Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:27;;;;;;;29.83;3.92;;;;;;;12.81;100.00;102490.97;5010839;28;20045;-74
2021/10/07 00:03:53;;;;;;;24.38;3.80;;;;;;;12.80;100.00;102483.91;5014794;28;20549;-74
2021/10/07 00:06:18;;;;;;;27.77;4.00;;;;;;;12.75;100.00;102482.84;5012042;28;20767;-74
2021/10/07 00:08:44;;;;;;;14.93;2.97;;;;;;;12.73;100.00;102484.53;5016103;28;20022;-74
2021/10/07 00:11:12;;;;;;;19.45;3.30;;;;;;;12.69;100.00;102479.09;5014852;28;20117;-74
2021/10/07 00:13:37;;;;;;;13.05;3.28;;;;;;;12.67;100.00;102476.41;5010627;28;20144;-73
2021/10/07 00:16:03;;;;;;;26.90;3.58;;;;;;;12.66;100.00;102487.81;5017073;28;20064;-74
2021/10/07 00:18:34;;;;;;;21.20;3.63;;;;;;;12.63;100.00;102487.72;5013861;28;20061;-73
2021/10/07 00:20:59;;;;;;;18.90;3.55;;;;;;;12.60;100.00;102484.94;5012437;28;20057;-73
2021/10/07 00:23:27;;;;;;;13.02;2.75;;;;;;;12.56;100.00;102483.03;5004568;28;20046;-73
2021/10/07 00:25:52;;;;;;;16.80;2.95;;;;;;;12.56;100.00;102485.69;5014254;28;20536;-73
2021/10/07 00:28:17;;;;;;;14.00;3.00;;;;;;;12.59;100.00;102493.72;5014651;28;20116;-73
2021/10/07 00:30:43;;;;;;;20.20;3.47;;;;;;;12.62;100.00;102496.47;5007960;28;20104;-73
2021/10/07 00:33:19;;;;;;;26.33;4.18;;;;;;;12.65;100.00;102504.50;5006746;28;20034;-74
2021/10/07 00:36:01;;;;;;;26.10;3.53;;;;;;;12.63;100.00;102501.81;5006774;28;20088;-72
2021/10/07 00:41:10;;;;;;;13.98;3.60;;;;;;;12.65;100.00;102504.50;5016093;28;20037;-72
2021/10/07 00:43:35;;;;;;;33.63;4.47;;;;;;;12.66;100.00;102501.00;5015533;28;20416;-73
2021/10/07 00:46:01;;;;;;;21.90;3.47;;;;;;;12.67;100.00;102491.34;5015712;28;20111;-73
2021/10/07 00:48:27;;;;;;;29.85;3.72;;;;;;;12.72;100.00;102506.50;5015015;28;20495;-73
2021/10/07 00:50:52;;;;;;;21.95;4.28;;;;;;;12.73;100.00;102503.00;5013212;28;20065;-73
2021/10/07 00:53:19;;;;;;;25.60;4.03;;;;;;;12.73;100.00;102508.28;5018824;28;20017;-74
2021/10/07 00:55:46;;;;;;;26.50;3.45;;;;;;;12.74;100.00;102503.94;5012268;28;20477;-73
2021/10/07 00:58:13;;;;;;;15.82;3.38;;;;;;;12.74;100.00;102512.75;5009049;28;20159;-74
2021/10/07 01:00:39;;;;;;;24.52;3.97;;;;;;;12.74;100.00;102514.50;5015677;28;20034;-74
2021/10/07 01:03:04;;;;;;;23.90;4.25;;;;;;;12.73;100.00;102512.69;5014163;28;20045;-74
2021/10/07 01:05:30;;;;;;;29.50;4.03;;;;;;;12.72;100.00;102516.16;5014389;28;20048;-72
2021/10/07 01:07:56;;;;;;;26.95;4.82;;;;;;;12.72;100.00;102518.81;5016095;28;20026;-72
2021/10/07 01:10:21;;;;;;;30.33;4.65;;;;;;;12.72;100.00;102521.44;5014194;28;20088;-74
2021/10/07 01:12:47;;;;;;;19.17;4.10;;;;;;;12.71;100.00;102515.28;5014069;28;20046;-73
2021/10/07 01:15:12;;;;;;;19.85;4.28;;;;;;;12.69;100.00;102521.34;5012693;28;20056;-73
2021/10/07 01:17:38;;;;;;;25.65;4.07;;;;;;;12.68;100.00;102525.72;5014973;28;20073;-74
2021/10/07 01:20:06;;;;;;;22.95;3.58;;;;;;;12.67;100.00;102526.59;5012964;28;20033;-74
2021/10/07 01:22:31;;;;;;;17.75;3.60;;;;;;;12.65;100.00;102530.91;5012562;28;20125;-73
2021/10/07 01:24:57;;;;;;;19.73;4.07;;;;;;;12.63;100.00;102529.97;5012178;28;20114;-73
2021/10/07 01:27:25;;;;;;;23.20;3.80;;;;;;;12.62;100.00;102533.44;5013802;28;20033;-73
2021/10/07 01:29:59;;;;;;;19.63;4.20;;;;;;;12.60;100.00;102538.69;5014245;28;20482;-74
2021/10/07 01:32:24;;;;;;;17.23;3.70;;;;;;;12.58;100.00;102542.09;5008609;28;20034;-74
2021/10/07 01:34:50;;;;;;;20.98;3.88;;;;;;;12.58;100.00;102543.00;5013621;28;20478;-74
2021/10/07 01:37:15;;;;;;;17.42;3.90;;;;;;;12.58;100.00;102547.38;5030686;28;20529;-73
2021/10/07 01:39:41;;;;;;;20.17;3.97;;;;;;;12.59;100.00;102541.25;5011083;28;20029;-73
2021/10/07 01:42:07;;;;;;;21.42;3.80;;;;;;;12.60;100.00;102541.31;5013883;28;20057;-73
2021/10/07 01:44:32;;;;;;;29.05;4.07;;;;;;;12.60;100.00;102545.69;5013966;28;20053;-72
2021/10/07 01:46:57;;;;;;;16.40;4.30;;;;;;;12.57;100.00;102543.81;5013860;28;20096;-72
2021/10/07 01:49:23;;;;;;;23.48;4.45;;;;;;;12.58;100.00;102553.56;4997462;28;20018;-73
2021/10/07 01:51:49;;;;;;;18.58;3.80;;;;;;;12.58;100.00;102552.66;5011378;28;20475;-74
2021/10/07 01:54:15;;;;;;;15.45;4.00;;;;;;;12.58;100.00;102556.19;5014258;28;20040;-73
2021/10/07 01:56:41;;;;;;;13.80;3.40;;;;;;;12.59;100.00;102562.38;5015004;28;20104;-73
2021/10/07 01:59:06;;;;;;;18.52;3.95;;;;;;;12.59;100.00;102562.38;5018676;28;20121;-73
2021/10/07 02:01:33;;;;;;;20.90;4.32;;;;;;;12.57;100.00;102564.06;5013702;28;20021;-73
2021/10/07 02:03:59;;;;;;;15.55;3.42;;;;;;;12.57;100.00;102569.34;5014975;28;20109;-73
2021/10/07 02:06:25;;;;;;;18.30;3.40;;;;;;;12.57;100.00;102572.00;5010158;28;20034;-74
2021/10/07 02:08:50;;;;;;;16.10;3.90;;;;;;;12.55;100.00;102566.66;5012279;28;20144;-74
2021/10/07 02:11:15;;;;;;;16.02;4.40;;;;;;;12.53;100.00;102567.44;5014744;28;20034;-73
2021/10/07 02:13:41;;;;;;;15.55;3.88;;;;;;;12.52;100.00;102574.47;5011637;28;20022;-72
2021/10/07 02:16:06;;;;;;;23.42;4.30;;;;;;;12.52;100.00;102570.91;5013758;28;20041;-73
2021/10/07 02:18:32;;;;;;;26.98;4.35;;;;;;;12.52;100.00;102568.28;5012512;28;20030;-72
2021/10/07 02:20:57;;;;;;;18.77;4.45;;;;;;;12.52;100.00;102576.19;5014502;28;20038;-72
2021/10/07 02:23:23;;;;;;;27.48;4.88;;;;;;;12.52;100.00;102578.84;5011206;28;20100;-73
2021/10/07 02:25:48;;;;;;;15.30;3.95;;;;;;;12.50;100.00;102573.50;5012179;28;20042;-73
2021/10/07 02:28:14;;;;;;;20.67;4.28;;;;;;;12.50;100.00;102578.78;5013409;28;20037;-73
2021/10/07 02:30:40;;;;;;;29.10;5.13;;;;;;;12.51;100.00;102587.59;5013349;28;20102;-73
2021/10/07 02:33:06;;;;;;;23.60;4.95;;;;;;;12.50;100.00;102585.81;5012626;28;20080;-73
2021/10/07 02:35:32;;;;;;;28.55;5.25;;;;;;;12.50;100.00;102583.19;5012203;28;20045;-73
2021/10/07 02:37:57;;;;;;;19.17;4.47;;;;;;;12.50;100.00;102583.19;5011288;28;20466;-73
2021/10/07 02:40:22;;;;;;;26.98;4.85;;;;;;;12.48;100.00;102576.09;5013974;28;20029;-73
2021/10/07 02:42:48;;;;;;;26.98;5.68;;;;;;;12.48;100.00;102584.00;5008460;28;20061;-73
2021/10/07 02:45:17;;;;;;;26.65;5.68;;;;;;;12.48;100.00;102584.00;4997733;28;20077;-73
2021/10/07 02:47:43;;;;;;;25.85;5.32;;;;;;;12.48;100.00;102581.38;5008858;28;20517;-73
2021/10/07 02:50:10;;;;;;;24.33;5.65;;;;;;;12.51;100.00;102577.03;5012584;28;20022;-72
2021/10/07 02:52:35;;;;;;;32.78;5.60;;;;;;;12.51;100.00;102583.22;5015468;28;20025;-73
2021/10/07 02:55:01;;;;;;;31.27;6.63;;;;;;;12.54;100.00;102585.09;5029458;28;20457;-72
2021/10/07 02:57:26;;;;;;;27.67;6.63;;;;;;;12.55;100.00;102585.13;5012441;28;20087;-73
2021/10/07 02:59:51;;;;;;;22.10;5.47;;;;;;;12.55;100.00;102589.53;5013533;28;20149;-73
2021/10/07 03:02:17;;;;;;;25.35;5.75;;;;;;;12.55;100.00;102592.19;5009989;28;20489;-73
2021/10/07 03:04:43;;;;;;;16.30;4.90;;;;;;;12.53;100.00;102588.56;5013928;28;20445;-73
2021/10/07 03:07:11;;;;;;;31.98;6.22;;;;;;;12.53;100.00;102591.19;5012435;28;20038;-73
2021/10/07 03:09:38;;;;;;;27.60;5.00;;;;;;;12.51;100.00;102595.50;5011656;28;20064;-73
2021/10/07 03:12:05;;;;;;;19.00;4.70;;;;;;;12.48;100.00;102597.22;5011855;28;20014;-73
2021/10/07 03:14:31;;;;;;;21.95;5.20;;;;;;;12.47;100.00;102592.78;5013330;28;20057;-73
2021/10/07 03:16:56;;;;;;;20.23;5.00;;;;;;;12.45;100.00;102597.13;5010401;28;20018;-72
2021/10/07 03:19:21;;;;;;;22.17;5.88;;;;;;;12.44;100.00;102604.97;5013157;28;20042;-73
2021/10/07 03:21:47;;;;;;;10.77;3.97;;;;;;;12.44;100.00;102602.34;5012522;28;20080;-73
2021/10/07 03:24:12;;;;;;;16.88;4.65;;;;;;;12.42;100.00;102607.53;5012092;28;20030;-72
2021/10/07 03:26:37;;;;;;;22.42;5.30;;;;;;;12.41;100.00;102611.03;5013067;28;20018;-73
2021/10/07 03:29:03;;;;;;;31.73;5.53;;;;;;;12.40;100.00;102619.78;5012181;28;20026;-73
2021/10/07 03:31:29;;;;;;;16.67;5.45;;;;;;;12.38;100.00;102613.53;5013072;28;20038;-72
2021/10/07 03:33:55;;;;;;;13.90;4.85;;;;;;;12.37;100.00;102619.69;5011311;28;20088;-73
2021/10/07 03:36:20;;;;;;;12.27;4.72;;;;;;;12.36;100.00;102617.88;5009746;28;20041;-74
2021/10/07 03:38:46;;;;;;;22.77;5.47;;;;;;;12.36;100.00;102616.97;5012774;28;20363;-73
2021/10/07 03:41:11;;;;;;;24.80;5.03;;;;;;;12.35;100.00;102623.09;5012813;28;20095;-73
2021/10/07 03:43:37;;;;;;;26.70;6.13;;;;;;;12.34;100.00;102622.19;5011418;28;20037;-73
2021/10/07 03:46:02;;;;;;;30.15;5.15;;;;;;;12.35;100.00;102626.63;5011353;28;20076;-74
2021/10/07 03:48:28;;;;;;;16.17;4.35;;;;;;;12.35;100.00;102626.63;5012097;28;20038;-73
2021/10/07 03:50:53;;;;;;;17.92;4.70;;;;;;;12.36;100.00;102630.16;5011169;28;20041;-73
2021/10/07 03:53:18;;;;;;;23.17;5.93;;;;;;;12.36;100.00;102632.81;5023085;28;20025;-74
2021/10/07 03:55:44;;;;;;;17.17;5.45;;;;;;;12.35;100.00;102629.28;5014233;28;20175;-72
2021/10/07 03:58:09;;;;;;;17.38;5.20;;;;;;;12.35;100.00;102633.66;5009621;28;20037;-73
2021/10/07 04:00:34;;;;;;;20.83;6.25;;;;;;;12.36;100.00;102638.09;5027823;28;20030;-74
2021/10/07 04:03:03;;;;;;;19.65;5.85;;;;;;;12.36;100.00;102633.72;5010253;28;20034;-73
2021/10/07 04:05:29;;;;;;;23.02;5.72;;;;;;;12.36;100.00;102643.34;5012601;28;20045;-73
2021/10/07 04:07:55;;;;;;;16.25;5.18;;;;;;;12.37;100.00;102646.09;5010551;28;20018;-73
2021/10/07 04:10:20;;;;;;;20.27;5.45;;;;;;;12.37;100.00;102656.66;5012915;28;20038;-73
2021/10/07 04:12:46;;;;;;;29.15;5.72;;;;;;;12.37;100.00;102661.94;5011532;28;20033;-73
2021/10/07 04:15:11;;;;;;;25.67;6.00;;;;;;;12.37;100.00;102659.28;5011807;28;20029;-73
2021/10/07 04:17:37;;;;;;;17.27;5.78;;;;;;;12.38;100.00;102663.69;5010581;28;20037;-73
2021/10/07 04:20:04;;;;;;;15.77;5.53;;;;;;;12.39;100.00;102664.63;5011742;28;20088;-73
2021/10/07 04:22:29;;;;;;;24.60;6.72;;;;;;;12.38;100.00;102658.41;5011531;28;20394;-73
2021/10/07 04:24:56;;;;;;;17.48;6.53;;;;;;;12.39;100.00;102660.22;5011032;28;20048;-73
2021/10/07 04:27:21;;;;;;;29.05;6.53;;;;;;;12.38;100.00;102658.41;5012021;28;20029;-74
2021/10/07 04:29:46;;;;;;;32.50;6.78;;;;;;;12.39;100.00;102664.63;5014043;28;20025;-74
2021/10/07 04:32:12;;;;;;;23.20;6.10;;;;;;;12.39;100.00;102664.63;5015246;28;20482;-73
2021/10/07 04:34:37;;;;;;;16.63;5.78;;;;;;;12.37;100.00;102667.22;5015735;28;20029;-74
2021/10/07 04:37:02;;;;;;;21.48;6.75;;;;;;;12.38;100.00;102673.38;5012570;28;20029;-74
2021/10/07 04:39:28;;;;;;;25.95;6.22;;;;;;;12.39;100.00;102680.47;5015590;28;20037;-73
2021/10/07 04:41:54;;;;;;;23.02;5.93;;;;;;;12.39;100.00;102681.34;5014501;28;20375;-74
2021/10/07 04:44:20;;;;;;;11.13;5.25;;;;;;;12.38;100.00;102679.53;5016539;28;20024;-73
2021/10/07 04:46:45;;;;;;;22.10;6.18;;;;;;;12.39;100.00;102681.34;5015139;28;20033;-73
2021/10/07 04:49:11;;;;;;;23.77;6.18;;;;;;;12.38;100.00;102679.53;5017006;28;20125;-73
2021/10/07 04:51:36;;;;;;;29.23;6.43;;;;;;;12.39;100.00;102681.34;5015937;28;20033;-73
2021/10/07 04:54:01;;;;;;;25.50;7.65;;;;;;;12.39;100.00;102675.19;5031967;28;20108;-72
2021/10/07 04:56:27;;;;;;;23.13;6.25;;;;;;;12.38;100.00;102676.00;5019507;28;20156;-72
2021/10/07 04:58:54;;;;;;;22.55;6.40;;;;;;;12.38;100.00;102679.53;5012685;28;20032;-72
2021/10/07 05:01:20;;;;;;;16.50;6.75;;;;;;;12.38;100.00;102679.53;5015948;28;20032;-74
2021/10/07 05:03:45;;;;;;;24.27;6.03;;;;;;;12.38;100.00;102678.66;5014502;28;20025;-73
2021/10/07 05:06:10;;;;;;;24.58;6.45;;;;;;;12.37;100.00;102679.50;5015297;28;20473;-73
2021/10/07 05:08:36;;;;;;;32.38;7.10;;;;;;;12.37;100.00;102683.06;5012959;28;20074;-75
2021/10/07 05:11:01;;;;;;;28.65;7.35;;;;;;;12.37;100.00;102693.59;5012854;28;20133;-73
2021/10/07 05:13:26;;;;;;;24.20;7.55;;;;;;;12.37;100.00;102687.41;5014034;28;20049;-73
2021/10/07 05:15:52;;;;;;;30.50;7.47;;;;;;;12.36;100.00;102697.06;5014539;28;20025;-74
2021/10/07 05:18:17;;;;;;;22.98;7.00;;;;;;;12.34;100.00;102693.47;5013648;28;20022;-74
2021/10/07 05:20:45;;;;;;;20.02;7.10;;;;;;;12.34;100.00;102695.22;5008730;28;20034;-73
2021/10/07 05:23:12;;;;;;;28.67;7.50;;;;;;;12.31;100.00;102704.81;5012251;28;20045;-73
2021/10/07 05:25:37;;;;;;;19.83;6.60;;;;;;;12.26;100.00;102706.38;5013878;28;20391;-73
2021/10/07 05:28:03;;;;;;;24.63;6.80;;;;;;;12.21;100.00;102701.72;5013839;28;20029;-73
2021/10/07 05:30:29;;;;;;;22.25;6.60;;;;;;;12.16;100.00;102704.22;5014532;28;20026;-73
2021/10/07 05:32:54;;;;;;;25.67;7.63;;;;;;;12.12;100.00;102702.28;5014764;28;20042;-72
2021/10/07 05:35:20;;;;;;;23.08;6.38;;;;;;;12.06;100.00;102699.38;5014511;28;20123;-74
2021/10/07 05:37:45;;;;;;;33.88;7.10;;;;;;;11.97;100.00;102707.84;5012866;28;20390;-72
2021/10/07 05:40:11;;;;;;;35.28;7.72;;;;;;;11.89;100.00;102709.22;5013349;28;20033;-71
2021/10/07 05:42:37;;;;;;;26.92;7.15;;;;;;;11.85;100.00;102709.94;5019475;28;20251;-72
2021/10/07 05:45:03;;;;;;;28.80;7.35;;;;;;;11.79;100.00;102713.22;5013013;28;20025;-72
2021/10/07 05:47:28;;;;;;;31.02;8.90;;;;;;;11.71;100.00;102715.53;5015468;28;20030;-73
2021/10/07 05:49:54;;;;;;;29.08;9.25;;;;;;;11.64;100.00;102719.66;5014681;28;20044;-73
2021/10/07 05:52:19;;;;;;;41.88;12.02;;;;;;;11.58;100.00;102713.22;5015362;28;20509;-73
2021/10/07 05:54:44;;;;;;;40.70;11.75;;;;;;;11.54;100.00;102711.28;5011148;28;20080;-74
2021/10/07 05:57:11;;;;;;;24.90;9.93;;;;;;;11.44;100.00;102710.88;5013775;28;20044;-71
2021/10/07 05:59:36;;;;;;;29.77;9.55;;;;;;;11.36;100.00;102714.94;5001621;28;20034;-73
2021/10/07 06:02:02;;;;;;;33.53;10.52;;;;;;;11.32;100.00;102714.75;5013726;28;20041;-74
2021/10/07 06:04:27;;;;;;;30.15;8.30;;;;;;;11.25;100.00;102724.13;5015106;28;20088;-73
2021/10/07 06:06:53;;;;;;;31.20;8.25;;;;;;;11.21;100.00;102724.81;5013861;28;20029;-72
2021/10/07 06:09:18;;;;;;;32.67;9.45;;;;;;;11.15;100.00;102730.72;5012252;28;20112;-72
2021/10/07 06:11:43;;;;;;;30.55;9.57;;;;;;;11.14;100.00;102734.19;5013855;28;20385;-73
2021/10/07 06:14:09;;;;;;;36.40;9.55;;;;;;;11.13;100.00;102735.88;5020473;28;20060;-72
2021/10/07 06:16:39;;;;;;;22.13;8.32;;;;;;;11.07;100.00;102735.63;5014487;28;20018;-73
2021/10/07 06:19:07;;;;;;;25.08;8.48;;;;;;;11.05;100.00;102736.38;5011952;28;20042;-73
2021/10/07 06:21:34;;;;;;;22.23;8.43;;;;;;;11.02;100.00;102739.78;5014602;28;20045;-74
2021/10/07 06:23:59;;;;;;;25.73;8.65;;;;;;;11.02;100.00;102746.81;5016625;28;20034;-73
2021/10/07 06:26:24;;;;;;;25.10;7.55;;;;;;;10.96;100.00;102736.88;5019156;28;20036;-74
2021/10/07 06:28:50;;;;;;;23.73;7.97;;;;;;;10.93;100.00;102744.63;5023613;28;20040;-74
2021/10/07 06:31:16;;;;;;;16.30;7.78;;;;;;;10.88;100.00;102749.69;5018778;28;20029;-72
2021/10/07 06:33:41;;;;;;;24.38;8.70;;;;;;;10.89;100.00;102754.16;5014645;28;20127;-73
2021/10/07 06:36:07;;;;;;;16.70;7.90;;;;;;;10.89;100.00;102747.97;5017286;28;20526;-72
2021/10/07 06:38:32;;;;;;;19.33;8.32;;;;;;;10.87;100.00;102754.91;5015061;28;20030;-73
2021/10/07 06:40:58;;;;;;;27.10;8.80;;;;;;;10.84;100.00;102757.38;5014487;28;20061;-71
2021/10/07 06:43:23;;;;;;;28.25;9.95;;;;;;;10.85;100.00;102759.19;5013808;28;20104;-72
2021/10/07 06:45:50;;;;;;;28.77;10.32;;;;;;;10.92;100.00;102764.81;5020810;28;20037;-72
2021/10/07 06:48:16;;;;;;;40.78;11.20;;;;;;;10.94;100.00;102771.03;5018439;28;20033;-73
2021/10/07 06:50:42;;;;;;;27.65;10.73;;;;;;;10.98;100.00;102780.00;5014619;28;20478;-74
2021/10/07 06:53:11;;;;;;;29.58;9.73;;;;;;;10.99;100.00;102779.16;5022784;28;20052;-72
2021/10/07 06:55:37;;;;;;;30.52;10.52;;;;;;;11.00;100.00;102783.63;5015533;28;20034;-73
2021/10/07 06:58:03;;;;;;;31.73;11.38;;;;;;;11.09;100.00;102788.38;5016859;28;20086;-72
2021/10/07 07:00:28;;;;;;;27.77;11.73;;;;;;;11.19;100.00;102787.06;5015385;28;20021;-73
2021/10/07 07:02:55;;;;;;;23.25;11.52;;;;;;;11.25;100.00;102784.72;5014410;28;20022;-72
2021/10/07 07:05:21;;;;;;;30.75;12.75;;;;;;;11.35;100.00;102794.81;5012543;28;20030;-75
2021/10/07 07:07:46;;;;;;;29.35;11.52;;;;;;;11.42;100.00;102790.72;5019598;28;20032;-74
2021/10/07 07:10:17;;;;;;;21.77;11.35;;;;;;;11.49;100.00;102795.47;5012980;28;20112;-74
2021/10/07 07:12:47;;;;;;;20.38;10.88;;;;;;;11.59;100.00;102802.94;5013583;28;20029;-73
2021/10/07 07:15:14;;;;;;;30.55;11.60;;;;;;;11.68;100.00;102802.44;5024359;28;20026;-71
2021/10/07 07:17:40;;;;;;;31.33;12.30;;;;;;;11.80;100.00;102802.06;5015168;28;20033;-70
2021/10/07 07:20:06;;;;;;;35.92;13.63;;;;;;;11.92;100.00;102799.03;5018447;28;20022;-71
2021/10/07 07:22:31;;;;;;;30.70;13.40;;;;;;;12.05;100.00;102805.78;5021180;28;20056;-71
2021/10/07 07:24:57;;;;;;;36.47;14.57;;;;;;;12.14;100.00;102801.78;5012058;28;20108;-75
2021/10/07 07:27:22;;;;;;;44.92;14.68;;;;;;;12.24;100.00;102805.72;5016821;28;20033;-75
2021/10/07 07:29:48;;;;;;;39.30;15.10;;;;;;;12.34;100.00;102809.63;5019083;28;20069;-74
2021/10/07 07:32:16;;;;;;;36.20;15.48;;;;;;;12.44;100.00;102811.81;5020113;28;20028;-74
2021/10/07 07:34:41;;;;;;;37.72;14.25;;;;;;;12.54;100.00;102812.19;5033394;28;20110;-75
2021/10/07 07:37:07;;;;;;;38.40;15.43;;;;;;;12.62;100.00;102816.03;5027735;28;20493;-74
2021/10/07 07:39:33;;;;;;;49.50;15.13;;;;;;;12.71;100.00;102819.03;5013138;28;20045;-74
2021/10/07 07:41:58;;;;;;;38.85;15.15;;;;;;;12.79;100.00;102830.81;5013492;28;20381;-74
2021/10/07 07:44:23;;;;;;;43.38;14.80;;;;;;;12.91;100.00;102829.47;5015136;28;20034;-75
2021/10/07 07:46:49;;;;;;;40.30;14.43;;;;;;;12.98;100.00;102831.50;5014418;28;20115;-75
2021/10/07 07:49:14;;;;;;;37.53;14.77;;;;;;;13.07;100.00;102831.88;5026439;28;20025;-75
2021/10/07 07:51:40;;;;;;;31.88;13.48;;;;;;;13.18;100.00;102841.97;5018277;28;20108;-74
2021/10/07 07:54:05;;;;;;;45.53;13.50;;;;;;;13.27;100.00;102840.56;5017856;28;20033;-73
2021/10/07 07:56:31;;;;;;;41.28;12.60;;;;;;;13.34;100.00;102844.34;5012127;28;20041;-75
2021/10/07 07:58:56;;;;;;;34.88;12.65;;;;;;;13.41;100.00;102854.31;5010586;28;20030;-73
2021/10/07 08:01:24;;;;;;;38.55;11.48;;;;;;;13.49;100.00;102851.97;5015968;28;20520;-73
2021/10/07 08:03:49;;;;;;;30.13;10.10;;;;;;;13.53;100.00;102855.63;5016047;28;20058;-73
2021/10/07 08:06:15;;;;;;;34.15;11.00;;;;;;;13.58;100.00;102859.31;5018235;28;20069;-73
2021/10/07 08:08:41;;;;;;;41.03;10.95;;;;;;;13.64;100.00;102852.50;5017837;28;20034;-73
2021/10/07 08:11:06;;;;;;;38.92;11.27;;;;;;;13.70;100.00;102857.16;5016152;28;20034;-73
2021/10/07 08:13:32;;;;;;;25.15;8.88;;;;;;;13.71;100.00;102861.56;5031812;28;20018;-74
2021/10/07 08:15:57;;;;;;;32.35;9.00;;;;;;;13.71;100.00;102863.34;5018064;28;20026;-72
2021/10/07 08:18:22;;;;;;;23.20;8.45;;;;;;;13.72;100.00;102863.38;5014788;28;20477;-74
2021/10/07 08:20:51;;;;;;;18.67;8.23;;;;;;;13.75;100.00;102866.13;5022183;28;20017;-72
2021/10/07 08:23:17;;;;;;;22.05;6.50;;;;;;;13.77;100.00;102867.09;5023081;28;20475;-73
2021/10/07 08:25:42;;;;;;;22.98;6.60;;;;;;;13.78;100.00;102866.28;5028636;28;20040;-73
2021/10/07 08:28:09;;;;;;;14.80;5.50;;;;;;;13.81;100.00;102863.72;5020899;28;20030;-73
2021/10/07 08:30:35;;;;;;;32.22;7.35;;;;;;;13.86;100.00;102865.63;5016681;28;20536;-73
2021/10/07 08:33:00;;;;;;;20.38;6.53;;;;;;;13.94;100.00;102867.69;5016690;28;20095;-72
2021/10/07 08:35:26;;;;;;;24.80;6.05;;;;;;;13.99;100.00;102868.75;5033585;28;20025;-73
2021/10/07 08:37:51;;;;;;;15.38;5.50;;;;;;;14.08;100.00;102875.22;5031384;28;20026;-73
2021/10/07 08:40:16;;;;;;;18.70;5.10;;;;;;;14.14;100.00;102868.38;5023877;28;20531;-72
2021/10/07 08:42:42;;;;;;;14.32;5.30;;;;;;;14.21;100.00;102882.75;5018089;28;20056;-72
2021/10/07 08:45:11;;;;;;;13.90;4.75;;;;;;;14.27;100.00;102882.97;5025175;28;20143;-72
2021/10/07 08:47:44;;;;;;;19.70;4.50;;;;;;;14.34;100.00;102884.97;5032202;28;20018;-73
2021/10/07 08:50:10;;;;;;;;;;;;;;;14.44;100.00;102879.97;5028029;28;20033;-73
2021/10/07 08:52:36;;;;;;;16.23;4.00;;;;;;;14.50;100.00;102882.81;5028820;28;19913;-73
2021/10/07 08:55:03;;;;;;;19.30;3.03;;;;;;;14.60;100.00;102889.34;5020665;28;20057;-73
2021/10/07 08:57:28;;;;;;;18.30;3.97;;;;;;;14.68;100.00;102879.91;5018411;28;20041;-73
2021/10/07 08:59:53;;;;;;;15.15;2.75;;;;;;;14.74;100.00;102884.50;5033722;28;20036;-73
2021/10/07 09:02:28;;;;;;;10.93;3.35;;;;;;;14.80;100.00;102880.31;5018956;28;20041;-73
2021/10/07 09:04:55;;;;;;;14.43;3.45;;;;;;;14.86;100.00;102890.19;5014655;28;20025;-73
2021/10/07 09:07:21;;;;;;;9.55;2.67;;;;;;;14.89;100.00;102884.97;5015527;28;20061;-73
2021/10/07 09:09:46;;;;;;;13.73;2.95;;;;;;;14.92;100.00;102884.19;5011983;28;20113;-73
2021/10/07 09:12:14;;;;;;;13.68;2.40;;;;;;;14.99;100.00;102892.38;5015312;28;20133;-72
2021/10/07 09:14:45;;;;;;;20.95;3.05;;;;;;;15.05;100.00;102891.69;5018773;28;20056;-73
2021/10/07 09:17:13;;;;;;;13.88;2.78;;;;;;;15.08;99.95;102885.56;5014596;28;20442;-72
2021/10/07 09:19:41;;;;;;;14.98;2.75;;;;;;;15.12;100.00;102890.13;5018335;28;20025;-73
2021/10/07 09:22:18;;;;;;;20.33;3.72;;;;;;;15.12;98.05;102877.75;5026049;28;20049;-73
2021/10/07 09:24:59;;;;;;;14.77;2.67;;;;;;;15.16;98.41;102874.34;5012720;28;20173;-73
2021/10/07 09:27:30;;;;;;;16.25;2.70;;;;;;;15.16;97.07;102878.75;5021444;28;20393;-73
2021/10/07 09:30:04;;;;;;;19.30;2.85;;;;;;;15.15;96.61;102872.56;5034338;28;20540;-73
2021/10/07 09:32:51;;;;;;;9.43;1.90;;;;;;;15.20;96.33;102872.69;5027199;28;20531;-73
2021/10/07 09:35:20;;;;;;;11.88;1.90;;;;;;;15.22;97.00;102880.69;5022774;28;20033;-74
2021/10/07 09:37:48;;;;;;;9.07;1.92;;;;;;;15.24;95.25;102879.00;5013765;28;20176;-74
2021/10/07 09:40:21;;;;;;;9.30;2.17;;;;;;;15.30;95.82;102877.41;5022514;28;20036;-73
2021/10/07 09:42:54;;;;;;;9.55;2.25;;;;;;;15.34;95.55;102884.63;5029709;28;20022;-74
2021/10/07 09:45:20;;;;;;;11.63;3.17;;;;;;;15.38;96.87;102884.69;5016648;28;20030;-73
2021/10/07 09:47:54;;;;;;;9.88;2.17;;;;;;;15.40;94.47;102881.25;5029799;28;20026;-72
2021/10/07 09:50:24;;;;;;;;;;;;;;;15.46;95.19;102881.44;5023434;28;20029;-72
2021/10/07 09:53:02;;;;;;;12.75;2.00;;;;;;;15.48;93.73;102881.47;5022133;28;20296;-73
2021/10/07 09:55:32;;;;;;;13.93;3.05;;;;;;;15.51;94.39;102879.78;5015198;28;20481;-73
2021/10/07 09:58:00;;;;;;;13.18;1.98;;;;;;;15.55;94.15;102888.75;5024462;28;20037;-73
2021/10/07 10:00:29;;;;;;;11.90;2.50;;;;;;;15.60;94.41;102886.19;5028472;28;20025;-74
2021/10/07 10:02:57;;;;;;;7.70;1.83;;;;;;;15.63;93.30;102883.66;5016688;28;20069;-73
2021/10/07 10:05:23;;;;;;;12.95;2.25;;;;;;;15.71;95.40;102892.75;5029800;28;20052;-74
2021/10/07 10:07:49;;;;;;;10.10;1.73;;;;;;;15.81;94.23;102888.63;5016705;28;20040;-73
2021/10/07 10:10:15;;;;;;;9.48;2.25;;;;;;;15.90;93.88;102890.59;5014595;28;20132;-74
2021/10/07 10:12:41;;;;;;;13.30;1.98;;;;;;;16.01;94.90;102892.72;5012998;28;20385;-73
2021/10/07 10:15:08;;;;;;;9.57;1.80;;;;;;;16.10;91.40;102880.53;5028998;28;20056;-73
2021/10/07 10:17:34;;;;;;;8.63;1.88;;;;;;;16.27;93.31;102886.28;5023046;28;20041;-74
2021/10/07 10:20:01;;;;;;;16.25;2.00;;;;;;;16.50;95.08;102893.06;5017993;28;20031;-74
2021/10/07 10:22:28;;;;;;;6.13;1.67;;;;;;;16.62;91.10;102884.50;5014168;28;20042;-72
2021/10/07 10:24:54;;;;;;;7.78;1.23;;;;;;;16.71;85.75;102867.88;5009824;28;20041;-73
2021/10/07 10:27:19;;;;;;;10.18;1.77;;;;;;;16.73;83.30;102865.28;5020136;28;20065;-74
2021/10/07 10:29:45;;;;;;;6.78;1.33;;;;;;;16.88;82.00;102864.72;5017095;28;20045;-74
2021/10/07 10:32:13;;;;;;;7.22;1.25;;;;;;;16.95;81.56;102864.03;5013491;28;20038;-74
2021/10/07 10:34:44;;;;;;;10.93;1.80;;;;;;;16.92;82.33;102864.84;5012679;28;20048;-73
2021/10/07 10:37:11;;;;;;;7.47;1.35;;;;;;;17.21;85.13;102885.00;5015882;28;20034;-74
2021/10/07 10:39:39;;;;;;;5.45;1.10;;;;;;;17.85;78.30;102864.09;5017478;28;20034;-73
2021/10/07 10:42:22;;;;;;;10.40;1.48;;;;;;;18.44;82.41;102882.03;5013652;28;20033;-74
2021/10/07 10:45:04;;;;;;;5.88;1.15;;;;;;;18.79;78.32;102865.69;5016488;28;20029;-74
2021/10/07 10:47:31;;;;;;;6.85;1.45;;;;;;;19.55;72.87;102856.06;5036388;28;20548;-74
2021/10/07 10:50:10;;;;;;;11.98;1.25;;;;;;;20.17;67.44;102846.91;5014884;28;20374;-74
2021/10/07 10:52:44;;;;;;;5.00;1.27;;;;;;;20.43;66.66;102843.53;5023576;28;20036;-75
2021/10/07 10:55:19;;;;;;;6.70;1.17;;;;;;;20.78;63.38;102834.91;5023788;28;20029;-74
2021/10/07 10:57:50;;;;;;;8.52;2.17;;;;;;;21.11;69.03;102843.09;5014495;28;20053;-75
2021/10/07 11:00:28;;;;;;;5.65;1.38;;;;;;;21.59;63.23;102848.66;5020786;28;20029;-74
2021/10/07 11:03:26;;;;;;;3.95;1.17;;;;;;;21.93;59.28;102833.50;5013880;28;20036;-74
2021/10/07 11:05:59;;;;;;;5.07;1.35;;;;;;;21.86;61.97;102850.47;5018165;28;20026;-74
2021/10/07 11:08:25;;;;;;;4.97;1.40;;;;;;;21.86;67.08;102872.81;5023820;28;20076;-74
2021/10/07 11:10:53;;;;;;;10.05;1.42;;;;;;;21.54;66.55;102867.38;5017372;28;20045;-74
2021/10/07 11:13:20;;;;;;;5.38;1.20;;;;;;;21.43;59.95;102845.88;5013950;28;20030;-74