Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:55;;;;;;;14.70;3.25;;;15.10;99.90;;;;;;5074647;28;20067;-72
2022/06/19 00:04:21;;;;;;;14.15;3.33;;;15.10;99.90;;;;;;5074884;28;20044;-72
2022/06/19 00:06:46;;;;;;;15.57;3.63;;;15.10;99.90;;;;;;5056659;28;20482;-73
2022/06/19 00:09:12;;;;;;;15.15;3.75;;;15.10;99.90;;;;;;5056762;28;20060;-72
2022/06/19 00:11:39;;;;;;;17.10;3.53;;;15.10;99.90;;;;;;5074302;28;20127;-72
2022/06/19 00:14:06;;;;;;;13.55;3.40;;;15.00;99.90;;;;;;5074619;28;20052;-71
2022/06/19 00:16:32;;;;;;;12.70;3.80;;;15.00;99.90;;;;;;5074476;28;20101;-72
2022/06/19 00:18:57;;;;;;;14.45;3.50;;;15.00;99.90;;;;;;5078596;28;20450;-72
2022/06/19 00:21:23;;;;;;;15.65;4.28;;;15.00;99.90;;;;;;5076650;28;20457;-72
2022/06/19 00:23:48;;;;;;;18.60;3.97;;;15.00;99.90;;;;;;5094664;28;20123;-72
2022/06/19 00:26:15;;;;;;;14.32;4.40;;;15.00;99.90;;;;;;5094676;28;20097;-72
2022/06/19 00:28:41;;;;;;;16.85;4.70;;;15.00;99.90;;;;;;5094617;28;20055;-71
2022/06/19 00:31:08;;;;;;;12.18;3.30;;;15.00;99.90;;;;;;5094762;28;20127;-72
2022/06/19 00:33:34;;;;;;;18.15;4.18;;;15.00;99.90;;;;;;5093866;28;20040;-71
2022/06/19 00:35:59;;;;;;;17.08;3.67;;;15.00;99.90;;;;;;5094554;28;20044;-70
2022/06/19 00:38:25;;;;;;;15.05;3.65;;;14.90;99.90;;;;;;5094498;28;20434;-70
2022/06/19 00:40:56;;;;;;;22.02;4.65;;;14.90;99.90;;;;;;5076744;28;20073;-73
2022/06/19 00:43:21;;;;;;;17.25;4.18;;;14.90;99.90;;;;;;5076910;28;20044;-71
2022/06/19 00:45:50;;;;;;;18.17;3.70;;;14.80;99.90;;;;;;5076822;28;20048;-70
2022/06/19 00:48:18;;;;;;;20.00;4.97;;;14.70;99.90;;;;;;5092726;28;20044;-71
2022/06/19 00:50:47;;;;;;;20.52;4.50;;;14.70;99.90;;;;;;5094024;28;20052;-71
2022/06/19 00:53:20;;;;;;;13.30;3.20;;;14.60;99.90;;;;;;5094666;28;20098;-71
2022/06/19 00:55:49;;;;;;;19.05;3.75;;;14.70;99.90;;;;;;5094017;28;20470;-72
2022/06/19 00:58:19;;;;;;;23.05;3.63;;;14.70;99.90;;;;;;5077093;28;20090;-71
2022/06/19 01:00:54;;;;;;;17.90;4.28;;;14.80;99.90;;;;;;5094365;28;20048;-71
2022/06/19 01:03:53;;;;;;;24.92;4.15;;;14.80;99.90;;;;;;5069975;28;20111;-73
2022/06/19 01:06:20;;;;;;;17.67;4.35;;;14.80;99.90;;;;;;5074041;28;20048;-72
2022/06/19 01:08:47;;;;;;;19.77;4.05;;;14.80;99.90;;;;;;5074469;28;20057;-74
2022/06/19 01:11:16;;;;;;;10.70;3.00;;;14.80;99.90;;;;;;5077659;28;20044;-70
2022/06/19 01:13:42;;;;;;;21.13;5.38;;;14.90;99.90;;;;;;5077042;28;20479;-70
2022/06/19 01:16:08;;;;;;;23.40;4.25;;;14.90;99.90;;;;;;5077496;28;20091;-71
2022/06/19 01:18:36;;;;;;;13.95;3.90;;;14.90;99.90;;;;;;5077275;28;20041;-70
2022/06/19 01:21:42;;;;;;;19.27;3.78;;;14.80;99.90;;;;;;5091058;28;20040;-72
2022/06/19 01:24:15;;;;;;;19.75;4.78;;;14.80;99.90;;;;;;5077374;28;20357;-70
2022/06/19 01:26:44;;;;;;;20.05;4.07;;;14.80;99.90;;;;;;5077274;28;20052;-72
2022/06/19 01:29:12;;;;;;;18.13;4.15;;;14.70;99.90;;;;;;5059809;28;20083;-71
2022/06/19 01:32:07;;;;;;;19.05;4.80;;;14.80;99.90;;;;;;5087132;28;20123;-71
2022/06/19 01:34:37;;;;;;;15.75;3.80;;;14.80;99.90;;;;;;5075748;28;20131;-73
2022/06/19 01:37:13;;;;;;;20.45;4.05;;;14.70;99.90;;;;;;5097436;28;20054;-70
2022/06/19 01:39:50;;;;;;;16.85;3.78;;;14.70;99.90;;;;;;5097329;28;20127;-71
2022/06/19 01:42:16;;;;;;;18.75;3.80;;;14.70;99.90;;;;;;5097506;28;20135;-72
2022/06/19 01:44:44;;;;;;;16.83;4.07;;;14.70;99.90;;;;;;5097289;28;20051;-71
2022/06/19 01:47:11;;;;;;;12.32;3.53;;;14.70;99.90;;;;;;5078778;28;20062;-72
2022/06/19 01:49:41;;;;;;;14.75;3.10;;;14.80;99.90;;;;;;5076940;28;20052;-72
2022/06/19 01:52:07;;;;;;;24.25;5.57;;;14.70;99.90;;;;;;5076513;28;20458;-71
2022/06/19 01:54:39;;;;;;;15.27;4.05;;;14.70;99.90;;;;;;5077007;28;20051;-70
2022/06/19 01:57:07;;;;;;;22.67;5.57;;;14.80;99.90;;;;;;5076637;28;20121;-71
2022/06/19 01:59:34;;;;;;;21.70;4.13;;;14.80;99.90;;;;;;5059209;28;20121;-73
2022/06/19 02:02:03;;;;;;;16.55;3.28;;;14.70;99.90;;;;;;5076646;28;20048;-71
2022/06/19 02:04:31;;;;;;;16.70;4.55;;;14.80;99.90;;;;;;5059443;28;20098;-70
2022/06/19 02:07:00;;;;;;;17.92;4.00;;;14.80;99.90;;;;;;5076624;28;20057;-70
2022/06/19 02:09:26;;;;;;;16.80;3.90;;;14.70;99.90;;;;;;5076009;28;20139;-71
2022/06/19 02:11:51;;;;;;;20.48;4.47;;;14.70;99.90;;;;;;5076778;28;20045;-70
2022/06/19 02:14:19;;;;;;;16.52;4.35;;;14.70;99.90;;;;;;5058498;28;20044;-70
2022/06/19 02:16:46;;;;;;;15.68;3.75;;;14.70;99.90;;;;;;5076930;28;20085;-73
2022/06/19 02:19:12;;;;;;;21.08;3.97;;;14.60;99.90;;;;;;5078196;28;20044;-70
2022/06/19 02:21:43;;;;;;;11.18;3.45;;;14.60;99.90;;;;;;5075128;28;20051;-71
2022/06/19 02:24:12;;;;;;;12.18;3.53;;;14.70;99.90;;;;;;5076361;28;20049;-72
2022/06/19 02:26:40;;;;;;;17.52;3.95;;;14.70;99.90;;;;;;5076354;28;20469;-72
2022/06/19 02:29:09;;;;;;;18.65;4.45;;;14.70;99.90;;;;;;5076172;28;20105;-71
2022/06/19 02:31:38;;;;;;;16.85;4.22;;;14.70;99.90;;;;;;5075838;28;20488;-71
2022/06/19 02:34:12;;;;;;;14.43;4.03;;;14.70;99.90;;;;;;5072725;28;20094;-72
2022/06/19 02:36:54;;;;;;;13.87;3.33;;;14.80;99.90;;;;;;5076330;28;20044;-70
2022/06/19 02:39:29;;;;;;;16.00;3.33;;;14.80;99.90;;;;;;5076124;28;20080;-71
2022/06/19 02:42:05;;;;;;;12.75;3.63;;;14.80;99.90;;;;;;5075884;28;20051;-73
2022/06/19 02:44:34;;;;;;;16.45;3.53;;;14.80;99.90;;;;;;5076212;28;20064;-70
2022/06/19 02:47:00;;;;;;;13.35;3.13;;;14.80;99.90;;;;;;5075428;28;20045;-70
2022/06/19 02:49:25;;;;;;;10.85;4.20;;;14.80;99.90;;;;;;5075885;28;20044;-71
2022/06/19 02:51:51;;;;;;;24.33;5.57;;;14.80;99.90;;;;;;5057780;28;20045;-70
2022/06/19 02:54:16;;;;;;;20.85;4.90;;;14.80;99.90;;;;;;5058769;28;20044;-70
2022/06/19 02:56:42;;;;;;;17.00;4.00;;;14.70;99.90;;;;;;5058040;28;20052;-70
2022/06/19 02:59:07;;;;;;;18.23;4.80;;;14.50;99.90;;;;;;5058156;28;20049;-71
2022/06/19 03:01:33;;;;;;;11.80;3.25;;;14.40;99.90;;;;;;5063834;28;20051;-72
2022/06/19 03:03:59;;;;;;;21.65;4.35;;;14.30;99.90;;;;;;5075149;28;20040;-70
2022/06/19 03:06:24;;;;;;;18.80;4.15;;;14.30;99.90;;;;;;5075012;28;20041;-70
2022/06/19 03:08:50;;;;;;;18.77;4.80;;;14.30;99.90;;;;;;5051564;28;20049;-74
2022/06/19 03:11:15;;;;;;;18.35;4.75;;;14.20;99.90;;;;;;5037935;28;20060;-71
2022/06/19 03:13:41;;;;;;;20.30;3.90;;;14.10;99.90;;;;;;5055506;28;20047;-73
2022/06/19 03:16:09;;;;;;;19.65;4.07;;;14.10;99.90;;;;;;5063253;28;20044;-71
2022/06/19 03:18:36;;;;;;;23.08;4.22;;;14.00;99.90;;;;;;5058147;28;20059;-70
2022/06/19 03:21:02;;;;;;;20.15;4.70;;;13.90;99.90;;;;;;5074944;28;20363;-73
2022/06/19 03:23:28;;;;;;;18.02;3.80;;;14.00;99.90;;;;;;5075069;28;20350;-71
2022/06/19 03:25:54;;;;;;;17.10;4.03;;;13.90;99.90;;;;;;5075095;28;20199;-72
2022/06/19 03:28:19;;;;;;;20.25;4.50;;;14.00;99.90;;;;;;5058204;28;20045;-70
2022/06/19 03:30:45;;;;;;;19.70;3.92;;;13.90;99.90;;;;;;5073669;28;20119;-70
2022/06/19 03:33:10;;;;;;;15.27;4.20;;;13.90;99.90;;;;;;5074027;28;20064;-72
2022/06/19 03:35:36;;;;;;;18.35;4.03;;;13.90;99.90;;;;;;5074663;28;20097;-73
2022/06/19 03:38:01;;;;;;;24.00;4.55;;;13.80;99.90;;;;;;5074958;28;20419;-70
2022/06/19 03:40:27;;;;;;;18.27;3.65;;;13.60;99.90;;;;;;5074664;28;20041;-71
2022/06/19 03:42:53;;;;;;;20.02;5.20;;;13.60;99.90;;;;;;5075176;28;20094;-72
2022/06/19 03:45:18;;;;;;;17.85;3.30;;;13.60;99.90;;;;;;5050794;28;20048;-72
2022/06/19 03:47:44;;;;;;;16.50;4.32;;;13.60;99.90;;;;;;5054979;28;20040;-70
2022/06/19 03:50:16;;;;;;;21.98;4.90;;;13.50;99.90;;;;;;5054510;28;20045;-72
2022/06/19 03:52:42;;;;;;;13.05;3.90;;;13.50;99.90;;;;;;5054969;28;20358;-75
2022/06/19 03:55:08;;;;;;;18.02;4.50;;;13.30;99.90;;;;;;5036957;28;20060;-70
2022/06/19 03:57:33;;;;;;;23.50;4.70;;;13.20;99.90;;;;;;5037697;28;20052;-70
2022/06/19 03:59:59;;;;;;;20.45;4.78;;;13.30;99.90;;;;;;5041365;28;20366;-71
2022/06/19 04:02:25;;;;;;;23.17;4.47;;;13.20;99.90;;;;;;5074956;28;20037;-71
2022/06/19 04:04:51;;;;;;;15.43;4.43;;;13.10;99.90;;;;;;5074557;28;20445;-72
2022/06/19 04:07:16;;;;;;;21.35;4.18;;;13.10;99.90;;;;;;5074365;28;20049;-73
2022/06/19 04:09:43;;;;;;;26.30;5.50;;;13.10;99.90;;;;;;5087682;28;20051;-71
2022/06/19 04:12:09;;;;;;;19.58;3.97;;;13.10;99.90;;;;;;5094748;28;20051;-72
2022/06/19 04:14:35;;;;;;;21.48;4.22;;;13.10;99.90;;;;;;5073043;28;20059;-71
2022/06/19 04:17:01;;;;;;;13.65;3.35;;;13.10;99.90;;;;;;5074817;28;20041;-72
2022/06/19 04:19:27;;;;;;;17.45;4.47;;;12.90;99.90;;;;;;5074465;28;20458;-72
2022/06/19 04:21:53;;;;;;;17.67;3.92;;;13.00;99.90;;;;;;5074491;28;20041;-71
2022/06/19 04:24:22;;;;;;;19.80;4.30;;;12.90;99.90;;;;;;5074294;28;20128;-71
2022/06/19 04:26:48;;;;;;;18.88;3.90;;;12.90;99.90;;;;;;5092496;28;20044;-73
2022/06/19 04:29:15;;;;;;;19.63;3.55;;;12.80;99.90;;;;;;5076825;28;20127;-71
2022/06/19 04:31:41;;;;;;;27.25;4.75;;;12.80;99.90;;;;;;5076853;28;20439;-73
2022/06/19 04:34:08;;;;;;;22.38;3.83;;;12.70;99.90;;;;;;5060192;28;20117;-72
2022/06/19 04:36:34;;;;;;;23.08;4.55;;;12.70;99.90;;;;;;5094522;28;20090;-72
2022/06/19 04:39:00;;;;;;;20.73;4.25;;;12.70;99.90;;;;;;5076719;28;20423;-73
2022/06/19 04:41:36;;;;;;;27.85;4.90;;;12.70;99.90;;;;;;5075992;28;20154;-73
2022/06/19 04:44:04;;;;;;;19.45;3.88;;;12.70;99.90;;;;;;5075220;28;20076;-71
2022/06/19 04:46:30;;;;;;;12.55;3.25;;;12.70;99.90;;;;;;5078136;28;20059;-71
2022/06/19 04:48:57;;;;;;;24.10;3.92;;;12.60;99.90;;;;;;5077340;28;20040;-74
2022/06/19 04:51:24;;;;;;;16.25;3.53;;;12.70;99.90;;;;;;5077959;28;20378;-71
2022/06/19 04:53:50;;;;;;;14.18;3.20;;;12.60;99.90;;;;;;5060891;28;20064;-75
2022/06/19 04:56:18;;;;;;;12.65;4.32;;;12.70;99.90;;;;;;5082780;28;20049;-70
2022/06/19 04:58:44;;;;;;;14.32;3.20;;;12.70;99.90;;;;;;5098170;28;20058;-73
2022/06/19 05:01:14;;;;;;;17.02;3.30;;;12.70;99.90;;;;;;5095734;28;20389;-72
2022/06/19 05:03:40;;;;;;;14.98;4.18;;;12.70;99.90;;;;;;5098157;28;20109;-74
2022/06/19 05:06:06;;;;;;;13.35;3.17;;;12.70;99.90;;;;;;5076101;28;20052;-71
2022/06/19 05:08:32;;;;;;;9.80;2.85;;;12.70;99.90;;;;;;5077833;28;20055;-73
2022/06/19 05:10:58;;;;;;;17.23;2.88;;;12.70;99.90;;;;;;5077183;28;20052;-73
2022/06/19 05:13:25;;;;;;;11.02;2.88;;;12.70;99.90;;;;;;5077587;28;20460;-73
2022/06/19 05:16:03;;;;;;;9.65;3.10;;;12.70;99.90;;;;;;5085425;28;20072;-72
2022/06/19 05:18:28;;;;;;;9.65;3.10;;;12.70;99.90;;;;;;5096909;28;20036;-73
2022/06/19 05:21:01;;;;;;;7.88;2.45;;;12.70;99.90;;;;;;5097911;28;20134;-73
2022/06/19 05:23:34;;;;;;;14.13;3.08;;;12.70;99.90;;;;;;5097688;28;20048;-70
2022/06/19 05:26:04;;;;;;;11.80;3.53;;;12.60;99.90;;;;;;5097814;28;20040;-72
2022/06/19 05:28:30;;;;;;;10.05;3.00;;;12.70;99.90;;;;;;5097167;28;20044;-73
2022/06/19 05:30:58;;;;;;;13.07;3.17;;;12.80;99.90;;;;;;5095951;28;20051;-72
2022/06/19 05:33:24;;;;;;;9.05;2.63;;;12.80;99.90;;;;;;5079838;28;20121;-70
2022/06/19 05:35:50;;;;;;;15.70;2.63;;;12.90;99.90;;;;;;5097400;28;20083;-72
2022/06/19 05:38:15;;;;;;;10.50;2.63;;;12.90;99.90;;;;;;5097081;28;20541;-72
2022/06/19 05:40:41;;;;;;;9.48;2.40;;;13.00;99.90;;;;;;5097173;28;20119;-74
2022/06/19 05:43:08;;;;;;;12.93;3.17;;;12.90;99.90;;;;;;5090003;28;20135;-71
2022/06/19 05:45:34;;;;;;;11.07;2.55;;;12.90;99.90;;;;;;5076933;28;20045;-72
2022/06/19 05:48:00;;;;;;;14.32;3.00;;;12.90;99.90;;;;;;5076994;28;20041;-71
2022/06/19 05:50:26;;;;;;;16.98;2.75;;;13.00;99.90;;;;;;5095741;28;20469;-73
2022/06/19 05:52:51;;;;;;;11.18;2.50;;;13.00;99.90;;;;;;5097272;28;20046;-71
2022/06/19 05:55:17;;;;;;;8.30;2.30;;;13.10;99.90;;;;;;5079226;28;20044;-73
2022/06/19 05:57:43;;;;;;;11.73;2.40;;;13.10;99.90;;;;;;5097231;28;20052;-72
2022/06/19 06:00:08;;;;;;;11.63;2.80;;;13.20;99.90;;;;;;5074265;28;20454;-72
2022/06/19 06:02:35;;;;;;;12.40;2.92;;;13.20;99.90;;;;;;5065984;28;20078;-73
2022/06/19 06:05:01;;;;;;;7.28;2.25;;;13.30;99.90;;;;;;5096888;28;20109;-70
2022/06/19 06:07:27;;;;;;;10.27;2.85;;;13.30;99.90;;;;;;5079330;28;20429;-72
2022/06/19 06:09:52;;;;;;;10.75;2.95;;;13.30;99.90;;;;;;5096741;28;20090;-71
2022/06/19 06:12:18;;;;;;;12.60;3.42;;;13.30;99.90;;;;;;5078716;28;20056;-73
2022/06/19 06:14:43;;;;;;;17.88;2.30;;;13.30;99.90;;;;;;5095698;28;20044;-71
2022/06/19 06:17:09;;;;;;;9.68;2.60;;;13.40;99.90;;;;;;5096645;28;20040;-72
2022/06/19 06:19:35;;;;;;;11.40;3.28;;;13.50;99.90;;;;;;5096555;28;20098;-71
2022/06/19 06:22:03;;;;;;;9.95;2.40;;;13.50;99.90;;;;;;5078925;28;20408;-72
2022/06/19 06:24:29;;;;;;;9.40;2.58;;;13.60;99.90;;;;;;5096448;28;20044;-74
2022/06/19 06:26:55;;;;;;;9.00;2.42;;;13.60;99.90;;;;;;5078604;28;20126;-71
2022/06/19 06:29:21;;;;;;;7.20;2.22;;;13.60;99.90;;;;;;5044636;28;20123;-71
2022/06/19 06:31:47;;;;;;;9.82;2.55;;;13.70;99.90;;;;;;5076309;28;20044;-73
2022/06/19 06:34:12;;;;;;;11.95;3.25;;;13.70;99.90;;;;;;5076151;28;20036;-71
2022/06/19 06:36:38;;;;;;;12.57;2.45;;;13.70;99.90;;;;;;5075889;28;20044;-72
2022/06/19 06:39:04;;;;;;;10.00;2.63;;;13.60;99.90;;;;;;5074828;28;20041;-71
2022/06/19 06:41:29;;;;;;;11.93;3.30;;;13.60;99.90;;;;;;5058455;28;20056;-72
2022/06/19 06:43:55;;;;;;;12.05;3.63;;;13.60;99.90;;;;;;5058192;28;20063;-71
2022/06/19 06:46:24;;;;;;;6.93;2.15;;;13.60;99.90;;;;;;5075466;28;20355;-75
2022/06/19 06:48:53;;;;;;;9.23;2.75;;;13.60;99.90;;;;;;5075848;28;20071;-72
2022/06/19 06:51:24;;;;;;;11.82;2.10;;;13.50;99.90;;;;;;5058332;28;20052;-74
2022/06/19 06:53:50;;;;;;;8.45;2.50;;;13.60;99.90;;;;;;5075035;28;20059;-74
2022/06/19 06:56:16;;;;;;;10.30;2.63;;;13.60;99.90;;;;;;5075708;28;20046;-74
2022/06/19 06:58:42;;;;;;;12.48;2.97;;;13.60;99.90;;;;;;5075930;28;20044;-70
2022/06/19 07:01:10;;;;;;;13.23;3.03;;;13.70;99.90;;;;;;5085034;28;20464;-75
2022/06/19 07:03:36;;;;;;;11.05;2.63;;;13.70;99.90;;;;;;5095792;28;20119;-71
2022/06/19 07:06:02;;;;;;;13.00;3.45;;;13.80;99.90;;;;;;5077814;28;20059;-73
2022/06/19 07:08:28;;;;;;;11.95;3.63;;;13.70;99.90;;;;;;5094814;28;20106;-73
2022/06/19 07:10:54;;;;;;;15.02;3.15;;;13.80;99.90;;;;;;5083297;28;20084;-73
2022/06/19 07:13:19;;;;;;;11.73;2.83;;;13.80;99.90;;;;;;5041000;28;20048;-71
2022/06/19 07:15:45;;;;;;;9.02;2.47;;;13.90;99.90;;;;;;5058147;28;20044;-75
2022/06/19 07:18:11;;;;;;;12.35;3.05;;;13.80;99.90;;;;;;5057801;28;20053;-76
2022/06/19 07:20:37;;;;;;;11.23;3.13;;;13.80;99.90;;;;;;5057738;28;20078;-70
2022/06/19 07:23:04;;;;;;;9.77;2.33;;;13.90;99.90;;;;;;5074884;28;20079;-76
2022/06/19 07:25:31;;;;;;;14.50;2.72;;;13.90;99.90;;;;;;5090070;28;20478;-71
2022/06/19 07:27:59;;;;;;;9.98;2.97;;;13.90;99.90;;;;;;5095456;28;20056;-73
2022/06/19 07:30:26;;;;;;;12.77;2.92;;;13.90;99.90;;;;;;5095747;28;20355;-73
2022/06/19 07:32:52;;;;;;;9.00;2.63;;;13.80;99.90;;;;;;5095211;28;20456;-73
2022/06/19 07:35:19;;;;;;;9.45;2.70;;;13.90;99.90;;;;;;5095532;28;20070;-72
2022/06/19 07:37:44;;;;;;;13.07;2.45;;;13.90;99.90;;;;;;5094736;28;20040;-75
2022/06/19 07:40:17;;;;;;;8.90;2.95;;;13.90;99.90;;;;;;5093613;28;20364;-71
2022/06/19 07:42:43;;;;;;;8.60;2.78;;;14.00;99.90;;;;;;5077378;28;20128;-76
2022/06/19 07:45:09;;;;;;;9.85;2.20;;;14.00;99.90;;;;;;5077677;28;20079;-73
2022/06/19 07:50:19;;;;;;;7.78;3.00;;;14.00;99.90;;;;;;5094858;28;20126;-73
2022/06/19 07:52:48;;;;;;;12.45;3.25;;;13.90;99.90;;;;;;5077177;28;20123;-73
2022/06/19 07:55:18;;;;;;;9.77;2.85;;;14.00;99.90;;;;;;5074546;28;20040;-69
2022/06/19 07:57:43;;;;;;;8.65;1.90;;;14.00;99.90;;;;;;5074828;28;20339;-73
2022/06/19 08:00:16;;;;;;;8.85;2.35;;;13.90;99.90;;;;;;5074706;28;20123;-73
2022/06/19 08:02:46;;;;;;;7.40;2.60;;;13.90;99.90;;;;;;5056536;28;20049;-70
2022/06/19 08:05:12;;;;;;;7.45;2.28;;;14.00;99.90;;;;;;5074687;28;20060;-71
2022/06/19 08:07:39;;;;;;;9.45;2.60;;;13.90;99.90;;;;;;5074318;28;20366;-71
2022/06/19 08:10:06;;;;;;;9.70;2.47;;;14.00;99.90;;;;;;5074711;28;20055;-73
2022/06/19 08:12:32;;;;;;;10.43;2.33;;;14.00;99.90;;;;;;5076109;28;20059;-73
2022/06/19 08:14:58;;;;;;;11.77;3.00;;;14.10;99.90;;;;;;5057172;28;20048;-76
2022/06/19 08:17:23;;;;;;;12.10;2.47;;;14.20;99.90;;;;;;5079992;28;20421;-77
2022/06/19 08:19:49;;;;;;;7.22;2.17;;;14.30;99.90;;;;;;5079383;28;20054;-74
2022/06/19 08:22:14;;;;;;;8.35;2.20;;;14.40;99.90;;;;;;5098930;28;20369;-73
2022/06/19 08:24:40;;;;;;;7.20;2.08;;;14.50;99.90;;;;;;5098811;28;20046;-72
2022/06/19 08:27:06;;;;;;;11.48;3.17;;;14.50;99.90;;;;;;5098957;28;20072;-70
2022/06/19 08:29:33;;;;;;;6.45;2.28;;;14.40;99.90;;;;;;5081123;28;20056;-74
2022/06/19 08:31:58;;;;;;;8.60;2.00;;;14.40;99.90;;;;;;5074465;28;20049;-72
2022/06/19 08:34:26;;;;;;;8.02;1.70;;;14.50;99.90;;;;;;5078400;28;20036;-71
2022/06/19 08:36:52;;;;;;;8.70;2.85;;;14.50;99.90;;;;;;5078316;28;20344;-70
2022/06/19 08:39:19;;;;;;;7.82;2.30;;;14.70;99.90;;;;;;5060606;28;20037;-77
2022/06/19 08:41:47;;;;;;;5.07;1.75;;;14.70;99.90;;;;;;5060741;28;20045;-71
2022/06/19 08:44:31;;;;;;;6.97;2.40;;;14.70;99.90;;;;;;5078159;28;20045;-72
2022/06/19 08:47:08;;;;;;;7.28;2.28;;;14.70;99.90;;;;;;5067079;28;20063;-73
2022/06/19 08:49:55;;;;;;;7.22;1.83;;;14.60;99.90;;;;;;5080464;28;20048;-73
2022/06/19 08:52:49;;;;;;;6.28;1.73;;;14.80;99.90;;;;;;5098308;28;20044;-73
2022/06/19 08:55:43;;;;;;;5.97;1.52;;;14.80;99.90;;;;;;5098387;28;20044;-75
2022/06/19 08:58:27;;;;;;;7.28;1.70;;;14.80;99.90;;;;;;5098142;28;20119;-75
2022/06/19 09:01:28;;;;;;;5.32;1.92;;;14.80;99.90;;;;;;5097470;28;20085;-75
2022/06/19 09:07:25;;;;;;;6.15;1.80;;;14.90;99.90;;;;;;5077710;28;20139;-73
2022/06/19 09:10:33;;;;;;;8.63;1.90;;;15.00;99.90;;;;;;5077646;28;20068;-74
2022/06/19 09:13:08;;;;;;;7.50;2.40;;;14.90;99.90;;;;;;5078232;28;20457;-76
2022/06/19 09:15:43;;;;;;;5.85;2.10;;;14.80;99.90;;;;;;5077266;28;20041;-72
2022/06/19 09:18:32;;;;;;;9.90;2.58;;;14.90;99.90;;;;;;5078144;28;20063;-76
2022/06/19 09:21:10;;;;;;;4.95;1.77;;;14.90;99.90;;;;;;5077490;28;20090;-76
2022/06/19 09:24:07;;;;;;;5.43;2.05;;;15.00;99.90;;;;;;5061883;28;20066;-71
2022/06/19 09:26:41;;;;;;;5.78;1.70;;;15.00;99.90;;;;;;5060003;28;20048;-73
2022/06/19 09:29:13;;;;;;;8.40;2.38;;;15.10;99.90;;;;;;5060334;28;20053;-76
2022/06/19 09:31:45;;;;;;;9.77;2.42;;;15.00;99.90;;;;;;5059490;28;20036;-74
2022/06/19 09:34:13;;;;;;;6.40;2.50;;;15.00;99.90;;;;;;5077093;28;20509;-74
2022/06/19 09:37:00;;;;;;;6.43;2.15;;;15.00;99.90;;;;;;5077264;28;20040;-69
2022/06/19 09:39:53;;;;;;;11.55;2.92;;;15.20;99.90;;;;;;5077227;28;20412;-68
2022/06/19 09:42:31;;;;;;;7.13;2.08;;;15.30;99.90;;;;;;5077367;28;20438;-68
2022/06/19 09:45:00;;;;;;;8.05;2.28;;;15.30;99.90;;;;;;5077085;28;20347;-67
2022/06/19 09:47:40;;;;;;;8.70;2.03;;;15.40;99.90;;;;;;5084237;28;20040;-69
2022/06/19 09:50:09;;;;;;;10.73;2.65;;;15.60;99.90;;;;;;5079424;28;20048;-69
2022/06/19 09:52:47;;;;;;;8.00;2.00;;;15.70;99.90;;;;;;5096951;28;20047;-73
2022/06/19 09:55:38;;;;;;;9.15;2.63;;;15.80;99.90;;;;;;5097104;28;20048;-71
2022/06/19 09:58:06;;;;;;;9.15;2.58;;;15.90;99.90;;;;;;5097077;28;20055;-69
2022/06/19 10:00:35;;;;;;;9.18;2.67;;;16.00;99.90;;;;;;5096235;28;20044;-71
2022/06/19 10:03:06;;;;;;;5.47;2.00;;;16.10;99.90;;;;;;5074881;28;20079;-70
2022/06/19 10:05:57;;;;;;;9.15;2.47;;;16.30;99.90;;;;;;5077020;28;20084;-72
2022/06/19 10:08:29;;;;;;;5.65;1.55;;;16.50;99.90;;;;;;5075695;28;20066;-70
2022/06/19 10:11:05;;;;;;;5.75;2.33;;;16.40;99.90;;;;;;5076753;28;20047;-72
2022/06/19 10:13:49;;;;;;;4.63;1.83;;;16.70;99.90;;;;;;5076621;28;20374;-72
2022/06/19 10:16:34;;;;;;;4.60;1.63;;;16.70;99.90;;;;;;5058873;28;20058;-71
2022/06/19 10:19:09;;;;;;;8.45;2.22;;;16.70;99.90;;;;;;5076301;28;20047;-72
2022/06/19 10:25:04;;;;;;;5.18;1.95;;;16.80;99.90;;;;;;5076068;28;20060;-71
2022/06/19 10:27:49;;;;;;;9.50;2.15;;;16.80;99.90;;;;;;5059070;28;20066;-70
2022/06/19 10:30:15;;;;;;;;;;;16.90;99.90;;;;;;5058823;28;20128;-70
2022/06/19 10:33:13;;;;;;;9.73;2.30;;;16.80;99.90;;;;;;5069233;28;20018;-72
2022/06/19 10:35:48;;;;;;;13.55;2.65;;;16.80;99.90;;;;;;5076010;28;20045;-71
2022/06/19 10:38:36;;;;;;;8.07;2.40;;;16.80;99.90;;;;;;5075128;28;20082;-72
2022/06/19 10:44:45;;;;;;;5.93;2.17;;;17.30;99.90;;;;;;5075368;28;20076;-73
2022/06/19 10:47:34;;;;;;;6.03;2.30;;;17.40;99.90;;;;;;5075296;28;20078;-73
2022/06/19 10:50:02;;;;;;;7.45;2.03;;;17.40;99.90;;;;;;5058422;28;20118;-72
2022/06/19 10:52:45;;;;;;;6.32;2.40;;;17.50;99.90;;;;;;5057731;28;20091;-73
2022/06/19 10:55:20;;;;;;;7.18;2.33;;;17.30;99.90;;;;;;5057966;28;20044;-73
2022/06/19 10:58:18;;;;;;;5.07;1.95;;;17.40;99.90;;;;;;5075781;28;20072;-73
2022/06/19 11:00:49;;;;;;;6.10;1.80;;;17.40;99.90;;;;;;5075554;28;20040;-73
2022/06/19 11:06:30;;;;;;;6.72;2.15;;;17.60;99.90;;;;;;5076621;28;20098;-73
2022/06/19 11:09:01;;;;;;;7.13;1.77;;;17.80;99.90;;;;;;5095653;28;20052;-72
2022/06/19 11:11:29;;;;;;;8.15;2.30;;;17.80;99.90;;;;;;5095609;28;20088;-73
2022/06/19 11:13:58;;;;;;;7.22;2.30;;;17.80;99.90;;;;;;5062310;28;20120;-71
2022/06/19 11:16:27;;;;;;;8.38;2.35;;;18.00;99.90;;;;;;5074880;28;20040;-71
2022/06/19 11:18:59;;;;;;;10.10;2.58;;;17.80;99.90;;;;;;5075121;28;20080;-73
2022/06/19 11:21:32;;;;;;;11.68;2.80;;;17.80;99.90;;;;;;5057999;28;20041;-72
2022/06/19 11:24:01;;;;;;;7.32;2.30;;;17.90;99.90;;;;;;5057925;28;20123;-71
2022/06/19 11:26:35;;;;;;;8.90;2.08;;;17.90;99.90;;;;;;5075366;28;20087;-71
2022/06/19 11:29:07;;;;;;;7.23;2.23;;;17.80;99.90;;;;;;5074727;28;20050;-71
2022/06/19 11:31:36;;;;;;;9.30;2.40;;;17.80;99.90;;;;;;5075010;28;20045;-73
2022/06/19 11:37:21;;;;;;;8.43;2.67;;;17.70;99.90;;;;;;5095176;28;20052;-71
2022/06/19 11:39:50;;;;;;;7.68;2.40;;;17.60;99.90;;;;;;5095005;28;20073;-73
2022/06/19 11:42:39;;;;;;;9.40;2.58;;;17.40;99.90;;;;;;5092771;28;20387;-73
2022/06/19 11:45:29;;;;;;;8.30;2.80;;;17.30;99.90;;;;;;5076504;28;20147;-71
2022/06/19 11:47:54;;;;;;;9.13;3.13;;;17.20;99.90;;;;;;5094760;28;20109;-72
2022/06/19 11:50:33;;;;;;;9.25;3.22;;;17.30;99.90;;;;;;5095095;28;20408;-71
2022/06/19 11:53:14;;;;;;;8.32;2.30;;;17.50;99.90;;;;;;5094713;28;20062;-72
2022/06/19 11:56:19;;;;;;;7.22;2.17;;;17.80;99.90;;;;;;5077511;28;20127;-71
2022/06/19 11:58:51;;;;;;;;;;;17.80;99.90;;;;;;5075441;28;20055;-72
2022/06/19 12:01:21;;;;;;;8.45;2.40;;;17.80;99.90;;;;;;5075049;28;20014;-72
2022/06/19 12:03:50;;;;;;;9.40;2.70;;;18.10;99.90;;;;;;5074918;28;20127;-73
2022/06/19 12:06:18;;;;;;;10.98;3.47;;;18.30;99.90;;;;;;5074816;28;20091;-71
2022/06/19 12:08:57;;;;;;;7.38;2.65;;;18.50;99.90;;;;;;5073937;28;20489;-71
2022/06/19 12:12:04;;;;;;;9.85;2.80;;;18.40;99.90;;;;;;5080919;28;20043;-72
2022/06/19 12:14:56;;;;;;;10.18;3.33;;;18.30;99.90;;;;;;5094776;28;20202;-74
2022/06/19 12:17:31;;;;;;;11.30;2.75;;;18.40;99.90;;;;;;5052856;28;20083;-73
2022/06/19 12:19:58;;;;;;;10.10;2.70;;;18.30;99.90;;;;;;5094702;28;20442;-72
2022/06/19 12:23:05;;;;;;;9.52;2.97;;;18.30;99.90;;;;;;5094628;28;20061;-73
2022/06/19 12:25:50;;;;;;;11.63;2.50;;;18.50;99.90;;;;;;5092522;28;20094;-73
2022/06/19 12:28:39;;;;;;;10.77;3.22;;;18.70;99.90;;;;;;5094657;28;20040;-72
2022/06/19 12:31:21;;;;;;;8.23;2.80;;;19.10;99.90;;;;;;5094096;28;20043;-73
2022/06/19 12:34:11;;;;;;;9.68;2.90;;;19.30;99.90;;;;;;5094028;28;20501;-73
2022/06/19 12:36:37;;;;;;;9.27;2.95;;;19.80;99.90;;;;;;5094788;28;20054;-73
2022/06/19 12:39:06;;;;;;;10.25;3.00;;;19.90;99.90;;;;;;5094289;28;20047;-68
2022/06/19 12:41:51;;;;;;;9.93;2.40;;;19.80;99.90;;;;;;5090750;28;20044;-71
2022/06/19 12:44:58;;;;;;;8.95;2.95;;;19.70;99.90;;;;;;5092979;28;20122;-74
2022/06/19 12:47:40;;;;;;;9.48;3.00;;;19.70;99.90;;;;;;5094374;28;20048;-71
2022/06/19 12:50:18;;;;;;;8.95;3.00;;;20.00;99.90;;;;;;5092315;28;20102;-70
2022/06/19 12:53:09;;;;;;;9.02;3.10;;;20.40;99.90;;;;;;5074248;28;20043;-70
2022/06/19 12:55:57;;;;;;;9.90;3.00;;;20.10;99.90;;;;;;5088769;28;20036;-71
2022/06/19 12:58:32;;;;;;;9.80;3.40;;;20.20;99.90;;;;;;5094411;28;20082;-71
2022/06/19 13:01:50;;;;;;;7.82;2.90;;;19.70;99.90;;;;;;5085675;28;20064;-71
2022/06/19 13:04:31;;;;;;;10.70;3.83;;;20.40;99.90;;;;;;5054561;28;20067;-68
2022/06/19 13:07:12;;;;;;;8.00;2.83;;;20.80;99.90;;;;;;5094986;28;20040;-69
2022/06/19 13:09:49;;;;;;;10.10;3.42;;;20.00;99.90;;;;;;5080198;28;20394;-70
2022/06/19 13:12:14;;;;;;;14.68;4.10;;;20.30;99.90;;;;;;5097868;28;20365;-69
2022/06/19 13:14:58;;;;;;;10.93;3.58;;;20.70;99.90;;;;;;5097787;28;20044;-69
2022/06/19 13:18:25;;;;;;;10.50;3.65;;;20.70;99.90;;;;;;5082382;28;20068;-70
2022/06/19 13:20:58;;;;;;;9.57;2.75;;;21.10;99.90;;;;;;4994539;28;20113;-69
2022/06/19 13:23:48;;;;;;;13.88;4.40;;;21.50;99.90;;;;;;5097612;28;20105;-71