Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:30;;;;;;;2.60;2.00;;;;;15.60;101085.00;;;;10268167;28;20514;-77
2023/08/14 00:07:32;;;;;;;3.97;1.90;;;;;15.50;101087.00;;;;10233790;28;21262;-76
2023/08/14 00:12:33;;;;;;;4.43;2.40;;;;;15.50;101087.00;;;;10267674;28;20221;-77
2023/08/14 00:17:34;;;;;;;7.82;2.60;;;;;15.40;101077.00;;;;10267556;28;20708;-76
2023/08/14 00:22:35;;;;;;;4.47;2.25;;;;;15.30;101081.00;;;;10263393;28;21003;-76
2023/08/14 00:27:37;;;;;;;3.20;2.42;;;;;15.30;101074.00;;;;10256223;28;20468;-76
2023/08/14 00:32:38;;;;;;;4.75;2.70;;;;;15.20;101069.00;;;;10261536;28;20414;-76
2023/08/14 00:37:44;;;;;;;5.35;3.00;;;;;15.20;101066.00;;;;10255700;28;20905;-75
2023/08/14 00:42:46;;;;;;;4.40;2.60;;;;;15.10;101065.00;;;;10258163;28;20681;-75
2023/08/14 00:47:48;;;;;;;3.42;3.05;;;;;15.00;101052.00;;;;10260371;28;20443;-76
2023/08/14 00:52:54;;;;;;;7.03;3.55;;;;;14.90;101044.00;;;;10257796;28;20456;-76
2023/08/14 00:57:56;;;;;;;5.95;3.10;;;;;14.90;101039.00;;;;10258914;28;20293;-75
2023/08/14 01:02:57;;;;;;;5.13;3.20;;;;;14.80;101033.00;;;;10243729;28;20208;-75
2023/08/14 01:07:59;;;;;;;4.82;3.05;;;;;14.70;101028.00;;;;10257646;28;20214;-77
2023/08/14 01:13:09;;;;;;;9.10;3.20;;;;;14.60;101021.00;;;;10260937;28;20212;-77
2023/08/14 01:18:15;;;;;;;8.57;4.20;;;;;14.50;101008.00;;;;10256972;28;20226;-77
2023/08/14 01:23:29;;;;;;;7.95;3.88;;;;;14.50;101013.00;;;;10241173;28;20211;-77
2023/08/14 01:28:30;;;;;;;4.83;4.07;;;;;14.40;101015.00;;;;10258355;28;20262;-76
2023/08/14 01:33:32;;;;;;;5.67;3.53;;;;;14.40;101007.00;;;;10236134;28;20685;-77
2023/08/14 01:38:42;;;;;;;5.67;3.47;;;;;14.30;101006.00;;;;10256943;28;20247;-77
2023/08/14 01:43:48;;;;;;;5.57;3.23;;;;;14.30;100994.00;;;;10239212;28;20938;-77
2023/08/14 01:48:51;;;;;;;5.13;3.17;;;;;14.30;100991.00;;;;10254853;28;20297;-77
2023/08/14 01:53:53;;;;;;;5.23;3.60;;;;;14.20;100985.00;;;;10257166;28;20896;-77
2023/08/14 01:58:55;;;;;;;4.83;3.50;;;;;14.10;100988.00;;;;10241775;28;20223;-77
2023/08/14 02:03:57;;;;;;;6.87;3.67;;;;;14.10;100992.00;;;;10256669;28;20251;-77
2023/08/14 02:09:03;;;;;;;5.80;3.50;;;;;14.00;100980.00;;;;10255633;28;20203;-76
2023/08/14 02:14:04;;;;;;;5.00;3.40;;;;;14.00;100969.00;;;;10238142;28;20204;-75
2023/08/14 02:19:05;;;;;;;5.20;3.23;;;;;13.90;100963.00;;;;10222891;28;20290;-75
2023/08/14 02:24:07;;;;;;;6.20;3.30;;;;;13.90;100951.00;;;;10253935;28;20204;-75
2023/08/14 02:29:09;;;;;;;5.13;3.60;;;;;13.90;100955.00;;;;10251062;28;20578;-76
2023/08/14 02:34:11;;;;;;;6.70;3.23;;;;;13.90;100961.00;;;;10254632;28;20941;-77
2023/08/14 02:39:12;;;;;;;7.50;3.00;;;;;13.80;100961.00;;;;10256819;28;20215;-74
2023/08/14 02:44:15;;;;;;;6.90;3.20;;;;;13.80;100952.00;;;;10236143;28;20207;-76
2023/08/14 02:49:16;;;;;;;6.10;3.40;;;;;13.70;100955.00;;;;10239561;28;20297;-75
2023/08/14 02:54:18;;;;;;;4.10;2.97;;;;;13.70;100959.00;;;;10236094;28;20508;-75
2023/08/14 02:59:19;;;;;;;8.03;3.30;;;;;13.60;100954.00;;;;10236648;28;20250;-76
2023/08/14 03:04:21;;;;;;;6.13;3.20;;;;;13.60;100961.00;;;;10256718;28;20211;-75
2023/08/14 03:09:22;;;;;;;3.43;3.13;;;;;13.60;100959.00;;;;10255213;28;20195;-76
2023/08/14 03:14:24;;;;;;;5.83;3.03;;;;;13.60;100946.00;;;;10241078;28;20210;-75
2023/08/14 03:19:25;;;;;;;3.23;2.73;;;;;13.60;100946.00;;;;10253988;28;21893;-75
2023/08/14 03:24:26;;;;;;;5.43;3.33;;;;;13.50;100952.00;;;;10256989;28;20238;-77
2023/08/14 03:29:28;;;;;;;5.50;3.20;;;;;13.50;100949.00;;;;10256619;28;20222;-77
2023/08/14 03:34:29;;;;;;;8.73;3.40;;;;;13.50;100947.00;;;;10236177;28;20590;-76
2023/08/14 03:39:31;;;;;;;7.97;3.27;;;;;13.50;100955.00;;;;10235656;28;20365;-76
2023/08/14 03:44:32;;;;;;;5.13;3.10;;;;;13.40;100958.00;;;;10254819;28;20265;-75
2023/08/14 03:49:34;;;;;;;4.77;3.13;;;;;13.40;100952.00;;;;10250684;28;20988;-76
2023/08/14 03:54:36;;;;;;;5.87;3.50;;;;;13.40;100939.00;;;;10250034;28;20334;-76
2023/08/14 03:59:38;;;;;;;9.53;3.83;;;;;13.40;100929.00;;;;10254491;28;20739;-75
2023/08/14 04:04:39;;;;;;;5.03;3.10;;;;;13.40;100930.00;;;;10260376;28;20223;-75
2023/08/14 04:09:40;;;;;;;6.33;4.00;;;;;13.40;100923.00;;;;10241665;28;20529;-76
2023/08/14 04:14:43;;;;;;;10.03;4.93;;;;;13.50;100917.00;;;;10224995;28;20215;-76
2023/08/14 04:19:45;;;;;;;8.40;5.03;;;;;13.60;100897.00;;;;10261746;28;20227;-75
2023/08/14 04:24:46;;;;;;;6.07;4.40;;;;;13.60;100906.00;;;;10244596;28;20211;-77
2023/08/14 04:29:47;;;;;;;11.57;5.77;;;;;13.80;100906.00;;;;10241863;28;20215;-76
2023/08/14 04:34:49;;;;;;;8.50;5.17;;;;;14.00;100895.00;;;;10258967;28;20965;-73
2023/08/14 04:39:51;;;;;;;8.37;6.13;;;;;14.10;100899.00;;;;10257362;28;20278;-76
2023/08/14 04:44:52;;;;;;;10.60;5.67;;;;;14.30;100903.00;;;;10242272;28;20211;-77
2023/08/14 04:49:54;;;;;;;8.70;6.57;;;;;14.40;100897.00;;;;10227474;28;20594;-76
2023/08/14 04:54:55;;;;;;;10.70;6.50;;;;;14.60;100894.00;;;;10241948;28;20207;-76
2023/08/14 04:59:59;;;;;;;10.90;5.80;;;;;14.80;100893.00;;;;10241302;28;20238;-75
2023/08/14 05:05:03;;;;;;;11.33;5.17;;;;;14.90;100897.00;;;;10240852;28;20223;-75
2023/08/14 05:10:05;;;;;;;10.33;5.20;;;;;14.90;100899.00;;;;10240016;28;20236;-74
2023/08/14 05:15:07;;;;;;;8.53;5.03;;;;;14.90;100897.00;;;;10259437;28;20277;-75
2023/08/14 05:20:09;;;;;;;8.93;4.80;;;;;14.90;100892.00;;;;10252874;28;20261;-76
2023/08/14 05:25:12;;;;;;;8.53;5.27;;;;;15.00;100899.00;;;;10254083;28;20219;-76
2023/08/14 05:30:13;;;;;;;12.93;6.30;;;;;15.10;100914.00;;;;10241381;28;20642;-75
2023/08/14 05:35:16;;;;;;;7.05;5.05;;;;;15.30;100906.00;;;;10255735;28;20609;-76
2023/08/14 05:40:20;;;;;;;7.97;4.60;;;;;15.70;100892.00;;;;10256589;28;20227;-75
2023/08/14 05:45:22;;;;;;;6.80;4.88;;;;;15.90;100900.00;;;;10256093;28;20639;-76
2023/08/14 05:50:25;;;;;;;6.25;5.00;;;;;16.30;100904.00;;;;10239261;28;20223;-75
2023/08/14 05:55:26;;;;;;;8.30;5.35;;;;;16.90;100890.00;;;;10239603;28;20262;-75
2023/08/14 06:00:28;;;;;;;11.63;4.43;;;;;17.50;100876.00;;;;10220412;28;20216;-74
2023/08/14 06:05:30;;;;;;;5.50;4.10;;;;;18.10;100890.00;;;;10256368;28;20342;-77
2023/08/14 06:10:32;;;;;;;11.57;4.18;;;;;18.80;100887.00;;;;10239644;28;20441;-75
2023/08/14 06:15:33;;;;;;;7.30;3.47;;;;;19.80;100876.00;;;;10253139;28;21134;-75
2023/08/14 06:20:34;;;;;;;5.93;3.40;;;;;20.50;100880.00;;;;10254564;28;20325;-76
2023/08/14 06:25:36;;;;;;;7.63;2.53;;;;;20.70;100878.00;;;;10253779;28;20215;-75
2023/08/14 06:30:37;;;;;;;5.47;2.13;;;;;20.60;100878.00;;;;10257366;28;20330;-75
2023/08/14 06:35:39;;;;;;;3.13;1.70;;;;;20.30;100878.00;;;;10239535;28;20297;-76
2023/08/14 06:40:40;;;;;;;6.40;2.35;;;;;19.70;100887.00;;;;10220838;28;21192;-75
2023/08/14 06:45:41;;;;;;;4.97;2.22;;;;;19.20;100913.00;;;;10257885;28;20437;-76
2023/08/14 06:50:43;;;;;;;7.47;2.72;;;;;19.00;100896.00;;;;10254903;28;20199;-75
2023/08/14 06:55:47;;;;;;;3.90;2.42;;;;;18.80;100901.00;;;;10253238;28;20269;-75
2023/08/14 07:00:48;;;;;;;5.00;2.22;;;;;20.10;100890.00;;;;10256182;28;21918;-77
2023/08/14 07:05:50;;;;;;;7.47;2.47;;;;;21.50;100891.00;;;;10221443;28;20863;-76
2023/08/14 07:10:51;;;;;;;4.50;2.20;;;;;22.40;100882.00;;;;10252756;28;20588;-76
2023/08/14 07:15:53;;;;;;;4.90;1.75;;;;;23.00;100875.00;;;;10239205;28;20616;-76
2023/08/14 07:20:56;;;;;;;7.93;2.45;;;;;23.30;100884.00;;;;10237191;28;21232;-74
2023/08/14 07:25:59;;;;;;;9.63;1.88;;;;;23.60;100865.00;;;;10233867;28;20601;-77
2023/08/14 07:31:01;;;;;;;5.35;1.80;;;;;23.80;100869.00;;;;10237759;28;20798;-75
2023/08/14 07:36:03;;;;;;;5.28;1.63;;;;;23.70;100868.00;;;;10265331;28;20226;-77
2023/08/14 07:41:04;;;;;;;6.20;1.85;;;;;23.90;100865.00;;;;10264603;28;20363;-75
2023/08/14 07:46:07;;;;;;;5.20;1.70;;;;;24.30;100871.00;;;;10259950;28;20666;-75
2023/08/14 07:51:09;;;;;;;7.85;2.30;;;;;24.80;100879.00;;;;10262545;28;20347;-77
2023/08/14 07:56:10;;;;;;;4.85;2.03;;;;;25.10;100880.00;;;;10260358;28;20487;-76
2023/08/14 08:01:12;;;;;;;6.32;1.73;;;;;25.70;100882.00;;;;10244058;28;20203;-80
2023/08/14 08:06:13;;;;;;;7.20;1.90;;;;;26.00;100878.00;;;;10260060;28;20302;-76
2023/08/14 08:11:14;;;;;;;7.07;2.00;;;;;26.20;100878.00;;;;10265300;28;20211;-78
2023/08/14 08:16:16;;;;;;;4.85;1.70;;;;;26.60;100879.00;;;;10261130;28;20214;-76
2023/08/14 08:21:18;;;;;;;5.32;1.90;;;;;27.00;100880.00;;;;10262321;28;20325;-76
2023/08/14 08:26:19;;;;;;;5.13;1.80;;;;;27.30;100886.00;;;;10244520;28;20231;-75
2023/08/14 08:31:21;;;;;;;8.98;2.35;;;;;27.60;100877.00;;;;10261097;28;20207;-76
2023/08/14 08:36:23;;;;;;;4.68;1.90;;;;;28.00;100875.00;;;;10259308;28;20233;-76
2023/08/14 08:41:31;;;;;;;5.75;1.70;;;;;28.20;100883.00;;;;10259974;28;20295;-76
2023/08/14 08:46:39;;;;;;;6.40;1.70;;;;;28.30;100884.00;;;;10244798;28;20248;-76
2023/08/14 08:51:45;;;;;;;4.10;1.77;;;;;28.60;100896.00;;;;10264763;28;20632;-78
2023/08/14 08:56:51;;;;;;;5.47;1.52;;;;;28.70;100893.00;;;;10267982;28;20251;-77
2023/08/14 09:01:53;;;;;;;5.90;1.92;;;;;29.00;100876.00;;;;10261002;28;20468;-78
2023/08/14 09:06:58;;;;;;;5.15;1.65;;;;;29.40;100883.00;;;;10264289;28;20203;-79
2023/08/14 09:11:59;;;;;;;5.60;1.83;;;;;29.70;100878.00;;;;10249091;28;20488;-77
2023/08/14 09:17:02;;;;;;;4.40;1.67;;;;;30.00;100869.00;;;;10261255;28;20298;-78
2023/08/14 09:22:05;;;;;;;4.88;1.63;;;;;30.00;100868.00;;;;10243655;28;20778;-75
2023/08/14 09:27:06;;;;;;;6.60;1.65;;;;;30.30;100868.00;;;;10241099;28;21328;-77
2023/08/14 09:32:10;;;;;;;6.00;1.60;;;;;30.40;100877.00;;;;10253988;28;20442;-77
2023/08/14 09:37:11;;;;;;;4.13;1.33;;;;;30.60;100853.00;;;;10259752;28;20227;-77
2023/08/14 09:42:13;;;;;;;6.45;1.83;;;;;30.60;100848.00;;;;10265403;28;20215;-77
2023/08/14 09:47:15;;;;;;;5.10;1.60;;;;;30.70;100843.00;;;;10260480;28;20242;-78
2023/08/14 09:52:19;;;;;;;6.07;1.77;;;;;30.90;100820.00;;;;10258809;28;20696;-77
2023/08/14 09:57:24;;;;;;;5.55;1.88;;;;;31.20;100835.00;;;;10255790;28;20748;-78
2023/08/14 10:02:32;;;;;;;5.18;1.67;;;;;31.40;100817.00;;;;10255635;28;21445;-76
2023/08/14 10:07:34;;;;;;;5.03;2.05;;;;;31.70;100835.00;;;;10257792;28;20227;-75
2023/08/14 10:12:43;;;;;;;5.35;1.85;;;;;31.80;100831.00;;;;10256937;28;20753;-78
2023/08/14 10:17:56;;;;;;;8.32;1.92;;;;;31.60;100822.00;;;;10258621;28;20826;-76
2023/08/14 10:22:59;;;;;;;4.80;2.03;;;;;31.90;100814.00;;;;10256444;28;20310;-76
2023/08/14 10:28:00;;;;;;;7.85;1.88;;;;;32.20;100817.00;;;;10262903;28;20277;-76
2023/08/14 10:33:03;;;;;;;4.50;1.67;;;;;32.40;100816.00;;;;10244656;28;20807;-76
2023/08/14 10:38:04;;;;;;;7.53;1.35;;;;;32.30;100808.00;;;;10259806;28;20338;-77
2023/08/14 10:43:12;;;;;;;7.72;2.15;;;;;32.50;100805.00;;;;10227386;28;21094;-75
2023/08/14 10:48:19;;;;;;;3.78;1.77;;;;;32.80;100799.00;;;;10261770;28;21476;-76
2023/08/14 10:53:23;;;;;;;4.07;1.83;;;;;33.10;100798.00;;;;10236428;28;20231;-78
2023/08/14 10:58:36;;;;;;;4.00;1.58;;;;;33.10;100794.00;;;;10252125;28;22205;-76
2023/08/14 11:04:04;;;;;;;6.35;1.83;;;;;33.30;100807.00;;;;10257337;28;20574;-76
2023/08/14 11:09:05;;;;;;;3.95;1.67;;;;;33.50;100799.00;;;;10255444;28;20624;-78
2023/08/14 11:14:07;;;;;;;5.25;1.75;;;;;33.90;100805.00;;;;10257901;28;20210;-77
2023/08/14 11:19:08;;;;;;;5.03;1.77;;;;;34.10;100792.00;;;;10255635;28;20237;-77
2023/08/14 11:24:11;;;;;;;5.90;1.58;;;;;34.40;100791.00;;;;10243704;28;20692;-77
2023/08/14 11:29:12;;;;;;;4.88;2.03;;;;;34.20;100777.00;;;;10261846;28;20326;-80
2023/08/14 11:34:14;;;;;;;6.43;2.30;;;;;34.60;100773.00;;;;10256639;28;21349;-76
2023/08/14 11:39:16;;;;;;;4.90;1.90;;;;;33.80;100772.00;;;;10263244;28;20330;-76
2023/08/14 11:44:18;;;;;;;5.55;2.00;;;;;33.10;100755.00;;;;10261577;28;20227;-77
2023/08/14 11:49:19;;;;;;;6.75;1.90;;;;;33.60;100763.00;;;;10254278;28;20285;-78
2023/08/14 11:54:21;;;;;;;5.93;1.67;;;;;33.50;100770.00;;;;10249953;28;20246;-76
2023/08/14 11:59:22;;;;;;;4.82;2.13;;;;;33.40;100767.00;;;;10251632;28;20230;-78
2023/08/14 12:04:24;;;;;;;4.75;1.90;;;;;33.50;100770.00;;;;10243259;28;20217;-77
2023/08/14 12:09:28;;;;;;;6.40;1.98;;;;;33.90;100755.00;;;;10245260;28;20200;-76
2023/08/14 12:14:45;;;;;;;6.10;2.55;;;;;34.00;100750.00;;;;10256199;28;21595;-76
2023/08/14 12:19:52;;;;;;;7.40;2.30;;;;;34.00;100741.00;;;;10236493;28;20373;-77
2023/08/14 12:24:54;;;;;;;5.28;1.90;;;;;34.20;100739.00;;;;10240801;28;20208;-78
2023/08/14 12:29:56;;;;;;;5.85;2.10;;;;;34.40;100721.00;;;;10259792;28;20579;-76
2023/08/14 12:34:57;;;;;;;4.82;1.85;;;;;34.30;100721.00;;;;10261702;28;20873;-78
2023/08/14 12:39:59;;;;;;;5.15;1.95;;;;;34.20;100715.00;;;;10262860;28;20821;-77
2023/08/14 12:45:00;;;;;;;6.47;2.00;;;;;34.30;100718.00;;;;10261551;28;20203;-78
2023/08/14 12:50:01;;;;;;;5.15;1.75;;;;;34.30;100713.00;;;;10265517;28;20326;-77
2023/08/14 12:55:03;;;;;;;6.70;2.22;;;;;34.30;100695.00;;;;10261936;28;20286;-77
2023/08/14 13:00:08;;;;;;;6.60;1.88;;;;;34.50;100698.00;;;;10261636;28;21831;-75
2023/08/14 13:05:10;;;;;;;5.53;2.10;;;;;34.50;100690.00;;;;10260845;28;20783;-78
2023/08/14 13:10:11;;;;;;;4.35;1.40;;;;;34.50;100692.00;;;;10247719;28;20583;-79
2023/08/14 13:15:13;;;;;;;5.57;2.00;;;;;33.90;100683.00;;;;10264392;28;20203;-80
2023/08/14 13:20:14;;;;;;;5.45;2.00;;;;;33.70;100675.00;;;;10252533;28;20708;-76
2023/08/14 13:25:16;;;;;;;4.65;2.00;;;;;33.60;100669.00;;;;10261912;28;20208;-77
2023/08/14 13:30:18;;;;;;;5.20;2.20;;;;;33.80;100672.00;;;;10246471;28;20236;-79
2023/08/14 13:35:22;;;;;;;3.67;1.75;;;;;33.70;100665.00;;;;10254282;28;20203;-78
2023/08/14 13:40:23;;;;;;;5.80;2.08;;;;;33.60;100654.00;;;;10236752;28;20219;-78
2023/08/14 13:45:25;;;;;;;4.88;1.80;;;;;33.60;100646.00;;;;10253926;28;20213;-78
2023/08/14 13:50:29;;;;;;;5.43;1.75;;;;;33.50;100657.00;;;;10257214;28;20697;-79
2023/08/14 13:55:34;;;;;;;4.93;1.80;;;;;33.30;100653.00;;;;10267349;28;20212;-77
2023/08/14 14:00:36;;;;;;;5.38;2.30;;;;;33.40;100661.00;;;;10266118;28;20310;-77
2023/08/14 14:05:38;;;;;;;6.63;2.00;;;;;33.40;100660.00;;;;10251900;28;20211;-77
2023/08/14 14:10:39;;;;;;;4.05;1.80;;;;;33.00;100656.00;;;;10262479;28;20478;-79
2023/08/14 14:15:40;;;;;;;6.88;2.03;;;;;32.90;100649.00;;;;10259945;28;20203;-78
2023/08/14 14:20:42;;;;;;;4.32;1.70;;;;;32.10;100653.00;;;;10262977;28;20226;-78
2023/08/14 14:25:43;;;;;;;3.78;1.60;;;;;32.60;100645.00;;;;10241307;28;20211;-78
2023/08/14 14:30:45;;;;;;;4.30;1.80;;;;;32.50;100655.00;;;;10257188;28;20211;-76
2023/08/14 14:35:46;;;;;;;7.28;1.90;;;;;32.70;100648.00;;;;10255346;28;20229;-76
2023/08/14 14:40:47;;;;;;;5.32;2.00;;;;;33.60;100653.00;;;;10259107;28;20277;-78
2023/08/14 14:45:49;;;;;;;9.05;1.98;;;;;34.90;100642.00;;;;10257944;28;21406;-76
2023/08/14 14:50:54;;;;;;;7.07;2.13;;;;;36.10;100640.00;;;;10239132;28;20215;-77
2023/08/14 14:55:55;;;;;;;4.05;1.85;;;;;37.50;100640.00;;;;10254616;28;20212;-76
2023/08/14 15:00:56;;;;;;;5.03;1.73;;;;;35.50;100663.00;;;;10252150;28;20907;-78
2023/08/14 15:05:57;;;;;;;8.00;2.03;;;;;33.20;100654.00;;;;10258150;28;20342;-76
2023/08/14 15:10:59;;;;;;;4.82;2.20;;;;;31.60;100657.00;;;;10257780;28;20950;-76
2023/08/14 15:16:01;;;;;;;6.95;2.03;;;;;31.80;100659.00;;;;10239441;28;20286;-76
2023/08/14 15:21:02;;;;;;;5.68;1.75;;;;;30.70;100670.00;;;;10259400;28;20234;-78
2023/08/14 15:26:04;;;;;;;7.82;2.05;;;;;29.60;100651.00;;;;10256728;28;21934;-77
2023/08/14 15:31:05;;;;;;;7.32;2.00;;;;;29.30;100652.00;;;;10263664;28;20214;-78
2023/08/14 15:36:06;;;;;;;5.10;1.73;;;;;29.20;100655.00;;;;10255471;28;20215;-76
2023/08/14 15:41:10;;;;;;;4.80;1.63;;;;;28.80;100653.00;;;;10240867;28;20554;-76
2023/08/14 15:46:12;;;;;;;4.45;2.15;;;;;28.60;100649.00;;;;10259100;28;20288;-77
2023/08/14 15:51:13;;;;;;;8.25;1.70;;;;;28.60;100644.00;;;;10258213;28;20223;-77
2023/08/14 15:56:15;;;;;;;4.70;1.80;;;;;28.40;100656.00;;;;10257769;28;20506;-77
2023/08/14 16:01:16;;;;;;;5.63;1.88;;;;;28.10;100636.00;;;;10264543;28;20223;-76
2023/08/14 16:06:18;;;;;;;4.70;2.08;;;;;28.00;100641.00;;;;10246665;28;20213;-76
2023/08/14 16:11:19;;;;;;;5.32;2.00;;;;;27.70;100637.00;;;;10266970;28;20911;-77
2023/08/14 16:16:21;;;;;;;7.38;2.40;;;;;27.40;100647.00;;;;10245854;28;20212;-78
2023/08/14 16:21:22;;;;;;;8.38;2.10;;;;;27.40;100639.00;;;;10260679;28;20812;-77
2023/08/14 16:26:23;;;;;;;10.02;2.13;;;;;27.30;100643.00;;;;10261458;28;20353;-76
2023/08/14 16:31:25;;;;;;;3.97;2.08;;;;;27.20;100638.00;;;;10263853;28;21151;-77
2023/08/14 16:36:26;;;;;;;5.85;1.85;;;;;27.10;100642.00;;;;10228474;28;22352;-76
2023/08/14 16:41:27;;;;;;;5.05;1.92;;;;;27.10;100641.00;;;;10260878;28;20223;-76
2023/08/14 16:46:28;;;;;;;7.28;2.40;;;;;27.00;100641.00;;;;10265676;28;20235;-77
2023/08/14 16:51:30;;;;;;;4.93;3.05;;;;;27.00;100637.00;;;;10270118;28;20318;-76
2023/08/14 16:56:31;;;;;;;6.88;2.13;;;;;27.00;100641.00;;;;10258257;28;20310;-77
2023/08/14 17:01:33;;;;;;;5.00;2.25;;;;;26.80;100641.00;;;;10250365;28;20223;-77
2023/08/14 17:06:34;;;;;;;7.07;2.58;;;;;26.50;100639.00;;;;10224527;28;20914;-77
2023/08/14 17:11:35;;;;;;;9.50;2.72;;;;;26.30;100643.00;;;;10261653;28;20500;-75
2023/08/14 17:16:37;;;;;;;6.20;3.40;;;;;26.00;100639.00;;;;10262475;28;20229;-78
2023/08/14 17:21:38;;;;;;;8.20;4.57;;;;;25.90;100633.00;;;;10235277;28;20302;-78
2023/08/14 17:26:41;;;;;;;9.07;4.82;;;;;25.90;100638.00;;;;10268842;28;20270;-78
2023/08/14 17:31:42;;;;;;;8.32;4.53;;;;;25.90;100638.00;;;;10263263;28;21564;-76
2023/08/14 17:36:43;;;;;;;4.90;2.30;;;;;25.90;100643.00;;;;10228301;28;20226;-77
2023/08/14 17:41:45;;;;;;;5.93;2.72;;;;;26.00;100632.00;;;;10227678;28;21082;-78
2023/08/14 17:46:46;;;;;;;7.53;2.42;;;;;26.00;100641.00;;;;10253121;28;20669;-78
2023/08/14 17:51:47;;;;;;;7.40;2.40;;;;;25.90;100649.00;;;;10267275;28;20322;-78
2023/08/14 17:56:48;;;;;;;6.82;2.65;;;;;25.90;100661.00;;;;10237256;28;21419;-76
2023/08/14 18:01:50;;;;;;;8.52;2.70;;;;;25.80;100654.00;;;;10260973;28;21840;-76
2023/08/14 18:06:52;;;;;;;7.40;2.72;;;;;25.80;100646.00;;;;10261483;28;20208;-76
2023/08/14 18:11:53;;;;;;;6.75;2.60;;;;;25.90;100655.00;;;;10263673;28;20996;-76
2023/08/14 18:16:54;;;;;;;7.15;2.72;;;;;25.90;100659.00;;;;10244042;28;20212;-76
2023/08/14 18:21:56;;;;;;;11.93;3.10;;;;;25.80;100656.00;;;;10232754;28;21626;-77
2023/08/14 18:26:57;;;;;;;5.93;2.30;;;;;25.60;100640.00;;;;10244619;28;20642;-76
2023/08/14 18:31:59;;;;;;;6.50;2.40;;;;;25.30;100643.00;;;;10264165;28;20337;-78
2023/08/14 18:37:00;;;;;;;6.10;2.40;;;;;25.10;100649.00;;;;10249661;28;20555;-76
2023/08/14 18:42:02;;;;;;;8.75;2.92;;;;;24.90;100649.00;;;;10242645;28;20208;-78
2023/08/14 18:47:03;;;;;;;5.85;2.92;;;;;24.80;100658.00;;;;10250014;28;20207;-77
2023/08/14 18:52:06;;;;;;;10.68;3.05;;;;;24.60;100663.00;;;;10249057;28;20954;-75
2023/08/14 18:57:07;;;;;;;6.97;2.72;;;;;24.50;100669.00;;;;10259049;28;20211;-76
2023/08/14 19:02:12;;;;;;;9.27;2.78;;;;;24.40;100671.00;;;;10258183;28;20577;-78
2023/08/14 19:07:14;;;;;;;8.60;3.25;;;;;24.20;100675.00;;;;10261941;28;20230;-77
2023/08/14 19:12:15;;;;;;;7.25;3.00;;;;;24.20;100667.00;;;;10244790;28;20708;-77
2023/08/14 19:17:16;;;;;;;8.95;3.35;;;;;24.20;100655.00;;;;10263782;28;20258;-76
2023/08/14 19:22:18;;;;;;;5.70;2.97;;;;;24.00;100657.00;;;;10240620;28;20807;-77
2023/08/14 19:27:20;;;;;;;9.68;3.15;;;;;23.80;100670.00;;;;10260401;28;20211;-77
2023/08/14 19:32:21;;;;;;;12.25;4.03;;;;;23.70;100667.00;;;;10261692;28;20231;-77
2023/08/14 19:37:23;;;;;;;6.32;3.60;;;;;23.50;100679.00;;;;10246337;28;20221;-77
2023/08/14 19:42:25;;;;;;;17.33;2.90;;;;;23.50;100687.00;;;;10267166;28;20207;-78
2023/08/14 19:47:28;;;;;;;21.00;4.85;;;;;23.40;100703.00;;;;10265158;28;20210;-77
2023/08/14 19:52:29;;;;;;;7.80;2.85;;;;;23.40;100705.00;;;;10265195;28;20207;-75
2023/08/14 19:57:30;;;;;;;11.27;3.25;;;;;23.40;100708.00;;;;10244370;28;20697;-78
2023/08/14 20:02:32;;;;;;;8.05;2.78;;;;;23.30;100711.00;;;;10258800;28;20345;-77
2023/08/14 20:07:33;;;;;;;9.82;2.97;;;;;23.30;100720.00;;;;10261607;28;20805;-77
2023/08/14 20:12:34;;;;;;;9.43;3.17;;;;;23.20;100718.00;;;;10266801;28;20203;-78
2023/08/14 20:17:36;;;;;;;8.20;3.72;;;;;23.10;100716.00;;;;10251354;28;20585;-77
2023/08/14 20:22:37;;;;;;;7.30;3.30;;;;;23.00;100715.00;;;;10246798;28;20812;-75
2023/08/14 20:27:38;;;;;;;7.45;3.80;;;;;22.90;100714.00;;;;10247122;28;20237;-76
2023/08/14 20:32:39;;;;;;;7.65;3.38;;;;;22.80;100714.00;;;;10262397;28;20211;-78
2023/08/14 20:37:41;;;;;;;6.88;3.55;;;;;22.70;100708.00;;;;10246562;28;21392;-78
2023/08/14 20:42:42;;;;;;;8.23;3.53;;;;;22.60;100717.00;;;;10267192;28;20851;-75
2023/08/14 20:47:44;;;;;;;8.35;3.33;;;;;22.50;100720.00;;;;10261112;28;20199;-76
2023/08/14 20:52:45;;;;;;;10.00;3.00;;;;;22.50;100717.00;;;;10262773;28;20711;-77
2023/08/14 20:57:46;;;;;;;7.68;3.38;;;;;22.50;100716.00;;;;10262664;28;20652;-77
2023/08/14 21:02:48;;;;;;;6.18;3.58;;;;;22.50;100724.00;;;;10249136;28;20329;-77
2023/08/14 21:07:51;;;;;;;9.27;3.70;;;;;22.60;100717.00;;;;10267989;28;20207;-77
2023/08/14 21:12:53;;;;;;;7.28;4.03;;;;;22.70;100709.00;;;;10263717;28;20210;-76
2023/08/14 21:17:56;;;;;;;11.48;3.53;;;;;22.70;100714.00;;;;10239894;28;20918;-73
2023/08/14 21:22:57;;;;;;;6.13;3.78;;;;;22.60;100706.00;;;;10261933;28;20204;-77
2023/08/14 21:27:58;;;;;;;7.40;3.92;;;;;22.50;100702.00;;;;10247459;28;20550;-78
2023/08/14 21:32:59;;;;;;;9.82;4.07;;;;;22.40;100708.00;;;;10259764;28;20947;-77
2023/08/14 21:38:01;;;;;;;9.60;4.03;;;;;22.30;100716.00;;;;10265396;28;20717;-76
2023/08/14 21:43:04;;;;;;;7.82;3.78;;;;;22.20;100719.00;;;;10261955;28;21025;-77
2023/08/14 21:48:06;;;;;;;6.30;3.97;;;;;22.20;100747.00;;;;10259470;28;20729;-75
2023/08/14 21:53:07;;;;;;;4.78;3.42;;;;;22.30;100763.00;;;;10257213;28;20700;-76
2023/08/14 21:58:08;;;;;;;8.95;3.50;;;;;22.10;100774.00;;;;10257874;28;20231;-76
2023/08/14 22:03:10;;;;;;;12.80;3.50;;;;;21.70;100783.00;;;;10258582;28;21723;-76
2023/08/14 22:08:11;;;;;;;7.97;2.97;;;;;21.30;100786.00;;;;10260782;28;20207;-77
2023/08/14 22:13:12;;;;;;;6.97;3.42;;;;;20.80;100797.00;;;;10240197;28;20207;-78
2023/08/14 22:18:15;;;;;;;11.40;3.58;;;;;20.40;100802.00;;;;10262297;28;20211;-77
2023/08/14 22:23:16;;;;;;;13.77;3.35;;;;;20.10;100799.00;;;;10266556;28;20210;-76
2023/08/14 22:28:17;;;;;;;8.43;2.88;;;;;19.90;100800.00;;;;10260550;28;20294;-78
2023/08/14 22:33:18;;;;;;;6.88;2.75;;;;;19.60;100802.00;;;;10258411;28;20207;-77
2023/08/14 22:38:20;;;;;;;14.63;3.00;;;;;19.50;100801.00;;;;10261272;28;20227;-77
2023/08/14 22:43:21;;;;;;;14.50;3.45;;;;;19.40;100804.00;;;;10259475;28;20207;-76
2023/08/14 22:48:22;;;;;;;12.82;3.13;;;;;19.30;100811.00;;;;10244313;28;20460;-77
2023/08/14 22:53:24;;;;;;;7.45;3.20;;;;;19.20;100806.00;;;;10262603;28;20195;-77
2023/08/14 22:58:25;;;;;;;16.88;4.03;;;;;19.10;100820.00;;;;10261300;28;20230;-76
2023/08/14 23:03:27;;;;;;;16.35;3.47;;;;;19.00;100824.00;;;;10259411;28;20448;-75
2023/08/14 23:08:28;;;;;;;13.63;3.42;;;;;18.90;100806.00;;;;10238172;28;20298;-77
2023/08/14 23:13:29;;;;;;;14.25;3.88;;;;;18.80;100809.00;;;;10243336;28;20292;-76
2023/08/14 23:18:30;;;;;;;14.68;3.83;;;;;18.70;100805.00;;;;10240757;28;20235;-77
2023/08/14 23:23:32;;;;;;;10.48;3.15;;;;;18.60;100806.00;;;;10256611;28;20678;-76
2023/08/14 23:28:33;;;;;;;13.07;2.70;;;;;18.50;100794.00;;;;10240686;28;20214;-77
2023/08/14 23:33:35;;;;;;;12.85;3.22;;;;;18.30;100792.00;;;;10255065;28;20215;-76
2023/08/14 23:38:36;;;;;;;10.93;4.20;;;;;18.20;100796.00;;;;10254960;28;20465;-76
2023/08/14 23:43:37;;;;;;;17.67;3.80;;;;;18.10;100794.00;;;;10256486;28;20219;-76
2023/08/14 23:48:39;;;;;;;14.25;4.30;;;;;18.00;100796.00;;;;10223208;28;20306;-77
2023/08/14 23:53:40;;;;;;;14.02;4.43;;;;;18.00;100793.00;;;;10261183;28;20847;-77
2023/08/14 23:58:41;;;;;;;20.42;4.47;;;;;17.90;100791.00;;;;10258936;28;20278;-77
