Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:09;;;;;;;2.47;2.27;;;;;;;;;;5001758;28;20215;-72
2023/07/04 00:03:34;;;;;;;3.00;2.13;;;;;;;;;;5003671;28;20184;-72
2023/07/04 00:06:01;;;;;;;2.90;2.20;;;;;;;;;;4999064;28;20173;-72
2023/07/04 00:08:27;;;;;;;2.10;1.90;;;;;;;;;;4992266;28;20184;-72
2023/07/04 00:11:02;;;;;;;2.23;2.03;;;;;;;;;;4984760;28;20194;-72
2023/07/04 00:13:28;;;;;;;1.97;1.77;;;;;;;;;;4996743;28;20362;-72
2023/07/04 00:15:54;;;;;;;2.43;2.20;;;;;;;;;;5006858;28;20187;-72
2023/07/04 00:18:20;;;;;;;2.20;1.97;;;;;;;;;;4990733;28;20229;-72
2023/07/04 00:20:54;;;;;;;2.40;2.00;;;;;;;;;;4985278;28;20176;-72
2023/07/04 00:23:31;;;;;;;2.47;1.80;;;;;;;;;;4989207;28;20187;-72
2023/07/04 00:25:56;;;;;;;2.07;1.87;;;;;;;;;;5006401;28;20171;-72
2023/07/04 00:28:22;;;;;;;2.37;1.77;;;;;;;;;;5002331;28;20210;-72
2023/07/04 00:30:48;;;;;;;2.27;2.00;;;;;;;;;;5000169;28;20324;-72
2023/07/04 00:33:16;;;;;;;1.97;1.87;;;;;;;;;;4985499;28;20273;-72
2023/07/04 00:35:42;;;;;;;2.30;2.10;;;;;;;;;;4978220;28;20192;-72
2023/07/04 00:38:08;;;;;;;2.17;2.07;;;;;;;;;;5003574;28;20236;-75
2023/07/04 00:40:33;;;;;;;5.23;2.10;;;;;;;;;;4986963;28;20438;-75
2023/07/04 00:43:03;;;;;;;3.30;2.10;;;;;;;;;;4991215;28;20284;-75
2023/07/04 00:45:35;;;;;;;2.60;1.70;;;;;;;;;;5000528;28;20176;-75
2023/07/04 00:48:03;;;;;;;1.80;1.70;;;;;;;;;;4986576;28;20189;-75
2023/07/04 00:50:31;;;;;;;2.10;1.83;;;;;;;;;;5002385;28;20200;-75
2023/07/04 00:52:57;;;;;;;2.00;1.80;;;;;;;;;;4980660;28;20219;-74
2023/07/04 00:55:23;;;;;;;3.43;2.27;;;;;;;;;;5002663;28;20282;-75
2023/07/04 00:57:48;;;;;;;2.67;2.20;;;;;;;;;;5005694;28;20298;-75
2023/07/04 01:00:20;;;;;;;2.00;1.90;;;;;;;;;;5010244;28;20186;-75
2023/07/04 01:02:47;;;;;;;2.60;1.80;;;;;;;;;;4991366;28;20180;-75
2023/07/04 01:05:15;;;;;;;1.83;1.70;;;;;;;;;;4987150;28;20267;-75
2023/07/04 01:07:51;;;;;;;2.20;2.00;;;;;;;;;;4988717;28;20192;-75
2023/07/04 01:10:21;;;;;;;2.67;1.97;;;;;;;;;;5000957;28;20182;-75
2023/07/04 01:12:49;;;;;;;1.97;1.67;;;;;;;;;;5005870;28;20303;-75
2023/07/04 01:15:15;;;;;;;2.10;1.90;;;;;;;;;;5005224;28;20210;-75
2023/07/04 01:17:43;;;;;;;1.70;1.60;;;;;;;;;;4989825;28;20318;-74
2023/07/04 01:20:11;;;;;;;2.47;1.90;;;;;;;;;;4986080;28;20218;-75
2023/07/04 01:22:41;;;;;;;2.20;1.73;;;;;;;;;;4999658;28;20272;-75
2023/07/04 01:25:20;;;;;;;2.83;1.97;;;;;;;;;;4984990;28;20192;-75
2023/07/04 01:27:45;;;;;;;1.93;1.60;;;;;;;;;;5005898;28;20189;-75
2023/07/04 01:30:11;;;;;;;2.40;2.20;;;;;;;;;;5004303;28;20181;-75
2023/07/04 01:32:37;;;;;;;2.23;1.90;;;;;;;;;;5010688;28;20183;-75
2023/07/04 01:35:02;;;;;;;2.23;2.03;;;;;;;;;;4985827;28;20181;-75
2023/07/04 01:37:29;;;;;;;4.70;2.13;;;;;;;;;;4990277;28;20232;-75
2023/07/04 01:39:55;;;;;;;1.80;1.70;;;;;;;;;;4990214;28;20203;-75
2023/07/04 01:42:21;;;;;;;1.90;1.73;;;;;;;;;;4996052;28;20435;-75
2023/07/04 01:44:46;;;;;;;3.10;2.40;;;;;;;;;;4992254;28;20314;-74
2023/07/04 01:47:11;;;;;;;2.27;1.80;;;;;;;;;;4988485;28;20267;-75
2023/07/04 01:49:36;;;;;;;1.60;1.50;;;;;;;;;;4988106;28;20205;-75
2023/07/04 01:52:01;;;;;;;2.23;2.03;;;;;;;;;;5001199;28;20177;-75
2023/07/04 01:54:27;;;;;;;3.33;1.70;;;;;;;;;;4973979;28;20251;-75
2023/07/04 01:56:53;;;;;;;2.10;1.90;;;;;;;;;;4965293;28;20213;-75
2023/07/04 01:59:18;;;;;;;1.90;1.70;;;;;;;;;;4981409;28;20179;-75
2023/07/04 02:01:44;;;;;;;2.70;2.30;;;;;;;;;;4961916;28;20188;-74
2023/07/04 02:04:09;;;;;;;2.00;1.80;;;;;;;;;;4965833;28;20230;-74
2023/07/04 02:06:34;;;;;;;2.10;1.80;;;;;;;;;;4990034;28;20259;-75
2023/07/04 02:09:00;;;;;;;2.00;1.90;;;;;;;;;;4965445;28;20276;-75
2023/07/04 02:11:25;;;;;;;3.40;1.90;;;;;;;;;;4981347;28;20196;-75
2023/07/04 02:13:51;;;;;;;2.53;2.27;;;;;;;;;;4969243;28;20219;-75
2023/07/04 02:16:16;;;;;;;1.97;1.77;;;;;;;;;;4963475;28;20235;-75
2023/07/04 02:18:41;;;;;;;1.80;1.63;;;;;;;;;;4967038;28;20185;-75
2023/07/04 02:21:07;;;;;;;2.07;1.97;;;;;;;;;;4980296;28;20212;-74
2023/07/04 02:23:32;;;;;;;2.43;1.77;;;;;;;;;;4962497;28;20272;-74
2023/07/04 02:25:57;;;;;;;4.53;2.10;;;;;;;;;;4963408;28;20238;-74
2023/07/04 02:28:25;;;;;;;2.33;2.07;;;;;;;;;;4969897;28;20172;-74
2023/07/04 02:30:57;;;;;;;2.20;2.00;;;;;;;;;;4961227;28;20236;-74
2023/07/04 02:33:24;;;;;;;3.33;2.00;;;;;;;;;;4991288;28;20217;-75
2023/07/04 02:35:49;;;;;;;2.93;2.00;;;;;;;;;;4984586;28;20194;-74
2023/07/04 02:38:16;;;;;;;3.60;2.10;;;;;;;;;;4966327;28;20301;-74
2023/07/04 02:40:45;;;;;;;2.37;1.90;;;;;;;;;;4977149;28;20206;-75
2023/07/04 02:43:10;;;;;;;2.63;2.40;;;;;;;;;;4980594;28;20251;-75
2023/07/04 02:45:35;;;;;;;2.27;1.87;;;;;;;;;;4985416;28;20262;-75
2023/07/04 02:48:01;;;;;;;2.90;2.20;;;;;;;;;;4958778;28;20239;-75
2023/07/04 02:50:26;;;;;;;3.70;2.47;;;;;;;;;;4964548;28;20207;-75
2023/07/04 02:52:51;;;;;;;2.40;2.20;;;;;;;;;;4987251;28;20271;-75
2023/07/04 02:55:18;;;;;;;2.27;2.07;;;;;;;;;;5000292;28;20188;-75
2023/07/04 02:57:43;;;;;;;2.73;2.27;;;;;;;;;;4981928;28;20210;-75
2023/07/04 03:00:09;;;;;;;3.57;2.43;;;;;;;;;;5006623;28;20185;-75
2023/07/04 03:02:34;;;;;;;4.37;2.40;;;;;;;;;;4983561;28;20191;-74
2023/07/04 03:04:59;;;;;;;4.40;2.40;;;;;;;;;;5003468;28;20270;-75
2023/07/04 03:07:24;;;;;;;2.43;2.23;;;;;;;;;;4996286;28;20190;-75
2023/07/04 03:09:49;;;;;;;4.07;2.53;;;;;;;;;;5000055;28;20176;-75
2023/07/04 03:12:15;;;;;;;3.27;2.57;;;;;;;;;;4980231;28;20306;-75
2023/07/04 03:14:40;;;;;;;3.30;2.53;;;;;;;;;;4998114;28;20201;-74
2023/07/04 03:17:05;;;;;;;3.63;2.30;;;;;;;;;;5006586;28;20310;-75
2023/07/04 03:19:30;;;;;;;3.37;2.40;;;;;;;;;;4976115;28;20194;-74
2023/07/04 03:21:56;;;;;;;3.97;2.67;;;;;;;;;;4984244;28;20298;-74
2023/07/04 03:24:21;;;;;;;3.80;2.40;;;;;;;;;;5003091;28;20172;-75
2023/07/04 03:26:46;;;;;;;4.17;2.57;;;;;;;;;;5003411;28;20185;-75
2023/07/04 03:29:11;;;;;;;3.80;2.50;;;;;;;;;;5003037;28;20168;-75
2023/07/04 03:31:36;;;;;;;2.97;2.63;;;;;;;;;;4985358;28;20186;-74
2023/07/04 03:34:02;;;;;;;8.23;3.20;;;;;;;;;;4985226;28;20269;-74
2023/07/04 03:36:27;;;;;;;6.80;2.73;;;;;;;;;;4987313;28;20189;-75
2023/07/04 03:38:52;;;;;;;6.93;3.00;;;;;;;;;;5014533;28;20265;-74
2023/07/04 03:41:17;;;;;;;5.40;2.50;;;;;;;;;;4997304;28;20187;-74
2023/07/04 03:43:42;;;;;;;3.77;2.80;;;;;;;;;;4986348;28;20164;-74
2023/07/04 03:46:08;;;;;;;7.27;3.00;;;;;;;;;;4986317;28;20282;-75
2023/07/04 03:48:33;;;;;;;6.97;2.63;;;;;;;;;;4987406;28;20180;-75
2023/07/04 03:50:58;;;;;;;5.13;2.50;;;;;;;;;;4984736;28;20209;-74
2023/07/04 03:53:24;;;;;;;3.80;2.80;;;;;;;;;;5006005;28;20223;-74
2023/07/04 03:55:50;;;;;;;3.87;2.80;;;;;;;;;;5006306;28;20179;-75
2023/07/04 03:58:17;;;;;;;5.63;3.00;;;;;;;;;;4983351;28;20212;-75
2023/07/04 04:00:44;;;;;;;4.40;2.30;;;;;;;;;;5008920;28;20182;-75
2023/07/04 04:03:10;;;;;;;4.30;2.67;;;;;;;;;;4986922;28;20175;-75
2023/07/04 04:05:35;;;;;;;13.57;3.20;;;;;;;;;;4986903;28;20190;-75
2023/07/04 04:08:00;;;;;;;6.07;2.70;;;;;;;;;;4975309;28;20315;-75
2023/07/04 04:10:25;;;;;;;3.33;2.37;;;;;;;;;;5001635;28;20182;-74
2023/07/04 04:12:50;;;;;;;3.73;2.50;;;;;;;;;;4987713;28;20190;-75
2023/07/04 04:15:16;;;;;;;4.40;2.97;;;;;;;;;;5015680;28;20195;-74
2023/07/04 04:17:41;;;;;;;4.33;2.73;;;;;;;;;;5003496;28;20229;-74
2023/07/04 04:20:07;;;;;;;3.87;2.80;;;;;;;;;;5007832;28;20250;-74
2023/07/04 04:22:33;;;;;;;5.10;3.00;;;;;;;;;;4978607;28;20237;-75
2023/07/04 04:24:58;;;;;;;5.10;2.83;;;;;;;;;;4989142;28;20179;-75
2023/07/04 04:27:26;;;;;;;4.00;2.70;;;;;;;;;;4987610;28;20201;-74
2023/07/04 04:29:52;;;;;;;4.97;2.70;;;;;;;;;;5004868;28;20195;-75
2023/07/04 04:32:17;;;;;;;5.37;3.03;;;;;;;;;;4984260;28;20184;-74
2023/07/04 04:34:42;;;;;;;4.70;2.67;;;;;;;;;;5002268;28;20186;-74
2023/07/04 04:37:07;;;;;;;8.97;2.70;;;;;;;;;;4988509;28;20218;-74
2023/07/04 04:39:33;;;;;;;8.07;4.30;;;;;;;;;;4992329;28;20211;-74
2023/07/04 04:41:58;;;;;;;4.40;3.43;;;;;;;;;;5004038;28;20185;-75
2023/07/04 04:44:24;;;;;;;5.87;2.77;;;;;;;;;;5007625;28;20194;-75
2023/07/04 04:46:49;;;;;;;6.20;3.03;;;;;;;;;;4992722;28;20183;-74
2023/07/04 04:49:18;;;;;;;4.73;3.17;;;;;;;;;;4987683;28;20208;-74
2023/07/04 04:51:44;;;;;;;5.10;3.47;;;;;;;;;;5002769;28;20219;-74
2023/07/04 04:54:10;;;;;;;7.87;3.43;;;;;;;;;;5005439;28;20230;-74
2023/07/04 04:56:37;;;;;;;4.20;3.00;;;;;;;;;;4988335;28;20188;-75
2023/07/04 04:59:03;;;;;;;7.03;3.30;;;;;;;;;;4985688;28;20259;-75
2023/07/04 05:01:28;;;;;;;6.37;3.30;;;;;;;;;;5002406;28;20221;-74
2023/07/04 05:03:54;;;;;;;7.03;4.03;;;;;;;;;;4989001;28;20182;-75
2023/07/04 05:06:20;;;;;;;4.50;3.10;;;;;;;;;;5001948;28;20209;-74
2023/07/04 05:08:48;;;;;;;9.30;5.23;;;;;;;;;;4984802;28;20194;-74
2023/07/04 05:11:13;;;;;;;4.40;3.07;;;;;;;;;;4989806;28;20182;-75
2023/07/04 05:13:40;;;;;;;5.13;2.93;;;;;;;;;;4986782;28;20188;-75
2023/07/04 05:16:06;;;;;;;6.73;2.77;;;;;;;;;;5000960;28;20182;-74
2023/07/04 05:18:34;;;;;;;3.87;2.77;;;;;;;;;;5004483;28;20216;-74
2023/07/04 05:21:03;;;;;;;4.07;2.57;;;;;;;;;;4986912;28;20252;-74
2023/07/04 05:23:31;;;;;;;9.47;3.63;;;;;;;;;;4986821;28;20175;-74
2023/07/04 05:26:00;;;;;;;3.43;2.70;;;;;;;;;;5003797;28;20191;-75
2023/07/04 05:28:25;;;;;;;6.00;3.00;;;;;;;;;;5005177;28;20238;-75
2023/07/04 05:31:00;;;;;;;4.17;2.80;;;;;;;;;;4989006;28;20192;-74
2023/07/04 05:33:26;;;;;;;14.30;3.90;;;;;;;;;;4998927;28;20192;-75
2023/07/04 05:35:51;;;;;;;7.07;2.80;;;;;;;;;;5006795;28;20171;-75
2023/07/04 05:38:16;;;;;;;4.73;3.03;;;;;;;;;;4990635;28;20225;-75
2023/07/04 05:40:43;;;;;;;9.83;4.07;;;;;;;;;;4983803;28;20192;-75
2023/07/04 05:43:08;;;;;;;7.33;3.20;;;;;;;;;;4987046;28;20256;-75
2023/07/04 05:45:33;;;;;;;7.77;3.30;;;;;;;;;;5023918;28;20263;-74
2023/07/04 05:47:58;;;;;;;4.80;3.00;;;;;;;;;;5010869;28;20209;-74
2023/07/04 05:50:23;;;;;;;4.87;3.00;;;;;;;;;;4989888;28;20205;-75
2023/07/04 05:52:49;;;;;;;4.70;3.23;;;;;;;;;;4990362;28;20187;-75
2023/07/04 05:55:14;;;;;;;4.63;3.40;;;;;;;;;;5000491;28;20271;-75
2023/07/04 05:57:39;;;;;;;6.57;3.57;;;;;;;;;;4983148;28;20216;-74
2023/07/04 06:00:05;;;;;;;5.20;3.00;;;;;;;;;;4989562;28;20182;-75
2023/07/04 06:02:33;;;;;;;5.90;3.50;;;;;;;;;;4991783;28;20176;-75
2023/07/04 06:04:58;;;;;;;4.47;3.40;;;;;;;;;;4989914;28;20186;-72
2023/07/04 06:07:28;;;;;;;6.77;3.20;;;;;;;;;;5005597;28;20259;-72
2023/07/04 06:09:53;;;;;;;11.13;4.10;;;;;;;;;;4981964;28;20297;-75
2023/07/04 06:12:18;;;;;;;6.30;3.13;;;;;;;;;;4988365;28;20267;-75
2023/07/04 06:14:44;;;;;;;7.93;3.70;;;;;;;;;;4987893;28;20278;-75
2023/07/04 06:17:09;;;;;;;7.37;3.87;;;;;;;;;;5001528;28;20269;-72
2023/07/04 06:19:34;;;;;;;8.53;3.70;;;;;;;;;;4984571;28;20236;-72
2023/07/04 06:22:02;;;;;;;6.07;2.77;;;;;;;;;;5002211;28;20169;-72
2023/07/04 06:24:27;;;;;;;5.20;2.50;;;;;;;;;;5002728;28;20210;-72
2023/07/04 06:26:52;;;;;;;5.20;2.50;;;;;;;;;;4991492;28;20216;-72
2023/07/04 06:29:17;;;;;;;3.50;2.40;;;;;;;;;;4985603;28;20185;-74
2023/07/04 06:31:42;;;;;;;4.67;2.93;;;;;;;;;;4983736;28;20259;-74
2023/07/04 06:34:08;;;;;;;4.13;2.70;;;;;;;;;;4991203;28;20181;-72
2023/07/04 06:36:33;;;;;;;5.13;2.90;;;;;;;;;;4992115;28;20265;-73
2023/07/04 06:39:01;;;;;;;3.93;2.50;;;;;;;;;;4987462;28;20182;-76
2023/07/04 06:41:27;;;;;;;4.13;2.60;;;;;;;;;;4985522;28;20177;-76
2023/07/04 06:43:52;;;;;;;4.83;2.97;;;;;;;;;;5002460;28;20187;-76
2023/07/04 06:46:20;;;;;;;14.77;3.33;;;;;;;;;;4986143;28;20165;-76
2023/07/04 06:48:46;;;;;;;4.70;3.83;;;;;;;;;;4984577;28;20203;-76
2023/07/04 06:51:16;;;;;;;7.37;2.77;;;;;;;;;;4989220;28;20222;-76
2023/07/04 06:53:42;;;;;;;5.40;3.03;;;;;;;;;;4990345;28;20239;-76
2023/07/04 06:56:09;;;;;;;3.87;2.73;;;;;;;;;;4985024;28;20183;-76
2023/07/04 06:58:35;;;;;;;3.63;2.80;;;;;;;;;;5002244;28;20215;-76
2023/07/04 07:01:02;;;;;;;3.47;2.97;;;;;;;;;;4995411;28;20319;-76
2023/07/04 07:03:27;;;;;;;4.47;2.60;;;;;;;;;;4994428;28;20174;-76
2023/07/04 07:05:52;;;;;;;4.97;2.67;;;;;;;;;;4996628;28;20182;-76
2023/07/04 07:08:18;;;;;;;3.87;2.80;;;;;;;;;;4984355;28;20191;-76
2023/07/04 07:10:50;;;;;;;9.70;4.07;;;;;;;;;;4983077;28;20221;-76
2023/07/04 07:13:15;;;;;;;6.07;2.83;;;;;;;;;;4981572;28;20183;-76
2023/07/04 07:15:40;;;;;;;6.03;3.50;;;;;;;;;;4982351;28;20187;-76
2023/07/04 07:18:05;;;;;;;7.47;3.80;;;;;;;;;;4996307;28;20219;-76
2023/07/04 07:20:33;;;;;;;8.60;3.30;;;;;;;;;;4998889;28;20175;-76
2023/07/04 07:22:59;;;;;;;5.60;3.90;;;;;;;;;;4984282;28;20178;-76
2023/07/04 07:25:24;;;;;;;6.40;4.20;;;;;;;;;;5000049;28;20179;-76
2023/07/04 07:27:50;;;;;;;8.87;3.67;;;;;;;;;;5000025;28;20225;-76
2023/07/04 07:30:16;;;;;;;12.07;3.90;;;;;;;;;;4999865;28;20194;-76
2023/07/04 07:32:41;;;;;;;6.43;4.07;;;;;;;;;;4996812;28;20195;-77
2023/07/04 07:35:06;;;;;;;5.93;4.03;;;;;;;;;;4994591;28;20481;-76
2023/07/04 07:37:31;;;;;;;6.40;4.30;;;;;;;;;;4985590;28;20295;-76
2023/07/04 07:39:57;;;;;;;4.93;3.70;;;;;;;;;;4995535;28;20172;-76
2023/07/04 07:42:25;;;;;;;6.70;3.83;;;;;;;;;;4976949;28;20269;-76
2023/07/04 07:44:50;;;;;;;9.67;4.33;;;;;;;;;;5001697;28;20192;-76
2023/07/04 07:47:15;;;;;;;12.50;4.43;;;;;;;;;;4980916;28;20214;-76
2023/07/04 07:49:41;;;;;;;5.20;3.50;;;;;;;;;;4996514;28;20198;-76
2023/07/04 07:52:06;;;;;;;12.67;10.13;;;;;;;;;;4983325;28;20184;-77
2023/07/04 07:54:31;;;;;;;7.23;3.40;;;;;;;;;;4962682;28;20232;-76
2023/07/04 07:56:56;;;;;;;6.97;3.73;;;;;;;;;;4965878;28;20218;-76
2023/07/04 07:59:21;;;;;;;7.13;4.17;;;;;;;;;;4977736;28;20181;-74
2023/07/04 08:01:47;;;;;;;7.93;4.20;;;;;;;;;;4976514;28;20259;-74
2023/07/04 08:04:13;;;;;;;6.60;4.07;;;;;;;;;;4964961;28;20200;-74
2023/07/04 08:06:43;;;;;;;6.43;4.43;;;;;;;;;;4966299;28;20218;-74
2023/07/04 08:09:10;;;;;;;5.67;4.30;;;;;;;;;;4981774;28;20194;-74
2023/07/04 08:11:36;;;;;;;7.17;3.83;;;;;;;;;;4967598;28;20181;-76
2023/07/04 08:14:01;;;;;;;6.07;4.53;;;;;;;;;;4972675;28;20188;-76
2023/07/04 08:16:31;;;;;;;5.80;4.00;;;;;;;;;;4973310;28;20173;-76
2023/07/04 08:18:59;;;;;;;5.83;4.23;;;;;;;;;;4980498;28;20188;-77
2023/07/04 08:21:26;;;;;;;5.97;4.30;;;;;;;;;;4976189;28;20171;-76
2023/07/04 08:23:51;;;;;;;39.30;9.73;;;;;;;;;;4960967;28;20217;-77
2023/07/04 08:26:18;;;;;;;6.53;4.03;;;;;;;;;;4973533;28;20190;-77
2023/07/04 08:28:43;;;;;;;7.67;4.50;;;;;;;;;;4978434;28;20180;-76
2023/07/04 08:31:10;;;;;;;6.77;4.37;;;;;;;;;;4964551;28;20185;-76
2023/07/04 08:33:35;;;;;;;8.80;5.00;;;;;;;;;;4975418;28;20202;-76
2023/07/04 08:36:02;;;;;;;7.10;4.90;;;;;;;;;;4962279;28;20227;-76
2023/07/04 08:38:27;;;;;;;7.73;4.97;;;;;;;;;;4976828;28;20199;-76
2023/07/04 08:40:53;;;;;;;7.07;4.77;;;;;;;;;;4968268;28;20230;-77
2023/07/04 08:43:21;;;;;;;7.13;4.23;;;;;;;;;;4973800;28;20172;-76
2023/07/04 08:45:47;;;;;;;5.87;4.43;;;;;;;;;;4968799;28;20567;-76
2023/07/04 08:48:17;;;;;;;7.43;4.37;;;;;;;;;;4978050;28;20250;-76
2023/07/04 08:50:44;;;;;;;6.20;5.10;;;;;;;;;;4962193;28;20217;-76
2023/07/04 08:53:13;;;;;;;11.67;5.63;;;;;;;;;;4987707;28;20320;-76
2023/07/04 08:55:42;;;;;;;6.00;4.57;;;;;;;;;;4995673;28;20256;-76
2023/07/04 08:58:09;;;;;;;6.93;4.10;;;;;;;;;;4989876;28;20222;-76
2023/07/04 09:00:36;;;;;;;7.50;4.63;;;;;;;;;;4999205;28;20199;-76
2023/07/04 09:03:20;;;;;;;5.63;4.37;;;;;;;;;;4976537;28;20183;-74
2023/07/04 09:06:03;;;;;;;7.20;4.70;;;;;;;;;;4986418;28;20220;-74
2023/07/04 09:08:29;;;;;;;5.97;4.73;;;;;;;;;;4977621;28;20199;-74
2023/07/04 09:10:58;;;;;;;13.47;5.77;;;;;;;;;;5000212;28;20182;-72
2023/07/04 09:13:26;;;;;;;12.27;5.80;;;;;;;;;;5003897;28;20426;-74
2023/07/04 09:15:53;;;;;;;8.80;4.53;;;;;;;;;;5001375;28;20170;-74
2023/07/04 09:18:21;;;;;;;26.67;7.83;;;;;;;;;;5002546;28;20194;-74
2023/07/04 09:21:09;;;;;;;9.07;5.20;;;;;;;;;;4996234;28;20206;-74
2023/07/04 09:23:34;;;;;;;6.37;5.00;;;;;;;;;;5003753;28;20212;-74
2023/07/04 09:26:00;;;;;;;7.03;5.30;;;;;;;;;;4986263;28;20186;-74
2023/07/04 09:28:25;;;;;;;5.90;4.87;;;;;;;;;;5002079;28;20241;-74
2023/07/04 09:30:52;;;;;;;5.57;4.80;;;;;;;;;;4994803;28;20226;-74
2023/07/04 09:33:18;;;;;;;9.67;4.93;;;;;;;;;;4986491;28;20223;-74
2023/07/04 09:35:44;;;;;;;7.27;4.90;;;;;;;;;;4983074;28;20192;-74
2023/07/04 09:38:09;;;;;;;8.17;4.73;;;;;;;;;;4984459;28;20209;-73
2023/07/04 09:40:39;;;;;;;9.20;4.53;;;;;;;;;;4987373;28;20166;-74
2023/07/04 09:43:05;;;;;;;6.60;4.40;;;;;;;;;;4997689;28;20187;-74
2023/07/04 09:45:30;;;;;;;7.17;4.80;;;;;;;;;;4990909;28;20175;-74
2023/07/04 09:47:55;;;;;;;5.93;5.27;;;;;;;;;;4996647;28;20242;-74
2023/07/04 09:50:26;;;;;;;8.40;4.07;;;;;;;;;;4998706;28;20251;-74
2023/07/04 09:53:05;;;;;;;6.23;4.50;;;;;;;;;;5003751;28;20184;-74
2023/07/04 09:55:31;;;;;;;7.20;4.80;;;;;;;;;;5003526;28;20196;-74
2023/07/04 09:58:15;;;;;;;9.10;4.93;;;;;;;;;;4993924;28;20211;-74
2023/07/04 10:00:42;;;;;;;6.17;5.23;;;;;;;;;;4995715;28;20324;-74
2023/07/04 10:03:08;;;;;;;3.90;2.80;;;;;;;;;;4998615;28;20256;-74
2023/07/04 10:05:37;;;;;;;5.03;4.17;;;;;;;;;;4983321;28;20320;-74
2023/07/04 10:08:07;;;;;;;6.63;5.27;;;;;;;;;;5004491;28;20194;-74
2023/07/04 10:10:34;;;;;;;6.17;5.20;;;;;;;;;;5000304;28;20185;-74
2023/07/04 10:12:59;;;;;;;7.07;4.57;;;;;;;;;;4981002;28;20310;-74
2023/07/04 10:15:25;;;;;;;9.93;5.77;;;;;;;;;;4986853;28;20276;-74
2023/07/04 10:17:50;;;;;;;32.00;10.27;;;;;;;;;;5008408;28;20276;-74
2023/07/04 10:20:16;;;;;;;13.00;5.97;;;;;;;;;;4988306;28;20244;-74
2023/07/04 10:22:46;;;;;;;7.23;4.90;;;;;;;;;;4992059;28;20215;-74
2023/07/04 10:25:16;;;;;;;7.20;5.37;;;;;;;;;;4976960;28;20264;-74
2023/07/04 10:27:42;;;;;;;9.13;4.93;;;;;;;;;;4986125;28;20201;-74
2023/07/04 10:30:19;;;;;;;5.10;4.23;;;;;;;;;;4997279;28;20178;-74
2023/07/04 10:32:55;;;;;;;8.17;4.40;;;;;;;;;;5001625;28;20180;-74
2023/07/04 10:35:22;;;;;;;5.37;4.87;;;;;;;;;;4994864;28;20174;-74
2023/07/04 10:37:51;;;;;;;5.80;4.80;;;;;;;;;;4996059;28;20306;-74
2023/07/04 10:40:18;;;;;;;5.20;4.70;;;;;;;;;;4999432;28;20187;-74
2023/07/04 10:42:47;;;;;;;6.83;4.50;;;;;;;;;;4987937;28;20178;-74
2023/07/04 10:45:15;;;;;;;6.33;4.87;;;;;;;;;;5003862;28;20171;-74
2023/07/04 10:47:40;;;;;;;6.13;4.80;;;;;;;;;;4982688;28;20196;-74
2023/07/04 10:50:15;;;;;;;5.23;4.33;;;;;;;;;;4980181;28;20203;-74
2023/07/04 10:52:43;;;;;;;7.93;4.10;;;;;;;;;;5003032;28;20170;-74
2023/07/04 10:55:13;;;;;;;15.53;4.90;;;;;;;;;;5000807;28;20191;-74
2023/07/04 10:57:42;;;;;;;7.20;5.23;;;;;;;;;;5001788;28;20220;-74
2023/07/04 11:00:20;;;;;;;5.30;3.93;;;;;;;;;;4981861;28;20186;-74
2023/07/04 11:02:48;;;;;;;5.37;4.37;;;;;;;;;;4997592;28;20237;-74
2023/07/04 11:05:15;;;;;;;8.90;5.07;;;;;;;;;;4986857;28;20185;-74
2023/07/04 11:07:42;;;;;;;7.20;6.20;;;;;;;;;;4997522;28;20187;-74
2023/07/04 11:10:09;;;;;;;5.97;3.80;;;;;;;;;;4998320;28;20255;-74
2023/07/04 11:12:35;;;;;;;5.72;4.43;;;;;;;;;;4980194;28;20286;-74
2023/07/04 11:15:01;;;;;;;6.32;4.63;;;;;;;;;;4984077;28;20195;-74
2023/07/04 11:17:29;;;;;;;6.13;4.68;;;;;;;;;;4991621;28;20197;-74
2023/07/04 11:19:56;;;;;;;6.50;4.30;;;;;;;;;;4990280;28;20191;-74
2023/07/04 11:22:36;;;;;;;4.82;3.88;;;;;;;;;;4980677;28;20183;-74
2023/07/04 11:25:21;;;;;;;4.22;3.83;;;;;;;;;;5002517;28;20204;-74
2023/07/04 11:28:06;;;;;;;6.45;4.43;;;;;;;;;;5002096;28;20257;-73
2023/07/04 11:30:33;;;;;;;4.97;4.27;;;;;;;;;;4976130;28;20179;-72
2023/07/04 11:32:58;;;;;;;7.53;4.90;;;;;;;;;;4981836;28;20191;-72
2023/07/04 11:35:23;;;;;;;5.60;3.90;;;;;;;;;;4987337;28;20217;-72
2023/07/04 11:37:51;;;;;;;6.28;4.13;;;;;;;;;;4982903;28;20205;-72
2023/07/04 11:40:28;;;;;;;5.70;3.88;;;;;;;;;;4989464;28;20175;-72
2023/07/04 11:42:57;;;;;;;4.72;3.80;;;;;;;;;;4984620;28;20194;-72
2023/07/04 11:45:22;;;;;;;4.63;3.58;;;;;;;;;;4970918;28;20222;-72
2023/07/04 11:47:52;;;;;;;4.82;4.00;;;;;;;;;;4980109;28;20171;-72
2023/07/04 11:50:27;;;;;;;4.90;3.85;;;;;;;;;;4983496;28;20214;-72
2023/07/04 11:52:59;;;;;;;6.43;4.90;;;;;;;;;;4981479;28;20182;-72
2023/07/04 11:55:34;;;;;;;7.10;4.22;;;;;;;;;;4976405;28;20258;-72
2023/07/04 11:57:59;;;;;;;6.80;4.03;;;;;;;;;;4980527;28;20278;-72
2023/07/04 12:00:39;;;;;;;10.30;4.82;;;;;;;;;;4981581;28;20262;-73
2023/07/04 12:03:17;;;;;;;9.18;3.80;;;;;;;;;;4981979;28;20236;-72
2023/07/04 12:05:43;;;;;;;5.45;4.43;;;;;;;;;;4984241;28;20310;-72
2023/07/04 12:08:12;;;;;;;7.18;4.30;;;;;;;;;;4982622;28;20258;-72
2023/07/04 12:10:38;;;;;;;5.32;4.40;;;;;;;;;;4984885;28;20186;-72
2023/07/04 12:13:07;;;;;;;4.43;3.92;;;;;;;;;;4994260;28;20180;-72
2023/07/04 12:15:33;;;;;;;5.03;4.10;;;;;;;;;;5000063;28;20175;-72
2023/07/04 12:17:59;;;;;;;5.72;3.80;;;;;;;;;;4988952;28;20226;-72
2023/07/04 12:20:29;;;;;;;9.35;4.30;;;;;;;;;;4988374;28;20172;-72
2023/07/04 12:22:56;;;;;;;5.60;3.88;;;;;;;;;;5016469;28;20191;-75
2023/07/04 12:25:23;;;;;;;6.82;4.45;;;;;;;;;;4980983;28;20176;-72
2023/07/04 12:27:48;;;;;;;6.00;3.80;;;;;;;;;;4989436;28;20211;-73
2023/07/04 12:30:14;;;;;;;5.45;4.20;;;;;;;;;;4995085;28;20207;-72
2023/07/04 12:32:39;;;;;;;4.35;3.72;;;;;;;;;;4993290;28;20187;-73
2023/07/04 12:35:06;;;;;;;4.05;3.60;;;;;;;;;;5005426;28;20191;-72
2023/07/04 12:37:36;;;;;;;6.72;4.05;;;;;;;;;;4987546;28;20208;-72
2023/07/04 12:40:03;;;;;;;4.68;4.28;;;;;;;;;;5008071;28;20250;-72
2023/07/04 12:42:30;;;;;;;4.45;4.05;;;;;;;;;;4992790;28;20270;-72
2023/07/04 12:44:55;;;;;;;5.32;4.05;;;;;;;;;;5003674;28;20184;-72
2023/07/04 12:47:24;;;;;;;55.80;11.98;;;;;;;;;;4981415;28;20265;-72
2023/07/04 12:49:52;;;;;;;4.75;4.20;;;;;;;;;;4984244;28;20352;-72
2023/07/04 12:52:17;;;;;;;9.50;4.30;;;;;;;;;;5005645;28;20184;-72
2023/07/04 12:54:42;;;;;;;6.65;4.22;;;;;;;;;;4971223;28;20235;-72
2023/07/04 12:57:12;;;;;;;4.32;3.92;;;;;;;;;;4966514;28;20196;-72
2023/07/04 12:59:39;;;;;;;3.95;3.38;;;;;;;;;;4982266;28;20184;-72
2023/07/04 13:02:30;;;;;;;4.20;3.72;;;;;;;;;;4979642;28;20184;-72
2023/07/04 13:04:56;;;;;;;5.40;3.65;;;;;;;;;;4975354;28;20188;-72
2023/07/04 13:07:22;;;;;;;4.82;3.50;;;;;;;;;;4975654;28;20196;-73
2023/07/04 13:09:51;;;;;;;5.50;3.13;;;;;;;;;;4974252;28;20183;-72
2023/07/04 13:12:22;;;;;;;3.45;3.00;;;;;;;;;;4962651;28;20286;-72
2023/07/04 13:14:47;;;;;;;4.30;3.85;;;;;;;;;;4962875;28;20192;-72
2023/07/04 13:17:12;;;;;;;4.15;3.70;;;;;;;;;;4982706;28;20200;-72
2023/07/04 13:19:39;;;;;;;4.55;3.72;;;;;;;;;;4960626;28;20177;-73
2023/07/04 13:22:15;;;;;;;8.20;3.80;;;;;;;;;;4965055;28;20243;-72
2023/07/04 13:24:41;;;;;;;3.92;2.92;;;;;;;;;;4977899;28;20274;-72
2023/07/04 13:27:12;;;;;;;5.65;4.00;;;;;;;;;;4979946;28;20271;-72
2023/07/04 13:29:46;;;;;;;6.50;3.65;;;;;;;;;;4979531;28;20190;-72
2023/07/04 13:32:25;;;;;;;4.05;3.60;;;;;;;;;;4966687;28;20184;-75
2023/07/04 13:34:51;;;;;;;4.55;3.35;;;;;;;;;;4960980;28;20238;-75
2023/07/04 13:37:17;;;;;;;5.25;3.72;;;;;;;;;;4962903;28;20200;-75
2023/07/04 13:39:42;;;;;;;6.55;3.65;;;;;;;;;;4979407;28;20184;-74
2023/07/04 13:42:09;;;;;;;6.68;3.78;;;;;;;;;;4960161;28;20191;-75
2023/07/04 13:44:34;;;;;;;5.72;3.42;;;;;;;;;;4980731;28;20414;-74
2023/07/04 13:47:00;;;;;;;5.70;3.72;;;;;;;;;;4968297;28;20246;-75
2023/07/04 13:49:25;;;;;;;6.55;4.00;;;;;;;;;;4981386;28;20188;-74
2023/07/04 13:51:52;;;;;;;7.22;3.85;;;;;;;;;;4980317;28;20254;-75
2023/07/04 13:54:17;;;;;;;3.78;3.33;;;;;;;;;;4964796;28;20311;-74
2023/07/04 13:56:42;;;;;;;13.07;4.63;;;;;;;;;;4981872;28;20318;-74
2023/07/04 13:59:07;;;;;;;7.28;4.25;;;;;;;;;;4972746;28;20253;-75
2023/07/04 14:01:33;;;;;;;11.63;4.27;;;;;;;;;;4968840;28;20194;-74
2023/07/04 14:03:58;;;;;;;5.88;3.78;;;;;;;;;;4970775;28;20422;-75
2023/07/04 14:06:23;;;;;;;6.40;4.13;;;;;;;;;;4969576;28;20188;-74
2023/07/04 14:08:49;;;;;;;4.45;3.35;;;;;;;;;;4971279;28;20251;-74
2023/07/04 14:11:15;;;;;;;4.07;3.67;;;;;;;;;;4964172;28;20240;-74
2023/07/04 14:13:41;;;;;;;4.35;3.95;;;;;;;;;;4960727;28;20181;-74
2023/07/04 14:16:08;;;;;;;5.15;4.32;;;;;;;;;;4966304;28;20188;-74
2023/07/04 14:18:33;;;;;;;5.07;3.80;;;;;;;;;;4974129;28;20199;-74
2023/07/04 14:21:03;;;;;;;4.82;3.55;;;;;;;;;;4967983;28;20186;-74
2023/07/04 14:23:28;;;;;;;4.10;3.50;;;;;;;;;;4963207;28;20188;-74
2023/07/04 14:25:53;;;;;;;4.07;3.67;;;;;;;;;;4981934;28;20183;-74
2023/07/04 14:28:19;;;;;;;4.73;3.90;;;;;;;;;;4965653;28;20181;-74
2023/07/04 14:30:44;;;;;;;5.45;3.92;;;;;;;;;;4979942;28;20404;-74
2023/07/04 14:33:09;;;;;;;5.43;3.80;;;;;;;;;;4964473;28;20211;-75
2023/07/04 14:35:40;;;;;;;4.68;3.85;;;;;;;;;;4981065;28;20191;-73
2023/07/04 14:38:06;;;;;;;5.93;3.92;;;;;;;;;;4971992;28;20212;-74
2023/07/04 14:40:31;;;;;;;4.40;3.75;;;;;;;;;;4980458;28;20191;-74
2023/07/04 14:42:57;;;;;;;4.55;3.80;;;;;;;;;;4957496;28;20186;-74