Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:33;;;;;;;5.47;3.93;;;;;;;11.64;100.00;97383.94;5037289;28;20424;-58
2022/07/16 00:05:01;;;;;;;4.13;3.83;;;;;;;11.67;100.00;97386.22;5026429;28;20207;-58
2022/07/16 00:07:29;;;;;;;4.93;4.13;;;;;;;11.63;100.00;97387.63;5041016;28;20203;-58
2022/07/16 00:09:58;;;;;;;4.00;3.57;;;;;;;11.63;100.00;97386.81;5002888;28;20235;-59
2022/07/16 00:12:26;;;;;;;4.20;3.80;;;;;;;11.62;100.00;97390.47;5038008;28;20253;-54
2022/07/16 00:14:54;;;;;;;4.03;3.70;;;;;;;11.58;100.00;97390.84;5019413;28;21354;-54
2022/07/16 00:17:22;;;;;;;3.87;3.67;;;;;;;11.55;100.00;97391.22;5040954;28;20292;-55
2022/07/16 00:19:50;;;;;;;3.70;3.50;;;;;;;11.54;100.00;97384.22;5019617;28;20870;-55
2022/07/16 00:22:18;;;;;;;3.80;3.60;;;;;;;11.51;100.00;97383.81;5037676;28;20257;-58
2022/07/16 00:24:46;;;;;;;4.30;3.90;;;;;;;11.51;100.00;97389.91;5000553;28;22301;-56
2022/07/16 00:27:15;;;;;;;3.67;3.47;;;;;;;11.41;100.00;97390.22;5039532;28;20202;-55
2022/07/16 00:29:43;;;;;;;4.00;3.80;;;;;;;11.38;100.00;97393.25;5028198;28;20264;-58
2022/07/16 00:32:11;;;;;;;3.97;3.60;;;;;;;11.37;100.00;97393.41;5040348;28;20671;-54
2022/07/16 00:34:39;;;;;;;4.13;3.83;;;;;;;11.36;100.00;97391.78;5035682;28;20290;-60
2022/07/16 00:37:09;;;;;;;5.20;4.00;;;;;;;11.31;100.00;97381.69;5021844;28;20723;-54
2022/07/16 00:39:37;;;;;;;4.00;3.70;;;;;;;11.31;100.00;97380.88;5022564;28;20299;-58
2022/07/16 00:42:07;;;;;;;8.67;4.23;;;;;;;11.29;100.00;97386.38;5027560;28;20257;-58
2022/07/16 00:44:35;;;;;;;4.27;4.00;;;;;;;11.26;100.00;97386.72;5037219;28;20200;-57
2022/07/16 00:47:03;;;;;;;5.00;4.07;;;;;;;11.22;100.00;97391.59;5027150;28;20945;-56
2022/07/16 00:49:31;;;;;;;4.53;4.13;;;;;;;11.19;100.00;97391.13;5039097;28;20293;-60
2022/07/16 00:51:59;;;;;;;4.20;3.90;;;;;;;11.15;100.00;97385.34;5022804;28;20207;-53
2022/07/16 00:54:29;;;;;;;4.83;4.50;;;;;;;11.04;100.00;97375.22;5039728;28;20579;-59
2022/07/16 00:56:58;;;;;;;5.10;4.70;;;;;;;11.02;100.00;97387.81;4994714;28;21701;-55
2022/07/16 00:59:26;;;;;;;5.13;4.47;;;;;;;10.98;100.00;97380.25;4996578;28;20946;-55
2022/07/16 01:01:54;;;;;;;5.50;5.07;;;;;;;10.96;100.00;97382.25;5021260;28;20703;-56
2022/07/16 01:04:22;;;;;;;5.33;4.73;;;;;;;10.98;100.00;97382.06;5038975;28;20208;-56
2022/07/16 01:06:50;;;;;;;5.10;4.37;;;;;;;11.01;100.00;97381.72;5023245;28;20230;-58
2022/07/16 01:09:19;;;;;;;5.80;4.30;;;;;;;11.01;100.00;97379.06;5036517;28;20278;-56
2022/07/16 01:11:48;;;;;;;4.87;4.47;;;;;;;11.02;100.00;97380.72;5035664;28;20640;-57
2022/07/16 01:14:16;;;;;;;4.10;3.80;;;;;;;11.06;100.00;97381.16;4995185;28;21923;-58
2022/07/16 01:16:45;;;;;;;5.00;4.07;;;;;;;11.08;100.00;97384.44;5040765;28;20199;-56
2022/07/16 01:19:13;;;;;;;4.20;3.90;;;;;;;11.09;100.00;97386.09;5031724;28;20569;-58
2022/07/16 01:21:42;;;;;;;5.10;4.70;;;;;;;11.08;100.00;97379.13;5021301;28;20293;-56
2022/07/16 01:24:12;;;;;;;4.80;4.40;;;;;;;11.05;100.00;97384.81;5031883;28;20401;-58
2022/07/16 01:26:40;;;;;;;4.47;4.17;;;;;;;10.97;100.00;97380.41;5035759;28;20718;-57
2022/07/16 01:29:09;;;;;;;4.67;4.37;;;;;;;10.99;100.00;97387.19;5024302;28;20234;-55
2022/07/16 01:31:37;;;;;;;4.50;4.23;;;;;;;10.97;100.00;97385.72;4995776;28;20231;-57
2022/07/16 01:36:55;;;;;;;4.20;3.90;;;;;;;10.86;100.00;97389.66;5018759;28;20283;-57
2022/07/16 01:39:26;;;;;;;4.97;4.40;;;;;;;10.81;100.00;97392.84;5022093;28;20643;-53
2022/07/16 01:41:55;;;;;;;5.03;4.53;;;;;;;10.75;100.00;97390.06;5035040;28;20227;-56
2022/07/16 01:44:25;;;;;;;4.77;4.47;;;;;;;10.70;100.00;97380.84;5042508;28;20634;-54
2022/07/16 01:46:54;;;;;;;4.93;4.63;;;;;;;10.68;100.00;97382.03;4995624;28;20759;-59
2022/07/16 01:49:22;;;;;;;4.73;4.33;;;;;;;10.63;100.00;97381.75;5044163;28;20281;-53
2022/07/16 01:51:50;;;;;;;4.43;4.17;;;;;;;10.61;100.00;97384.56;5025248;28;20238;-59
2022/07/16 01:54:18;;;;;;;4.63;4.33;;;;;;;10.56;100.00;97382.44;4999079;28;20273;-57
2022/07/16 01:56:48;;;;;;;4.60;4.20;;;;;;;10.55;100.00;97374.69;5037918;28;20514;-52
2022/07/16 01:59:16;;;;;;;4.20;3.90;;;;;;;10.52;100.00;97390.94;5040632;28;20284;-59
2022/07/16 02:01:44;;;;;;;4.60;4.20;;;;;;;10.52;100.00;97388.28;4996679;28;20211;-56
2022/07/16 02:04:12;;;;;;;4.60;4.23;;;;;;;10.45;100.00;97387.38;5017020;28;20304;-57
2022/07/16 02:06:40;;;;;;;4.87;4.47;;;;;;;10.43;100.00;97390.19;5036392;28;20204;-58
2022/07/16 02:09:09;;;;;;;4.83;4.53;;;;;;;10.39;100.00;97378.25;4994465;28;20228;-55
2022/07/16 02:11:37;;;;;;;5.03;4.60;;;;;;;10.38;100.00;97382.72;5039126;28;20208;-60
2022/07/16 02:14:07;;;;;;;4.63;4.23;;;;;;;10.39;100.00;97379.06;5038104;28;20203;-55
2022/07/16 02:16:35;;;;;;;4.80;4.50;;;;;;;10.35;100.00;97376.97;4992840;28;20203;-59
2022/07/16 02:19:03;;;;;;;5.17;4.70;;;;;;;10.37;100.00;97394.31;5042147;28;20347;-55
2022/07/16 02:21:32;;;;;;;5.00;4.70;;;;;;;10.33;100.00;97386.94;5039949;28;20428;-59
2022/07/16 02:24:00;;;;;;;6.47;6.07;;;;;;;10.29;100.00;97391.75;4998307;28;21929;-56
2022/07/16 02:26:29;;;;;;;5.00;4.60;;;;;;;10.28;100.00;97395.38;5040065;28;20265;-51
2022/07/16 02:28:57;;;;;;;5.40;5.00;;;;;;;10.25;100.00;97393.94;5036277;28;20450;-56
2022/07/16 02:31:40;;;;;;;5.23;4.83;;;;;;;10.21;100.00;97395.25;4992790;28;20295;-58
2022/07/16 02:34:08;;;;;;;5.20;4.73;;;;;;;10.20;100.00;97395.47;5036220;28;20436;-60
2022/07/16 02:36:37;;;;;;;5.67;5.17;;;;;;;10.16;100.00;97383.56;5040244;28;20208;-53
2022/07/16 02:39:05;;;;;;;5.20;4.77;;;;;;;10.12;100.00;97385.72;4990862;28;20433;-57
2022/07/16 02:41:33;;;;;;;5.10;4.60;;;;;;;10.10;100.00;97383.28;5041371;28;20302;-55
2022/07/16 02:44:01;;;;;;;4.83;4.43;;;;;;;10.10;100.00;97379.78;5036461;28;20208;-54
2022/07/16 02:46:30;;;;;;;4.40;4.10;;;;;;;10.08;100.00;97381.78;5040745;28;20227;-49
2022/07/16 02:48:59;;;;;;;4.43;4.13;;;;;;;10.07;100.00;97377.50;4993308;28;20478;-56
2022/07/16 02:51:28;;;;;;;4.47;4.27;;;;;;;10.03;100.00;97378.84;5038558;28;20199;-53
2022/07/16 02:53:56;;;;;;;5.63;5.07;;;;;;;9.99;100.00;97378.38;5012040;28;21054;-53
2022/07/16 02:56:24;;;;;;;5.20;4.80;;;;;;;9.97;100.00;97372.44;5017453;28;20300;-56
2022/07/16 02:58:52;;;;;;;6.83;6.23;;;;;;;9.93;100.00;97379.91;5037295;28;21645;-54
2022/07/16 03:01:20;;;;;;;5.00;4.60;;;;;;;9.91;100.00;97384.56;5038494;28;20227;-53
2022/07/16 03:03:49;;;;;;;5.10;4.67;;;;;;;9.89;100.00;97383.06;4990756;28;20226;-58
2022/07/16 03:06:18;;;;;;;5.93;4.90;;;;;;;9.85;100.00;97388.72;4992968;28;21178;-57
2022/07/16 03:08:47;;;;;;;7.10;4.67;;;;;;;9.82;100.00;97391.72;5038879;28;20285;-60
2022/07/16 03:11:16;;;;;;;5.13;4.63;;;;;;;9.79;100.00;97386.78;5041915;28;20203;-56
2022/07/16 03:13:44;;;;;;;4.50;4.20;;;;;;;9.75;100.00;97385.47;5038777;28;20833;-56
2022/07/16 03:16:13;;;;;;;5.10;4.30;;;;;;;9.76;100.00;97395.06;5037257;28;20277;-60
2022/07/16 03:18:41;;;;;;;4.90;4.57;;;;;;;9.78;100.00;97393.06;5035973;28;20302;-60
2022/07/16 03:21:09;;;;;;;5.37;4.57;;;;;;;9.73;100.00;97394.56;5036545;28;20227;-58
2022/07/16 03:23:39;;;;;;;6.33;5.67;;;;;;;9.67;100.00;97399.56;5000151;28;20753;-59
2022/07/16 03:26:07;;;;;;;5.27;4.70;;;;;;;9.61;100.00;97405.53;5037281;28;20364;-60
2022/07/16 03:28:36;;;;;;;8.03;4.83;;;;;;;9.65;100.00;97409.50;5039197;28;20282;-59
2022/07/16 03:31:05;;;;;;;4.57;4.27;;;;;;;9.63;100.00;97405.34;5038256;28;20195;-53
2022/07/16 03:33:33;;;;;;;4.27;4.00;;;;;;;9.63;100.00;97413.28;5040921;28;20288;-54
2022/07/16 03:36:01;;;;;;;5.07;4.70;;;;;;;9.59;100.00;97412.00;5033141;28;20196;-57
2022/07/16 03:41:16;;;;;;;4.93;4.63;;;;;;;9.59;100.00;97407.53;5036639;28;20226;-56
2022/07/16 03:43:44;;;;;;;6.53;5.40;;;;;;;9.60;100.00;97409.19;5038368;28;20375;-61
2022/07/16 03:46:13;;;;;;;4.37;4.07;;;;;;;9.62;100.00;97411.66;5039960;28;20969;-58
2022/07/16 03:48:41;;;;;;;4.77;4.47;;;;;;;9.62;100.00;97411.66;5039032;28;20214;-61
2022/07/16 03:51:10;;;;;;;5.33;4.63;;;;;;;9.63;100.00;97408.84;5016176;28;20215;-60
2022/07/16 03:53:39;;;;;;;5.10;4.80;;;;;;;9.65;100.00;97414.78;5000496;28;20335;-57
2022/07/16 03:56:08;;;;;;;5.97;4.73;;;;;;;9.70;100.00;97415.09;5041434;28;20211;-54
2022/07/16 03:58:38;;;;;;;5.00;4.60;;;;;;;9.70;100.00;97412.44;5039955;28;20966;-60
2022/07/16 04:01:06;;;;;;;5.13;4.60;;;;;;;9.70;100.00;97416.94;5037120;28;20302;-58
2022/07/16 04:03:35;;;;;;;4.83;4.37;;;;;;;9.75;100.00;97419.88;5010050;28;20251;-59
2022/07/16 04:06:04;;;;;;;5.10;4.73;;;;;;;9.82;100.00;97423.47;5041750;28;20342;-58
2022/07/16 04:08:33;;;;;;;5.67;5.27;;;;;;;9.88;100.00;97421.13;4996990;28;20604;-58
2022/07/16 04:11:02;;;;;;;4.83;4.53;;;;;;;9.94;100.00;97421.25;5038221;28;21402;-59
2022/07/16 04:13:31;;;;;;;5.83;5.43;;;;;;;10.04;100.00;97421.06;5033172;28;20211;-62
2022/07/16 04:16:00;;;;;;;5.20;4.90;;;;;;;10.11;100.00;97426.44;5036961;28;20209;-59
2022/07/16 04:18:28;;;;;;;6.70;5.17;;;;;;;10.21;100.00;97419.09;5039483;28;20280;-57
2022/07/16 04:20:57;;;;;;;5.07;4.60;;;;;;;10.28;100.00;97422.72;5039834;28;20269;-63
2022/07/16 04:23:25;;;;;;;5.17;4.70;;;;;;;10.39;100.00;97424.09;5004714;28;20748;-60
2022/07/16 04:25:53;;;;;;;5.07;4.67;;;;;;;10.47;100.00;97423.25;5044765;28;20202;-57
2022/07/16 04:28:21;;;;;;;4.83;4.43;;;;;;;10.57;100.00;97429.13;5031421;28;20789;-55
2022/07/16 04:30:49;;;;;;;4.40;4.10;;;;;;;10.65;100.00;97422.13;5041826;28;20223;-55
2022/07/16 04:33:19;;;;;;;4.53;4.23;;;;;;;10.77;100.00;97425.16;5037278;28;20317;-58
2022/07/16 04:35:48;;;;;;;5.10;4.70;;;;;;;10.89;100.00;97429.06;5042778;28;20202;-57
2022/07/16 04:38:17;;;;;;;5.70;5.30;;;;;;;11.00;100.00;97420.66;5040370;28;20207;-50
2022/07/16 04:40:45;;;;;;;5.03;4.53;;;;;;;11.17;100.00;97433.72;5009000;28;21240;-55
2022/07/16 04:43:14;;;;;;;4.53;4.23;;;;;;;11.29;100.00;97424.34;5033869;28;20260;-60
2022/07/16 04:45:43;;;;;;;6.60;5.30;;;;;;;11.45;100.00;97430.44;5036204;28;20652;-57
2022/07/16 04:48:11;;;;;;;5.40;5.00;;;;;;;11.60;100.00;97434.94;5040019;28;20288;-59
2022/07/16 04:50:41;;;;;;;4.70;4.33;;;;;;;11.73;100.00;97435.09;5045349;28;20234;-59
2022/07/16 04:53:09;;;;;;;6.47;4.70;;;;;;;11.90;100.00;97432.22;5038943;28;20764;-57
2022/07/16 04:55:38;;;;;;;5.07;4.57;;;;;;;12.04;100.00;97434.06;5008760;28;20234;-55
2022/07/16 04:58:06;;;;;;;5.90;4.00;;;;;;;12.15;100.00;97432.78;5034646;28;20199;-59
2022/07/16 05:00:34;;;;;;;4.87;4.07;;;;;;;12.27;100.00;97436.56;5043849;28;20944;-58
2022/07/16 05:03:03;;;;;;;4.63;4.23;;;;;;;12.42;100.00;97433.03;5038632;28;20215;-58
2022/07/16 05:05:33;;;;;;;5.07;4.60;;;;;;;12.59;100.00;97437.09;5039019;28;20944;-53
2022/07/16 05:08:05;;;;;;;4.50;4.10;;;;;;;12.67;100.00;97436.13;5042212;28;20203;-58
2022/07/16 05:10:33;;;;;;;5.30;4.80;;;;;;;12.83;100.00;97442.19;5036195;28;20235;-57
2022/07/16 05:13:02;;;;;;;5.20;4.37;;;;;;;12.98;100.00;97444.78;4973818;28;20208;-60
2022/07/16 05:15:31;;;;;;;4.27;4.07;;;;;;;13.11;100.00;97450.19;5039597;28;20202;-59
2022/07/16 05:17:59;;;;;;;4.33;4.03;;;;;;;13.28;100.00;97448.03;5042862;28;20671;-60
2022/07/16 05:20:28;;;;;;;4.97;4.50;;;;;;;13.43;100.00;97445.31;5030333;28;20308;-60
2022/07/16 05:22:56;;;;;;;4.43;4.03;;;;;;;13.58;100.00;97436.38;5040550;28;20231;-57
2022/07/16 05:25:26;;;;;;;4.40;4.10;;;;;;;13.77;100.00;97440.13;5027054;28;20223;-61
2022/07/16 05:27:54;;;;;;;4.13;3.60;;;;;;;13.93;100.00;97438.97;5012969;28;20212;-62
2022/07/16 05:30:23;;;;;;;3.97;3.70;;;;;;;14.04;100.00;97441.09;5046963;28;20245;-57
2022/07/16 05:32:51;;;;;;;4.43;4.03;;;;;;;14.13;100.00;97443.56;5039780;28;20188;-57
2022/07/16 05:35:19;;;;;;;3.70;3.43;;;;;;;14.22;100.00;97442.34;5045621;28;20253;-57
2022/07/16 05:37:48;;;;;;;4.40;4.10;;;;;;;14.29;100.00;97439.72;5041628;28;20998;-54
2022/07/16 05:40:16;;;;;;;4.30;3.97;;;;;;;14.41;100.00;97440.75;5041738;28;20219;-61
2022/07/16 05:42:46;;;;;;;4.13;3.87;;;;;;;14.56;100.00;97443.25;5032641;28;20230;-53
2022/07/16 05:45:16;;;;;;;3.87;3.57;;;;;;;14.70;100.00;97444.13;5013836;28;20219;-61
2022/07/16 05:47:45;;;;;;;4.60;4.03;;;;;;;14.79;100.00;97443.91;5045503;28;20277;-56
2022/07/16 05:50:14;;;;;;;4.57;4.17;;;;;;;14.87;100.00;97446.38;5045919;28;20298;-61
2022/07/16 05:52:43;;;;;;;3.90;3.60;;;;;;;15.03;100.00;97445.13;5043048;28;20191;-60
2022/07/16 05:55:11;;;;;;;3.70;3.50;;;;;;;15.19;100.00;97449.22;5023672;28;20215;-56
2022/07/16 05:57:40;;;;;;;4.17;3.77;;;;;;;15.30;100.00;97453.13;5035167;28;20211;-58
2022/07/16 06:00:11;;;;;;;8.97;8.10;;;;;;;15.37;100.00;97450.47;5011817;28;20236;-60
2022/07/16 06:02:41;;;;;;;3.60;3.40;;;;;;;15.51;100.00;97448.56;5038490;28;20215;-59
2022/07/16 06:05:10;;;;;;;4.03;3.60;;;;;;;15.58;100.00;97452.06;5024040;28;20234;-61
2022/07/16 06:07:38;;;;;;;3.57;3.30;;;;;;;15.78;100.00;97449.31;5042222;28;20294;-56
2022/07/16 06:10:07;;;;;;;5.90;3.57;;;;;;;15.99;100.00;97452.75;4989489;28;20729;-61
2022/07/16 06:12:36;;;;;;;4.60;3.73;;;;;;;16.16;100.00;97463.78;5025192;28;20203;-57
2022/07/16 06:15:05;;;;;;;4.17;3.23;;;;;;;16.28;100.00;97458.59;4978097;28;20345;-58
2022/07/16 06:17:35;;;;;;;4.47;3.40;;;;;;;16.33;100.00;97461.44;5027367;28;20454;-57
2022/07/16 06:20:04;;;;;;;4.83;4.40;;;;;;;16.47;100.00;97462.97;5039998;28;20484;-60
2022/07/16 06:22:33;;;;;;;3.87;3.50;;;;;;;16.47;99.76;97456.81;5045634;28;20223;-61
2022/07/16 06:25:01;;;;;;;4.17;3.40;;;;;;;16.52;96.77;97458.88;5031984;28;20213;-61
2022/07/16 06:27:29;;;;;;;6.33;3.83;;;;;;;16.69;98.83;97465.31;5000388;28;20216;-57
2022/07/16 06:30:02;;;;;;;3.57;3.27;;;;;;;16.83;95.36;97465.22;4999233;28;20250;-61
2022/07/16 06:32:31;;;;;;;3.47;2.90;;;;;;;17.02;95.64;97461.63;5038056;28;20667;-62
2022/07/16 06:35:01;;;;;;;4.07;3.20;;;;;;;17.17;98.38;97468.47;5041642;28;20204;-61
2022/07/16 06:37:29;;;;;;;5.13;3.17;;;;;;;17.22;93.94;97471.31;5039663;28;21058;-57
2022/07/16 06:39:57;;;;;;;4.13;2.97;;;;;;;17.29;89.78;97466.75;5040320;28;20224;-62
2022/07/16 06:42:26;;;;;;;3.53;3.00;;;;;;;17.33;89.48;97469.78;5023041;28;20281;-58
2022/07/16 06:44:54;;;;;;;3.10;2.87;;;;;;;17.45;84.05;97473.38;4996100;28;20261;-60
2022/07/16 06:47:22;;;;;;;4.87;3.17;;;;;;;17.68;82.99;97469.22;5024132;28;20240;-61
2022/07/16 06:49:51;;;;;;;13.60;10.43;;;;;;;17.91;79.99;97462.38;5040508;28;20730;-55
2022/07/16 06:52:20;;;;;;;5.43;3.03;;;;;;;18.05;79.89;97465.75;5039529;28;20198;-54
2022/07/16 06:54:49;;;;;;;3.20;2.90;;;;;;;18.12;77.15;97462.97;5022085;28;20507;-57
2022/07/16 06:57:18;;;;;;;3.03;2.50;;;;;;;18.31;77.75;97469.13;5022834;28;20274;-59
2022/07/16 06:59:46;;;;;;;4.78;2.80;;;;;;;18.54;76.34;97476.44;5005454;28;20703;-58
2022/07/16 07:02:15;;;;;;;3.37;2.87;;;;;;;18.73;72.64;97473.72;4973909;28;20247;-55
2022/07/16 07:04:44;;;;;;;3.70;2.73;;;;;;;18.79;71.80;97476.28;5024118;28;20195;-58
2022/07/16 07:07:13;;;;;;;2.70;2.30;;;;;;;18.77;61.93;97475.72;5022507;28;20215;-57
2022/07/16 07:09:42;;;;;;;2.57;2.30;;;;;;;18.69;57.14;97476.03;5024906;28;20224;-55
2022/07/16 07:12:11;;;;;;;1.90;1.80;;;;;;;18.66;56.20;97479.16;5025139;28;20207;-59
2022/07/16 07:14:39;;;;;;;2.17;2.00;;;;;;;18.68;54.17;97474.38;5024730;28;20204;-58
2022/07/16 07:17:07;;;;;;;3.93;2.37;;;;;;;18.89;54.40;97474.91;4970499;28;20243;-59
2022/07/16 07:19:36;;;;;;;2.70;2.50;;;;;;;19.05;54.63;97478.81;4992391;28;20223;-62
2022/07/16 07:22:04;;;;;;;2.00;1.90;;;;;;;19.14;54.42;97469.38;5027089;28;20552;-61
2022/07/16 07:24:33;;;;;;;1.97;1.87;;;;;;;19.26;55.12;97469.38;5022151;28;20602;-62
2022/07/16 07:27:17;;;;;;;3.13;1.93;;;;;;;19.36;52.94;97476.88;5026781;28;20230;-57
2022/07/16 07:29:45;;;;;;;2.83;2.20;;;;;;;19.42;55.20;97475.94;5021457;28;20243;-54
2022/07/16 07:32:14;;;;;;;2.93;2.43;;;;;;;19.56;51.51;97468.44;5026914;28;20191;-59
2022/07/16 07:34:42;;;;;;;4.17;1.93;;;;;;;19.50;51.07;97472.88;4989305;28;20657;-55
2022/07/16 07:37:10;;;;;;;4.77;2.30;;;;;;;19.46;50.67;97466.34;5025179;28;20204;-53
2022/07/16 07:39:39;;;;;;;2.97;2.00;;;;;;;19.60;47.54;97463.41;5020046;28;20234;-53
2022/07/16 07:42:07;;;;;;;2.27;2.07;;;;;;;19.52;49.65;97484.22;5022088;28;20212;-57
2022/07/16 07:44:37;;;;;;;1.80;1.70;;;;;;;19.60;46.72;97476.84;5020595;28;20196;-58
2022/07/16 07:47:05;;;;;;;5.13;1.70;;;;;;;19.67;45.38;97453.34;4995739;28;20232;-57
2022/07/16 07:49:34;;;;;;;1.60;1.50;;;;;;;19.71;45.98;97467.97;5025549;28;20289;-56
2022/07/16 07:52:10;;;;;;;1.80;1.70;;;;;;;19.86;44.32;97467.44;4967381;28;20223;-54
2022/07/16 07:54:38;;;;;;;2.23;1.90;;;;;;;19.62;45.37;97467.50;5025536;28;20230;-55
2022/07/16 07:57:07;;;;;;;3.47;1.80;;;;;;;19.74;45.26;97464.81;5019820;28;20230;-57
2022/07/16 07:59:36;;;;;;;2.10;1.80;;;;;;;19.68;45.18;97465.72;5027795;28;20301;-58
2022/07/16 08:02:05;;;;;;;2.13;1.83;;;;;;;19.50;45.95;97455.91;5022151;28;20208;-61
2022/07/16 08:04:34;;;;;;;1.97;1.70;;;;;;;20.12;46.15;97459.13;5024822;28;20231;-57
2022/07/16 08:07:03;;;;;;;3.13;1.87;;;;;;;20.10;44.49;97449.44;4986723;28;20216;-59
2022/07/16 08:09:31;;;;;;;1.97;1.87;;;;;;;20.07;44.26;97454.47;5026983;28;20219;-52
2022/07/16 08:12:00;;;;;;;2.27;1.90;;;;;;;20.34;44.21;97459.28;5022554;28;20707;-59
2022/07/16 08:14:28;;;;;;;2.80;1.97;;;;;;;19.99;44.70;97458.31;5022157;28;20290;-60
2022/07/16 08:16:59;;;;;;;1.70;1.60;;;;;;;20.20;43.63;97451.47;5022131;28;20206;-59
2022/07/16 08:19:27;;;;;;;2.50;1.93;;;;;;;20.27;42.12;97455.88;5022378;28;20232;-57
2022/07/16 08:21:56;;;;;;;1.50;1.40;;;;;;;20.48;41.88;97439.06;4986534;28;20204;-62
2022/07/16 08:27:10;;;;;;;2.00;1.77;;;;;;;20.03;41.28;97445.22;5021337;28;20435;-57
2022/07/16 08:29:38;;;;;;;2.57;1.67;;;;;;;20.44;41.38;97442.47;5025423;28;20224;-55
2022/07/16 08:32:08;;;;;;;2.87;1.47;;;;;;;20.62;40.59;97442.28;5018469;28;20443;-60
2022/07/16 08:34:36;;;;;;;1.63;1.53;;;;;;;20.87;40.57;97435.75;5024991;28;20652;-55
2022/07/16 08:37:08;;;;;;;2.13;1.93;;;;;;;20.95;39.71;97439.88;4988655;28;20208;-61
2022/07/16 08:39:39;;;;;;;1.53;1.43;;;;;;;20.99;38.93;97445.59;5025042;28;20562;-59
2022/07/16 08:42:10;;;;;;;1.70;1.33;;;;;;;20.92;38.96;97434.97;5021187;28;20680;-58
2022/07/16 08:44:39;;;;;;;2.57;1.93;;;;;;;21.01;41.10;97441.59;5026722;28;20224;-57
2022/07/16 08:47:11;;;;;;;1.13;1.13;;;;;;;20.91;40.19;97441.44;5017936;28;20481;-53
2022/07/16 08:49:40;;;;;;;1.50;1.40;;;;;;;21.03;39.24;97431.41;5026918;28;20750;-55
2022/07/16 08:52:08;;;;;;;2.83;1.70;;;;;;;21.19;38.21;97435.13;4989074;28;20770;-61
2022/07/16 08:54:38;;;;;;;1.53;1.37;;;;;;;20.88;38.61;97436.53;5024789;28;20195;-55
2022/07/16 08:57:08;;;;;;;3.13;1.43;;;;;;;20.88;38.64;97450.00;5020586;28;20214;-59
2022/07/16 08:59:36;;;;;;;3.97;1.70;;;;;;;21.03;38.55;97449.44;5022979;28;20719;-56
2022/07/16 09:02:05;;;;;;;1.53;1.43;;;;;;;21.16;38.60;97457.16;5020524;28;21050;-60
2022/07/16 09:04:37;;;;;;;1.50;1.40;;;;;;;21.30;37.96;97456.84;5026144;28;20227;-55
2022/07/16 09:07:06;;;;;;;2.67;1.90;;;;;;;21.40;37.66;97451.59;5019091;28;20203;-58
2022/07/16 09:09:34;;;;;;;3.03;2.83;;;;;;;21.24;37.27;97455.94;4988939;28;20239;-60
2022/07/16 09:12:02;;;;;;;1.60;1.50;;;;;;;21.34;37.63;97448.00;5023486;28;20211;-60
2022/07/16 09:14:31;;;;;;;1.30;1.20;;;;;;;21.27;38.04;97455.47;5023171;28;20278;-57
2022/07/16 09:16:59;;;;;;;3.30;1.70;;;;;;;21.44;37.34;97462.72;5022839;28;20204;-60
2022/07/16 09:19:30;;;;;;;2.70;1.43;;;;;;;21.36;37.96;97464.75;5025944;28;20596;-59
2022/07/16 09:22:04;;;;;;;2.83;1.60;;;;;;;21.01;38.32;97465.03;5024443;28;20390;-58
2022/07/16 09:24:34;;;;;;;1.40;1.30;;;;;;;21.25;37.97;97454.88;4987600;28;20344;-57
2022/07/16 09:27:03;;;;;;;2.37;1.47;;;;;;;21.49;38.06;97460.09;4984246;28;20375;-59
2022/07/16 09:29:35;;;;;;;1.60;1.50;;;;;;;21.48;37.41;97475.44;5021995;28;20837;-58
2022/07/16 09:32:04;;;;;;;1.57;1.40;;;;;;;21.13;39.02;97471.13;5021486;28;20695;-54
2022/07/16 09:34:32;;;;;;;3.27;1.73;;;;;;;21.28;38.66;97467.88;5019815;28;20503;-61
2022/07/16 09:37:04;;;;;;;1.73;1.60;;;;;;;21.23;38.02;97463.22;5021376;28;20741;-53
2022/07/16 09:39:34;;;;;;;1.40;1.30;;;;;;;21.31;37.38;97453.91;4999509;28;20247;-60
2022/07/16 09:42:03;;;;;;;4.33;1.90;;;;;;;21.28;38.01;97467.88;4960181;28;20377;-58
2022/07/16 09:44:33;;;;;;;1.60;1.40;;;;;;;21.19;39.00;97461.28;5005242;28;20285;-59
2022/07/16 09:47:07;;;;;;;2.23;1.90;;;;;;;21.21;38.05;97464.53;4980530;28;20325;-59
2022/07/16 09:49:37;;;;;;;2.10;1.60;;;;;;;21.59;37.22;97465.63;5020289;28;20240;-60
2022/07/16 09:52:08;;;;;;;2.83;1.67;;;;;;;21.83;37.05;97454.66;4993836;28;20220;-61
2022/07/16 09:54:38;;;;;;;3.83;2.17;;;;;;;21.67;37.33;97457.13;5016353;28;20397;-57
2022/07/16 09:57:13;;;;;;;7.23;3.80;;;;;;;21.69;38.18;97471.19;4989108;28;20235;-62
2022/07/16 09:59:41;;;;;;;6.47;4.28;;;;;;;21.64;37.84;97465.72;5023905;28;20882;-60
2022/07/16 10:02:29;;;;;;;1.87;1.70;;;;;;;21.58;37.69;97461.28;5015675;28;20936;-58
2022/07/16 10:04:59;;;;;;;1.20;1.10;;;;;;;21.63;36.39;97463.25;5040589;28;20239;-60
2022/07/16 10:07:34;;;;;;;2.37;1.80;;;;;;;21.68;36.84;97453.38;5025922;28;20286;-54
2022/07/16 10:10:03;;;;;;;1.53;1.43;;;;;;;21.77;37.21;97458.31;5039815;28;20595;-61
2022/07/16 10:12:31;;;;;;;2.40;1.57;;;;;;;21.95;37.39;97452.63;5006077;28;21301;-60
2022/07/16 10:15:01;;;;;;;1.40;1.30;;;;;;;22.08;36.22;97445.22;5024948;28;20710;-59
2022/07/16 10:17:37;;;;;;;1.60;1.50;;;;;;;22.03;35.75;97445.16;5023398;28;20211;-54
2022/07/16 10:20:09;;;;;;;2.20;1.60;;;;;;;21.88;36.03;97441.22;5026124;28;20251;-59
2022/07/16 10:22:40;;;;;;;2.67;1.43;;;;;;;21.95;35.97;97449.09;5027720;28;20203;-57
2022/07/16 10:25:12;;;;;;;1.40;1.40;;;;;;;21.82;35.78;97442.22;5040653;28;20223;-58
2022/07/16 10:27:42;;;;;;;1.33;1.20;;;;;;;21.99;36.54;97447.56;5037421;28;20212;-61
2022/07/16 10:30:16;;;;;;;1.17;1.07;;;;;;;22.09;34.97;97455.75;5002958;28;20553;-58
2022/07/16 10:33:16;;;;;;;1.07;1.07;;;;;;;22.26;35.83;97453.00;5040808;28;21157;-61
2022/07/16 10:35:49;;;;;;;1.10;1.10;;;;;;;22.36;35.73;97446.88;5024038;28;20216;-61
2022/07/16 10:38:22;;;;;;;2.13;1.97;;;;;;;22.37;38.28;97439.59;5003525;28;20203;-59
2022/07/16 10:41:09;;;;;;;2.63;1.70;;;;;;;22.27;36.51;97430.31;5041843;28;20220;-59
2022/07/16 10:43:38;;;;;;;2.77;1.83;;;;;;;21.94;36.10;97442.91;5029465;28;20214;-64
2022/07/16 10:46:08;;;;;;;4.40;1.50;;;;;;;22.01;35.99;97442.72;5014241;28;20206;-59
2022/07/16 10:49:15;;;;;;;1.83;1.73;;;;;;;22.07;36.12;97441.72;5045160;28;20199;-59
2022/07/16 10:51:57;;;;;;;7.03;1.80;;;;;;;22.15;36.79;97432.34;5028805;28;20212;-60
2022/07/16 10:54:30;;;;;;;1.50;1.40;;;;;;;22.11;35.15;97433.91;5041354;28;20265;-62
2022/07/16 10:57:00;;;;;;;1.67;1.57;;;;;;;22.11;35.88;97436.59;5040362;28;20463;-61
2022/07/16 10:59:30;;;;;;;5.43;1.80;;;;;;;22.22;36.09;97429.44;5011879;28;20233;-60
2022/07/16 11:02:01;;;;;;;1.70;1.60;;;;;;;22.44;37.25;97431.31;5019784;28;20210;-59
2022/07/16 11:04:37;;;;;;;1.73;1.63;;;;;;;22.43;35.63;97433.16;5042167;28;20219;-54
2022/07/16 11:07:08;;;;;;;2.20;1.83;;;;;;;22.64;35.62;97431.50;5017562;28;20206;-57
2022/07/16 11:09:40;;;;;;;3.97;2.00;;;;;;;22.45;35.30;97441.81;5040917;28;21020;-61
2022/07/16 11:12:14;;;;;;;6.80;3.57;;;;;;;22.64;35.92;97433.41;5034139;28;20296;-58
2022/07/16 11:14:44;;;;;;;2.97;1.33;;;;;;;22.49;35.44;97429.47;5011233;28;20266;-60
2022/07/16 11:17:12;;;;;;;1.70;1.60;;;;;;;22.61;35.66;97436.63;5023048;28;20214;-59
2022/07/16 11:19:41;;;;;;;1.90;1.47;;;;;;;22.43;35.88;97441.28;5041953;28;20220;-59
2022/07/16 11:22:11;;;;;;;2.17;1.37;;;;;;;22.54;36.53;97444.91;5026430;28;20203;-59
2022/07/16 11:24:47;;;;;;;1.80;1.70;;;;;;;22.65;36.15;97435.84;5040689;28;20223;-60
2022/07/16 11:27:15;;;;;;;1.50;1.30;;;;;;;22.90;36.52;97450.66;5039579;28;20218;-59
2022/07/16 11:29:45;;;;;;;2.10;1.40;;;;;;;23.11;35.14;97438.09;5023065;28;20313;-60
2022/07/16 11:32:14;;;;;;;1.40;1.30;;;;;;;23.18;34.79;97434.34;5020965;28;20214;-57
2022/07/16 11:34:43;;;;;;;2.07;1.23;;;;;;;23.43;34.78;97447.25;5002398;28;20233;-58
2022/07/16 11:37:12;;;;;;;0.80;0.80;;;;;;;23.35;34.23;97450.44;5015102;28;20214;-60
2022/07/16 11:39:40;;;;;;;1.00;1.00;;;;;;;23.46;33.75;97445.94;5018779;28;21127;-61
2022/07/16 11:42:10;;;;;;;1.07;1.00;;;;;;;23.49;34.22;97448.09;5039814;28;20646;-56
2022/07/16 11:44:40;;;;;;;1.37;1.00;;;;;;;23.53;34.36;97450.03;5035736;28;20238;-51
2022/07/16 11:47:11;;;;;;;2.77;1.50;;;;;;;23.52;34.60;97453.81;5043005;28;20257;-58
2022/07/16 11:49:41;;;;;;;1.13;1.03;;;;;;;23.78;34.41;97453.13;5002996;28;20280;-59