Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:58;;;;;;;7.15;5.67;;;;;;;4.95;53.77;100399.14;1753760;81;21043;-71
2022/01/31 00:04:25;;;;;;;6.22;4.90;;;;;;;4.97;53.72;100406.89;1758646;80;21002;-71
2022/01/31 00:06:53;;;;;;;6.97;4.90;;;;;;;5.01;53.62;100410.70;1753724;80;20999;-71
2022/01/31 00:09:22;;;;;;;6.95;5.10;;;;;;;5.03;53.52;100415.88;1768122;81;21015;-71
2022/01/31 00:16:57;;;;;;;4.33;3.92;;;;;;;5.12;53.48;100423.55;1664832;85;21102;-71
2022/01/31 00:19:23;;;;;;;4.92;4.35;;;;;;;5.14;53.48;100421.41;1657285;85;21030;-71
2022/01/31 00:21:52;;;;;;;4.97;4.12;;;;;;;5.18;53.38;100422.23;1641705;85;21049;-71
2022/01/31 00:24:18;;;;;;;4.37;3.85;;;;;;;5.22;53.27;100426.51;1661957;85;21091;-71
2022/01/31 00:26:45;;;;;;;5.30;3.92;;;;;;;5.25;53.10;100417.48;1647559;85;21074;-71
2022/01/31 00:29:12;;;;;;;4.22;3.67;;;;;;;5.28;52.94;100414.87;1648467;84;21098;-71
2022/01/31 00:31:38;;;;;;;3.87;3.55;;;;;;;5.30;52.79;100420.88;1664103;84;21205;-71
2022/01/31 00:34:05;;;;;;;4.47;3.85;;;;;;;5.31;52.64;100426.05;1645861;85;21088;-71
2022/01/31 00:36:31;;;;;;;4.53;3.80;;;;;;;5.33;52.50;100428.61;1653708;85;21030;-71
2022/01/31 00:38:58;;;;;;;3.85;3.45;;;;;;;5.33;52.40;100426.03;1642168;85;21050;-71
2022/01/31 00:41:24;;;;;;;3.55;3.20;;;;;;;5.33;52.22;100435.06;1650535;85;21135;-70
2022/01/31 00:43:59;;;;;;;4.05;3.20;;;;;;;5.32;52.11;100432.91;1652827;85;21045;-71
2022/01/31 00:46:28;;;;;;;3.50;3.15;;;;;;;5.30;52.00;100431.19;1643983;85;21581;-70
2022/01/31 00:48:50;;;;;;;3.65;3.05;;;;;;;5.28;52.00;100426.47;1649359;85;21051;-71
2022/01/31 00:51:18;;;;;;;3.42;3.08;;;;;;;5.28;52.06;100430.34;1622305;87;21093;-71
2022/01/31 00:53:44;;;;;;;3.70;3.05;;;;;;;5.27;51.97;100428.64;1645526;85;21155;-70
2022/01/31 00:56:11;;;;;;;3.30;3.00;;;;;;;5.26;51.94;100435.94;1661042;85;21581;-70
2022/01/31 00:58:37;;;;;;;3.08;2.52;;;;;;;5.26;51.91;100434.66;1648734;84;22287;-71
2022/01/31 01:01:04;;;;;;;2.95;2.55;;;;;;;5.26;51.93;100430.78;1647215;85;21031;-71
2022/01/31 01:03:30;;;;;;;3.30;3.00;;;;;;;5.29;51.89;100433.36;1649870;85;21106;-71
2022/01/31 01:05:59;;;;;;;3.35;2.85;;;;;;;5.28;51.88;100436.37;1639277;85;21021;-70
2022/01/31 01:08:25;;;;;;;2.62;2.37;;;;;;;5.30;51.91;100437.22;1647259;85;21116;-71
2022/01/31 01:10:54;;;;;;;4.05;2.52;;;;;;;5.32;51.90;100434.62;1655125;84;21057;-71
2022/01/31 01:13:20;;;;;;;3.00;2.27;;;;;;;5.32;51.86;100434.62;1714427;81;21054;-70
2022/01/31 01:15:47;;;;;;;3.30;3.00;;;;;;;5.35;51.90;100442.36;1759063;80;21069;-71
2022/01/31 01:18:13;;;;;;;2.77;2.27;;;;;;;5.36;51.97;100434.59;1750626;80;21051;-70
2022/01/31 01:20:42;;;;;;;2.85;2.22;;;;;;;5.36;52.04;100432.02;1754481;80;20991;-71
2022/01/31 01:23:10;;;;;;;2.30;2.10;;;;;;;5.38;52.15;100427.70;1752785;80;21033;-71
2022/01/31 01:25:37;;;;;;;2.40;1.90;;;;;;;5.40;52.19;100435.46;1753086;80;21058;-71
2022/01/31 01:28:04;;;;;;;2.40;2.20;;;;;;;5.43;52.17;100436.72;1764450;80;21057;-72
2022/01/31 01:30:32;;;;;;;2.83;2.00;;;;;;;5.44;52.19;100430.25;1764181;80;21054;-70
2022/01/31 01:35:34;;;;;;;2.15;1.95;;;;;;;5.49;52.52;100439.26;1710305;83;21603;-70
2022/01/31 01:38:06;;;;;;;1.87;1.60;;;;;;;5.53;52.58;100437.08;1703172;83;21633;-70
2022/01/31 01:40:34;;;;;;;2.80;2.05;;;;;;;5.56;52.60;100431.45;1700051;83;21017;-71
2022/01/31 01:43:01;;;;;;;1.98;1.62;;;;;;;5.61;52.50;100433.58;1671310;85;21053;-70
2022/01/31 01:45:28;;;;;;;2.17;1.90;;;;;;;5.65;52.39;100434.41;1684905;84;21067;-70
2022/01/31 01:47:56;;;;;;;1.92;1.72;;;;;;;5.69;52.41;100430.94;1672175;85;21056;-70
2022/01/31 01:50:23;;;;;;;2.27;2.02;;;;;;;5.73;52.33;100433.92;1673838;85;21160;-70
2022/01/31 01:52:52;;;;;;;1.90;1.65;;;;;;;5.76;52.31;100433.91;1679411;85;21042;-70
2022/01/31 01:55:19;;;;;;;2.50;1.82;;;;;;;5.79;52.27;100439.03;1667487;85;21063;-71
2022/01/31 01:57:46;;;;;;;1.95;1.75;;;;;;;5.81;52.22;100442.50;1672275;84;21121;-71
2022/01/31 02:00:26;;;;;;;2.83;2.22;;;;;;;5.83;52.16;100438.17;1667345;84;21051;-72
2022/01/31 02:02:49;;;;;;;2.98;1.95;;;;;;;5.84;52.14;100433.45;1669563;85;21072;-72
2022/01/31 02:05:17;;;;;;;1.67;1.57;;;;;;;5.87;52.13;100428.70;1666293;85;21146;-70
2022/01/31 02:07:44;;;;;;;2.02;1.82;;;;;;;5.89;52.06;100422.67;1675059;84;21050;-71
2022/01/31 02:10:14;;;;;;;2.98;2.10;;;;;;;5.92;51.96;100435.96;1667236;84;21594;-71
2022/01/31 02:12:46;;;;;;;2.05;1.85;;;;;;;5.94;51.89;100431.22;1662554;85;21015;-71
2022/01/31 02:15:15;;;;;;;1.87;1.77;;;;;;;5.95;51.92;100432.95;1675060;85;21023;-70
2022/01/31 02:17:51;;;;;;;1.95;1.80;;;;;;;5.96;51.96;100433.35;1672367;85;21082;-70
2022/01/31 02:20:18;;;;;;;2.20;1.82;;;;;;;5.97;52.02;100438.95;1669881;85;21045;-71
2022/01/31 02:22:46;;;;;;;1.90;1.72;;;;;;;5.99;52.03;100441.52;1674755;85;21571;-71
2022/01/31 02:25:27;;;;;;;2.35;2.00;;;;;;;5.98;52.00;100436.78;1671240;85;21571;-71
2022/01/31 02:27:54;;;;;;;1.82;1.62;;;;;;;6.01;51.96;100436.77;1664728;85;21118;-71
2022/01/31 02:30:20;;;;;;;2.10;1.90;;;;;;;6.03;51.90;100440.19;1670875;84;21077;-70
2022/01/31 02:32:47;;;;;;;2.30;1.82;;;;;;;6.03;51.85;100441.48;1671897;84;21062;-71
2022/01/31 02:35:14;;;;;;;2.40;2.00;;;;;;;6.03;51.84;100436.31;1670183;84;21049;-72
2022/01/31 02:37:42;;;;;;;2.72;1.77;;;;;;;6.04;51.76;100444.47;1665785;84;21109;-70
2022/01/31 02:40:13;;;;;;;1.85;1.65;;;;;;;6.06;51.69;100445.31;1729915;80;21049;-71
2022/01/31 02:42:40;;;;;;;2.35;1.90;;;;;;;6.05;51.62;100443.62;1768749;80;21042;-70
2022/01/31 02:45:08;;;;;;;2.05;1.85;;;;;;;6.05;51.49;100450.08;1767717;80;21530;-70
2022/01/31 02:47:40;;;;;;;2.98;1.90;;;;;;;6.04;51.49;100443.64;1753902;80;20994;-70
2022/01/31 02:50:08;;;;;;;3.25;2.10;;;;;;;6.04;51.50;100439.30;1757628;80;21066;-70
2022/01/31 02:52:37;;;;;;;5.10;2.12;;;;;;;6.04;51.47;100438.02;1745060;80;21486;-70
2022/01/31 02:55:05;;;;;;;2.85;2.10;;;;;;;6.04;51.47;100434.14;1755979;80;21097;-70
2022/01/31 02:57:32;;;;;;;2.30;2.10;;;;;;;6.06;51.43;100428.98;1745074;80;21026;-70
2022/01/31 02:59:58;;;;;;;2.10;1.90;;;;;;;6.06;51.37;100433.69;1755472;80;21623;-71
2022/01/31 03:02:27;;;;;;;2.00;1.80;;;;;;;6.08;51.35;100439.70;1750165;80;21026;-70
2022/01/31 03:04:53;;;;;;;2.75;2.30;;;;;;;6.09;51.27;100445.30;1757255;80;21023;-70
2022/01/31 03:07:20;;;;;;;3.25;2.30;;;;;;;6.08;51.27;100439.70;1759999;80;20980;-70
2022/01/31 03:09:47;;;;;;;2.65;2.00;;;;;;;6.09;51.20;100440.14;1754824;80;21049;-71
2022/01/31 03:12:18;;;;;;;2.83;2.52;;;;;;;6.08;51.21;100439.70;1758132;80;21042;-71
2022/01/31 03:14:46;;;;;;;2.50;2.30;;;;;;;6.08;51.21;100437.12;1753477;80;21025;-71
2022/01/31 03:17:15;;;;;;;3.02;2.10;;;;;;;6.09;51.23;100448.31;1745011;80;21023;-71
2022/01/31 03:19:42;;;;;;;3.25;2.42;;;;;;;6.08;51.28;100450.03;1754653;80;20971;-71
2022/01/31 03:22:10;;;;;;;2.37;2.17;;;;;;;6.09;51.30;100443.15;1771318;80;21022;-71
2022/01/31 03:24:39;;;;;;;2.83;2.00;;;;;;;6.09;51.31;100447.89;1758162;80;21007;-71
2022/01/31 03:27:05;;;;;;;2.42;2.20;;;;;;;6.08;51.38;100444.86;1749999;80;21038;-70
2022/01/31 03:29:32;;;;;;;2.35;1.98;;;;;;;6.09;51.30;100445.30;1750439;80;21532;-70
2022/01/31 03:31:58;;;;;;;2.10;1.90;;;;;;;6.10;51.27;100441.83;1761030;80;21489;-71
2022/01/31 03:34:26;;;;;;;3.12;2.02;;;;;;;6.09;51.21;100442.72;1756317;80;21007;-70
2022/01/31 03:36:53;;;;;;;2.02;1.82;;;;;;;6.10;51.24;100449.58;1765323;80;21515;-71
2022/01/31 03:39:21;;;;;;;3.08;2.40;;;;;;;6.10;51.24;100457.33;1741116;81;21058;-71
2022/01/31 03:41:47;;;;;;;2.33;1.67;;;;;;;6.09;51.21;100451.77;1777452;80;21052;-70
2022/01/31 03:44:15;;;;;;;2.00;1.80;;;;;;;6.09;51.23;100453.05;1753343;80;21014;-71
2022/01/31 03:46:42;;;;;;;2.52;1.80;;;;;;;6.09;51.21;100453.05;1750948;80;21054;-70
2022/01/31 03:49:09;;;;;;;2.10;1.90;;;;;;;6.08;51.27;100457.78;1741717;80;21034;-70
2022/01/31 03:51:46;;;;;;;2.50;1.70;;;;;;;6.08;51.34;100464.70;1759539;80;21029;-70
2022/01/31 03:54:14;;;;;;;2.30;2.08;;;;;;;6.07;51.45;100470.29;1757673;80;21011;-70
2022/01/31 03:56:41;;;;;;;4.15;2.00;;;;;;;6.08;51.54;100465.53;1756772;80;21064;-70
2022/01/31 03:59:09;;;;;;;2.40;2.00;;;;;;;6.07;51.58;100469.00;1753005;80;21145;-70
2022/01/31 04:01:36;;;;;;;2.50;2.30;;;;;;;6.08;51.69;100476.32;1743426;81;21039;-70
2022/01/31 04:04:02;;;;;;;2.40;2.00;;;;;;;6.09;51.72;100475.01;1750389;80;21054;-71
2022/01/31 04:06:29;;;;;;;2.47;1.87;;;;;;;6.09;51.80;100476.30;1776206;80;21022;-70
2022/01/31 04:08:55;;;;;;;2.02;1.77;;;;;;;6.10;51.80;100479.29;1776967;80;21518;-71
2022/01/31 04:11:21;;;;;;;3.80;2.12;;;;;;;6.11;51.75;100483.60;1758039;80;21085;-72
2022/01/31 04:13:47;;;;;;;3.35;1.98;;;;;;;6.12;51.83;100491.75;1754077;80;21534;-70
2022/01/31 04:16:14;;;;;;;2.30;2.02;;;;;;;6.13;51.75;100488.32;1758266;80;21026;-70
2022/01/31 04:18:40;;;;;;;2.22;2.00;;;;;;;6.14;51.74;100492.60;1757845;81;21000;-71
2022/01/31 04:21:06;;;;;;;2.12;1.67;;;;;;;6.14;51.73;100495.19;1763609;80;21057;-70
2022/01/31 04:23:32;;;;;;;2.52;1.77;;;;;;;6.14;51.73;100492.60;1761716;80;20983;-70
2022/01/31 04:26:08;;;;;;;2.25;1.70;;;;;;;6.15;51.62;100502.51;1748531;80;21121;-72
2022/01/31 04:28:32;;;;;;;2.70;1.98;;;;;;;6.13;51.67;100505.54;1757814;80;21020;-70
2022/01/31 04:31:09;;;;;;;3.00;2.10;;;;;;;6.14;51.62;100503.39;1738857;80;21038;-71
2022/01/31 04:33:28;;;;;;;2.30;2.10;;;;;;;6.14;51.62;100509.39;1746643;80;21015;-71
2022/01/31 04:35:54;;;;;;;3.67;2.08;;;;;;;6.14;51.62;100509.39;1757124;80;21034;-70
2022/01/31 04:38:22;;;;;;;2.22;2.00;;;;;;;6.15;51.63;100512.41;1759719;80;21010;-70
2022/01/31 04:40:48;;;;;;;1.75;1.65;;;;;;;6.15;51.60;100520.16;1753281;80;21057;-71
2022/01/31 04:43:14;;;;;;;2.35;1.90;;;;;;;6.16;51.52;100516.70;1755284;81;21019;-70
2022/01/31 04:45:47;;;;;;;3.72;2.02;;;;;;;6.16;51.45;100520.57;1752289;80;21030;-71
2022/01/31 04:48:09;;;;;;;2.65;2.10;;;;;;;6.16;51.45;100517.98;1748712;80;21116;-71
2022/01/31 04:50:35;;;;;;;2.12;1.80;;;;;;;6.18;51.46;100529.63;1751639;80;20998;-71
2022/01/31 04:53:01;;;;;;;3.50;2.30;;;;;;;6.18;51.36;100533.05;1753059;80;21022;-70
2022/01/31 04:55:29;;;;;;;4.28;1.98;;;;;;;6.19;51.33;100536.06;1752465;80;21003;-70
2022/01/31 04:57:56;;;;;;;2.35;1.60;;;;;;;6.21;51.21;100543.37;1759905;80;21046;-70
2022/01/31 05:00:23;;;;;;;2.92;1.90;;;;;;;6.20;51.24;100537.77;1754788;81;21081;-70
2022/01/31 05:02:49;;;;;;;2.95;1.70;;;;;;;6.21;51.21;100544.66;1754021;80;20990;-70
2022/01/31 05:05:16;;;;;;;2.62;1.95;;;;;;;6.21;51.19;100548.53;1758307;80;21026;-71
2022/01/31 05:07:42;;;;;;;3.02;2.00;;;;;;;6.21;51.19;100552.41;1744942;80;21019;-70
2022/01/31 05:10:09;;;;;;;2.87;1.62;;;;;;;6.21;51.10;100556.28;1769563;80;20999;-70
2022/01/31 05:12:35;;;;;;;2.25;1.57;;;;;;;6.21;51.10;100548.53;1770175;80;21019;-71
2022/01/31 05:15:03;;;;;;;1.55;1.45;;;;;;;6.21;50.98;100549.83;1749383;81;21583;-71
2022/01/31 05:17:29;;;;;;;2.33;1.57;;;;;;;6.20;50.99;100553.27;1753851;80;21038;-71
2022/01/31 05:19:56;;;;;;;1.50;1.40;;;;;;;6.20;50.86;100551.97;1756759;80;21049;-71
2022/01/31 05:22:22;;;;;;;1.77;1.50;;;;;;;6.19;50.85;100556.73;1748307;80;20971;-70
2022/01/31 05:24:49;;;;;;;1.62;1.47;;;;;;;5.95;51.34;100546.57;1767403;80;21042;-70
2022/01/31 05:27:15;;;;;;;2.20;1.45;;;;;;;6.12;50.94;100547.30;1766149;80;21072;-71
2022/01/31 05:29:42;;;;;;;2.30;1.65;;;;;;;6.14;50.77;100559.77;1757172;80;22254;-71
2022/01/31 05:32:08;;;;;;;2.10;1.90;;;;;;;6.13;50.74;100563.23;1771736;80;21033;-71
2022/01/31 05:34:34;;;;;;;2.10;1.90;;;;;;;6.12;50.70;100558.92;1763220;80;21109;-70
2022/01/31 05:37:00;;;;;;;2.50;2.02;;;;;;;6.10;50.60;100565.83;1750310;80;20978;-71
2022/01/31 05:39:26;;;;;;;1.75;1.50;;;;;;;6.07;50.57;100568.44;1769104;80;21005;-71
2022/01/31 05:41:53;;;;;;;2.67;1.98;;;;;;;6.05;50.61;100571.47;1744835;80;21053;-70
2022/01/31 05:44:20;;;;;;;3.52;2.15;;;;;;;6.03;50.60;100571.91;1770017;80;21009;-71
2022/01/31 05:46:46;;;;;;;3.02;2.20;;;;;;;6.01;50.64;100586.56;1753160;80;21019;-71
2022/01/31 05:49:13;;;;;;;3.55;2.10;;;;;;;5.99;50.67;100584.42;1759591;80;21033;-70
2022/01/31 05:51:47;;;;;;;2.27;1.70;;;;;;;5.97;50.65;100582.28;1747490;80;21135;-70
2022/01/31 05:54:13;;;;;;;2.55;1.90;;;;;;;5.96;50.68;100590.88;1757067;80;21561;-70
2022/01/31 05:56:39;;;;;;;2.25;1.80;;;;;;;5.94;50.76;100587.45;1761215;80;21074;-71
2022/01/31 05:59:06;;;;;;;2.25;1.62;;;;;;;5.95;50.78;100595.64;1758836;80;21033;-70
2022/01/31 06:01:32;;;;;;;2.30;1.85;;;;;;;5.96;50.83;100597.34;1761453;80;21039;-71
2022/01/31 06:03:59;;;;;;;2.30;1.70;;;;;;;5.97;50.83;100600.79;1753818;80;21632;-70
2022/01/31 06:06:27;;;;;;;2.17;1.62;;;;;;;5.98;50.80;100611.53;1755700;80;21081;-70
2022/01/31 06:08:54;;;;;;;1.17;1.07;;;;;;;6.01;51.03;100614.98;1767541;80;21012;-70
2022/01/31 06:11:20;;;;;;;2.45;1.57;;;;;;;6.06;51.04;100618.83;1745761;80;21038;-70
2022/01/31 06:13:47;;;;;;;1.60;1.30;;;;;;;6.10;50.98;100626.52;1751186;80;20990;-71
2022/01/31 06:16:14;;;;;;;2.12;1.00;;;;;;;6.14;50.88;100631.27;1763746;81;21074;-71
2022/01/31 06:18:40;;;;;;;2.17;1.20;;;;;;;6.16;50.83;100635.53;1762484;80;21129;-70
2022/01/31 06:21:06;;;;;;;1.95;1.50;;;;;;;6.21;50.90;100649.30;1759243;80;21038;-69
2022/01/31 06:23:33;;;;;;;1.77;1.50;;;;;;;6.30;50.93;100650.55;1745194;80;21034;-71
2022/01/31 06:26:00;;;;;;;1.77;1.30;;;;;;;6.41;51.18;100652.61;1757003;80;21022;-71
2022/01/31 06:28:26;;;;;;;2.17;1.30;;;;;;;6.58;50.89;100650.77;1767650;80;21045;-70
2022/01/31 06:30:55;;;;;;;1.52;1.40;;;;;;;6.78;50.32;100654.95;1754153;80;21097;-71
2022/01/31 06:33:21;;;;;;;1.87;1.17;;;;;;;6.94;49.99;100657.40;1754376;80;20982;-69
2022/01/31 06:35:47;;;;;;;2.08;1.27;;;;;;;7.09;49.79;100656.41;1758835;80;21055;-70
2022/01/31 06:38:14;;;;;;;1.40;1.00;;;;;;;7.25;49.62;100656.67;1755459;80;21026;-71
2022/01/31 06:40:41;;;;;;;1.45;1.30;;;;;;;7.44;49.39;100654.30;1753727;80;21042;-70
2022/01/31 06:43:07;;;;;;;1.05;0.90;;;;;;;7.63;48.81;100652.37;1767192;80;20967;-70
2022/01/31 06:45:34;;;;;;;2.47;1.12;;;;;;;7.75;48.33;100655.67;1748688;80;21030;-69
2022/01/31 06:48:01;;;;;;;1.20;1.00;;;;;;;7.81;47.91;100663.38;1768648;80;21098;-70
2022/01/31 06:50:28;;;;;;;1.25;0.98;;;;;;;7.82;47.72;100658.63;1760948;80;20995;-70
2022/01/31 06:52:56;;;;;;;2.20;1.42;;;;;;;7.80;47.66;100670.73;1760259;80;21085;-71
2022/01/31 06:55:23;;;;;;;2.05;1.62;;;;;;;7.76;47.76;100669.06;1754370;80;21540;-70
2022/01/31 06:57:51;;;;;;;2.10;1.55;;;;;;;7.73;47.81;100669.08;1764488;80;21568;-70
2022/01/31 07:00:19;;;;;;;1.92;1.70;;;;;;;7.70;47.80;100673.02;1766125;80;21517;-70
2022/01/31 07:02:46;;;;;;;2.10;1.90;;;;;;;7.67;47.64;100676.06;1770741;80;20999;-70
2022/01/31 07:05:14;;;;;;;1.42;1.00;;;;;;;7.63;47.62;100675.67;1748642;80;21008;-70
2022/01/31 07:07:42;;;;;;;2.25;1.40;;;;;;;7.58;47.62;100664.53;1761101;80;21077;-71
2022/01/31 07:10:09;;;;;;;1.20;1.10;;;;;;;7.54;47.60;100666.30;1752934;80;21021;-70
2022/01/31 07:12:39;;;;;;;2.02;1.30;;;;;;;7.51;47.63;100674.09;1757879;80;21620;-70
2022/01/31 07:15:08;;;;;;;1.52;1.12;;;;;;;7.48;47.75;100663.75;1760985;80;21822;-70
2022/01/31 07:17:35;;;;;;;1.47;1.37;;;;;;;7.46;47.95;100664.66;1745665;80;21034;-70
2022/01/31 07:20:10;;;;;;;1.12;1.02;;;;;;;7.45;48.11;100659.05;1757530;80;21003;-70
2022/01/31 07:22:38;;;;;;;2.45;1.20;;;;;;;7.44;48.34;100655.59;1764137;80;21036;-70
2022/01/31 07:27:36;;;;;;;1.52;1.20;;;;;;;7.55;48.54;100657.64;1688316;83;21025;-70
2022/01/31 07:30:05;;;;;;;1.92;1.05;;;;;;;7.59;48.68;100652.85;1690187;83;21087;-70
2022/01/31 07:32:32;;;;;;;0.85;0.85;;;;;;;7.64;48.69;100653.67;1669960;84;21186;-71
2022/01/31 07:34:59;;;;;;;3.30;1.17;;;;;;;7.69;48.75;100653.59;1674428;84;20991;-70
2022/01/31 07:37:25;;;;;;;1.95;1.20;;;;;;;7.74;48.79;100653.11;1683596;84;21094;-70
2022/01/31 07:39:52;;;;;;;2.40;1.50;;;;;;;7.77;48.69;100637.09;1658610;84;21076;-70
2022/01/31 07:42:19;;;;;;;2.37;2.12;;;;;;;7.81;48.65;100642.66;1670085;84;21051;-70
2022/01/31 07:44:46;;;;;;;2.42;1.65;;;;;;;7.86;48.62;100647.35;1660030;85;21625;-71
2022/01/31 07:47:12;;;;;;;1.60;1.12;;;;;;;7.93;48.57;100658.50;1673633;84;21563;-70
2022/01/31 07:49:39;;;;;;;2.52;1.15;;;;;;;7.99;48.37;100664.47;1662857;84;21517;-70
2022/01/31 07:52:07;;;;;;;1.27;1.00;;;;;;;8.04;48.27;100671.73;1671981;84;21593;-71
2022/01/31 07:54:35;;;;;;;1.27;1.12;;;;;;;8.08;48.17;100669.52;1676960;84;21093;-70
2022/01/31 07:57:02;;;;;;;1.92;1.30;;;;;;;8.11;48.06;100669.48;1659366;85;21592;-70
2022/01/31 07:59:28;;;;;;;1.55;1.00;;;;;;;8.12;48.08;100671.19;1670885;84;21562;-69
2022/01/31 08:01:55;;;;;;;2.17;1.17;;;;;;;8.13;48.08;100669.03;1677928;84;21030;-70
2022/01/31 08:04:21;;;;;;;1.37;1.05;;;;;;;8.13;48.14;100674.22;1673600;84;21045;-70
2022/01/31 08:06:49;;;;;;;1.70;1.00;;;;;;;8.15;48.30;100676.77;1672005;84;21134;-71
2022/01/31 08:09:15;;;;;;;1.32;1.10;;;;;;;8.15;48.43;100672.45;1654074;85;21059;-69
2022/01/31 08:11:42;;;;;;;1.85;1.30;;;;;;;8.18;48.38;100682.77;1663944;84;21113;-70
2022/01/31 08:14:10;;;;;;;2.75;1.60;;;;;;;8.22;48.37;100687.03;1668664;85;21094;-70
2022/01/31 08:16:39;;;;;;;2.00;1.47;;;;;;;8.26;48.40;100675.38;1639865;86;21639;-70
2022/01/31 08:19:08;;;;;;;1.60;1.50;;;;;;;8.32;48.34;100673.99;1649645;86;21617;-70
2022/01/31 08:21:35;;;;;;;2.27;1.50;;;;;;;8.35;48.33;100679.12;1679146;84;21058;-70
2022/01/31 08:24:02;;;;;;;3.75;2.08;;;;;;;8.38;48.10;100677.36;1688245;83;21020;-70
2022/01/31 08:26:28;;;;;;;2.05;1.67;;;;;;;8.38;48.13;100679.95;1704691;83;21541;-70
2022/01/31 08:29:02;;;;;;;1.92;1.60;;;;;;;8.40;48.05;100686.41;1702807;82;21580;-71
2022/01/31 08:31:35;;;;;;;3.15;1.50;;;;;;;8.40;47.87;100683.81;1744981;80;21003;-72
2022/01/31 08:36:34;;;;;;;1.70;1.45;;;;;;;8.41;48.24;100694.62;1717799;82;21132;-70
2022/01/31 08:39:08;;;;;;;2.00;1.25;;;;;;;8.45;48.55;100692.40;1708011;82;21050;-70
2022/01/31 08:41:37;;;;;;;2.00;1.40;;;;;;;8.52;48.45;100692.71;1729564;82;21018;-70
2022/01/31 08:44:05;;;;;;;1.52;1.30;;;;;;;8.59;48.34;100691.76;1703426;82;21045;-70
2022/01/31 08:46:31;;;;;;;2.17;1.90;;;;;;;8.64;48.21;100686.05;1726352;82;21573;-71
2022/01/31 08:48:59;;;;;;;2.70;1.80;;;;;;;8.69;48.40;100685.55;1709823;82;21081;-69
2022/01/31 08:51:25;;;;;;;1.92;1.40;;;;;;;8.76;48.39;100688.45;1727382;82;21006;-70
2022/01/31 08:53:53;;;;;;;2.27;1.45;;;;;;;8.81;48.26;100689.25;1726964;82;21086;-70
2022/01/31 08:56:20;;;;;;;1.82;1.50;;;;;;;8.86;48.26;100695.23;1717998;82;21030;-69
2022/01/31 08:58:48;;;;;;;1.62;1.30;;;;;;;8.91;48.21;100698.60;1701208;82;21061;-70
2022/01/31 09:01:18;;;;;;;2.83;1.40;;;;;;;8.94;48.08;100689.48;1717809;82;21659;-70
2022/01/31 09:06:26;;;;;;;1.20;1.05;;;;;;;8.97;48.00;100682.93;1713469;82;21033;-70
2022/01/31 09:08:52;;;;;;;1.67;1.27;;;;;;;8.99;47.97;100679.87;1707551;82;21033;-69
2022/01/31 09:11:19;;;;;;;1.45;1.15;;;;;;;9.01;47.96;100685.89;1695607;82;21065;-71
2022/01/31 09:13:46;;;;;;;1.92;1.30;;;;;;;9.00;47.85;100686.79;1709512;82;21061;-70
2022/01/31 09:16:13;;;;;;;2.10;1.00;;;;;;;8.98;47.77;100688.55;1703234;82;21068;-70
2022/01/31 09:18:39;;;;;;;2.90;1.25;;;;;;;8.97;47.77;100690.72;1723258;82;21146;-70
2022/01/31 09:21:05;;;;;;;1.47;0.95;;;;;;;8.93;47.63;100682.13;1710909;82;21573;-70
2022/01/31 09:23:32;;;;;;;3.37;1.57;;;;;;;8.90;47.56;100678.73;1693308;82;21537;-70
2022/01/31 09:25:58;;;;;;;1.87;1.30;;;;;;;8.86;47.39;100674.02;1725809;82;21640;-70
2022/01/31 09:28:25;;;;;;;2.30;1.15;;;;;;;8.81;47.29;100669.80;1714667;82;21530;-70
2022/01/31 09:30:53;;;;;;;2.62;1.00;;;;;;;8.76;47.25;100666.40;1736505;82;21081;-70
2022/01/31 09:33:20;;;;;;;2.02;1.20;;;;;;;8.70;47.25;100669.09;1704330;82;21021;-70
2022/01/31 09:35:46;;;;;;;2.08;0.80;;;;;;;8.65;47.25;100660.54;1713496;82;21044;-70
2022/01/31 09:38:16;;;;;;;1.42;0.80;;;;;;;8.59;47.35;100655.45;1707943;82;21020;-70
2022/01/31 09:40:44;;;;;;;0.93;0.82;;;;;;;8.57;47.45;100662.39;1760207;80;21038;-70
2022/01/31 09:45:57;;;;;;;1.70;1.02;;;;;;;8.62;47.74;100660.14;1759594;80;21054;-70
2022/01/31 09:51:13;;;;;;;2.98;1.10;;;;;;;8.75;47.78;100655.19;1678488;83;20177;-70
2022/01/31 09:53:46;;;;;;;1.30;0.93;;;;;;;8.85;47.88;100657.19;1684961;84;21054;-69
2022/01/31 09:56:16;;;;;;;1.87;1.00;;;;;;;8.93;47.70;100660.51;1682665;83;21105;-69
2022/01/31 09:58:43;;;;;;;1.87;1.00;;;;;;;8.98;47.67;100655.64;1637919;86;21022;-70
2022/01/31 10:01:18;;;;;;;1.45;0.90;;;;;;;9.05;47.67;100659.00;1612685;88;21044;-70
2022/01/31 10:04:14;;;;;;;2.87;1.00;;;;;;;9.12;47.49;100658.03;1610011;87;21563;-70
2022/01/31 10:06:43;;;;;;;1.50;0.80;;;;;;;9.20;47.65;100656.15;1604206;88;21151;-70
2022/01/31 10:09:18;;;;;;;1.05;0.80;;;;;;;9.34;47.59;100661.95;1607145;88;21014;-70
2022/01/31 10:11:53;;;;;;;1.98;1.12;;;;;;;9.47;47.60;100658.25;1584059;89;21386;-70
2022/01/31 10:17:27;;;;;;;1.50;0.80;;;;;;;9.71;46.89;100653.87;1547619;92;21103;-70
2022/01/31 10:20:10;;;;;;;3.60;1.02;;;;;;;9.81;46.47;100654.10;1544389;92;21111;-70
2022/01/31 10:22:38;;;;;;;2.08;1.22;;;;;;;9.87;46.28;100654.88;1553464;91;21070;-69
2022/01/31 10:25:14;;;;;;;2.20;0.88;;;;;;;9.91;46.19;100659.12;1544806;91;21613;-70
2022/01/31 10:27:50;;;;;;;0.95;0.88;;;;;;;9.92;45.99;100653.02;1529667;93;21722;-70
2022/01/31 10:30:24;;;;;;;2.20;1.10;;;;;;;9.94;45.92;100648.64;1531063;92;21632;-70
2022/01/31 10:32:53;;;;;;;1.57;0.90;;;;;;;9.94;45.72;100650.81;1534429;92;21609;-69
2022/01/31 10:35:28;;;;;;;2.05;0.90;;;;;;;9.95;45.50;100650.37;1524525;93;21046;-69
2022/01/31 10:37:57;;;;;;;2.52;0.75;;;;;;;9.94;45.44;100646.05;1481386;96;21122;-70
2022/01/31 10:51:52;;;;;;;2.92;1.42;;;;;;;9.78;44.76;100635.12;1461411;97;21119;-69
2022/01/31 10:54:03;;;;;;;2.12;1.20;;;;;;;9.75;44.28;100638.64;1462572;96;21128;-69
2022/01/31 10:56:28;;;;;;;1.77;1.22;;;;;;;9.72;43.88;100640.02;1511773;93;21075;-69
2022/01/31 10:59:03;;;;;;;0.98;0.60;;;;;;;9.69;43.74;100643.95;1488220;94;21111;-69
2022/01/31 11:01:30;;;;;;;2.62;1.30;;;;;;;9.67;43.60;100650.06;1518371;93;21716;-70
2022/01/31 11:03:59;;;;;;;1.60;0.90;;;;;;;9.64;43.16;100645.77;1535819;92;22362;-70
2022/01/31 11:06:25;;;;;;;1.62;1.15;;;;;;;9.61;42.77;100649.75;1529475;92;21085;-69
2022/01/31 11:08:52;;;;;;;2.62;1.42;;;;;;;9.59;42.59;100643.73;1549358;92;21113;-70
2022/01/31 11:11:19;;;;;;;2.15;1.02;;;;;;;9.57;42.60;100639.00;1559734;90;21133;-70
2022/01/31 11:13:48;;;;;;;4.42;1.17;;;;;;;9.57;42.62;100640.73;1543720;90;21083;-70
2022/01/31 11:16:15;;;;;;;1.50;0.90;;;;;;;9.57;42.50;100649.39;1611743;87;21063;-69
2022/01/31 11:18:44;;;;;;;2.27;1.07;;;;;;;9.56;42.37;100648.13;1666775;84;21585;-70
2022/01/31 11:21:12;;;;;;;2.22;1.10;;;;;;;9.56;42.39;100646.84;1673412;85;21114;-72
2022/01/31 11:23:42;;;;;;;1.85;0.80;;;;;;;9.57;42.35;100649.39;1694161;84;21043;-69
2022/01/31 11:26:11;;;;;;;2.70;1.20;;;;;;;9.59;42.40;100644.16;1696001;83;21022;-69
2022/01/31 11:28:40;;;;;;;2.37;1.15;;;;;;;9.61;42.36;100644.98;1662307;85;21570;-70
2022/01/31 11:31:07;;;;;;;2.58;1.30;;;;;;;9.62;42.55;100642.34;1680873;84;21074;-69
2022/01/31 11:33:35;;;;;;;1.72;1.15;;;;;;;9.64;42.64;100640.58;1715718;82;21110;-70
2022/01/31 11:36:02;;;;;;;3.30;1.32;;;;;;;9.67;42.79;100640.53;1754317;80;20962;-70
2022/01/31 11:38:29;;;;;;;2.80;1.57;;;;;;;9.67;42.78;100635.34;1756544;80;21056;-70
2022/01/31 11:41:03;;;;;;;2.58;1.22;;;;;;;9.69;42.82;100641.36;1758292;80;21015;-70
2022/01/31 11:43:31;;;;;;;3.25;1.30;;;;;;;9.69;42.68;100633.56;1715603;81;22575;-69
2022/01/31 11:45:59;;;;;;;1.85;1.42;;;;;;;9.69;42.58;100637.45;1722073;81;21518;-70
2022/01/31 11:48:29;;;;;;;2.05;1.27;;;;;;;9.69;42.57;100633.56;1666788;85;21085;-70
2022/01/31 11:50:58;;;;;;;3.35;1.50;;;;;;;9.72;42.76;100636.55;1698242;82;20979;-70
2022/01/31 11:53:35;;;;;;;1.95;1.40;;;;;;;9.75;42.75;100632.58;1711041;82;21062;-71
2022/01/31 11:56:18;;;;;;;1.92;1.30;;;;;;;9.79;42.42;100642.02;1678870;83;21440;-70
2022/01/31 11:58:50;;;;;;;1.80;1.20;;;;;;;9.81;42.39;100641.11;1632713;87;21034;-70
2022/01/31 12:01:18;;;;;;;0.82;0.57;;;;;;;9.81;42.53;100643.70;1636751;87;21562;-69
2022/01/31 12:03:56;;;;;;;2.35;1.25;;;;;;;9.83;42.72;100654.92;1637678;87;21128;-70
2022/01/31 12:06:25;;;;;;;11.68;7.20;;;;;;;9.82;42.64;100645.44;1639321;87;21077;-70
2022/01/31 12:08:53;;;;;;;35.58;22.77;;;;;;;9.84;42.99;100648.86;1638304;87;21774;-70
2022/01/31 12:11:28;;;;;;;17.42;10.30;;;;;;;9.87;43.25;100644.48;1631162;87;21137;-70
2022/01/31 12:13:59;;;;;;;8.25;5.20;;;;;;;9.92;43.49;100649.12;1634413;87;21634;-70