Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:55;;;;;;;10.98;5.90;;;;;;;10.19;100.00;99428.72;5153257;27;20162;-61
2022/05/25 00:03:22;;;;;;;12.60;5.90;;;;;;;10.15;100.00;99431.38;5153115;27;20599;-61
2022/05/25 00:05:48;;;;;;;11.73;5.75;;;;;;;10.16;100.00;99432.19;5152811;27;20054;-61
2022/05/25 00:08:15;;;;;;;13.80;6.30;;;;;;;10.09;100.00;99422.63;5153277;27;20063;-61
2022/05/25 00:10:42;;;;;;;10.68;6.13;;;;;;;10.06;100.00;99436.25;5152706;27;20489;-62
2022/05/25 00:13:09;;;;;;;11.30;5.28;;;;;;;9.99;100.00;99428.66;5153073;27;20072;-61
2022/05/25 00:15:35;;;;;;;8.25;5.63;;;;;;;10.00;100.00;99426.75;5152993;27;20072;-61
2022/05/25 00:18:01;;;;;;;17.70;6.40;;;;;;;9.95;100.00;99429.72;5152809;27;20055;-61
2022/05/25 00:20:27;;;;;;;20.00;6.72;;;;;;;9.90;100.00;99428.06;5152936;27;20494;-61
2022/05/25 00:22:55;;;;;;;14.77;5.90;;;;;;;9.89;100.00;99435.47;5152907;27;20074;-61
2022/05/25 00:25:23;;;;;;;17.40;6.43;;;;;;;9.84;100.00;99426.75;5152889;27;20051;-61
2022/05/25 00:27:50;;;;;;;15.73;6.95;;;;;;;9.81;100.00;99420.03;5152492;27;20095;-61
2022/05/25 00:30:18;;;;;;;8.77;5.95;;;;;;;9.83;100.00;99411.44;5152968;27;20051;-61
2022/05/25 00:32:45;;;;;;;12.43;6.45;;;;;;;9.83;100.00;99417.72;5152337;27;20402;-61
2022/05/25 00:35:14;;;;;;;17.48;5.55;;;;;;;9.82;100.00;99415.34;5152870;27;20061;-61
2022/05/25 00:37:41;;;;;;;9.27;6.25;;;;;;;9.77;100.00;99410.94;5152247;27;20054;-61
2022/05/25 00:40:10;;;;;;;13.00;6.20;;;;;;;9.74;100.00;99414.38;5152523;27;20059;-61
2022/05/25 00:42:37;;;;;;;15.35;6.35;;;;;;;9.72;100.00;99411.19;5152468;27;20069;-61
2022/05/25 00:45:04;;;;;;;9.10;5.95;;;;;;;9.66;100.00;99409.84;5152258;27;20046;-61
2022/05/25 00:47:33;;;;;;;16.63;6.57;;;;;;;9.62;100.00;99408.97;5152436;27;20051;-61
2022/05/25 00:49:59;;;;;;;11.93;6.50;;;;;;;9.63;100.00;99405.88;5152286;27;20510;-61
2022/05/25 00:52:27;;;;;;;11.25;6.28;;;;;;;9.59;100.00;99398.72;5152139;27;20046;-61
2022/05/25 00:54:55;;;;;;;13.77;6.30;;;;;;;9.57;100.00;99381.88;5152360;27;20428;-61
2022/05/25 00:57:25;;;;;;;12.80;6.00;;;;;;;9.60;100.00;99383.91;5152173;27;20061;-61
2022/05/25 01:00:02;;;;;;;12.55;6.28;;;;;;;9.59;100.00;99374.09;5152068;27;20564;-61
2022/05/25 01:02:29;;;;;;;13.93;6.13;;;;;;;9.54;100.00;99377.09;5152103;27;20062;-61
2022/05/25 01:04:56;;;;;;;15.52;6.25;;;;;;;9.52;100.00;99373.91;5152169;27;20047;-61
2022/05/25 01:07:39;;;;;;;10.20;5.53;;;;;;;9.47;100.00;99374.19;5152111;27;20055;-61
2022/05/25 01:10:20;;;;;;;12.98;5.65;;;;;;;9.42;100.00;99373.28;5152178;27;20054;-61
2022/05/25 01:13:00;;;;;;;12.20;5.70;;;;;;;9.39;100.00;99363.03;5151926;27;20066;-61
2022/05/25 01:15:34;;;;;;;10.52;6.47;;;;;;;9.31;100.00;99360.47;5152071;27;20051;-61
2022/05/25 01:18:11;;;;;;;16.52;6.38;;;;;;;9.27;100.00;99345.94;5151648;27;20055;-61
2022/05/25 01:20:43;;;;;;;14.68;5.47;;;;;;;9.33;100.00;99339.03;5152325;27;20524;-61
2022/05/25 01:23:53;;;;;;;12.43;6.13;;;;;;;9.27;100.00;99345.94;5151712;27;20425;-61
2022/05/25 01:26:51;;;;;;;14.25;6.45;;;;;;;9.31;100.00;99333.91;5151662;27;20570;-61
2022/05/25 01:29:31;;;;;;;13.68;6.28;;;;;;;9.29;100.00;99346.34;5151561;27;20093;-61
2022/05/25 01:32:03;;;;;;;13.73;6.20;;;;;;;9.18;100.00;99343.34;5151540;27;20054;-61
2022/05/25 01:34:34;;;;;;;15.60;6.50;;;;;;;9.21;100.00;99331.69;5151623;27;20059;-61
2022/05/25 01:37:06;;;;;;;12.82;6.13;;;;;;;9.26;100.00;99327.91;5151845;27;20581;-61
2022/05/25 01:39:38;;;;;;;12.88;5.93;;;;;;;9.26;100.00;99327.91;5151648;27;20395;-62
2022/05/25 01:42:10;;;;;;;9.45;5.95;;;;;;;9.24;100.00;99327.47;5151771;27;20410;-61
2022/05/25 01:44:41;;;;;;;11.38;6.13;;;;;;;9.24;100.00;99322.78;5151413;27;20051;-61
2022/05/25 01:47:09;;;;;;;10.57;6.20;;;;;;;9.21;100.00;99328.97;5151600;27;20410;-61
2022/05/25 01:49:43;;;;;;;12.82;6.72;;;;;;;9.18;100.00;99332.41;5151216;27;20062;-61
2022/05/25 01:52:10;;;;;;;;;;;;;;;9.13;100.00;99324.44;5152042;27;20054;-61
2022/05/25 01:54:42;;;;;;;15.95;6.30;;;;;;;9.12;100.00;99328.34;5151534;27;20286;-61
2022/05/25 01:57:12;;;;;;;10.35;5.93;;;;;;;9.11;100.00;99324.81;5151467;27;20057;-61
2022/05/25 01:59:38;;;;;;;13.23;6.13;;;;;;;9.14;100.00;99323.31;5151166;27;20066;-61
2022/05/25 02:04:52;;;;;;;15.07;8.55;;;;;;;9.13;100.00;99319.78;5151584;27;20050;-61
2022/05/25 02:07:35;;;;;;;22.77;5.57;;;;;;;9.14;100.00;99317.84;5151512;27;20084;-61
2022/05/25 02:10:21;;;;;;;9.02;5.43;;;;;;;9.11;100.00;99322.06;5151027;27;20054;-61
2022/05/25 02:12:59;;;;;;;10.43;5.50;;;;;;;9.11;100.00;99327.53;5151339;27;20066;-61
2022/05/25 02:15:34;;;;;;;11.32;5.97;;;;;;;9.12;100.00;99329.13;5151304;27;20054;-61
2022/05/25 02:18:05;;;;;;;12.07;5.82;;;;;;;9.09;100.00;99326.28;5151650;27;20531;-61
2022/05/25 02:20:41;;;;;;;8.25;5.45;;;;;;;9.09;100.00;99326.28;5154609;27;20059;-61
2022/05/25 02:23:15;;;;;;;12.75;6.20;;;;;;;9.13;100.00;99328.00;5154782;27;20050;-61
2022/05/25 02:25:45;;;;;;;15.07;5.38;;;;;;;9.16;100.00;99324.56;5154476;27;20055;-61
2022/05/25 02:28:16;;;;;;;10.18;5.70;;;;;;;9.24;100.00;99324.75;5154749;27;20058;-61
2022/05/25 02:30:49;;;;;;;11.23;5.43;;;;;;;9.31;100.00;99331.19;5154754;27;20063;-62
2022/05/25 02:33:20;;;;;;;11.38;5.93;;;;;;;9.43;100.00;99333.06;5154504;27;20055;-61
2022/05/25 02:35:48;;;;;;;15.25;5.68;;;;;;;10.02;100.00;99331.31;5154692;27;20058;-61
2022/05/25 02:38:15;;;;;;;12.20;5.18;;;;;;;10.51;100.00;99378.22;5154249;27;20489;-61
2022/05/25 02:40:42;;;;;;;11.43;5.70;;;;;;;11.11;100.00;99416.25;5154543;27;20057;-61
2022/05/25 02:43:09;;;;;;;15.15;5.35;;;;;;;11.53;100.00;99454.72;5154261;27;20046;-61
2022/05/25 02:45:37;;;;;;;15.10;5.97;;;;;;;11.76;100.00;99465.72;5154355;27;20061;-61
2022/05/25 02:48:05;;;;;;;11.25;5.00;;;;;;;12.00;100.00;99414.34;5154184;27;20047;-61
2022/05/25 02:50:32;;;;;;;9.45;5.40;;;;;;;12.31;100.00;99350.03;5154110;27;20123;-61
2022/05/25 02:52:59;;;;;;;9.57;5.13;;;;;;;12.74;100.00;99254.31;5154103;27;20104;-61
2022/05/25 02:55:25;;;;;;;12.90;5.82;;;;;;;12.86;100.00;99132.16;5154120;27;20547;-62
2022/05/25 02:57:52;;;;;;;17.25;5.53;;;;;;;13.35;100.00;99010.63;5154221;27;20070;-62
2022/05/25 03:00:18;;;;;;;9.02;5.13;;;;;;;13.66;100.00;98895.41;5154040;27;20058;-61
2022/05/25 03:02:44;;;;;;;9.82;5.50;;;;;;;13.71;100.00;98809.66;5154171;27;20047;-62
2022/05/25 03:05:12;;;;;;;10.30;6.90;;;;;;;14.01;100.00;98775.38;5153899;27;20058;-62
2022/05/25 03:07:39;;;;;;;10.32;5.25;;;;;;;14.33;100.00;98616.13;5154285;27;20418;-62
2022/05/25 03:10:06;;;;;;;13.13;5.68;;;;;;;14.49;100.00;98563.22;5153911;27;20054;-62
2022/05/25 03:12:32;;;;;;;8.98;5.50;;;;;;;14.82;100.00;98467.97;5154054;27;20051;-62
2022/05/25 03:14:59;;;;;;;12.95;5.95;;;;;;;15.04;100.00;98412.56;5153799;27;20054;-62
2022/05/25 03:17:25;;;;;;;13.50;5.97;;;;;;;15.21;100.00;98350.00;5153747;27;20059;-62
2022/05/25 03:19:53;;;;;;;8.52;5.40;;;;;;;15.15;100.00;98304.75;5153552;27;20054;-62
2022/05/25 03:22:20;;;;;;;9.95;5.07;;;;;;;15.47;100.00;98282.94;5153674;27;20054;-62
2022/05/25 03:24:46;;;;;;;9.75;5.30;;;;;;;15.68;100.00;98207.25;5153837;27;20062;-62
2022/05/25 03:27:12;;;;;;;7.50;5.07;;;;;;;16.06;100.00;98159.16;5153729;27;20051;-62
2022/05/25 03:29:39;;;;;;;11.55;5.13;;;;;;;16.16;100.00;98142.34;5152524;27;20059;-62
2022/05/25 03:32:06;;;;;;;12.02;5.53;;;;;;;16.46;100.00;98126.69;5153471;27;20062;-62
2022/05/25 03:34:33;;;;;;;10.75;5.30;;;;;;;16.62;100.00;98103.78;5153954;27;20051;-63
2022/05/25 03:36:59;;;;;;;10.35;6.78;;;;;;;16.78;100.00;98089.22;5153395;27;20079;-62
2022/05/25 03:39:28;;;;;;;10.30;7.15;;;;;;;17.19;100.00;98074.72;5153581;27;20082;-62
2022/05/25 03:41:56;;;;;;;10.90;5.68;;;;;;;17.20;100.00;98033.97;5153346;27;20051;-62
2022/05/25 03:44:23;;;;;;;11.70;5.80;;;;;;;17.40;100.00;98013.22;5153336;27;20058;-62
2022/05/25 03:46:49;;;;;;;11.75;7.15;;;;;;;17.92;100.00;98013.34;5153192;27;20054;-62
2022/05/25 03:49:15;;;;;;;10.13;6.60;;;;;;;17.92;100.00;97993.94;5153513;27;20066;-62
2022/05/25 03:51:42;;;;;;;10.52;7.13;;;;;;;18.05;100.00;97986.41;5153265;27;20058;-62
2022/05/25 03:54:08;;;;;;;8.93;5.75;;;;;;;18.32;100.00;97986.72;5153274;27;20054;-63
2022/05/25 03:56:35;;;;;;;9.43;5.20;;;;;;;18.38;100.00;97983.38;5153297;27;20421;-62
2022/05/25 03:59:02;;;;;;;8.45;6.18;;;;;;;18.75;100.00;97979.78;5153004;27;20185;-62
2022/05/25 04:01:28;;;;;;;10.25;6.97;;;;;;;19.09;100.00;97977.44;5153168;27;20391;-63
2022/05/25 04:03:54;;;;;;;9.20;6.60;;;;;;;19.25;100.00;97980.81;5153123;27;20058;-63
2022/05/25 04:06:20;;;;;;;6.97;6.10;;;;;;;19.52;100.00;97985.00;5153128;27;20047;-62
2022/05/25 04:08:46;;;;;;;9.00;6.10;;;;;;;19.68;100.00;97986.81;5152809;27;20054;-62
2022/05/25 04:11:13;;;;;;;8.45;6.45;;;;;;;19.89;100.00;97990.78;5153058;27;20059;-62
2022/05/25 04:13:39;;;;;;;11.25;5.03;;;;;;;20.00;100.00;97999.50;5152820;27;20061;-63
2022/05/25 04:16:06;;;;;;;12.32;6.57;;;;;;;20.30;100.00;98002.72;5152713;27;20058;-63
2022/05/25 04:18:32;;;;;;;9.43;5.90;;;;;;;20.58;100.00;98001.56;5152879;27;20051;-63
2022/05/25 04:20:58;;;;;;;11.48;6.43;;;;;;;21.04;100.00;97989.72;5152679;27;20111;-62
2022/05/25 04:23:26;;;;;;;7.85;5.95;;;;;;;21.44;100.00;98014.66;5152996;27;20050;-62
2022/05/25 04:25:53;;;;;;;11.05;5.90;;;;;;;21.64;100.00;98025.34;5152719;27;20557;-62
2022/05/25 04:28:20;;;;;;;13.93;7.13;;;;;;;21.79;100.00;98045.78;5152862;27;20053;-62
2022/05/25 04:30:47;;;;;;;13.23;6.63;;;;;;;22.00;100.00;98046.81;5152366;27;20137;-62
2022/05/25 04:33:14;;;;;;;10.45;6.18;;;;;;;22.29;100.00;98056.66;5152722;27;20051;-63
2022/05/25 04:35:41;;;;;;;9.48;5.78;;;;;;;22.66;100.00;98060.06;5152353;27;20051;-62
2022/05/25 04:38:07;;;;;;;9.45;6.32;;;;;;;22.86;100.00;98055.91;5152434;27;20051;-62
2022/05/25 04:40:37;;;;;;;10.20;6.30;;;;;;;23.11;100.00;98068.66;5151941;27;20054;-62
2022/05/25 04:43:07;;;;;;;11.85;6.90;;;;;;;23.24;100.00;98066.41;5152149;27;20081;-63
2022/05/25 04:45:33;;;;;;;11.70;6.05;;;;;;;23.44;100.00;98085.34;5152549;27;20051;-63
2022/05/25 04:48:02;;;;;;;15.38;6.60;;;;;;;23.65;100.00;98086.25;5152435;27;20058;-63
2022/05/25 04:50:31;;;;;;;10.98;5.75;;;;;;;23.89;100.00;98095.41;5152128;27;20068;-62
2022/05/25 04:52:59;;;;;;;16.17;6.00;;;;;;;24.09;100.00;98124.75;5152089;27;20054;-62
2022/05/25 04:58:18;;;;;;;12.05;6.20;;;;;;;24.51;100.00;98146.91;5152138;27;20129;-63
2022/05/25 05:00:44;;;;;;;9.00;6.38;;;;;;;24.62;100.00;98151.91;5152009;27;20058;-63
2022/05/25 05:03:11;;;;;;;11.10;6.78;;;;;;;24.83;100.00;98178.75;5151795;27;20062;-62
2022/05/25 05:05:38;;;;;;;13.98;5.75;;;;;;;25.24;100.00;98150.81;5151889;27;20047;-63
2022/05/25 05:08:05;;;;;;;16.15;6.25;;;;;;;25.50;100.00;98198.59;5151873;27;20057;-63
2022/05/25 05:10:31;;;;;;;12.38;7.15;;;;;;;25.79;100.00;98228.59;5151928;27;20057;-63
2022/05/25 05:12:58;;;;;;;13.10;7.15;;;;;;;26.12;100.00;98297.66;5151956;27;20054;-63
2022/05/25 05:15:24;;;;;;;10.57;6.30;;;;;;;26.31;100.00;98309.41;5151661;27;20051;-63
2022/05/25 05:17:50;;;;;;;19.35;6.85;;;;;;;26.42;100.00;98297.50;5152000;27;20398;-63
2022/05/25 05:20:17;;;;;;;18.13;7.63;;;;;;;26.79;100.00;98350.31;5151482;27;20545;-63
2022/05/25 05:22:44;;;;;;;23.08;9.13;;;;;;;26.54;100.00;98445.38;5151837;27;20054;-62
2022/05/25 05:25:10;;;;;;;28.25;9.52;;;;;;;26.56;100.00;98465.34;5151451;27;20056;-63
2022/05/25 05:27:36;;;;;;;18.38;8.25;;;;;;;27.15;100.00;98486.75;5151756;27;20054;-64
2022/05/25 05:30:06;;;;;;;18.77;6.65;;;;;;;27.18;100.00;98485.78;5151498;27;20066;-67
2022/05/25 05:32:32;;;;;;;16.33;6.82;;;;;;;27.82;100.00;98588.06;5151423;27;20055;-63
2022/05/25 05:34:59;;;;;;;12.13;6.57;;;;;;;27.87;100.00;98565.59;5151337;27;20066;-61
2022/05/25 05:37:29;;;;;;;20.13;7.47;;;;;;;27.95;100.00;98579.22;5151151;27;20082;-61
2022/05/25 05:39:57;;;;;;;17.08;7.00;;;;;;;28.46;97.30;98629.16;5151365;27;20058;-63
2022/05/25 05:42:25;;;;;;;14.90;8.02;;;;;;;28.63;99.65;98608.78;5151420;27;20050;-63
2022/05/25 05:44:55;;;;;;;14.93;6.60;;;;;;;28.91;100.00;98611.78;5151621;27;20571;-63
2022/05/25 05:47:23;;;;;;;13.60;6.32;;;;;;;28.86;96.91;98630.22;5151412;27;20375;-61
2022/05/25 05:49:50;;;;;;;10.98;5.78;;;;;;;28.76;98.61;98629.63;5151484;27;20552;-61
2022/05/25 05:52:16;;;;;;;12.20;6.78;;;;;;;28.58;95.04;98633.59;5150727;27;20050;-61
2022/05/25 05:54:44;;;;;;;15.43;6.25;;;;;;;28.85;92.57;98648.41;5150904;27;20540;-64
2022/05/25 05:57:12;;;;;;;13.48;5.57;;;;;;;29.01;90.73;98647.00;5151193;27;20051;-65
2022/05/25 05:59:38;;;;;;;10.73;5.22;;;;;;;29.34;89.83;98660.53;5151137;27;20425;-66
2022/05/25 06:02:04;;;;;;;10.55;5.05;;;;;;;29.19;86.34;98663.53;5151117;27;20051;-60
2022/05/25 06:04:31;;;;;;;10.70;5.78;;;;;;;28.67;92.54;98652.38;5151107;27;20070;-61
2022/05/25 06:06:57;;;;;;;15.05;5.10;;;;;;;28.88;91.56;98655.09;5151614;27;20804;-65
2022/05/25 06:09:23;;;;;;;12.45;4.82;;;;;;;28.83;91.23;98648.16;5151073;27;20538;-63
2022/05/25 06:11:50;;;;;;;10.85;3.95;;;;;;;28.22;90.17;98665.28;5151335;27;20050;-64
2022/05/25 06:14:16;;;;;;;7.90;3.40;;;;;;;28.90;89.14;98661.78;5150944;27;20434;-62
2022/05/25 06:19:28;;;;;;;6.78;4.00;;;;;;;29.37;89.87;98658.75;5150660;27;20418;-60
2022/05/25 06:21:58;;;;;;;12.50;4.45;;;;;;;29.29;89.42;98655.59;5151177;27;20595;-63
2022/05/25 06:24:25;;;;;;;13.40;4.25;;;;;;;29.45;86.03;98659.78;5150892;27;20054;-60
2022/05/25 06:26:52;;;;;;;7.47;4.13;;;;;;;29.44;89.77;98652.59;5150738;27;20081;-63
2022/05/25 06:29:19;;;;;;;9.55;5.68;;;;;;;29.52;93.24;98639.53;5150658;27;20057;-60
2022/05/25 06:31:45;;;;;;;7.68;4.32;;;;;;;29.35;87.18;98658.47;5150623;27;20051;-61
2022/05/25 06:34:11;;;;;;;11.13;3.80;;;;;;;29.54;90.82;98640.59;5150830;27;20424;-62
2022/05/25 06:36:37;;;;;;;13.32;5.43;;;;;;;28.97;86.31;98658.50;5150840;27;20061;-63
2022/05/25 06:39:04;;;;;;;15.27;6.65;;;;;;;28.87;88.96;98639.44;5150831;27;20159;-63
2022/05/25 06:41:30;;;;;;;15.38;6.30;;;;;;;28.56;94.91;98622.06;5150715;27;20053;-63
2022/05/25 06:43:57;;;;;;;13.45;5.90;;;;;;;29.29;92.10;98630.19;5150673;27;20054;-62
2022/05/25 06:46:23;;;;;;;10.57;4.03;;;;;;;29.20;91.95;98633.25;5150374;27;20051;-59
2022/05/25 06:48:52;;;;;;;5.97;3.13;;;;;;;29.26;89.81;98639.72;5150564;27;20078;-62
2022/05/25 06:51:20;;;;;;;8.63;3.45;;;;;;;29.86;86.46;98648.94;5150274;27;20054;-62
2022/05/25 06:53:47;;;;;;;6.18;3.10;;;;;;;29.76;91.81;98636.34;5150338;27;20434;-64
2022/05/25 06:56:14;;;;;;;8.00;3.72;;;;;;;29.93;88.08;98645.63;5150375;27;20055;-61
2022/05/25 06:58:40;;;;;;;5.20;2.90;;;;;;;30.20;88.31;98643.38;5150150;27;20059;-60
2022/05/25 07:01:07;;;;;;;6.00;2.95;;;;;;;30.63;87.65;98643.13;5150455;27;20051;-61
2022/05/25 07:03:33;;;;;;;10.10;2.50;;;;;;;30.79;85.82;98653.69;5150185;27;20055;-60
2022/05/25 07:06:03;;;;;;;4.10;2.65;;;;;;;30.82;85.36;98655.47;5153695;27;20046;-59
2022/05/25 07:08:30;;;;;;;6.97;2.83;;;;;;;30.82;83.38;98658.28;5153646;27;20050;-61
2022/05/25 07:10:56;;;;;;;3.97;3.10;;;;;;;31.18;82.25;98661.31;5153805;27;20046;-63
2022/05/25 07:13:22;;;;;;;8.45;2.42;;;;;;;31.32;82.12;98656.63;5153409;27;20059;-60
2022/05/25 07:15:49;;;;;;;4.18;3.13;;;;;;;30.95;82.03;98649.28;5153919;27;20062;-61
2022/05/25 07:18:16;;;;;;;10.02;3.30;;;;;;;31.49;83.90;98645.28;5153555;27;20414;-60
2022/05/25 07:20:42;;;;;;;40.88;9.25;;;;;;;31.07;81.02;98658.53;5153311;27;20521;-59
2022/05/25 07:23:08;;;;;;;7.05;3.00;;;;;;;31.37;80.58;98653.81;5153497;27;20055;-60
2022/05/25 07:25:34;;;;;;;6.50;2.50;;;;;;;31.15;80.20;98657.44;5153268;27;20062;-63
2022/05/25 07:28:00;;;;;;;39.95;8.77;;;;;;;31.23;86.14;98639.97;5153601;27;20050;-60
2022/05/25 07:30:28;;;;;;;17.05;5.00;;;;;;;30.97;79.68;98660.09;5153200;27;20050;-62
2022/05/25 07:32:54;;;;;;;9.70;4.28;;;;;;;31.15;78.90;98654.63;5153480;27;20057;-63
2022/05/25 07:35:22;;;;;;;8.43;2.70;;;;;;;31.13;74.84;98662.88;5153265;27;20050;-59
2022/05/25 07:37:52;;;;;;;13.75;3.05;;;;;;;31.01;76.09;98666.25;5153530;27;20050;-59
2022/05/25 07:40:22;;;;;;;9.85;2.83;;;;;;;31.03;79.20;98652.38;5153098;27;20058;-60
2022/05/25 07:42:55;;;;;;;11.90;3.50;;;;;;;31.29;78.50;98660.50;5153420;27;20051;-62
2022/05/25 07:45:22;;;;;;;14.95;3.88;;;;;;;31.24;77.92;98647.16;5152932;27;20149;-58
2022/05/25 07:47:51;;;;;;;16.75;4.82;;;;;;;30.94;77.38;98650.56;5153174;27;20441;-61
2022/05/25 07:50:18;;;;;;;12.27;3.60;;;;;;;31.08;79.97;98649.50;5153145;27;20055;-59
2022/05/25 07:52:45;;;;;;;6.53;3.13;;;;;;;30.46;87.18;98617.69;5152847;27;20501;-59
2022/05/25 07:55:12;;;;;;;6.25;2.53;;;;;;;30.32;83.55;98636.44;5153179;27;20050;-60
2022/05/25 07:57:39;;;;;;;4.20;2.58;;;;;;;30.74;78.78;98640.28;5153099;27;20050;-59
2022/05/25 08:00:07;;;;;;;5.45;1.95;;;;;;;29.96;69.78;98681.34;5152585;27;20506;-59
2022/05/25 08:08:12;;;;;;;7.95;2.85;;;;;;;29.12;73.51;98652.69;5152922;27;20133;-57
2022/05/25 08:10:39;;;;;;;4.00;2.38;;;;;;;29.40;73.85;98663.38;5152518;27;20548;-58
2022/05/25 08:13:06;;;;;;;6.55;3.47;;;;;;;29.32;74.39;98665.88;5152782;27;20055;-59
2022/05/25 08:15:33;;;;;;;4.20;2.78;;;;;;;29.68;73.08;98669.16;5151835;27;20051;-59
2022/05/25 08:18:00;;;;;;;2.83;1.90;;;;;;;29.55;69.91;98680.88;5152680;27;20133;-58
2022/05/25 08:20:26;;;;;;;6.97;2.20;;;;;;;30.44;68.85;98680.41;5152369;27;20513;-61
2022/05/25 08:22:52;;;;;;;7.13;2.03;;;;;;;29.10;69.08;98691.97;5152493;27;20058;-59
2022/05/25 08:25:20;;;;;;;7.07;2.30;;;;;;;28.68;73.84;98670.84;5152942;27;20055;-58
2022/05/25 08:27:46;;;;;;;3.28;1.90;;;;;;;27.96;74.52;98671.72;5152438;27;20050;-55
2022/05/25 08:30:16;;;;;;;4.38;2.10;;;;;;;26.73;82.87;98646.28;5152406;27;20429;-57
2022/05/25 08:32:42;;;;;;;2.90;2.38;;;;;;;26.33;82.59;98657.34;5152710;27;20055;-58
2022/05/25 08:35:18;;;;;;;2.85;1.88;;;;;;;26.33;76.40;98669.34;5152401;27;20062;-59
2022/05/25 08:37:44;;;;;;;2.83;1.85;;;;;;;26.12;78.64;98659.25;5152331;27;20050;-59
2022/05/25 08:40:13;;;;;;;2.15;1.73;;;;;;;25.33;78.54;98668.94;5152296;27;20524;-59
2022/05/25 08:42:48;;;;;;;3.50;2.00;;;;;;;26.24;81.77;98647.72;5151891;27;20069;-60
2022/05/25 08:45:15;;;;;;;3.58;2.10;;;;;;;26.47;77.21;98656.56;5152431;27;20055;-60
2022/05/25 08:47:45;;;;;;;4.10;2.90;;;;;;;27.39;81.30;98642.09;5152254;27;20050;-59
2022/05/25 08:50:11;;;;;;;5.03;2.42;;;;;;;28.32;81.44;98646.94;5152213;27;20123;-61
2022/05/25 08:52:37;;;;;;;3.72;2.75;;;;;;;29.22;84.48;98634.28;5152117;27;20055;-62
2022/05/25 08:55:07;;;;;;;5.05;2.10;;;;;;;29.41;81.02;98639.50;5151761;27;20437;-62
2022/05/25 08:57:36;;;;;;;4.07;1.90;;;;;;;28.50;70.32;98676.88;5151865;27;20141;-63
2022/05/25 09:00:07;;;;;;;2.38;2.05;;;;;;;29.25;67.21;98680.47;5152000;27;20048;-59
2022/05/25 09:02:43;;;;;;;2.13;1.40;;;;;;;27.80;65.51;98686.38;5152048;27;20386;-59
2022/05/25 09:05:16;;;;;;;2.55;1.88;;;;;;;28.90;69.81;98667.44;5151987;27;20073;-62
2022/05/25 09:07:45;;;;;;;;;;;;;;;28.35;70.38;98662.84;5152213;27;20054;-59
2022/05/25 09:10:13;;;;;;;4.53;2.03;;;;;;;29.32;69.92;98665.88;5151709;27;19923;-60
2022/05/25 09:12:44;;;;;;;2.63;1.98;;;;;;;29.78;73.74;98659.19;5152005;27;20061;-59
2022/05/25 09:15:16;;;;;;;3.88;1.90;;;;;;;29.30;73.68;98660.00;5151782;27;20058;-59
2022/05/25 09:17:47;;;;;;;4.43;1.90;;;;;;;29.74;69.09;98659.44;5151829;27;20486;-60
2022/05/25 09:20:16;;;;;;;4.72;2.17;;;;;;;30.22;73.69;98650.06;5151531;27;20058;-60
2022/05/25 09:22:42;;;;;;;5.32;1.90;;;;;;;29.12;67.76;98657.56;5151572;27;20051;-62
2022/05/25 09:25:11;;;;;;;5.10;2.30;;;;;;;29.45;70.71;98649.28;5151710;27;20050;-63
2022/05/25 09:27:41;;;;;;;4.25;2.38;;;;;;;30.38;72.21;98645.69;5150315;27;20502;-62
2022/05/25 09:30:08;;;;;;;5.35;1.85;;;;;;;30.70;72.38;98642.59;5151778;27;20058;-62
2022/05/25 09:32:40;;;;;;;3.63;1.95;;;;;;;30.81;70.90;98647.50;5151462;27;20572;-62
2022/05/25 09:35:11;;;;;;;3.00;1.98;;;;;;;30.55;74.63;98636.44;5151517;27;20107;-63
2022/05/25 09:37:45;;;;;;;3.38;2.10;;;;;;;29.57;73.87;98635.97;5151611;27;20061;-62
2022/05/25 09:40:18;;;;;;;2.55;1.98;;;;;;;29.13;75.68;98633.75;5151399;27;20054;-62
2022/05/25 09:42:50;;;;;;;3.60;2.20;;;;;;;29.02;78.82;98611.84;5151204;27;20054;-62
2022/05/25 09:45:17;;;;;;;3.17;1.77;;;;;;;28.81;75.86;98620.44;5151125;27;20046;-62
2022/05/25 09:47:45;;;;;;;2.90;1.90;;;;;;;27.55;77.68;98615.41;5151180;27;20054;-62
2022/05/25 09:50:25;;;;;;;3.78;2.00;;;;;;;27.63;80.93;98598.88;5151264;27;20066;-62
2022/05/25 09:52:53;;;;;;;4.90;1.90;;;;;;;27.96;81.18;98597.66;5151229;27;20081;-62
2022/05/25 09:55:23;;;;;;;4.15;2.40;;;;;;;27.30;80.29;98607.69;5151187;27;20103;-62
2022/05/25 09:57:57;;;;;;;5.18;2.30;;;;;;;27.94;82.57;98601.00;5151306;27;20051;-62
2022/05/25 10:00:41;;;;;;;6.03;2.40;;;;;;;28.03;82.15;98591.63;5151160;27;20054;-62
2022/05/25 10:03:11;;;;;;;3.30;2.10;;;;;;;27.42;81.05;98601.72;5150704;27;20059;-61
2022/05/25 10:05:53;;;;;;;5.05;2.00;;;;;;;26.94;82.14;98601.31;5151186;27;20518;-62
2022/05/25 10:08:27;;;;;;;4.47;2.15;;;;;;;26.43;83.67;98597.72;5150844;27;20104;-61
2022/05/25 10:10:56;;;;;;;6.93;2.30;;;;;;;24.77;88.06;98580.75;5151178;27;20062;-62
2022/05/25 10:13:25;;;;;;;4.60;2.10;;;;;;;25.91;88.22;98574.13;5150686;27;20144;-61
2022/05/25 10:15:52;;;;;;;7.18;2.30;;;;;;;26.08;92.35;98563.19;5150943;27;20116;-61
2022/05/25 10:18:35;;;;;;;5.45;2.42;;;;;;;25.63;85.85;98587.63;5150861;27;20105;-61
2022/05/25 10:21:02;;;;;;;3.22;1.90;;;;;;;24.99;88.30;98580.44;5150538;27;20057;-61
2022/05/25 10:23:29;;;;;;;4.15;2.30;;;;;;;25.64;91.64;98556.25;5150884;27;20449;-59
2022/05/25 10:25:58;;;;;;;4.13;2.30;;;;;;;25.83;93.27;98544.91;5150706;27;20471;-59
2022/05/25 10:28:28;;;;;;;2.05;1.90;;;;;;;26.33;89.36;98559.75;5151112;27;20107;-59
2022/05/25 10:36:49;;;;;;;6.70;3.22;;;;;;;26.60;94.65;98543.84;5150576;27;20183;-63
2022/05/25 10:39:19;;;;;;;2.45;2.25;;;;;;;25.59;89.41;98568.94;5151276;27;20062;-65
2022/05/25 10:41:59;;;;;;;11.65;3.03;;;;;;;26.22;88.12;98560.34;5153965;27;20055;-66
2022/05/25 10:44:27;;;;;;;6.18;2.83;;;;;;;26.51;89.60;98553.91;5154184;27;20051;-62
2022/05/25 10:46:55;;;;;;;2.97;2.58;;;;;;;25.42;91.01;98553.03;5153753;27;20059;-60
2022/05/25 10:49:30;;;;;;;4.18;2.90;;;;;;;25.55;94.31;98539.50;5153819;27;20065;-60
2022/05/25 10:52:00;;;;;;;2.45;2.25;;;;;;;25.57;90.41;98551.81;5154212;27;20081;-60
2022/05/25 10:54:47;;;;;;;7.80;2.60;;;;;;;25.97;86.22;98558.16;5153850;27;20103;-63
2022/05/25 10:57:46;;;;;;;5.07;2.08;;;;;;;25.23;89.58;98546.81;5153981;27;20054;-61
2022/05/25 11:00:18;;;;;;;7.35;2.40;;;;;;;25.56;89.91;98538.25;5145397;27;20108;-61
2022/05/25 11:03:22;;;;;;;4.55;2.45;;;;;;;24.95;91.72;98537.78;5153805;27;20054;-61
2022/05/25 11:05:56;;;;;;;6.25;2.40;;;;;;;25.21;90.60;98538.09;5153660;27;20062;-59
2022/05/25 11:08:39;;;;;;;5.05;2.47;;;;;;;24.86;92.62;98527.44;5153593;27;20080;-62
2022/05/25 11:11:18;;;;;;;3.53;2.47;;;;;;;24.61;90.91;98526.63;5153973;27;20054;-63
2022/05/25 11:14:08;;;;;;;7.40;2.38;;;;;;;24.89;92.05;98513.22;5153401;27;20588;-64
2022/05/25 11:16:46;;;;;;;12.57;3.70;;;;;;;25.10;95.88;98497.31;5153518;27;20051;-60
2022/05/25 11:19:44;;;;;;;11.90;2.22;;;;;;;24.03;92.08;98521.44;5153758;27;20080;-62
2022/05/25 11:22:27;;;;;;;4.93;2.70;;;;;;;24.58;92.20;98513.56;5153563;27;20187;-63
2022/05/25 11:25:06;;;;;;;8.98;3.15;;;;;;;25.03;90.47;98516.56;5153529;27;20506;-63
2022/05/25 11:27:46;;;;;;;5.50;2.90;;;;;;;24.94;93.81;98499.78;5153850;27;20486;-63
2022/05/25 11:30:19;;;;;;;7.70;3.22;;;;;;;24.98;95.73;98491.97;5153361;27;20441;-62
2022/05/25 11:33:04;;;;;;;6.32;3.20;;;;;;;24.79;92.58;98494.94;5153287;27;20050;-62
2022/05/25 11:35:41;;;;;;;3.83;2.22;;;;;;;23.67;94.46;98509.84;5153246;27;20057;-62
2022/05/25 11:38:19;;;;;;;3.25;2.22;;;;;;;23.72;97.82;98486.06;5152996;27;20057;-61
2022/05/25 11:40:59;;;;;;;3.00;2.40;;;;;;;24.18;100.00;98457.91;5152809;27;20070;-61
2022/05/25 11:43:51;;;;;;;4.40;2.45;;;;;;;23.92;100.00;98458.31;5153168;27;20081;-60
2022/05/25 11:46:26;;;;;;;5.60;2.50;;;;;;;23.62;100.00;98471.28;5152689;27;20046;-61
2022/05/25 11:49:21;;;;;;;6.40;2.45;;;;;;;23.58;100.00;98467.13;5153042;27;20058;-59
2022/05/25 11:51:57;;;;;;;4.28;2.72;;;;;;;24.34;98.31;98470.72;5151774;27;20157;-63
2022/05/25 11:54:41;;;;;;;4.05;2.50;;;;;;;24.41;95.63;98471.19;5153032;27;20061;-59
2022/05/25 11:57:15;;;;;;;4.68;2.70;;;;;;;24.36;98.38;98466.22;5153053;27;20072;-60
2022/05/25 12:00:07;;;;;;;6.03;2.35;;;;;;;23.98;100.00;98438.84;5152730;27;20453;-61