Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:25;;;;;;;16.40;14.23;;;;;;;18.26;69.93;98616.31;4959691;28;41238;-80
2023/05/21 00:03:52;;;;;;;17.30;14.57;;;;;;;18.24;70.24;98615.59;4960087;28;39888;-80
2023/05/21 00:06:21;;;;;;;15.27;13.77;;;;;;;18.21;70.80;98613.22;4975858;28;41810;-82
2023/05/21 00:08:49;;;;;;;15.30;13.70;;;;;;;18.10;70.86;98597.34;4993209;28;42664;-78
2023/05/21 00:11:17;;;;;;;16.10;14.50;;;;;;;18.21;70.55;98604.31;4975637;28;42383;-79
2023/05/21 00:13:44;;;;;;;16.53;14.07;;;;;;;18.20;70.48;98611.53;4959582;28;40026;-83
2023/05/21 00:16:12;;;;;;;16.33;14.30;;;;;;;18.21;70.67;98615.88;4974888;28;40800;-83
2023/05/21 00:18:40;;;;;;;15.47;13.97;;;;;;;18.19;70.48;98604.47;4959373;28;41959;-81
2023/05/21 00:21:08;;;;;;;17.37;14.73;;;;;;;18.20;70.79;98608.84;4992377;28;42398;-86
2023/05/21 00:23:38;;;;;;;17.03;13.93;;;;;;;18.21;70.72;98602.50;4958966;28;41201;-80
2023/05/21 00:26:06;;;;;;;14.93;12.73;;;;;;;18.19;71.08;98596.44;4957691;28;41850;-81
2023/05/21 00:28:34;;;;;;;15.87;13.63;;;;;;;18.20;70.79;98603.47;4958151;28;42842;-77
2023/05/21 00:31:02;;;;;;;16.50;14.17;;;;;;;18.16;70.99;98596.75;4958367;28;42180;-82
2023/05/21 00:33:29;;;;;;;14.83;13.23;;;;;;;18.14;71.16;98598.75;4959024;28;40189;-80
2023/05/21 00:35:57;;;;;;;16.43;14.43;;;;;;;18.17;70.86;98592.25;4958660;28;40557;-78
2023/05/21 00:38:26;;;;;;;15.57;14.00;;;;;;;17.88;71.18;98549.50;4975014;28;42585;-82
2023/05/21 00:40:55;;;;;;;17.00;14.80;;;;;;;18.14;71.01;98593.38;4974301;28;41286;-79
2023/05/21 00:43:25;;;;;;;16.47;14.77;;;;;;;17.80;71.05;98533.34;4958438;28;39678;-80
2023/05/21 00:45:55;;;;;;;17.13;14.90;;;;;;;18.13;71.10;98597.03;4957869;28;40544;-78
2023/05/21 00:48:23;;;;;;;15.00;13.50;;;;;;;18.11;71.46;98592.81;4974142;28;43614;-79
2023/05/21 00:50:52;;;;;;;15.87;14.23;;;;;;;18.04;71.40;98579.19;4974177;28;42458;-78
2023/05/21 00:53:20;;;;;;;15.07;13.47;;;;;;;18.12;71.16;98591.84;4974347;28;39918;-77
2023/05/21 00:55:48;;;;;;;15.30;13.80;;;;;;;18.10;71.39;98594.66;4957962;28;40597;-78
2023/05/21 00:58:18;;;;;;;15.87;14.27;;;;;;;18.08;71.14;98596.63;4974276;28;43598;-80
2023/05/21 01:00:46;;;;;;;15.00;13.47;;;;;;;18.10;71.29;98597.34;4957714;28;42185;-80
2023/05/21 01:03:15;;;;;;;15.40;13.77;;;;;;;18.07;71.39;98596.78;4971974;28;40111;-80
2023/05/21 01:05:43;;;;;;;15.93;14.23;;;;;;;18.06;71.50;98587.06;4955868;28;40577;-81
2023/05/21 01:08:12;;;;;;;16.00;14.40;;;;;;;18.03;71.21;98580.19;4991816;28;43239;-78
2023/05/21 01:11:17;;;;;;;17.00;15.27;;;;;;;18.05;71.35;98583.53;4974192;28;41910;-78
2023/05/21 01:13:47;;;;;;;14.23;12.83;;;;;;;18.04;70.83;98592.59;4958730;28;39524;-77
2023/05/21 01:16:16;;;;;;;16.43;14.70;;;;;;;18.02;71.61;98580.31;4992112;28;42673;-79
2023/05/21 01:18:44;;;;;;;15.17;13.67;;;;;;;18.00;72.05;98582.31;4992396;28;43737;-80
2023/05/21 01:21:16;;;;;;;15.73;14.07;;;;;;;17.97;72.40;98575.41;4991824;28;42325;-79
2023/05/21 01:23:45;;;;;;;15.53;13.93;;;;;;;17.85;72.00;98557.84;4958663;28;40568;-79
2023/05/21 01:26:12;;;;;;;14.77;13.37;;;;;;;17.94;72.25;98573.00;4974420;28;41946;-76
2023/05/21 01:28:41;;;;;;;14.87;13.37;;;;;;;17.92;72.24;98569.66;4976338;28;42675;-79
2023/05/21 01:31:25;;;;;;;14.67;12.60;;;;;;;17.80;72.06;98555.59;4994357;28;42330;-78
2023/05/21 01:33:56;;;;;;;15.07;13.33;;;;;;;17.90;72.08;98574.31;4974484;28;40973;-79
2023/05/21 01:36:29;;;;;;;15.27;13.50;;;;;;;17.88;72.12;98571.78;4960607;28;40815;-78
2023/05/21 01:39:04;;;;;;;14.80;13.23;;;;;;;17.85;72.48;98573.91;4974486;28;42950;-79
2023/05/21 01:41:34;;;;;;;15.77;13.57;;;;;;;17.84;72.20;98575.75;4960404;28;42222;-81
2023/05/21 01:44:04;;;;;;;14.93;13.33;;;;;;;17.82;72.34;98566.16;4977091;28;40821;-78
2023/05/21 01:46:36;;;;;;;14.87;12.60;;;;;;;17.77;72.40;98569.31;4976619;28;41774;-79
2023/05/21 01:49:05;;;;;;;14.90;13.37;;;;;;;17.78;72.39;98562.13;4961020;28;41943;-80
2023/05/21 01:51:33;;;;;;;13.40;12.03;;;;;;;17.79;71.93;98570.00;4960583;28;44101;-80
2023/05/21 01:54:03;;;;;;;13.77;12.47;;;;;;;17.78;72.14;98565.66;4961774;28;40120;-80
2023/05/21 01:56:32;;;;;;;16.97;14.07;;;;;;;17.76;71.91;98564.09;4961225;28;40934;-77
2023/05/21 01:59:00;;;;;;;15.23;13.17;;;;;;;17.75;71.88;98562.41;4961587;28;41834;-80
2023/05/21 02:01:29;;;;;;;14.57;13.07;;;;;;;17.73;71.96;98562.56;4977524;28;41944;-77
2023/05/21 02:03:57;;;;;;;14.10;12.70;;;;;;;17.69;71.94;98563.84;4961690;28;41689;-81
2023/05/21 02:06:25;;;;;;;14.67;12.43;;;;;;;17.68;72.31;98558.66;4961389;28;42003;-77
2023/05/21 02:08:54;;;;;;;14.33;12.93;;;;;;;17.67;71.88;98562.31;4961430;28;42848;-81
2023/05/21 02:11:23;;;;;;;14.37;12.87;;;;;;;17.57;71.82;98546.22;4977437;28;43082;-78
2023/05/21 02:13:51;;;;;;;14.73;13.10;;;;;;;17.63;71.81;98560.88;4977743;28;40981;-79
2023/05/21 02:16:21;;;;;;;13.03;11.77;;;;;;;17.63;71.86;98555.53;4977460;28;41885;-78
2023/05/21 02:18:50;;;;;;;18.00;13.53;;;;;;;17.34;72.14;98516.31;4977488;28;43804;-79
2023/05/21 02:21:19;;;;;;;14.03;12.57;;;;;;;17.59;71.93;98554.97;4959519;28;41381;-78
2023/05/21 02:23:47;;;;;;;13.43;12.13;;;;;;;17.58;72.10;98554.13;4976201;28;41165;-77
2023/05/21 02:26:16;;;;;;;13.40;11.77;;;;;;;17.56;71.97;98556.09;4976195;28;40920;-80
2023/05/21 02:28:45;;;;;;;13.13;11.73;;;;;;;17.55;71.65;98559.78;4960158;28;41673;-79
2023/05/21 02:31:12;;;;;;;12.87;11.67;;;;;;;17.28;72.25;98514.25;4993482;28;42345;-78
2023/05/21 02:33:41;;;;;;;15.20;13.60;;;;;;;17.52;72.38;98554.72;4959941;28;41082;-81
2023/05/21 02:36:11;;;;;;;13.70;12.07;;;;;;;17.52;72.54;98560.09;4976041;28;42428;-78
2023/05/21 02:38:42;;;;;;;14.80;13.30;;;;;;;17.54;72.83;98557.25;4959292;28;42128;-78
2023/05/21 02:41:10;;;;;;;14.23;12.77;;;;;;;17.51;72.42;98553.03;4959521;28;41428;-80
2023/05/21 02:43:38;;;;;;;14.17;12.60;;;;;;;17.52;72.75;98554.72;4959650;28;40394;-78
2023/05/21 02:46:08;;;;;;;13.57;12.27;;;;;;;17.52;72.47;98554.72;4976145;28;42673;-79
2023/05/21 02:48:36;;;;;;;14.07;12.67;;;;;;;17.51;72.24;98553.03;4960362;28;43988;-76
2023/05/21 02:51:05;;;;;;;13.10;11.70;;;;;;;17.52;71.99;98560.09;4960589;28;42397;-77
2023/05/21 02:53:33;;;;;;;13.50;12.10;;;;;;;17.52;72.03;98551.19;4976921;28;41914;-77
2023/05/21 02:56:00;;;;;;;12.63;11.30;;;;;;;17.41;72.01;98536.19;4994221;28;41841;-77
2023/05/21 02:58:28;;;;;;;13.23;11.60;;;;;;;17.49;72.09;98555.00;4961093;28;41735;-79
2023/05/21 03:00:56;;;;;;;14.43;12.90;;;;;;;17.45;73.06;98553.59;4976684;28;43296;-77
2023/05/21 03:03:25;;;;;;;13.93;12.53;;;;;;;17.42;72.86;98551.25;4960626;28;41640;-80
2023/05/21 03:05:53;;;;;;;13.20;11.90;;;;;;;17.41;72.42;98548.72;4960356;28;40843;-78
2023/05/21 03:08:21;;;;;;;13.33;12.03;;;;;;;17.39;73.00;98538.16;4976755;28;43053;-79
2023/05/21 03:10:49;;;;;;;14.47;13.00;;;;;;;17.37;73.22;98545.47;4976492;28;42166;-81
2023/05/21 03:13:17;;;;;;;13.73;12.33;;;;;;;17.35;73.07;98544.78;4976665;28;41081;-77
2023/05/21 03:15:45;;;;;;;13.80;12.23;;;;;;;17.35;73.47;98547.44;4960037;28;42571;-81
2023/05/21 03:18:13;;;;;;;14.90;13.30;;;;;;;17.32;73.80;98545.06;4974973;28;42743;-78
2023/05/21 03:20:44;;;;;;;13.10;11.90;;;;;;;17.32;73.39;98547.72;4958928;28;43024;-77
2023/05/21 03:23:12;;;;;;;12.60;11.37;;;;;;;17.33;73.74;98549.41;4976043;28;41142;-77
2023/05/21 03:25:41;;;;;;;12.63;11.33;;;;;;;17.20;73.26;98524.81;4991733;28;41798;-81
2023/05/21 03:28:10;;;;;;;12.80;11.53;;;;;;;17.30;72.99;98547.06;4959752;28;43312;-81
2023/05/21 03:30:45;;;;;;;13.27;11.87;;;;;;;17.30;73.52;98549.75;4959414;28;40958;-79
2023/05/21 03:33:31;;;;;;;13.33;12.03;;;;;;;17.20;73.46;98538.19;4975767;28;40303;-82
2023/05/21 03:36:01;;;;;;;13.03;11.80;;;;;;;17.27;74.00;98544.66;4959133;28;41827;-79
2023/05/21 03:38:33;;;;;;;13.33;12.00;;;;;;;17.29;73.52;98550.72;4959205;28;43150;-79
2023/05/21 03:41:00;;;;;;;12.60;11.40;;;;;;;17.05;73.83;98515.59;4975130;28;43338;-78
2023/05/21 03:43:28;;;;;;;17.17;12.80;;;;;;;17.29;73.62;98558.75;4975126;28;41038;-79
2023/05/21 03:45:56;;;;;;;14.13;12.73;;;;;;;17.28;73.90;98557.06;4975235;28;42701;-77
2023/05/21 03:48:42;;;;;;;13.40;11.83;;;;;;;17.23;74.01;98553.97;4975573;28;42894;-81
2023/05/21 03:51:14;;;;;;;14.77;13.20;;;;;;;17.28;73.83;98551.72;4958535;28;41293;-79
2023/05/21 03:53:42;;;;;;;13.67;12.33;;;;;;;17.23;73.51;98548.63;4976103;28;40965;-77
2023/05/21 03:56:10;;;;;;;13.63;12.27;;;;;;;17.33;73.51;98560.13;4959689;28;41082;-78
2023/05/21 03:58:38;;;;;;;13.03;11.73;;;;;;;17.35;73.71;98566.19;4976443;28;43466;-78
2023/05/21 04:01:07;;;;;;;15.33;12.57;;;;;;;17.37;73.84;98560.69;4959502;28;41428;-82
2023/05/21 04:03:36;;;;;;;13.33;12.03;;;;;;;17.31;73.56;98551.41;4976152;28;41641;-79
2023/05/21 04:06:04;;;;;;;14.07;12.53;;;;;;;17.45;73.63;98566.16;4959297;28;42297;-83
2023/05/21 04:08:33;;;;;;;13.87;12.17;;;;;;;17.49;73.41;98567.56;4975920;28;43735;-80
2023/05/21 04:11:01;;;;;;;13.03;11.83;;;;;;;17.42;73.00;98559.28;4975671;28;42508;-79
2023/05/21 04:13:29;;;;;;;14.27;12.87;;;;;;;17.55;73.01;98570.50;4960037;28;39954;-79
2023/05/21 04:15:57;;;;;;;15.33;12.63;;;;;;;17.60;72.46;98573.56;4959411;28;41759;-79
2023/05/21 04:18:25;;;;;;;13.00;11.77;;;;;;;17.58;72.38;98564.00;4957824;28;44174;-83
2023/05/21 04:20:53;;;;;;;13.53;12.17;;;;;;;17.67;72.10;98578.38;4974643;28;42260;-81
2023/05/21 04:23:22;;;;;;;12.53;11.23;;;;;;;17.71;72.17;98582.44;4974522;28;41947;-80
2023/05/21 04:25:51;;;;;;;13.60;12.20;;;;;;;17.70;72.30;98572.72;4958212;28;40895;-77
2023/05/21 04:28:20;;;;;;;12.57;11.33;;;;;;;17.79;71.94;98587.91;4958379;28;43126;-77
2023/05/21 04:30:48;;;;;;;13.10;11.70;;;;;;;17.84;72.26;98591.81;4957942;28;42099;-81
2023/05/21 04:33:16;;;;;;;13.63;12.27;;;;;;;17.87;71.71;98590.69;4974545;28;41173;-76
2023/05/21 04:35:45;;;;;;;13.93;12.53;;;;;;;17.78;71.97;98567.47;4958153;28;40883;-78
2023/05/21 04:38:12;;;;;;;12.30;11.10;;;;;;;17.98;71.33;98590.50;4958246;28;43515;-79
2023/05/21 04:40:41;;;;;;;12.03;10.90;;;;;;;18.05;71.16;98585.41;4957856;28;44086;-79
2023/05/21 04:43:10;;;;;;;14.00;12.27;;;;;;;18.11;71.14;98582.09;4957850;28;41054;-81
2023/05/21 04:45:37;;;;;;;12.73;11.43;;;;;;;18.17;70.86;98587.72;4957903;28;40626;-79
2023/05/21 04:48:06;;;;;;;11.83;10.73;;;;;;;18.23;70.57;98592.47;4974773;28;42797;-79
2023/05/21 04:50:34;;;;;;;12.70;11.40;;;;;;;18.32;70.48;98590.72;4958751;28;41527;-78
2023/05/21 04:53:02;;;;;;;12.30;11.17;;;;;;;18.38;70.31;98600.00;4975158;28;40954;-79
2023/05/21 04:55:30;;;;;;;12.43;11.13;;;;;;;18.46;70.13;98587.50;4958481;28;41955;-79
2023/05/21 04:57:57;;;;;;;11.97;10.77;;;;;;;18.59;69.79;98597.91;4959136;28;42331;-78
2023/05/21 05:00:26;;;;;;;13.13;11.87;;;;;;;18.47;69.85;98566.91;4958721;28;41821;-79
2023/05/21 05:02:54;;;;;;;13.23;11.83;;;;;;;18.72;69.29;98593.00;4958315;28;41107;-80
2023/05/21 05:05:22;;;;;;;11.67;10.57;;;;;;;18.81;69.11;98597.44;4958476;28;41952;-80
2023/05/21 05:07:50;;;;;;;11.77;10.67;;;;;;;18.91;69.11;98592.00;4958628;28;41699;-78
2023/05/21 05:10:17;;;;;;;11.50;10.40;;;;;;;19.01;68.98;98598.97;4958441;28;41580;-80
2023/05/21 05:12:45;;;;;;;13.30;11.50;;;;;;;19.10;68.43;98585.59;4958621;28;39693;-76
2023/05/21 05:15:12;;;;;;;11.37;10.30;;;;;;;19.19;68.35;98590.03;4958405;28;42196;-79
2023/05/21 05:17:42;;;;;;;11.47;10.37;;;;;;;19.27;67.97;98585.56;4957771;28;41844;-82
2023/05/21 05:20:11;;;;;;;11.97;10.87;;;;;;;19.32;67.88;98579.72;4973253;28;43079;-82
2023/05/21 05:22:39;;;;;;;12.83;11.33;;;;;;;19.20;67.74;98554.13;4973693;28;41189;-77
2023/05/21 05:25:07;;;;;;;11.73;10.63;;;;;;;19.52;67.32;98583.94;4973643;28;41910;-81
2023/05/21 05:27:35;;;;;;;13.73;12.33;;;;;;;19.46;67.24;98563.03;4991130;28;43936;-77
2023/05/21 05:30:04;;;;;;;12.63;11.43;;;;;;;19.70;66.93;98586.53;4973494;28;42406;-81
2023/05/21 05:32:32;;;;;;;12.00;10.90;;;;;;;19.77;66.80;98584.06;4973835;28;41270;-78
2023/05/21 05:35:02;;;;;;;11.20;10.20;;;;;;;19.87;66.48;98582.09;4973518;28;41600;-77
2023/05/21 05:37:29;;;;;;;12.83;11.50;;;;;;;19.94;66.09;98585.78;4957382;28;41639;-79
2023/05/21 05:39:57;;;;;;;13.30;11.97;;;;;;;19.95;66.25;98565.97;4957133;28;41580;-77
2023/05/21 05:42:24;;;;;;;12.13;10.97;;;;;;;20.22;65.96;98584.56;4957459;28;39840;-79
2023/05/21 05:44:53;;;;;;;11.57;10.40;;;;;;;20.39;65.58;98590.88;4973437;28;42496;-80
2023/05/21 05:47:20;;;;;;;11.83;10.63;;;;;;;20.52;65.71;98588.56;4957328;28;43420;-82
2023/05/21 05:49:48;;;;;;;10.83;9.83;;;;;;;20.64;65.26;98594.44;4957155;28;42767;-78
2023/05/21 05:52:17;;;;;;;12.10;10.80;;;;;;;20.73;64.68;98585.38;4957495;28;39745;-81
2023/05/21 05:54:45;;;;;;;11.97;10.87;;;;;;;20.86;64.63;98590.25;4957030;28;40897;-81
2023/05/21 05:57:13;;;;;;;11.17;10.03;;;;;;;20.92;64.16;98576.13;4957378;28;43407;-81
2023/05/21 05:59:40;;;;;;;12.07;10.97;;;;;;;21.17;64.13;98592.09;4973198;28;42261;-82
2023/05/21 06:02:08;;;;;;;12.07;10.87;;;;;;;21.26;63.19;98595.69;4973728;28;41009;-78
2023/05/21 06:04:36;;;;;;;11.33;10.20;;;;;;;21.43;63.24;98591.09;4973906;28;41519;-80
2023/05/21 06:07:04;;;;;;;11.50;10.40;;;;;;;21.60;63.27;98584.69;4974125;28;42920;-80
2023/05/21 06:09:33;;;;;;;11.73;10.63;;;;;;;21.75;62.13;98591.03;4974162;28;42235;-80
2023/05/21 06:12:01;;;;;;;10.70;9.67;;;;;;;21.98;62.11;98582.19;4974096;28;41556;-79
2023/05/21 06:14:29;;;;;;;11.30;10.30;;;;;;;22.21;61.73;98592.06;4975407;28;42630;-82
2023/05/21 06:16:56;;;;;;;11.30;10.20;;;;;;;22.20;61.42;98557.16;4977326;28;42968;-79
2023/05/21 06:19:26;;;;;;;9.97;9.03;;;;;;;22.56;60.85;98601.47;4977583;28;42968;-81
2023/05/21 06:21:53;;;;;;;10.93;9.87;;;;;;;22.69;59.54;98605.44;4961154;28;40241;-80
2023/05/21 06:24:21;;;;;;;10.77;9.77;;;;;;;22.73;59.82;98579.78;4994642;28;41763;-80
2023/05/21 06:26:50;;;;;;;11.90;10.83;;;;;;;22.98;58.45;98605.63;4961260;28;41938;-82
2023/05/21 06:29:18;;;;;;;10.23;9.30;;;;;;;23.11;58.33;98605.84;4936020;28;42646;-83
2023/05/21 06:31:47;;;;;;;11.87;10.57;;;;;;;23.21;57.05;98614.53;4973485;28;42146;-82
2023/05/21 06:34:15;;;;;;;10.97;9.87;;;;;;;23.27;56.51;98605.69;4955035;28;42330;-81
2023/05/21 06:36:42;;;;;;;12.33;11.13;;;;;;;23.45;56.90;98602.66;4955587;28;44694;-83
2023/05/21 06:39:10;;;;;;;11.70;10.50;;;;;;;23.69;57.57;98603.47;4960171;28;42282;-83
2023/05/21 06:41:38;;;;;;;11.33;10.33;;;;;;;23.82;55.96;98603.69;4954852;28;41020;-76
2023/05/21 06:44:25;;;;;;;11.10;10.10;;;;;;;23.92;55.14;98613.19;4971552;28;42803;-78
2023/05/21 06:47:05;;;;;;;9.93;8.93;;;;;;;24.13;54.84;98606.16;4955384;28;43710;-77
2023/05/21 06:49:33;;;;;;;10.90;9.73;;;;;;;24.29;54.77;98611.41;4970764;28;43305;-78
2023/05/21 06:52:01;;;;;;;10.97;10.00;;;;;;;24.36;54.42;98611.50;4988847;28;40859;-78
2023/05/21 06:54:28;;;;;;;11.30;10.30;;;;;;;24.43;53.46;98617.84;4955884;28;41946;-80
2023/05/21 06:56:56;;;;;;;11.13;10.03;;;;;;;24.48;52.83;98621.63;4973007;28;41778;-78
2023/05/21 06:59:25;;;;;;;11.00;10.00;;;;;;;24.58;52.84;98610.53;4971031;28;44583;-81
2023/05/21 07:01:54;;;;;;;9.97;9.00;;;;;;;24.72;52.67;98615.06;4993006;28;40712;-80
2023/05/21 07:04:22;;;;;;;9.50;8.63;;;;;;;24.97;53.36;98610.16;4959780;28;42217;-80
2023/05/21 07:06:51;;;;;;;10.20;9.30;;;;;;;25.12;51.67;98619.03;4976432;28;42676;-80
2023/05/21 07:09:18;;;;;;;10.30;9.30;;;;;;;25.39;51.70;98620.09;4993408;28;42231;-81
2023/05/21 07:11:47;;;;;;;11.07;10.07;;;;;;;25.61;50.93;98629.06;4976485;28;40924;-81
2023/05/21 07:14:17;;;;;;;11.20;10.17;;;;;;;25.88;50.04;98625.50;4972952;28;43929;-81
2023/05/21 07:16:47;;;;;;;10.93;9.87;;;;;;;26.11;48.88;98631.47;4957042;28;42810;-80
2023/05/21 07:19:15;;;;;;;10.73;9.80;;;;;;;26.43;48.58;98640.03;4992320;28;43214;-82
2023/05/21 07:21:44;;;;;;;10.43;9.53;;;;;;;26.77;47.53;98642.66;4976172;28;42186;-83
2023/05/21 07:24:12;;;;;;;10.60;9.70;;;;;;;27.26;46.18;98646.97;4958400;28;41575;-83
2023/05/21 07:26:41;;;;;;;9.50;8.70;;;;;;;27.70;44.72;98653.72;4990247;28;42250;-82
2023/05/21 07:29:08;;;;;;;10.23;9.23;;;;;;;28.17;44.23;98655.34;4958987;28;41237;-83
2023/05/21 07:31:36;;;;;;;9.70;8.90;;;;;;;28.63;44.11;98659.81;4975489;28;41644;-81
2023/05/21 07:34:05;;;;;;;10.90;9.80;;;;;;;29.12;42.11;98670.06;4958820;28;41018;-86
2023/05/21 07:36:33;;;;;;;10.20;9.40;;;;;;;29.62;40.68;98650.00;4975107;28;42891;-85
2023/05/21 07:39:02;;;;;;;10.43;9.43;;;;;;;30.10;39.40;98678.59;4959180;28;42000;-87
2023/05/21 07:41:31;;;;;;;9.57;8.77;;;;;;;30.24;40.69;98670.03;4958950;28;39783;-84
2023/05/21 07:44:01;;;;;;;9.87;8.73;;;;;;;30.13;39.44;98664.47;4974759;28;41542;-83
2023/05/21 07:46:42;;;;;;;9.23;8.27;;;;;;;30.01;39.16;98675.31;4975394;28;42770;-84
2023/05/21 07:49:15;;;;;;;9.67;8.87;;;;;;;29.96;39.50;98669.69;4959540;28;41091;-81
2023/05/21 07:51:44;;;;;;;9.20;8.30;;;;;;;29.92;39.89;98650.13;4976313;28;41299;-84
2023/05/21 07:54:12;;;;;;;9.87;8.97;;;;;;;30.25;37.72;98677.16;4975863;28;42730;-83
2023/05/21 07:56:41;;;;;;;10.23;9.03;;;;;;;31.00;37.73;98669.53;4975811;28;42468;-84
2023/05/21 07:59:13;;;;;;;10.77;9.37;;;;;;;31.87;36.09;98682.78;4988962;28;42228;-82
2023/05/21 08:01:42;;;;;;;8.90;8.13;;;;;;;32.42;34.88;98689.56;4959500;28;40780;-82
2023/05/21 08:04:09;;;;;;;11.07;9.30;;;;;;;32.76;34.53;98687.84;4992020;28;41800;-83
2023/05/21 08:06:39;;;;;;;9.90;8.97;;;;;;;32.93;33.85;98700.81;4975475;28;41917;-84
2023/05/21 08:09:07;;;;;;;9.07;8.27;;;;;;;33.06;33.67;98695.88;4959401;28;41271;-80
2023/05/21 08:11:35;;;;;;;9.70;8.80;;;;;;;33.43;33.67;98687.25;4975499;28;41593;-85
2023/05/21 08:14:04;;;;;;;10.63;8.43;;;;;;;33.99;31.72;98704.72;4974572;28;41727;-81
2023/05/21 08:16:31;;;;;;;10.43;9.57;;;;;;;34.66;30.38;98710.13;4957941;28;42249;-83
2023/05/21 08:18:59;;;;;;;10.07;9.17;;;;;;;35.22;29.75;98704.25;4974311;28;42541;-84
2023/05/21 08:21:26;;;;;;;9.30;8.53;;;;;;;35.47;28.80;98708.38;4957777;28;40003;-82
2023/05/21 08:23:56;;;;;;;9.67;8.70;;;;;;;35.63;29.48;98682.63;4973825;28;41753;-82
2023/05/21 08:26:24;;;;;;;9.07;8.32;;;;;;;35.94;29.91;98700.28;4973949;28;43105;-83
2023/05/21 08:28:52;;;;;;;10.13;9.27;;;;;;;35.78;28.74;98713.09;4957131;28;42701;-87
2023/05/21 08:31:19;;;;;;;10.40;9.33;;;;;;;35.85;29.02;98708.22;4945024;28;40059;-80
2023/05/21 08:33:51;;;;;;;10.60;9.60;;;;;;;35.88;28.03;98715.09;4957187;28;40799;-81
2023/05/21 08:36:21;;;;;;;8.77;8.07;;;;;;;36.11;28.77;98711.13;4971558;28;42361;-81
2023/05/21 08:38:57;;;;;;;9.52;8.68;;;;;;;36.61;27.85;98700.44;4970048;28;42314;-82
2023/05/21 08:41:38;;;;;;;9.90;9.10;;;;;;;37.12;26.89;98703.44;4958707;28;39884;-79
2023/05/21 08:44:12;;;;;;;9.40;8.60;;;;;;;37.63;26.07;98709.13;4973137;28;42561;-78
2023/05/21 08:46:42;;;;;;;9.25;8.40;;;;;;;37.68;26.32;98709.97;4974321;28;43672;-78
2023/05/21 08:49:14;;;;;;;9.10;8.30;;;;;;;37.55;26.14;98716.00;4974533;28;42365;-79
2023/05/21 08:51:43;;;;;;;9.43;8.63;;;;;;;37.01;26.49;98710.03;4958106;28;41214;-78
2023/05/21 08:54:13;;;;;;;9.88;8.95;;;;;;;36.53;26.36;98708.41;4991713;28;42824;-78
2023/05/21 08:56:45;;;;;;;9.75;8.75;;;;;;;35.87;28.39;98689.47;4957875;28;42195;-78
2023/05/21 08:59:14;;;;;;;9.32;8.48;;;;;;;35.34;28.55;98678.50;4971622;28;43110;-76
2023/05/21 09:01:43;;;;;;;9.07;8.30;;;;;;;35.20;28.91;98689.91;4958596;28;41296;-79
2023/05/21 09:04:21;;;;;;;8.93;8.23;;;;;;;35.16;29.98;98677.72;4972168;28;41701;-78
2023/05/21 09:06:51;;;;;;;9.60;8.80;;;;;;;35.02;29.46;98681.16;4958852;28;41670;-77
2023/05/21 09:09:33;;;;;;;9.90;9.00;;;;;;;34.81;29.43;98683.66;4958407;28;42335;-79
2023/05/21 09:12:01;;;;;;;9.07;8.17;;;;;;;34.34;29.33;98654.97;4972266;28;40901;-81
2023/05/21 09:14:30;;;;;;;9.53;8.40;;;;;;;34.33;29.45;98681.63;4974903;28;41832;-79
2023/05/21 09:17:04;;;;;;;8.83;8.13;;;;;;;34.29;30.25;98683.22;4958381;28;42013;-79
2023/05/21 09:19:33;;;;;;;9.53;8.63;;;;;;;34.39;29.54;98686.09;4974965;28;42280;-80
2023/05/21 09:22:05;;;;;;;9.20;8.37;;;;;;;34.19;29.53;98661.03;4975008;28;40811;-79
2023/05/21 09:24:36;;;;;;;9.70;8.90;;;;;;;34.32;30.10;98676.38;4958320;28;40781;-76
2023/05/21 09:27:06;;;;;;;9.50;8.60;;;;;;;34.39;30.25;98672.34;4958806;28;42926;-79
2023/05/21 09:29:34;;;;;;;8.77;8.07;;;;;;;34.44;29.42;98688.94;4974975;28;43193;-79
2023/05/21 09:32:06;;;;;;;9.83;9.03;;;;;;;34.71;30.17;98674.44;4958835;28;40236;-84
2023/05/21 09:34:36;;;;;;;9.57;8.50;;;;;;;35.01;28.32;98690.50;4971599;28;42635;-81
2023/05/21 09:37:06;;;;;;;8.93;8.07;;;;;;;35.46;27.58;98703.97;4958131;28;42755;-78
2023/05/21 09:39:36;;;;;;;9.53;8.03;;;;;;;35.80;28.02;98693.53;4972698;28;43337;-77
2023/05/21 09:42:05;;;;;;;8.33;7.63;;;;;;;36.11;28.11;98694.59;4971713;28;41919;-77
2023/05/21 09:44:33;;;;;;;9.48;8.57;;;;;;;36.39;27.15;98691.50;4974396;28;42769;-77
2023/05/21 09:47:02;;;;;;;8.82;8.02;;;;;;;36.72;27.15;98706.06;4958362;28;42825;-77
2023/05/21 09:49:30;;;;;;;9.60;8.80;;;;;;;37.30;26.53;98693.88;4959310;28;42853;-79
2023/05/21 09:52:00;;;;;;;9.52;8.73;;;;;;;37.80;24.89;98720.75;4977945;28;40781;-77
2023/05/21 09:54:32;;;;;;;9.57;8.70;;;;;;;38.16;24.46;98702.25;4977770;28;42238;-80
2023/05/21 09:57:02;;;;;;;8.85;8.15;;;;;;;38.00;24.50;98712.44;4992423;28;42474;-79
2023/05/21 09:59:37;;;;;;;8.60;7.80;;;;;;;37.44;25.68;98702.47;4977801;28;42806;-76
2023/05/21 10:02:16;;;;;;;8.50;7.70;;;;;;;37.09;25.33;98709.53;4992188;28;40957;-77
2023/05/21 10:04:47;;;;;;;8.85;8.05;;;;;;;36.85;26.74;98680.69;4991724;28;42471;-77
2023/05/21 10:07:18;;;;;;;8.98;8.20;;;;;;;36.86;26.40;98687.88;4977924;28;43383;-80
2023/05/21 10:09:48;;;;;;;10.07;9.18;;;;;;;36.82;26.47;98673.00;4977134;28;43189;-79
2023/05/21 10:12:20;;;;;;;8.15;7.55;;;;;;;37.24;27.67;98673.69;4977588;28;43209;-80
2023/05/21 10:14:53;;;;;;;8.02;7.43;;;;;;;37.52;26.61;98661.28;4960912;28;40822;-79
2023/05/21 10:17:22;;;;;;;8.43;7.75;;;;;;;37.99;25.69;98683.13;4991676;28;42801;-76
2023/05/21 10:19:51;;;;;;;8.52;7.78;;;;;;;38.46;26.70;98673.66;4994538;28;41934;-79
2023/05/21 10:22:18;;;;;;;8.35;7.75;;;;;;;38.83;24.71;98680.75;4994606;28;41121;-79
2023/05/21 10:24:46;;;;;;;8.43;7.72;;;;;;;39.03;23.68;98686.25;4976820;28;41653;-78
2023/05/21 10:27:14;;;;;;;8.73;7.90;;;;;;;39.05;24.07;98678.47;4994557;28;42719;-79
2023/05/21 10:29:44;;;;;;;7.78;7.18;;;;;;;38.89;23.79;98680.44;4975698;28;41534;-80
2023/05/21 10:32:13;;;;;;;7.80;7.20;;;;;;;38.51;24.29;98678.38;4984952;28;41450;-79
2023/05/21 10:34:40;;;;;;;7.65;7.05;;;;;;;38.10;23.87;98684.81;4976803;28;42699;-80
2023/05/21 10:37:09;;;;;;;8.40;7.80;;;;;;;37.98;23.97;98687.00;4959827;28;42745;-79
2023/05/21 10:39:39;;;;;;;8.00;7.30;;;;;;;37.89;25.06;98674.84;4975314;28;42541;-82
2023/05/21 10:42:18;;;;;;;7.82;7.20;;;;;;;37.66;24.57;98683.72;4973450;28;39901;-79
2023/05/21 10:45:06;;;;;;;9.20;8.40;;;;;;;37.22;23.93;98684.16;4976253;28;41485;-81
2023/05/21 10:47:58;;;;;;;8.55;7.85;;;;;;;36.65;24.81;98654.66;4973122;28;41725;-81
2023/05/21 10:50:44;;;;;;;8.88;8.15;;;;;;;36.58;25.94;98667.91;4973492;28;42316;-78
2023/05/21 10:53:20;;;;;;;8.23;7.40;;;;;;;36.12;25.07;98635.59;4990935;28;42259;-79
2023/05/21 10:55:58;;;;;;;8.55;7.85;;;;;;;36.35;25.66;98665.56;4991726;28;42820;-79
2023/05/21 10:58:51;;;;;;;8.25;7.55;;;;;;;36.66;25.12;98669.28;4976199;28;42948;-86
2023/05/21 11:01:21;;;;;;;7.45;6.75;;;;;;;36.68;24.93;98656.91;4981101;28;41319;-83
2023/05/21 11:03:50;;;;;;;7.70;7.00;;;;;;;36.71;25.84;98657.50;4960153;28;41184;-81
2023/05/21 11:06:24;;;;;;;8.98;8.07;;;;;;;36.99;25.36;98651.50;4967091;28;42789;-80
2023/05/21 11:08:52;;;;;;;8.25;7.55;;;;;;;36.87;25.15;98668.28;4971225;28;42996;-83
2023/05/21 11:11:47;;;;;;;8.63;7.85;;;;;;;36.99;26.52;98648.72;4982111;28;41991;-81
2023/05/21 11:14:35;;;;;;;8.48;7.68;;;;;;;37.21;26.45;98643.03;4973608;28;41957;-79
2023/05/21 11:17:10;;;;;;;8.30;7.60;;;;;;;37.30;26.99;98636.69;4959602;28;41283;-81
2023/05/21 11:19:39;;;;;;;8.02;7.40;;;;;;;37.28;25.42;98644.41;4975927;28;41828;-88
2023/05/21 11:22:20;;;;;;;8.48;7.70;;;;;;;37.21;27.03;98638.34;4959316;28;42243;-80
2023/05/21 11:24:49;;;;;;;9.35;8.45;;;;;;;37.39;25.73;98646.06;4975063;28;40682;-77
2023/05/21 11:27:32;;;;;;;8.75;7.85;;;;;;;37.50;27.54;98635.84;4958574;28;41061;-77
2023/05/21 11:30:00;;;;;;;8.40;7.75;;;;;;;37.45;27.36;98635.03;4972185;28;42914;-77
2023/05/21 11:32:30;;;;;;;8.57;7.70;;;;;;;37.36;25.61;98649.38;4974452;28;41536;-77
2023/05/21 11:35:01;;;;;;;8.40;7.65;;;;;;;37.32;26.02;98645.53;4974755;28;42009;-78
2023/05/21 11:37:30;;;;;;;8.10;7.50;;;;;;;37.35;25.93;98633.91;4974623;28;40313;-79