Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:53;;;;;;;3.67;1.88;;;;;;;;;;5039291;28;20417;-81
2023/05/05 00:03:20;;;;;;;4.28;1.90;;;;;;;;;;5039029;28;20033;-80
2023/05/05 00:05:46;;;;;;;7.32;2.40;;;;;;;;;;5033361;28;20113;-81
2023/05/05 00:08:12;;;;;;;8.02;2.05;;;;;;;;;;5035252;28;20045;-81
2023/05/05 00:10:37;;;;;;;7.90;2.42;;;;;;;;;;5046585;28;20472;-80
2023/05/05 00:13:02;;;;;;;5.85;2.30;;;;;;;;;;5046776;28;20461;-81
2023/05/05 00:15:28;;;;;;;6.28;1.92;;;;;;;;;;5042031;28;20381;-81
2023/05/05 00:17:53;;;;;;;8.90;2.38;;;;;;;;;;5049400;28;20037;-81
2023/05/05 00:20:19;;;;;;;4.95;2.17;;;;;;;;;;5034808;28;20036;-81
2023/05/05 00:22:44;;;;;;;5.68;2.15;;;;;;;;;;5042922;28;20491;-80
2023/05/05 00:25:09;;;;;;;5.70;2.30;;;;;;;;;;5039347;28;20048;-81
2023/05/05 00:27:35;;;;;;;9.60;2.50;;;;;;;;;;5040751;28;20466;-80
2023/05/05 00:30:01;;;;;;;4.07;2.05;;;;;;;;;;5036972;28;20091;-80
2023/05/05 00:32:26;;;;;;;5.78;2.03;;;;;;;;;;5043155;28;20044;-80
2023/05/05 00:34:52;;;;;;;6.15;2.50;;;;;;;;;;5041919;28;20396;-81
2023/05/05 00:37:18;;;;;;;6.22;2.33;;;;;;;;;;5034558;28;20095;-80
2023/05/05 00:39:43;;;;;;;11.02;3.00;;;;;;;;;;5039398;28;20485;-81
2023/05/05 00:42:09;;;;;;;9.40;2.90;;;;;;;;;;5033085;28;20049;-80
2023/05/05 00:44:39;;;;;;;7.72;2.95;;;;;;;;;;5032814;28;20040;-82
2023/05/05 00:47:05;;;;;;;5.70;2.97;;;;;;;;;;5037253;28;20087;-81
2023/05/05 00:49:32;;;;;;;11.07;2.55;;;;;;;;;;5045443;28;20025;-82
2023/05/05 00:51:58;;;;;;;5.53;2.55;;;;;;;;;;5038862;28;20112;-81
2023/05/05 00:54:23;;;;;;;5.55;2.63;;;;;;;;;;5043887;28;20431;-82
2023/05/05 00:56:49;;;;;;;10.40;2.50;;;;;;;;;;5035264;28;20167;-81
2023/05/05 00:59:15;;;;;;;10.60;2.58;;;;;;;;;;5040614;28;20037;-81
2023/05/05 01:01:42;;;;;;;13.45;3.00;;;;;;;;;;5034349;28;20049;-81
2023/05/05 01:04:07;;;;;;;8.70;2.80;;;;;;;;;;5050892;28;20049;-80
2023/05/05 01:06:39;;;;;;;12.88;3.25;;;;;;;;;;5038694;28;20513;-81
2023/05/05 01:09:24;;;;;;;7.18;3.08;;;;;;;;;;5049753;28;20033;-81
2023/05/05 01:12:08;;;;;;;9.35;2.60;;;;;;;;;;5036223;28;20373;-81
2023/05/05 01:14:40;;;;;;;9.45;3.22;;;;;;;;;;5041127;28;20040;-81
2023/05/05 01:17:17;;;;;;;10.68;3.17;;;;;;;;;;5034551;28;20043;-80
2023/05/05 01:20:06;;;;;;;6.53;3.13;;;;;;;;;;5038864;28;20042;-81
2023/05/05 01:22:41;;;;;;;14.93;3.40;;;;;;;;;;5040496;28;20033;-80
2023/05/05 01:25:36;;;;;;;9.32;3.65;;;;;;;;;;5040027;28;20048;-80
2023/05/05 01:28:32;;;;;;;9.70;3.22;;;;;;;;;;5034972;28;20057;-81
2023/05/05 01:31:34;;;;;;;12.43;3.75;;;;;;;;;;5045525;28;20042;-79
2023/05/05 01:34:04;;;;;;;10.02;3.58;;;;;;;;;;5038945;28;20064;-81
2023/05/05 01:36:41;;;;;;;11.18;3.10;;;;;;;;;;5052235;28;20497;-81
2023/05/05 01:39:11;;;;;;;7.32;3.60;;;;;;;;;;5055542;28;20033;-80
2023/05/05 01:41:43;;;;;;;13.27;3.72;;;;;;;;;;5054495;28;20075;-81
2023/05/05 01:44:09;;;;;;;16.13;3.70;;;;;;;;;;5029009;28;20496;-80
2023/05/05 01:46:35;;;;;;;13.50;4.25;;;;;;;;;;5044420;28;20496;-81
2023/05/05 01:49:01;;;;;;;11.15;3.85;;;;;;;;;;5045857;28;20105;-81
2023/05/05 01:51:27;;;;;;;13.73;4.05;;;;;;;;;;5046064;28;20034;-82
2023/05/05 01:53:56;;;;;;;12.88;3.65;;;;;;;;;;5060083;28;20091;-81
2023/05/05 01:56:22;;;;;;;8.25;3.67;;;;;;;;;;5035936;28;20053;-81
2023/05/05 01:58:48;;;;;;;12.50;4.35;;;;;;;;;;5035753;28;20387;-81
2023/05/05 02:01:14;;;;;;;9.20;3.88;;;;;;;;;;5035081;28;21270;-81
2023/05/05 02:03:40;;;;;;;13.98;3.78;;;;;;;;;;5034659;28;20034;-81
2023/05/05 02:06:07;;;;;;;12.70;4.40;;;;;;;;;;5048551;28;20046;-82
2023/05/05 02:08:34;;;;;;;9.38;3.78;;;;;;;;;;5044864;28;20072;-80
2023/05/05 02:11:00;;;;;;;10.35;4.05;;;;;;;;;;5036622;28;20032;-82
2023/05/05 02:13:27;;;;;;;14.10;3.72;;;;;;;;;;5070073;28;20469;-82
2023/05/05 02:15:53;;;;;;;7.45;4.28;;;;;;;;;;5054668;28;20083;-81
2023/05/05 02:18:21;;;;;;;13.48;4.57;;;;;;;;;;5046623;28;20471;-81
2023/05/05 02:20:46;;;;;;;11.52;4.45;;;;;;;;;;5038770;28;20041;-82
2023/05/05 02:23:12;;;;;;;10.90;3.97;;;;;;;;;;5035459;28;20401;-81
2023/05/05 02:25:41;;;;;;;10.82;4.35;;;;;;;;;;5048822;28;20029;-81
2023/05/05 02:28:20;;;;;;;17.00;4.45;;;;;;;;;;5035330;28;20038;-82
2023/05/05 02:30:55;;;;;;;13.82;4.05;;;;;;;;;;5053791;28;20485;-82
2023/05/05 02:33:22;;;;;;;10.35;4.53;;;;;;;;;;5060885;28;20459;-82
2023/05/05 02:35:49;;;;;;;10.02;3.92;;;;;;;;;;5057828;28;20041;-82
2023/05/05 02:38:18;;;;;;;11.57;3.35;;;;;;;;;;5048732;28;20044;-82
2023/05/05 02:40:45;;;;;;;17.25;4.53;;;;;;;;;;5056379;28;20049;-82
2023/05/05 02:43:14;;;;;;;13.32;4.60;;;;;;;;;;5063436;28;20044;-81
2023/05/05 02:45:39;;;;;;;10.60;4.07;;;;;;;;;;5029928;28;20030;-82
2023/05/05 02:48:05;;;;;;;10.73;3.80;;;;;;;;;;5036262;28;20489;-81
2023/05/05 02:50:31;;;;;;;11.18;3.70;;;;;;;;;;5043406;28;20496;-81
2023/05/05 02:52:58;;;;;;;13.43;4.53;;;;;;;;;;5051989;28;20033;-81
2023/05/05 02:55:25;;;;;;;10.43;4.20;;;;;;;;;;5039366;28;20057;-81
2023/05/05 02:58:04;;;;;;;14.15;4.28;;;;;;;;;;5052884;28;20038;-82
2023/05/05 03:00:46;;;;;;;10.15;3.85;;;;;;;;;;5043984;28;20076;-81
2023/05/05 03:03:28;;;;;;;12.68;4.80;;;;;;;;;;5034060;28;21004;-81
2023/05/05 03:06:01;;;;;;;10.65;3.58;;;;;;;;;;5042206;28;20510;-80
2023/05/05 03:08:40;;;;;;;11.25;3.40;;;;;;;;;;5054817;28;20405;-82
2023/05/05 03:11:18;;;;;;;6.93;3.45;;;;;;;;;;5034534;28;20491;-81
2023/05/05 03:13:46;;;;;;;9.63;3.50;;;;;;;;;;5047337;28;20488;-82
2023/05/05 03:16:12;;;;;;;9.27;3.25;;;;;;;;;;5040174;28;20117;-82
2023/05/05 03:18:38;;;;;;;13.00;3.00;;;;;;;;;;5042994;28;20528;-82
2023/05/05 03:21:07;;;;;;;7.90;3.05;;;;;;;;;;5038574;28;20558;-80
2023/05/05 03:23:36;;;;;;;8.80;3.13;;;;;;;;;;5048607;28;20044;-81
2023/05/05 03:26:01;;;;;;;12.77;2.60;;;;;;;;;;5030850;28;20045;-82
2023/05/05 03:28:27;;;;;;;15.30;3.28;;;;;;;;;;5039573;28;20457;-81
2023/05/05 03:30:52;;;;;;;12.43;3.38;;;;;;;;;;5047088;28;20382;-81
2023/05/05 03:33:18;;;;;;;7.60;3.65;;;;;;;;;;5051987;28;20104;-81
2023/05/05 03:35:43;;;;;;;17.27;3.33;;;;;;;;;;5036950;28;20033;-82
2023/05/05 03:38:09;;;;;;;10.18;3.15;;;;;;;;;;5038438;28;20049;-81
2023/05/05 03:40:34;;;;;;;9.77;3.13;;;;;;;;;;5037889;28;20037;-81
2023/05/05 03:43:00;;;;;;;14.35;3.50;;;;;;;;;;5042769;28;20033;-81
2023/05/05 03:45:25;;;;;;;5.10;2.58;;;;;;;;;;5042478;28;20041;-82
2023/05/05 03:47:51;;;;;;;8.23;2.80;;;;;;;;;;5044440;28;20497;-82
2023/05/05 03:50:16;;;;;;;12.18;3.03;;;;;;;;;;5037633;28;20120;-82
2023/05/05 03:52:42;;;;;;;10.52;2.90;;;;;;;;;;5037938;28;20188;-81
2023/05/05 03:55:07;;;;;;;11.05;2.60;;;;;;;;;;5036068;28;20060;-81
2023/05/05 03:57:33;;;;;;;10.80;3.65;;;;;;;;;;5038767;28;20032;-82
2023/05/05 03:59:59;;;;;;;9.55;3.08;;;;;;;;;;5041371;28;20049;-81
2023/05/05 04:02:24;;;;;;;9.68;2.72;;;;;;;;;;5033438;28;20116;-81
2023/05/05 04:04:50;;;;;;;12.13;3.78;;;;;;;;;;5033414;28;20112;-81
2023/05/05 04:07:15;;;;;;;8.95;2.85;;;;;;;;;;5038852;28;20052;-81
2023/05/05 04:09:43;;;;;;;11.07;3.28;;;;;;;;;;5040649;28;20045;-81
2023/05/05 04:12:12;;;;;;;10.82;3.00;;;;;;;;;;5033622;28;20030;-82
2023/05/05 04:14:38;;;;;;;6.80;2.90;;;;;;;;;;5034976;28;20068;-80
2023/05/05 04:17:03;;;;;;;8.13;2.50;;;;;;;;;;5042068;28;20064;-81
2023/05/05 04:19:32;;;;;;;13.48;3.55;;;;;;;;;;5051335;28;20087;-81
2023/05/05 04:21:58;;;;;;;11.50;3.50;;;;;;;;;;5035671;28;20084;-81
2023/05/05 04:24:23;;;;;;;13.70;3.05;;;;;;;;;;5055679;28;20045;-81
2023/05/05 04:26:50;;;;;;;8.90;2.70;;;;;;;;;;5034767;28;20044;-82
2023/05/05 04:29:15;;;;;;;14.57;2.40;;;;;;;;;;5042394;28;20128;-81
2023/05/05 04:31:41;;;;;;;9.60;2.42;;;;;;;;;;5042269;28;20116;-81
2023/05/05 04:34:06;;;;;;;15.27;2.92;;;;;;;;;;5060390;28;20380;-81
2023/05/05 04:36:32;;;;;;;10.50;3.20;;;;;;;;;;5034726;28;20147;-80
2023/05/05 04:38:57;;;;;;;18.70;3.33;;;;;;;;;;5037048;28;20064;-81
2023/05/05 04:41:22;;;;;;;8.48;2.67;;;;;;;;;;5035422;28;20572;-82
2023/05/05 04:43:48;;;;;;;6.20;2.50;;;;;;;;;;5041140;28;20053;-82
2023/05/05 04:46:13;;;;;;;12.18;3.00;;;;;;;;;;5035658;28;20065;-80
2023/05/05 04:48:39;;;;;;;9.68;2.22;;;;;;;;;;5042800;28;20028;-82
2023/05/05 04:51:05;;;;;;;9.80;2.45;;;;;;;;;;5046270;28;20204;-81
2023/05/05 04:53:31;;;;;;;11.55;3.28;;;;;;;;;;5020199;28;20474;-78
2023/05/05 04:55:56;;;;;;;9.63;2.88;;;;;;;;;;5037477;28;20106;-81
2023/05/05 04:58:21;;;;;;;9.07;2.97;;;;;;;;;;5048455;28;20037;-81
2023/05/05 05:00:47;;;;;;;9.52;2.47;;;;;;;;;;5035897;28;20714;-81
2023/05/05 05:03:12;;;;;;;8.80;3.10;;;;;;;;;;5033626;28;20032;-82
2023/05/05 05:05:37;;;;;;;10.15;2.80;;;;;;;;;;5039649;28;20468;-80
2023/05/05 05:08:03;;;;;;;15.35;2.95;;;;;;;;;;5041281;28;20037;-80
2023/05/05 05:10:28;;;;;;;6.97;2.70;;;;;;;;;;5047331;28;20030;-82
2023/05/05 05:12:54;;;;;;;9.60;2.70;;;;;;;;;;5036530;28;20045;-81
2023/05/05 05:15:19;;;;;;;8.13;2.85;;;;;;;;;;5046788;28;20117;-81
2023/05/05 05:17:45;;;;;;;15.02;3.15;;;;;;;;;;5041852;28;20476;-81
2023/05/05 05:20:10;;;;;;;10.43;2.75;;;;;;;;;;5043265;28;20045;-78
2023/05/05 05:22:37;;;;;;;13.80;2.67;;;;;;;;;;5023686;28;20068;-82
2023/05/05 05:25:03;;;;;;;16.40;3.30;;;;;;;;;;5044203;28;20032;-81
2023/05/05 05:27:28;;;;;;;11.45;2.45;;;;;;;;;;5042937;28;20044;-79
2023/05/05 05:29:54;;;;;;;10.05;2.72;;;;;;;;;;5043158;28;20053;-81
2023/05/05 05:32:19;;;;;;;9.93;3.80;;;;;;;;;;5033810;28;20121;-76
2023/05/05 05:34:45;;;;;;;6.80;2.22;;;;;;;;;;5035910;28;20497;-82
2023/05/05 05:37:10;;;;;;;6.15;2.13;;;;;;;;;;5061981;28;20041;-80
2023/05/05 05:39:35;;;;;;;10.40;2.60;;;;;;;;;;5051103;28;20025;-81
2023/05/05 05:42:02;;;;;;;14.98;2.63;;;;;;;;;;5033523;28;20477;-81
2023/05/05 05:44:27;;;;;;;17.63;3.03;;;;;;;;;;5039087;28;20048;-81
2023/05/05 05:46:53;;;;;;;11.75;2.88;;;;;;;;;;5037966;28;20468;-81
2023/05/05 05:49:18;;;;;;;10.52;2.10;;;;;;;;;;5050477;28;20040;-82
2023/05/05 05:51:44;;;;;;;11.38;2.03;;;;;;;;;;5042482;28;20033;-82
2023/05/05 05:54:09;;;;;;;10.75;2.15;;;;;;;;;;5038231;28;20491;-81
2023/05/05 05:56:34;;;;;;;7.78;2.17;;;;;;;;;;5044839;28;20103;-81
2023/05/05 05:59:00;;;;;;;9.00;2.22;;;;;;;;;;5041797;28;20111;-82
2023/05/05 06:01:26;;;;;;;10.70;2.20;;;;;;;;;;5038695;28;20038;-81
2023/05/05 06:03:52;;;;;;;7.07;2.05;;;;;;;;;;5041033;28;20064;-82
2023/05/05 06:06:17;;;;;;;11.18;2.65;;;;;;;;;;5034919;28;20065;-81
2023/05/05 06:08:42;;;;;;;12.05;2.38;;;;;;;;;;5048246;28;20058;-81
2023/05/05 06:11:08;;;;;;;7.05;2.30;;;;;;;;;;5044293;28;20041;-81
2023/05/05 06:13:33;;;;;;;14.10;2.25;;;;;;;;;;5037889;28;20041;-81
2023/05/05 06:15:59;;;;;;;18.35;2.70;;;;;;;;;;5040828;28;20043;-82
2023/05/05 06:18:24;;;;;;;10.52;2.55;;;;;;;;;;5033370;28;20092;-82
2023/05/05 06:20:50;;;;;;;8.02;2.45;;;;;;;;;;5040911;28;20436;-82
2023/05/05 06:23:15;;;;;;;11.98;2.47;;;;;;;;;;5033285;28;20034;-80
2023/05/05 06:25:41;;;;;;;18.92;2.60;;;;;;;;;;5048070;28;20518;-80
2023/05/05 06:28:06;;;;;;;15.05;2.88;;;;;;;;;;5044919;28;20048;-81
2023/05/05 06:30:32;;;;;;;8.75;2.20;;;;;;;;;;5039990;28;20036;-81
2023/05/05 06:32:57;;;;;;;13.63;2.90;;;;;;;;;;5034142;28;20060;-80
2023/05/05 06:35:23;;;;;;;10.60;2.70;;;;;;;;;;5047851;28;20072;-81
2023/05/05 06:37:49;;;;;;;11.45;2.80;;;;;;;;;;5035759;28;20069;-81
2023/05/05 06:40:14;;;;;;;8.95;2.63;;;;;;;;;;5035427;28;20034;-81
2023/05/05 06:42:40;;;;;;;6.18;2.58;;;;;;;;;;5037787;28;20489;-81
2023/05/05 06:45:06;;;;;;;9.38;2.70;;;;;;;;;;5038993;28;20465;-80
2023/05/05 06:47:31;;;;;;;12.30;2.97;;;;;;;;;;5034922;28;20469;-81
2023/05/05 06:49:57;;;;;;;8.02;2.70;;;;;;;;;;5037088;28;20082;-81
2023/05/05 06:52:22;;;;;;;9.40;2.50;;;;;;;;;;5043136;28;20060;-81
2023/05/05 06:54:48;;;;;;;8.93;2.75;;;;;;;;;;5044966;28;20095;-81
2023/05/05 06:57:13;;;;;;;8.75;2.42;;;;;;;;;;5038969;28;20112;-81
2023/05/05 06:59:38;;;;;;;11.65;2.60;;;;;;;;;;5043839;28;20037;-81
2023/05/05 07:02:04;;;;;;;12.18;2.80;;;;;;;;;;5051579;28;20041;-80
2023/05/05 07:04:30;;;;;;;10.48;2.60;;;;;;;;;;5038279;28;20029;-80
2023/05/05 07:06:57;;;;;;;8.70;2.88;;;;;;;;;;5045684;28;20461;-80
2023/05/05 07:09:22;;;;;;;12.00;2.72;;;;;;;;;;5035863;28;20040;-81
2023/05/05 07:11:48;;;;;;;10.98;2.60;;;;;;;;;;5034258;28;20397;-80
2023/05/05 07:14:13;;;;;;;14.05;2.60;;;;;;;;;;5035923;28;20033;-80
2023/05/05 07:16:38;;;;;;;8.57;2.50;;;;;;;;;;5036973;28;20045;-79
2023/05/05 07:19:05;;;;;;;10.18;2.45;;;;;;;;;;5035256;28;20112;-80
2023/05/05 07:21:31;;;;;;;10.75;2.55;;;;;;;;;;5035158;28;20036;-80
2023/05/05 07:23:56;;;;;;;16.73;2.33;;;;;;;;;;5034271;28;20083;-80
2023/05/05 07:26:22;;;;;;;8.27;2.40;;;;;;;;;;5039519;28;20045;-80
2023/05/05 07:28:50;;;;;;;9.48;2.30;;;;;;;;;;5036285;28;20453;-80
2023/05/05 07:31:16;;;;;;;14.00;3.05;;;;;;;;;;5034866;28;20486;-80
2023/05/05 07:33:41;;;;;;;5.35;1.95;;;;;;;;;;5034351;28;20037;-80
2023/05/05 07:36:07;;;;;;;10.82;2.25;;;;;;;;;;5020974;28;20083;-80
2023/05/05 07:38:32;;;;;;;4.70;2.15;;;;;;;;;;5027063;28;20034;-77
2023/05/05 07:40:57;;;;;;;9.05;1.92;;;;;;;;;;5032267;28;20545;-81
2023/05/05 07:43:23;;;;;;;4.78;1.73;;;;;;;;;;5023636;28;20037;-80
2023/05/05 07:45:48;;;;;;;5.18;2.00;;;;;;;;;;5031441;28;20029;-83
2023/05/05 07:48:14;;;;;;;4.70;2.08;;;;;;;;;;5044078;28;20401;-83
2023/05/05 07:50:40;;;;;;;5.95;2.40;;;;;;;;;;5033118;28;20112;-77
2023/05/05 07:53:06;;;;;;;5.03;1.92;;;;;;;;;;5040984;28;20045;-81
2023/05/05 07:55:31;;;;;;;3.70;2.20;;;;;;;;;;5039936;28;20048;-82
2023/05/05 07:57:57;;;;;;;4.85;1.95;;;;;;;;;;5042909;28;20037;-85
2023/05/05 08:00:22;;;;;;;8.27;2.10;;;;;;;;;;5024311;28;20041;-77
2023/05/05 08:02:48;;;;;;;9.00;2.22;;;;;;;;;;5030113;28;20136;-83
2023/05/05 08:05:13;;;;;;;11.48;2.40;;;;;;;;;;5041853;28;20044;-83
2023/05/05 08:07:40;;;;;;;6.32;2.22;;;;;;;;;;5027216;28;20116;-82
2023/05/05 08:10:12;;;;;;;8.00;2.58;;;;;;;;;;5024618;28;20048;-77
2023/05/05 08:12:38;;;;;;;7.43;2.15;;;;;;;;;;5040969;28;20049;-78
2023/05/05 08:15:04;;;;;;;9.00;2.78;;;;;;;;;;5036634;28;20064;-83
2023/05/05 08:17:29;;;;;;;8.77;2.47;;;;;;;;;;5034262;28;20050;-84
2023/05/05 08:19:55;;;;;;;6.65;2.20;;;;;;;;;;5032926;28;20032;-85
2023/05/05 08:22:21;;;;;;;6.75;2.35;;;;;;;;;;5028616;28;20095;-85
2023/05/05 08:24:46;;;;;;;6.43;1.83;;;;;;;;;;5042678;28;20091;-84
2023/05/05 08:27:12;;;;;;;5.65;1.85;;;;;;;;;;5026772;28;20389;-87
2023/05/05 08:29:38;;;;;;;9.40;1.73;;;;;;;;;;5030569;28;20381;-89
2023/05/05 08:32:04;;;;;;;7.68;2.38;;;;;;;;;;5033626;28;20029;-91
2023/05/05 08:34:29;;;;;;;7.68;2.00;;;;;;;;;;5031474;28;20428;-85
2023/05/05 08:36:55;;;;;;;6.75;1.77;;;;;;;;;;5031971;28;20041;-85
2023/05/05 08:39:21;;;;;;;5.72;1.60;;;;;;;;;;5033021;28;20045;-86
2023/05/05 08:41:46;;;;;;;7.13;1.70;;;;;;;;;;5031805;28;20033;-85
2023/05/05 08:44:11;;;;;;;9.35;2.15;;;;;;;;;;5035942;28;20041;-86
2023/05/05 08:46:37;;;;;;;6.18;1.98;;;;;;;;;;5038791;28;20484;-86
2023/05/05 08:49:05;;;;;;;4.82;1.60;;;;;;;;;;5034270;28;20393;-78
2023/05/05 08:51:39;;;;;;;6.88;1.92;;;;;;;;;;5025719;28;20049;-79
2023/05/05 08:54:06;;;;;;;5.07;1.70;;;;;;;;;;5036769;28;20037;-84
2023/05/05 08:56:33;;;;;;;5.55;1.40;;;;;;;;;;5044383;28;20045;-83
2023/05/05 08:59:00;;;;;;;4.25;1.30;;;;;;;;;;5044728;28;20115;-85
2023/05/05 09:01:26;;;;;;;6.03;1.50;;;;;;;;;;5044696;28;20114;-86
2023/05/05 09:03:52;;;;;;;6.07;1.60;;;;;;;;;;5044605;28;20104;-85
2023/05/05 09:06:21;;;;;;;4.97;1.70;;;;;;;;;;5040647;28;20045;-86
2023/05/05 09:08:46;;;;;;;7.40;1.52;;;;;;;;;;5037560;28;20037;-84
2023/05/05 09:11:11;;;;;;;4.97;1.30;;;;;;;;;;5044939;28;20064;-84
2023/05/05 09:13:37;;;;;;;8.20;2.08;;;;;;;;;;5036895;28;20419;-85
2023/05/05 09:16:02;;;;;;;3.85;1.50;;;;;;;;;;5046669;28;20071;-84
2023/05/05 09:18:28;;;;;;;7.30;1.98;;;;;;;;;;5040869;28;20080;-85
2023/05/05 09:20:54;;;;;;;4.50;1.50;;;;;;;;;;5043387;28;20095;-83
2023/05/05 09:23:19;;;;;;;4.30;1.20;;;;;;;;;;5044478;28;20038;-84
2023/05/05 09:25:47;;;;;;;5.82;1.27;;;;;;;;;;5047573;28;20102;-85
2023/05/05 09:28:14;;;;;;;3.83;1.27;;;;;;;;;;5037046;28;20045;-84
2023/05/05 09:30:41;;;;;;;5.93;1.48;;;;;;;;;;5050099;28;20032;-83
2023/05/05 09:33:07;;;;;;;3.33;1.30;;;;;;;;;;5048606;28;20116;-85
2023/05/05 09:35:50;;;;;;;7.43;1.33;;;;;;;;;;5048330;28;20524;-85
2023/05/05 09:38:15;;;;;;;4.93;1.47;;;;;;;;;;5034629;28;20083;-84
2023/05/05 09:40:48;;;;;;;6.82;1.30;;;;;;;;;;5039091;28;20041;-84
2023/05/05 09:43:18;;;;;;;8.63;1.30;;;;;;;;;;5036683;28;20029;-84
2023/05/05 09:45:44;;;;;;;10.25;1.80;;;;;;;;;;5042643;28;20132;-85
2023/05/05 09:48:30;;;;;;;6.40;1.65;;;;;;;;;;5045912;28;20108;-85
2023/05/05 09:50:56;;;;;;;4.32;1.38;;;;;;;;;;5045868;28;20106;-84
2023/05/05 09:53:23;;;;;;;10.50;1.95;;;;;;;;;;5034761;28;20029;-84
2023/05/05 09:55:57;;;;;;;8.02;1.40;;;;;;;;;;5044924;28;20098;-85
2023/05/05 09:58:27;;;;;;;6.32;1.60;;;;;;;;;;5039246;28;20048;-82
2023/05/05 10:00:57;;;;;;;4.80;1.58;;;;;;;;;;5048128;28;20037;-85
2023/05/05 10:03:23;;;;;;;10.63;2.30;;;;;;;;;;5037446;28;20503;-85
2023/05/05 10:05:50;;;;;;;8.32;1.90;;;;;;;;;;5042752;28;20057;-85
2023/05/05 10:08:17;;;;;;;7.43;1.45;;;;;;;;;;5045365;28;20510;-85
2023/05/05 10:10:53;;;;;;;6.85;1.70;;;;;;;;;;5048446;28;20481;-85
2023/05/05 10:13:20;;;;;;;8.45;1.65;;;;;;;;;;5044829;28;20039;-85
2023/05/05 10:15:48;;;;;;;4.43;1.20;;;;;;;;;;5043518;28;20087;-84
2023/05/05 10:18:14;;;;;;;6.38;1.73;;;;;;;;;;5050703;28;20025;-85
2023/05/05 10:20:41;;;;;;;8.82;1.25;;;;;;;;;;5068632;28;20098;-83
2023/05/05 10:23:07;;;;;;;6.55;1.48;;;;;;;;;;5050704;28;20120;-85
2023/05/05 10:25:38;;;;;;;8.15;1.60;;;;;;;;;;5059040;28;20041;-82
2023/05/05 10:28:05;;;;;;;10.38;1.80;;;;;;;;;;5067762;28;20029;-84
2023/05/05 10:30:31;;;;;;;7.90;1.52;;;;;;;;;;5044352;28;20048;-83
2023/05/05 10:33:18;;;;;;;5.93;1.40;;;;;;;;;;5065038;28;20116;-84
2023/05/05 10:35:46;;;;;;;8.70;1.38;;;;;;;;;;5036519;28;20076;-85
2023/05/05 10:38:11;;;;;;;7.07;1.80;;;;;;;;;;5047215;28;20041;-84
2023/05/05 10:40:42;;;;;;;4.85;1.40;;;;;;;;;;5044056;28;20099;-85
2023/05/05 10:43:07;;;;;;;4.25;1.17;;;;;;;;;;5032862;28;20042;-84
2023/05/05 10:45:33;;;;;;;4.82;1.00;;;;;;;;;;5039123;28;20092;-83
2023/05/05 10:48:03;;;;;;;8.68;1.50;;;;;;;;;;5035658;28;20041;-85
2023/05/05 10:50:32;;;;;;;5.95;1.08;;;;;;;;;;5036551;28;20104;-83
2023/05/05 10:53:15;;;;;;;8.65;1.30;;;;;;;;;;5024197;28;20037;-84
2023/05/05 10:55:45;;;;;;;11.45;2.50;;;;;;;;;;5023859;28;20129;-83
2023/05/05 10:58:30;;;;;;;4.55;1.20;;;;;;;;;;5018356;28;20038;-85
2023/05/05 11:00:55;;;;;;;5.70;1.77;;;;;;;;;;5029619;28;20037;-84
2023/05/05 11:03:21;;;;;;;9.52;1.85;;;;;;;;;;5035306;28;20450;-84
2023/05/05 11:06:02;;;;;;;8.43;1.50;;;;;;;;;;5034017;28;20068;-83
2023/05/05 11:08:28;;;;;;;7.65;1.15;;;;;;;;;;5034363;28;20065;-83
2023/05/05 11:10:54;;;;;;;4.65;1.20;;;;;;;;;;5030146;28;20096;-84
2023/05/05 11:13:19;;;;;;;4.38;1.50;;;;;;;;;;5034660;28;20041;-82
2023/05/05 11:15:45;;;;;;;8.70;1.52;;;;;;;;;;5026283;28;20048;-84
2023/05/05 11:18:27;;;;;;;3.92;0.95;;;;;;;;;;5044532;28;20117;-83
2023/05/05 11:20:58;;;;;;;7.78;1.40;;;;;;;;;;5026726;28;20060;-83
2023/05/05 11:23:27;;;;;;;5.28;1.35;;;;;;;;;;5046575;28;20053;-82
2023/05/05 11:25:54;;;;;;;6.40;1.40;;;;;;;;;;5043147;28;20047;-83
2023/05/05 11:28:23;;;;;;;8.38;1.80;;;;;;;;;;5040539;28;20148;-82
2023/05/05 11:30:58;;;;;;;9.15;1.73;;;;;;;;;;5039617;28;20033;-82
2023/05/05 11:33:32;;;;;;;8.32;1.50;;;;;;;;;;5048308;28;20037;-83
2023/05/05 11:35:58;;;;;;;8.07;1.20;;;;;;;;;;5045897;28;20112;-84
2023/05/05 11:38:28;;;;;;;10.38;1.90;;;;;;;;;;5052788;28;20041;-84
2023/05/05 11:41:00;;;;;;;10.63;2.20;;;;;;;;;;5067833;28;20040;-83
2023/05/05 11:43:25;;;;;;;3.42;1.17;;;;;;;;;;5022439;28;20076;-80
2023/05/05 11:46:09;;;;;;;7.30;1.98;;;;;;;;;;5034923;28;20068;-83
2023/05/05 11:48:45;;;;;;;10.00;1.67;;;;;;;;;;5067897;28;20036;-83
2023/05/05 11:51:15;;;;;;;10.45;1.55;;;;;;;;;;5033930;28;20482;-83
2023/05/05 11:53:44;;;;;;;6.65;1.50;;;;;;;;;;5030117;28;20473;-82
2023/05/05 11:56:10;;;;;;;8.30;1.70;;;;;;;;;;5037719;28;20057;-84
2023/05/05 11:58:36;;;;;;;4.03;1.42;;;;;;;;;;5037423;28;20102;-83
2023/05/05 12:01:06;;;;;;;4.60;1.20;;;;;;;;;;5037002;28;20533;-82
2023/05/05 12:03:35;;;;;;;3.80;1.30;;;;;;;;;;5031990;28;20029;-82
2023/05/05 12:06:02;;;;;;;3.28;0.98;;;;;;;;;;5035055;28;20164;-82
2023/05/05 12:08:27;;;;;;;4.93;1.50;;;;;;;;;;5040256;28;20094;-82
2023/05/05 12:11:02;;;;;;;6.35;1.30;;;;;;;;;;5037107;28;20458;-81
2023/05/05 12:13:28;;;;;;;5.28;1.00;;;;;;;;;;5041198;28;20057;-83
2023/05/05 12:15:54;;;;;;;6.50;1.10;;;;;;;;;;5037020;28;20035;-83
2023/05/05 12:18:20;;;;;;;4.93;1.60;;;;;;;;;;5038151;28;20025;-83
2023/05/05 12:20:45;;;;;;;4.40;0.90;;;;;;;;;;5048283;28;20503;-81
2023/05/05 12:23:11;;;;;;;6.47;1.10;;;;;;;;;;5052355;28;20029;-84
2023/05/05 12:25:40;;;;;;;8.35;1.33;;;;;;;;;;5037546;28;20069;-84
2023/05/05 12:28:07;;;;;;;1.95;0.95;;;;;;;;;;5035762;28;20045;-82
2023/05/05 12:30:33;;;;;;;3.47;0.90;;;;;;;;;;5038973;28;20034;-85
2023/05/05 12:33:03;;;;;;;1.40;0.75;;;;;;;;;;5040389;28;20462;-84
2023/05/05 12:35:29;;;;;;;4.32;1.00;;;;;;;;;;5038789;28;20073;-83
2023/05/05 12:37:55;;;;;;;2.95;0.95;;;;;;;;;;5052161;28;20029;-85
2023/05/05 12:40:42;;;;;;;3.70;1.83;;;;;;;;;;5050586;28;20469;-85
2023/05/05 12:43:08;;;;;;;5.75;0.80;;;;;;;;;;5035490;28;20034;-83
2023/05/05 12:45:33;;;;;;;3.13;0.95;;;;;;;;;;5054798;28;20036;-84
2023/05/05 12:47:59;;;;;;;4.15;0.82;;;;;;;;;;5033263;28;20450;-84
2023/05/05 12:50:31;;;;;;;4.82;0.98;;;;;;;;;;5039687;28;20033;-83
2023/05/05 12:52:56;;;;;;;7.30;1.02;;;;;;;;;;5034130;28;20033;-85
2023/05/05 12:55:38;;;;;;;6.88;1.00;;;;;;;;;;5033694;28;20052;-85
2023/05/05 12:58:04;;;;;;;3.80;1.33;;;;;;;;;;5038323;28;20046;-84
2023/05/05 13:00:29;;;;;;;3.55;1.00;;;;;;;;;;5035691;28;20120;-84
2023/05/05 13:02:55;;;;;;;1.95;0.80;;;;;;;;;;5031717;28;20037;-83
2023/05/05 13:05:39;;;;;;;1.45;0.65;;;;;;;;;;5056230;28;20036;-85
2023/05/05 13:08:05;;;;;;;4.40;0.90;;;;;;;;;;5049907;28;20481;-83
2023/05/05 13:10:30;;;;;;;1.85;0.70;;;;;;;;;;5036929;28;20041;-83
2023/05/05 13:12:56;;;;;;;2.55;0.77;;;;;;;;;;5042905;28;20447;-85
2023/05/05 13:15:23;;;;;;;2.25;0.80;;;;;;;;;;5039895;28;20064;-85
2023/05/05 13:17:48;;;;;;;5.40;0.93;;;;;;;;;;5037261;28;20095;-84
2023/05/05 13:20:14;;;;;;;2.30;0.77;;;;;;;;;;5038905;28;20046;-85
2023/05/05 13:22:39;;;;;;;1.55;0.75;;;;;;;;;;5047299;28;20036;-86
2023/05/05 13:25:06;;;;;;;3.20;0.80;;;;;;;;;;5046900;28;20040;-83
2023/05/05 13:27:31;;;;;;;5.95;0.70;;;;;;;;;;5049258;28;20599;-86
2023/05/05 13:29:57;;;;;;;3.33;0.82;;;;;;;;;;5043602;28;20104;-85
2023/05/05 13:32:22;;;;;;;4.32;1.00;;;;;;;;;;5052558;28;20067;-85
2023/05/05 13:34:47;;;;;;;7.68;1.20;;;;;;;;;;5047434;28;20033;-85
2023/05/05 13:37:13;;;;;;;6.47;1.40;;;;;;;;;;5050965;28;20025;-86
2023/05/05 13:39:38;;;;;;;6.30;1.20;;;;;;;;;;5051506;28;20041;-84
2023/05/05 13:42:04;;;;;;;7.07;1.50;;;;;;;;;;5035867;28;20116;-84
2023/05/05 13:44:29;;;;;;;4.90;1.08;;;;;;;;;;5035355;28;20421;-83
2023/05/05 13:46:54;;;;;;;6.47;1.50;;;;;;;;;;5043654;28;20049;-85
2023/05/05 13:49:20;;;;;;;7.30;1.75;;;;;;;;;;5041593;28;20100;-84
2023/05/05 13:51:45;;;;;;;9.45;1.77;;;;;;;;;;5037617;28;20044;-84
2023/05/05 13:54:11;;;;;;;6.07;1.20;;;;;;;;;;5036998;28;20116;-83
2023/05/05 13:56:36;;;;;;;16.15;3.10;;;;;;;;;;5061217;28;20057;-85
2023/05/05 13:59:02;;;;;;;10.43;2.35;;;;;;;;;;5053058;28;20090;-86
2023/05/05 14:01:28;;;;;;;9.98;1.92;;;;;;;;;;5043953;28;20513;-85
2023/05/05 14:03:53;;;;;;;9.95;1.92;;;;;;;;;;5035402;28;20033;-85
2023/05/05 14:06:19;;;;;;;14.38;2.13;;;;;;;;;;5046435;28;20358;-83
2023/05/05 14:08:45;;;;;;;9.05;2.08;;;;;;;;;;5037002;28;20033;-83
2023/05/05 14:11:10;;;;;;;6.70;1.92;;;;;;;;;;5035356;28;20041;-84
2023/05/05 14:13:36;;;;;;;11.10;2.25;;;;;;;;;;5040862;28;20041;-85
2023/05/05 14:16:01;;;;;;;12.85;1.98;;;;;;;;;;5048055;28;20049;-85
2023/05/05 14:18:27;;;;;;;15.38;2.40;;;;;;;;;;5039334;28;20082;-85
2023/05/05 14:20:52;;;;;;;10.52;1.70;;;;;;;;;;5055096;28;20381;-85
2023/05/05 14:23:18;;;;;;;7.20;1.42;;;;;;;;;;5041201;28;20034;-85
2023/05/05 14:25:43;;;;;;;6.45;1.67;;;;;;;;;;5034919;28;20047;-85
2023/05/05 14:28:08;;;;;;;4.93;1.63;;;;;;;;;;5050284;28;20114;-86
2023/05/05 14:30:34;;;;;;;7.10;1.40;;;;;;;;;;5044678;28;20036;-85
2023/05/05 14:33:00;;;;;;;7.13;1.88;;;;;;;;;;5053908;28;20448;-84
2023/05/05 14:35:25;;;;;;;3.85;1.48;;;;;;;;;;5046946;28;20034;-84
2023/05/05 14:37:50;;;;;;;11.48;2.50;;;;;;;;;;5052020;28;20071;-82
2023/05/05 14:40:16;;;;;;;6.05;1.45;;;;;;;;;;5038298;28;20107;-85