Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:46;;;;;;;;;;;;;;;10.55;100.00;96177.00;5049725;28;19966;-67
2023/05/12 00:03:12;;;;;;;;;;;;;;;10.54;100.00;96165.72;4982727;28;20124;-69
2023/05/12 00:05:37;;;;;;;;;;;;;;;10.52;100.00;96170.38;4982899;28;19954;-69
2023/05/12 00:08:03;;;;;;;;;;;;;;;10.52;100.00;96165.16;4982742;28;19961;-69
2023/05/12 00:10:29;;;;;;;;;;;;;;;10.51;100.00;96170.59;4982821;28;19963;-71
2023/05/12 00:12:55;;;;;;;;;;;;;;;10.50;100.00;96167.19;4982684;28;19971;-70
2023/05/12 00:15:21;;;;;;;;;;;;;;;10.47;100.00;96159.75;4982153;28;19961;-70
2023/05/12 00:17:47;;;;;;;;;;;;;;;10.48;100.00;96171.06;4982282;28;20153;-70
2023/05/12 00:20:13;;;;;;;;;;;;;;;10.47;100.00;96164.22;4982665;28;20002;-73
2023/05/12 00:22:40;;;;;;;;;;;;;;;10.46;100.00;96168.66;4982366;28;19966;-67
2023/05/12 00:25:06;;;;;;;;;;;;;;;10.47;100.00;96164.22;4982268;28;20256;-76
2023/05/12 00:27:32;;;;;;;;;;;;;;;10.47;100.00;96162.38;4982292;28;20249;-77
2023/05/12 00:29:58;;;;;;;;;;;;;;;10.48;100.00;96160.56;4982363;28;19964;-76
2023/05/12 00:32:26;;;;;;;;;;;;;;;10.47;100.00;96159.75;4982347;28;19959;-76
2023/05/12 00:34:53;;;;;;;;;;;;;;;10.47;100.00;96166.81;4982335;28;19973;-76
2023/05/12 00:37:19;;;;;;;;;;;;;;;10.47;100.00;96165.00;4982422;28;20060;-75
2023/05/12 00:39:45;;;;;;;;;;;;;;;10.47;100.00;96161.59;4982448;28;20030;-72
2023/05/12 00:42:11;;;;;;;;;;;;;;;10.47;100.00;96157.13;4982423;28;19972;-73
2023/05/12 00:44:36;;;;;;;;;;;;;;;10.47;100.00;96161.59;4981848;28;20005;-73
2023/05/12 00:47:03;;;;;;;;;;;;;;;10.46;100.00;96166.03;4981844;28;20002;-73
2023/05/12 00:49:30;;;;;;;;;;;;;;;10.45;100.00;96156.56;4982544;28;19953;-73
2023/05/12 00:51:57;;;;;;;;;;;;;;;10.45;100.00;96155.75;4982130;28;19964;-73
2023/05/12 00:54:23;;;;;;;;;;;;;;;10.44;100.00;96165.47;4982280;28;20269;-73
2023/05/12 00:56:50;;;;;;;;;;;;;;;10.43;100.00;96161.22;4981849;28;19973;-73
2023/05/12 00:59:16;;;;;;;;;;;;;;;10.42;100.00;96159.63;5048874;28;20153;-72
2023/05/12 01:01:42;;;;;;;;;;;;;;;10.41;100.00;96152.78;5048741;28;19959;-69
2023/05/12 01:04:08;;;;;;;;;;;;;;;10.41;100.00;96154.63;4982052;28;19954;-70
2023/05/12 01:06:41;;;;;;;;;;;;;;;10.42;100.00;96151.78;4982695;28;20035;-70
2023/05/12 01:09:07;;;;;;;;;;;;;;;10.44;100.00;96147.09;4985481;28;20260;-70
2023/05/12 01:11:33;;;;;;;;;;;;;;;10.45;100.00;96156.56;4985327;28;19983;-70
2023/05/12 01:13:59;;;;;;;;;;;;;;;10.45;100.00;96156.56;4984944;28;19943;-70
2023/05/12 01:16:27;;;;;;;;;;;;;;;10.47;100.00;96151.09;4985340;28;19965;-70
2023/05/12 01:18:54;;;;;;;;;;;;;;;10.45;100.00;96155.75;4985324;28;19956;-73
2023/05/12 01:21:20;;;;;;;;;;;;;;;10.46;100.00;96160.00;4985248;28;20154;-73
2023/05/12 01:23:57;;;;;;;;;;;;;;;10.46;100.00;96155.56;4984855;28;20006;-73
2023/05/12 01:26:23;;;;;;;;;;;;;;;10.46;100.00;96145.06;4984929;28;20166;-73
2023/05/12 01:28:50;;;;;;;;;;;;;;;10.46;100.00;96139.03;4985122;28;19956;-73
2023/05/12 01:31:16;;;;;;;;;;;;;;;10.46;100.00;96133.78;4985127;28;19956;-74
2023/05/12 01:33:42;;;;;;;;;;;;;;;10.45;100.00;96140.81;4985085;28;19956;-74
2023/05/12 01:36:08;;;;;;;;;;;;;;;10.46;100.00;96139.81;4985056;28;20018;-74
2023/05/12 01:38:34;;;;;;;;;;;;;;;10.46;100.00;96142.44;4984914;28;19978;-74
2023/05/12 01:41:00;;;;;;;;;;;;;;;10.45;100.00;96135.59;4985174;28;19969;-73
2023/05/12 01:43:26;;;;;;;;;;;;;;;10.46;100.00;96133.78;4984954;28;19956;-75
2023/05/12 01:45:52;;;;;;;;;;;;;;;10.46;100.00;96141.66;4984616;28;20309;-76
2023/05/12 01:48:18;;;;;;;;;;;;;;;10.47;100.00;96135.38;4984473;28;20109;-73
2023/05/12 01:50:44;;;;;;;;;;;;;;;10.47;100.00;96136.16;4984489;28;20288;-74
2023/05/12 01:53:10;;;;;;;;;;;;;;;10.48;100.00;96139.59;4984502;28;19967;-68
2023/05/12 01:55:36;;;;;;;;;;;;;;;10.46;100.00;96139.03;4984424;28;19964;-74
2023/05/12 01:58:02;;;;;;;;;;;;;;;10.46;100.00;96149.50;4984527;28;20162;-72
2023/05/12 02:00:27;;;;;;;;;;;;;;;10.45;100.00;96148.69;5051453;28;20240;-72
2023/05/12 02:02:53;;;;;;;;;;;;;;;10.43;100.00;96137.63;4984699;28;19962;-72
2023/05/12 02:05:19;;;;;;;;;;;;;;;10.41;100.00;96146.75;4984554;28;19966;-72
2023/05/12 02:07:45;;;;;;;;;;;;;;;10.40;100.00;96153.03;4983922;28;20001;-72
2023/05/12 02:10:11;;;;;;;;;;;;;;;10.38;100.00;96149.84;4984467;28;19947;-72
2023/05/12 02:12:37;;;;;;;;;;;;;;;10.37;100.00;96149.00;4984484;28;19952;-72
2023/05/12 02:15:03;;;;;;;;;;;;;;;10.35;100.00;96149.25;4984001;28;19970;-69
2023/05/12 02:17:29;;;;;;;;;;;;;;;10.38;100.00;96155.06;4983750;28;19972;-69
2023/05/12 02:19:55;;;;;;;;;;;;;;;10.36;100.00;96147.44;4983518;28;19960;-70
2023/05/12 02:22:21;;;;;;;;;;;;;;;10.34;100.00;96146.84;4984083;28;19962;-69
2023/05/12 02:24:47;;;;;;;;;;;;;;;10.33;100.00;96146.06;4984396;28;19952;-69
2023/05/12 02:27:13;;;;;;;;;;;;;;;10.34;100.00;96146.84;4984290;28;19963;-69
2023/05/12 02:29:40;;;;;;;;;;;;;;;10.34;100.00;96152.09;4984026;28;19966;-77
2023/05/12 02:32:07;;;;;;;;;;;;;;;10.34;100.00;96147.66;4984205;28;19959;-71
2023/05/12 02:34:33;;;;;;;;;;;;;;;10.34;100.00;96150.25;4984123;28;20227;-69
2023/05/12 02:36:58;;;;;;;;;;;;;;;10.35;100.00;96149.25;4983524;28;19972;-70
2023/05/12 02:39:24;;;;;;;;;;;;;;;10.35;100.00;96138.78;4983583;28;19990;-69
2023/05/12 02:41:50;;;;;;;;;;;;;;;10.33;100.00;96143.44;4983557;28;19978;-69
2023/05/12 02:44:16;;;;;;;;;;;;;;;10.35;100.00;96141.38;4983471;28;19974;-70
2023/05/12 02:46:42;;;;;;;;;;;;;;;10.34;100.00;96128.50;4983586;28;20150;-69
2023/05/12 02:49:08;;;;;;;;;;;;;;;10.34;100.00;96139.00;4983632;28;19963;-71
2023/05/12 02:51:34;;;;;;;;;;;;;;;10.34;100.00;96136.38;4983559;28;19964;-78
2023/05/12 02:54:00;;;;;;;;;;;;;;;10.34;100.00;96144.22;4983625;28;19957;-78
2023/05/12 02:56:27;;;;;;;;;;;;;;;10.34;100.00;96133.75;4983741;28;19973;-78
2023/05/12 02:58:53;;;;;;;;;;;;;;;10.34;100.00;96136.38;4983776;28;20093;-78
2023/05/12 03:01:19;;;;;;;;;;;;;;;10.34;100.00;96139.78;4983666;28;19969;-78
2023/05/12 03:03:45;;;;;;;;;;;;;;;10.34;100.00;96141.59;4983647;28;19952;-78
2023/05/12 03:06:10;;;;;;;;;;;;;;;10.34;100.00;96145.03;4983218;28;20257;-75
2023/05/12 03:08:36;;;;;;;;;;;;;;;10.32;100.00;96136.56;4983611;28;19991;-71
2023/05/12 03:11:02;;;;;;;;;;;;;;;10.32;100.00;96141.03;5034412;28;19983;-72
2023/05/12 03:13:28;;;;;;;;;;;;;;;10.32;100.00;96136.56;4983649;28;20198;-72
2023/05/12 03:15:54;;;;;;;;;;;;;;;10.31;100.00;96132.38;4983108;28;19966;-71
2023/05/12 03:18:20;;;;;;;;;;;;;;;10.33;100.00;96142.63;4983079;28;19974;-72
2023/05/12 03:20:46;;;;;;;;;;;;;;;10.33;100.00;96140.81;4983100;28;19962;-72
2023/05/12 03:23:12;;;;;;;;;;;;;;;10.35;100.00;96144.00;4983383;28;19962;-72
2023/05/12 03:25:38;;;;;;;;;;;;;;;10.34;100.00;96142.41;5050358;28;19961;-79
2023/05/12 03:28:04;;;;;;;;;;;;;;;10.36;100.00;96139.56;4983424;28;20033;-69
2023/05/12 03:30:31;;;;;;;;;;;;;;;10.34;100.00;96139.00;4982893;28;19959;-69
2023/05/12 03:32:57;;;;;;;;;;;;;;;10.34;100.00;96142.41;4983188;28;19955;-70
2023/05/12 03:35:23;;;;;;;;;;;;;;;10.34;100.00;96141.59;4982701;28;20153;-69
2023/05/12 03:37:49;;;;;;;;;;;;;;;10.36;100.00;96147.44;4983095;28;19959;-69
2023/05/12 03:40:17;;;;;;;;;;;;;;;10.34;100.00;96136.38;4982728;28;19940;-69
2023/05/12 03:42:44;;;;;;;;;;;;;;;10.33;100.00;96130.34;5049502;28;19959;-78
2023/05/12 03:45:10;;;;;;;;;;;;;;;10.33;100.00;96138.19;4983177;28;19956;-69
2023/05/12 03:47:36;;;;;;;;;;;;;;;10.34;100.00;96133.75;4982750;28;20133;-71
2023/05/12 03:50:02;;;;;;;;;;;;;;;10.35;100.00;96138.78;4982739;28;19966;-71
2023/05/12 03:52:28;;;;;;;;;;;;;;;10.35;100.00;96138.78;4982759;28;20028;-71
2023/05/12 03:54:53;;;;;;;;;;;;;;;10.35;100.00;96136.16;4983055;28;19952;-71
2023/05/12 03:57:19;;;;;;;;;;;;;;;10.36;100.00;96131.69;4982691;28;19964;-71
2023/05/12 03:59:45;;;;;;;;;;;;;;;10.36;100.00;96135.13;4982887;28;20157;-72
2023/05/12 04:02:11;;;;;;;;;;;;;;;10.36;100.00;96137.72;4982881;28;19953;-68
2023/05/12 04:04:37;;;;;;;;;;;;;;;10.36;100.00;96132.50;4982289;28;19979;-68
2023/05/12 04:07:03;;;;;;;;;;;;;;;10.38;100.00;96134.91;4982800;28;20226;-68
2023/05/12 04:09:30;;;;;;;;;;;;;;;10.36;100.00;96129.88;4982337;28;19947;-68
2023/05/12 04:11:56;;;;;;;;;;;;;;;10.32;100.00;96127.94;4982320;28;19959;-68
2023/05/12 04:14:22;;;;;;;;;;;;;;;10.28;100.00;96138.00;4982380;28;19961;-68
2023/05/12 04:16:48;;;;;;;;;;;;;;;10.26;100.00;96139.28;4982658;28;20012;-68
2023/05/12 04:19:14;;;;;;;;;;;;;;;10.22;100.00;96131.03;4982414;28;19978;-68
2023/05/12 04:21:39;;;;;;;;;;;;;;;10.24;100.00;96130.84;4982497;28;20235;-69
2023/05/12 04:24:05;;;;;;;;;;;;;;;10.27;100.00;96146.13;4982639;28;19960;-78
2023/05/12 04:26:31;;;;;;;;;;;;;;;10.26;100.00;96142.69;4982649;28;20232;-77
2023/05/12 04:28:57;;;;;;;;;;;;;;;10.28;100.00;96145.88;5049396;28;19959;-78
2023/05/12 04:31:23;;;;;;;;;;;;;;;10.28;100.00;96145.09;4982447;28;20005;-77
2023/05/12 04:33:50;;;;;;;;;;;;;;;10.30;100.00;96143.06;4981994;28;19960;-77
2023/05/12 04:36:16;;;;;;;;;;;;;;;10.27;100.00;96146.13;4982374;28;20168;-77
2023/05/12 04:38:42;;;;;;;;;;;;;;;10.25;100.00;96145.53;4981947;28;19973;-71
2023/05/12 04:41:08;;;;;;;;;;;;;;;10.23;100.00;96144.97;4982270;28;19988;-68
2023/05/12 04:43:34;;;;;;;;;;;;;;;10.23;100.00;96150.22;4985848;28;19966;-68
2023/05/12 04:46:00;;;;;;;;;;;;;;;10.24;100.00;96142.09;4985387;28;20003;-68
2023/05/12 04:48:26;;;;;;;;;;;;;;;10.27;100.00;96148.75;4985383;28;19973;-68
2023/05/12 04:50:52;;;;;;;;;;;;;;;10.29;100.00;96150.16;4985856;28;20102;-67
2023/05/12 04:53:18;;;;;;;;;;;;;;;10.31;100.00;96161.19;5052602;28;19967;-69
2023/05/12 04:55:44;;;;;;;;;;;;;;;10.30;100.00;96156.97;4985373;28;19970;-68
2023/05/12 04:58:11;;;;;;;;;;;;;;;10.29;100.00;96163.25;4985606;28;19962;-77
2023/05/12 05:00:37;;;;;;;;;;;;;;;10.25;100.00;96162.06;4985452;28;20012;-78
2023/05/12 05:03:04;;;;;;;;;;;;;;;10.24;100.00;96159.66;5052608;28;20309;-78
2023/05/12 05:05:30;;;;;;;;;;;;;;;10.23;100.00;96160.69;4985530;28;20275;-77
2023/05/12 05:07:56;;;;;;;;;;;;;;;10.21;100.00;96165.34;4984960;28;19942;-77
2023/05/12 05:10:22;;;;;;;;;;;;;;;10.22;100.00;96172.97;4984983;28;19971;-78
2023/05/12 05:12:48;;;;;;;;;;;;;;;10.19;100.00;96168.19;4985150;28;19957;-77
2023/05/12 05:15:14;;;;;;;;;;;;;;;10.17;100.00;96170.22;4984993;28;19983;-78
2023/05/12 05:17:41;;;;;;;;;;;;;;;10.18;100.00;96161.34;4985053;28;19962;-69
2023/05/12 05:20:07;;;;;;;;;;;;;;;10.15;100.00;96169.66;4985043;28;20145;-79
2023/05/12 05:22:33;;;;;;;;;;;;;;;10.12;100.00;96164.84;5052103;28;19956;-79
2023/05/12 05:24:59;;;;;;;;;;;;;;;10.14;100.00;96175.91;4985223;28;19957;-79
2023/05/12 05:27:25;;;;;;;;;;;;;;;10.20;100.00;96166.38;4985025;28;19975;-79
2023/05/12 05:29:51;;;;;;;;;;;;;;;10.27;100.00;96167.09;4985065;28;19960;-79
2023/05/12 05:32:17;;;;;;;;;;;;;;;10.30;100.00;96171.91;4984639;28;19952;-79
2023/05/12 05:34:43;;;;;;;;;;;;;;;10.23;100.00;96176.41;4985032;28;19957;-71
2023/05/12 05:37:08;;;;;;;;;;;;;;;10.19;100.00;96176.06;4984918;28;20146;-77
2023/05/12 05:39:34;;;;;;;;;;;;;;;10.13;100.00;96179.56;4985195;28;21191;-78
2023/05/12 05:42:00;;;;;;;;;;;;;;;10.11;100.00;96182.38;4984477;28;19995;-77
2023/05/12 05:44:26;;;;;;;;;;;;;;;10.13;100.00;96184.78;4984923;28;19954;-78
2023/05/12 05:46:52;;;;;;;;;;;;;;;10.16;100.00;96181.72;4984520;28;19959;-78
2023/05/12 05:49:18;;;;;;;;;;;;;;;10.22;100.00;96174.81;4984530;28;20016;-78
2023/05/12 05:51:44;;;;;;;;;;;;;;;10.22;100.00;96172.97;4984555;28;19960;-78
2023/05/12 05:54:10;;;;;;;;;;;;;;;10.22;100.00;96175.59;4984708;28;20018;-75
2023/05/12 05:56:36;;;;;;;;;;;;;;;10.26;100.00;96179.38;4984498;28;19963;-71
2023/05/12 05:59:03;;;;;;;;;;;;;;;10.31;100.00;96190.03;5051572;28;19991;-70
2023/05/12 06:01:30;;;;;;;;;;;;;;;10.34;100.00;96180.91;4984138;28;19961;-71
2023/05/12 06:03:56;;;;;;;;;;;;;;;10.35;100.00;96183.34;5034972;28;19984;-71
2023/05/12 06:06:21;;;;;;;;;;;;;;;10.37;100.00;96183.09;4984576;28;20148;-71
2023/05/12 06:08:47;;;;;;;;;;;;;;;10.39;100.00;96185.50;4984776;28;19943;-70
2023/05/12 06:11:13;;;;;;;;;;;;;;;10.41;100.00;96191.31;4984190;28;19956;-74
2023/05/12 06:13:39;;;;;;;;;;;;;;;10.46;100.00;96186.22;4984084;28;20224;-78
2023/05/12 06:16:05;;;;;;;;;;;;;;;10.42;100.00;96190.31;4984369;28;19997;-77
2023/05/12 06:18:36;;;;;;;;;;;;;;;10.39;100.00;96194.16;4984045;28;19960;-77
2023/05/12 06:21:02;;;;;;;;;;;;;;;10.39;100.00;96201.22;4984404;28;19963;-77
2023/05/12 06:23:28;;;;;;;;;;;;;;;10.40;100.00;96193.16;4984093;28;19963;-77
2023/05/12 06:25:54;;;;;;;;;;;;;;;10.43;100.00;96195.31;4984146;28;19963;-77
2023/05/12 06:28:20;;;;;;;;;;;;;;;10.46;100.00;96204.56;4984257;28;19957;-68
2023/05/12 06:30:46;;;;;;;;;;;;;;;10.47;100.00;96201.69;4983685;28;20250;-75
2023/05/12 06:33:12;;;;;;;;;;;;;;;10.50;100.00;96200.47;4984181;28;19951;-75
2023/05/12 06:35:37;;;;;;;;;;;;;;;10.52;100.00;96201.84;4984078;28;20148;-75
2023/05/12 06:38:03;;;;;;;;;;;;;;;10.56;100.00;96203.00;4983538;28;20007;-75
2023/05/12 06:40:29;;;;;;;;;;;;;;;10.57;100.00;96206.41;4983675;28;19962;-75
2023/05/12 06:42:55;;;;;;;;;;;;;;;10.54;100.00;96205.03;4983615;28;19963;-75
2023/05/12 06:45:22;;;;;;;;;;;;;;;10.54;100.00;96201.59;4984108;28;19964;-75
2023/05/12 06:47:48;;;;;;;;;;;;;;;10.53;100.00;96200.81;4984057;28;19963;-75
2023/05/12 06:50:15;;;;;;;;;;;;;;;10.57;100.00;96206.41;4983385;28;19961;-70
2023/05/12 06:52:44;;;;;;;;;;;;;;;10.61;100.00;96204.16;5050663;28;20132;-70
2023/05/12 06:55:10;;;;;;;;;;;;;;;10.67;100.00;96204.06;4983840;28;19954;-71
2023/05/12 06:57:36;;;;;;;;;;;;;;;10.72;100.00;96203.38;5050216;28;20133;-71
2023/05/12 07:00:03;;;;;;;;;;;;;;;10.77;100.00;96209.56;4983284;28;19966;-71
2023/05/12 07:02:29;;;;;;;;;;;;;;;10.82;100.00;96213.34;5050217;28;19955;-71
2023/05/12 07:04:55;;;;;;;;;;;;;;;10.82;100.00;96206.25;4983530;28;20098;-77
2023/05/12 07:07:21;;;;;;;;;;;;;;;10.84;100.00;96203.41;4983716;28;20209;-78
2023/05/12 07:09:47;;;;;;;;;;;;;;;10.88;100.00;96197.50;4983133;28;19959;-71
2023/05/12 07:12:13;;;;;;;;;;;;;;;10.90;100.00;96195.44;4983166;28;20012;-71
2023/05/12 07:14:39;;;;;;;;;;;;;;;10.94;100.00;96203.63;4983177;28;19996;-71
2023/05/12 07:17:05;;;;;;;;;;;;;;;10.97;100.00;96200.59;4983347;28;20152;-71
2023/05/12 07:19:31;;;;;;;;;;;;;;;11.00;100.00;96192.25;4983134;28;19997;-71
2023/05/12 07:21:57;;;;;;;;;;;;;;;11.09;100.00;96203.22;4983206;28;20059;-71
2023/05/12 07:24:23;;;;;;;;;;;;;;;11.16;100.00;96190.78;4983397;28;19954;-74
2023/05/12 07:26:49;;;;;;;;;;;;;;;11.25;100.00;96202.53;4983397;28;19968;-79
2023/05/12 07:29:15;;;;;;;;;;;;;;;11.35;100.00;96194.91;4982794;28;19960;-79
2023/05/12 07:31:41;;;;;;;;;;;;;;;11.48;100.00;96196.47;4983329;28;19956;-79
2023/05/12 07:34:07;;;;;;;;;;;;;;;11.61;100.00;96202.53;4983278;28;19968;-78
2023/05/12 07:36:33;;;;;;;;;;;;;;;11.70;100.00;96188.81;4983178;28;20122;-78
2023/05/12 07:38:59;;;;;;;;;;;;;;;11.78;100.00;96198.19;4983438;28;19998;-79
2023/05/12 07:41:25;;;;;;;;;;;;;;;11.80;100.00;96190.88;4982808;28;19961;-79
2023/05/12 07:43:51;;;;;;;;;;;;;;;11.80;100.00;96193.50;4983001;28;19966;-77
2023/05/12 07:46:16;;;;;;;;;;;;;;;11.81;100.00;96189.81;4982971;28;19955;-69
2023/05/12 07:48:42;;;;;;;;;;;;;;;11.80;100.00;96188.25;4982474;28;19964;-69
2023/05/12 07:51:08;;;;;;;;;;;;;;;11.73;100.00;96196.22;4982791;28;19960;-69
2023/05/12 07:53:34;;;;;;;;;;;;;;;11.67;100.00;96189.28;4982870;28;20031;-69
2023/05/12 07:56:00;;;;;;;;;;;;;;;11.67;100.00;96193.72;4982784;28;19952;-69
2023/05/12 07:58:26;;;;;;;;;;;;;;;11.65;100.00;96199.22;4982868;28;19987;-69
2023/05/12 08:00:53;;;;;;;;;;;;;;;11.65;100.00;96199.22;4982916;28;20228;-69
2023/05/12 08:03:19;;;;;;;;;;;;;;;11.65;100.00;96201.03;4982880;28;19962;-71
2023/05/12 08:05:45;;;;;;;;;;;;;;;11.68;100.00;96201.38;4982838;28;20034;-75
2023/05/12 08:08:15;;;;;;;;;;;;;;;11.72;100.00;96197.28;4982860;28;19957;-76
2023/05/12 08:10:41;;;;;;;;;;;;;;;11.84;100.00;96199.88;4982998;28;19963;-76
2023/05/12 08:13:07;;;;;;;;;;;;;;;12.00;100.00;96190.50;4982769;28;19970;-76
2023/05/12 08:15:33;;;;;;;;;;;;;;;12.14;100.00;96198.94;4982421;28;19956;-76
2023/05/12 08:17:59;;;;;;;;;;;;;;;12.25;100.00;96187.56;4984809;28;20009;-75
2023/05/12 08:20:25;;;;;;;;;;;;;;;12.30;100.00;96178.97;4986218;28;19997;-76
2023/05/12 08:22:51;;;;;;;;;;;;;;;12.34;100.00;96172.22;4986029;28;20231;-69
2023/05/12 08:25:17;;;;;;;;;;;;;;;12.35;100.00;96186.97;4986013;28;20244;-68
2023/05/12 08:27:43;;;;;;;;;;;;;;;12.31;100.00;96184.00;4985921;28;19968;-68
2023/05/12 08:30:09;;;;;;;;;;;;;;;12.27;100.00;96185.50;4986011;28;19956;-69
2023/05/12 08:32:35;;;;;;;;;;;;;;;12.27;100.00;96185.50;5052817;28;20155;-69
2023/05/12 08:35:01;;;;;;;;;;;;;;;12.28;100.00;96194.97;4985478;28;19941;-69
2023/05/12 08:37:27;;;;;;;;;;;;;;;12.28;100.00;96181.03;4985434;28;19972;-80
2023/05/12 08:39:53;;;;;;;;;;;;;;;12.22;100.00;96189.84;4985492;28;19965;-68
2023/05/12 08:42:33;;;;;;;;;;;;;;;12.18;100.00;96195.59;5053284;28;19968;-68
2023/05/12 08:44:59;;;;;;;;;;;;;;;12.18;100.00;96200.06;4985594;28;19954;-68
2023/05/12 08:47:26;;;;;;;;;;;;;;;12.20;100.00;96198.00;4985224;28;19960;-69
2023/05/12 08:49:57;;;;;;;;;;;;;;;12.18;100.00;96189.53;4985549;28;19952;-68
2023/05/12 08:52:24;;;;;;;;;;;;;;;12.18;100.00;96198.22;4985763;28;20252;-69
2023/05/12 08:54:50;;;;;;;;;;;;;;;12.19;100.00;96206.91;4985584;28;19976;-68
2023/05/12 08:57:16;;;;;;;;;;;;;;;12.16;100.00;96197.66;4986367;28;19972;-69
2023/05/12 08:59:42;;;;;;;;;;;;;;;12.15;100.00;96201.31;4985545;28;19962;-75
2023/05/12 09:02:09;;;;;;;;;;;;;;;12.17;100.00;96201.88;4985630;28;19939;-76
2023/05/12 09:04:36;;;;;;;;;;;;;;;12.18;100.00;96200.84;4985573;28;19969;-75
2023/05/12 09:07:03;;;;;;;;;;;;;;;12.17;100.00;96203.72;4985927;28;19956;-76
2023/05/12 09:09:31;;;;;;;;;;;;;;;12.17;100.00;96204.50;4985187;28;20259;-75
2023/05/12 09:11:57;;;;;;;;;;;;;;;12.17;100.00;96201.88;4985263;28;19951;-76
2023/05/12 09:14:24;;;;;;;;;;;;;;;12.19;100.00;96218.22;4985900;28;20099;-69
2023/05/12 09:16:52;;;;;;;;;;;;;;;12.21;100.00;96211.94;4984670;28;19963;-69
2023/05/12 09:19:19;;;;;;;;;;;;;;;12.21;100.00;96215.34;4985422;28;19961;-69
2023/05/12 09:21:45;;;;;;;;;;;;;;;12.25;100.00;96226.22;4985303;28;20231;-69
2023/05/12 09:24:11;;;;;;;;;;;;;;;12.26;100.00;96215.44;4985226;28;19958;-69
2023/05/12 09:26:53;;;;;;;;;;;;;;;12.29;100.00;96211.56;4985924;28;19994;-70
2023/05/12 09:29:19;;;;;;;;;;;;;;;12.30;100.00;96210.53;4984923;28;19955;-69
2023/05/12 09:31:49;;;;;;;;;;;;;;;12.33;100.00;96208.22;4984788;28;20028;-69
2023/05/12 09:34:15;;;;;;;;;;;;;;;12.34;100.00;96214.28;4984794;28;19964;-71
2023/05/12 09:36:41;;;;;;;;;;;;;;;12.35;100.00;96208.78;4984455;28;19961;-70
2023/05/12 09:39:07;;;;;;;;;;;;;;;12.37;100.00;96208.56;4985190;28;20153;-70
2023/05/12 09:41:36;;;;;;;;;;;;;;;12.36;100.00;96204.31;4984303;28;20283;-70
2023/05/12 09:44:02;;;;;;;;;;;;;;;12.36;100.00;96214.84;4984849;28;19961;-70
2023/05/12 09:46:28;;;;;;;;;;;;;;;12.39;100.00;96211.75;4984448;28;19959;-69
2023/05/12 09:48:55;;;;;;;;;;;;;;;12.43;100.00;96206.81;4984924;28;19965;-70
2023/05/12 09:51:22;;;;;;;;;;;;;;;12.43;100.00;96205.00;4984880;28;19962;-70
2023/05/12 09:53:48;;;;;;;;;;;;;;;12.47;100.00;96205.31;4984280;28;19952;-73
2023/05/12 09:56:15;;;;;;;;;;;;;;;12.51;100.00;96207.22;4984838;28;19970;-72
2023/05/12 09:58:42;;;;;;;;;;;;;;;12.56;100.00;96206.53;4984838;28;19969;-73
2023/05/12 10:01:09;;;;;;;;;;;;;;;12.62;100.00;96196.88;4984923;28;19955;-73
2023/05/12 10:03:36;;;;;;;;;;;;;;;12.69;100.00;96203.59;4984386;28;19960;-72
2023/05/12 10:06:02;;;;;;;;;;;;;;;12.76;100.00;96198.19;4984059;28;19965;-73
2023/05/12 10:08:32;;;;;;;;;;;;;;;12.85;100.00;96198.59;4984571;28;20165;-73
2023/05/12 10:11:00;;;;;;;;;;;;;;;12.94;100.00;96205.09;4984700;28;19957;-79
2023/05/12 10:13:26;;;;;;;;;;;;;;;13.05;100.00;96204.19;4984577;28;19962;-72
2023/05/12 10:15:55;;;;;;;;;;;;;;;13.14;100.00;96189.59;4984554;28;19961;-72
2023/05/12 10:18:22;;;;;;;;;;;;;;;13.26;100.00;96201.88;4984252;28;19975;-73
2023/05/12 10:20:50;;;;;;;;;;;;;;;13.36;100.00;96199.44;4983918;28;19947;-73
2023/05/12 10:23:17;;;;;;;;;;;;;;;13.44;100.00;96198.22;4983926;28;19970;-73
2023/05/12 10:25:43;;;;;;;;;;;;;;;13.51;100.00;96197.00;4983944;28;19961;-72
2023/05/12 10:28:09;;;;;;;;;;;;;;;13.57;100.00;96201.31;4983996;28;19958;-75
2023/05/12 10:30:38;;;;;;;;;;;;;;;13.67;100.00;96189.31;4984285;28;20209;-70
2023/05/12 10:33:07;;;;;;;;;;;;;;;13.78;100.00;96185.78;4983963;28;19970;-75
2023/05/12 10:35:36;;;;;;;;;;;;;;;13.89;100.00;96189.34;4983585;28;19951;-75
2023/05/12 10:38:10;;;;;;;;;;;;;;;14.03;100.00;96187.94;4983904;28;19964;-75
2023/05/12 10:40:36;;;;;;;;;;;;;;;14.17;100.00;96196.25;4983175;28;19953;-75
2023/05/12 10:43:02;;;;;;;;;;;;;;;14.26;99.28;96170.22;4984048;28;19964;-75
2023/05/12 10:45:33;;;;;;;;;;;;;;;14.31;98.93;96170.31;4983997;28;19963;-75
2023/05/12 10:48:06;;;;;;;;;;;;;;;14.37;95.86;96154.28;4983546;28;19968;-75
2023/05/12 10:50:32;;;;;;;;;;;;;;;14.41;98.35;96168.56;4983963;28;19957;-71
2023/05/12 10:52:58;;;;;;;;;;;;;;;14.43;93.81;96141.16;4983459;28;19965;-71
2023/05/12 10:55:35;;;;;;;;;;;;;;;14.45;96.77;96165.41;4984067;28;20030;-71
2023/05/12 10:58:08;;;;;;;;;;;;;;;14.46;97.29;96165.16;4983526;28;19968;-71
2023/05/12 11:00:42;;;;;;;;;;;;;;;14.45;94.71;96150.41;4983686;28;19959;-71
2023/05/12 11:03:15;;;;;;;;;;;;;;;14.39;96.49;96165.38;4983801;28;19972;-71
2023/05/12 11:05:42;;;;;;;;;;;;;;;14.30;96.08;96168.69;4983124;28;19954;-72
2023/05/12 11:08:08;;;;;;;;;;;;;;;14.17;95.15;96162.78;5050649;28;19946;-72
2023/05/12 11:10:34;;;;;;;;;;;;;;;14.05;96.72;96172.66;4983625;28;19965;-72
2023/05/12 11:13:00;;;;;;;;;;;;;;;13.95;97.33;96180.44;4983636;28;19959;-72
2023/05/12 11:15:27;;;;;;;;;;;;;;;13.81;95.99;96174.72;4983239;28;19965;-72
2023/05/12 11:17:52;;;;;;;;;;;;;;;13.67;94.77;96174.31;4983106;28;19970;-72
2023/05/12 11:20:25;;;;;;;;;;;;;;;13.56;94.96;96177.84;4983224;28;19959;-72
2023/05/12 11:22:51;;;;;;;;;;;;;;;13.47;96.82;96179.31;4983257;28;20261;-82
2023/05/12 11:25:17;;;;;;;;;;;;;;;13.40;97.96;96195.28;4982931;28;19960;-73
2023/05/12 11:27:47;;;;;;;;;;;;;;;13.31;97.45;96191.44;4983273;28;19964;-82
2023/05/12 11:30:13;;;;;;;;;;;;;;;13.25;96.98;96185.28;4983352;28;20266;-81
2023/05/12 11:32:39;;;;;;;;;;;;;;;13.20;97.84;96195.72;4983338;28;20158;-80
2023/05/12 11:35:13;;;;;;;;;;;;;;;13.14;98.11;96200.13;4982775;28;19971;-82
2023/05/12 11:37:39;;;;;;;;;;;;;;;13.12;98.56;96198.75;4983401;28;19965;-81
2023/05/12 11:40:15;;;;;;;;;;;;;;;13.12;100.00;96204.84;4983036;28;19966;-81
2023/05/12 11:42:44;;;;;;;;;;;;;;;13.14;100.00;96202.75;4982911;28;20119;-77
2023/05/12 11:45:20;;;;;;;;;;;;;;;13.17;100.00;96204.91;4983165;28;19966;-82
2023/05/12 11:47:46;;;;;;;;;;;;;;;13.19;99.21;96199.41;4983134;28;19964;-81
2023/05/12 11:50:18;;;;;;;;;;;;;;;13.21;100.00;96202.63;4982914;28;19955;-81
2023/05/12 11:52:44;;;;;;;;;;;;;;;13.22;99.83;96195.50;4983057;28;19958;-81
2023/05/12 11:55:10;;;;;;;;;;;;;;;13.24;99.90;96206.59;4982536;28;20031;-80
2023/05/12 11:57:36;;;;;;;;;;;;;;;13.26;96.85;96175.56;4982486;28;19961;-80
2023/05/12 12:00:04;;;;;;;;;;;;;;;13.29;99.00;96194.34;4982846;28;19956;-69
2023/05/12 12:02:30;;;;;;;;;;;;;;;13.33;99.48;96197.28;4982552;28;19961;-81
2023/05/12 12:04:56;;;;;;;;;;;;;;;13.37;99.06;96203.66;4983013;28;19970;-71
2023/05/12 12:07:30;;;;;;;;;;;;;;;13.37;98.58;96201.00;4982520;28;19952;-71
2023/05/12 12:09:55;;;;;;;;;;;;;;;13.40;98.15;96203.19;4982850;28;19966;-71
2023/05/12 12:12:22;;;;;;;;;;;;;;;13.44;98.18;96204.28;4982657;28;19957;-70
2023/05/12 12:14:47;;;;;;;;;;;;;;;13.47;98.20;96206.44;4982619;28;19985;-71
2023/05/12 12:17:13;;;;;;;;;;;;;;;13.50;99.25;96213.06;4982754;28;20254;-71
2023/05/12 12:19:39;;;;;;;;;;;;;;;13.54;99.29;96206.25;4982655;28;20240;-71
2023/05/12 12:22:05;;;;;;;;;;;;;;;13.59;99.08;96207.13;4982144;28;20217;-76
2023/05/12 12:24:31;;;;;;;;;;;;;;;13.62;97.76;96205.06;4982415;28;19956;-75
2023/05/12 12:26:57;;;;;;;;;;;;;;;13.59;97.21;96211.63;4982612;28;19951;-75
2023/05/12 12:29:24;;;;;;;;;;;;;;;13.56;98.07;96215.50;4982716;28;19958;-75
2023/05/12 12:31:50;;;;;;;;;;;;;;;13.52;97.69;96216.25;4981922;28;19957;-75
2023/05/12 12:34:16;;;;;;;;;;;;;;;13.43;99.74;96222.97;4982184;28;19968;-74