Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:20;;;;;;;19.60;12.00;;;;;;;1.18;100.00;-23848.44;5078780;28;20236;-74
2022/01/27 00:12:51;;;;;;;22.80;12.47;;;;;;;1.10;100.00;-23846.16;5079786;28;20179;-71
2022/01/27 00:15:20;;;;;;;24.40;13.13;;;;;;;1.34;100.00;-23853.03;5093651;28;20176;-73
2022/01/27 00:17:55;;;;;;;21.00;12.57;;;;;;;1.03;100.00;-23844.16;5093789;28;20182;-72
2022/01/27 00:20:20;;;;;;;22.33;12.53;;;;;;;1.59;100.00;-23860.16;5093339;28;20158;-72
2022/01/27 00:22:46;;;;;;;21.70;12.77;;;;;;;1.58;100.00;-23859.88;5093863;28;20246;-74
2022/01/27 00:25:11;;;;;;;21.10;12.13;;;;;;;1.71;100.00;-23863.47;5093512;28;20210;-73
2022/01/27 00:27:38;;;;;;;22.03;13.00;;;;;;;1.28;100.00;-23851.44;5093811;28;20179;-75
2022/01/27 00:30:06;;;;;;;22.73;12.00;;;;;;;1.33;100.00;-23852.88;5093647;28;20186;-74
2022/01/27 00:32:32;;;;;;;23.57;12.80;;;;;;;1.99;100.00;-23871.47;5075094;28;20594;-73
2022/01/27 00:34:58;;;;;;;22.30;12.60;;;;;;;1.67;100.00;-23862.47;5093156;28;20184;-73
2022/01/27 00:37:25;;;;;;;23.80;13.23;;;;;;;1.38;100.00;-23854.16;5075128;28;20716;-73
2022/01/27 00:39:50;;;;;;;22.90;12.77;;;;;;;1.56;100.00;-23859.16;5093305;28;20172;-73
2022/01/27 00:42:16;;;;;;;26.23;14.27;;;;;;;2.03;100.00;-23872.47;5093022;28;20674;-72
2022/01/27 00:44:41;;;;;;;22.97;12.43;;;;;;;1.85;100.00;-23867.47;5093273;28;20692;-74
2022/01/27 00:47:07;;;;;;;21.73;12.63;;;;;;;1.75;100.00;-23864.75;5093170;28;20190;-74
2022/01/27 00:49:33;;;;;;;21.90;12.23;;;;;;;1.58;100.00;-23859.88;5093050;28;20172;-74
2022/01/27 00:52:00;;;;;;;23.23;13.10;;;;;;;1.93;100.00;-23869.59;5092965;28;20255;-73
2022/01/27 00:54:28;;;;;;;23.13;12.57;;;;;;;1.95;100.00;-23870.16;5092162;28;20185;-75
2022/01/27 00:59:34;;;;;;;22.63;12.23;;;;;;;1.95;100.00;-23870.16;5078580;28;20552;-75
2022/01/27 01:04:49;;;;;;;21.87;11.93;;;;;;;1.64;100.00;-23861.47;5072116;28;20218;-75
2022/01/27 01:07:16;;;;;;;23.13;13.33;;;;;;;1.74;100.00;-23864.47;5080755;28;20188;-74
2022/01/27 01:15:00;;;;;;;24.10;13.07;;;;;;;1.81;100.00;-23866.16;5084474;28;20674;-73
2022/01/27 01:17:42;;;;;;;23.07;12.80;;;;;;;1.81;100.00;-23866.31;5082925;28;20192;-75
2022/01/27 01:20:26;;;;;;;21.67;13.10;;;;;;;1.79;100.00;-23865.75;5073289;28;21476;-72
2022/01/27 01:31:14;;;;;;;23.13;12.43;;;;;;;1.08;100.00;-23845.72;5073984;28;20289;-74
2022/01/27 01:33:42;;;;;;;21.37;13.40;;;;;;;1.57;100.00;-23859.59;5073634;28;20531;-74
2022/01/27 01:36:26;;;;;;;19.93;11.93;;;;;;;1.89;100.00;-23868.59;5077812;28;20189;-74
2022/01/27 01:38:51;;;;;;;22.67;12.47;;;;;;;1.56;100.00;-23859.31;5079787;28;20282;-73
2022/01/27 01:41:16;;;;;;;22.27;12.63;;;;;;;1.55;100.00;-23859.03;5074006;28;20195;-74
2022/01/27 01:43:42;;;;;;;20.03;11.63;;;;;;;2.01;100.00;-23871.88;5079404;28;20275;-75
2022/01/27 01:46:07;;;;;;;21.03;12.60;;;;;;;1.99;100.00;-23871.47;5072681;28;20299;-74
2022/01/27 01:48:33;;;;;;;22.63;12.20;;;;;;;1.88;100.00;-23868.16;5077314;28;20632;-75
2022/01/27 01:51:01;;;;;;;21.07;12.07;;;;;;;1.62;100.00;-23860.88;5076598;28;20554;-73
2022/01/27 01:53:26;;;;;;;20.63;12.03;;;;;;;2.08;100.00;-23874.03;5092613;28;20191;-73
2022/01/27 01:55:52;;;;;;;21.10;13.00;;;;;;;2.02;100.00;-23872.31;5081989;28;20185;-73
2022/01/27 01:58:17;;;;;;;22.27;12.27;;;;;;;2.05;100.00;-23873.03;5078086;28;20215;-73
2022/01/27 02:00:43;;;;;;;17.87;11.30;;;;;;;1.84;100.00;-23867.03;5071855;28;20190;-73
2022/01/27 02:03:08;;;;;;;21.87;11.63;;;;;;;2.17;100.00;-23876.59;5075692;28;20260;-73
2022/01/27 02:05:40;;;;;;;20.17;11.60;;;;;;;2.02;100.00;-23872.16;5060329;28;20243;-73
2022/01/27 02:19:22;;;;;;;19.03;11.73;;;;;;;2.06;100.00;-23873.31;5081278;28;20183;-74
2022/01/27 02:21:49;;;;;;;20.73;11.53;;;;;;;2.09;100.00;-23874.31;5092059;28;20202;-75
2022/01/27 02:24:16;;;;;;;20.27;11.73;;;;;;;2.01;100.00;-23872.03;5091760;28;20582;-74
2022/01/27 02:26:43;;;;;;;18.23;10.53;;;;;;;1.69;100.00;-23863.03;5091847;28;20168;-73
2022/01/27 02:29:09;;;;;;;19.73;11.30;;;;;;;2.08;100.00;-23874.03;5091638;28;20194;-73
2022/01/27 02:31:35;;;;;;;18.90;10.47;;;;;;;2.20;100.00;-23877.47;5073059;28;20679;-73
2022/01/27 02:34:01;;;;;;;17.07;10.93;;;;;;;1.95;100.00;-23870.31;5093483;28;20175;-75
2022/01/27 02:36:27;;;;;;;20.73;11.20;;;;;;;2.01;100.00;-23872.03;5095882;28;20160;-74
2022/01/27 02:38:54;;;;;;;18.83;11.20;;;;;;;2.39;100.00;-23882.75;5094786;28;20229;-72
2022/01/27 02:41:22;;;;;;;17.03;10.43;;;;;;;2.44;100.00;-23884.03;5095387;28;20179;-74
2022/01/27 02:43:48;;;;;;;18.13;10.53;;;;;;;2.40;100.00;-23882.88;5095346;28;20187;-73
2022/01/27 02:46:24;;;;;;;17.23;10.37;;;;;;;2.29;100.00;-23879.88;5095153;28;20172;-74
2022/01/27 02:48:50;;;;;;;19.47;11.13;;;;;;;2.17;100.00;-23876.47;5095133;28;20169;-73
2022/01/27 02:51:15;;;;;;;19.43;10.37;;;;;;;2.48;100.00;-23885.16;5076564;28;20205;-72
2022/01/27 02:53:41;;;;;;;19.80;11.63;;;;;;;2.12;100.00;-23875.16;5094701;28;20259;-73
2022/01/27 02:56:06;;;;;;;19.97;10.77;;;;;;;2.42;100.00;-23883.59;5094874;28;20177;-72
2022/01/27 02:58:31;;;;;;;16.37;9.83;;;;;;;2.53;100.00;-23886.75;5094950;28;20572;-74
2022/01/27 03:00:57;;;;;;;16.17;10.03;;;;;;;1.93;100.00;-23869.59;5094881;28;20183;-74
2022/01/27 03:03:22;;;;;;;17.43;9.67;;;;;;;1.89;100.00;-23868.59;5094733;28;20690;-73
2022/01/27 03:05:48;;;;;;;19.50;10.83;;;;;;;2.11;100.00;-23874.75;5094687;28;20262;-74
2022/01/27 03:08:13;;;;;;;18.43;10.07;;;;;;;2.18;100.00;-23876.75;5094703;28;20222;-75
2022/01/27 03:10:45;;;;;;;16.83;10.43;;;;;;;2.41;100.00;-23883.31;5093856;28;20182;-73
2022/01/27 03:13:10;;;;;;;16.17;9.50;;;;;;;2.40;100.00;-23882.88;5092404;28;20221;-73
2022/01/27 03:15:35;;;;;;;17.33;9.87;;;;;;;2.24;100.00;-23878.47;5094862;28;20176;-75
2022/01/27 03:18:01;;;;;;;15.47;9.70;;;;;;;2.52;100.00;-23886.44;5094891;28;20180;-73
2022/01/27 03:20:32;;;;;;;17.20;9.67;;;;;;;2.17;100.00;-23876.59;5094885;28;20181;-75
2022/01/27 03:22:59;;;;;;;17.40;9.70;;;;;;;2.26;100.00;-23879.03;5095128;28;20173;-74
2022/01/27 03:25:24;;;;;;;16.60;10.37;;;;;;;2.14;100.00;-23875.59;5094775;28;20204;-73
2022/01/27 03:27:49;;;;;;;16.60;9.77;;;;;;;2.27;100.00;-23879.31;5076237;28;20636;-72
2022/01/27 03:30:16;;;;;;;18.37;10.00;;;;;;;2.47;100.00;-23885.03;5094754;28;20682;-74
2022/01/27 03:32:42;;;;;;;16.60;9.83;;;;;;;2.62;100.00;-23889.16;5094689;28;20287;-72
2022/01/27 03:35:08;;;;;;;16.30;9.93;;;;;;;2.16;100.00;-23876.16;5094609;28;20664;-74
2022/01/27 03:37:33;;;;;;;16.80;9.83;;;;;;;2.64;100.00;-23889.88;5094223;28;20180;-73
2022/01/27 03:39:59;;;;;;;16.97;9.27;;;;;;;2.77;100.00;-23893.31;5094912;28;20177;-74
2022/01/27 03:42:25;;;;;;;17.10;9.63;;;;;;;2.48;99.01;-23885.16;5094132;28;20205;-74
2022/01/27 03:44:50;;;;;;;18.53;10.47;;;;;;;2.88;97.54;-23896.44;5093789;28;20742;-74
2022/01/27 03:47:16;;;;;;;16.43;9.33;;;;;;;2.61;98.46;-23888.88;5094169;28;20200;-73
2022/01/27 03:49:41;;;;;;;16.57;9.90;;;;;;;2.64;98.80;-23889.88;5094436;28;20187;-74
2022/01/27 03:52:07;;;;;;;16.20;9.17;;;;;;;2.46;98.43;-23884.59;5094028;28;20349;-75
2022/01/27 03:54:32;;;;;;;15.27;9.23;;;;;;;2.63;97.48;-23889.44;5094170;28;20209;-73
2022/01/27 03:56:59;;;;;;;14.57;8.83;;;;;;;2.55;97.90;-23887.31;5093890;28;20208;-75
2022/01/27 03:59:26;;;;;;;15.07;8.87;;;;;;;2.62;97.74;-23889.16;5094275;28;20181;-73
2022/01/27 04:01:51;;;;;;;14.00;8.80;;;;;;;2.52;97.36;-23886.44;5087912;28;20189;-72
2022/01/27 04:04:17;;;;;;;15.00;8.90;;;;;;;2.67;97.34;-23890.59;5078261;28;20189;-74
2022/01/27 04:06:42;;;;;;;14.33;8.63;;;;;;;2.31;98.91;-23880.47;5081221;28;20232;-73
2022/01/27 04:09:10;;;;;;;14.87;8.83;;;;;;;2.90;97.12;-23897.00;5075932;28;20173;-74
2022/01/27 04:11:38;;;;;;;16.87;8.90;;;;;;;2.73;96.57;-23892.16;5081267;28;20205;-74
2022/01/27 04:14:04;;;;;;;15.10;9.37;;;;;;;2.56;92.77;-23887.59;5074946;28;20182;-73
2022/01/27 04:16:30;;;;;;;13.87;9.00;;;;;;;2.41;90.38;-23883.31;5077229;28;20189;-73
2022/01/27 04:18:55;;;;;;;14.50;9.47;;;;;;;2.04;90.62;-23872.75;5065634;28;20192;-73
2022/01/27 04:21:21;;;;;;;15.73;9.33;;;;;;;2.42;90.20;-23883.59;5085291;28;20286;-74
2022/01/27 04:23:47;;;;;;;15.07;9.13;;;;;;;2.63;89.50;-23889.59;5076361;28;20270;-74
2022/01/27 04:26:16;;;;;;;16.63;9.57;;;;;;;2.47;95.30;-23885.03;5075319;28;20182;-74
2022/01/27 04:28:43;;;;;;;16.03;8.83;;;;;;;2.52;94.27;-23886.44;5075382;28;20281;-73
2022/01/27 04:31:10;;;;;;;17.73;10.30;;;;;;;2.18;99.95;-23876.88;5074530;28;20206;-74
2022/01/27 04:33:37;;;;;;;19.63;10.60;;;;;;;2.67;100.00;-23890.59;5075977;28;20645;-74
2022/01/27 04:36:09;;;;;;;18.57;10.47;;;;;;;2.07;100.00;-23873.59;5075948;28;20238;-72
2022/01/27 04:38:42;;;;;;;19.73;10.40;;;;;;;1.76;100.00;-23865.03;5074648;28;20260;-74
2022/01/27 04:41:20;;;;;;;17.40;10.63;;;;;;;2.12;100.00;-23875.03;5076259;28;20208;-74
2022/01/27 04:43:57;;;;;;;16.83;9.23;;;;;;;1.94;100.00;-23869.88;5075906;28;20170;-75
2022/01/27 04:46:34;;;;;;;14.50;9.00;;;;;;;2.07;100.00;-23873.59;5075719;28;20181;-74
2022/01/27 04:49:03;;;;;;;16.60;9.37;;;;;;;2.32;100.00;-23880.59;5075305;28;20205;-75
2022/01/27 04:51:29;;;;;;;14.93;9.03;;;;;;;2.28;100.00;-23879.44;5075823;28;20213;-75
2022/01/27 04:56:28;;;;;;;15.23;9.33;;;;;;;2.51;99.55;-23886.03;5074571;28;20192;-73
2022/01/27 04:58:58;;;;;;;15.33;8.57;;;;;;;2.27;98.29;-23879.16;5057022;28;20182;-72
2022/01/27 05:01:35;;;;;;;14.83;8.00;;;;;;;2.72;96.24;-23892.03;5072997;28;20586;-73
2022/01/27 05:04:09;;;;;;;12.77;8.20;;;;;;;2.55;96.84;-23887.16;5074257;28;20181;-72
2022/01/27 05:06:34;;;;;;;13.87;7.60;;;;;;;2.43;97.58;-23883.88;5074722;28;20232;-72
2022/01/27 05:09:00;;;;;;;13.53;7.60;;;;;;;2.74;96.32;-23892.59;5073629;28;20180;-72
2022/01/27 05:11:33;;;;;;;12.93;7.70;;;;;;;2.16;98.77;-23876.16;5073186;28;20312;-74
2022/01/27 05:16:30;;;;;;;16.47;8.37;;;;;;;2.36;100.00;-23881.75;5073919;28;20296;-74
2022/01/27 05:18:56;;;;;;;12.53;7.80;;;;;;;2.31;100.00;-23880.47;5063445;28;20260;-73
2022/01/27 05:21:22;;;;;;;13.70;7.60;;;;;;;2.07;100.00;-23873.59;5074047;28;20198;-74
2022/01/27 05:23:48;;;;;;;13.30;8.03;;;;;;;2.31;100.00;-23880.31;5074827;28;20181;-73
2022/01/27 05:26:13;;;;;;;13.03;8.03;;;;;;;2.06;100.00;-23873.47;5055089;28;20183;-74
2022/01/27 05:28:39;;;;;;;13.37;7.60;;;;;;;2.53;99.21;-23886.75;5074526;28;20178;-73
2022/01/27 05:31:05;;;;;;;13.33;8.03;;;;;;;2.12;99.25;-23875.03;5074725;28;21905;-74
2022/01/27 05:33:31;;;;;;;15.77;8.50;;;;;;;2.44;99.30;-23884.03;5073121;28;21447;-75
2022/01/27 05:35:57;;;;;;;14.00;8.10;;;;;;;2.55;98.17;-23887.31;5056620;28;20185;-72
2022/01/27 05:38:22;;;;;;;13.73;8.20;;;;;;;2.33;97.08;-23881.03;5075128;28;20246;-74
2022/01/27 05:40:48;;;;;;;11.97;7.43;;;;;;;2.30;96.86;-23880.16;5074821;28;20188;-73
2022/01/27 05:43:13;;;;;;;14.13;8.07;;;;;;;2.29;96.32;-23879.75;5073282;28;20667;-73
2022/01/27 05:45:39;;;;;;;12.10;7.50;;;;;;;2.28;96.04;-23879.44;5074194;28;20180;-74
2022/01/27 05:48:05;;;;;;;11.60;7.50;;;;;;;2.38;97.26;-23882.44;5074182;28;20351;-72
2022/01/27 05:50:31;;;;;;;12.87;8.23;;;;;;;2.92;96.70;-23897.72;5072920;28;20185;-75
2022/01/27 05:52:57;;;;;;;13.03;7.70;;;;;;;2.85;96.36;-23895.59;5073206;28;20185;-75
2022/01/27 05:55:23;;;;;;;12.97;7.27;;;;;;;2.65;96.74;-23890.16;5073602;28;20196;-78
2022/01/27 05:57:48;;;;;;;13.17;7.80;;;;;;;2.57;98.24;-23887.88;5070794;28;20189;-76
2022/01/27 06:00:14;;;;;;;12.00;7.53;;;;;;;2.14;100.00;-23875.59;5071926;28;20196;-79
2022/01/27 06:02:39;;;;;;;12.27;7.43;;;;;;;2.70;99.39;-23891.31;5073391;28;20189;-74
2022/01/27 06:05:05;;;;;;;10.97;7.47;;;;;;;2.82;100.00;-23894.88;5073401;28;20221;-76
2022/01/27 06:07:31;;;;;;;16.00;7.97;;;;;;;2.52;100.00;-23886.31;5073032;28;20189;-75
2022/01/27 06:09:57;;;;;;;12.67;7.67;;;;;;;2.79;98.74;-23893.88;5074504;28;20189;-77
2022/01/27 06:12:22;;;;;;;12.00;7.67;;;;;;;2.46;99.00;-23884.75;5070965;28;20206;-76
2022/01/27 06:14:48;;;;;;;11.60;7.67;;;;;;;2.60;98.30;-23888.59;5075798;28;20182;-79
2022/01/27 06:17:13;;;;;;;12.77;7.37;;;;;;;2.80;96.89;-23894.16;5060397;28;20657;-75
2022/01/27 06:19:43;;;;;;;13.60;7.93;;;;;;;2.98;94.53;-23899.28;5078092;28;20184;-75
2022/01/27 06:22:11;;;;;;;15.80;9.07;;;;;;;2.74;92.10;-23892.59;5072949;28;20176;-73
2022/01/27 06:24:41;;;;;;;20.13;9.97;;;;;;;2.88;93.02;-23896.44;5079405;28;20178;-74
2022/01/27 06:27:07;;;;;;;22.00;12.50;;;;;;;2.54;93.46;-23887.03;5081819;28;20188;-74
2022/01/27 06:29:33;;;;;;;31.43;15.17;;;;;;;2.92;93.13;-23897.72;5071663;28;20174;-73
2022/01/27 06:31:59;;;;;;;35.57;18.13;;;;;;;2.56;91.66;-23887.59;5080770;28;20206;-73
2022/01/27 06:34:24;;;;;;;33.37;17.17;;;;;;;2.49;90.23;-23885.59;5072837;28;20258;-73
2022/01/27 06:36:50;;;;;;;29.63;16.17;;;;;;;3.16;89.47;-23904.44;5079097;28;20188;-73
2022/01/27 06:39:15;;;;;;;36.47;13.83;;;;;;;2.18;88.93;-23876.75;5074039;28;20178;-73
2022/01/27 06:41:42;;;;;;;28.83;11.93;;;;;;;3.17;89.93;-23904.72;5077535;28;20653;-73
2022/01/27 06:44:08;;;;;;;26.33;11.93;;;;;;;3.15;89.31;-23904.13;5074846;28;20182;-73
2022/01/27 06:46:35;;;;;;;24.83;11.87;;;;;;;3.11;88.51;-23903.00;5077622;28;20193;-73
2022/01/27 06:49:01;;;;;;;16.90;9.93;;;;;;;3.63;85.63;-23917.53;5072405;28;20572;-73
2022/01/27 06:51:28;;;;;;;15.13;9.37;;;;;;;3.04;85.47;-23901.16;5079340;28;20271;-74
2022/01/27 06:53:54;;;;;;;20.53;10.47;;;;;;;2.94;88.62;-23898.28;5072860;28;20632;-74
2022/01/27 06:56:19;;;;;;;19.00;11.47;;;;;;;3.74;86.23;-23920.69;5077233;28;20273;-74
2022/01/27 06:58:45;;;;;;;17.00;9.83;;;;;;;3.65;85.72;-23918.13;5070861;28;20170;-74
2022/01/27 07:01:10;;;;;;;19.97;9.50;;;;;;;3.72;85.37;-23920.09;5070351;28;20178;-73
2022/01/27 07:03:36;;;;;;;18.97;10.17;;;;;;;3.65;85.12;-23918.13;5070814;28;20177;-74
2022/01/27 07:06:01;;;;;;;15.67;8.50;;;;;;;3.65;85.34;-23918.25;5070530;28;20313;-74
2022/01/27 07:08:27;;;;;;;12.77;7.53;;;;;;;3.84;83.26;-23923.53;5071119;28;20178;-74
2022/01/27 07:10:53;;;;;;;12.57;7.50;;;;;;;3.72;82.29;-23920.25;5070564;28;20276;-74
2022/01/27 07:13:18;;;;;;;13.23;7.27;;;;;;;3.49;83.04;-23913.69;5063965;28;20185;-74
2022/01/27 07:15:43;;;;;;;10.80;6.97;;;;;;;3.90;83.01;-23925.22;5074985;28;20554;-73
2022/01/27 07:18:09;;;;;;;13.20;7.23;;;;;;;3.77;82.09;-23921.69;5072037;28;20252;-73
2022/01/27 07:20:36;;;;;;;11.90;6.30;;;;;;;3.59;82.52;-23916.41;5079943;28;20181;-72
2022/01/27 07:23:01;;;;;;;12.63;7.00;;;;;;;3.92;81.71;-23925.94;5082834;28;20170;-73
2022/01/27 07:25:27;;;;;;;11.43;6.97;;;;;;;4.34;81.49;-23937.78;5077550;28;20201;-72
2022/01/27 07:27:52;;;;;;;12.50;6.67;;;;;;;4.33;81.50;-23937.34;5075026;28;20649;-73
2022/01/27 07:30:18;;;;;;;11.93;6.87;;;;;;;3.95;82.13;-23926.66;5077317;28;20182;-73
2022/01/27 07:32:43;;;;;;;11.17;6.83;;;;;;;3.94;82.55;-23926.38;5081667;28;20289;-73
2022/01/27 07:35:09;;;;;;;11.47;7.03;;;;;;;4.30;81.21;-23936.50;5084684;28;20177;-73
2022/01/27 07:37:34;;;;;;;11.50;6.00;;;;;;;4.48;79.44;-23941.63;5074223;28;20181;-73
2022/01/27 07:40:00;;;;;;;11.60;6.80;;;;;;;4.51;79.67;-23942.47;5065375;28;20181;-73
2022/01/27 07:42:25;;;;;;;11.30;6.57;;;;;;;4.65;80.24;-23946.31;5057021;28;20185;-73
2022/01/27 07:44:50;;;;;;;12.30;7.27;;;;;;;4.35;79.62;-23937.91;5064391;28;20186;-75
2022/01/27 07:47:16;;;;;;;13.20;6.90;;;;;;;4.76;78.47;-23949.59;5076597;28;20188;-74
2022/01/27 07:49:41;;;;;;;15.80;7.43;;;;;;;4.51;77.71;-23942.47;5079504;28;20217;-74
2022/01/27 07:52:07;;;;;;;11.73;7.20;;;;;;;4.59;79.91;-23944.75;5078106;28;20194;-74
2022/01/27 07:54:32;;;;;;;15.00;8.00;;;;;;;4.67;78.95;-23946.88;5080874;28;20193;-73
2022/01/27 07:56:57;;;;;;;14.60;7.77;;;;;;;4.77;78.94;-23949.72;5078303;28;20178;-74
2022/01/27 07:59:23;;;;;;;18.17;8.97;;;;;;;4.45;79.95;-23940.91;5080899;28;20213;-73
2022/01/27 08:01:49;;;;;;;26.43;8.87;;;;;;;4.99;77.96;-23955.84;5078611;28;20190;-74
2022/01/27 08:04:14;;;;;;;19.10;8.73;;;;;;;4.84;78.51;-23951.72;5079083;28;20659;-73
2022/01/27 08:06:40;;;;;;;22.43;8.57;;;;;;;4.79;78.99;-23950.28;5078204;28;20226;-73
2022/01/27 08:09:05;;;;;;;21.70;7.60;;;;;;;4.85;78.47;-23952.00;5079688;28;20181;-73
2022/01/27 08:11:30;;;;;;;14.37;8.20;;;;;;;4.83;78.88;-23951.44;5078754;28;20240;-74
2022/01/27 08:13:56;;;;;;;21.03;8.10;;;;;;;4.65;79.24;-23946.44;5078445;28;20188;-74
2022/01/27 08:16:22;;;;;;;19.53;8.77;;;;;;;4.17;80.01;-23932.94;5079338;28;20182;-74
2022/01/27 08:18:47;;;;;;;20.17;9.87;;;;;;;4.67;79.51;-23946.88;5077187;28;20181;-73
2022/01/27 08:21:13;;;;;;;17.90;9.77;;;;;;;4.40;80.22;-23939.34;5081475;28;20610;-74
2022/01/27 08:23:41;;;;;;;18.50;9.47;;;;;;;4.71;78.86;-23948.03;5057384;28;20189;-73
2022/01/27 08:26:09;;;;;;;18.90;9.57;;;;;;;4.90;78.42;-23953.44;5081602;28;20196;-73
2022/01/27 08:28:50;;;;;;;17.47;9.63;;;;;;;4.99;78.98;-23955.84;5057316;28;20190;-73
2022/01/27 08:31:16;;;;;;;22.23;9.80;;;;;;;4.81;77.55;-23950.84;5093625;28;20246;-73
2022/01/27 08:33:42;;;;;;;17.03;9.17;;;;;;;5.06;75.34;-23957.97;5084901;28;20186;-73
2022/01/27 08:36:08;;;;;;;20.97;10.10;;;;;;;4.95;75.96;-23954.84;5073086;28;20231;-73
2022/01/27 08:38:36;;;;;;;18.60;9.07;;;;;;;4.99;75.75;-23956.00;5055061;28;20603;-73
2022/01/27 08:41:04;;;;;;;18.30;8.40;;;;;;;5.42;74.44;-23967.94;5077875;28;20642;-74
2022/01/27 08:43:29;;;;;;;17.20;8.37;;;;;;;5.40;74.15;-23967.38;5073290;28;20186;-73
2022/01/27 08:45:55;;;;;;;18.40;8.17;;;;;;;5.16;74.30;-23960.81;5087524;28;20666;-73
2022/01/27 08:48:21;;;;;;;14.97;8.37;;;;;;;5.25;74.81;-23963.38;5093174;28;20162;-73
2022/01/27 08:50:53;;;;;;;19.17;8.93;;;;;;;5.62;73.98;-23973.75;5073721;28;20178;-73
2022/01/27 08:53:19;;;;;;;13.10;7.37;;;;;;;5.45;75.14;-23968.78;5072811;28;20166;-73
2022/01/27 08:55:45;;;;;;;14.67;7.57;;;;;;;5.62;75.04;-23973.63;5073117;28;20559;-73
2022/01/27 08:58:11;;;;;;;11.77;6.33;;;;;;;6.15;73.74;-23988.53;5072949;28;20178;-73
2022/01/27 09:00:38;;;;;;;15.90;7.60;;;;;;;5.92;74.43;-23982.00;5073404;28;20263;-74
2022/01/27 09:03:03;;;;;;;11.00;7.07;;;;;;;6.07;72.59;-23986.25;5078229;28;20186;-73
2022/01/27 09:05:29;;;;;;;13.33;7.07;;;;;;;6.29;72.14;-23992.38;5076230;28;20251;-74
2022/01/27 09:07:57;;;;;;;10.43;6.80;;;;;;;6.25;71.25;-23991.22;5060024;28;20629;-74
2022/01/27 09:10:23;;;;;;;12.67;7.33;;;;;;;6.21;72.28;-23990.38;5079598;28;20173;-74
2022/01/27 09:12:48;;;;;;;15.87;7.57;;;;;;;5.66;72.90;-23974.75;5083502;28;20300;-73
2022/01/27 09:15:14;;;;;;;15.53;7.73;;;;;;;5.97;73.01;-23983.41;5076157;28;20265;-74
2022/01/27 09:17:40;;;;;;;13.00;8.10;;;;;;;6.35;73.02;-23994.06;5065618;28;20188;-74
2022/01/27 09:20:08;;;;;;;13.43;6.93;;;;;;;6.38;72.98;-23995.06;5077868;28;20217;-73
2022/01/27 09:22:35;;;;;;;9.53;6.87;;;;;;;6.49;72.43;-23998.19;5083673;28;20189;-73
2022/01/27 09:25:12;;;;;;;9.97;7.13;;;;;;;6.27;72.40;-23991.94;5072211;28;20177;-73
2022/01/27 09:27:42;;;;;;;9.00;6.60;;;;;;;6.62;71.66;-24001.75;5065013;28;20208;-73
2022/01/27 09:30:09;;;;;;;12.13;7.13;;;;;;;6.01;71.21;-23984.69;5070391;28;20292;-73
2022/01/27 09:32:36;;;;;;;14.00;6.73;;;;;;;6.79;70.54;-24006.44;5078865;28;20308;-73
2022/01/27 09:35:02;;;;;;;13.00;7.23;;;;;;;7.09;69.70;-24015.06;5083292;28;20173;-73
2022/01/27 09:37:27;;;;;;;8.30;5.83;;;;;;;6.25;72.01;-23991.22;5078644;28;20180;-74
2022/01/27 09:39:53;;;;;;;9.27;6.30;;;;;;;6.05;71.93;-23985.69;5078298;28;20185;-74
2022/01/27 09:42:20;;;;;;;8.90;6.23;;;;;;;6.03;72.76;-23985.13;5068582;28;20216;-74
2022/01/27 09:44:52;;;;;;;11.53;6.90;;;;;;;6.28;72.52;-23992.22;5075246;28;20213;-74
2022/01/27 09:47:18;;;;;;;16.03;6.53;;;;;;;6.46;71.51;-23997.34;5068243;28;20182;-74
2022/01/27 09:49:51;;;;;;;10.53;6.50;;;;;;;6.81;68.34;-24007.13;5076840;28;20653;-73
2022/01/27 09:52:17;;;;;;;12.93;7.40;;;;;;;7.32;68.30;-24021.47;5072249;28;20390;-74
2022/01/27 09:54:45;;;;;;;9.63;6.90;;;;;;;7.15;69.43;-24016.50;5074528;28;20178;-74
2022/01/27 09:57:11;;;;;;;11.27;6.73;;;;;;;6.98;68.86;-24011.94;5078930;28;20624;-74
2022/01/27 09:59:36;;;;;;;14.77;6.97;;;;;;;7.16;69.35;-24016.91;5077650;28;20268;-74
2022/01/27 10:02:05;;;;;;;10.20;6.53;;;;;;;7.17;69.77;-24017.06;5064193;28;20527;-73
2022/01/27 10:04:48;;;;;;;14.73;6.43;;;;;;;7.09;68.70;-24014.94;5076509;28;20177;-72
2022/01/27 10:07:20;;;;;;;8.60;6.70;;;;;;;7.19;69.59;-24017.78;5079383;28;20268;-72
2022/01/27 10:10:00;;;;;;;9.50;6.83;;;;;;;7.13;69.40;-24015.94;5075759;28;20679;-73
2022/01/27 10:12:31;;;;;;;8.93;6.40;;;;;;;7.38;68.58;-24023.16;5072062;28;20277;-73
2022/01/27 10:15:06;;;;;;;12.33;7.30;;;;;;;6.97;68.15;-24011.66;5076200;28;20535;-73
2022/01/27 10:17:37;;;;;;;10.70;7.53;;;;;;;7.06;68.39;-24014.22;5071385;28;20181;-72
2022/01/27 10:20:03;;;;;;;11.63;7.43;;;;;;;7.39;69.03;-24023.31;5074274;28;20185;-73
2022/01/27 10:22:28;;;;;;;11.47;8.00;;;;;;;6.79;69.52;-24006.44;5073845;28;20185;-72
2022/01/27 10:25:08;;;;;;;10.40;7.47;;;;;;;6.44;70.70;-23996.63;5074770;28;20182;-73
2022/01/27 10:27:45;;;;;;;11.50;7.90;;;;;;;7.24;70.14;-24019.03;5075407;28;20256;-73
2022/01/27 10:32:59;;;;;;;12.87;7.80;;;;;;;6.46;72.08;-23997.19;5078710;28;20236;-73
2022/01/27 10:35:26;;;;;;;12.33;7.73;;;;;;;6.67;71.82;-24003.16;5077835;28;20173;-72
2022/01/27 10:37:58;;;;;;;11.53;8.47;;;;;;;7.07;71.56;-24014.50;5075194;28;20632;-73
2022/01/27 10:40:32;;;;;;;10.60;7.70;;;;;;;6.91;72.33;-24009.81;5072522;28;20633;-71
2022/01/27 10:43:01;;;;;;;10.97;7.77;;;;;;;6.65;73.56;-24002.72;5077821;28;20294;-73
2022/01/27 10:45:26;;;;;;;12.23;8.27;;;;;;;6.71;73.54;-24004.28;5079268;28;20193;-72
2022/01/27 10:48:05;;;;;;;9.07;6.30;;;;;;;6.12;73.49;-23987.69;5073880;28;20181;-72
2022/01/27 10:50:31;;;;;;;8.33;6.57;;;;;;;6.15;75.31;-23988.53;5078085;28;20182;-72
2022/01/27 10:53:03;;;;;;;8.83;6.77;;;;;;;6.15;76.37;-23988.69;5079229;28;20210;-73
2022/01/27 10:55:28;;;;;;;9.70;7.00;;;;;;;6.14;76.24;-23988.41;5073754;28;20182;-73
2022/01/27 10:57:54;;;;;;;12.60;7.27;;;;;;;6.07;76.48;-23986.41;5065226;28;20254;-71
2022/01/27 11:00:22;;;;;;;9.07;6.73;;;;;;;6.27;76.15;-23991.81;5083034;28;20188;-71
2022/01/27 11:02:58;;;;;;;10.30;7.67;;;;;;;5.57;77.00;-23972.19;5084058;28;20176;-71
2022/01/27 11:05:29;;;;;;;9.30;7.30;;;;;;;6.16;76.11;-23988.97;5080652;28;20221;-72
2022/01/27 11:07:56;;;;;;;11.57;7.70;;;;;;;5.77;76.05;-23977.88;5081926;28;20210;-71
2022/01/27 11:10:21;;;;;;;12.67;9.17;;;;;;;5.92;75.14;-23982.16;5068510;28;20659;-72
2022/01/27 11:12:49;;;;;;;10.97;8.03;;;;;;;5.88;75.49;-23981.00;5071862;28;20206;-73
2022/01/27 11:15:16;;;;;;;11.80;7.70;;;;;;;6.38;74.71;-23995.06;5082637;28;20559;-72
2022/01/27 11:17:44;;;;;;;10.40;7.60;;;;;;;6.58;73.57;-24000.59;5082128;28;21539;-72
2022/01/27 11:20:25;;;;;;;10.63;7.43;;;;;;;6.84;72.61;-24007.84;5082794;28;20640;-72
2022/01/27 11:27:54;;;;;;;15.13;8.90;;;;;;;6.65;71.93;-24002.72;5079844;28;20242;-73
2022/01/27 11:30:30;;;;;;;10.87;7.53;;;;;;;6.73;71.38;-24004.72;5086889;28;20667;-73
2022/01/27 11:33:06;;;;;;;11.17;7.60;;;;;;;6.30;71.54;-23992.66;5062305;28;20772;-72
2022/01/27 11:35:31;;;;;;;12.43;8.40;;;;;;;6.49;71.96;-23998.06;5074532;28;20189;-72
2022/01/27 11:38:04;;;;;;;9.80;6.43;;;;;;;6.59;71.50;-24000.88;5081595;28;20564;-72
2022/01/27 11:40:36;;;;;;;12.63;8.03;;;;;;;6.74;72.02;-24005.16;5084509;28;20188;-73
2022/01/27 11:43:33;;;;;;;11.60;8.20;;;;;;;7.18;70.60;-24017.47;5081682;28;20186;-72
2022/01/27 11:46:15;;;;;;;11.37;8.10;;;;;;;6.62;69.09;-24001.75;5079412;28;20178;-71
2022/01/27 11:48:41;;;;;;;12.17;8.47;;;;;;;6.52;70.74;-23998.91;5080664;28;20274;-72
2022/01/27 11:51:12;;;;;;;10.77;7.90;;;;;;;6.93;69.60;-24010.53;5078498;28;20201;-72
2022/01/27 11:53:49;;;;;;;12.63;8.07;;;;;;;6.83;70.03;-24007.69;5079273;28;20597;-72
2022/01/27 11:56:23;;;;;;;13.60;7.57;;;;;;;6.86;70.24;-24008.41;5080836;28;20636;-73
2022/01/27 11:58:56;;;;;;;11.40;8.03;;;;;;;6.45;70.84;-23996.91;5084653;28;20272;-72
2022/01/27 12:01:26;;;;;;;11.33;8.07;;;;;;;6.93;70.62;-24010.53;5078841;28;20252;-72
2022/01/27 12:04:11;;;;;;;11.00;7.73;;;;;;;6.94;69.65;-24010.81;5083265;28;20273;-72
2022/01/27 12:06:42;;;;;;;11.83;8.20;;;;;;;6.86;69.25;-24008.56;5068781;28;20240;-71
2022/01/27 12:09:19;;;;;;;11.93;7.97;;;;;;;7.02;68.46;-24013.09;5082495;28;20641;-72
2022/01/27 12:11:55;;;;;;;11.60;8.17;;;;;;;6.78;68.67;-24006.28;5083489;28;20209;-71
2022/01/27 12:14:26;;;;;;;11.47;7.80;;;;;;;6.89;68.63;-24009.41;5086911;28;20183;-72
2022/01/27 12:17:16;;;;;;;10.00;7.30;;;;;;;6.92;69.07;-24010.13;5077601;28;20212;-73