Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:18;;;;;;;11.27;5.05;;;17.10;99.90;;;;;;4181553;28;20827;-95
2022/08/08 00:02:23;;;;;;;12.38;5.47;;;17.00;99.90;;;;;;4181460;28;20186;-95
2022/08/08 00:04:36;;;;;;;10.40;5.00;;;17.10;99.90;;;;;;4163935;28;20176;-92
2022/08/08 00:06:45;;;;;;;11.25;4.63;;;16.90;99.90;;;;;;4165121;28;20175;-95
2022/08/08 00:09:27;;;;;;;6.57;4.70;;;16.80;99.90;;;;;;4165086;28;20186;-91
2022/08/08 00:11:41;;;;;;;6.78;4.90;;;16.50;99.90;;;;;;4153945;28;20210;-95
2022/08/08 00:14:03;;;;;;;10.10;5.03;;;16.50;99.90;;;;;;4164813;28;20188;-95
2022/08/08 00:16:08;;;;;;;9.35;4.82;;;16.50;99.90;;;;;;4164969;28;20246;-92
2022/08/08 00:18:21;;;;;;;12.50;5.20;;;16.40;99.90;;;;;;4164969;28;20552;-96
2022/08/08 00:20:42;;;;;;;8.48;4.93;;;16.60;99.90;;;;;;4165091;28;20625;-91
2022/08/08 00:22:48;;;;;;;8.02;4.57;;;16.60;99.90;;;;;;4164916;28;20200;-95
2022/08/08 00:24:54;;;;;;;10.13;5.00;;;16.60;99.90;;;;;;4165227;28;20172;-95
2022/08/08 00:27:00;;;;;;;7.90;5.15;;;16.50;99.90;;;;;;4164851;28;20184;-91
2022/08/08 00:29:26;;;;;;;13.55;5.70;;;16.60;99.90;;;;;;4164834;28;20639;-92
2022/08/08 00:31:35;;;;;;;7.35;4.78;;;16.80;99.90;;;;;;4164624;28;20172;-91
2022/08/08 00:33:50;;;;;;;9.48;5.38;;;16.60;99.90;;;;;;4164691;28;20260;-91
2022/08/08 00:36:17;;;;;;;9.02;5.70;;;16.50;99.90;;;;;;4164487;28;20652;-93
2022/08/08 00:38:33;;;;;;;10.40;5.50;;;16.60;99.90;;;;;;4164610;28;20188;-94
2022/08/08 00:41:23;;;;;;;11.68;5.63;;;16.60;99.90;;;;;;4164597;28;20727;-94
2022/08/08 00:43:45;;;;;;;10.63;5.72;;;16.50;99.90;;;;;;4118132;28;20202;-90
2022/08/08 00:46:28;;;;;;;13.57;5.68;;;16.30;99.90;;;;;;4156634;28;20183;-91
2022/08/08 00:48:29;;;;;;;9.07;5.00;;;16.20;99.90;;;;;;4112165;28;20540;-91
2022/08/08 00:50:57;;;;;;;9.88;5.40;;;15.90;99.90;;;;;;4164450;28;20176;-92
2022/08/08 00:53:08;;;;;;;10.63;5.75;;;15.70;99.90;;;;;;4164416;28;20200;-90
2022/08/08 00:55:44;;;;;;;12.35;5.55;;;15.60;99.90;;;;;;4164449;28;20704;-91
2022/08/08 00:58:04;;;;;;;9.38;5.85;;;15.60;99.90;;;;;;4083467;29;20180;-94
2022/08/08 01:00:07;;;;;;;11.80;5.90;;;15.60;99.90;;;;;;4140076;28;20187;-94
2022/08/08 01:02:23;;;;;;;9.13;5.97;;;15.70;99.90;;;;;;4164883;28;20248;-93
2022/08/08 01:04:43;;;;;;;13.90;6.03;;;15.90;99.90;;;;;;4164401;28;20656;-92
2022/08/08 01:07:24;;;;;;;11.95;6.45;;;15.90;99.90;;;;;;4164571;28;20206;-95
2022/08/08 01:09:45;;;;;;;11.65;6.53;;;15.90;99.90;;;;;;4164725;28;20172;-91
2022/08/08 01:12:19;;;;;;;14.55;6.57;;;15.90;99.90;;;;;;4164828;28;20168;-92
2022/08/08 01:14:52;;;;;;;9.38;6.22;;;16.00;99.90;;;;;;4164278;28;20204;-91
2022/08/08 01:16:53;;;;;;;12.40;6.70;;;16.00;99.90;;;;;;4166611;28;20184;-92
2022/08/08 01:19:38;;;;;;;8.98;6.65;;;15.90;99.90;;;;;;4167877;28;20184;-95
2022/08/08 01:22:05;;;;;;;13.73;6.70;;;16.00;99.90;;;;;;4183969;28;20171;-91
2022/08/08 01:24:27;;;;;;;12.25;6.75;;;15.90;99.90;;;;;;4184146;28;20171;-92
2022/08/08 01:27:07;;;;;;;11.77;6.47;;;15.90;99.90;;;;;;4174286;22;20589;-93
2022/08/08 01:29:24;;;;;;;10.32;6.55;;;15.80;99.90;;;;;;4161814;28;20183;-89
2022/08/08 01:31:36;;;;;;;10.75;6.25;;;15.70;99.90;;;;;;4150966;28;20176;-89
2022/08/08 01:34:04;;;;;;;10.93;7.05;;;15.60;99.90;;;;;;4150890;28;20204;-89
2022/08/08 01:36:27;;;;;;;16.02;6.93;;;15.50;99.90;;;;;;4164741;28;20192;-88
2022/08/08 01:39:05;;;;;;;17.05;8.02;;;15.50;99.90;;;;;;4150475;28;20657;-85
2022/08/08 01:41:30;;;;;;;17.45;7.40;;;15.70;99.90;;;;;;4150461;28;20188;-84
2022/08/08 01:43:36;;;;;;;13.35;7.40;;;15.70;99.90;;;;;;4166689;28;20299;-84
2022/08/08 01:45:56;;;;;;;12.52;7.40;;;15.70;99.90;;;;;;4150776;28;20220;-85
2022/08/08 01:48:37;;;;;;;13.77;8.00;;;15.80;99.90;;;;;;4150617;28;20179;-84
2022/08/08 01:50:58;;;;;;;9.50;6.95;;;15.60;99.90;;;;;;4150682;28;20183;-90
2022/08/08 01:53:33;;;;;;;13.45;7.60;;;15.40;99.90;;;;;;4166733;28;20192;-84
2022/08/08 01:55:48;;;;;;;13.18;7.47;;;15.20;99.90;;;;;;4168071;28;20234;-92
2022/08/08 01:58:29;;;;;;;15.65;9.40;;;15.10;99.90;;;;;;4167062;28;20668;-84
2022/08/08 02:00:48;;;;;;;16.85;9.32;;;15.10;99.90;;;;;;4166744;28;20168;-93
2022/08/08 02:03:23;;;;;;;12.85;8.40;;;15.40;99.90;;;;;;4150707;28;20193;-92
2022/08/08 02:05:39;;;;;;;22.17;9.13;;;15.40;99.90;;;;;;4166690;28;20200;-93
2022/08/08 02:08:01;;;;;;;14.63;9.68;;;15.40;99.90;;;;;;4166438;28;20242;-93
2022/08/08 02:10:31;;;;;;;16.42;10.05;;;15.60;99.90;;;;;;4150517;28;20665;-93
2022/08/08 02:12:58;;;;;;;12.70;9.52;;;15.70;99.90;;;;;;4172604;28;20212;-90
2022/08/08 02:15:32;;;;;;;22.23;9.70;;;15.40;99.90;;;;;;4169888;28;20203;-84
2022/08/08 02:17:56;;;;;;;15.50;9.95;;;15.20;99.90;;;;;;4171582;28;20240;-91
2022/08/08 02:23:32;;;;;;;15.73;10.02;;;15.50;99.90;;;;;;4104128;28;20210;-90
2022/08/08 02:25:41;;;;;;;17.77;9.90;;;15.60;99.90;;;;;;4104950;28;20186;-87
2022/08/08 02:27:56;;;;;;;15.60;9.95;;;15.40;99.90;;;;;;4123478;28;20198;-85
2022/08/08 02:30:03;;;;;;;21.67;10.93;;;15.30;99.90;;;;;;4168334;28;20554;-86
2022/08/08 02:32:43;;;;;;;14.48;10.43;;;15.40;99.90;;;;;;4166275;28;20186;-95
2022/08/08 02:35:19;;;;;;;16.05;10.57;;;15.40;99.90;;;;;;4166102;28;20215;-87
2022/08/08 02:38:02;;;;;;;18.63;10.65;;;15.40;99.90;;;;;;4166014;28;20207;-85
2022/08/08 02:40:29;;;;;;;22.10;11.60;;;15.60;99.90;;;;;;4166186;28;20568;-93
2022/08/08 02:42:45;;;;;;;16.92;10.50;;;15.50;99.90;;;;;;4162557;28;20210;-84
2022/08/08 02:45:16;;;;;;;20.52;11.65;;;15.60;99.90;;;;;;4166152;28;20275;-87
2022/08/08 02:47:41;;;;;;;19.42;11.07;;;15.40;99.90;;;;;;4165992;28;20687;-84
2022/08/08 02:50:15;;;;;;;18.88;11.35;;;15.30;99.90;;;;;;4149265;28;20205;-93
2022/08/08 02:52:35;;;;;;;20.58;11.68;;;15.20;99.90;;;;;;4165875;28;20218;-92
2022/08/08 02:54:38;;;;;;;17.05;10.55;;;15.20;99.90;;;;;;4166074;28;20273;-93
2022/08/08 02:56:44;;;;;;;16.25;10.70;;;15.10;99.90;;;;;;4165942;28;20259;-85
2022/08/08 02:59:22;;;;;;;24.63;11.95;;;15.00;99.90;;;;;;4166087;28;20173;-93
2022/08/08 03:01:46;;;;;;;23.95;12.20;;;15.10;99.90;;;;;;4149296;28;20181;-91
2022/08/08 03:04:14;;;;;;;21.05;13.60;;;15.40;99.90;;;;;;4148988;28;20196;-84
2022/08/08 03:06:43;;;;;;;26.90;13.70;;;15.60;99.90;;;;;;4149171;28;20262;-88
2022/08/08 03:09:14;;;;;;;24.92;13.95;;;15.30;99.90;;;;;;4149414;28;20180;-93
2022/08/08 03:11:39;;;;;;;26.17;15.35;;;15.50;99.90;;;;;;4165776;28;20263;-83
2022/08/08 03:14:14;;;;;;;25.42;15.10;;;15.70;99.90;;;;;;4165549;28;20326;-93
2022/08/08 03:16:20;;;;;;;22.42;14.50;;;15.70;99.90;;;;;;4149035;28;20188;-86
2022/08/08 03:18:25;;;;;;;25.08;14.48;;;15.20;99.90;;;;;;4165345;28;20180;-83
2022/08/08 03:20:26;;;;;;;28.25;14.40;;;15.10;99.90;;;;;;4149097;28;20251;-92
2022/08/08 03:22:27;;;;;;;26.50;15.07;;;15.20;99.90;;;;;;4149134;28;20197;-84
2022/08/08 03:24:28;;;;;;;30.98;15.60;;;15.00;99.90;;;;;;4165395;28;20168;-84
2022/08/08 03:26:36;;;;;;;29.50;15.90;;;15.00;99.90;;;;;;4165234;28;20188;-84
2022/08/08 03:28:47;;;;;;;24.63;15.95;;;15.10;99.90;;;;;;4148992;28;20177;-87
2022/08/08 03:30:48;;;;;;;21.88;13.40;;;15.20;99.90;;;;;;4149063;28;20661;-84
2022/08/08 03:35:11;;;;;;;27.73;15.02;;;14.90;99.90;;;;;;4165782;28;20250;-94
2022/08/08 03:37:16;;;;;;;23.88;14.57;;;14.90;99.90;;;;;;4149164;28;20180;-96
2022/08/08 03:39:18;;;;;;;27.90;15.18;;;14.90;99.90;;;;;;4149364;28;20616;-93
2022/08/08 03:41:20;;;;;;;26.50;15.45;;;14.80;99.90;;;;;;4165638;28;20168;-92
2022/08/08 03:43:21;;;;;;;26.25;15.35;;;14.70;99.90;;;;;;4149011;28;20196;-89
2022/08/08 03:45:30;;;;;;;30.25;16.25;;;14.80;99.90;;;;;;4165596;28;20179;-92
2022/08/08 03:47:31;;;;;;;24.80;15.98;;;14.70;99.90;;;;;;4167252;28;20219;-92
2022/08/08 03:49:32;;;;;;;29.50;16.48;;;14.80;99.90;;;;;;4154442;28;20176;-93
2022/08/08 03:51:34;;;;;;;27.15;16.10;;;14.80;99.90;;;;;;4169041;28;20174;-86
2022/08/08 03:53:36;;;;;;;31.17;16.88;;;14.70;99.90;;;;;;4170507;28;20192;-86
2022/08/08 03:55:39;;;;;;;30.95;16.48;;;14.80;99.90;;;;;;4155796;28;20213;-85
2022/08/08 03:57:51;;;;;;;28.10;16.73;;;14.80;99.90;;;;;;4154979;28;20184;-93
2022/08/08 03:59:51;;;;;;;23.77;15.05;;;14.70;99.90;;;;;;4168466;28;20171;-85
2022/08/08 04:01:53;;;;;;;35.15;16.35;;;14.60;99.90;;;;;;4166483;28;20668;-92
2022/08/08 04:03:54;;;;;;;31.77;16.90;;;14.70;99.90;;;;;;4148984;28;20232;-84
2022/08/08 04:05:54;;;;;;;26.77;16.30;;;14.90;99.90;;;;;;4164873;28;20175;-94
2022/08/08 04:07:59;;;;;;;32.08;17.48;;;15.00;99.90;;;;;;4165183;28;20727;-92
2022/08/08 04:10:00;;;;;;;32.60;16.88;;;14.90;99.90;;;;;;4165134;28;20183;-92
2022/08/08 04:12:01;;;;;;;35.05;17.77;;;14.80;99.90;;;;;;4148939;28;20169;-94
2022/08/08 04:14:12;;;;;;;32.03;18.50;;;14.60;99.90;;;;;;4149565;28;20259;-93
2022/08/08 04:16:14;;;;;;;28.00;17.75;;;14.90;99.90;;;;;;4164732;28;20184;-84
2022/08/08 04:18:17;;;;;;;29.35;17.40;;;15.00;99.90;;;;;;4148830;28;20538;-93
2022/08/08 04:20:19;;;;;;;33.30;18.65;;;15.10;99.90;;;;;;4148610;28;20665;-93
2022/08/08 04:22:19;;;;;;;31.17;18.30;;;15.20;99.90;;;;;;4181045;28;20202;-90
2022/08/08 04:24:21;;;;;;;28.75;17.42;;;15.30;99.90;;;;;;4164835;28;20203;-85
2022/08/08 04:26:22;;;;;;;34.15;18.10;;;15.40;99.90;;;;;;4148371;28;20184;-85
2022/08/08 04:28:23;;;;;;;33.38;18.83;;;15.30;99.90;;;;;;4148579;28;20234;-88
2022/08/08 04:30:24;;;;;;;33.90;19.00;;;15.30;99.90;;;;;;4148464;28;20196;-93
2022/08/08 04:32:27;;;;;;;36.10;18.90;;;15.20;99.90;;;;;;4164806;28;20255;-85
2022/08/08 04:34:28;;;;;;;30.58;17.73;;;15.20;99.90;;;;;;4164922;28;20204;-86
2022/08/08 04:36:28;;;;;;;35.15;18.10;;;15.30;99.90;;;;;;4164659;28;20176;-94
2022/08/08 04:38:29;;;;;;;28.45;17.25;;;15.20;99.90;;;;;;4165001;28;20265;-94
2022/08/08 04:40:33;;;;;;;32.83;18.27;;;15.20;99.90;;;;;;4164629;28;20172;-93
2022/08/08 04:42:35;;;;;;;33.80;17.67;;;15.30;99.90;;;;;;4164474;28;20184;-84
2022/08/08 04:44:36;;;;;;;36.72;19.23;;;15.40;99.90;;;;;;4165256;28;20179;-94
2022/08/08 04:46:37;;;;;;;33.67;18.20;;;15.40;99.90;;;;;;4165237;28;20653;-94
2022/08/08 04:48:37;;;;;;;31.10;17.88;;;15.40;99.90;;;;;;4166587;28;20191;-95
2022/08/08 04:50:39;;;;;;;31.80;18.10;;;15.30;99.90;;;;;;4164781;28;20176;-86
2022/08/08 04:52:45;;;;;;;35.22;18.40;;;15.30;99.90;;;;;;4149797;28;20196;-94
2022/08/08 04:54:49;;;;;;;30.65;17.63;;;15.40;99.90;;;;;;4149285;28;20212;-95
2022/08/08 04:56:51;;;;;;;35.72;19.02;;;15.40;99.90;;;;;;4165966;28;20277;-93
2022/08/08 04:58:51;;;;;;;32.50;18.17;;;15.50;99.90;;;;;;4165028;28;20191;-85
2022/08/08 05:00:53;;;;;;;36.33;19.17;;;15.50;99.90;;;;;;4165052;28;20592;-94
2022/08/08 05:02:55;;;;;;;32.20;17.95;;;15.60;99.90;;;;;;4165356;28;20227;-93
2022/08/08 05:04:57;;;;;;;35.65;18.52;;;15.60;99.90;;;;;;4182088;28;20188;-93
2022/08/08 05:06:58;;;;;;;37.70;18.63;;;15.50;99.90;;;;;;4149004;28;20177;-92
2022/08/08 05:08:59;;;;;;;27.42;17.33;;;15.50;99.90;;;;;;4166628;28;20190;-96
2022/08/08 05:11:00;;;;;;;35.63;19.02;;;15.60;99.90;;;;;;4150658;28;20249;-95
2022/08/08 05:13:01;;;;;;;30.73;17.85;;;15.60;99.90;;;;;;4165851;28;20196;-94
2022/08/08 05:15:04;;;;;;;31.20;17.90;;;15.50;99.90;;;;;;4164952;28;20208;-95
2022/08/08 05:17:07;;;;;;;32.92;17.63;;;15.70;99.90;;;;;;4148581;28;20178;-95
2022/08/08 05:19:11;;;;;;;28.30;16.27;;;15.80;99.90;;;;;;4148219;28;20177;-95
2022/08/08 05:21:12;;;;;;;26.70;16.50;;;15.90;99.90;;;;;;4165380;28;20168;-96
2022/08/08 05:23:14;;;;;;;30.10;17.55;;;16.00;99.90;;;;;;4164803;28;20584;-95
2022/08/08 05:25:16;;;;;;;30.80;17.08;;;15.90;99.90;;;;;;4164857;28;20199;-85
2022/08/08 05:27:17;;;;;;;28.42;16.67;;;16.00;99.90;;;;;;4147979;28;20192;-94
2022/08/08 05:29:19;;;;;;;28.63;16.65;;;16.10;99.90;;;;;;4147867;28;20172;-92
2022/08/08 05:31:20;;;;;;;33.15;17.35;;;16.30;99.90;;;;;;4147728;28;20188;-95
2022/08/08 05:33:21;;;;;;;28.67;16.35;;;16.50;99.90;;;;;;4164057;28;20191;-95
2022/08/08 05:35:24;;;;;;;27.95;15.40;;;16.60;99.90;;;;;;4147833;28;20704;-85
2022/08/08 05:37:32;;;;;;;27.95;16.33;;;16.70;99.90;;;;;;4148707;28;20195;-93
2022/08/08 05:39:34;;;;;;;29.17;16.00;;;16.80;99.90;;;;;;4147994;28;20169;-94
2022/08/08 05:41:35;;;;;;;30.42;15.45;;;16.90;99.90;;;;;;4164194;28;20180;-96
2022/08/08 05:43:42;;;;;;;28.90;16.30;;;16.90;99.90;;;;;;4147846;28;20197;-95
2022/08/08 05:45:47;;;;;;;30.48;15.85;;;16.90;99.90;;;;;;4164015;28;20192;-93
2022/08/08 05:47:49;;;;;;;30.83;16.02;;;16.90;99.90;;;;;;4148074;28;20165;-92
2022/08/08 05:49:51;;;;;;;27.73;15.75;;;16.90;99.90;;;;;;4147682;28;20641;-94
2022/08/08 05:51:52;;;;;;;27.85;15.82;;;16.80;99.90;;;;;;4164009;28;20328;-95
2022/08/08 05:53:58;;;;;;;26.27;14.52;;;16.70;99.90;;;;;;4148414;28;20216;-86
2022/08/08 05:56:00;;;;;;;30.50;15.02;;;16.70;99.90;;;;;;4164319;28;20184;-92
2022/08/08 05:58:04;;;;;;;27.23;15.18;;;16.70;99.90;;;;;;4164086;28;20259;-94
2022/08/08 06:00:10;;;;;;;27.80;14.50;;;16.70;99.90;;;;;;4164266;28;20219;-94
2022/08/08 06:04:57;;;;;;;24.45;14.32;;;17.20;99.90;;;;;;4166822;28;20572;-88
2022/08/08 06:06:59;;;;;;;23.42;14.90;;;17.20;99.90;;;;;;4166955;28;20179;-85
2022/08/08 06:09:03;;;;;;;26.17;14.20;;;17.20;99.90;;;;;;4167171;28;20168;-96
2022/08/08 06:11:05;;;;;;;23.90;13.95;;;17.30;99.90;;;;;;4150803;28;20234;-87
2022/08/08 06:13:08;;;;;;;28.52;13.98;;;17.30;99.90;;;;;;4166732;28;20192;-88
2022/08/08 06:15:11;;;;;;;19.77;14.23;;;17.30;99.90;;;;;;4150348;28;20303;-88
2022/08/08 06:17:15;;;;;;;21.88;13.63;;;17.20;99.90;;;;;;4150577;28;20267;-93
2022/08/08 06:19:28;;;;;;;22.95;12.98;;;17.30;99.90;;;;;;4151845;28;20231;-85
2022/08/08 06:21:30;;;;;;;21.15;13.88;;;17.30;99.90;;;;;;4183030;28;20205;-94
2022/08/08 06:23:31;;;;;;;21.98;12.80;;;17.50;99.90;;;;;;4150270;28;20210;-95
2022/08/08 06:25:35;;;;;;;21.90;12.63;;;17.50;99.90;;;;;;4150486;28;20196;-85
2022/08/08 06:27:52;;;;;;;19.02;13.10;;;17.60;99.90;;;;;;4150820;28;20661;-93
2022/08/08 06:30:03;;;;;;;25.77;12.60;;;17.70;99.90;;;;;;4150219;28;20169;-93
2022/08/08 06:32:15;;;;;;;23.88;12.68;;;17.60;99.90;;;;;;4151086;28;20224;-92
2022/08/08 06:34:20;;;;;;;19.35;12.70;;;17.50;99.90;;;;;;4150243;28;20239;-94
2022/08/08 06:36:30;;;;;;;24.23;12.32;;;17.60;99.90;;;;;;4166985;28;20375;-96
2022/08/08 06:38:36;;;;;;;21.55;12.40;;;17.60;99.90;;;;;;4150382;28;20664;-85
2022/08/08 06:40:38;;;;;;;17.33;11.20;;;17.50;99.90;;;;;;4166414;28;20176;-93
2022/08/08 06:42:52;;;;;;;18.88;11.15;;;17.70;99.90;;;;;;4165913;28;20196;-85
2022/08/08 06:44:58;;;;;;;18.27;10.82;;;17.70;99.90;;;;;;4150468;28;20205;-92
2022/08/08 06:46:58;;;;;;;21.33;11.18;;;17.80;99.90;;;;;;4151369;28;20180;-84
2022/08/08 06:49:00;;;;;;;20.10;10.70;;;17.90;99.90;;;;;;4168803;28;20251;-94
2022/08/08 06:51:03;;;;;;;18.58;10.68;;;17.90;99.90;;;;;;4149925;28;20177;-84
2022/08/08 06:53:07;;;;;;;16.92;10.65;;;17.80;99.90;;;;;;4150678;28;20199;-95
2022/08/08 06:55:09;;;;;;;22.70;10.85;;;17.90;99.90;;;;;;4150117;28;20241;-93
2022/08/08 06:57:10;;;;;;;17.83;11.35;;;18.00;99.90;;;;;;4150439;28;20181;-95
2022/08/08 06:59:11;;;;;;;21.92;10.07;;;18.20;99.90;;;;;;4166731;28;20219;-95
2022/08/08 07:01:13;;;;;;;22.60;10.15;;;18.30;99.90;;;;;;4150878;28;20183;-95
2022/08/08 07:03:25;;;;;;;15.43;9.32;;;18.40;99.90;;;;;;4166722;28;20275;-96
2022/08/08 07:05:32;;;;;;;17.20;10.10;;;18.50;99.90;;;;;;4150090;28;20264;-87
2022/08/08 07:07:33;;;;;;;19.85;9.65;;;18.70;99.90;;;;;;4149798;28;20195;-96
2022/08/08 07:12:05;;;;;;;14.90;9.05;;;19.10;99.90;;;;;;4139377;28;20242;-95
2022/08/08 07:14:07;;;;;;;20.98;9.32;;;19.20;99.90;;;;;;4149157;28;20169;-94
2022/08/08 07:16:26;;;;;;;25.67;9.15;;;19.40;99.90;;;;;;4166798;28;20203;-85
2022/08/08 07:18:36;;;;;;;12.00;7.63;;;19.60;99.90;;;;;;4150843;28;20264;-89
2022/08/08 07:20:42;;;;;;;16.63;7.43;;;20.40;99.90;;;;;;4166645;28;20739;-93
2022/08/08 07:23:14;;;;;;;13.55;7.25;;;21.30;99.90;;;;;;4149495;28;20205;-93
2022/08/08 07:27:24;;;;;;;13.10;6.15;;;22.60;99.90;;;;;;4155005;28;20200;-90
2022/08/08 07:29:26;;;;;;;12.13;5.45;;;23.10;99.90;;;;;;4138680;28;20173;-92
2022/08/08 07:31:28;;;;;;;13.98;6.07;;;23.60;99.90;;;;;;4134742;28;20181;-91
2022/08/08 07:33:30;;;;;;;11.40;6.43;;;23.80;99.90;;;;;;4121772;28;20202;-95
2022/08/08 07:35:32;;;;;;;10.15;6.57;;;24.50;99.90;;;;;;4135362;28;20732;-95
2022/08/08 07:37:35;;;;;;;9.70;5.78;;;24.90;99.90;;;;;;4124213;28;20166;-95
2022/08/08 07:39:43;;;;;;;17.33;6.47;;;24.70;99.90;;;;;;4138756;28;20184;-91
2022/08/08 07:41:46;;;;;;;12.95;6.78;;;24.80;99.90;;;;;;4127698;28;20659;-95
2022/08/08 07:43:49;;;;;;;15.20;6.65;;;25.10;99.90;;;;;;4119001;28;20251;-92
2022/08/08 07:45:53;;;;;;;10.80;6.47;;;25.30;99.90;;;;;;4141577;28;20212;-96
2022/08/08 07:47:57;;;;;;;10.02;6.60;;;25.90;99.90;;;;;;4141258;28;20315;-95
2022/08/08 07:50:11;;;;;;;11.20;6.10;;;25.90;99.90;;;;;;4156651;28;20165;-95
2022/08/08 07:52:14;;;;;;;10.02;5.53;;;25.60;99.90;;;;;;4136615;28;20170;-93
2022/08/08 07:54:23;;;;;;;8.65;5.03;;;25.20;99.90;;;;;;4134756;28;20264;-94
2022/08/08 07:56:26;;;;;;;13.60;5.70;;;25.00;99.90;;;;;;4117806;28;20182;-89
2022/08/08 07:58:41;;;;;;;14.48;6.00;;;24.80;99.90;;;;;;4134489;28;20230;-92
2022/08/08 08:00:54;;;;;;;15.65;5.22;;;24.80;99.90;;;;;;4137361;28;20177;-94
2022/08/08 08:03:10;;;;;;;7.63;5.15;;;24.80;99.90;;;;;;4135875;28;20193;-94
2022/08/08 08:05:25;;;;;;;9.25;4.60;;;24.70;99.90;;;;;;4119863;28;20178;-92
2022/08/08 08:07:33;;;;;;;9.43;4.78;;;24.90;99.90;;;;;;4118572;28;20181;-96
2022/08/08 08:09:38;;;;;;;7.03;4.80;;;25.00;99.90;;;;;;4122347;28;20176;-90
2022/08/08 08:11:46;;;;;;;8.90;4.90;;;25.10;99.90;;;;;;4135347;28;20709;-88
2022/08/08 08:13:52;;;;;;;8.48;4.10;;;24.90;99.90;;;;;;4117634;28;20287;-90
2022/08/08 08:15:58;;;;;;;12.65;4.93;;;25.00;99.90;;;;;;4118509;28;20248;-95
2022/08/08 08:18:03;;;;;;;7.50;3.83;;;24.90;99.90;;;;;;4121417;28;20169;-96
2022/08/08 08:20:12;;;;;;;8.27;4.18;;;24.80;99.90;;;;;;4134158;28;20705;-92
2022/08/08 08:22:16;;;;;;;5.43;3.25;;;24.70;99.90;;;;;;4133276;28;20237;-92
2022/08/08 08:24:21;;;;;;;7.20;3.15;;;24.50;99.90;;;;;;4133627;28;20718;-91
2022/08/08 08:26:24;;;;;;;5.05;3.00;;;24.40;99.90;;;;;;4133157;28;20208;-93
2022/08/08 08:28:25;;;;;;;7.13;3.55;;;24.50;99.90;;;;;;4118881;28;20177;-92
2022/08/08 08:30:29;;;;;;;5.55;2.63;;;24.60;99.90;;;;;;4117737;28;20646;-92
2022/08/08 08:32:30;;;;;;;6.32;3.30;;;24.60;99.90;;;;;;4135020;28;20231;-92
2022/08/08 08:34:31;;;;;;;7.80;3.20;;;24.60;99.90;;;;;;4119053;28;20206;-96
2022/08/08 08:36:33;;;;;;;4.82;3.08;;;24.70;99.90;;;;;;4133709;28;20169;-91
2022/08/08 08:38:38;;;;;;;5.55;2.63;;;24.60;99.90;;;;;;4135689;28;20173;-91
2022/08/08 08:40:45;;;;;;;5.53;2.97;;;24.60;99.90;;;;;;4134175;28;20260;-90
2022/08/08 08:42:48;;;;;;;7.38;3.05;;;24.80;99.90;;;;;;4120441;28;20575;-91
2022/08/08 08:44:52;;;;;;;10.98;3.17;;;24.80;99.90;;;;;;4117991;28;20201;-92
2022/08/08 08:46:54;;;;;;;9.77;3.42;;;24.90;99.90;;;;;;4119254;28;20210;-92
2022/08/08 08:48:57;;;;;;;8.80;2.78;;;25.10;99.90;;;;;;4118162;28;20181;-93
2022/08/08 08:51:01;;;;;;;6.55;3.08;;;25.50;99.90;;;;;;4119412;28;20177;-95
2022/08/08 08:53:06;;;;;;;7.63;2.90;;;25.60;99.90;;;;;;4120318;28;20202;-92
2022/08/08 08:55:14;;;;;;;8.57;2.90;;;25.40;99.90;;;;;;4135037;28;20705;-95
2022/08/08 08:57:16;;;;;;;9.48;4.20;;;25.80;99.90;;;;;;4122493;28;20173;-92
2022/08/08 08:59:18;;;;;;;10.25;3.60;;;26.10;99.90;;;;;;4118042;28;20206;-92
2022/08/08 09:01:27;;;;;;;7.43;3.45;;;26.10;99.90;;;;;;4138868;28;20648;-92
2022/08/08 09:03:29;;;;;;;6.85;3.45;;;25.90;99.90;;;;;;4139569;28;20200;-90
2022/08/08 09:05:37;;;;;;;5.10;3.20;;;25.70;99.90;;;;;;4136283;28;20213;-96
2022/08/08 09:07:40;;;;;;;8.02;3.17;;;25.50;99.90;;;;;;4140631;28;20268;-92
2022/08/08 09:09:47;;;;;;;4.70;2.97;;;26.00;99.90;;;;;;4121647;28;20186;-92
2022/08/08 09:12:02;;;;;;;8.73;3.92;;;26.10;99.90;;;;;;4137458;28;20181;-95
2022/08/08 09:14:10;;;;;;;9.02;3.60;;;26.00;99.90;;;;;;4140579;28;20172;-91
2022/08/08 09:16:14;;;;;;;7.60;3.60;;;26.50;99.90;;;;;;4140618;28;20185;-90
2022/08/08 09:18:19;;;;;;;8.80;3.17;;;26.40;99.90;;;;;;4136667;28;20750;-92
2022/08/08 09:20:22;;;;;;;5.53;2.83;;;26.20;99.90;;;;;;4141134;28;20178;-93
2022/08/08 09:22:25;;;;;;;7.72;2.67;;;26.10;99.90;;;;;;4138230;28;20252;-91
2022/08/08 09:24:27;;;;;;;5.30;2.40;;;25.90;99.90;;;;;;4135421;28;20182;-91
2022/08/08 09:26:40;;;;;;;7.20;2.90;;;25.70;99.90;;;;;;4136557;28;20180;-92
2022/08/08 09:28:43;;;;;;;8.50;3.65;;;25.80;99.90;;;;;;4120961;28;20188;-93
2022/08/08 09:31:02;;;;;;;5.93;2.60;;;25.80;99.90;;;;;;4126715;28;20176;-93
2022/08/08 09:33:06;;;;;;;6.05;2.38;;;25.80;99.90;;;;;;4136528;28;20213;-94
2022/08/08 09:35:12;;;;;;;6.60;2.70;;;25.90;99.90;;;;;;4122071;28;20249;-95
2022/08/08 09:37:18;;;;;;;3.80;1.73;;;25.80;99.90;;;;;;4105647;28;20202;-91
2022/08/08 09:39:20;;;;;;;5.15;2.20;;;25.70;99.90;;;;;;4122712;28;20198;-92
2022/08/08 09:41:33;;;;;;;7.97;2.40;;;25.80;99.90;;;;;;4126961;28;20174;-94
2022/08/08 09:43:53;;;;;;;10.35;2.30;;;25.90;99.90;;;;;;4139748;28;20205;-91
2022/08/08 09:46:05;;;;;;;8.05;2.42;;;26.10;99.90;;;;;;4123119;28;20177;-95
2022/08/08 09:48:11;;;;;;;5.60;2.30;;;25.90;99.90;;;;;;4156362;28;20192;-94
2022/08/08 09:50:22;;;;;;;4.88;2.08;;;25.70;99.90;;;;;;4145922;28;20250;-95
2022/08/08 09:52:34;;;;;;;4.50;1.85;;;25.70;99.90;;;;;;4139907;28;20264;-90
2022/08/08 09:54:45;;;;;;;4.43;1.67;;;25.70;99.90;;;;;;4122167;28;20280;-94
2022/08/08 09:56:53;;;;;;;3.70;1.52;;;25.70;99.90;;;;;;4124946;28;20179;-91
2022/08/08 09:59:02;;;;;;;3.50;1.58;;;25.80;99.90;;;;;;4127932;28;20181;-95
2022/08/08 10:01:08;;;;;;;6.72;2.08;;;25.90;99.90;;;;;;4123266;28;20639;-94
2022/08/08 10:03:14;;;;;;;6.20;1.80;;;25.80;99.90;;;;;;4142565;28;20238;-91
2022/08/08 10:05:20;;;;;;;4.03;1.50;;;25.90;99.90;;;;;;4126296;28;20520;-90
2022/08/08 10:07:27;;;;;;;3.10;1.30;;;26.20;99.90;;;;;;4141378;28;20310;-93
2022/08/08 10:09:32;;;;;;;2.97;1.63;;;26.70;99.90;;;;;;4139123;28;20246;-91
2022/08/08 10:11:36;;;;;;;2.65;1.30;;;26.50;99.90;;;;;;4125612;28;20178;-91
2022/08/08 10:13:37;;;;;;;3.25;1.50;;;26.20;99.90;;;;;;4129185;28;20311;-92
2022/08/08 10:15:38;;;;;;;5.13;1.60;;;26.00;99.90;;;;;;4139688;28;20221;-90
2022/08/08 10:17:46;;;;;;;7.00;1.88;;;26.00;99.90;;;;;;4142236;28;20232;-90
2022/08/08 10:19:47;;;;;;;5.40;1.65;;;25.30;99.90;;;;;;4122010;28;20201;-92
2022/08/08 10:21:51;;;;;;;8.05;1.50;;;25.70;99.90;;;;;;4139040;28;20185;-91
2022/08/08 10:23:56;;;;;;;2.05;1.10;;;26.20;99.90;;;;;;4141206;28;20189;-94
2022/08/08 10:25:57;;;;;;;10.73;2.33;;;26.10;99.90;;;;;;4140585;28;20193;-93
2022/08/08 10:27:59;;;;;;;2.97;1.08;;;25.50;99.90;;;;;;4124842;28;20178;-91
2022/08/08 10:30:01;;;;;;;2.53;1.27;;;25.00;99.90;;;;;;4121917;28;20241;-94
2022/08/08 10:34:26;;;;;;;5.13;1.30;;;24.40;99.90;;;;;;4138732;28;20566;-90
2022/08/08 10:36:29;;;;;;;3.90;1.40;;;24.30;99.90;;;;;;4137846;28;20189;-93
2022/08/08 10:38:33;;;;;;;4.93;1.35;;;24.20;99.90;;;;;;4125665;28;20673;-89
2022/08/08 10:40:36;;;;;;;6.93;1.50;;;24.20;99.90;;;;;;4121009;28;20190;-94
2022/08/08 10:42:39;;;;;;;4.18;1.35;;;24.20;99.90;;;;;;4137911;28;20273;-90
2022/08/08 10:44:41;;;;;;;6.35;1.10;;;24.20;99.90;;;;;;4136534;28;20169;-94
2022/08/08 10:46:42;;;;;;;4.50;1.15;;;24.20;99.90;;;;;;4137615;28;20177;-94
2022/08/08 10:48:44;;;;;;;6.50;1.30;;;24.20;99.90;;;;;;4121607;28;20185;-90
2022/08/08 10:50:46;;;;;;;2.78;0.90;;;24.10;99.90;;;;;;4138230;28;20638;-90
2022/08/08 10:52:47;;;;;;;4.65;1.13;;;24.30;99.90;;;;;;4141281;28;20182;-91
2022/08/08 10:54:52;;;;;;;5.55;1.23;;;24.30;99.90;;;;;;4118846;28;20210;-89
2022/08/08 10:56:58;;;;;;;4.07;1.20;;;24.30;99.90;;;;;;4139613;28;20181;-92
2022/08/08 10:59:00;;;;;;;5.80;1.20;;;24.30;99.90;;;;;;4123239;28;20174;-93
2022/08/08 11:01:08;;;;;;;4.38;1.20;;;24.50;99.90;;;;;;4126170;28;20162;-91
2022/08/08 11:03:13;;;;;;;7.35;1.15;;;24.60;99.90;;;;;;4138966;28;20541;-92
2022/08/08 11:05:13;;;;;;;2.03;0.80;;;24.80;99.90;;;;;;4121910;28;20174;-94
2022/08/08 11:07:35;;;;;;;3.05;1.00;;;24.80;99.90;;;;;;4137997;28;20173;-90
2022/08/08 11:09:45;;;;;;;3.30;1.10;;;24.70;99.90;;;;;;4143287;28;20275;-94
2022/08/08 11:11:46;;;;;;;3.63;1.02;;;24.80;99.90;;;;;;4123524;28;20268;-96
2022/08/08 11:13:47;;;;;;;4.22;1.80;;;24.80;99.90;;;;;;4123457;28;20221;-93
2022/08/08 11:15:49;;;;;;;2.33;1.10;;;24.70;99.90;;;;;;4120623;28;20214;-92
2022/08/08 11:17:51;;;;;;;3.85;0.88;;;24.90;99.90;;;;;;4122956;28;20162;-96