Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:23;;;;;;;11.82;7.88;;;9.80;92.00;;;;;;5069714;28;20028;-72
2021/05/01 00:03:48;;;;;;;13.73;8.60;;;9.80;92.00;;;;;;5079797;28;20506;-72
2021/05/01 00:06:14;;;;;;;12.00;8.40;;;9.80;92.00;;;;;;5100395;28;20036;-72
2021/05/01 00:08:39;;;;;;;14.65;8.43;;;9.80;92.00;;;;;;5092993;28;20100;-72
2021/05/01 00:11:05;;;;;;;15.45;8.73;;;9.70;92.10;;;;;;5087839;28;20128;-71
2021/05/01 00:13:32;;;;;;;12.23;8.38;;;9.70;92.10;;;;;;5085108;28;20031;-71
2021/05/01 00:15:58;;;;;;;11.82;7.85;;;9.80;92.20;;;;;;5099205;28;20043;-72
2021/05/01 00:18:24;;;;;;;12.80;8.00;;;9.80;92.30;;;;;;5091773;28;20036;-71
2021/05/01 00:20:50;;;;;;;16.23;8.25;;;9.80;92.30;;;;;;5105445;28;20030;-72
2021/05/01 00:23:15;;;;;;;15.55;8.15;;;9.80;92.30;;;;;;5094148;28;20024;-72
2021/05/01 00:25:41;;;;;;;12.50;9.07;;;9.80;92.30;;;;;;5097254;28;20030;-72
2021/05/01 00:28:06;;;;;;;13.10;8.27;;;9.70;92.30;;;;;;5098096;28;20400;-72
2021/05/01 00:30:32;;;;;;;12.32;7.97;;;9.80;92.30;;;;;;5094008;28;20455;-72
2021/05/01 00:32:58;;;;;;;12.63;8.05;;;9.80;92.30;;;;;;5076293;28;20028;-72
2021/05/01 00:35:24;;;;;;;13.35;8.50;;;9.80;92.30;;;;;;5093443;28;20024;-72
2021/05/01 00:37:50;;;;;;;14.43;8.38;;;9.80;92.40;;;;;;5111059;28;20027;-73
2021/05/01 00:40:15;;;;;;;12.95;8.40;;;9.80;92.40;;;;;;5071471;28;20059;-71
2021/05/01 00:42:41;;;;;;;11.18;8.13;;;9.80;92.40;;;;;;5081635;28;20169;-72
2021/05/01 00:45:07;;;;;;;15.25;8.23;;;9.80;92.40;;;;;;5099921;28;20039;-73
2021/05/01 00:47:33;;;;;;;11.80;8.48;;;9.90;92.40;;;;;;5095365;28;20027;-72
2021/05/01 00:49:58;;;;;;;13.20;7.70;;;9.90;92.40;;;;;;5100302;28;20036;-72
2021/05/01 00:52:25;;;;;;;10.95;7.53;;;9.90;92.40;;;;;;5095488;28;20020;-72
2021/05/01 00:54:50;;;;;;;16.10;8.60;;;10.00;92.40;;;;;;5087326;28;20033;-72
2021/05/01 00:57:16;;;;;;;11.70;8.82;;;10.00;92.30;;;;;;5074985;28;20027;-72
2021/05/01 00:59:42;;;;;;;13.63;8.88;;;10.00;92.40;;;;;;5090194;28;20036;-72
2021/05/01 01:02:08;;;;;;;11.52;8.02;;;10.00;92.30;;;;;;5095097;28;20476;-72
2021/05/01 01:04:33;;;;;;;13.13;9.18;;;10.00;92.30;;;;;;5097556;28;20024;-72
2021/05/01 01:06:59;;;;;;;13.02;8.85;;;10.00;92.30;;;;;;5094765;28;20122;-72
2021/05/01 01:09:24;;;;;;;13.43;8.82;;;9.90;92.20;;;;;;5093588;28;20380;-72
2021/05/01 01:11:50;;;;;;;18.23;9.40;;;9.90;92.20;;;;;;5105247;28;20430;-72
2021/05/01 01:14:16;;;;;;;14.02;9.07;;;9.90;92.20;;;;;;5098483;28;20020;-70
2021/05/01 01:16:44;;;;;;;14.70;9.85;;;9.90;92.20;;;;;;5092220;28;20024;-70
2021/05/01 01:19:11;;;;;;;15.88;9.40;;;9.90;92.20;;;;;;5094870;28;20426;-70
2021/05/01 01:21:40;;;;;;;16.88;10.02;;;9.90;92.20;;;;;;5094138;28;20073;-70
2021/05/01 01:24:06;;;;;;;14.13;9.27;;;10.00;92.30;;;;;;5089781;28;20042;-70
2021/05/01 01:26:35;;;;;;;16.17;9.43;;;10.00;92.30;;;;;;5082020;28;20032;-70
2021/05/01 01:29:01;;;;;;;15.60;9.32;;;10.00;92.30;;;;;;5092534;28;20028;-70
2021/05/01 01:31:27;;;;;;;14.77;8.98;;;9.90;92.30;;;;;;5075012;28;20035;-70
2021/05/01 01:33:52;;;;;;;13.70;9.02;;;9.90;92.20;;;;;;5084266;28;20059;-70
2021/05/01 01:36:18;;;;;;;13.75;8.80;;;9.90;92.20;;;;;;5081263;28;20143;-70
2021/05/01 01:38:43;;;;;;;15.23;9.70;;;9.90;92.30;;;;;;5091567;28;20016;-69
2021/05/01 01:41:09;;;;;;;13.43;8.80;;;9.90;92.40;;;;;;5094160;28;20385;-69
2021/05/01 01:43:36;;;;;;;13.73;9.40;;;9.80;92.40;;;;;;5091930;28;20107;-69
2021/05/01 01:46:02;;;;;;;14.55;8.98;;;9.80;92.60;;;;;;5094195;28;20024;-69
2021/05/01 01:48:28;;;;;;;13.63;9.50;;;9.80;92.40;;;;;;5101979;28;20027;-69
2021/05/01 01:50:53;;;;;;;15.88;9.57;;;9.80;92.40;;;;;;5093703;28;20075;-70
2021/05/01 01:53:20;;;;;;;12.18;9.05;;;9.80;92.40;;;;;;5092441;28;20158;-69
2021/05/01 01:55:45;;;;;;;15.30;9.75;;;9.80;92.40;;;;;;5094197;28;20087;-69
2021/05/01 01:58:11;;;;;;;12.70;9.13;;;9.80;92.50;;;;;;5099306;28;20023;-69
2021/05/01 02:00:37;;;;;;;12.65;9.18;;;9.80;92.50;;;;;;5100505;28;20522;-69
2021/05/01 02:03:03;;;;;;;15.00;9.82;;;9.80;92.60;;;;;;5100104;28;20392;-69
2021/05/01 02:05:28;;;;;;;15.35;9.25;;;9.80;92.60;;;;;;5082410;28;20024;-69
2021/05/01 02:07:55;;;;;;;15.30;8.95;;;9.80;92.60;;;;;;5087081;28;20370;-70
2021/05/01 02:10:20;;;;;;;11.55;8.55;;;9.80;92.60;;;;;;5093703;28;20062;-70
2021/05/01 02:12:46;;;;;;;13.98;8.95;;;9.80;92.60;;;;;;5089527;28;20024;-70
2021/05/01 02:15:15;;;;;;;13.65;8.70;;;9.80;92.60;;;;;;5075726;28;20028;-71
2021/05/01 02:17:42;;;;;;;13.50;8.98;;;9.80;92.60;;;;;;5096698;28;20085;-70
2021/05/01 02:20:10;;;;;;;16.52;9.27;;;9.80;92.60;;;;;;5113842;28;20027;-70
2021/05/01 02:22:36;;;;;;;13.57;8.73;;;9.70;92.60;;;;;;5102700;28;20790;-71
2021/05/01 02:25:03;;;;;;;15.35;9.40;;;9.70;92.60;;;;;;5074347;28;20020;-72
2021/05/01 02:27:28;;;;;;;14.85;9.45;;;9.70;92.70;;;;;;5092368;28;20028;-74
2021/05/01 02:29:54;;;;;;;15.75;9.65;;;9.70;92.70;;;;;;5102591;28;20503;-73
2021/05/01 02:32:19;;;;;;;17.80;9.88;;;9.70;92.80;;;;;;5093715;28;20484;-73
2021/05/01 02:34:45;;;;;;;15.55;9.85;;;9.70;92.80;;;;;;5110951;28;20561;-73
2021/05/01 02:37:10;;;;;;;13.90;9.07;;;9.70;92.80;;;;;;5090707;28;20035;-73
2021/05/01 02:39:36;;;;;;;15.15;9.05;;;9.60;92.90;;;;;;5093052;28;20020;-73
2021/05/01 02:42:02;;;;;;;15.27;10.38;;;9.60;92.90;;;;;;5075074;28;20033;-73
2021/05/01 02:44:27;;;;;;;14.63;10.00;;;9.60;93.00;;;;;;5113355;28;20111;-73
2021/05/01 02:46:53;;;;;;;17.70;10.10;;;9.60;93.00;;;;;;5093684;28;20016;-73
2021/05/01 02:49:18;;;;;;;18.88;10.80;;;9.60;93.00;;;;;;5085156;28;20401;-74
2021/05/01 02:51:44;;;;;;;14.32;9.98;;;9.50;93.10;;;;;;5084486;28;20031;-74
2021/05/01 02:54:10;;;;;;;17.77;10.13;;;9.50;93.10;;;;;;5095861;28;20499;-74
2021/05/01 02:56:35;;;;;;;18.30;10.05;;;9.50;93.10;;;;;;5092468;28;20042;-74
2021/05/01 02:59:01;;;;;;;13.63;9.55;;;9.50;93.20;;;;;;5096146;28;20030;-74
2021/05/01 03:01:26;;;;;;;15.27;9.23;;;9.40;93.20;;;;;;5091852;28;20484;-73
2021/05/01 03:03:52;;;;;;;15.38;10.60;;;9.40;93.30;;;;;;5077435;28;20123;-73
2021/05/01 03:06:17;;;;;;;14.05;9.32;;;9.40;93.40;;;;;;5092947;28;20449;-73
2021/05/01 03:08:43;;;;;;;16.52;9.85;;;9.40;93.50;;;;;;5090412;28;20494;-73
2021/05/01 03:11:09;;;;;;;16.60;9.07;;;9.50;93.30;;;;;;5092025;28;20028;-74
2021/05/01 03:13:35;;;;;;;15.93;9.88;;;9.40;93.30;;;;;;5089908;28;20495;-73
2021/05/01 03:16:00;;;;;;;16.88;9.93;;;9.40;93.40;;;;;;5091676;28;20028;-74
2021/05/01 03:18:26;;;;;;;15.32;10.23;;;9.40;93.40;;;;;;5090511;28;20031;-73
2021/05/01 03:20:52;;;;;;;16.10;10.20;;;9.40;93.30;;;;;;5092287;28;20020;-73
2021/05/01 03:23:19;;;;;;;14.98;9.43;;;9.40;93.30;;;;;;5095012;28;20482;-73
2021/05/01 03:25:44;;;;;;;15.15;9.88;;;9.40;93.30;;;;;;5091922;28;20491;-73
2021/05/01 03:28:10;;;;;;;16.33;9.38;;;9.40;93.30;;;;;;5090598;28;20024;-73
2021/05/01 03:30:35;;;;;;;15.55;9.82;;;9.50;93.30;;;;;;5091561;28;20070;-72
2021/05/01 03:33:01;;;;;;;20.05;10.13;;;9.50;93.30;;;;;;5096278;28;20024;-73
2021/05/01 03:35:26;;;;;;;16.85;10.07;;;9.50;93.40;;;;;;5092242;28;20035;-72
2021/05/01 03:37:52;;;;;;;13.77;9.77;;;9.50;93.30;;;;;;5086445;28;20047;-73
2021/05/01 03:40:17;;;;;;;15.68;9.90;;;9.50;93.30;;;;;;5071777;28;20020;-73
2021/05/01 03:42:43;;;;;;;15.02;9.95;;;9.50;93.30;;;;;;5080872;28;20436;-73
2021/05/01 03:45:09;;;;;;;16.80;10.50;;;9.50;93.30;;;;;;5091898;28;20054;-73
2021/05/01 03:47:35;;;;;;;17.70;10.18;;;9.50;93.30;;;;;;5089038;28;20024;-73
2021/05/01 03:50:01;;;;;;;15.85;10.52;;;9.50;93.30;;;;;;5092135;28;20036;-73
2021/05/01 03:52:26;;;;;;;16.55;10.05;;;9.50;93.30;;;;;;5090089;28;20028;-73
2021/05/01 03:54:52;;;;;;;17.73;10.57;;;9.50;93.30;;;;;;5091767;28;20097;-73
2021/05/01 03:57:17;;;;;;;15.73;9.32;;;9.50;93.30;;;;;;5089714;28;20073;-73
2021/05/01 03:59:43;;;;;;;14.20;9.80;;;9.40;93.30;;;;;;5077310;28;20086;-73
2021/05/01 04:02:08;;;;;;;15.77;9.85;;;9.50;93.40;;;;;;5090340;28;20087;-71
2021/05/01 04:04:34;;;;;;;18.90;9.70;;;9.50;93.40;;;;;;5091570;28;20020;-72
2021/05/01 04:06:59;;;;;;;14.38;9.52;;;9.60;93.40;;;;;;5090080;28;20070;-72
2021/05/01 04:09:25;;;;;;;18.13;9.75;;;9.60;93.40;;;;;;5093085;28;20024;-72
2021/05/01 04:11:51;;;;;;;16.10;10.35;;;9.70;93.40;;;;;;5090933;28;20036;-70
2021/05/01 04:14:16;;;;;;;16.38;9.93;;;9.70;93.40;;;;;;5110006;28;20065;-71
2021/05/01 04:16:42;;;;;;;15.18;10.55;;;9.70;93.30;;;;;;5106902;28;20565;-71
2021/05/01 04:19:07;;;;;;;15.00;10.32;;;9.70;93.30;;;;;;5107534;28;20106;-71
2021/05/01 04:21:33;;;;;;;21.20;11.73;;;9.80;93.30;;;;;;5108982;28;20032;-72
2021/05/01 04:23:58;;;;;;;18.98;10.50;;;9.80;93.20;;;;;;5090452;28;20020;-72
2021/05/01 04:26:24;;;;;;;18.45;10.20;;;9.80;93.20;;;;;;5092199;28;20115;-72
2021/05/01 04:28:52;;;;;;;17.23;11.20;;;9.90;93.20;;;;;;5087575;28;20032;-72
2021/05/01 04:31:17;;;;;;;17.30;11.60;;;9.90;93.20;;;;;;5111626;28;20743;-72
2021/05/01 04:33:43;;;;;;;22.15;10.75;;;9.90;93.20;;;;;;5103924;28;20039;-75
2021/05/01 04:36:08;;;;;;;18.40;10.43;;;9.90;93.20;;;;;;5109251;28;20031;-73
2021/05/01 04:38:34;;;;;;;18.65;11.57;;;9.90;93.20;;;;;;5089878;28;20111;-73
2021/05/01 04:40:59;;;;;;;20.08;11.82;;;10.00;93.20;;;;;;5090861;28;20035;-77
2021/05/01 04:43:25;;;;;;;22.45;12.10;;;10.00;93.20;;;;;;5101105;28;20035;-74
2021/05/01 04:45:53;;;;;;;15.52;10.20;;;10.10;93.10;;;;;;5106412;28;20027;-74
2021/05/01 04:48:18;;;;;;;18.88;11.35;;;10.10;93.20;;;;;;5090336;28;20169;-74
2021/05/01 04:50:47;;;;;;;17.75;11.20;;;10.10;93.10;;;;;;5091000;28;20131;-75
2021/05/01 04:53:12;;;;;;;18.00;11.15;;;10.00;93.00;;;;;;5090634;28;20070;-73
2021/05/01 04:55:38;;;;;;;16.80;10.48;;;10.10;93.10;;;;;;5090757;28;20024;-73
2021/05/01 04:58:03;;;;;;;19.70;11.00;;;10.10;93.10;;;;;;5089801;28;20028;-74
2021/05/01 05:00:29;;;;;;;20.13;10.80;;;10.10;93.00;;;;;;5090539;28;20154;-73
2021/05/01 05:02:54;;;;;;;16.10;10.85;;;10.10;93.00;;;;;;5096138;28;20131;-73
2021/05/01 05:05:20;;;;;;;17.17;11.30;;;10.10;93.00;;;;;;5110158;28;20026;-73
2021/05/01 05:07:46;;;;;;;15.95;10.63;;;10.20;93.00;;;;;;5093403;28;20031;-73
2021/05/01 05:10:13;;;;;;;16.80;11.18;;;10.20;93.00;;;;;;5094109;28;20032;-73
2021/05/01 05:12:39;;;;;;;18.00;11.65;;;10.20;93.00;;;;;;5096265;28;20019;-73
2021/05/01 05:15:05;;;;;;;15.73;11.35;;;10.20;93.00;;;;;;5109135;28;20020;-73
2021/05/01 05:17:30;;;;;;;19.33;11.80;;;10.30;93.00;;;;;;5078516;28;20034;-73
2021/05/01 05:19:56;;;;;;;20.92;12.20;;;10.30;93.00;;;;;;5094032;28;20460;-73
2021/05/01 05:22:22;;;;;;;18.80;11.85;;;10.30;93.00;;;;;;5097080;28;20150;-73
2021/05/01 05:24:48;;;;;;;16.55;11.13;;;10.30;93.00;;;;;;5111960;28;20020;-73
2021/05/01 05:27:13;;;;;;;19.10;12.15;;;10.30;93.00;;;;;;5092753;28;20028;-73
2021/05/01 05:29:41;;;;;;;19.45;11.70;;;10.30;93.10;;;;;;5114288;28;20370;-73
2021/05/01 05:32:06;;;;;;;21.48;12.60;;;10.20;92.90;;;;;;5074807;28;20119;-73
2021/05/01 05:34:32;;;;;;;18.52;12.27;;;10.30;92.90;;;;;;5076328;28;20119;-73
2021/05/01 05:36:58;;;;;;;18.35;10.93;;;10.30;93.00;;;;;;5092753;28;20472;-73
2021/05/01 05:39:24;;;;;;;17.30;11.40;;;10.30;93.00;;;;;;5112426;28;20036;-74
2021/05/01 05:41:50;;;;;;;18.23;10.98;;;10.30;93.00;;;;;;5094146;28;20047;-73
2021/05/01 05:44:15;;;;;;;19.25;11.52;;;10.40;93.00;;;;;;5091845;28;20388;-73
2021/05/01 05:46:41;;;;;;;18.75;11.20;;;10.30;93.00;;;;;;5094547;28;20066;-73
2021/05/01 05:49:08;;;;;;;20.58;11.43;;;10.40;93.00;;;;;;5093386;28;20099;-73
2021/05/01 05:51:35;;;;;;;17.20;10.93;;;10.40;93.00;;;;;;5094290;28;20051;-73
2021/05/01 05:54:01;;;;;;;17.25;10.70;;;10.40;93.10;;;;;;5092189;28;20036;-73
2021/05/01 05:56:26;;;;;;;16.45;11.93;;;10.40;93.00;;;;;;5094109;28;20032;-74
2021/05/01 05:58:52;;;;;;;18.55;11.70;;;10.50;93.10;;;;;;5106173;28;20015;-74
2021/05/01 06:01:18;;;;;;;17.63;11.52;;;10.50;92.90;;;;;;5093390;28;20094;-74
2021/05/01 06:03:47;;;;;;;20.77;11.80;;;10.50;92.90;;;;;;5071777;28;20051;-74
2021/05/01 06:06:24;;;;;;;19.20;11.05;;;10.50;93.00;;;;;;5066440;28;20414;-74
2021/05/01 06:08:50;;;;;;;21.88;11.50;;;10.60;93.00;;;;;;5099744;28;20168;-74
2021/05/01 06:11:20;;;;;;;19.58;11.80;;;10.50;92.90;;;;;;5108507;28;20160;-74
2021/05/01 06:13:46;;;;;;;20.38;11.50;;;10.50;93.00;;;;;;5096053;28;20032;-74
2021/05/01 06:16:12;;;;;;;18.00;11.05;;;10.60;93.00;;;;;;5074744;28;20487;-74
2021/05/01 06:18:41;;;;;;;19.60;10.73;;;10.60;93.00;;;;;;5104648;28;20027;-74
2021/05/01 06:21:13;;;;;;;16.23;10.80;;;10.60;93.00;;;;;;5095736;28;20368;-74
2021/05/01 06:23:40;;;;;;;19.80;11.18;;;10.70;93.00;;;;;;5085180;28;20024;-74
2021/05/01 06:26:06;;;;;;;20.27;11.88;;;10.70;92.90;;;;;;5074341;28;20063;-74
2021/05/01 06:28:35;;;;;;;18.75;10.95;;;10.70;93.00;;;;;;5103558;28;20023;-74
2021/05/01 06:31:02;;;;;;;20.67;11.15;;;10.70;93.00;;;;;;5092770;28;20058;-74
2021/05/01 06:33:28;;;;;;;24.67;12.68;;;10.70;93.00;;;;;;5078605;28;20028;-74
2021/05/01 06:35:54;;;;;;;17.60;11.55;;;10.70;92.90;;;;;;5113421;28;20114;-74
2021/05/01 06:38:20;;;;;;;21.17;12.95;;;10.80;93.00;;;;;;5091201;28;20051;-74
2021/05/01 06:40:49;;;;;;;24.05;13.00;;;10.80;92.90;;;;;;5092446;28;20492;-74
2021/05/01 06:43:34;;;;;;;24.83;12.10;;;10.80;92.80;;;;;;5095622;28;20027;-74
2021/05/01 06:46:03;;;;;;;21.23;12.65;;;10.90;92.70;;;;;;5093150;28;20036;-74
2021/05/01 06:48:31;;;;;;;24.85;12.90;;;10.90;92.70;;;;;;5085089;28;20067;-74
2021/05/01 06:50:59;;;;;;;24.17;13.65;;;10.80;92.70;;;;;;5091536;28;20047;-75
2021/05/01 06:53:33;;;;;;;23.23;12.55;;;10.90;92.70;;;;;;5085117;28;20031;-73
2021/05/01 06:56:05;;;;;;;21.35;12.52;;;10.90;92.60;;;;;;5108372;28;20099;-73
2021/05/01 06:58:32;;;;;;;21.63;13.07;;;11.00;92.70;;;;;;5073241;28;20035;-73
2021/05/01 07:01:05;;;;;;;21.30;12.85;;;11.00;92.70;;;;;;5091565;28;20032;-73
2021/05/01 07:03:33;;;;;;;24.13;13.00;;;11.00;92.70;;;;;;5103548;28;20030;-73
2021/05/01 07:06:01;;;;;;;22.40;12.93;;;11.00;92.60;;;;;;5098618;28;20119;-73
2021/05/01 07:08:27;;;;;;;21.00;12.13;;;11.10;92.50;;;;;;5091498;28;20054;-73
2021/05/01 07:10:53;;;;;;;18.55;13.05;;;11.10;92.40;;;;;;5081079;28;20063;-73
2021/05/01 07:13:20;;;;;;;19.55;12.05;;;11.10;92.40;;;;;;5089794;28;20031;-73
2021/05/01 07:15:46;;;;;;;22.88;13.32;;;11.20;92.50;;;;;;5102244;28;20031;-73
2021/05/01 07:18:11;;;;;;;22.50;13.32;;;11.20;92.60;;;;;;5091046;28;20032;-73
2021/05/01 07:20:37;;;;;;;23.60;14.02;;;11.30;92.30;;;;;;5091082;28;20027;-73
2021/05/01 07:23:03;;;;;;;19.00;12.43;;;11.30;92.30;;;;;;5091021;28;20027;-72
2021/05/01 07:25:29;;;;;;;20.42;12.32;;;11.30;92.30;;;;;;5090760;28;20039;-72
2021/05/01 07:28:06;;;;;;;24.67;14.38;;;11.40;92.30;;;;;;5078696;28;20031;-71
2021/05/01 07:30:41;;;;;;;23.88;12.80;;;11.40;92.10;;;;;;5083122;28;20039;-71
2021/05/01 07:33:17;;;;;;;19.48;11.88;;;11.50;92.10;;;;;;5063303;28;20062;-72
2021/05/01 07:35:49;;;;;;;19.42;13.10;;;11.50;92.10;;;;;;5092089;28;20050;-72
2021/05/01 07:38:16;;;;;;;21.35;12.63;;;11.50;92.10;;;;;;5098222;28;20069;-72
2021/05/01 07:40:43;;;;;;;19.45;13.45;;;11.50;91.90;;;;;;5078300;28;20073;-72
2021/05/01 07:43:14;;;;;;;22.70;13.55;;;11.50;91.80;;;;;;5098420;28;20032;-71
2021/05/01 07:45:39;;;;;;;19.63;13.10;;;11.50;91.80;;;;;;5091444;28;20089;-71
2021/05/01 07:48:09;;;;;;;24.77;13.55;;;11.50;91.80;;;;;;5070807;28;20052;-72
2021/05/01 07:50:35;;;;;;;21.95;13.10;;;11.50;91.80;;;;;;5089872;28;20097;-71
2021/05/01 07:53:02;;;;;;;24.00;13.35;;;11.50;91.80;;;;;;5091731;28;20024;-71
2021/05/01 07:55:28;;;;;;;22.85;14.25;;;11.50;91.70;;;;;;5078926;28;20088;-71
2021/05/01 07:57:53;;;;;;;21.23;13.40;;;11.50;91.60;;;;;;5086220;28;20054;-71
2021/05/01 08:00:20;;;;;;;22.90;13.93;;;11.50;91.50;;;;;;5101875;28;20048;-71
2021/05/01 08:02:46;;;;;;;25.52;13.40;;;11.50;91.50;;;;;;5099508;28;20047;-71
2021/05/01 08:05:12;;;;;;;23.42;13.32;;;11.50;91.50;;;;;;5101455;28;20460;-71
2021/05/01 08:07:38;;;;;;;21.92;14.18;;;11.50;91.50;;;;;;5093201;28;20020;-72
2021/05/01 08:10:05;;;;;;;24.80;14.20;;;11.60;91.50;;;;;;5093668;28;20051;-70
2021/05/01 08:12:30;;;;;;;22.88;12.75;;;11.70;91.40;;;;;;5092663;28;20020;-69
2021/05/01 08:14:56;;;;;;;21.00;12.40;;;11.80;91.40;;;;;;5092163;28;20404;-70
2021/05/01 08:17:21;;;;;;;17.95;12.48;;;11.80;91.30;;;;;;5089665;28;20480;-70
2021/05/01 08:19:47;;;;;;;18.63;13.05;;;11.90;91.30;;;;;;5080339;28;20017;-69
2021/05/01 08:22:13;;;;;;;18.58;12.60;;;12.00;91.10;;;;;;5073748;28;20036;-69
2021/05/01 08:24:38;;;;;;;22.23;13.85;;;12.10;91.10;;;;;;5097687;28;20032;-70
2021/05/01 08:27:04;;;;;;;20.77;13.73;;;12.10;90.80;;;;;;5071696;28;20035;-70
2021/05/01 08:29:29;;;;;;;19.73;13.02;;;12.30;90.60;;;;;;5103490;28;20016;-70
2021/05/01 08:31:55;;;;;;;22.55;12.65;;;12.30;90.30;;;;;;5071595;28;20032;-70
2021/05/01 08:34:21;;;;;;;22.10;12.48;;;12.40;90.30;;;;;;5091149;28;20488;-69
2021/05/01 08:36:46;;;;;;;21.00;12.60;;;12.50;90.20;;;;;;5079734;28;20028;-69
2021/05/01 08:39:12;;;;;;;23.92;14.68;;;12.60;89.70;;;;;;5105693;28;20023;-70
2021/05/01 08:41:37;;;;;;;24.27;12.13;;;12.60;89.50;;;;;;5075243;28;20020;-70
2021/05/01 08:44:08;;;;;;;20.05;12.15;;;12.80;89.80;;;;;;5092394;28;20067;-69
2021/05/01 08:46:35;;;;;;;19.67;11.30;;;12.90;89.20;;;;;;5092634;28;20371;-70
2021/05/01 08:49:02;;;;;;;21.60;12.32;;;13.10;88.90;;;;;;5109876;28;20392;-70
2021/05/01 08:51:27;;;;;;;16.88;11.15;;;13.30;88.40;;;;;;5113722;28;20446;-70
2021/05/01 08:53:53;;;;;;;17.67;11.85;;;13.40;87.90;;;;;;5096196;28;20028;-69
2021/05/01 08:56:19;;;;;;;20.70;13.30;;;13.40;86.10;;;;;;5095660;28;20358;-70
2021/05/01 08:58:47;;;;;;;20.67;12.52;;;13.30;85.30;;;;;;5079112;28;20392;-70
2021/05/01 09:01:14;;;;;;;18.45;11.90;;;13.30;85.70;;;;;;5084024;28;20086;-70
2021/05/01 09:03:41;;;;;;;18.08;12.13;;;13.20;85.30;;;;;;5095142;28;20028;-70
2021/05/01 09:06:08;;;;;;;18.67;12.35;;;13.20;85.60;;;;;;5094867;28;20111;-69
2021/05/01 09:08:41;;;;;;;20.38;13.63;;;13.20;84.90;;;;;;5090906;28;20028;-69
2021/05/01 09:11:07;;;;;;;18.48;11.48;;;13.00;84.50;;;;;;5092400;28;20112;-69
2021/05/01 09:13:45;;;;;;;17.20;10.85;;;13.00;85.10;;;;;;5091015;28;20030;-69
2021/05/01 09:16:11;;;;;;;17.17;10.93;;;12.90;85.20;;;;;;5091556;28;20051;-70
2021/05/01 09:18:50;;;;;;;17.95;12.43;;;13.00;85.20;;;;;;5089882;28;20024;-70
2021/05/01 09:21:33;;;;;;;18.15;11.63;;;12.90;84.70;;;;;;5092010;28;20028;-70
2021/05/01 09:24:00;;;;;;;17.75;12.18;;;12.90;85.00;;;;;;5109073;28;20039;-70
2021/05/01 09:26:40;;;;;;;16.40;10.48;;;12.90;85.10;;;;;;5114877;28;20047;-70
2021/05/01 09:29:07;;;;;;;15.35;10.80;;;13.10;85.50;;;;;;5104861;28;20223;-71
2021/05/01 09:31:43;;;;;;;15.90;10.63;;;13.20;85.10;;;;;;5101200;28;20039;-71
2021/05/01 09:34:09;;;;;;;16.95;11.45;;;13.30;84.10;;;;;;5091331;28;20434;-71
2021/05/01 09:36:35;;;;;;;16.90;11.20;;;13.30;84.00;;;;;;5108684;28;20024;-71
2021/05/01 09:39:05;;;;;;;17.23;11.48;;;13.40;83.50;;;;;;5093743;28;20491;-70
2021/05/01 09:41:48;;;;;;;18.20;11.75;;;13.40;83.70;;;;;;5114465;28;20024;-70
2021/05/01 09:44:16;;;;;;;16.33;10.75;;;13.50;83.40;;;;;;5110889;28;20118;-70
2021/05/01 09:46:49;;;;;;;15.30;10.10;;;13.70;83.30;;;;;;5114719;28;20028;-70
2021/05/01 09:49:22;;;;;;;15.95;11.43;;;13.70;83.20;;;;;;5111257;28;20040;-71
2021/05/01 09:51:53;;;;;;;13.95;10.35;;;13.90;82.60;;;;;;5112079;28;20027;-71
2021/05/01 09:54:29;;;;;;;18.17;11.57;;;13.90;82.10;;;;;;5093529;28;20371;-71
2021/05/01 09:56:58;;;;;;;17.85;11.88;;;14.10;81.70;;;;;;5093220;28;20081;-71
2021/05/01 09:59:44;;;;;;;16.63;11.43;;;14.10;79.80;;;;;;5075731;28;20036;-71
2021/05/01 10:02:12;;;;;;;15.23;11.02;;;14.10;79.30;;;;;;5107778;28;20046;-71
2021/05/01 10:04:39;;;;;;;15.25;11.45;;;14.20;78.80;;;;;;5093781;28;20056;-71
2021/05/01 10:07:09;;;;;;;18.50;11.95;;;14.20;78.10;;;;;;5092420;28;20032;-70
2021/05/01 10:09:40;;;;;;;15.52;10.15;;;14.20;78.20;;;;;;5093637;28;20024;-70
2021/05/01 10:12:15;;;;;;;15.88;11.18;;;14.10;76.90;;;;;;5090212;28;20032;-70
2021/05/01 10:14:40;;;;;;;;;;;14.10;77.20;;;;;;5075747;28;20390;-70
2021/05/01 10:17:06;;;;;;;16.27;10.88;;;14.10;78.80;;;;;;5091435;28;19904;-69
2021/05/01 10:19:55;;;;;;;16.08;10.57;;;14.20;78.40;;;;;;5107392;28;20081;-70
2021/05/01 10:22:31;;;;;;;14.07;10.32;;;14.20;77.80;;;;;;5066343;28;20468;-70
2021/05/01 10:25:04;;;;;;;16.33;9.82;;;14.20;77.00;;;;;;5096269;28;20395;-70
2021/05/01 10:27:42;;;;;;;12.23;8.98;;;14.30;76.80;;;;;;5087920;28;20077;-70
2021/05/01 10:30:12;;;;;;;13.43;9.18;;;14.30;75.90;;;;;;5101333;28;20404;-70
2021/05/01 10:32:43;;;;;;;15.07;10.18;;;14.30;74.80;;;;;;5103192;28;20035;-70
2021/05/01 10:35:11;;;;;;;15.75;10.98;;;14.10;74.30;;;;;;5059099;28;20499;-71
2021/05/01 10:37:43;;;;;;;14.07;9.85;;;14.10;74.50;;;;;;5076092;28;20100;-70
2021/05/01 10:40:10;;;;;;;15.63;9.95;;;14.00;74.10;;;;;;5090328;28;20028;-70
2021/05/01 10:42:35;;;;;;;12.38;9.85;;;14.00;74.20;;;;;;5063573;28;20025;-70
2021/05/01 10:45:02;;;;;;;15.68;9.88;;;14.10;74.50;;;;;;5072343;28;20369;-68
2021/05/01 10:47:28;;;;;;;14.88;9.93;;;14.10;74.60;;;;;;5091582;28;20020;-70
2021/05/01 10:49:55;;;;;;;14.15;9.63;;;14.20;74.80;;;;;;5072698;28;20035;-69
2021/05/01 10:52:22;;;;;;;14.40;9.90;;;14.20;74.70;;;;;;5091394;28;20124;-70
2021/05/01 10:55:02;;;;;;;16.58;9.85;;;14.30;74.20;;;;;;5091720;28;20105;-67
2021/05/01 10:57:29;;;;;;;16.55;9.95;;;14.30;73.00;;;;;;5092894;28;20046;-72
2021/05/01 11:00:00;;;;;;;14.52;9.55;;;14.30;71.90;;;;;;5076366;28;20605;-68
2021/05/01 11:02:35;;;;;;;15.48;10.02;;;14.10;71.00;;;;;;5101108;28;20118;-70
2021/05/01 11:05:03;;;;;;;11.57;8.25;;;14.20;72.20;;;;;;5091504;28;20476;-70
2021/05/01 11:07:50;;;;;;;12.60;9.30;;;14.30;72.30;;;;;;5093978;28;20511;-70
2021/05/01 11:10:16;;;;;;;13.15;8.50;;;14.40;72.30;;;;;;5092330;28;20542;-71
2021/05/01 11:12:53;;;;;;;13.00;9.35;;;14.50;71.70;;;;;;5081937;28;20032;-73
2021/05/01 11:15:21;;;;;;;14.27;9.15;;;14.60;70.00;;;;;;5073666;28;20420;-74
2021/05/01 11:18:08;;;;;;;11.80;8.65;;;14.70;70.40;;;;;;5090151;28;20139;-69
2021/05/01 11:20:36;;;;;;;11.15;8.35;;;14.90;70.60;;;;;;5091207;28;20046;-70
2021/05/01 11:23:02;;;;;;;13.52;9.07;;;15.10;69.30;;;;;;5098450;28;20035;-70
2021/05/01 11:25:28;;;;;;;12.73;8.63;;;15.20;68.10;;;;;;5091936;28;20028;-71
2021/05/01 11:27:55;;;;;;;12.63;8.52;;;15.40;67.80;;;;;;5076172;28;20043;-72
2021/05/01 11:30:25;;;;;;;11.48;8.90;;;15.50;67.60;;;;;;5090986;28;20043;-71
2021/05/01 11:32:51;;;;;;;13.98;9.13;;;15.60;66.40;;;;;;5088424;28;20073;-71
2021/05/01 11:35:22;;;;;;;12.90;9.60;;;15.50;64.80;;;;;;5072064;28;20024;-71
2021/05/01 11:37:59;;;;;;;15.73;8.80;;;15.40;63.80;;;;;;5085771;28;20020;-71
2021/05/01 11:40:27;;;;;;;13.48;8.05;;;15.40;64.80;;;;;;5092107;28;20032;-71
2021/05/01 11:42:56;;;;;;;12.07;8.90;;;15.40;64.40;;;;;;5093529;28;20024;-71
2021/05/01 11:45:38;;;;;;;14.43;8.98;;;15.50;64.20;;;;;;5091515;28;20408;-71
2021/05/01 11:48:07;;;;;;;14.70;9.48;;;15.30;63.40;;;;;;5094096;28;20458;-71
2021/05/01 11:50:34;;;;;;;14.35;9.90;;;15.30;64.30;;;;;;5089715;28;20122;-71
2021/05/01 11:53:37;;;;;;;12.35;9.55;;;15.30;64.00;;;;;;5087022;28;20059;-72
2021/05/01 11:56:06;;;;;;;14.98;9.20;;;15.20;63.70;;;;;;5067523;28;20269;-70
2021/05/01 11:58:34;;;;;;;12.82;9.63;;;15.10;64.50;;;;;;5080520;28;20028;-71
2021/05/01 12:05:08;;;;;;;14.70;8.95;;;14.90;64.40;;;;;;5096565;28;20020;-71
2021/05/01 12:07:36;;;;;;;14.68;9.68;;;14.90;65.20;;;;;;5055817;28;20044;-71
2021/05/01 12:10:09;;;;;;;13.85;9.70;;;15.00;65.40;;;;;;5070844;28;20542;-70
2021/05/01 12:12:37;;;;;;;13.57;10.00;;;15.10;65.20;;;;;;5088908;28;20028;-70
2021/05/01 12:15:30;;;;;;;13.05;9.23;;;15.20;64.90;;;;;;5094081;28;20035;-71
2021/05/01 12:18:17;;;;;;;12.35;8.38;;;15.20;64.60;;;;;;5087951;28;20024;-70
2021/05/01 12:20:43;;;;;;;13.20;9.15;;;15.20;64.40;;;;;;5084421;28;20032;-70
2021/05/01 12:23:48;;;;;;;12.27;8.93;;;15.30;64.00;;;;;;5093003;28;20503;-70
2021/05/01 12:26:41;;;;;;;12.18;9.05;;;15.30;63.70;;;;;;5095952;28;20064;-70
2021/05/01 12:29:31;;;;;;;12.90;9.30;;;15.20;62.70;;;;;;5097148;28;20038;-70
2021/05/01 12:32:24;;;;;;;10.57;8.27;;;15.20;62.80;;;;;;5081174;28;20028;-70
2021/05/01 12:35:12;;;;;;;12.90;9.50;;;15.20;62.50;;;;;;5095260;28;20404;-70
2021/05/01 12:37:59;;;;;;;12.98;8.48;;;15.20;62.80;;;;;;5082048;28;20028;-69
2021/05/01 12:40:45;;;;;;;12.70;9.45;;;15.20;63.20;;;;;;5081820;28;20085;-68
2021/05/01 12:43:31;;;;;;;10.48;8.32;;;15.20;62.60;;;;;;5094242;28;20032;-70
2021/05/01 12:46:17;;;;;;;13.55;9.07;;;15.30;62.10;;;;;;5091450;28;20032;-70