Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:32;;;;;;;14.85;1.90;;;3.80;99.90;;;;;;4984574;28;20042;-84
2023/03/28 00:02:58;;;;;;;11.95;1.45;;;3.80;99.90;;;;;;4979807;28;20088;-87
2023/03/28 00:05:24;;;;;;;7.45;1.63;;;3.80;99.90;;;;;;4984103;28;20026;-86
2023/03/28 00:07:50;;;;;;;11.75;1.55;;;3.70;99.90;;;;;;4994854;28;20021;-85
2023/03/28 00:10:16;;;;;;;12.68;2.33;;;3.80;99.90;;;;;;4983245;28;20810;-86
2023/03/28 00:12:42;;;;;;;7.68;1.50;;;3.70;99.90;;;;;;4978285;28;20129;-85
2023/03/28 00:15:08;;;;;;;9.15;1.50;;;3.70;99.90;;;;;;4983167;28;20036;-85
2023/03/28 00:17:36;;;;;;;5.38;1.27;;;3.70;99.90;;;;;;4975872;28;20022;-85
2023/03/28 00:20:03;;;;;;;9.73;1.48;;;3.70;99.90;;;;;;4983451;28;20104;-85
2023/03/28 00:22:32;;;;;;;8.27;1.63;;;3.70;99.90;;;;;;4995596;28;20030;-85
2023/03/28 00:24:58;;;;;;;8.73;1.73;;;3.70;99.90;;;;;;5000182;28;20084;-84
2023/03/28 00:27:24;;;;;;;10.32;2.20;;;3.70;99.90;;;;;;4984264;28;20022;-84
2023/03/28 00:29:50;;;;;;;15.13;1.70;;;3.70;99.90;;;;;;4992585;28;20113;-86
2023/03/28 00:32:16;;;;;;;3.10;1.10;;;3.60;99.90;;;;;;4978504;28;20545;-87
2023/03/28 00:34:42;;;;;;;5.63;1.52;;;3.60;99.90;;;;;;4984216;28;20026;-86
2023/03/28 00:37:09;;;;;;;9.00;1.42;;;3.60;99.90;;;;;;4977020;28;20046;-86
2023/03/28 00:39:36;;;;;;;7.30;1.38;;;3.50;99.90;;;;;;4983057;28;20026;-86
2023/03/28 00:42:04;;;;;;;10.77;1.70;;;3.50;99.90;;;;;;4980784;28;20029;-86
2023/03/28 00:44:46;;;;;;;6.95;1.63;;;3.40;99.90;;;;;;4978845;28;20031;-86
2023/03/28 00:47:36;;;;;;;11.40;1.60;;;3.40;99.90;;;;;;4992856;28;20088;-86
2023/03/28 00:50:07;;;;;;;7.07;1.25;;;3.30;99.90;;;;;;4979375;28;20160;-84
2023/03/28 00:53:00;;;;;;;16.67;1.65;;;3.30;99.90;;;;;;4982415;28;20057;-87
2023/03/28 00:55:32;;;;;;;6.15;1.98;;;3.30;99.90;;;;;;4994909;28;20029;-87
2023/03/28 00:57:58;;;;;;;7.57;2.00;;;3.30;99.90;;;;;;4993412;28;20026;-86
2023/03/28 01:00:25;;;;;;;10.90;1.58;;;3.20;99.90;;;;;;4993708;28;20565;-88
2023/03/28 01:02:55;;;;;;;7.25;1.90;;;3.20;99.90;;;;;;4991811;28;20502;-85
2023/03/28 01:05:27;;;;;;;9.55;1.48;;;3.20;99.90;;;;;;4976371;28;20057;-85
2023/03/28 01:08:06;;;;;;;8.10;1.70;;;3.20;99.90;;;;;;4976199;28;20026;-86
2023/03/28 01:10:32;;;;;;;15.10;1.67;;;3.20;99.90;;;;;;4981685;28;20395;-86
2023/03/28 01:12:59;;;;;;;11.93;2.00;;;3.10;99.90;;;;;;4983469;28;20471;-84
2023/03/28 01:15:25;;;;;;;9.85;1.85;;;3.10;99.90;;;;;;4986675;28;20030;-84
2023/03/28 01:17:52;;;;;;;9.65;2.20;;;3.10;99.90;;;;;;4991266;28;20043;-85
2023/03/28 01:20:34;;;;;;;11.32;2.20;;;3.10;99.90;;;;;;4992596;28;20022;-84
2023/03/28 01:23:03;;;;;;;11.73;2.05;;;3.10;99.90;;;;;;4981455;28;20359;-85
2023/03/28 01:25:47;;;;;;;9.57;1.80;;;3.00;99.90;;;;;;4989950;28;20030;-86
2023/03/28 01:28:28;;;;;;;5.85;1.90;;;3.10;99.90;;;;;;4976786;28;20517;-84
2023/03/28 01:31:03;;;;;;;7.20;1.98;;;3.00;99.90;;;;;;4977971;28;20109;-84
2023/03/28 01:33:57;;;;;;;16.15;2.25;;;3.00;99.90;;;;;;4976626;28;20413;-84
2023/03/28 01:36:58;;;;;;;7.07;1.85;;;3.10;99.90;;;;;;4982825;28;20119;-82
2023/03/28 01:39:39;;;;;;;13.25;1.80;;;3.00;99.90;;;;;;4995099;28;20103;-84
2023/03/28 01:42:09;;;;;;;5.07;1.42;;;3.00;99.90;;;;;;4977236;28;20030;-83
2023/03/28 01:44:40;;;;;;;7.07;1.90;;;3.10;99.90;;;;;;4998207;28;20026;-83
2023/03/28 01:47:15;;;;;;;13.73;1.80;;;3.00;99.90;;;;;;4984659;28;20038;-84
2023/03/28 01:49:43;;;;;;;8.98;1.90;;;3.00;99.90;;;;;;4975160;28;20018;-83
2023/03/28 01:52:47;;;;;;;8.70;1.92;;;3.00;99.90;;;;;;4978652;28;20045;-83
2023/03/28 01:55:17;;;;;;;9.15;2.10;;;2.90;99.90;;;;;;4974782;28;20034;-83
2023/03/28 01:57:54;;;;;;;10.77;2.05;;;2.90;99.90;;;;;;4994391;28;20018;-83
2023/03/28 02:00:29;;;;;;;8.27;1.67;;;2.90;99.90;;;;;;4978232;28;20169;-83
2023/03/28 02:03:10;;;;;;;13.00;3.13;;;2.90;99.90;;;;;;4997273;28;20026;-83
2023/03/28 02:05:38;;;;;;;7.90;1.70;;;2.90;99.90;;;;;;4978665;28;20100;-82
2023/03/28 02:08:07;;;;;;;8.32;2.10;;;2.80;99.90;;;;;;4980653;28;20100;-82
2023/03/28 02:10:35;;;;;;;9.63;2.10;;;2.80;99.90;;;;;;4999149;28;20590;-82
2023/03/28 02:13:16;;;;;;;8.85;2.15;;;2.80;99.90;;;;;;4986517;28;20041;-84
2023/03/28 02:15:45;;;;;;;7.38;1.92;;;2.80;99.90;;;;;;5003451;28;20026;-84
2023/03/28 02:18:19;;;;;;;13.10;2.65;;;2.80;99.90;;;;;;5017848;28;20035;-83
2023/03/28 02:20:52;;;;;;;13.18;2.35;;;2.80;99.90;;;;;;5003174;28;20030;-83
2023/03/28 02:23:42;;;;;;;9.43;2.20;;;2.70;99.90;;;;;;5020432;28;20283;-83
2023/03/28 02:26:09;;;;;;;9.60;2.33;;;2.70;99.90;;;;;;4993207;28;20026;-82
2023/03/28 02:28:37;;;;;;;7.28;2.17;;;2.70;99.90;;;;;;4984263;28;20072;-83
2023/03/28 02:31:05;;;;;;;14.50;2.53;;;2.60;99.90;;;;;;4982830;28;20034;-83
2023/03/28 02:33:36;;;;;;;6.65;2.17;;;2.60;99.90;;;;;;4983096;28;20034;-83
2023/03/28 02:36:05;;;;;;;9.32;2.10;;;2.60;99.90;;;;;;4978287;28;20100;-83
2023/03/28 02:39:00;;;;;;;7.00;1.90;;;2.60;99.90;;;;;;4976018;28;20027;-83
2023/03/28 02:41:38;;;;;;;13.48;2.40;;;2.60;99.90;;;;;;4977342;28;20034;-84
2023/03/28 02:44:41;;;;;;;13.90;2.83;;;2.60;99.90;;;;;;4973825;28;20064;-82
2023/03/28 02:47:14;;;;;;;;;;;2.60;99.90;;;;;;4977243;28;20021;-82
2023/03/28 02:49:46;;;;;;;15.63;2.78;;;2.60;99.90;;;;;;4983593;28;20396;-82
2023/03/28 02:52:50;;;;;;;15.48;2.70;;;2.60;99.90;;;;;;4994892;28;20505;-82
2023/03/28 02:55:37;;;;;;;13.80;2.60;;;2.60;99.90;;;;;;4972760;28;20038;-82
2023/03/28 02:58:12;;;;;;;11.73;2.85;;;2.60;99.90;;;;;;4976626;28;20022;-82
2023/03/28 03:00:38;;;;;;;13.55;2.63;;;2.60;99.90;;;;;;4988506;28;20022;-82
2023/03/28 03:03:09;;;;;;;13.85;2.83;;;2.60;99.90;;;;;;4983809;28;20405;-82
2023/03/28 03:05:35;;;;;;;10.50;2.83;;;2.60;99.90;;;;;;4991631;28;20381;-82
2023/03/28 03:08:01;;;;;;;13.63;2.50;;;2.60;99.90;;;;;;4976703;28;20022;-83
2023/03/28 03:10:27;;;;;;;6.90;2.53;;;2.60;99.90;;;;;;4998909;28;20109;-83
2023/03/28 03:12:53;;;;;;;11.85;2.58;;;2.60;99.90;;;;;;4992696;28;20367;-81
2023/03/28 03:15:19;;;;;;;5.75;2.45;;;2.60;99.90;;;;;;4972662;28;20026;-82
2023/03/28 03:17:45;;;;;;;9.90;2.85;;;2.60;99.90;;;;;;4983385;28;20030;-82
2023/03/28 03:20:11;;;;;;;13.38;3.05;;;2.60;99.90;;;;;;4977085;28;20129;-84
2023/03/28 03:22:37;;;;;;;15.18;3.00;;;2.50;99.90;;;;;;4982977;28;20112;-83
2023/03/28 03:25:06;;;;;;;7.22;2.67;;;2.50;99.90;;;;;;4991992;28;20022;-83
2023/03/28 03:27:34;;;;;;;15.20;2.55;;;2.50;99.90;;;;;;4994919;28;20058;-80
2023/03/28 03:30:00;;;;;;;12.05;3.03;;;2.50;99.90;;;;;;4978127;28;20481;-82
2023/03/28 03:32:26;;;;;;;16.90;2.97;;;2.40;99.90;;;;;;4982581;28;20502;-83
2023/03/28 03:34:51;;;;;;;9.50;2.83;;;2.40;99.90;;;;;;4993331;28;20513;-81
2023/03/28 03:37:17;;;;;;;9.50;2.92;;;2.40;99.90;;;;;;4993991;28;20026;-82
2023/03/28 03:39:44;;;;;;;13.13;3.10;;;2.30;99.90;;;;;;4980047;28;20057;-83
2023/03/28 03:42:10;;;;;;;13.48;2.90;;;2.20;99.90;;;;;;4980223;28;20109;-86
2023/03/28 03:44:36;;;;;;;8.40;2.97;;;2.20;99.90;;;;;;4996210;28;20022;-86
2023/03/28 03:47:02;;;;;;;12.90;2.88;;;2.20;99.90;;;;;;4982736;28;20018;-86
2023/03/28 03:49:28;;;;;;;10.43;3.13;;;2.20;99.90;;;;;;4977851;28;20026;-85
2023/03/28 03:51:56;;;;;;;6.30;2.65;;;2.10;99.90;;;;;;4979144;28;20034;-86
2023/03/28 03:54:21;;;;;;;9.65;2.90;;;2.10;99.90;;;;;;4980890;28;20034;-85
2023/03/28 03:56:49;;;;;;;13.02;3.00;;;2.10;99.90;;;;;;4997475;28;20152;-85
2023/03/28 03:59:15;;;;;;;5.80;2.95;;;2.10;99.90;;;;;;4983913;28;20025;-85
2023/03/28 04:01:42;;;;;;;19.35;3.25;;;2.10;99.90;;;;;;4997407;28;20749;-87
2023/03/28 04:04:09;;;;;;;17.10;2.95;;;2.10;99.90;;;;;;4989389;28;20493;-86
2023/03/28 04:06:37;;;;;;;7.88;2.40;;;2.10;99.90;;;;;;4988230;28;20054;-86
2023/03/28 04:09:06;;;;;;;6.47;2.42;;;2.10;99.90;;;;;;4990403;28;20037;-87
2023/03/28 04:11:33;;;;;;;9.38;3.17;;;2.10;99.90;;;;;;4983850;28;20501;-86
2023/03/28 04:13:58;;;;;;;15.73;2.40;;;2.10;99.90;;;;;;4992392;28;20022;-84
2023/03/28 04:16:24;;;;;;;8.93;2.53;;;2.10;99.90;;;;;;4985936;28;20094;-84
2023/03/28 04:18:51;;;;;;;12.80;3.15;;;2.20;99.90;;;;;;4995227;28;20062;-86
2023/03/28 04:21:26;;;;;;;14.82;3.00;;;2.20;99.90;;;;;;4990292;28;20446;-88
2023/03/28 04:23:52;;;;;;;10.55;2.65;;;2.20;99.90;;;;;;5005069;28;20086;-86
2023/03/28 04:26:36;;;;;;;10.90;2.90;;;2.20;99.90;;;;;;4995368;28;20026;-86
2023/03/28 04:29:04;;;;;;;4.00;2.38;;;2.20;99.90;;;;;;4991936;28;20367;-87
2023/03/28 04:31:34;;;;;;;12.63;2.92;;;2.20;99.90;;;;;;4977602;28;20061;-86
2023/03/28 04:34:02;;;;;;;7.32;2.13;;;2.20;99.90;;;;;;4999686;28;20026;-86
2023/03/28 04:36:28;;;;;;;13.40;2.60;;;2.20;99.90;;;;;;4986880;28;20048;-86
2023/03/28 04:38:57;;;;;;;7.70;2.80;;;2.20;99.90;;;;;;4988600;28;20033;-87
2023/03/28 04:41:26;;;;;;;5.55;2.70;;;2.20;99.90;;;;;;4985775;28;20488;-85
2023/03/28 04:43:52;;;;;;;10.38;2.95;;;2.20;99.90;;;;;;4985155;28;20050;-83
2023/03/28 04:46:17;;;;;;;12.02;2.72;;;2.20;99.90;;;;;;4979823;28;20084;-85
2023/03/28 04:48:43;;;;;;;19.80;4.40;;;2.20;99.90;;;;;;4981913;28;20034;-85
2023/03/28 04:51:09;;;;;;;10.05;3.63;;;2.20;99.90;;;;;;4981513;28;20083;-81
2023/03/28 04:53:37;;;;;;;17.73;4.57;;;2.20;99.90;;;;;;4972525;28;20064;-84
2023/03/28 04:56:07;;;;;;;15.80;3.95;;;2.20;99.90;;;;;;4976409;28;20026;-83
2023/03/28 04:58:33;;;;;;;9.25;2.90;;;2.10;99.90;;;;;;4993491;28;20026;-79
2023/03/28 05:01:02;;;;;;;7.28;2.85;;;2.10;99.90;;;;;;4981852;28;20489;-82
2023/03/28 05:03:28;;;;;;;17.80;3.55;;;2.00;99.90;;;;;;4977173;28;20032;-80
2023/03/28 05:05:53;;;;;;;9.95;3.25;;;2.00;99.90;;;;;;4987589;28;20030;-80
2023/03/28 05:08:22;;;;;;;9.27;2.92;;;2.10;99.90;;;;;;4991469;28;20221;-82
2023/03/28 05:10:48;;;;;;;12.40;3.35;;;2.10;99.90;;;;;;4990484;28;20023;-81
2023/03/28 05:13:15;;;;;;;10.25;4.18;;;2.00;99.90;;;;;;4989296;28;20026;-81
2023/03/28 05:15:41;;;;;;;13.25;4.28;;;2.00;99.90;;;;;;4985128;28;20030;-80
2023/03/28 05:18:07;;;;;;;25.17;4.03;;;2.00;99.90;;;;;;4989835;28;20481;-80
2023/03/28 05:20:35;;;;;;;15.27;3.78;;;2.00;99.90;;;;;;4986106;28;20366;-84
2023/03/28 05:23:02;;;;;;;11.55;4.07;;;2.00;99.90;;;;;;4975488;28;20121;-84
2023/03/28 05:25:30;;;;;;;16.02;3.85;;;2.00;99.90;;;;;;4974462;28;20480;-83
2023/03/28 05:27:56;;;;;;;11.15;3.75;;;1.90;99.90;;;;;;4976543;28;20035;-83
2023/03/28 05:30:24;;;;;;;12.63;3.92;;;1.90;99.90;;;;;;4980108;28;20034;-84
2023/03/28 05:32:50;;;;;;;7.28;3.35;;;2.00;99.90;;;;;;4992532;28;20486;-85
2023/03/28 05:35:19;;;;;;;14.43;3.92;;;2.10;99.90;;;;;;4974019;28;20026;-85
2023/03/28 05:37:44;;;;;;;13.60;3.50;;;2.10;99.90;;;;;;4994776;28;20513;-85
2023/03/28 05:40:11;;;;;;;10.02;3.33;;;2.10;99.90;;;;;;4981857;28;20639;-85
2023/03/28 05:42:40;;;;;;;13.05;3.28;;;2.10;99.90;;;;;;4987172;28;20054;-85
2023/03/28 05:45:08;;;;;;;10.43;3.50;;;2.10;99.90;;;;;;4989774;28;20479;-84
2023/03/28 05:47:34;;;;;;;12.18;2.78;;;2.10;99.90;;;;;;4979213;28;20036;-85
2023/03/28 05:49:59;;;;;;;22.63;3.63;;;2.10;99.90;;;;;;4980563;28;20022;-84
2023/03/28 05:52:25;;;;;;;12.13;3.17;;;2.10;99.90;;;;;;4979708;28;20088;-85
2023/03/28 05:54:51;;;;;;;11.15;3.42;;;2.20;99.90;;;;;;4979777;28;20045;-85
2023/03/28 05:57:18;;;;;;;23.73;4.78;;;2.20;99.90;;;;;;4993127;28;20038;-85
2023/03/28 05:59:43;;;;;;;13.80;3.63;;;2.30;99.90;;;;;;4968184;28;20667;-85
2023/03/28 06:02:12;;;;;;;7.85;3.42;;;2.40;99.90;;;;;;4981407;28;20102;-85
2023/03/28 06:04:38;;;;;;;6.13;2.97;;;2.40;99.90;;;;;;4991809;28;20041;-85
2023/03/28 06:07:05;;;;;;;12.27;3.58;;;2.50;99.90;;;;;;4991142;28;21078;-84
2023/03/28 06:09:34;;;;;;;9.48;3.80;;;2.50;99.90;;;;;;4978982;28;20060;-84
2023/03/28 06:12:00;;;;;;;10.70;3.50;;;2.50;99.90;;;;;;4990944;28;20482;-84
2023/03/28 06:14:27;;;;;;;13.35;5.20;;;2.60;99.90;;;;;;4987222;28;20029;-84
2023/03/28 06:16:52;;;;;;;10.65;3.53;;;2.70;99.90;;;;;;4975131;28;20029;-84
2023/03/28 06:19:18;;;;;;;16.88;4.22;;;2.70;99.90;;;;;;4994783;28;20461;-85
2023/03/28 06:21:44;;;;;;;19.92;3.67;;;2.70;99.90;;;;;;4980786;28;20034;-83
2023/03/28 06:24:10;;;;;;;10.20;2.95;;;2.70;99.90;;;;;;4996360;28;20434;-85
2023/03/28 06:26:36;;;;;;;14.57;3.00;;;2.70;99.90;;;;;;4986758;28;20136;-84
2023/03/28 06:29:05;;;;;;;14.55;2.83;;;2.80;99.90;;;;;;4992382;28;20033;-85
2023/03/28 06:31:31;;;;;;;7.40;3.05;;;2.90;99.90;;;;;;4984590;28;20654;-86
2023/03/28 06:33:57;;;;;;;12.10;3.33;;;2.90;99.90;;;;;;4986852;28;20158;-85
2023/03/28 06:36:22;;;;;;;6.93;2.70;;;3.00;99.90;;;;;;4977679;28;21344;-85
2023/03/28 06:38:52;;;;;;;12.38;2.90;;;3.10;99.90;;;;;;4995183;28;20090;-84
2023/03/28 06:41:18;;;;;;;9.18;3.30;;;3.20;99.90;;;;;;4986533;28;20037;-84
2023/03/28 06:43:45;;;;;;;5.25;2.80;;;3.20;99.90;;;;;;4980121;28;20088;-85
2023/03/28 06:46:12;;;;;;;14.00;3.40;;;3.40;99.90;;;;;;4983947;28;20053;-84
2023/03/28 06:48:38;;;;;;;9.50;3.15;;;3.50;99.90;;;;;;4993944;28;20044;-83
2023/03/28 06:51:04;;;;;;;16.88;3.60;;;3.50;99.90;;;;;;4983799;28;20028;-83
2023/03/28 06:53:30;;;;;;;6.00;3.30;;;3.60;99.90;;;;;;4996817;28;20022;-83
2023/03/28 06:55:56;;;;;;;7.45;3.60;;;3.60;99.90;;;;;;4997186;28;20052;-84
2023/03/28 06:58:22;;;;;;;16.70;3.95;;;3.70;99.90;;;;;;4976212;28;20470;-83
2023/03/28 07:00:51;;;;;;;13.75;3.35;;;3.70;99.90;;;;;;4979869;28;20026;-84
2023/03/28 07:03:17;;;;;;;9.02;3.45;;;3.80;99.90;;;;;;4999462;28;20030;-84
2023/03/28 07:05:43;;;;;;;9.90;3.85;;;3.90;99.90;;;;;;4988579;28;20038;-83
2023/03/28 07:08:10;;;;;;;14.52;3.35;;;4.00;99.90;;;;;;4988148;28;20141;-80
2023/03/28 07:10:37;;;;;;;13.98;3.85;;;4.10;99.90;;;;;;4993423;28;20042;-80
2023/03/28 07:13:04;;;;;;;14.70;3.35;;;4.20;99.90;;;;;;4979186;28;20027;-81
2023/03/28 07:15:29;;;;;;;9.52;3.70;;;4.30;99.90;;;;;;4994880;28;20026;-80
2023/03/28 07:17:56;;;;;;;9.38;3.15;;;4.50;99.90;;;;;;4989268;28;20072;-80
2023/03/28 07:20:22;;;;;;;6.95;3.15;;;4.60;99.90;;;;;;4994120;28;20026;-80
2023/03/28 07:22:48;;;;;;;12.15;3.95;;;4.70;99.90;;;;;;4975255;28;20026;-80
2023/03/28 07:25:14;;;;;;;6.78;3.42;;;4.70;99.90;;;;;;4992642;28;20510;-86
2023/03/28 07:27:40;;;;;;;13.50;4.78;;;4.80;99.90;;;;;;4995693;28;20062;-80
2023/03/28 07:30:07;;;;;;;9.25;3.85;;;5.00;99.90;;;;;;4978164;28;20115;-80
2023/03/28 07:32:33;;;;;;;9.68;3.70;;;5.20;99.90;;;;;;4979345;28;20069;-80
2023/03/28 07:35:00;;;;;;;11.95;3.75;;;5.30;99.90;;;;;;4971547;28;20038;-80
2023/03/28 07:37:25;;;;;;;19.80;3.88;;;5.40;99.90;;;;;;4992686;28;20088;-80
2023/03/28 07:39:53;;;;;;;7.80;3.63;;;5.50;99.90;;;;;;4976266;28;20034;-82
2023/03/28 07:42:21;;;;;;;12.82;3.50;;;5.50;99.90;;;;;;4978970;28;20529;-82
2023/03/28 07:44:47;;;;;;;12.50;3.78;;;5.60;99.90;;;;;;4980698;28;20023;-81
2023/03/28 07:47:13;;;;;;;12.75;4.05;;;5.70;99.90;;;;;;4994231;28;21185;-81
2023/03/28 07:49:39;;;;;;;12.20;3.97;;;5.70;99.90;;;;;;4979129;28;20033;-81
2023/03/28 07:52:05;;;;;;;10.15;3.83;;;5.80;99.90;;;;;;4976588;28;20040;-81
2023/03/28 07:54:32;;;;;;;17.92;4.47;;;6.00;99.90;;;;;;4981733;28;20029;-82
2023/03/28 07:57:00;;;;;;;11.15;4.07;;;6.20;99.90;;;;;;4975327;28;20053;-81
2023/03/28 07:59:26;;;;;;;11.90;4.15;;;6.40;99.90;;;;;;4977724;28;20026;-81
2023/03/28 08:01:52;;;;;;;7.47;3.78;;;6.50;99.90;;;;;;4993265;28;20072;-81
2023/03/28 08:04:18;;;;;;;9.77;3.80;;;6.40;99.90;;;;;;4983239;28;20045;-80
2023/03/28 08:06:44;;;;;;;9.80;4.40;;;6.50;99.90;;;;;;4993108;28;20061;-81
2023/03/28 08:09:12;;;;;;;10.50;4.55;;;6.50;99.90;;;;;;4975987;28;20041;-81
2023/03/28 08:11:39;;;;;;;10.80;4.85;;;6.60;99.90;;;;;;4977392;28;20030;-87
2023/03/28 08:14:09;;;;;;;9.57;3.67;;;6.70;99.90;;;;;;4990677;28;20393;-82
2023/03/28 08:16:40;;;;;;;12.82;3.10;;;6.80;99.90;;;;;;4975193;28;20025;-83
2023/03/28 08:19:06;;;;;;;11.45;4.55;;;6.90;99.90;;;;;;4993493;28;20024;-81
2023/03/28 08:21:34;;;;;;;7.35;3.92;;;6.90;99.90;;;;;;4993306;28;20452;-81
2023/03/28 08:24:06;;;;;;;9.82;3.30;;;7.10;99.90;;;;;;4990516;28;20048;-81
2023/03/28 08:26:32;;;;;;;6.75;3.28;;;7.20;99.90;;;;;;4976296;28;20026;-81
2023/03/28 08:28:58;;;;;;;8.20;4.00;;;7.30;99.90;;;;;;4982152;28;20060;-82
2023/03/28 08:31:28;;;;;;;10.77;3.90;;;7.40;99.90;;;;;;4990638;28;20039;-80
2023/03/28 08:33:55;;;;;;;9.50;3.53;;;7.60;99.90;;;;;;4993049;28;20167;-82
2023/03/28 08:36:23;;;;;;;14.23;4.68;;;7.80;99.90;;;;;;4987336;28;20033;-83
2023/03/28 08:38:50;;;;;;;11.48;4.43;;;8.00;99.90;;;;;;4997569;28;20029;-81
2023/03/28 08:41:37;;;;;;;6.50;3.85;;;8.20;99.90;;;;;;4985217;28;20026;-82
2023/03/28 08:44:40;;;;;;;14.52;4.00;;;8.30;99.90;;;;;;4976124;28;20033;-85
2023/03/28 08:47:10;;;;;;;;;;;8.00;99.90;;;;;;4981242;28;20124;-80
2023/03/28 08:49:47;;;;;;;9.27;4.07;;;8.50;99.90;;;;;;4993430;28;19905;-82
2023/03/28 08:52:17;;;;;;;4.88;3.22;;;8.70;99.90;;;;;;4998994;28;20048;-82
2023/03/28 08:54:58;;;;;;;18.35;2.60;;;9.00;99.90;;;;;;4996512;28;20069;-80
2023/03/28 08:57:31;;;;;;;11.18;2.22;;;9.10;99.90;;;;;;5000461;28;20029;-80
2023/03/28 09:00:21;;;;;;;9.88;2.45;;;9.30;99.90;;;;;;5017001;28;20078;-84
2023/03/28 09:02:47;;;;;;;15.25;3.17;;;9.40;99.90;;;;;;5006832;28;20065;-83
2023/03/28 09:05:24;;;;;;;8.98;2.20;;;9.30;99.90;;;;;;5004476;28;20034;-82
2023/03/28 09:08:08;;;;;;;5.45;1.90;;;9.20;99.90;;;;;;4995198;28;20118;-84
2023/03/28 09:10:46;;;;;;;11.45;2.08;;;9.20;99.90;;;;;;4979318;28;20034;-84
2023/03/28 09:13:25;;;;;;;10.27;2.45;;;9.00;99.90;;;;;;4994707;28;21110;-84
2023/03/28 09:16:01;;;;;;;6.82;2.70;;;9.00;99.90;;;;;;4975038;28;20022;-84
2023/03/28 09:19:09;;;;;;;8.73;2.42;;;9.00;99.90;;;;;;4991758;28;20042;-85
2023/03/28 09:21:52;;;;;;;6.32;2.60;;;9.00;99.90;;;;;;4961487;28;20026;-87
2023/03/28 09:24:32;;;;;;;8.18;2.35;;;9.00;99.90;;;;;;4978999;28;20034;-85
2023/03/28 09:27:18;;;;;;;12.60;2.40;;;9.10;99.90;;;;;;4992478;28;20029;-83
2023/03/28 09:29:49;;;;;;;8.77;2.00;;;9.00;99.90;;;;;;4971519;28;20037;-82
2023/03/28 09:32:29;;;;;;;12.50;2.10;;;9.00;99.90;;;;;;4979861;28;20044;-83
2023/03/28 09:34:55;;;;;;;5.65;1.25;;;9.20;99.90;;;;;;4972584;28;20088;-82
2023/03/28 09:37:23;;;;;;;6.80;1.63;;;9.00;99.90;;;;;;4978202;28;20038;-86
2023/03/28 09:39:52;;;;;;;20.77;5.88;;;9.10;99.90;;;;;;4980808;28;20018;-87
2023/03/28 09:42:33;;;;;;;13.98;2.38;;;9.10;99.90;;;;;;4975367;28;20449;-82
2023/03/28 09:45:07;;;;;;;4.40;1.55;;;9.10;99.90;;;;;;4977274;28;20081;-84
2023/03/28 09:47:33;;;;;;;5.55;1.60;;;9.10;99.90;;;;;;4976438;28;20458;-81
2023/03/28 09:49:59;;;;;;;8.02;1.40;;;8.80;99.90;;;;;;4987847;28;20030;-86
2023/03/28 09:52:25;;;;;;;18.90;1.92;;;8.70;99.90;;;;;;4977335;28;20063;-89
2023/03/28 09:54:51;;;;;;;8.02;1.92;;;8.70;99.90;;;;;;4981609;28;20253;-85
2023/03/28 09:57:16;;;;;;;9.88;1.30;;;8.80;99.90;;;;;;4993834;28;20529;-84
2023/03/28 09:59:45;;;;;;;7.30;2.30;;;9.50;99.90;;;;;;4995469;28;20104;-86
2023/03/28 10:02:29;;;;;;;8.50;1.85;;;9.50;99.90;;;;;;4994957;28;20033;-80
2023/03/28 10:04:55;;;;;;;6.47;1.58;;;9.60;99.90;;;;;;4994418;28;20022;-81
2023/03/28 10:07:42;;;;;;;8.07;1.92;;;9.90;99.90;;;;;;4993854;28;20048;-83
2023/03/28 10:10:17;;;;;;;9.85;1.98;;;10.60;99.90;;;;;;4976497;28;20954;-84
2023/03/28 10:12:45;;;;;;;10.27;2.15;;;11.10;98.30;;;;;;4983717;28;20417;-87
2023/03/28 10:15:30;;;;;;;7.28;1.50;;;11.40;98.70;;;;;;4996647;28;20611;-82
2023/03/28 10:17:59;;;;;;;7.63;1.60;;;10.60;97.80;;;;;;4980317;28;20105;-81
2023/03/28 10:20:26;;;;;;;6.22;1.90;;;10.40;98.60;;;;;;4981942;28;20018;-80
2023/03/28 10:22:55;;;;;;;7.50;1.70;;;10.80;98.70;;;;;;4983541;28;20029;-79
2023/03/28 10:25:43;;;;;;;5.78;1.48;;;11.00;96.90;;;;;;4989995;28;20755;-87
2023/03/28 10:28:16;;;;;;;13.10;1.80;;;10.90;97.20;;;;;;4977851;28;20506;-82
2023/03/28 10:30:44;;;;;;;10.40;2.17;;;11.10;97.30;;;;;;4995959;28;20045;-88
2023/03/28 10:33:16;;;;;;;6.07;1.58;;;10.90;96.40;;;;;;4987467;28;20030;-86
2023/03/28 10:35:53;;;;;;;4.85;1.48;;;10.70;97.20;;;;;;4988427;28;20036;-88
2023/03/28 10:38:20;;;;;;;7.78;1.75;;;10.50;97.40;;;;;;5005041;28;20026;-81
2023/03/28 10:41:02;;;;;;;8.90;1.95;;;10.30;97.50;;;;;;5001676;28;20061;-89
2023/03/28 10:43:36;;;;;;;5.15;1.40;;;10.60;96.00;;;;;;4987081;28;20026;-79
2023/03/28 10:46:07;;;;;;;11.30;1.80;;;10.60;96.00;;;;;;4995582;28;20094;-85
2023/03/28 10:48:38;;;;;;;6.70;1.40;;;10.80;95.70;;;;;;4980831;28;20024;-80
2023/03/28 10:51:07;;;;;;;12.38;2.67;;;11.00;95.40;;;;;;4988610;28;20270;-88
2023/03/28 10:53:46;;;;;;;8.40;2.10;;;11.20;94.30;;;;;;4970891;28;20031;-91
2023/03/28 10:56:27;;;;;;;4.72;1.40;;;11.10;93.90;;;;;;4973989;28;20037;-84
2023/03/28 10:59:17;;;;;;;6.85;1.27;;;11.10;93.50;;;;;;4977500;28;20048;-82
2023/03/28 11:01:54;;;;;;;6.97;1.20;;;11.10;94.20;;;;;;4994833;28;20949;-79
2023/03/28 11:04:59;;;;;;;3.70;1.30;;;11.00;92.50;;;;;;4982353;28;20224;-81
2023/03/28 11:07:34;;;;;;;3.70;1.27;;;10.80;92.30;;;;;;4991452;28;20042;-84
2023/03/28 11:10:03;;;;;;;3.15;1.00;;;11.10;91.70;;;;;;4977918;28;20034;-84
2023/03/28 11:12:54;;;;;;;3.90;1.17;;;11.20;91.60;;;;;;4996353;28;20034;-84
2023/03/28 11:15:22;;;;;;;3.80;1.33;;;11.10;91.60;;;;;;4976430;28;20030;-83
2023/03/28 11:18:15;;;;;;;4.57;1.50;;;11.20;92.30;;;;;;4981137;28;20238;-82
2023/03/28 11:20:50;;;;;;;5.47;1.20;;;11.50;91.00;;;;;;5001241;28;20117;-81
2023/03/28 11:23:34;;;;;;;6.30;1.27;;;11.30;90.20;;;;;;4975606;28;20041;-82
2023/03/28 11:26:12;;;;;;;2.25;0.90;;;11.50;90.60;;;;;;4970588;28;20061;-81
2023/03/28 11:28:43;;;;;;;2.78;1.05;;;11.80;88.70;;;;;;4973203;28;20041;-85
2023/03/28 11:31:37;;;;;;;9.75;1.52;;;12.40;88.20;;;;;;4989012;28;20092;-81
2023/03/28 11:34:30;;;;;;;4.60;1.50;;;12.40;88.40;;;;;;4974165;28;20036;-81
2023/03/28 11:37:16;;;;;;;4.20;1.30;;;12.50;87.80;;;;;;4986286;28;20030;-86
2023/03/28 11:40:09;;;;;;;6.57;1.67;;;12.30;87.80;;;;;;4976099;28;20381;-80
2023/03/28 11:42:51;;;;;;;6.07;1.20;;;12.30;86.90;;;;;;4945689;28;20119;-85
2023/03/28 11:48:17;;;;;;;7.68;2.05;;;12.00;82.10;;;;;;5076644;23;20065;-85
2023/03/28 11:50:52;;;;;;;7.28;1.33;;;11.50;84.80;;;;;;4982576;28;20033;-81
2023/03/28 11:53:33;;;;;;;5.22;1.27;;;11.40;84.80;;;;;;4977610;28;20038;-80
2023/03/28 11:56:05;;;;;;;3.65;0.90;;;11.30;86.90;;;;;;5001712;28;20021;-84
2023/03/28 11:58:34;;;;;;;4.35;1.33;;;11.40;86.60;;;;;;4997333;28;20121;-83
2023/03/28 12:01:03;;;;;;;2.72;0.98;;;11.00;85.70;;;;;;4982084;28;20026;-82
2023/03/28 12:03:53;;;;;;;3.70;1.23;;;10.80;86.00;;;;;;4990118;28;20462;-82
2023/03/28 12:06:28;;;;;;;6.55;1.40;;;11.20;87.20;;;;;;5001643;28;20445;-82
2023/03/28 12:09:21;;;;;;;6.18;1.40;;;11.10;86.40;;;;;;5008425;28;20088;-85
2023/03/28 12:12:12;;;;;;;6.72;1.30;;;11.30;87.70;;;;;;4990265;28;20313;-85
2023/03/28 12:14:41;;;;;;;7.47;1.55;;;11.40;85.90;;;;;;4999947;28;20136;-86
2023/03/28 12:17:25;;;;;;;5.40;1.50;;;11.60;86.40;;;;;;5004363;28;20026;-85
2023/03/28 12:19:52;;;;;;;5.03;1.00;;;11.60;85.90;;;;;;4978877;28;20026;-85
2023/03/28 12:22:39;;;;;;;2.47;1.27;;;11.70;86.60;;;;;;4983994;28;20439;-86
2023/03/28 12:25:32;;;;;;;11.45;1.05;;;11.90;86.00;;;;;;4985750;28;20035;-86
2023/03/28 12:28:25;;;;;;;5.03;1.25;;;11.60;81.70;;;;;;4978757;28;20022;-84
2023/03/28 12:31:05;;;;;;;5.45;1.05;;;11.30;82.00;;;;;;4975928;28;20044;-87
2023/03/28 12:33:55;;;;;;;6.07;1.23;;;11.40;83.10;;;;;;5000789;28;20112;-84
2023/03/28 12:36:49;;;;;;;4.40;1.00;;;11.90;83.60;;;;;;4991330;28;20030;-85
2023/03/28 12:39:37;;;;;;;3.75;1.25;;;11.70;80.80;;;;;;5000887;28;20052;-85
2023/03/28 12:42:11;;;;;;;3.00;1.05;;;12.30;82.70;;;;;;4984685;28;20033;-78
2023/03/28 12:44:50;;;;;;;2.92;1.52;;;11.70;79.80;;;;;;4997994;28;20109;-82
2023/03/28 12:47:26;;;;;;;2.33;1.00;;;12.50;81.60;;;;;;4981175;28;20469;-83
2023/03/28 12:50:03;;;;;;;4.50;1.38;;;12.60;78.00;;;;;;4999567;28;20080;-82
2023/03/28 12:52:36;;;;;;;6.95;1.33;;;11.60;76.80;;;;;;4975636;28;20045;-83
2023/03/28 12:55:27;;;;;;;7.90;1.30;;;11.70;80.80;;;;;;4999914;28;20025;-84
2023/03/28 12:58:12;;;;;;;4.75;1.20;;;11.40;79.20;;;;;;4982908;28;20117;-84
2023/03/28 13:00:49;;;;;;;4.93;1.38;;;11.80;79.40;;;;;;4991510;28;20102;-82
2023/03/28 13:03:27;;;;;;;4.10;1.27;;;11.90;80.10;;;;;;5000059;28;20076;-83
2023/03/28 13:06:13;;;;;;;5.80;1.17;;;12.10;80.10;;;;;;4983594;28;20022;-88
2023/03/28 13:08:56;;;;;;;4.75;1.55;;;12.30;79.00;;;;;;4978724;28;20034;-82
2023/03/28 13:11:37;;;;;;;4.22;1.20;;;12.60;78.60;;;;;;4979636;28;20040;-84
2023/03/28 13:14:27;;;;;;;3.67;1.33;;;12.50;75.30;;;;;;5009456;28;20030;-86
2023/03/28 13:17:02;;;;;;;9.43;1.40;;;12.20;76.60;;;;;;4999690;28;20109;-82
2023/03/28 13:19:53;;;;;;;3.35;1.50;;;11.90;79.00;;;;;;4978358;28;20061;-80