Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:03;;;;;;;6.50;2.90;;;;;;;-144.47;46.00;52589.97;5044275;28;20100;-68
2023/07/17 00:02:29;;;;;;;11.05;3.70;;;;;;;-144.47;46.71;52538.31;5038606;28;20056;-67
2023/07/17 00:04:54;;;;;;;7.88;3.38;;;;;;;-144.47;46.65;52570.09;5037328;28;20056;-66
2023/07/17 00:07:19;;;;;;;7.00;3.40;;;;;;;-144.47;46.71;52589.97;5048429;28;20035;-67
2023/07/17 00:09:45;;;;;;;11.15;3.90;;;;;;;-144.47;46.72;52536.34;5050949;28;20086;-67
2023/07/17 00:12:10;;;;;;;8.68;3.15;;;;;;;-144.47;46.79;52542.28;5050016;28;20395;-68
2023/07/17 00:14:36;;;;;;;11.48;3.30;;;;;;;-144.47;47.11;52554.22;5036850;28;20426;-62
2023/07/17 00:17:01;;;;;;;9.18;3.60;;;;;;;-144.47;47.34;52548.25;5044392;28;20487;-67
2023/07/17 00:19:26;;;;;;;11.05;3.55;;;;;;;-144.47;47.83;52536.34;5043383;28;20025;-66
2023/07/17 00:21:52;;;;;;;11.68;3.15;;;;;;;-144.47;47.77;52574.06;5037961;28;20029;-67
2023/07/17 00:24:17;;;;;;;11.30;3.55;;;;;;;-144.47;48.13;52562.16;5038370;28;20026;-66
2023/07/17 00:26:42;;;;;;;10.73;3.40;;;;;;;-144.47;48.40;52552.22;5049169;28;20103;-65
2023/07/17 00:29:27;;;;;;;9.15;2.85;;;;;;;-144.47;48.82;52528.41;5050785;28;20096;-69
2023/07/17 00:31:52;;;;;;;9.77;3.25;;;;;;;-144.47;49.14;52552.22;5040368;28;20454;-66
2023/07/17 00:34:21;;;;;;;7.40;3.08;;;;;;;-144.47;49.78;52538.31;5041381;28;20025;-66
2023/07/17 00:36:47;;;;;;;7.30;2.72;;;;;;;-144.47;49.88;52560.16;5038692;28;20027;-68
2023/07/17 00:39:14;;;;;;;7.35;2.97;;;;;;;-144.47;49.82;52574.06;5037297;28;20435;-66
2023/07/17 00:41:39;;;;;;;5.80;3.10;;;;;;;-144.47;49.44;52560.16;5043082;28;20044;-65
2023/07/17 00:44:05;;;;;;;14.13;3.22;;;;;;;-144.47;49.22;52538.31;5042363;28;20793;-65
2023/07/17 00:46:33;;;;;;;8.00;3.22;;;;;;;-144.47;49.03;52570.09;5038716;28;20422;-66
2023/07/17 00:49:00;;;;;;;9.70;2.78;;;;;;;-144.47;48.78;52552.22;5036988;28;20113;-65
2023/07/17 00:51:26;;;;;;;9.25;2.80;;;;;;;-144.47;48.73;52548.25;5042029;28;20039;-65
2023/07/17 00:53:51;;;;;;;7.68;3.38;;;;;;;-144.47;48.63;52538.31;5043165;28;20139;-70
2023/07/17 00:56:17;;;;;;;8.80;3.22;;;;;;;-144.47;48.29;52574.06;5038530;28;20026;-67
2023/07/17 00:58:42;;;;;;;9.95;3.38;;;;;;;-144.47;48.47;52580.03;5036211;28;20029;-67
2023/07/17 01:01:08;;;;;;;7.28;3.35;;;;;;;-144.47;48.31;52544.28;5042347;28;20657;-64
2023/07/17 01:03:34;;;;;;;8.57;3.38;;;;;;;-144.47;48.49;52562.16;5042576;28;20028;-66
2023/07/17 01:05:59;;;;;;;6.10;2.50;;;;;;;-144.47;48.72;52589.97;5038799;28;20406;-66
2023/07/17 01:08:25;;;;;;;8.27;3.05;;;;;;;-144.47;49.16;52546.25;5033986;28;20037;-68
2023/07/17 01:10:51;;;;;;;7.20;3.10;;;;;;;-144.47;49.41;52580.03;5045719;28;20040;-66
2023/07/17 01:13:16;;;;;;;9.98;3.05;;;;;;;-144.47;49.37;52570.09;5036397;28;20092;-67
2023/07/17 01:15:42;;;;;;;12.60;3.83;;;;;;;-144.47;49.55;52560.16;5042201;28;20049;-68
2023/07/17 01:18:07;;;;;;;7.07;2.97;;;;;;;-144.47;49.57;52534.34;5044566;28;20025;-65
2023/07/17 01:20:33;;;;;;;8.57;3.33;;;;;;;-144.47;49.78;52564.13;5049425;28;20632;-66
2023/07/17 01:23:01;;;;;;;10.25;3.08;;;;;;;-144.47;49.80;52550.25;5049432;28;20025;-67
2023/07/17 01:25:26;;;;;;;9.35;3.05;;;;;;;-144.47;49.92;52564.13;5064513;28;20025;-68
2023/07/17 01:27:52;;;;;;;8.93;2.88;;;;;;;-144.47;50.04;52536.34;5050177;28;20040;-68
2023/07/17 01:30:17;;;;;;;7.82;2.90;;;;;;;-144.47;50.36;52528.41;5049326;28;20476;-64
2023/07/17 01:32:43;;;;;;;14.70;3.33;;;;;;;-144.47;50.55;52534.34;5045417;28;20320;-67
2023/07/17 01:35:08;;;;;;;8.07;3.60;;;;;;;-144.47;50.57;52562.16;5048574;28;20029;-63
2023/07/17 01:37:34;;;;;;;7.68;3.13;;;;;;;-144.47;50.78;52522.44;5037662;28;20016;-67
2023/07/17 01:39:59;;;;;;;10.13;3.08;;;;;;;-144.47;50.95;52562.16;5037169;28;20104;-67
2023/07/17 01:42:25;;;;;;;7.75;3.47;;;;;;;-144.47;51.12;52542.28;5036119;28;20624;-67
2023/07/17 01:44:50;;;;;;;9.52;2.80;;;;;;;-144.47;50.87;52546.25;5040908;28;20040;-66
2023/07/17 01:47:15;;;;;;;9.75;3.38;;;;;;;-144.47;50.95;52548.25;5043469;28;20033;-66
2023/07/17 01:49:41;;;;;;;8.15;3.13;;;;;;;-144.47;50.85;52568.13;5049320;28;20103;-67
2023/07/17 01:52:08;;;;;;;10.05;3.30;;;;;;;-144.47;50.95;52556.19;5049061;28;20028;-63
2023/07/17 01:54:34;;;;;;;10.95;3.65;;;;;;;-144.47;50.95;52578.03;5048492;28;20021;-67
2023/07/17 01:56:59;;;;;;;14.93;3.65;;;;;;;-144.47;51.08;52544.28;5049250;28;20017;-69
2023/07/17 01:59:25;;;;;;;9.80;3.20;;;;;;;-144.47;51.23;52548.25;5048450;28;20120;-67
2023/07/17 02:01:50;;;;;;;12.18;3.35;;;;;;;-144.47;51.59;52566.13;5049205;28;20150;-67
2023/07/17 02:04:16;;;;;;;9.02;3.33;;;;;;;-144.47;51.73;52552.22;5048279;28;20029;-67
2023/07/17 02:06:41;;;;;;;13.25;3.85;;;;;;;-144.47;51.99;52544.28;5046808;28;20513;-69
2023/07/17 02:09:07;;;;;;;12.35;3.08;;;;;;;-144.47;52.18;52538.31;5048097;28;20020;-67
2023/07/17 02:11:32;;;;;;;14.70;3.45;;;;;;;-144.47;52.17;52564.13;5049026;28;20020;-67
2023/07/17 02:13:58;;;;;;;9.32;2.35;;;;;;;-144.47;52.18;52566.13;5047892;28;20035;-67
2023/07/17 02:16:23;;;;;;;12.70;3.30;;;;;;;-144.47;52.05;52546.25;5048826;28;20048;-67
2023/07/17 02:18:49;;;;;;;10.80;3.15;;;;;;;-144.47;52.07;52544.28;5048368;28;20135;-66
2023/07/17 02:21:14;;;;;;;10.48;3.95;;;;;;;-144.47;51.94;52550.25;5048819;28;20020;-68
2023/07/17 02:23:39;;;;;;;9.48;3.00;;;;;;;-144.47;51.83;52566.13;5047788;28;20074;-66
2023/07/17 02:26:05;;;;;;;11.95;3.40;;;;;;;-144.47;52.04;52538.31;5048856;28;20207;-67
2023/07/17 02:28:37;;;;;;;17.42;3.85;;;;;;;-144.47;51.79;52540.31;5066489;22;20106;-89
2023/07/17 02:31:13;;;;;;;11.75;3.63;;;;;;;-144.47;51.70;52574.06;5054205;28;20329;-89
2023/07/17 02:33:38;;;;;;;7.15;3.20;;;;;;;-144.47;51.95;52530.38;5053690;28;20033;-90
2023/07/17 02:36:07;;;;;;;22.80;3.45;;;;;;;-144.47;52.10;52562.16;5053219;28;20106;-88
2023/07/17 02:38:43;;;;;;;;;;;;;;;;;;;;;
2023/07/17 02:41:32;;;;;;;8.35;3.13;;;;;;;-144.47;52.59;52568.13;5054284;28;20037;-88
2023/07/17 02:44:14;;;;;;;6.93;3.30;;;;;;;-144.47;52.99;52593.94;5053118;28;20033;-88
2023/07/17 02:47:13;;;;;;;10.63;3.38;;;;;;;-144.47;53.41;52552.22;5054299;28;20028;-89
2023/07/17 02:50:16;;;;;;;9.68;3.38;;;;;;;-144.47;53.91;52532.38;5054343;28;20543;-89
2023/07/17 02:53:49;;;;;;;;;;;;;;;;;;;;;
2023/07/17 02:56:20;;;;;;;7.45;3.25;;;;;;;-144.47;54.28;52536.34;4988132;28;20066;-89
2023/07/17 02:59:31;;;;;;;10.15;3.55;;;;;;;-144.47;54.73;52542.28;4970228;28;20039;-89
2023/07/17 03:02:28;;;;;;;11.50;3.90;;;;;;;-144.47;55.25;52554.22;4997299;28;20026;-89
2023/07/17 03:05:03;;;;;;;;;;;;;;;;;;;;;
2023/07/17 03:07:42;;;;;;;;;;;;;;;;;;;;;
2023/07/17 03:10:40;;;;;;;;;;;;;;;-144.47;55.29;52560.16;5013280;28;20089;-89
2023/07/17 03:16:28;;;;;;;;;;;;;;;;;;;;;
2023/07/17 03:22:06;;;;;;;;;;;;;;;;;;;;;
2023/07/17 03:24:42;;;;;;;11.80;4.57;;;;;;;-144.47;56.44;52554.22;5003860;28;20113;-88
2023/07/17 03:27:26;;;;;;;15.05;4.05;;;;;;;-144.47;56.74;52518.47;4983733;28;20034;-89
2023/07/17 03:30:06;;;;;;;10.38;3.95;;;;;;;-144.47;57.13;52538.31;5039378;28;20013;-89
2023/07/17 03:33:07;;;;;;;10.07;3.90;;;;;;;-144.47;57.29;52582.00;5064708;28;20033;-89
2023/07/17 03:36:00;;;;;;;15.15;4.45;;;;;;;-144.47;57.45;52564.13;5055325;28;20117;-87
2023/07/17 03:38:52;;;;;;;9.68;3.92;;;;;;;-144.47;57.60;52548.25;5050272;28;20029;-88
2023/07/17 03:41:38;;;;;;;9.82;3.70;;;;;;;-144.47;58.32;52572.09;5052732;28;20539;-89
2023/07/17 03:45:24;;;;;;;10.00;4.43;;;;;;;-144.47;58.53;52538.31;5053025;28;20037;-89
2023/07/17 03:48:42;;;;;;;16.63;4.15;;;;;;;-144.47;58.43;52576.06;5030320;28;20124;-89
2023/07/17 03:51:11;;;;;;;10.75;3.80;;;;;;;-144.47;58.78;52548.25;5054456;28;20052;-88
2023/07/17 03:53:45;;;;;;;11.13;4.07;;;;;;;-144.47;59.08;52562.16;5053309;28;20356;-89
2023/07/17 03:56:40;;;;;;;;;;;;;;;;;;;;;
2023/07/17 03:59:41;;;;;;;16.10;4.15;;;;;;;-144.47;58.13;52560.16;5053600;28;20039;-89
2023/07/17 04:02:09;;;;;;;10.07;3.60;;;;;;;-144.47;57.46;52570.09;5052033;28;20513;-86
2023/07/17 04:04:42;;;;;;;9.23;3.67;;;;;;;-144.47;57.41;52568.13;5050549;28;20053;-89
2023/07/17 04:07:57;;;;;;;;;;;;;;;;;;;;;
2023/07/17 04:10:32;;;;;;;9.75;3.95;;;;;;;-144.47;56.80;52546.25;5049957;28;20024;-88
2023/07/17 04:13:18;;;;;;;;;;;;;;;;;;;;;
2023/07/17 04:16:20;;;;;;;13.65;3.58;;;;;;;-144.47;57.01;52562.16;5052360;28;20025;-91
2023/07/17 04:18:46;;;;;;;14.27;4.68;;;;;;;-144.47;57.09;52532.38;5052044;28;20143;-89
2023/07/17 04:21:46;;;;;;;13.60;3.75;;;;;;;-144.47;57.19;52544.28;5055606;28;20511;-89
2023/07/17 04:24:44;;;;;;;11.27;3.60;;;;;;;-144.47;57.34;52568.13;5035001;28;20061;-90
2023/07/17 04:27:33;;;;;;;7.80;3.40;;;;;;;-144.47;57.24;52542.28;5046652;28;20059;-89
2023/07/17 04:30:38;;;;;;;9.68;3.70;;;;;;;-144.47;57.19;52564.13;5057135;28;20064;-90
2023/07/17 04:33:08;;;;;;;12.25;4.22;;;;;;;-144.47;57.08;52544.28;4988804;28;20039;-88
2023/07/17 04:35:50;;;;;;;10.25;3.50;;;;;;;-144.47;56.72;52540.31;4993826;28;20034;-90
2023/07/17 04:38:36;;;;;;;10.57;4.10;;;;;;;-144.47;56.62;52578.03;4995809;28;20085;-89
2023/07/17 04:41:19;;;;;;;8.30;3.40;;;;;;;-144.47;56.49;52534.34;4993752;28;20022;-88
2023/07/17 04:43:53;;;;;;;11.88;3.72;;;;;;;-144.47;56.32;52558.19;5006415;28;20414;-89
2023/07/17 04:46:45;;;;;;;9.15;3.58;;;;;;;-144.47;56.43;52558.19;4995443;28;20466;-89
2023/07/17 04:49:34;;;;;;;14.10;4.22;;;;;;;-144.47;55.71;52554.22;4987545;28;20375;-87
2023/07/17 04:52:03;;;;;;;11.00;3.75;;;;;;;-144.47;54.68;52562.16;4992771;28;20462;-88
2023/07/17 04:54:28;;;;;;;;;;;;;;;-144.47;54.48;52534.34;5011573;28;20058;-87
2023/07/17 04:57:00;;;;;;;11.85;3.95;;;;;;;-144.47;54.02;52548.25;5012456;28;20041;-89
2023/07/17 04:59:31;;;;;;;10.85;4.10;;;;;;;-144.47;53.57;52572.09;4998720;28;20060;-89
2023/07/17 05:02:22;;;;;;;9.45;3.90;;;;;;;-144.47;53.09;52530.38;5018089;28;20038;-89
2023/07/17 05:04:53;;;;;;;14.02;4.10;;;;;;;-144.47;53.04;52576.06;5048317;28;20470;-88
2023/07/17 05:07:24;;;;;;;11.23;4.00;;;;;;;-144.47;52.77;52542.28;5057873;28;20025;-89
2023/07/17 05:09:56;;;;;;;10.88;4.45;;;;;;;-144.47;52.67;52548.25;5056428;28;20499;-88
2023/07/17 05:12:29;;;;;;;11.02;4.45;;;;;;;-144.47;52.22;52578.03;5053460;28;20452;-87
2023/07/17 05:14:55;;;;;;;9.10;4.00;;;;;;;-144.47;51.74;52550.25;5055135;28;20460;-86
2023/07/17 05:17:30;;;;;;;12.43;3.90;;;;;;;-144.47;51.07;52538.31;5054251;28;20033;-89
2023/07/17 05:20:08;;;;;;;;;;;;;;;;;;;;;
2023/07/17 05:22:55;;;;;;;14.48;3.88;;;;;;;-144.47;50.39;52556.19;5053644;28;20021;-87
2023/07/17 05:25:23;;;;;;;9.52;4.28;;;;;;;-144.47;49.86;52542.28;5040131;28;20029;-89
2023/07/17 05:27:50;;;;;;;9.27;3.78;;;;;;;-144.47;49.55;52554.22;5058483;28;20089;-89
2023/07/17 05:30:33;;;;;;;10.73;3.05;;;;;;;-144.47;49.45;52568.13;5064035;28;20092;-89
2023/07/17 05:33:01;;;;;;;15.20;3.60;;;;;;;-144.47;48.54;52560.16;5058936;28;20075;-88
2023/07/17 05:35:27;;;;;;;7.60;3.17;;;;;;;-144.47;48.92;52566.13;5051961;28;20112;-88
2023/07/17 05:37:56;;;;;;;14.93;3.47;;;;;;;-144.47;48.10;52566.13;5052872;28;20025;-89
2023/07/17 05:40:25;;;;;;;11.98;4.00;;;;;;;-144.47;48.32;52552.22;5060407;28;20020;-89
2023/07/17 05:42:52;;;;;;;;;;;;;;;-144.47;47.96;52562.16;5060579;28;20474;-89
2023/07/17 05:45:18;;;;;;;8.38;3.53;;;;;;;-144.47;47.64;52572.09;5055909;28;19944;-88
2023/07/17 05:47:44;;;;;;;11.57;4.18;;;;;;;-144.47;47.22;52560.16;5056051;28;20106;-88
2023/07/17 05:50:14;;;;;;;9.25;4.05;;;;;;;-144.47;46.94;52518.47;5058537;28;20516;-89
2023/07/17 05:52:40;;;;;;;7.93;3.67;;;;;;;-144.47;46.57;52560.16;5055584;28;20039;-88
2023/07/17 05:55:14;;;;;;;11.65;4.40;;;;;;;-144.47;46.81;52558.19;5056329;28;20021;-89
2023/07/17 05:57:46;;;;;;;11.55;4.22;;;;;;;-144.47;46.65;52536.34;5054736;28;20040;-88
2023/07/17 06:00:26;;;;;;;9.50;4.10;;;;;;;-144.47;46.42;52538.31;5064251;28;20021;-88
2023/07/17 06:02:52;;;;;;;11.43;3.90;;;;;;;-144.47;45.54;52532.38;5046467;28;20443;-88
2023/07/17 06:05:37;;;;;;;9.85;3.88;;;;;;;-144.47;45.61;52554.22;5060430;28;20183;-89
2023/07/17 06:08:03;;;;;;;10.25;4.20;;;;;;;-144.47;45.65;52544.28;5053008;28;20039;-89
2023/07/17 06:10:42;;;;;;;9.70;3.85;;;;;;;-144.47;45.25;52566.13;5052775;28;20104;-87
2023/07/17 06:13:16;;;;;;;8.93;3.60;;;;;;;-144.47;44.83;52540.31;5052527;28;20088;-88
2023/07/17 06:15:44;;;;;;;9.38;3.40;;;;;;;-144.47;44.93;52562.16;5036362;28;20021;-88
2023/07/17 06:18:14;;;;;;;;;;;;;;;-144.47;44.42;52587.97;5047531;28;20055;-89
2023/07/17 06:20:49;;;;;;;10.45;3.90;;;;;;;-144.47;44.01;52566.13;5032857;28;20353;-88
2023/07/17 06:23:16;;;;;;;10.52;3.80;;;;;;;-144.47;44.48;52562.16;5050555;28;20040;-88
2023/07/17 06:25:42;;;;;;;11.10;3.92;;;;;;;-144.47;44.09;52558.19;5054713;28;20032;-86
2023/07/17 06:28:10;;;;;;;13.50;4.47;;;;;;;-144.47;44.12;52552.22;5052203;28;20028;-88
2023/07/17 06:30:39;;;;;;;11.90;3.50;;;;;;;-144.47;43.34;52570.09;5053678;28;20033;-89
2023/07/17 06:33:35;;;;;;;8.73;3.78;;;;;;;-144.47;43.29;52548.25;5049187;28;20056;-88
2023/07/17 06:36:10;;;;;;;11.23;4.18;;;;;;;-144.47;42.56;52564.13;5051930;28;20021;-88
2023/07/17 06:38:40;;;;;;;11.45;3.92;;;;;;;-144.47;42.82;52566.13;5054338;28;20040;-88
2023/07/17 06:41:09;;;;;;;11.50;3.92;;;;;;;-144.47;42.74;52548.25;5050975;28;20033;-88
2023/07/17 06:43:34;;;;;;;;;;;;;;;-144.47;42.29;52568.13;5053872;28;20119;-88
2023/07/17 06:46:00;;;;;;;10.65;4.05;;;;;;;-144.47;42.59;52570.09;5051817;28;19983;-88
2023/07/17 06:48:35;;;;;;;12.38;3.83;;;;;;;-144.47;42.12;52589.97;5054505;28;20021;-89
2023/07/17 06:51:04;;;;;;;12.40;3.88;;;;;;;-144.47;41.83;52580.03;5057286;28;20040;-88
2023/07/17 06:53:33;;;;;;;15.68;3.97;;;;;;;-144.47;41.68;52552.22;5057710;28;20085;-88
2023/07/17 06:56:03;;;;;;;11.82;3.60;;;;;;;-144.47;41.26;52591.94;5055214;28;20029;-88
2023/07/17 06:58:30;;;;;;;10.80;3.50;;;;;;;-144.47;40.82;52584.00;5058941;28;20024;-89
2023/07/17 07:01:11;;;;;;;11.73;3.90;;;;;;;-144.47;40.16;52570.09;5055262;28;20126;-89
2023/07/17 07:03:37;;;;;;;9.80;3.72;;;;;;;-144.47;40.13;52570.09;5068645;28;20025;-89
2023/07/17 07:06:10;;;;;;;10.48;3.63;;;;;;;-144.47;39.51;52589.97;5058117;28;20025;-88
2023/07/17 07:08:37;;;;;;;7.45;3.45;;;;;;;-144.47;38.89;52554.22;5053258;28;20025;-88
2023/07/17 07:11:13;;;;;;;12.02;3.60;;;;;;;-144.47;38.96;52556.19;5053473;28;20017;-88
2023/07/17 07:13:42;;;;;;;8.68;3.33;;;;;;;-144.47;38.69;52582.00;5052439;28;20137;-88
2023/07/17 07:16:08;;;;;;;19.20;3.90;;;;;;;-144.47;38.64;52572.09;5051231;28;20024;-88
2023/07/17 07:18:34;;;;;;;8.57;3.35;;;;;;;-144.47;38.39;52560.16;5051190;28;20028;-89
2023/07/17 07:21:02;;;;;;;9.40;3.42;;;;;;;-144.47;38.30;52591.94;5052274;28;20059;-88
2023/07/17 07:23:30;;;;;;;18.50;3.87;;;;;;;-144.47;37.65;52554.22;5053737;28;20020;-89
2023/07/17 07:25:58;;;;;;;11.93;3.22;;;;;;;-144.47;37.17;52556.19;5052921;28;20583;-88
2023/07/17 07:28:28;;;;;;;15.38;3.78;;;;;;;-144.47;37.17;52597.91;5053598;28;20033;-88
2023/07/17 07:30:58;;;;;;;11.77;3.80;;;;;;;-144.47;36.26;52585.97;5053954;28;20065;-89
2023/07/17 07:33:41;;;;;;;8.63;3.00;;;;;;;-144.47;36.21;52550.25;5058034;28;20035;-86
2023/07/17 07:36:07;;;;;;;11.65;3.60;;;;;;;-144.47;36.01;52582.00;5062003;28;20078;-89
2023/07/17 07:38:35;;;;;;;9.00;3.63;;;;;;;-144.47;36.12;52564.13;5052962;28;20063;-89
2023/07/17 07:41:17;;;;;;;;;;;;;;;;;;;;;
2023/07/17 07:43:46;;;;;;;9.57;3.60;;;;;;;-144.47;35.61;52568.13;5038340;28;20025;-89
2023/07/17 07:46:19;;;;;;;10.90;3.50;;;;;;;-144.47;35.14;52589.97;5053447;28;20028;-88
2023/07/17 07:48:48;;;;;;;10.82;3.80;;;;;;;-144.47;35.31;52550.25;5051948;28;20032;-89
2023/07/17 07:51:15;;;;;;;14.93;3.72;;;;;;;-144.47;35.30;52585.97;5037571;28;20068;-86
2023/07/17 07:53:43;;;;;;;8.37;3.30;;;;;;;-144.47;35.30;52595.91;5038182;28;20118;-90
2023/07/17 07:56:30;;;;;;;11.50;4.30;;;;;;;-144.47;35.18;52580.03;5055230;28;20262;-89
2023/07/17 07:59:21;;;;;;;10.10;3.55;;;;;;;-144.47;35.06;52574.06;5055411;28;20090;-89
2023/07/17 08:01:49;;;;;;;7.28;3.25;;;;;;;-144.47;35.26;52601.88;5046832;28;20037;-89
2023/07/17 08:04:14;;;;;;;8.77;3.50;;;;;;;-144.47;35.28;52556.19;5060339;28;20025;-85
2023/07/17 08:06:40;;;;;;;10.32;3.60;;;;;;;-144.47;35.33;52589.97;5055828;28;20046;-90
2023/07/17 08:09:05;;;;;;;8.95;4.00;;;;;;;-144.47;35.77;52589.97;5058320;28;20036;-89
2023/07/17 08:11:36;;;;;;;9.43;4.45;;;;;;;-144.47;35.59;52603.84;5058860;28;20021;-88
2023/07/17 08:14:07;;;;;;;8.73;4.25;;;;;;;-144.47;36.10;52578.03;5060706;28;20102;-87
2023/07/17 08:16:33;;;;;;;11.85;4.53;;;;;;;-144.47;36.13;52597.91;5059974;28;20033;-88
2023/07/17 08:18:58;;;;;;;13.02;3.45;;;;;;;-144.47;36.46;52584.00;5060248;28;20029;-86
2023/07/17 08:21:26;;;;;;;21.25;4.43;;;;;;;-144.47;36.48;52578.03;5059465;28;20452;-88
2023/07/17 08:23:58;;;;;;;13.13;3.58;;;;;;;-144.47;36.48;52587.97;5059174;28;20036;-88
2023/07/17 08:26:26;;;;;;;20.23;4.25;;;;;;;-144.47;36.19;52589.97;5060541;28;20036;-90
2023/07/17 08:28:54;;;;;;;10.80;3.65;;;;;;;-144.47;35.92;52613.78;5068651;28;20021;-89
2023/07/17 08:31:36;;;;;;;14.50;3.75;;;;;;;-144.47;35.66;52607.84;5033449;28;20088;-90
2023/07/17 08:34:05;;;;;;;16.17;4.35;;;;;;;-144.47;36.03;52609.81;5060481;28;20029;-89
2023/07/17 08:36:34;;;;;;;13.50;4.07;;;;;;;-144.47;35.75;52595.91;5067416;28;20029;-87
2023/07/17 08:39:00;;;;;;;14.43;3.63;;;;;;;-144.47;35.10;52580.03;5067153;28;20029;-88
2023/07/17 08:41:27;;;;;;;11.52;3.97;;;;;;;-144.47;34.72;52591.94;5066239;28;20103;-89
2023/07/17 08:43:53;;;;;;;11.57;3.63;;;;;;;-144.47;34.69;52629.69;5066949;28;20037;-90
2023/07/17 08:46:19;;;;;;;11.13;3.75;;;;;;;-144.47;34.91;52607.84;5067700;28;20029;-87
2023/07/17 08:48:47;;;;;;;12.15;3.67;;;;;;;-144.47;34.38;52605.84;5064049;28;20028;-87
2023/07/17 08:51:15;;;;;;;10.98;3.67;;;;;;;-144.47;34.14;52597.91;5061211;28;20194;-86
2023/07/17 08:53:44;;;;;;;9.40;3.38;;;;;;;-144.47;33.94;52574.06;5061683;28;20029;-86
2023/07/17 08:56:11;;;;;;;9.23;3.20;;;;;;;-144.47;34.27;52584.00;5059552;28;20044;-89
2023/07/17 08:58:44;;;;;;;12.25;3.70;;;;;;;-144.47;33.97;52582.00;5060393;28;20020;-87
2023/07/17 09:01:25;;;;;;;16.02;3.70;;;;;;;-144.47;34.02;52593.94;5061755;28;20490;-86
2023/07/17 09:03:54;;;;;;;8.43;3.70;;;;;;;-144.47;34.18;52615.78;5061051;28;20033;-88
2023/07/17 09:06:32;;;;;;;12.35;3.25;;;;;;;-144.47;33.25;52615.78;5064881;28;20032;-89
2023/07/17 09:09:00;;;;;;;8.98;3.22;;;;;;;-144.47;33.32;52603.84;5066246;28;20109;-89
2023/07/17 09:11:28;;;;;;;8.32;3.25;;;;;;;-144.47;33.03;52599.88;5064010;28;20060;-88
2023/07/17 09:14:03;;;;;;;8.43;2.97;;;;;;;-144.47;32.92;52631.66;5062390;28;20028;-89
2023/07/17 09:16:29;;;;;;;11.20;3.08;;;;;;;-144.47;32.59;52623.72;5066282;28;20032;-89
2023/07/17 09:18:57;;;;;;;9.02;3.17;;;;;;;-144.47;32.56;52621.72;5066772;28;20048;-89
2023/07/17 09:21:25;;;;;;;10.13;2.92;;;;;;;-144.47;32.98;52593.94;5060828;28;20033;-86
2023/07/17 09:24:05;;;;;;;15.40;3.38;;;;;;;-144.47;32.67;52601.88;5062765;28;20040;-90
2023/07/17 09:26:31;;;;;;;9.68;3.42;;;;;;;-144.47;32.73;52607.84;5065242;28;20135;-90
2023/07/17 09:29:10;;;;;;;6.85;3.10;;;;;;;-144.47;32.96;52599.88;5068472;28;20028;-89
2023/07/17 09:31:59;;;;;;;;;;;;;;;;;;;;;
2023/07/17 09:34:31;;;;;;;16.67;2.85;;;;;;;-144.47;31.95;52605.84;5043860;28;20093;-87
2023/07/17 09:37:14;;;;;;;9.70;3.17;;;;;;;-144.47;32.24;52615.78;5065062;28;20044;-90
2023/07/17 09:40:31;;;;;;;9.27;2.70;;;;;;;-144.47;32.16;52603.84;5030137;28;20029;-88
2023/07/17 09:43:07;;;;;;;12.05;3.28;;;;;;;-144.47;31.95;52637.63;5039789;28;20036;-90
2023/07/17 09:45:41;;;;;;;11.65;2.80;;;;;;;-144.47;32.56;52609.81;5055265;28;20029;-90
2023/07/17 09:48:07;;;;;;;9.23;3.03;;;;;;;-144.47;32.38;52633.66;5055431;28;20118;-89
2023/07/17 09:50:38;;;;;;;10.52;2.85;;;;;;;-144.47;32.15;52623.72;5057351;28;20325;-89
2023/07/17 09:53:08;;;;;;;6.55;2.50;;;;;;;-144.47;31.23;52649.53;5058257;28;20499;-89
2023/07/17 09:55:40;;;;;;;9.65;2.65;;;;;;;-144.47;31.33;52649.53;5054695;28;20464;-90
2023/07/17 09:58:37;;;;;;;;;;;;;;;;;;;;;
2023/07/17 10:01:57;;;;;;;8.15;3.08;;;;;;;-144.47;31.73;52613.78;5056403;28;20025;-90
2023/07/17 10:04:44;;;;;;;12.27;3.00;;;;;;;-144.47;31.79;52615.78;5053901;28;20102;-89
2023/07/17 10:07:14;;;;;;;11.70;3.17;;;;;;;-144.47;31.33;52599.88;5054569;28;20032;-88
2023/07/17 10:10:46;;;;;;;;;;;;;;;;;;;;;
2023/07/17 10:13:45;;;;;;;;;;;;;;;;;;;;;
2023/07/17 10:16:21;;;;;;;7.18;2.75;;;;;;;-144.47;31.07;52631.66;5057673;28;20117;-88
2023/07/17 10:19:26;;;;;;;;;;;;;;;;;;;;;
2023/07/17 10:21:58;;;;;;;8.13;3.30;;;;;;;-144.47;30.61;52611.81;5029838;28;20124;-90
2023/07/17 10:24:28;;;;;;;7.00;2.60;;;;;;;-144.47;30.49;52645.56;5040341;28;20064;-90
2023/07/17 10:27:38;;;;;;;6.97;3.00;;;;;;;-144.47;30.19;52655.50;5056493;28;20120;-91
2023/07/17 10:30:28;;;;;;;11.15;2.97;;;;;;;-144.47;30.01;52649.53;5059007;28;20031;-90
2023/07/17 10:33:58;;;;;;;19.67;2.55;;;;;;;-144.47;30.37;52641.59;5065983;28;20021;-89
2023/07/17 10:36:46;;;;;;;9.80;2.72;;;;;;;-144.47;30.51;52621.72;4991023;28;20038;-88
2023/07/17 10:39:25;;;;;;;9.35;3.67;;;;;;;-144.47;30.56;52645.56;5006813;28;20500;-90
2023/07/17 10:42:12;;;;;;;8.07;2.58;;;;;;;-144.47;30.26;52653.50;5052194;28;20044;-89
2023/07/17 10:45:19;;;;;;;10.68;2.63;;;;;;;-144.47;29.84;52655.50;5051553;28;20027;-90
2023/07/17 10:48:19;;;;;;;8.18;2.70;;;;;;;-144.47;29.94;52643.56;5052147;28;20110;-90
2023/07/17 10:51:12;;;;;;;8.98;3.33;;;;;;;-144.47;29.89;52661.44;5053694;28;20111;-89
2023/07/17 10:53:38;;;;;;;7.57;2.70;;;;;;;-144.47;30.17;52645.56;5055058;28;20032;-89
2023/07/17 10:56:05;;;;;;;8.45;2.70;;;;;;;-144.47;30.04;52673.38;5054753;28;20127;-89
2023/07/17 10:58:55;;;;;;;8.63;2.78;;;;;;;-144.47;30.08;52645.56;5052137;28;20065;-91
2023/07/17 11:01:28;;;;;;;10.52;2.88;;;;;;;-144.47;29.73;52641.59;5035146;28;20145;-90
2023/07/17 11:03:54;;;;;;;12.20;2.75;;;;;;;-144.47;29.69;52663.44;5052891;28;20098;-88
2023/07/17 11:06:24;;;;;;;7.43;2.53;;;;;;;-144.47;29.54;52671.38;5063223;28;20037;-89
2023/07/17 11:08:50;;;;;;;7.25;2.25;;;;;;;-144.47;28.92;52691.25;5051439;28;20120;-89
2023/07/17 11:11:18;;;;;;;9.95;2.97;;;;;;;-144.47;29.02;52669.41;5065780;28;20025;-89
2023/07/17 11:13:52;;;;;;;16.13;2.67;;;;;;;-144.47;29.39;52679.31;5063640;28;20036;-89
2023/07/17 11:16:19;;;;;;;8.73;2.70;;;;;;;-144.47;29.42;52661.44;5061343;28;20098;-90
2023/07/17 11:18:46;;;;;;;13.75;3.35;;;;;;;-144.47;28.58;52665.44;5064134;28;20036;-89
2023/07/17 11:21:13;;;;;;;8.73;2.63;;;;;;;-144.47;28.44;52673.38;5059849;28;20029;-86
2023/07/17 11:24:08;;;;;;;;;;;;;;;;;;;;;
2023/07/17 11:26:58;;;;;;;7.47;2.80;;;;;;;-144.47;27.98;52673.38;5069610;28;20040;-89
2023/07/17 11:29:26;;;;;;;8.43;2.42;;;;;;;-144.47;27.45;52687.28;5072674;28;20013;-89
2023/07/17 11:32:17;;;;;;;;;;;;;;;-144.47;27.88;52659.47;5070739;28;20029;-90
2023/07/17 11:34:46;;;;;;;12.15;2.80;;;;;;;-144.47;28.12;52697.19;5067244;28;19915;-87
2023/07/17 11:37:34;;;;;;;13.50;2.83;;;;;;;-144.47;27.77;52675.34;5059008;28;20095;-88
2023/07/17 11:40:05;;;;;;;4.97;2.35;;;;;;;-144.47;27.69;52675.34;5056395;28;20441;-89
2023/07/17 11:42:55;;;;;;;9.52;2.45;;;;;;;-144.47;27.66;52695.22;5061218;28;20285;-90
2023/07/17 11:45:33;;;;;;;9.82;2.72;;;;;;;-144.47;27.75;52681.31;5059095;28;20159;-89
2023/07/17 11:48:17;;;;;;;9.75;2.67;;;;;;;-144.47;27.71;52699.19;5061509;28;20107;-90
2023/07/17 11:50:46;;;;;;;10.75;3.08;;;;;;;-144.47;28.86;52671.38;5062502;28;20024;-89
2023/07/17 11:53:29;;;;;;;8.43;2.40;;;;;;;-144.47;29.20;52687.28;5061113;28;20041;-89
2023/07/17 11:55:55;;;;;;;8.15;2.75;;;;;;;-144.47;29.72;52673.38;5066737;28;20025;-89
2023/07/17 11:58:25;;;;;;;5.43;2.03;;;;;;;-144.47;29.63;52667.41;5062639;28;20028;-89
2023/07/17 12:00:53;;;;;;;9.02;2.40;;;;;;;-144.47;29.77;52671.38;5058622;28;20041;-89
2023/07/17 12:03:33;;;;;;;8.07;2.60;;;;;;;-144.47;28.05;52659.47;5060649;28;20108;-90
2023/07/17 12:05:59;;;;;;;8.65;2.42;;;;;;;-144.47;28.28;52685.28;5046895;28;20021;-89
2023/07/17 12:08:24;;;;;;;7.65;2.55;;;;;;;-144.47;29.03;52657.47;5062067;28;20039;-89
2023/07/17 12:10:54;;;;;;;6.65;2.50;;;;;;;-144.47;29.34;52685.28;5061355;28;20021;-90
2023/07/17 12:13:25;;;;;;;12.45;2.75;;;;;;;-144.47;29.25;52651.53;5061003;28;20024;-89
2023/07/17 12:16:04;;;;;;;12.80;2.67;;;;;;;-144.47;29.07;52665.44;5060497;28;20028;-89
2023/07/17 12:18:33;;;;;;;7.50;2.65;;;;;;;-144.47;28.92;52673.38;5060769;28;20123;-90