Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:31;;;;;;;13.95;5.25;;;;;;;-0.76;69.28;93802.84;5077540;28;20111;-67
2020/12/03 00:03:00;;;;;;;10.95;5.50;;;;;;;-0.91;68.96;93810.22;5067052;28;20059;-68
2020/12/03 00:05:27;;;;;;;14.43;7.13;;;;;;;-0.93;68.61;93811.88;5068750;28;20136;-68
2020/12/03 00:07:53;;;;;;;15.13;6.25;;;;;;;-0.83;68.27;93808.66;5083352;28;20036;-67
2020/12/03 00:10:18;;;;;;;10.93;6.63;;;;;;;-0.87;68.59;93815.47;5071428;28;20032;-68
2020/12/03 00:12:44;;;;;;;8.80;5.88;;;;;;;-0.98;68.73;93807.88;5065749;28;20021;-68
2020/12/03 00:15:10;;;;;;;12.25;6.03;;;;;;;-0.92;68.57;93814.16;5071630;28;20024;-68
2020/12/03 00:17:35;;;;;;;12.48;7.28;;;;;;;-0.83;68.46;93818.72;5066996;28;20106;-67
2020/12/03 00:20:15;;;;;;;9.65;5.07;;;;;;;-0.92;69.14;93821.53;5075483;28;20052;-67
2020/12/03 00:22:41;;;;;;;10.45;5.53;;;;;;;-0.96;69.37;93826.38;5065162;28;20036;-68
2020/12/03 00:25:07;;;;;;;15.82;7.22;;;;;;;-0.99;69.62;93827.31;5069586;28;20033;-67
2020/12/03 00:27:32;;;;;;;15.43;7.28;;;;;;;-0.73;67.92;93836.41;5089112;28;20027;-67
2020/12/03 00:29:58;;;;;;;14.20;6.18;;;;;;;-0.91;67.80;93828.47;5075351;28;20027;-67
2020/12/03 00:32:23;;;;;;;12.13;6.20;;;;;;;-0.96;68.71;93829.09;5078775;28;20027;-67
2020/12/03 00:34:48;;;;;;;11.00;5.90;;;;;;;-0.95;69.06;93830.56;5072484;28;20791;-67
2020/12/03 00:37:14;;;;;;;12.93;6.95;;;;;;;-0.97;68.36;93835.72;5074441;28;20104;-67
2020/12/03 00:39:39;;;;;;;11.15;5.65;;;;;;;-0.95;67.77;93834.03;5081258;28;20051;-67
2020/12/03 00:42:05;;;;;;;14.00;6.95;;;;;;;-1.00;66.91;93826.56;5080767;28;20024;-67
2020/12/03 00:44:30;;;;;;;10.07;5.70;;;;;;;-1.21;69.12;93827.63;5084582;28;20060;-67
2020/12/03 00:46:55;;;;;;;11.35;6.25;;;;;;;-1.37;68.91;93836.19;5066938;28;20467;-67
2020/12/03 00:49:21;;;;;;;11.32;6.03;;;;;;;-1.42;69.07;93819.81;5066660;28;20028;-67
2020/12/03 00:51:52;;;;;;;11.13;5.85;;;;;;;-1.32;68.74;93826.69;5071405;28;20035;-67
2020/12/03 00:54:18;;;;;;;20.13;7.85;;;;;;;-1.85;69.44;93824.63;5069917;28;20498;-67
2020/12/03 00:56:46;;;;;;;19.05;9.63;;;;;;;-1.65;69.61;93813.22;5071638;28;20028;-67
2020/12/03 00:59:12;;;;;;;15.82;7.72;;;;;;;-1.65;69.07;93830.22;5083808;28;20052;-67
2020/12/03 01:01:37;;;;;;;24.98;10.50;;;;;;;-1.86;69.64;93828.53;5068696;28;20351;-66
2020/12/03 01:04:02;;;;;;;16.80;8.23;;;;;;;-1.69;69.24;93813.38;5081137;28;20032;-67
2020/12/03 01:06:28;;;;;;;14.65;7.85;;;;;;;-1.85;70.46;93818.47;5076595;28;20024;-67
2020/12/03 01:08:53;;;;;;;12.55;6.32;;;;;;;-1.97;70.51;93817.47;5068651;28;20051;-67
2020/12/03 01:11:20;;;;;;;13.93;6.85;;;;;;;-1.97;70.36;93812.06;5068636;28;20024;-67
2020/12/03 01:13:45;;;;;;;8.73;4.53;;;;;;;-2.01;70.11;93806.06;5080386;28;20434;-67
2020/12/03 01:16:18;;;;;;;9.27;5.07;;;;;;;-1.89;70.10;93805.13;5071817;28;20032;-67
2020/12/03 01:18:47;;;;;;;11.15;5.35;;;;;;;-1.80;70.07;93794.22;5067020;28;20051;-67
2020/12/03 01:21:12;;;;;;;7.95;5.35;;;;;;;-2.33;71.04;93796.78;5066996;28;20028;-67
2020/12/03 01:23:38;;;;;;;12.85;5.47;;;;;;;-2.15;70.65;93795.94;5072965;28;20476;-67
2020/12/03 01:26:03;;;;;;;13.05;6.05;;;;;;;-2.40;71.26;93772.00;5066602;28;20449;-67
2020/12/03 01:28:28;;;;;;;12.48;5.40;;;;;;;-2.24;71.22;93793.28;5063195;28;21321;-67
2020/12/03 01:30:54;;;;;;;14.90;6.28;;;;;;;-2.20;70.60;93793.09;5068868;28;20117;-67
2020/12/03 01:33:19;;;;;;;11.60;6.00;;;;;;;-2.23;70.75;93788.63;5077719;28;20086;-67
2020/12/03 01:35:46;;;;;;;13.23;6.82;;;;;;;-2.17;70.91;93781.38;5074449;28;20056;-67
2020/12/03 01:38:11;;;;;;;16.35;7.15;;;;;;;-2.13;71.29;93785.41;5067702;28;20040;-67
2020/12/03 01:40:37;;;;;;;12.57;6.70;;;;;;;-2.10;71.50;93784.47;5077336;28;20034;-67
2020/12/03 01:43:03;;;;;;;10.45;6.07;;;;;;;-2.15;70.95;93760.03;5087967;28;20030;-67
2020/12/03 01:45:49;;;;;;;8.98;5.75;;;;;;;-1.97;70.27;93792.38;5088075;28;20441;-67
2020/12/03 01:48:19;;;;;;;16.48;7.00;;;;;;;-2.17;70.83;93784.84;5087540;28;20110;-67
2020/12/03 01:50:45;;;;;;;14.95;7.82;;;;;;;-2.28;70.63;93764.91;5068775;28;20020;-68
2020/12/03 01:53:11;;;;;;;27.17;11.15;;;;;;;-2.24;70.74;93777.06;5060853;28;20113;-68
2020/12/03 01:55:37;;;;;;;18.50;9.77;;;;;;;-2.21;70.59;93789.66;5078199;28;20024;-68
2020/12/03 01:58:04;;;;;;;15.90;7.45;;;;;;;-2.16;69.61;93799.84;5083828;28;20038;-68
2020/12/03 02:00:30;;;;;;;12.77;7.53;;;;;;;-2.09;69.55;93788.69;5084025;28;20020;-68
2020/12/03 02:02:56;;;;;;;13.75;7.18;;;;;;;-2.27;70.55;93799.59;5069942;28;20028;-68
2020/12/03 02:05:31;;;;;;;14.82;7.28;;;;;;;-2.54;71.95;93797.00;5084063;28;20523;-68
2020/12/03 02:07:56;;;;;;;17.92;8.82;;;;;;;-2.50;71.88;93790.25;5085450;28;20039;-67
2020/12/03 02:10:24;;;;;;;15.80;7.72;;;;;;;-2.61;72.50;93781.09;5086373;28;20032;-67
2020/12/03 02:12:50;;;;;;;13.95;6.40;;;;;;;-2.40;72.55;93782.81;5067609;28;20024;-67
2020/12/03 02:15:17;;;;;;;13.32;6.95;;;;;;;-2.83;73.65;93753.56;5069770;28;20035;-69
2020/12/03 02:17:43;;;;;;;13.98;5.88;;;;;;;-2.50;72.40;93784.06;5057626;28;20089;-69
2020/12/03 02:20:15;;;;;;;13.52;6.65;;;;;;;-2.44;72.14;93776.84;5080286;28;20059;-67
2020/12/03 02:22:41;;;;;;;9.27;5.90;;;;;;;-2.59;72.79;93757.06;5069481;28;20418;-67
2020/12/03 02:25:08;;;;;;;12.95;7.90;;;;;;;-2.46;72.20;93750.28;5076973;28;20020;-67
2020/12/03 02:27:35;;;;;;;17.35;7.45;;;;;;;-2.24;71.55;93760.81;5073018;28;20035;-67
2020/12/03 02:30:00;;;;;;;12.35;6.55;;;;;;;-2.04;70.23;93761.00;5075162;28;20062;-68
2020/12/03 02:32:25;;;;;;;10.52;5.45;;;;;;;-2.06;70.85;93754.56;5077492;28;20016;-68
2020/12/03 02:34:51;;;;;;;14.80;7.82;;;;;;;-2.09;70.35;93752.78;5081875;28;20482;-68
2020/12/03 02:37:16;;;;;;;12.60;6.97;;;;;;;-2.15;71.56;93760.78;5067900;28;20029;-68
2020/12/03 02:39:42;;;;;;;13.43;6.25;;;;;;;-2.15;71.26;93749.97;5063388;28;20372;-68
2020/12/03 02:42:11;;;;;;;11.60;5.80;;;;;;;-2.32;71.39;93740.75;5058818;28;20028;-67
2020/12/03 02:44:40;;;;;;;14.57;6.90;;;;;;;-2.22;73.58;93744.88;5062949;28;20115;-68
2020/12/03 02:47:05;;;;;;;;;;;;;;;-2.09;74.34;93745.41;5047710;28;20119;-68
2020/12/03 02:49:30;;;;;;;12.48;6.32;;;;;;;-2.23;74.42;93712.91;5064399;28;20019;-68
2020/12/03 02:51:56;;;;;;;17.85;6.60;;;;;;;-2.13;74.43;93720.50;5065162;28;20028;-67
2020/12/03 02:54:22;;;;;;;13.10;6.75;;;;;;;-2.01;73.83;93722.19;5065663;28;20016;-67
2020/12/03 02:56:47;;;;;;;18.15;7.43;;;;;;;-1.96;72.95;93723.53;5071002;28;20031;-67
2020/12/03 02:59:13;;;;;;;16.00;7.32;;;;;;;-2.17;72.78;93722.63;5070099;28;20352;-68
2020/12/03 03:01:38;;;;;;;16.33;7.43;;;;;;;-2.15;72.77;93722.16;5072476;28;20391;-67
2020/12/03 03:04:04;;;;;;;15.75;6.78;;;;;;;-1.98;72.04;93723.25;5066441;28;20038;-67
2020/12/03 03:06:33;;;;;;;15.77;6.97;;;;;;;-2.35;72.91;93722.72;5073687;28;20024;-67
2020/12/03 03:08:59;;;;;;;13.60;6.75;;;;;;;-2.20;73.38;93717.38;5049776;28;20025;-67
2020/12/03 03:11:25;;;;;;;12.75;7.28;;;;;;;-2.20;73.02;93715.41;5063171;28;20623;-67
2020/12/03 03:13:50;;;;;;;16.30;6.25;;;;;;;-2.20;72.23;93718.13;5078128;28;20047;-67
2020/12/03 03:16:15;;;;;;;14.18;6.60;;;;;;;-2.11;72.23;93718.06;5069378;28;20024;-68
2020/12/03 03:18:41;;;;;;;14.93;6.68;;;;;;;-1.99;73.21;93711.66;5071847;28;20049;-67
2020/12/03 03:21:06;;;;;;;17.52;7.93;;;;;;;-1.91;73.08;93715.53;5066958;28;20185;-68
2020/12/03 03:23:32;;;;;;;25.23;8.80;;;;;;;-1.77;72.21;93717.53;5068368;28;20512;-68
2020/12/03 03:25:57;;;;;;;15.05;7.10;;;;;;;-1.77;71.93;93722.19;5080733;28;20314;-67
2020/12/03 03:28:23;;;;;;;22.80;9.20;;;;;;;-2.01;72.01;93719.50;5071308;28;20466;-67
2020/12/03 03:30:48;;;;;;;16.35;7.57;;;;;;;-1.98;72.10;93721.28;5083099;28;20527;-67
2020/12/03 03:33:13;;;;;;;19.27;9.25;;;;;;;-2.12;72.86;93727.38;5077012;28;20422;-68
2020/12/03 03:35:39;;;;;;;19.88;7.22;;;;;;;-2.17;72.58;93721.88;5077699;28;20103;-67
2020/12/03 03:38:04;;;;;;;16.95;7.93;;;;;;;-2.05;72.08;93740.56;5076598;28;20051;-67
2020/12/03 03:40:30;;;;;;;13.65;6.90;;;;;;;-2.20;72.30;93734.34;5065552;28;20459;-67
2020/12/03 03:42:55;;;;;;;15.50;7.75;;;;;;;-2.07;72.43;93731.41;5063794;28;20032;-67
2020/12/03 03:45:20;;;;;;;13.10;7.00;;;;;;;-2.23;72.54;93734.53;5065396;28;20395;-67
2020/12/03 03:47:46;;;;;;;16.65;7.70;;;;;;;-2.05;72.01;93735.16;5073386;28;20020;-67
2020/12/03 03:50:12;;;;;;;15.30;7.10;;;;;;;-2.14;71.72;93734.50;5066301;28;20028;-67
2020/12/03 03:52:38;;;;;;;17.55;8.90;;;;;;;-2.20;72.44;93739.00;5079575;28;20025;-67
2020/12/03 03:55:05;;;;;;;20.65;6.35;;;;;;;-2.23;72.32;93735.25;5083301;28;20032;-68
2020/12/03 03:57:30;;;;;;;15.30;7.63;;;;;;;-2.37;72.75;93736.72;5069100;28;20498;-68
2020/12/03 03:59:56;;;;;;;16.02;6.15;;;;;;;-2.27;72.30;93737.38;5078988;28;20017;-68
2020/12/03 04:02:22;;;;;;;13.43;6.93;;;;;;;-2.42;72.70;93734.63;5070766;28;20025;-68
2020/12/03 04:04:48;;;;;;;12.35;6.70;;;;;;;-2.27;72.01;93744.78;5089416;28;20095;-67
2020/12/03 04:07:14;;;;;;;13.90;6.85;;;;;;;-2.32;71.77;93729.94;5089255;28;20024;-67
2020/12/03 04:09:40;;;;;;;18.10;8.93;;;;;;;-2.50;72.21;93730.75;5089680;28;20042;-67
2020/12/03 04:12:06;;;;;;;17.83;7.53;;;;;;;-2.25;71.91;93726.84;5090172;28;20418;-67
2020/12/03 04:14:32;;;;;;;21.08;8.82;;;;;;;-2.52;72.03;93708.84;5078920;28;20020;-67
2020/12/03 04:16:58;;;;;;;21.00;8.85;;;;;;;-2.41;71.97;93728.03;5069939;28;20028;-67
2020/12/03 04:19:23;;;;;;;22.60;9.02;;;;;;;-2.36;71.77;93721.97;5077369;28;20043;-67
2020/12/03 04:21:49;;;;;;;20.35;9.30;;;;;;;-2.26;71.43;93722.69;5089293;28;20091;-67
2020/12/03 04:24:14;;;;;;;18.38;8.55;;;;;;;-2.31;71.83;93715.19;5082387;28;20021;-67
2020/12/03 04:26:39;;;;;;;20.35;7.28;;;;;;;-2.34;71.81;93718.81;5070802;28;20111;-67
2020/12/03 04:29:05;;;;;;;18.52;8.18;;;;;;;-2.35;73.88;93720.78;5068477;28;20499;-66
2020/12/03 04:31:30;;;;;;;13.98;7.97;;;;;;;-2.28;73.12;93705.41;5069359;28;20027;-66
2020/12/03 04:33:56;;;;;;;11.13;6.63;;;;;;;-2.30;73.70;93725.53;5082934;28;20478;-66
2020/12/03 04:36:21;;;;;;;15.13;7.88;;;;;;;-2.31;73.72;93723.28;5089364;28;20019;-66
2020/12/03 04:38:47;;;;;;;15.68;7.57;;;;;;;-2.24;73.05;93731.06;5089362;28;20027;-66
2020/12/03 04:41:12;;;;;;;18.23;8.18;;;;;;;-2.46;72.83;93730.59;5089207;28;20016;-66
2020/12/03 04:43:44;;;;;;;17.83;8.65;;;;;;;-2.59;73.89;93728.09;5089329;28;20024;-66
2020/12/03 04:46:43;;;;;;;14.00;7.70;;;;;;;-2.32;73.26;93724.53;5087863;28;20031;-66
2020/12/03 04:49:30;;;;;;;19.48;9.60;;;;;;;-2.27;72.52;93726.56;5071618;28;20024;-67
2020/12/03 04:52:22;;;;;;;24.30;11.30;;;;;;;-2.19;72.58;93730.47;5067639;28;20024;-68
2020/12/03 04:54:58;;;;;;;17.38;9.15;;;;;;;-2.20;72.40;93728.94;5070839;28;20487;-68
2020/12/03 04:58:04;;;;;;;28.48;14.73;;;;;;;-2.52;73.10;93727.03;5066999;28;20027;-67
2020/12/03 05:00:44;;;;;;;28.92;12.60;;;;;;;-2.48;74.59;93728.34;5067514;28;20097;-66
2020/12/03 05:03:20;;;;;;;24.10;12.25;;;;;;;-2.49;75.03;93723.41;5069383;28;20035;-65
2020/12/03 05:05:52;;;;;;;23.30;11.98;;;;;;;-2.45;74.15;93726.69;5087971;28;20024;-65
2020/12/03 05:08:42;;;;;;;22.92;12.73;;;;;;;-2.34;72.90;93735.03;5087274;28;20020;-65
2020/12/03 05:11:17;;;;;;;22.10;10.35;;;;;;;-2.32;73.34;93735.34;5087513;28;20020;-65
2020/12/03 05:13:47;;;;;;;44.97;23.42;;;;;;;-2.17;74.02;93736.16;5074849;28;20070;-65
2020/12/03 05:16:24;;;;;;;24.05;12.90;;;;;;;-2.20;74.84;93734.34;5077320;28;20518;-65
2020/12/03 05:18:56;;;;;;;20.60;9.68;;;;;;;-2.12;75.05;93740.19;5075708;28;20779;-65
2020/12/03 05:21:28;;;;;;;22.23;9.45;;;;;;;-2.14;75.18;93743.31;5067832;28;20036;-65
2020/12/03 05:23:54;;;;;;;17.67;8.30;;;;;;;-2.16;74.97;93726.81;5073572;28;20039;-65
2020/12/03 05:26:31;;;;;;;29.77;12.45;;;;;;;-1.99;75.42;93738.72;5067080;28;20024;-65
2020/12/03 05:28:59;;;;;;;27.52;11.55;;;;;;;-1.90;74.64;93738.66;5068269;28;20028;-65
2020/12/03 05:31:41;;;;;;;19.52;9.00;;;;;;;-1.88;74.84;93736.25;5079975;28;20485;-65
2020/12/03 05:34:18;;;;;;;25.60;11.68;;;;;;;-1.89;74.18;93736.72;5070934;28;20037;-65
2020/12/03 05:37:04;;;;;;;16.83;8.15;;;;;;;-2.00;74.98;93736.50;5074603;28;20058;-66
2020/12/03 05:39:34;;;;;;;16.83;6.80;;;;;;;-1.95;75.10;93736.59;5074695;28;20123;-66
2020/12/03 05:42:04;;;;;;;25.77;12.43;;;;;;;-2.04;74.44;93739.38;5062510;28;20025;-66
2020/12/03 05:44:33;;;;;;;17.75;7.60;;;;;;;-2.00;74.51;93731.84;5070623;28;20031;-65
2020/12/03 05:46:59;;;;;;;31.88;12.82;;;;;;;-1.87;74.51;93729.63;5069353;28;20028;-66
2020/12/03 05:49:27;;;;;;;20.52;10.15;;;;;;;-1.89;73.98;93729.34;5071505;28;20035;-66
2020/12/03 05:52:07;;;;;;;29.17;11.95;;;;;;;-1.80;73.29;93731.97;5065964;28;20441;-66
2020/12/03 05:54:33;;;;;;;37.58;18.98;;;;;;;-1.61;73.11;93727.94;5066637;28;20028;-66
2020/12/03 05:56:58;;;;;;;132.07;43.72;;;;;;;-1.61;72.63;93719.06;5066414;28;20031;-66
2020/12/03 05:59:25;;;;;;;84.63;36.05;;;;;;;-1.57;72.45;93720.38;5066120;28;20032;-65
2020/12/03 06:01:59;;;;;;;50.40;23.60;;;;;;;-1.60;72.85;93720.53;5066958;28;20044;-66
2020/12/03 06:04:59;;;;;;;47.35;18.70;;;;;;;-1.47;73.11;93731.84;5062482;28;20460;-65
2020/12/03 06:07:38;;;;;;;56.47;25.35;;;;;;;-1.29;72.46;93722.81;5062952;28;20074;-66
2020/12/03 06:10:14;;;;;;;37.38;18.30;;;;;;;-1.42;72.30;93727.75;5062064;28;20104;-67
2020/12/03 06:12:56;;;;;;;21.23;10.75;;;;;;;-1.48;73.11;93729.63;5065841;28;20082;-71
2020/12/03 06:15:25;;;;;;;55.80;25.83;;;;;;;-1.46;72.61;93727.19;5053317;28;20119;-69
2020/12/03 06:18:05;;;;;;;63.33;32.40;;;;;;;-1.47;72.69;93731.13;5043939;28;20552;-69
2020/12/03 06:21:15;;;;;;;47.22;22.73;;;;;;;-1.55;72.76;93733.44;5064369;28;20039;-69
2020/12/03 06:23:46;;;;;;;46.50;19.67;;;;;;;-1.46;72.83;93738.03;5057042;28;20143;-68
2020/12/03 06:26:19;;;;;;;78.05;34.15;;;;;;;-1.33;72.15;93731.16;5063795;28;20024;-68
2020/12/03 06:29:19;;;;;;;82.00;34.67;;;;;;;-1.26;71.90;93738.16;5073019;28;20034;-67
2020/12/03 06:32:00;;;;;;;47.97;22.75;;;;;;;-1.27;71.94;93731.22;5079776;28;20028;-69
2020/12/03 06:35:23;;;;;;;50.53;22.17;;;;;;;-1.14;71.05;93745.25;5066087;28;20032;-69
2020/12/03 06:38:17;;;;;;;53.42;24.25;;;;;;;-1.55;71.62;93733.44;5043419;28;20028;-68
2020/12/03 06:40:49;;;;;;;23.75;11.80;;;;;;;-1.56;73.16;93729.97;5026558;28;20130;-69
2020/12/03 06:43:29;;;;;;;33.28;14.65;;;;;;;-1.26;72.20;93738.16;5056700;28;20038;-69
2020/12/03 06:46:19;;;;;;;34.92;15.75;;;;;;;-1.30;72.27;93756.56;5073634;28;20020;-69
2020/12/03 06:48:50;;;;;;;72.03;27.52;;;;;;;-1.13;72.08;93760.31;5074073;28;20031;-67
2020/12/03 06:51:19;;;;;;;49.20;20.88;;;;;;;-0.97;71.86;93757.13;5070230;28;20017;-67
2020/12/03 06:54:07;;;;;;;41.78;19.25;;;;;;;-0.95;71.14;93760.88;5073977;28;20039;-67
2020/12/03 06:57:10;;;;;;;21.27;10.20;;;;;;;-0.84;70.86;93763.00;5064859;28;20418;-68
2020/12/03 06:59:54;;;;;;;30.25;11.63;;;;;;;-0.77;71.11;93759.94;5071649;28;20035;-68
2020/12/03 07:02:41;;;;;;;27.35;11.55;;;;;;;-0.74;70.66;93761.72;5061086;28;20025;-68
2020/12/03 07:05:09;;;;;;;25.95;12.35;;;;;;;-0.49;70.41;93774.69;5085143;28;20031;-68
2020/12/03 07:07:58;;;;;;;24.57;10.70;;;;;;;-0.38;70.09;93780.28;5064119;28;20056;-68
2020/12/03 07:10:41;;;;;;;23.33;9.55;;;;;;;-0.13;69.03;93770.78;5064271;28;20031;-68
2020/12/03 07:13:16;;;;;;;28.45;14.35;;;;;;;0.42;67.95;93776.19;5066145;28;20033;-69
2020/12/03 07:16:05;;;;;;;22.63;11.10;;;;;;;1.13;66.70;93775.47;5063852;28;20094;-67
2020/12/03 07:19:05;;;;;;;21.77;11.68;;;;;;;1.43;64.27;93755.72;5063000;28;20033;-70
2020/12/03 07:21:49;;;;;;;19.85;10.63;;;;;;;1.58;63.35;93760.31;5069376;28;20501;-68
2020/12/03 07:24:20;;;;;;;20.88;11.35;;;;;;;1.78;62.05;93773.81;5084118;28;20055;-70
2020/12/03 07:26:52;;;;;;;18.55;10.70;;;;;;;1.61;61.62;93764.78;5082688;28;20026;-70
2020/12/03 07:29:30;;;;;;;23.35;11.20;;;;;;;1.48;62.50;93765.94;5070652;28;20399;-70
2020/12/03 07:31:59;;;;;;;21.07;9.93;;;;;;;1.26;63.45;93751.38;5081455;28;20024;-71
2020/12/03 07:34:32;;;;;;;19.02;9.23;;;;;;;1.28;63.31;93748.91;5066419;28;20521;-69
2020/12/03 07:37:04;;;;;;;27.33;12.27;;;;;;;1.19;63.21;93747.13;5070792;28;20484;-68
2020/12/03 07:39:35;;;;;;;22.73;12.50;;;;;;;1.88;62.22;93754.09;5072127;28;20024;-69
2020/12/03 07:42:13;;;;;;;18.35;9.68;;;;;;;2.44;59.29;93746.97;5067149;28;20103;-71
2020/12/03 07:44:43;;;;;;;22.17;10.20;;;;;;;2.94;57.69;93734.28;5068871;28;20035;-70
2020/12/03 07:47:21;;;;;;;17.45;10.02;;;;;;;3.11;57.46;93736.28;5066343;28;20021;-70
2020/12/03 07:49:49;;;;;;;18.85;9.15;;;;;;;3.73;56.15;93735.81;5070639;28;20200;-71
2020/12/03 07:52:30;;;;;;;21.90;9.97;;;;;;;4.40;53.76;93728.22;5066300;28;20113;-68
2020/12/03 07:55:21;;;;;;;17.67;10.43;;;;;;;5.55;50.76;93722.63;5067109;28;20024;-69
2020/12/03 07:58:00;;;;;;;15.95;9.70;;;;;;;5.68;49.39;93720.03;5067866;28;20512;-69
2020/12/03 08:00:42;;;;;;;16.08;9.18;;;;;;;6.39;47.01;93726.16;5071609;28;21443;-67
2020/12/03 08:03:09;;;;;;;15.82;8.70;;;;;;;5.86;48.79;93736.63;5071078;28;20024;-70
2020/12/03 08:05:38;;;;;;;17.63;8.80;;;;;;;5.30;49.31;93741.00;5070999;28;20036;-68
2020/12/03 08:08:04;;;;;;;21.58;9.45;;;;;;;5.47;48.86;93738.13;5065873;28;20039;-68
2020/12/03 08:10:40;;;;;;;17.83;9.88;;;;;;;5.73;48.46;93732.97;5066275;28;20127;-68
2020/12/03 08:13:20;;;;;;;18.58;9.35;;;;;;;5.41;48.96;93740.16;5069353;28;20482;-70
2020/12/03 08:15:56;;;;;;;17.60;9.75;;;;;;;5.71;48.35;93741.69;5072575;28;20023;-68
2020/12/03 08:18:42;;;;;;;15.35;8.70;;;;;;;6.29;46.94;93749.66;5078057;28;20484;-70
2020/12/03 08:21:09;;;;;;;19.73;10.20;;;;;;;6.66;45.97;93758.00;5065817;28;20025;-69
2020/12/03 08:23:35;;;;;;;17.80;10.25;;;;;;;5.88;47.26;93738.84;5078622;28;20031;-70
2020/12/03 08:26:01;;;;;;;19.20;9.98;;;;;;;5.52;48.83;93768.22;5070166;28;20025;-70
2020/12/03 08:28:29;;;;;;;16.70;9.23;;;;;;;5.16;48.79;93758.47;5075685;28;20027;-68
2020/12/03 08:30:54;;;;;;;16.67;9.67;;;;;;;4.67;50.95;93764.94;5084953;28;20019;-69
2020/12/03 08:33:29;;;;;;;21.63;9.80;;;;;;;3.97;52.85;93757.13;5080057;28;20402;-68
2020/12/03 08:35:59;;;;;;;19.55;10.70;;;;;;;3.64;54.11;93763.34;5072188;28;20062;-68
2020/12/03 08:38:29;;;;;;;19.17;10.93;;;;;;;3.68;54.43;93759.13;5084388;28;20024;-68
2020/12/03 08:40:58;;;;;;;18.27;10.90;;;;;;;4.26;53.47;93754.63;5066447;28;20021;-68
2020/12/03 08:43:24;;;;;;;22.10;10.70;;;;;;;4.34;53.40;93769.25;5072421;28;20380;-68
2020/12/03 08:45:56;;;;;;;15.85;8.52;;;;;;;4.27;53.34;93769.00;5066824;28;20104;-67
2020/12/03 08:48:27;;;;;;;17.17;8.80;;;;;;;4.40;51.94;93771.97;5066420;28;20062;-68
2020/12/03 08:50:57;;;;;;;17.50;8.88;;;;;;;3.84;53.21;93750.19;5067082;28;20074;-68
2020/12/03 08:53:23;;;;;;;18.63;9.20;;;;;;;3.98;54.13;93758.63;5065578;28;20025;-66
2020/12/03 08:55:49;;;;;;;16.55;8.18;;;;;;;4.52;52.70;93746.09;5064794;28;20043;-68
2020/12/03 08:58:17;;;;;;;20.20;9.23;;;;;;;5.46;50.10;93725.72;5072701;28;20052;-67
2020/12/03 09:00:43;;;;;;;18.75;9.70;;;;;;;6.59;46.88;93742.13;5065045;28;20402;-68
2020/12/03 09:03:12;;;;;;;17.88;9.02;;;;;;;7.63;45.44;93731.00;5062686;28;20036;-69
2020/12/03 09:05:41;;;;;;;15.88;9.05;;;;;;;8.27;42.38;93713.22;5070087;28;20113;-69
2020/12/03 09:08:07;;;;;;;14.68;7.97;;;;;;;9.00;41.09;93727.09;5084175;28;20083;-69
2020/12/03 09:10:33;;;;;;;18.73;10.57;;;;;;;9.93;39.11;93742.81;5072021;28;20027;-68
2020/12/03 09:12:58;;;;;;;14.00;7.55;;;;;;;10.25;36.67;93728.03;5067195;28;20040;-68
2020/12/03 09:15:24;;;;;;;13.93;7.05;;;;;;;9.69;38.23;93732.09;5067088;28;20107;-70
2020/12/03 09:17:56;;;;;;;16.55;8.90;;;;;;;9.03;39.10;93731.53;5071960;28;20030;-68
2020/12/03 09:20:21;;;;;;;16.13;8.20;;;;;;;9.08;39.65;93721.69;5085285;28;21681;-68
2020/12/03 09:22:46;;;;;;;16.23;8.07;;;;;;;8.93;40.05;93724.25;5086194;28;20028;-68
2020/12/03 09:25:13;;;;;;;16.45;8.82;;;;;;;9.20;39.79;93728.44;5071487;28;20028;-70
2020/12/03 09:27:42;;;;;;;16.55;9.70;;;;;;;9.38;39.34;93711.00;5085027;28;20030;-68
2020/12/03 09:30:10;;;;;;;16.52;9.55;;;;;;;9.32;39.43;93717.91;5065577;28;20039;-70
2020/12/03 09:32:39;;;;;;;16.03;9.30;;;;;;;9.44;39.26;93708.84;5064186;28;20861;-69
2020/12/03 09:35:06;;;;;;;16.63;9.18;;;;;;;8.77;40.00;93715.03;5083707;28;20076;-70
2020/12/03 09:37:32;;;;;;;16.65;9.05;;;;;;;7.79;42.39;93729.28;5066350;28;20039;-72
2020/12/03 09:40:00;;;;;;;15.63;8.70;;;;;;;8.52;42.03;93735.03;5078083;28;20080;-71
2020/12/03 09:42:26;;;;;;;15.85;8.57;;;;;;;9.58;39.63;93734.38;5074823;28;20073;-72
2020/12/03 09:44:57;;;;;;;17.95;9.25;;;;;;;10.08;38.33;93736.72;5085842;28;20024;-71
2020/12/03 09:47:28;;;;;;;17.50;10.20;;;;;;;10.71;36.23;93734.63;5084782;28;20020;-68
2020/12/03 09:49:54;;;;;;;22.10;11.77;;;;;;;11.36;35.55;93709.16;5084025;28;21632;-69
2020/12/03 09:52:19;;;;;;;15.52;9.18;;;;;;;11.31;34.50;93707.31;5080701;28;20043;-71
2020/12/03 09:54:44;;;;;;;18.98;10.77;;;;;;;11.33;35.31;93716.53;5078075;28;20099;-71
2020/12/03 09:57:11;;;;;;;54.00;25.80;;;;;;;11.32;34.58;93709.53;5081436;28;20020;-71
2020/12/03 09:59:38;;;;;;;91.05;40.78;;;;;;;11.39;35.45;93716.38;5048058;28;20487;-70
2020/12/03 10:02:12;;;;;;;23.10;14.63;;;;;;;10.42;36.10;93712.53;5065956;28;20382;-70
2020/12/03 10:05:10;;;;;;;19.08;10.77;;;;;;;10.20;38.24;93724.13;5064240;28;20749;-69
2020/12/03 10:07:55;;;;;;;16.40;9.68;;;;;;;10.25;36.98;93722.50;5064667;28;20044;-69
2020/12/03 10:10:41;;;;;;;18.48;10.15;;;;;;;9.53;38.59;93727.69;5064476;28;20020;-68
2020/12/03 10:13:07;;;;;;;20.63;9.95;;;;;;;9.60;38.76;93709.75;5066843;28;20065;-69
2020/12/03 10:16:03;;;;;;;18.67;10.38;;;;;;;9.55;38.43;93705.13;5064850;28;20148;-68
2020/12/03 10:18:59;;;;;;;19.83;10.85;;;;;;;9.32;39.47;93723.41;5064015;28;20063;-68
2020/12/03 10:21:29;;;;;;;21.65;9.60;;;;;;;8.94;39.72;93720.94;5054455;28;20041;-70
2020/12/03 10:24:14;;;;;;;19.15;10.50;;;;;;;8.33;41.55;93718.63;5065629;28;20048;-68
2020/12/03 10:26:49;;;;;;;18.05;9.65;;;;;;;8.30;41.92;93700.44;5064993;28;20028;-66
2020/12/03 10:29:24;;;;;;;19.00;10.80;;;;;;;8.09;42.83;93703.03;5066313;28;20063;-67
2020/12/03 10:31:50;;;;;;;39.78;14.93;;;;;;;8.36;41.94;93684.56;5080702;28;20072;-68
2020/12/03 10:34:16;;;;;;;23.65;12.48;;;;;;;8.11;42.76;93683.25;5078649;28;20058;-67
2020/12/03 10:36:55;;;;;;;23.88;13.13;;;;;;;8.04;42.70;93692.84;5070165;28;20036;-66
2020/12/03 10:39:21;;;;;;;18.90;10.77;;;;;;;8.07;42.65;93686.31;5063896;28;20094;-68
2020/12/03 10:41:53;;;;;;;16.35;9.55;;;;;;;8.55;41.88;93676.97;5067739;28;20067;-67
2020/12/03 10:44:20;;;;;;;27.98;13.75;;;;;;;8.18;42.46;93671.63;5078565;28;20020;-67
2020/12/03 10:46:50;;;;;;;17.58;9.00;;;;;;;8.53;41.99;93679.50;5072762;28;20107;-67
2020/12/03 10:49:16;;;;;;;15.25;9.40;;;;;;;9.15;40.24;93677.69;5074465;28;20020;-66
2020/12/03 10:51:45;;;;;;;32.00;16.25;;;;;;;9.25;40.51;93677.97;5085228;28;20028;-67
2020/12/03 10:54:16;;;;;;;19.60;10.65;;;;;;;9.65;39.25;93673.06;5086810;28;20024;-66
2020/12/03 10:56:43;;;;;;;17.10;9.55;;;;;;;9.63;39.28;93670.84;5083705;28;20036;-68
2020/12/03 10:59:18;;;;;;;15.07;9.27;;;;;;;9.44;39.18;93669.56;5084952;28;20097;-68
2020/12/03 11:01:44;;;;;;;17.65;8.30;;;;;;;8.87;40.73;93663.78;5083270;28;20020;-69
2020/12/03 11:04:11;;;;;;;17.92;9.02;;;;;;;8.91;41.38;93664.19;5071080;28;20474;-69
2020/12/03 11:06:37;;;;;;;20.23;10.25;;;;;;;8.69;41.19;93652.91;5066771;28;20028;-69
2020/12/03 11:09:04;;;;;;;15.05;8.73;;;;;;;8.89;41.60;93668.75;5067644;28;20027;-69
2020/12/03 11:11:33;;;;;;;18.40;7.82;;;;;;;8.50;42.11;93649.53;5072861;28;20067;-70
2020/12/03 11:13:59;;;;;;;15.85;9.02;;;;;;;9.33;40.55;93653.28;5085969;28;20115;-68
2020/12/03 11:16:28;;;;;;;19.75;9.85;;;;;;;9.07;40.62;93654.09;5065894;28;20036;-70
2020/12/03 11:18:58;;;;;;;15.40;9.48;;;;;;;9.11;41.65;93657.28;5073920;28;20048;-70
2020/12/03 11:21:26;;;;;;;19.00;10.00;;;;;;;9.33;40.72;93659.53;5068041;28;20086;-70
2020/12/03 11:23:56;;;;;;;19.52;7.90;;;;;;;9.29;40.19;93658.38;5082869;28;20028;-70
2020/12/03 11:26:27;;;;;;;18.58;9.52;;;;;;;9.57;39.90;93641.94;5074274;28;20036;-70
2020/12/03 11:28:52;;;;;;;20.83;10.98;;;;;;;9.36;40.21;93652.19;5067831;28;20563;-70
2020/12/03 11:31:18;;;;;;;17.30;9.05;;;;;;;9.03;41.08;93651.66;5068673;28;20020;-69
2020/12/03 11:33:51;;;;;;;20.58;9.30;;;;;;;8.91;42.21;93653.19;5069260;28;20032;-69
2020/12/03 11:36:18;;;;;;;14.55;9.13;;;;;;;8.97;41.85;93637.28;5070189;28;20040;-70
2020/12/03 11:38:53;;;;;;;17.52;11.00;;;;;;;9.66;40.41;93647.72;5067015;28;20024;-71
2020/12/03 11:41:32;;;;;;;16.98;9.75;;;;;;;9.81;39.75;93647.84;5066941;28;20808;-70
2020/12/03 11:44:10;;;;;;;16.15;8.85;;;;;;;9.81;40.26;93634.06;5067830;28;20024;-71