Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:19;;;;;;;0.57;0.37;;;;;;;20.30;100.00;95293.69;5073077;28;20845;-56
2022/05/31 00:04:48;;;;;;;0.50;0.30;;;;;;;20.16;100.00;95275.88;5072422;28;20476;-56
2022/05/31 00:07:17;;;;;;;0.50;0.30;;;;;;;19.72;100.00;95219.31;5072433;28;20899;-56
2022/05/31 00:09:47;;;;;;;0.40;0.30;;;;;;;18.55;100.00;95053.69;5072422;28;20457;-56
2022/05/31 00:12:16;;;;;;;0.70;0.70;;;;;;;20.17;100.00;95296.31;5072884;28;20460;-56
2022/05/31 00:14:45;;;;;;;0.50;0.40;;;;;;;19.02;100.00;95122.25;5072364;28;20430;-56
2022/05/31 00:17:14;;;;;;;0.40;0.30;;;;;;;20.04;100.00;95280.44;5072635;28;20471;-56
2022/05/31 00:19:44;;;;;;;0.93;0.30;;;;;;;19.94;100.00;95270.84;5071892;28;20524;-56
2022/05/31 00:22:17;;;;;;;0.50;0.40;;;;;;;19.51;100.00;95205.88;5072521;28;20525;-55
2022/05/31 00:24:45;;;;;;;0.40;0.20;;;;;;;19.69;100.00;95236.09;5072138;28;20473;-55
2022/05/31 00:27:16;;;;;;;5.03;0.40;;;;;;;19.56;100.00;95217.22;5071663;28;20610;-56
2022/05/31 00:29:47;;;;;;;0.80;0.80;;;;;;;20.05;100.00;95303.53;5071870;28;20480;-56
2022/05/31 00:32:20;;;;;;;0.50;0.40;;;;;;;20.10;100.00;95314.09;5072461;28;20757;-56
2022/05/31 00:34:52;;;;;;;1.13;0.83;;;;;;;20.06;100.00;95308.56;5071902;28;20437;-56
2022/05/31 00:37:22;;;;;;;0.77;0.27;;;;;;;19.97;100.00;95315.16;5071998;28;20533;-56
2022/05/31 00:39:50;;;;;;;0.70;0.70;;;;;;;19.70;100.00;95275.31;5071826;28;20524;-56
2022/05/31 00:42:22;;;;;;;0.40;0.20;;;;;;;18.89;100.00;95165.47;5072306;28;20512;-56
2022/05/31 00:44:51;;;;;;;0.77;0.73;;;;;;;19.81;100.00;95314.94;5071662;28;20989;-56
2022/05/31 00:47:27;;;;;;;0.40;0.20;;;;;;;19.57;100.00;95301.34;5071620;28;20984;-56
2022/05/31 00:50:00;;;;;;;0.60;0.60;;;;;;;19.80;100.00;95337.59;5071976;28;20512;-56
2022/05/31 00:52:33;;;;;;;5.70;0.40;;;;;;;19.59;100.00;95342.94;5071644;28;20507;-56
2022/05/31 00:55:13;;;;;;;0.50;0.30;;;;;;;19.39;100.00;95340.19;5071641;28;20429;-56
2022/05/31 00:57:49;;;;;;;0.40;0.27;;;;;;;18.86;100.00;95227.88;5071803;28;20510;-56
2022/05/31 01:00:19;;;;;;;0.70;0.50;;;;;;;19.66;100.00;95326.28;5071595;28;20997;-55
2022/05/31 01:02:49;;;;;;;2.47;0.67;;;;;;;19.76;100.00;95343.94;5071593;28;20516;-55
2022/05/31 01:05:20;;;;;;;0.40;0.30;;;;;;;19.70;100.00;95339.88;5071411;28;20469;-55
2022/05/31 01:07:49;;;;;;;0.50;0.30;;;;;;;17.50;100.00;95119.81;5071634;28;20433;-55
2022/05/31 01:10:18;;;;;;;0.40;0.30;;;;;;;18.81;100.00;95347.00;5071005;28;20471;-56
2022/05/31 01:12:49;;;;;;;0.40;0.20;;;;;;;18.26;100.00;95308.56;5071798;28;20417;-55
2022/05/31 01:15:19;;;;;;;0.70;0.40;;;;;;;18.40;100.00;95261.66;5071443;28;20476;-56
2022/05/31 01:17:48;;;;;;;0.50;0.30;;;;;;;19.20;100.00;95353.22;5071381;28;20543;-55
2022/05/31 01:20:19;;;;;;;0.50;0.40;;;;;;;19.10;100.00;95334.75;5071762;28;20509;-56
2022/05/31 01:22:51;;;;;;;0.87;0.50;;;;;;;19.12;100.00;95352.13;5071435;28;20520;-55
2022/05/31 01:25:33;;;;;;;0.40;0.20;;;;;;;19.17;100.00;95348.47;5071323;28;20571;-55
2022/05/31 01:28:16;;;;;;;0.40;0.30;;;;;;;18.56;100.00;95237.81;5071000;28;20497;-55
2022/05/31 01:30:48;;;;;;;0.50;0.40;;;;;;;18.89;100.00;95311.28;5071192;28;20516;-55
2022/05/31 01:33:26;;;;;;;0.50;0.40;;;;;;;17.97;100.00;95123.38;5071369;28;20422;-55
2022/05/31 01:35:59;;;;;;;0.40;0.30;;;;;;;19.44;100.00;95353.44;5071420;28;20595;-55
2022/05/31 01:38:34;;;;;;;0.40;0.30;;;;;;;19.19;100.00;95281.78;5070738;28;20464;-56
2022/05/31 01:41:15;;;;;;;0.83;0.83;;;;;;;19.36;100.00;95306.66;5071499;28;20464;-55
2022/05/31 01:43:46;;;;;;;1.07;0.40;;;;;;;19.62;100.00;95344.19;5070839;28;20433;-55
2022/05/31 01:46:21;;;;;;;0.40;0.30;;;;;;;19.29;100.00;95306.38;5070836;28;20465;-56
2022/05/31 01:48:53;;;;;;;0.50;0.30;;;;;;;19.52;100.00;95331.09;5071028;28;21009;-55
2022/05/31 01:51:23;;;;;;;3.50;0.30;;;;;;;19.57;100.00;95336.31;5071089;28;20425;-55
2022/05/31 01:53:54;;;;;;;2.20;0.67;;;;;;;19.53;100.00;95338.06;5070906;28;20426;-55
2022/05/31 01:56:24;;;;;;;0.60;0.60;;;;;;;18.49;100.00;95217.94;5071032;28;20433;-55
2022/05/31 01:58:55;;;;;;;0.70;0.70;;;;;;;19.43;100.00;95331.16;5071007;28;20438;-55
2022/05/31 02:01:30;;;;;;;0.40;0.30;;;;;;;19.59;100.00;95351.00;5071124;28;20428;-55
2022/05/31 02:04:00;;;;;;;0.50;0.40;;;;;;;19.54;100.00;95342.31;5070886;28;20494;-54
2022/05/31 02:06:32;;;;;;;1.47;1.37;;;;;;;19.53;100.00;95359.59;5070711;28;20465;-55
2022/05/31 02:09:01;;;;;;;0.93;0.73;;;;;;;19.57;100.00;95365.88;5070264;28;20499;-55
2022/05/31 02:11:30;;;;;;;0.40;0.30;;;;;;;19.55;100.00;95362.72;5070775;28;20515;-55
2022/05/31 02:13:59;;;;;;;9.93;0.70;;;;;;;19.35;100.00;95350.00;5070751;28;20981;-55
2022/05/31 02:16:28;;;;;;;0.50;0.30;;;;;;;19.50;100.00;95373.66;5070795;28;20512;-55
2022/05/31 02:21:44;;;;;;;0.77;0.40;;;;;;;19.06;100.00;95368.72;5070597;28;20477;-55
2022/05/31 02:24:14;;;;;;;0.40;0.30;;;;;;;18.90;100.00;95377.31;5071152;28;20838;-55
2022/05/31 02:26:44;;;;;;;1.13;1.13;;;;;;;18.88;100.00;95357.25;5070389;28;20856;-56
2022/05/31 02:29:16;;;;;;;0.60;0.60;;;;;;;18.85;100.00;95379.38;5071350;28;20460;-55
2022/05/31 02:31:46;;;;;;;0.40;0.30;;;;;;;18.01;100.00;95199.41;5070327;28;20817;-55
2022/05/31 02:34:17;;;;;;;0.50;0.43;;;;;;;19.08;100.00;95375.38;5070202;28;20479;-55
2022/05/31 02:36:48;;;;;;;0.40;0.30;;;;;;;19.11;100.00;95360.50;5070828;28;20513;-55
2022/05/31 02:39:17;;;;;;;0.50;0.50;;;;;;;18.91;100.00;95333.25;5070517;28;20887;-55
2022/05/31 02:41:46;;;;;;;0.70;0.70;;;;;;;18.35;100.00;95259.13;5070608;28;20437;-55
2022/05/31 02:44:15;;;;;;;1.27;1.17;;;;;;;19.06;100.00;95352.63;5070756;28;20437;-55
2022/05/31 02:46:44;;;;;;;0.50;0.37;;;;;;;18.55;100.00;95300.63;5070953;28;20508;-55
2022/05/31 02:49:13;;;;;;;0.60;0.50;;;;;;;18.98;100.00;95379.19;5070458;28;20493;-55
2022/05/31 02:51:43;;;;;;;0.50;0.50;;;;;;;19.00;100.00;95371.59;5073920;28;20457;-55
2022/05/31 02:54:15;;;;;;;1.67;1.47;;;;;;;19.10;100.00;95375.81;5074324;28;20437;-55
2022/05/31 02:56:44;;;;;;;1.07;0.40;;;;;;;18.94;100.00;95382.84;5074236;28;20892;-55
2022/05/31 02:59:12;;;;;;;0.50;0.47;;;;;;;18.05;100.00;95227.16;5074273;28;20464;-55
2022/05/31 03:01:42;;;;;;;0.40;0.20;;;;;;;19.05;100.00;95372.56;5074159;28;20472;-55
2022/05/31 03:04:12;;;;;;;0.50;0.40;;;;;;;18.69;100.00;95317.34;5074180;28;20459;-55
2022/05/31 03:06:41;;;;;;;0.50;0.30;;;;;;;19.03;100.00;95376.34;5073564;28;21089;-55
2022/05/31 03:09:10;;;;;;;0.83;0.67;;;;;;;19.10;100.00;95375.81;5073795;28;20517;-55
2022/05/31 03:11:45;;;;;;;0.80;0.80;;;;;;;19.02;100.00;95379.34;5073604;28;20465;-55
2022/05/31 03:14:18;;;;;;;0.40;0.20;;;;;;;19.01;100.00;95380.44;5073566;28;21034;-55
2022/05/31 03:16:53;;;;;;;0.53;0.53;;;;;;;18.65;100.00;95329.81;5073638;28;20532;-55
2022/05/31 03:19:27;;;;;;;2.97;0.70;;;;;;;18.44;100.00;95299.38;5073703;28;20460;-56
2022/05/31 03:22:02;;;;;;;0.53;0.47;;;;;;;18.71;100.00;95390.31;5073846;28;20432;-56
2022/05/31 03:24:38;;;;;;;0.50;0.30;;;;;;;18.75;100.00;95385.88;5073648;28;20424;-55
2022/05/31 03:27:17;;;;;;;0.40;0.30;;;;;;;18.82;100.00;95390.78;5073315;28;20542;-56
2022/05/31 03:29:48;;;;;;;0.40;0.30;;;;;;;18.93;100.00;95395.47;5073701;28;20946;-58
2022/05/31 03:32:18;;;;;;;1.43;0.57;;;;;;;18.99;100.00;95402.28;5073704;28;20517;-56
2022/05/31 03:34:56;;;;;;;0.60;0.50;;;;;;;19.07;100.00;95403.34;5073716;28;20425;-56
2022/05/31 03:37:24;;;;;;;0.50;0.30;;;;;;;18.61;100.00;95342.31;5073650;28;20444;-57
2022/05/31 03:39:55;;;;;;;0.50;0.40;;;;;;;19.08;100.00;95409.50;5073371;28;20453;-55
2022/05/31 03:42:25;;;;;;;1.33;0.83;;;;;;;19.05;100.00;95418.97;5073345;28;20430;-57
2022/05/31 03:44:54;;;;;;;0.70;0.60;;;;;;;18.92;100.00;95415.38;5073641;28;20483;-58
2022/05/31 03:47:22;;;;;;;0.50;0.50;;;;;;;19.00;100.00;95421.84;5073285;28;20472;-56
2022/05/31 03:49:51;;;;;;;2.13;0.27;;;;;;;19.00;100.00;95419.16;5073427;28;20428;-56
2022/05/31 03:52:20;;;;;;;1.53;1.43;;;;;;;18.64;100.00;95408.00;5073036;28;21013;-57
2022/05/31 03:54:49;;;;;;;0.50;0.50;;;;;;;18.12;100.00;95314.09;5073350;28;20508;-56
2022/05/31 03:57:20;;;;;;;2.10;0.57;;;;;;;18.65;100.00;95413.06;5073034;28;20432;-56
2022/05/31 03:59:51;;;;;;;2.00;0.40;;;;;;;18.46;100.00;95419.81;5074641;28;20433;-55
2022/05/31 04:02:30;;;;;;;0.60;0.40;;;;;;;18.70;100.00;95417.47;5072926;28;20426;-56
2022/05/31 04:05:06;;;;;;;0.50;0.37;;;;;;;18.67;100.00;95418.88;5073673;28;20437;-57
2022/05/31 04:07:36;;;;;;;0.60;0.50;;;;;;;18.79;100.00;95423.63;5073225;28;20464;-56
2022/05/31 04:10:06;;;;;;;0.70;0.60;;;;;;;18.91;100.00;95421.88;5073156;28;20441;-56
2022/05/31 04:12:39;;;;;;;9.00;0.40;;;;;;;18.84;100.00;95410.84;5072924;28;20461;-56
2022/05/31 04:15:17;;;;;;;2.73;0.40;;;;;;;18.89;100.00;95420.63;5072870;28;20429;-57
2022/05/31 04:17:46;;;;;;;0.50;0.40;;;;;;;18.58;100.00;95428.06;5072684;28;20487;-57
2022/05/31 04:20:24;;;;;;;1.00;0.90;;;;;;;19.16;100.00;95422.91;5072723;28;20433;-56
2022/05/31 04:23:57;;;;;;;0.63;0.40;;;;;;;19.20;100.00;95420.41;5072538;28;20429;-55
2022/05/31 04:25:49;;;;;;;0.90;0.90;;;;;;;19.18;100.00;95423.38;5072222;28;20440;-56
2022/05/31 04:28:19;;;;;;;0.60;0.40;;;;;;;19.19;100.00;95402.69;5072440;28;20464;-56
2022/05/31 04:30:49;;;;;;;1.70;0.40;;;;;;;19.45;100.00;95414.16;5072564;28;20483;-56
2022/05/31 04:33:17;;;;;;;0.50;0.30;;;;;;;18.88;100.00;95314.28;5072274;28;20445;-57
2022/05/31 04:35:46;;;;;;;0.50;0.30;;;;;;;19.00;100.00;95390.41;5072097;28;20463;-56
2022/05/31 04:38:20;;;;;;;0.80;0.80;;;;;;;19.71;100.00;95420.19;5072432;28;20479;-56
2022/05/31 04:40:48;;;;;;;1.13;0.77;;;;;;;19.39;100.00;95393.94;5072495;28;20457;-56
2022/05/31 04:43:16;;;;;;;0.50;0.50;;;;;;;18.38;100.00;95247.78;5072182;28;20456;-55
2022/05/31 04:45:45;;;;;;;0.43;0.30;;;;;;;19.64;100.00;95430.69;5071500;28;20439;-55
2022/05/31 04:48:16;;;;;;;0.90;0.63;;;;;;;19.46;100.00;95429.16;5072374;28;20524;-54
2022/05/31 04:50:45;;;;;;;1.07;0.97;;;;;;;19.49;100.00;95425.84;5071992;28;20513;-55
2022/05/31 04:53:13;;;;;;;2.03;0.77;;;;;;;18.27;100.00;95210.84;5071689;28;20465;-56
2022/05/31 04:55:42;;;;;;;0.80;0.80;;;;;;;19.57;100.00;95425.03;5071742;28;20429;-56
2022/05/31 04:58:13;;;;;;;2.60;0.67;;;;;;;19.05;100.00;95281.22;5071814;28;20437;-56
2022/05/31 05:00:41;;;;;;;1.07;1.07;;;;;;;19.59;100.00;95426.28;5071772;28;20495;-56
2022/05/31 05:03:13;;;;;;;0.40;0.30;;;;;;;19.62;100.00;95400.66;5071775;28;20429;-56
2022/05/31 05:05:43;;;;;;;0.70;0.67;;;;;;;19.89;100.00;95428.97;5071806;28;20504;-56
2022/05/31 05:08:12;;;;;;;0.50;0.30;;;;;;;19.72;100.00;95335.75;5071701;28;20924;-56
2022/05/31 05:10:46;;;;;;;0.67;0.67;;;;;;;20.36;100.00;95433.16;5071594;28;20433;-57
2022/05/31 05:13:14;;;;;;;0.50;0.40;;;;;;;20.15;100.00;95368.50;5070810;28;20455;-56
2022/05/31 05:15:43;;;;;;;3.70;0.47;;;;;;;20.57;100.00;95430.44;5071386;28;20997;-57
2022/05/31 05:18:12;;;;;;;0.60;0.40;;;;;;;20.89;100.00;95435.09;5071573;28;20962;-56
2022/05/31 05:20:56;;;;;;;0.50;0.40;;;;;;;19.98;100.00;95263.72;5071872;28;20548;-57
2022/05/31 05:23:45;;;;;;;0.50;0.40;;;;;;;20.52;100.00;95431.44;5071830;28;20938;-56
2022/05/31 05:26:27;;;;;;;0.93;0.93;;;;;;;20.39;100.00;95386.72;5071253;28;20877;-56
2022/05/31 05:31:44;;;;;;;0.40;0.30;;;;;;;20.76;100.00;95433.47;5045928;28;20973;-56
2022/05/31 05:34:13;;;;;;;0.97;0.97;;;;;;;19.01;100.00;95177.09;5071683;28;20425;-56
2022/05/31 05:36:43;;;;;;;1.83;0.80;;;;;;;20.63;100.00;95410.28;5071931;28;20429;-56
2022/05/31 05:39:11;;;;;;;0.50;0.50;;;;;;;20.57;100.00;95299.28;5071546;28;20425;-56
2022/05/31 05:41:42;;;;;;;0.50;0.40;;;;;;;21.84;100.00;95438.34;5071285;28;20508;-56
2022/05/31 05:44:10;;;;;;;0.40;0.30;;;;;;;18.18;100.00;94870.22;5071446;28;20460;-56
2022/05/31 05:46:56;;;;;;;0.87;0.87;;;;;;;21.03;100.00;95413.22;5071374;28;21028;-56
2022/05/31 05:49:49;;;;;;;0.50;0.50;;;;;;;20.51;100.00;95326.75;5071326;28;20483;-55
2022/05/31 05:52:20;;;;;;;1.57;0.50;;;;;;;21.94;100.00;95431.72;5071487;28;20524;-55
2022/05/31 05:54:49;;;;;;;1.27;0.63;;;;;;;17.24;100.00;94760.94;5071266;28;20466;-55
2022/05/31 05:57:18;;;;;;;1.40;0.60;;;;;;;22.03;100.00;95433.22;5071631;28;20430;-55
2022/05/31 05:59:46;;;;;;;1.07;1.03;;;;;;;22.23;100.00;95403.69;5071143;28;20508;-56
2022/05/31 06:02:20;;;;;;;0.47;0.37;;;;;;;22.94;100.00;95437.06;5071653;28;20501;-55
2022/05/31 06:05:12;;;;;;;0.57;0.40;;;;;;;22.94;100.00;95379.50;5071135;28;20511;-56
2022/05/31 06:07:46;;;;;;;0.80;0.60;;;;;;;23.40;100.00;95422.09;5070905;28;21005;-55
2022/05/31 06:10:19;;;;;;;0.50;0.40;;;;;;;23.60;99.16;95431.88;5070697;28;20858;-55
2022/05/31 06:12:52;;;;;;;1.17;1.17;;;;;;;22.79;96.87;95291.88;5071081;28;20472;-55
2022/05/31 06:15:23;;;;;;;0.70;0.50;;;;;;;23.54;96.56;95424.38;5071097;28;20430;-55
2022/05/31 06:17:57;;;;;;;0.60;0.50;;;;;;;23.09;97.78;95389.56;5071051;28;20476;-55
2022/05/31 06:20:29;;;;;;;7.30;2.57;;;;;;;23.33;97.18;95427.28;5071047;28;20521;-55
2022/05/31 06:23:00;;;;;;;0.40;0.37;;;;;;;23.60;95.94;95418.34;5071522;28;20504;-55
2022/05/31 06:25:28;;;;;;;1.00;0.90;;;;;;;24.22;92.90;95419.44;5074664;28;20516;-55
2022/05/31 06:27:56;;;;;;;0.60;0.60;;;;;;;24.46;88.02;95419.97;5074490;28;21148;-55
2022/05/31 06:30:25;;;;;;;0.73;0.73;;;;;;;23.12;86.79;95229.34;5074903;28;20861;-55
2022/05/31 06:33:12;;;;;;;0.60;0.60;;;;;;;24.12;83.51;95288.09;5075014;28;20428;-55
2022/05/31 06:35:40;;;;;;;0.57;0.57;;;;;;;24.06;82.21;95212.88;5074454;28;20433;-55
2022/05/31 06:38:10;;;;;;;0.60;0.43;;;;;;;25.62;78.86;95382.75;5074703;28;20508;-55
2022/05/31 06:40:40;;;;;;;0.50;0.40;;;;;;;25.99;77.95;95408.16;5074527;28;20469;-55
2022/05/31 06:43:08;;;;;;;3.50;0.77;;;;;;;26.36;74.22;95402.91;5074152;28;20464;-55
2022/05/31 06:45:42;;;;;;;0.40;0.40;;;;;;;25.59;74.66;95394.31;5074869;28;20444;-55
2022/05/31 06:48:11;;;;;;;0.80;0.80;;;;;;;26.12;68.81;95397.88;5074537;28;20555;-55
2022/05/31 06:50:39;;;;;;;0.70;0.47;;;;;;;26.24;71.73;95397.66;5073933;28;20512;-55
2022/05/31 06:58:44;;;;;;;0.70;0.70;;;;;;;26.62;63.18;95385.75;5074151;28;20516;-55
2022/05/31 07:01:13;;;;;;;1.17;0.40;;;;;;;27.00;65.27;95390.91;5074367;28;20433;-56
2022/05/31 07:03:41;;;;;;;0.70;0.70;;;;;;;27.38;66.27;95370.69;5074067;28;20428;-56
2022/05/31 07:06:10;;;;;;;0.60;0.50;;;;;;;27.41;62.51;95384.38;5073898;28;20434;-56
2022/05/31 07:08:38;;;;;;;0.73;0.73;;;;;;;27.70;65.43;95388.16;5074403;28;20583;-56
2022/05/31 07:11:09;;;;;;;0.60;0.60;;;;;;;27.91;65.18;95387.50;5073231;28;20472;-57
2022/05/31 07:13:37;;;;;;;0.50;0.47;;;;;;;27.80;60.05;95386.66;5074154;28;20969;-57
2022/05/31 07:16:05;;;;;;;0.90;0.47;;;;;;;28.47;60.99;95387.13;5074080;28;20512;-58
2022/05/31 07:18:42;;;;;;;0.60;0.60;;;;;;;28.62;59.69;95380.59;5074091;28;20427;-57
2022/05/31 07:21:11;;;;;;;1.07;0.97;;;;;;;28.23;53.83;95372.97;5073780;28;20491;-57
2022/05/31 07:23:40;;;;;;;0.50;0.50;;;;;;;28.93;54.30;95374.50;5074141;28;20433;-57
2022/05/31 07:26:12;;;;;;;0.50;0.40;;;;;;;28.44;55.32;95377.75;5073495;28;20457;-58
2022/05/31 07:29:00;;;;;;;0.70;0.60;;;;;;;28.56;56.69;95377.47;5073496;28;20487;-58
2022/05/31 07:31:28;;;;;;;0.80;0.50;;;;;;;27.67;54.58;95250.78;5073641;28;20438;-58
2022/05/31 07:33:59;;;;;;;0.70;0.50;;;;;;;27.87;53.48;95217.81;5073866;28;20417;-58
2022/05/31 07:36:27;;;;;;;0.50;0.50;;;;;;;28.72;52.52;95364.28;5072954;28;20457;-58
2022/05/31 07:38:56;;;;;;;4.03;0.30;;;;;;;28.85;48.41;95356.53;5073279;28;20484;-57
2022/05/31 07:41:28;;;;;;;0.50;0.37;;;;;;;29.73;46.10;95353.97;5072645;28;20476;-57
2022/05/31 07:43:56;;;;;;;0.70;0.53;;;;;;;29.88;44.68;95358.28;5073215;28;20429;-58
2022/05/31 07:46:42;;;;;;;0.50;0.33;;;;;;;30.31;42.47;95355.53;5073517;28;20421;-58
2022/05/31 07:49:12;;;;;;;0.67;0.67;;;;;;;30.34;44.46;95352.75;5073340;28;20560;-58
2022/05/31 07:51:40;;;;;;;2.17;0.63;;;;;;;30.03;48.42;95356.34;5072982;28;20429;-58
2022/05/31 07:54:09;;;;;;;5.23;0.70;;;;;;;30.39;44.59;95354.34;5072677;28;20898;-58
2022/05/31 07:56:38;;;;;;;0.60;0.47;;;;;;;30.94;44.45;95346.34;5073144;28;20437;-57
2022/05/31 07:59:07;;;;;;;0.60;0.40;;;;;;;31.51;40.08;95355.81;5073040;28;20500;-58
2022/05/31 08:01:35;;;;;;;0.50;0.47;;;;;;;31.98;39.99;95337.78;5073147;28;20891;-58
2022/05/31 08:04:05;;;;;;;0.40;0.33;;;;;;;32.13;40.36;95350.19;5073117;28;20437;-57
2022/05/31 08:06:35;;;;;;;0.90;0.50;;;;;;;31.75;39.20;95346.59;5072878;28;20472;-58
2022/05/31 08:09:04;;;;;;;0.50;0.50;;;;;;;32.51;38.29;95349.06;5072910;28;20464;-57
2022/05/31 08:11:35;;;;;;;0.87;0.30;;;;;;;32.07;39.52;95340.09;5072855;28;20432;-57
2022/05/31 08:14:05;;;;;;;0.50;0.50;;;;;;;31.79;39.73;95341.88;5072228;28;20519;-57
2022/05/31 08:16:34;;;;;;;0.50;0.50;;;;;;;31.95;38.56;95339.38;5073096;28;20465;-57
2022/05/31 08:19:04;;;;;;;0.40;0.30;;;;;;;32.93;37.48;95331.28;5073020;28;20429;-57
2022/05/31 08:21:33;;;;;;;0.40;0.30;;;;;;;32.27;36.36;95341.06;5072432;28;20605;-56
2022/05/31 08:24:23;;;;;;;2.13;0.40;;;;;;;31.74;37.92;95338.78;5072512;28;20902;-57
2022/05/31 08:27:11;;;;;;;0.50;0.50;;;;;;;31.52;38.19;95288.09;5072424;28;21087;-56
2022/05/31 08:29:41;;;;;;;0.70;0.70;;;;;;;32.56;35.36;95334.88;5072805;28;20544;-56
2022/05/31 08:32:09;;;;;;;0.50;0.40;;;;;;;32.75;34.25;95329.97;5072627;28;20455;-56
2022/05/31 08:34:38;;;;;;;0.80;0.80;;;;;;;33.09;35.27;95330.72;5072164;28;20475;-56
2022/05/31 08:37:06;;;;;;;0.40;0.40;;;;;;;33.12;34.56;95324.38;5071761;28;20507;-56
2022/05/31 08:39:34;;;;;;;0.40;0.30;;;;;;;33.60;35.80;95322.13;5071846;28;20472;-56
2022/05/31 08:42:06;;;;;;;0.43;0.37;;;;;;;33.50;33.12;95328.53;5072272;28;20417;-55
2022/05/31 08:44:43;;;;;;;0.50;0.30;;;;;;;34.03;34.85;95319.41;5072083;28;20495;-55
2022/05/31 08:47:24;;;;;;;0.57;0.57;;;;;;;34.00;32.64;95169.00;5072027;28;20797;-55
2022/05/31 08:53:10;;;;;;;0.37;0.30;;;;;;;33.96;31.56;95175.75;5072116;28;20528;-56
2022/05/31 08:58:34;;;;;;;0.40;0.30;;;;;;;31.60;33.50;94856.66;5071852;28;20440;-56
2022/05/31 09:01:04;;;;;;;0.40;0.30;;;;;;;33.88;32.82;95315.38;5072120;28;20515;-56
2022/05/31 09:03:42;;;;;;;0.60;0.50;;;;;;;34.28;33.38;95286.00;5071656;28;20942;-56
2022/05/31 09:06:13;;;;;;;0.40;0.30;;;;;;;34.68;32.30;95306.06;5071543;28;20942;-56
2022/05/31 09:08:46;;;;;;;0.40;0.30;;;;;;;33.83;33.52;95302.09;5071902;28;20520;-56
2022/05/31 09:11:20;;;;;;;0.30;0.30;;;;;;;33.38;34.25;95282.41;5071977;28;20479;-55
2022/05/31 09:13:54;;;;;;;0.50;0.50;;;;;;;34.37;32.88;95289.75;5071517;28;20523;-55
2022/05/31 09:16:38;;;;;;;0.30;0.20;;;;;;;34.87;31.60;95273.00;5071596;28;20830;-55
2022/05/31 09:19:14;;;;;;;0.40;0.30;;;;;;;33.88;32.36;95178.66;5072064;28;20942;-55
2022/05/31 09:21:46;;;;;;;0.40;0.30;;;;;;;34.81;32.72;95249.16;5070608;28;20842;-55
2022/05/31 09:24:16;;;;;;;0.40;0.30;;;;;;;35.40;31.94;95293.06;5071695;28;20520;-55
2022/05/31 09:27:05;;;;;;;0.30;0.20;;;;;;;35.34;31.69;95253.47;5071463;28;20567;-55
2022/05/31 09:29:55;;;;;;;0.40;0.30;;;;;;;35.39;31.63;95275.00;5071655;28;20479;-55
2022/05/31 09:32:36;;;;;;;0.50;0.30;;;;;;;34.67;33.48;95268.72;5071416;28;20464;-55
2022/05/31 09:35:23;;;;;;;0.40;0.30;;;;;;;34.81;33.55;95230.63;5071760;28;20512;-55
2022/05/31 09:38:08;;;;;;;0.93;0.43;;;;;;;34.15;34.35;95246.56;5071393;28;20500;-55
2022/05/31 09:40:43;;;;;;;0.73;0.73;;;;;;;34.20;34.13;95259.81;5071053;28;20467;-55
2022/05/31 09:43:20;;;;;;;1.27;0.93;;;;;;;33.74;34.03;95261.41;5071550;28;20433;-55
2022/05/31 09:45:55;;;;;;;0.47;0.30;;;;;;;34.14;35.38;95232.00;5071401;28;20432;-55
2022/05/31 09:48:23;;;;;;;0.50;0.50;;;;;;;34.43;34.67;95232.97;5071208;28;20432;-55
2022/05/31 09:51:12;;;;;;;2.53;0.60;;;;;;;33.83;34.64;95255.34;5070927;28;20274;-54
2022/05/31 09:59:23;;;;;;;0.40;0.37;;;;;;;34.47;34.29;95244.72;5072527;28;20432;-55
2022/05/31 10:01:52;;;;;;;1.93;0.40;;;;;;;35.09;34.13;95254.81;5075724;28;20498;-57
2022/05/31 10:04:26;;;;;;;0.40;0.40;;;;;;;35.06;33.79;95252.16;5075235;28;20472;-56
2022/05/31 10:07:01;;;;;;;0.40;0.40;;;;;;;35.51;33.27;95243.97;5075169;28;20217;-56
2022/05/31 10:09:36;;;;;;;0.60;0.50;;;;;;;35.89;32.70;95252.50;5075354;28;20210;-54
2022/05/31 10:12:26;;;;;;;0.40;0.30;;;;;;;35.31;31.23;95243.28;5075303;28;20519;-55
2022/05/31 10:14:55;;;;;;;0.70;0.40;;;;;;;33.69;33.44;95244.63;5075131;28;20203;-55
2022/05/31 10:17:41;;;;;;;0.47;0.47;;;;;;;33.83;34.27;95245.13;5075043;28;20274;-56
2022/05/31 10:20:25;;;;;;;0.40;0.40;;;;;;;32.86;34.30;95248.25;5074208;28;20696;-56
2022/05/31 10:23:00;;;;;;;0.30;0.30;;;;;;;32.33;35.02;95262.63;5074940;28;20511;-56
2022/05/31 10:25:34;;;;;;;0.50;0.40;;;;;;;32.22;36.86;95260.00;5075041;28;20428;-56
2022/05/31 10:28:06;;;;;;;0.40;0.30;;;;;;;31.62;37.55;95251.59;5074802;28;20494;-56
2022/05/31 10:30:41;;;;;;;3.23;0.70;;;;;;;31.45;37.07;95252.53;5074648;28;20517;-57
2022/05/31 10:33:13;;;;;;;0.60;0.60;;;;;;;31.45;39.01;95250.56;5074812;28;20964;-57
2022/05/31 10:35:43;;;;;;;0.40;0.30;;;;;;;31.55;38.75;95259.88;5074778;28;20428;-58
2022/05/31 10:38:30;;;;;;;0.40;0.40;;;;;;;31.15;40.27;95229.25;5074561;28;20429;-57
2022/05/31 10:41:02;;;;;;;0.40;0.30;;;;;;;31.22;41.21;95256.56;5074497;28;20445;-57
2022/05/31 10:43:38;;;;;;;1.83;0.40;;;;;;;31.28;40.88;95254.19;5074642;28;20475;-57
2022/05/31 10:46:11;;;;;;;0.40;0.30;;;;;;;30.46;42.51;95086.28;5074349;28;20459;-56
2022/05/31 10:48:47;;;;;;;0.40;0.30;;;;;;;31.04;42.08;95246.97;5074675;28;20474;-56
2022/05/31 10:51:22;;;;;;;0.40;0.30;;;;;;;31.30;37.32;95238.13;5074294;28;20448;-57
2022/05/31 10:54:03;;;;;;;4.63;0.30;;;;;;;31.39;36.15;95239.25;5074558;28;20435;-58
2022/05/31 10:56:40;;;;;;;0.53;0.50;;;;;;;31.28;34.19;95232.28;5073279;28;20433;-58
2022/05/31 10:59:16;;;;;;;0.40;0.30;;;;;;;30.30;34.18;95105.09;5074608;28;20428;-58
2022/05/31 11:01:59;;;;;;;0.40;0.30;;;;;;;30.68;35.61;95230.72;5073960;28;20482;-57
2022/05/31 11:04:54;;;;;;;2.93;0.67;;;;;;;30.89;37.16;95240.75;5074503;28;20451;-57
2022/05/31 11:07:31;;;;;;;0.30;0.30;;;;;;;29.93;38.31;95188.47;5073927;28;20893;-57
2022/05/31 11:13:11;;;;;;;0.40;0.30;;;;;;;29.58;38.31;95224.81;5073941;28;20433;-58
2022/05/31 11:15:45;;;;;;;0.40;0.40;;;;;;;30.01;36.77;95214.59;5073781;28;20938;-57
2022/05/31 11:19:04;;;;;;;0.50;0.47;;;;;;;30.09;36.68;95229.00;5073622;28;20512;-57
2022/05/31 11:21:45;;;;;;;0.40;0.30;;;;;;;29.92;37.02;95208.00;5058355;28;20473;-57
2022/05/31 11:24:32;;;;;;;0.30;0.30;;;;;;;30.58;38.10;95217.09;5073392;28;20512;-57
2022/05/31 11:27:13;;;;;;;0.40;0.40;;;;;;;30.93;37.17;95164.13;5073603;28;20496;-58
2022/05/31 11:29:58;;;;;;;0.60;0.40;;;;;;;31.88;35.68;95223.50;5073173;28;20468;-56
2022/05/31 11:32:43;;;;;;;0.60;0.37;;;;;;;31.23;35.74;95197.91;5073220;28;20460;-56
2022/05/31 11:35:30;;;;;;;0.40;0.30;;;;;;;31.58;36.55;95216.00;5072832;28;20445;-56
2022/05/31 11:38:04;;;;;;;2.20;0.53;;;;;;;30.63;36.98;95216.69;5073190;28;20475;-58
2022/05/31 11:40:52;;;;;;;0.90;0.30;;;;;;;30.75;37.66;95213.47;5073191;28;20492;-58
2022/05/31 11:44:03;;;;;;;1.43;1.37;;;;;;;30.30;36.81;95217.22;5072900;28;21068;-58
2022/05/31 11:46:39;;;;;;;0.60;0.50;;;;;;;30.30;38.12;95222.69;5073209;28;20452;-58
2022/05/31 11:49:13;;;;;;;0.40;0.30;;;;;;;30.58;36.54;95236.25;5073436;28;20421;-58
2022/05/31 11:52:14;;;;;;;0.30;0.20;;;;;;;30.68;38.62;95240.91;5072891;28;21216;-59
2022/05/31 11:55:26;;;;;;;0.40;0.30;;;;;;;29.55;42.35;95203.75;5072956;28;20451;-59
2022/05/31 11:58:17;;;;;;;0.40;0.30;;;;;;;28.59;38.23;95267.56;5059110;28;20440;-59
2022/05/31 12:00:59;;;;;;;0.33;0.27;;;;;;;28.29;39.49;95243.34;5072871;28;20512;-59
2022/05/31 12:03:35;;;;;;;0.70;0.70;;;;;;;28.20;37.61;95275.63;5072818;28;20429;-59
2022/05/31 12:06:11;;;;;;;0.40;0.30;;;;;;;28.14;38.73;95282.59;5073202;28;20539;-58
2022/05/31 12:08:46;;;;;;;0.40;0.30;;;;;;;28.27;41.79;95259.28;5072559;28;20544;-58
2022/05/31 12:11:21;;;;;;;0.40;0.30;;;;;;;28.72;40.73;95277.00;5072633;28;20603;-59
2022/05/31 12:13:52;;;;;;;0.30;0.30;;;;;;;28.26;38.59;95279.53;5072957;28;20495;-59
2022/05/31 12:16:22;;;;;;;0.40;0.30;;;;;;;27.81;37.91;95279.25;5072752;28;20444;-59
2022/05/31 12:19:02;;;;;;;0.40;0.30;;;;;;;28.25;36.99;95285.38;5072838;28;20453;-59
2022/05/31 12:21:37;;;;;;;0.40;0.30;;;;;;;27.61;36.62;95282.25;5072529;28;20429;-59
2022/05/31 12:24:11;;;;;;;0.40;0.30;;;;;;;28.20;37.57;95323.91;5072480;28;20460;-59
2022/05/31 12:26:50;;;;;;;1.60;0.67;;;;;;;27.50;38.58;95338.56;5072350;28;20867;-59