Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:31;;;;;;;46.37;33.43;;;8.50;99.90;;;;;;5053123;28;21021;-68
2021/10/12 00:03:58;;;;;;;47.10;32.97;;;8.50;99.90;;;;;;5052800;28;20486;-67
2021/10/12 00:06:25;;;;;;;45.50;33.03;;;8.50;99.90;;;;;;5052462;28;20567;-67
2021/10/12 00:08:52;;;;;;;42.97;32.17;;;8.50;99.90;;;;;;5053072;28;20452;-67
2021/10/12 00:11:19;;;;;;;43.17;33.07;;;8.50;99.90;;;;;;5052506;28;20448;-67
2021/10/12 00:13:47;;;;;;;43.93;32.17;;;8.50;99.90;;;;;;5053014;28;20859;-67
2021/10/12 00:16:14;;;;;;;42.53;31.90;;;8.50;99.90;;;;;;5052514;28;20574;-68
2021/10/12 00:18:41;;;;;;;50.00;32.93;;;8.40;99.90;;;;;;5052254;28;20442;-67
2021/10/12 00:21:08;;;;;;;49.60;35.60;;;8.40;99.90;;;;;;5052334;28;20535;-66
2021/10/12 00:23:35;;;;;;;41.20;31.47;;;8.40;99.90;;;;;;5051701;28;20841;-67
2021/10/12 00:26:02;;;;;;;46.07;34.60;;;8.40;99.90;;;;;;5051727;28;20877;-66
2021/10/12 00:28:30;;;;;;;44.20;33.13;;;8.50;99.90;;;;;;5051546;28;20445;-67
2021/10/12 00:31:00;;;;;;;45.03;33.87;;;8.50;99.90;;;;;;5052016;28;20447;-65
2021/10/12 00:33:27;;;;;;;40.63;33.03;;;8.50;99.90;;;;;;5051699;28;20507;-67
2021/10/12 00:35:54;;;;;;;39.80;30.50;;;8.50;99.90;;;;;;5052032;28;20483;-67
2021/10/12 00:38:22;;;;;;;43.23;31.50;;;8.50;99.90;;;;;;5051365;28;20450;-67
2021/10/12 00:40:49;;;;;;;36.97;29.37;;;8.50;99.90;;;;;;5051924;28;20456;-67
2021/10/12 00:43:17;;;;;;;38.10;30.67;;;8.50;99.90;;;;;;5051603;28;20555;-66
2021/10/12 00:45:44;;;;;;;40.90;31.97;;;8.50;99.90;;;;;;5051307;28;20816;-67
2021/10/12 00:48:14;;;;;;;45.00;30.43;;;8.50;99.90;;;;;;5051351;28;20444;-66
2021/10/12 00:50:41;;;;;;;40.27;31.07;;;8.50;99.90;;;;;;5051407;28;20458;-67
2021/10/12 00:53:08;;;;;;;43.40;32.13;;;8.50;99.90;;;;;;5051340;28;20459;-67
2021/10/12 00:55:35;;;;;;;41.37;31.40;;;8.40;99.90;;;;;;5051687;28;20475;-67
2021/10/12 00:58:02;;;;;;;40.47;33.27;;;8.40;99.90;;;;;;5051243;28;20452;-67
2021/10/12 01:00:29;;;;;;;46.03;33.87;;;8.40;99.90;;;;;;5051551;28;20825;-67
2021/10/12 01:02:55;;;;;;;53.87;34.67;;;8.40;99.90;;;;;;5051546;28;20454;-67
2021/10/12 01:05:24;;;;;;;48.40;35.07;;;8.50;99.90;;;;;;5051236;28;20535;-67
2021/10/12 01:07:50;;;;;;;56.07;37.30;;;8.50;99.90;;;;;;5051160;28;20510;-68
2021/10/12 01:10:18;;;;;;;55.77;38.20;;;8.40;99.90;;;;;;5051897;28;20979;-67
2021/10/12 01:12:45;;;;;;;45.17;34.60;;;8.40;99.90;;;;;;5051542;28;20874;-67
2021/10/12 01:15:12;;;;;;;51.20;36.57;;;8.50;99.90;;;;;;5051433;28;20455;-66
2021/10/12 01:17:40;;;;;;;46.10;34.93;;;8.50;99.90;;;;;;5050922;28;20535;-67
2021/10/12 01:20:09;;;;;;;45.87;32.93;;;8.50;99.90;;;;;;5051012;28;20478;-67
2021/10/12 01:22:39;;;;;;;44.10;32.63;;;8.50;99.90;;;;;;5051363;28;20904;-67
2021/10/12 01:25:06;;;;;;;38.47;32.27;;;8.50;99.90;;;;;;5050985;28;20444;-67
2021/10/12 01:27:33;;;;;;;38.70;31.93;;;8.50;99.90;;;;;;5050456;28;20450;-67
2021/10/12 01:30:00;;;;;;;44.00;31.27;;;8.50;99.90;;;;;;5050681;28;20444;-67
2021/10/12 01:32:27;;;;;;;41.63;31.70;;;8.40;99.90;;;;;;5050512;28;20958;-67
2021/10/12 01:34:59;;;;;;;47.43;35.60;;;8.50;99.90;;;;;;5050845;28;20470;-67
2021/10/12 01:37:25;;;;;;;43.60;31.83;;;8.40;99.90;;;;;;5050434;28;20492;-67
2021/10/12 01:39:54;;;;;;;42.97;31.70;;;8.50;99.90;;;;;;5050619;28;20531;-67
2021/10/12 01:42:20;;;;;;;44.33;34.57;;;8.60;99.90;;;;;;5050247;28;20539;-67
2021/10/12 01:44:47;;;;;;;39.50;31.57;;;8.60;99.90;;;;;;5050208;28;20476;-67
2021/10/12 01:47:14;;;;;;;40.53;29.60;;;8.60;99.90;;;;;;5050031;28;20570;-67
2021/10/12 01:49:41;;;;;;;40.07;32.43;;;8.70;99.90;;;;;;5050619;28;20829;-66
2021/10/12 01:52:11;;;;;;;46.40;34.20;;;8.70;99.90;;;;;;5050503;28;20448;-66
2021/10/12 01:54:38;;;;;;;43.73;32.10;;;8.70;99.90;;;;;;5050175;28;20989;-67
2021/10/12 01:57:06;;;;;;;46.20;33.80;;;8.70;99.90;;;;;;5048801;28;20486;-66
2021/10/12 01:59:33;;;;;;;43.53;33.20;;;8.70;99.90;;;;;;5049794;28;20451;-67
2021/10/12 02:02:01;;;;;;;37.37;29.47;;;8.70;99.90;;;;;;5050079;28;20531;-67
2021/10/12 02:04:28;;;;;;;40.83;31.03;;;8.70;99.90;;;;;;5049777;28;20478;-68
2021/10/12 02:06:55;;;;;;;41.20;31.23;;;8.60;99.90;;;;;;5049867;28;20448;-68
2021/10/12 02:09:22;;;;;;;33.97;27.63;;;8.70;99.90;;;;;;5049986;28;21256;-66
2021/10/12 02:11:49;;;;;;;42.97;29.20;;;8.70;99.90;;;;;;5049990;28;20466;-66
2021/10/12 02:14:17;;;;;;;37.20;28.77;;;8.80;99.90;;;;;;5049626;28;20490;-66
2021/10/12 02:16:44;;;;;;;38.77;28.90;;;8.90;99.90;;;;;;5049637;28;21001;-66
2021/10/12 02:19:11;;;;;;;42.47;30.40;;;8.80;99.90;;;;;;5049974;28;20462;-65
2021/10/12 02:21:38;;;;;;;38.37;29.13;;;8.80;99.90;;;;;;5049873;28;20946;-66
2021/10/12 02:24:05;;;;;;;40.23;30.37;;;8.80;99.90;;;;;;5049989;28;20466;-66
2021/10/12 02:26:32;;;;;;;37.90;31.20;;;8.80;99.90;;;;;;5049651;28;20466;-66
2021/10/12 02:28:59;;;;;;;40.87;31.97;;;8.80;99.90;;;;;;5049775;28;20474;-66
2021/10/12 02:31:27;;;;;;;48.50;33.50;;;8.80;99.90;;;;;;5049925;28;20534;-66
2021/10/12 02:33:54;;;;;;;43.67;32.90;;;8.70;99.90;;;;;;5049545;28;20468;-67
2021/10/12 02:36:21;;;;;;;48.40;37.23;;;8.70;99.90;;;;;;5049405;28;20480;-65
2021/10/12 02:38:47;;;;;;;43.10;33.67;;;8.70;99.90;;;;;;5049600;28;21020;-66
2021/10/12 02:41:15;;;;;;;47.23;34.40;;;8.70;99.90;;;;;;5049381;28;21021;-66
2021/10/12 02:43:41;;;;;;;44.03;31.80;;;8.70;99.90;;;;;;5049881;28;20857;-66
2021/10/12 02:46:08;;;;;;;38.77;30.97;;;8.70;99.90;;;;;;5049801;28;20986;-66
2021/10/12 02:48:37;;;;;;;40.57;29.90;;;8.60;99.90;;;;;;5049521;28;21142;-67
2021/10/12 02:51:03;;;;;;;37.73;29.17;;;8.70;99.90;;;;;;5049639;28;20526;-66
2021/10/12 02:53:30;;;;;;;40.63;30.67;;;8.70;99.90;;;;;;5049472;28;21037;-66
2021/10/12 02:55:57;;;;;;;39.17;31.10;;;8.70;99.90;;;;;;5049399;28;20480;-66
2021/10/12 02:58:24;;;;;;;40.87;32.97;;;8.70;99.90;;;;;;5049558;28;20548;-66
2021/10/12 03:00:51;;;;;;;41.13;31.20;;;8.70;99.90;;;;;;5049419;28;20531;-66
2021/10/12 03:03:18;;;;;;;37.20;29.63;;;8.70;99.90;;;;;;5049495;28;20475;-66
2021/10/12 03:05:46;;;;;;;46.90;33.10;;;8.70;99.90;;;;;;5049291;28;20432;-66
2021/10/12 03:08:14;;;;;;;42.50;31.90;;;8.80;99.90;;;;;;5049716;28;20451;-66
2021/10/12 03:10:41;;;;;;;44.10;32.60;;;8.80;99.90;;;;;;5053184;28;20454;-65
2021/10/12 03:13:08;;;;;;;40.40;30.97;;;8.80;99.90;;;;;;5053804;28;20464;-67
2021/10/12 03:15:34;;;;;;;41.40;30.80;;;8.80;99.90;;;;;;5053681;28;20993;-66
2021/10/12 03:18:01;;;;;;;38.47;29.40;;;8.80;99.90;;;;;;5053190;28;20439;-66
2021/10/12 03:20:28;;;;;;;48.43;33.33;;;8.80;99.90;;;;;;5054010;28;20547;-66
2021/10/12 03:22:56;;;;;;;42.17;31.03;;;8.80;99.90;;;;;;5053062;28;20448;-67
2021/10/12 03:25:23;;;;;;;39.77;30.00;;;8.80;99.90;;;;;;5053156;28;20930;-67
2021/10/12 03:27:50;;;;;;;40.27;30.53;;;8.90;99.90;;;;;;5052804;28;20821;-65
2021/10/12 03:30:17;;;;;;;38.13;29.67;;;8.80;99.90;;;;;;5053229;28;20457;-66
2021/10/12 03:32:44;;;;;;;37.73;28.50;;;8.80;99.90;;;;;;5052902;28;20473;-66
2021/10/12 03:35:14;;;;;;;35.10;27.37;;;8.80;99.90;;;;;;5053232;28;20542;-66
2021/10/12 03:37:41;;;;;;;40.70;30.10;;;8.80;99.90;;;;;;5052827;28;20511;-66
2021/10/12 03:40:11;;;;;;;36.53;29.20;;;8.80;99.90;;;;;;5053037;28;20550;-66
2021/10/12 03:42:38;;;;;;;36.20;27.77;;;8.90;99.90;;;;;;5052996;28;20531;-66
2021/10/12 03:45:06;;;;;;;38.13;28.50;;;8.90;99.90;;;;;;5052937;28;20956;-66
2021/10/12 03:47:32;;;;;;;36.77;29.37;;;8.90;99.90;;;;;;5052191;28;20454;-67
2021/10/12 03:49:59;;;;;;;37.33;30.07;;;8.90;99.90;;;;;;5052277;28;20824;-66
2021/10/12 03:52:26;;;;;;;34.77;28.17;;;8.90;99.90;;;;;;5052704;28;20444;-68
2021/10/12 03:54:53;;;;;;;35.50;27.70;;;8.90;99.90;;;;;;5052403;28;20468;-66
2021/10/12 03:57:21;;;;;;;31.80;24.10;;;8.90;99.90;;;;;;5052172;28;21035;-66
2021/10/12 03:59:48;;;;;;;31.13;25.20;;;8.90;99.90;;;;;;5052198;28;20452;-66
2021/10/12 04:02:15;;;;;;;39.30;28.10;;;8.90;99.90;;;;;;5052226;28;20458;-66
2021/10/12 04:04:42;;;;;;;38.00;28.13;;;8.90;99.90;;;;;;5052020;28;20465;-66
2021/10/12 04:07:08;;;;;;;34.40;26.90;;;8.90;99.90;;;;;;5051818;28;20523;-66
2021/10/12 04:09:35;;;;;;;36.57;26.77;;;8.90;99.90;;;;;;5052157;28;20447;-66
2021/10/12 04:12:02;;;;;;;37.70;28.50;;;9.00;99.90;;;;;;5052302;28;20448;-66
2021/10/12 04:14:30;;;;;;;36.07;28.17;;;9.00;99.90;;;;;;5052205;28;20547;-66
2021/10/12 04:16:57;;;;;;;38.60;27.97;;;9.00;99.90;;;;;;5051434;28;20925;-66
2021/10/12 04:19:24;;;;;;;34.73;29.00;;;9.00;99.90;;;;;;5051292;28;20450;-70
2021/10/12 04:21:51;;;;;;;36.47;28.20;;;9.00;99.90;;;;;;5051842;28;20448;-67
2021/10/12 04:24:18;;;;;;;34.40;28.60;;;9.00;99.90;;;;;;5052019;28;20468;-67
2021/10/12 04:26:44;;;;;;;39.87;28.63;;;9.10;99.90;;;;;;5051595;28;20475;-67
2021/10/12 04:29:11;;;;;;;36.90;28.47;;;9.00;99.90;;;;;;5051851;28;20523;-67
2021/10/12 04:31:39;;;;;;;37.30;30.43;;;9.10;99.90;;;;;;5051625;28;20563;-68
2021/10/12 04:34:06;;;;;;;37.60;30.47;;;9.10;99.90;;;;;;5051602;28;20478;-67
2021/10/12 04:36:33;;;;;;;42.83;31.97;;;9.10;99.90;;;;;;5051388;28;20487;-66
2021/10/12 04:39:00;;;;;;;38.70;30.20;;;9.00;99.90;;;;;;5051687;28;20536;-67
2021/10/12 04:41:27;;;;;;;43.20;31.00;;;9.00;99.90;;;;;;5051581;28;20483;-67
2021/10/12 04:43:54;;;;;;;42.73;31.77;;;9.00;99.90;;;;;;5052067;28;20464;-67
2021/10/12 04:46:21;;;;;;;41.17;30.77;;;9.10;99.90;;;;;;5051197;28;20539;-66
2021/10/12 04:48:49;;;;;;;38.83;29.90;;;9.20;99.90;;;;;;5051965;28;20444;-66
2021/10/12 04:51:16;;;;;;;40.33;30.23;;;9.20;99.90;;;;;;5051818;28;20450;-65
2021/10/12 04:53:43;;;;;;;41.27;32.00;;;9.20;99.90;;;;;;5051532;28;20490;-66
2021/10/12 04:56:10;;;;;;;43.97;33.00;;;9.20;99.90;;;;;;5051108;28;20476;-66
2021/10/12 04:58:37;;;;;;;51.27;34.13;;;9.20;99.90;;;;;;5050766;28;20961;-66
2021/10/12 05:01:03;;;;;;;47.40;32.90;;;9.10;99.90;;;;;;5035223;28;20449;-68
2021/10/12 05:03:30;;;;;;;46.97;32.50;;;9.10;99.90;;;;;;5025574;28;20905;-68
2021/10/12 05:05:58;;;;;;;44.40;33.17;;;9.00;99.90;;;;;;5023649;28;20525;-68
2021/10/12 05:08:25;;;;;;;47.77;33.47;;;9.00;99.90;;;;;;5030691;28;20540;-68
2021/10/12 05:10:52;;;;;;;53.70;36.63;;;9.00;99.90;;;;;;5030557;28;20534;-68
2021/10/12 05:13:19;;;;;;;46.47;33.80;;;9.00;99.90;;;;;;5024605;28;20544;-67
2021/10/12 05:15:49;;;;;;;47.93;33.37;;;9.00;99.90;;;;;;5010720;28;21089;-66
2021/10/12 05:18:20;;;;;;;60.83;37.00;;;9.00;99.90;;;;;;5010073;28;20493;-66
2021/10/12 05:20:47;;;;;;;47.37;36.50;;;9.00;99.90;;;;;;5009650;28;20442;-66
2021/10/12 05:23:16;;;;;;;50.97;34.43;;;9.10;99.90;;;;;;5009190;28;20468;-66
2021/10/12 05:25:46;;;;;;;107.80;43.57;;;9.00;99.90;;;;;;5008755;28;20453;-66
2021/10/12 05:28:13;;;;;;;48.87;34.67;;;9.00;99.90;;;;;;5009031;28;20560;-66
2021/10/12 05:30:40;;;;;;;48.87;32.73;;;9.10;99.90;;;;;;5023973;28;20447;-66
2021/10/12 05:33:08;;;;;;;44.03;32.03;;;9.20;99.90;;;;;;5029438;28;20473;-67
2021/10/12 05:35:35;;;;;;;57.50;33.70;;;9.10;99.90;;;;;;5029703;28;20449;-66
2021/10/12 05:38:02;;;;;;;53.70;33.80;;;9.10;99.90;;;;;;5029719;28;20464;-66
2021/10/12 05:40:30;;;;;;;52.33;32.77;;;9.10;99.90;;;;;;5030197;28;20500;-66
2021/10/12 05:42:57;;;;;;;48.17;32.80;;;9.10;99.90;;;;;;5029116;28;20523;-66
2021/10/12 05:45:24;;;;;;;43.83;33.30;;;9.20;99.90;;;;;;5030122;28;20919;-66
2021/10/12 05:47:51;;;;;;;50.33;35.40;;;9.20;99.90;;;;;;5028919;28;20436;-65
2021/10/12 05:50:18;;;;;;;53.13;36.80;;;9.20;99.90;;;;;;5030521;28;20796;-66
2021/10/12 05:52:53;;;;;;;54.53;37.27;;;9.30;99.90;;;;;;5030149;28;20499;-66
2021/10/12 05:55:24;;;;;;;53.87;38.23;;;9.30;99.90;;;;;;5030078;28;20454;-66
2021/10/12 05:58:07;;;;;;;47.60;33.80;;;9.20;99.90;;;;;;5029868;28;20502;-66
2021/10/12 06:00:34;;;;;;;46.20;32.77;;;9.20;99.90;;;;;;5030041;28;20934;-66
2021/10/12 06:03:01;;;;;;;45.93;32.80;;;9.30;99.90;;;;;;5029845;28;20479;-66
2021/10/12 06:05:28;;;;;;;51.10;35.63;;;9.30;99.90;;;;;;5029795;28;20449;-66
2021/10/12 06:07:55;;;;;;;47.83;34.70;;;9.30;99.90;;;;;;5029550;28;20520;-67
2021/10/12 06:10:22;;;;;;;42.73;32.43;;;9.30;99.90;;;;;;5030285;28;20499;-66
2021/10/12 06:12:50;;;;;;;47.23;32.17;;;9.40;99.90;;;;;;5029956;28;20448;-66
2021/10/12 06:15:18;;;;;;;47.87;30.90;;;9.40;99.90;;;;;;5030105;28;20794;-66
2021/10/12 06:17:45;;;;;;;49.07;33.70;;;9.40;99.90;;;;;;5029579;28;20476;-66
2021/10/12 06:20:12;;;;;;;40.07;29.90;;;9.40;99.90;;;;;;5029938;28;20437;-66
2021/10/12 06:22:39;;;;;;;48.30;32.07;;;9.50;99.90;;;;;;5029925;28;20440;-67
2021/10/12 06:25:06;;;;;;;50.77;32.80;;;9.50;99.90;;;;;;5030093;28;20922;-66
2021/10/12 06:27:33;;;;;;;50.47;32.20;;;9.50;99.90;;;;;;5029701;28;20447;-66
2021/10/12 06:30:00;;;;;;;42.80;31.77;;;9.50;99.90;;;;;;5030068;28;20536;-67
2021/10/12 06:32:28;;;;;;;45.33;29.60;;;9.60;99.90;;;;;;5030085;28;20467;-66
2021/10/12 06:34:55;;;;;;;47.63;31.43;;;9.70;99.90;;;;;;5029975;28;20475;-67
2021/10/12 06:37:22;;;;;;;44.03;31.90;;;9.70;99.90;;;;;;5029647;28;20993;-67
2021/10/12 06:39:49;;;;;;;45.10;31.67;;;9.70;99.90;;;;;;5030276;28;20441;-67
2021/10/12 06:42:15;;;;;;;39.73;29.37;;;9.70;99.90;;;;;;5030104;28;20441;-67
2021/10/12 06:44:42;;;;;;;40.30;28.60;;;9.70;99.90;;;;;;5033091;28;20465;-66
2021/10/12 06:47:09;;;;;;;39.93;28.33;;;9.70;99.90;;;;;;5033264;28;20440;-67
2021/10/12 06:49:37;;;;;;;43.63;28.03;;;9.70;99.90;;;;;;5033478;28;20516;-67
2021/10/12 06:52:04;;;;;;;42.77;27.10;;;9.70;99.90;;;;;;5033583;28;20441;-67
2021/10/12 06:54:31;;;;;;;45.73;27.63;;;9.70;99.90;;;;;;5033225;28;20536;-66
2021/10/12 06:57:00;;;;;;;41.60;25.87;;;9.70;99.90;;;;;;5033030;28;20527;-68
2021/10/12 06:59:27;;;;;;;40.70;26.00;;;9.80;99.90;;;;;;5034001;28;20486;-68
2021/10/12 07:01:54;;;;;;;37.97;25.13;;;9.80;99.90;;;;;;5033103;28;20445;-68
2021/10/12 07:04:21;;;;;;;37.40;25.57;;;9.80;99.90;;;;;;5033351;28;20489;-68
2021/10/12 07:06:50;;;;;;;35.20;25.10;;;9.80;99.90;;;;;;5032956;28;21009;-67
2021/10/12 07:09:16;;;;;;;40.40;25.67;;;9.80;99.90;;;;;;5033214;28;20436;-67
2021/10/12 07:11:43;;;;;;;40.90;25.80;;;9.80;99.90;;;;;;5033202;28;20444;-67
2021/10/12 07:14:10;;;;;;;33.63;22.77;;;9.80;99.90;;;;;;5032921;28;20460;-66
2021/10/12 07:16:38;;;;;;;37.50;25.67;;;9.90;99.90;;;;;;5032551;28;20532;-67
2021/10/12 07:19:05;;;;;;;36.03;24.53;;;9.90;99.90;;;;;;5032676;28;20832;-68
2021/10/12 07:21:32;;;;;;;33.70;23.57;;;9.90;99.90;;;;;;5032976;28;20858;-68
2021/10/12 07:24:01;;;;;;;37.40;24.07;;;10.00;99.90;;;;;;5032866;28;20483;-68
2021/10/12 07:26:28;;;;;;;33.13;23.13;;;9.90;99.90;;;;;;5032536;28;20455;-68
2021/10/12 07:28:58;;;;;;;37.10;23.50;;;10.00;99.90;;;;;;5032694;28;20523;-68
2021/10/12 07:31:25;;;;;;;35.47;22.43;;;10.00;99.90;;;;;;5032534;28;20471;-68
2021/10/12 07:33:52;;;;;;;33.33;22.97;;;10.10;99.90;;;;;;5032575;28;20464;-68
2021/10/12 07:36:19;;;;;;;31.27;21.73;;;10.10;99.90;;;;;;5032490;28;20449;-68
2021/10/12 07:38:46;;;;;;;31.90;19.20;;;10.10;99.90;;;;;;5032558;28;20477;-67
2021/10/12 07:41:15;;;;;;;27.70;20.40;;;10.20;99.90;;;;;;5032456;28;20445;-68
2021/10/12 07:43:42;;;;;;;25.20;19.80;;;10.20;99.90;;;;;;5032192;28;20457;-68
2021/10/12 07:46:09;;;;;;;28.97;19.47;;;10.30;99.90;;;;;;5032391;28;20445;-68
2021/10/12 07:48:35;;;;;;;26.60;18.07;;;10.30;99.90;;;;;;5032294;28;20870;-70
2021/10/12 07:51:02;;;;;;;27.57;20.60;;;10.30;99.90;;;;;;5032180;28;20944;-68
2021/10/12 07:53:32;;;;;;;24.70;17.93;;;10.40;99.90;;;;;;5032302;28;20463;-68
2021/10/12 07:56:01;;;;;;;26.90;17.53;;;10.40;99.90;;;;;;5032362;28;20449;-68
2021/10/12 07:58:29;;;;;;;28.80;20.27;;;10.40;99.90;;;;;;5031973;28;20495;-67
2021/10/12 08:00:56;;;;;;;28.75;20.30;;;10.50;99.90;;;;;;5032139;28;20440;-66
2021/10/12 08:03:23;;;;;;;22.87;17.43;;;10.50;99.90;;;;;;5032329;28;20600;-68
2021/10/12 08:05:50;;;;;;;27.03;18.57;;;10.60;99.90;;;;;;5032154;28;20523;-66
2021/10/12 08:08:17;;;;;;;25.80;19.03;;;10.60;99.90;;;;;;5031816;28;20483;-68
2021/10/12 08:10:44;;;;;;;23.63;18.00;;;10.70;99.90;;;;;;5032201;28;20437;-66
2021/10/12 08:13:14;;;;;;;22.13;16.70;;;10.80;99.90;;;;;;5031813;28;21066;-66
2021/10/12 08:15:46;;;;;;;22.50;18.17;;;10.80;99.90;;;;;;5032158;28;20591;-67
2021/10/12 08:18:13;;;;;;;19.63;15.80;;;10.80;99.90;;;;;;5031658;28;20516;-67
2021/10/12 08:20:40;;;;;;;20.30;15.23;;;10.80;99.90;;;;;;5031709;28;20441;-67
2021/10/12 08:23:06;;;;;;;25.47;16.40;;;10.80;99.90;;;;;;5031610;28;20461;-67
2021/10/12 08:25:33;;;;;;;19.23;16.37;;;10.70;99.90;;;;;;5031800;28;20455;-67
2021/10/12 08:28:00;;;;;;;25.13;17.63;;;10.70;99.90;;;;;;5031678;28;20806;-67
2021/10/12 08:30:27;;;;;;;21.70;16.30;;;10.70;99.90;;;;;;5031622;28;20437;-67
2021/10/12 08:32:55;;;;;;;20.43;16.07;;;10.80;99.90;;;;;;5031432;28;20463;-67
2021/10/12 08:35:22;;;;;;;23.73;16.83;;;10.90;99.90;;;;;;5031465;28;20533;-67
2021/10/12 08:37:49;;;;;;;22.63;17.33;;;11.00;99.90;;;;;;5031023;28;20508;-67
2021/10/12 08:40:17;;;;;;;22.80;16.60;;;11.00;99.90;;;;;;5031609;28;20528;-68
2021/10/12 08:42:47;;;;;;;18.40;15.87;;;11.20;99.90;;;;;;5031714;28;20441;-68
2021/10/12 08:45:15;;;;;;;21.70;16.30;;;11.30;99.90;;;;;;5031518;28;20935;-67
2021/10/12 08:47:43;;;;;;;20.83;14.93;;;11.40;99.90;;;;;;5031604;28;20429;-68
2021/10/12 08:50:13;;;;;;;21.77;15.63;;;11.50;99.90;;;;;;5031360;28;20451;-67
2021/10/12 08:52:40;;;;;;;20.97;15.30;;;11.60;99.90;;;;;;5031216;28;20449;-68
2021/10/12 08:55:08;;;;;;;21.47;17.37;;;11.70;99.90;;;;;;5031385;28;20445;-67
2021/10/12 08:57:38;;;;;;;21.33;14.50;;;11.60;99.90;;;;;;5031142;28;20876;-67
2021/10/12 09:00:07;;;;;;;25.63;16.27;;;11.70;99.90;;;;;;5031367;28;20441;-67
2021/10/12 09:02:34;;;;;;;21.53;15.03;;;11.80;99.90;;;;;;5031268;28;20437;-68
2021/10/12 09:05:01;;;;;;;20.33;15.67;;;12.00;99.90;;;;;;5030981;28;20966;-67
2021/10/12 09:07:30;;;;;;;19.10;15.67;;;12.10;99.90;;;;;;5030333;28;20451;-67
2021/10/12 09:09:59;;;;;;;21.87;14.83;;;11.90;99.90;;;;;;5031565;28;20444;-68
2021/10/12 09:12:48;;;;;;;19.57;14.03;;;12.10;99.90;;;;;;5031496;28;20464;-67
2021/10/12 09:15:15;;;;;;;16.60;13.87;;;12.40;99.90;;;;;;5031305;28;20475;-67
2021/10/12 09:17:46;;;;;;;18.07;12.50;;;12.70;99.90;;;;;;5030787;28;20949;-67
2021/10/12 09:20:31;;;;;;;18.13;14.50;;;12.90;99.90;;;;;;5030895;28;21417;-68
2021/10/12 09:23:11;;;;;;;18.27;14.30;;;13.10;99.90;;;;;;5031248;28;20455;-67
2021/10/12 09:25:40;;;;;;;15.37;11.80;;;13.30;99.90;;;;;;5030937;28;20445;-68
2021/10/12 09:28:08;;;;;;;13.70;12.10;;;13.30;99.90;;;;;;5030095;28;20429;-66
2021/10/12 09:30:38;;;;;;;14.23;10.80;;;13.20;99.90;;;;;;5030438;28;20923;-67
2021/10/12 09:33:07;;;;;;;15.93;11.63;;;13.00;99.90;;;;;;5030595;28;20568;-67
2021/10/12 09:35:34;;;;;;;18.00;11.33;;;13.00;99.90;;;;;;5030353;28;20437;-67
2021/10/12 09:38:06;;;;;;;14.00;10.83;;;13.00;99.90;;;;;;5029927;28;20483;-67
2021/10/12 09:40:37;;;;;;;17.03;11.40;;;13.00;99.90;;;;;;5030241;28;20444;-67
2021/10/12 09:43:05;;;;;;;13.63;10.37;;;13.00;99.90;;;;;;5030088;28;20565;-67
2021/10/12 09:45:40;;;;;;;13.83;10.50;;;12.90;99.90;;;;;;5030356;28;20437;-67
2021/10/12 09:48:28;;;;;;;13.67;10.40;;;12.80;99.90;;;;;;5029968;28;20452;-67
2021/10/12 09:51:11;;;;;;;13.87;10.00;;;12.50;99.90;;;;;;5030042;28;20433;-66
2021/10/12 09:53:40;;;;;;;13.23;10.33;;;12.20;99.90;;;;;;5030032;28;20548;-67
2021/10/12 09:56:08;;;;;;;13.23;10.03;;;12.10;99.90;;;;;;5030014;28;20527;-67
2021/10/12 09:58:36;;;;;;;14.07;11.00;;;11.90;99.90;;;;;;5029907;28;20469;-66
2021/10/12 10:01:05;;;;;;;14.30;10.57;;;11.70;99.90;;;;;;5030247;28;20440;-66
2021/10/12 10:03:33;;;;;;;15.30;11.13;;;11.50;99.90;;;;;;5029764;28;20469;-66
2021/10/12 10:06:03;;;;;;;13.17;10.60;;;11.50;99.90;;;;;;5030129;28;20447;-67
2021/10/12 10:08:31;;;;;;;15.27;11.57;;;11.40;99.90;;;;;;5029967;28;20444;-67
2021/10/12 10:10:59;;;;;;;14.50;11.67;;;11.50;99.90;;;;;;5030026;28;20535;-67
2021/10/12 10:13:28;;;;;;;17.17;11.30;;;11.50;99.90;;;;;;5029978;28;20488;-67
2021/10/12 10:15:55;;;;;;;12.37;11.07;;;11.70;99.90;;;;;;5029763;28;20448;-67
2021/10/12 10:18:23;;;;;;;12.73;11.27;;;11.80;99.90;;;;;;5030767;28;21295;-66
2021/10/12 10:20:52;;;;;;;13.40;11.77;;;12.10;99.90;;;;;;5034074;28;20433;-66
2021/10/12 10:23:57;;;;;;;14.60;11.10;;;12.30;99.90;;;;;;5034063;28;20526;-68
2021/10/12 10:26:29;;;;;;;12.00;10.40;;;12.50;99.90;;;;;;5033748;28;20441;-67
2021/10/12 10:29:21;;;;;;;14.63;10.67;;;12.70;99.90;;;;;;5034282;28;20495;-69
2021/10/12 10:31:51;;;;;;;15.83;9.60;;;12.80;99.90;;;;;;5034135;28;20460;-69
2021/10/12 10:34:30;;;;;;;13.03;8.23;;;12.80;99.90;;;;;;5033961;28;20483;-67
2021/10/12 10:37:31;;;;;;;11.10;8.40;;;12.90;99.90;;;;;;5033596;28;20838;-68
2021/10/12 10:40:24;;;;;;;13.47;8.43;;;13.10;99.90;;;;;;5033914;28;20480;-67
2021/10/12 10:42:56;;;;;;;10.20;7.60;;;13.50;99.90;;;;;;5033744;28;20444;-67
2021/10/12 10:45:44;;;;;;;10.07;7.43;;;13.80;99.90;;;;;;5034052;28;20805;-69
2021/10/12 10:48:13;;;;;;;10.97;7.63;;;13.60;99.90;;;;;;5033589;28;20440;-67
2021/10/12 10:50:40;;;;;;;11.13;7.90;;;13.30;99.90;;;;;;5033666;28;20796;-67
2021/10/12 10:53:10;;;;;;;10.37;7.40;;;13.00;99.90;;;;;;5033370;28;20896;-66
2021/10/12 10:55:38;;;;;;;10.13;7.33;;;12.80;99.90;;;;;;5033293;28;20433;-66
2021/10/12 10:58:12;;;;;;;7.70;5.93;;;12.60;99.90;;;;;;5033015;28;20934;-68
2021/10/12 11:00:41;;;;;;;7.67;5.93;;;12.50;99.90;;;;;;5033392;28;20438;-68
2021/10/12 11:03:10;;;;;;;15.07;6.43;;;12.30;99.90;;;;;;5033285;28;20455;-67
2021/10/12 11:05:45;;;;;;;8.80;6.57;;;12.30;99.90;;;;;;5033239;28;20443;-68
2021/10/12 11:08:15;;;;;;;9.60;7.40;;;12.20;99.90;;;;;;5032910;28;20429;-68
2021/10/12 11:10:43;;;;;;;9.97;7.33;;;12.10;99.90;;;;;;5033129;28;20447;-67
2021/10/12 11:13:10;;;;;;;12.13;8.57;;;11.90;99.90;;;;;;5033130;28;20464;-67
2021/10/12 11:15:48;;;;;;;11.07;8.60;;;11.90;99.90;;;;;;5033073;28;20433;-67
2021/10/12 11:18:17;;;;;;;13.53;7.90;;;12.10;99.90;;;;;;5032579;28;20440;-67
2021/10/12 11:20:45;;;;;;;11.97;7.40;;;12.20;99.90;;;;;;5033087;28;20999;-67
2021/10/12 11:23:13;;;;;;;10.17;6.63;;;12.50;99.90;;;;;;5033262;28;20479;-66
2021/10/12 11:25:41;;;;;;;9.60;6.10;;;12.80;99.90;;;;;;5033254;28;20433;-68
2021/10/12 11:28:10;;;;;;;10.23;6.27;;;12.90;99.90;;;;;;5033277;28;20497;-68
2021/10/12 11:30:38;;;;;;;11.10;6.57;;;12.90;99.90;;;;;;5033572;28;20437;-68
2021/10/12 11:33:05;;;;;;;9.53;5.93;;;13.00;99.90;;;;;;5033059;28;20472;-68
2021/10/12 11:35:36;;;;;;;9.70;6.27;;;13.20;99.90;;;;;;5033622;28;20436;-68
2021/10/12 11:38:04;;;;;;;9.33;6.07;;;13.40;99.90;;;;;;5033446;28;20865;-68
2021/10/12 11:40:31;;;;;;;9.67;5.47;;;13.50;99.90;;;;;;5033543;28;20508;-69
2021/10/12 11:42:59;;;;;;;7.57;5.40;;;13.60;99.90;;;;;;5033602;28;20481;-69
2021/10/12 11:45:27;;;;;;;9.17;6.10;;;13.50;99.90;;;;;;5033317;28;20559;-68
2021/10/12 11:47:54;;;;;;;22.37;7.40;;;13.30;99.90;;;;;;5033437;28;20445;-67
2021/10/12 11:50:21;;;;;;;9.50;5.80;;;13.20;99.90;;;;;;5032719;28;20529;-68
2021/10/12 11:52:51;;;;;;;11.77;4.77;;;13.30;99.90;;;;;;5032370;28;20952;-67
2021/10/12 11:55:23;;;;;;;8.20;5.33;;;13.10;99.90;;;;;;5032291;28;20449;-67
2021/10/12 11:57:50;;;;;;;10.53;5.37;;;13.00;99.90;;;;;;5032123;28;20812;-68
2021/10/12 12:00:18;;;;;;;8.80;4.90;;;12.90;99.90;;;;;;5032141;28;20476;-67
2021/10/12 12:02:45;;;;;;;9.90;5.20;;;13.00;99.90;;;;;;5032306;28;20446;-68
2021/10/12 12:05:12;;;;;;;10.37;4.93;;;13.10;99.90;;;;;;5032537;28;20839;-68
2021/10/12 12:07:41;;;;;;;7.00;4.47;;;13.20;99.90;;;;;;5032171;28;20984;-68
2021/10/12 12:10:11;;;;;;;9.53;4.03;;;13.40;99.90;;;;;;5032111;28;20437;-68
2021/10/12 12:12:39;;;;;;;6.60;4.23;;;13.70;99.90;;;;;;5032105;28;20472;-70
2021/10/12 12:15:07;;;;;;;7.40;3.80;;;14.90;99.90;;;;;;5031930;28;20554;-68
2021/10/12 12:17:36;;;;;;;5.83;4.73;;;16.00;99.90;;;;;;5031810;28;20437;-68
2021/10/12 12:20:11;;;;;;;6.87;3.90;;;15.60;99.90;;;;;;5031854;28;20477;-68
2021/10/12 12:22:42;;;;;;;11.93;5.27;;;14.90;99.90;;;;;;5031735;28;20448;-69
2021/10/12 12:25:14;;;;;;;11.07;5.17;;;14.50;99.90;;;;;;5031635;28;20436;-68
2021/10/12 12:27:55;;;;;;;14.23;4.90;;;14.50;99.90;;;;;;5031565;28;20441;-68
2021/10/12 12:30:32;;;;;;;6.40;5.20;;;14.40;99.90;;;;;;5031678;28;20830;-69
2021/10/12 12:33:00;;;;;;;7.03;3.87;;;14.40;99.90;;;;;;5031680;28;21004;-67
2021/10/12 12:35:27;;;;;;;10.20;5.00;;;14.10;99.90;;;;;;5031662;28;20440;-68
2021/10/12 12:37:58;;;;;;;7.50;4.20;;;13.90;99.90;;;;;;5030914;28;20437;-69
2021/10/12 12:40:28;;;;;;;5.83;4.40;;;13.60;99.90;;;;;;5030814;28;20480;-66
2021/10/12 12:42:56;;;;;;;6.97;4.13;;;13.20;99.90;;;;;;5030931;28;20444;-66