Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:00;;;;;;;3.95;3.65;;;16.20;99.90;;;;;;4944751;28;20567;-76
2022/09/05 00:04:45;;;;;;;3.90;3.60;;;16.30;99.90;;;;;;4974805;28;20138;-77
2022/09/05 00:07:52;;;;;;;4.50;4.03;;;16.20;99.90;;;;;;4936490;29;20411;-76
2022/09/05 00:10:53;;;;;;;4.03;3.72;;;16.20;99.90;;;;;;4964127;28;20054;-76
2022/09/05 00:13:29;;;;;;;4.78;4.28;;;16.10;99.90;;;;;;4926259;29;20145;-77
2022/09/05 00:16:34;;;;;;;4.60;4.20;;;16.10;99.90;;;;;;4943217;28;20038;-76
2022/09/05 00:19:15;;;;;;;4.47;4.07;;;16.00;99.90;;;;;;4954430;28;20045;-76
2022/09/05 00:21:59;;;;;;;4.68;4.28;;;16.10;99.90;;;;;;4924245;28;20039;-76
2022/09/05 00:24:39;;;;;;;5.78;4.47;;;15.90;99.90;;;;;;4966941;28;20485;-76
2022/09/05 00:27:13;;;;;;;4.10;3.80;;;15.90;99.90;;;;;;4920643;29;20126;-76
2022/09/05 00:29:48;;;;;;;5.30;4.80;;;15.80;99.90;;;;;;4936176;29;20043;-75
2022/09/05 00:32:45;;;;;;;6.03;4.82;;;15.80;99.90;;;;;;4969454;28;20440;-76
2022/09/05 00:35:27;;;;;;;5.13;4.72;;;15.80;99.90;;;;;;4936218;28;20121;-77
2022/09/05 00:37:53;;;;;;;5.15;4.75;;;15.80;99.90;;;;;;4974510;28;20034;-76
2022/09/05 00:40:48;;;;;;;5.40;4.90;;;15.70;99.90;;;;;;4956243;28;20034;-76
2022/09/05 00:43:21;;;;;;;5.72;5.22;;;15.70;99.90;;;;;;4974225;28;20039;-76
2022/09/05 00:45:57;;;;;;;5.75;5.25;;;15.70;99.90;;;;;;4959493;28;20046;-75
2022/09/05 00:48:35;;;;;;;5.50;5.00;;;15.70;99.90;;;;;;4953485;28;20069;-75
2022/09/05 00:51:06;;;;;;;6.03;5.53;;;15.60;99.90;;;;;;4960686;28;20065;-76
2022/09/05 00:54:01;;;;;;;6.68;6.07;;;15.60;99.90;;;;;;4958532;28;20042;-76
2022/09/05 00:57:12;;;;;;;6.68;6.07;;;15.60;99.90;;;;;;4931256;28;20054;-76
2022/09/05 01:00:01;;;;;;;6.43;5.82;;;15.70;99.90;;;;;;4951298;28;20397;-76
2022/09/05 01:02:51;;;;;;;6.65;6.05;;;15.70;99.90;;;;;;4974493;28;20046;-76
2022/09/05 01:05:19;;;;;;;6.38;5.88;;;15.80;99.90;;;;;;4958670;28;20543;-76
2022/09/05 01:08:04;;;;;;;6.25;5.75;;;15.80;99.90;;;;;;4974251;28;20042;-76
2022/09/05 01:10:38;;;;;;;6.57;5.97;;;15.70;99.90;;;;;;4965666;28;20086;-76
2022/09/05 01:13:34;;;;;;;6.05;5.55;;;15.70;99.90;;;;;;4974114;28;20066;-76
2022/09/05 01:16:03;;;;;;;6.13;5.53;;;15.60;99.90;;;;;;4954970;28;20619;-76
2022/09/05 01:18:46;;;;;;;6.03;5.43;;;15.60;99.90;;;;;;4977797;28;20511;-76
2022/09/05 01:21:49;;;;;;;6.68;6.07;;;15.60;99.90;;;;;;4960707;28;20122;-76
2022/09/05 01:24:48;;;;;;;6.47;5.97;;;15.50;99.90;;;;;;4939410;28;21543;-76
2022/09/05 01:27:48;;;;;;;6.82;6.22;;;15.50;99.90;;;;;;4967124;28;20409;-76
2022/09/05 01:30:25;;;;;;;7.07;6.28;;;15.50;99.90;;;;;;4939479;29;20438;-76
2022/09/05 01:33:13;;;;;;;6.25;5.75;;;15.60;99.90;;;;;;4967251;28;20096;-76
2022/09/05 01:35:49;;;;;;;6.20;5.60;;;15.70;99.90;;;;;;4946829;28;20054;-76
2022/09/05 01:38:50;;;;;;;6.18;5.68;;;15.70;99.90;;;;;;4958232;28;20050;-76
2022/09/05 01:41:41;;;;;;;6.88;6.28;;;15.70;99.90;;;;;;4960762;28;20573;-76
2022/09/05 01:44:17;;;;;;;7.00;6.40;;;15.70;99.90;;;;;;4981155;28;20130;-76
2022/09/05 01:47:13;;;;;;;7.05;6.45;;;15.70;99.90;;;;;;4968606;28;20046;-76
2022/09/05 01:50:27;;;;;;;5.95;5.45;;;15.60;99.90;;;;;;4957016;28;20035;-76
2022/09/05 01:53:12;;;;;;;6.40;5.87;;;15.60;99.90;;;;;;4923038;28;20057;-76
2022/09/05 01:56:13;;;;;;;6.47;5.88;;;15.50;99.90;;;;;;4939333;28;20046;-75
2022/09/05 01:59:14;;;;;;;7.15;6.45;;;15.40;99.90;;;;;;4944548;28;20046;-76
2022/09/05 02:02:20;;;;;;;6.93;6.32;;;15.30;99.90;;;;;;4956160;28;20089;-76
2022/09/05 02:05:23;;;;;;;7.32;6.63;;;15.30;99.90;;;;;;4944879;28;20039;-76
2022/09/05 02:07:55;;;;;;;7.50;6.82;;;15.20;99.90;;;;;;4956576;28;20078;-76
2022/09/05 02:10:51;;;;;;;6.88;6.28;;;15.20;99.90;;;;;;4961585;28;20062;-76
2022/09/05 02:13:25;;;;;;;7.45;6.85;;;15.10;99.90;;;;;;4950730;28;20485;-76
2022/09/05 02:16:20;;;;;;;6.95;6.32;;;15.10;99.90;;;;;;4977194;28;20057;-76
2022/09/05 02:19:07;;;;;;;6.70;6.15;;;14.90;99.90;;;;;;4960746;28;20042;-76
2022/09/05 02:21:36;;;;;;;6.82;6.22;;;14.90;99.90;;;;;;4963296;28;20031;-76
2022/09/05 02:24:08;;;;;;;6.93;6.32;;;14.90;99.90;;;;;;4955890;28;20432;-76
2022/09/05 02:27:09;;;;;;;7.18;6.57;;;14.90;99.90;;;;;;4953298;28;20499;-75
2022/09/05 02:29:48;;;;;;;7.22;6.63;;;14.80;99.90;;;;;;4970969;28;20086;-75
2022/09/05 02:32:27;;;;;;;7.65;7.05;;;14.70;99.90;;;;;;4976783;28;20050;-76
2022/09/05 02:35:15;;;;;;;8.30;7.60;;;14.70;99.90;;;;;;4959951;28;20509;-76
2022/09/05 02:38:05;;;;;;;8.32;7.63;;;14.60;99.90;;;;;;4958478;28;20038;-76
2022/09/05 02:40:52;;;;;;;8.68;7.93;;;14.50;99.90;;;;;;4970917;28;20513;-75
2022/09/05 02:43:33;;;;;;;9.60;8.70;;;14.50;99.90;;;;;;4976862;28;20050;-76
2022/09/05 02:46:10;;;;;;;9.80;8.95;;;14.40;99.90;;;;;;4942486;28;20042;-76
2022/09/05 02:51:15;;;;;;;10.18;9.38;;;14.30;99.90;;;;;;5035908;23;20050;-79
2022/09/05 02:53:50;;;;;;;10.85;9.93;;;14.30;99.90;;;;;;4973930;28;20038;-79
2022/09/05 02:56:26;;;;;;;11.32;10.32;;;14.30;99.90;;;;;;4989516;28;20042;-79
2022/09/05 02:59:10;;;;;;;12.38;11.30;;;14.20;99.90;;;;;;4976813;28;20048;-79
2022/09/05 03:02:00;;;;;;;13.02;11.85;;;14.20;99.90;;;;;;4977225;28;20031;-79
2022/09/05 03:04:41;;;;;;;12.55;11.55;;;14.10;99.90;;;;;;4978494;28;20128;-79
2022/09/05 03:07:25;;;;;;;14.38;13.07;;;14.10;99.90;;;;;;4987741;28;20119;-79
2022/09/05 03:10:43;;;;;;;15.13;13.82;;;14.10;99.90;;;;;;5013392;28;20041;-79
2022/09/05 03:13:55;;;;;;;15.98;14.48;;;14.20;99.90;;;;;;4993891;28;20467;-79
2022/09/05 03:16:56;;;;;;;15.57;14.07;;;14.40;99.90;;;;;;5021004;28;20042;-79
2022/09/05 03:19:57;;;;;;;15.52;14.27;;;14.70;99.90;;;;;;5014636;28;20057;-79
2022/09/05 03:22:46;;;;;;;16.83;15.32;;;15.00;99.90;;;;;;5015442;28;20279;-79
2022/09/05 03:25:39;;;;;;;19.65;17.77;;;15.00;99.90;;;;;;5004856;28;20054;-79
2022/09/05 03:28:37;;;;;;;16.70;15.20;;;15.00;99.90;;;;;;4995224;28;20038;-79
2022/09/05 03:31:38;;;;;;;17.48;15.88;;;15.10;99.90;;;;;;4995599;28;20049;-79
2022/09/05 03:34:34;;;;;;;21.25;19.42;;;14.90;99.90;;;;;;4929130;28;20061;-79
2022/09/05 03:38:11;;;;;;;22.33;20.33;;;15.00;99.90;;;;;;4984009;28;20041;-79
2022/09/05 03:41:39;;;;;;;22.10;20.08;;;15.00;99.90;;;;;;4980678;28;20073;-79
2022/09/05 03:44:40;;;;;;;22.23;20.08;;;15.20;99.90;;;;;;4990853;28;20045;-79
2022/09/05 03:47:50;;;;;;;21.40;19.50;;;15.40;99.90;;;;;;4975601;28;20049;-79
2022/09/05 03:50:51;;;;;;;20.63;18.70;;;15.40;99.90;;;;;;4977365;28;20498;-79
2022/09/05 03:54:15;;;;;;;21.00;19.13;;;15.40;99.90;;;;;;4990422;28;20050;-80
2022/09/05 03:57:18;;;;;;;19.20;17.50;;;15.30;99.90;;;;;;4977441;28;20436;-79
2022/09/05 04:00:19;;;;;;;19.77;17.95;;;15.20;99.90;;;;;;4976265;28;20459;-79
2022/09/05 04:03:28;;;;;;;20.63;18.77;;;15.00;99.90;;;;;;4987768;28;20050;-80
2022/09/05 04:06:54;;;;;;;21.42;19.52;;;14.90;99.90;;;;;;4989105;28;20038;-80
2022/09/05 04:09:37;;;;;;;20.08;18.27;;;14.80;99.90;;;;;;4994707;28;20053;-79
2022/09/05 04:12:13;;;;;;;20.38;18.58;;;14.80;99.90;;;;;;4996293;28;20103;-79
2022/09/05 04:15:22;;;;;;;20.65;18.88;;;14.80;99.90;;;;;;5011937;28;20106;-79
2022/09/05 04:18:31;;;;;;;20.05;18.27;;;14.90;99.90;;;;;;5000564;28;20511;-79
2022/09/05 04:21:43;;;;;;;19.00;17.40;;;14.90;99.90;;;;;;4957433;28;20073;-80
2022/09/05 04:25:28;;;;;;;18.00;16.40;;;14.90;99.90;;;;;;5019952;28;20041;-79
2022/09/05 04:28:37;;;;;;;18.40;16.80;;;14.90;99.90;;;;;;5015966;28;20041;-79
2022/09/05 04:31:54;;;;;;;16.77;15.38;;;14.90;99.90;;;;;;4984087;28;20052;-80
2022/09/05 04:34:42;;;;;;;16.40;15.00;;;14.90;99.90;;;;;;5012010;28;20046;-79
2022/09/05 04:37:35;;;;;;;15.55;14.25;;;14.90;99.90;;;;;;4980041;28;20050;-79
2022/09/05 04:40:38;;;;;;;16.33;14.90;;;15.00;99.90;;;;;;4994546;28;20451;-79
2022/09/05 04:43:49;;;;;;;15.60;14.20;;;15.10;99.90;;;;;;4992162;28;20041;-79
2022/09/05 04:46:46;;;;;;;14.75;13.45;;;15.10;99.90;;;;;;4992673;28;20041;-79
2022/09/05 04:49:52;;;;;;;14.35;12.98;;;15.10;99.90;;;;;;5011358;28;20104;-79
2022/09/05 04:52:46;;;;;;;14.02;12.82;;;15.10;99.90;;;;;;5004152;28;20411;-79
2022/09/05 04:56:08;;;;;;;;;;;;;;;;;;;;;
2022/09/05 04:59:24;;;;;;;13.15;11.98;;;15.20;99.90;;;;;;5025330;28;20049;-79
2022/09/05 05:02:24;;;;;;;13.20;12.10;;;15.10;99.90;;;;;;4985960;28;20072;-79
2022/09/05 05:05:22;;;;;;;13.75;12.55;;;15.10;99.90;;;;;;4967631;28;20405;-79
2022/09/05 05:08:14;;;;;;;13.57;12.27;;;15.10;99.90;;;;;;4976133;28;20054;-79
2022/09/05 05:11:30;;;;;;;13.25;12.13;;;15.20;99.90;;;;;;4980336;28;20460;-79
2022/09/05 05:18:01;;;;;;;12.75;11.65;;;15.30;99.90;;;;;;4988434;28;20125;-79
2022/09/05 05:21:11;;;;;;;12.15;11.05;;;15.30;99.90;;;;;;4997318;28;20360;-80
2022/09/05 05:24:12;;;;;;;11.43;10.48;;;15.40;99.90;;;;;;4976583;28;20041;-80
2022/09/05 05:27:14;;;;;;;11.55;10.60;;;15.40;99.90;;;;;;4982535;28;20396;-79
2022/09/05 05:30:31;;;;;;;11.80;10.80;;;15.40;99.90;;;;;;4985282;28;20034;-82
2022/09/05 05:37:41;;;;;;;11.88;10.68;;;15.50;99.90;;;;;;4925088;29;20079;-81
2022/09/05 08:50:12;;;;;;;6.78;6.07;;;25.90;87.20;;;;;;5663586;23;20043;-77
2022/09/05 08:52:56;;;;;;;;;;;26.40;84.30;;;;;;4955793;28;20047;-78
2022/09/05 08:55:25;;;;;;;6.03;5.45;;;26.70;79.40;;;;;;4955359;28;20053;-78
2022/09/05 08:58:22;;;;;;;6.35;5.85;;;27.00;82.70;;;;;;4955441;28;20521;-78
2022/09/05 09:11:30;;;;;;;5.90;5.07;;;28.20;75.50;;;;;;6060395;23;20029;-78
2022/09/05 09:14:30;;;;;;;6.15;5.55;;;28.40;72.10;;;;;;4958057;28;20053;-78
2022/09/05 09:17:03;;;;;;;6.22;4.50;;;28.50;71.10;;;;;;4974487;28;20046;-80
2022/09/05 09:19:46;;;;;;;5.03;4.60;;;28.70;72.40;;;;;;4974713;28;20049;-78
2022/09/05 09:22:57;;;;;;;6.63;5.00;;;28.80;72.00;;;;;;4967728;28;20395;-79
2022/09/05 09:25:44;;;;;;;5.50;4.18;;;29.00;68.80;;;;;;4934725;29;20047;-78
2022/09/05 09:28:47;;;;;;;5.45;4.95;;;29.10;67.50;;;;;;4934644;29;20051;-78
2022/09/05 09:31:44;;;;;;;4.68;3.83;;;29.20;65.10;;;;;;4936333;28;20047;-78
2022/09/05 09:34:21;;;;;;;5.80;5.20;;;29.50;64.60;;;;;;4958306;28;20055;-78
2022/09/05 09:37:18;;;;;;;5.00;4.22;;;29.90;66.90;;;;;;4958429;28;20038;-78
2022/09/05 09:40:08;;;;;;;3.50;3.05;;;30.00;63.90;;;;;;4958529;28;20427;-78
2022/09/05 09:42:50;;;;;;;4.00;3.60;;;30.10;64.50;;;;;;4958311;28;20050;-78
2022/09/05 09:46:03;;;;;;;3.90;3.60;;;30.50;65.30;;;;;;4958386;28;20078;-77
2022/09/05 09:48:48;;;;;;;;;;;30.80;60.90;;;;;;4958533;28;20515;-79
2022/09/05 09:51:32;;;;;;;3.97;3.38;;;31.10;60.80;;;;;;4958332;28;20004;-78
2022/09/05 09:54:10;;;;;;;3.60;3.30;;;31.20;61.20;;;;;;4958143;28;20039;-78
2022/09/05 09:56:48;;;;;;;3.65;2.92;;;31.30;61.70;;;;;;4958191;28;20038;-78
2022/09/05 09:59:48;;;;;;;3.50;3.20;;;31.40;62.10;;;;;;4942138;28;20497;-78
2022/09/05 10:02:39;;;;;;;5.20;3.00;;;31.40;60.00;;;;;;4942129;28;20046;-78
2022/09/05 10:05:31;;;;;;;4.15;3.20;;;31.50;58.90;;;;;;4958056;28;20042;-78
2022/09/05 10:08:18;;;;;;;3.10;2.80;;;31.60;59.00;;;;;;4941939;28;20049;-78
2022/09/05 10:11:11;;;;;;;2.47;2.28;;;31.60;58.70;;;;;;4957975;28;20061;-79
2022/09/05 10:14:00;;;;;;;3.22;2.28;;;31.70;57.40;;;;;;4941810;28;20045;-78
2022/09/05 10:16:26;;;;;;;5.53;2.58;;;31.70;58.40;;;;;;4958091;28;20035;-78
2022/09/05 10:19:21;;;;;;;2.50;2.13;;;31.90;57.30;;;;;;4957645;28;20043;-77
2022/09/05 10:22:09;;;;;;;2.40;2.20;;;32.10;56.90;;;;;;4957712;28;20563;-78
2022/09/05 10:24:34;;;;;;;3.22;2.10;;;32.20;55.90;;;;;;4957671;28;20038;-78
2022/09/05 10:27:26;;;;;;;2.15;1.95;;;32.40;56.50;;;;;;4941379;28;20049;-79
2022/09/05 10:30:24;;;;;;;3.23;2.87;;;32.60;55.60;;;;;;4957632;28;20035;-78
2022/09/05 10:33:05;;;;;;;2.90;2.15;;;32.90;54.90;;;;;;4957658;28;20043;-78
2022/09/05 10:35:40;;;;;;;2.28;2.05;;;33.00;53.00;;;;;;4957491;28;20049;-79
2022/09/05 10:38:06;;;;;;;1.92;1.73;;;33.00;53.40;;;;;;4957332;28;20039;-78
2022/09/05 10:40:35;;;;;;;2.58;2.38;;;33.20;55.70;;;;;;4957332;28;20039;-78
2022/09/05 10:43:22;;;;;;;2.08;1.60;;;33.40;53.70;;;;;;4957536;28;20043;-78
2022/09/05 10:45:59;;;;;;;1.60;1.50;;;33.40;51.70;;;;;;4957093;28;20077;-78
2022/09/05 10:48:55;;;;;;;2.85;1.60;;;33.40;52.00;;;;;;4957007;28;20523;-78
2022/09/05 10:51:41;;;;;;;1.70;1.60;;;33.50;52.20;;;;;;4957409;28;20057;-77
2022/09/05 10:54:21;;;;;;;2.78;1.63;;;33.60;52.50;;;;;;4953169;28;20062;-78
2022/09/05 10:56:54;;;;;;;1.50;1.40;;;33.70;51.90;;;;;;4957029;28;20046;-78
2022/09/05 10:59:29;;;;;;;3.05;1.70;;;33.70;51.30;;;;;;4957235;28;20043;-78
2022/09/05 11:02:12;;;;;;;1.25;1.02;;;33.70;50.20;;;;;;4957256;28;20050;-78
2022/09/05 11:04:54;;;;;;;1.00;0.90;;;33.80;51.10;;;;;;4956967;28;20515;-78
2022/09/05 11:07:32;;;;;;;1.38;1.27;;;33.80;51.40;;;;;;4940833;28;20398;-78
2022/09/05 11:10:19;;;;;;;1.20;1.10;;;33.90;49.80;;;;;;4940869;28;20091;-78
2022/09/05 11:13:09;;;;;;;2.90;1.52;;;34.10;49.70;;;;;;4956445;28;20074;-78
2022/09/05 11:15:56;;;;;;;2.00;1.33;;;34.20;48.90;;;;;;4957029;28;20043;-78
2022/09/05 11:18:37;;;;;;;1.90;1.80;;;34.20;49.20;;;;;;4956511;28;20039;-78
2022/09/05 11:21:27;;;;;;;1.58;1.33;;;34.20;47.10;;;;;;4956669;28;20050;-78
2022/09/05 11:23:57;;;;;;;1.67;1.40;;;33.90;47.80;;;;;;4956561;28;20074;-78
2022/09/05 11:26:43;;;;;;;1.88;1.27;;;33.70;49.40;;;;;;4956627;28;20042;-78
2022/09/05 11:29:19;;;;;;;1.45;1.30;;;33.70;47.80;;;;;;4956449;28;20046;-78
2022/09/05 11:32:43;;;;;;;1.30;1.20;;;33.40;47.80;;;;;;4956386;28;20050;-78
2022/09/05 11:35:23;;;;;;;1.90;1.23;;;33.20;47.30;;;;;;4935703;29;20486;-78
2022/09/05 11:37:58;;;;;;;1.48;1.35;;;33.20;48.40;;;;;;4935821;29;20093;-78
2022/09/05 11:40:37;;;;;;;1.52;1.10;;;33.20;48.00;;;;;;4951431;28;20050;-78
2022/09/05 11:43:08;;;;;;;1.27;1.13;;;33.20;48.80;;;;;;4956261;28;20050;-78
2022/09/05 11:46:02;;;;;;;1.10;0.93;;;33.50;48.50;;;;;;4956372;28;20047;-78
2022/09/05 11:48:52;;;;;;;1.00;0.90;;;33.90;46.30;;;;;;4956256;28;20100;-78
2022/09/05 11:51:36;;;;;;;1.20;1.10;;;34.20;46.30;;;;;;4956088;28;20409;-78
2022/09/05 11:54:27;;;;;;;1.00;0.93;;;34.40;45.70;;;;;;4956185;28;20102;-77
2022/09/05 11:57:13;;;;;;;1.45;1.00;;;34.20;46.00;;;;;;4955119;28;20038;-79
2022/09/05 12:00:09;;;;;;;1.70;1.25;;;34.10;46.90;;;;;;4940113;28;20039;-78
2022/09/05 12:02:54;;;;;;;1.42;1.10;;;34.20;46.70;;;;;;4955939;28;20045;-78
2022/09/05 12:05:32;;;;;;;2.08;1.23;;;34.40;45.70;;;;;;4955964;28;20042;-78
2022/09/05 12:08:34;;;;;;;0.90;0.80;;;34.40;46.40;;;;;;4956063;28;20050;-78
2022/09/05 12:11:08;;;;;;;1.33;1.10;;;34.50;46.00;;;;;;4955620;28;20046;-78
2022/09/05 12:13:53;;;;;;;1.20;1.10;;;34.70;46.00;;;;;;4939646;28;20098;-78
2022/09/05 12:16:39;;;;;;;0.90;0.90;;;34.80;45.70;;;;;;4939843;28;20097;-78
2022/09/05 12:19:36;;;;;;;1.00;0.90;;;34.80;48.00;;;;;;4955187;28;20110;-78
2022/09/05 12:22:17;;;;;;;1.40;1.30;;;35.00;46.50;;;;;;4955589;28;20039;-78
2022/09/05 12:25:09;;;;;;;1.60;1.40;;;34.70;42.90;;;;;;4956024;28;20039;-78
2022/09/05 12:27:36;;;;;;;;;;;34.50;45.60;;;;;;4955903;28;20106;-77
2022/09/05 12:30:08;;;;;;;2.78;1.10;;;34.60;46.30;;;;;;4955637;28;19925;-78
2022/09/05 12:32:48;;;;;;;1.20;1.10;;;34.50;45.60;;;;;;4955719;28;20154;-78
2022/09/05 12:35:49;;;;;;;1.38;1.17;;;34.20;45.20;;;;;;4955879;28;20081;-78
2022/09/05 12:38:54;;;;;;;1.38;1.27;;;33.90;46.70;;;;;;4921516;28;20055;-78
2022/09/05 12:41:26;;;;;;;1.80;1.38;;;33.40;45.80;;;;;;4955498;28;20528;-78
2022/09/05 12:44:00;;;;;;;1.88;1.30;;;33.00;47.60;;;;;;4955485;28;20047;-78
2022/09/05 12:46:44;;;;;;;1.38;1.27;;;32.70;47.20;;;;;;4955515;28;20130;-78
2022/09/05 12:49:19;;;;;;;1.50;1.40;;;32.50;47.70;;;;;;4955319;28;20039;-78
2022/09/05 12:51:58;;;;;;;1.70;1.50;;;32.30;47.60;;;;;;4955632;28;20453;-78
2022/09/05 12:54:34;;;;;;;1.40;1.30;;;32.20;48.80;;;;;;4955698;28;20404;-79
2022/09/05 12:57:18;;;;;;;2.33;1.35;;;32.10;48.80;;;;;;4955462;28;20038;-78
2022/09/05 12:59:46;;;;;;;4.63;1.38;;;32.00;49.50;;;;;;4939431;28;20049;-78
2022/09/05 13:02:23;;;;;;;1.55;1.45;;;31.80;49.20;;;;;;4939296;28;20121;-78
2022/09/05 13:04:56;;;;;;;1.55;1.40;;;31.80;49.60;;;;;;4955384;28;20520;-78
2022/09/05 13:07:37;;;;;;;2.67;1.27;;;31.80;50.30;;;;;;4955718;28;20121;-77
2022/09/05 13:10:12;;;;;;;2.05;1.60;;;31.80;50.60;;;;;;4943130;28;20031;-78
2022/09/05 13:12:49;;;;;;;1.38;1.27;;;31.80;49.20;;;;;;4958876;28;20046;-78
2022/09/05 13:15:34;;;;;;;2.33;1.23;;;31.80;49.80;;;;;;4942992;28;20047;-78
2022/09/05 13:18:13;;;;;;;1.83;1.40;;;31.90;49.30;;;;;;4942745;28;20051;-77
2022/09/05 13:20:50;;;;;;;1.48;1.38;;;31.90;49.90;;;;;;4958813;28;20042;-78
2022/09/05 13:23:31;;;;;;;1.40;1.30;;;31.80;49.40;;;;;;4959087;28;20404;-78
2022/09/05 13:26:32;;;;;;;1.25;1.15;;;31.60;50.00;;;;;;4958720;28;20567;-77
2022/09/05 13:29:03;;;;;;;1.55;1.45;;;31.50;50.40;;;;;;4958571;28;20039;-78
2022/09/05 13:31:40;;;;;;;1.63;1.40;;;31.70;49.40;;;;;;4958750;28;20046;-78
2022/09/05 13:34:29;;;;;;;2.25;1.45;;;31.90;49.80;;;;;;4958589;28;20141;-78
2022/09/05 13:37:18;;;;;;;1.85;1.40;;;32.20;48.50;;;;;;4938895;28;20047;-78
2022/09/05 13:40:01;;;;;;;1.30;1.10;;;32.30;49.00;;;;;;4958123;28;20081;-78
2022/09/05 13:42:31;;;;;;;1.30;1.20;;;32.40;49.50;;;;;;4958445;28;20054;-78
2022/09/05 13:44:59;;;;;;;1.80;1.30;;;32.60;48.60;;;;;;4958405;28;20042;-78
2022/09/05 13:47:57;;;;;;;1.40;1.30;;;32.60;48.40;;;;;;4958221;28;20039;-78
2022/09/05 13:50:30;;;;;;;1.50;1.40;;;32.30;49.40;;;;;;4958376;28;20077;-77
2022/09/05 13:52:58;;;;;;;1.83;1.30;;;31.70;50.10;;;;;;4958329;28;20046;-78
2022/09/05 13:55:42;;;;;;;1.50;1.20;;;31.20;51.90;;;;;;4958441;28;20078;-79
2022/09/05 13:58:44;;;;;;;1.30;1.20;;;30.70;52.90;;;;;;4958147;28;20066;-78
2022/09/05 14:01:35;;;;;;;1.73;1.50;;;30.20;54.50;;;;;;4958154;28;20137;-78
2022/09/05 14:04:25;;;;;;;2.67;1.40;;;29.70;53.60;;;;;;4958019;28;20047;-78
2022/09/05 14:07:25;;;;;;;1.70;1.20;;;29.80;54.00;;;;;;4958384;28;20401;-78
2022/09/05 14:10:10;;;;;;;1.27;1.10;;;30.10;53.50;;;;;;4948692;28;20105;-78
2022/09/05 14:12:46;;;;;;;1.40;1.30;;;30.10;53.20;;;;;;4957779;28;20038;-77
2022/09/05 14:15:40;;;;;;;1.85;1.30;;;30.00;53.30;;;;;;4941915;28;20041;-78
2022/09/05 14:18:23;;;;;;;1.73;1.40;;;29.80;54.50;;;;;;4957640;28;20049;-78
2022/09/05 14:21:16;;;;;;;1.58;1.40;;;29.40;53.10;;;;;;4941486;28;20035;-79
2022/09/05 14:23:54;;;;;;;1.60;1.50;;;29.20;54.40;;;;;;4957716;28;20524;-78
2022/09/05 14:26:32;;;;;;;1.55;1.45;;;28.90;54.80;;;;;;4957742;28;20042;-78
2022/09/05 14:29:01;;;;;;;1.42;1.30;;;28.70;55.80;;;;;;4957459;28;20042;-78
2022/09/05 14:31:42;;;;;;;1.70;1.33;;;28.50;56.60;;;;;;4941544;28;20038;-77
2022/09/05 14:34:37;;;;;;;1.60;1.50;;;28.30;57.20;;;;;;4957662;28;20047;-78
2022/09/05 14:37:35;;;;;;;1.50;1.20;;;28.10;57.10;;;;;;4941252;28;20047;-78
2022/09/05 14:40:45;;;;;;;1.40;1.30;;;27.90;57.70;;;;;;4956235;28;20043;-77
2022/09/05 14:43:29;;;;;;;1.40;1.30;;;27.80;60.10;;;;;;4932091;28;20051;-77
2022/09/05 14:46:32;;;;;;;1.23;1.13;;;27.70;60.00;;;;;;4957665;28;20050;-77
2022/09/05 14:49:30;;;;;;;1.40;1.27;;;27.70;61.40;;;;;;4957285;28;20073;-78
2022/09/05 14:51:56;;;;;;;1.33;1.20;;;27.70;60.40;;;;;;4957165;28;20429;-79
2022/09/05 14:54:36;;;;;;;1.63;1.20;;;27.80;60.60;;;;;;4941158;28;20038;-78
2022/09/05 14:57:04;;;;;;;1.30;1.20;;;27.80;60.20;;;;;;4941223;28;20046;-77
2022/09/05 14:59:47;;;;;;;1.88;1.50;;;27.70;59.80;;;;;;4957243;28;20083;-78
2022/09/05 15:02:19;;;;;;;;;;;27.60;60.70;;;;;;4957468;28;20497;-78
2022/09/05 15:05:05;;;;;;;1.50;1.40;;;27.50;61.50;;;;;;4941402;28;20288;-78
2022/09/05 15:07:36;;;;;;;1.50;1.40;;;27.40;62.00;;;;;;4957097;28;20473;-77
2022/09/05 15:10:20;;;;;;;2.20;1.40;;;27.30;60.70;;;;;;4957204;28;20093;-79
2022/09/05 15:23:13;;;;;;;1.30;1.20;;;27.00;60.50;;;;;;5507970;23;20046;-77
2022/09/05 15:26:15;;;;;;;1.40;1.30;;;27.00;60.60;;;;;;4959946;28;20413;-79
2022/09/05 15:28:42;;;;;;;1.58;1.40;;;27.00;60.90;;;;;;4958330;28;20120;-78
2022/09/05 15:31:19;;;;;;;1.40;1.30;;;27.00;61.10;;;;;;4975682;28;20045;-78
2022/09/05 15:33:47;;;;;;;2.10;1.30;;;27.00;61.00;;;;;;4975747;28;20400;-78
2022/09/05 15:36:33;;;;;;;1.30;1.20;;;27.00;60.70;;;;;;4975723;28;20047;-78
2022/09/05 15:39:17;;;;;;;1.40;1.30;;;26.90;61.50;;;;;;4975522;28;20042;-78
2022/09/05 15:41:43;;;;;;;1.50;1.40;;;26.90;61.50;;;;;;4959731;28;20096;-78
2022/09/05 15:44:13;;;;;;;1.67;1.48;;;26.80;62.00;;;;;;4959734;28;20042;-78
2022/09/05 15:46:58;;;;;;;1.75;1.20;;;26.80;62.30;;;;;;4975267;28;20108;-78
2022/09/05 15:49:25;;;;;;;1.33;1.23;;;26.70;63.00;;;;;;4970906;28;20116;-78
2022/09/05 15:51:55;;;;;;;1.70;1.48;;;26.60;63.20;;;;;;4960872;28;20038;-78
2022/09/05 15:54:23;;;;;;;1.33;1.23;;;26.50;64.10;;;;;;4994687;28;20108;-78
2022/09/05 15:56:51;;;;;;;1.45;1.35;;;26.50;65.20;;;;;;4996379;28;20045;-79
2022/09/05 15:59:21;;;;;;;1.65;1.50;;;26.40;66.20;;;;;;4960454;28;20038;-79
2022/09/05 16:01:47;;;;;;;1.33;1.23;;;26.40;67.80;;;;;;4970288;28;20089;-79
2022/09/05 16:04:16;;;;;;;1.60;1.50;;;26.40;68.50;;;;;;4982329;28;20201;-79
2022/09/05 16:06:50;;;;;;;1.45;1.35;;;26.40;69.10;;;;;;4967817;28;20165;-80
2022/09/05 16:09:34;;;;;;;1.80;1.45;;;26.40;69.90;;;;;;4987337;28;20447;-80
2022/09/05 16:12:05;;;;;;;1.60;1.48;;;26.40;71.30;;;;;;4931491;28;20066;-80
2022/09/05 16:14:49;;;;;;;1.42;1.33;;;26.40;70.70;;;;;;4952002;28;20069;-79
2022/09/05 16:17:23;;;;;;;1.50;1.40;;;26.40;71.80;;;;;;4969822;28;20136;-78
2022/09/05 16:20:18;;;;;;;1.83;1.73;;;26.40;72.30;;;;;;4978307;28;20044;-78
2022/09/05 16:22:54;;;;;;;1.90;1.50;;;26.40;72.60;;;;;;4973114;28;20496;-78
2022/09/05 16:25:29;;;;;;;1.77;1.65;;;26.30;72.50;;;;;;4970396;28;20435;-78
2022/09/05 16:28:26;;;;;;;1.52;1.40;;;26.20;73.00;;;;;;4994527;28;20046;-78
2022/09/05 16:31:19;;;;;;;2.10;1.73;;;26.10;73.30;;;;;;4944132;28;20058;-78
2022/09/05 16:33:46;;;;;;;2.00;1.50;;;26.00;73.30;;;;;;4974106;28;20408;-78
2022/09/05 16:36:28;;;;;;;1.65;1.55;;;25.90;73.40;;;;;;4972679;28;20038;-77
2022/09/05 16:38:59;;;;;;;1.67;1.30;;;25.80;73.50;;;;;;4973751;28;20045;-79
2022/09/05 16:41:54;;;;;;;1.60;1.50;;;25.70;73.70;;;;;;4974254;28;20492;-77
2022/09/05 16:44:35;;;;;;;1.67;1.58;;;25.60;73.70;;;;;;4980938;28;20039;-80
2022/09/05 16:47:54;;;;;;;1.40;1.30;;;25.60;74.10;;;;;;4975981;28;20046;-80
2022/09/05 16:50:38;;;;;;;1.65;1.50;;;25.40;74.70;;;;;;4956874;28;20389;-78
2022/09/05 16:53:32;;;;;;;1.60;1.50;;;25.30;74.70;;;;;;4998198;28;20065;-78
2022/09/05 16:56:20;;;;;;;1.70;1.60;;;25.20;74.90;;;;;;4971364;28;20052;-78
2022/09/05 16:58:56;;;;;;;3.08;1.75;;;25.10;75.90;;;;;;4970261;28;20045;-78
2022/09/05 17:01:43;;;;;;;1.70;1.60;;;25.00;76.00;;;;;;4978581;28;20034;-78
2022/09/05 17:04:24;;;;;;;1.70;1.60;;;24.90;76.60;;;;;;4961815;28;20066;-79
2022/09/05 17:06:56;;;;;;;2.47;1.80;;;24.90;77.50;;;;;;4978502;28;20073;-81
2022/09/05 17:09:27;;;;;;;1.70;1.60;;;24.70;77.90;;;;;;4978674;28;20396;-78
2022/09/05 17:11:59;;;;;;;1.95;1.75;;;24.70;78.70;;;;;;4961549;28;20043;-78
2022/09/05 17:14:31;;;;;;;1.92;1.80;;;24.60;79.00;;;;;;4978242;28;20114;-78
2022/09/05 17:17:02;;;;;;;2.55;2.13;;;24.50;79.50;;;;;;4978095;28;20038;-78
2022/09/05 17:19:36;;;;;;;2.58;1.80;;;24.40;80.20;;;;;;4961051;28;20061;-78
2022/09/05 17:22:10;;;;;;;2.55;2.00;;;24.30;80.80;;;;;;4961716;28;20026;-78
2022/09/05 17:24:42;;;;;;;2.13;1.92;;;24.20;81.10;;;;;;4978387;28;20061;-79
2022/09/05 17:27:18;;;;;;;2.33;2.05;;;24.10;81.50;;;;;;4978266;28;20038;-78
2022/09/05 17:29:54;;;;;;;3.10;2.08;;;23.90;82.20;;;;;;4976866;28;20241;-78
2022/09/05 17:32:29;;;;;;;3.85;2.10;;;23.80;83.20;;;;;;4969786;28;20038;-79
2022/09/05 17:34:58;;;;;;;2.67;2.10;;;23.60;83.60;;;;;;4978112;28;20042;-78
2022/09/05 17:37:29;;;;;;;2.22;2.03;;;23.50;83.90;;;;;;4957350;28;20501;-78
2022/09/05 17:40:08;;;;;;;2.58;2.10;;;23.40;84.90;;;;;;4980389;28;20121;-78
2022/09/05 17:42:50;;;;;;;2.55;1.92;;;23.20;85.50;;;;;;4974388;28;20042;-78
2022/09/05 17:45:20;;;;;;;4.00;2.20;;;23.10;85.80;;;;;;4942578;28;20050;-78
2022/09/05 17:47:48;;;;;;;2.63;1.95;;;22.90;86.90;;;;;;4958258;28;20047;-78
2022/09/05 17:50:38;;;;;;;1.90;1.80;;;22.80;87.50;;;;;;4985483;28;20050;-78
2022/09/05 17:53:12;;;;;;;3.25;2.20;;;22.70;88.40;;;;;;4967435;28;20382;-78
2022/09/05 17:55:41;;;;;;;3.08;2.28;;;22.50;89.60;;;;;;4974951;28;20104;-78
2022/09/05 17:58:33;;;;;;;2.67;2.20;;;22.40;90.40;;;;;;4965306;28;20397;-79
2022/09/05 18:00:59;;;;;;;3.22;2.22;;;22.20;91.10;;;;;;4954596;28;20046;-78
2022/09/05 18:03:37;;;;;;;2.88;2.42;;;22.10;91.40;;;;;;4977422;28;20277;-78
2022/09/05 18:06:03;;;;;;;3.40;2.70;;;22.00;92.00;;;;;;4977030;28;20394;-78