Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 08:03:46;;;;;;;2.50;1.33;;;;;;;7.11;94.08;99154.13;502654;23;20495;-93
2023/01/04 08:22:10;;;;;;;2.10;1.60;;;;;;;7.28;95.58;99141.34;4479064;22;16607370;-90
2023/01/04 08:24:17;;;;;;;2.75;1.63;;;;;;;7.28;95.64;99133.56;5106715;23;20245;-90
2023/01/04 08:26:26;;;;;;;1.90;1.70;;;;;;;7.32;95.92;99139.47;5055697;23;20287;-90
2023/01/04 08:28:38;;;;;;;3.10;1.80;;;;;;;7.32;95.47;99137.75;5067976;23;20256;-90
2023/01/04 08:30:45;;;;;;;2.50;1.75;;;;;;;7.34;96.00;99142.88;5068044;23;20852;-91
2023/01/04 08:32:49;;;;;;;3.75;1.63;;;;;;;7.37;95.28;99141.00;5091412;23;20185;-90
2023/01/04 08:35:16;;;;;;;1.95;1.45;;;;;;;7.39;95.36;99138.34;5059546;23;20183;-89
2023/01/04 08:40:28;;;;;;;2.00;1.70;;;;;;;7.46;96.21;99132.00;4925510;24;20244;-92
2023/01/04 08:46:39;;;;;;;5.10;2.20;;;;;;;7.52;96.57;99122.25;4896514;23;20273;-94
2023/01/04 08:49:11;;;;;;;2.20;1.80;;;;;;;7.51;96.35;99110.16;4925555;24;20664;-96
2023/01/04 08:51:20;;;;;;;2.38;1.88;;;;;;;7.54;97.04;99100.50;4926699;24;20279;-95
2023/01/04 08:53:58;;;;;;;2.53;1.70;;;;;;;7.58;96.22;99103.81;4948810;24;20617;-95
2023/01/04 08:57:00;;;;;;;2.95;1.98;;;;;;;7.62;96.22;99092.41;4948935;24;20183;-94
2023/01/04 09:03:34;;;;;;;3.50;1.70;;;;;;;7.75;95.44;99097.03;4881603;24;20185;-94
2023/01/04 09:05:50;;;;;;;2.35;1.80;;;;;;;7.83;95.50;99096.72;4950199;24;20262;-94
2023/01/04 09:08:26;;;;;;;1.88;1.58;;;;;;;7.90;96.56;99104.19;4950407;24;20182;-93
2023/01/04 09:11:34;;;;;;;2.85;1.65;;;;;;;7.98;96.10;99108.16;4950273;24;20214;-94
2023/01/04 09:14:19;;;;;;;3.88;2.05;;;;;;;8.04;95.93;99107.91;4951041;24;20607;-95
2023/01/04 09:19:06;;;;;;;2.15;1.50;;;;;;;8.11;95.36;99111.94;4903877;24;20181;-95
2023/01/04 09:21:51;;;;;;;3.35;1.58;;;;;;;8.14;95.17;99105.78;4810234;24;20316;-96
2023/01/04 09:24:06;;;;;;;1.70;1.30;;;;;;;8.19;95.21;99096.03;4880909;24;20187;-95
2023/01/04 09:26:16;;;;;;;3.17;1.85;;;;;;;8.24;93.56;99105.34;4995997;23;20187;-95
2023/01/04 09:28:21;;;;;;;2.58;1.35;;;;;;;8.28;93.46;99106.03;5019269;23;20626;-96
2023/01/04 09:30:41;;;;;;;2.33;1.30;;;;;;;8.30;93.72;99105.06;5018905;23;20277;-95
2023/01/04 09:32:57;;;;;;;3.17;1.45;;;;;;;8.37;93.79;99105.66;5022223;23;20178;-95
2023/01/04 09:35:04;;;;;;;2.00;1.50;;;;;;;8.42;92.29;99106.28;5017984;23;20182;-95
2023/01/04 09:37:16;;;;;;;1.98;1.30;;;;;;;8.43;92.40;99106.22;5042614;23;20192;-94
2023/01/04 09:39:44;;;;;;;2.42;1.30;;;;;;;8.50;93.34;99099.84;4945573;24;20182;-95
2023/01/04 09:44:52;;;;;;;2.58;2.00;;;;;;;8.57;89.96;99089.13;4964863;23;20243;-94
2023/01/04 09:48:04;;;;;;;1.70;1.40;;;;;;;8.59;90.13;99081.25;5043263;23;20203;-96
2023/01/04 09:53:56;;;;;;;4.10;1.35;;;;;;;8.75;90.57;99077.03;5019462;23;20165;-96
2023/01/04 09:56:39;;;;;;;2.78;1.52;;;;;;;8.72;89.27;99071.97;5038577;23;20177;-95
2023/01/04 09:59:12;;;;;;;2.88;1.40;;;;;;;8.65;88.46;99075.78;5041264;23;20516;-95
2023/01/04 10:02:53;;;;;;;1.65;1.23;;;;;;;8.61;89.58;99074.22;4900687;24;20266;-96
2023/01/04 10:05:17;;;;;;;1.95;1.40;;;;;;;8.61;89.06;99069.84;4902399;24;20187;-96
2023/01/04 10:08:34;;;;;;;1.55;1.13;;;;;;;8.62;88.91;99058.53;4946664;24;20198;-96
2023/01/04 10:11:35;;;;;;;4.10;1.48;;;;;;;8.66;88.01;99046.25;4900379;24;20213;-96
2023/01/04 10:14:17;;;;;;;3.13;1.60;;;;;;;8.67;88.00;99033.16;4917670;24;20228;-95
2023/01/04 10:16:54;;;;;;;2.65;1.50;;;;;;;8.71;88.10;99029.53;4855561;24;20193;-95
2023/01/04 10:19:49;;;;;;;3.15;1.25;;;;;;;8.77;87.91;99024.03;4874252;24;20185;-95
2023/01/04 10:26:35;;;;;;;1.92;1.20;;;;;;;8.84;86.53;99020.25;4890644;24;20188;-96
2023/01/04 10:29:25;;;;;;;1.90;1.10;;;;;;;8.85;87.15;99027.13;4955068;23;20199;-96
2023/01/04 10:31:52;;;;;;;1.98;1.20;;;;;;;8.89;87.12;99022.66;4991473;23;20292;-96
2023/01/04 10:34:12;;;;;;;2.05;1.15;;;;;;;8.84;86.43;99022.84;4991552;23;20204;-95
2023/01/04 10:36:32;;;;;;;3.40;1.25;;;;;;;8.89;87.61;99013.06;4969062;23;20633;-95
2023/01/04 10:38:43;;;;;;;2.55;1.50;;;;;;;8.82;87.73;99013.44;4969161;23;20179;-96
2023/01/04 10:41:12;;;;;;;2.60;1.40;;;;;;;8.83;86.53;99007.31;4990935;23;20575;-96
2023/01/04 10:43:56;;;;;;;2.85;1.90;;;;;;;8.89;87.14;99010.47;4967434;23;20699;-96
2023/01/04 10:46:59;;;;;;;2.45;1.25;;;;;;;8.92;87.21;99008.56;4995078;23;20178;-95
2023/01/04 10:49:44;;;;;;;3.17;1.40;;;;;;;8.92;87.41;99000.75;4996012;23;20649;-94
2023/01/04 10:52:01;;;;;;;2.55;1.17;;;;;;;8.92;87.05;99008.56;4969716;23;20272;-96
2023/01/04 10:54:43;;;;;;;1.85;1.20;;;;;;;8.93;86.57;98999.84;4994035;23;20516;-94
2023/01/04 10:57:50;;;;;;;2.22;1.40;;;;;;;9.03;87.26;98997.66;5045218;23;20225;-96
2023/01/04 11:00:59;;;;;;;2.75;1.10;;;;;;;9.11;87.32;98993.78;5017809;23;20188;-96
2023/01/04 11:03:24;;;;;;;1.60;1.23;;;;;;;9.17;87.22;98988.28;5017519;23;20188;-96
2023/01/04 11:09:09;;;;;;;2.95;1.35;;;;;;;9.33;86.65;98983.16;5044740;23;20177;-94
2023/01/04 11:11:36;;;;;;;2.05;1.10;;;;;;;9.41;87.49;98974.91;4996269;23;20278;-94
2023/01/04 11:16:20;;;;;;;1.60;1.10;;;;;;;9.52;85.90;98950.94;4948223;24;20627;-93
2023/01/04 11:18:28;;;;;;;2.58;1.40;;;;;;;9.62;85.95;98962.56;4925794;24;20597;-93
2023/01/04 11:20:34;;;;;;;2.08;1.35;;;;;;;9.64;85.50;98955.53;4978079;23;20204;-92
2023/01/04 11:53:37;;;;;;;1.70;1.05;;;;;;;9.45;87.43;98921.75;5043937;23;20608;-96
2023/01/04 11:59:20;;;;;;;2.60;1.15;;;;;;;9.46;87.84;98922.59;4948764;23;20183;-96
2023/01/04 12:02:29;;;;;;;2.10;1.20;;;;;;;9.46;87.41;98928.63;4983498;23;20185;-96
2023/01/04 12:04:55;;;;;;;3.72;1.00;;;;;;;9.48;87.94;98936.38;5018531;23;20182;-96
2023/01/04 12:07:34;;;;;;;3.50;1.15;;;;;;;9.51;87.71;98936.22;5018899;23;20178;-95
2023/01/04 12:10:29;;;;;;;1.98;1.30;;;;;;;9.60;88.47;98936.59;5066980;23;20266;-96
2023/01/04 12:12:37;;;;;;;4.50;0.90;;;;;;;9.62;88.07;98939.13;5019656;23;20295;-95
2023/01/04 12:17:24;;;;;;;2.55;1.00;;;;;;;9.63;87.24;98923.41;5007267;23;20193;-96
2023/01/04 12:27:27;;;;;;;2.17;1.05;;;;;;;9.71;88.10;98916.06;4992419;23;20181;-91
2023/01/04 12:55:05;;;;;;;2.80;1.41;;;;;;;9.72;90.29;98886.47;5189286;22;21984124;-96
2023/01/04 12:57:45;;;;;;;1.67;1.15;;;;;;;9.77;90.39;98881.03;4999457;23;20257;-95
2023/01/04 13:00:15;;;;;;;2.08;1.02;;;;;;;9.81;90.56;98874.75;4975538;23;20217;-96
2023/01/04 13:03:06;;;;;;;1.40;1.10;;;;;;;9.86;90.81;98863.13;5007377;23;20474;-96
2023/01/04 13:08:36;;;;;;;2.40;1.15;;;;;;;9.89;90.14;98863.84;5022901;23;20180;-95
2023/01/04 13:10:48;;;;;;;2.70;0.90;;;;;;;9.92;91.05;98862.81;5024270;23;20182;-96
2023/01/04 13:13:28;;;;;;;2.95;1.10;;;;;;;9.96;91.17;98857.38;5047159;23;20183;-96
2023/01/04 13:16:01;;;;;;;2.05;1.08;;;;;;;10.00;91.19;98866.75;5098141;23;20163;-96
2023/01/04 13:18:40;;;;;;;3.70;1.20;;;;;;;10.03;91.80;98847.50;5096825;23;20269;-93
2023/01/04 13:20:53;;;;;;;4.10;1.20;;;;;;;10.09;90.99;98855.00;5094976;23;20602;-96
2023/01/04 13:23:23;;;;;;;1.70;1.10;;;;;;;10.10;90.81;98849.69;5092670;23;20183;-96
2023/01/04 13:25:39;;;;;;;1.95;0.93;;;;;;;10.13;91.06;98843.44;5119566;23;20935;-95
2023/01/04 13:28:20;;;;;;;1.80;1.10;;;;;;;10.16;91.64;98843.28;5119671;23;20174;-96
2023/01/04 13:30:49;;;;;;;2.72;1.00;;;;;;;10.17;90.41;98824.13;5095795;23;20700;-96
2023/01/04 13:33:13;;;;;;;3.90;1.00;;;;;;;10.19;90.51;98838.75;5098359;23;20521;-96
2023/01/04 13:35:45;;;;;;;1.60;1.10;;;;;;;10.21;91.60;98836.91;5095797;23;20183;-96
2023/01/04 13:38:27;;;;;;;2.75;0.90;;;;;;;10.20;91.27;98824.78;5098061;23;20605;-96
2023/01/04 13:40:48;;;;;;;1.50;1.10;;;;;;;10.24;90.87;98833.28;5095767;23;20171;-94
2023/01/04 13:43:42;;;;;;;1.90;0.97;;;;;;;10.22;89.68;98817.72;5021444;23;20562;-96
2023/01/04 13:46:13;;;;;;;2.63;0.95;;;;;;;10.27;90.07;98815.72;5018514;23;20590;-93
2023/01/04 13:48:24;;;;;;;3.05;0.90;;;;;;;10.27;90.17;98818.31;5018330;23;20177;-96
2023/01/04 13:50:36;;;;;;;3.58;1.25;;;;;;;10.31;90.53;98821.59;5041429;23;20168;-95
2023/01/04 13:52:45;;;;;;;2.38;0.90;;;;;;;10.28;90.34;98824.38;5040238;23;20196;-95
2023/01/04 13:55:27;;;;;;;1.25;0.98;;;;;;;10.33;90.74;98820.59;5017694;23;20271;-96
2023/01/04 13:57:33;;;;;;;1.50;1.02;;;;;;;10.34;90.43;98823.13;5016775;23;20162;-96
2023/01/04 13:59:38;;;;;;;1.80;0.85;;;;;;;10.34;90.76;98811.81;5064877;23;20243;-95
2023/01/04 14:02:30;;;;;;;2.55;0.90;;;;;;;10.36;90.31;98818.66;5016573;23;20181;-96
2023/01/04 14:05:25;;;;;;;2.78;1.25;;;;;;;10.39;90.02;98804.59;5041090;23;20181;-96
2023/01/04 14:07:28;;;;;;;3.63;0.90;;;;;;;10.45;89.87;98805.09;5011490;23;20854;-94
2023/01/04 14:10:07;;;;;;;3.05;1.08;;;;;;;10.48;88.92;98806.69;5039395;23;20230;-96
2023/01/04 14:12:22;;;;;;;2.17;1.00;;;;;;;10.49;88.69;98805.75;5039614;23;20207;-96
2023/01/04 14:15:18;;;;;;;2.00;0.82;;;;;;;10.55;88.49;98805.41;5013040;23;20596;-96
2023/01/04 14:17:40;;;;;;;2.70;1.10;;;;;;;10.53;89.20;98796.84;5015614;23;20200;-96
2023/01/04 14:20:35;;;;;;;3.10;1.15;;;;;;;10.55;88.62;98798.41;5021131;23;20593;-95
2023/01/04 14:22:56;;;;;;;2.65;1.15;;;;;;;10.55;89.05;98797.59;5091471;23;20203;-96
2023/01/04 14:25:43;;;;;;;1.40;0.90;;;;;;;10.55;89.75;98795.81;5091556;23;20172;-96
2023/01/04 14:30:35;;;;;;;2.53;1.00;;;;;;;10.58;89.24;98795.63;5090416;23;20266;-96
2023/01/04 14:33:03;;;;;;;2.40;0.93;;;;;;;10.60;88.41;98795.53;5115588;23;20211;-94
2023/01/04 16:13:02;;;;;;;1.57;1.03;;;;;;;10.83;88.59;98739.34;5151391;23;20993;-96
2023/01/04 16:18:24;;;;;;;1.63;1.00;;;;;;;10.87;89.30;98734.81;5133983;23;20608;-96
2023/01/04 16:21:34;;;;;;;2.23;0.90;;;;;;;10.82;89.09;98727.25;5184019;23;20654;-96
2023/01/04 16:24:03;;;;;;;1.77;1.00;;;;;;;10.85;90.63;98734.91;5126886;23;20616;-96
2023/01/04 16:28:59;;;;;;;1.67;1.00;;;;;;;10.78;91.08;98716.22;5129621;23;20593;-96
2023/01/04 16:31:07;;;;;;;1.93;0.90;;;;;;;10.80;91.34;98726.47;5117240;23;20603;-95
2023/01/04 17:25:46;;;;;;;3.40;1.33;;;;;;;10.88;90.17;98682.53;5145190;22;20178;-96
2023/01/04 17:27:50;;;;;;;2.50;1.20;;;;;;;10.90;90.12;98687.66;5097978;23;20587;-96
2023/01/04 17:29:55;;;;;;;1.75;1.00;;;;;;;10.90;89.63;98678.03;5098408;23;20588;-94
2023/01/04 17:50:56;;;;;;;1.70;1.20;;;;;;;10.92;89.08;98660.50;5187583;22;21172;-86
2023/01/04 17:52:59;;;;;;;2.10;1.38;;;;;;;10.92;90.66;98670.13;5138867;23;20225;-86
2023/01/04 17:55:02;;;;;;;2.75;1.02;;;;;;;10.91;89.75;98661.44;5163502;23;20243;-89
2023/01/04 17:57:08;;;;;;;1.20;0.90;;;;;;;10.93;89.69;98667.41;5162574;23;20185;-87
2023/01/04 17:59:11;;;;;;;1.90;1.10;;;;;;;10.92;89.83;98665.72;5163822;23;20579;-87
2023/01/04 18:01:16;;;;;;;1.57;1.10;;;;;;;10.95;89.92;98656.88;5190252;22;20567;-87
2023/01/04 18:03:19;;;;;;;3.03;2.17;;;;;;;10.95;89.44;98655.09;5164005;23;20557;-87
2023/01/04 18:05:22;;;;;;;2.27;1.10;;;;;;;10.97;90.51;98653.22;5163641;23;20580;-87
2023/01/04 18:07:27;;;;;;;2.03;1.08;;;;;;;10.97;90.76;98658.44;5190914;22;20618;-87
2023/01/04 18:09:30;;;;;;;1.70;0.80;;;;;;;10.98;89.79;98664.53;5137618;23;20201;-92
2023/01/04 18:11:34;;;;;;;2.77;1.73;;;;;;;10.98;89.64;98662.75;5139384;23;20596;-92
2023/01/04 18:13:39;;;;;;;1.37;0.80;;;;;;;11.00;89.20;98663.50;5136116;23;20687;-93
2023/01/04 18:15:47;;;;;;;2.00;1.08;;;;;;;11.01;88.87;98662.56;5165009;23;21229;-93
2023/01/04 18:18:10;;;;;;;1.77;1.00;;;;;;;11.02;89.66;98661.66;5138375;23;20213;-95
2023/01/04 18:20:14;;;;;;;1.55;1.00;;;;;;;11.00;90.82;98658.25;5191522;22;20969;-93
2023/01/04 18:22:28;;;;;;;2.00;1.08;;;;;;;11.01;90.01;98665.19;5139344;23;20248;-93
2023/01/04 18:24:33;;;;;;;1.33;0.80;;;;;;;11.02;91.04;98659.03;5138155;23;20266;-92
2023/01/04 18:26:40;;;;;;;1.25;0.80;;;;;;;11.02;91.14;98661.66;5139445;23;20576;-93
2023/01/04 18:29:03;;;;;;;2.10;1.00;;;;;;;11.03;90.03;98660.69;5164540;23;20208;-94
2023/01/04 18:31:14;;;;;;;1.77;1.30;;;;;;;11.05;90.27;98663.22;5164252;23;20232;-93
2023/01/04 18:33:17;;;;;;;1.60;1.05;;;;;;;11.03;90.77;98663.31;5138681;23;20190;-94
2023/01/04 18:35:20;;;;;;;1.47;1.00;;;;;;;11.07;90.49;98664.81;5139109;23;20639;-94
2023/01/04 18:37:24;;;;;;;1.80;1.10;;;;;;;11.08;89.76;98657.81;5139616;23;20675;-94
2023/01/04 18:39:29;;;;;;;1.73;1.00;;;;;;;11.10;91.67;98664.63;5191010;22;20514;-93
2023/01/04 18:41:32;;;;;;;1.53;1.10;;;;;;;11.12;90.00;98667.97;5138379;23;20585;-93
2023/01/04 18:43:36;;;;;;;1.67;1.13;;;;;;;11.12;90.74;98665.34;5163801;23;20600;-92
2023/01/04 18:45:40;;;;;;;2.03;1.30;;;;;;;11.14;91.01;98668.72;5139036;23;20672;-93
2023/01/04 18:47:46;;;;;;;1.83;1.10;;;;;;;11.16;91.21;98679.91;5164968;23;20638;-93
2023/01/04 18:49:49;;;;;;;1.60;0.83;;;;;;;11.16;90.82;98677.28;5139147;23;20599;-94
2023/01/04 18:51:53;;;;;;;1.60;1.00;;;;;;;11.15;91.85;98667.78;5165296;23;20603;-94
2023/01/04 18:53:56;;;;;;;1.30;0.80;;;;;;;11.18;90.58;98666.75;5139480;23;20617;-94
2023/01/04 18:56:03;;;;;;;1.70;1.00;;;;;;;11.15;91.78;98675.59;5164743;23;20556;-93
2023/01/04 18:58:07;;;;;;;1.50;0.80;;;;;;;11.20;91.35;98670.97;5140548;23;20612;-94
2023/01/04 19:00:11;;;;;;;1.30;0.90;;;;;;;11.17;90.83;98684.22;5163674;23;20610;-93
2023/01/04 19:02:16;;;;;;;1.00;0.70;;;;;;;11.19;91.91;98679.72;5164078;23;20170;-93
2023/01/04 19:04:19;;;;;;;1.00;0.60;;;;;;;11.18;91.11;98678.03;5138847;23;20631;-94
2023/01/04 19:06:23;;;;;;;1.53;1.00;;;;;;;11.18;91.70;98685.88;5190933;22;20567;-93
2023/01/04 19:08:27;;;;;;;2.50;0.90;;;;;;;11.17;91.60;98676.38;5138977;23;20680;-93
2023/01/04 19:10:30;;;;;;;1.37;0.80;;;;;;;11.20;91.88;98681.41;5138279;23;20569;-92
2023/01/04 19:12:37;;;;;;;1.53;0.80;;;;;;;11.20;91.79;98681.41;5163768;23;20595;-93
2023/01/04 19:14:40;;;;;;;3.63;1.00;;;;;;;11.21;92.07;98684.84;5138792;23;21206;-93
2023/01/04 19:16:44;;;;;;;1.92;0.80;;;;;;;11.19;92.12;98671.88;5138171;23;21191;-93
2023/01/04 19:18:47;;;;;;;1.43;0.70;;;;;;;11.21;91.58;98677.84;5164199;23;20174;-93
2023/01/04 19:20:50;;;;;;;1.73;0.80;;;;;;;11.23;92.27;98682.97;5138472;23;20584;-94
2023/01/04 19:22:54;;;;;;;1.00;0.80;;;;;;;11.19;92.18;98668.44;5138305;23;21132;-94
2023/01/04 19:24:57;;;;;;;1.50;0.97;;;;;;;11.19;91.15;98679.72;5136508;23;20624;-92
2023/01/04 19:27:01;;;;;;;2.53;1.17;;;;;;;11.19;92.61;98669.28;5136811;23;20585;-92
2023/01/04 19:29:07;;;;;;;1.43;0.80;;;;;;;11.17;92.70;98673.75;5134680;23;20585;-88
2023/01/04 19:31:15;;;;;;;1.43;1.00;;;;;;;11.18;91.29;98672.81;5187989;22;21190;-93
2023/01/04 19:33:18;;;;;;;1.47;0.80;;;;;;;11.16;92.84;98674.69;5136211;23;20589;-94
2023/01/04 19:35:22;;;;;;;1.10;0.80;;;;;;;11.16;91.63;98679.91;5137787;23;21155;-93
2023/01/04 19:37:25;;;;;;;1.13;0.77;;;;;;;11.14;91.45;98676.56;5138534;23;20589;-94
2023/01/04 19:39:29;;;;;;;1.20;0.73;;;;;;;11.14;92.91;98679.16;5138239;23;21022;-92
2023/01/04 19:41:33;;;;;;;1.23;0.70;;;;;;;11.14;92.64;98670.47;5137776;23;20632;-93
2023/01/04 19:43:36;;;;;;;1.50;0.80;;;;;;;11.13;93.03;98690.53;5163081;23;20686;-92
2023/01/04 19:45:41;;;;;;;1.63;0.70;;;;;;;11.17;92.11;98691.19;5162365;23;20675;-93
2023/01/04 19:47:45;;;;;;;1.50;0.70;;;;;;;11.23;91.26;98696.88;5137182;23;20664;-93
2023/01/04 19:49:49;;;;;;;1.88;0.90;;;;;;;11.23;91.66;98696.88;5135939;23;20592;-93
2023/01/04 19:51:52;;;;;;;1.63;0.83;;;;;;;11.23;90.74;98699.50;5163050;23;20225;-93
2023/01/04 19:53:55;;;;;;;1.30;0.90;;;;;;;11.24;92.74;98698.53;5137842;23;20731;-93
2023/01/04 19:55:58;;;;;;;1.13;0.70;;;;;;;11.24;91.92;98697.72;5136754;23;20611;-93
2023/01/04 19:58:02;;;;;;;1.00;0.63;;;;;;;11.21;91.63;98693.50;5163833;23;20671;-93
2023/01/04 20:00:06;;;;;;;1.87;1.37;;;;;;;11.19;91.87;98694.56;5137521;23;20620;-94
2023/01/04 20:02:12;;;;;;;1.37;0.90;;;;;;;11.21;92.21;98708.34;5138558;23;20696;-93
2023/01/04 20:04:15;;;;;;;2.43;1.37;;;;;;;11.23;92.73;98702.09;5136702;23;20636;-94
2023/01/04 20:06:19;;;;;;;1.20;0.77;;;;;;;11.23;92.05;98704.72;5162633;23;21100;-92
2023/01/04 20:08:22;;;;;;;1.77;1.00;;;;;;;11.24;92.49;98698.53;5137822;23;20619;-93
2023/01/04 20:10:26;;;;;;;1.50;1.00;;;;;;;11.27;92.06;98708.81;5137122;23;20578;-94
2023/01/04 20:12:29;;;;;;;1.27;0.80;;;;;;;11.29;92.41;98701.72;5136982;23;20987;-92
2023/01/04 20:14:32;;;;;;;1.93;0.60;;;;;;;11.25;92.90;98705.44;5162561;23;20600;-93
2023/01/04 20:16:38;;;;;;;1.17;0.60;;;;;;;11.23;92.80;98703.84;5140110;23;21121;-95
2023/01/04 20:18:45;;;;;;;1.50;0.60;;;;;;;11.21;93.09;98692.69;5142767;23;20989;-96
2023/01/04 20:20:48;;;;;;;1.40;0.80;;;;;;;11.17;93.77;98697.25;5142158;23;21017;-96
2023/01/04 20:22:52;;;;;;;0.90;0.50;;;;;;;11.17;93.68;98681.59;5141708;23;20613;-94
2023/01/04 20:24:55;;;;;;;1.10;0.60;;;;;;;11.16;93.92;98684.31;5139498;23;20608;-93
2023/01/04 20:26:58;;;;;;;1.20;0.70;;;;;;;11.12;94.99;98683.63;5140778;23;20572;-94
2023/01/04 20:29:03;;;;;;;1.30;0.50;;;;;;;11.13;94.94;98681.88;5139280;23;20636;-95
2023/01/04 20:31:09;;;;;;;1.27;0.83;;;;;;;11.09;95.27;98689.03;5141459;23;20577;-95
2023/01/04 20:33:13;;;;;;;1.30;0.80;;;;;;;11.09;95.02;98696.88;5141577;23;20603;-96
2023/01/04 20:35:18;;;;;;;1.40;0.70;;;;;;;11.12;95.48;98703.69;5140236;23;20605;-96
2023/01/04 20:37:22;;;;;;;1.13;0.60;;;;;;;11.12;95.08;98694.06;5140836;23;21214;-96
2023/01/04 20:39:25;;;;;;;1.00;0.70;;;;;;;11.08;96.42;98691.72;5141553;23;20585;-96
2023/01/04 20:41:30;;;;;;;1.70;1.10;;;;;;;11.09;95.78;98696.88;5145890;23;20617;-94
2023/01/04 20:43:33;;;;;;;1.00;0.60;;;;;;;11.05;96.69;98679.72;5145597;23;20621;-95
2023/01/04 20:45:41;;;;;;;1.43;0.80;;;;;;;11.08;95.70;98676.06;5144453;23;20672;-96
2023/01/04 20:47:46;;;;;;;1.20;0.90;;;;;;;10.98;96.26;98680.19;5144419;23;20581;-96
2023/01/04 20:49:50;;;;;;;2.60;0.60;;;;;;;10.96;96.86;98669.84;5144012;23;20584;-96
2023/01/04 20:51:55;;;;;;;3.10;0.90;;;;;;;11.00;97.41;98683.53;5143323;23;20610;-96
2023/01/04 20:53:59;;;;;;;1.30;0.90;;;;;;;10.97;97.71;98683.72;5144738;23;20584;-96
2023/01/04 20:56:07;;;;;;;1.30;0.70;;;;;;;10.93;97.12;98674.38;5144931;23;20612;-96
2023/01/04 20:58:13;;;;;;;1.20;0.60;;;;;;;10.95;97.95;98685.59;5143815;23;20627;-96
2023/01/04 21:00:16;;;;;;;1.33;0.70;;;;;;;10.88;98.11;98672.09;5143141;23;20585;-96
2023/01/04 21:02:20;;;;;;;1.50;0.80;;;;;;;10.90;98.00;98672.81;5144405;23;20569;-95
2023/01/04 21:04:24;;;;;;;1.00;0.60;;;;;;;10.84;98.12;98688.03;5144162;23;20586;-96
2023/01/04 21:06:29;;;;;;;1.10;0.70;;;;;;;10.89;98.83;98678.97;5144140;23;20624;-96
2023/01/04 21:08:35;;;;;;;1.50;0.80;;;;;;;10.90;98.75;98683.25;5145729;23;20627;-96
2023/01/04 21:10:41;;;;;;;1.57;0.63;;;;;;;10.90;98.18;98692.88;5146658;23;20669;-96
2023/01/04 21:12:44;;;;;;;1.00;0.70;;;;;;;10.91;97.66;98704.97;5145495;23;20604;-96
2023/01/04 21:14:48;;;;;;;1.77;0.70;;;;;;;10.94;97.79;98710.84;5143953;23;20612;-96
2023/01/04 21:16:51;;;;;;;1.27;0.60;;;;;;;10.91;98.05;98700.56;5144030;23;20589;-96
2023/01/04 21:18:57;;;;;;;1.37;0.80;;;;;;;10.93;99.12;98706.56;5146806;23;20573;-95
2023/01/04 21:21:05;;;;;;;1.03;0.57;;;;;;;10.99;98.54;98707.94;5175441;22;20588;-96
2023/01/04 21:23:09;;;;;;;1.30;0.80;;;;;;;10.95;97.21;98696.03;5147465;23;20691;-96
2023/01/04 21:25:15;;;;;;;1.00;0.70;;;;;;;10.91;98.34;98697.13;5146609;23;21130;-96
2023/01/04 21:27:19;;;;;;;1.30;0.80;;;;;;;10.99;98.86;98707.94;5150145;23;20572;-96
2023/01/04 21:29:24;;;;;;;1.43;0.80;;;;;;;11.02;99.29;98699.94;5151783;23;20640;-96
2023/01/04 21:31:28;;;;;;;1.30;0.77;;;;;;;11.06;98.37;98698.81;5148468;23;20981;-95
2023/01/04 21:33:33;;;;;;;1.47;0.90;;;;;;;11.06;97.60;98704.06;5147565;23;20585;-96
2023/01/04 21:35:37;;;;;;;1.30;0.80;;;;;;;11.05;98.42;98694.53;5146575;23;20620;-96
2023/01/04 21:37:41;;;;;;;1.20;0.70;;;;;;;11.02;98.03;98699.94;5146409;23;20581;-95
2023/01/04 21:39:45;;;;;;;1.23;0.70;;;;;;;11.03;98.74;98699.84;5144929;23;20613;-96
2023/01/04 21:41:53;;;;;;;1.33;0.83;;;;;;;11.01;98.41;98691.28;5146131;23;21027;-96
2023/01/04 21:43:58;;;;;;;1.00;0.70;;;;;;;10.95;98.19;98702.09;5146227;23;20592;-96
2023/01/04 21:46:04;;;;;;;1.30;0.80;;;;;;;10.93;98.63;98687.44;5145641;23;21057;-96
2023/01/04 21:48:08;;;;;;;1.90;0.90;;;;;;;10.89;99.95;98684.19;5145495;23;20581;-95
2023/01/04 21:50:12;;;;;;;1.10;0.80;;;;;;;10.90;100.00;98685.03;5145033;23;20186;-96
2023/01/04 21:52:21;;;;;;;1.10;0.60;;;;;;;10.87;98.98;98673.00;5145595;23;20576;-96
2023/01/04 21:54:25;;;;;;;1.80;0.70;;;;;;;10.85;98.95;98664.44;5145853;23;20173;-96
2023/01/04 21:56:30;;;;;;;1.07;0.73;;;;;;;10.87;99.95;98678.22;5145872;23;20610;-96
2023/01/04 21:58:35;;;;;;;1.30;0.70;;;;;;;10.87;99.60;98670.41;5144692;23;20591;-96
2023/01/04 22:00:39;;;;;;;1.10;0.57;;;;;;;10.91;99.21;98673.66;5145104;23;21183;-95
2023/01/04 22:02:43;;;;;;;1.30;0.70;;;;;;;10.86;100.00;98650.44;5143325;23;20592;-95
2023/01/04 22:04:47;;;;;;;1.63;0.80;;;;;;;10.92;99.84;98660.50;5146173;23;20957;-96
2023/01/04 22:06:51;;;;;;;1.47;0.80;;;;;;;10.84;99.33;98644.50;5144762;23;21125;-96
2023/01/04 22:08:54;;;;;;;1.37;0.80;;;;;;;10.85;99.78;98656.63;5144090;23;20627;-96
2023/01/04 22:10:58;;;;;;;1.43;0.80;;;;;;;10.87;99.80;98656.53;5144695;23;20648;-96
2023/01/04 22:13:02;;;;;;;2.27;0.90;;;;;;;10.89;100.00;98657.25;5145668;23;20572;-95
2023/01/04 22:15:08;;;;;;;1.20;0.67;;;;;;;10.86;99.49;98636.56;5144683;23;20970;-95
2023/01/04 22:17:12;;;;;;;1.97;0.80;;;;;;;10.89;99.44;98645.03;5143598;23;20577;-96
2023/01/04 22:19:15;;;;;;;1.10;0.70;;;;;;;10.90;98.94;98636.28;5142953;23;20610;-96
2023/01/04 22:21:22;;;;;;;1.33;0.80;;;;;;;10.95;100.00;98636.84;5142686;23;20691;-96
2023/01/04 22:23:26;;;;;;;1.20;0.70;;;;;;;10.95;99.17;98647.28;5142475;23;20635;-96
2023/01/04 22:25:29;;;;;;;2.67;2.15;;;;;;;10.98;99.10;98639.25;5142054;23;20589;-94
2023/01/04 22:27:33;;;;;;;1.50;1.10;;;;;;;11.00;98.72;98631.34;5141196;23;20177;-94
2023/01/04 22:29:37;;;;;;;1.50;0.80;;;;;;;10.96;99.55;98628.09;5139131;23;20581;-94
2023/01/04 22:31:42;;;;;;;3.50;1.00;;;;;;;10.98;98.72;98630.59;5141954;23;20608;-96
2023/01/04 22:33:46;;;;;;;1.63;1.43;;;;;;;11.01;98.90;98628.63;5141986;23;20677;-95
2023/01/04 22:35:51;;;;;;;1.07;0.70;;;;;;;10.99;99.73;98635.72;5143714;22;20616;-95
2023/01/04 22:37:54;;;;;;;1.20;0.77;;;;;;;11.03;98.65;98631.16;5141002;23;20601;-95
2023/01/04 22:39:57;;;;;;;1.20;0.70;;;;;;;11.05;98.32;98635.34;5142391;23;20628;-95
2023/01/04 22:42:01;;;;;;;1.10;0.70;;;;;;;11.07;98.58;98640.47;5141822;23;20571;-94
2023/01/04 22:44:06;;;;;;;1.10;0.67;;;;;;;11.10;98.17;98635.91;5141824;23;20680;-95
2023/01/04 22:46:13;;;;;;;1.37;0.80;;;;;;;11.16;98.83;98632.09;5141887;23;21003;-95
2023/01/04 22:48:18;;;;;;;1.30;0.80;;;;;;;11.18;97.58;98628.44;5141694;23;20569;-94
2023/01/04 22:50:22;;;;;;;1.97;0.70;;;;;;;11.20;97.05;98628.34;5143165;23;20664;-95
2023/01/04 22:52:25;;;;;;;1.20;0.90;;;;;;;11.15;97.75;98622.56;5142842;23;20876;-95
2023/01/04 22:54:31;;;;;;;1.40;0.87;;;;;;;11.14;98.65;98628.72;5143675;23;20589;-96
2023/01/04 22:56:35;;;;;;;1.17;0.80;;;;;;;11.13;98.37;98627.06;5143009;23;20631;-94
2023/01/04 22:58:38;;;;;;;1.17;0.80;;;;;;;11.11;98.38;98618.47;5141950;23;20698;-94
2023/01/04 23:00:42;;;;;;;1.10;0.70;;;;;;;11.10;99.00;98616.81;5142774;23;20585;-94
2023/01/04 23:02:45;;;;;;;2.50;1.03;;;;;;;11.13;98.10;98617.44;5143211;23;20631;-96
2023/01/04 23:04:50;;;;;;;1.10;0.70;;;;;;;11.13;99.63;98621.84;5143369;23;20577;-95
2023/01/04 23:06:54;;;;;;;1.30;0.80;;;;;;;11.09;98.59;98608.13;5141675;23;20573;-95
2023/01/04 23:08:59;;;;;;;1.20;0.87;;;;;;;11.12;98.44;98609.72;5143926;23;20608;-95
2023/01/04 23:11:06;;;;;;;1.50;0.80;;;;;;;11.12;97.85;98599.25;5143275;23;20633;-95
2023/01/04 23:13:09;;;;;;;1.60;0.90;;;;;;;11.13;98.52;98593.94;5143507;23;20562;-95
2023/01/04 23:15:13;;;;;;;1.30;0.70;;;;;;;11.10;99.49;98596.75;5142996;23;20573;-96
2023/01/04 23:17:16;;;;;;;1.33;0.73;;;;;;;11.11;98.28;98592.34;5166725;23;20616;-95
2023/01/04 23:19:20;;;;;;;1.30;0.80;;;;;;;11.10;98.95;98599.38;5142538;23;20591;-95
2023/01/04 23:21:24;;;;;;;1.17;0.57;;;;;;;11.08;99.68;98590.78;5143120;23;20582;-95
2023/01/04 23:23:28;;;;;;;1.33;0.87;;;;;;;11.08;99.37;98601.25;5142195;23;20983;-95
2023/01/04 23:25:33;;;;;;;1.10;0.60;;;;;;;11.10;98.60;98588.09;5143255;23;20993;-94
2023/01/04 23:27:37;;;;;;;1.60;0.90;;;;;;;11.10;99.42;98585.47;5141924;23;20997;-95
2023/01/04 23:29:41;;;;;;;1.50;1.00;;;;;;;11.07;98.99;98583.06;5142501;23;20592;-94
2023/01/04 23:31:44;;;;;;;1.73;0.90;;;;;;;11.08;99.41;98571.66;5142794;23;21100;-95
2023/01/04 23:33:52;;;;;;;1.30;0.80;;;;;;;11.07;98.04;98567.41;5142648;23;20616;-94
2023/01/04 23:35:56;;;;;;;1.30;0.80;;;;;;;11.06;98.54;98574.38;5142253;23;20243;-96