Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:41;;;;;;;;;;;;;;;14.15;62.02;100448.84;5009351;28;20295;-81
2024/03/31 00:03:07;;;;;;;;;;;;;;;14.13;62.12;100453.13;5009219;28;20422;-80
2024/03/31 00:05:32;;;;;;;;;;;;;;;14.11;62.34;100451.34;5010947;28;20443;-80
2024/03/31 00:07:57;;;;;;;;;;;;;;;14.08;62.70;100446.94;5010523;28;20311;-81
2024/03/31 00:10:23;;;;;;;;;;;;;;;13.99;63.13;100450.22;5007955;28;20020;-80
2024/03/31 00:12:48;;;;;;;;;;;;;;;13.99;64.01;100452.81;5008527;28;19928;-80
2024/03/31 00:15:14;;;;;;;;;;;;;;;14.05;64.87;100457.28;5008676;28;19971;-80
2024/03/31 00:17:39;;;;;;;;;;;;;;;14.03;64.53;100448.56;5009663;28;19960;-80
2024/03/31 00:20:05;;;;;;;;;;;;;;;13.94;65.06;100453.56;5008710;28;19921;-79
2024/03/31 00:22:31;;;;;;;;;;;;;;;13.87;65.90;100462.94;5007340;28;19930;-81
2024/03/31 00:24:57;;;;;;;;;;;;;;;13.73;65.83;100460.88;5008069;28;19921;-80
2024/03/31 00:27:22;;;;;;;;;;;;;;;13.54;66.71;100461.28;5007856;28;20051;-81
2024/03/31 00:29:48;;;;;;;;;;;;;;;13.36;67.29;100465.13;5007992;28;20028;-80
2024/03/31 00:32:13;;;;;;;;;;;;;;;13.27;67.95;100462.28;5008319;28;20255;-80
2024/03/31 00:34:39;;;;;;;;;;;;;;;13.27;67.86;100449.31;5008030;28;19944;-80
2024/03/31 00:37:04;;;;;;;;;;;;;;;13.35;67.37;100455.59;4991819;28;20347;-80
2024/03/31 00:39:29;;;;;;;;;;;;;;;13.51;66.38;100463.81;5008652;28;19918;-80
2024/03/31 00:41:55;;;;;;;;;;;;;;;13.62;65.87;100457.16;4991409;28;20415;-80
2024/03/31 00:44:20;;;;;;;;;;;;;;;13.64;65.70;100463.25;5008238;28;19921;-80
2024/03/31 00:46:46;;;;;;;;;;;;;;;13.70;65.57;100460.78;5008104;28;19926;-80
2024/03/31 00:49:12;;;;;;;;;;;;;;;13.79;65.94;100454.09;5027330;28;20688;-80
2024/03/31 00:51:37;;;;;;;;;;;;;;;13.77;66.29;100473.91;5027768;28;19928;-80
2024/03/31 00:54:03;;;;;;;;;;;;;;;13.64;66.51;100465.84;5021812;28;20008;-80
2024/03/31 00:56:28;;;;;;;;;;;;;;;13.71;66.76;100467.75;5010742;28;19925;-80
2024/03/31 00:58:54;;;;;;;;;;;;;;;13.73;67.22;100468.66;5010925;28;19918;-80
2024/03/31 01:01:19;;;;;;;;;;;;;;;13.82;67.31;100461.91;5011683;28;19975;-81
2024/03/31 01:03:45;;;;;;;;;;;;;;;13.87;67.24;100461.19;5010409;28;19929;-81
2024/03/31 01:06:13;;;;;;;;;;;;;;;13.78;67.74;100479.13;5014481;28;19978;-81
2024/03/31 01:08:38;;;;;;;;;;;;;;;13.66;67.85;100473.69;5014252;28;19937;-79
2024/03/31 01:11:04;;;;;;;;;;;;;;;13.59;68.42;100483.00;5013576;28;19922;-78
2024/03/31 01:13:30;;;;;;;;;;;;;;;13.70;67.79;100476.34;5013793;28;19922;-78
2024/03/31 01:15:55;;;;;;;;;;;;;;;13.78;67.63;100486.06;5014028;28;20388;-78
2024/03/31 01:18:21;;;;;;;;;;;;;;;13.68;68.70;100483.25;5013532;28;19929;-78
2024/03/31 01:20:46;;;;;;;;;;;;;;;13.65;68.92;100484.88;5014200;28;19922;-79
2024/03/31 01:23:38;;;;;;;;;;;;;;;13.70;68.38;100481.53;4989553;28;19917;-80
2024/03/31 01:26:03;;;;;;;;;;;;;;;13.73;68.21;100486.81;4990872;28;19933;-80
2024/03/31 01:28:29;;;;;;;;;;;;;;;13.67;69.36;100488.38;4991258;28;19921;-79
2024/03/31 01:30:54;;;;;;;;;;;;;;;13.58;69.11;100482.13;4990510;28;20008;-79
2024/03/31 01:33:20;;;;;;;;;;;;;;;13.32;70.26;100488.34;4990827;28;20328;-79
2024/03/31 01:35:45;;;;;;;;;;;;;;;13.30;70.67;100496.09;4990670;28;19976;-78
2024/03/31 01:38:11;;;;;;;;;;;;;;;13.33;71.15;100490.97;4991343;28;19949;-79
2024/03/31 01:40:36;;;;;;;;;;;;;;;13.33;70.73;100496.16;4990831;28;20045;-79
2024/03/31 01:43:01;;;;;;;;;;;;;;;13.34;71.56;100484.06;4990573;28;19925;-80
2024/03/31 01:45:27;;;;;;;;;;;;;;;13.38;72.07;100493.72;4975458;28;19918;-79
2024/03/31 01:47:52;;;;;;;;;;;;;;;13.31;72.46;100490.06;4990670;28;20351;-79
2024/03/31 01:50:17;;;;;;;;;;;;;;;13.11;71.81;100489.53;4990497;28;20289;-80
2024/03/31 01:52:43;;;;;;;;;;;;;;;12.82;72.23;100489.59;4990555;28;20367;-80
2024/03/31 01:55:08;;;;;;;;;;;;;;;12.70;72.61;100490.13;5005933;28;19921;-80
2024/03/31 01:57:33;;;;;;;;;;;;;;;12.72;72.68;100492.75;5012111;28;20011;-79
2024/03/31 01:59:59;;;;;;;;;;;;;;;12.66;72.86;100496.06;5012842;28;20311;-78
2024/03/31 02:02:24;;;;;;;;;;;;;;;12.58;73.26;100490.66;5011825;28;19921;-78
2024/03/31 02:04:49;;;;;;;;;;;;;;;12.40;73.94;100493.59;5017691;28;20390;-78
2024/03/31 02:07:15;;;;;;;;;;;;;;;12.27;74.58;100489.78;5018176;28;20288;-78
2024/03/31 02:09:40;;;;;;;;;;;;;;;12.07;74.87;100485.69;5019753;28;19925;-78
2024/03/31 02:12:06;;;;;;;;;;;;;;;11.72;76.94;100495.75;5022015;28;19928;-78
2024/03/31 02:14:32;;;;;;;;;;;;;;;11.71;77.47;100500.03;5021316;28;19936;-78
2024/03/31 02:16:57;;;;;;;;;;;;;;;11.84;77.14;100501.31;5013734;28;19990;-79
2024/03/31 02:19:23;;;;;;;;;;;;;;;11.85;78.35;100507.38;5017539;28;20424;-79
2024/03/31 02:21:48;;;;;;;;;;;;;;;11.73;79.01;100506.13;5020536;28;19921;-79
2024/03/31 02:24:14;;;;;;;;;;;;;;;11.88;78.76;100507.47;5001189;28;19928;-80
2024/03/31 02:26:40;;;;;;;;;;;;;;;12.05;78.52;100508.03;5022914;28;19980;-80
2024/03/31 02:29:05;;;;;;;;;;;;;;;12.16;77.04;100508.38;5021344;28;20007;-80
2024/03/31 02:31:30;;;;;;;;;;;;;;;12.13;77.40;100504.84;5024595;28;20016;-80
2024/03/31 02:33:56;;;;;;;;;;;;;;;11.92;78.61;100514.50;5023677;28;19929;-78
2024/03/31 02:36:21;;;;;;;;;;;;;;;11.82;78.90;100515.91;5021297;28;19972;-79
2024/03/31 02:38:46;;;;;;;;;;;;;;;11.60;79.76;100515.22;5022078;28;20353;-80
2024/03/31 02:41:12;;;;;;;;;;;;;;;11.70;80.26;100513.81;5028183;28;20295;-78
2024/03/31 02:43:37;;;;;;;;;;;;;;;11.82;78.84;100513.31;5021910;28;19926;-78
2024/03/31 02:46:03;;;;;;;;;;;;;;;11.60;79.50;100509.13;5021357;28;20373;-77
2024/03/31 02:48:28;;;;;;;;;;;;;;;11.29;81.02;100518.44;5022579;28;19964;-76
2024/03/31 02:50:54;;;;;;;;;;;;;;;11.25;82.39;100519.16;5020599;28;19921;-77
2024/03/31 02:53:19;;;;;;;;;;;;;;;11.35;82.23;100520.38;5019185;28;20427;-77
2024/03/31 02:55:44;;;;;;;;;;;;;;;11.51;82.15;100524.34;5022384;28;20442;-77
2024/03/31 02:58:10;;;;;;;;;;;;;;;11.67;81.33;100524.03;5021784;28;19940;-79
2024/03/31 03:00:35;;;;;;;;;;;;;;;11.66;80.77;100522.28;5018834;28;19924;-78
2024/03/31 03:03:00;;;;;;;;;;;;;;;11.64;80.73;100530.00;5019092;28;20016;-79
2024/03/31 03:05:26;;;;;;;;;;;;;;;11.61;81.35;100532.47;5020023;28;20016;-78
2024/03/31 03:07:51;;;;;;;;;;;;;;;11.65;81.10;100536.03;4999244;28;19961;-78
2024/03/31 03:10:16;;;;;;;;;;;;;;;11.71;80.76;100527.59;5000973;28;19928;-77
2024/03/31 03:12:42;;;;;;;;;;;;;;;11.49;81.50;100534.66;4997733;28;19925;-77
2024/03/31 03:15:07;;;;;;;;;;;;;;;11.38;82.15;100541.16;5000277;28;20060;-79
2024/03/31 03:17:33;;;;;;;;;;;;;;;11.34;83.04;100545.34;4999669;28;19968;-77
2024/03/31 03:19:58;;;;;;;;;;;;;;;11.41;83.13;100541.25;4997764;28;20505;-77
2024/03/31 03:22:44;;;;;;;;;;;;;;;11.42;82.54;100540.44;4977072;28;19921;-78
2024/03/31 03:25:09;;;;;;;;;;;;;;;11.23;82.98;100537.19;4981843;28;19926;-77
2024/03/31 03:27:34;;;;;;;;;;;;;;;11.18;82.77;100538.75;4975754;28;19972;-77
2024/03/31 03:29:59;;;;;;;;;;;;;;;11.16;83.39;100545.56;4977261;28;19933;-77
2024/03/31 03:32:25;;;;;;;;;;;;;;;10.87;84.95;100544.50;4980908;28;20400;-77
2024/03/31 03:34:50;;;;;;;;;;;;;;;10.68;85.95;100547.28;4976982;28;20652;-77
2024/03/31 03:37:16;;;;;;;;;;;;;;;10.69;85.23;100542.97;4975989;28;20309;-78
2024/03/31 03:39:41;;;;;;;;;;;;;;;10.59;85.68;100539.19;4977353;28;20643;-77
2024/03/31 03:42:06;;;;;;;;;;;;;;;10.56;86.69;100544.22;4979090;28;19923;-78
2024/03/31 03:44:32;;;;;;;;;;;;;;;10.71;86.64;100533.59;4978107;28;19929;-78
2024/03/31 03:46:57;;;;;;;;;;;;;;;10.88;85.31;100533.34;4974784;28;19922;-77
2024/03/31 03:49:23;;;;;;;;;;;;;;;10.75;84.88;100538.03;4978096;28;19941;-77
2024/03/31 03:51:48;;;;;;;;;;;;;;;10.55;85.22;100544.19;4981012;28;20034;-77
2024/03/31 03:54:13;;;;;;;;;;;;;;;10.49;86.31;100543.13;5005759;28;19921;-79
2024/03/31 03:56:42;;;;;;;;;;;;;;;10.57;84.95;100542.53;5020006;28;20067;-79
2024/03/31 03:59:07;;;;;;;;;;;;;;;10.75;84.35;100548.38;5013821;28;19956;-77
2024/03/31 04:01:32;;;;;;;;;;;;;;;10.75;84.44;100538.03;5019525;28;19957;-78
2024/03/31 04:03:58;;;;;;;;;;;;;;;10.77;84.26;100551.03;5023341;28;19928;-77
2024/03/31 04:06:23;;;;;;;;;;;;;;;10.61;85.12;100563.34;5009909;28;19922;-77
2024/03/31 04:08:48;;;;;;;;;;;;;;;10.30;86.46;100566.41;5008446;28;19922;-76
2024/03/31 04:11:22;;;;;;;;;;;;;;;10.36;86.75;100569.28;5010086;28;19922;-78
2024/03/31 04:13:48;;;;;;;;;;;;;;;10.26;87.11;100574.88;5009766;28;20390;-78
2024/03/31 04:16:14;;;;;;;;;;;;;;;9.92;88.83;100583.78;5008672;28;19961;-77
2024/03/31 04:18:39;;;;;;;;;;;;;;;9.87;89.71;100576.75;5010028;28;20368;-75
2024/03/31 04:21:06;;;;;;;;;;;;;;;9.85;90.14;100585.25;5009963;28;20004;-77
2024/03/31 04:23:32;;;;;;;;;;;;;;;9.77;90.69;100587.50;5023533;28;19917;-77
2024/03/31 04:25:57;;;;;;;;;;;;;;;9.58;92.34;100588.41;5010422;28;19921;-77
2024/03/31 04:28:23;;;;;;;;;;;;;;;9.39;94.11;100589.31;5009793;28;20307;-77
2024/03/31 04:30:48;;;;;;;;;;;;;;;9.23;95.06;100598.97;5010071;28;19932;-77
2024/03/31 04:33:13;;;;;;;;;;;;;;;9.18;95.36;100591.81;5009779;28;19961;-76
2024/03/31 04:35:39;;;;;;;;;;;;;;;9.24;95.35;100586.94;5009850;28;19929;-77
2024/03/31 04:38:05;;;;;;;;;;;;;;;9.25;96.15;100593.88;5009657;28;20455;-77
2024/03/31 04:40:30;;;;;;;;;;;;;;;9.31;96.22;100590.66;5012887;28;20408;-77
2024/03/31 04:42:55;;;;;;;;;;;;;;;9.41;96.55;100597.09;5014322;28;19929;-77
2024/03/31 04:45:21;;;;;;;;;;;;;;;9.46;97.81;100600.75;5013850;28;19932;-77
2024/03/31 04:47:46;;;;;;;;;;;;;;;9.51;98.02;100595.00;5013687;28;19921;-78
2024/03/31 04:50:11;;;;;;;;;;;;;;;9.58;99.74;100603.00;5013994;28;19924;-77
2024/03/31 04:52:37;;;;;;;;;;;;;;;9.58;100.00;100603.00;5014267;28;20394;-77
2024/03/31 04:55:02;;;;;;;;;;;;;;;9.66;100.00;100602.50;5013358;28;19922;-77
2024/03/31 04:57:28;;;;;;;;;;;;;;;9.78;100.00;100609.91;5013964;28;19928;-77
2024/03/31 04:59:53;;;;;;;;;;;;;;;9.87;100.00;100609.41;5013297;28;19927;-78
2024/03/31 05:02:18;;;;;;;;;;;;;;;9.97;100.00;100610.66;5012726;28;19921;-78
2024/03/31 05:04:44;;;;;;;;;;;;;;;10.06;98.64;100602.44;5019137;28;20319;-78
2024/03/31 05:07:09;;;;;;;;;;;;;;;10.08;99.84;100613.69;5019861;28;19925;-77
2024/03/31 05:09:35;;;;;;;;;;;;;;;10.04;99.45;100613.56;5024180;28;19921;-77
2024/03/31 05:12:00;;;;;;;;;;;;;;;10.16;100.00;100612.31;5012685;28;19922;-77
2024/03/31 05:14:25;;;;;;;;;;;;;;;10.17;99.83;100614.94;5019691;28;19931;-77
2024/03/31 05:16:51;;;;;;;;;;;;;;;10.18;100.00;100628.72;5018870;28;20315;-77
2024/03/31 05:19:16;;;;;;;;;;;;;;;10.22;100.00;100617.72;5018019;28;19925;-77
2024/03/31 05:21:41;;;;;;;;;;;;;;;10.29;100.00;100627.47;5023389;28;19921;-77
2024/03/31 05:24:07;;;;;;;;;;;;;;;10.41;99.75;100627.09;5026051;28;19918;-77
2024/03/31 05:26:32;;;;;;;;;;;;;;;10.47;98.99;100629.06;5020770;28;19917;-76
2024/03/31 05:28:57;;;;;;;;;;;;;;;10.56;99.24;100628.56;5020330;28;19921;-77
2024/03/31 05:31:23;;;;;;;;;;;;;;;10.61;99.48;100632.19;5022091;28;19983;-78
2024/03/31 05:33:48;;;;;;;;;;;;;;;10.71;99.98;100636.88;5026739;28;19922;-79
2024/03/31 05:36:14;;;;;;;;;;;;;;;10.75;100.00;100635.31;5028523;28;19921;-79
2024/03/31 05:38:39;;;;;;;;;;;;;;;10.72;100.00;100627.47;5019000;28;19975;-75
2024/03/31 05:41:04;;;;;;;;;;;;;;;10.76;100.00;100630.19;5020759;28;19925;-77
2024/03/31 05:43:30;;;;;;;;;;;;;;;10.87;100.00;100627.16;5025706;28;19929;-75
2024/03/31 05:45:55;;;;;;;;;;;;;;;11.05;100.00;100634.72;5022172;28;19918;-77
2024/03/31 05:48:20;;;;;;;;;;;;;;;11.27;100.00;100633.81;5016898;28;19968;-79
2024/03/31 05:50:46;;;;;;;;;;;;;;;11.56;100.00;100639.16;5019582;28;19917;-79
2024/03/31 05:53:11;;;;;;;;;;;;;;;11.88;100.00;100642.00;5020546;28;19922;-77
2024/03/31 05:55:36;;;;;;;;;;;;;;;12.12;100.00;100640.28;5026117;28;19921;-76
2024/03/31 05:58:02;;;;;;;;;;;;;;;12.36;100.00;100628.97;5027540;28;19949;-76
2024/03/31 06:00:27;;;;;;;;;;;;;;;12.45;99.83;100637.00;5017951;28;19921;-77
2024/03/31 06:02:53;;;;;;;;;;;;;;;12.63;100.00;100633.25;5018472;28;20299;-76
2024/03/31 06:05:19;;;;;;;;;;;;;;;12.80;99.09;100641.53;5016052;28;19967;-76
2024/03/31 06:07:48;;;;;;;;;;;;;;;12.92;98.61;100635.84;5011723;28;19932;-77
2024/03/31 06:10:13;;;;;;;;;;;;;;;13.09;95.60;100647.59;5028918;28;19921;-77
2024/03/31 06:12:38;;;;;;;;;;;;;;;13.22;94.34;100646.25;5029950;28;19974;-77
2024/03/31 06:15:04;;;;;;;;;;;;;;;13.37;90.58;100653.63;5029482;28;19940;-76
2024/03/31 06:17:29;;;;;;;;;;;;;;;13.52;89.64;100653.19;5025713;28;19925;-76
2024/03/31 06:19:55;;;;;;;;;;;;;;;13.69;87.95;100645.84;5029519;28;20425;-77
2024/03/31 06:22:20;;;;;;;;;;;;;;;13.80;87.40;100647.84;5029161;28;20374;-76
2024/03/31 06:24:46;;;;;;;;;;;;;;;13.94;86.56;100656.88;5029565;28;20454;-78
2024/03/31 06:27:11;;;;;;;;;;;;;;;14.03;85.21;100657.13;5029075;28;19928;-76
2024/03/31 06:29:36;;;;;;;;;;;;;;;14.08;85.42;100654.63;5028066;28;20354;-75
2024/03/31 06:32:02;;;;;;;;;;;;;;;14.15;85.65;100656.53;5025070;28;20351;-75
2024/03/31 06:34:27;;;;;;;;;;;;;;;14.30;85.24;100657.78;5028159;28;20406;-77
2024/03/31 06:36:52;;;;;;;;;;;;;;;14.45;84.55;100655.53;5028383;28;19921;-76
2024/03/31 06:39:18;;;;;;;;;;;;;;;14.61;84.91;100649.00;5028679;28;19928;-75
2024/03/31 06:41:43;;;;;;;;;;;;;;;14.66;83.27;100652.59;5016303;28;19968;-75
2024/03/31 06:44:08;;;;;;;;;;;;;;;14.68;84.81;100647.47;5026575;28;19961;-75
2024/03/31 06:46:34;;;;;;;;;;;;;;;14.76;85.66;100652.84;5011033;28;20039;-75
2024/03/31 06:48:59;;;;;;;;;;;;;;;14.80;85.45;100650.31;5012055;28;20390;-75
2024/03/31 06:51:24;;;;;;;;;;;;;;;14.95;83.17;100638.50;5011165;28;20443;-75
2024/03/31 06:53:50;;;;;;;;;;;;;;;15.04;81.49;100641.28;5012089;28;20446;-78
2024/03/31 06:56:16;;;;;;;;;;;;;;;15.13;81.75;100641.50;5012594;28;19968;-78
2024/03/31 06:58:41;;;;;;;;;;;;;;;15.31;82.66;100638.41;5011958;28;20372;-79
2024/03/31 07:01:06;;;;;;;;;;;;;;;15.55;80.25;100639.72;5011567;28;19969;-80
2024/03/31 07:03:32;;;;;;;;;;;;;;;15.70;79.80;100641.75;5010793;28;19925;-80
2024/03/31 07:05:57;;;;;;;;;;;;;;;15.80;79.83;100648.91;5011482;28;19925;-79
2024/03/31 07:08:22;;;;;;;;;;;;;;;15.95;79.79;100650.03;5011282;28;19936;-76
2024/03/31 07:10:48;;;;;;;;;;;;;;;16.10;79.04;100644.22;5010869;28;19933;-76
2024/03/31 07:13:14;;;;;;;;;;;;;;;16.29;79.63;100641.06;5010419;28;19918;-77
2024/03/31 07:15:39;;;;;;;;;;;;;;;16.38;78.56;100642.09;5010452;28;20019;-78
2024/03/31 07:18:06;;;;;;;;;;;;;;;16.56;77.57;100650.19;5011059;28;19921;-78
2024/03/31 07:20:31;;;;;;;;;;;;;;;16.67;77.15;100647.72;5010064;28;19918;-79
2024/03/31 07:22:56;;;;;;;;;;;;;;;16.74;76.93;100657.41;5011643;28;20418;-79
2024/03/31 07:25:22;;;;;;;;;;;;;;;16.91;75.08;100639.44;4989912;28;19965;-78
2024/03/31 07:27:47;;;;;;;;;;;;;;;17.10;75.70;100643.16;5011003;28;20019;-78
2024/03/31 07:30:13;;;;;;;;;;;;;;;17.31;74.18;100646.91;5010986;28;19952;-79
2024/03/31 07:32:38;;;;;;;;;;;;;;;17.52;72.05;100642.75;5010519;28;19922;-77
2024/03/31 07:35:03;;;;;;;;;;;;;;;17.57;73.90;100644.59;5010171;28;20677;-77
2024/03/31 07:37:29;;;;;;;;;;;;;;;17.84;68.82;100637.00;5007802;28;19925;-78
2024/03/31 07:39:54;;;;;;;;;;;;;;;17.94;69.53;100639.78;5010129;28;19988;-77
2024/03/31 07:42:19;;;;;;;;;;;;;;;18.17;64.77;100644.31;5006852;28;19935;-77
2024/03/31 07:44:45;;;;;;;;;;;;;;;18.26;62.88;100636.53;5009777;28;19917;-77
2024/03/31 07:47:11;;;;;;;;;;;;;;;18.45;59.80;100638.44;5010817;28;20395;-77
2024/03/31 07:49:36;;;;;;;;;;;;;;;18.67;59.82;100636.84;5009892;28;20384;-77
2024/03/31 07:52:02;;;;;;;;;;;;;;;18.80;59.06;100630.81;5008772;28;20406;-77
2024/03/31 07:54:27;;;;;;;;;;;;;;;18.82;61.32;100631.69;5002085;28;20012;-77
2024/03/31 07:56:53;;;;;;;;;;;;;;;18.85;61.47;100638.69;5010084;28;20388;-77
2024/03/31 07:59:18;;;;;;;;;;;;;;;18.97;65.11;100630.06;5010304;28;20288;-77
2024/03/31 08:01:43;;;;;;;;;;;;;;;18.95;67.07;100626.56;5010545;28;20012;-77
2024/03/31 08:04:08;;;;;;;;;;;;;;;19.14;61.32;100632.75;5009978;28;20024;-78
2024/03/31 08:06:34;;;;;;;;;;;;;;;19.31;62.44;100627.59;5018284;28;20003;-77
2024/03/31 08:08:59;;;;;;;;;;;;;;;19.45;60.47;100622.41;5018220;28;19980;-77
2024/03/31 08:11:24;;;;;;;;;;;;;;;19.56;60.31;100623.28;5012818;28;19922;-77
2024/03/31 08:13:50;;;;;;;;;;;;;;;19.71;57.18;100623.34;5025404;28;19924;-78
2024/03/31 08:16:17;;;;;;;;;;;;;;;19.81;58.68;100610.25;5025828;28;19917;-76
2024/03/31 08:18:43;;;;;;;;;;;;;;;19.85;58.24;100615.53;5024644;28;20438;-77
2024/03/31 08:21:10;;;;;;;;;;;;;;;19.76;61.92;100605.00;5026527;28;19921;-77
2024/03/31 08:23:36;;;;;;;;;;;;;;;19.85;60.23;100601.53;5024109;28;19928;-77
2024/03/31 08:26:01;;;;;;;;;;;;;;;19.94;62.71;100613.78;5017731;28;19925;-78
2024/03/31 08:28:27;;;;;;;;;;;;;;;20.14;60.11;100613.81;5023081;28;19933;-77
2024/03/31 08:30:52;;;;;;;;;;;;;;;20.14;58.77;100612.03;4998608;28;19921;-78
2024/03/31 08:33:17;;;;;;;;;;;;;;;20.27;59.18;100604.16;5026621;28;20280;-78
2024/03/31 08:35:49;;;;;;;;;;;;;;;20.28;58.35;100603.31;5019799;28;19921;-78
2024/03/31 08:38:15;;;;;;;;;;;;;;;20.36;58.32;100597.16;5018814;28;20404;-78
2024/03/31 08:40:40;;;;;;;;;;;;;;;20.50;59.05;100599.75;5031906;28;19921;-78
2024/03/31 08:43:06;;;;;;;;;;;;;;;20.49;61.71;100598.00;5023975;28;19917;-79
2024/03/31 08:45:31;;;;;;;;;;;;;;;20.63;55.77;100600.59;5021443;28;19922;-78
2024/03/31 08:47:59;;;;;;;;;;;;;;;20.78;56.11;100594.47;5027034;28;19922;-78
2024/03/31 08:50:24;;;;;;;;;;;;;;;20.85;57.68;100585.72;5011422;28;19924;-78
2024/03/31 08:52:50;;;;;;;;;;;;;;;20.83;54.82;100599.72;5025502;28;19931;-77
2024/03/31 08:55:15;;;;;;;;;;;;;;;21.01;52.51;100597.03;5024460;28;19921;-77
2024/03/31 08:57:41;;;;;;;;;;;;;;;21.18;50.24;100593.44;5028307;28;19925;-77
2024/03/31 09:00:06;;;;;;;;;;;;;;;21.25;50.08;100591.69;5029341;28;19922;-77
2024/03/31 09:02:32;;;;;;;;;;;;;;;21.30;47.80;100596.00;5027775;28;20272;-77
2024/03/31 09:04:57;;;;;;;;;;;;;;;21.45;47.14;100591.56;5019038;28;19928;-77
2024/03/31 09:07:22;;;;;;;;;;;;;;;21.48;49.33;100595.03;5016130;28;20026;-77
2024/03/31 09:09:48;;;;;;;;;;;;;;;21.64;52.89;100594.97;5015969;28;20014;-78
2024/03/31 09:12:14;;;;;;;;;;;;;;;21.78;53.42;100593.13;5016691;28;19923;-77
2024/03/31 09:14:40;;;;;;;;;;;;;;;21.75;50.79;100587.88;5016586;28;19944;-77
2024/03/31 09:17:06;;;;;;;;;;;;;;;21.80;48.86;100582.59;5016014;28;19932;-78
2024/03/31 09:19:32;;;;;;;;;;;;;;;21.89;46.45;100574.63;5015316;28;19922;-77
2024/03/31 09:21:57;;;;;;;;;;;;;;;22.05;49.27;100585.88;5016099;28;19976;-77
2024/03/31 09:24:22;;;;;;;;;;;;;;;22.22;47.75;100582.22;5016818;28;20004;-77
2024/03/31 09:26:49;;;;;;;;;;;;;;;22.38;46.06;100573.34;5013799;28;19922;-77
2024/03/31 09:29:14;;;;;;;;;;;;;;;22.60;46.02;100578.38;5013245;28;19961;-77
2024/03/31 09:31:40;;;;;;;;;;;;;;;22.67;45.39;100572.16;5013305;28;20391;-77
2024/03/31 09:34:06;;;;;;;;;;;;;;;22.68;44.96;100576.53;5013161;28;19924;-77
2024/03/31 09:36:31;;;;;;;;;;;;;;;22.77;46.42;100571.16;5013694;28;19932;-79
2024/03/31 09:38:56;;;;;;;;;;;;;;;22.75;44.31;100572.94;5013486;28;19925;-78
2024/03/31 09:41:23;;;;;;;;;;;;;;;22.84;42.38;100565.81;5013279;28;19921;-80
2024/03/31 09:43:49;;;;;;;;;;;;;;;22.96;42.53;100564.81;5013125;28;20407;-79
2024/03/31 09:46:15;;;;;;;;;;;;;;;23.06;44.81;100566.41;5012842;28;19928;-77
2024/03/31 09:48:43;;;;;;;;;;;;;;;23.27;45.03;100562.66;5012304;28;19922;-79
2024/03/31 09:51:16;;;;;;;;;;;;;;;23.40;44.76;100558.94;5004751;28;20343;-79
2024/03/31 09:53:44;;;;;;;;;;;;;;;23.58;42.94;100556.94;5012657;28;19996;-78
2024/03/31 09:56:13;;;;;;;;;;;;;;;23.67;42.51;100551.50;5013118;28;20387;-79
2024/03/31 09:58:40;;;;;;;;;;;;;;;23.75;42.32;100547.00;4985711;28;19930;-80
2024/03/31 10:01:06;;;;;;;;;;;;;;;23.88;41.41;100554.69;5007545;28;19921;-78
2024/03/31 10:03:34;;;;;;;;;;;;;;;24.01;39.28;100547.47;5012342;28;19928;-78
2024/03/31 10:06:00;;;;;;;;;;;;;;;24.06;41.14;100546.50;5020135;28;19971;-78
2024/03/31 10:08:29;;;;;;;;;;;;;;;24.13;37.02;100535.84;5022891;28;19935;-78
2024/03/31 10:11:14;;;;;;;;;;;;;;;24.26;36.83;100541.75;5018552;28;20385;-78
2024/03/31 10:13:41;;;;;;;;;;;;;;;24.38;39.07;100536.25;4979778;28;19918;-78
2024/03/31 10:16:07;;;;;;;;;;;;;;;24.35;37.87;100533.66;4981251;28;19918;-79
2024/03/31 10:18:32;;;;;;;;;;;;;;;24.23;40.90;100537.41;4973836;28;19929;-78
2024/03/31 10:20:58;;;;;;;;;;;;;;;24.33;41.74;100535.47;4982033;28;20359;-79
2024/03/31 10:23:24;;;;;;;;;;;;;;;24.46;45.98;100528.16;4973381;28;20914;-77
2024/03/31 10:25:52;;;;;;;;;;;;;;;24.41;42.47;100527.41;4976711;28;19932;-77
2024/03/31 10:28:17;;;;;;;;;;;;;;;24.52;42.72;100528.03;4975610;28;20378;-77
2024/03/31 10:30:42;;;;;;;;;;;;;;;24.75;41.32;100526.72;4969656;28;19922;-78
2024/03/31 10:33:09;;;;;;;;;;;;;;;24.77;39.43;100522.28;4973000;28;19943;-78
2024/03/31 10:35:36;;;;;;;;;;;;;;;24.89;40.99;100529.09;4979510;28;19965;-78
2024/03/31 10:38:02;;;;;;;;;;;;;;;24.75;41.10;100489.78;4978978;28;19917;-78
2024/03/31 10:40:28;;;;;;;;;;;;;;;25.06;40.68;100521.69;4975871;28;19922;-77
2024/03/31 10:42:54;;;;;;;;;;;;;;;25.21;42.60;100523.09;4977993;28;20691;-76
2024/03/31 10:45:20;;;;;;;;;;;;;;;25.32;40.97;100520.19;5013261;28;19929;-77
2024/03/31 10:47:46;;;;;;;;;;;;;;;25.35;43.20;100505.13;5021866;28;19928;-76
2024/03/31 10:50:12;;;;;;;;;;;;;;;25.53;42.74;100513.56;5020624;28;19917;-75
2024/03/31 10:52:37;;;;;;;;;;;;;;;25.62;41.07;100510.69;5017876;28;19949;-76
2024/03/31 10:55:06;;;;;;;;;;;;;;;25.69;40.98;100503.47;5021864;28;19921;-76
2024/03/31 10:57:39;;;;;;;;;;;;;;;25.86;41.52;100500.41;5020320;28;19937;-76
2024/03/31 11:00:05;;;;;;;;;;;;;;;26.02;41.63;100492.94;5018451;28;19921;-76
2024/03/31 11:02:33;;;;;;;;;;;;;;;26.07;39.74;100488.41;5017294;28;19928;-76
2024/03/31 11:04:59;;;;;;;;;;;;;;;26.20;39.77;100488.94;5014483;28;20458;-76
2024/03/31 11:07:26;;;;;;;;;;;;;;;26.22;41.32;100484.47;5010073;28;20391;-77
2024/03/31 11:09:51;;;;;;;;;;;;;;;26.26;40.54;100480.81;5011232;28;19917;-76
2024/03/31 11:12:17;;;;;;;;;;;;;;;26.38;40.20;100476.09;5010966;28;20458;-76
2024/03/31 11:14:42;;;;;;;;;;;;;;;26.50;40.88;100475.72;5009286;28;19928;-77
2024/03/31 11:17:09;;;;;;;;;;;;;;;26.63;39.96;100477.13;5010631;28;19917;-77
2024/03/31 11:19:37;;;;;;;;;;;;;;;26.65;39.80;100469.13;5010876;28;19918;-77
2024/03/31 11:22:02;;;;;;;;;;;;;;;26.68;39.87;100465.50;5010886;28;20343;-78
2024/03/31 11:24:31;;;;;;;;;;;;;;;26.71;39.76;100460.13;5011039;28;19984;-78
2024/03/31 11:26:57;;;;;;;;;;;;;;;26.79;41.44;100472.25;5010547;28;19922;-78
2024/03/31 11:29:23;;;;;;;;;;;;;;;26.77;40.88;100454.69;5009688;28;20514;-78
2024/03/31 11:31:49;;;;;;;;;;;;;;;26.76;41.65;100458.25;5010764;28;20407;-78
2024/03/31 11:34:15;;;;;;;;;;;;;;;26.70;41.56;100450.44;5009456;28;19918;-79
2024/03/31 11:36:43;;;;;;;;;;;;;;;26.72;47.10;100449.50;5011195;28;19924;-78
2024/03/31 11:39:08;;;;;;;;;;;;;;;26.59;42.18;100438.41;5011279;28;20422;-78
2024/03/31 11:41:34;;;;;;;;;;;;;;;26.52;44.67;100435.97;5010249;28;19961;-78
2024/03/31 11:44:00;;;;;;;;;;;;;;;26.76;39.22;100429.09;5010839;28;19928;-77
2024/03/31 11:46:26;;;;;;;;;;;;;;;26.90;39.68;100426.03;5010511;28;20382;-78
2024/03/31 11:48:51;;;;;;;;;;;;;;;26.90;39.80;100432.16;5009411;28;19921;-77
2024/03/31 11:51:17;;;;;;;;;;;;;;;26.83;40.69;100425.34;5008478;28;19932;-77
2024/03/31 11:53:43;;;;;;;;;;;;;;;27.08;36.91;100416.63;5010347;28;19965;-78
2024/03/31 11:56:09;;;;;;;;;;;;;;;27.24;41.17;100416.97;5010971;28;20008;-77
2024/03/31 11:58:37;;;;;;;;;;;;;;;27.10;41.84;100412.13;5010174;28;19971;-77
2024/03/31 12:01:03;;;;;;;;;;;;;;;27.06;44.79;100414.00;5009554;28;19929;-78
2024/03/31 12:03:28;;;;;;;;;;;;;;;27.05;47.35;100420.22;5010002;28;19925;-77
2024/03/31 12:05:54;;;;;;;;;;;;;;;26.94;44.42;100412.63;5008486;28;20419;-79
2024/03/31 12:08:21;;;;;;;;;;;;;;;27.18;41.46;100409.22;4989573;28;20474;-78
2024/03/31 12:10:47;;;;;;;;;;;;;;;27.19;39.56;100405.66;5011916;28;20015;-77
2024/03/31 12:13:13;;;;;;;;;;;;;;;27.23;38.64;100407.31;5009922;28;20028;-77
2024/03/31 12:15:38;;;;;;;;;;;;;;;27.38;39.81;100403.28;5008705;28;19921;-78
2024/03/31 12:18:04;;;;;;;;;;;;;;;27.54;38.90;100400.97;5010140;28;19922;-77
2024/03/31 12:20:29;;;;;;;;;;;;;;;27.67;37.96;100406.72;5016258;28;20380;-77
2024/03/31 12:22:55;;;;;;;;;;;;;;;27.71;37.19;100408.34;5009692;28;19927;-78
2024/03/31 12:25:21;;;;;;;;;;;;;;;27.75;37.42;100399.34;5010539;28;20023;-76
2024/03/31 12:27:47;;;;;;;;;;;;;;;27.48;38.43;100399.41;5009940;28;19972;-80