Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:00;;;;;;;8.85;4.00;;;;;;;17.37;100.00;97586.41;5113038;27;20034;-76
2022/05/28 00:02:25;;;;;;;6.28;4.22;;;;;;;17.34;100.00;97581.56;5110390;28;20476;-76
2022/05/28 00:04:51;;;;;;;8.18;4.45;;;;;;;17.44;100.00;97586.63;5110507;28;20026;-77
2022/05/28 00:07:17;;;;;;;6.13;4.22;;;;;;;17.47;100.00;97580.41;5119042;27;20047;-76
2022/05/28 00:09:42;;;;;;;7.80;4.53;;;;;;;17.43;100.00;97573.94;5096412;27;20369;-76
2022/05/28 00:12:08;;;;;;;7.63;4.35;;;;;;;17.40;100.00;97567.16;5131875;27;20387;-75
2022/05/28 00:14:33;;;;;;;8.07;5.15;;;;;;;17.46;100.00;97573.25;5113364;27;20435;-75
2022/05/28 00:16:59;;;;;;;8.63;5.70;;;;;;;17.49;100.00;97580.84;5131556;27;20023;-76
2022/05/28 00:19:24;;;;;;;10.85;5.93;;;;;;;17.58;100.00;97587.06;5075809;28;20384;-75
2022/05/28 00:21:49;;;;;;;8.45;6.30;;;;;;;17.64;100.00;97591.19;5076220;28;20434;-74
2022/05/28 00:24:15;;;;;;;11.75;5.55;;;;;;;17.61;100.00;97589.94;5110461;28;20412;-75
2022/05/28 00:26:42;;;;;;;7.50;5.05;;;;;;;17.57;100.00;97577.19;5111101;28;20066;-75
2022/05/28 00:29:07;;;;;;;7.25;5.00;;;;;;;17.53;100.00;97576.22;5114401;28;20024;-78
2022/05/28 00:31:33;;;;;;;8.98;5.63;;;;;;;17.56;100.00;97579.13;5094497;28;20054;-77
2022/05/28 00:33:58;;;;;;;9.30;4.60;;;;;;;17.42;100.00;97586.97;5110834;28;20075;-75
2022/05/28 00:36:24;;;;;;;9.70;4.63;;;;;;;17.47;100.00;97588.69;5109765;28;20114;-74
2022/05/28 00:38:49;;;;;;;11.02;5.20;;;;;;;17.46;100.00;97589.84;5110089;28;20035;-74
2022/05/28 00:41:15;;;;;;;10.98;5.85;;;;;;;17.46;100.00;97585.13;5110457;28;20027;-75
2022/05/28 00:43:43;;;;;;;7.07;5.00;;;;;;;17.47;100.00;97586.75;5110433;28;20572;-74
2022/05/28 00:46:22;;;;;;;7.63;5.55;;;;;;;17.49;100.00;97578.06;5110243;28;20093;-75
2022/05/28 00:48:53;;;;;;;8.15;5.38;;;;;;;17.51;100.00;97582.09;5110290;28;20069;-76
2022/05/28 00:51:28;;;;;;;9.93;6.35;;;;;;;17.56;100.00;97589.38;5110685;28;20051;-76
2022/05/28 00:53:59;;;;;;;13.38;6.45;;;;;;;17.58;100.00;97587.06;5110784;28;20028;-76
2022/05/28 00:56:26;;;;;;;15.27;6.63;;;;;;;17.63;100.00;97595.16;5110721;28;20016;-75
2022/05/28 00:58:51;;;;;;;10.88;6.60;;;;;;;17.57;100.00;97582.72;5109923;28;20035;-74
2022/05/28 01:01:21;;;;;;;14.45;6.18;;;;;;;17.66;100.00;97588.91;5110784;28;20064;-74
2022/05/28 01:04:03;;;;;;;8.55;5.65;;;;;;;17.69;100.00;97593.75;5110416;28;20027;-75
2022/05/28 01:06:43;;;;;;;12.90;4.88;;;;;;;17.63;100.00;97584.88;5110773;28;20031;-74
2022/05/28 01:09:32;;;;;;;9.13;5.15;;;;;;;17.72;100.00;97584.75;5111243;27;20024;-75
2022/05/28 01:12:36;;;;;;;8.93;5.57;;;;;;;17.75;100.00;97586.81;5130926;27;20027;-75
2022/05/28 01:15:08;;;;;;;7.95;5.20;;;;;;;17.75;100.00;97584.03;5047346;27;20035;-76
2022/05/28 01:17:42;;;;;;;11.93;5.63;;;;;;;17.75;100.00;97589.56;5131436;27;20027;-75
2022/05/28 01:20:30;;;;;;;8.10;5.60;;;;;;;17.77;100.00;97592.78;5113043;27;20506;-75
2022/05/28 01:23:28;;;;;;;10.02;5.60;;;;;;;17.67;100.00;97576.66;5112157;28;20035;-75
2022/05/28 01:25:56;;;;;;;10.40;6.05;;;;;;;17.77;100.00;97587.25;5131159;28;20035;-75
2022/05/28 01:28:26;;;;;;;7.28;5.00;;;;;;;17.70;100.00;97575.97;5112332;28;20031;-76
2022/05/28 01:30:53;;;;;;;10.07;4.65;;;;;;;17.76;100.00;97577.31;5130822;28;20411;-74
2022/05/28 01:33:20;;;;;;;7.03;4.35;;;;;;;17.76;100.00;97580.09;5127851;28;20055;-74
2022/05/28 01:35:47;;;;;;;6.88;4.07;;;;;;;17.67;100.00;97562.06;5100371;27;20064;-75
2022/05/28 01:38:15;;;;;;;14.23;3.90;;;;;;;17.67;100.00;97563.66;5134821;27;20031;-74
2022/05/28 01:40:42;;;;;;;5.55;4.30;;;;;;;17.64;100.00;97567.09;5134456;27;20039;-74
2022/05/28 01:43:11;;;;;;;7.72;3.88;;;;;;;17.61;100.00;97561.47;5134743;27;20114;-74
2022/05/28 01:45:41;;;;;;;5.65;3.25;;;;;;;17.59;100.00;97561.03;5124746;27;20388;-74
2022/05/28 01:48:07;;;;;;;6.78;3.22;;;;;;;17.53;100.00;97554.09;5095781;28;20035;-73
2022/05/28 01:50:38;;;;;;;6.65;3.65;;;;;;;17.44;100.00;97558.97;5114405;28;20043;-74
2022/05/28 01:53:07;;;;;;;8.00;3.70;;;;;;;17.45;100.00;97566.91;5131229;27;20035;-74
2022/05/28 01:55:37;;;;;;;7.03;3.83;;;;;;;17.38;100.00;97558.41;5134398;27;20023;-74
2022/05/28 01:58:03;;;;;;;4.55;3.15;;;;;;;17.45;100.00;97563.31;5134176;27;20023;-75
2022/05/28 02:00:28;;;;;;;5.65;3.25;;;;;;;17.45;100.00;97561.38;5115870;27;20477;-76
2022/05/28 02:02:58;;;;;;;4.80;3.15;;;;;;;17.54;100.00;97580.63;5134420;27;20026;-75
2022/05/28 02:05:23;;;;;;;5.40;3.75;;;;;;;17.47;100.00;97581.22;5115655;27;20019;-75
2022/05/28 02:07:49;;;;;;;3.78;2.40;;;;;;;17.53;100.00;97595.59;5115393;27;20054;-74
2022/05/28 02:10:18;;;;;;;6.97;3.10;;;;;;;17.52;100.00;97585.66;5133842;27;20023;-75
2022/05/28 02:13:01;;;;;;;4.38;3.03;;;;;;;17.47;100.00;97583.97;5133883;27;20034;-75
2022/05/28 02:15:44;;;;;;;5.88;3.30;;;;;;;17.41;100.00;97581.78;5133087;27;20027;-75
2022/05/28 02:18:12;;;;;;;8.43;3.10;;;;;;;17.32;100.00;97589.41;5133227;27;20038;-74
2022/05/28 02:21:07;;;;;;;8.77;3.53;;;;;;;17.23;100.00;97591.50;5127703;27;20020;-73
2022/05/28 02:23:32;;;;;;;3.85;2.92;;;;;;;17.13;100.00;97588.03;5083484;28;20051;-74
2022/05/28 02:26:09;;;;;;;3.70;2.90;;;;;;;17.14;100.00;97588.84;5112539;28;20023;-74
2022/05/28 02:28:35;;;;;;;4.60;2.83;;;;;;;17.14;100.00;97599.91;5095348;28;20042;-75
2022/05/28 02:31:13;;;;;;;5.40;2.85;;;;;;;17.15;100.00;97620.88;5095522;28;20023;-74
2022/05/28 02:33:38;;;;;;;6.63;3.47;;;;;;;17.12;100.00;97622.38;5113851;28;20035;-74
2022/05/28 02:36:04;;;;;;;4.25;2.80;;;;;;;17.11;100.00;97620.75;5113993;28;20027;-75
2022/05/28 02:38:30;;;;;;;5.75;3.10;;;;;;;17.05;100.00;97613.84;5113989;28;20031;-75
2022/05/28 02:40:55;;;;;;;7.15;3.03;;;;;;;16.95;100.00;97608.78;5115035;28;20073;-76
2022/05/28 02:43:22;;;;;;;4.00;2.60;;;;;;;16.90;100.00;97602.69;5116373;28;20062;-75
2022/05/28 02:45:48;;;;;;;3.97;2.97;;;;;;;16.91;100.00;97604.28;5115013;28;20032;-75
2022/05/28 02:48:13;;;;;;;5.15;3.28;;;;;;;16.82;100.00;97598.84;5094340;28;20028;-74
2022/05/28 02:50:39;;;;;;;6.57;3.15;;;;;;;16.78;100.00;97609.00;5114762;28;20020;-75
2022/05/28 02:53:04;;;;;;;4.40;3.08;;;;;;;16.57;100.00;97613.81;5114430;28;20476;-75
2022/05/28 02:55:30;;;;;;;4.13;2.88;;;;;;;16.61;100.00;97611.97;5115164;28;20020;-74
2022/05/28 02:57:55;;;;;;;4.13;2.90;;;;;;;16.58;100.00;97602.41;5114463;28;20120;-76
2022/05/28 03:00:21;;;;;;;6.40;3.25;;;;;;;16.57;100.00;97608.28;5113976;28;20849;-75
2022/05/28 03:02:48;;;;;;;5.53;2.70;;;;;;;16.58;100.00;97616.22;5113504;28;20023;-76
2022/05/28 03:05:16;;;;;;;4.47;2.88;;;;;;;16.55;100.00;97621.63;5095972;28;20019;-77
2022/05/28 03:07:42;;;;;;;4.97;2.80;;;;;;;16.57;100.00;97630.38;5098549;28;20044;-77
2022/05/28 03:10:08;;;;;;;9.10;3.30;;;;;;;16.59;100.00;97628.88;5116409;28;20065;-76
2022/05/28 03:12:33;;;;;;;4.47;3.00;;;;;;;16.56;100.00;97632.34;5113768;28;20027;-74
2022/05/28 03:14:59;;;;;;;3.92;3.33;;;;;;;16.60;100.00;97640.75;5095333;28;20116;-74
2022/05/28 03:17:24;;;;;;;5.75;2.90;;;;;;;16.57;100.00;97636.69;5095139;28;20472;-74
2022/05/28 03:19:50;;;;;;;5.07;3.08;;;;;;;16.60;100.00;97636.00;5095097;28;20478;-74
2022/05/28 03:22:15;;;;;;;4.45;2.72;;;;;;;16.64;100.00;97652.69;5113386;28;20116;-75
2022/05/28 03:24:41;;;;;;;4.55;2.95;;;;;;;16.62;100.00;97643.97;5095084;28;20032;-75
2022/05/28 03:27:06;;;;;;;10.07;5.22;;;;;;;16.62;100.00;97638.44;5112951;28;20385;-74
2022/05/28 03:29:32;;;;;;;6.22;3.28;;;;;;;16.50;100.00;97641.97;5094847;28;20044;-74
2022/05/28 03:31:57;;;;;;;8.10;2.88;;;;;;;16.57;100.00;97647.75;5094585;28;20472;-76
2022/05/28 03:34:23;;;;;;;4.97;3.17;;;;;;;16.58;100.00;97643.84;5112958;28;20031;-74
2022/05/28 03:36:48;;;;;;;4.10;2.80;;;;;;;16.42;100.00;97658.59;5112918;28;20050;-76
2022/05/28 03:39:14;;;;;;;5.40;2.72;;;;;;;16.43;100.00;97668.50;5112887;28;20030;-75
2022/05/28 03:41:40;;;;;;;5.03;3.00;;;;;;;16.48;100.00;97682.09;5094611;28;20069;-76
2022/05/28 03:44:06;;;;;;;5.55;2.78;;;;;;;16.27;100.00;97681.31;5112814;28;20560;-76
2022/05/28 03:46:35;;;;;;;4.18;3.10;;;;;;;16.27;100.00;97676.59;5112728;28;20373;-75
2022/05/28 03:49:07;;;;;;;5.43;3.30;;;;;;;16.23;100.00;97695.00;5094519;28;20476;-75
2022/05/28 03:51:32;;;;;;;5.28;3.65;;;;;;;16.28;100.00;97680.19;5113150;28;20024;-75
2022/05/28 03:53:58;;;;;;;5.07;2.92;;;;;;;16.33;100.00;97691.00;5112488;28;20036;-74
2022/05/28 03:56:33;;;;;;;5.03;2.92;;;;;;;16.32;100.00;97686.66;5112514;28;20034;-74
2022/05/28 03:58:59;;;;;;;4.70;2.80;;;;;;;16.22;100.00;97685.13;5112276;28;20472;-75
2022/05/28 04:01:24;;;;;;;8.20;2.80;;;;;;;16.26;100.00;97687.97;5112566;28;20043;-75
2022/05/28 04:03:50;;;;;;;5.72;2.85;;;;;;;16.28;100.00;97688.47;5112536;28;20024;-76
2022/05/28 04:06:15;;;;;;;6.03;2.88;;;;;;;16.29;100.00;97682.59;5112160;28;20399;-75
2022/05/28 04:08:40;;;;;;;8.20;3.13;;;;;;;16.26;100.00;97690.75;5111996;28;20044;-75
2022/05/28 04:11:06;;;;;;;4.80;2.65;;;;;;;16.25;100.00;97684.44;5112431;28;20027;-75
2022/05/28 04:13:32;;;;;;;8.75;3.08;;;;;;;16.22;100.00;97690.63;5124945;27;20428;-75
2022/05/28 04:15:57;;;;;;;5.63;2.90;;;;;;;16.24;100.00;97688.34;5132785;27;20064;-75
2022/05/28 04:18:23;;;;;;;4.68;2.97;;;;;;;16.22;100.00;97696.16;5132794;27;20379;-76
2022/05/28 04:20:49;;;;;;;5.82;2.53;;;;;;;16.19;100.00;97694.06;5114934;27;20391;-75
2022/05/28 04:23:15;;;;;;;6.35;2.88;;;;;;;16.15;100.00;97692.31;5132854;27;20027;-76
2022/05/28 04:25:40;;;;;;;8.23;3.28;;;;;;;16.10;100.00;97687.00;5114394;27;20015;-74
2022/05/28 04:28:06;;;;;;;3.83;2.88;;;;;;;16.09;100.00;97697.22;5132110;27;20440;-71
2022/05/28 04:30:31;;;;;;;5.95;3.00;;;;;;;16.07;100.00;97694.78;5132173;27;20483;-71
2022/05/28 04:32:57;;;;;;;3.53;2.50;;;;;;;15.94;100.00;97701.38;5120380;27;20027;-75
2022/05/28 04:35:22;;;;;;;4.32;2.72;;;;;;;16.05;100.00;97696.28;5114544;27;20035;-75
2022/05/28 04:37:47;;;;;;;5.68;2.50;;;;;;;16.04;100.00;97701.00;5132285;27;20107;-81
2022/05/28 04:40:13;;;;;;;5.85;2.55;;;;;;;16.07;100.00;97694.00;5133517;27;20067;-72
2022/05/28 04:42:38;;;;;;;10.50;2.70;;;;;;;15.98;100.00;97696.81;5134175;27;20046;-75
2022/05/28 04:45:04;;;;;;;4.20;2.47;;;;;;;15.92;100.00;97700.94;5132181;27;20080;-74
2022/05/28 04:47:30;;;;;;;3.60;2.53;;;;;;;15.78;100.00;97708.66;5132103;27;20023;-75
2022/05/28 04:49:55;;;;;;;2.92;2.22;;;;;;;15.85;100.00;97700.66;5131956;27;20072;-74
2022/05/28 04:52:22;;;;;;;3.80;2.75;;;;;;;15.91;100.00;97718.63;5114217;27;20077;-71
2022/05/28 04:54:48;;;;;;;3.83;2.30;;;;;;;16.01;100.00;97701.66;5134048;27;20048;-77
2022/05/28 04:57:14;;;;;;;4.10;2.80;;;;;;;16.03;100.00;97710.44;5134380;27;20023;-74
2022/05/28 04:59:40;;;;;;;3.85;2.58;;;;;;;15.91;100.00;97718.63;5131922;27;20137;-75
2022/05/28 05:02:07;;;;;;;3.58;2.20;;;;;;;15.89;100.00;97723.66;5131930;27;20118;-74
2022/05/28 05:04:33;;;;;;;2.83;1.95;;;;;;;15.72;100.00;97729.31;5131880;27;20576;-74
2022/05/28 05:06:58;;;;;;;2.92;2.13;;;;;;;15.78;100.00;97725.22;5112952;27;20047;-72
2022/05/28 05:09:23;;;;;;;5.43;2.38;;;;;;;15.72;100.00;97718.28;5131625;27;20031;-74
2022/05/28 05:11:49;;;;;;;5.78;2.05;;;;;;;15.70;100.00;97728.81;5131151;27;20390;-73
2022/05/28 05:14:15;;;;;;;3.75;2.15;;;;;;;15.67;100.00;97723.97;5131592;27;20027;-74
2022/05/28 05:16:41;;;;;;;3.33;2.10;;;;;;;15.61;100.00;97739.09;5096156;28;20073;-74
2022/05/28 05:19:06;;;;;;;4.25;2.10;;;;;;;15.56;100.00;97742.06;5131344;27;20027;-74
2022/05/28 05:21:32;;;;;;;4.53;2.38;;;;;;;15.56;100.00;97744.81;5131869;27;20026;-74
2022/05/28 05:23:57;;;;;;;3.20;2.28;;;;;;;15.45;100.00;97752.63;5112884;28;20031;-76
2022/05/28 05:26:23;;;;;;;5.25;2.40;;;;;;;15.56;100.00;97760.53;5131936;27;20027;-74
2022/05/28 05:28:50;;;;;;;3.75;2.35;;;;;;;15.56;100.00;97758.59;5131324;28;20038;-75
2022/05/28 05:31:15;;;;;;;4.35;2.15;;;;;;;15.54;100.00;97749.84;5116302;28;20023;-74
2022/05/28 05:33:41;;;;;;;4.45;2.20;;;;;;;15.41;100.00;97742.59;5132175;28;20543;-74
2022/05/28 05:36:07;;;;;;;2.42;1.95;;;;;;;15.38;100.00;97735.78;5121606;28;20032;-75
2022/05/28 05:38:32;;;;;;;7.97;3.47;;;;;;;15.27;100.00;97736.50;5112257;28;20034;-75
2022/05/28 05:40:58;;;;;;;4.40;2.92;;;;;;;15.23;100.00;97741.03;5093944;28;20024;-78
2022/05/28 05:43:23;;;;;;;3.65;2.47;;;;;;;15.03;100.00;97748.88;5112725;28;20373;-82
2022/05/28 05:46:00;;;;;;;2.90;2.22;;;;;;;14.82;100.00;97747.16;5094186;28;20387;-77
2022/05/28 05:48:27;;;;;;;3.53;2.47;;;;;;;14.80;100.00;97766.78;5124067;28;20035;-76
2022/05/28 05:50:52;;;;;;;3.22;2.55;;;;;;;14.74;100.00;97759.03;5133470;28;20562;-77
2022/05/28 05:53:19;;;;;;;4.22;2.38;;;;;;;14.63;100.00;97761.28;5132446;28;20063;-77
2022/05/28 05:55:44;;;;;;;7.57;3.15;;;;;;;14.58;100.00;97768.91;5132319;28;20023;-77
2022/05/28 05:58:10;;;;;;;3.58;2.75;;;;;;;14.53;100.00;97767.16;5113457;28;20072;-76
2022/05/28 06:00:36;;;;;;;3.47;2.60;;;;;;;14.50;100.00;97756.81;5131869;28;20027;-76
2022/05/28 06:03:02;;;;;;;5.03;2.88;;;;;;;14.48;100.00;97751.59;5131954;28;20106;-76
2022/05/28 06:05:27;;;;;;;5.07;2.42;;;;;;;14.51;100.00;97758.41;5132517;28;20491;-77
2022/05/28 06:07:53;;;;;;;3.90;2.17;;;;;;;14.53;100.00;97771.84;5131090;28;20038;-77
2022/05/28 06:10:19;;;;;;;20.35;9.48;;;;;;;14.63;100.00;97777.81;5114785;28;20020;-76
2022/05/28 06:12:44;;;;;;;8.48;4.68;;;;;;;14.58;100.00;97778.00;5131649;28;20027;-76
2022/05/28 06:15:10;;;;;;;4.00;2.42;;;;;;;14.63;100.00;97788.81;5113748;28;20079;-77
2022/05/28 06:17:36;;;;;;;15.02;9.68;;;;;;;14.67;100.00;97792.56;5114633;28;20034;-82
2022/05/28 06:20:09;;;;;;;3.72;2.97;;;;;;;14.75;100.00;97804.72;5134003;28;20034;-78
2022/05/28 06:22:35;;;;;;;3.67;2.45;;;;;;;14.69;100.00;97806.78;5133385;27;20019;-77
2022/05/28 06:25:00;;;;;;;6.00;2.80;;;;;;;14.61;100.00;97815.88;5136825;27;20026;-77
2022/05/28 06:27:25;;;;;;;5.45;3.00;;;;;;;14.58;100.00;97813.78;5136086;27;20365;-75
2022/05/28 06:29:52;;;;;;;4.15;2.60;;;;;;;14.70;100.00;97827.69;5135874;27;20023;-74
2022/05/28 06:32:18;;;;;;;4.05;2.33;;;;;;;14.62;100.00;97823.03;5135484;27;20027;-76
2022/05/28 06:34:44;;;;;;;4.05;2.22;;;;;;;14.53;100.00;97810.38;5117644;27;20034;-81
2022/05/28 06:37:10;;;;;;;3.53;2.47;;;;;;;14.67;100.00;97822.84;5134849;27;20019;-75
2022/05/28 06:39:36;;;;;;;5.70;2.20;;;;;;;14.66;100.00;97815.72;5118508;27;20027;-76
2022/05/28 06:42:03;;;;;;;5.03;2.30;;;;;;;14.60;100.00;97810.72;5137697;27;20031;-76
2022/05/28 06:44:29;;;;;;;4.20;2.20;;;;;;;14.74;100.00;97820.41;5122488;27;20498;-77
2022/05/28 06:46:54;;;;;;;5.78;2.95;;;;;;;14.58;100.00;97813.78;5140155;27;20023;-75
2022/05/28 06:49:20;;;;;;;6.43;5.47;;;;;;;14.27;100.00;97805.66;5135804;27;20023;-75
2022/05/28 06:51:45;;;;;;;6.88;5.90;;;;;;;13.83;100.00;97792.97;5136110;27;20034;-79
2022/05/28 06:54:11;;;;;;;6.32;5.53;;;;;;;13.64;100.00;97800.69;5118523;27;20042;-80
2022/05/28 06:56:36;;;;;;;6.25;5.65;;;;;;;13.63;100.00;97826.53;5135693;27;20054;-76
2022/05/28 06:59:02;;;;;;;5.60;5.10;;;;;;;13.38;100.00;97808.00;5134953;27;20399;-78
2022/05/28 07:01:27;;;;;;;6.00;4.47;;;;;;;13.45;100.00;97846.03;5136177;27;20019;-79
2022/05/28 07:03:53;;;;;;;5.18;4.68;;;;;;;13.49;100.00;97880.00;5140955;27;20030;-81
2022/05/28 07:06:19;;;;;;;4.65;4.00;;;;;;;13.51;100.00;97899.72;5146478;27;20031;-80
2022/05/28 07:08:45;;;;;;;4.38;3.92;;;;;;;13.49;100.00;97913.78;5119030;27;20058;-80
2022/05/28 07:11:11;;;;;;;4.88;3.70;;;;;;;13.42;100.00;97891.44;5138324;27;20110;-80
2022/05/28 07:13:37;;;;;;;5.53;3.85;;;;;;;13.46;100.00;97903.44;5134945;27;20511;-77
2022/05/28 07:16:05;;;;;;;5.20;3.70;;;;;;;13.45;100.00;97890.81;5114786;27;20023;-81
2022/05/28 07:18:32;;;;;;;4.18;3.20;;;;;;;13.50;100.00;97893.41;5126980;27;20052;-81
2022/05/28 07:20:57;;;;;;;5.20;3.40;;;;;;;13.46;100.00;97884.19;5120040;27;20020;-76
2022/05/28 07:23:25;;;;;;;4.00;3.10;;;;;;;13.35;100.00;97856.16;5101594;28;20036;-81
2022/05/28 07:26:05;;;;;;;4.15;3.75;;;;;;;13.38;100.00;97857.47;5117626;28;20035;-79
2022/05/28 07:28:33;;;;;;;4.78;4.38;;;;;;;13.36;100.00;97859.72;5115634;28;20027;-78
2022/05/28 07:31:13;;;;;;;4.35;3.90;;;;;;;13.22;100.00;97859.81;5119311;27;20024;-80
2022/05/28 07:33:41;;;;;;;4.80;3.90;;;;;;;13.29;100.00;97881.34;5137904;27;20038;-81
2022/05/28 07:36:09;;;;;;;4.68;4.28;;;;;;;13.29;100.00;97892.34;5139427;27;20487;-80
2022/05/28 07:38:36;;;;;;;7.05;3.70;;;;;;;13.25;100.00;97888.59;5117021;28;20084;-81
2022/05/28 07:41:08;;;;;;;4.10;3.63;;;;;;;13.16;100.00;97885.78;5101693;28;20038;-83
2022/05/28 07:43:35;;;;;;;5.80;3.97;;;;;;;13.14;100.00;97879.00;5121220;28;20027;-80
2022/05/28 07:46:01;;;;;;;5.55;4.47;;;;;;;13.09;100.00;97887.38;5101762;28;20024;-83
2022/05/28 07:48:26;;;;;;;5.53;4.00;;;;;;;13.05;100.00;97875.34;5103498;28;20027;-84
2022/05/28 07:50:52;;;;;;;8.18;4.38;;;;;;;13.05;100.00;97884.41;5118309;28;20027;-82
2022/05/28 07:53:17;;;;;;;4.60;3.83;;;;;;;13.12;100.00;97884.81;5098938;28;20110;-80
2022/05/28 07:55:43;;;;;;;4.25;3.85;;;;;;;13.13;100.00;97877.34;5096813;28;20068;-76
2022/05/28 07:58:14;;;;;;;6.05;4.20;;;;;;;13.19;100.00;97881.59;5127616;28;20028;-85
2022/05/28 08:00:44;;;;;;;4.30;3.90;;;;;;;13.22;100.00;97880.97;5128608;28;20027;-87
2022/05/28 08:03:11;;;;;;;7.35;4.15;;;;;;;13.27;100.00;97889.09;5124671;28;20023;-85
2022/05/28 08:05:37;;;;;;;6.07;3.53;;;;;;;13.30;100.00;97899.47;5108067;28;20051;-81
2022/05/28 08:08:04;;;;;;;6.28;4.00;;;;;;;13.35;100.00;97897.38;5136588;27;20050;-84
2022/05/28 08:10:30;;;;;;;4.53;3.97;;;;;;;13.29;100.00;97895.06;5124220;27;20052;-83
2022/05/28 08:13:00;;;;;;;3.78;3.20;;;;;;;13.30;100.00;97894.78;5142563;27;20102;-80
2022/05/28 08:15:26;;;;;;;4.15;3.67;;;;;;;13.14;100.00;97877.06;5140478;27;20023;-83
2022/05/28 08:17:51;;;;;;;4.45;3.20;;;;;;;13.22;100.00;97880.97;5135739;27;20048;-83
2022/05/28 08:20:16;;;;;;;4.30;3.28;;;;;;;13.00;100.00;97879.03;5147840;27;20102;-84
2022/05/28 08:23:11;;;;;;;6.18;3.58;;;;;;;13.06;100.00;97896.22;5133954;27;20364;-81
2022/05/28 08:25:39;;;;;;;7.93;3.70;;;;;;;13.03;100.00;97896.84;5107536;27;20071;-83
2022/05/28 08:28:06;;;;;;;4.85;3.47;;;;;;;13.04;100.00;97898.44;5126674;27;20506;-79
2022/05/28 08:30:32;;;;;;;6.80;3.17;;;;;;;13.13;100.00;97904.81;5131005;27;20028;-80
2022/05/28 08:32:57;;;;;;;4.43;3.30;;;;;;;13.08;100.00;97904.94;5125961;27;20024;-79
2022/05/28 08:35:24;;;;;;;5.30;3.15;;;;;;;13.19;100.00;97909.88;5126837;27;20023;-78
2022/05/28 08:37:49;;;;;;;4.43;3.03;;;;;;;13.28;100.00;97918.97;5107304;27;20035;-84
2022/05/28 08:40:15;;;;;;;4.22;3.08;;;;;;;13.34;100.00;97916.94;5114383;27;20153;-83
2022/05/28 08:42:41;;;;;;;3.85;2.97;;;;;;;13.35;100.00;97918.53;5138395;27;20446;-82
2022/05/28 08:45:13;;;;;;;6.25;3.72;;;;;;;13.39;100.00;97928.59;5133951;27;20809;-82
2022/05/28 08:47:42;;;;;;;4.68;3.22;;;;;;;13.38;100.00;97937.97;5134386;27;20023;-80
2022/05/28 08:50:08;;;;;;;6.30;3.40;;;;;;;13.29;100.00;97928.84;5133993;27;20019;-80
2022/05/28 08:52:43;;;;;;;4.10;3.60;;;;;;;13.34;100.00;97930.69;5114072;27;20034;-80
2022/05/28 08:55:17;;;;;;;14.90;3.75;;;;;;;13.28;100.00;97918.19;5108580;27;20027;-82
2022/05/28 08:58:04;;;;;;;5.70;3.97;;;;;;;13.21;100.00;97913.16;5131266;27;20019;-82
2022/05/28 09:00:49;;;;;;;6.75;3.65;;;;;;;13.11;100.00;97918.06;5110741;27;20444;-80
2022/05/28 09:03:19;;;;;;;4.70;3.20;;;;;;;13.18;100.00;97918.44;5128809;27;20135;-78
2022/05/28 09:06:08;;;;;;;5.15;3.08;;;;;;;13.20;100.00;97938.97;5110106;27;20069;-81
2022/05/28 09:08:44;;;;;;;6.22;3.63;;;;;;;13.32;100.00;97930.16;5108383;27;20441;-78
2022/05/28 09:11:21;;;;;;;7.05;3.30;;;;;;;13.31;100.00;97942.28;5122214;27;20407;-81
2022/05/28 09:13:50;;;;;;;5.22;3.30;;;;;;;13.24;100.00;97950.16;5119952;27;20024;-80
2022/05/28 09:16:24;;;;;;;4.65;3.65;;;;;;;13.21;100.00;97946.09;5121605;27;20031;-78
2022/05/28 09:18:52;;;;;;;5.07;3.47;;;;;;;13.29;100.00;97928.03;5120751;27;20072;-74
2022/05/28 09:21:17;;;;;;;5.20;3.70;;;;;;;13.34;100.00;97908.69;5115001;27;20302;-76
2022/05/28 09:23:47;;;;;;;4.05;3.53;;;;;;;13.29;100.00;97906.06;5118438;27;20050;-76
2022/05/28 09:26:18;;;;;;;11.00;4.28;;;;;;;13.40;100.00;97910.19;5120336;27;20035;-82
2022/05/28 09:28:59;;;;;;;7.50;3.92;;;;;;;13.58;100.00;97914.66;5120685;28;20126;-80
2022/05/28 09:31:36;;;;;;;4.82;3.35;;;;;;;13.50;100.00;97914.59;5114359;28;20077;-77
2022/05/28 09:34:12;;;;;;;7.68;3.58;;;;;;;13.46;100.00;97928.16;5119594;28;20042;-76
2022/05/28 09:37:10;;;;;;;6.18;3.47;;;;;;;13.56;100.00;97922.41;5089326;28;20024;-79
2022/05/28 09:39:38;;;;;;;5.90;3.50;;;;;;;13.74;100.00;97923.28;5110406;28;20049;-78
2022/05/28 09:42:11;;;;;;;4.55;3.20;;;;;;;13.85;100.00;97928.19;5108807;28;20155;-79
2022/05/28 09:44:59;;;;;;;5.75;3.50;;;;;;;13.89;100.00;97926.44;5095885;28;20547;-78
2022/05/28 09:47:25;;;;;;;5.05;3.33;;;;;;;13.62;100.00;97918.41;5107811;28;20047;-77
2022/05/28 09:49:56;;;;;;;8.48;3.17;;;;;;;13.65;100.00;97928.75;5107170;28;20039;-76
2022/05/28 09:54:16;;;;;;;5.32;3.25;;;;;;;13.58;100.00;97927.56;5126065;28;20391;-78
2022/05/28 09:55:23;;;;;;;4.95;3.17;;;;;;;13.57;100.00;97926.75;5112948;28;20063;-78
2022/05/28 09:57:58;;;;;;;6.88;4.03;;;;;;;13.34;100.00;97931.47;5128738;27;20023;-76
2022/05/28 10:00:24;;;;;;;6.05;3.40;;;;;;;13.20;100.00;97921.69;5125421;27;20224;-83
2022/05/28 10:05:51;;;;;;;4.80;3.30;;;;;;;13.19;100.00;97915.38;5134870;27;20049;-84
2022/05/28 10:08:17;;;;;;;4.22;3.25;;;;;;;13.08;100.00;97908.53;5131360;27;20101;-83
2022/05/28 10:10:53;;;;;;;4.47;3.00;;;;;;;13.18;100.00;97912.97;5125959;27;20065;-82
2022/05/28 10:13:20;;;;;;;6.78;3.60;;;;;;;13.24;100.00;97914.44;5121393;27;20035;-83
2022/05/28 10:15:55;;;;;;;4.65;3.40;;;;;;;13.18;100.00;97908.28;5119097;27;20106;-82
2022/05/28 10:18:28;;;;;;;4.70;3.35;;;;;;;13.30;100.00;97907.69;5132758;27;20105;-83
2022/05/28 10:21:06;;;;;;;11.82;3.53;;;;;;;13.26;100.00;97914.94;5136278;27;20053;-84
2022/05/28 10:23:35;;;;;;;5.60;3.38;;;;;;;13.21;100.00;97901.34;5138655;27;20043;-81
2022/05/28 10:26:02;;;;;;;4.35;3.35;;;;;;;13.30;100.00;97904.94;5130598;27;20031;-83
2022/05/28 10:28:42;;;;;;;4.20;3.28;;;;;;;13.21;100.00;97913.16;5139272;27;20496;-84
2022/05/28 10:31:22;;;;;;;6.35;3.40;;;;;;;13.25;100.00;97913.34;5132194;27;20024;-84
2022/05/28 10:33:48;;;;;;;7.43;3.50;;;;;;;13.32;100.00;97919.16;5127839;27;20032;-79
2022/05/28 10:36:17;;;;;;;4.47;2.88;;;;;;;13.44;100.00;97933.13;5128688;27;20511;-77
2022/05/28 10:38:43;;;;;;;10.20;2.78;;;;;;;13.54;100.00;97923.81;5125146;27;20101;-75
2022/05/28 10:41:21;;;;;;;6.20;3.58;;;;;;;13.50;100.00;97915.41;5115765;27;20132;-81
2022/05/28 10:43:47;;;;;;;5.32;2.97;;;;;;;13.44;100.00;97918.63;5121760;27;20053;-80
2022/05/28 10:46:34;;;;;;;4.25;3.00;;;;;;;13.42;100.00;97924.41;5128306;27;20034;-79
2022/05/28 10:49:02;;;;;;;7.43;3.00;;;;;;;13.64;100.00;97910.63;5114960;27;20043;-81
2022/05/28 10:51:49;;;;;;;6.45;3.38;;;;;;;13.56;100.00;97916.91;5122107;27;20030;-80
2022/05/28 10:54:52;;;;;;;4.43;3.00;;;;;;;13.74;100.00;97904.88;5144964;27;20035;-79
2022/05/28 10:58:02;;;;;;;4.15;2.88;;;;;;;13.77;100.00;97909.72;5120719;27;20130;-78
2022/05/28 11:00:52;;;;;;;6.63;3.35;;;;;;;14.02;100.00;97905.44;5138293;27;20448;-81
2022/05/28 11:04:15;;;;;;;4.55;3.20;;;;;;;13.99;100.00;97902.53;5139731;27;20090;-81
2022/05/28 11:07:01;;;;;;;4.78;2.72;;;;;;;13.99;100.00;97903.34;5018380;28;20474;-80
2022/05/28 11:09:27;;;;;;;4.78;2.97;;;;;;;13.93;100.00;97913.69;5035322;28;20033;-80
2022/05/28 11:12:01;;;;;;;7.32;2.65;;;;;;;14.09;100.00;97911.31;5110778;27;20046;-80
2022/05/28 11:15:07;;;;;;;5.28;3.10;;;;;;;14.13;100.00;97911.44;5139083;27;20084;-81
2022/05/28 11:17:49;;;;;;;3.50;2.70;;;;;;;14.04;100.00;97918.88;5119737;27;20510;-82
2022/05/28 11:20:43;;;;;;;5.80;2.65;;;;;;;13.86;100.00;97918.00;5140024;27;20042;-82
2022/05/28 11:23:24;;;;;;;3.53;2.65;;;;;;;13.74;100.00;97915.88;5121145;27;20039;-81
2022/05/28 11:25:58;;;;;;;4.68;2.72;;;;;;;13.53;100.00;97911.22;5143674;27;20027;-80
2022/05/28 11:28:38;;;;;;;5.03;2.72;;;;;;;13.55;100.00;97920.78;5143444;27;20025;-83
2022/05/28 11:31:18;;;;;;;3.80;2.70;;;;;;;13.30;100.00;97913.19;5123986;27;20027;-81
2022/05/28 11:33:47;;;;;;;4.15;2.60;;;;;;;13.49;100.00;97915.72;5141189;27;20042;-81
2022/05/28 11:36:29;;;;;;;4.13;2.88;;;;;;;13.24;100.00;97893.28;5122025;27;20019;-81
2022/05/28 11:39:04;;;;;;;6.68;3.38;;;;;;;13.32;100.00;97891.69;5139689;27;20041;-80