Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:26;;;;;;;5.33;2.80;;;6.30;50.10;;;;;;5056291;28;20025;-70
2021/03/22 00:03:52;;;;;;;10.87;2.90;;;6.40;50.70;;;;;;5056757;28;20052;-71
2021/03/22 00:06:18;;;;;;;4.77;2.93;;;6.40;50.90;;;;;;5056951;28;20044;-71
2021/03/22 00:08:44;;;;;;;5.87;3.00;;;6.40;50.80;;;;;;5056488;28;20025;-70
2021/03/22 00:11:10;;;;;;;4.93;3.00;;;6.30;50.90;;;;;;5056314;28;20029;-71
2021/03/22 00:13:35;;;;;;;5.67;2.87;;;6.30;51.30;;;;;;5055156;28;20074;-71
2021/03/22 00:16:07;;;;;;;5.70;3.10;;;6.30;51.40;;;;;;5056206;28;20045;-70
2021/03/22 00:18:36;;;;;;;7.07;3.43;;;6.20;51.40;;;;;;5056126;28;20028;-70
2021/03/22 00:21:03;;;;;;;6.90;3.50;;;6.20;51.40;;;;;;5056245;28;20495;-70
2021/03/22 00:23:29;;;;;;;4.87;3.53;;;6.20;51.80;;;;;;5056122;28;20100;-71
2021/03/22 00:25:54;;;;;;;6.37;4.60;;;6.20;52.10;;;;;;5056312;28;20497;-70
2021/03/22 00:28:21;;;;;;;5.53;3.57;;;6.10;51.90;;;;;;5055855;28;20029;-71
2021/03/22 00:30:48;;;;;;;9.70;4.57;;;6.20;51.60;;;;;;5056090;28;20071;-71
2021/03/22 00:33:17;;;;;;;6.70;4.57;;;6.10;51.60;;;;;;5055820;28;20025;-70
2021/03/22 00:35:43;;;;;;;11.27;4.80;;;6.00;52.50;;;;;;5055897;28;20037;-70
2021/03/22 00:38:10;;;;;;;10.20;5.50;;;6.00;52.70;;;;;;5055957;28;20025;-70
2021/03/22 00:40:39;;;;;;;12.10;5.63;;;6.00;52.50;;;;;;5055741;28;20048;-70
2021/03/22 00:43:06;;;;;;;7.63;5.10;;;6.00;52.00;;;;;;5055588;28;20017;-71
2021/03/22 00:45:31;;;;;;;8.30;5.10;;;5.90;52.40;;;;;;5055660;28;20048;-71
2021/03/22 00:47:57;;;;;;;12.33;5.23;;;5.90;52.60;;;;;;5055666;28;20029;-70
2021/03/22 00:50:36;;;;;;;8.13;5.57;;;5.90;52.40;;;;;;5055637;28;20480;-70
2021/03/22 00:53:04;;;;;;;8.20;5.30;;;5.90;52.40;;;;;;5055443;28;20096;-70
2021/03/22 00:55:29;;;;;;;8.87;4.90;;;5.80;52.60;;;;;;5055589;28;20033;-70
2021/03/22 00:57:55;;;;;;;9.97;5.93;;;5.80;53.00;;;;;;5055074;28;20052;-71
2021/03/22 01:00:34;;;;;;;10.00;5.40;;;5.70;52.70;;;;;;5055364;28;20029;-70
2021/03/22 01:03:11;;;;;;;7.13;4.87;;;5.80;53.30;;;;;;5055298;28;20390;-70
2021/03/22 01:05:36;;;;;;;7.70;5.03;;;5.70;53.10;;;;;;5055107;28;20029;-71
2021/03/22 01:08:02;;;;;;;8.20;5.13;;;5.70;53.00;;;;;;5055262;28;20159;-71
2021/03/22 01:10:36;;;;;;;8.27;4.50;;;5.70;52.80;;;;;;5055280;28;20484;-70
2021/03/22 01:13:04;;;;;;;7.97;5.13;;;5.60;52.80;;;;;;5053855;28;20033;-70
2021/03/22 01:15:30;;;;;;;6.50;4.20;;;5.60;53.30;;;;;;5055395;28;20044;-70
2021/03/22 01:17:56;;;;;;;7.97;4.70;;;5.60;53.40;;;;;;5055120;28;20028;-71
2021/03/22 01:20:44;;;;;;;6.67;4.20;;;5.50;53.10;;;;;;5055177;28;20432;-70
2021/03/22 01:23:10;;;;;;;11.23;4.37;;;5.60;53.20;;;;;;5054975;28;20107;-71
2021/03/22 01:25:37;;;;;;;10.83;4.30;;;5.50;52.60;;;;;;5055145;28;20036;-70
2021/03/22 01:28:04;;;;;;;7.50;4.80;;;5.50;52.70;;;;;;5054824;28;20470;-70
2021/03/22 01:30:51;;;;;;;8.30;5.17;;;5.40;52.50;;;;;;5054624;28;20029;-71
2021/03/22 01:33:26;;;;;;;7.80;4.70;;;5.40;52.70;;;;;;5054929;28;20029;-70
2021/03/22 01:35:53;;;;;;;11.30;4.83;;;5.40;53.10;;;;;;5054917;28;20095;-70
2021/03/22 01:38:19;;;;;;;7.60;4.27;;;5.40;53.10;;;;;;5054679;28;20100;-70
2021/03/22 01:41:19;;;;;;;6.63;4.30;;;5.40;53.30;;;;;;5054706;28;20367;-70
2021/03/22 01:43:52;;;;;;;10.20;4.43;;;5.40;53.60;;;;;;5054370;28;20482;-71
2021/03/22 01:46:18;;;;;;;7.68;4.55;;;5.40;53.60;;;;;;5054765;28;20036;-70
2021/03/22 01:48:43;;;;;;;6.80;3.70;;;5.30;53.70;;;;;;5054511;28;20474;-71
2021/03/22 01:51:10;;;;;;;12.77;4.30;;;5.30;53.40;;;;;;5054530;28;20090;-70
2021/03/22 01:53:35;;;;;;;6.47;3.90;;;5.30;53.40;;;;;;5053583;28;20029;-70
2021/03/22 01:56:14;;;;;;;7.30;3.43;;;5.30;53.30;;;;;;5054225;28;20044;-70
2021/03/22 01:58:39;;;;;;;7.23;4.73;;;5.20;53.40;;;;;;5052052;28;20031;-71
2021/03/22 02:01:06;;;;;;;6.33;4.03;;;5.20;53.60;;;;;;5051274;28;20389;-70
2021/03/22 02:03:32;;;;;;;10.40;4.23;;;5.20;53.90;;;;;;5049942;28;20029;-70
2021/03/22 02:05:58;;;;;;;6.87;3.97;;;5.20;53.70;;;;;;5053987;28;20452;-70
2021/03/22 02:08:32;;;;;;;11.37;4.33;;;5.20;53.50;;;;;;5053978;28;20029;-70
2021/03/22 02:10:58;;;;;;;7.13;4.20;;;5.10;53.90;;;;;;5053884;28;20025;-70
2021/03/22 02:13:27;;;;;;;6.97;3.77;;;5.10;53.60;;;;;;5053807;28;20072;-70
2021/03/22 02:16:05;;;;;;;9.13;4.27;;;5.10;53.40;;;;;;5053664;28;20513;-71
2021/03/22 02:18:54;;;;;;;9.50;3.90;;;5.10;53.40;;;;;;5053605;28;20025;-70
2021/03/22 02:21:53;;;;;;;8.03;3.30;;;5.10;53.80;;;;;;5053537;28;20374;-70
2021/03/22 02:24:40;;;;;;;9.50;3.93;;;5.10;54.10;;;;;;5053720;28;20048;-71
2021/03/22 02:27:05;;;;;;;7.80;3.80;;;5.10;53.80;;;;;;5053521;28;20048;-71
2021/03/22 02:29:49;;;;;;;7.60;4.03;;;5.10;54.20;;;;;;5053018;28;20064;-70
2021/03/22 02:32:29;;;;;;;7.97;4.00;;;5.00;53.90;;;;;;5053151;28;20071;-70
2021/03/22 02:35:11;;;;;;;8.03;4.03;;;5.00;54.70;;;;;;5053438;28;20593;-70
2021/03/22 02:37:50;;;;;;;11.37;4.67;;;5.00;54.10;;;;;;5053362;28;20025;-70
2021/03/22 02:40:21;;;;;;;7.97;4.27;;;5.00;53.90;;;;;;5053520;28;20017;-70
2021/03/22 02:42:48;;;;;;;6.63;3.87;;;4.90;54.20;;;;;;5053311;28;20036;-70
2021/03/22 02:45:43;;;;;;;8.87;3.83;;;4.90;54.10;;;;;;5053269;28;20538;-70
2021/03/22 02:48:20;;;;;;;10.50;4.23;;;4.90;53.70;;;;;;5052809;28;20441;-70
2021/03/22 02:50:50;;;;;;;7.30;4.20;;;4.90;53.80;;;;;;5052747;28;20064;-71
2021/03/22 02:53:43;;;;;;;6.60;3.70;;;4.80;53.90;;;;;;5053228;28;20021;-70
2021/03/22 02:56:27;;;;;;;10.27;4.03;;;4.80;54.10;;;;;;5052990;28;20171;-71
2021/03/22 02:59:02;;;;;;;7.83;3.63;;;4.80;53.80;;;;;;5052789;28;20108;-70
2021/03/22 03:01:36;;;;;;;7.63;3.87;;;4.70;54.30;;;;;;5053083;28;20021;-70
2021/03/22 03:04:05;;;;;;;6.17;3.70;;;4.70;54.50;;;;;;5053229;28;20036;-70
2021/03/22 03:07:05;;;;;;;7.50;3.67;;;4.60;54.40;;;;;;5052190;28;20029;-70
2021/03/22 03:09:34;;;;;;;8.40;4.07;;;4.60;54.30;;;;;;5053006;28;20025;-70
2021/03/22 03:12:29;;;;;;;8.93;4.40;;;4.50;54.20;;;;;;5053129;28;20021;-70
2021/03/22 03:14:56;;;;;;;9.07;4.20;;;4.50;54.30;;;;;;5052811;28;20044;-70
2021/03/22 03:17:23;;;;;;;6.90;3.90;;;4.50;54.20;;;;;;5052966;28;20036;-70
2021/03/22 03:19:50;;;;;;;8.67;4.73;;;4.40;54.20;;;;;;5052868;28;20025;-70
2021/03/22 03:22:16;;;;;;;10.27;4.67;;;4.40;54.70;;;;;;5053052;28;20492;-71
2021/03/22 03:24:41;;;;;;;6.20;3.70;;;4.40;54.90;;;;;;5052882;28;20029;-71
2021/03/22 03:27:12;;;;;;;7.23;4.37;;;4.30;55.00;;;;;;5052783;28;20029;-70
2021/03/22 03:29:38;;;;;;;9.67;3.93;;;4.30;55.00;;;;;;5052610;28;20036;-70
2021/03/22 03:32:11;;;;;;;6.10;3.50;;;4.30;55.40;;;;;;5052658;28;20060;-70
2021/03/22 03:34:38;;;;;;;10.43;3.70;;;4.30;55.30;;;;;;5053014;28;20025;-70
2021/03/22 03:37:04;;;;;;;13.13;5.03;;;4.30;55.00;;;;;;5052823;28;20044;-70
2021/03/22 03:39:30;;;;;;;9.97;4.43;;;4.30;55.20;;;;;;5052907;28;20470;-70
2021/03/22 03:41:56;;;;;;;10.57;5.07;;;4.30;55.50;;;;;;5052617;28;20039;-70
2021/03/22 03:44:21;;;;;;;8.23;4.43;;;4.20;56.00;;;;;;5052631;28;20115;-70
2021/03/22 03:46:47;;;;;;;13.13;4.97;;;4.20;55.90;;;;;;5052798;28;20099;-70
2021/03/22 03:49:13;;;;;;;9.77;5.57;;;4.20;56.20;;;;;;5052573;28;20071;-70
2021/03/22 03:51:39;;;;;;;11.20;4.60;;;4.20;56.00;;;;;;5052773;28;20037;-70
2021/03/22 03:54:06;;;;;;;10.77;4.50;;;4.20;55.70;;;;;;5052642;28;20083;-70
2021/03/22 03:56:33;;;;;;;12.77;4.93;;;4.20;55.40;;;;;;5052589;28;20037;-70
2021/03/22 03:58:58;;;;;;;14.67;4.93;;;4.20;55.10;;;;;;5052453;28;20081;-71
2021/03/22 04:01:27;;;;;;;9.83;4.47;;;4.10;55.10;;;;;;5052701;28;20092;-70
2021/03/22 04:03:54;;;;;;;16.10;4.67;;;4.10;55.50;;;;;;5052156;28;20037;-70
2021/03/22 04:06:25;;;;;;;9.13;3.87;;;4.00;55.70;;;;;;5052411;28;20017;-70
2021/03/22 04:08:57;;;;;;;9.83;4.43;;;4.00;55.80;;;;;;5052624;28;20047;-70
2021/03/22 04:11:37;;;;;;;14.77;4.60;;;3.90;55.90;;;;;;5052625;28;20464;-70
2021/03/22 04:14:05;;;;;;;13.00;4.50;;;3.90;55.90;;;;;;5052574;28;20017;-70
2021/03/22 04:16:31;;;;;;;11.70;5.00;;;3.90;55.80;;;;;;5052352;28;20069;-70
2021/03/22 04:18:57;;;;;;;13.33;4.70;;;3.90;55.80;;;;;;5056176;28;20075;-70
2021/03/22 04:21:26;;;;;;;12.37;4.20;;;3.90;55.90;;;;;;5056141;28;20091;-70
2021/03/22 04:23:53;;;;;;;14.27;5.00;;;3.90;56.20;;;;;;5056059;28;20112;-70
2021/03/22 04:26:21;;;;;;;8.83;4.40;;;3.80;56.00;;;;;;5055973;28;20025;-70
2021/03/22 04:28:47;;;;;;;9.47;5.03;;;3.80;56.30;;;;;;5055945;28;20090;-70
2021/03/22 04:31:15;;;;;;;13.27;5.23;;;3.70;56.60;;;;;;5055956;28;20049;-70
2021/03/22 04:33:42;;;;;;;15.17;5.40;;;3.70;56.80;;;;;;5056102;28;20021;-70
2021/03/22 04:36:09;;;;;;;13.40;5.73;;;3.70;56.60;;;;;;5055670;28;20401;-70
2021/03/22 04:38:34;;;;;;;20.10;5.93;;;3.70;56.60;;;;;;5055496;28;20094;-70
2021/03/22 04:41:00;;;;;;;13.43;5.70;;;3.60;57.20;;;;;;5055921;28;20474;-70
2021/03/22 04:43:26;;;;;;;10.37;5.37;;;3.70;57.20;;;;;;5055879;28;20055;-70
2021/03/22 04:45:52;;;;;;;14.97;5.70;;;3.60;57.10;;;;;;5055891;28;20446;-70
2021/03/22 04:48:18;;;;;;;12.90;5.03;;;3.60;57.00;;;;;;5055648;28;20052;-70
2021/03/22 04:50:44;;;;;;;12.50;5.27;;;3.60;57.00;;;;;;5055786;28;20477;-70
2021/03/22 04:53:10;;;;;;;10.10;5.77;;;3.60;57.40;;;;;;5055479;28;20025;-70
2021/03/22 04:55:44;;;;;;;13.50;5.30;;;3.60;57.50;;;;;;5055461;28;20037;-70
2021/03/22 04:58:09;;;;;;;14.90;5.50;;;3.60;57.50;;;;;;5055394;28;20393;-70
2021/03/22 05:00:41;;;;;;;12.10;5.63;;;3.50;57.60;;;;;;5055448;28;20033;-70
2021/03/22 05:03:09;;;;;;;16.60;5.50;;;3.50;57.70;;;;;;5055646;28;20027;-70
2021/03/22 05:05:37;;;;;;;14.40;5.47;;;3.50;57.60;;;;;;5055173;28;20021;-70
2021/03/22 05:08:05;;;;;;;11.40;4.90;;;3.40;57.80;;;;;;5055203;28;20029;-70
2021/03/22 05:10:35;;;;;;;16.87;5.33;;;3.40;57.90;;;;;;5055642;28;20149;-70
2021/03/22 05:13:03;;;;;;;13.57;5.27;;;3.40;58.20;;;;;;5055283;28;20070;-70
2021/03/22 05:15:28;;;;;;;13.70;5.37;;;3.30;58.10;;;;;;5055152;28;20040;-71
2021/03/22 05:17:55;;;;;;;16.80;5.60;;;3.30;58.30;;;;;;5055064;28;20029;-70
2021/03/22 05:20:22;;;;;;;13.27;5.30;;;3.40;58.40;;;;;;5055052;28;20167;-70
2021/03/22 05:22:48;;;;;;;9.63;5.50;;;3.30;59.00;;;;;;5055058;28;20040;-70
2021/03/22 05:25:20;;;;;;;11.23;6.20;;;3.40;59.20;;;;;;5054954;28;20478;-70
2021/03/22 05:27:46;;;;;;;9.97;6.10;;;3.40;59.00;;;;;;5054861;28;20036;-70
2021/03/22 05:30:15;;;;;;;12.73;6.20;;;3.40;58.70;;;;;;5054064;28;20104;-70
2021/03/22 05:32:41;;;;;;;12.60;5.67;;;3.40;58.50;;;;;;5054606;28;20375;-70
2021/03/22 05:35:10;;;;;;;11.70;5.43;;;3.40;58.60;;;;;;5054836;28;20028;-70
2021/03/22 05:37:36;;;;;;;13.17;6.13;;;3.40;59.40;;;;;;5054767;28;20628;-70
2021/03/22 05:40:05;;;;;;;14.30;5.87;;;3.30;59.40;;;;;;5054668;28;20021;-71
2021/03/22 05:42:41;;;;;;;12.77;5.40;;;3.40;59.20;;;;;;5054587;28;20017;-71
2021/03/22 05:45:36;;;;;;;14.57;6.10;;;3.40;59.00;;;;;;5054779;28;20021;-70
2021/03/22 05:48:23;;;;;;;11.47;5.93;;;3.40;59.00;;;;;;5054822;28;20033;-70
2021/03/22 05:51:27;;;;;;;14.67;5.93;;;3.40;58.80;;;;;;5054773;28;20078;-70
2021/03/22 05:54:11;;;;;;;15.63;5.37;;;3.40;58.80;;;;;;5054370;28;20033;-70
2021/03/22 05:56:58;;;;;;;12.70;5.60;;;3.40;58.80;;;;;;5054175;28;20037;-70
2021/03/22 05:59:37;;;;;;;9.47;5.17;;;3.40;58.70;;;;;;5054588;28;20079;-70
2021/03/22 06:02:09;;;;;;;9.80;5.53;;;3.40;59.80;;;;;;5054403;28;20044;-70
2021/03/22 06:04:41;;;;;;;17.90;5.97;;;3.40;59.00;;;;;;5054240;28;20025;-70
2021/03/22 06:07:11;;;;;;;14.80;5.03;;;3.50;58.80;;;;;;5054016;28;20104;-71
2021/03/22 06:09:50;;;;;;;20.17;5.03;;;3.50;58.80;;;;;;5054320;28;20127;-70
2021/03/22 06:12:31;;;;;;;10.53;4.90;;;3.50;58.70;;;;;;5054028;28;20013;-70
2021/03/22 06:15:08;;;;;;;7.60;4.37;;;3.60;59.20;;;;;;5053999;28;20021;-70
2021/03/22 06:18:01;;;;;;;11.17;5.07;;;3.60;58.50;;;;;;5054075;28;20026;-70
2021/03/22 06:20:31;;;;;;;10.40;4.53;;;3.60;59.20;;;;;;5053925;28;20075;-70
2021/03/22 06:23:04;;;;;;;8.03;4.40;;;3.60;59.80;;;;;;5053623;28;20373;-71
2021/03/22 06:25:32;;;;;;;10.68;4.57;;;3.70;59.60;;;;;;5054236;28;20036;-70
2021/03/22 06:28:11;;;;;;;11.30;5.33;;;3.70;59.50;;;;;;5054002;28;20032;-70
2021/03/22 06:30:39;;;;;;;14.53;4.70;;;3.80;59.20;;;;;;5053934;28;20021;-70
2021/03/22 06:33:05;;;;;;;10.17;4.93;;;3.90;59.60;;;;;;5053885;28;20044;-70
2021/03/22 06:35:35;;;;;;;14.80;4.90;;;3.90;59.40;;;;;;5053475;28;20119;-70
2021/03/22 06:38:01;;;;;;;11.67;4.87;;;4.00;59.30;;;;;;5053680;28;20505;-70
2021/03/22 06:40:27;;;;;;;17.57;4.97;;;4.10;58.90;;;;;;5053440;28;20017;-71
2021/03/22 06:43:12;;;;;;;8.60;4.90;;;4.20;58.40;;;;;;5053670;28;20028;-71
2021/03/22 06:45:42;;;;;;;10.00;5.70;;;4.20;59.00;;;;;;5053002;28;20085;-71
2021/03/22 06:48:13;;;;;;;12.63;5.40;;;4.30;58.50;;;;;;5054033;28;20324;-71
2021/03/22 06:50:39;;;;;;;17.00;5.97;;;4.30;58.50;;;;;;5053227;28;20501;-71
2021/03/22 06:53:05;;;;;;;18.73;5.50;;;4.40;58.60;;;;;;5053563;28;20037;-72
2021/03/22 06:55:34;;;;;;;10.17;5.50;;;4.40;58.30;;;;;;5053254;28;20454;-71
2021/03/22 06:58:01;;;;;;;19.43;5.43;;;4.50;58.50;;;;;;5053224;28;20025;-72
2021/03/22 07:00:32;;;;;;;14.93;5.57;;;4.60;58.20;;;;;;5053233;28;20056;-71
2021/03/22 07:03:22;;;;;;;12.93;5.03;;;4.70;58.30;;;;;;5053364;28;20052;-71
2021/03/22 07:05:47;;;;;;;12.67;4.63;;;4.70;57.90;;;;;;5053149;28;20033;-72
2021/03/22 07:08:18;;;;;;;10.00;4.77;;;4.80;57.40;;;;;;5052961;28;20431;-71
2021/03/22 07:10:54;;;;;;;11.73;5.00;;;4.90;57.30;;;;;;5052994;28;20029;-71
2021/03/22 07:13:25;;;;;;;10.33;5.07;;;5.00;57.10;;;;;;5053288;28;20032;-71
2021/03/22 07:15:52;;;;;;;10.43;4.67;;;5.10;56.50;;;;;;5053113;28;20045;-72
2021/03/22 07:18:31;;;;;;;11.90;5.00;;;5.20;56.30;;;;;;5053084;28;20032;-71
2021/03/22 07:20:57;;;;;;;10.23;4.63;;;5.30;55.90;;;;;;5053171;28;20406;-71
2021/03/22 07:23:23;;;;;;;13.23;4.50;;;5.40;55.10;;;;;;5053045;28;20056;-71
2021/03/22 07:26:11;;;;;;;7.00;4.07;;;5.50;54.90;;;;;;5053042;28;20041;-71
2021/03/22 07:29:02;;;;;;;13.37;4.83;;;5.60;55.10;;;;;;5052954;28;20024;-72
2021/03/22 07:32:05;;;;;;;9.27;4.57;;;5.70;54.90;;;;;;5052832;28;20072;-74
2021/03/22 07:34:48;;;;;;;13.27;5.77;;;5.80;53.50;;;;;;5048427;28;20485;-69
2021/03/22 07:37:28;;;;;;;14.70;6.77;;;5.90;53.30;;;;;;5048659;28;20299;-71
2021/03/22 07:40:29;;;;;;;9.20;4.83;;;6.00;53.70;;;;;;5051823;28;20063;-72
2021/03/22 07:43:18;;;;;;;9.93;5.00;;;6.10;53.80;;;;;;5052916;28;20394;-72
2021/03/22 07:46:07;;;;;;;8.17;3.80;;;6.30;53.80;;;;;;5052748;28;20558;-73
2021/03/22 07:48:56;;;;;;;7.60;4.43;;;6.40;53.30;;;;;;5051388;28;20373;-70
2021/03/22 07:51:50;;;;;;;15.70;5.37;;;6.50;53.00;;;;;;5052698;28;20053;-73
2021/03/22 07:54:25;;;;;;;7.43;4.50;;;6.60;51.80;;;;;;5056630;28;20029;-73
2021/03/22 07:57:27;;;;;;;9.07;4.83;;;6.70;51.60;;;;;;5056159;28;20033;-72
2021/03/22 08:00:11;;;;;;;11.87;4.80;;;6.90;50.60;;;;;;5056094;28;20542;-69
2021/03/22 08:02:58;;;;;;;9.97;5.00;;;7.00;51.00;;;;;;5056184;28;20021;-69
2021/03/22 08:05:58;;;;;;;11.33;5.40;;;7.10;51.20;;;;;;5056449;28;20051;-71
2021/03/22 08:08:49;;;;;;;9.70;5.53;;;7.20;50.80;;;;;;5056315;28;20531;-70
2021/03/22 08:11:41;;;;;;;13.23;5.10;;;7.20;50.40;;;;;;5054604;28;20044;-69
2021/03/22 08:14:34;;;;;;;8.03;5.47;;;7.30;50.30;;;;;;5053147;28;20065;-69
2021/03/22 08:17:30;;;;;;;8.40;5.50;;;7.40;47.80;;;;;;5055513;28;20547;-70
2021/03/22 08:20:12;;;;;;;9.40;4.97;;;7.50;47.00;;;;;;5056054;28;20513;-69
2021/03/22 08:23:09;;;;;;;7.43;4.73;;;7.60;46.80;;;;;;5055985;28;20025;-69
2021/03/22 08:25:52;;;;;;;7.87;4.73;;;7.70;45.80;;;;;;5055867;28;20025;-69
2021/03/22 08:28:39;;;;;;;;;;;7.90;46.00;;;;;;5056570;28;20197;-73
2021/03/22 08:31:15;;;;;;;9.60;5.07;;;8.00;45.90;;;;;;5055740;28;19913;-72
2021/03/22 08:34:00;;;;;;;11.97;4.27;;;8.10;45.50;;;;;;5055803;28;20033;-72
2021/03/22 08:36:33;;;;;;;9.17;5.10;;;8.20;45.10;;;;;;5055921;28;20033;-70
2021/03/22 08:39:27;;;;;;;7.63;4.67;;;8.30;44.70;;;;;;5055923;28;20017;-73
2021/03/22 08:42:02;;;;;;;6.63;4.70;;;8.40;43.90;;;;;;5055305;28;20048;-72
2021/03/22 08:44:54;;;;;;;10.10;5.00;;;8.40;42.90;;;;;;5055858;28;20106;-68
2021/03/22 08:47:40;;;;;;;9.80;4.97;;;8.50;42.70;;;;;;5055910;28;20082;-69
2021/03/22 08:50:24;;;;;;;10.47;5.13;;;8.60;42.70;;;;;;5055874;28;20068;-72
2021/03/22 08:53:03;;;;;;;10.73;4.80;;;8.70;43.10;;;;;;5055462;28;20389;-68
2021/03/22 08:55:41;;;;;;;13.30;5.23;;;8.90;42.80;;;;;;5055692;28;20087;-71
2021/03/22 08:58:26;;;;;;;7.87;5.37;;;9.00;42.70;;;;;;5055673;28;20029;-66
2021/03/22 09:01:24;;;;;;;12.23;5.60;;;9.10;42.30;;;;;;5055576;28;20037;-66
2021/03/22 09:03:51;;;;;;;7.43;5.33;;;9.20;41.60;;;;;;5054865;28;20440;-70
2021/03/22 09:06:29;;;;;;;11.43;5.43;;;9.30;41.20;;;;;;5055287;28;20135;-66
2021/03/22 09:09:31;;;;;;;9.03;5.57;;;9.30;39.70;;;;;;5055250;28;20024;-69
2021/03/22 09:11:59;;;;;;;9.57;5.13;;;9.40;40.20;;;;;;5053931;28;20039;-70
2021/03/22 09:14:25;;;;;;;8.97;4.30;;;9.50;40.20;;;;;;5055318;28;20482;-66
2021/03/22 09:16:52;;;;;;;9.43;5.67;;;9.60;38.90;;;;;;5055181;28;20091;-66
2021/03/22 09:19:21;;;;;;;7.20;4.90;;;9.60;39.50;;;;;;5055159;28;20086;-66
2021/03/22 09:21:55;;;;;;;6.47;4.30;;;9.70;40.10;;;;;;5054505;28;20108;-69
2021/03/22 09:27:14;;;;;;;7.57;4.03;;;10.00;40.60;;;;;;5052223;28;20037;-67
2021/03/22 09:30:00;;;;;;;5.33;3.23;;;10.10;38.50;;;;;;5054085;28;20033;-67
2021/03/22 09:32:27;;;;;;;6.73;4.03;;;10.20;36.60;;;;;;5053457;28;20105;-68
2021/03/22 09:35:07;;;;;;;4.97;4.00;;;10.30;36.10;;;;;;5051971;28;20017;-68
2021/03/22 09:37:56;;;;;;;7.33;4.03;;;10.40;37.50;;;;;;5052760;28;20067;-67
2021/03/22 09:40:31;;;;;;;5.70;3.67;;;10.50;36.70;;;;;;5054959;28;20017;-70
2021/03/22 09:43:07;;;;;;;6.47;4.27;;;10.50;36.40;;;;;;5054974;28;20056;-66
2021/03/22 09:45:51;;;;;;;9.33;4.10;;;10.70;38.00;;;;;;5054473;28;20060;-66
2021/03/22 09:48:17;;;;;;;6.57;4.57;;;10.80;38.30;;;;;;5054483;28;20113;-66
2021/03/22 09:50:50;;;;;;;8.95;4.18;;;10.90;35.90;;;;;;5054493;28;20470;-66
2021/03/22 09:53:27;;;;;;;6.45;4.90;;;11.00;38.00;;;;;;5054627;28;20033;-66
2021/03/22 09:56:02;;;;;;;10.87;4.90;;;11.10;38.70;;;;;;5054448;28;20037;-68
2021/03/22 09:58:42;;;;;;;10.95;4.85;;;11.20;39.60;;;;;;5054302;28;20017;-67
2021/03/22 10:01:30;;;;;;;6.45;4.30;;;11.30;38.80;;;;;;5054270;28;20074;-67
2021/03/22 10:04:17;;;;;;;4.93;4.03;;;11.30;38.20;;;;;;5054211;28;20102;-67
2021/03/22 10:07:20;;;;;;;5.60;3.93;;;11.20;37.30;;;;;;5054008;28;20385;-66
2021/03/22 10:10:01;;;;;;;5.07;3.90;;;11.10;36.90;;;;;;5054080;28;20485;-66
2021/03/22 10:12:27;;;;;;;7.13;4.33;;;11.00;37.90;;;;;;5054258;28;20354;-68
2021/03/22 10:15:13;;;;;;;7.50;4.63;;;10.90;37.40;;;;;;5053491;28;20130;-68
2021/03/22 10:18:06;;;;;;;9.57;4.73;;;10.90;35.60;;;;;;5053993;28;20547;-68
2021/03/22 10:20:42;;;;;;;6.97;4.60;;;10.80;36.30;;;;;;5053222;28;20032;-69
2021/03/22 10:23:11;;;;;;;7.15;4.50;;;10.70;36.90;;;;;;5052798;28;20381;-69
2021/03/22 10:25:44;;;;;;;6.70;3.73;;;10.70;36.70;;;;;;5053743;28;20040;-68
2021/03/22 10:28:25;;;;;;;7.05;4.68;;;10.80;37.00;;;;;;5052477;28;20469;-69
2021/03/22 10:31:19;;;;;;;11.97;5.23;;;10.80;37.20;;;;;;5053752;28;20056;-70
2021/03/22 10:34:00;;;;;;;9.50;4.77;;;10.90;37.00;;;;;;5053600;28;20025;-70
2021/03/22 10:36:35;;;;;;;7.40;4.47;;;10.90;37.20;;;;;;5053802;28;20047;-70
2021/03/22 10:39:03;;;;;;;10.02;5.32;;;10.90;37.40;;;;;;5053595;28;20029;-70
2021/03/22 10:41:32;;;;;;;8.93;4.05;;;11.00;37.80;;;;;;5053470;28;20525;-70
2021/03/22 10:44:01;;;;;;;4.47;3.53;;;11.00;38.30;;;;;;5053645;28;20017;-71
2021/03/22 10:46:32;;;;;;;9.47;3.67;;;11.10;36.40;;;;;;5053741;28;20385;-70
2021/03/22 10:49:08;;;;;;;5.45;3.70;;;11.20;35.10;;;;;;5053469;28;20092;-70
2021/03/22 10:51:51;;;;;;;5.38;3.58;;;11.20;36.00;;;;;;5053549;28;20044;-70
2021/03/22 10:54:22;;;;;;;7.50;4.38;;;11.30;34.60;;;;;;5053657;28;20378;-70
2021/03/22 10:56:55;;;;;;;5.65;4.20;;;11.30;34.00;;;;;;5053213;28;20041;-70
2021/03/22 10:59:25;;;;;;;6.65;3.90;;;11.30;34.20;;;;;;5053282;28;20047;-70
2021/03/22 11:01:55;;;;;;;8.20;4.15;;;11.30;34.10;;;;;;5053264;28;20036;-70
2021/03/22 11:04:26;;;;;;;5.38;4.03;;;11.30;35.00;;;;;;5053101;28;20032;-70
2021/03/22 11:06:52;;;;;;;6.05;4.72;;;11.30;34.40;;;;;;5052120;28;20032;-70
2021/03/22 11:09:22;;;;;;;10.52;4.85;;;11.30;34.70;;;;;;5052268;28;20032;-69
2021/03/22 11:11:48;;;;;;;5.43;4.55;;;11.30;33.80;;;;;;5052426;28;20533;-70
2021/03/22 11:14:17;;;;;;;5.35;4.30;;;11.30;34.90;;;;;;5052298;28;20103;-68
2021/03/22 11:16:44;;;;;;;6.78;4.28;;;11.30;35.50;;;;;;5051407;28;20351;-70
2021/03/22 11:19:28;;;;;;;7.97;5.10;;;11.30;34.40;;;;;;5051395;28;20063;-69
2021/03/22 11:21:56;;;;;;;5.65;4.32;;;11.20;34.80;;;;;;5052006;28;20522;-69
2021/03/22 11:24:36;;;;;;;5.97;4.60;;;11.20;34.70;;;;;;5052003;28;20465;-69
2021/03/22 11:27:03;;;;;;;6.97;5.00;;;11.20;35.40;;;;;;5053503;28;20025;-69
2021/03/22 11:29:49;;;;;;;5.57;4.47;;;11.20;36.20;;;;;;5055929;28;20021;-67
2021/03/22 11:32:19;;;;;;;11.82;4.63;;;11.30;35.00;;;;;;5055467;28;20124;-68
2021/03/22 11:34:47;;;;;;;8.13;5.18;;;11.40;35.70;;;;;;5055809;28;20037;-71
2021/03/22 11:37:21;;;;;;;7.60;5.18;;;11.40;34.10;;;;;;5055789;28;20517;-68
2021/03/22 11:40:05;;;;;;;7.93;4.77;;;11.40;34.50;;;;;;5056054;28;20500;-68
2021/03/22 11:42:54;;;;;;;5.18;4.35;;;11.30;34.50;;;;;;5054424;28;20033;-71
2021/03/22 11:45:29;;;;;;;9.73;4.60;;;11.40;35.50;;;;;;5056010;28;20152;-67
2021/03/22 11:47:55;;;;;;;6.10;4.90;;;11.50;36.50;;;;;;5055912;28;20060;-72
2021/03/22 11:50:41;;;;;;;14.23;5.72;;;11.60;36.20;;;;;;5055692;28;20442;-68
2021/03/22 11:53:16;;;;;;;9.52;5.65;;;11.60;35.50;;;;;;5056144;28;20048;-68
2021/03/22 11:55:48;;;;;;;7.97;5.43;;;11.80;35.90;;;;;;5055813;28;20114;-68
2021/03/22 11:58:32;;;;;;;6.55;5.38;;;11.80;36.20;;;;;;5055818;28;20029;-69
2021/03/22 12:01:19;;;;;;;6.75;4.78;;;11.90;35.60;;;;;;5055943;28;20048;-68
2021/03/22 12:03:46;;;;;;;7.93;5.45;;;11.90;36.50;;;;;;5055724;28;20045;-72
2021/03/22 12:06:17;;;;;;;8.63;5.32;;;11.90;36.00;;;;;;5055620;28;20111;-68
2021/03/22 12:08:44;;;;;;;9.07;5.47;;;11.90;35.10;;;;;;5055593;28;20036;-71
2021/03/22 12:11:18;;;;;;;8.73;5.38;;;11.80;35.30;;;;;;5055429;28;20386;-68
2021/03/22 12:13:48;;;;;;;8.07;5.38;;;11.80;35.00;;;;;;5055558;28;20029;-68
2021/03/22 12:16:26;;;;;;;6.47;5.38;;;11.70;34.30;;;;;;5055539;28;20037;-68
2021/03/22 12:18:54;;;;;;;7.35;5.85;;;11.70;35.30;;;;;;5055241;28;20497;-69
2021/03/22 12:21:21;;;;;;;8.75;5.88;;;11.70;36.10;;;;;;5055006;28;20547;-71
2021/03/22 12:23:46;;;;;;;8.43;5.90;;;11.70;36.30;;;;;;5055394;28;20021;-68
2021/03/22 12:26:16;;;;;;;10.15;5.68;;;11.70;35.70;;;;;;5055373;28;20048;-71
2021/03/22 12:28:55;;;;;;;8.30;5.82;;;11.60;35.90;;;;;;5055135;28;20013;-68
2021/03/22 12:31:25;;;;;;;11.10;6.22;;;11.60;36.60;;;;;;5054952;28;20048;-68
2021/03/22 12:33:51;;;;;;;8.13;5.30;;;11.60;36.30;;;;;;5055189;28;20029;-69
2021/03/22 12:36:17;;;;;;;8.48;5.32;;;11.60;36.60;;;;;;5055166;28;20094;-75
2021/03/22 12:38:43;;;;;;;7.07;5.25;;;11.60;35.90;;;;;;5053212;28;20457;-68
2021/03/22 12:41:15;;;;;;;6.38;5.07;;;11.50;35.60;;;;;;5055147;28;20061;-70
2021/03/22 12:43:41;;;;;;;6.37;5.10;;;11.50;35.00;;;;;;5055289;28;20025;-67
2021/03/22 12:46:07;;;;;;;6.53;4.63;;;11.50;35.40;;;;;;5054847;28;20063;-68
2021/03/22 12:48:32;;;;;;;7.90;4.68;;;11.50;35.70;;;;;;5054812;28;20060;-68
2021/03/22 12:50:58;;;;;;;13.73;5.15;;;11.60;36.20;;;;;;5054934;28;20036;-69
2021/03/22 12:53:23;;;;;;;6.70;4.70;;;11.70;34.80;;;;;;5054986;28;20028;-71
2021/03/22 12:55:50;;;;;;;5.50;4.07;;;11.90;34.90;;;;;;5070122;28;20064;-71
2021/03/22 12:58:20;;;;;;;5.15;4.20;;;11.90;34.60;;;;;;5054853;28;20029;-68
2021/03/22 13:00:47;;;;;;;8.23;4.15;;;12.00;34.40;;;;;;5054749;28;20067;-67
2021/03/22 13:03:35;;;;;;;7.00;4.10;;;12.00;34.60;;;;;;5054653;28;20078;-66
2021/03/22 13:06:00;;;;;;;7.05;4.50;;;12.10;34.00;;;;;;5053893;28;20043;-68
2021/03/22 13:08:29;;;;;;;7.63;3.92;;;12.30;35.70;;;;;;5053889;28;20469;-67
2021/03/22 13:10:56;;;;;;;5.07;4.15;;;12.50;34.80;;;;;;5054037;28;20025;-67
2021/03/22 13:13:22;;;;;;;6.32;4.55;;;12.70;33.30;;;;;;5053170;28;20035;-68
2021/03/22 13:15:53;;;;;;;7.40;4.43;;;13.00;32.20;;;;;;5053266;28;20044;-67
2021/03/22 13:18:30;;;;;;;8.25;5.25;;;13.10;33.10;;;;;;5052983;28;20021;-67
2021/03/22 13:21:11;;;;;;;5.93;4.40;;;13.30;32.30;;;;;;5053884;28;20401;-68
2021/03/22 13:23:38;;;;;;;9.23;4.50;;;13.40;31.30;;;;;;5053478;28;20027;-68
2021/03/22 13:26:05;;;;;;;9.52;4.78;;;13.60;32.60;;;;;;5053791;28;20036;-67
2021/03/22 13:28:42;;;;;;;6.75;4.18;;;13.70;31.30;;;;;;5053877;28;20025;-68