Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:59;;;;;;;6.23;2.83;;;;;;;-0.16;89.28;100636.47;5013505;28;20064;-67
2021/01/14 00:03:24;;;;;;;10.90;3.67;;;;;;;-0.12;89.04;100654.50;4997166;28;20033;-67
2021/01/14 00:05:50;;;;;;;10.40;2.77;;;;;;;-0.04;88.75;100662.75;5012321;28;20056;-66
2021/01/14 00:08:15;;;;;;;12.53;4.67;;;;;;;-0.01;88.75;100661.72;5013169;28;20062;-67
2021/01/14 00:10:41;;;;;;;11.20;4.10;;;;;;;-0.03;88.39;100672.31;5013193;28;20040;-66
2021/01/14 00:13:06;;;;;;;9.35;3.30;;;;;;;-0.06;88.80;100680.38;5013106;28;20041;-66
2021/01/14 00:15:32;;;;;;;11.15;3.60;;;;;;;-0.02;88.21;100692.38;4995685;28;20045;-66
2021/01/14 00:17:57;;;;;;;6.25;3.67;;;;;;;-0.03;88.69;100690.69;4995999;28;20072;-66
2021/01/14 00:20:23;;;;;;;9.00;2.90;;;;;;;-0.05;88.65;100697.84;5012883;28;20033;-66
2021/01/14 00:22:48;;;;;;;9.00;3.75;;;;;;;-0.05;88.29;100710.97;5013040;28;20121;-66
2021/01/14 00:25:16;;;;;;;11.82;3.97;;;;;;;-0.03;87.77;100700.34;5012558;28;20036;-66
2021/01/14 00:27:41;;;;;;;10.63;4.07;;;;;;;-0.04;87.90;100707.38;5012592;28;20084;-66
2021/01/14 00:30:19;;;;;;;21.05;4.05;;;;;;;0.01;88.20;100712.34;5012012;28;20046;-67
2021/01/14 00:32:45;;;;;;;13.23;4.68;;;;;;;-0.04;87.80;100717.88;4995458;28;20137;-66
2021/01/14 00:35:11;;;;;;;9.53;3.97;;;;;;;-0.06;88.48;100732.03;5011636;28;20121;-66
2021/01/14 00:37:52;;;;;;;11.70;4.55;;;;;;;-0.04;88.44;100738.03;5011383;28;20065;-67
2021/01/14 00:40:18;;;;;;;14.25;4.03;;;;;;;-0.04;88.31;100746.75;4995399;28;20042;-67
2021/01/14 00:42:44;;;;;;;14.02;3.92;;;;;;;0.01;88.16;100749.09;5011548;28;20076;-67
2021/01/14 00:45:10;;;;;;;14.02;4.65;;;;;;;0.01;88.13;100753.50;5011750;28;20069;-67
2021/01/14 00:47:36;;;;;;;11.13;3.85;;;;;;;0.03;88.26;100762.97;5011215;28;20424;-67
2021/01/14 00:50:04;;;;;;;17.58;4.45;;;;;;;0.09;88.20;100767.00;5011614;28;20065;-67
2021/01/14 00:52:29;;;;;;;17.70;4.68;;;;;;;0.08;87.98;100770.56;4995300;28;20036;-66
2021/01/14 00:54:54;;;;;;;9.37;3.70;;;;;;;0.09;87.53;100788.00;4995224;28;20042;-67
2021/01/14 00:57:20;;;;;;;15.17;3.37;;;;;;;0.14;87.17;100775.44;5011315;28;20113;-66
2021/01/14 00:59:45;;;;;;;10.67;3.90;;;;;;;0.12;86.90;100787.84;5012545;28;20037;-67
2021/01/14 01:02:13;;;;;;;14.67;3.77;;;;;;;0.15;86.63;100790.25;5012282;28;20034;-67
2021/01/14 01:04:38;;;;;;;11.50;3.37;;;;;;;0.14;86.62;100807.81;4993649;28;513756;-67
2021/01/14 01:07:05;;;;;;;10.37;4.10;;;;;;;0.17;86.59;100812.84;5013147;28;20092;-67
2021/01/14 01:09:31;;;;;;;11.02;3.35;;;;;;;0.10;86.68;100816.78;5012277;28;20053;-67
2021/01/14 01:11:56;;;;;;;9.95;3.85;;;;;;;0.16;86.68;100828.69;5012300;28;20042;-67
2021/01/14 01:14:22;;;;;;;12.70;4.50;;;;;;;0.14;86.12;100826.19;5013152;28;20107;-67
2021/01/14 01:16:47;;;;;;;9.43;3.47;;;;;;;0.11;86.17;100839.47;4995474;28;20505;-67
2021/01/14 01:19:12;;;;;;;7.93;2.63;;;;;;;0.15;86.35;100850.66;5013103;28;20041;-67
2021/01/14 01:21:42;;;;;;;10.67;3.53;;;;;;;0.13;86.30;100860.41;4995749;28;20052;-67
2021/01/14 01:24:09;;;;;;;7.38;2.40;;;;;;;0.10;86.25;100873.72;5012024;28;20046;-67
2021/01/14 01:26:34;;;;;;;;;;;;;;;0.16;86.29;100874.19;5012023;28;20034;-67
2021/01/14 01:28:59;;;;;;;10.43;3.92;;;;;;;0.15;86.19;100887.41;5011908;28;19913;-67
2021/01/14 01:31:24;;;;;;;6.07;2.83;;;;;;;0.17;85.71;100885.53;5012752;28;20065;-67
2021/01/14 01:33:50;;;;;;;14.23;4.00;;;;;;;0.20;85.89;100895.84;5011900;28;20057;-67
2021/01/14 01:36:15;;;;;;;9.83;2.97;;;;;;;0.24;85.47;100902.59;5010515;28;20038;-67
2021/01/14 01:38:40;;;;;;;10.53;5.17;;;;;;;0.25;85.38;100906.06;5012824;28;20034;-67
2021/01/14 01:41:06;;;;;;;15.03;3.40;;;;;;;0.23;85.35;100910.56;5011642;28;20120;-67
2021/01/14 01:43:32;;;;;;;11.82;3.53;;;;;;;0.24;85.00;100931.50;5011713;28;20304;-67
2021/01/14 01:45:59;;;;;;;9.95;3.28;;;;;;;0.20;85.87;100929.97;5012204;28;20038;-67
2021/01/14 01:48:25;;;;;;;9.10;3.55;;;;;;;0.19;85.87;100934.41;5012398;28;20121;-66
2021/01/14 01:50:55;;;;;;;8.65;3.42;;;;;;;0.18;85.77;100944.97;5011494;28;20120;-67
2021/01/14 01:53:21;;;;;;;10.40;3.70;;;;;;;0.14;85.82;100944.34;5011448;28;20353;-66
2021/01/14 01:55:46;;;;;;;10.98;3.67;;;;;;;0.13;85.66;100947.88;5012048;28;20056;-66
2021/01/14 01:58:13;;;;;;;8.73;3.13;;;;;;;0.18;86.02;100964.19;5012168;28;20049;-67
2021/01/14 02:00:41;;;;;;;9.40;3.13;;;;;;;0.17;85.74;100959.91;4995289;28;20046;-67
2021/01/14 02:03:10;;;;;;;11.95;3.83;;;;;;;0.19;85.65;100962.44;5012201;28;20068;-66
2021/01/14 02:05:35;;;;;;;12.03;3.80;;;;;;;0.22;86.02;100967.50;5011056;28;20069;-67
2021/01/14 02:08:13;;;;;;;5.33;3.10;;;;;;;0.25;85.62;100979.59;5011098;28;20081;-66
2021/01/14 02:10:45;;;;;;;10.93;5.13;;;;;;;0.27;85.90;100980.38;5011200;28;20034;-66
2021/01/14 02:13:34;;;;;;;13.98;4.00;;;;;;;0.26;85.91;100983.91;5012009;28;20040;-66
2021/01/14 02:16:01;;;;;;;13.65;4.95;;;;;;;0.23;86.36;101003.31;4994403;28;20044;-66
2021/01/14 02:18:27;;;;;;;10.45;3.80;;;;;;;0.19;86.26;101000.03;5010956;28;20117;-66
2021/01/14 02:20:54;;;;;;;;;;;;;;;0.24;86.41;101012.06;5012470;28;20483;-66
2021/01/14 02:23:38;;;;;;;14.02;4.57;;;;;;;0.16;87.35;101018.63;5010828;28;19975;-66
2021/01/14 02:26:20;;;;;;;7.55;3.97;;;;;;;0.08;87.35;101006.84;5011732;28;20030;-66
2021/01/14 02:28:46;;;;;;;11.65;4.70;;;;;;;0.12;87.40;101024.13;5010986;28;20116;-66
2021/01/14 02:31:12;;;;;;;;;;;;;;;0.09;87.42;101034.78;4994977;28;20431;-66
2021/01/14 02:33:38;;;;;;;9.15;4.18;;;;;;;0.09;87.44;101033.00;5011688;28;20072;-66
2021/01/14 02:36:05;;;;;;;9.90;4.05;;;;;;;0.08;87.53;101030.47;5010482;28;20387;-66
2021/01/14 02:38:31;;;;;;;11.18;4.40;;;;;;;0.09;87.62;101045.28;5011611;28;20036;-66
2021/01/14 02:40:56;;;;;;;12.05;5.75;;;;;;;0.07;88.22;101053.28;5011721;28;20057;-67
2021/01/14 02:43:22;;;;;;;15.93;6.72;;;;;;;0.05;88.27;101047.25;5010618;28;20042;-66
2021/01/14 02:45:47;;;;;;;12.63;5.43;;;;;;;0.13;88.26;101057.31;5011500;28;20029;-66
2021/01/14 02:48:17;;;;;;;14.88;6.68;;;;;;;0.10;88.14;101062.75;5010471;28;20037;-66
2021/01/14 02:50:43;;;;;;;17.67;6.82;;;;;;;0.08;88.40;101064.59;5011609;28;20080;-66
2021/01/14 02:53:13;;;;;;;21.63;7.43;;;;;;;0.12;88.87;101069.59;5011483;28;20052;-66
2021/01/14 02:55:39;;;;;;;14.73;6.32;;;;;;;0.06;88.47;101066.47;5010361;28;20129;-66
2021/01/14 02:58:04;;;;;;;12.85;6.68;;;;;;;0.17;88.27;101090.34;4994163;28;20208;-66
2021/01/14 03:00:29;;;;;;;16.57;6.33;;;;;;;0.17;88.44;101085.94;5010566;28;20117;-66
2021/01/14 03:02:55;;;;;;;16.47;7.60;;;;;;;0.20;88.13;101085.75;5010337;28;20129;-66
2021/01/14 03:05:20;;;;;;;10.80;5.83;;;;;;;0.17;88.24;101095.59;5011314;28;20132;-66
2021/01/14 03:07:45;;;;;;;13.83;5.93;;;;;;;0.14;88.09;101096.63;5011212;28;20164;-66
2021/01/14 03:10:11;;;;;;;11.77;5.13;;;;;;;0.18;88.30;101094.66;5011458;28;20065;-66
2021/01/14 03:12:36;;;;;;;14.27;4.97;;;;;;;0.16;87.68;101099.13;5011351;28;20077;-66
2021/01/14 03:15:05;;;;;;;13.63;6.70;;;;;;;0.22;87.63;101106.69;5010337;28;20293;-66
2021/01/14 03:17:35;;;;;;;12.77;4.75;;;;;;;0.23;87.26;101100.47;4993482;28;20451;-66
2021/01/14 03:20:00;;;;;;;12.88;5.50;;;;;;;0.30;87.01;101109.69;5010431;28;20049;-66
2021/01/14 03:22:26;;;;;;;14.70;5.63;;;;;;;0.31;86.98;101107.94;5011223;28;20045;-66
2021/01/14 03:24:51;;;;;;;15.02;5.90;;;;;;;0.28;86.85;101114.22;5010278;28;20288;-66
2021/01/14 03:27:16;;;;;;;14.10;6.63;;;;;;;0.28;86.55;101124.72;5010944;28;20452;-66
2021/01/14 03:29:42;;;;;;;10.10;5.20;;;;;;;0.28;86.22;101114.22;5010167;28;20100;-66
2021/01/14 03:32:07;;;;;;;8.63;4.77;;;;;;;0.30;85.40;101117.59;5010079;28;20041;-66
2021/01/14 03:34:32;;;;;;;7.97;4.00;;;;;;;0.39;85.09;101135.44;5010190;28;20108;-66
2021/01/14 03:36:58;;;;;;;8.13;4.33;;;;;;;0.43;84.59;101137.91;5009995;28;20049;-66
2021/01/14 03:39:27;;;;;;;7.67;4.47;;;;;;;0.45;83.42;101151.81;5010115;28;20049;-66
2021/01/14 03:41:54;;;;;;;10.07;4.97;;;;;;;0.39;83.24;101148.56;5010168;28;20455;-66
2021/01/14 03:44:19;;;;;;;8.38;4.47;;;;;;;0.46;83.24;101158.75;5010050;28;20044;-66
2021/01/14 03:46:46;;;;;;;8.70;5.10;;;;;;;0.49;82.32;101167.31;5010731;28;20040;-65
2021/01/14 03:49:12;;;;;;;13.50;4.25;;;;;;;0.47;82.25;101155.19;5010043;28;20375;-66
2021/01/14 03:51:38;;;;;;;8.95;4.68;;;;;;;0.49;82.33;101164.69;5010934;28;20030;-66
2021/01/14 03:54:03;;;;;;;10.65;5.20;;;;;;;0.51;82.19;101173.31;5009895;28;20380;-66
2021/01/14 03:56:29;;;;;;;12.88;5.07;;;;;;;0.51;81.47;101182.97;5010573;28;20045;-66
2021/01/14 03:58:54;;;;;;;15.40;5.00;;;;;;;0.57;81.05;101174.75;4994647;28;20080;-65
2021/01/14 04:01:22;;;;;;;12.67;6.30;;;;;;;0.56;81.86;101175.66;5014381;28;20061;-66
2021/01/14 04:03:47;;;;;;;19.35;5.60;;;;;;;0.58;81.40;101181.69;5013407;28;20038;-65
2021/01/14 04:06:13;;;;;;;7.73;4.60;;;;;;;0.57;81.51;101187.91;5014099;28;20026;-65
2021/01/14 04:08:40;;;;;;;7.83;3.60;;;;;;;0.51;81.93;101193.50;5013307;28;20050;-65
2021/01/14 04:11:05;;;;;;;8.63;4.10;;;;;;;0.53;81.79;101195.09;5014349;28;20037;-66
2021/01/14 04:13:31;;;;;;;11.97;4.20;;;;;;;0.54;81.08;101199.44;5013169;28;20514;-66
2021/01/14 04:15:56;;;;;;;;;;;;;;;0.55;81.40;101210.78;4996931;28;20038;-66
2021/01/14 04:18:22;;;;;;;;;;;;;;;0.57;81.39;101214.16;5013725;28;19921;-66
2021/01/14 04:20:47;;;;;;;6.17;3.93;;;;;;;0.51;81.99;101220.59;5013154;28;19920;-65
2021/01/14 04:23:12;;;;;;;10.87;4.77;;;;;;;0.58;81.87;101221.09;5013071;28;20044;-66
2021/01/14 04:25:38;;;;;;;7.70;3.70;;;;;;;0.53;81.36;101217.91;5013801;28;20034;-66
2021/01/14 04:28:04;;;;;;;9.17;3.67;;;;;;;0.60;81.66;101227.13;5012932;28;20169;-66
2021/01/14 04:30:34;;;;;;;9.93;3.72;;;;;;;0.56;81.31;101228.22;5012821;28;20491;-66
2021/01/14 04:33:12;;;;;;;8.77;4.78;;;;;;;0.54;81.29;101228.34;5013863;28;20038;-65
2021/01/14 04:35:49;;;;;;;7.32;4.40;;;;;;;0.56;80.90;101244.00;5013692;28;20038;-65
2021/01/14 04:38:17;;;;;;;10.30;4.93;;;;;;;0.50;80.86;101249.59;5013887;28;20034;-65
2021/01/14 04:40:43;;;;;;;8.90;4.05;;;;;;;0.48;81.00;101251.47;5012642;28;20049;-66
2021/01/14 04:43:10;;;;;;;;;;;;;;;0.47;80.81;101255.88;5013282;28;20045;-65
2021/01/14 04:45:35;;;;;;;20.05;5.05;;;;;;;0.40;80.42;101257.16;5012705;28;20057;-65
2021/01/14 04:48:02;;;;;;;11.07;4.10;;;;;;;0.43;79.99;101258.75;5012607;28;20200;-65
2021/01/14 04:50:28;;;;;;;9.57;4.05;;;;;;;0.42;80.82;101263.16;5013565;28;20033;-66
2021/01/14 04:52:55;;;;;;;12.50;5.10;;;;;;;0.43;80.89;101269.28;5012673;28;20349;-66
2021/01/14 04:55:25;;;;;;;7.70;3.85;;;;;;;0.45;80.84;101267.41;5013212;28;20475;-65
2021/01/14 04:57:52;;;;;;;8.40;3.65;;;;;;;0.46;80.38;101269.94;5013121;28;20183;-65
2021/01/14 05:00:17;;;;;;;;;;;;;;;0.46;80.94;101282.22;5012819;28;20123;-66
2021/01/14 05:03:02;;;;;;;9.23;3.85;;;;;;;0.46;80.74;101288.31;5012360;28;19964;-66
2021/01/14 05:05:30;;;;;;;11.30;5.70;;;;;;;0.50;80.87;101299.53;5013044;28;20467;-66
2021/01/14 05:08:07;;;;;;;10.93;5.30;;;;;;;0.47;80.85;101310.19;5012018;28;20128;-65
2021/01/14 05:10:35;;;;;;;13.23;5.38;;;;;;;0.47;80.79;101310.19;5011082;28;20038;-66
2021/01/14 05:13:00;;;;;;;9.73;3.90;;;;;;;0.51;80.01;101298.59;5013128;28;20042;-66
2021/01/14 05:15:27;;;;;;;9.50;4.20;;;;;;;0.50;80.02;101304.78;5012097;28;20175;-66
2021/01/14 05:17:55;;;;;;;8.88;3.92;;;;;;;0.47;79.35;101318.06;5011990;28;20034;-66
2021/01/14 05:20:20;;;;;;;7.55;3.40;;;;;;;0.51;78.67;101317.81;5011940;28;20049;-66
2021/01/14 05:22:47;;;;;;;8.07;3.93;;;;;;;0.58;77.80;101320.97;5013058;28;20045;-66
2021/01/14 05:25:13;;;;;;;9.55;3.97;;;;;;;0.56;78.68;101328.06;5013005;28;20526;-66
2021/01/14 05:27:39;;;;;;;9.48;4.65;;;;;;;0.58;78.06;101334.09;5012659;28;20065;-66
2021/01/14 05:30:09;;;;;;;9.82;3.65;;;;;;;0.54;78.30;101330.81;5011882;28;20046;-66
2021/01/14 05:32:45;;;;;;;7.57;3.40;;;;;;;0.56;78.53;101334.19;5011805;28;20041;-66
2021/01/14 05:35:14;;;;;;;;;;;;;;;0.58;78.43;101341.97;5012017;28;20080;-66
2021/01/14 05:37:44;;;;;;;8.05;4.32;;;;;;;0.52;77.84;101339.72;5012368;28;19917;-66
2021/01/14 05:40:12;;;;;;;8.60;4.05;;;;;;;0.52;79.31;101340.53;5012903;28;20131;-66
2021/01/14 05:42:39;;;;;;;9.68;4.32;;;;;;;0.47;79.04;101337.31;5012512;28;20042;-66
2021/01/14 05:45:06;;;;;;;7.07;3.55;;;;;;;0.51;79.37;101345.88;5011638;28;20030;-66
2021/01/14 05:47:32;;;;;;;9.20;4.10;;;;;;;0.55;78.60;101347.41;5011237;28;20394;-66
2021/01/14 05:50:03;;;;;;;9.38;3.75;;;;;;;0.55;79.24;101342.16;5012540;28;20030;-66
2021/01/14 05:52:30;;;;;;;9.60;4.38;;;;;;;0.56;78.99;101359.59;5012509;28;20041;-66
2021/01/14 05:55:08;;;;;;;8.23;3.22;;;;;;;0.62;78.80;101359.28;5011379;28;20072;-66
2021/01/14 05:57:38;;;;;;;6.40;4.03;;;;;;;0.65;78.27;101355.63;5012098;28;20037;-66
2021/01/14 06:00:09;;;;;;;7.10;3.83;;;;;;;0.65;77.47;101367.00;5012296;28;20104;-66
2021/01/14 06:02:34;;;;;;;5.50;3.25;;;;;;;0.59;77.67;101372.59;5011318;28;20112;-66
2021/01/14 06:05:00;;;;;;;6.97;3.87;;;;;;;0.59;76.61;101369.97;5011276;28;20547;-66
2021/01/14 06:07:38;;;;;;;10.53;4.43;;;;;;;0.61;76.88;101378.63;5011995;28;20256;-66
2021/01/14 06:10:05;;;;;;;6.72;3.42;;;;;;;0.67;76.55;101375.66;5012269;28;20508;-66
2021/01/14 06:12:30;;;;;;;7.07;3.72;;;;;;;0.68;76.31;101380.00;5010864;28;20044;-66
2021/01/14 06:14:56;;;;;;;7.70;3.47;;;;;;;0.63;76.53;101382.00;4994788;28;20030;-67
2021/01/14 06:17:32;;;;;;;9.33;4.00;;;;;;;0.61;75.67;101389.13;5011758;28;20463;-67
2021/01/14 06:20:08;;;;;;;9.40;4.22;;;;;;;0.64;76.39;101394.22;5010991;28;20289;-66
2021/01/14 06:22:36;;;;;;;7.70;4.15;;;;;;;0.57;76.71;101400.72;5011578;28;20532;-67
2021/01/14 06:25:05;;;;;;;8.85;4.78;;;;;;;0.60;76.83;101393.53;5010832;28;20120;-67
2021/01/14 06:27:31;;;;;;;6.35;4.13;;;;;;;0.62;77.36;101407.44;5010554;28;20036;-66
2021/01/14 06:30:15;;;;;;;8.43;4.60;;;;;;;0.60;77.21;101400.56;5011003;28;20045;-67
2021/01/14 06:32:44;;;;;;;11.93;4.93;;;;;;;0.56;76.73;101401.66;4994437;28;20037;-66
2021/01/14 06:35:10;;;;;;;11.40;4.65;;;;;;;0.55;77.17;101415.72;5010613;28;20068;-67
2021/01/14 06:37:37;;;;;;;10.48;4.63;;;;;;;0.61;77.39;101410.16;5010328;28;20387;-67
2021/01/14 06:40:05;;;;;;;7.85;4.00;;;;;;;0.67;77.57;101417.69;5011671;28;20033;-67
2021/01/14 06:42:35;;;;;;;8.65;4.43;;;;;;;0.67;77.86;101417.69;5011681;28;20077;-67
2021/01/14 06:45:05;;;;;;;11.85;4.72;;;;;;;0.62;77.76;101428.44;5011692;28;20069;-67
2021/01/14 06:47:37;;;;;;;10.48;4.32;;;;;;;0.58;77.91;101424.28;5011330;28;20074;-67
2021/01/14 06:50:14;;;;;;;11.18;4.22;;;;;;;0.60;78.53;101437.34;5011421;28;20073;-67
2021/01/14 06:52:50;;;;;;;7.78;4.03;;;;;;;0.58;78.65;101434.78;5010631;28;20048;-67
2021/01/14 06:55:16;;;;;;;9.98;3.60;;;;;;;0.56;77.96;101438.44;5011485;28;20049;-67
2021/01/14 06:57:52;;;;;;;;;;;;;;;0.60;78.20;101450.50;5010777;28;20045;-67
2021/01/14 07:00:21;;;;;;;8.93;4.68;;;;;;;0.58;77.55;101440.06;5010555;28;20286;-67
2021/01/14 07:02:53;;;;;;;9.85;5.10;;;;;;;0.57;77.40;101455.91;5010491;28;20089;-67
2021/01/14 07:05:45;;;;;;;6.25;3.70;;;;;;;0.51;78.13;101461.47;5010240;28;20044;-67
2021/01/14 07:08:48;;;;;;;11.52;4.10;;;;;;;0.54;78.45;101463.94;5011378;28;20033;-67
2021/01/14 07:11:18;;;;;;;10.20;4.72;;;;;;;0.49;78.13;101469.47;5010491;28;20038;-67
2021/01/14 07:13:45;;;;;;;7.47;4.05;;;;;;;0.49;78.11;101486.97;5011319;28;20108;-67
2021/01/14 07:16:11;;;;;;;;;;;;;;;0.39;77.21;101479.56;5010533;28;20042;-67
2021/01/14 07:18:38;;;;;;;9.98;4.63;;;;;;;0.47;77.32;101473.94;5011323;28;19909;-67
2021/01/14 07:21:06;;;;;;;9.63;4.70;;;;;;;0.40;76.65;101483.91;5010258;28;20065;-67
2021/01/14 07:23:35;;;;;;;10.65;4.97;;;;;;;0.47;76.42;101486.22;5011300;28;20053;-68
2021/01/14 07:26:01;;;;;;;7.97;3.67;;;;;;;0.43;76.66;101490.78;5010086;28;20102;-67
2021/01/14 07:28:27;;;;;;;7.55;3.53;;;;;;;0.44;76.21;101496.88;5011074;28;20120;-67
2021/01/14 07:30:52;;;;;;;6.97;3.73;;;;;;;0.45;74.99;101494.19;5010130;28;20048;-67
2021/01/14 07:33:26;;;;;;;6.83;3.70;;;;;;;0.46;75.82;101498.50;5010498;28;20428;-67
2021/01/14 07:35:51;;;;;;;6.35;3.22;;;;;;;0.48;75.16;101501.91;5014578;28;20042;-67
2021/01/14 07:38:18;;;;;;;7.80;3.93;;;;;;;0.51;75.13;101511.41;5014990;28;20056;-67
2021/01/14 07:40:45;;;;;;;8.07;2.90;;;;;;;0.47;74.71;101513.34;4997525;28;20040;-67
2021/01/14 07:43:13;;;;;;;10.38;3.13;;;;;;;0.51;74.95;101521.91;5014882;28;20056;-67
2021/01/14 07:45:39;;;;;;;5.20;2.45;;;;;;;0.52;74.59;101521.00;5014502;28;20042;-67
2021/01/14 07:48:19;;;;;;;;;;;;;;;0.49;75.59;101521.13;5015149;28;20084;-67
2021/01/14 07:50:55;;;;;;;5.88;3.50;;;;;;;0.50;74.54;101530.75;5014698;28;19917;-67
2021/01/14 07:53:21;;;;;;;6.00;3.10;;;;;;;0.45;75.31;101530.13;5013537;28;20355;-67
2021/01/14 07:55:46;;;;;;;4.68;3.25;;;;;;;0.52;76.13;101544.66;5014234;28;20057;-67
2021/01/14 07:58:11;;;;;;;5.90;3.08;;;;;;;0.54;76.62;101542.78;4997326;28;20132;-67
2021/01/14 08:00:39;;;;;;;6.30;3.20;;;;;;;0.44;76.62;101539.75;5013579;28;20045;-67
2021/01/14 08:03:04;;;;;;;9.63;3.10;;;;;;;0.38;77.11;101550.59;5014396;28;20053;-67
2021/01/14 08:06:00;;;;;;;9.10;3.83;;;;;;;0.45;77.76;101552.00;4997034;28;20045;-67
2021/01/14 08:08:30;;;;;;;8.75;3.70;;;;;;;0.44;77.72;101559.94;5013957;28;20479;-67
2021/01/14 08:11:08;;;;;;;6.97;3.25;;;;;;;0.36;77.69;101557.72;5013387;28;20495;-67
2021/01/14 08:14:11;;;;;;;8.68;4.22;;;;;;;0.40;77.86;101565.34;5014331;28;20050;-67
2021/01/14 08:16:49;;;;;;;8.30;3.90;;;;;;;0.46;76.75;101563.34;4996625;28;20092;-67
2021/01/14 08:19:28;;;;;;;9.25;4.03;;;;;;;0.52;77.31;101571.78;5013381;28;20775;-67
2021/01/14 08:22:00;;;;;;;6.85;4.22;;;;;;;0.53;77.51;101580.50;4996940;28;20192;-67
2021/01/14 08:24:42;;;;;;;9.35;3.78;;;;;;;0.51;77.57;101580.56;5014032;28;20379;-67
2021/01/14 08:27:28;;;;;;;7.57;3.92;;;;;;;0.49;76.72;101589.47;5013762;28;20030;-66
2021/01/14 08:29:57;;;;;;;8.77;4.20;;;;;;;0.52;77.03;101594.59;5014065;28;20037;-66
2021/01/14 08:32:32;;;;;;;9.48;4.07;;;;;;;0.52;77.08;101584.06;5012988;28;20038;-66
2021/01/14 08:35:00;;;;;;;8.70;4.72;;;;;;;0.53;76.92;101591.84;5013983;28;20049;-66
2021/01/14 08:37:31;;;;;;;8.43;4.60;;;;;;;0.52;77.31;101592.78;5012614;28;20141;-66
2021/01/14 08:40:04;;;;;;;8.32;4.40;;;;;;;0.52;77.43;101592.78;5012864;28;20076;-66
2021/01/14 08:42:35;;;;;;;7.97;4.20;;;;;;;0.52;77.72;101595.44;5012776;28;20042;-66
2021/01/14 08:45:07;;;;;;;12.70;4.82;;;;;;;0.51;78.88;101604.22;5013526;28;20044;-66
2021/01/14 08:47:51;;;;;;;9.45;5.65;;;;;;;0.46;79.53;101600.97;5012417;28;20446;-66
2021/01/14 08:50:17;;;;;;;9.25;4.15;;;;;;;0.49;80.33;101606.09;5013652;28;20041;-66
2021/01/14 08:52:47;;;;;;;9.15;5.43;;;;;;;0.87;85.01;101613.81;5012659;28;20030;-66
2021/01/14 08:55:13;;;;;;;14.63;4.30;;;;;;;0.87;81.07;101620.81;5012418;28;20109;-66
2021/01/14 08:57:52;;;;;;;10.30;3.90;;;;;;;1.17;82.60;101615.75;5012353;28;20128;-66
2021/01/14 09:00:18;;;;;;;12.30;4.13;;;;;;;1.25;81.66;101618.84;5013545;28;20038;-66
2021/01/14 09:02:44;;;;;;;11.63;4.18;;;;;;;1.56;81.53;101622.47;5013487;28;20053;-66
2021/01/14 09:05:10;;;;;;;7.15;3.28;;;;;;;1.11;78.83;101621.38;5013289;28;20365;-66
2021/01/14 09:07:35;;;;;;;9.13;4.22;;;;;;;0.88;79.63;101630.44;5012977;28;20034;-66
2021/01/14 09:10:01;;;;;;;10.43;4.47;;;;;;;0.77;79.86;101626.59;5013273;28;20041;-66
2021/01/14 09:12:26;;;;;;;270.80;42.90;;;;;;;0.79;80.30;101634.38;5011901;28;20046;-66
2021/01/14 09:14:51;;;;;;;18.43;5.87;;;;;;;0.69;79.24;101634.00;5012186;28;20042;-66
2021/01/14 09:17:17;;;;;;;8.57;4.10;;;;;;;0.71;80.06;101637.41;5012706;28;20099;-66
2021/01/14 09:19:52;;;;;;;7.53;4.30;;;;;;;0.69;79.76;101643.66;5013179;28;20152;-66
2021/01/14 09:22:24;;;;;;;11.87;5.50;;;;;;;0.63;79.56;101647.44;5012812;28;20046;-67
2021/01/14 09:24:49;;;;;;;10.68;4.85;;;;;;;0.62;79.24;101649.22;5013120;28;20353;-66
2021/01/14 09:27:14;;;;;;;9.63;4.67;;;;;;;0.62;79.73;101657.09;4995246;28;20117;-67
2021/01/14 09:29:40;;;;;;;9.37;3.63;;;;;;;0.63;80.14;101655.31;5011978;28;20119;-66
2021/01/14 09:32:12;;;;;;;6.63;3.93;;;;;;;0.62;80.92;101656.25;4995407;28;20029;-66
2021/01/14 09:34:38;;;;;;;9.15;4.00;;;;;;;0.60;80.97;101669.47;5012642;28;20037;-66
2021/01/14 09:37:03;;;;;;;9.98;4.57;;;;;;;0.54;80.90;101679.41;5012444;28;20038;-66
2021/01/14 09:39:29;;;;;;;8.55;4.68;;;;;;;0.54;81.40;101674.16;5011805;28;20046;-66
2021/01/14 09:41:58;;;;;;;11.00;4.03;;;;;;;0.56;81.79;101680.19;5012672;28;20137;-66
2021/01/14 09:44:29;;;;;;;8.48;4.32;;;;;;;0.56;81.51;101685.44;5012462;28;20044;-66
2021/01/14 09:46:56;;;;;;;7.93;3.47;;;;;;;0.51;82.00;101684.81;5010690;28;20447;-66
2021/01/14 09:49:22;;;;;;;6.95;3.83;;;;;;;0.43;81.69;101685.22;5010906;28;20080;-66
2021/01/14 09:51:51;;;;;;;7.28;4.03;;;;;;;0.47;82.17;101689.41;5010248;28;20096;-66
2021/01/14 09:54:17;;;;;;;7.78;3.75;;;;;;;0.47;81.65;101694.66;5009405;28;20463;-66
2021/01/14 09:56:46;;;;;;;7.22;3.75;;;;;;;0.50;81.94;101697.13;5009654;28;20038;-66
2021/01/14 09:59:22;;;;;;;11.20;3.58;;;;;;;0.51;81.66;101703.22;5009819;28;20037;-66
2021/01/14 10:02:02;;;;;;;7.63;3.70;;;;;;;0.53;81.97;101696.97;5010882;28;20038;-66
2021/01/14 10:04:29;;;;;;;9.52;4.50;;;;;;;0.54;82.37;101697.81;5011902;28;20041;-66
2021/01/14 10:07:03;;;;;;;13.80;4.38;;;;;;;0.50;82.11;101701.53;5012030;28;20037;-66
2021/01/14 10:09:32;;;;;;;8.55;4.38;;;;;;;0.50;82.24;101699.75;5012259;28;20445;-66
2021/01/14 10:11:57;;;;;;;9.35;4.05;;;;;;;0.51;82.15;101697.97;5012196;28;20093;-66
2021/01/14 10:14:23;;;;;;;13.00;5.60;;;;;;;0.51;82.06;101708.47;5011203;28;20128;-66
2021/01/14 10:16:49;;;;;;;9.23;3.37;;;;;;;0.46;82.68;101703.44;5011846;28;20045;-66
2021/01/14 10:19:18;;;;;;;10.80;4.18;;;;;;;0.44;82.76;101702.66;4994732;28;20045;-66
2021/01/14 10:21:44;;;;;;;7.25;3.88;;;;;;;0.47;82.77;101701.66;5011792;28;20131;-66
2021/01/14 10:24:19;;;;;;;7.72;3.45;;;;;;;0.43;82.41;101700.97;5011043;28;20487;-66
2021/01/14 10:26:45;;;;;;;10.95;4.80;;;;;;;0.46;82.29;101706.06;5011548;28;20132;-66
2021/01/14 10:29:10;;;;;;;7.25;3.78;;;;;;;0.57;82.41;101718.69;5010891;28;20124;-66
2021/01/14 10:31:38;;;;;;;8.00;4.53;;;;;;;0.49;81.91;101719.09;5011006;28;20044;-66
2021/01/14 10:34:07;;;;;;;10.48;4.32;;;;;;;0.56;80.53;101720.50;5010979;28;20038;-66
2021/01/14 10:36:49;;;;;;;7.82;3.90;;;;;;;0.64;80.50;101722.72;4993686;28;20099;-66
2021/01/14 10:39:17;;;;;;;10.90;3.85;;;;;;;0.64;79.10;101714.84;5011496;28;20056;-66
2021/01/14 10:41:46;;;;;;;5.93;3.97;;;;;;;0.64;77.87;101709.59;5011724;28;20079;-66
2021/01/14 10:44:11;;;;;;;13.60;4.55;;;;;;;0.71;77.71;101713.63;5011590;28;20037;-66
2021/01/14 10:46:39;;;;;;;7.65;3.60;;;;;;;0.70;77.40;101732.09;4993366;28;20045;-66
2021/01/14 10:49:10;;;;;;;7.63;4.05;;;;;;;0.76;77.28;101722.13;5010408;28;20149;-66
2021/01/14 10:51:35;;;;;;;7.57;4.65;;;;;;;0.80;76.83;101731.56;5011454;28;20037;-66
2021/01/14 10:54:01;;;;;;;9.18;3.97;;;;;;;1.14;77.66;101729.88;5010671;28;20064;-66
2021/01/14 10:56:26;;;;;;;13.03;4.93;;;;;;;0.89;76.18;101737.28;4993615;28;20042;-66
2021/01/14 10:58:57;;;;;;;9.83;4.47;;;;;;;0.90;76.22;101736.38;4994064;28;20494;-66
2021/01/14 11:01:22;;;;;;;8.32;4.32;;;;;;;0.95;76.15;101742.25;5011396;28;20049;-66
2021/01/14 11:03:49;;;;;;;8.07;3.78;;;;;;;0.92;75.78;101745.06;4994251;28;20068;-66
2021/01/14 11:06:29;;;;;;;8.55;4.50;;;;;;;0.94;75.87;101736.16;5009786;28;20616;-66
2021/01/14 11:08:59;;;;;;;6.43;4.15;;;;;;;1.00;75.02;101743.72;5014402;28;20091;-66
2021/01/14 11:11:24;;;;;;;8.00;5.15;;;;;;;1.14;75.70;101742.19;5015336;28;20076;-66
2021/01/14 11:13:51;;;;;;;5.60;4.30;;;;;;;1.16;75.53;101741.19;5014601;28;20124;-66
2021/01/14 11:16:21;;;;;;;10.18;4.97;;;;;;;1.19;75.77;101741.00;5014987;28;20042;-66
2021/01/14 11:18:48;;;;;;;8.40;5.03;;;;;;;1.15;76.20;101736.00;5015231;28;20035;-66
2021/01/14 11:21:16;;;;;;;7.53;4.57;;;;;;;1.09;76.08;101746.84;4997834;28;20034;-66
2021/01/14 11:23:42;;;;;;;8.45;4.00;;;;;;;1.11;76.07;101735.31;5015315;28;20033;-66
2021/01/14 11:26:07;;;;;;;10.40;4.78;;;;;;;1.21;76.33;101725.16;5014950;28;20321;-66
2021/01/14 11:28:38;;;;;;;10.45;5.18;;;;;;;1.25;75.77;101737.25;5014197;28;20136;-66
2021/01/14 11:31:05;;;;;;;9.63;4.40;;;;;;;1.24;75.80;101735.53;5015138;28;20029;-66
2021/01/14 11:33:30;;;;;;;6.43;4.03;;;;;;;1.31;76.24;101736.06;5014106;28;20038;-66
2021/01/14 11:35:55;;;;;;;9.57;4.10;;;;;;;1.33;76.58;101740.31;5013841;28;20077;-66
2021/01/14 11:38:22;;;;;;;9.30;4.13;;;;;;;1.35;76.34;101746.34;5014837;28;20029;-66