Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:53;;;;;;;6.95;4.07;;;;;;;20.49;67.88;100861.81;5020744;28;20038;-67
2022/09/06 00:03:19;;;;;;;4.38;3.97;;;;;;;20.45;68.33;100860.50;5023334;28;20025;-67
2022/09/06 00:05:44;;;;;;;8.35;4.30;;;;;;;20.41;68.41;100861.91;5024356;28;20129;-66
2022/09/06 00:08:10;;;;;;;6.57;4.63;;;;;;;20.38;68.53;100865.84;5007351;28;20398;-67
2022/09/06 00:10:36;;;;;;;5.47;4.18;;;;;;;20.33;69.01;100859.25;5024240;28;20036;-67
2022/09/06 00:13:07;;;;;;;4.43;4.03;;;;;;;20.26;69.46;100861.00;5006937;28;20060;-67
2022/09/06 00:15:33;;;;;;;5.93;4.00;;;;;;;20.21;70.25;100853.38;5026275;28;20029;-67
2022/09/06 00:18:01;;;;;;;7.03;4.15;;;;;;;20.12;70.69;100857.22;5006010;28;20041;-67
2022/09/06 00:20:28;;;;;;;5.15;4.18;;;;;;;20.05;71.45;100859.78;5024096;28;20363;-67
2022/09/06 00:23:04;;;;;;;5.80;4.20;;;;;;;19.98;72.33;100853.38;5027313;28;20526;-67
2022/09/06 00:25:31;;;;;;;7.85;4.32;;;;;;;19.92;72.60;100855.97;5027742;28;20068;-67
2022/09/06 00:27:59;;;;;;;6.68;4.18;;;;;;;19.85;73.17;100864.03;5026440;28;20501;-66
2022/09/06 00:30:26;;;;;;;9.07;4.50;;;;;;;19.79;73.65;100863.91;5024438;28;20163;-67
2022/09/06 00:32:53;;;;;;;8.98;4.40;;;;;;;19.73;74.40;100864.59;5027064;28;20044;-67
2022/09/06 00:35:19;;;;;;;6.90;4.43;;;;;;;19.68;74.64;100859.72;5028374;28;20123;-67
2022/09/06 00:37:45;;;;;;;7.93;4.63;;;;;;;19.60;74.91;100862.50;5010980;28;20426;-66
2022/09/06 00:40:11;;;;;;;5.07;4.47;;;;;;;19.54;75.12;100867.81;5026381;28;20033;-67
2022/09/06 00:42:37;;;;;;;7.20;4.30;;;;;;;19.46;75.64;100867.84;5009405;28;20018;-67
2022/09/06 00:45:06;;;;;;;6.57;4.65;;;;;;;19.40;75.88;100874.84;5010069;28;20024;-65
2022/09/06 00:47:34;;;;;;;7.45;4.32;;;;;;;19.32;76.50;100863.16;5026768;28;20036;-65
2022/09/06 00:50:00;;;;;;;5.10;4.60;;;;;;;19.29;76.91;100872.53;5005319;28;20038;-65
2022/09/06 00:52:26;;;;;;;5.75;4.47;;;;;;;19.22;77.39;100865.22;5024808;28;20120;-64
2022/09/06 00:54:52;;;;;;;8.15;4.68;;;;;;;19.16;77.89;100872.22;5023585;28;20041;-66
2022/09/06 00:57:18;;;;;;;5.70;4.80;;;;;;;19.11;78.91;100869.16;5026785;28;20024;-67
2022/09/06 00:59:45;;;;;;;8.13;4.90;;;;;;;19.06;79.23;100862.56;5026733;28;20029;-65
2022/09/06 01:02:11;;;;;;;7.30;4.70;;;;;;;18.96;79.56;100864.66;5023161;28;20029;-66
2022/09/06 01:04:40;;;;;;;6.88;4.70;;;;;;;18.90;79.94;100862.63;5028261;28;20026;-67
2022/09/06 01:07:24;;;;;;;4.40;4.00;;;;;;;18.84;80.04;100861.47;5023024;28;20088;-67
2022/09/06 01:10:05;;;;;;;8.68;4.72;;;;;;;18.81;80.98;100858.22;5025614;28;20029;-65
2022/09/06 01:13:00;;;;;;;6.57;4.25;;;;;;;18.76;81.34;100858.75;5026519;28;20029;-65
2022/09/06 01:15:34;;;;;;;6.05;4.13;;;;;;;18.69;81.57;100857.75;5023407;28;20056;-65
2022/09/06 01:18:26;;;;;;;12.27;4.82;;;;;;;18.63;81.96;100852.19;5008754;28;20558;-65
2022/09/06 01:21:13;;;;;;;32.15;5.30;;;;;;;18.59;82.42;100857.09;5023163;28;20033;-66
2022/09/06 01:23:50;;;;;;;28.98;6.07;;;;;;;18.57;82.53;100861.03;5025291;28;20025;-66
2022/09/06 01:26:40;;;;;;;6.22;4.80;;;;;;;18.53;82.32;100865.06;5024712;28;20584;-66
2022/09/06 01:29:14;;;;;;;7.60;4.53;;;;;;;18.45;81.66;100851.53;5027648;28;20120;-67
2022/09/06 01:31:51;;;;;;;9.50;4.47;;;;;;;18.46;82.08;100866.78;5007119;28;20040;-66
2022/09/06 01:34:40;;;;;;;9.32;4.88;;;;;;;18.37;82.52;100868.66;5025960;28;20108;-66
2022/09/06 01:37:13;;;;;;;8.95;5.60;;;;;;;18.23;83.52;100855.75;5024940;28;20046;-65
2022/09/06 01:39:40;;;;;;;9.00;5.22;;;;;;;18.16;83.94;100865.59;5026784;28;20033;-66
2022/09/06 01:42:19;;;;;;;9.55;5.03;;;;;;;18.12;84.77;100857.97;5007687;28;20025;-66
2022/09/06 01:44:52;;;;;;;6.35;5.07;;;;;;;18.06;85.77;100859.50;5007421;28;20420;-65
2022/09/06 01:47:45;;;;;;;7.70;5.68;;;;;;;18.03;86.24;100859.84;5026584;28;20041;-65
2022/09/06 01:50:16;;;;;;;6.72;5.30;;;;;;;18.00;86.21;100865.59;5027636;28;20068;-65
2022/09/06 01:52:54;;;;;;;7.53;5.78;;;;;;;17.96;86.13;100861.53;5008738;28;20481;-66
2022/09/06 01:55:41;;;;;;;6.72;5.45;;;;;;;17.89;86.26;100863.19;5027024;28;20041;-67
2022/09/06 01:58:23;;;;;;;7.93;6.07;;;;;;;17.82;86.50;100862.19;5027792;28;20044;-68
2022/09/06 02:01:26;;;;;;;7.50;5.50;;;;;;;17.80;86.93;100861.53;5024312;28;20037;-67
2022/09/06 02:04:26;;;;;;;10.10;5.45;;;;;;;17.73;87.08;100847.75;5007593;28;20591;-66
2022/09/06 02:07:11;;;;;;;8.98;6.40;;;;;;;17.78;87.00;100860.81;4972097;28;20042;-65
2022/09/06 02:09:41;;;;;;;6.72;6.00;;;;;;;17.72;87.19;100851.50;5023192;28;20029;-65
2022/09/06 02:12:12;;;;;;;9.07;5.97;;;;;;;17.64;87.38;100848.75;5025690;28;20037;-65
2022/09/06 02:14:51;;;;;;;9.43;5.70;;;;;;;17.57;87.79;100846.88;5025453;28;20039;-65
2022/09/06 02:17:22;;;;;;;6.80;5.90;;;;;;;17.61;87.81;100853.69;5026659;28;20033;-64
2022/09/06 02:19:50;;;;;;;7.75;5.97;;;;;;;17.57;88.03;100847.72;5024629;28;20033;-65
2022/09/06 02:22:20;;;;;;;7.43;5.72;;;;;;;17.59;88.17;100851.13;5024933;28;20037;-65
2022/09/06 02:24:50;;;;;;;10.85;6.22;;;;;;;17.56;88.40;100856.03;5018167;28;20034;-66
2022/09/06 02:27:15;;;;;;;7.50;5.90;;;;;;;17.57;88.00;100855.00;5005027;28;20409;-67
2022/09/06 02:29:41;;;;;;;7.93;6.07;;;;;;;17.52;87.69;100854.69;5005381;28;20025;-66
2022/09/06 02:32:20;;;;;;;7.72;6.00;;;;;;;17.47;87.97;100852.47;5024635;28;20134;-66
2022/09/06 02:34:47;;;;;;;6.72;5.80;;;;;;;17.43;88.13;100855.66;5008175;28;20036;-66
2022/09/06 02:37:15;;;;;;;9.35;6.63;;;;;;;17.37;88.59;100854.44;5026707;28;20037;-66
2022/09/06 02:39:40;;;;;;;10.32;6.40;;;;;;;17.31;89.13;100860.50;5023200;28;20041;-67
2022/09/06 02:42:09;;;;;;;12.25;6.72;;;;;;;17.31;89.36;100851.50;5023325;28;20025;-65
2022/09/06 02:44:34;;;;;;;6.88;6.18;;;;;;;17.20;89.87;100846.41;5021791;28;20140;-66
2022/09/06 02:47:02;;;;;;;12.25;6.35;;;;;;;17.25;89.80;100850.31;5025222;28;20111;-66
2022/09/06 02:49:28;;;;;;;8.35;6.55;;;;;;;17.26;89.49;100856.59;5025681;28;20033;-65
2022/09/06 02:51:54;;;;;;;8.65;6.90;;;;;;;17.21;89.32;100857.09;5021499;28;20120;-66
2022/09/06 02:54:20;;;;;;;8.18;7.38;;;;;;;17.17;89.41;100854.88;5004984;28;20026;-67
2022/09/06 02:56:45;;;;;;;8.10;7.30;;;;;;;17.17;89.68;100860.28;5020317;28;20408;-67
2022/09/06 02:59:11;;;;;;;7.90;6.47;;;;;;;17.17;89.51;100855.72;5026206;28;20025;-66
2022/09/06 03:01:37;;;;;;;7.53;6.50;;;;;;;17.12;89.91;100862.66;5005248;28;20033;-66
2022/09/06 03:04:02;;;;;;;8.45;7.47;;;;;;;17.05;90.66;100862.44;5005886;28;20026;-66
2022/09/06 03:06:29;;;;;;;7.72;6.78;;;;;;;17.01;91.33;100868.34;5024509;28;20022;-65
2022/09/06 03:08:54;;;;;;;8.15;6.63;;;;;;;16.95;92.02;100866.28;5025803;28;20120;-66
2022/09/06 03:11:20;;;;;;;9.77;7.40;;;;;;;16.91;92.02;100864.91;5007102;28;20502;-66
2022/09/06 03:13:45;;;;;;;12.80;7.88;;;;;;;16.84;92.69;100859.31;5008071;28;20032;-67
2022/09/06 03:16:11;;;;;;;8.15;7.22;;;;;;;16.87;92.92;100869.81;5022872;28;20465;-66
2022/09/06 03:18:36;;;;;;;9.10;6.97;;;;;;;16.82;92.62;100860.47;5024369;28;20026;-66
2022/09/06 03:21:02;;;;;;;8.05;6.93;;;;;;;16.79;92.88;100858.06;5005684;28;20124;-66
2022/09/06 03:23:28;;;;;;;10.95;7.75;;;;;;;16.78;92.58;100864.50;5025915;28;20103;-65
2022/09/06 03:25:54;;;;;;;8.10;7.07;;;;;;;16.75;93.00;100854.84;5022830;28;20504;-65
2022/09/06 03:28:20;;;;;;;7.60;6.60;;;;;;;16.74;92.99;100860.44;5023447;28;20033;-66
2022/09/06 03:30:48;;;;;;;8.85;7.40;;;;;;;16.71;93.25;100860.75;5024492;28;20044;-67
2022/09/06 03:33:14;;;;;;;11.05;7.38;;;;;;;16.70;93.32;100864.47;5025622;28;20600;-64
2022/09/06 03:35:40;;;;;;;12.98;7.78;;;;;;;16.69;93.08;100865.47;5023357;28;20030;-65
2022/09/06 03:38:06;;;;;;;8.45;7.30;;;;;;;16.67;93.23;100867.50;5025318;28;20112;-66
2022/09/06 03:40:32;;;;;;;9.45;7.35;;;;;;;16.66;93.20;100863.06;5022635;28;20136;-66
2022/09/06 03:42:57;;;;;;;10.48;7.57;;;;;;;16.65;93.45;100866.81;5028201;28;20061;-66
2022/09/06 03:45:22;;;;;;;8.60;7.70;;;;;;;16.61;93.41;100862.72;5025919;28;20112;-65
2022/09/06 03:47:48;;;;;;;11.40;7.07;;;;;;;16.59;93.50;100864.72;5028680;28;20041;-66
2022/09/06 03:50:13;;;;;;;9.20;6.50;;;;;;;16.55;93.48;100852.53;5008350;28;20049;-65
2022/09/06 03:52:39;;;;;;;10.20;7.15;;;;;;;16.52;93.96;100851.00;5024699;28;20529;-66
2022/09/06 03:55:05;;;;;;;11.48;7.45;;;;;;;16.51;93.78;100854.69;5028136;28;20041;-66
2022/09/06 03:57:31;;;;;;;9.55;7.45;;;;;;;16.53;93.55;100863.50;5025183;28;20041;-66
2022/09/06 03:59:56;;;;;;;9.80;7.47;;;;;;;16.49;93.83;100853.16;5026563;28;20033;-66
2022/09/06 04:02:22;;;;;;;8.85;7.55;;;;;;;16.52;93.72;100860.97;5027189;28;20025;-65
2022/09/06 04:04:47;;;;;;;9.35;7.13;;;;;;;16.52;93.66;100858.25;5026865;28;20397;-66
2022/09/06 04:07:13;;;;;;;11.82;7.88;;;;;;;16.55;93.97;100858.81;5025312;28;20017;-66
2022/09/06 04:09:38;;;;;;;11.63;7.35;;;;;;;16.47;93.62;100844.38;5026706;28;20246;-66
2022/09/06 04:12:04;;;;;;;10.20;7.93;;;;;;;16.54;93.43;100853.53;5025754;28;20044;-66
2022/09/06 04:14:29;;;;;;;15.48;7.95;;;;;;;16.49;93.67;100836.91;5024019;28;20034;-64
2022/09/06 04:16:55;;;;;;;13.23;7.55;;;;;;;16.50;93.81;100850.28;5026861;28;20025;-66
2022/09/06 04:19:20;;;;;;;12.13;7.43;;;;;;;16.58;94.18;100857.63;5026513;28;20037;-65
2022/09/06 04:21:46;;;;;;;11.25;7.15;;;;;;;16.58;93.90;100853.06;5023124;28;20033;-66
2022/09/06 04:24:12;;;;;;;10.98;7.50;;;;;;;16.57;93.76;100859.47;5026293;28;20029;-65
2022/09/06 04:26:37;;;;;;;13.25;7.60;;;;;;;16.63;93.85;100858.84;5026121;28;20029;-65
2022/09/06 04:29:03;;;;;;;10.88;7.43;;;;;;;16.64;93.52;100863.22;5025609;28;20497;-66
2022/09/06 04:31:29;;;;;;;10.63;7.55;;;;;;;16.61;93.47;100852.72;5026283;28;20603;-66
2022/09/06 04:33:54;;;;;;;12.07;7.22;;;;;;;16.64;93.11;100868.66;5009814;28;20059;-66
2022/09/06 04:36:20;;;;;;;14.00;7.82;;;;;;;16.64;93.07;100865.94;5024868;28;20044;-66
2022/09/06 04:38:45;;;;;;;9.60;7.68;;;;;;;16.67;93.00;100868.34;5024936;28;20037;-65
2022/09/06 04:41:15;;;;;;;9.65;7.45;;;;;;;16.70;93.14;100875.31;5027361;28;20059;-65
2022/09/06 04:43:41;;;;;;;11.23;6.80;;;;;;;16.72;93.49;100876.84;5027006;28;20040;-65
2022/09/06 04:46:21;;;;;;;8.85;7.95;;;;;;;16.74;93.75;100882.09;5024403;28;20032;-64
2022/09/06 04:48:47;;;;;;;15.80;7.95;;;;;;;16.74;93.96;100866.72;5027480;28;20120;-66
2022/09/06 04:51:13;;;;;;;9.25;8.30;;;;;;;16.78;94.33;100869.94;5027730;28;20056;-66
2022/09/06 04:53:38;;;;;;;13.63;7.95;;;;;;;16.83;94.69;100867.59;5026941;28;20025;-66
2022/09/06 04:56:04;;;;;;;15.25;8.23;;;;;;;16.78;94.55;100843.69;5009346;28;20368;-65
2022/09/06 04:58:30;;;;;;;11.07;8.23;;;;;;;16.96;94.00;100858.00;5027532;28;20103;-66
2022/09/06 05:00:55;;;;;;;12.98;7.57;;;;;;;17.05;94.22;100861.59;5027345;28;20029;-66
2022/09/06 05:03:21;;;;;;;12.68;7.60;;;;;;;17.09;94.09;100849.44;5009420;28;20037;-66
2022/09/06 05:05:46;;;;;;;12.38;7.93;;;;;;;17.17;94.26;100844.88;5026928;28;20424;-66
2022/09/06 05:08:12;;;;;;;8.75;7.90;;;;;;;17.36;93.84;100854.59;5008570;28;20540;-65
2022/09/06 05:10:37;;;;;;;15.00;7.72;;;;;;;17.49;92.87;100858.56;5026932;28;20612;-66
2022/09/06 05:13:02;;;;;;;9.65;7.78;;;;;;;17.62;92.32;100861.66;5027324;28;20051;-66
2022/09/06 05:15:28;;;;;;;11.38;8.07;;;;;;;17.75;91.99;100867.44;5027807;28;20381;-65
2022/09/06 05:18:02;;;;;;;9.07;7.00;;;;;;;17.87;91.30;100860.66;5027910;28;20781;-66
2022/09/06 05:20:27;;;;;;;11.48;7.75;;;;;;;18.06;90.35;100863.03;5009192;28;20030;-65
2022/09/06 05:22:53;;;;;;;10.57;6.85;;;;;;;18.21;89.41;100860.50;5025345;28;20033;-65
2022/09/06 05:25:18;;;;;;;7.97;7.15;;;;;;;18.40;87.96;100865.63;5008346;28;20493;-65
2022/09/06 05:27:44;;;;;;;9.27;6.95;;;;;;;18.38;86.58;100826.06;5025967;28;20022;-66
2022/09/06 05:30:10;;;;;;;13.13;7.32;;;;;;;18.69;85.05;100860.47;5024617;28;20124;-67
2022/09/06 05:32:35;;;;;;;7.28;6.22;;;;;;;18.86;84.05;100859.41;5006926;28;20037;-66
2022/09/06 05:35:01;;;;;;;7.28;6.57;;;;;;;18.99;83.42;100848.81;5026215;28;20435;-65
2022/09/06 05:37:26;;;;;;;10.43;7.60;;;;;;;19.18;81.13;100842.97;5025055;28;20117;-66
2022/09/06 05:39:52;;;;;;;8.07;7.28;;;;;;;19.38;80.23;100852.41;5007056;28;20034;-66
2022/09/06 05:42:20;;;;;;;10.43;6.18;;;;;;;19.53;79.55;100847.91;5028427;28;20043;-67
2022/09/06 05:44:46;;;;;;;8.23;6.45;;;;;;;19.70;78.95;100852.22;5025684;28;20022;-66
2022/09/06 05:47:12;;;;;;;9.18;7.22;;;;;;;19.80;77.95;100847.38;5005333;28;20473;-66
2022/09/06 05:49:37;;;;;;;7.18;6.40;;;;;;;19.88;77.04;100855.50;5020323;28;20436;-66
2022/09/06 05:52:03;;;;;;;8.70;5.88;;;;;;;19.94;76.38;100840.31;5001643;28;20089;-65
2022/09/06 05:54:29;;;;;;;8.35;6.50;;;;;;;19.96;76.29;100844.53;5000867;28;20030;-66
2022/09/06 05:56:54;;;;;;;7.68;6.03;;;;;;;19.97;76.28;100848.13;5004053;28;20390;-66
2022/09/06 05:59:20;;;;;;;7.30;6.38;;;;;;;20.02;76.34;100845.69;5003107;28;20030;-66
2022/09/06 06:01:48;;;;;;;7.47;6.57;;;;;;;20.01;76.09;100835.81;5002386;28;20029;-66
2022/09/06 06:04:14;;;;;;;9.98;6.00;;;;;;;20.15;75.99;100835.03;5001658;28;20021;-66
2022/09/06 06:06:39;;;;;;;8.82;6.10;;;;;;;20.26;75.81;100845.53;5006257;28;20030;-67
2022/09/06 06:09:05;;;;;;;10.70;6.72;;;;;;;20.31;75.60;100839.53;5005581;28;20029;-65
2022/09/06 06:11:30;;;;;;;10.25;6.10;;;;;;;20.43;75.10;100836.16;5006231;28;20040;-66
2022/09/06 06:13:57;;;;;;;7.82;6.50;;;;;;;20.56;74.74;100840.97;5004182;28;20061;-66
2022/09/06 06:16:24;;;;;;;7.40;6.50;;;;;;;20.67;73.93;100845.97;5004801;28;20025;-66
2022/09/06 06:18:50;;;;;;;9.65;6.63;;;;;;;20.79;74.00;100844.47;5005390;28;20046;-66
2022/09/06 06:21:17;;;;;;;11.25;6.55;;;;;;;20.99;73.77;100846.47;5006551;28;20480;-65
2022/09/06 06:23:44;;;;;;;6.45;5.65;;;;;;;21.15;72.34;100839.97;5007391;28;20470;-66
2022/09/06 06:26:11;;;;;;;9.55;6.47;;;;;;;21.30;71.22;100836.19;5005359;28;20742;-66
2022/09/06 06:28:37;;;;;;;10.02;6.32;;;;;;;21.39;70.39;100839.66;5003456;28;20048;-66
2022/09/06 06:31:05;;;;;;;8.82;6.28;;;;;;;21.42;69.79;100839.25;5001639;28;20034;-67
2022/09/06 06:33:31;;;;;;;9.45;6.53;;;;;;;21.42;70.38;100839.25;4999052;28;20033;-65
2022/09/06 06:36:05;;;;;;;7.40;6.65;;;;;;;21.41;70.75;100841.13;5002366;28;20048;-67
2022/09/06 06:38:36;;;;;;;7.15;5.85;;;;;;;21.50;70.91;100848.19;5004567;28;20034;-66
2022/09/06 06:41:03;;;;;;;11.07;6.55;;;;;;;21.58;70.94;100842.63;4998517;28;20030;-67
2022/09/06 06:43:35;;;;;;;9.02;5.97;;;;;;;21.65;69.94;100838.06;5003107;28;20021;-65
2022/09/06 06:46:02;;;;;;;10.32;6.28;;;;;;;21.69;70.51;100838.50;5001844;28;20045;-66
2022/09/06 06:48:27;;;;;;;7.97;6.38;;;;;;;21.89;68.80;100843.19;5003554;28;20048;-66
2022/09/06 06:50:53;;;;;;;6.35;5.75;;;;;;;22.15;68.26;100850.78;5008722;28;20084;-66
2022/09/06 06:53:18;;;;;;;6.43;5.82;;;;;;;22.38;67.85;100850.56;5025367;28;20022;-67
2022/09/06 06:55:47;;;;;;;6.72;5.38;;;;;;;22.64;66.52;100848.94;5020560;28;20071;-67
2022/09/06 06:58:16;;;;;;;8.15;5.68;;;;;;;22.88;65.12;100855.78;5023327;28;20033;-65
2022/09/06 07:00:43;;;;;;;6.93;5.88;;;;;;;23.11;64.43;100846.25;5019768;28;20120;-66
2022/09/06 07:03:10;;;;;;;8.10;5.45;;;;;;;23.37;63.17;100848.28;5025110;28;20052;-66
2022/09/06 07:05:36;;;;;;;6.43;4.93;;;;;;;23.68;61.67;100844.00;5023023;28;20030;-66
2022/09/06 07:08:02;;;;;;;6.80;5.10;;;;;;;23.92;60.34;100848.91;5004859;28;20405;-65
2022/09/06 07:10:28;;;;;;;5.93;4.95;;;;;;;24.15;60.06;100840.34;5024973;28;20397;-65
2022/09/06 07:12:53;;;;;;;7.70;5.20;;;;;;;24.42;58.27;100848.34;5023611;28;20029;-66
2022/09/06 07:15:19;;;;;;;5.22;4.72;;;;;;;24.55;57.21;100849.38;5003749;28;20029;-67
2022/09/06 07:17:44;;;;;;;5.97;5.22;;;;;;;24.59;56.83;100853.38;5025304;28;20086;-66
2022/09/06 07:20:10;;;;;;;5.63;5.13;;;;;;;24.61;56.25;100860.38;5022332;28;20026;-68
2022/09/06 07:22:37;;;;;;;7.28;4.82;;;;;;;24.53;56.81;100846.03;5025523;28;20398;-66
2022/09/06 07:25:07;;;;;;;5.47;4.90;;;;;;;24.58;56.95;100860.78;5023594;28;20033;-65
2022/09/06 07:27:33;;;;;;;5.82;4.75;;;;;;;24.62;57.51;100862.03;5024956;28;20112;-64
2022/09/06 07:29:58;;;;;;;8.43;5.03;;;;;;;24.68;56.78;100853.00;5021672;28;20112;-65
2022/09/06 07:32:24;;;;;;;9.18;4.93;;;;;;;24.91;55.99;100853.38;5022928;28;20442;-65
2022/09/06 07:34:49;;;;;;;4.95;4.50;;;;;;;24.65;56.03;100786.72;5022936;28;20042;-66
2022/09/06 07:37:15;;;;;;;7.28;4.72;;;;;;;25.28;55.48;100847.13;5022104;28;20025;-66
2022/09/06 07:39:40;;;;;;;9.10;4.78;;;;;;;25.57;54.35;100856.78;5002722;28;20026;-66
2022/09/06 07:42:06;;;;;;;6.20;5.03;;;;;;;25.89;53.53;100855.75;5025482;28;20029;-66
2022/09/06 07:44:32;;;;;;;5.97;4.57;;;;;;;26.10;53.13;100858.16;5023015;28;20104;-65
2022/09/06 07:47:01;;;;;;;6.28;4.68;;;;;;;26.10;52.92;100849.94;5022710;28;20108;-66
2022/09/06 07:49:28;;;;;;;8.63;4.13;;;;;;;26.29;51.94;100857.19;5024127;28;20025;-66
2022/09/06 07:51:53;;;;;;;8.55;4.10;;;;;;;26.49;51.09;100844.97;5024555;28;20053;-66
2022/09/06 07:54:19;;;;;;;6.40;4.63;;;;;;;26.83;50.54;100859.28;5020989;28;20074;-66
2022/09/06 07:56:44;;;;;;;6.72;3.92;;;;;;;27.06;50.12;100852.03;5005219;28;20110;-65
2022/09/06 07:59:10;;;;;;;7.75;4.05;;;;;;;27.32;49.42;100857.28;5022852;28;20681;-66
2022/09/06 08:01:37;;;;;;;11.65;5.00;;;;;;;27.76;47.82;100856.91;5024531;28;20037;-66
2022/09/06 08:04:05;;;;;;;9.13;3.88;;;;;;;28.17;46.92;100862.47;5023419;28;20153;-66
2022/09/06 08:06:33;;;;;;;5.97;3.80;;;;;;;28.75;45.12;100848.78;5021845;28;20032;-65
2022/09/06 08:08:59;;;;;;;9.07;4.05;;;;;;;29.56;43.50;100859.75;5021039;28;20488;-66
2022/09/06 08:11:30;;;;;;;4.75;3.50;;;;;;;30.32;41.42;100851.88;5004687;28;20084;-66
2022/09/06 08:13:58;;;;;;;4.22;3.42;;;;;;;31.39;39.55;100856.03;4999681;28;20073;-65
2022/09/06 08:16:26;;;;;;;5.95;3.22;;;;;;;32.74;36.79;100843.63;5023490;28;20030;-66
2022/09/06 08:18:57;;;;;;;4.13;3.20;;;;;;;33.58;35.35;100839.69;5022359;28;20029;-66
2022/09/06 08:21:25;;;;;;;6.03;3.40;;;;;;;34.55;33.43;100829.31;5005281;28;20056;-66
2022/09/06 08:23:54;;;;;;;3.50;3.20;;;;;;;35.05;32.80;100835.94;5024054;28;20030;-67
2022/09/06 08:26:21;;;;;;;6.93;3.22;;;;;;;35.88;31.62;100837.88;5021335;28;20409;-66
2022/09/06 08:28:47;;;;;;;5.22;2.38;;;;;;;36.46;30.77;100834.94;5007548;28;20048;-66
2022/09/06 08:31:16;;;;;;;3.83;3.25;;;;;;;37.31;29.59;100835.25;5028758;28;20029;-66
2022/09/06 08:33:43;;;;;;;2.80;2.60;;;;;;;37.39;29.47;100835.41;5024657;28;20112;-66
2022/09/06 08:36:10;;;;;;;5.20;2.80;;;;;;;37.65;29.32;100842.38;5024378;28;20033;-67
2022/09/06 08:38:36;;;;;;;3.75;2.63;;;;;;;37.70;28.62;100831.13;5007690;28;20037;-66
2022/09/06 08:41:29;;;;;;;4.88;2.33;;;;;;;37.79;28.43;100829.31;5028516;28;20045;-66
2022/09/06 08:44:07;;;;;;;3.47;2.83;;;;;;;38.24;28.18;100825.03;5021522;28;20040;-65
2022/09/06 08:46:55;;;;;;;4.82;2.97;;;;;;;39.02;26.69;100825.91;5021919;28;20875;-66
2022/09/06 08:49:22;;;;;;;2.58;2.30;;;;;;;38.98;27.01;100822.06;5006826;28;20017;-67
2022/09/06 08:51:48;;;;;;;7.30;2.75;;;;;;;39.18;25.86;100816.03;5026980;28;20409;-64
2022/09/06 08:54:24;;;;;;;4.32;2.22;;;;;;;39.22;26.55;100817.06;5024044;28;20033;-66
2022/09/06 08:56:58;;;;;;;5.82;1.95;;;;;;;39.43;26.29;100820.31;5025230;28;20404;-66
2022/09/06 08:59:24;;;;;;;4.20;2.50;;;;;;;39.73;25.93;100822.47;5009142;28;20043;-65
2022/09/06 09:01:55;;;;;;;9.20;2.53;;;;;;;39.87;25.44;100815.69;5027566;28;20037;-67
2022/09/06 09:04:25;;;;;;;3.90;2.47;;;;;;;40.14;25.19;100815.59;5025370;28;20040;-66
2022/09/06 09:06:57;;;;;;;6.20;2.50;;;;;;;40.57;24.74;100806.66;5027122;28;20563;-67
2022/09/06 09:09:26;;;;;;;5.70;2.53;;;;;;;41.20;24.01;100807.22;5025221;28;20021;-66
2022/09/06 09:11:51;;;;;;;12.20;2.50;;;;;;;40.97;24.54;100799.97;5025192;28;20021;-65
2022/09/06 09:14:27;;;;;;;4.55;2.38;;;;;;;40.90;24.41;100806.06;5026055;28;20021;-65
2022/09/06 09:16:59;;;;;;;3.58;2.30;;;;;;;40.76;24.45;100796.03;5027354;28;21438;-67
2022/09/06 09:19:24;;;;;;;2.53;2.33;;;;;;;40.66;24.31;100801.94;5025540;28;20033;-67
2022/09/06 09:21:50;;;;;;;2.45;2.20;;;;;;;41.67;22.80;100783.81;5026279;28;20098;-67
2022/09/06 09:24:15;;;;;;;3.20;2.58;;;;;;;42.13;22.76;100784.84;5008163;28;20080;-65
2022/09/06 09:26:55;;;;;;;5.07;2.40;;;;;;;42.35;22.13;100789.50;5022645;28;20025;-66
2022/09/06 09:29:21;;;;;;;8.18;2.35;;;;;;;41.44;23.25;100776.63;5025429;28;20029;-66
2022/09/06 09:31:51;;;;;;;2.42;2.10;;;;;;;41.57;23.14;100786.94;5009581;28;20095;-65
2022/09/06 09:34:36;;;;;;;3.33;2.10;;;;;;;40.49;23.86;100780.16;5024443;28;20028;-66
2022/09/06 09:37:23;;;;;;;4.47;2.50;;;;;;;38.74;26.20;100781.25;5023093;28;20029;-66
2022/09/06 09:39:52;;;;;;;3.90;2.33;;;;;;;37.84;27.17;100776.00;5021601;28;20033;-67
2022/09/06 09:42:31;;;;;;;3.47;2.20;;;;;;;37.17;28.05;100770.72;5025112;28;20025;-66
2022/09/06 09:44:58;;;;;;;3.17;2.00;;;;;;;36.36;28.60;100776.34;5022381;28;20033;-65
2022/09/06 09:47:27;;;;;;;5.28;2.40;;;;;;;35.33;29.98;100766.41;5023823;28;20021;-65
2022/09/06 09:49:53;;;;;;;5.75;2.58;;;;;;;34.49;30.97;100759.91;5023909;28;20045;-66
2022/09/06 09:52:30;;;;;;;4.70;2.42;;;;;;;33.60;32.46;100764.28;5025941;28;20103;-66
2022/09/06 09:54:59;;;;;;;2.47;2.22;;;;;;;33.01;33.33;100760.16;5022016;28;20040;-67
2022/09/06 09:57:25;;;;;;;6.25;2.25;;;;;;;32.94;33.61;100760.38;5022630;28;20049;-66
2022/09/06 10:00:00;;;;;;;4.50;2.55;;;;;;;32.52;33.98;100749.28;5023207;28;20064;-64
2022/09/06 10:02:34;;;;;;;2.88;2.55;;;;;;;32.19;34.56;100732.91;5007529;28;20025;-65
2022/09/06 10:05:12;;;;;;;6.03;2.58;;;;;;;32.31;34.31;100736.31;5025054;28;20034;-66
2022/09/06 10:07:44;;;;;;;7.28;2.55;;;;;;;32.00;34.78;100730.78;5025902;28;20112;-66
2022/09/06 10:10:13;;;;;;;2.88;2.33;;;;;;;31.91;35.74;100746.25;5023165;28;20079;-65
2022/09/06 10:12:41;;;;;;;7.57;2.75;;;;;;;31.74;35.84;100745.50;5005733;28;20117;-65
2022/09/06 10:15:09;;;;;;;4.03;2.40;;;;;;;31.61;35.75;100741.22;5020845;28;20049;-66
2022/09/06 10:17:50;;;;;;;5.90;2.10;;;;;;;31.48;35.87;100738.00;5025493;28;20987;-66
2022/09/06 10:20:16;;;;;;;4.30;2.67;;;;;;;31.33;36.29;100737.88;5021924;28;20026;-66
2022/09/06 10:22:56;;;;;;;6.18;2.22;;;;;;;31.19;35.88;100733.78;5024072;28;20061;-66
2022/09/06 10:25:36;;;;;;;3.90;2.03;;;;;;;31.21;35.18;100728.81;5023477;28;20029;-66
2022/09/06 10:28:35;;;;;;;3.03;2.03;;;;;;;31.12;35.60;100730.34;5007691;28;20025;-65
2022/09/06 10:31:31;;;;;;;6.53;2.03;;;;;;;31.09;35.60;100722.56;5025479;28;20090;-66
2022/09/06 10:34:15;;;;;;;1.92;1.75;;;;;;;31.04;35.82;100723.34;5003650;28;20142;-66
2022/09/06 10:37:00;;;;;;;2.92;2.38;;;;;;;31.30;34.94;100722.56;5022782;28;20512;-67
2022/09/06 10:39:38;;;;;;;3.30;2.35;;;;;;;31.29;35.34;100723.66;5022792;28;20104;-66
2022/09/06 10:42:57;;;;;;;5.95;2.33;;;;;;;31.16;35.95;100721.28;5006448;28;20476;-66
2022/09/06 10:45:37;;;;;;;4.82;2.10;;;;;;;31.02;35.92;100714.47;4988650;28;20029;-66
2022/09/06 10:48:39;;;;;;;3.13;1.90;;;;;;;30.92;36.28;100706.03;5025003;28;20025;-66
2022/09/06 10:51:17;;;;;;;1.95;1.85;;;;;;;30.94;36.42;100714.91;5001407;28;20060;-67
2022/09/06 10:53:55;;;;;;;2.38;2.17;;;;;;;30.88;36.29;100718.69;5001583;28;20465;-64
2022/09/06 10:56:43;;;;;;;4.53;2.40;;;;;;;30.75;36.27;100708.00;5007540;28;20025;-66
2022/09/06 10:59:25;;;;;;;3.72;2.40;;;;;;;30.70;35.89;100709.81;5023374;28;20032;-67
2022/09/06 11:02:20;;;;;;;4.63;1.95;;;;;;;30.49;36.50;100717.00;5020705;28;20045;-66
2022/09/06 11:04:49;;;;;;;2.78;2.38;;;;;;;30.40;36.15;100705.53;5023481;28;20292;-65
2022/09/06 11:07:33;;;;;;;6.78;2.30;;;;;;;30.24;36.73;100703.63;5008137;28;20033;-64
2022/09/06 11:10:01;;;;;;;;;;;;;;;30.09;37.47;100706.16;5023535;28;20044;-66
2022/09/06 11:13:04;;;;;;;3.92;2.40;;;;;;;30.01;37.76;100708.47;5005677;28;19928;-66
2022/09/06 11:15:41;;;;;;;3.78;2.38;;;;;;;30.01;37.38;100700.16;5022777;28;20057;-67
2022/09/06 11:18:18;;;;;;;2.92;2.03;;;;;;;30.04;36.93;100694.13;5020917;28;20021;-66
2022/09/06 11:21:05;;;;;;;4.38;2.42;;;;;;;29.92;37.59;100685.09;5020517;28;20057;-67
2022/09/06 11:23:47;;;;;;;3.28;2.22;;;;;;;29.80;37.87;100687.09;5024350;28;20615;-66
2022/09/06 11:26:33;;;;;;;2.40;2.20;;;;;;;29.71;37.96;100688.59;5025583;28;20037;-67
2022/09/06 11:29:09;;;;;;;5.05;2.55;;;;;;;29.60;38.13;100675.66;5023846;28;20557;-67
2022/09/06 11:31:52;;;;;;;3.30;2.30;;;;;;;29.55;38.16;100670.03;5022618;28;20030;-66
2022/09/06 11:34:42;;;;;;;6.20;2.63;;;;;;;29.51;38.34;100678.00;5022773;28;20485;-66
2022/09/06 11:37:24;;;;;;;3.42;2.50;;;;;;;29.61;37.40;100677.38;5016951;28;20083;-66
2022/09/06 11:40:13;;;;;;;7.22;2.25;;;;;;;29.42;38.48;100673.97;4999149;28;20523;-66