Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:47;;;;;;;5.65;5.15;;;18.20;69.70;;;;;;4996399;28;20430;-91
2023/12/26 00:03:13;;;;;;;7.32;5.32;;;18.20;69.90;;;;;;5014207;28;20060;-92
2023/12/26 00:05:41;;;;;;;5.75;5.25;;;18.20;70.00;;;;;;4997845;28;20045;-92
2023/12/26 00:08:07;;;;;;;9.15;6.20;;;18.20;70.00;;;;;;5008824;28;20136;-93
2023/12/26 00:10:33;;;;;;;8.40;5.80;;;18.20;70.00;;;;;;5001959;28;20033;-93
2023/12/26 00:13:02;;;;;;;5.13;4.72;;;18.10;70.10;;;;;;4977664;28;20050;-90
2023/12/26 00:15:28;;;;;;;5.72;5.22;;;18.10;70.30;;;;;;4994296;28;20089;-89
2023/12/26 00:17:53;;;;;;;5.80;5.20;;;18.10;70.20;;;;;;5004245;28;20499;-91
2023/12/26 00:20:19;;;;;;;6.13;5.40;;;18.10;70.30;;;;;;5009498;28;20046;-85
2023/12/26 00:22:45;;;;;;;5.15;4.75;;;18.00;70.30;;;;;;5005837;28;20149;-85
2023/12/26 00:25:11;;;;;;;6.18;5.10;;;18.00;71.00;;;;;;5011864;28;20069;-82
2023/12/26 00:27:38;;;;;;;4.93;4.50;;;18.00;70.30;;;;;;5002258;28;20080;-82
2023/12/26 00:30:05;;;;;;;5.35;4.80;;;18.00;70.30;;;;;;4997599;28;20120;-82
2023/12/26 00:32:31;;;;;;;4.65;4.25;;;18.00;70.40;;;;;;4995827;28;20430;-84
2023/12/26 00:34:58;;;;;;;6.25;5.00;;;18.00;70.30;;;;;;4979752;28;20050;-85
2023/12/26 00:37:23;;;;;;;6.18;5.40;;;18.00;70.40;;;;;;4979286;28;20127;-84
2023/12/26 00:39:49;;;;;;;5.55;4.70;;;17.90;70.40;;;;;;4962897;28;20096;-84
2023/12/26 00:42:15;;;;;;;5.10;4.60;;;17.90;70.50;;;;;;5006028;28;20108;-84
2023/12/26 00:44:40;;;;;;;4.53;4.13;;;17.90;71.20;;;;;;4992153;28;20088;-83
2023/12/26 00:47:06;;;;;;;5.13;4.65;;;17.90;71.30;;;;;;4983901;28;20053;-85
2023/12/26 00:49:31;;;;;;;5.45;4.60;;;17.90;70.60;;;;;;4998657;28;20506;-85
2023/12/26 00:51:57;;;;;;;5.18;4.22;;;17.90;70.60;;;;;;4975302;28;20049;-85
2023/12/26 00:54:23;;;;;;;6.50;4.53;;;17.90;70.70;;;;;;4974627;28;20091;-85
2023/12/26 00:56:48;;;;;;;6.00;4.75;;;17.90;70.70;;;;;;4977932;28;20092;-86
2023/12/26 00:59:14;;;;;;;4.63;4.18;;;17.90;70.70;;;;;;4993412;28;20057;-86
2023/12/26 01:01:40;;;;;;;5.05;4.65;;;17.80;70.80;;;;;;4980379;28;20048;-85
2023/12/26 01:04:05;;;;;;;4.55;4.13;;;17.80;70.70;;;;;;5010746;28;20046;-85
2023/12/26 01:06:31;;;;;;;5.00;4.57;;;17.80;70.60;;;;;;5009041;28;20047;-85
2023/12/26 01:08:56;;;;;;;4.35;3.95;;;17.80;70.60;;;;;;5012922;28;20474;-85
2023/12/26 01:11:22;;;;;;;4.75;4.30;;;17.80;70.70;;;;;;4979119;28;20120;-85
2023/12/26 01:13:48;;;;;;;4.20;3.90;;;17.80;70.80;;;;;;4992147;28;20050;-85
2023/12/26 01:16:13;;;;;;;4.15;3.72;;;17.80;70.80;;;;;;5006482;28;20038;-84
2023/12/26 01:18:39;;;;;;;4.43;3.78;;;17.80;70.80;;;;;;4988257;28;20042;-85
2023/12/26 01:21:05;;;;;;;4.18;3.85;;;17.80;70.90;;;;;;4996121;28;20431;-85
2023/12/26 01:23:31;;;;;;;4.43;4.10;;;17.80;71.00;;;;;;4992809;28;20050;-85
2023/12/26 01:25:57;;;;;;;4.57;4.18;;;17.70;70.90;;;;;;4992231;28;20411;-85
2023/12/26 01:28:22;;;;;;;4.65;4.25;;;17.70;70.90;;;;;;4991767;28;20038;-85
2023/12/26 01:30:48;;;;;;;4.25;3.85;;;17.70;70.90;;;;;;5001934;28;20538;-84
2023/12/26 01:33:14;;;;;;;3.80;3.50;;;17.70;70.90;;;;;;4993477;28;20124;-84
2023/12/26 01:35:40;;;;;;;4.00;3.58;;;17.70;71.00;;;;;;4986206;28;20038;-83
2023/12/26 01:38:05;;;;;;;4.80;3.75;;;17.70;70.90;;;;;;4994996;28;20037;-84
2023/12/26 01:40:31;;;;;;;3.97;3.67;;;17.70;71.10;;;;;;4998861;28;20034;-83
2023/12/26 01:42:57;;;;;;;4.45;3.65;;;17.70;71.00;;;;;;4997625;28;20053;-83
2023/12/26 01:45:22;;;;;;;3.83;3.53;;;17.70;71.00;;;;;;4993510;28;20052;-82
2023/12/26 01:47:50;;;;;;;3.40;3.17;;;17.70;71.00;;;;;;4990193;28;20505;-83
2023/12/26 01:50:15;;;;;;;3.53;3.15;;;17.80;70.90;;;;;;4986765;28;20037;-85
2023/12/26 01:52:41;;;;;;;3.65;3.33;;;17.70;70.90;;;;;;4951716;28;20041;-85
2023/12/26 01:55:07;;;;;;;3.53;3.30;;;17.70;71.00;;;;;;4961609;28;20065;-85
2023/12/26 01:57:35;;;;;;;3.53;3.22;;;17.60;71.10;;;;;;4980149;28;20045;-85
2023/12/26 02:00:04;;;;;;;3.75;3.40;;;17.60;71.10;;;;;;4993491;28;20038;-85
2023/12/26 02:02:31;;;;;;;3.67;3.25;;;17.60;71.20;;;;;;4994085;28;20030;-85
2023/12/26 02:04:57;;;;;;;3.80;3.50;;;17.60;71.10;;;;;;4993922;28;20042;-85
2023/12/26 02:07:22;;;;;;;3.10;2.90;;;17.60;71.40;;;;;;4992676;28;20042;-85
2023/12/26 02:09:48;;;;;;;3.88;3.58;;;17.60;71.20;;;;;;4998363;28;20042;-85
2023/12/26 02:12:14;;;;;;;4.10;3.28;;;17.60;71.20;;;;;;4979723;28;20103;-85
2023/12/26 02:14:41;;;;;;;3.63;3.33;;;17.60;71.20;;;;;;4992964;28;20104;-85
2023/12/26 02:17:08;;;;;;;4.25;2.97;;;17.60;71.30;;;;;;4988937;28;20041;-85
2023/12/26 02:19:42;;;;;;;4.00;3.60;;;17.60;71.30;;;;;;4967271;28;20428;-84
2023/12/26 02:22:08;;;;;;;3.20;2.90;;;17.50;71.30;;;;;;4994135;28;20046;-84
2023/12/26 02:24:34;;;;;;;3.45;3.15;;;17.50;71.40;;;;;;4996049;28;20132;-84
2023/12/26 02:26:59;;;;;;;4.60;3.10;;;17.50;71.30;;;;;;4987724;28;20196;-83
2023/12/26 02:29:25;;;;;;;2.88;2.67;;;17.50;71.30;;;;;;4992146;28;21006;-84
2023/12/26 02:31:51;;;;;;;3.58;3.28;;;17.50;71.30;;;;;;4995184;28;20041;-84
2023/12/26 02:34:17;;;;;;;3.13;2.92;;;17.50;71.30;;;;;;4987678;28;20033;-84
2023/12/26 02:36:42;;;;;;;3.25;2.95;;;17.50;71.40;;;;;;4996130;28;20423;-84
2023/12/26 02:39:09;;;;;;;3.38;3.08;;;17.50;71.60;;;;;;4974341;28;20126;-85
2023/12/26 02:41:36;;;;;;;3.20;2.85;;;17.50;71.40;;;;;;4978487;28;20042;-85
2023/12/26 02:44:01;;;;;;;3.85;3.28;;;17.50;71.40;;;;;;4977613;28;20050;-84
2023/12/26 02:46:27;;;;;;;3.13;2.92;;;17.50;71.40;;;;;;4989390;28;20042;-84
2023/12/26 02:48:52;;;;;;;2.80;2.53;;;17.50;71.50;;;;;;4967138;28;20031;-84
2023/12/26 02:51:19;;;;;;;2.90;2.70;;;17.40;71.40;;;;;;5006484;28;20062;-85
2023/12/26 02:53:44;;;;;;;2.83;2.67;;;17.50;71.70;;;;;;5010423;28;20137;-84
2023/12/26 02:56:10;;;;;;;2.70;2.50;;;17.50;71.60;;;;;;4997519;28;20080;-83
2023/12/26 02:58:36;;;;;;;2.85;2.50;;;17.40;71.50;;;;;;4984343;28;20046;-84
2023/12/26 03:01:01;;;;;;;2.72;2.40;;;17.40;71.50;;;;;;4985873;28;20039;-84
2023/12/26 03:03:27;;;;;;;2.58;2.38;;;17.40;71.60;;;;;;4975316;28;20065;-84
2023/12/26 03:05:52;;;;;;;2.85;2.63;;;17.40;71.60;;;;;;4981993;28;20034;-84
2023/12/26 03:08:18;;;;;;;2.50;2.40;;;17.40;71.60;;;;;;4998362;28;20125;-84
2023/12/26 03:10:44;;;;;;;2.80;2.60;;;17.40;71.60;;;;;;4998105;28;21614;-83
2023/12/26 03:13:09;;;;;;;3.03;2.83;;;17.40;71.80;;;;;;4994536;28;20045;-83
2023/12/26 03:15:35;;;;;;;2.80;2.60;;;17.40;71.70;;;;;;4980491;28;20424;-83
2023/12/26 03:18:00;;;;;;;3.83;3.42;;;17.40;71.80;;;;;;4998606;28;20129;-83
2023/12/26 03:20:27;;;;;;;2.75;2.53;;;17.40;71.80;;;;;;4990663;28;20582;-83
2023/12/26 03:22:53;;;;;;;2.40;2.20;;;17.40;71.50;;;;;;4993880;28;20504;-83
2023/12/26 03:25:18;;;;;;;2.35;2.15;;;17.40;71.60;;;;;;4995149;28;20080;-83
2023/12/26 03:27:44;;;;;;;2.47;2.15;;;17.30;71.80;;;;;;5005128;28;20046;-83
2023/12/26 03:30:09;;;;;;;2.70;2.50;;;17.40;71.80;;;;;;4991692;28;20412;-83
2023/12/26 03:32:35;;;;;;;3.38;2.65;;;17.30;71.70;;;;;;4974823;28;20038;-84
2023/12/26 03:35:01;;;;;;;2.05;1.90;;;17.30;71.80;;;;;;4991559;28;20046;-84
2023/12/26 03:37:27;;;;;;;2.60;2.40;;;17.30;71.80;;;;;;5023699;28;20603;-84
2023/12/26 03:39:52;;;;;;;2.85;2.38;;;17.30;71.80;;;;;;4981718;28;20041;-83
2023/12/26 03:42:18;;;;;;;3.45;2.33;;;17.30;72.00;;;;;;4986834;28;20042;-84
2023/12/26 03:44:46;;;;;;;2.90;2.70;;;17.20;72.00;;;;;;4996748;28;20525;-84
2023/12/26 03:47:12;;;;;;;3.08;2.58;;;17.30;72.10;;;;;;4992587;28;20583;-84
2023/12/26 03:49:38;;;;;;;1.90;1.80;;;17.30;72.10;;;;;;4990975;28;20053;-84
2023/12/26 03:52:04;;;;;;;2.28;2.08;;;17.30;72.10;;;;;;5009628;28;20045;-84
2023/12/26 03:54:29;;;;;;;2.45;2.25;;;17.20;72.00;;;;;;4994319;28;20477;-84
2023/12/26 03:56:55;;;;;;;2.10;2.00;;;17.20;72.10;;;;;;4992174;28;20583;-85
2023/12/26 03:59:21;;;;;;;3.30;2.20;;;17.20;72.10;;;;;;4994655;28;20103;-85
2023/12/26 04:01:46;;;;;;;2.22;2.03;;;17.20;72.10;;;;;;5008009;28;20113;-84
2023/12/26 04:04:12;;;;;;;1.95;1.85;;;17.20;72.10;;;;;;4961564;28;20070;-86
2023/12/26 04:06:38;;;;;;;3.90;2.38;;;17.20;72.10;;;;;;4994217;28;20482;-84
2023/12/26 04:09:04;;;;;;;2.33;2.10;;;17.20;72.10;;;;;;4994368;28;20069;-84
2023/12/26 04:11:30;;;;;;;2.65;1.85;;;17.20;72.10;;;;;;4975985;28;20061;-84
2023/12/26 04:13:56;;;;;;;2.42;2.20;;;17.20;72.10;;;;;;4990825;28;20054;-84
2023/12/26 04:16:22;;;;;;;2.30;2.10;;;17.10;72.00;;;;;;4994719;28;20057;-85
2023/12/26 04:18:47;;;;;;;1.77;1.67;;;17.20;72.10;;;;;;4995915;28;20128;-84
2023/12/26 04:21:13;;;;;;;2.50;2.30;;;17.20;72.10;;;;;;4993493;28;20050;-85
2023/12/26 04:23:38;;;;;;;1.90;1.70;;;17.10;72.00;;;;;;4981545;28;20570;-84
2023/12/26 04:26:05;;;;;;;2.47;2.20;;;17.20;72.10;;;;;;4995240;28;20132;-84
2023/12/26 04:28:30;;;;;;;1.85;1.73;;;17.10;72.00;;;;;;4993976;28;20136;-84
2023/12/26 04:30:56;;;;;;;2.75;2.10;;;17.10;72.00;;;;;;4994266;28;20128;-84
2023/12/26 04:33:24;;;;;;;2.67;1.83;;;17.10;72.00;;;;;;5009126;28;20049;-85
2023/12/26 04:35:49;;;;;;;2.13;2.03;;;17.10;72.00;;;;;;5015023;28;20033;-84
2023/12/26 04:38:15;;;;;;;2.75;1.90;;;17.10;72.00;;;;;;4995863;28;20389;-84
2023/12/26 04:40:41;;;;;;;2.03;1.83;;;17.10;72.00;;;;;;4981672;28;20038;-84
2023/12/26 04:43:08;;;;;;;2.20;2.00;;;17.10;72.00;;;;;;5004661;28;20488;-84
2023/12/26 04:45:36;;;;;;;1.60;1.50;;;17.10;72.00;;;;;;4991859;28;20050;-84
2023/12/26 04:48:07;;;;;;;1.95;1.85;;;17.10;72.00;;;;;;4982925;28;20042;-83
2023/12/26 04:50:33;;;;;;;1.73;1.63;;;17.10;72.00;;;;;;5010751;28;20070;-84
2023/12/26 04:52:59;;;;;;;2.40;2.20;;;17.10;72.00;;;;;;4974947;28;20121;-84
2023/12/26 04:55:24;;;;;;;1.63;1.52;;;17.10;72.00;;;;;;4955722;28;20192;-85
2023/12/26 04:57:50;;;;;;;1.92;1.73;;;17.10;72.00;;;;;;4998608;28;20038;-83
2023/12/26 05:00:16;;;;;;;2.00;1.90;;;17.10;72.00;;;;;;4980023;28;20100;-84
2023/12/26 05:02:41;;;;;;;2.30;2.10;;;17.00;71.90;;;;;;4984539;28;21500;-84
2023/12/26 05:05:07;;;;;;;2.45;1.95;;;17.00;71.90;;;;;;4976764;28;20430;-84
2023/12/26 05:07:33;;;;;;;2.10;1.90;;;17.00;72.00;;;;;;4988269;28;20047;-84
2023/12/26 05:09:58;;;;;;;1.77;1.67;;;17.00;71.90;;;;;;4988198;28;20049;-83
2023/12/26 05:12:24;;;;;;;2.30;1.70;;;17.00;71.90;;;;;;5011032;28;20423;-84
2023/12/26 05:14:49;;;;;;;1.80;1.70;;;17.00;71.90;;;;;;4991115;28;20909;-84
2023/12/26 05:17:15;;;;;;;1.80;1.50;;;17.00;71.90;;;;;;4974684;28;20054;-85
2023/12/26 05:19:40;;;;;;;1.67;1.50;;;17.00;71.90;;;;;;4974454;28;20459;-84
2023/12/26 05:22:06;;;;;;;1.50;1.40;;;17.00;71.90;;;;;;4974291;28;20034;-84
2023/12/26 05:24:35;;;;;;;2.13;1.48;;;17.00;71.90;;;;;;4985558;28;20051;-83
2023/12/26 05:27:00;;;;;;;1.42;1.20;;;17.00;71.90;;;;;;4960147;28;20042;-85
2023/12/26 05:29:26;;;;;;;1.50;1.40;;;17.00;71.90;;;;;;4975433;28;20099;-84
2023/12/26 05:31:52;;;;;;;1.30;1.20;;;17.00;71.90;;;;;;5006145;28;20764;-84
2023/12/26 05:34:18;;;;;;;1.42;1.30;;;17.00;71.90;;;;;;4992686;28;20049;-84
2023/12/26 05:36:44;;;;;;;2.17;1.50;;;16.90;71.90;;;;;;4977560;28;20469;-83
2023/12/26 05:39:10;;;;;;;1.50;1.40;;;17.00;71.90;;;;;;4999759;28;20092;-85
2023/12/26 05:41:36;;;;;;;1.50;1.40;;;17.00;71.90;;;;;;4987510;28;20238;-85
2023/12/26 05:44:02;;;;;;;1.85;1.67;;;16.90;71.70;;;;;;4989438;28;20093;-84
2023/12/26 05:46:31;;;;;;;1.30;1.15;;;16.90;71.60;;;;;;4975559;28;20038;-82
2023/12/26 05:48:56;;;;;;;1.48;1.38;;;16.90;71.70;;;;;;4974479;28;20045;-83
2023/12/26 05:51:23;;;;;;;1.83;1.40;;;16.90;71.90;;;;;;4992699;28;20595;-84
2023/12/26 05:53:48;;;;;;;1.50;1.40;;;16.90;71.70;;;;;;4993789;28;20044;-83
2023/12/26 05:56:14;;;;;;;1.77;1.33;;;16.90;71.70;;;;;;4986445;28;20042;-84
2023/12/26 05:58:40;;;;;;;1.30;1.20;;;16.90;71.50;;;;;;4988478;28;20031;-84
2023/12/26 06:01:12;;;;;;;1.90;1.70;;;16.90;71.90;;;;;;4982516;28;20520;-83
2023/12/26 06:03:38;;;;;;;1.70;1.40;;;16.90;71.60;;;;;;4982844;28;20043;-84
2023/12/26 06:06:07;;;;;;;1.73;1.13;;;16.90;71.60;;;;;;4991512;28;20030;-84
2023/12/26 06:08:33;;;;;;;1.30;1.20;;;16.90;71.60;;;;;;4967007;28;20109;-86
2023/12/26 06:10:58;;;;;;;1.48;1.30;;;16.90;71.90;;;;;;5011279;28;20594;-85
2023/12/26 06:13:24;;;;;;;1.25;1.05;;;16.90;71.90;;;;;;4979086;28;20109;-85
2023/12/26 06:15:49;;;;;;;1.48;1.38;;;16.90;71.60;;;;;;4985220;28;20525;-84
2023/12/26 06:18:15;;;;;;;2.17;1.10;;;16.90;71.50;;;;;;4965025;28;20440;-87
2023/12/26 06:20:41;;;;;;;1.92;1.23;;;16.90;71.60;;;;;;4984596;28;20518;-85
2023/12/26 06:23:06;;;;;;;1.27;1.17;;;16.90;71.50;;;;;;4967939;28;20037;-86
2023/12/26 06:25:32;;;;;;;1.10;1.10;;;16.90;72.20;;;;;;4972833;28;20055;-89
2023/12/26 06:27:57;;;;;;;1.10;0.95;;;16.90;71.60;;;;;;4980960;28;20041;-90
2023/12/26 06:30:23;;;;;;;1.17;1.08;;;16.90;71.70;;;;;;4992394;28;20037;-90
2023/12/26 06:32:48;;;;;;;1.25;0.98;;;16.90;71.50;;;;;;4992863;28;20053;-88
2023/12/26 06:35:14;;;;;;;1.08;0.98;;;16.80;71.60;;;;;;4989915;28;20045;-88
2023/12/26 06:37:40;;;;;;;1.02;1.00;;;16.80;71.60;;;;;;5008163;28;20096;-88
2023/12/26 06:40:06;;;;;;;1.30;1.10;;;16.90;71.70;;;;;;4989790;28;20033;-87
2023/12/26 06:42:32;;;;;;;1.08;0.90;;;16.80;71.70;;;;;;5005555;28;20133;-87
2023/12/26 06:44:57;;;;;;;2.05;1.13;;;16.80;71.70;;;;;;4993696;28;20036;-86
2023/12/26 06:47:23;;;;;;;1.63;1.08;;;16.80;71.70;;;;;;5006651;28;20106;-90
2023/12/26 06:49:53;;;;;;;1.60;1.10;;;16.80;71.80;;;;;;4991767;28;20049;-87
2023/12/26 06:52:18;;;;;;;1.35;0.98;;;16.80;71.70;;;;;;5009257;28;20054;-89
2023/12/26 06:54:44;;;;;;;0.70;0.70;;;16.80;71.80;;;;;;4994447;28;20132;-91
2023/12/26 06:57:15;;;;;;;1.80;1.00;;;16.80;71.80;;;;;;4996388;28;20052;-88
2023/12/26 06:59:48;;;;;;;0.82;0.80;;;16.90;71.90;;;;;;5008773;28;20327;-89
2023/12/26 07:02:14;;;;;;;21.83;2.92;;;16.90;71.90;;;;;;4997728;28;20038;-88
2023/12/26 07:04:41;;;;;;;7.05;2.30;;;17.00;71.70;;;;;;5013075;28;20052;-91
2023/12/26 07:07:07;;;;;;;4.65;1.50;;;17.10;72.00;;;;;;5010707;28;20073;-89
2023/12/26 07:09:32;;;;;;;5.88;1.60;;;17.00;72.00;;;;;;5016924;28;20069;-90
2023/12/26 07:11:58;;;;;;;5.55;1.40;;;17.00;72.20;;;;;;4992253;28;20050;-91
2023/12/26 07:14:24;;;;;;;4.32;1.42;;;16.90;72.70;;;;;;4991305;28;20050;-88
2023/12/26 07:16:49;;;;;;;3.88;1.40;;;16.90;73.20;;;;;;4997842;28;20052;-88
2023/12/26 07:19:15;;;;;;;3.50;1.00;;;16.90;72.90;;;;;;5010701;28;20431;-88
2023/12/26 07:21:40;;;;;;;3.63;1.33;;;16.90;72.90;;;;;;4997875;28;20076;-89
2023/12/26 07:24:06;;;;;;;2.25;1.08;;;16.90;73.70;;;;;;5004678;28;20044;-88
2023/12/26 07:26:32;;;;;;;4.70;1.00;;;16.90;73.00;;;;;;4964257;28;20501;-88
2023/12/26 07:28:57;;;;;;;2.13;1.02;;;16.90;73.00;;;;;;5010328;28;20492;-89
2023/12/26 07:31:23;;;;;;;3.72;1.10;;;16.90;73.00;;;;;;5009394;28;20144;-88
2023/12/26 07:33:51;;;;;;;1.30;1.20;;;16.90;73.00;;;;;;5004557;28;20140;-89
2023/12/26 07:36:16;;;;;;;3.20;1.08;;;16.90;73.00;;;;;;4985528;28;20556;-93
2023/12/26 07:38:42;;;;;;;3.92;1.00;;;16.90;73.00;;;;;;4992770;28;20129;-92
2023/12/26 07:41:07;;;;;;;3.53;1.20;;;16.90;73.00;;;;;;5003184;28;20125;-96
2023/12/26 07:43:33;;;;;;;2.15;1.10;;;16.90;73.00;;;;;;5007581;28;20042;-96
2023/12/26 07:45:59;;;;;;;1.52;0.85;;;16.90;73.10;;;;;;4985340;28;20050;-92
2023/12/26 07:48:24;;;;;;;1.15;0.90;;;16.90;73.00;;;;;;5016868;28;20041;-94
2023/12/26 07:50:50;;;;;;;2.58;0.93;;;16.90;73.00;;;;;;5002327;28;20041;-94
2023/12/26 07:53:15;;;;;;;1.73;0.93;;;16.90;72.90;;;;;;4979825;28;20526;-94
2023/12/26 07:55:41;;;;;;;1.15;1.00;;;16.90;73.00;;;;;;5000224;28;20140;-94
2023/12/26 07:58:08;;;;;;;1.02;1.00;;;16.80;73.00;;;;;;5018879;28;20096;-95
2023/12/26 08:00:33;;;;;;;1.17;0.80;;;16.80;73.00;;;;;;5022153;28;20044;-96
2023/12/26 08:02:59;;;;;;;1.77;1.00;;;16.80;73.00;;;;;;4970071;28;20038;-96
2023/12/26 08:05:24;;;;;;;1.42;0.90;;;16.80;73.10;;;;;;5022927;28;20095;-95
2023/12/26 08:07:50;;;;;;;0.77;0.73;;;16.80;73.20;;;;;;5022049;28;20050;-95
2023/12/26 08:10:16;;;;;;;1.25;0.82;;;16.80;73.10;;;;;;5021441;28;20121;-93
2023/12/26 08:12:41;;;;;;;1.42;0.82;;;16.80;73.20;;;;;;5017681;28;20132;-94
2023/12/26 08:15:09;;;;;;;1.90;1.00;;;16.80;73.20;;;;;;5002644;28;20156;-96
2023/12/26 08:17:35;;;;;;;1.30;0.80;;;16.80;73.20;;;;;;4997814;28;20046;-95
2023/12/26 08:20:00;;;;;;;0.70;0.70;;;16.80;73.20;;;;;;5018227;28;20050;-94
2023/12/26 08:22:26;;;;;;;1.00;0.70;;;16.80;73.30;;;;;;5002193;28;20147;-95
2023/12/26 08:24:51;;;;;;;0.75;0.70;;;16.80;73.30;;;;;;4998037;28;20495;-95
2023/12/26 08:27:18;;;;;;;2.05;0.73;;;16.80;73.30;;;;;;4641752;28;10000566;-93
2023/12/26 08:29:44;;;;;;;2.70;1.13;;;16.80;73.30;;;;;;4979094;28;20127;-92
2023/12/26 08:32:09;;;;;;;1.75;0.93;;;16.80;73.20;;;;;;4992894;28;20049;-92
2023/12/26 08:34:35;;;;;;;3.35;1.10;;;16.80;73.20;;;;;;4994754;28;20049;-92
2023/12/26 08:37:01;;;;;;;1.48;0.98;;;16.80;73.10;;;;;;4994085;28;20200;-90
2023/12/26 08:39:26;;;;;;;1.83;0.70;;;16.80;73.20;;;;;;4994601;28;20042;-93
2023/12/26 08:41:52;;;;;;;1.00;0.75;;;16.80;73.20;;;;;;4999244;28;20053;-94
2023/12/26 08:44:17;;;;;;;1.10;0.75;;;16.80;73.30;;;;;;4995705;28;20124;-92
2023/12/26 08:46:43;;;;;;;1.25;0.80;;;16.80;73.40;;;;;;4982687;28;20049;-93
2023/12/26 08:49:09;;;;;;;1.20;0.90;;;16.80;73.50;;;;;;4995497;28;20053;-94
2023/12/26 08:51:40;;;;;;;1.17;0.90;;;16.80;73.60;;;;;;4979436;28;20077;-91
2023/12/26 08:54:06;;;;;;;3.22;0.95;;;16.80;73.60;;;;;;5013283;28;20042;-93
2023/12/26 08:56:32;;;;;;;1.60;1.25;;;16.80;73.60;;;;;;4975495;28;20054;-92
2023/12/26 08:58:58;;;;;;;0.95;0.85;;;16.80;73.70;;;;;;5001557;28;20042;-90
2023/12/26 09:01:23;;;;;;;1.35;0.80;;;16.80;73.70;;;;;;5002199;28;20042;-91
2023/12/26 09:03:49;;;;;;;0.80;0.77;;;16.80;73.60;;;;;;5014404;28;20586;-91
2023/12/26 09:06:15;;;;;;;1.55;0.82;;;16.80;73.60;;;;;;4980165;28;20041;-91
2023/12/26 09:08:41;;;;;;;1.08;0.90;;;16.80;73.60;;;;;;4993524;28;20471;-91
2023/12/26 09:11:06;;;;;;;0.50;0.50;;;16.80;73.40;;;;;;4990953;28;20042;-92
2023/12/26 09:13:32;;;;;;;1.33;0.70;;;16.80;73.50;;;;;;5005220;28;20084;-91
2023/12/26 09:16:01;;;;;;;1.60;1.08;;;16.80;73.60;;;;;;4992309;28;20041;-91
2023/12/26 09:18:26;;;;;;;0.60;0.50;;;16.80;73.60;;;;;;4994157;28;20049;-91
2023/12/26 09:20:52;;;;;;;1.20;0.90;;;16.80;73.60;;;;;;4996835;28;20509;-89
2023/12/26 09:23:19;;;;;;;0.88;0.75;;;16.80;73.60;;;;;;4991574;28;20054;-93
2023/12/26 09:25:44;;;;;;;1.85;0.80;;;16.80;73.60;;;;;;4985324;28;20119;-89
2023/12/26 09:28:10;;;;;;;1.95;0.90;;;16.80;73.60;;;;;;4980966;28;20053;-93
2023/12/26 09:30:36;;;;;;;0.88;0.60;;;16.90;73.70;;;;;;4991000;28;20137;-92
2023/12/26 09:33:02;;;;;;;1.17;0.80;;;16.90;73.60;;;;;;4995173;28;20423;-93
2023/12/26 09:35:28;;;;;;;0.70;0.52;;;16.90;73.50;;;;;;5007421;28;20057;-90
2023/12/26 09:37:54;;;;;;;0.90;0.70;;;17.00;73.50;;;;;;4999190;28;20045;-91
2023/12/26 09:40:20;;;;;;;1.38;0.75;;;17.00;73.60;;;;;;5008139;28;20039;-91
2023/12/26 09:42:45;;;;;;;2.83;1.00;;;17.00;73.70;;;;;;4997875;28;20033;-95
2023/12/26 09:45:11;;;;;;;0.85;0.80;;;17.00;73.80;;;;;;4986304;28;20042;-91
2023/12/26 09:47:40;;;;;;;0.95;0.60;;;16.90;73.80;;;;;;4991893;28;20052;-92
2023/12/26 09:50:06;;;;;;;1.10;0.80;;;16.90;73.90;;;;;;5012732;28;20125;-92
2023/12/26 09:52:32;;;;;;;1.80;0.80;;;17.00;73.60;;;;;;4976872;28;20060;-92
2023/12/26 09:54:57;;;;;;;0.93;0.77;;;17.00;73.60;;;;;;4995458;28;20111;-92
2023/12/26 09:57:23;;;;;;;1.67;0.73;;;16.90;74.00;;;;;;4994727;28;20038;-92
2023/12/26 09:59:48;;;;;;;0.90;0.70;;;16.90;74.10;;;;;;4994659;28;20039;-93
2023/12/26 10:02:14;;;;;;;1.17;0.85;;;16.90;74.20;;;;;;5015180;28;20069;-90
2023/12/26 10:04:40;;;;;;;1.52;0.60;;;16.90;74.40;;;;;;5002802;28;20120;-89
2023/12/26 10:07:05;;;;;;;0.80;0.68;;;16.90;74.10;;;;;;4986713;28;20047;-94
2023/12/26 10:09:31;;;;;;;1.83;0.60;;;17.00;74.20;;;;;;4997413;28;20042;-90
2023/12/26 10:11:57;;;;;;;0.82;0.68;;;17.00;74.60;;;;;;4994226;28;20033;-92
2023/12/26 10:14:29;;;;;;;0.75;0.57;;;17.00;74.90;;;;;;4989940;28;20077;-94
2023/12/26 10:16:56;;;;;;;0.63;0.60;;;17.00;74.80;;;;;;4987216;28;20046;-92
2023/12/26 10:19:21;;;;;;;1.02;0.63;;;16.90;74.70;;;;;;4981846;28;20404;-92
2023/12/26 10:21:47;;;;;;;0.85;0.80;;;16.90;74.70;;;;;;4999096;28;20129;-94
2023/12/26 10:24:13;;;;;;;1.45;0.60;;;16.90;74.70;;;;;;4983225;28;20088;-94
2023/12/26 10:26:38;;;;;;;1.20;0.60;;;16.90;74.70;;;;;;4981537;28;20038;-92
2023/12/26 10:29:04;;;;;;;1.70;0.50;;;16.80;74.80;;;;;;4991309;28;20049;-91
2023/12/26 10:31:30;;;;;;;1.10;0.70;;;16.80;74.70;;;;;;4994399;28;20125;-92
2023/12/26 10:33:55;;;;;;;1.33;0.98;;;16.80;74.80;;;;;;4995511;28;20459;-93
2023/12/26 10:36:21;;;;;;;0.70;0.70;;;16.80;74.70;;;;;;4976007;28;20046;-93
2023/12/26 10:38:47;;;;;;;1.20;0.60;;;16.90;74.70;;;;;;4990565;28;20030;-92
2023/12/26 10:41:25;;;;;;;1.65;0.68;;;16.80;74.70;;;;;;4999070;28;20133;-92
2023/12/26 10:43:52;;;;;;;1.05;0.77;;;16.80;74.70;;;;;;4990774;28;20042;-93
2023/12/26 10:46:18;;;;;;;1.13;0.63;;;16.80;74.70;;;;;;4977834;28;20046;-92
2023/12/26 10:48:43;;;;;;;0.90;0.65;;;16.80;74.60;;;;;;4999840;28;20041;-96
2023/12/26 10:51:09;;;;;;;1.17;0.77;;;16.80;74.70;;;;;;4980283;28;20041;-95
2023/12/26 10:53:51;;;;;;;0.60;0.60;;;16.80;74.70;;;;;;4984201;28;20046;-93
2023/12/26 10:56:17;;;;;;;1.88;0.82;;;16.80;74.80;;;;;;4993250;28;20068;-93
2023/12/26 10:58:42;;;;;;;0.40;0.40;;;16.80;74.80;;;;;;4994578;28;20401;-93
2023/12/26 11:01:15;;;;;;;1.13;0.88;;;16.80;74.80;;;;;;4977699;28;20034;-92
2023/12/26 13:52:31;;;;;;;5.22;4.40;;;18.40;72.80;;;;;;5004594;28;20161;-87
2023/12/26 13:55:34;;;;;;;4.53;3.90;;;18.30;72.90;;;;;;5010971;28;20057;-86
2023/12/26 13:58:37;;;;;;;5.85;4.43;;;18.30;73.80;;;;;;5008371;28;20124;-88
2023/12/26 14:01:41;;;;;;;4.55;4.18;;;18.30;73.20;;;;;;5011960;28;20096;-87
2023/12/26 14:04:44;;;;;;;4.07;3.78;;;18.30;73.20;;;;;;4993623;28;20052;-86
2023/12/26 14:07:47;;;;;;;4.18;3.78;;;18.40;73.10;;;;;;4988337;28;20054;-86
2023/12/26 14:10:50;;;;;;;4.10;3.70;;;18.40;72.90;;;;;;5009432;28;20038;-88
2023/12/26 14:13:53;;;;;;;4.07;3.35;;;18.40;72.80;;;;;;4993892;28;20038;-88
2023/12/26 14:16:57;;;;;;;4.55;3.55;;;18.50;72.70;;;;;;4991319;28;20046;-86
2023/12/26 14:20:00;;;;;;;4.00;3.60;;;18.50;72.60;;;;;;5011673;28;20419;-87
2023/12/26 14:23:03;;;;;;;4.05;3.35;;;18.50;72.50;;;;;;4989262;28;20054;-88
2023/12/26 14:26:05;;;;;;;3.42;3.13;;;18.50;72.50;;;;;;4997868;28;20062;-87
2023/12/26 14:29:08;;;;;;;4.28;3.15;;;18.50;72.50;;;;;;5004759;28;20092;-88
2023/12/26 14:32:11;;;;;;;3.97;3.40;;;18.50;72.40;;;;;;4987886;28;20584;-88
2023/12/26 14:35:14;;;;;;;3.58;3.28;;;18.40;72.50;;;;;;5003960;28;20046;-87
2023/12/26 14:38:17;;;;;;;3.33;3.03;;;18.50;72.50;;;;;;4984929;28;20539;-88
2023/12/26 14:41:20;;;;;;;3.83;3.00;;;18.50;72.50;;;;;;5010777;28;20041;-87
2023/12/26 14:43:45;;;;;;;3.30;3.05;;;18.40;72.40;;;;;;5013837;28;20075;-87
2023/12/26 14:46:11;;;;;;;3.05;2.78;;;18.50;72.40;;;;;;5011488;28;20053;-87
2023/12/26 14:48:36;;;;;;;4.60;3.22;;;18.50;72.30;;;;;;5016360;28;20053;-88
2023/12/26 14:51:04;;;;;;;3.00;2.70;;;18.50;73.10;;;;;;5010516;28;20156;-87
2023/12/26 14:53:29;;;;;;;3.00;2.80;;;18.40;72.30;;;;;;4999138;28;20041;-86
2023/12/26 14:55:55;;;;;;;2.97;2.70;;;18.40;72.40;;;;;;5015808;28;20033;-87
2023/12/26 14:58:21;;;;;;;2.72;2.53;;;18.40;72.50;;;;;;5002715;28;20415;-87
2023/12/26 15:00:46;;;;;;;2.78;2.58;;;18.40;72.60;;;;;;5000886;28;20080;-89
2023/12/26 15:03:12;;;;;;;2.85;2.65;;;18.40;72.50;;;;;;5007640;28;20983;-88
2023/12/26 15:05:37;;;;;;;2.60;2.40;;;18.40;72.40;;;;;;4996562;28;20038;-85
2023/12/26 15:08:03;;;;;;;2.95;2.65;;;18.40;72.10;;;;;;4992918;28;20532;-88
2023/12/26 15:10:29;;;;;;;3.20;2.90;;;18.50;72.10;;;;;;5001408;28;20046;-86
2023/12/26 15:12:55;;;;;;;3.47;3.13;;;18.50;72.20;;;;;;5015006;28;20407;-86
2023/12/26 15:15:20;;;;;;;2.65;2.45;;;18.50;72.20;;;;;;4993639;28;20046;-86
2023/12/26 15:17:46;;;;;;;2.90;2.67;;;18.50;72.20;;;;;;5010186;28;20050;-86
2023/12/26 15:20:12;;;;;;;3.30;2.28;;;18.50;72.20;;;;;;4999747;28;20053;-86
2023/12/26 15:22:37;;;;;;;2.55;2.35;;;18.50;72.20;;;;;;4994102;28;20141;-87
2023/12/26 15:25:03;;;;;;;2.92;2.42;;;18.50;72.10;;;;;;5001641;28;20053;-87
2023/12/26 15:27:29;;;;;;;2.63;2.42;;;18.40;72.20;;;;;;4983293;28;20052;-88
2023/12/26 15:29:54;;;;;;;2.13;2.03;;;18.50;72.20;;;;;;4991148;28;20168;-86
2023/12/26 15:32:20;;;;;;;2.50;2.30;;;18.50;72.20;;;;;;4993159;28;20888;-87
2023/12/26 15:34:45;;;;;;;4.63;2.03;;;18.40;72.20;;;;;;4991432;28;20048;-88
2023/12/26 15:37:11;;;;;;;2.22;2.03;;;18.50;72.30;;;;;;4989247;28;20077;-88