Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:08;;;;;;;39.42;21.85;;;;;;;8.44;63.43;100309.47;5067378;28;20106;-75
2021/11/25 00:02:40;;;;;;;36.80;22.85;;;;;;;8.47;63.33;100308.44;5067017;28;20445;-76
2021/11/25 00:05:09;;;;;;;36.53;22.05;;;;;;;8.47;63.28;100306.66;5067480;28;20486;-75
2021/11/25 00:07:38;;;;;;;37.33;20.33;;;;;;;8.48;63.27;100308.34;5068587;28;20079;-75
2021/11/25 00:10:06;;;;;;;37.60;20.70;;;;;;;8.50;63.16;100301.19;5068688;28;20053;-77
2021/11/25 00:12:33;;;;;;;39.50;22.17;;;;;;;8.51;63.03;100307.31;5066357;28;20136;-75
2021/11/25 00:15:00;;;;;;;39.88;22.98;;;;;;;8.49;63.07;100299.50;5068385;28;20058;-77
2021/11/25 00:17:27;;;;;;;36.08;20.75;;;;;;;8.47;63.06;100297.91;5068360;28;20041;-76
2021/11/25 00:19:55;;;;;;;38.20;21.92;;;;;;;8.45;63.08;100299.81;5068285;28;20044;-76
2021/11/25 00:22:23;;;;;;;34.05;19.63;;;;;;;8.45;63.12;100295.38;5068411;28;20380;-76
2021/11/25 00:24:50;;;;;;;31.58;20.20;;;;;;;8.45;63.29;100290.13;5067910;28;20052;-76
2021/11/25 00:27:17;;;;;;;32.67;20.65;;;;;;;8.45;63.16;100289.28;5065852;28;20078;-76
2021/11/25 00:29:44;;;;;;;32.05;20.27;;;;;;;8.48;63.02;100289.06;5070036;28;20045;-77
2021/11/25 00:32:11;;;;;;;38.05;22.23;;;;;;;8.45;62.97;100282.22;5070212;28;20635;-76
2021/11/25 00:34:38;;;;;;;38.95;21.15;;;;;;;8.44;63.00;100290.22;5068493;28;20139;-75
2021/11/25 00:37:07;;;;;;;35.22;20.40;;;;;;;8.45;62.94;100291.91;5068354;28;20131;-78
2021/11/25 00:39:34;;;;;;;35.58;20.48;;;;;;;8.43;62.94;100284.09;5050537;28;20283;-76
2021/11/25 00:42:02;;;;;;;36.40;21.25;;;;;;;8.40;62.82;100285.09;5067123;28;20399;-76
2021/11/25 00:44:29;;;;;;;33.85;20.52;;;;;;;8.35;62.85;100281.91;5067096;28;20051;-76
2021/11/25 00:46:56;;;;;;;41.72;21.05;;;;;;;8.38;62.85;100284.34;5069892;28;20592;-77
2021/11/25 00:49:24;;;;;;;35.47;20.88;;;;;;;8.38;62.81;100281.72;5072351;28;20084;-79
2021/11/25 00:51:52;;;;;;;33.95;18.58;;;;;;;8.41;62.74;100280.69;5072327;28;20628;-84
2021/11/25 00:54:21;;;;;;;32.47;20.77;;;;;;;8.38;62.80;100273.81;5072829;28;20650;-77
2021/11/25 00:56:48;;;;;;;33.47;18.40;;;;;;;8.38;62.74;100271.19;5076088;28;20048;-82
2021/11/25 00:59:15;;;;;;;33.38;20.60;;;;;;;8.34;62.58;100267.06;5072828;28;20571;-83
2021/11/25 01:01:43;;;;;;;29.58;17.65;;;;;;;8.34;62.48;100264.44;5072413;28;20048;-84
2021/11/25 01:04:10;;;;;;;35.88;21.08;;;;;;;8.34;62.62;100263.59;5064892;28;20049;-80
2021/11/25 01:06:37;;;;;;;33.00;18.38;;;;;;;8.34;62.58;100258.34;5071635;28;20538;-78
2021/11/25 01:09:06;;;;;;;36.47;20.27;;;;;;;8.37;62.33;100259.00;5071889;28;20055;-77
2021/11/25 01:11:35;;;;;;;33.28;18.80;;;;;;;8.42;62.42;100258.72;5055344;28;20058;-76
2021/11/25 01:14:03;;;;;;;29.38;18.30;;;;;;;8.40;62.37;100255.31;5072103;28;20136;-83
2021/11/25 01:16:31;;;;;;;30.77;18.95;;;;;;;8.38;62.27;100249.28;5073450;28;20044;-84
2021/11/25 01:19:03;;;;;;;27.55;17.67;;;;;;;8.37;62.28;100260.75;5018919;28;20131;-82
2021/11/25 01:21:34;;;;;;;27.00;17.67;;;;;;;8.37;62.25;100255.50;5052656;28;20550;-78
2021/11/25 01:24:01;;;;;;;29.48;17.50;;;;;;;8.36;62.21;100254.66;5069115;28;20515;-83
2021/11/25 01:26:30;;;;;;;35.38;21.55;;;;;;;8.37;62.25;100250.22;5070622;28;20062;-80
2021/11/25 01:29:00;;;;;;;35.90;20.10;;;;;;;8.39;62.09;100237.81;5069677;28;20091;-81
2021/11/25 01:31:27;;;;;;;28.90;18.20;;;;;;;8.39;62.04;100232.53;5070462;28;20081;-77
2021/11/25 01:33:55;;;;;;;26.98;18.45;;;;;;;8.39;61.88;100240.44;5052908;28;20068;-83
2021/11/25 01:36:25;;;;;;;33.85;19.70;;;;;;;8.36;61.92;100235.41;5071752;28;20593;-82
2021/11/25 01:38:52;;;;;;;32.30;19.17;;;;;;;8.38;61.83;100230.88;5072693;28;20092;-85
2021/11/25 01:41:20;;;;;;;27.55;17.55;;;;;;;8.36;61.69;100232.75;5039868;28;20049;-79
2021/11/25 01:43:50;;;;;;;32.05;18.15;;;;;;;8.32;61.96;100218.09;5033758;28;20041;-84
2021/11/25 01:46:22;;;;;;;32.55;18.85;;;;;;;8.31;61.72;100221.69;5051223;28;20056;-76
2021/11/25 01:48:54;;;;;;;31.02;18.27;;;;;;;8.28;61.88;100214.81;5015857;28;20047;-83
2021/11/25 01:51:24;;;;;;;32.83;19.90;;;;;;;8.28;61.75;100213.97;5051258;28;20061;-84
2021/11/25 01:53:54;;;;;;;34.05;20.48;;;;;;;8.26;61.69;100211.44;5051302;28;20197;-85
2021/11/25 01:56:21;;;;;;;39.42;20.65;;;;;;;8.24;61.73;100194.91;5052049;28;20159;-77
2021/11/25 01:58:50;;;;;;;33.28;19.33;;;;;;;8.20;61.68;100196.88;5033091;28;20137;-79
2021/11/25 02:01:23;;;;;;;33.40;19.50;;;;;;;8.19;61.67;100197.84;5051768;28;20128;-83
2021/11/25 02:03:54;;;;;;;40.20;21.20;;;;;;;8.19;61.59;100192.59;5055011;28;20136;-81
2021/11/25 02:06:23;;;;;;;35.40;20.33;;;;;;;8.17;61.54;100186.53;5055546;28;20045;-83
2021/11/25 02:08:54;;;;;;;35.35;22.13;;;;;;;8.15;61.68;100179.72;5051492;28;20057;-82
2021/11/25 02:11:21;;;;;;;38.20;22.60;;;;;;;8.15;61.38;100180.53;5035368;28;20049;-84
2021/11/25 02:13:49;;;;;;;38.53;22.60;;;;;;;8.09;61.62;100180.13;5049279;28;20286;-76
2021/11/25 02:16:16;;;;;;;40.00;22.60;;;;;;;8.07;61.57;100185.47;5050007;28;20049;-78
2021/11/25 02:18:45;;;;;;;36.85;24.50;;;;;;;8.06;61.66;100186.41;5052932;28;20483;-79
2021/11/25 02:21:15;;;;;;;41.35;24.27;;;;;;;8.03;61.70;100173.44;5027101;28;20122;-83
2021/11/25 02:23:42;;;;;;;40.30;23.55;;;;;;;8.01;61.47;100177.94;5058457;28;20132;-78
2021/11/25 02:26:09;;;;;;;42.45;24.90;;;;;;;8.03;61.35;100170.78;5058926;28;20065;-78
2021/11/25 02:28:40;;;;;;;40.60;23.27;;;;;;;8.04;61.43;100162.81;5063940;28;20129;-75
2021/11/25 02:31:08;;;;;;;39.55;24.05;;;;;;;7.99;61.39;100156.16;5048951;28;20124;-76
2021/11/25 02:33:38;;;;;;;40.00;23.25;;;;;;;8.00;61.29;100157.88;5050389;28;20608;-77
2021/11/25 02:36:07;;;;;;;42.92;22.70;;;;;;;8.00;61.27;100155.22;5060016;28;20053;-77
2021/11/25 02:38:37;;;;;;;40.92;23.08;;;;;;;7.95;61.21;100147.63;5049766;28;20055;-76
2021/11/25 02:41:05;;;;;;;37.50;21.90;;;;;;;7.92;61.15;100144.34;5065367;28;20048;-76
2021/11/25 02:43:34;;;;;;;46.45;26.40;;;;;;;7.85;61.13;100144.72;5061730;28;20056;-79
2021/11/25 02:46:04;;;;;;;39.70;23.60;;;;;;;7.74;61.47;100139.31;5062390;28;20052;-75
2021/11/25 02:48:33;;;;;;;44.83;25.98;;;;;;;7.64;61.70;100146.06;5067526;28;20057;-76
2021/11/25 02:51:02;;;;;;;35.10;22.67;;;;;;;7.59;61.62;100140.25;5062458;28;20053;-77
2021/11/25 02:53:31;;;;;;;42.35;25.90;;;;;;;7.52;61.84;100139.78;5059651;28;20044;-76
2021/11/25 02:56:04;;;;;;;46.50;25.98;;;;;;;7.52;61.74;100141.56;5053994;28;20101;-76
2021/11/25 02:58:31;;;;;;;45.10;25.38;;;;;;;7.51;61.59;100138.09;5048990;28;20569;-77
2021/11/25 03:01:02;;;;;;;47.88;24.45;;;;;;;7.43;61.66;100135.94;5048594;28;20048;-77
2021/11/25 03:03:29;;;;;;;40.42;22.75;;;;;;;7.28;62.05;100134.25;5051456;28;20045;-77
2021/11/25 03:05:57;;;;;;;40.22;23.75;;;;;;;7.08;61.93;100136.28;5050978;28;20053;-78
2021/11/25 03:08:25;;;;;;;44.22;23.25;;;;;;;6.94;62.32;100132.81;5050461;28;20091;-79
2021/11/25 03:10:58;;;;;;;35.67;22.98;;;;;;;6.76;62.67;100124.25;5051648;28;20047;-76
2021/11/25 03:13:28;;;;;;;43.72;25.15;;;;;;;6.64;62.71;100115.28;5047023;28;20144;-78
2021/11/25 03:15:55;;;;;;;40.58;24.42;;;;;;;6.51;62.88;100115.16;5047220;28;20437;-77
2021/11/25 03:18:24;;;;;;;41.17;24.67;;;;;;;6.41;62.94;100114.00;5047808;28;20075;-77
2021/11/25 03:20:54;;;;;;;38.63;24.80;;;;;;;6.29;62.99;100107.69;5029833;28;20102;-76
2021/11/25 03:23:23;;;;;;;45.10;25.77;;;;;;;6.19;63.06;100099.47;5048062;28;20464;-76
2021/11/25 03:25:51;;;;;;;50.83;26.45;;;;;;;6.08;63.24;100096.63;5047231;28;20076;-76
2021/11/25 03:28:19;;;;;;;39.75;23.92;;;;;;;5.99;63.31;100099.78;5046895;28;20124;-77
2021/11/25 03:30:53;;;;;;;50.67;27.75;;;;;;;5.90;63.47;100099.31;5047453;28;20057;-78
2021/11/25 03:33:22;;;;;;;48.35;24.35;;;;;;;5.83;63.47;100103.19;5046654;28;20056;-75
2021/11/25 03:35:51;;;;;;;47.00;27.35;;;;;;;5.75;63.57;100094.94;5046082;28;20072;-75
2021/11/25 03:38:20;;;;;;;47.45;24.95;;;;;;;5.66;63.57;100084.94;5046300;28;20072;-76
2021/11/25 03:40:49;;;;;;;45.22;25.83;;;;;;;5.60;63.68;100077.41;5012476;28;20033;-77
2021/11/25 03:43:17;;;;;;;52.55;28.58;;;;;;;5.52;63.74;100077.84;5044221;28;20063;-77
2021/11/25 03:45:45;;;;;;;47.95;25.75;;;;;;;5.48;63.88;100079.78;5046726;28;20131;-76
2021/11/25 03:48:14;;;;;;;44.97;24.67;;;;;;;5.44;63.84;100078.25;5027989;28;20059;-75
2021/11/25 03:50:41;;;;;;;50.95;26.27;;;;;;;5.35;63.79;100066.50;5045485;28;20107;-76
2021/11/25 03:53:08;;;;;;;42.95;23.40;;;;;;;5.29;63.92;100065.97;5055548;28;20055;-75
2021/11/25 03:55:37;;;;;;;46.50;23.40;;;;;;;5.24;64.05;100055.75;5064807;28;20045;-77
2021/11/25 03:58:05;;;;;;;38.97;21.13;;;;;;;5.19;64.06;100064.78;5065383;28;20650;-77
2021/11/25 04:00:32;;;;;;;45.75;24.83;;;;;;;5.13;64.14;100056.34;5065948;28;20055;-77
2021/11/25 04:03:01;;;;;;;43.78;24.35;;;;;;;5.08;64.13;100057.50;5067532;28;20139;-81
2021/11/25 04:05:30;;;;;;;44.45;25.55;;;;;;;5.03;64.10;100051.66;5067218;28;20149;-76
2021/11/25 04:07:58;;;;;;;45.97;24.98;;;;;;;4.99;64.01;100048.38;5067784;28;20063;-77
2021/11/25 04:10:25;;;;;;;46.53;25.40;;;;;;;4.94;64.17;100045.13;5068790;28;20082;-77
2021/11/25 04:12:53;;;;;;;44.78;22.48;;;;;;;4.90;64.01;100039.22;5067509;28;20072;-79
2021/11/25 04:15:20;;;;;;;50.28;25.83;;;;;;;4.86;64.28;100049.91;5050425;28;20136;-81
2021/11/25 04:17:48;;;;;;;42.60;24.75;;;;;;;4.81;64.52;100046.69;5067918;28;20041;-75
2021/11/25 04:20:15;;;;;;;42.75;23.08;;;;;;;4.75;64.41;100035.63;5068359;28;20080;-83
2021/11/25 04:22:45;;;;;;;40.03;22.35;;;;;;;4.72;64.41;100041.03;5071385;28;20171;-78
2021/11/25 04:25:13;;;;;;;45.63;24.23;;;;;;;4.68;64.47;100033.41;5068124;28;20136;-80
2021/11/25 04:27:41;;;;;;;44.28;22.85;;;;;;;4.65;64.27;100026.56;5067865;28;20053;-78
2021/11/25 04:30:11;;;;;;;42.50;22.00;;;;;;;4.59;64.50;100016.41;5070190;28;20131;-81
2021/11/25 04:35:32;;;;;;;37.05;21.67;;;;;;;4.52;64.40;100015.03;5076132;28;20047;-80
2021/11/25 04:38:03;;;;;;;41.15;22.17;;;;;;;4.49;64.39;100012.59;5081911;28;20059;-79
2021/11/25 04:40:34;;;;;;;45.08;22.67;;;;;;;4.44;64.38;100009.34;5071535;28;20083;-77
2021/11/25 04:43:01;;;;;;;45.20;21.83;;;;;;;4.38;64.33;99995.66;5070256;28;20519;-78
2021/11/25 04:45:29;;;;;;;48.60;22.85;;;;;;;4.35;64.53;99993.19;5072251;28;20081;-83
2021/11/25 04:47:56;;;;;;;44.92;23.27;;;;;;;4.32;64.36;100001.22;5072529;28;20044;-77
2021/11/25 04:50:24;;;;;;;47.65;24.08;;;;;;;4.26;64.49;99991.06;5071564;28;20167;-83
2021/11/25 04:52:51;;;;;;;39.10;23.23;;;;;;;4.21;64.51;99986.06;5072312;28;20052;-76
2021/11/25 04:55:21;;;;;;;42.17;22.33;;;;;;;4.20;64.42;99980.91;5071570;28;20867;-83
2021/11/25 04:57:48;;;;;;;49.70;22.65;;;;;;;4.15;64.46;99977.69;5071290;28;20127;-80
2021/11/25 05:00:17;;;;;;;52.53;26.20;;;;;;;4.10;64.65;99982.28;5051557;28;20051;-83
2021/11/25 05:02:45;;;;;;;54.08;27.80;;;;;;;4.06;64.56;99979.00;5071460;28;20049;-84
2021/11/25 05:05:13;;;;;;;57.50;28.42;;;;;;;4.04;64.50;99977.38;5071534;28;20503;-85
2021/11/25 05:07:40;;;;;;;64.13;32.55;;;;;;;3.97;64.59;99976.84;5071467;28;20064;-74
2021/11/25 05:10:10;;;;;;;59.63;31.52;;;;;;;3.94;64.60;99962.19;5070712;28;20051;-83
2021/11/25 05:12:41;;;;;;;62.13;29.58;;;;;;;3.93;64.57;99960.47;5069785;28;20171;-81
2021/11/25 05:15:11;;;;;;;57.03;27.58;;;;;;;3.90;64.60;99965.00;5070231;28;20056;-77
2021/11/25 05:17:38;;;;;;;57.63;30.13;;;;;;;3.81;64.63;99958.47;5071751;28;20044;-77
2021/11/25 05:20:08;;;;;;;55.22;27.42;;;;;;;3.81;64.67;99963.69;5068967;28;20144;-74
2021/11/25 05:22:35;;;;;;;50.08;27.75;;;;;;;3.76;64.76;99955.22;5068922;28;20052;-73
2021/11/25 05:25:03;;;;;;;52.15;27.73;;;;;;;3.72;64.66;99948.47;5070177;28;20105;-74
2021/11/25 05:27:30;;;;;;;57.17;27.75;;;;;;;3.66;64.58;99954.84;5069079;28;20048;-74
2021/11/25 05:29:59;;;;;;;41.92;24.38;;;;;;;3.60;64.64;99950.75;5068962;28;20048;-75
2021/11/25 05:32:27;;;;;;;56.45;26.08;;;;;;;3.56;64.75;99943.97;5050817;28;20044;-74
2021/11/25 05:34:56;;;;;;;51.40;24.85;;;;;;;3.53;64.74;99945.88;5068566;28;20087;-76
2021/11/25 05:37:23;;;;;;;55.30;25.70;;;;;;;3.49;64.80;99947.81;5032788;28;20044;-74
2021/11/25 05:39:50;;;;;;;51.28;26.70;;;;;;;3.44;64.78;99939.38;5068411;28;20076;-73
2021/11/25 05:42:19;;;;;;;51.13;26.13;;;;;;;3.41;65.03;99932.50;5068671;28;20772;-74
2021/11/25 05:44:46;;;;;;;44.78;23.38;;;;;;;3.37;64.75;99932.75;5053098;28;20048;-74
2021/11/25 05:47:14;;;;;;;48.08;24.08;;;;;;;3.36;64.70;99928.44;5069592;28;20045;-77
2021/11/25 05:49:41;;;;;;;40.00;21.30;;;;;;;3.31;64.70;99933.03;5067560;28;20080;-74
2021/11/25 05:52:09;;;;;;;46.65;26.25;;;;;;;3.28;64.79;99934.03;5067777;28;20041;-76
2021/11/25 05:54:37;;;;;;;39.97;23.30;;;;;;;3.23;64.87;99929.00;5069095;28;20190;-73
2021/11/25 05:57:05;;;;;;;44.03;24.80;;;;;;;3.23;64.77;99922.97;5066667;28;20112;-77
2021/11/25 05:59:32;;;;;;;45.17;23.77;;;;;;;3.19;64.68;99922.25;5072983;28;20068;-74
2021/11/25 06:02:02;;;;;;;45.00;24.90;;;;;;;3.15;64.86;99915.50;5071205;28;20102;-75
2021/11/25 06:04:31;;;;;;;57.80;28.50;;;;;;;3.14;64.78;99913.78;5068885;28;20527;-76
2021/11/25 06:06:58;;;;;;;49.58;25.73;;;;;;;3.11;64.71;99915.69;5060157;28;20041;-78
2021/11/25 06:09:25;;;;;;;53.63;26.20;;;;;;;3.05;64.92;99906.41;5082956;28;20058;-80
2021/11/25 06:11:53;;;;;;;49.15;24.25;;;;;;;3.01;64.92;99904.88;5059455;28;20044;-78
2021/11/25 06:14:21;;;;;;;52.83;25.30;;;;;;;3.00;64.85;99911.00;5071289;28;20091;-75
2021/11/25 06:16:48;;;;;;;51.00;25.58;;;;;;;2.96;64.73;99910.28;5035361;28;20047;-75
2021/11/25 06:19:17;;;;;;;53.40;25.73;;;;;;;2.97;65.04;99913.72;5073357;28;20049;-79
2021/11/25 06:21:53;;;;;;;51.15;26.05;;;;;;;2.97;64.94;99896.34;5055732;28;20128;-76
2021/11/25 06:24:22;;;;;;;53.10;24.52;;;;;;;2.96;64.75;99904.22;5073170;28;20485;-76
2021/11/25 06:26:50;;;;;;;45.95;23.25;;;;;;;2.96;64.94;99897.25;5072030;28;20048;-77
2021/11/25 06:29:21;;;;;;;51.13;25.63;;;;;;;2.95;64.91;99895.53;5073488;28;20072;-77
2021/11/25 06:31:48;;;;;;;47.03;24.02;;;;;;;2.95;64.80;99894.69;5069589;28;20136;-77
2021/11/25 06:34:15;;;;;;;53.15;25.77;;;;;;;2.95;65.04;99897.31;5071970;28;20063;-81
2021/11/25 06:36:46;;;;;;;48.88;27.80;;;;;;;2.95;64.89;99892.94;5073475;28;20087;-83
2021/11/25 06:39:15;;;;;;;53.85;27.98;;;;;;;2.96;64.94;99897.25;5079949;28;20059;-82
2021/11/25 06:41:42;;;;;;;53.42;26.73;;;;;;;2.97;65.11;99891.13;5079838;28;20044;-79
2021/11/25 06:44:10;;;;;;;62.13;29.83;;;;;;;3.00;64.84;99896.16;5078034;28;20048;-80
2021/11/25 06:46:38;;;;;;;57.65;31.17;;;;;;;3.01;64.76;99891.81;5083458;28;20425;-80
2021/11/25 06:49:05;;;;;;;58.67;26.98;;;;;;;3.02;64.70;99896.09;5085152;28;20087;-81
2021/11/25 06:51:34;;;;;;;64.18;25.88;;;;;;;3.03;65.01;99892.59;5079785;28;20061;-82
2021/11/25 06:54:02;;;;;;;65.65;29.48;;;;;;;3.06;64.82;99887.19;5068897;28;20117;-79
2021/11/25 06:56:32;;;;;;;58.72;30.23;;;;;;;3.05;65.02;99882.91;5074478;28;20076;-81
2021/11/25 06:59:05;;;;;;;57.42;31.50;;;;;;;3.06;64.74;99885.47;5074665;28;20072;-84
2021/11/25 07:01:32;;;;;;;62.80;33.30;;;;;;;3.12;65.03;99881.72;5030965;28;20324;-76
2021/11/25 07:04:02;;;;;;;66.90;31.58;;;;;;;3.13;64.93;99878.16;5076987;28;20588;-81
2021/11/25 07:06:30;;;;;;;57.50;31.35;;;;;;;3.16;65.18;99875.41;5050177;28;20048;-72
2021/11/25 07:09:02;;;;;;;53.58;27.73;;;;;;;3.22;65.07;99879.50;5065071;28;20131;-81
2021/11/25 07:11:33;;;;;;;55.15;27.77;;;;;;;3.25;65.11;99872.38;5070880;28;20135;-84
2021/11/25 07:14:01;;;;;;;47.78;25.15;;;;;;;3.29;65.07;99869.63;5073276;28;20291;-80
2021/11/25 07:16:34;;;;;;;41.65;24.02;;;;;;;3.32;64.95;99874.69;5061617;28;20045;-84
2021/11/25 07:19:02;;;;;;;56.35;25.70;;;;;;;3.35;64.99;99866.69;5084841;28;20031;-84
2021/11/25 07:21:30;;;;;;;49.28;27.17;;;;;;;3.37;65.03;99872.72;5078723;28;20117;-85
2021/11/25 07:23:57;;;;;;;41.30;22.60;;;;;;;3.40;64.99;99860.34;5077945;28;20474;-84
2021/11/25 07:26:26;;;;;;;48.15;24.13;;;;;;;3.47;64.91;99860.03;5076989;28;20056;-84
2021/11/25 07:29:07;;;;;;;49.28;22.50;;;;;;;3.53;64.63;99863.19;5071762;28;20059;-87
2021/11/25 07:31:35;;;;;;;47.40;24.38;;;;;;;3.59;64.65;99848.97;5077670;28;20048;-84
2021/11/25 07:34:03;;;;;;;51.50;23.70;;;;;;;3.65;64.57;99853.88;5079205;28;20120;-87
2021/11/25 07:36:31;;;;;;;46.60;22.95;;;;;;;3.72;64.71;99850.03;5073735;28;20055;-78
2021/11/25 07:39:00;;;;;;;45.92;25.10;;;;;;;3.77;64.43;99842.00;5069593;28;20076;-84
2021/11/25 07:41:31;;;;;;;44.20;24.48;;;;;;;3.84;64.54;99835.53;5073453;28;20060;-85
2021/11/25 07:44:01;;;;;;;45.25;25.00;;;;;;;3.89;64.46;99825.69;5070506;28;20049;-80
2021/11/25 07:46:28;;;;;;;38.40;24.52;;;;;;;3.95;64.31;99822.75;5063169;28;20636;-76
2021/11/25 07:48:58;;;;;;;41.90;22.40;;;;;;;4.00;64.39;99815.50;5066267;28;20044;-77
2021/11/25 07:51:25;;;;;;;46.63;23.88;;;;;;;4.07;64.18;99810.81;5030447;28;20079;-75
2021/11/25 07:53:53;;;;;;;38.70;21.08;;;;;;;4.14;64.20;99806.97;5052100;28;20070;-76
2021/11/25 07:56:20;;;;;;;43.17;20.85;;;;;;;4.21;64.14;99810.06;5052859;28;20049;-77
2021/11/25 07:58:47;;;;;;;44.47;20.58;;;;;;;4.29;64.03;99805.28;5052104;28;20061;-75
2021/11/25 08:01:16;;;;;;;43.85;22.85;;;;;;;4.36;63.96;99797.97;5055266;28;20242;-77
2021/11/25 08:03:44;;;;;;;37.92;21.27;;;;;;;4.42;63.77;99796.78;5056004;28;20105;-79
2021/11/25 08:06:12;;;;;;;46.88;23.02;;;;;;;4.50;63.83;99789.34;5062657;28;20045;-76
2021/11/25 08:08:41;;;;;;;43.10;22.65;;;;;;;4.58;63.63;99798.47;5054973;28;20048;-77
2021/11/25 08:11:09;;;;;;;36.47;19.73;;;;;;;4.67;63.53;99791.88;5058708;28;20117;-75
2021/11/25 08:13:36;;;;;;;35.40;21.17;;;;;;;4.70;63.50;99788.25;5051586;28;20127;-78
2021/11/25 08:16:14;;;;;;;36.50;19.42;;;;;;;4.77;63.45;99777.38;5058140;28;20543;-76
2021/11/25 08:18:42;;;;;;;37.97;20.58;;;;;;;4.89;63.44;99770.59;5055129;28;20146;-77
2021/11/25 08:21:10;;;;;;;35.78;20.70;;;;;;;4.96;63.11;99771.09;5059623;28;20053;-77
2021/11/25 08:23:37;;;;;;;40.45;22.15;;;;;;;5.06;63.00;99766.16;5059782;28;20562;-81
2021/11/25 08:26:06;;;;;;;37.83;20.13;;;;;;;5.15;62.73;99766.50;5059883;28;20053;-78
2021/11/25 08:28:41;;;;;;;32.00;18.13;;;;;;;5.28;62.70;99760.56;5060691;28;20120;-78
2021/11/25 08:31:14;;;;;;;33.85;19.00;;;;;;;5.38;62.57;99764.28;5066331;28;20550;-80
2021/11/25 08:33:44;;;;;;;36.13;19.75;;;;;;;5.48;62.30;99760.22;5045561;28;20238;-80
2021/11/25 08:36:20;;;;;;;38.65;21.90;;;;;;;5.61;62.12;99757.69;5071946;28;20523;-82
2021/11/25 08:38:48;;;;;;;32.88;19.63;;;;;;;5.73;61.89;99753.50;5077355;28;20045;-80
2021/11/25 08:41:17;;;;;;;36.22;19.70;;;;;;;5.77;61.73;99749.75;5052553;28;20051;-82
2021/11/25 08:43:53;;;;;;;33.17;18.10;;;;;;;5.84;61.72;99743.22;5067788;28;20113;-83
2021/11/25 08:46:21;;;;;;;29.10;17.00;;;;;;;5.94;61.42;99733.84;5053480;28;20587;-81
2021/11/25 08:48:51;;;;;;;32.55;19.92;;;;;;;6.00;61.36;99734.44;5037462;28;20075;-80
2021/11/25 08:51:19;;;;;;;34.92;18.98;;;;;;;6.07;61.27;99723.47;5065417;28;20131;-76
2021/11/25 08:53:46;;;;;;;32.63;17.58;;;;;;;6.18;61.06;99720.19;5035154;28;20083;-75
2021/11/25 08:56:13;;;;;;;32.53;17.98;;;;;;;6.28;60.87;99721.31;5052116;28;20091;-76
2021/11/25 08:58:44;;;;;;;29.83;16.88;;;;;;;6.34;60.87;99716.59;5053283;28;20102;-74
2021/11/25 09:01:12;;;;;;;27.38;15.80;;;;;;;6.40;60.73;99722.28;5055133;28;20621;-76
2021/11/25 09:03:39;;;;;;;31.75;17.40;;;;;;;6.46;60.55;99714.03;5058496;28;20290;-78
2021/11/25 09:06:08;;;;;;;35.33;18.85;;;;;;;6.56;60.38;99719.53;5058571;28;20045;-79
2021/11/25 09:08:38;;;;;;;34.38;18.15;;;;;;;6.74;60.13;99709.63;5056441;28;20128;-77
2021/11/25 09:11:06;;;;;;;34.85;19.67;;;;;;;6.93;59.89;99704.00;5040154;28;20128;-79
2021/11/25 09:13:34;;;;;;;34.92;20.60;;;;;;;7.06;59.60;99694.38;5057255;28;20120;-76
2021/11/25 09:16:02;;;;;;;36.55;18.67;;;;;;;7.12;59.36;99689.66;5059184;28;20072;-78
2021/11/25 09:18:29;;;;;;;29.10;17.45;;;;;;;7.21;59.19;99686.41;5051765;28;20535;-79
2021/11/25 09:20:56;;;;;;;32.13;16.70;;;;;;;7.47;58.81;99680.22;5062236;28;20131;-77
2021/11/25 09:23:28;;;;;;;30.80;18.48;;;;;;;8.29;57.35;99676.28;5052470;28;20048;-80
2021/11/25 09:25:55;;;;;;;26.88;16.35;;;;;;;9.17;55.18;99671.50;5054083;28;20049;-78
2021/11/25 09:28:27;;;;;;;31.60;18.63;;;;;;;9.61;53.96;99669.03;5056999;28;20041;-84
2021/11/25 09:30:55;;;;;;;34.33;17.42;;;;;;;9.96;53.28;99668.09;5059285;28;20098;-80
2021/11/25 09:33:23;;;;;;;31.20;18.27;;;;;;;10.44;52.37;99659.84;5064289;28;20049;-81
2021/11/25 09:35:51;;;;;;;31.85;19.38;;;;;;;10.42;51.87;99653.84;5045699;28;20476;-81
2021/11/25 09:38:20;;;;;;;31.38;20.45;;;;;;;9.86;52.48;99638.09;5063625;28;20492;-78
2021/11/25 09:40:52;;;;;;;33.15;18.25;;;;;;;9.47;53.45;99638.50;5056848;28;20653;-79
2021/11/25 09:43:25;;;;;;;31.35;17.55;;;;;;;9.15;53.96;99635.69;5039229;28;20976;-84
2021/11/25 09:45:53;;;;;;;33.03;19.70;;;;;;;9.01;54.33;99631.47;5058326;28;20700;-81
2021/11/25 09:48:24;;;;;;;32.95;18.48;;;;;;;8.96;54.54;99633.63;5054181;28;20767;-78
2021/11/25 09:53:38;;;;;;;34.33;20.35;;;;;;;8.76;54.70;99628.06;5058899;28;20055;-82
2021/11/25 09:56:08;;;;;;;30.52;18.38;;;;;;;8.70;54.57;99632.97;5036929;28;20048;-77
2021/11/25 09:58:39;;;;;;;31.60;18.73;;;;;;;8.67;54.58;99625.28;5039865;28;20093;-80
2021/11/25 10:01:07;;;;;;;32.65;18.40;;;;;;;8.57;54.38;99620.72;5058136;28;20078;-78
2021/11/25 10:03:36;;;;;;;31.92;18.13;;;;;;;8.55;54.62;99614.72;5056485;28;20068;-79
2021/11/25 10:06:05;;;;;;;29.95;18.38;;;;;;;8.68;54.31;99608.50;5055594;28;20045;-80
2021/11/25 10:08:34;;;;;;;34.05;19.55;;;;;;;8.68;53.93;99596.22;5055145;28;20053;-78
2021/11/25 10:11:07;;;;;;;42.78;20.38;;;;;;;8.53;53.70;99602.59;5055788;28;20056;-79
2021/11/25 10:13:38;;;;;;;39.72;22.60;;;;;;;8.37;53.78;99595.84;5051018;28;20667;-78
2021/11/25 10:16:09;;;;;;;30.77;18.75;;;;;;;8.32;53.74;99594.47;5056946;28;20110;-77
2021/11/25 10:18:38;;;;;;;40.55;24.67;;;;;;;8.34;53.58;99600.47;5052820;28;20045;-78
2021/11/25 10:21:08;;;;;;;36.47;19.10;;;;;;;8.39;53.28;99600.97;5055267;28;20049;-79
2021/11/25 10:23:36;;;;;;;36.88;20.55;;;;;;;8.36;53.56;99599.41;5060586;28;20055;-78
2021/11/25 10:26:07;;;;;;;37.55;22.20;;;;;;;8.44;53.42;99576.97;5058900;28;20076;-82
2021/11/25 10:28:38;;;;;;;30.80;18.45;;;;;;;8.39;53.36;99579.91;5055674;28;20065;-79
2021/11/25 10:31:17;;;;;;;37.28;21.98;;;;;;;8.31;53.35;99574.38;5054080;28;20045;-83
2021/11/25 10:33:53;;;;;;;37.85;22.95;;;;;;;8.34;53.31;99574.19;5058950;28;20348;-81
2021/11/25 10:39:26;;;;;;;36.00;20.77;;;;;;;8.42;53.14;99574.47;5054749;28;20045;-76
2021/11/25 10:41:57;;;;;;;35.92;21.15;;;;;;;8.37;53.23;99569.53;5060409;28;20075;-80
2021/11/25 10:44:27;;;;;;;33.58;20.58;;;;;;;8.30;52.82;99568.31;5051015;28;20630;-81
2021/11/25 10:47:01;;;;;;;35.95;18.95;;;;;;;8.38;53.09;99560.66;5053826;28;20049;-80
2021/11/25 10:49:57;;;;;;;36.83;20.60;;;;;;;8.31;52.94;99558.59;5051571;28;20049;-81
2021/11/25 10:52:28;;;;;;;28.27;19.20;;;;;;;8.25;52.75;99565.16;4986903;28;20086;-78
2021/11/25 10:55:01;;;;;;;31.08;17.95;;;;;;;8.16;52.87;99556.16;4972564;28;20049;-79
2021/11/25 10:57:42;;;;;;;33.70;20.38;;;;;;;8.23;52.93;99546.84;4977645;28;20084;-80
2021/11/25 11:00:14;;;;;;;35.38;20.33;;;;;;;8.22;52.46;99545.16;4964612;28;20173;-79
2021/11/25 11:02:42;;;;;;;30.10;18.25;;;;;;;8.22;52.71;99552.22;4970465;28;20501;-78
2021/11/25 11:05:14;;;;;;;36.67;20.75;;;;;;;8.13;52.44;99545.03;4968547;28;20093;-78
2021/11/25 11:07:45;;;;;;;32.17;19.75;;;;;;;8.06;52.08;99530.63;4975300;28;20052;-77
2021/11/25 11:10:22;;;;;;;31.95;19.33;;;;;;;8.08;52.29;99532.19;4970724;28;20442;-78
2021/11/25 11:13:13;;;;;;;33.45;19.25;;;;;;;8.05;52.32;99537.69;4965289;28;20046;-78
2021/11/25 11:15:57;;;;;;;33.30;20.30;;;;;;;8.14;52.38;99530.91;4981972;28;20277;-78
2021/11/25 11:18:44;;;;;;;37.83;19.30;;;;;;;8.19;52.45;99521.75;5044413;28;20056;-79
2021/11/25 11:21:34;;;;;;;35.70;21.55;;;;;;;8.07;51.90;99514.75;5053819;28;20055;-79
2021/11/25 11:24:04;;;;;;;34.20;19.23;;;;;;;8.05;51.76;99503.50;5048495;28;20041;-81
2021/11/25 11:26:33;;;;;;;34.10;22.15;;;;;;;8.07;51.92;99503.38;5026687;28;20057;-79
2021/11/25 11:29:05;;;;;;;35.35;21.20;;;;;;;8.07;51.88;99504.22;5049293;28;20041;-82
2021/11/25 11:31:34;;;;;;;33.05;19.15;;;;;;;8.04;51.78;99504.44;5045136;28;20048;-78
2021/11/25 11:34:02;;;;;;;33.75;18.95;;;;;;;8.04;51.93;99504.44;5044432;28;20488;-78
2021/11/25 11:36:30;;;;;;;29.08;20.45;;;;;;;8.04;51.98;99499.19;5044076;28;20049;-78
2021/11/25 11:38:59;;;;;;;33.72;19.50;;;;;;;8.10;51.97;99498.72;5044054;28;20128;-79