Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:09;;;;;;;233.93;8.18;;;5.30;99.90;;;;;;20996326;28;20066;-63
2023/12/13 00:10:15;;;;;;;223.35;6.53;;;5.20;99.90;;;;;;20994621;28;20049;-63
2023/12/13 00:20:17;;;;;;;204.75;4.57;;;5.40;99.90;;;;;;20994296;28;20083;-63
2023/12/13 00:30:19;;;;;;;28.63;0.68;;;5.20;99.90;;;;;;20990519;28;20086;-63
2023/12/13 00:40:22;;;;;;;275.50;8.18;;;4.80;99.90;;;;;;20993376;28;20059;-57
2023/12/13 00:50:24;;;;;;;47.80;1.38;;;4.60;99.90;;;;;;20910058;28;20036;-62
2023/12/13 01:00:25;;;;;;;184.15;4.97;;;4.60;99.90;;;;;;20951232;28;20035;-63
2023/12/13 01:10:27;;;;;;;46.85;1.27;;;4.60;99.90;;;;;;20990643;28;20040;-64
2023/12/13 01:20:29;;;;;;;236.77;6.13;;;4.60;99.90;;;;;;20989881;28;20083;-63
2023/12/13 01:30:31;;;;;;;29.10;0.70;;;4.60;99.90;;;;;;21013205;28;20390;-63
2023/12/13 01:40:33;;;;;;;151.93;3.92;;;4.70;99.90;;;;;;20989497;28;20386;-59
2023/12/13 01:50:35;;;;;;;54.40;1.33;;;4.90;99.90;;;;;;20989197;28;20028;-63
2023/12/13 02:00:38;;;;;;;43.35;0.70;;;5.00;99.90;;;;;;20987493;28;20448;-56
2023/12/13 02:10:41;;;;;;;80.13;2.05;;;4.90;99.90;;;;;;20986749;28;20033;-56
2023/12/13 02:20:43;;;;;;;96.78;2.28;;;4.90;99.90;;;;;;20986393;28;20033;-62
2023/12/13 02:30:47;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;20982599;28;20074;-62
2023/12/13 02:40:49;;;;;;;51.20;1.20;;;4.80;99.90;;;;;;20985614;28;20037;-62
2023/12/13 02:50:52;;;;;;;6.55;0.10;;;4.50;99.90;;;;;;21001913;28;20165;-62
2023/12/13 03:00:54;;;;;;;0.90;0.00;;;4.40;99.90;;;;;;21000833;28;20032;-62
2023/12/13 03:10:56;;;;;;;101.15;2.90;;;4.40;99.90;;;;;;21000056;28;20024;-62
2023/12/13 03:20:58;;;;;;;7.15;0.10;;;4.30;99.90;;;;;;20999375;28;20495;-61
2023/12/13 03:30:59;;;;;;;92.93;3.05;;;4.30;99.90;;;;;;20951909;28;20548;-62
2023/12/13 03:41:01;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;20914722;28;20029;-64
2023/12/13 03:51:04;;;;;;;0.20;0.00;;;4.10;99.90;;;;;;20912343;28;20033;-61
2023/12/13 04:01:08;;;;;;;10.40;0.20;;;4.10;99.90;;;;;;20910302;28;20040;-55
2023/12/13 04:11:10;;;;;;;66.28;1.77;;;4.10;99.90;;;;;;20910613;28;20037;-57
2023/12/13 04:21:12;;;;;;;1.48;0.00;;;4.10;99.90;;;;;;20938197;28;20041;-63
2023/12/13 04:31:14;;;;;;;3.78;0.00;;;4.00;99.90;;;;;;20992739;28;20040;-63
2023/12/13 04:41:15;;;;;;;11.40;0.10;;;4.00;99.90;;;;;;20990924;28;20032;-62
2023/12/13 04:51:17;;;;;;;0.22;0.00;;;4.00;99.90;;;;;;20990757;28;20028;-62
2023/12/13 05:01:19;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;20988783;28;20485;-54
2023/12/13 05:11:21;;;;;;;70.90;1.63;;;4.00;99.90;;;;;;20983498;28;20036;-62
2023/12/13 05:21:23;;;;;;;9.57;0.13;;;4.00;99.90;;;;;;20979616;28;20047;-53
2023/12/13 05:31:25;;;;;;;0.05;0.00;;;3.90;99.90;;;;;;20986386;28;20466;-62
2023/12/13 05:41:30;;;;;;;9.85;0.28;;;3.80;99.90;;;;;;20980550;28;20024;-63
2023/12/13 05:51:34;;;;;;;2.65;0.00;;;3.90;99.90;;;;;;20987209;28;20101;-64
2023/12/13 06:01:35;;;;;;;79.80;2.53;;;3.90;99.90;;;;;;20985741;28;20041;-63
2023/12/13 06:11:38;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;20977785;28;20028;-63
2023/12/13 06:21:40;;;;;;;0.28;0.00;;;4.00;99.90;;;;;;20983866;28;20063;-52
2023/12/13 06:31:41;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;20983002;28;20029;-63
2023/12/13 06:41:45;;;;;;;31.92;0.68;;;4.10;99.90;;;;;;20973999;28;20486;-61
2023/12/13 06:51:46;;;;;;;141.02;3.40;;;4.20;99.90;;;;;;20965384;28;20027;-63
2023/12/13 07:01:54;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;20982268;28;20474;-57
2023/12/13 07:11:56;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;20982354;28;20423;-62
2023/12/13 07:21:58;;;;;;;0.35;0.00;;;3.90;99.90;;;;;;20981947;28;20109;-61
2023/12/13 07:32:00;;;;;;;0.08;0.00;;;4.10;99.90;;;;;;20989077;28;20056;-57
2023/12/13 07:42:03;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;20985786;28;20070;-63
2023/12/13 07:52:06;;;;;;;18.05;0.52;;;4.30;99.90;;;;;;20995578;28;20040;-57
2023/12/13 08:02:08;;;;;;;4.85;0.20;;;4.40;99.90;;;;;;20991661;28;20040;-63
2023/12/13 08:12:10;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;20988394;28;20028;-62
2023/12/13 08:22:13;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;20984795;28;20106;-62
2023/12/13 08:32:16;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;20991167;28;20146;-62
2023/12/13 08:42:19;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;20973885;28;20029;-61
2023/12/13 08:52:21;;;;;;;0.32;0.00;;;4.20;99.90;;;;;;20990842;28;20490;-61
2023/12/13 09:02:23;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;20988754;28;20131;-61
2023/12/13 09:12:25;;;;;;;0.70;0.10;;;4.50;99.90;;;;;;20979542;28;20033;-62
2023/12/13 09:22:27;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;20978694;28;20040;-62
2023/12/13 09:32:28;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;20979139;28;20056;-62
2023/12/13 09:42:31;;;;;;;55.22;1.55;;;4.60;99.90;;;;;;20949079;28;20122;-62
2023/12/13 09:52:34;;;;;;;77.05;2.20;;;4.70;99.90;;;;;;20986654;28;20029;-62
2023/12/13 10:02:36;;;;;;;45.10;1.63;;;4.50;99.90;;;;;;20977738;28;20032;-57
2023/12/13 10:12:38;;;;;;;25.83;0.90;;;4.50;99.90;;;;;;20984627;28;20036;-57
2023/12/13 10:22:40;;;;;;;2.28;0.25;;;4.40;99.90;;;;;;20976257;28;20063;-63
2023/12/13 10:32:41;;;;;;;168.73;4.43;;;4.50;99.90;;;;;;20983690;28;20029;-63
2023/12/13 10:42:45;;;;;;;346.13;9.30;;;4.50;99.90;;;;;;20983560;28;20102;-63
2023/12/13 10:52:48;;;;;;;0.30;0.22;;;4.30;99.90;;;;;;20968703;28;20074;-57
2023/12/13 11:03:07;;;;;;;0.32;0.10;;;4.10;99.90;;;;;;20978450;28;20033;-63
2023/12/13 11:13:09;;;;;;;16.75;0.47;;;4.20;99.90;;;;;;20987614;28;20029;-62
2023/12/13 11:23:14;;;;;;;0.95;0.10;;;4.30;99.90;;;;;;20992777;28;20044;-63
2023/12/13 11:33:20;;;;;;;0.35;0.10;;;4.30;99.90;;;;;;20996601;28;20149;-62
2023/12/13 11:43:22;;;;;;;78.25;2.65;;;4.30;99.90;;;;;;20995449;28;20036;-61
2023/12/13 11:53:24;;;;;;;766.95;28.98;;;4.50;99.90;;;;;;20994287;28;20051;-62
2023/12/13 12:03:27;;;;;;;2.47;0.40;;;4.40;99.90;;;;;;20981004;28;20044;-62
2023/12/13 12:13:29;;;;;;;22.25;0.60;;;4.30;99.90;;;;;;20992842;28;20528;-62
2023/12/13 12:23:31;;;;;;;0.05;0.00;;;4.50;99.90;;;;;;20992932;28;20052;-62
2023/12/13 12:33:33;;;;;;;0.30;0.00;;;4.70;99.90;;;;;;20991734;28;20451;-62
2023/12/13 12:43:37;;;;;;;457.65;16.42;;;4.80;99.90;;;;;;20990712;28;20397;-62
2023/12/13 12:53:38;;;;;;;649.95;22.35;;;4.90;99.90;;;;;;20990638;28;20044;-62
2023/12/13 13:03:40;;;;;;;427.23;14.05;;;4.60;99.90;;;;;;20985824;28;20032;-61
2023/12/13 13:13:42;;;;;;;0.40;0.17;;;4.40;99.90;;;;;;20980662;28;20029;-63
2023/12/13 13:23:44;;;;;;;0.20;0.10;;;4.20;99.90;;;;;;20987724;28;20053;-62
2023/12/13 13:33:47;;;;;;;0.03;0.00;;;4.30;99.90;;;;;;20986151;28;20036;-62
2023/12/13 13:43:51;;;;;;;0.10;0.00;;;4.40;99.90;;;;;;20982424;28;20032;-62
2023/12/13 13:53:53;;;;;;;4.63;0.10;;;4.60;99.90;;;;;;20987964;28;20041;-62
2023/12/13 14:03:58;;;;;;;268.35;8.95;;;4.70;99.90;;;;;;20984936;28;20394;-62
2023/12/13 14:14:02;;;;;;;101.55;4.10;;;4.70;99.90;;;;;;20971862;28;20029;-62
2023/12/13 14:24:05;;;;;;;258.00;8.93;;;4.70;99.90;;;;;;20983790;28;20048;-62
2023/12/13 14:34:07;;;;;;;54.15;1.85;;;4.60;99.90;;;;;;20983897;28;20547;-62
2023/12/13 14:44:09;;;;;;;116.53;4.93;;;4.70;99.90;;;;;;20997459;28;20029;-62
2023/12/13 14:54:15;;;;;;;11.98;0.77;;;4.70;99.90;;;;;;20999114;28;20028;-63
2023/12/13 15:04:17;;;;;;;346.33;13.23;;;4.70;99.90;;;;;;20998766;28;20028;-59
2023/12/13 15:14:19;;;;;;;67.50;2.42;;;4.60;99.90;;;;;;20993275;28;20053;-63
2023/12/13 15:24:20;;;;;;;78.55;3.95;;;4.50;99.90;;;;;;20997510;28;20059;-54
2023/12/13 15:34:22;;;;;;;13.80;0.82;;;4.50;99.90;;;;;;20978360;28;20086;-57
2023/12/13 15:44:24;;;;;;;1.73;0.40;;;4.40;99.90;;;;;;20995605;28;20040;-63
2023/12/13 15:54:29;;;;;;;1.17;0.50;;;4.40;99.90;;;;;;20994652;28;20551;-63
2023/12/13 16:04:32;;;;;;;82.43;3.03;;;4.40;99.90;;;;;;20990685;28;20028;-57
2023/12/13 16:14:34;;;;;;;83.45;2.50;;;4.50;99.90;;;;;;20995196;28;20032;-62
2023/12/13 16:24:36;;;;;;;206.60;5.80;;;4.20;99.90;;;;;;20995317;28;20047;-62
2023/12/13 16:34:38;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;20917060;28;20106;-55
2023/12/13 16:44:41;;;;;;;1.80;0.20;;;3.90;99.90;;;;;;20910493;28;20033;-62
2023/12/13 16:54:43;;;;;;;76.03;2.67;;;3.90;99.90;;;;;;20915234;28;20036;-62
2023/12/13 17:04:44;;;;;;;174.15;6.43;;;3.70;99.90;;;;;;20908062;28;20035;-58
2023/12/13 17:14:46;;;;;;;9.88;1.63;;;3.70;99.90;;;;;;20908467;28;20102;-56
2023/12/13 17:24:49;;;;;;;4.70;1.00;;;3.80;99.90;;;;;;20906891;28;20053;-61
2023/12/13 17:34:51;;;;;;;324.35;12.25;;;3.60;99.90;;;;;;20906889;28;20063;-61
2023/12/13 17:44:52;;;;;;;15.45;1.63;;;3.40;99.90;;;;;;20906055;28;20475;-61
2023/12/13 17:54:54;;;;;;;174.13;8.27;;;3.50;99.90;;;;;;20908143;28;20491;-58
2023/12/13 18:04:59;;;;;;;0.60;0.40;;;3.50;99.90;;;;;;20904663;28;20037;-57
2023/12/13 18:15:02;;;;;;;2.95;1.73;;;3.50;99.90;;;;;;20903722;28;20060;-61
2023/12/13 18:25:09;;;;;;;1.35;1.00;;;3.50;99.90;;;;;;20962325;28;20126;-61
2023/12/13 18:35:10;;;;;;;1.50;1.23;;;3.50;99.90;;;;;;20986361;28;20037;-56
2023/12/13 18:45:18;;;;;;;1.25;0.90;;;3.30;99.90;;;;;;20985820;28;20039;-61
2023/12/13 18:55:20;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;20985911;28;20039;-56
2023/12/13 19:05:22;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;20967266;28;20029;-61
2023/12/13 19:15:24;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;20966388;28;20122;-57
2023/12/13 19:25:26;;;;;;;0.10;0.00;;;2.60;99.90;;;;;;20987177;28;20044;-56
2023/12/13 19:35:27;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;20996970;28;20477;-61
2023/12/13 19:45:29;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;20998005;28;20117;-60
2023/12/13 19:55:31;;;;;;;0.10;0.00;;;2.50;99.90;;;;;;20997417;28;20028;-61
2023/12/13 20:05:33;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;20993873;28;20039;-53
2023/12/13 20:15:35;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;20996059;28;20162;-55
2023/12/13 20:25:37;;;;;;;0.10;0.00;;;2.40;99.90;;;;;;20989353;28;20059;-54
2023/12/13 20:35:41;;;;;;;0.08;0.00;;;2.50;99.90;;;;;;20994170;28;20033;-62
2023/12/13 20:45:44;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;20993099;28;20450;-55
2023/12/13 20:55:47;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;20992729;28;20036;-56
2023/12/13 21:05:49;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;20991213;28;20036;-55
2023/12/13 21:15:51;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;20990068;28;20040;-57
2023/12/13 21:25:52;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;20985294;28;20095;-57
2023/12/13 21:35:54;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;20988004;28;20029;-56
2023/12/13 21:45:56;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;20985857;28;20029;-56
2023/12/13 21:55:58;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;20987129;28;20028;-63
2023/12/13 22:06:00;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;20985890;28;20036;-57
2023/12/13 22:16:02;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;20984864;28;20066;-55
2023/12/13 22:26:05;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;20981205;28;20044;-55
2023/12/13 22:36:08;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;20985083;28;20058;-61
2023/12/13 22:46:13;;;;;;;4.28;2.40;;;1.30;99.90;;;;;;20983572;28;20043;-62
2023/12/13 22:56:15;;;;;;;0.10;0.00;;;1.20;99.90;;;;;;20982529;28;20037;-63
2023/12/13 23:06:19;;;;;;;0.10;0.00;;;1.00;99.90;;;;;;20998334;28;20071;-57
2023/12/13 23:16:21;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;20981085;28;20028;-63
2023/12/13 23:26:23;;;;;;;0.22;0.00;;;0.70;99.90;;;;;;20993335;28;20074;-56
2023/12/13 23:36:25;;;;;;;0.68;0.00;;;0.90;99.90;;;;;;20999299;28;20037;-63
2023/12/13 23:46:27;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;20997946;28;20427;-64
2023/12/13 23:56:30;;;;;;;0.65;0.00;;;1.00;99.90;;;;;;20997464;28;20037;-64
