Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:24;;;;;;;11.76;9.18;;;;;;;7.01;87.04;99663.94;1960542;80;22895;-72
2021/04/19 00:03:25;;;;;;;11.01;8.39;;;;;;;6.98;86.81;99657.00;1957245;83;20921;-72
2021/04/19 00:06:27;;;;;;;9.14;7.59;;;;;;;6.94;86.66;99667.25;1957026;83;20322;-71
2021/04/19 00:09:29;;;;;;;9.07;8.02;;;;;;;6.91;86.60;99657.75;1956471;83;20854;-71
2021/04/19 00:12:31;;;;;;;10.11;8.56;;;;;;;6.88;86.65;99657.72;1956513;83;20960;-72
2021/04/19 00:15:33;;;;;;;12.63;9.32;;;;;;;6.89;86.51;99650.84;1957004;80;21744;-72
2021/04/19 00:18:35;;;;;;;10.56;9.36;;;;;;;6.89;86.40;99654.28;1962128;82;20402;-71
2021/04/19 00:21:38;;;;;;;10.36;8.89;;;;;;;6.85;86.34;99643.91;1961420;82;20813;-71
2021/04/19 00:24:40;;;;;;;10.96;8.98;;;;;;;6.85;86.16;99651.66;1962071;82;20353;-71
2021/04/19 00:27:42;;;;;;;12.50;9.35;;;;;;;6.78;86.22;99650.69;1961842;82;21001;-72
2021/04/19 00:30:44;;;;;;;9.59;8.40;;;;;;;6.77;86.29;99638.63;1960022;80;22584;-72
2021/04/19 00:33:45;;;;;;;11.09;8.75;;;;;;;6.77;86.29;99640.34;1959474;82;20363;-71
2021/04/19 00:36:47;;;;;;;11.30;8.81;;;;;;;6.72;86.42;99642.84;1959394;82;20329;-71
2021/04/19 00:39:48;;;;;;;11.41;8.26;;;;;;;6.71;86.74;99648.88;1959975;82;20337;-71
2021/04/19 00:42:53;;;;;;;12.02;8.23;;;;;;;6.73;86.93;99642.00;1959895;82;20720;-72
2021/04/19 00:46:02;;;;;;;11.99;8.90;;;;;;;6.71;87.12;99640.25;1957666;82;21487;-72
2021/04/19 00:49:03;;;;;;;;;;;;;;;6.69;87.51;99636.78;1955436;83;20956;-72
2021/04/19 00:52:07;;;;;;;10.85;7.86;;;;;;;6.71;87.63;99635.09;1955186;83;20176;-71
2021/04/19 00:55:13;;;;;;;11.38;8.43;;;;;;;6.66;87.60;99635.03;1955434;83;20187;-71
2021/04/19 00:58:18;;;;;;;10.13;8.46;;;;;;;6.68;87.68;99635.94;1955119;83;20366;-71
2021/04/19 01:01:19;;;;;;;10.26;8.19;;;;;;;6.69;87.63;99626.47;1958565;80;23774;-72
2021/04/19 01:04:21;;;;;;;12.07;8.29;;;;;;;6.71;87.53;99627.34;1959769;82;20842;-72
2021/04/19 01:07:23;;;;;;;10.79;8.51;;;;;;;6.71;87.32;99622.19;1959358;82;20440;-72
2021/04/19 01:10:25;;;;;;;10.59;8.39;;;;;;;6.67;87.29;99616.13;1959883;82;20354;-72
2021/04/19 01:13:27;;;;;;;10.15;8.11;;;;;;;6.66;87.17;99617.84;1959584;82;20351;-72
2021/04/19 01:16:29;;;;;;;9.85;8.48;;;;;;;6.62;87.23;99616.03;1958175;80;23507;-71
2021/04/19 01:19:31;;;;;;;12.40;8.99;;;;;;;6.59;87.25;99617.72;1956929;83;20354;-72
2021/04/19 01:22:32;;;;;;;12.46;9.19;;;;;;;6.60;87.21;99615.16;1956599;83;20377;-72
2021/04/19 01:25:34;;;;;;;10.29;7.79;;;;;;;6.60;87.16;99611.69;1957041;83;20334;-72
2021/04/19 01:28:36;;;;;;;9.70;8.26;;;;;;;6.58;86.97;99616.84;1958010;83;20372;-74
2021/04/19 01:31:38;;;;;;;10.26;8.14;;;;;;;6.55;86.92;99609.06;1957816;80;22326;-72
2021/04/19 01:34:40;;;;;;;9.31;8.32;;;;;;;6.55;86.89;99614.22;1958247;83;20812;-71
2021/04/19 01:37:42;;;;;;;9.73;7.72;;;;;;;6.53;86.95;99609.88;1958309;83;20348;-72
2021/04/19 01:40:44;;;;;;;11.10;8.35;;;;;;;6.51;86.94;99609.88;1958263;83;20326;-72
2021/04/19 01:43:46;;;;;;;10.44;8.89;;;;;;;6.50;86.83;99609.84;1958561;83;20368;-72
2021/04/19 01:46:48;;;;;;;11.60;8.30;;;;;;;6.50;86.65;99605.56;1960630;79;25279;-72
2021/04/19 01:49:50;;;;;;;11.24;7.57;;;;;;;6.51;86.51;99606.41;1962271;82;20930;-71
2021/04/19 01:52:53;;;;;;;10.46;8.16;;;;;;;6.47;86.23;99608.09;1963418;82;20313;-71
2021/04/19 01:55:55;;;;;;;10.45;7.94;;;;;;;6.37;86.16;99606.19;1963662;82;20462;-71
2021/04/19 01:58:59;;;;;;;9.59;8.04;;;;;;;6.27;86.02;99602.59;1963187;82;20329;-71
2021/04/19 02:02:19;;;;;;;9.46;8.27;;;;;;;6.20;85.87;99608.50;1959823;80;22589;-72
2021/04/19 02:05:45;;;;;;;10.09;8.34;;;;;;;6.16;85.57;99598.13;1959321;83;20326;-71
2021/04/19 02:09:01;;;;;;;9.74;8.04;;;;;;;6.11;85.43;99594.63;1958269;83;20719;-71
2021/04/19 02:12:14;;;;;;;9.71;8.29;;;;;;;6.04;85.11;99599.63;1959351;83;20340;-71
2021/04/19 02:15:23;;;;;;;12.06;8.57;;;;;;;5.96;85.02;99598.66;1959042;79;20375;-72
2021/04/19 02:18:28;;;;;;;;;;;;;;;5.92;85.16;99599.41;1964671;82;20325;-71
2021/04/19 02:21:39;;;;;;;11.16;7.05;;;;;;;5.87;85.15;99592.44;1965056;82;20119;-72
2021/04/19 02:24:46;;;;;;;8.80;6.94;;;;;;;5.80;84.90;99586.31;1964832;82;20378;-72
2021/04/19 02:28:05;;;;;;;12.40;7.29;;;;;;;5.64;84.45;99582.59;1964780;82;20363;-72
2021/04/19 02:31:12;;;;;;;9.00;7.35;;;;;;;5.54;84.41;99588.41;1963720;80;20330;-72
2021/04/19 02:34:16;;;;;;;8.57;7.22;;;;;;;5.39;83.96;99586.41;1964341;82;20248;-72
2021/04/19 02:37:19;;;;;;;8.46;7.60;;;;;;;5.35;84.10;99588.88;1964463;82;20337;-72
2021/04/19 02:40:21;;;;;;;9.55;7.49;;;;;;;5.30;84.12;99582.78;1963185;82;20321;-72
2021/04/19 02:43:24;;;;;;;9.39;7.60;;;;;;;5.27;83.90;99580.16;1963482;82;20388;-72
2021/04/19 02:46:30;;;;;;;8.68;6.99;;;;;;;5.18;83.77;99585.09;1960261;80;20392;-71
2021/04/19 02:49:35;;;;;;;8.91;7.45;;;;;;;5.12;83.80;99583.28;1959064;83;20302;-72
2021/04/19 02:52:37;;;;;;;9.45;7.40;;;;;;;5.08;83.63;99581.50;1959166;83;20844;-71
2021/04/19 02:55:39;;;;;;;9.24;7.43;;;;;;;4.96;83.35;99583.81;1958950;83;20352;-71
2021/04/19 02:58:46;;;;;;;10.10;7.69;;;;;;;4.87;83.36;99592.22;1959028;83;20893;-72
2021/04/19 03:01:54;;;;;;;9.85;7.44;;;;;;;4.82;83.45;99591.22;1960004;80;20915;-72
2021/04/19 03:04:58;;;;;;;9.55;7.81;;;;;;;4.79;83.64;99589.44;1963176;82;20321;-72
2021/04/19 03:08:03;;;;;;;10.39;7.90;;;;;;;4.73;84.03;99591.03;1963061;82;20367;-72
2021/04/19 03:11:18;;;;;;;9.80;6.89;;;;;;;4.68;84.40;99585.78;1962132;82;20725;-72
2021/04/19 03:14:24;;;;;;;10.20;7.18;;;;;;;4.65;84.29;99584.84;1962149;82;20322;-72
2021/04/19 03:17:27;;;;;;;8.36;7.00;;;;;;;4.53;84.09;99593.16;1956841;82;20991;-71
2021/04/19 03:20:45;;;;;;;9.19;7.54;;;;;;;4.41;84.47;99596.31;1957208;83;20323;-71
2021/04/19 03:23:53;;;;;;;11.13;7.25;;;;;;;4.42;84.83;99597.19;1957093;83;20350;-72
2021/04/19 03:26:56;;;;;;;8.28;6.76;;;;;;;4.42;85.02;99586.88;1957445;83;20327;-72
2021/04/19 03:29:59;;;;;;;8.01;6.81;;;;;;;4.45;84.94;99592.09;1958274;83;20206;-71
2021/04/19 03:33:02;;;;;;;7.43;6.54;;;;;;;4.40;85.00;99586.84;1956578;81;21475;-72
2021/04/19 03:36:07;;;;;;;10.02;7.57;;;;;;;4.35;85.15;99585.91;1957388;83;20369;-72
2021/04/19 03:39:10;;;;;;;9.39;7.79;;;;;;;4.32;85.11;99582.38;1957843;83;20466;-72
2021/04/19 03:42:13;;;;;;;8.65;7.49;;;;;;;4.34;85.25;99579.00;1957192;83;20363;-71
2021/04/19 03:45:17;;;;;;;9.32;7.59;;;;;;;4.39;85.35;99577.41;1957057;80;20315;-72
2021/04/19 03:48:21;;;;;;;10.27;7.38;;;;;;;4.38;85.17;99575.69;1962442;82;20383;-73
2021/04/19 03:51:24;;;;;;;11.24;7.84;;;;;;;4.37;85.09;99568.81;1961907;82;20329;-73
2021/04/19 03:54:30;;;;;;;9.80;7.84;;;;;;;4.38;85.08;99567.97;1962140;82;20878;-73
2021/04/19 03:57:34;;;;;;;13.07;7.71;;;;;;;4.39;85.02;99567.13;1962011;82;20804;-73
2021/04/19 04:00:38;;;;;;;9.73;8.18;;;;;;;4.38;85.14;99567.97;1961411;79;21256;-73
2021/04/19 04:03:42;;;;;;;11.88;8.01;;;;;;;4.36;85.40;99561.91;1962216;82;20330;-73
2021/04/19 04:06:45;;;;;;;12.57;8.35;;;;;;;4.34;85.25;99567.88;1961809;82;20330;-73
2021/04/19 04:09:48;;;;;;;9.77;7.72;;;;;;;4.33;85.28;99569.56;1964613;82;20367;-73
2021/04/19 04:12:50;;;;;;;10.94;8.27;;;;;;;4.35;85.13;99561.88;1961990;82;20321;-73
2021/04/19 04:15:56;;;;;;;10.99;8.09;;;;;;;4.39;85.26;99564.56;1959828;82;20857;-73
2021/04/19 04:18:58;;;;;;;9.82;8.34;;;;;;;4.37;85.55;99560.22;1956763;83;20879;-73
2021/04/19 04:21:59;;;;;;;10.61;7.74;;;;;;;4.38;85.72;99555.13;1956949;83;20723;-72
2021/04/19 04:25:02;;;;;;;10.40;8.02;;;;;;;4.39;85.78;99566.25;1957917;83;20528;-74
2021/04/19 04:28:04;;;;;;;10.55;9.00;;;;;;;4.37;86.01;99567.94;1956784;83;20750;-74
2021/04/19 04:31:07;;;;;;;10.75;8.57;;;;;;;4.41;86.33;99557.75;1958127;79;20375;-74
2021/04/19 04:34:09;;;;;;;9.77;7.66;;;;;;;4.45;86.43;99568.97;1961897;82;20382;-74
2021/04/19 04:37:11;;;;;;;10.18;8.16;;;;;;;4.48;86.50;99561.31;1962122;82;20383;-74
2021/04/19 04:40:12;;;;;;;11.35;9.09;;;;;;;4.48;86.62;99562.19;1962189;82;20322;-73
2021/04/19 04:43:19;;;;;;;10.11;8.26;;;;;;;4.50;86.79;99559.66;1964610;82;20337;-74
2021/04/19 04:46:27;;;;;;;14.51;9.15;;;;;;;4.53;86.68;99554.59;1959054;80;20356;-73
2021/04/19 04:49:41;;;;;;;11.13;7.73;;;;;;;4.59;86.55;99561.56;1956881;83;20463;-74
2021/04/19 04:53:08;;;;;;;9.76;8.24;;;;;;;4.61;86.64;99562.47;1957250;83;20248;-73
2021/04/19 04:56:12;;;;;;;11.89;8.90;;;;;;;4.61;86.65;99557.31;1955295;83;21102;-74
2021/04/19 04:59:14;;;;;;;9.57;8.06;;;;;;;4.62;86.62;99559.91;1957389;83;20360;-74
2021/04/19 05:02:20;;;;;;;11.66;8.29;;;;;;;4.64;86.67;99560.81;1959811;81;21425;-73
2021/04/19 05:05:23;;;;;;;12.68;9.09;;;;;;;4.64;86.87;99560.81;1961592;82;20325;-74
2021/04/19 05:08:25;;;;;;;10.61;7.96;;;;;;;4.67;87.00;99565.16;1962196;82;20321;-74
2021/04/19 05:11:27;;;;;;;10.40;8.36;;;;;;;4.66;86.94;99564.28;1961766;82;20396;-74
2021/04/19 05:14:29;;;;;;;9.34;7.57;;;;;;;4.68;87.01;99566.94;1962188;82;20326;-73
2021/04/19 05:17:30;;;;;;;12.51;8.51;;;;;;;4.69;87.06;99564.38;1956914;80;21378;-73
2021/04/19 05:20:32;;;;;;;10.09;8.45;;;;;;;4.71;86.86;99564.41;1957394;83;20335;-74
2021/04/19 05:23:34;;;;;;;10.23;8.44;;;;;;;4.70;87.24;99560.97;1956849;83;20376;-74
2021/04/19 05:26:36;;;;;;;10.24;8.45;;;;;;;4.77;87.37;99564.53;1957267;83;20345;-73
2021/04/19 05:29:40;;;;;;;10.93;8.21;;;;;;;4.81;87.37;99569.78;1956685;83;20326;-73
2021/04/19 05:32:42;;;;;;;9.98;8.00;;;;;;;4.83;87.55;99565.53;1956107;80;25423;-73
2021/04/19 05:35:45;;;;;;;9.79;8.07;;;;;;;4.83;87.64;99568.09;1956432;83;20342;-73
2021/04/19 05:38:47;;;;;;;12.96;8.73;;;;;;;4.84;87.81;99566.38;1957249;83;20335;-73
2021/04/19 05:41:49;;;;;;;9.01;8.09;;;;;;;4.91;87.71;99567.41;1956614;83;20345;-74
2021/04/19 05:44:51;;;;;;;10.35;8.09;;;;;;;4.94;87.60;99570.91;1957356;83;20352;-73
2021/04/19 05:47:53;;;;;;;11.14;8.43;;;;;;;4.98;87.60;99571.84;1958202;79;24020;-72
2021/04/19 05:50:58;;;;;;;11.99;8.51;;;;;;;5.00;87.72;99573.59;1959017;82;20636;-73
2021/04/19 05:54:00;;;;;;;10.07;7.78;;;;;;;5.02;87.79;99578.78;1959147;82;20338;-73
2021/04/19 05:57:10;;;;;;;10.16;7.95;;;;;;;5.05;87.90;99577.16;1958950;82;20345;-73
2021/04/19 06:00:20;;;;;;;11.01;8.40;;;;;;;5.09;87.78;99584.09;1958135;82;20772;-73
2021/04/19 06:03:27;;;;;;;10.56;8.30;;;;;;;5.13;87.74;99590.16;1956013;83;20362;-73
2021/04/19 06:06:46;;;;;;;11.06;8.27;;;;;;;5.15;87.74;99591.94;1954127;83;20377;-73
2021/04/19 06:10:08;;;;;;;10.94;8.88;;;;;;;5.18;87.99;99592.81;1954091;83;20310;-73
2021/04/19 06:13:13;;;;;;;11.49;8.70;;;;;;;5.20;88.09;99599.75;1954691;83;20330;-73
2021/04/19 06:16:18;;;;;;;12.46;9.48;;;;;;;5.22;87.99;99608.38;1956052;82;29536;-73
2021/04/19 06:19:22;;;;;;;12.82;9.74;;;;;;;5.29;87.99;99596.50;1960280;82;20333;-73
2021/04/19 06:22:24;;;;;;;13.21;8.82;;;;;;;5.33;88.21;99595.72;1959228;82;21169;-72
2021/04/19 06:25:27;;;;;;;11.90;9.54;;;;;;;5.39;88.32;99601.00;1959726;82;20386;-72
2021/04/19 06:28:29;;;;;;;12.52;9.64;;;;;;;5.41;88.39;99601.91;1960315;82;20325;-72
2021/04/19 06:31:51;;;;;;;11.34;9.77;;;;;;;5.46;88.57;99603.72;1955964;80;20366;-72
2021/04/19 06:34:53;;;;;;;11.44;9.31;;;;;;;5.50;88.54;99602.06;1954885;83;20819;-72
2021/04/19 06:37:56;;;;;;;13.54;10.00;;;;;;;5.56;88.71;99601.28;1958059;83;20407;-72
2021/04/19 06:40:58;;;;;;;12.71;10.07;;;;;;;5.58;88.68;99600.50;1955145;83;20360;-72
2021/04/19 06:44:01;;;;;;;14.94;9.52;;;;;;;5.63;88.71;99600.59;1955329;83;20346;-73
2021/04/19 06:47:02;;;;;;;13.04;10.04;;;;;;;5.68;88.80;99607.56;1957485;80;20341;-71
2021/04/19 06:50:05;;;;;;;12.73;10.27;;;;;;;5.79;88.78;99601.75;1959664;82;20362;-73
2021/04/19 06:53:08;;;;;;;14.32;10.51;;;;;;;5.89;88.73;99606.19;1959824;82;22827;-77
2021/04/19 06:56:12;;;;;;;14.91;10.90;;;;;;;5.98;88.72;99604.69;1959958;82;21137;-72
2021/04/19 06:59:16;;;;;;;14.04;11.85;;;;;;;6.11;88.70;99607.50;1959908;82;20925;-73
2021/04/19 07:02:25;;;;;;;17.21;11.04;;;;;;;6.23;88.67;99608.56;1955239;80;21088;-72
2021/04/19 07:05:30;;;;;;;14.64;10.93;;;;;;;6.33;88.79;99601.84;1954963;83;20368;-72
2021/04/19 07:08:46;;;;;;;13.49;10.54;;;;;;;6.45;88.85;99609.75;1955033;83;20179;-73
2021/04/19 07:11:59;;;;;;;12.57;10.35;;;;;;;6.56;88.59;99609.94;1955231;83;20451;-73
2021/04/19 07:15:03;;;;;;;12.88;10.34;;;;;;;6.61;88.45;99603.13;1954801;82;20331;-73
2021/04/19 07:18:06;;;;;;;12.09;10.26;;;;;;;6.69;88.41;99606.69;1959594;80;22279;-74
2021/04/19 07:21:10;;;;;;;12.64;10.10;;;;;;;6.76;88.57;99600.75;1959913;82;20785;-72
2021/04/19 07:24:13;;;;;;;11.07;9.75;;;;;;;6.84;88.51;99609.50;1960475;82;20985;-73
2021/04/19 07:27:15;;;;;;;13.10;10.25;;;;;;;6.89;88.43;99605.25;1959413;82;20326;-74
2021/04/19 07:30:17;;;;;;;15.99;11.44;;;;;;;6.92;88.34;99599.25;1958500;81;24834;-74
2021/04/19 07:33:27;;;;;;;15.11;11.38;;;;;;;7.00;88.53;99592.47;1954232;82;20412;-74
2021/04/19 07:36:29;;;;;;;;;;;;;;;7.13;88.52;99596.97;1955081;83;20368;-74
2021/04/19 07:39:34;;;;;;;14.25;10.11;;;;;;;7.26;88.60;99585.06;1954917;83;20059;-74
2021/04/19 07:42:37;;;;;;;12.90;10.85;;;;;;;7.50;88.33;99580.16;1954630;83;20226;-73
2021/04/19 07:46:00;;;;;;;14.88;11.07;;;;;;;7.72;87.81;99585.56;1955421;82;28969;-75
2021/04/19 07:49:08;;;;;;;13.39;10.74;;;;;;;7.94;87.45;99579.78;1959934;82;20378;-74
2021/04/19 07:52:10;;;;;;;15.88;10.79;;;;;;;8.20;86.99;99577.41;1959549;82;20191;-75
2021/04/19 07:55:14;;;;;;;13.36;10.85;;;;;;;8.42;86.39;99581.03;1960844;82;20353;-75
2021/04/19 07:58:35;;;;;;;12.74;10.95;;;;;;;8.52;85.30;99582.84;1959927;82;20338;-77
2021/04/19 08:01:55;;;;;;;13.05;10.90;;;;;;;8.61;84.43;99580.31;1956130;80;20773;-77
2021/04/19 08:04:57;;;;;;;15.50;10.79;;;;;;;8.62;84.24;99582.06;1955523;83;20231;-77
2021/04/19 08:07:59;;;;;;;16.23;10.84;;;;;;;8.65;84.48;99578.63;1954693;83;20199;-76
2021/04/19 08:11:10;;;;;;;15.95;10.95;;;;;;;8.71;84.40;99589.00;1955770;83;20213;-77
2021/04/19 08:14:11;;;;;;;14.77;10.39;;;;;;;8.78;83.71;99577.81;1955129;83;20224;-76
2021/04/19 08:17:13;;;;;;;13.85;11.40;;;;;;;8.89;83.26;99586.53;1958065;80;22049;-78
2021/04/19 08:20:16;;;;;;;14.51;10.96;;;;;;;8.93;82.89;99590.84;1959438;82;20801;-78
2021/04/19 08:23:20;;;;;;;14.34;10.40;;;;;;;8.96;82.53;99587.41;1960141;82;20385;-77
2021/04/19 08:26:22;;;;;;;13.61;10.07;;;;;;;8.99;81.73;99584.88;1959768;82;20240;-78
2021/04/19 08:29:42;;;;;;;12.90;9.23;;;;;;;9.00;81.20;99587.47;1960327;82;20195;-78
2021/04/19 08:32:46;;;;;;;12.60;9.57;;;;;;;9.12;80.58;99580.59;1955895;80;21951;-78
2021/04/19 08:35:50;;;;;;;11.69;10.21;;;;;;;9.24;80.47;99585.81;1955184;83;20237;-73
2021/04/19 08:38:52;;;;;;;11.81;9.43;;;;;;;9.33;80.67;99584.13;1956810;83;21125;-78
2021/04/19 08:41:55;;;;;;;13.26;9.81;;;;;;;9.48;80.73;99583.31;1957536;83;20196;-76
2021/04/19 08:44:58;;;;;;;10.86;9.75;;;;;;;9.76;80.72;99588.59;1955306;83;20213;-76
2021/04/19 08:48:01;;;;;;;13.70;9.95;;;;;;;10.05;80.65;99584.28;1959180;80;23395;-76
2021/04/19 08:51:04;;;;;;;14.35;10.09;;;;;;;10.43;79.89;99581.75;1960166;82;20204;-77
2021/04/19 08:54:06;;;;;;;14.23;10.29;;;;;;;10.67;78.29;99583.44;1959990;82;20234;-76
2021/04/19 08:57:08;;;;;;;14.85;10.26;;;;;;;10.74;74.48;99587.75;1959749;82;21209;-76
2021/04/19 09:00:11;;;;;;;15.34;11.48;;;;;;;10.86;73.86;99586.84;1959010;82;20212;-76
2021/04/19 09:03:18;;;;;;;15.09;11.19;;;;;;;11.02;73.31;99575.56;1955581;83;20781;-77
2021/04/19 09:06:20;;;;;;;15.55;10.44;;;;;;;11.19;72.91;99583.28;1955646;83;20672;-77
2021/04/19 09:09:36;;;;;;;16.35;11.73;;;;;;;11.32;72.69;99574.59;1955202;83;20204;-77
2021/04/19 09:12:38;;;;;;;16.54;11.05;;;;;;;11.47;72.47;99584.88;1955610;83;20192;-76
2021/04/19 09:15:40;;;;;;;24.27;12.94;;;;;;;11.46;71.80;99583.16;1955997;79;20994;-77
2021/04/19 09:18:54;;;;;;;19.49;11.75;;;;;;;11.39;71.36;99580.59;1960303;82;20723;-77
2021/04/19 09:22:13;;;;;;;15.74;11.29;;;;;;;11.51;70.94;99585.75;1960649;82;20251;-77
2021/04/19 09:25:15;;;;;;;15.85;11.59;;;;;;;11.54;68.22;99587.47;1960497;82;20702;-77
2021/04/19 09:28:36;;;;;;;16.01;10.07;;;;;;;11.67;70.25;99595.22;1960203;82;20279;-77
2021/04/19 09:32:02;;;;;;;15.49;9.24;;;;;;;11.84;68.62;99597.72;1956713;80;20956;-78
2021/04/19 09:35:04;;;;;;;14.10;9.89;;;;;;;12.00;67.80;99588.06;1954000;83;20209;-75
2021/04/19 09:38:08;;;;;;;13.61;10.24;;;;;;;11.88;67.07;99586.44;1955140;83;20572;-76
2021/04/19 09:41:12;;;;;;;15.52;9.80;;;;;;;12.11;69.22;99588.88;1954278;83;20245;-75
2021/04/19 09:44:27;;;;;;;19.67;11.59;;;;;;;12.26;69.05;99586.16;1954645;83;20210;-76
2021/04/19 09:47:48;;;;;;;19.96;10.68;;;;;;;12.23;67.74;99590.53;1958324;80;20183;-76
2021/04/19 09:50:50;;;;;;;16.02;11.79;;;;;;;12.26;67.65;99591.34;1961293;82;20198;-76
2021/04/19 09:53:56;;;;;;;15.86;10.86;;;;;;;12.33;68.04;99589.56;1961228;82;20212;-75
2021/04/19 09:56:57;;;;;;;15.46;9.93;;;;;;;12.15;66.88;99593.16;1960298;82;20644;-76
2021/04/19 09:59:59;;;;;;;16.90;10.90;;;;;;;12.07;67.30;99588.03;1961317;82;20588;-75
2021/04/19 10:03:01;;;;;;;13.43;10.60;;;;;;;12.10;68.07;99590.59;1954203;83;52983;-75
2021/04/19 10:06:04;;;;;;;14.52;10.99;;;;;;;12.05;67.87;99587.19;1955968;83;20298;-75
2021/04/19 10:09:11;;;;;;;15.48;10.70;;;;;;;11.99;68.02;99583.75;1955750;83;20217;-75
2021/04/19 10:12:17;;;;;;;17.35;11.34;;;;;;;11.88;66.75;99586.44;1955744;83;20863;-75
2021/04/19 10:15:20;;;;;;;16.42;10.04;;;;;;;11.74;67.39;99586.50;1955263;80;21484;-75
2021/04/19 10:18:29;;;;;;;13.38;10.95;;;;;;;11.58;68.25;99590.03;1960154;82;20195;-74
2021/04/19 10:21:32;;;;;;;17.41;11.01;;;;;;;11.47;68.79;99589.22;1961366;82;20195;-76
2021/04/19 10:24:36;;;;;;;15.13;10.45;;;;;;;11.35;70.09;99587.56;1960600;82;20211;-74
2021/04/19 10:27:40;;;;;;;14.61;10.63;;;;;;;11.26;70.32;99586.72;1960812;82;20192;-73
2021/04/19 10:30:41;;;;;;;15.02;10.14;;;;;;;11.16;71.31;99585.91;1958301;80;39763;-74
2021/04/19 10:33:47;;;;;;;16.50;10.60;;;;;;;11.01;71.64;99583.34;1955876;83;20218;-74
2021/04/19 10:36:59;;;;;;;11.95;10.25;;;;;;;10.92;72.31;99583.38;1955675;83;20926;-74
2021/04/19 10:40:13;;;;;;;14.81;9.54;;;;;;;10.82;72.66;99586.00;1956210;83;20210;-75
2021/04/19 10:43:14;;;;;;;12.60;9.82;;;;;;;10.75;72.93;99588.59;1956141;83;20203;-75
2021/04/19 10:46:22;;;;;;;12.52;10.06;;;;;;;10.71;73.44;99585.16;1956807;80;24015;-74
2021/04/19 10:49:26;;;;;;;13.00;9.69;;;;;;;10.66;73.48;99584.31;1961731;82;20514;-73
2021/04/19 10:52:28;;;;;;;14.10;9.18;;;;;;;10.63;73.87;99581.72;1958909;82;20179;-74
2021/04/19 10:55:30;;;;;;;15.04;10.23;;;;;;;10.77;74.22;99587.75;1962305;82;20212;-73
2021/04/19 10:58:37;;;;;;;16.76;10.75;;;;;;;10.83;73.81;99581.69;1962761;82;20215;-76
2021/04/19 11:01:42;;;;;;;12.32;9.85;;;;;;;10.97;73.53;99576.44;1955718;80;22533;-74
2021/04/19 11:04:44;;;;;;;11.29;9.77;;;;;;;11.19;72.53;99578.97;1957229;83;20219;-74
2021/04/19 11:07:46;;;;;;;16.73;10.41;;;;;;;11.42;71.64;99580.59;1957121;83;20233;-76
2021/04/19 11:10:48;;;;;;;15.45;11.51;;;;;;;11.66;71.31;99571.78;1957383;83;20192;-74
2021/04/19 11:13:51;;;;;;;15.70;11.40;;;;;;;11.96;71.60;99565.56;1957456;83;20203;-75
2021/04/19 11:16:57;;;;;;;13.55;10.48;;;;;;;12.25;69.85;99565.34;1955934;80;20754;-74
2021/04/19 11:19:59;;;;;;;12.25;10.61;;;;;;;12.60;69.24;99563.28;1957162;83;20288;-74
2021/04/19 11:23:01;;;;;;;12.63;10.41;;;;;;;12.96;68.22;99562.03;1956479;83;20342;-74
2021/04/19 11:26:10;;;;;;;14.94;11.48;;;;;;;13.48;67.50;99566.63;1957231;83;20176;-74
2021/04/19 11:29:34;;;;;;;13.45;10.19;;;;;;;13.89;64.39;99562.56;1957196;83;20811;-74
2021/04/19 11:32:35;;;;;;;12.61;10.95;;;;;;;14.38;62.65;99552.19;1960635;80;22332;-75
2021/04/19 11:35:48;;;;;;;14.76;11.38;;;;;;;14.88;61.96;99537.34;1962358;82;20213;-75
2021/04/19 11:38:50;;;;;;;14.64;10.84;;;;;;;15.17;60.65;99539.41;1962602;82;20225;-75
2021/04/19 11:41:52;;;;;;;14.02;12.20;;;;;;;15.57;58.18;99541.16;1962204;82;20179;-73
2021/04/19 11:44:54;;;;;;;14.59;11.75;;;;;;;15.87;57.99;99535.25;1962525;82;20226;-74
2021/04/19 11:47:56;;;;;;;15.34;12.25;;;;;;;15.97;55.93;99541.97;1961695;80;21610;-73
2021/04/19 11:50:58;;;;;;;13.94;11.79;;;;;;;15.79;56.97;99531.94;1962894;82;21590;-73
2021/04/19 11:54:00;;;;;;;14.93;12.10;;;;;;;15.54;56.07;99536.84;1964986;82;20187;-73
2021/04/19 11:57:02;;;;;;;16.58;13.31;;;;;;;15.38;56.52;99536.31;1962793;82;20211;-73
2021/04/19 12:00:04;;;;;;;15.89;12.44;;;;;;;15.16;56.49;99535.06;1962581;82;20546;-73
2021/04/19 12:03:07;;;;;;;21.70;13.35;;;;;;;15.09;58.23;99529.09;1957501;80;21279;-74
2021/04/19 12:06:09;;;;;;;14.95;11.46;;;;;;;14.91;59.59;99526.00;1957575;83;20949;-73
2021/04/19 12:09:11;;;;;;;13.27;11.15;;;;;;;14.84;58.98;99524.38;1956949;83;20203;-73
2021/04/19 12:12:13;;;;;;;16.08;12.59;;;;;;;14.95;58.60;99520.66;1960483;82;20180;-73
2021/04/19 12:15:14;;;;;;;13.30;11.85;;;;;;;15.20;58.81;99517.53;1955810;82;20184;-73
2021/04/19 12:18:17;;;;;;;19.17;13.36;;;;;;;15.50;57.64;99513.41;1960466;82;20199;-72
2021/04/19 12:21:18;;;;;;;15.41;12.90;;;;;;;15.88;56.66;99504.69;1960532;82;20187;-72
2021/04/19 12:24:20;;;;;;;15.16;11.82;;;;;;;15.83;56.43;99507.44;1960746;82;20655;-72
2021/04/19 12:27:22;;;;;;;18.13;12.77;;;;;;;15.80;55.86;99506.63;1960587;82;20183;-73
2021/04/19 12:30:28;;;;;;;15.27;12.57;;;;;;;15.86;56.21;99506.50;1959374;80;23284;-72
2021/04/19 12:33:30;;;;;;;18.16;13.06;;;;;;;15.79;56.34;99507.50;1955984;83;20191;-73
2021/04/19 12:36:33;;;;;;;15.00;13.01;;;;;;;15.79;56.90;99507.50;1955796;83;20183;-72
2021/04/19 12:39:35;;;;;;;14.19;12.23;;;;;;;15.83;56.63;99506.56;1955869;83;20599;-73
2021/04/19 12:42:37;;;;;;;13.75;12.30;;;;;;;15.74;54.95;99501.53;1955485;83;20187;-72
2021/04/19 12:45:40;;;;;;;15.60;13.13;;;;;;;15.57;54.29;99500.13;1956138;80;25318;-71
2021/04/19 12:48:42;;;;;;;14.96;13.07;;;;;;;15.62;55.27;99500.94;1960157;82;20190;-72
2021/04/19 12:51:48;;;;;;;14.98;12.77;;;;;;;16.13;55.16;99497.06;1960246;82;20179;-72
2021/04/19 12:54:49;;;;;;;16.59;12.16;;;;;;;16.70;54.58;99493.88;1960810;82;20211;-72
2021/04/19 12:58:00;;;;;;;13.84;11.95;;;;;;;17.23;52.47;99484.44;1960401;82;20224;-73
2021/04/19 13:01:01;;;;;;;13.00;11.56;;;;;;;17.72;48.61;99486.44;1958541;80;20618;-72
2021/04/19 13:04:03;;;;;;;12.35;11.05;;;;;;;17.96;48.36;99484.81;1955435;83;20196;-72
2021/04/19 13:07:05;;;;;;;12.48;11.15;;;;;;;18.26;48.10;99476.78;1955802;83;20219;-71
2021/04/19 13:10:07;;;;;;;13.06;11.34;;;;;;;18.14;46.58;99477.22;1955362;83;20232;-72
2021/04/19 13:13:09;;;;;;;13.94;11.13;;;;;;;17.82;46.26;99484.41;1955767;83;20231;-72
2021/04/19 13:16:10;;;;;;;12.74;11.09;;;;;;;17.62;48.11;99478.91;1956238;80;20213;-72
2021/04/19 13:19:12;;;;;;;12.89;11.14;;;;;;;17.17;47.98;99479.38;1960767;82;20204;-72
2021/04/19 13:22:13;;;;;;;14.61;10.98;;;;;;;17.05;48.25;99475.34;1960124;82;20203;-72
2021/04/19 13:25:15;;;;;;;14.15;11.45;;;;;;;17.08;50.07;99464.78;1960267;82;20883;-71
2021/04/19 13:28:17;;;;;;;13.31;11.96;;;;;;;17.10;50.12;99473.47;1959731;82;20228;-72
2021/04/19 13:31:18;;;;;;;14.44;11.45;;;;;;;16.82;50.28;99472.53;1959707;80;24051;-71
2021/04/19 13:34:20;;;;;;;12.82;11.06;;;;;;;16.94;51.28;99476.59;1960296;82;20231;-71
2021/04/19 13:37:22;;;;;;;12.99;11.60;;;;;;;16.96;51.43;99478.25;1960572;82;20327;-72
2021/04/19 13:40:24;;;;;;;14.93;11.46;;;;;;;16.79;51.23;99476.09;1960426;82;20373;-73
2021/04/19 13:43:25;;;;;;;14.49;10.90;;;;;;;16.53;51.47;99470.72;1960601;82;20210;-73
2021/04/19 13:46:27;;;;;;;14.13;11.23;;;;;;;16.24;52.06;99471.47;1957268;80;27341;-72
2021/04/19 13:49:29;;;;;;;18.54;10.73;;;;;;;16.02;52.42;99465.94;1955544;83;21384;-72
2021/04/19 13:52:31;;;;;;;11.34;10.13;;;;;;;15.82;52.48;99476.06;1955297;83;20708;-73
2021/04/19 13:55:32;;;;;;;14.43;10.56;;;;;;;15.66;53.43;99465.09;1954677;83;20188;-72
2021/04/19 13:58:35;;;;;;;11.30;10.15;;;;;;;15.43;53.42;99466.41;1955721;83;20345;-71
2021/04/19 14:01:37;;;;;;;15.13;10.54;;;;;;;15.17;54.35;99465.28;1957193;82;21703;-73
2021/04/19 14:04:39;;;;;;;14.54;10.40;;;;;;;14.95;54.43;99468.38;1960164;82;20236;-72
2021/04/19 14:07:40;;;;;;;14.55;11.59;;;;;;;14.65;56.08;99469.84;1960117;82;20224;-76
2021/04/19 14:10:42;;;;;;;12.59;10.70;;;;;;;14.52;56.87;99471.81;1960441;82;20171;-75
2021/04/19 14:13:44;;;;;;;14.57;10.65;;;;;;;14.40;57.18;99465.97;1960040;82;20663;-75
2021/04/19 14:16:46;;;;;;;13.27;11.80;;;;;;;14.24;58.06;99470.59;1956187;80;21017;-75
2021/04/19 14:19:48;;;;;;;12.52;11.01;;;;;;;14.09;59.10;99470.88;1955407;83;20210;-76
2021/04/19 14:22:49;;;;;;;13.38;11.10;;;;;;;13.99;60.23;99458.84;1954072;83;20176;-75