Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:07;;;;;;;14.35;6.32;;;1.80;99.90;;;;;;4818792;29;20071;-70
2023/01/31 00:03:33;;;;;;;14.32;7.07;;;1.80;99.90;;;;;;4819141;29;20062;-71
2023/01/31 00:06:16;;;;;;;20.42;6.50;;;1.80;99.90;;;;;;4818783;29;20037;-70
2023/01/31 00:08:42;;;;;;;25.33;7.10;;;1.70;99.90;;;;;;4818860;29;20107;-71
2023/01/31 00:11:08;;;;;;;12.07;5.85;;;1.70;99.90;;;;;;4818867;29;20054;-71
2023/01/31 00:13:34;;;;;;;17.80;6.50;;;1.70;99.90;;;;;;4818933;29;20050;-71
2023/01/31 00:16:00;;;;;;;17.35;7.68;;;1.80;99.90;;;;;;4835696;29;20036;-70
2023/01/31 00:18:27;;;;;;;16.17;6.63;;;1.80;99.90;;;;;;4855166;29;20026;-71
2023/01/31 00:20:53;;;;;;;24.02;7.60;;;1.70;99.90;;;;;;4853342;29;20030;-71
2023/01/31 00:23:19;;;;;;;12.75;6.95;;;1.70;99.90;;;;;;4853795;29;20041;-71
2023/01/31 00:25:45;;;;;;;12.10;6.47;;;1.80;99.90;;;;;;4828159;29;20039;-70
2023/01/31 00:28:11;;;;;;;29.52;7.80;;;1.80;99.90;;;;;;4818682;29;20034;-71
2023/01/31 00:30:37;;;;;;;18.65;6.03;;;1.80;99.90;;;;;;4817141;29;20092;-71
2023/01/31 00:33:02;;;;;;;16.02;6.70;;;1.80;99.90;;;;;;4802277;29;20133;-71
2023/01/31 00:35:28;;;;;;;21.73;7.78;;;1.90;99.90;;;;;;4829616;29;20034;-71
2023/01/31 00:37:54;;;;;;;16.83;6.90;;;2.20;99.90;;;;;;4834220;29;20034;-71
2023/01/31 00:40:20;;;;;;;8.25;4.78;;;2.20;99.90;;;;;;4817348;29;20026;-71
2023/01/31 00:42:46;;;;;;;10.23;6.53;;;2.40;99.90;;;;;;4817546;29;20060;-71
2023/01/31 00:45:12;;;;;;;13.15;6.55;;;2.50;99.90;;;;;;4818304;29;20060;-71
2023/01/31 00:47:38;;;;;;;25.83;8.40;;;2.50;99.90;;;;;;4817286;29;20031;-71
2023/01/31 00:50:05;;;;;;;16.10;6.80;;;2.50;99.90;;;;;;4840864;29;20033;-71
2023/01/31 00:52:31;;;;;;;16.10;5.95;;;2.60;99.90;;;;;;4854829;29;20026;-71
2023/01/31 00:54:57;;;;;;;14.48;6.60;;;2.70;99.90;;;;;;4853457;29;20041;-71
2023/01/31 00:57:23;;;;;;;14.35;5.72;;;2.70;99.90;;;;;;4853455;29;20090;-71
2023/01/31 00:59:49;;;;;;;22.02;7.22;;;2.70;99.90;;;;;;4821159;29;20054;-71
2023/01/31 01:02:16;;;;;;;14.95;8.65;;;2.70;99.90;;;;;;4816972;29;20042;-70
2023/01/31 01:04:42;;;;;;;10.90;6.85;;;2.60;99.90;;;;;;4818302;29;20047;-71
2023/01/31 01:07:07;;;;;;;25.83;8.75;;;2.60;99.90;;;;;;4816798;29;20034;-71
2023/01/31 01:09:33;;;;;;;21.13;6.63;;;2.50;99.90;;;;;;4817098;29;20134;-71
2023/01/31 01:11:59;;;;;;;15.63;9.13;;;2.50;99.90;;;;;;4817068;29;20057;-71
2023/01/31 01:14:25;;;;;;;12.02;7.07;;;2.60;99.90;;;;;;4827854;29;20048;-70
2023/01/31 01:16:52;;;;;;;22.13;6.70;;;2.60;99.90;;;;;;4832607;29;20067;-71
2023/01/31 01:19:19;;;;;;;11.68;5.60;;;2.50;99.90;;;;;;4816822;29;20045;-71
2023/01/31 01:21:46;;;;;;;8.85;6.70;;;2.50;99.90;;;;;;4816833;29;20031;-71
2023/01/31 01:24:16;;;;;;;12.50;5.88;;;2.50;99.90;;;;;;4816957;29;20047;-71
2023/01/31 01:26:43;;;;;;;21.27;9.57;;;2.40;99.90;;;;;;4816742;29;20051;-71
2023/01/31 01:29:09;;;;;;;19.98;8.73;;;2.30;99.90;;;;;;4816845;29;20106;-71
2023/01/31 01:31:37;;;;;;;18.80;7.22;;;2.30;99.90;;;;;;4817818;29;20063;-71
2023/01/31 01:34:10;;;;;;;14.65;7.70;;;2.30;99.90;;;;;;4819459;29;20047;-70
2023/01/31 01:36:37;;;;;;;14.43;7.88;;;2.30;99.90;;;;;;4821403;29;20035;-71
2023/01/31 01:39:05;;;;;;;23.15;9.50;;;2.30;99.90;;;;;;4820244;29;20035;-70
2023/01/31 01:41:35;;;;;;;20.77;9.95;;;2.20;99.90;;;;;;4820212;29;20483;-71
2023/01/31 01:44:03;;;;;;;22.40;10.85;;;2.20;99.90;;;;;;4821379;29;20030;-71
2023/01/31 01:46:36;;;;;;;27.50;12.10;;;2.10;99.90;;;;;;4820021;29;20508;-71
2023/01/31 01:49:27;;;;;;;24.00;12.20;;;2.10;99.90;;;;;;4820263;29;20027;-71
2023/01/31 01:51:53;;;;;;;;;;;2.00;99.90;;;;;;4839666;29;20402;-71
2023/01/31 01:54:27;;;;;;;32.72;18.58;;;1.90;99.90;;;;;;4831073;29;19917;-71
2023/01/31 01:56:58;;;;;;;32.33;20.83;;;1.90;99.90;;;;;;4819977;29;20039;-71
2023/01/31 01:59:31;;;;;;;35.45;26.10;;;1.90;99.90;;;;;;4819937;29;20122;-70
2023/01/31 02:01:57;;;;;;;32.72;24.40;;;1.80;99.90;;;;;;4832086;29;20031;-71
2023/01/31 02:04:26;;;;;;;33.30;26.92;;;1.80;99.90;;;;;;4839078;29;20034;-71
2023/01/31 02:06:53;;;;;;;43.38;29.23;;;1.80;99.90;;;;;;4837811;29;20038;-70
2023/01/31 02:09:29;;;;;;;40.03;24.35;;;1.70;99.90;;;;;;4839077;29;20054;-71
2023/01/31 02:11:55;;;;;;;37.70;26.35;;;1.70;99.90;;;;;;4837651;29;20053;-71
2023/01/31 02:14:21;;;;;;;40.60;26.52;;;1.70;99.90;;;;;;4837501;29;20038;-71
2023/01/31 02:16:47;;;;;;;41.67;27.13;;;1.80;99.90;;;;;;4837706;29;20034;-71
2023/01/31 02:19:46;;;;;;;41.22;31.65;;;1.80;99.90;;;;;;4835861;29;20041;-71
2023/01/31 02:22:25;;;;;;;43.03;34.95;;;1.80;99.90;;;;;;4838875;29;20087;-70
2023/01/31 02:25:25;;;;;;;51.10;33.65;;;1.80;99.90;;;;;;4837427;29;20125;-71
2023/01/31 02:28:19;;;;;;;36.95;30.70;;;1.70;99.90;;;;;;4837583;29;20067;-71
2023/01/31 02:30:50;;;;;;;44.72;39.42;;;1.70;99.90;;;;;;4836929;29;20065;-70
2023/01/31 02:33:42;;;;;;;55.15;42.38;;;1.80;99.90;;;;;;4837441;29;20091;-71
2023/01/31 02:36:16;;;;;;;43.90;39.53;;;1.70;99.90;;;;;;4819288;29;20499;-71
2023/01/31 02:39:11;;;;;;;52.47;43.70;;;1.70;99.90;;;;;;4819214;29;20031;-71
2023/01/31 02:41:41;;;;;;;55.60;47.97;;;1.70;99.90;;;;;;4834990;29;20069;-70
2023/01/31 02:47:23;;;;;;;54.35;47.05;;;1.80;99.90;;;;;;4836115;29;19919;-71
2023/01/31 02:49:58;;;;;;;40.65;35.83;;;1.80;99.90;;;;;;4839760;29;20045;-71
2023/01/31 02:52:45;;;;;;;49.33;34.70;;;1.90;99.90;;;;;;4873201;29;20033;-71
2023/01/31 02:58:08;;;;;;;47.97;26.27;;;2.10;99.90;;;;;;4857498;29;20048;-71
2023/01/31 03:00:38;;;;;;;35.45;21.90;;;2.20;99.90;;;;;;4838721;29;20033;-71
2023/01/31 03:03:12;;;;;;;42.58;19.80;;;2.30;99.90;;;;;;4821033;29;20031;-71
2023/01/31 03:05:38;;;;;;;23.20;17.00;;;2.30;99.90;;;;;;4820988;29;20121;-71
2023/01/31 03:08:06;;;;;;;27.30;13.13;;;2.30;99.90;;;;;;4820778;29;20046;-71
2023/01/31 03:10:58;;;;;;;22.92;13.00;;;2.40;99.90;;;;;;4835252;29;20050;-71
2023/01/31 03:13:30;;;;;;;16.25;10.25;;;2.40;99.90;;;;;;4854192;29;20046;-71
2023/01/31 03:19:27;;;;;;;18.05;10.30;;;2.40;99.90;;;;;;4840529;29;20054;-71
2023/01/31 03:22:16;;;;;;;21.23;13.23;;;2.40;99.90;;;;;;4836692;29;20038;-71
2023/01/31 03:24:46;;;;;;;19.20;14.30;;;2.50;99.90;;;;;;4836650;29;20090;-71
2023/01/31 03:27:13;;;;;;;17.00;7.10;;;2.60;99.90;;;;;;4836257;29;20058;-71
2023/01/31 03:29:41;;;;;;;20.10;10.48;;;2.50;99.90;;;;;;4836562;29;20039;-71
2023/01/31 03:32:33;;;;;;;20.50;11.55;;;2.50;99.90;;;;;;4806581;29;20062;-71
2023/01/31 03:35:00;;;;;;;18.52;8.35;;;2.50;99.90;;;;;;4836453;29;20045;-71
2023/01/31 03:37:37;;;;;;;28.08;11.75;;;2.50;99.90;;;;;;4825067;29;20031;-71
2023/01/31 03:40:23;;;;;;;23.30;12.23;;;2.40;99.90;;;;;;4818042;29;20030;-71
2023/01/31 03:43:23;;;;;;;25.45;10.90;;;2.40;99.90;;;;;;4818190;29;20027;-71
2023/01/31 03:46:00;;;;;;;28.73;14.35;;;2.40;99.90;;;;;;4817625;29;20072;-71
2023/01/31 03:48:31;;;;;;;27.13;13.30;;;2.30;99.90;;;;;;4833141;29;20053;-70
2023/01/31 03:51:03;;;;;;;16.90;11.60;;;2.30;99.90;;;;;;4831839;29;20058;-71
2023/01/31 03:53:36;;;;;;;19.20;12.10;;;2.30;99.90;;;;;;4830640;29;20035;-70
2023/01/31 03:56:12;;;;;;;21.02;12.13;;;2.20;99.90;;;;;;4817627;29;20031;-71
2023/01/31 03:58:49;;;;;;;30.63;13.52;;;2.30;99.90;;;;;;4817927;29;20026;-71
2023/01/31 04:01:17;;;;;;;28.30;11.35;;;2.30;99.90;;;;;;4817719;29;20038;-71
2023/01/31 04:03:52;;;;;;;21.48;10.50;;;2.20;99.90;;;;;;4817778;29;20478;-71
2023/01/31 04:06:21;;;;;;;22.15;12.63;;;2.20;99.90;;;;;;4817883;29;20050;-71
2023/01/31 04:08:46;;;;;;;21.05;12.35;;;2.20;99.90;;;;;;4817746;29;20059;-71
2023/01/31 04:11:14;;;;;;;24.48;12.25;;;2.20;99.90;;;;;;4817503;29;20035;-72
2023/01/31 04:13:41;;;;;;;49.20;15.65;;;2.20;99.90;;;;;;4819766;29;20063;-72
2023/01/31 04:16:07;;;;;;;19.60;12.63;;;2.30;99.90;;;;;;4818855;29;20035;-72
2023/01/31 04:18:33;;;;;;;21.63;11.63;;;2.20;99.90;;;;;;4818645;29;20401;-71
2023/01/31 04:20:59;;;;;;;26.58;13.02;;;2.20;99.90;;;;;;4819039;29;20039;-72
2023/01/31 04:23:25;;;;;;;28.15;12.70;;;2.20;99.90;;;;;;4821715;29;20098;-72
2023/01/31 04:25:54;;;;;;;20.15;12.05;;;2.20;99.90;;;;;;4835717;29;20042;-71
2023/01/31 04:28:21;;;;;;;32.23;12.87;;;2.30;99.90;;;;;;4835988;29;20046;-72
2023/01/31 04:30:55;;;;;;;21.92;13.00;;;2.30;99.90;;;;;;4835483;29;20160;-72
2023/01/31 04:33:22;;;;;;;15.07;12.02;;;2.20;99.90;;;;;;4836413;29;20042;-71
2023/01/31 04:35:49;;;;;;;18.25;12.00;;;2.30;99.90;;;;;;4837007;29;20034;-72
2023/01/31 04:38:15;;;;;;;22.45;14.23;;;2.20;99.90;;;;;;4820292;29;20030;-72
2023/01/31 04:40:41;;;;;;;25.17;15.00;;;2.20;99.90;;;;;;4836668;29;20127;-71
2023/01/31 04:43:07;;;;;;;23.38;13.13;;;2.30;99.90;;;;;;4836555;29;20038;-72
2023/01/31 04:45:33;;;;;;;21.23;13.85;;;2.30;99.90;;;;;;4836760;29;20030;-73
2023/01/31 04:47:58;;;;;;;18.88;12.80;;;2.30;99.90;;;;;;4836801;29;20062;-72
2023/01/31 04:50:24;;;;;;;21.08;12.60;;;2.20;99.90;;;;;;4837103;29;20034;-72
2023/01/31 04:52:51;;;;;;;28.23;13.88;;;2.20;99.90;;;;;;4841032;29;20068;-72
2023/01/31 04:55:17;;;;;;;14.80;11.50;;;2.10;99.90;;;;;;4836324;29;20049;-72
2023/01/31 04:57:43;;;;;;;22.55;14.25;;;2.10;99.90;;;;;;4836742;29;20066;-72
2023/01/31 05:00:10;;;;;;;24.20;14.68;;;2.00;99.90;;;;;;4836626;29;20063;-72
2023/01/31 05:02:36;;;;;;;20.27;12.93;;;2.00;99.90;;;;;;4835168;29;20038;-72
2023/01/31 05:05:03;;;;;;;20.48;12.55;;;1.90;99.90;;;;;;4835483;29;20023;-72
2023/01/31 05:07:29;;;;;;;21.13;15.55;;;1.90;99.90;;;;;;4836982;29;20046;-72
2023/01/31 05:09:55;;;;;;;19.33;14.05;;;1.90;99.90;;;;;;4840091;29;20042;-71
2023/01/31 05:12:21;;;;;;;20.08;13.05;;;1.90;99.90;;;;;;4837092;29;20043;-72
2023/01/31 05:14:47;;;;;;;29.67;14.95;;;1.90;99.90;;;;;;4821721;29;20043;-71
2023/01/31 05:17:13;;;;;;;15.10;13.40;;;1.80;99.90;;;;;;4828659;29;20392;-72
2023/01/31 05:19:38;;;;;;;21.85;15.25;;;1.80;99.90;;;;;;4838979;29;20106;-71
2023/01/31 05:22:04;;;;;;;17.80;13.45;;;1.90;99.90;;;;;;4837788;29;20035;-72
2023/01/31 05:24:32;;;;;;;23.88;15.30;;;1.90;99.90;;;;;;4837927;29;20110;-71
2023/01/31 05:27:00;;;;;;;24.80;16.25;;;1.90;99.90;;;;;;4839901;29;20033;-72
2023/01/31 05:29:28;;;;;;;27.02;14.65;;;2.10;99.90;;;;;;4839585;29;20063;-72
2023/01/31 05:31:55;;;;;;;26.17;17.55;;;2.00;99.90;;;;;;4839562;29;20048;-71
2023/01/31 05:34:24;;;;;;;21.83;14.75;;;2.10;99.90;;;;;;4838087;29;20034;-72
2023/01/31 05:36:53;;;;;;;28.48;13.18;;;2.20;99.90;;;;;;4839625;29;20037;-72
2023/01/31 05:39:19;;;;;;;22.90;15.00;;;2.20;99.90;;;;;;4839578;29;20054;-71
2023/01/31 05:41:46;;;;;;;27.35;14.70;;;2.30;99.90;;;;;;4839657;29;20116;-72
2023/01/31 05:44:13;;;;;;;21.30;14.63;;;2.30;99.90;;;;;;4845930;29;20034;-72
2023/01/31 05:46:39;;;;;;;23.88;14.55;;;2.30;99.90;;;;;;4856741;29;20147;-72
2023/01/31 05:49:05;;;;;;;30.30;13.48;;;2.30;99.90;;;;;;4841253;29;20070;-72
2023/01/31 05:51:31;;;;;;;22.13;13.60;;;2.20;99.90;;;;;;4835663;29;20474;-72
2023/01/31 05:53:57;;;;;;;15.10;11.35;;;2.30;99.90;;;;;;4832958;29;20031;-72
2023/01/31 05:56:23;;;;;;;23.05;13.82;;;2.20;99.90;;;;;;4833696;29;20055;-72
2023/01/31 05:58:50;;;;;;;24.35;12.63;;;2.20;99.90;;;;;;4841822;29;20086;-72
2023/01/31 06:01:21;;;;;;;20.90;14.77;;;2.10;99.90;;;;;;4828802;29;20436;-72
2023/01/31 06:03:48;;;;;;;28.08;13.48;;;2.10;99.90;;;;;;4830567;29;20102;-71
2023/01/31 06:06:14;;;;;;;35.67;13.70;;;2.10;99.90;;;;;;4829401;29;20027;-71
2023/01/31 06:08:43;;;;;;;20.55;13.60;;;2.10;99.90;;;;;;4831352;29;20035;-71
2023/01/31 06:11:10;;;;;;;27.00;14.50;;;2.10;99.90;;;;;;4817101;29;20041;-72
2023/01/31 06:13:37;;;;;;;20.45;13.65;;;2.10;99.90;;;;;;4811675;29;20027;-71
2023/01/31 06:16:04;;;;;;;31.75;13.80;;;2.20;99.90;;;;;;4811204;29;20037;-71
2023/01/31 06:18:30;;;;;;;12.00;10.70;;;2.40;99.90;;;;;;4829490;29;20093;-71
2023/01/31 06:20:56;;;;;;;20.50;11.85;;;2.50;99.90;;;;;;4813587;29;20026;-71
2023/01/31 06:23:22;;;;;;;17.55;12.80;;;2.60;99.90;;;;;;4811775;29;20046;-72
2023/01/31 06:25:53;;;;;;;12.48;11.15;;;2.60;99.90;;;;;;4814390;29;20045;-71
2023/01/31 06:28:19;;;;;;;21.92;13.00;;;2.70;99.90;;;;;;4818632;29;20133;-71
2023/01/31 06:30:45;;;;;;;20.23;11.85;;;2.80;99.90;;;;;;4809858;29;20055;-72
2023/01/31 06:33:14;;;;;;;24.27;13.23;;;2.90;99.90;;;;;;4815321;29;20035;-71
2023/01/31 06:35:40;;;;;;;14.00;7.67;;;2.90;99.90;;;;;;4831324;29;20038;-71
2023/01/31 06:38:07;;;;;;;16.90;10.00;;;2.90;99.90;;;;;;4836846;29;20486;-72
2023/01/31 06:40:35;;;;;;;22.63;12.48;;;2.90;99.90;;;;;;4846529;29;20383;-71
2023/01/31 06:43:01;;;;;;;17.08;11.75;;;3.00;99.90;;;;;;4839736;29;20030;-71
2023/01/31 06:45:27;;;;;;;15.77;10.50;;;2.90;99.90;;;;;;4836563;29;20034;-71
2023/01/31 06:47:53;;;;;;;19.23;11.77;;;3.00;99.90;;;;;;4838251;29;20114;-71
2023/01/31 06:50:19;;;;;;;16.52;12.88;;;3.00;99.90;;;;;;4828278;29;20022;-71
2023/01/31 06:52:45;;;;;;;22.02;12.18;;;3.00;99.90;;;;;;4832095;29;20117;-72
2023/01/31 06:55:11;;;;;;;26.13;13.75;;;3.00;99.90;;;;;;4821260;29;20512;-71
2023/01/31 06:57:45;;;;;;;17.52;8.60;;;3.00;99.90;;;;;;4821179;29;20087;-71
2023/01/31 07:00:23;;;;;;;19.20;14.48;;;3.10;99.90;;;;;;4819796;29;20038;-72
2023/01/31 07:02:54;;;;;;;21.52;11.55;;;3.00;99.90;;;;;;4818612;29;20486;-71
2023/01/31 07:05:19;;;;;;;24.85;11.10;;;3.00;99.90;;;;;;4818575;29;20039;-72
2023/01/31 07:07:46;;;;;;;24.42;20.98;;;3.00;99.90;;;;;;4818698;29;20056;-71
2023/01/31 07:10:12;;;;;;;21.33;13.30;;;3.10;99.90;;;;;;4818637;29;20060;-72
2023/01/31 07:12:39;;;;;;;26.40;16.77;;;3.10;99.90;;;;;;4820012;29;20062;-71
2023/01/31 07:15:05;;;;;;;37.75;24.95;;;3.10;99.90;;;;;;4818664;29;20043;-71
2023/01/31 07:17:32;;;;;;;25.23;18.02;;;3.20;99.90;;;;;;4818577;29;20039;-71
2023/01/31 07:19:58;;;;;;;29.48;13.50;;;3.10;99.90;;;;;;4803425;29;20039;-72
2023/01/31 07:22:24;;;;;;;26.90;16.58;;;3.20;99.90;;;;;;4819753;29;20042;-71
2023/01/31 07:24:50;;;;;;;28.10;11.85;;;3.20;99.90;;;;;;4819585;29;20066;-71
2023/01/31 07:27:16;;;;;;;27.88;8.20;;;3.20;99.90;;;;;;4829948;29;20038;-72
2023/01/31 07:29:42;;;;;;;18.45;14.23;;;3.20;99.90;;;;;;4819915;29;20073;-71
2023/01/31 07:32:09;;;;;;;22.52;9.43;;;3.30;99.90;;;;;;4817877;29;20035;-71
2023/01/31 07:34:35;;;;;;;13.05;8.93;;;3.30;99.90;;;;;;4819642;29;20035;-72
2023/01/31 07:37:01;;;;;;;16.90;9.80;;;3.30;99.90;;;;;;4828323;29;20057;-71
2023/01/31 07:39:28;;;;;;;12.35;8.40;;;3.40;99.90;;;;;;4836519;29;20502;-71
2023/01/31 07:41:54;;;;;;;24.13;10.70;;;3.40;99.90;;;;;;4837714;29;20031;-72
2023/01/31 07:44:23;;;;;;;15.33;11.87;;;3.50;99.90;;;;;;4806710;29;20039;-72
2023/01/31 07:46:50;;;;;;;16.95;10.18;;;3.50;99.90;;;;;;4837504;29;20095;-72
2023/01/31 07:49:15;;;;;;;18.55;8.75;;;3.50;99.90;;;;;;4836973;29;20034;-71
2023/01/31 07:51:41;;;;;;;13.43;8.15;;;3.50;99.90;;;;;;4837357;29;20046;-72
2023/01/31 07:54:10;;;;;;;16.17;7.32;;;3.60;99.90;;;;;;4836118;29;20566;-71
2023/01/31 07:56:35;;;;;;;23.75;10.50;;;3.60;99.90;;;;;;4837624;29;20033;-72
2023/01/31 07:59:01;;;;;;;15.93;7.13;;;3.60;99.90;;;;;;4834403;29;20062;-72
2023/01/31 08:04:14;;;;;;;18.90;7.88;;;3.80;99.90;;;;;;4836520;29;20042;-72
2023/01/31 08:06:42;;;;;;;14.52;7.57;;;3.80;99.90;;;;;;4837502;29;20031;-71
2023/01/31 08:09:08;;;;;;;20.95;9.63;;;3.90;99.90;;;;;;4820817;29;20058;-72
2023/01/31 08:11:34;;;;;;;8.23;6.07;;;3.90;99.90;;;;;;4836150;29;20042;-71
2023/01/31 08:14:00;;;;;;;19.27;9.45;;;4.00;99.90;;;;;;4837040;29;20065;-71
2023/01/31 08:16:26;;;;;;;15.27;8.13;;;4.10;99.90;;;;;;4837138;29;20039;-72
2023/01/31 08:18:52;;;;;;;12.80;7.00;;;4.10;99.90;;;;;;4837172;29;20513;-72
2023/01/31 08:21:19;;;;;;;26.88;6.60;;;4.20;99.90;;;;;;4837231;29;20030;-71
2023/01/31 08:23:45;;;;;;;14.93;7.15;;;4.20;99.90;;;;;;4833077;29;20038;-72
2023/01/31 08:26:14;;;;;;;15.23;6.53;;;4.30;99.90;;;;;;4817121;29;20050;-72
2023/01/31 08:28:41;;;;;;;9.77;6.28;;;4.40;99.90;;;;;;4833955;29;20046;-72
2023/01/31 08:31:11;;;;;;;18.05;7.60;;;4.50;99.90;;;;;;4836462;29;20179;-72
2023/01/31 08:33:37;;;;;;;10.63;5.18;;;4.50;99.90;;;;;;4836897;29;20077;-72
2023/01/31 08:36:15;;;;;;;15.00;7.95;;;4.60;99.90;;;;;;4836950;29;20022;-71
2023/01/31 08:38:41;;;;;;;14.50;7.38;;;4.70;99.90;;;;;;4820551;29;20097;-72
2023/01/31 08:41:07;;;;;;;14.57;6.05;;;4.80;99.90;;;;;;4835540;29;20038;-71
2023/01/31 08:43:33;;;;;;;6.20;4.68;;;4.90;99.90;;;;;;4834498;29;20026;-72
2023/01/31 08:45:58;;;;;;;8.32;5.55;;;5.00;99.90;;;;;;4835756;29;20034;-71
2023/01/31 08:48:24;;;;;;;15.10;7.45;;;5.00;99.90;;;;;;4836690;29;20068;-72
2023/01/31 08:50:50;;;;;;;14.80;7.78;;;5.10;99.90;;;;;;4835422;29;20090;-71
2023/01/31 08:53:16;;;;;;;11.15;6.10;;;5.10;99.90;;;;;;4835394;29;20094;-72
2023/01/31 08:55:42;;;;;;;24.00;7.00;;;5.20;99.90;;;;;;4836692;29;20090;-71
2023/01/31 08:58:07;;;;;;;14.30;6.80;;;5.30;99.90;;;;;;4835672;29;20031;-72
2023/01/31 09:00:34;;;;;;;23.92;7.95;;;5.30;99.90;;;;;;4836434;29;20061;-72
2023/01/31 09:03:00;;;;;;;8.07;5.95;;;5.30;99.90;;;;;;4836534;29;20026;-72
2023/01/31 09:05:27;;;;;;;18.45;7.15;;;5.30;99.90;;;;;;4836626;29;20517;-71
2023/01/31 09:07:53;;;;;;;18.02;7.57;;;5.40;99.90;;;;;;4835157;29;20113;-71
2023/01/31 09:10:20;;;;;;;15.38;8.35;;;5.40;99.90;;;;;;4834916;29;20038;-71
2023/01/31 09:12:46;;;;;;;15.52;7.32;;;5.40;99.90;;;;;;4820157;29;20482;-72
2023/01/31 09:15:12;;;;;;;25.08;8.23;;;5.40;99.90;;;;;;4819793;29;20030;-72
2023/01/31 09:17:39;;;;;;;9.88;7.53;;;5.40;99.90;;;;;;4836166;29;20086;-71
2023/01/31 09:20:08;;;;;;;13.45;7.10;;;5.40;99.90;;;;;;4835243;29;20478;-71
2023/01/31 09:22:35;;;;;;;14.63;8.52;;;5.40;99.90;;;;;;4835029;29;20073;-71
2023/01/31 09:25:02;;;;;;;13.63;5.80;;;5.40;99.90;;;;;;4835137;29;20552;-72
2023/01/31 09:27:28;;;;;;;18.42;7.47;;;5.50;99.90;;;;;;4819828;29;20142;-71
2023/01/31 09:29:54;;;;;;;12.30;9.05;;;5.50;99.90;;;;;;4835061;29;20065;-71
2023/01/31 09:32:20;;;;;;;14.55;9.95;;;5.50;99.90;;;;;;4836218;29;20034;-71
2023/01/31 09:34:48;;;;;;;17.33;8.63;;;5.40;99.90;;;;;;4836198;29;20062;-72
2023/01/31 09:37:14;;;;;;;14.38;6.68;;;5.40;99.90;;;;;;4834977;29;20050;-72
2023/01/31 09:39:41;;;;;;;12.20;6.90;;;5.40;99.90;;;;;;4819644;29;20494;-72
2023/01/31 09:42:22;;;;;;;10.05;6.47;;;5.40;99.90;;;;;;4835254;29;20042;-71
2023/01/31 09:44:58;;;;;;;15.68;6.72;;;5.40;99.90;;;;;;4819742;29;20049;-71
2023/01/31 09:47:33;;;;;;;10.93;7.18;;;5.50;99.90;;;;;;4834663;29;20034;-71
2023/01/31 09:50:20;;;;;;;18.38;10.18;;;5.70;99.90;;;;;;4834781;29;20042;-71
2023/01/31 09:52:46;;;;;;;10.73;7.22;;;6.10;99.90;;;;;;4847959;29;20042;-72
2023/01/31 09:55:25;;;;;;;20.65;7.10;;;6.40;99.90;;;;;;4855670;29;20065;-72
2023/01/31 09:57:54;;;;;;;10.98;8.32;;;6.60;99.90;;;;;;4857636;29;20179;-72
2023/01/31 10:00:20;;;;;;;19.08;5.47;;;6.90;99.90;;;;;;4856465;29;20026;-71
2023/01/31 10:03:13;;;;;;;11.68;9.55;;;7.40;99.90;;;;;;4840853;29;20041;-72
2023/01/31 10:05:48;;;;;;;7.47;5.05;;;8.10;99.90;;;;;;4856365;29;20067;-71
2023/01/31 10:08:28;;;;;;;14.60;6.90;;;8.00;99.90;;;;;;4856430;29;20037;-72
2023/01/31 10:10:59;;;;;;;11.75;7.22;;;8.10;99.90;;;;;;4857441;29;20037;-72
2023/01/31 10:13:54;;;;;;;11.82;6.78;;;7.90;99.90;;;;;;4857229;29;20053;-72
2023/01/31 10:16:44;;;;;;;13.30;8.20;;;7.90;99.90;;;;;;4860703;29;20125;-72
2023/01/31 10:19:27;;;;;;;5.90;4.65;;;7.40;99.90;;;;;;4857310;29;20044;-71
2023/01/31 10:21:59;;;;;;;11.32;6.15;;;7.70;99.90;;;;;;4856016;29;20046;-72
2023/01/31 10:24:34;;;;;;;15.57;6.47;;;8.20;99.90;;;;;;4855955;29;20040;-72
2023/01/31 10:27:04;;;;;;;11.68;6.03;;;8.10;99.90;;;;;;4855948;29;20050;-72
2023/01/31 10:29:42;;;;;;;14.90;5.72;;;8.60;99.90;;;;;;4855982;29;20041;-72
2023/01/31 10:32:18;;;;;;;9.20;4.93;;;9.00;99.90;;;;;;4840500;29;20033;-72
2023/01/31 10:34:49;;;;;;;11.02;7.53;;;8.60;99.90;;;;;;4857037;29;20033;-71
2023/01/31 10:37:40;;;;;;;17.20;6.25;;;8.00;99.90;;;;;;4856917;29;20026;-72
2023/01/31 10:40:17;;;;;;;10.65;5.75;;;7.60;99.90;;;;;;4856940;29;20108;-72
2023/01/31 10:42:51;;;;;;;6.45;4.65;;;7.50;99.90;;;;;;4855699;29;20098;-72
2023/01/31 10:45:20;;;;;;;5.03;4.53;;;7.30;99.90;;;;;;4856925;29;20042;-71
2023/01/31 10:48:00;;;;;;;12.55;7.03;;;7.20;99.90;;;;;;4855551;29;20030;-72
2023/01/31 10:50:56;;;;;;;13.40;6.40;;;6.90;99.90;;;;;;4856839;29;20041;-71
2023/01/31 10:53:47;;;;;;;15.70;6.85;;;6.70;99.90;;;;;;4855482;29;20037;-71
2023/01/31 10:56:43;;;;;;;14.40;7.57;;;6.70;99.90;;;;;;4855549;29;20038;-71
2023/01/31 10:59:37;;;;;;;13.70;6.30;;;6.70;99.90;;;;;;4855411;29;20037;-71
2023/01/31 11:02:15;;;;;;;19.52;7.00;;;6.60;99.90;;;;;;4855146;29;20042;-72
2023/01/31 11:04:42;;;;;;;11.30;6.15;;;6.60;99.90;;;;;;4856276;29;20053;-71
2023/01/31 11:07:08;;;;;;;20.20;8.18;;;6.60;99.90;;;;;;4854839;29;20034;-71
2023/01/31 11:09:39;;;;;;;22.23;8.35;;;6.50;99.90;;;;;;4855296;29;20504;-71
2023/01/31 11:12:07;;;;;;;16.63;8.48;;;6.60;99.90;;;;;;4855155;29;20038;-71
2023/01/31 11:14:35;;;;;;;7.68;4.55;;;6.70;99.90;;;;;;4855008;29;20038;-71
2023/01/31 11:17:14;;;;;;;14.70;5.53;;;7.00;99.90;;;;;;4856381;29;20431;-71
2023/01/31 11:19:47;;;;;;;20.75;6.00;;;7.20;99.90;;;;;;4856387;29;20497;-71
2023/01/31 11:22:29;;;;;;;8.75;6.70;;;7.30;99.90;;;;;;4856136;29;20071;-71
2023/01/31 11:24:57;;;;;;;10.82;5.25;;;7.30;99.90;;;;;;4856220;29;20075;-71
2023/01/31 11:27:43;;;;;;;13.52;5.10;;;7.20;99.90;;;;;;4856189;29;20034;-71
2023/01/31 11:30:26;;;;;;;16.17;6.55;;;7.10;99.90;;;;;;4854734;29;20447;-71
2023/01/31 11:32:52;;;;;;;14.15;6.07;;;7.10;99.90;;;;;;4856194;29;20492;-71
2023/01/31 11:35:22;;;;;;;11.10;6.60;;;7.00;99.90;;;;;;4855868;29;20462;-72
2023/01/31 11:38:00;;;;;;;17.42;6.03;;;7.10;99.90;;;;;;4855975;29;20063;-72
2023/01/31 11:40:32;;;;;;;15.35;7.43;;;7.10;99.90;;;;;;4839477;29;20048;-71
2023/01/31 11:43:03;;;;;;;14.55;7.15;;;7.10;99.90;;;;;;4854855;29;20033;-71
2023/01/31 11:45:42;;;;;;;11.38;6.10;;;7.10;99.90;;;;;;4854452;29;20040;-71
2023/01/31 12:09:40;;;;;;;9.95;5.75;;;7.10;99.90;;;;;;5144215;27;20183;-79
2023/01/31 12:12:23;;;;;;;12.38;5.63;;;7.30;99.90;;;;;;5123439;28;20485;-80
2023/01/31 12:14:49;;;;;;;5.43;3.25;;;7.40;99.90;;;;;;5088456;28;20050;-80
2023/01/31 12:17:19;;;;;;;4.70;3.72;;;7.40;99.90;;;;;;5103121;28;20436;-79
2023/01/31 12:20:12;;;;;;;19.65;6.85;;;7.40;99.90;;;;;;5107640;28;20020;-80
2023/01/31 12:22:51;;;;;;;11.95;6.18;;;7.50;99.90;;;;;;5105086;28;20031;-80
2023/01/31 12:25:40;;;;;;;7.53;4.82;;;7.50;99.90;;;;;;5123534;28;20028;-79
2023/01/31 12:28:27;;;;;;;11.98;5.68;;;7.50;99.90;;;;;;5123234;28;20038;-80
2023/01/31 12:31:07;;;;;;;11.98;6.68;;;7.50;99.90;;;;;;5086407;28;20034;-80
2023/01/31 12:34:00;;;;;;;5.78;4.40;;;7.60;99.90;;;;;;5100104;28;20032;-79
2023/01/31 12:36:52;;;;;;;15.25;6.68;;;7.60;99.90;;;;;;5123074;28;20028;-79
2023/01/31 12:39:30;;;;;;;13.10;5.15;;;7.70;99.90;;;;;;5091392;28;20044;-79
2023/01/31 12:42:17;;;;;;;9.00;8.13;;;7.70;99.90;;;;;;5104049;28;20383;-78
2023/01/31 12:45:14;;;;;;;8.52;6.75;;;7.70;99.90;;;;;;5101633;28;20024;-79
2023/01/31 12:48:08;;;;;;;13.32;6.13;;;7.60;99.90;;;;;;5102259;28;20086;-79
2023/01/31 12:50:34;;;;;;;16.58;6.03;;;7.60;99.90;;;;;;5083471;28;20028;-79
2023/01/31 12:53:20;;;;;;;20.75;5.93;;;7.50;99.90;;;;;;5102367;28;20144;-79
2023/01/31 12:55:58;;;;;;;10.10;6.07;;;7.50;99.90;;;;;;5084272;28;20059;-79
2023/01/31 12:59:03;;;;;;;11.07;6.75;;;7.50;99.90;;;;;;5102181;28;20151;-79
2023/01/31 13:01:44;;;;;;;6.80;4.70;;;7.50;99.90;;;;;;5085144;28;20448;-79
2023/01/31 13:04:42;;;;;;;7.50;4.63;;;7.50;99.90;;;;;;5081336;28;20037;-79
2023/01/31 13:07:37;;;;;;;12.30;5.78;;;7.40;99.90;;;;;;5030914;28;20402;-80
2023/01/31 13:10:15;;;;;;;11.00;6.00;;;7.40;99.90;;;;;;5052751;28;20037;-79
2023/01/31 13:12:42;;;;;;;11.93;6.65;;;7.40;99.90;;;;;;5088585;28;20088;-79
2023/01/31 13:15:40;;;;;;;6.72;5.15;;;7.40;99.90;;;;;;5088146;28;20544;-79
2023/01/31 13:18:07;;;;;;;6.90;4.50;;;7.40;99.90;;;;;;5069287;28;20041;-79
2023/01/31 13:20:34;;;;;;;17.27;6.85;;;7.40;99.90;;;;;;5070096;28;20050;-79
2023/01/31 13:23:06;;;;;;;13.02;6.55;;;7.30;99.90;;;;;;5088494;28;20073;-79
2023/01/31 13:25:42;;;;;;;8.77;7.20;;;7.40;99.90;;;;;;5070104;28;20081;-80
2023/01/31 13:28:28;;;;;;;13.38;5.50;;;7.40;99.90;;;;;;5086869;28;20028;-79
2023/01/31 13:30:57;;;;;;;6.97;6.28;;;7.40;99.90;;;;;;5050124;28;20037;-79
2023/01/31 13:33:23;;;;;;;14.07;5.75;;;7.40;99.90;;;;;;5033603;28;20057;-80
2023/01/31 13:36:17;;;;;;;10.70;6.13;;;7.40;99.90;;;;;;5033622;28;20048;-79
2023/01/31 13:38:44;;;;;;;18.35;8.13;;;7.40;99.90;;;;;;5054589;28;20044;-79