Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 14:44:47;;;;;;;5.30;3.65;;;;;;;24.42;41.15;99374.81;5165275;27;20111;-70
2022/08/07 14:47:17;;;;;;;6.10;3.60;;;;;;;24.46;42.00;99371.56;5164508;27;20069;-69
2022/08/07 14:49:45;;;;;;;6.20;3.08;;;;;;;24.44;41.30;99354.66;5146302;27;20061;-70
2022/08/07 14:52:13;;;;;;;3.70;2.85;;;;;;;24.58;41.81;99369.34;5163907;27;20196;-70
2022/08/07 14:54:43;;;;;;;4.13;3.35;;;;;;;24.63;41.33;99373.22;5164553;27;20046;-70
2022/08/07 14:57:13;;;;;;;4.18;3.40;;;;;;;24.71;40.77;99375.09;5164312;27;20050;-70
2022/08/07 14:59:44;;;;;;;3.65;2.80;;;;;;;24.77;41.17;99373.53;5164161;27;20055;-69
2022/08/07 15:02:14;;;;;;;4.78;3.10;;;;;;;24.72;41.49;99355.09;5163773;27;20195;-69
2022/08/07 15:04:44;;;;;;;4.38;3.10;;;;;;;24.87;40.98;99366.06;5163853;27;20051;-69
2022/08/07 15:07:17;;;;;;;3.83;2.95;;;;;;;24.90;40.24;99366.53;5163933;27;20055;-70
2022/08/07 15:09:46;;;;;;;;;;;;;;;24.83;39.89;99372.84;5146425;27;20050;-70
2022/08/07 15:12:19;;;;;;;3.80;2.97;;;;;;;24.79;41.23;99355.25;5163630;27;19915;-70
2022/08/07 15:14:51;;;;;;;4.38;2.83;;;;;;;23.08;40.57;99065.19;5163517;27;20051;-70
2022/08/07 15:17:25;;;;;;;4.95;4.07;;;;;;;24.92;40.56;99366.38;5163853;27;20096;-70
2022/08/07 15:19:58;;;;;;;4.22;3.53;;;;;;;24.89;41.66;99364.84;5163821;27;20055;-70
2022/08/07 15:22:29;;;;;;;4.80;3.22;;;;;;;24.90;41.02;99369.25;5163406;27;20055;-70
2022/08/07 15:24:59;;;;;;;4.93;3.90;;;;;;;24.70;41.26;99331.91;5163488;27;20308;-71
2022/08/07 15:27:29;;;;;;;5.68;3.67;;;;;;;24.90;40.95;99366.53;5163406;27;20314;-71
2022/08/07 15:30:07;;;;;;;5.20;3.83;;;;;;;24.89;40.39;99367.56;5163496;27;20086;-71
2022/08/07 15:32:40;;;;;;;4.07;3.42;;;;;;;24.88;40.65;99365.03;5163387;27;20314;-71
2022/08/07 15:35:15;;;;;;;5.22;3.58;;;;;;;24.87;40.43;99366.91;5163434;27;20080;-71
2022/08/07 15:37:43;;;;;;;5.38;3.53;;;;;;;24.84;41.46;99358.28;5163135;27;20272;-71
2022/08/07 15:40:15;;;;;;;4.80;3.80;;;;;;;24.85;40.98;99362.69;5163444;27;20055;-70
2022/08/07 15:42:55;;;;;;;7.95;4.55;;;;;;;24.82;40.25;99360.31;5163144;27;20112;-70
2022/08/07 15:45:34;;;;;;;5.03;2.83;;;;;;;24.84;40.41;99363.69;5163771;27;20062;-70
2022/08/07 15:48:07;;;;;;;5.88;4.05;;;;;;;24.79;40.60;99358.81;5163803;27;20122;-71
2022/08/07 15:50:38;;;;;;;4.93;3.60;;;;;;;24.76;41.03;99367.28;5163201;27;20225;-71
2022/08/07 15:53:11;;;;;;;4.53;3.70;;;;;;;24.75;41.01;99362.03;5163094;27;20066;-70
2022/08/07 15:55:41;;;;;;;3.93;3.33;;;;;;;24.75;41.64;99370.16;5150855;27;20108;-71
2022/08/07 15:58:11;;;;;;;5.03;4.13;;;;;;;24.61;41.33;99353.59;5149363;27;20051;-70
2022/08/07 16:00:41;;;;;;;5.03;3.70;;;;;;;24.73;41.11;99375.75;5148806;27;20055;-71
2022/08/07 16:03:14;;;;;;;5.55;3.95;;;;;;;24.21;41.51;99308.50;5149096;27;20100;-71
2022/08/07 16:05:45;;;;;;;4.82;3.95;;;;;;;24.56;41.21;99352.41;5149219;27;20047;-71
2022/08/07 16:08:16;;;;;;;5.13;3.35;;;;;;;24.56;41.44;99366.81;5149131;27;20054;-71
2022/08/07 16:10:49;;;;;;;5.10;3.20;;;;;;;24.61;41.01;99375.25;5149087;27;20055;-71
2022/08/07 16:13:48;;;;;;;4.25;3.22;;;;;;;24.59;40.46;99371.03;5149229;27;20073;-70
2022/08/07 16:16:31;;;;;;;7.22;3.30;;;;;;;24.57;40.56;99368.50;5148939;27;20051;-71
2022/08/07 16:19:12;;;;;;;4.20;2.90;;;;;;;24.53;40.73;99364.44;5148916;27;20257;-71
2022/08/07 16:21:49;;;;;;;4.47;2.63;;;;;;;24.41;40.77;99348.72;5149132;27;20051;-70
2022/08/07 16:24:26;;;;;;;5.93;3.75;;;;;;;24.54;40.99;99373.41;5148355;27;20055;-71
2022/08/07 16:27:02;;;;;;;4.55;3.75;;;;;;;24.52;41.10;99370.88;5148809;27;20357;-71
2022/08/07 16:29:49;;;;;;;6.35;5.68;;;;;;;24.50;40.70;99381.03;5148538;27;20188;-71
2022/08/07 16:32:24;;;;;;;6.57;5.70;;;;;;;24.45;41.30;99367.16;5148163;27;20054;-70
2022/08/07 16:34:56;;;;;;;6.65;5.20;;;;;;;22.56;41.74;99058.28;5148199;27;20125;-71
2022/08/07 16:38:06;;;;;;;5.55;4.82;;;;;;;24.37;40.90;99361.78;5148356;27;20059;-71
2022/08/07 16:41:08;;;;;;;6.20;4.53;;;;;;;24.42;40.75;99369.38;5147955;27;20062;-70
2022/08/07 16:43:58;;;;;;;4.40;3.80;;;;;;;24.39;40.90;99369.72;5148469;27;20107;-70
2022/08/07 16:46:45;;;;;;;4.80;3.50;;;;;;;24.38;41.13;99374.31;5130460;27;20307;-70
2022/08/07 16:50:01;;;;;;;4.85;3.88;;;;;;;24.36;40.94;99383.63;5148438;27;20332;-70
2022/08/07 16:52:43;;;;;;;4.15;3.28;;;;;;;24.35;41.34;99371.94;5148377;27;20063;-70
2022/08/07 16:55:25;;;;;;;5.10;3.40;;;;;;;24.36;41.72;99367.38;5148294;27;20177;-70
2022/08/07 16:58:01;;;;;;;5.35;2.90;;;;;;;24.32;41.94;99369.56;5147910;27;20112;-70
2022/08/07 17:00:40;;;;;;;4.28;3.10;;;;;;;24.31;41.59;99374.16;5147673;27;20055;-69
2022/08/07 17:03:17;;;;;;;5.63;3.70;;;;;;;24.13;41.86;99346.41;5147661;27;20055;-68
2022/08/07 17:05:59;;;;;;;3.70;3.20;;;;;;;24.30;42.09;99375.16;5129188;28;20069;-69
2022/08/07 17:08:36;;;;;;;5.28;4.57;;;;;;;24.25;41.52;99374.81;5147755;27;20084;-68
2022/08/07 17:11:12;;;;;;;5.57;4.45;;;;;;;24.25;41.76;99364.00;5147341;27;20055;-69
2022/08/07 17:13:50;;;;;;;6.78;4.72;;;;;;;23.91;42.06;99322.72;5147584;27;20380;-69
2022/08/07 17:16:22;;;;;;;14.00;5.38;;;;;;;24.20;41.72;99374.50;5147472;27;20098;-68
2022/08/07 17:19:00;;;;;;;5.90;4.35;;;;;;;24.06;41.66;99356.25;5147702;27;20286;-69
2022/08/07 17:21:33;;;;;;;9.73;6.30;;;;;;;24.06;42.23;99344.56;5147637;27;20314;-69
2022/08/07 17:24:17;;;;;;;10.10;5.00;;;;;;;24.06;42.01;99356.25;5147534;27;20051;-69
2022/08/07 17:26:54;;;;;;;4.47;3.60;;;;;;;23.67;43.01;99310.06;5147121;27;20311;-69
2022/08/07 17:29:31;;;;;;;6.18;3.78;;;;;;;24.12;44.23;99371.81;5147664;27;20051;-69
2022/08/07 17:32:10;;;;;;;6.28;3.83;;;;;;;24.08;44.90;99383.13;5147213;27;20311;-69
2022/08/07 17:34:40;;;;;;;5.20;3.97;;;;;;;23.86;45.71;99352.16;5147533;27;20058;-69
2022/08/07 17:37:15;;;;;;;6.35;3.45;;;;;;;23.86;46.67;99385.47;5147298;27;20077;-69
2022/08/07 17:39:46;;;;;;;7.97;7.03;;;;;;;23.83;47.31;99387.69;5147379;27;20051;-69
2022/08/07 17:42:27;;;;;;;11.32;8.82;;;;;;;23.64;48.72;99369.91;5147064;27;20101;-68
2022/08/07 17:45:01;;;;;;;6.80;5.25;;;;;;;22.82;49.03;99258.03;5146915;27;20063;-69
2022/08/07 17:47:36;;;;;;;5.70;4.15;;;;;;;23.53;49.72;99394.56;5129258;27;20066;-69
2022/08/07 17:50:11;;;;;;;5.88;3.70;;;;;;;23.19;49.29;99343.25;5147199;27;20242;-70
2022/08/07 17:52:46;;;;;;;5.30;3.78;;;;;;;23.45;49.20;99370.22;5147146;27;20108;-70
2022/08/07 17:55:16;;;;;;;4.70;3.55;;;;;;;23.58;48.43;99376.00;5147112;27;20335;-70
2022/08/07 17:57:53;;;;;;;4.72;3.28;;;;;;;23.49;49.07;99383.25;5147117;27;20055;-70
2022/08/07 18:00:23;;;;;;;6.28;4.38;;;;;;;23.52;48.67;99396.44;5146983;27;20096;-69
2022/08/07 18:02:55;;;;;;;8.93;4.72;;;;;;;23.53;49.09;99400.00;5147614;27;20188;-70
2022/08/07 18:05:32;;;;;;;5.05;3.33;;;;;;;23.35;49.44;99379.34;5146792;27;20322;-70
2022/08/07 18:08:08;;;;;;;6.43;3.35;;;;;;;23.43;49.52;99410.09;5146981;27;20035;-71
2022/08/07 18:10:41;;;;;;;5.45;3.38;;;;;;;23.38;49.49;99409.75;5146898;27;20055;-70
2022/08/07 18:13:20;;;;;;;5.95;3.90;;;;;;;23.26;50.67;99412.78;5146639;27;20061;-69
2022/08/07 18:15:58;;;;;;;6.03;4.40;;;;;;;23.30;50.39;99416.00;5146819;27;20116;-70
2022/08/07 18:18:31;;;;;;;7.38;6.63;;;;;;;22.92;49.96;99347.06;5146297;27;20055;-69
2022/08/07 18:21:02;;;;;;;11.98;9.82;;;;;;;22.74;49.84;99312.06;5146156;27;20242;-70
2022/08/07 18:23:43;;;;;;;17.40;13.70;;;;;;;23.32;50.50;99412.09;5146417;27;20051;-71
2022/08/07 18:26:13;;;;;;;23.50;15.60;;;;;;;23.25;50.45;99418.31;5146366;27;20080;-70
2022/08/07 18:29:02;;;;;;;14.63;10.10;;;;;;;23.14;50.88;99402.38;5146362;27;20055;-70
2022/08/07 18:31:47;;;;;;;6.40;5.60;;;;;;;23.13;52.17;99427.72;5146458;27;20054;-70
2022/08/07 18:34:22;;;;;;;12.07;10.32;;;;;;;23.15;52.00;99426.56;5146512;27;20051;-71
2022/08/07 18:37:09;;;;;;;15.52;12.07;;;;;;;23.08;52.43;99424.66;5145926;27;20058;-70
2022/08/07 18:39:59;;;;;;;15.02;12.40;;;;;;;22.96;52.24;99408.75;5146233;27;20356;-69
2022/08/07 18:42:33;;;;;;;11.50;10.15;;;;;;;22.98;52.50;99433.75;5145825;28;20055;-70
2022/08/07 18:45:04;;;;;;;;;;;;;;;22.75;53.55;99437.16;5146756;28;20124;-71
2022/08/07 18:47:37;;;;;;;8.98;7.63;;;;;;;22.57;52.46;99384.06;5146252;28;19916;-71
2022/08/07 18:50:37;;;;;;;8.13;6.37;;;;;;;22.86;53.03;99434.19;5146323;28;20368;-69
2022/08/07 18:53:14;;;;;;;7.88;6.05;;;;;;;22.00;53.39;99308.06;5145871;28;20460;-69
2022/08/07 18:56:02;;;;;;;10.18;8.27;;;;;;;22.88;53.59;99451.09;5146096;28;20337;-69
2022/08/07 18:58:37;;;;;;;11.40;10.20;;;;;;;22.91;52.53;99448.06;5146267;28;20100;-70
2022/08/07 19:01:20;;;;;;;13.25;11.85;;;;;;;22.91;53.45;99453.47;5146198;28;20100;-70
2022/08/07 19:03:57;;;;;;;11.88;10.57;;;;;;;22.88;53.17;99454.63;5146088;28;20096;-70
2022/08/07 19:06:36;;;;;;;9.93;8.95;;;;;;;22.82;53.65;99459.84;5145872;28;20206;-70
2022/08/07 19:09:10;;;;;;;10.23;7.70;;;;;;;22.54;53.44;99422.19;5146079;28;20076;-71
2022/08/07 19:11:48;;;;;;;7.45;5.93;;;;;;;22.42;53.16;99401.81;5146742;28;20046;-71
2022/08/07 19:14:23;;;;;;;9.63;6.85;;;;;;;22.68;52.41;99448.63;5146083;28;20063;-70
2022/08/07 19:16:55;;;;;;;7.60;6.25;;;;;;;22.65;52.56;99440.81;5146132;28;20100;-70
2022/08/07 19:19:32;;;;;;;5.53;4.25;;;;;;;22.23;52.76;99377.72;5145834;28;20104;-70
2022/08/07 19:22:07;;;;;;;8.10;7.20;;;;;;;22.72;52.36;99473.47;5146208;28;20051;-70
2022/08/07 19:24:41;;;;;;;11.52;10.32;;;;;;;22.60;52.57;99445.88;5145610;28;20058;-69
2022/08/07 19:27:15;;;;;;;11.82;10.63;;;;;;;22.70;52.47;99467.38;5146080;28;20066;-69
2022/08/07 19:29:47;;;;;;;9.45;8.48;;;;;;;22.69;52.28;99487.28;5146631;27;20055;-70
2022/08/07 19:32:18;;;;;;;9.48;8.18;;;;;;;22.31;52.43;99429.06;5149531;27;20046;-69
2022/08/07 19:34:49;;;;;;;6.70;5.40;;;;;;;22.56;52.56;99482.28;5149709;27;20053;-69
2022/08/07 19:37:20;;;;;;;6.20;5.05;;;;;;;22.46;52.33;99464.47;5150176;27;20069;-70
2022/08/07 19:39:55;;;;;;;5.35;4.75;;;;;;;22.54;52.01;99476.22;5149687;27;20096;-70
2022/08/07 19:42:26;;;;;;;5.07;4.22;;;;;;;22.36;51.66;99453.72;5149436;27;20062;-70
2022/08/07 19:44:55;;;;;;;6.78;4.07;;;;;;;22.47;51.18;99474.25;5149709;27;20084;-69
2022/08/07 19:47:28;;;;;;;5.53;4.80;;;;;;;22.35;51.41;99452.88;5149450;27;20111;-69
2022/08/07 19:49:56;;;;;;;6.45;5.53;;;;;;;22.47;51.03;99475.09;5149625;27;20063;-69
2022/08/07 19:52:26;;;;;;;10.48;8.90;;;;;;;22.48;50.70;99478.66;5149390;27;20051;-70
2022/08/07 19:54:54;;;;;;;9.80;8.80;;;;;;;22.48;50.95;99484.91;5149141;27;20051;-70
2022/08/07 19:57:27;;;;;;;7.80;6.75;;;;;;;22.47;50.43;99494.00;5149559;27;20039;-69
2022/08/07 19:59:58;;;;;;;7.22;6.47;;;;;;;22.44;50.48;99491.63;5131370;27;20075;-70
2022/08/07 20:02:29;;;;;;;6.68;6.03;;;;;;;22.42;50.43;99493.63;5149280;27;20111;-70
2022/08/07 20:04:59;;;;;;;5.47;4.72;;;;;;;22.41;50.31;99495.50;5149328;27;20368;-69
2022/08/07 20:07:31;;;;;;;5.97;4.60;;;;;;;22.26;50.06;99480.81;5148965;27;20058;-70
2022/08/07 20:10:00;;;;;;;6.00;4.45;;;;;;;22.27;49.60;99485.22;5149190;27;20051;-70
2022/08/07 20:12:30;;;;;;;6.68;4.25;;;;;;;22.36;49.69;99502.34;5131091;27;20321;-70
2022/08/07 20:15:01;;;;;;;4.35;3.63;;;;;;;22.36;49.68;99505.03;5148784;27;20067;-69
2022/08/07 20:17:32;;;;;;;5.95;4.57;;;;;;;22.35;49.59;99508.72;5148774;27;20058;-70
2022/08/07 20:20:02;;;;;;;6.65;5.45;;;;;;;22.34;49.50;99501.63;5148778;27;20229;-70
2022/08/07 20:22:33;;;;;;;8.15;7.25;;;;;;;22.34;49.28;99497.09;5149030;27;20096;-69
2022/08/07 20:25:05;;;;;;;7.35;6.57;;;;;;;22.36;49.16;99486.13;5148771;27;20111;-70
2022/08/07 20:27:36;;;;;;;5.82;4.82;;;;;;;22.31;48.82;99488.44;5148644;27;20055;-70
2022/08/07 20:30:04;;;;;;;3.78;3.38;;;;;;;21.67;48.59;99387.00;5148874;27;20057;-71
2022/08/07 20:32:34;;;;;;;4.78;3.80;;;;;;;21.92;48.02;99442.91;5148547;27;20096;-69
2022/08/07 20:35:06;;;;;;;5.05;4.13;;;;;;;22.28;48.07;99494.16;5148307;27;20051;-69
2022/08/07 20:37:37;;;;;;;4.32;3.88;;;;;;;21.88;48.01;99424.47;5148728;27;20074;-70
2022/08/07 20:40:06;;;;;;;5.47;4.40;;;;;;;21.55;48.02;99372.06;5148083;27;20055;-69
2022/08/07 20:42:43;;;;;;;5.72;4.82;;;;;;;22.24;47.17;99490.94;5148095;27;20115;-69
2022/08/07 20:45:14;;;;;;;5.25;4.50;;;;;;;22.21;47.34;99490.38;5148606;27;20119;-69
2022/08/07 20:47:45;;;;;;;5.28;4.78;;;;;;;21.90;47.49;99449.47;5130317;27;20315;-68
2022/08/07 20:50:13;;;;;;;6.35;5.07;;;;;;;22.20;47.73;99497.63;5148079;27;20059;-69
2022/08/07 20:52:41;;;;;;;4.82;4.30;;;;;;;21.91;47.47;99464.66;5148279;27;20055;-69
2022/08/07 20:55:09;;;;;;;4.55;4.10;;;;;;;22.20;47.52;99499.50;5147650;27;20100;-69
2022/08/07 20:57:44;;;;;;;4.70;3.70;;;;;;;21.93;47.35;99450.00;5147861;27;20115;-69
2022/08/07 21:00:11;;;;;;;;;;;;;;;21.97;47.39;99489.16;5148285;27;20047;-69
2022/08/07 21:02:57;;;;;;;5.38;4.35;;;;;;;22.08;47.66;99502.44;5148613;27;19942;-70
2022/08/07 21:05:28;;;;;;;4.60;3.95;;;;;;;22.12;47.56;99505.66;5148229;27;20050;-70
2022/08/07 21:08:01;;;;;;;5.55;5.05;;;;;;;22.14;47.77;99513.59;5147908;27;20081;-69
2022/08/07 21:10:34;;;;;;;7.03;6.32;;;;;;;22.14;47.65;99513.59;5147980;27;20116;-69
2022/08/07 21:13:10;;;;;;;8.90;8.00;;;;;;;22.13;47.51;99518.16;5147755;27;20076;-69
2022/08/07 21:15:39;;;;;;;6.30;5.68;;;;;;;22.08;47.85;99521.31;5147800;27;20103;-70
2022/08/07 21:18:10;;;;;;;7.32;6.03;;;;;;;22.11;47.27;99520.16;5147571;27;20108;-69
2022/08/07 21:20:39;;;;;;;5.22;4.57;;;;;;;22.07;47.48;99518.78;5147502;27;20063;-70
2022/08/07 21:23:13;;;;;;;4.32;3.75;;;;;;;21.96;47.16;99498.25;5147493;27;20051;-70
2022/08/07 21:25:52;;;;;;;5.07;4.18;;;;;;;21.60;47.20;99453.34;5147122;27;20059;-69
2022/08/07 21:28:24;;;;;;;6.05;3.50;;;;;;;21.92;46.63;99491.47;5147897;27;20084;-70
2022/08/07 21:31:02;;;;;;;4.43;3.35;;;;;;;22.06;47.08;99509.81;5147647;27;20108;-71
2022/08/07 21:33:36;;;;;;;4.32;3.40;;;;;;;22.03;46.66;99512.00;5147503;27;20108;-70
2022/08/07 21:36:10;;;;;;;;;;;;;;;21.86;46.91;99515.53;5147546;27;20120;-69
2022/08/07 21:38:46;;;;;;;4.22;3.58;;;;;;;21.93;47.24;99517.47;5147398;27;19957;-69
2022/08/07 21:41:28;;;;;;;7.13;4.18;;;;;;;21.68;46.90;99464.22;5147226;27;20115;-69
2022/08/07 21:44:06;;;;;;;4.65;3.80;;;;;;;21.88;46.96;99502.72;5146919;27;20058;-70
2022/08/07 21:46:41;;;;;;;4.13;3.70;;;;;;;22.01;47.22;99512.13;5146967;27;20096;-69
2022/08/07 21:49:15;;;;;;;4.60;3.65;;;;;;;21.83;46.92;99494.25;5147214;27;20055;-70
2022/08/07 21:51:52;;;;;;;5.20;4.38;;;;;;;21.98;46.89;99515.16;5146748;27;20051;-68
2022/08/07 21:54:27;;;;;;;4.88;3.75;;;;;;;21.99;46.81;99514.16;5146681;27;20050;-69
2022/08/07 21:57:14;;;;;;;6.03;3.60;;;;;;;21.95;46.54;99517.31;5147152;27;20100;-69
2022/08/07 21:59:56;;;;;;;4.28;3.35;;;;;;;21.83;46.62;99497.78;5146656;27;20110;-69
2022/08/07 22:02:30;;;;;;;4.22;3.50;;;;;;;21.96;46.57;99508.22;5147235;27;20092;-69
2022/08/07 22:05:00;;;;;;;4.85;3.92;;;;;;;21.88;46.77;99500.03;5146806;27;20051;-69
2022/08/07 22:07:30;;;;;;;5.38;3.17;;;;;;;21.95;46.39;99514.59;5146493;27;20063;-69
2022/08/07 22:10:02;;;;;;;4.75;3.05;;;;;;;21.91;46.78;99505.97;5146650;27;20063;-69
2022/08/07 22:12:34;;;;;;;4.20;3.03;;;;;;;21.78;46.71;99491.97;5146508;27;20047;-70
2022/08/07 22:15:09;;;;;;;5.15;3.28;;;;;;;21.92;46.77;99512.22;5146526;27;20311;-69
2022/08/07 22:17:43;;;;;;;5.13;3.28;;;;;;;21.91;46.64;99507.81;5146449;27;20059;-69
2022/08/07 22:20:18;;;;;;;4.25;3.58;;;;;;;21.92;46.44;99507.66;5147222;27;20081;-69
2022/08/07 22:22:49;;;;;;;4.95;3.58;;;;;;;21.88;46.62;99503.56;5146737;27;20103;-69
2022/08/07 22:25:21;;;;;;;4.50;3.30;;;;;;;21.56;46.56;99465.44;5146713;27;20171;-69
2022/08/07 22:27:55;;;;;;;4.38;3.50;;;;;;;21.84;46.60;99504.88;5146379;27;20093;-69
2022/08/07 22:30:27;;;;;;;4.22;3.08;;;;;;;21.84;46.76;99507.59;5128714;27;20050;-68
2022/08/07 22:33:05;;;;;;;4.57;3.28;;;;;;;21.85;46.77;99508.44;5146610;27;20063;-69
2022/08/07 22:35:40;;;;;;;4.20;3.20;;;;;;;21.73;46.48;99487.03;5146638;27;20050;-68
2022/08/07 22:38:16;;;;;;;4.47;3.88;;;;;;;21.78;46.53;99514.41;5146334;27;20108;-69
2022/08/07 22:40:58;;;;;;;5.05;3.35;;;;;;;21.78;47.15;99511.69;5146199;27;20096;-69
2022/08/07 22:43:32;;;;;;;7.00;3.42;;;;;;;21.82;46.84;99506.88;5146029;28;20084;-68
2022/08/07 22:46:24;;;;;;;4.70;3.25;;;;;;;21.75;46.62;99514.69;5146423;28;20059;-69
2022/08/07 22:49:09;;;;;;;4.75;3.08;;;;;;;21.76;46.81;99510.16;5147007;28;20372;-68
2022/08/07 22:51:48;;;;;;;4.70;3.70;;;;;;;21.35;46.67;99444.13;5146280;28;20055;-70
2022/08/07 22:54:33;;;;;;;4.10;2.83;;;;;;;21.74;46.69;99512.16;5128019;28;20096;-70
2022/08/07 22:57:14;;;;;;;2.95;2.60;;;;;;;21.74;46.79;99506.75;5146385;28;20096;-70
2022/08/07 22:59:51;;;;;;;3.60;3.30;;;;;;;21.73;46.80;99505.91;5146079;28;20112;-70
2022/08/07 23:02:50;;;;;;;7.07;3.63;;;;;;;21.70;46.82;99508.06;5128249;28;20054;-70
2022/08/07 23:05:41;;;;;;;3.83;3.10;;;;;;;21.72;46.59;99508.75;5147588;27;20058;-69
2022/08/07 23:08:34;;;;;;;3.83;3.00;;;;;;;21.68;46.97;99501.97;5150159;27;20112;-70
2022/08/07 23:11:17;;;;;;;4.55;3.40;;;;;;;21.69;47.11;99495.59;5150266;27;20063;-70
2022/08/07 23:14:01;;;;;;;4.68;3.00;;;;;;;21.67;46.73;99498.44;5150314;27;20355;-70
2022/08/07 23:16:45;;;;;;;4.13;3.22;;;;;;;21.68;46.84;99488.50;5150208;27;20081;-70
2022/08/07 23:22:24;;;;;;;3.88;2.65;;;;;;;21.63;46.99;99488.94;5150335;27;20088;-70
2022/08/07 23:25:08;;;;;;;4.00;3.33;;;;;;;21.64;47.12;99492.50;5150350;27;20115;-69
2022/08/07 23:28:00;;;;;;;4.28;2.90;;;;;;;21.32;47.46;99439.03;5150101;27;20112;-70
2022/08/07 23:30:37;;;;;;;4.05;2.88;;;;;;;21.63;47.52;99493.50;5149804;27;20058;-69
2022/08/07 23:33:39;;;;;;;3.70;2.92;;;;;;;21.63;47.69;99493.50;5150192;27;20315;-69
2022/08/07 23:36:17;;;;;;;3.08;2.55;;;;;;;21.62;47.55;99497.19;5149794;27;20261;-69
2022/08/07 23:38:57;;;;;;;3.50;3.13;;;;;;;21.59;47.54;99492.94;5149498;27;20055;-69
2022/08/07 23:41:40;;;;;;;3.90;2.80;;;;;;;21.62;47.79;99489.09;5149775;27;20055;-69
2022/08/07 23:44:27;;;;;;;3.78;2.75;;;;;;;21.62;47.60;99489.09;5149271;27;20111;-69
2022/08/07 23:47:19;;;;;;;4.72;3.35;;;;;;;21.58;47.63;99499.34;5149624;27;20051;-70
2022/08/07 23:50:06;;;;;;;3.50;2.78;;;;;;;21.50;47.65;99485.75;5149679;27;20256;-69
2022/08/07 23:52:41;;;;;;;6.35;2.78;;;;;;;21.47;47.71;99472.59;5149678;27;20055;-70
2022/08/07 23:55:16;;;;;;;3.65;3.03;;;;;;;21.62;47.55;99495.34;5149308;27;20315;-69
2022/08/07 23:57:47;;;;;;;3.72;2.70;;;;;;;21.56;47.71;99493.25;5149548;27;20051;-69
