Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:52;;;;;;;8.27;4.75;;;-1.80;99.90;;;;;;5050638;28;20374;-73
2022/04/03 00:04:18;;;;;;;9.45;5.82;;;-1.80;99.90;;;;;;5051739;28;20037;-74
2022/04/03 00:06:44;;;;;;;8.80;5.00;;;-1.70;99.90;;;;;;5035757;28;20037;-74
2022/04/03 00:09:10;;;;;;;7.43;5.00;;;-1.70;99.90;;;;;;5064288;28;20168;-73
2022/04/03 00:11:35;;;;;;;7.40;4.40;;;-1.70;99.90;;;;;;5029327;28;20060;-74
2022/04/03 00:14:01;;;;;;;6.10;4.15;;;-1.70;99.90;;;;;;5045734;28;20075;-73
2022/04/03 00:16:27;;;;;;;6.50;4.40;;;-1.70;99.90;;;;;;5051679;28;20037;-74
2022/04/03 00:18:53;;;;;;;6.60;4.30;;;-1.60;99.90;;;;;;5050629;28;20064;-74
2022/04/03 00:21:19;;;;;;;8.43;4.07;;;-1.60;99.90;;;;;;5051783;28;20513;-74
2022/04/03 00:23:46;;;;;;;7.38;4.32;;;-1.60;99.90;;;;;;5050263;28;20037;-74
2022/04/03 00:26:12;;;;;;;6.95;4.07;;;-1.60;99.90;;;;;;5050360;28;20057;-74
2022/04/03 00:28:38;;;;;;;5.82;3.92;;;-1.60;99.90;;;;;;5083776;28;20398;-74
2022/04/03 00:31:04;;;;;;;6.03;3.88;;;-1.60;99.90;;;;;;5051575;28;20037;-73
2022/04/03 00:33:29;;;;;;;5.97;3.90;;;-1.60;99.90;;;;;;5083905;28;20482;-74
2022/04/03 00:35:55;;;;;;;6.95;5.40;;;-1.70;99.90;;;;;;5042169;28;20498;-74
2022/04/03 00:38:21;;;;;;;5.32;4.18;;;-1.70;99.90;;;;;;5030457;28;20037;-73
2022/04/03 00:40:48;;;;;;;6.93;4.30;;;-1.70;99.90;;;;;;5029306;28;20465;-74
2022/04/03 00:43:14;;;;;;;8.88;4.20;;;-1.70;99.90;;;;;;5030146;28;20120;-74
2022/04/03 00:45:45;;;;;;;7.70;5.05;;;-1.60;99.90;;;;;;5046856;28;20498;-74
2022/04/03 00:48:11;;;;;;;;;;;-1.50;99.90;;;;;;5014354;28;20076;-74
2022/04/03 00:50:37;;;;;;;8.77;4.82;;;-1.50;99.90;;;;;;5063818;28;19921;-74
2022/04/03 00:53:03;;;;;;;9.77;4.63;;;-1.50;99.90;;;;;;5036481;28;20066;-74
2022/04/03 00:55:29;;;;;;;10.38;5.25;;;-1.40;99.90;;;;;;5031542;28;20053;-74
2022/04/03 00:57:57;;;;;;;7.35;4.88;;;-1.40;99.90;;;;;;5031695;28;20593;-74
2022/04/03 01:00:24;;;;;;;9.68;5.28;;;-1.30;99.90;;;;;;5031408;28;20042;-74
2022/04/03 01:02:49;;;;;;;9.32;5.70;;;-1.20;99.90;;;;;;5030186;28;20048;-74
2022/04/03 01:05:15;;;;;;;8.25;5.45;;;-1.20;99.90;;;;;;5032527;28;20041;-74
2022/04/03 01:07:43;;;;;;;8.35;5.47;;;-1.00;99.90;;;;;;5049850;28;20124;-74
2022/04/03 01:10:09;;;;;;;8.23;6.00;;;-0.90;99.90;;;;;;5052165;28;20036;-74
2022/04/03 01:12:44;;;;;;;8.35;5.50;;;-0.90;99.90;;;;;;5050302;28;20036;-74
2022/04/03 01:15:14;;;;;;;9.05;5.03;;;-0.80;99.90;;;;;;5033741;28;20057;-74
2022/04/03 01:17:41;;;;;;;7.43;4.57;;;-0.70;99.90;;;;;;5033735;28;20457;-74
2022/04/03 01:20:08;;;;;;;10.60;5.00;;;-0.60;99.90;;;;;;5034740;28;20037;-74
2022/04/03 01:22:34;;;;;;;6.63;4.78;;;-0.60;99.90;;;;;;5033289;28;20052;-74
2022/04/03 01:25:00;;;;;;;6.80;5.15;;;-0.50;99.90;;;;;;5034690;28;20120;-74
2022/04/03 01:27:25;;;;;;;8.85;5.20;;;-0.40;99.90;;;;;;5034316;28;20514;-74
2022/04/03 01:29:52;;;;;;;7.97;6.40;;;-0.40;99.90;;;;;;5034489;28;20042;-74
2022/04/03 01:32:21;;;;;;;10.10;5.57;;;-0.30;99.90;;;;;;5034576;28;20453;-74
2022/04/03 01:34:47;;;;;;;7.45;5.72;;;-0.20;99.90;;;;;;5034503;28;20490;-74
2022/04/03 01:37:13;;;;;;;10.00;6.70;;;-0.20;99.90;;;;;;5053211;28;20366;-74
2022/04/03 01:39:39;;;;;;;7.15;5.82;;;-0.10;99.90;;;;;;5054396;28;20051;-74
2022/04/03 01:42:05;;;;;;;9.10;5.95;;;0.00;99.90;;;;;;5067538;28;20049;-74
2022/04/03 01:44:32;;;;;;;8.88;6.45;;;0.00;99.90;;;;;;5052897;28;20077;-74
2022/04/03 01:46:57;;;;;;;7.80;6.38;;;0.10;99.90;;;;;;5054394;28;20091;-74
2022/04/03 01:49:23;;;;;;;8.90;5.80;;;0.10;99.90;;;;;;5054260;28;20068;-74
2022/04/03 01:51:49;;;;;;;9.40;6.45;;;0.20;99.90;;;;;;5069873;28;20385;-73
2022/04/03 01:54:15;;;;;;;8.18;5.63;;;0.20;99.90;;;;;;5052974;28;20033;-73
2022/04/03 01:56:40;;;;;;;9.27;5.65;;;0.20;99.90;;;;;;5086363;28;20643;-74
2022/04/03 01:59:07;;;;;;;9.00;5.65;;;0.30;99.90;;;;;;5052551;28;20040;-73
2022/04/03 02:01:34;;;;;;;8.48;6.15;;;0.30;99.90;;;;;;5069323;28;20083;-73
2022/04/03 02:04:02;;;;;;;10.80;7.05;;;0.30;99.90;;;;;;5052501;28;20093;-73
2022/04/03 02:06:28;;;;;;;6.88;5.13;;;0.40;99.90;;;;;;5052269;28;20041;-73
2022/04/03 02:08:54;;;;;;;7.65;5.10;;;0.40;99.90;;;;;;5052464;28;20052;-74
2022/04/03 02:11:20;;;;;;;6.93;4.97;;;0.40;99.90;;;;;;5066646;28;20052;-73
2022/04/03 02:13:46;;;;;;;5.78;3.97;;;0.50;99.90;;;;;;5072502;28;20052;-73
2022/04/03 02:16:12;;;;;;;12.57;5.70;;;0.60;99.90;;;;;;5050051;28;20053;-73
2022/04/03 02:18:38;;;;;;;7.50;4.82;;;0.70;99.90;;;;;;5053585;28;20052;-73
2022/04/03 02:21:04;;;;;;;5.32;4.07;;;0.70;99.90;;;;;;5034474;28;20124;-73
2022/04/03 02:23:30;;;;;;;6.55;4.22;;;0.80;99.90;;;;;;5053773;28;20302;-73
2022/04/03 02:25:56;;;;;;;6.80;4.18;;;0.80;99.90;;;;;;5053229;28;20049;-73
2022/04/03 02:28:22;;;;;;;7.85;3.70;;;0.90;99.90;;;;;;5052281;28;20041;-74
2022/04/03 02:30:48;;;;;;;5.93;4.05;;;0.90;99.90;;;;;;5035514;28;20493;-73
2022/04/03 02:33:14;;;;;;;6.05;4.30;;;0.90;99.90;;;;;;5052124;28;20045;-73
2022/04/03 02:35:41;;;;;;;6.20;4.55;;;0.90;99.90;;;;;;5052182;28;20493;-73
2022/04/03 02:38:07;;;;;;;8.45;5.13;;;0.90;99.90;;;;;;5035305;28;20493;-73
2022/04/03 02:40:34;;;;;;;9.57;4.85;;;0.90;99.90;;;;;;5049568;28;20051;-73
2022/04/03 02:42:59;;;;;;;7.80;4.60;;;0.90;99.90;;;;;;5052894;28;20253;-73
2022/04/03 02:45:25;;;;;;;7.68;4.45;;;0.90;99.90;;;;;;5051779;28;20045;-73
2022/04/03 02:47:52;;;;;;;6.80;4.47;;;1.00;99.90;;;;;;5035105;28;20051;-73
2022/04/03 02:50:20;;;;;;;6.82;4.38;;;1.00;99.90;;;;;;5053119;28;20069;-73
2022/04/03 02:52:50;;;;;;;7.78;5.03;;;1.00;99.90;;;;;;5052881;28;20083;-73
2022/04/03 02:55:17;;;;;;;6.05;4.85;;;1.00;99.90;;;;;;5052659;28;20045;-73
2022/04/03 02:57:43;;;;;;;5.25;4.07;;;1.00;99.90;;;;;;5051523;28;20037;-73
2022/04/03 03:00:14;;;;;;;4.47;3.78;;;1.00;99.90;;;;;;5051443;28;20098;-73
2022/04/03 03:02:44;;;;;;;5.53;3.72;;;0.90;99.90;;;;;;5051620;28;20434;-73
2022/04/03 03:05:14;;;;;;;6.77;4.30;;;0.90;99.90;;;;;;5051375;28;20036;-73
2022/04/03 03:07:41;;;;;;;6.25;3.60;;;0.90;99.90;;;;;;5052673;28;20040;-73
2022/04/03 03:10:09;;;;;;;7.00;3.50;;;0.90;99.90;;;;;;5047135;28;20477;-73
2022/04/03 03:12:35;;;;;;;5.38;3.35;;;1.00;99.90;;;;;;5034569;28;20037;-73
2022/04/03 03:15:04;;;;;;;10.07;3.42;;;1.00;99.90;;;;;;5052547;28;20076;-73
2022/04/03 03:17:30;;;;;;;5.43;3.33;;;0.90;99.90;;;;;;5052517;28;20102;-72
2022/04/03 03:19:56;;;;;;;3.65;3.10;;;0.90;99.90;;;;;;5051217;28;20037;-73
2022/04/03 03:22:22;;;;;;;5.55;3.40;;;0.90;99.90;;;;;;5052277;28;20049;-72
2022/04/03 03:24:48;;;;;;;5.20;3.53;;;0.90;99.90;;;;;;5034623;28;20033;-73
2022/04/03 03:27:14;;;;;;;6.18;3.47;;;0.80;99.90;;;;;;5050800;28;20524;-73
2022/04/03 03:29:40;;;;;;;4.35;3.22;;;0.80;99.90;;;;;;5051161;28;20037;-73
2022/04/03 03:32:06;;;;;;;6.60;3.45;;;0.80;99.90;;;;;;5050931;28;20397;-73
2022/04/03 03:34:34;;;;;;;4.90;3.60;;;0.80;99.90;;;;;;5051149;28;20052;-73
2022/04/03 03:37:01;;;;;;;4.60;3.35;;;0.80;99.90;;;;;;5050816;28;20087;-73
2022/04/03 03:39:27;;;;;;;6.22;3.80;;;0.80;99.90;;;;;;5034195;28;20045;-73
2022/04/03 03:41:55;;;;;;;5.43;3.53;;;0.70;99.90;;;;;;5049778;28;20103;-73
2022/04/03 03:44:21;;;;;;;5.90;3.67;;;0.60;99.90;;;;;;5050908;28;20041;-73
2022/04/03 03:46:47;;;;;;;4.68;3.65;;;0.50;99.90;;;;;;5052073;28;20041;-73
2022/04/03 03:49:14;;;;;;;4.60;2.80;;;0.50;99.90;;;;;;5084483;28;20045;-73
2022/04/03 03:51:40;;;;;;;5.32;3.60;;;0.40;99.90;;;;;;5051885;28;20041;-73
2022/04/03 03:54:06;;;;;;;6.60;3.35;;;0.40;99.90;;;;;;5051823;28;20037;-73
2022/04/03 03:56:32;;;;;;;4.97;3.17;;;0.40;99.90;;;;;;5051787;28;20493;-73
2022/04/03 03:58:59;;;;;;;4.53;2.97;;;0.30;99.90;;;;;;5051964;28;20044;-74
2022/04/03 04:01:25;;;;;;;5.60;3.30;;;0.30;99.90;;;;;;5084099;28;20131;-73
2022/04/03 04:03:50;;;;;;;6.13;2.95;;;0.30;99.90;;;;;;5051699;28;20102;-73
2022/04/03 04:06:16;;;;;;;4.03;2.83;;;0.30;99.90;;;;;;5050730;28;20045;-73
2022/04/03 04:08:42;;;;;;;5.15;2.65;;;0.30;99.90;;;;;;5050480;28;20352;-73
2022/04/03 04:11:09;;;;;;;6.70;3.05;;;0.30;99.90;;;;;;5049424;28;20111;-73
2022/04/03 04:13:35;;;;;;;5.43;3.08;;;0.20;99.90;;;;;;5050372;28;20043;-73
2022/04/03 04:16:01;;;;;;;5.50;2.75;;;0.20;99.90;;;;;;5050365;28;20040;-73
2022/04/03 04:18:27;;;;;;;4.60;2.88;;;0.20;99.90;;;;;;5050792;28;20037;-73
2022/04/03 04:20:53;;;;;;;4.95;2.80;;;0.10;99.90;;;;;;5050223;28;20051;-73
2022/04/03 04:23:19;;;;;;;4.93;3.00;;;0.10;99.90;;;;;;5033664;28;20041;-73
2022/04/03 04:25:46;;;;;;;3.90;2.65;;;0.00;99.90;;;;;;5050181;28;20064;-73
2022/04/03 04:28:12;;;;;;;5.18;2.88;;;-0.10;99.90;;;;;;5052102;28;20041;-73
2022/04/03 04:30:38;;;;;;;4.07;2.70;;;-0.10;99.90;;;;;;5033647;28;20072;-74
2022/04/03 04:33:06;;;;;;;4.30;2.55;;;-0.20;99.90;;;;;;5051568;28;20114;-74
2022/04/03 04:35:35;;;;;;;5.65;3.20;;;-0.30;99.90;;;;;;5050384;28;20102;-73
2022/04/03 04:38:02;;;;;;;8.25;3.05;;;-0.30;99.90;;;;;;5051660;28;20049;-73
2022/04/03 04:40:29;;;;;;;5.57;2.80;;;-0.30;99.90;;;;;;5048131;28;20048;-73
2022/04/03 04:42:58;;;;;;;5.72;3.03;;;-0.30;99.90;;;;;;5050292;28;20045;-73
2022/04/03 04:45:25;;;;;;;5.63;3.17;;;-0.30;99.90;;;;;;5055210;28;20048;-73
2022/04/03 04:47:59;;;;;;;5.20;2.83;;;-0.20;99.90;;;;;;5054138;28;20504;-73
2022/04/03 04:50:29;;;;;;;6.97;3.15;;;-0.20;99.90;;;;;;5055403;28;20048;-74
2022/04/03 04:52:59;;;;;;;6.95;3.20;;;-0.30;99.90;;;;;;5054310;28;20060;-74
2022/04/03 04:55:25;;;;;;;4.20;2.87;;;-0.30;99.90;;;;;;5055247;28;20037;-74
2022/04/03 04:57:56;;;;;;;6.85;3.28;;;-0.30;99.90;;;;;;5054096;28;20045;-73
2022/04/03 05:00:25;;;;;;;5.07;2.53;;;-0.40;99.90;;;;;;5055027;28;20040;-75
2022/04/03 05:02:51;;;;;;;4.70;2.97;;;-0.50;99.90;;;;;;5055206;28;20041;-73
2022/04/03 05:05:18;;;;;;;4.97;3.42;;;-0.50;99.90;;;;;;5053673;28;20481;-73
2022/04/03 05:07:45;;;;;;;10.93;4.43;;;-0.40;99.90;;;;;;5054938;28;20041;-73
2022/04/03 05:10:15;;;;;;;4.75;3.20;;;-0.40;99.90;;;;;;5051629;28;20407;-73
2022/04/03 05:12:42;;;;;;;4.35;3.25;;;-0.40;99.90;;;;;;5054916;28;20040;-73
2022/04/03 05:15:11;;;;;;;5.97;3.53;;;-0.50;99.90;;;;;;5054357;28;20044;-73
2022/04/03 05:17:41;;;;;;;6.15;3.05;;;-0.50;99.90;;;;;;5087804;28;20103;-74
2022/04/03 05:20:08;;;;;;;6.63;3.55;;;-0.50;99.90;;;;;;5053635;28;20032;-74
2022/04/03 05:22:34;;;;;;;6.50;2.95;;;-0.50;99.90;;;;;;5069885;28;20049;-73
2022/04/03 05:25:03;;;;;;;4.03;2.58;;;-0.60;99.90;;;;;;5054672;28;20109;-74
2022/04/03 05:27:29;;;;;;;5.35;2.67;;;-0.60;99.90;;;;;;5086628;28;20060;-74
2022/04/03 05:29:56;;;;;;;4.28;2.90;;;-0.70;99.90;;;;;;5054668;28;20149;-74
2022/04/03 05:32:29;;;;;;;4.20;2.55;;;-0.70;99.90;;;;;;5053251;28;20041;-74
2022/04/03 05:34:56;;;;;;;4.03;2.60;;;-0.70;99.90;;;;;;5086587;28;20037;-74
2022/04/03 05:37:22;;;;;;;5.50;2.50;;;-0.70;99.90;;;;;;5053213;28;20113;-74
2022/04/03 05:39:53;;;;;;;3.85;2.70;;;-0.70;99.90;;;;;;5053152;28;20048;-74
2022/04/03 05:42:20;;;;;;;6.15;2.40;;;-0.80;99.90;;;;;;5050543;28;20037;-74
2022/04/03 05:44:47;;;;;;;3.65;2.35;;;-0.80;99.90;;;;;;5086560;28;20052;-74
2022/04/03 05:47:13;;;;;;;5.47;3.83;;;-0.80;99.90;;;;;;5086609;28;20048;-74
2022/04/03 05:49:39;;;;;;;5.30;3.03;;;-0.80;99.90;;;;;;5053177;28;20397;-74
2022/04/03 05:52:05;;;;;;;3.85;2.58;;;-0.80;99.90;;;;;;5036394;28;20040;-74
2022/04/03 05:54:31;;;;;;;3.65;2.30;;;-0.70;99.90;;;;;;5052627;28;20055;-74
2022/04/03 05:56:57;;;;;;;5.13;2.75;;;-0.70;99.90;;;;;;5053787;28;20049;-73
2022/04/03 05:59:22;;;;;;;3.75;2.60;;;-0.60;99.90;;;;;;5086298;28;20136;-74
2022/04/03 06:01:49;;;;;;;5.60;2.67;;;-0.50;99.90;;;;;;5052788;28;20138;-74
2022/04/03 06:04:15;;;;;;;6.95;2.53;;;-0.40;99.90;;;;;;5036171;28;20033;-73
2022/04/03 06:06:41;;;;;;;3.58;2.63;;;-0.40;99.90;;;;;;5052484;28;20040;-73
2022/04/03 06:09:07;;;;;;;5.28;2.47;;;-0.40;99.90;;;;;;5086304;28;20072;-73
2022/04/03 06:11:33;;;;;;;4.18;2.60;;;-0.30;99.90;;;;;;5051255;28;20468;-73
2022/04/03 06:14:00;;;;;;;3.58;2.40;;;-0.30;99.90;;;;;;5038777;28;20051;-73
2022/04/03 06:16:26;;;;;;;5.50;2.28;;;-0.20;99.90;;;;;;5033804;28;20099;-72
2022/04/03 06:18:53;;;;;;;6.90;2.60;;;0.00;99.90;;;;;;5032435;28;20124;-72
2022/04/03 06:21:19;;;;;;;4.18;2.35;;;0.10;99.90;;;;;;5032232;28;20042;-72
2022/04/03 06:23:45;;;;;;;3.55;2.40;;;0.20;99.90;;;;;;5032319;28;20108;-72
2022/04/03 06:26:12;;;;;;;3.03;1.98;;;0.30;99.90;;;;;;5065400;28;20053;-72
2022/04/03 06:28:38;;;;;;;2.83;2.05;;;0.60;99.90;;;;;;5034689;28;20200;-72
2022/04/03 06:31:04;;;;;;;3.63;1.60;;;1.10;99.90;;;;;;5035637;28;20065;-72
2022/04/03 06:33:30;;;;;;;3.15;1.80;;;1.80;99.90;;;;;;5032294;28;20200;-72
2022/04/03 06:35:56;;;;;;;4.15;1.40;;;2.40;99.90;;;;;;5032037;28;20045;-72
2022/04/03 06:38:22;;;;;;;2.67;1.20;;;3.00;99.90;;;;;;5048972;28;20052;-72
2022/04/03 06:40:50;;;;;;;3.20;1.35;;;3.40;99.90;;;;;;5062807;28;20482;-72
2022/04/03 06:43:22;;;;;;;3.63;1.00;;;3.90;99.90;;;;;;5033373;28;20037;-71
2022/04/03 06:45:48;;;;;;;3.53;1.10;;;4.10;99.90;;;;;;5031843;28;20053;-71
2022/04/03 06:48:15;;;;;;;2.30;0.98;;;4.30;99.90;;;;;;5033227;28;20042;-70
2022/04/03 06:50:41;;;;;;;4.78;1.05;;;4.50;99.90;;;;;;5032950;28;20045;-71
2022/04/03 06:53:07;;;;;;;3.55;1.20;;;4.80;99.90;;;;;;5048319;28;20046;-70
2022/04/03 06:55:33;;;;;;;3.85;1.08;;;5.00;99.90;;;;;;5031941;28;20095;-70
2022/04/03 06:57:59;;;;;;;3.80;1.15;;;5.30;99.90;;;;;;5065026;28;20049;-72
2022/04/03 07:00:26;;;;;;;3.50;1.15;;;5.50;99.90;;;;;;5033994;28;20100;-69
2022/04/03 07:02:51;;;;;;;2.58;1.10;;;5.60;99.90;;;;;;5065884;28;20041;-72
2022/04/03 07:05:18;;;;;;;2.33;0.90;;;5.50;99.90;;;;;;5065851;28;20037;-71
2022/04/03 07:07:44;;;;;;;2.83;1.00;;;5.30;99.90;;;;;;5031981;28;20080;-72
2022/04/03 07:10:10;;;;;;;3.67;0.90;;;5.20;99.90;;;;;;5031085;28;20060;-70
2022/04/03 07:12:39;;;;;;;3.67;0.93;;;5.20;99.90;;;;;;5034816;28;20036;-70
2022/04/03 07:15:08;;;;;;;5.03;1.30;;;5.30;99.90;;;;;;5052261;28;20036;-69
2022/04/03 07:17:35;;;;;;;3.80;1.52;;;5.40;99.90;;;;;;5086121;28;20166;-70
2022/04/03 07:20:00;;;;;;;4.55;1.20;;;5.60;99.90;;;;;;5052286;28;20501;-69
2022/04/03 07:22:26;;;;;;;3.95;1.10;;;5.70;99.90;;;;;;5035546;28;20182;-69
2022/04/03 07:24:52;;;;;;;3.45;1.00;;;5.70;99.90;;;;;;5052421;28;20374;-72
2022/04/03 07:27:18;;;;;;;3.45;0.90;;;5.60;99.90;;;;;;5051920;28;20121;-69
2022/04/03 07:29:44;;;;;;;3.55;0.93;;;5.60;99.90;;;;;;5068904;28;20052;-69
2022/04/03 07:32:11;;;;;;;2.63;0.90;;;5.70;99.90;;;;;;5053506;28;20047;-70
2022/04/03 07:34:37;;;;;;;3.65;1.27;;;5.70;99.90;;;;;;5052205;28;20377;-70
2022/04/03 07:37:02;;;;;;;3.38;1.35;;;5.60;99.90;;;;;;5068985;28;20057;-69
2022/04/03 07:39:28;;;;;;;2.95;0.85;;;5.70;99.90;;;;;;5053597;28;20060;-70
2022/04/03 07:41:54;;;;;;;4.53;1.02;;;5.90;99.90;;;;;;5083838;28;20040;-69
2022/04/03 07:44:20;;;;;;;3.47;1.13;;;6.00;99.90;;;;;;5053256;28;20420;-70
2022/04/03 07:46:46;;;;;;;4.75;0.93;;;6.30;99.90;;;;;;5051764;28;20037;-70
2022/04/03 07:49:12;;;;;;;2.50;0.90;;;6.50;99.90;;;;;;5051871;28;20132;-69
2022/04/03 07:51:38;;;;;;;4.75;0.88;;;6.70;99.90;;;;;;5051908;28;20041;-69
2022/04/03 07:54:04;;;;;;;4.60;0.90;;;6.70;99.90;;;;;;5053294;28;20519;-68
2022/04/03 07:56:30;;;;;;;1.60;0.90;;;6.80;99.90;;;;;;5051656;28;20058;-68
2022/04/03 07:58:56;;;;;;;5.05;1.13;;;6.90;99.90;;;;;;5052991;28;20122;-69
2022/04/03 08:01:22;;;;;;;2.72;0.88;;;7.00;99.90;;;;;;5052798;28;20052;-68
2022/04/03 08:03:48;;;;;;;2.65;0.90;;;7.10;99.90;;;;;;5051402;28;20037;-69
2022/04/03 08:06:14;;;;;;;4.60;1.10;;;7.30;99.90;;;;;;5052787;28;20470;-69
2022/04/03 08:08:41;;;;;;;5.15;1.45;;;7.50;99.90;;;;;;5053059;28;20044;-68
2022/04/03 08:11:07;;;;;;;3.38;0.80;;;7.50;99.90;;;;;;5050120;28;20465;-69
2022/04/03 08:13:33;;;;;;;3.25;0.85;;;7.60;99.90;;;;;;5085067;28;20515;-69
2022/04/03 08:16:01;;;;;;;1.70;0.70;;;7.90;99.90;;;;;;5052744;28;20041;-73
2022/04/03 08:18:27;;;;;;;2.95;0.98;;;8.20;99.90;;;;;;5053459;28;20134;-74
2022/04/03 08:20:53;;;;;;;2.97;0.73;;;8.10;99.90;;;;;;5055482;28;20607;-70
2022/04/03 08:23:19;;;;;;;1.45;0.70;;;7.80;99.90;;;;;;5055375;28;20051;-71
2022/04/03 08:25:45;;;;;;;2.58;1.23;;;7.70;99.90;;;;;;5055278;28;20128;-68
2022/04/03 08:28:11;;;;;;;1.73;1.00;;;7.70;99.90;;;;;;5056705;28;20098;-70
2022/04/03 08:30:38;;;;;;;4.30;0.80;;;7.60;99.90;;;;;;5056577;28;20043;-68
2022/04/03 08:33:06;;;;;;;3.05;0.93;;;7.50;99.90;;;;;;5055262;28;20099;-68
2022/04/03 08:35:33;;;;;;;3.15;0.82;;;7.30;99.90;;;;;;5089125;28;20053;-68
2022/04/03 08:38:00;;;;;;;3.28;0.95;;;7.70;99.90;;;;;;5055209;28;20131;-68
2022/04/03 08:40:27;;;;;;;3.55;1.08;;;8.40;99.90;;;;;;5054341;28;20052;-69
2022/04/03 08:42:55;;;;;;;5.95;1.02;;;8.80;99.90;;;;;;5055174;28;20120;-70
2022/04/03 08:45:22;;;;;;;2.30;0.98;;;8.60;99.90;;;;;;5055022;28;20045;-70
2022/04/03 08:47:50;;;;;;;2.65;0.90;;;8.30;99.90;;;;;;5056121;28;20094;-71
2022/04/03 08:50:18;;;;;;;2.90;0.75;;;8.20;99.90;;;;;;5055263;28;20045;-71
2022/04/03 08:52:49;;;;;;;4.10;1.02;;;8.30;99.90;;;;;;5055122;28;20044;-69
2022/04/03 08:55:16;;;;;;;3.40;0.80;;;8.20;99.90;;;;;;5088693;28;20040;-69
2022/04/03 08:57:42;;;;;;;3.03;0.98;;;8.20;99.90;;;;;;5055919;28;20044;-70
2022/04/03 09:00:09;;;;;;;2.80;1.10;;;8.60;99.90;;;;;;5056052;28;20564;-69
2022/04/03 09:02:35;;;;;;;4.20;0.88;;;8.80;99.90;;;;;;5055821;28;20037;-68
2022/04/03 09:05:01;;;;;;;2.95;1.20;;;8.70;99.90;;;;;;5054140;28;20500;-70
2022/04/03 09:07:27;;;;;;;2.75;0.90;;;8.80;99.90;;;;;;5055898;28;20447;-68
2022/04/03 09:10:05;;;;;;;3.85;0.70;;;8.70;99.90;;;;;;5054814;28;20369;-68
2022/04/03 09:12:31;;;;;;;1.73;0.63;;;8.50;99.90;;;;;;5052677;28;21681;-68
2022/04/03 09:14:58;;;;;;;2.78;0.70;;;8.70;99.90;;;;;;5087899;28;20503;-68
2022/04/03 09:17:31;;;;;;;2.15;0.65;;;9.40;99.90;;;;;;5054426;28;20045;-67
2022/04/03 09:20:05;;;;;;;2.65;0.50;;;10.00;99.90;;;;;;5054444;28;20055;-68
2022/04/03 09:22:32;;;;;;;1.50;0.80;;;10.20;99.90;;;;;;5055547;28;20570;-68
2022/04/03 09:24:59;;;;;;;2.75;0.70;;;10.40;99.90;;;;;;5053526;28;20043;-67
2022/04/03 09:27:25;;;;;;;2.70;1.02;;;10.20;99.90;;;;;;5055234;28;20080;-68
2022/04/03 09:30:05;;;;;;;1.25;0.50;;;10.00;99.90;;;;;;5054921;28;20076;-68
2022/04/03 09:32:31;;;;;;;3.05;0.73;;;10.20;99.90;;;;;;5055586;28;20037;-68
2022/04/03 09:34:57;;;;;;;2.92;1.10;;;10.80;99.90;;;;;;5054071;28;20052;-69
2022/04/03 09:37:24;;;;;;;3.17;0.65;;;11.30;99.90;;;;;;5055368;28;20402;-69
2022/04/03 09:39:50;;;;;;;1.55;0.63;;;11.00;99.90;;;;;;5054151;28;20048;-69
2022/04/03 09:42:17;;;;;;;3.28;0.73;;;10.40;99.90;;;;;;5052861;28;20551;-68
2022/04/03 09:44:46;;;;;;;1.77;0.60;;;9.80;99.90;;;;;;5053898;28;20036;-68
2022/04/03 09:47:15;;;;;;;3.28;0.70;;;9.10;99.90;;;;;;5055143;28;20041;-69
2022/04/03 09:49:42;;;;;;;0.82;0.60;;;8.50;99.90;;;;;;5054050;28;20037;-68
2022/04/03 09:52:09;;;;;;;2.22;0.80;;;8.10;99.90;;;;;;5054627;28;20037;-67
2022/04/03 09:54:39;;;;;;;3.03;0.70;;;7.90;99.90;;;;;;5053265;28;20163;-67
2022/04/03 09:57:19;;;;;;;;;;;8.70;99.90;;;;;;5055632;28;20033;-68
2022/04/03 09:59:53;;;;;;;2.65;0.70;;;9.80;99.90;;;;;;5054438;28;20353;-69
2022/04/03 10:02:21;;;;;;;1.33;0.60;;;10.80;99.90;;;;;;5053614;28;20545;-69
2022/04/03 10:04:47;;;;;;;0.73;0.45;;;11.60;99.90;;;;;;5053477;28;20163;-69
2022/04/03 10:07:14;;;;;;;1.42;0.52;;;12.10;99.90;;;;;;5055328;28;20040;-73
2022/04/03 10:09:59;;;;;;;1.60;0.40;;;12.50;99.90;;;;;;5054199;28;20457;-64
2022/04/03 10:16:06;;;;;;;1.55;0.50;;;11.50;96.00;;;;;;5054527;28;20056;-69
2022/04/03 10:18:33;;;;;;;1.25;0.50;;;11.90;96.90;;;;;;5087120;28;20680;-71
2022/04/03 10:20:59;;;;;;;2.00;0.75;;;12.30;96.20;;;;;;5053617;28;20604;-68
2022/04/03 10:23:27;;;;;;;1.05;0.40;;;13.00;94.60;;;;;;5053013;28;20055;-68
2022/04/03 10:25:56;;;;;;;3.55;0.60;;;13.10;92.60;;;;;;5054155;28;20064;-67
2022/04/03 10:28:25;;;;;;;3.78;0.70;;;12.70;90.60;;;;;;5086799;28;20049;-68
2022/04/03 10:31:07;;;;;;;2.60;0.80;;;12.40;90.00;;;;;;5036805;28;20046;-70
2022/04/03 10:33:38;;;;;;;2.45;0.55;;;12.70;90.50;;;;;;5054204;28;20060;-69
2022/04/03 10:36:09;;;;;;;2.22;0.80;;;13.20;86.80;;;;;;5053087;28;20041;-69
2022/04/03 10:38:36;;;;;;;3.33;0.98;;;12.50;84.00;;;;;;5086577;28;20426;-68
2022/04/03 10:41:03;;;;;;;0.77;0.40;;;12.20;87.00;;;;;;5051251;28;20103;-68
2022/04/03 10:43:29;;;;;;;2.28;0.60;;;12.90;89.40;;;;;;5052820;28;20080;-68
2022/04/03 10:45:56;;;;;;;2.72;0.60;;;13.60;85.50;;;;;;5053112;28;20098;-67
2022/04/03 10:48:21;;;;;;;1.35;0.50;;;13.50;81.60;;;;;;5054021;28;20124;-67
2022/04/03 10:51:05;;;;;;;2.60;0.63;;;13.50;80.90;;;;;;5053880;28;20127;-70
2022/04/03 10:53:48;;;;;;;2.10;0.70;;;13.20;81.40;;;;;;5052813;28;20048;-68
2022/04/03 10:56:28;;;;;;;1.65;0.52;;;13.30;83.00;;;;;;5052820;28;20549;-68
2022/04/03 10:58:57;;;;;;;3.13;0.70;;;13.60;81.30;;;;;;5053658;28;20091;-69
2022/04/03 11:01:34;;;;;;;2.28;0.88;;;13.00;79.00;;;;;;5053684;28;20064;-69
2022/04/03 11:04:11;;;;;;;2.75;0.85;;;11.90;80.60;;;;;;5053671;28;20128;-67
2022/04/03 11:06:41;;;;;;;3.67;1.63;;;11.00;83.50;;;;;;5053795;28;20037;-68
2022/04/03 11:09:12;;;;;;;2.97;0.70;;;11.10;88.80;;;;;;5069342;28;20179;-68
2022/04/03 11:11:56;;;;;;;1.80;0.65;;;12.00;88.60;;;;;;5050321;28;20029;-68
2022/04/03 11:14:52;;;;;;;0.85;0.50;;;13.10;84.90;;;;;;5070700;28;20586;-69
2022/04/03 11:17:19;;;;;;;1.52;0.70;;;13.80;81.70;;;;;;5035878;28;20512;-69
2022/04/03 11:19:46;;;;;;;3.80;0.60;;;14.10;77.40;;;;;;5035457;28;20037;-68
2022/04/03 11:22:17;;;;;;;2.42;0.63;;;14.40;77.40;;;;;;5052000;28;20040;-70
2022/04/03 11:24:45;;;;;;;3.28;0.70;;;14.90;77.00;;;;;;5052308;28;20040;-71
2022/04/03 11:27:12;;;;;;;0.85;0.60;;;14.90;72.80;;;;;;5051887;28;20523;-67
2022/04/03 11:29:38;;;;;;;2.08;0.73;;;14.20;70.80;;;;;;5049214;28;20045;-68
2022/04/03 11:32:07;;;;;;;1.95;0.60;;;13.30;73.00;;;;;;5051987;28;20044;-67
2022/04/03 11:34:34;;;;;;;1.40;0.60;;;12.50;74.50;;;;;;5051859;28;20119;-68
2022/04/03 11:37:03;;;;;;;2.15;0.60;;;11.80;76.10;;;;;;5053079;28;20059;-68
2022/04/03 11:39:34;;;;;;;2.72;0.55;;;11.50;74.00;;;;;;5051851;28;20049;-68
2022/04/03 11:42:06;;;;;;;2.08;0.70;;;11.10;75.20;;;;;;5049831;28;20114;-69
2022/04/03 11:44:34;;;;;;;2.60;1.00;;;11.40;78.70;;;;;;5051610;28;20049;-69
2022/04/03 11:47:01;;;;;;;1.88;0.73;;;11.70;78.30;;;;;;5051961;28;20059;-70
2022/04/03 11:49:34;;;;;;;4.55;0.63;;;11.50;78.90;;;;;;5052499;28;20029;-68
2022/04/03 11:52:05;;;;;;;2.92;0.73;;;11.20;78.40;;;;;;5051621;28;20347;-70
2022/04/03 11:54:32;;;;;;;4.50;1.02;;;11.00;80.10;;;;;;5050924;28;20051;-69
2022/04/03 11:57:00;;;;;;;2.40;0.75;;;10.70;78.40;;;;;;5051343;28;20674;-68
2022/04/03 11:59:27;;;;;;;1.73;0.80;;;10.30;77.90;;;;;;5051777;28;20073;-67
2022/04/03 12:01:53;;;;;;;2.45;0.60;;;9.90;81.20;;;;;;5051471;28;20040;-67
2022/04/03 12:04:21;;;;;;;2.58;0.68;;;9.60;84.90;;;;;;5052914;28;20041;-68
2022/04/03 12:06:49;;;;;;;1.42;0.60;;;9.40;86.50;;;;;;5051733;28;20386;-68
2022/04/03 12:09:18;;;;;;;1.70;0.52;;;9.50;88.50;;;;;;5045923;28;20048;-68
2022/04/03 12:11:48;;;;;;;2.72;0.57;;;9.90;87.50;;;;;;5048799;28;20045;-67
2022/04/03 12:14:31;;;;;;;1.77;0.60;;;10.60;87.50;;;;;;5051521;28;20389;-68
2022/04/03 12:17:06;;;;;;;1.00;0.70;;;11.70;85.90;;;;;;5051318;28;20080;-67
2022/04/03 12:19:46;;;;;;;2.45;0.90;;;12.10;83.20;;;;;;5051481;28;20051;-67
2022/04/03 12:22:18;;;;;;;3.17;1.45;;;12.00;80.60;;;;;;5067958;28;20032;-69
2022/04/03 12:24:45;;;;;;;1.63;0.60;;;11.60;78.80;;;;;;5084466;28;20041;-72
2022/04/03 12:27:14;;;;;;;0.73;0.47;;;11.00;76.80;;;;;;5050936;28;20061;-68
2022/04/03 12:29:46;;;;;;;1.30;0.68;;;10.50;77.20;;;;;;5051309;28;20059;-69
2022/04/03 12:32:18;;;;;;;1.73;0.45;;;10.00;79.90;;;;;;5052576;28;20048;-68
2022/04/03 12:34:50;;;;;;;1.27;0.50;;;9.70;80.70;;;;;;5052459;28;20048;-71
2022/04/03 12:37:19;;;;;;;1.33;0.60;;;9.60;81.00;;;;;;5052440;28;20036;-68
2022/04/03 12:40:00;;;;;;;1.73;0.60;;;9.60;85.20;;;;;;5050996;28;20041;-69
2022/04/03 12:42:32;;;;;;;2.33;0.90;;;10.20;86.70;;;;;;5049105;28;20052;-67
2022/04/03 12:45:12;;;;;;;1.48;1.25;;;11.10;86.70;;;;;;5052241;28;20041;-69
2022/04/03 12:47:44;;;;;;;1.25;0.50;;;11.60;83.20;;;;;;5052280;28;20033;-70
2022/04/03 12:50:24;;;;;;;1.38;0.50;;;11.80;81.20;;;;;;5051096;28;20040;-67
2022/04/03 12:52:50;;;;;;;2.30;0.60;;;12.00;78.30;;;;;;5051400;28;20389;-68
2022/04/03 12:55:22;;;;;;;1.65;0.50;;;11.90;78.10;;;;;;5050176;28;20049;-73
2022/04/03 13:01:14;;;;;;;3.95;1.40;;;11.20;77.90;;;;;;5051503;28;20072;-68
2022/04/03 13:03:49;;;;;;;2.88;0.60;;;10.80;77.70;;;;;;5050939;28;20128;-67