Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:09;;;;;;;15.60;6.40;;;;;;;;;;5033155;28;20154;-74
2022/08/05 00:04:35;;;;;;;7.07;2.55;;;;;;;;;;5008340;28;20158;-73
2022/08/05 00:07:01;;;;;;;4.20;1.20;;;;;;;;;;5045161;28;20063;-73
2022/08/05 00:09:27;;;;;;;2.45;1.00;;;;;;;;;;5018761;28;20072;-72
2022/08/05 00:11:53;;;;;;;4.03;1.00;;;;;;;;;;5027477;28;20026;-73
2022/08/05 00:14:19;;;;;;;6.90;1.35;;;;;;;;;;5026433;28;20048;-72
2022/08/05 00:16:45;;;;;;;5.03;1.48;;;;;;;;;;5032602;28;20049;-73
2022/08/05 00:19:11;;;;;;;5.18;1.70;;;;;;;;;;5020353;28;20054;-74
2022/08/05 00:21:37;;;;;;;2.95;1.35;;;;;;;;;;5003890;28;20030;-73
2022/08/05 00:24:04;;;;;;;7.28;1.17;;;;;;;;;;4976304;28;20053;-73
2022/08/05 00:26:30;;;;;;;5.90;1.00;;;;;;;;;;5009757;28;20084;-73
2022/08/05 00:28:56;;;;;;;3.80;1.00;;;;;;;;;;5003467;28;20042;-74
2022/08/05 00:31:22;;;;;;;5.03;1.65;;;;;;;;;;4990849;28;20041;-74
2022/08/05 00:33:48;;;;;;;4.30;1.60;;;;;;;;;;5011735;28;20026;-74
2022/08/05 00:36:14;;;;;;;9.70;1.40;;;;;;;;;;4987940;28;20475;-74
2022/08/05 00:38:40;;;;;;;12.07;1.15;;;;;;;;;;5003607;28;20080;-74
2022/08/05 00:41:06;;;;;;;3.90;0.85;;;;;;;;;;5009167;28;20042;-73
2022/08/05 00:43:52;;;;;;;3.72;1.20;;;;;;;;;;5009625;28;20068;-73
2022/08/05 00:46:18;;;;;;;8.32;1.40;;;;;;;;;;5016601;28;20103;-73
2022/08/05 00:48:44;;;;;;;3.95;0.80;;;;;;;;;;5027852;28;20470;-73
2022/08/05 00:51:10;;;;;;;3.15;0.90;;;;;;;;;;5009943;28;20129;-73
2022/08/05 00:53:36;;;;;;;3.38;0.70;;;;;;;;;;5012695;28;20036;-73
2022/08/05 00:56:02;;;;;;;4.22;1.05;;;;;;;;;;5005479;28;20040;-73
2022/08/05 00:58:28;;;;;;;3.28;0.77;;;;;;;;;;5010349;28;20044;-73
2022/08/05 01:00:55;;;;;;;4.28;0.90;;;;;;;;;;5008963;28;20562;-73
2022/08/05 01:03:21;;;;;;;2.90;1.10;;;;;;;;;;5010979;28;20030;-73
2022/08/05 01:05:47;;;;;;;6.10;1.20;;;;;;;;;;5007025;28;20030;-74
2022/08/05 01:08:13;;;;;;;6.50;1.30;;;;;;;;;;5005206;28;20030;-73
2022/08/05 01:10:46;;;;;;;4.97;1.10;;;;;;;;;;4993823;28;20045;-74
2022/08/05 01:13:31;;;;;;;4.68;1.10;;;;;;;;;;5011458;28;20073;-74
2022/08/05 01:15:59;;;;;;;3.58;1.05;;;;;;;;;;4999726;28;20021;-74
2022/08/05 01:18:27;;;;;;;5.10;1.38;;;;;;;;;;5008453;28;20064;-74
2022/08/05 01:21:13;;;;;;;4.28;1.10;;;;;;;;;;5003388;28;20058;-73
2022/08/05 01:23:48;;;;;;;4.32;1.30;;;;;;;;;;5006755;28;20064;-73
2022/08/05 01:26:18;;;;;;;5.55;1.40;;;;;;;;;;4998439;28;20030;-74
2022/08/05 01:28:53;;;;;;;7.53;1.20;;;;;;;;;;5003957;28;20151;-74
2022/08/05 01:31:24;;;;;;;5.90;1.45;;;;;;;;;;5004223;28;20466;-73
2022/08/05 01:33:53;;;;;;;4.82;1.25;;;;;;;;;;5010153;28;20030;-73
2022/08/05 01:36:20;;;;;;;5.47;1.23;;;;;;;;;;5000427;28;20113;-74
2022/08/05 01:38:47;;;;;;;3.95;1.15;;;;;;;;;;5017288;28;20030;-74
2022/08/05 01:41:16;;;;;;;4.97;1.67;;;;;;;;;;5009206;28;20609;-74
2022/08/05 01:43:42;;;;;;;9.63;1.73;;;;;;;;;;4986875;28;20648;-74
2022/08/05 01:46:09;;;;;;;7.07;1.42;;;;;;;;;;5004334;28;20023;-74
2022/08/05 01:48:36;;;;;;;4.18;1.17;;;;;;;;;;4992499;28;20137;-74
2022/08/05 01:51:04;;;;;;;5.45;2.00;;;;;;;;;;4997583;28;20076;-74
2022/08/05 01:53:31;;;;;;;4.57;1.20;;;;;;;;;;5009740;28;20029;-74
2022/08/05 01:55:58;;;;;;;4.72;1.10;;;;;;;;;;5007672;28;20454;-74
2022/08/05 01:58:25;;;;;;;7.53;1.08;;;;;;;;;;4986078;28;20038;-74
2022/08/05 02:00:51;;;;;;;3.83;1.13;;;;;;;;;;5005543;28;20046;-74
2022/08/05 02:03:27;;;;;;;5.10;1.05;;;;;;;;;;4992185;28;20090;-74
2022/08/05 02:05:54;;;;;;;4.75;1.30;;;;;;;;;;5002319;28;20087;-74
2022/08/05 02:08:20;;;;;;;7.60;1.48;;;;;;;;;;4980389;28;20034;-74
2022/08/05 02:10:58;;;;;;;5.63;1.00;;;18.90;99.90;;;;;;5010301;28;20041;-74
2022/08/05 02:13:47;;;;;;;6.03;1.50;;;;;;;;;;4993154;28;20189;-74
2022/08/05 02:16:36;;;;;;;5.95;1.70;;;;;;;;;;4992471;28;20033;-75
2022/08/05 02:19:08;;;;;;;5.47;1.33;;;;;;;;;;5006385;28;20069;-74
2022/08/05 02:21:36;;;;;;;6.22;1.30;;;;;;;;;;4997000;28;20022;-74
2022/08/05 02:24:05;;;;;;;6.28;2.08;;;;;;;;;;5000384;28;20030;-74
2022/08/05 02:26:39;;;;;;;4.93;1.48;;;;;;;;;;5009300;28;20449;-74
2022/08/05 02:29:06;;;;;;;4.68;1.30;;;;;;;;;;5010022;28;20034;-74
2022/08/05 02:31:33;;;;;;;6.32;1.40;;;;;;;;;;5008683;28;20050;-74
2022/08/05 02:34:06;;;;;;;4.78;1.48;;;;;;;;;;4999002;28;20034;-74
2022/08/05 02:36:37;;;;;;;6.07;2.47;;;;;;;;;;5010963;28;20054;-74
2022/08/05 02:39:05;;;;;;;7.55;1.52;;;;;;;;;;5004636;28;20039;-74
2022/08/05 02:41:32;;;;;;;6.45;1.45;;;;;;;;;;4997056;28;20038;-74
2022/08/05 02:44:00;;;;;;;8.48;1.63;;;;;;;;;;4987655;28;20031;-74
2022/08/05 02:46:26;;;;;;;9.07;2.30;;;;;;;;;;5000556;28;20026;-74
2022/08/05 02:48:53;;;;;;;10.52;1.90;;;;;;;;;;4987206;28;20034;-74
2022/08/05 02:51:20;;;;;;;3.65;1.67;;;;;;;;;;5007654;28;20033;-74
2022/08/05 02:53:46;;;;;;;5.13;1.70;;;;;;;;;;4995714;28;20041;-74
2022/08/05 02:56:13;;;;;;;11.15;2.00;;;;;;;;;;5009775;28;20026;-74
2022/08/05 02:58:42;;;;;;;4.57;1.95;;;;;;;;;;5009069;28;20382;-74
2022/08/05 03:01:11;;;;;;;9.98;2.13;;;;;;;;;;5006068;28;20264;-75
2022/08/05 03:03:40;;;;;;;4.68;1.73;;;;;;;;;;5001897;28;20029;-74
2022/08/05 03:06:07;;;;;;;14.70;2.40;;;;;;;;;;5008792;28;20378;-75
2022/08/05 03:08:34;;;;;;;4.63;2.03;;;;;;;;;;5009451;28;20049;-74
2022/08/05 03:11:00;;;;;;;4.40;2.50;;;;;;;;;;4997635;28;20033;-74
2022/08/05 03:13:26;;;;;;;4.18;2.10;;;;;;;;;;4966069;28;20089;-74
2022/08/05 03:15:52;;;;;;;4.40;2.20;;;;;;;;;;4996653;28;20577;-75
2022/08/05 03:18:18;;;;;;;4.15;1.73;;;;;;;;;;5002503;28;20621;-74
2022/08/05 03:20:44;;;;;;;3.50;1.90;;;;;;;;;;5008913;28;20037;-74
2022/08/05 03:23:11;;;;;;;7.50;2.22;;;;;;;;;;4989561;28;20065;-74
2022/08/05 03:25:38;;;;;;;5.18;2.15;;;;;;;;;;5005562;28;20482;-74
2022/08/05 03:28:05;;;;;;;4.95;2.53;;;;;;;;;;5011210;28;20538;-74
2022/08/05 03:30:32;;;;;;;6.75;2.42;;;;;;;;;;5014273;28;20034;-74
2022/08/05 03:32:59;;;;;;;9.27;2.50;;;;;;;;;;5001643;28;20108;-74
2022/08/05 03:35:27;;;;;;;4.40;2.05;;;;;;;;;;5018419;28;20042;-74
2022/08/05 03:37:56;;;;;;;5.35;2.40;;;;;;;;;;5005129;28;20030;-74
2022/08/05 03:40:23;;;;;;;4.80;3.05;;;;;;;;;;4997233;28;20038;-74
2022/08/05 03:42:49;;;;;;;4.60;2.22;;;;;;;;;;5010771;28;20022;-74
2022/08/05 03:45:15;;;;;;;5.47;2.22;;;;;;;;;;5000282;28;20030;-74
2022/08/05 03:47:41;;;;;;;2.80;2.15;;;;;;;;;;5013316;28;20490;-74
2022/08/05 03:50:07;;;;;;;3.65;1.80;;;;;;;;;;5000162;28;20176;-74
2022/08/05 03:52:36;;;;;;;7.57;1.88;;;;;;;;;;5005021;28;20053;-74
2022/08/05 03:55:08;;;;;;;6.50;2.45;;;;;;;;;;4970757;28;20039;-75
2022/08/05 03:57:34;;;;;;;;;;;;;;;;;;5005634;28;20026;-74
2022/08/05 04:00:08;;;;;;;6.57;2.83;;;;;;;;;;5008809;28;19970;-75
2022/08/05 04:02:35;;;;;;;3.45;2.03;;;;;;;;;;4999939;28;20029;-75
2022/08/05 04:05:02;;;;;;;7.72;2.22;;;;;;;;;;5006659;28;20029;-76
2022/08/05 04:07:28;;;;;;;3.60;1.90;;;;;;;;;;4991163;28;20055;-74
2022/08/05 04:09:54;;;;;;;7.78;4.10;;;;;;;;;;5007262;28;20117;-77
2022/08/05 04:12:21;;;;;;;12.48;7.38;;;;;;;;;;5010829;28;20032;-76
2022/08/05 04:14:47;;;;;;;7.38;3.10;;;;;;;;;;5012744;28;20033;-76
2022/08/05 04:17:13;;;;;;;5.25;2.28;;;;;;;;;;4990675;28;20034;-76
2022/08/05 04:19:43;;;;;;;3.83;2.42;;;;;;;;;;5017211;28;20065;-76
2022/08/05 04:22:09;;;;;;;4.95;2.33;;;;;;;;;;5024024;28;20033;-75
2022/08/05 04:24:36;;;;;;;4.18;2.28;;;;;;;;;;5030830;28;20036;-75
2022/08/05 04:27:02;;;;;;;5.90;3.17;;;;;;;;;;5026213;28;20041;-75
2022/08/05 04:29:29;;;;;;;4.97;2.03;;;;;;;;;;5031890;28;20029;-74
2022/08/05 04:31:55;;;;;;;5.80;2.15;;;;;;;;;;5022003;28;20510;-74
2022/08/05 04:34:21;;;;;;;3.38;2.08;;;;;;;;;;5030302;28;20038;-74
2022/08/05 04:36:47;;;;;;;6.47;3.20;;;;;;;;;;5002674;28;20381;-75
2022/08/05 04:39:13;;;;;;;7.43;3.20;;;;;;;;;;5026614;28;20034;-74
2022/08/05 04:41:39;;;;;;;5.68;2.88;;;;;;;;;;5011764;28;20034;-74
2022/08/05 04:44:05;;;;;;;5.47;2.60;;;;;;;;;;5019040;28;20014;-74
2022/08/05 04:46:32;;;;;;;7.10;4.38;;;;;;;;;;5023084;28;20053;-74
2022/08/05 04:48:58;;;;;;;5.68;3.05;;;;;;;;;;5025960;28;20107;-76
2022/08/05 04:51:24;;;;;;;5.03;2.83;;;;;;;;;;5020937;28;20122;-75
2022/08/05 04:53:50;;;;;;;4.47;2.83;;;;;;;;;;5023397;28;20030;-75
2022/08/05 04:56:16;;;;;;;6.88;2.90;;;;;;;;;;5025702;28;20017;-74
2022/08/05 04:58:42;;;;;;;5.57;3.03;;;;;;;;;;5017953;28;20037;-83
2022/08/05 05:01:08;;;;;;;9.05;3.20;;;;;;;;;;5010648;28;20473;-87
2022/08/05 05:03:35;;;;;;;7.50;3.20;;;;;;;;;;5027332;28;22794;-78
2022/08/05 05:06:01;;;;;;;5.38;3.05;;;;;;;;;;5010866;28;20029;-78
2022/08/05 05:08:27;;;;;;;7.93;3.15;;;;;;;;;;5031561;28;20075;-85
2022/08/05 05:10:54;;;;;;;5.47;3.25;;;;;;;;;;5027356;28;20030;-79
2022/08/05 05:13:21;;;;;;;5.13;2.85;;;;;;;;;;5021781;28;20135;-77
2022/08/05 05:15:47;;;;;;;7.18;3.10;;;;;;;;;;5027299;28;20462;-76
2022/08/05 05:18:16;;;;;;;8.27;3.05;;;;;;;;;;5029527;28;20037;-80
2022/08/05 05:20:46;;;;;;;10.27;3.17;;;;;;;;;;5007872;28;20034;-74
2022/08/05 05:23:12;;;;;;;3.63;2.80;;;;;;;;;;4990951;28;20451;-73
2022/08/05 05:25:42;;;;;;;6.75;3.03;;;;;;;;;;4986169;28;20029;-74
2022/08/05 05:28:09;;;;;;;5.57;3.22;;;;;;;;;;4992600;28;20030;-73
2022/08/05 05:30:35;;;;;;;5.00;3.05;;;;;;;;;;5010164;28;20528;-72
2022/08/05 05:33:03;;;;;;;6.85;3.03;;;;;;;;;;5007473;28;20474;-73
2022/08/05 05:35:30;;;;;;;3.88;2.88;;;;;;;;;;5012335;28;20042;-73
2022/08/05 05:38:01;;;;;;;8.88;4.28;;;;;;;;;;5000206;28;20118;-74
2022/08/05 05:40:28;;;;;;;5.53;3.00;;;;;;;;;;5005808;28;20034;-73
2022/08/05 05:42:54;;;;;;;5.53;2.55;;;;;;;;;;4987930;28;20038;-75
2022/08/05 05:45:21;;;;;;;8.65;3.38;;;;;;;;;;5012411;28;20493;-74
2022/08/05 05:47:47;;;;;;;8.98;3.00;;;;;;;;;;4975446;28;20615;-73
2022/08/05 05:50:16;;;;;;;7.63;2.97;;;;;;;;;;5001109;28;20080;-73
2022/08/05 05:52:42;;;;;;;7.53;3.33;;;;;;;;;;4999542;28;20042;-73
2022/08/05 05:55:10;;;;;;;4.30;2.95;;;;;;;;;;4998322;28;20410;-73
2022/08/05 05:57:40;;;;;;;4.70;2.83;;;;;;;;;;4978035;28;20034;-73
2022/08/05 06:00:08;;;;;;;12.07;2.80;;;;;;;;;;4991363;28;20053;-72
2022/08/05 06:02:34;;;;;;;6.72;2.90;;;;;;;;;;5004664;28;20022;-73
2022/08/05 06:05:00;;;;;;;3.95;2.50;;;;;;;;;;5011618;28;20096;-73
2022/08/05 06:07:26;;;;;;;5.38;3.00;;;;;;;;;;5003631;28;20026;-72
2022/08/05 06:09:52;;;;;;;5.55;2.33;;;;;;;;;;5011907;28;20490;-74
2022/08/05 06:12:18;;;;;;;7.30;2.30;;;;;;;;;;5001866;28;20578;-72
2022/08/05 06:14:44;;;;;;;8.45;2.10;;;;;;;;;;5001404;28;20057;-73
2022/08/05 06:17:11;;;;;;;5.40;1.80;;;;;;;;;;5007579;28;20026;-73
2022/08/05 06:19:37;;;;;;;4.70;1.85;;;;;;;;;;5011141;28;20297;-73
2022/08/05 06:22:03;;;;;;;4.32;1.55;;;;;;;;;;5023126;28;20033;-73
2022/08/05 06:24:30;;;;;;;5.38;1.60;;;;;;;;;;5020623;28;20015;-73
2022/08/05 06:26:56;;;;;;;5.93;1.65;;;;;;;;;;5011916;28;20072;-73
2022/08/05 06:29:23;;;;;;;6.25;2.10;;;;;;;;;;5021009;28;20147;-72
2022/08/05 06:31:49;;;;;;;4.50;1.75;;;;;;;;;;5020137;28;20552;-71
2022/08/05 06:34:15;;;;;;;3.35;1.10;;;;;;;;;;5017802;28;20623;-72
2022/08/05 06:36:41;;;;;;;3.60;1.48;;;;;;;;;;5028777;28;20022;-72
2022/08/05 06:39:07;;;;;;;5.20;1.85;;;;;;;;;;5037704;28;20059;-72
2022/08/05 06:41:34;;;;;;;4.00;1.00;;;;;;;;;;5013237;28;20117;-72
2022/08/05 06:44:00;;;;;;;2.92;1.23;;;;;;;;;;5025199;28;20042;-71
2022/08/05 06:46:26;;;;;;;3.13;1.00;;;;;;;;;;5022300;28;20033;-72
2022/08/05 06:48:52;;;;;;;4.20;0.80;;;;;;;;;;5025916;28;20029;-73
2022/08/05 06:51:18;;;;;;;2.35;0.65;;;;;;;;;;5039735;28;20059;-73
2022/08/05 06:53:45;;;;;;;4.05;1.10;;;;;;;;;;5038669;28;20029;-76
2022/08/05 06:56:13;;;;;;;3.70;0.90;;;;;;;;;;5019338;28;20052;-76
2022/08/05 06:58:39;;;;;;;10.50;4.10;;;;;;;;;;5028519;28;20033;-74
2022/08/05 07:01:07;;;;;;;3.17;0.70;;;;;;;;;;5017762;28;20037;-77
2022/08/05 07:03:34;;;;;;;1.58;0.50;;;;;;;;;;5025671;28;20168;-74
2022/08/05 07:06:02;;;;;;;3.72;0.68;;;;;;;;;;5026393;28;20034;-74
2022/08/05 07:08:28;;;;;;;4.95;1.13;;;;;;;;;;5043018;28;20036;-74
2022/08/05 07:10:54;;;;;;;2.28;0.50;;;;;;;;;;5015455;28;20041;-74
2022/08/05 07:18:54;;;;;;;27.98;18.98;;;;;;;;;;5012166;28;20060;-73
2022/08/05 07:21:20;;;;;;;4.10;1.15;;;;;;;;;;4992828;28;20096;-74
2022/08/05 07:23:46;;;;;;;2.88;1.25;;;;;;;;;;5003456;28;20099;-73
2022/08/05 07:26:12;;;;;;;2.22;0.38;;;;;;;;;;5003519;28;20038;-74
2022/08/05 07:28:38;;;;;;;2.85;0.50;;;;;;;;;;4987070;28;20038;-73
2022/08/05 07:31:06;;;;;;;2.50;0.40;;;;;;;;;;4986939;28;20042;-73
2022/08/05 07:33:32;;;;;;;2.08;0.60;;;;;;;;;;5009167;28;20029;-73
2022/08/05 07:35:58;;;;;;;3.53;0.50;;;;;;;;;;5011650;28;20041;-74
2022/08/05 07:38:25;;;;;;;1.85;0.57;;;;;;;;;;5006211;28;20038;-74
2022/08/05 07:40:51;;;;;;;3.33;0.50;;;;;;;;;;5006811;28;20033;-75
2022/08/05 07:43:17;;;;;;;9.43;5.30;;;;;;;;;;4977082;28;20034;-75
2022/08/05 07:45:43;;;;;;;4.07;2.22;;;;;;;;;;5005495;28;20026;-76
2022/08/05 07:48:10;;;;;;;6.40;2.50;;;;;;;;;;5007108;28;20064;-76
2022/08/05 07:50:36;;;;;;;4.40;0.80;;;;;;;;;;4995050;28;20033;-75
2022/08/05 07:53:04;;;;;;;2.83;0.82;;;;;;;;;;4998778;28;20065;-75
2022/08/05 07:55:30;;;;;;;1.75;0.40;;;;;;;;;;4989265;28;20141;-76
2022/08/05 07:57:57;;;;;;;3.63;0.65;;;;;;;;;;5008075;28;20371;-76
2022/08/05 08:00:24;;;;;;;2.95;0.50;;;;;;;;;;5011677;28;20481;-75
2022/08/05 08:02:50;;;;;;;8.40;2.03;;;;;;;;;;4994584;28;20126;-75
2022/08/05 08:05:16;;;;;;;3.53;0.80;;;;;;;;;;5000109;28;20019;-75
2022/08/05 08:07:42;;;;;;;3.85;0.45;;;;;;;;;;5004504;28;20108;-73
2022/08/05 08:10:09;;;;;;;2.55;0.43;;;;;;;;;;4997563;28;20057;-73
2022/08/05 08:12:35;;;;;;;2.67;0.30;;;;;;;;;;5000029;28;20026;-75
2022/08/05 08:15:01;;;;;;;2.28;0.80;;;;;;;;;;5012168;28;20057;-74
2022/08/05 08:17:28;;;;;;;4.97;0.35;;;;;;;;;;5009932;28;20044;-73
2022/08/05 08:19:54;;;;;;;2.10;0.47;;;;;;;;;;5008274;28;20513;-75
2022/08/05 08:22:25;;;;;;;1.75;0.30;;;;;;;;;;4995293;28;20038;-75
2022/08/05 08:24:51;;;;;;;2.38;0.90;;;;;;;;;;4998454;28;20057;-74
2022/08/05 08:27:18;;;;;;;3.50;0.60;;;;;;;;;;5013361;28;20113;-72
2022/08/05 08:29:44;;;;;;;3.08;0.68;;;;;;;;;;5011983;28;20421;-75
2022/08/05 08:32:10;;;;;;;3.22;0.52;;;;;;;;;;5011763;28;20040;-72
2022/08/05 08:34:36;;;;;;;2.25;0.50;;;;;;;;;;5003614;28;20057;-73
2022/08/05 08:37:03;;;;;;;5.40;0.60;;;;;;;;;;5012582;28;20034;-72
2022/08/05 08:39:30;;;;;;;1.75;0.70;;;;;;;;;;5009717;28;20049;-73
2022/08/05 08:41:56;;;;;;;4.68;0.70;;;;;;;;;;5006673;28;20382;-73
2022/08/05 08:44:23;;;;;;;3.03;0.50;;;;;;;;;;4990011;28;20513;-73
2022/08/05 08:46:49;;;;;;;2.45;0.47;;;;;;;;;;4998046;28;20030;-73
2022/08/05 08:49:18;;;;;;;4.50;0.65;;;;;;;;;;5007143;28;20064;-74
2022/08/05 08:51:47;;;;;;;2.75;0.38;;;;;;;;;;5006364;28;20266;-75
2022/08/05 08:54:15;;;;;;;2.38;0.50;;;;;;;;;;5011302;28;20025;-74
2022/08/05 08:56:41;;;;;;;2.58;0.50;;;;;;;;;;5005081;28;20030;-73
2022/08/05 08:59:07;;;;;;;7.15;1.50;;;;;;;;;;4999108;28;20187;-72
2022/08/05 09:01:33;;;;;;;2.67;0.50;;;;;;;;;;4994941;28;20037;-72
2022/08/05 09:03:59;;;;;;;2.38;0.40;;;;;;;;;;5000353;28;20381;-73
2022/08/05 09:06:30;;;;;;;2.08;0.57;;;;;;;;;;5002738;28;20022;-73
2022/08/05 09:08:56;;;;;;;3.60;0.40;;;;;;;;;;5024207;28;20017;-73
2022/08/05 09:11:22;;;;;;;1.95;0.43;;;;;;;;;;5009147;28;20498;-72
2022/08/05 09:13:48;;;;;;;1.42;0.50;;;;;;;;;;5008539;28;20037;-73
2022/08/05 09:16:15;;;;;;;4.03;0.65;;;;;;;;;;4991969;28;20038;-73
2022/08/05 09:18:43;;;;;;;3.30;0.40;;;;;;;;;;5001620;28;20037;-73
2022/08/05 09:21:09;;;;;;;2.60;0.50;;;;;;;;;;5011517;28;20053;-72
2022/08/05 09:23:36;;;;;;;3.45;0.35;;;;;;;;;;5010505;28;20026;-73
2022/08/05 09:26:12;;;;;;;2.85;0.38;;;;;;;;;;5009594;28;20631;-72
2022/08/05 09:28:39;;;;;;;2.25;0.52;;;;;;;;;;5007732;28;20030;-72
2022/08/05 09:31:10;;;;;;;8.52;1.13;;;;;;;;;;4993751;28;20026;-72
2022/08/05 09:33:49;;;;;;;1.40;0.15;;;;;;;;;;4991836;28;20038;-72
2022/08/05 09:36:15;;;;;;;0.40;0.20;;;;;;;;;;5010114;28;20030;-72
2022/08/05 09:39:02;;;;;;;0.85;0.22;;;;;;;;;;5011126;28;20045;-71
2022/08/05 09:41:29;;;;;;;1.98;0.30;;;;;;;;;;5011909;28;20458;-72
2022/08/05 09:43:55;;;;;;;1.02;0.20;;;;;;;;;;5011091;28;20052;-72
2022/08/05 09:46:27;;;;;;;2.40;0.30;;;;;;;;;;5008256;28;20053;-72
2022/08/05 09:48:53;;;;;;;0.20;0.15;;;;;;;;;;5001269;28;20041;-72
2022/08/05 09:51:31;;;;;;;2.42;0.20;;;;;;;;;;5008578;28;20092;-72
2022/08/05 09:53:57;;;;;;;1.23;0.10;;;;;;;;;;5003251;28;20021;-72
2022/08/05 09:56:27;;;;;;;0.85;0.13;;;;;;;;;;5005718;28;20505;-71
2022/08/05 09:58:58;;;;;;;1.42;0.20;;;;;;;;;;5006413;28;20080;-72
2022/08/05 10:01:24;;;;;;;1.00;0.30;;;;;;;;;;4991227;28;20036;-73
2022/08/05 10:03:58;;;;;;;1.20;0.20;;;;;;;;;;5000103;28;20100;-72
2022/08/05 10:06:26;;;;;;;1.65;0.10;;;;;;;;;;4999084;28;20104;-71
2022/08/05 10:08:53;;;;;;;0.90;0.20;;;27.80;89.80;;;;;;4997365;28;20038;-72
2022/08/05 10:11:19;;;;;;;2.40;0.20;;;;;;;;;;4987080;28;20056;-71
2022/08/05 10:13:45;;;;;;;2.28;0.20;;;;;;;;;;5003954;28;20029;-71
2022/08/05 10:16:31;;;;;;;4.22;0.10;;;;;;;;;;5000975;28;20045;-72
2022/08/05 10:18:57;;;;;;;0.30;0.20;;;;;;;;;;5003589;28;20045;-71
2022/08/05 10:21:27;;;;;;;1.42;0.10;;;;;;;;;;5001671;28;20050;-71
2022/08/05 10:23:53;;;;;;;0.68;0.10;;;;;;;;;;5001524;28;20042;-71
2022/08/05 10:26:19;;;;;;;2.35;0.20;;;;;;;;;;4984468;28;20029;-72
2022/08/05 10:28:46;;;;;;;1.58;0.43;;;;;;;;;;4985378;28;20045;-72
2022/08/05 10:31:16;;;;;;;2.55;0.20;;;;;;;;;;4998815;28;20065;-72
2022/08/05 10:33:43;;;;;;;2.17;0.20;;;;;;;;;;4982199;28;20030;-72
2022/08/05 10:36:09;;;;;;;1.75;0.30;;;27.90;85.70;;;;;;4973901;28;20453;-73
2022/08/05 10:38:37;;;;;;;1.95;0.40;;;;;;;;;;4974336;28;20050;-73
2022/08/05 10:41:21;;;;;;;0.95;0.30;;;;;;;;;;5002465;28;20424;-73
2022/08/05 10:43:47;;;;;;;0.60;0.20;;;;;;;;;;5003948;28;20056;-73
2022/08/05 10:46:14;;;;;;;2.17;0.20;;;;;;;;;;5004848;28;20030;-74
2022/08/05 10:48:41;;;;;;;1.05;0.10;;;28.30;76.10;;;;;;5005093;28;20037;-74
2022/08/05 10:51:10;;;;;;;2.50;1.30;;;;;;;;;;5002275;28;20034;-75
2022/08/05 10:53:39;;;;;;;1.25;0.30;;;;;;;;;;5008325;28;20072;-73
2022/08/05 10:56:08;;;;;;;0.85;0.15;;;;;;;;;;4997131;28;20040;-72
2022/08/05 10:58:36;;;;;;;1.65;0.20;;;;;;;;;;5003657;28;21736;-73
2022/08/05 11:01:07;;;;;;;0.38;0.10;;;;;;;;;;5004324;28;20425;-73
2022/08/05 11:03:33;;;;;;;1.40;0.30;;;;;;;;;;4999865;28;20570;-73
2022/08/05 11:06:03;;;;;;;3.00;0.20;;;;;;;;;;4990000;28;20041;-72
2022/08/05 11:08:29;;;;;;;1.88;0.30;;;;;;;;;;5005248;28;20041;-73
2022/08/05 11:10:56;;;;;;;2.85;0.28;;;;;;;;;;5005935;28;20057;-73
2022/08/05 11:13:39;;;;;;;2.50;0.50;;;;;;;;;;4990957;28;20117;-73
2022/08/05 11:16:21;;;;;;;0.90;0.20;;;;;;;;;;4986788;28;20067;-73
2022/08/05 11:18:47;;;;;;;1.15;0.25;;;;;;;;;;4989974;28;20042;-72
2022/08/05 11:21:32;;;;;;;1.70;0.28;;;;;;;;;;5003441;28;20050;-71
2022/08/05 11:24:07;;;;;;;1.85;0.30;;;;;;;;;;5002273;28;20091;-77
2022/08/05 11:26:34;;;;;;;2.28;0.38;;;;;;;;;;5005997;28;20105;-74
2022/08/05 11:29:04;;;;;;;2.40;0.30;;;25.10;84.70;;;;;;5007890;28;20026;-71
2022/08/05 11:31:31;;;;;;;2.63;0.17;;;;;;;;;;4995785;28;20044;-72
2022/08/05 11:34:00;;;;;;;1.10;0.10;;;25.20;85.40;;;;;;5005907;28;20025;-73
2022/08/05 11:36:39;;;;;;;2.00;0.22;;;;;;;;;;5003295;28;20485;-72
2022/08/05 11:39:06;;;;;;;0.35;0.10;;;;;;;;;;5009875;28;20124;-72
2022/08/05 11:41:36;;;;;;;1.40;0.60;;;;;;;;;;5004815;28;20036;-72
2022/08/05 11:44:06;;;;;;;0.75;0.10;;;24.70;94.10;;;;;;5025058;28;20026;-71
2022/08/05 11:46:35;;;;;;;3.20;0.30;;;;;;;;;;4994382;28;20030;-72
2022/08/05 11:49:02;;;;;;;2.88;0.52;;;;;;;;;;5000780;28;20034;-70
2022/08/05 11:51:29;;;;;;;1.38;0.35;;;;;;;;;;5006854;28;20633;-71
2022/08/05 11:53:55;;;;;;;1.65;0.20;;;;;;;;;;5006978;28;20034;-72
2022/08/05 11:56:22;;;;;;;3.08;0.30;;;;;;;;;;5003150;28;20497;-72
2022/08/05 11:58:49;;;;;;;1.60;0.10;;;25.20;84.40;;;;;;5004829;28;20107;-72
2022/08/05 12:01:22;;;;;;;2.38;0.30;;;;;;;;;;4987979;28;20030;-71
2022/08/05 12:03:54;;;;;;;1.75;0.45;;;24.80;87.30;;;;;;4985057;28;20069;-72
2022/08/05 12:06:21;;;;;;;2.83;0.38;;;24.50;88.90;;;;;;4991784;28;20058;-71
2022/08/05 12:08:55;;;;;;;0.88;0.28;;;;;;;;;;5003702;28;20041;-72
2022/08/05 12:11:22;;;;;;;2.58;0.40;;;;;;;;;;4995587;28;20045;-72
2022/08/05 12:13:55;;;;;;;1.60;0.50;;;;;;;;;;4993161;28;20112;-72
2022/08/05 12:16:23;;;;;;;0.90;0.30;;;24.30;89.80;;;;;;5012639;28;20034;-71
2022/08/05 12:18:49;;;;;;;0.90;0.20;;;;;;;;;;5011978;28;20474;-72
2022/08/05 12:21:17;;;;;;;2.33;0.30;;;;;;;;;;5007341;28;20132;-72
2022/08/05 12:24:09;;;;;;;1.27;0.20;;;24.80;84.60;;;;;;4994158;28;20037;-71
2022/08/05 12:26:46;;;;;;;1.85;0.40;;;;;;;;;;4992842;28;20541;-73
2022/08/05 12:29:25;;;;;;;1.25;0.20;;;24.50;89.00;;;;;;5012395;28;20025;-72
2022/08/05 12:31:56;;;;;;;1.00;0.20;;;24.60;89.60;;;;;;4999721;28;20061;-72
2022/08/05 12:34:28;;;;;;;0.88;0.22;;;24.20;89.40;;;;;;5011454;28;20036;-72
2022/08/05 12:36:56;;;;;;;2.60;0.20;;;24.40;89.40;;;;;;5011745;28;20390;-72
2022/08/05 12:39:24;;;;;;;0.20;0.10;;;24.30;94.80;;;;;;5012665;28;20103;-72
2022/08/05 12:41:50;;;;;;;0.88;0.20;;;;;;;;;;5008240;28;20462;-72
2022/08/05 12:44:17;;;;;;;2.70;0.22;;;;;;;;;;5008897;28;20033;-72
2022/08/05 12:46:52;;;;;;;1.80;0.35;;;24.50;88.80;;;;;;5012288;28;20034;-71
2022/08/05 12:49:18;;;;;;;1.88;0.30;;;;;;;;;;5012459;28;20088;-71
2022/08/05 12:51:44;;;;;;;1.10;0.10;;;;;;;;;;5010952;28;20415;-71
2022/08/05 12:54:10;;;;;;;1.25;0.20;;;24.30;95.30;;;;;;4998832;28;20105;-71
2022/08/05 12:56:42;;;;;;;1.88;0.20;;;;;;;;;;5011507;28;20118;-71
2022/08/05 12:59:15;;;;;;;1.00;0.20;;;;;;;;;;5011510;28;20061;-72
2022/08/05 13:01:43;;;;;;;0.75;0.30;;;;;;;;;;5013160;28;20124;-72
2022/08/05 13:04:10;;;;;;;2.40;0.22;;;;;;;;;;4986937;28;20041;-71
2022/08/05 13:06:41;;;;;;;2.38;0.43;;;;;;;;;;4985568;28;20044;-73
2022/08/05 13:09:09;;;;;;;1.10;0.30;;;23.70;90.60;;;;;;4992651;28;20160;-72
2022/08/05 13:11:42;;;;;;;0.75;0.20;;;;;;;;;;5012282;28;20041;-72
2022/08/05 13:14:24;;;;;;;2.20;0.30;;;;;;;;;;5010103;28;20030;-72
2022/08/05 13:16:55;;;;;;;3.53;0.60;;;23.60;90.30;;;;;;5008447;28;20032;-72
2022/08/05 13:19:26;;;;;;;2.75;0.22;;;23.70;90.30;;;;;;5011681;28;20061;-72
2022/08/05 13:21:52;;;;;;;0.90;0.20;;;;;;;;;;5022638;28;20037;-71
2022/08/05 13:24:19;;;;;;;0.77;0.20;;;23.90;90.00;;;;;;5031525;28;20025;-72
2022/08/05 13:26:46;;;;;;;1.27;0.22;;;;;;;;;;5030925;28;20048;-71
2022/08/05 13:29:12;;;;;;;1.83;0.40;;;;;;;;;;5028449;28;20507;-72
2022/08/05 13:31:39;;;;;;;3.83;0.50;;;;;;;;;;5018039;28;20056;-71
2022/08/05 13:34:06;;;;;;;5.22;0.80;;;;;;;;;;5030551;28;20034;-71
2022/08/05 13:36:33;;;;;;;5.32;0.77;;;23.50;97.80;;;;;;5029605;28;20087;-71
2022/08/05 13:39:02;;;;;;;6.95;0.88;;;22.90;92.00;;;;;;5025193;28;20461;-71
2022/08/05 13:41:29;;;;;;;8.27;1.05;;;;;;;;;;5030265;28;20074;-72
2022/08/05 13:43:55;;;;;;;7.68;1.33;;;;;;;;;;5031501;28;20378;-72
2022/08/05 13:46:26;;;;;;;2.85;0.57;;;;;;;;;;5022329;28;20544;-72
2022/08/05 13:48:52;;;;;;;1.95;0.50;;;;;;;;;;5020683;28;20372;-72
2022/08/05 13:51:25;;;;;;;4.88;0.88;;;;;;;;;;5022174;28;20125;-72
2022/08/05 13:53:51;;;;;;;3.17;0.32;;;;;;;;;;5019739;28;20460;-72
2022/08/05 13:56:17;;;;;;;6.25;0.40;;;;;;;;;;5026902;28;20037;-72
2022/08/05 13:58:43;;;;;;;6.90;1.65;;;;;;;;;;5026261;28;20117;-71
2022/08/05 14:01:09;;;;;;;5.35;0.52;;;;;;;;;;5031320;28;20108;-72
2022/08/05 14:03:35;;;;;;;2.20;0.38;;;;;;;;;;5029870;28;20029;-72
2022/08/05 14:06:02;;;;;;;4.25;0.40;;;;;;;;;;5027100;28;20425;-72
2022/08/05 14:08:28;;;;;;;1.00;0.38;;;;;;;;;;5026500;28;20048;-72
2022/08/05 14:10:54;;;;;;;3.17;0.25;;;;;;;;;;5029977;28;20037;-70
2022/08/05 14:13:20;;;;;;;3.03;0.30;;;23.10;95.10;;;;;;5031120;28;20029;-70
2022/08/05 14:15:46;;;;;;;1.45;0.30;;;;;;;;;;5024869;28;20052;-70
2022/08/05 14:18:12;;;;;;;3.55;1.02;;;;;;;;;;5018079;28;20058;-69
2022/08/05 14:20:39;;;;;;;4.53;0.20;;;23.30;97.10;;;;;;5025496;28;20099;-69
2022/08/05 14:23:05;;;;;;;1.60;0.30;;;;;;;;;;5028651;28;20033;-69
2022/08/05 14:25:31;;;;;;;2.38;0.47;;;;;;;;;;5024785;28;20041;-70
2022/08/05 14:27:57;;;;;;;1.67;0.25;;;;;;;;;;5018413;28;20124;-69
2022/08/05 14:30:24;;;;;;;2.78;0.40;;;23.60;96.40;;;;;;5025847;28;20068;-69
2022/08/05 14:32:50;;;;;;;1.35;0.30;;;;;;;;;;5024954;28;20136;-71
2022/08/05 14:35:16;;;;;;;1.17;0.40;;;23.70;96.70;;;;;;5017421;28;20057;-69
2022/08/05 14:37:42;;;;;;;1.38;0.15;;;;;;;;;;5023889;28;20053;-69
2022/08/05 14:40:08;;;;;;;1.02;0.20;;;23.70;96.20;;;;;;5035743;28;20053;-69
2022/08/05 14:42:34;;;;;;;2.08;0.20;;;23.60;95.90;;;;;;5028706;28;20025;-69