Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:08;;;;;;;10.80;7.28;;;23.60;54.50;;;;;;350968;28;1063;-56
2023/10/01 00:00:20;;;;;;;11.05;7.32;;;23.60;54.50;;;;;;351017;28;1070;-56
2023/10/01 00:00:31;;;;;;;10.68;7.63;;;23.60;54.50;;;;;;350949;28;1035;-55
2023/10/01 00:00:43;;;;;;;10.52;7.78;;;23.60;54.50;;;;;;351041;28;1035;-56
2023/10/01 00:00:55;;;;;;;10.88;7.72;;;23.60;54.50;;;;;;351005;28;1086;-56
2023/10/01 00:01:07;;;;;;;10.75;7.95;;;23.60;54.50;;;;;;350971;28;1193;-55
2023/10/01 00:01:18;;;;;;;11.25;7.75;;;23.60;54.60;;;;;;350934;28;1113;-56
2023/10/01 00:01:30;;;;;;;10.85;7.72;;;23.60;54.50;;;;;;351042;28;1110;-55
2023/10/01 00:01:41;;;;;;;11.00;7.60;;;23.60;54.60;;;;;;351034;28;1012;-56
2023/10/01 00:01:53;;;;;;;10.85;7.80;;;23.60;54.60;;;;;;351029;28;1039;-56
2023/10/01 00:02:04;;;;;;;8.55;7.63;;;23.60;54.60;;;;;;350945;28;999;-56
2023/10/01 00:02:15;;;;;;;8.95;7.60;;;23.60;54.60;;;;;;350966;28;1000;-56
2023/10/01 00:02:26;;;;;;;10.88;7.57;;;23.50;54.50;;;;;;350979;28;877;-56
2023/10/01 00:02:37;;;;;;;11.10;7.45;;;23.60;54.50;;;;;;350957;28;1038;-56
2023/10/01 00:02:51;;;;;;;11.50;7.55;;;23.60;54.50;;;;;;351050;28;824;-56
2023/10/01 00:03:05;;;;;;;9.70;7.60;;;23.60;54.50;;;;;;351085;28;1055;-55
2023/10/01 00:03:18;;;;;;;8.43;7.53;;;23.60;54.50;;;;;;350944;28;1051;-57
2023/10/01 00:03:28;;;;;;;8.55;7.25;;;23.60;54.50;;;;;;351046;28;1034;-57
2023/10/01 00:03:39;;;;;;;8.60;7.30;;;23.60;54.50;;;;;;351088;28;732;-54
2023/10/01 00:03:50;;;;;;;9.65;7.18;;;23.60;54.50;;;;;;350900;28;1039;-57
2023/10/01 00:04:06;;;;;;;8.82;7.30;;;23.60;54.60;;;;;;350958;28;1008;-56
2023/10/01 00:04:17;;;;;;;8.52;7.63;;;23.60;54.60;;;;;;351026;28;1165;-56
2023/10/01 00:04:31;;;;;;;8.68;7.60;;;23.60;54.60;;;;;;350921;28;2508;-55
2023/10/01 00:04:42;;;;;;;9.82;7.50;;;23.60;54.60;;;;;;350964;28;1143;-56
2023/10/01 00:04:52;;;;;;;9.35;7.03;;;23.60;54.50;;;;;;350998;28;1442;-56
2023/10/01 00:05:07;;;;;;;9.00;7.03;;;23.60;54.60;;;;;;350917;28;1019;-55
2023/10/01 00:05:21;;;;;;;8.63;7.38;;;23.60;54.50;;;;;;351041;28;876;-56
2023/10/01 00:05:32;;;;;;;10.23;8.27;;;23.60;54.40;;;;;;351036;28;1122;-56
2023/10/01 00:05:43;;;;;;;11.13;8.63;;;23.60;54.40;;;;;;350906;28;1079;-55
2023/10/01 00:05:54;;;;;;;10.60;8.25;;;23.60;54.40;;;;;;351003;28;833;-56
2023/10/01 00:06:05;;;;;;;10.63;8.05;;;23.60;54.40;;;;;;350979;28;1201;-55
2023/10/01 00:06:16;;;;;;;10.15;7.72;;;23.50;54.40;;;;;;351002;28;1106;-56
2023/10/01 00:06:27;;;;;;;11.27;7.68;;;23.60;54.40;;;;;;350941;28;1079;-55
2023/10/01 00:06:39;;;;;;;9.88;7.72;;;23.60;54.40;;;;;;350935;28;1408;-56
2023/10/01 00:06:51;;;;;;;10.38;8.05;;;23.50;54.30;;;;;;350948;28;1047;-57
2023/10/01 00:07:02;;;;;;;12.23;8.88;;;23.60;54.30;;;;;;351072;28;941;-56
2023/10/01 00:07:12;;;;;;;12.80;8.73;;;23.60;54.30;;;;;;351083;28;999;-56
2023/10/01 00:07:23;;;;;;;11.43;8.23;;;23.50;54.30;;;;;;350999;28;1015;-55
2023/10/01 00:07:37;;;;;;;11.48;7.63;;;23.50;54.30;;;;;;351065;28;965;-57
2023/10/01 00:07:49;;;;;;;10.27;7.72;;;23.50;54.30;;;;;;350904;28;996;-55
2023/10/01 00:08:01;;;;;;;10.25;7.47;;;23.60;54.30;;;;;;350968;28;1094;-56
2023/10/01 00:08:12;;;;;;;9.55;7.18;;;23.50;54.30;;;;;;350992;28;1221;-55
2023/10/01 00:08:23;;;;;;;11.02;7.45;;;23.50;54.30;;;;;;350996;28;1142;-56
2023/10/01 00:08:34;;;;;;;8.60;7.22;;;23.50;54.30;;;;;;350926;28;1130;-56
2023/10/01 00:08:44;;;;;;;8.68;7.13;;;23.60;54.30;;;;;;350948;28;1062;-55
2023/10/01 00:08:57;;;;;;;8.40;7.05;;;23.50;54.30;;;;;;351001;28;1166;-56
2023/10/01 00:09:09;;;;;;;9.57;7.20;;;23.50;54.30;;;;;;350984;28;956;-55
2023/10/01 00:09:20;;;;;;;9.98;7.03;;;23.50;54.30;;;;;;350950;28;1051;-55
2023/10/01 00:09:32;;;;;;;10.57;7.00;;;23.50;54.30;;;;;;350950;28;1510;-55
2023/10/01 00:09:42;;;;;;;11.63;7.25;;;23.50;54.30;;;;;;350993;28;1039;-56
2023/10/01 00:09:53;;;;;;;10.52;7.38;;;23.50;54.30;;;;;;350964;28;1015;-56
2023/10/01 00:10:11;;;;;;;10.80;7.47;;;23.50;54.20;;;;;;351012;28;887;-56
2023/10/01 00:10:22;;;;;;;9.85;7.07;;;23.50;54.20;;;;;;351050;28;1047;-54
2023/10/01 00:10:33;;;;;;;9.10;6.82;;;23.50;54.20;;;;;;351018;28;1723;-56
2023/10/01 00:10:44;;;;;;;8.33;6.73;;;23.50;54.30;;;;;;350990;28;810;-54
2023/10/01 00:10:55;;;;;;;7.45;6.75;;;23.50;54.30;;;;;;350944;28;1526;-55
2023/10/01 00:11:08;;;;;;;8.23;7.00;;;23.50;54.30;;;;;;350953;28;936;-56
2023/10/01 00:11:19;;;;;;;8.88;7.35;;;23.50;54.30;;;;;;350979;28;841;-54
2023/10/01 00:11:29;;;;;;;8.33;7.40;;;23.50;54.30;;;;;;350987;28;976;-56
2023/10/01 00:11:41;;;;;;;8.38;7.55;;;23.50;54.30;;;;;;351031;28;872;-55
2023/10/01 00:11:52;;;;;;;8.25;7.43;;;23.50;54.30;;;;;;350933;28;1111;-56
2023/10/01 00:12:03;;;;;;;8.02;7.22;;;23.50;54.30;;;;;;350921;28;907;-55
2023/10/01 00:12:15;;;;;;;8.43;7.55;;;23.50;54.30;;;;;;351050;28;1078;-55
2023/10/01 00:12:26;;;;;;;8.52;7.43;;;23.50;54.30;;;;;;351043;28;815;-56
2023/10/01 00:13:06;;;;;;;9.00;7.03;;;23.50;54.30;;;;;;350911;28;1051;-55
2023/10/01 00:13:16;;;;;;;9.82;7.03;;;23.50;54.30;;;;;;346743;28;837;-55
2023/10/01 00:13:27;;;;;;;10.13;7.07;;;23.50;54.30;;;;;;346502;28;1557;-55
2023/10/01 00:13:38;;;;;;;10.68;7.30;;;23.50;54.30;;;;;;346963;28;1129;-56
2023/10/01 00:13:49;;;;;;;9.40;7.30;;;23.50;54.30;;;;;;351104;28;1086;-56
2023/10/01 00:14:03;;;;;;;9.75;7.43;;;23.50;54.30;;;;;;350993;28;1106;-56
2023/10/01 00:14:16;;;;;;;9.82;7.60;;;23.50;54.30;;;;;;350927;28;1070;-55
2023/10/01 00:14:26;;;;;;;9.43;7.32;;;23.50;54.30;;;;;;351021;28;1974;-55
2023/10/01 00:14:37;;;;;;;10.27;7.18;;;23.50;54.30;;;;;;350946;28;1263;-56
2023/10/01 00:14:48;;;;;;;10.55;6.78;;;23.50;54.30;;;;;;351020;28;1074;-56
2023/10/01 00:14:59;;;;;;;10.80;7.00;;;23.50;54.30;;;;;;350948;28;986;-56
2023/10/01 00:15:12;;;;;;;9.68;6.72;;;23.50;54.30;;;;;;350933;28;1176;-56
2023/10/01 00:15:25;;;;;;;8.80;6.57;;;23.50;54.30;;;;;;351036;28;990;-56
2023/10/01 00:15:37;;;;;;;7.53;6.50;;;23.50;54.30;;;;;;351025;28;1058;-56
2023/10/01 00:15:49;;;;;;;7.40;6.70;;;23.50;54.30;;;;;;350962;28;999;-55
2023/10/01 00:16:00;;;;;;;8.63;6.95;;;23.50;54.30;;;;;;351002;28;896;-56
2023/10/01 00:16:11;;;;;;;8.88;7.13;;;23.50;54.30;;;;;;350992;28;1107;-56
2023/10/01 00:16:23;;;;;;;9.23;7.30;;;23.50;54.30;;;;;;351073;28;952;-55
2023/10/01 00:16:34;;;;;;;9.23;7.38;;;23.50;54.30;;;;;;350955;28;999;-55
2023/10/01 00:16:45;;;;;;;10.43;7.38;;;23.50;54.30;;;;;;350952;28;1131;-56
2023/10/01 00:16:56;;;;;;;10.93;7.38;;;23.50;54.40;;;;;;351018;28;797;-56
2023/10/01 00:17:08;;;;;;;11.33;7.10;;;23.50;54.30;;;;;;351019;28;873;-55
2023/10/01 00:17:22;;;;;;;10.15;7.07;;;23.50;54.40;;;;;;350862;28;1594;-56
2023/10/01 00:17:32;;;;;;;12.95;7.45;;;23.50;54.40;;;;;;351041;28;1074;-56
2023/10/01 00:17:48;;;;;;;12.38;7.60;;;23.50;54.40;;;;;;350904;28;1106;-55
2023/10/01 00:17:59;;;;;;;12.07;7.43;;;23.50;54.40;;;;;;350963;28;1318;-55
2023/10/01 00:18:10;;;;;;;10.38;7.25;;;23.50;54.40;;;;;;350863;28;1141;-56
2023/10/01 00:18:21;;;;;;;9.57;7.43;;;23.50;54.40;;;;;;351014;28;814;-55
2023/10/01 00:18:32;;;;;;;9.80;7.38;;;23.50;54.40;;;;;;350953;28;1134;-56
2023/10/01 00:18:44;;;;;;;9.18;7.10;;;23.50;54.40;;;;;;350919;28;1126;-56
2023/10/01 00:18:55;;;;;;;9.70;6.95;;;23.50;54.40;;;;;;350924;28;993;-56
2023/10/01 00:19:05;;;;;;;9.30;6.83;;;23.50;54.30;;;;;;351080;28;967;-55
2023/10/01 00:19:17;;;;;;;9.25;7.03;;;23.40;54.30;;;;;;350972;28;910;-56
2023/10/01 00:19:27;;;;;;;9.07;6.75;;;23.50;54.30;;;;;;350963;28;1968;-55
2023/10/01 00:19:38;;;;;;;9.20;6.85;;;23.40;54.30;;;;;;350895;28;1019;-56
2023/10/01 00:19:49;;;;;;;9.43;7.03;;;23.40;54.40;;;;;;351040;28;797;-54
2023/10/01 00:20:04;;;;;;;8.63;7.45;;;23.40;54.30;;;;;;350948;28;1097;-55
2023/10/01 00:20:33;;;;;;;10.38;7.57;;;23.50;54.30;;;;;;351007;28;1109;-54
2023/10/01 00:20:43;;;;;;;9.80;7.70;;;23.40;54.30;;;;;;351020;28;852;-54
2023/10/01 00:20:54;;;;;;;9.53;7.77;;;23.50;54.40;;;;;;350886;28;1785;-55
2023/10/01 00:21:05;;;;;;;9.05;7.65;;;23.40;54.40;;;;;;350970;28;1113;-55
2023/10/01 00:21:15;;;;;;;8.73;7.13;;;23.40;54.40;;;;;;350884;28;1028;-55
2023/10/01 00:21:27;;;;;;;9.40;7.03;;;23.40;54.40;;;;;;350981;28;1007;-55
2023/10/01 00:21:38;;;;;;;9.80;6.95;;;23.40;54.40;;;;;;350892;28;1141;-55
2023/10/01 00:21:48;;;;;;;8.88;6.85;;;23.40;54.40;;;;;;351005;28;789;-54
2023/10/01 00:22:00;;;;;;;8.60;6.90;;;23.40;54.40;;;;;;351008;28;1103;-55
2023/10/01 00:22:10;;;;;;;9.70;7.18;;;23.40;54.40;;;;;;350980;28;1228;-56
2023/10/01 00:22:21;;;;;;;9.57;7.15;;;23.40;54.40;;;;;;350949;28;1134;-56
2023/10/01 00:22:33;;;;;;;9.17;7.07;;;23.40;54.40;;;;;;350993;28;1031;-55
2023/10/01 00:22:46;;;;;;;7.82;7.00;;;23.40;54.40;;;;;;350880;28;1209;-55
2023/10/01 00:23:02;;;;;;;9.30;7.35;;;23.40;54.40;;;;;;351012;28;955;-56
2023/10/01 00:23:13;;;;;;;10.18;7.50;;;23.40;54.40;;;;;;350867;28;1202;-56
2023/10/01 00:23:24;;;;;;;9.07;7.27;;;23.40;54.40;;;;;;350975;28;934;-55
2023/10/01 00:23:35;;;;;;;9.10;6.95;;;23.40;54.40;;;;;;351002;28;1113;-55
2023/10/01 00:23:46;;;;;;;9.77;6.97;;;23.40;54.40;;;;;;350931;28;900;-55
2023/10/01 00:23:56;;;;;;;9.98;7.05;;;23.40;54.40;;;;;;350985;28;1098;-55
2023/10/01 00:24:07;;;;;;;9.70;7.35;;;23.40;54.40;;;;;;350953;28;1098;-55
2023/10/01 00:24:18;;;;;;;9.65;7.38;;;23.40;54.40;;;;;;350916;28;983;-56
2023/10/01 00:24:29;;;;;;;9.77;7.47;;;23.40;54.40;;;;;;350975;28;1034;-56
2023/10/01 00:24:39;;;;;;;8.73;7.10;;;23.40;54.40;;;;;;351016;28;1011;-55
2023/10/01 00:24:50;;;;;;;8.57;7.38;;;23.40;54.40;;;;;;350829;28;1070;-55
2023/10/01 00:25:01;;;;;;;9.85;7.43;;;23.30;54.40;;;;;;351001;28;1081;-55
2023/10/01 00:25:12;;;;;;;9.23;7.27;;;23.40;54.50;;;;;;350917;28;1214;-55
2023/10/01 00:25:23;;;;;;;9.85;7.18;;;23.30;54.50;;;;;;350973;28;1039;-55
2023/10/01 00:25:38;;;;;;;10.23;7.20;;;23.30;54.50;;;;;;351026;28;1027;-55
2023/10/01 00:25:48;;;;;;;10.45;7.35;;;23.40;54.50;;;;;;351052;28;1098;-55
2023/10/01 00:25:59;;;;;;;10.30;7.30;;;23.30;54.50;;;;;;350828;28;1095;-55
2023/10/01 00:26:12;;;;;;;10.32;7.20;;;23.30;54.50;;;;;;350973;28;1421;-55
2023/10/01 00:26:23;;;;;;;9.57;6.68;;;23.40;54.50;;;;;;350963;28;1078;-56
2023/10/01 00:26:36;;;;;;;9.52;6.95;;;23.30;54.50;;;;;;350995;28;1015;-56
2023/10/01 00:26:46;;;;;;;9.93;7.30;;;23.40;54.50;;;;;;350990;28;999;-55
2023/10/01 00:26:57;;;;;;;9.30;7.43;;;23.30;54.50;;;;;;350954;28;1051;-55
2023/10/01 00:27:09;;;;;;;8.45;7.40;;;23.30;54.50;;;;;;350869;28;1273;-55
2023/10/01 00:27:19;;;;;;;7.90;7.10;;;23.40;54.50;;;;;;351048;28;837;-55
2023/10/01 00:27:30;;;;;;;7.73;6.93;;;23.30;54.50;;;;;;350911;28;1008;-55
2023/10/01 00:27:41;;;;;;;7.85;6.80;;;23.30;54.40;;;;;;350894;28;1079;-55
2023/10/01 00:27:52;;;;;;;9.73;6.90;;;23.30;54.40;;;;;;350891;28;953;-56
2023/10/01 00:28:06;;;;;;;10.50;7.17;;;23.30;54.50;;;;;;351035;28;1042;-55
2023/10/01 00:28:17;;;;;;;11.25;7.30;;;23.30;54.50;;;;;;350962;28;1027;-56
2023/10/01 00:28:28;;;;;;;10.15;7.32;;;23.30;54.50;;;;;;351023;28;796;-56
2023/10/01 00:28:39;;;;;;;9.35;6.80;;;23.30;54.50;;;;;;350907;28;968;-56
2023/10/01 00:28:50;;;;;;;8.95;6.70;;;23.30;54.40;;;;;;350957;28;1024;-56
2023/10/01 00:29:00;;;;;;;8.80;6.63;;;23.30;54.40;;;;;;350950;28;1102;-54
2023/10/01 00:29:11;;;;;;;9.17;7.20;;;23.30;54.40;;;;;;350896;28;1525;-55
2023/10/01 00:29:22;;;;;;;8.43;7.57;;;23.30;54.40;;;;;;350890;28;1016;-56
2023/10/01 00:29:33;;;;;;;8.60;7.75;;;23.30;54.40;;;;;;351066;28;725;-55
2023/10/01 00:29:44;;;;;;;8.30;7.50;;;23.30;54.40;;;;;;350890;28;987;-54
2023/10/01 00:29:56;;;;;;;7.80;7.03;;;23.30;54.40;;;;;;350991;28;1031;-55
2023/10/01 00:30:10;;;;;;;7.95;7.03;;;23.30;54.40;;;;;;350893;28;1182;-56
2023/10/01 00:30:21;;;;;;;9.82;7.13;;;23.30;54.40;;;;;;351029;28;961;-57
2023/10/01 00:30:32;;;;;;;9.48;7.07;;;23.30;54.40;;;;;;350972;28;935;-55
2023/10/01 00:30:43;;;;;;;7.87;6.97;;;23.30;54.40;;;;;;351037;28;1037;-57
2023/10/01 00:30:56;;;;;;;8.43;7.15;;;23.30;54.40;;;;;;350928;28;1026;-55
2023/10/01 00:31:06;;;;;;;8.82;7.18;;;23.30;54.40;;;;;;350997;28;1054;-55
2023/10/01 00:31:19;;;;;;;8.80;7.18;;;23.30;54.50;;;;;;350928;28;1169;-55
2023/10/01 00:31:30;;;;;;;9.10;7.10;;;23.30;54.40;;;;;;350976;28;1099;-55
2023/10/01 00:31:41;;;;;;;8.70;6.93;;;23.20;54.40;;;;;;350896;28;1034;-55
2023/10/01 00:31:52;;;;;;;8.48;6.55;;;23.30;54.40;;;;;;350854;28;1576;-54
2023/10/01 00:32:04;;;;;;;8.83;6.63;;;23.20;54.40;;;;;;351023;28;999;-55
2023/10/01 00:32:14;;;;;;;8.07;6.70;;;23.30;54.40;;;;;;351012;28;1082;-55
2023/10/01 00:32:29;;;;;;;7.78;6.80;;;23.20;54.50;;;;;;350965;28;1221;-56
2023/10/01 00:32:40;;;;;;;8.25;7.13;;;23.20;54.50;;;;;;350935;28;1068;-55
2023/10/01 00:32:51;;;;;;;10.40;7.38;;;23.20;54.50;;;;;;350945;28;1541;-55
2023/10/01 00:33:06;;;;;;;11.10;7.30;;;23.20;54.50;;;;;;350907;28;1095;-55
2023/10/01 00:33:17;;;;;;;8.77;7.05;;;23.20;54.50;;;;;;351068;28;717;-55
2023/10/01 00:33:27;;;;;;;8.80;7.13;;;23.20;54.50;;;;;;350937;28;991;-55
2023/10/01 00:33:38;;;;;;;10.00;7.15;;;23.20;54.50;;;;;;350940;28;1016;-55
2023/10/01 00:33:49;;;;;;;10.93;7.40;;;23.20;54.50;;;;;;350940;28;1043;-56
2023/10/01 00:34:00;;;;;;;9.40;7.05;;;23.20;54.50;;;;;;350999;28;984;-55
2023/10/01 00:34:10;;;;;;;9.60;7.20;;;23.20;54.50;;;;;;351045;28;1003;-55
2023/10/01 00:34:22;;;;;;;8.02;6.82;;;23.20;54.50;;;;;;350876;28;1876;-55
2023/10/01 00:34:32;;;;;;;7.97;6.95;;;23.20;54.50;;;;;;351011;28;987;-55
2023/10/01 00:34:43;;;;;;;7.72;6.75;;;23.20;54.50;;;;;;350954;28;833;-55
2023/10/01 00:34:57;;;;;;;9.80;7.03;;;23.20;54.50;;;;;;350979;28;1805;-55
2023/10/01 00:35:11;;;;;;;10.30;7.03;;;23.20;54.50;;;;;;350975;28;1027;-56
2023/10/01 00:35:23;;;;;;;8.48;6.95;;;23.20;54.50;;;;;;350941;28;1039;-55
2023/10/01 00:35:37;;;;;;;8.50;7.10;;;23.20;54.60;;;;;;350911;28;1978;-55
2023/10/01 00:35:48;;;;;;;9.27;7.03;;;23.20;54.50;;;;;;350967;28;939;-56
2023/10/01 00:35:58;;;;;;;9.00;6.80;;;23.20;54.60;;;;;;350932;28;857;-55
2023/10/01 00:36:09;;;;;;;9.07;6.60;;;23.20;54.60;;;;;;350801;28;1062;-54
2023/10/01 00:36:20;;;;;;;10.13;6.88;;;23.20;54.60;;;;;;351047;28;1031;-55
2023/10/01 00:36:32;;;;;;;9.57;6.82;;;23.10;54.50;;;;;;350966;28;1106;-56
2023/10/01 00:36:43;;;;;;;9.98;6.78;;;23.20;54.60;;;;;;350974;28;1085;-56
2023/10/01 00:36:54;;;;;;;9.27;6.72;;;23.20;54.60;;;;;;350909;28;1571;-55
2023/10/01 00:37:05;;;;;;;9.70;6.80;;;23.20;54.60;;;;;;350987;28;1684;-55
2023/10/01 00:37:16;;;;;;;8.38;6.80;;;23.10;54.60;;;;;;350957;28;865;-55
2023/10/01 00:37:28;;;;;;;7.93;6.72;;;23.10;54.50;;;;;;350998;28;860;-55
2023/10/01 00:37:39;;;;;;;7.63;6.80;;;23.20;54.50;;;;;;351008;28;880;-55
2023/10/01 00:37:51;;;;;;;7.78;6.50;;;23.20;54.50;;;;;;350937;28;1046;-56
2023/10/01 00:38:01;;;;;;;7.25;6.50;;;23.20;54.50;;;;;;350923;28;1568;-55
2023/10/01 00:38:13;;;;;;;7.25;6.47;;;23.20;54.60;;;;;;350992;28;822;-55
2023/10/01 00:38:26;;;;;;;7.45;6.72;;;23.20;54.60;;;;;;351018;28;975;-55
2023/10/01 00:38:37;;;;;;;7.72;6.70;;;23.20;54.60;;;;;;350967;28;1090;-55
2023/10/01 00:38:48;;;;;;;7.95;6.85;;;23.10;54.60;;;;;;350984;28;876;-55
2023/10/01 00:38:59;;;;;;;7.50;6.72;;;23.20;54.60;;;;;;350957;28;1306;-54
2023/10/01 00:39:10;;;;;;;7.38;6.60;;;23.10;54.70;;;;;;350943;28;972;-55
2023/10/01 00:39:20;;;;;;;7.35;6.65;;;23.10;54.70;;;;;;350888;28;2488;-55
2023/10/01 00:39:31;;;;;;;7.32;6.60;;;23.10;54.70;;;;;;350867;28;1961;-55
2023/10/01 00:39:43;;;;;;;7.43;6.67;;;23.10;54.70;;;;;;351030;28;983;-55
2023/10/01 00:39:54;;;;;;;9.15;6.78;;;23.10;54.70;;;;;;350990;28;941;-55
2023/10/01 00:40:08;;;;;;;9.65;6.90;;;23.10;54.70;;;;;;350903;28;1146;-56
2023/10/01 00:40:18;;;;;;;9.57;6.68;;;23.10;54.70;;;;;;350988;28;995;-56
2023/10/01 00:40:29;;;;;;;11.35;6.75;;;23.10;54.70;;;;;;351056;28;704;-56
2023/10/01 00:40:43;;;;;;;11.05;7.10;;;23.10;54.70;;;;;;351008;28;1079;-56
2023/10/01 00:40:54;;;;;;;8.75;7.15;;;23.10;54.70;;;;;;350868;28;1040;-55
2023/10/01 00:41:08;;;;;;;7.72;6.80;;;23.10;54.70;;;;;;350942;28;931;-55
2023/10/01 00:41:19;;;;;;;8.15;6.68;;;23.10;54.80;;;;;;350977;28;845;-56
2023/10/01 00:41:30;;;;;;;8.17;6.83;;;23.10;54.80;;;;;;351037;28;1043;-55
2023/10/01 00:41:40;;;;;;;8.45;6.90;;;23.10;54.80;;;;;;350928;28;1035;-55
2023/10/01 00:41:52;;;;;;;9.05;6.82;;;23.10;54.90;;;;;;350960;28;896;-55
2023/10/01 00:42:06;;;;;;;13.40;6.97;;;23.00;54.90;;;;;;351011;28;837;-55
2023/10/01 00:42:16;;;;;;;13.02;6.60;;;23.10;54.90;;;;;;351014;28;952;-55
2023/10/01 00:42:28;;;;;;;10.63;6.63;;;23.10;54.90;;;;;;350945;28;1067;-55
2023/10/01 00:42:39;;;;;;;9.30;6.72;;;23.10;54.90;;;;;;351015;28;970;-55
2023/10/01 00:42:50;;;;;;;8.48;6.75;;;23.10;54.90;;;;;;350940;28;1142;-54
2023/10/01 00:43:03;;;;;;;7.90;6.65;;;23.00;54.90;;;;;;351025;28;914;-55
2023/10/01 00:43:14;;;;;;;8.30;6.63;;;23.10;54.90;;;;;;350852;28;1365;-54
2023/10/01 00:43:26;;;;;;;8.82;6.85;;;23.10;54.90;;;;;;350987;28;1121;-55
2023/10/01 00:43:37;;;;;;;11.20;6.78;;;23.00;54.90;;;;;;350981;28;998;-56
2023/10/01 00:43:48;;;;;;;12.35;6.88;;;23.00;55.00;;;;;;351028;28;1046;-56
2023/10/01 00:44:02;;;;;;;12.98;6.80;;;23.00;55.00;;;;;;350855;28;1118;-55
2023/10/01 00:44:13;;;;;;;11.50;6.57;;;23.00;55.00;;;;;;350956;28;1193;-55
2023/10/01 00:44:24;;;;;;;10.07;6.60;;;23.00;55.00;;;;;;351026;28;832;-56
2023/10/01 00:44:36;;;;;;;9.25;6.78;;;23.00;55.00;;;;;;351074;28;1030;-56
2023/10/01 00:44:47;;;;;;;7.72;6.60;;;23.00;54.90;;;;;;350935;28;1089;-55
2023/10/01 00:44:58;;;;;;;8.85;6.90;;;23.00;55.00;;;;;;351008;28;823;-55
2023/10/01 00:45:14;;;;;;;9.33;6.90;;;23.00;55.00;;;;;;351021;28;1025;-53
2023/10/01 00:45:24;;;;;;;7.88;6.57;;;23.00;55.00;;;;;;350934;28;1144;-56
2023/10/01 00:45:35;;;;;;;8.30;6.57;;;23.00;55.00;;;;;;350958;28;1435;-55
2023/10/01 00:45:46;;;;;;;8.17;6.57;;;23.00;55.00;;;;;;350935;28;1039;-55
2023/10/01 00:45:58;;;;;;;9.20;6.47;;;23.00;55.00;;;;;;350925;28;991;-55
2023/10/01 00:46:09;;;;;;;8.73;6.28;;;23.00;55.00;;;;;;351003;28;1055;-55
2023/10/01 00:46:19;;;;;;;9.75;6.25;;;23.00;55.00;;;;;;351302;28;868;-55
2023/10/01 00:46:31;;;;;;;9.65;6.47;;;23.00;55.00;;;;;;351299;28;1086;-55
2023/10/01 00:46:43;;;;;;;10.77;6.53;;;23.00;55.00;;;;;;351302;28;991;-55
2023/10/01 00:46:53;;;;;;;9.68;6.60;;;23.00;55.00;;;;;;351187;28;1054;-55
2023/10/01 00:47:05;;;;;;;9.07;6.95;;;23.00;55.00;;;;;;351327;28;852;-55
2023/10/01 00:47:16;;;;;;;8.82;6.82;;;23.00;55.00;;;;;;351270;28;1046;-55
2023/10/01 00:47:28;;;;;;;8.48;6.60;;;23.00;55.00;;;;;;351222;28;1123;-56
2023/10/01 00:47:43;;;;;;;8.48;6.43;;;23.00;55.00;;;;;;351161;28;999;-56
2023/10/01 00:47:54;;;;;;;9.25;6.65;;;23.00;55.00;;;;;;351175;28;1313;-56
2023/10/01 00:48:09;;;;;;;10.07;6.88;;;23.00;55.00;;;;;;351235;28;864;-55
2023/10/01 00:48:22;;;;;;;11.18;7.30;;;22.90;55.00;;;;;;351218;28;910;-54
2023/10/01 00:48:34;;;;;;;10.18;7.15;;;23.00;55.10;;;;;;351266;28;1058;-55
2023/10/01 00:48:46;;;;;;;7.80;6.53;;;23.00;55.00;;;;;;351250;28;915;-55
2023/10/01 00:49:00;;;;;;;7.75;6.18;;;22.90;55.00;;;;;;351306;28;836;-56
2023/10/01 00:49:12;;;;;;;8.43;6.32;;;22.90;55.10;;;;;;351241;28;974;-55
2023/10/01 00:49:24;;;;;;;7.88;6.53;;;22.90;55.10;;;;;;351229;28;1027;-55
2023/10/01 00:49:46;;;;;;;7.72;6.63;;;22.90;55.10;;;;;;351287;28;1037;-55
2023/10/01 00:49:58;;;;;;;7.20;6.45;;;23.00;55.10;;;;;;351279;28;1062;-55
2023/10/01 00:50:12;;;;;;;7.88;6.57;;;22.90;55.10;;;;;;351286;28;780;-56
2023/10/01 00:50:23;;;;;;;8.85;6.82;;;22.90;55.10;;;;;;351289;28;919;-55
2023/10/01 00:50:35;;;;;;;8.98;6.78;;;22.90;55.20;;;;;;351193;28;897;-56
2023/10/01 00:50:45;;;;;;;8.60;6.68;;;22.90;55.10;;;;;;351296;28;1030;-56
2023/10/01 00:50:59;;;;;;;7.80;6.70;;;22.90;55.20;;;;;;351280;28;975;-54
2023/10/01 00:51:10;;;;;;;8.57;6.70;;;22.90;55.20;;;;;;351161;28;1857;-56
2023/10/01 00:51:21;;;;;;;9.27;6.65;;;22.90;55.20;;;;;;351219;28;982;-56
2023/10/01 00:51:32;;;;;;;8.82;6.40;;;22.90;55.10;;;;;;351223;28;1114;-55
2023/10/01 00:51:43;;;;;;;8.57;6.18;;;22.90;55.10;;;;;;351259;28;1071;-57
2023/10/01 00:51:54;;;;;;;7.65;6.13;;;22.90;55.10;;;;;;351285;28;1019;-56
2023/10/01 00:52:10;;;;;;;8.52;6.43;;;22.90;55.10;;;;;;351309;28;1019;-55
2023/10/01 00:52:20;;;;;;;8.65;6.72;;;22.90;55.10;;;;;;351248;28;1034;-55
2023/10/01 00:52:31;;;;;;;8.50;6.60;;;22.90;55.10;;;;;;351239;28;1065;-55
2023/10/01 00:52:43;;;;;;;8.60;6.50;;;22.90;55.10;;;;;;351207;28;1069;-56
2023/10/01 00:52:57;;;;;;;7.90;6.25;;;22.90;55.10;;;;;;351264;28;868;-55
2023/10/01 00:53:11;;;;;;;7.85;6.53;;;22.90;55.10;;;;;;351141;28;888;-55
2023/10/01 00:53:21;;;;;;;7.47;6.68;;;22.90;55.10;;;;;;351264;28;1058;-54
2023/10/01 00:53:33;;;;;;;7.78;6.95;;;22.90;55.20;;;;;;351248;28;892;-55
2023/10/01 00:53:45;;;;;;;7.70;6.90;;;22.90;55.10;;;;;;351266;28;1023;-55
2023/10/01 00:53:56;;;;;;;8.48;6.95;;;22.90;55.20;;;;;;351232;28;1023;-55
2023/10/01 00:54:10;;;;;;;7.70;6.60;;;22.90;55.20;;;;;;351299;28;1031;-58
2023/10/01 00:54:21;;;;;;;8.43;6.70;;;22.90;55.20;;;;;;351186;28;1171;-54
2023/10/01 00:54:32;;;;;;;8.63;6.78;;;22.90;55.20;;;;;;351228;28;1201;-55
2023/10/01 00:54:43;;;;;;;8.52;6.80;;;22.90;55.20;;;;;;351156;28;1031;-55
2023/10/01 00:54:55;;;;;;;8.35;6.90;;;22.90;55.20;;;;;;351260;28;907;-55
2023/10/01 00:55:08;;;;;;;7.95;6.93;;;22.90;55.10;;;;;;351217;28;833;-55
2023/10/01 00:55:20;;;;;;;7.95;6.70;;;22.80;55.10;;;;;;351217;28;1027;-55
2023/10/01 00:55:31;;;;;;;8.73;6.75;;;22.90;55.20;;;;;;351235;28;1023;-55
2023/10/01 00:55:42;;;;;;;8.80;6.60;;;22.90;55.20;;;;;;351257;28;1018;-55
2023/10/01 00:55:53;;;;;;;9.18;6.93;;;22.90;55.20;;;;;;351260;28;1095;-56
2023/10/01 00:56:05;;;;;;;7.63;6.75;;;22.80;55.10;;;;;;351241;28;1010;-57
2023/10/01 00:56:16;;;;;;;8.60;6.90;;;22.80;55.10;;;;;;351280;28;849;-54
2023/10/01 00:56:27;;;;;;;8.77;6.90;;;22.90;55.10;;;;;;351202;28;1055;-56
2023/10/01 00:56:39;;;;;;;8.02;6.68;;;22.80;55.10;;;;;;351313;28;975;-56
2023/10/01 00:56:50;;;;;;;7.57;6.78;;;22.90;55.10;;;;;;351243;28;1046;-56
2023/10/01 00:57:01;;;;;;;7.50;6.72;;;22.80;55.10;;;;;;351256;28;966;-55
2023/10/01 00:57:14;;;;;;;8.38;7.07;;;22.80;55.10;;;;;;351263;28;920;-55
2023/10/01 00:57:26;;;;;;;10.05;7.13;;;22.80;55.10;;;;;;351153;28;1225;-55
2023/10/01 00:57:37;;;;;;;10.02;6.97;;;22.80;55.10;;;;;;351256;28;1206;-54
2023/10/01 00:57:49;;;;;;;9.50;6.90;;;22.80;55.10;;;;;;351296;28;749;-55
2023/10/01 00:58:00;;;;;;;8.20;6.72;;;22.80;55.10;;;;;;351201;28;1007;-56
2023/10/01 00:58:11;;;;;;;8.32;6.70;;;22.80;55.10;;;;;;351131;28;1106;-54
2023/10/01 00:58:21;;;;;;;9.77;6.50;;;22.80;55.10;;;;;;351204;28;948;-56
2023/10/01 00:58:33;;;;;;;9.00;6.53;;;22.80;55.10;;;;;;351241;28;1040;-56
2023/10/01 00:58:45;;;;;;;9.23;6.55;;;22.80;55.10;;;;;;351192;28;769;-56
2023/10/01 00:58:56;;;;;;;8.70;6.93;;;22.80;55.10;;;;;;351162;28;1923;-55
2023/10/01 00:59:10;;;;;;;9.57;6.95;;;22.80;55.20;;;;;;351261;28;1003;-53
2023/10/01 00:59:20;;;;;;;7.88;6.55;;;22.80;55.20;;;;;;351245;28;926;-54
2023/10/01 00:59:33;;;;;;;7.77;6.43;;;22.80;55.10;;;;;;351178;28;1972;-55
2023/10/01 00:59:44;;;;;;;8.20;6.55;;;22.80;55.10;;;;;;351143;28;900;-55
2023/10/01 00:59:54;;;;;;;8.38;6.50;;;22.80;55.20;;;;;;351221;28;1213;-54
2023/10/01 01:00:09;;;;;;;8.20;6.35;;;22.80;55.20;;;;;;351190;28;1058;-55
2023/10/01 01:00:20;;;;;;;7.68;6.30;;;22.80;55.20;;;;;;351310;28;1035;-54
2023/10/01 01:00:31;;;;;;;7.55;6.70;;;22.70;55.20;;;;;;351183;28;942;-55
2023/10/01 01:00:45;;;;;;;7.50;6.80;;;22.80;55.20;;;;;;351215;28;1039;-54
2023/10/01 01:00:56;;;;;;;7.55;6.70;;;22.70;55.20;;;;;;351175;28;1087;-55
2023/10/01 01:01:07;;;;;;;7.95;6.70;;;22.80;55.20;;;;;;351215;28;1007;-55
2023/10/01 01:01:19;;;;;;;7.70;6.88;;;22.80;55.20;;;;;;351175;28;1028;-55
2023/10/01 01:01:30;;;;;;;8.13;6.72;;;22.70;55.20;;;;;;351171;28;1609;-55
2023/10/01 01:01:41;;;;;;;7.88;6.63;;;22.70;55.30;;;;;;351243;28;702;-55
2023/10/01 01:01:53;;;;;;;7.72;6.30;;;22.70;55.30;;;;;;351217;28;1828;-55
2023/10/01 01:02:07;;;;;;;7.55;6.40;;;22.70;55.30;;;;;;351210;28;1063;-55
2023/10/01 01:02:19;;;;;;;7.68;6.78;;;22.70;55.30;;;;;;351242;28;1094;-54
2023/10/01 01:02:30;;;;;;;7.85;7.00;;;22.70;55.30;;;;;;351285;28;1086;-55
2023/10/01 01:03:27;;;;;;;8.00;6.88;;;22.70;55.30;;;;;;348266;28;1125;-55
2023/10/01 01:03:37;;;;;;;7.60;6.80;;;22.70;55.40;;;;;;348243;28;1185;-54
2023/10/01 01:03:52;;;;;;;7.43;6.63;;;22.70;55.30;;;;;;348203;28;1039;-57