Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:59;;;;;;;48.83;21.85;;;-1.10;96.80;;;;;;6158133;23;20438;-86
2020/12/03 00:03:31;;;;;;;51.03;22.85;;;-1.10;96.50;;;;;;6158107;23;20040;-86
2020/12/03 00:06:19;;;;;;;44.00;20.33;;;-1.10;96.40;;;;;;6159057;23;20024;-86
2020/12/03 00:08:56;;;;;;;51.97;23.25;;;-1.20;96.70;;;;;;6138797;23;20033;-85
2020/12/03 00:11:27;;;;;;;50.00;22.60;;;-1.20;96.60;;;;;;6144091;23;20024;-85
2020/12/03 00:13:52;;;;;;;57.10;24.55;;;-1.30;96.80;;;;;;6147360;23;20092;-86
2020/12/03 00:16:19;;;;;;;50.60;22.60;;;-1.30;97.10;;;;;;6149619;23;20005;-85
2020/12/03 00:18:45;;;;;;;56.42;24.92;;;-1.40;97.30;;;;;;6172573;23;19985;-86
2020/12/03 00:21:12;;;;;;;53.50;25.25;;;-1.40;97.40;;;;;;6149000;23;20006;-84
2020/12/03 00:23:39;;;;;;;48.20;22.30;;;-1.40;97.40;;;;;;6173312;23;20148;-84
2020/12/03 00:26:06;;;;;;;62.08;24.73;;;-1.40;97.50;;;;;;6132729;23;20004;-85
2020/12/03 00:28:40;;;;;;;58.60;24.73;;;-1.40;97.70;;;;;;6131604;23;20148;-84
2020/12/03 00:31:06;;;;;;;60.95;27.02;;;-1.40;97.70;;;;;;6157334;23;20002;-86
2020/12/03 00:33:32;;;;;;;51.20;22.80;;;-1.40;97.70;;;;;;6158050;23;20027;-85
2020/12/03 00:35:58;;;;;;;55.13;24.38;;;-1.50;98.00;;;;;;6157187;23;20021;-85
2020/12/03 00:38:24;;;;;;;52.40;22.08;;;-1.40;98.10;;;;;;6130559;23;20006;-85
2020/12/03 00:40:50;;;;;;;59.40;25.70;;;-1.40;98.00;;;;;;6156483;23;20001;-85
2020/12/03 00:43:17;;;;;;;61.22;25.25;;;-1.40;98.00;;;;;;6131046;23;20464;-85
2020/12/03 00:45:43;;;;;;;54.10;23.23;;;-1.40;98.10;;;;;;6130554;23;20002;-85
2020/12/03 00:48:09;;;;;;;53.45;24.50;;;-1.30;98.00;;;;;;6130740;23;20009;-86
2020/12/03 00:50:42;;;;;;;54.03;23.83;;;-1.30;97.70;;;;;;6130519;23;20001;-86
2020/12/03 00:53:08;;;;;;;56.42;24.60;;;-1.40;97.80;;;;;;6130537;23;20006;-85
2020/12/03 00:55:34;;;;;;;46.75;19.88;;;-1.40;97.80;;;;;;6175388;23;20002;-84
2020/12/03 00:58:00;;;;;;;47.53;19.20;;;-1.40;97.80;;;;;;6157374;23;20064;-86
2020/12/03 01:00:25;;;;;;;52.03;23.63;;;-1.40;97.80;;;;;;6157207;23;20084;-85
2020/12/03 01:02:51;;;;;;;52.45;23.13;;;-1.30;97.90;;;;;;6130730;23;20013;-85
2020/12/03 01:05:20;;;;;;;52.53;22.83;;;-1.30;97.90;;;;;;6157196;23;19997;-85
2020/12/03 01:07:46;;;;;;;51.25;22.75;;;-1.30;98.10;;;;;;6129591;23;20005;-85
2020/12/03 01:10:17;;;;;;;55.05;23.50;;;-1.30;98.30;;;;;;6131475;23;20001;-85
2020/12/03 01:12:42;;;;;;;49.25;21.63;;;-1.40;98.30;;;;;;6159725;23;20043;-85
2020/12/03 01:15:09;;;;;;;58.42;24.88;;;-1.30;98.40;;;;;;6160125;23;20433;-85
2020/12/03 01:17:35;;;;;;;62.17;25.10;;;-1.30;98.40;;;;;;6159611;23;20016;-85
2020/12/03 01:20:04;;;;;;;49.95;22.52;;;-1.40;98.60;;;;;;6159004;23;20001;-85
2020/12/03 01:22:29;;;;;;;51.70;23.02;;;-1.40;98.80;;;;;;6185610;23;19997;-85
2020/12/03 01:24:55;;;;;;;50.55;22.40;;;-1.40;99.00;;;;;;6159904;23;20005;-84
2020/12/03 01:27:21;;;;;;;53.00;23.23;;;-1.40;99.10;;;;;;6159561;23;20325;-84
2020/12/03 01:29:46;;;;;;;47.53;20.60;;;-1.30;99.20;;;;;;6159153;23;20057;-86
2020/12/03 01:32:12;;;;;;;47.80;20.13;;;-1.30;99.20;;;;;;6159337;23;20016;-86
2020/12/03 01:34:38;;;;;;;54.38;23.23;;;-1.30;99.10;;;;;;6186081;23;20011;-86
2020/12/03 01:37:04;;;;;;;56.35;23.48;;;-1.30;99.10;;;;;;6197922;23;20324;-86
2020/12/03 01:39:29;;;;;;;62.50;26.15;;;-1.30;99.10;;;;;;6186300;23;20028;-85
2020/12/03 01:41:55;;;;;;;68.20;28.50;;;-1.30;99.00;;;;;;6185914;23;20484;-86
2020/12/03 01:44:40;;;;;;;58.45;23.70;;;-1.40;99.40;;;;;;6158857;23;20032;-86
2020/12/03 01:47:12;;;;;;;59.58;26.02;;;-1.40;99.60;;;;;;6159399;23;20374;-85
2020/12/03 01:49:37;;;;;;;64.53;26.25;;;-1.40;99.40;;;;;;6185703;23;20001;-85
2020/12/03 01:52:04;;;;;;;56.10;24.88;;;-1.40;99.40;;;;;;6185381;23;20052;-85
2020/12/03 01:54:29;;;;;;;65.10;25.02;;;-1.30;99.40;;;;;;6185230;23;20364;-84
2020/12/03 01:57:04;;;;;;;68.72;26.55;;;-1.40;99.20;;;;;;6185806;23;20005;-85
2020/12/03 01:59:49;;;;;;;57.72;25.35;;;-1.30;99.20;;;;;;6185267;23;20031;-85
2020/12/03 02:02:17;;;;;;;58.78;26.13;;;-1.30;99.20;;;;;;6185553;23;20029;-85
2020/12/03 02:04:45;;;;;;;52.53;22.65;;;-1.30;99.10;;;;;;6158783;23;20012;-85
2020/12/03 02:07:13;;;;;;;60.65;23.83;;;-1.30;99.20;;;;;;6159009;23;20008;-86
2020/12/03 02:09:39;;;;;;;55.67;23.35;;;-1.30;98.80;;;;;;6185861;23;19997;-85
2020/12/03 02:12:08;;;;;;;62.13;24.27;;;-1.30;98.60;;;;;;6178529;23;20020;-85
2020/12/03 02:14:35;;;;;;;53.30;23.48;;;-1.30;98.50;;;;;;6183361;23;20511;-85
2020/12/03 02:17:01;;;;;;;55.05;24.42;;;-1.30;98.40;;;;;;6185092;23;20028;-85
2020/12/03 02:19:31;;;;;;;47.20;21.10;;;-1.30;98.20;;;;;;6185179;23;20004;-85
2020/12/03 02:22:03;;;;;;;60.65;22.48;;;-1.30;98.20;;;;;;6185010;23;20008;-85
2020/12/03 02:24:41;;;;;;;56.50;22.25;;;-1.30;98.20;;;;;;6183732;23;20000;-84
2020/12/03 02:27:09;;;;;;;59.70;21.60;;;-1.30;98.20;;;;;;6185793;23;20404;-85
2020/12/03 02:29:37;;;;;;;52.53;22.73;;;-1.30;97.70;;;;;;6184046;23;20001;-85
2020/12/03 02:32:06;;;;;;;52.90;22.95;;;-1.30;97.40;;;;;;6184227;23;20036;-85
2020/12/03 02:34:32;;;;;;;45.42;20.02;;;-1.40;97.40;;;;;;6201245;23;20016;-84
2020/12/03 02:37:00;;;;;;;46.67;20.02;;;-1.40;97.20;;;;;;6209469;23;19993;-84
2020/12/03 02:39:27;;;;;;;47.15;19.67;;;-1.30;97.30;;;;;;6210674;23;19989;-84
2020/12/03 02:42:01;;;;;;;55.75;21.98;;;-1.30;97.00;;;;;;6208853;23;20032;-84
2020/12/03 02:44:27;;;;;;;48.45;19.55;;;-1.30;96.80;;;;;;6194323;23;20008;-85
2020/12/03 02:46:53;;;;;;;48.38;19.65;;;-1.30;96.80;;;;;;6185832;23;20001;-85
2020/12/03 02:49:19;;;;;;;49.47;21.98;;;-1.40;96.80;;;;;;6183647;23;20063;-85
2020/12/03 02:51:47;;;;;;;46.80;19.73;;;-1.40;96.60;;;;;;6185381;23;20008;-84
2020/12/03 02:54:14;;;;;;;49.50;20.40;;;-1.40;96.80;;;;;;6185269;23;20096;-84
2020/12/03 02:56:40;;;;;;;49.85;20.83;;;-1.30;96.20;;;;;;6185969;23;20005;-84
2020/12/03 02:59:08;;;;;;;46.15;19.25;;;-1.30;96.40;;;;;;6187458;23;20055;-83
2020/12/03 03:01:36;;;;;;;45.55;17.63;;;-1.40;96.60;;;;;;6185381;23;20016;-84
2020/12/03 03:04:04;;;;;;;39.28;16.73;;;-1.40;96.70;;;;;;6185476;23;20001;-85
2020/12/03 03:06:34;;;;;;;41.50;17.88;;;-1.30;96.70;;;;;;6184737;23;20001;-85
2020/12/03 03:09:02;;;;;;;50.85;21.45;;;-1.30;96.70;;;;;;6183083;23;20028;-85
2020/12/03 03:11:28;;;;;;;43.90;18.13;;;-1.20;96.30;;;;;;6184815;23;20405;-85
2020/12/03 03:13:53;;;;;;;43.50;19.85;;;-1.20;96.30;;;;;;6158733;23;20060;-85
2020/12/03 03:16:19;;;;;;;51.70;20.42;;;-1.20;96.20;;;;;;6158744;23;20369;-86
2020/12/03 03:18:52;;;;;;;44.78;19.17;;;-1.20;96.40;;;;;;6159051;23;20001;-86
2020/12/03 03:21:20;;;;;;;49.95;19.00;;;-1.10;96.30;;;;;;6186333;23;20020;-86
2020/12/03 03:23:46;;;;;;;40.03;16.50;;;-1.10;96.30;;;;;;6159778;23;20001;-86
2020/12/03 03:26:12;;;;;;;43.58;17.77;;;-1.10;96.40;;;;;;6186656;23;20052;-86
2020/12/03 03:28:41;;;;;;;42.47;18.42;;;-1.10;96.20;;;;;;6159780;23;20456;-86
2020/12/03 03:31:07;;;;;;;51.20;19.35;;;-1.10;96.10;;;;;;6185446;23;20001;-85
2020/12/03 03:33:32;;;;;;;46.05;20.10;;;-1.10;96.20;;;;;;6159609;23;20487;-86
2020/12/03 03:35:58;;;;;;;47.83;20.25;;;-1.10;96.20;;;;;;6186194;23;20004;-86
2020/12/03 03:38:24;;;;;;;46.65;20.30;;;-1.10;96.30;;;;;;6186924;23;20037;-85
2020/12/03 03:40:50;;;;;;;46.15;19.73;;;-1.10;96.40;;;;;;6185780;23;19997;-86
2020/12/03 03:43:15;;;;;;;59.67;23.13;;;-1.10;96.40;;;;;;6159521;23;20013;-85
2020/12/03 03:45:41;;;;;;;53.90;22.52;;;-1.10;96.40;;;;;;6186123;23;20028;-86
2020/12/03 03:48:07;;;;;;;50.15;19.67;;;-1.10;96.40;;;;;;6185623;23;20008;-86
2020/12/03 03:50:33;;;;;;;47.90;20.15;;;-1.10;96.70;;;;;;6185860;23;20016;-86
2020/12/03 03:52:58;;;;;;;49.95;19.92;;;-1.10;96.90;;;;;;6185587;23;20001;-86
2020/12/03 03:55:26;;;;;;;44.65;17.95;;;-1.00;97.10;;;;;;6159613;23;20001;-86
2020/12/03 03:57:52;;;;;;;48.00;19.85;;;-1.00;97.00;;;;;;6186640;23;20005;-86
2020/12/03 04:00:20;;;;;;;48.30;20.25;;;-1.00;96.90;;;;;;6203438;23;19997;-86
2020/12/03 04:02:46;;;;;;;53.28;21.45;;;-1.00;96.90;;;;;;6178477;23;20009;-85
2020/12/03 04:05:13;;;;;;;46.00;19.50;;;-1.00;96.90;;;;;;6206736;23;20001;-85
2020/12/03 04:07:38;;;;;;;43.35;19.15;;;-0.90;97.00;;;;;;6183614;23;20001;-85
2020/12/03 04:10:06;;;;;;;52.60;20.73;;;-0.90;97.10;;;;;;6209982;23;20092;-84
2020/12/03 04:12:32;;;;;;;47.25;20.08;;;-0.90;96.70;;;;;;6209190;23;20017;-85
2020/12/03 04:15:00;;;;;;;51.40;19.30;;;-0.90;96.90;;;;;;6201390;23;20349;-86
2020/12/03 04:17:29;;;;;;;47.97;19.20;;;-0.90;96.80;;;;;;6196528;23;20012;-86
2020/12/03 04:19:55;;;;;;;54.65;20.20;;;-0.90;96.50;;;;;;6190307;23;20020;-85
2020/12/03 04:22:22;;;;;;;47.45;19.52;;;-0.90;96.60;;;;;;6187911;23;20009;-86
2020/12/03 04:24:50;;;;;;;50.63;20.75;;;-0.90;96.60;;;;;;6188066;23;20005;-85
2020/12/03 04:27:16;;;;;;;47.80;19.08;;;-0.90;96.60;;;;;;6205542;23;20011;-85
2020/12/03 04:29:42;;;;;;;39.95;16.55;;;-0.90;96.80;;;;;;6189605;23;20024;-86
2020/12/03 04:32:10;;;;;;;41.80;18.15;;;-0.80;96.90;;;;;;6185622;23;20098;-86
2020/12/03 04:34:35;;;;;;;52.50;22.42;;;-0.80;96.80;;;;;;6187318;23;20336;-86
2020/12/03 04:37:01;;;;;;;44.13;18.17;;;-0.80;96.50;;;;;;6185453;23;20005;-86
2020/12/03 04:39:27;;;;;;;47.60;19.67;;;-0.80;96.50;;;;;;6186845;23;20005;-86
2020/12/03 04:41:53;;;;;;;39.75;16.58;;;-0.80;96.50;;;;;;6186438;23;20440;-86
2020/12/03 04:44:27;;;;;;;47.80;19.23;;;-0.80;96.70;;;;;;6185045;23;20001;-86
2020/12/03 04:47:40;;;;;;;38.80;17.50;;;-0.80;96.60;;;;;;6189725;23;20001;-85
2020/12/03 04:50:23;;;;;;;37.97;16.45;;;-0.80;96.70;;;;;;6059028;23;20003;-85
2020/12/03 04:53:08;;;;;;;47.08;18.67;;;-0.80;96.80;;;;;;6187441;23;20009;-85
2020/12/03 04:55:45;;;;;;;45.97;17.88;;;-0.80;96.50;;;;;;6192377;23;20011;-85
2020/12/03 04:58:30;;;;;;;44.50;17.40;;;-0.80;96.60;;;;;;6203822;23;19996;-85
2020/12/03 05:01:07;;;;;;;38.83;16.88;;;-0.80;96.90;;;;;;6205145;23;20005;-85
2020/12/03 05:03:54;;;;;;;44.25;19.00;;;-0.70;96.70;;;;;;6194272;23;20008;-85
2020/12/03 05:06:35;;;;;;;41.17;18.38;;;-0.70;96.70;;;;;;6194901;23;20013;-86
2020/12/03 05:09:27;;;;;;;37.83;16.23;;;-0.70;96.80;;;;;;6191310;23;20004;-86
2020/12/03 05:12:06;;;;;;;39.47;15.73;;;-0.70;96.70;;;;;;6170431;22;20021;-84
2020/12/03 05:14:51;;;;;;;45.83;17.60;;;-0.60;96.80;;;;;;6158498;23;20205;-85
2020/12/03 05:17:54;;;;;;;40.88;17.55;;;-0.60;96.70;;;;;;6158479;23;20008;-85
2020/12/03 05:20:39;;;;;;;40.10;16.67;;;-0.60;96.60;;;;;;6194321;23;20001;-84
2020/12/03 05:23:15;;;;;;;49.65;18.50;;;-0.70;96.70;;;;;;6184843;23;20060;-85
2020/12/03 05:25:42;;;;;;;40.80;17.13;;;-0.70;96.60;;;;;;6187684;23;20007;-84
2020/12/03 05:28:26;;;;;;;39.22;17.77;;;-0.70;96.70;;;;;;6164010;23;20055;-85
2020/12/03 05:30:55;;;;;;;41.20;18.15;;;-0.70;96.90;;;;;;6165560;23;20005;-86
2020/12/03 05:33:22;;;;;;;35.83;15.50;;;-0.80;97.00;;;;;;6140417;23;20092;-84
2020/12/03 05:35:48;;;;;;;42.08;18.45;;;-0.80;97.10;;;;;;6189783;23;20044;-83
2020/12/03 05:38:46;;;;;;;39.85;17.83;;;-0.80;96.90;;;;;;6193990;23;20012;-86
2020/12/03 05:41:32;;;;;;;42.88;16.67;;;-0.80;97.20;;;;;;6194938;23;20078;-87
2020/12/03 05:44:02;;;;;;;38.20;16.20;;;-0.90;97.40;;;;;;6166817;23;20001;-85
2020/12/03 05:46:28;;;;;;;40.88;16.20;;;-0.90;97.40;;;;;;6193431;23;20001;-83
2020/12/03 05:49:05;;;;;;;43.80;15.63;;;-0.90;97.60;;;;;;6171339;23;20135;-86
2020/12/03 05:51:33;;;;;;;39.53;14.85;;;-0.90;97.70;;;;;;6165624;23;20047;-86
2020/12/03 05:54:06;;;;;;;44.75;18.35;;;-0.90;97.80;;;;;;6192783;23;20056;-87
2020/12/03 05:56:32;;;;;;;38.92;14.93;;;-0.90;97.80;;;;;;6197576;23;20000;-86
2020/12/03 05:59:30;;;;;;;37.70;16.48;;;-0.90;97.90;;;;;;6173352;23;20005;-87
2020/12/03 06:02:06;;;;;;;37.60;16.73;;;-0.90;98.00;;;;;;6106098;23;20005;-85
2020/12/03 06:05:06;;;;;;;32.70;15.15;;;-0.90;97.90;;;;;;6202353;23;20043;-84
2020/12/03 06:08:07;;;;;;;26.77;12.27;;;-0.90;98.10;;;;;;6153320;23;20071;-85
2020/12/03 06:10:42;;;;;;;32.60;12.65;;;-1.00;98.20;;;;;;6159797;23;20024;-83
2020/12/03 06:13:34;;;;;;;26.90;10.77;;;-1.00;98.40;;;;;;6160690;23;20005;-84
2020/12/03 06:16:46;;;;;;;34.50;14.25;;;-1.00;98.50;;;;;;6162191;23;20093;-83
2020/12/03 06:19:50;;;;;;;38.70;15.25;;;-1.00;98.70;;;;;;6160502;23;20005;-83
2020/12/03 06:22:45;;;;;;;39.60;13.93;;;-1.10;98.90;;;;;;6189498;23;20009;-85
2020/12/03 06:25:32;;;;;;;35.38;15.57;;;-1.10;99.00;;;;;;6190851;23;20496;-85
2020/12/03 06:28:23;;;;;;;49.90;18.25;;;-1.10;99.20;;;;;;6164451;23;20064;-86
2020/12/03 06:31:13;;;;;;;41.90;15.95;;;-1.10;99.40;;;;;;6181456;23;20012;-87
2020/12/03 06:33:45;;;;;;;37.80;15.38;;;-1.10;99.40;;;;;;6175687;23;20001;-82
2020/12/03 06:36:57;;;;;;;43.25;16.10;;;-1.10;99.40;;;;;;6210761;23;19993;-82
2020/12/03 06:39:50;;;;;;;44.25;17.23;;;-1.20;99.50;;;;;;6175212;23;20453;-85
2020/12/03 06:43:05;;;;;;;45.53;16.50;;;-1.20;99.80;;;;;;6164319;23;20024;-86
2020/12/03 06:45:44;;;;;;;41.78;16.27;;;-1.20;99.90;;;;;;6102920;23;20002;-85
2020/12/03 06:48:50;;;;;;;50.30;19.85;;;-1.20;99.90;;;;;;6191491;23;20031;-84
2020/12/03 06:51:43;;;;;;;48.13;20.30;;;-1.20;99.90;;;;;;6192751;23;20005;-84
2020/12/03 06:55:03;;;;;;;40.30;15.65;;;-1.20;99.90;;;;;;6195140;23;20005;-85
2020/12/03 06:57:54;;;;;;;;;;;-1.10;99.90;;;;;;6135242;23;20060;-84
2020/12/03 07:01:04;;;;;;;55.67;18.92;;;-1.10;99.90;;;;;;6168636;23;19907;-86
2020/12/03 07:03:59;;;;;;;39.15;15.77;;;-1.00;99.90;;;;;;6195037;23;20024;-87
2020/12/03 07:07:03;;;;;;;40.47;17.10;;;-1.00;99.90;;;;;;6169283;23;20037;-84
2020/12/03 07:10:15;;;;;;;46.58;18.02;;;-1.00;99.90;;;;;;6170992;23;20007;-86
2020/12/03 07:12:59;;;;;;;46.17;19.60;;;-1.00;99.80;;;;;;6194956;23;20009;-84
2020/12/03 07:15:54;;;;;;;45.80;18.83;;;-1.00;99.70;;;;;;6203026;23;20009;-80
2020/12/03 07:18:56;;;;;;;47.53;19.27;;;-1.00;99.80;;;;;;6196777;23;20444;-79
2020/12/03 07:21:44;;;;;;;57.60;21.33;;;-0.90;99.90;;;;;;6191762;23;20013;-80
2020/12/03 07:24:24;;;;;;;49.80;19.45;;;-0.90;99.70;;;;;;6199186;23;20009;-86
2020/12/03 07:26:56;;;;;;;47.53;18.67;;;-0.90;99.70;;;;;;6191071;23;20089;-86
2020/12/03 07:29:51;;;;;;;41.95;18.90;;;-0.70;99.90;;;;;;6192694;23;20028;-85
2020/12/03 07:32:49;;;;;;;44.05;18.15;;;-0.70;99.70;;;;;;6190712;23;20120;-87
2020/12/03 07:35:43;;;;;;;33.75;14.70;;;-0.70;99.50;;;;;;6190973;23;20005;-86
2020/12/03 07:38:22;;;;;;;36.20;15.50;;;-0.70;99.50;;;;;;6197564;23;19997;-84
2020/12/03 07:40:59;;;;;;;36.30;16.10;;;-0.70;99.40;;;;;;6200574;23;19997;-86
2020/12/03 07:43:27;;;;;;;38.72;15.02;;;-0.70;99.30;;;;;;6198705;23;20031;-83
2020/12/03 07:45:54;;;;;;;32.15;15.40;;;-0.60;99.60;;;;;;6202844;23;20005;-84
2020/12/03 07:48:33;;;;;;;43.15;17.00;;;-0.60;99.30;;;;;;6200760;23;20012;-84
2020/12/03 07:51:02;;;;;;;47.08;20.80;;;-0.50;99.20;;;;;;6197429;23;20059;-84
2020/12/03 07:53:33;;;;;;;45.72;18.63;;;-0.50;98.80;;;;;;6187441;23;20001;-85
2020/12/03 07:55:59;;;;;;;44.30;19.52;;;-0.40;98.60;;;;;;6189933;23;20008;-84
2020/12/03 07:58:38;;;;;;;43.97;18.40;;;-0.40;98.60;;;;;;6187458;23;20006;-84
2020/12/03 08:01:28;;;;;;;40.50;16.48;;;-0.30;98.60;;;;;;6196524;23;19997;-85
2020/12/03 08:03:55;;;;;;;31.88;15.23;;;-0.20;98.50;;;;;;6199600;23;20005;-85
2020/12/03 08:06:32;;;;;;;42.67;17.42;;;-0.10;98.30;;;;;;6189833;23;20080;-85
2020/12/03 08:09:04;;;;;;;44.15;17.98;;;0.00;98.00;;;;;;6190827;23;20069;-86
2020/12/03 08:11:58;;;;;;;40.45;18.02;;;0.10;97.70;;;;;;6188441;23;20013;-84
2020/12/03 08:14:24;;;;;;;43.40;19.10;;;0.10;97.30;;;;;;6188757;23;20005;-85
2020/12/03 08:16:49;;;;;;;51.25;20.80;;;0.20;97.10;;;;;;6192904;23;20070;-85
2020/12/03 08:19:15;;;;;;;43.13;18.52;;;0.10;96.60;;;;;;6193681;23;19997;-84
2020/12/03 08:21:42;;;;;;;42.70;19.15;;;0.10;96.90;;;;;;6195384;23;20072;-82
2020/12/03 08:24:32;;;;;;;40.17;18.50;;;0.10;96.80;;;;;;6192393;23;20001;-86
2020/12/03 08:26:59;;;;;;;46.95;21.48;;;0.10;96.70;;;;;;6191206;23;20072;-84
2020/12/03 08:29:39;;;;;;;40.67;18.35;;;0.10;96.40;;;;;;6192882;23;20004;-84
2020/12/03 08:32:05;;;;;;;34.00;15.10;;;0.10;96.60;;;;;;6189812;23;20009;-86
2020/12/03 08:34:39;;;;;;;39.78;16.15;;;0.10;96.80;;;;;;6191905;23;20274;-85
2020/12/03 08:37:12;;;;;;;35.38;16.63;;;0.10;96.90;;;;;;6191601;23;20013;-85
2020/12/03 08:39:41;;;;;;;37.50;18.02;;;0.20;96.80;;;;;;6192533;23;20001;-85
2020/12/03 08:42:11;;;;;;;38.58;16.92;;;0.20;96.40;;;;;;6192205;23;20001;-84
2020/12/03 08:44:37;;;;;;;39.33;17.95;;;0.30;96.30;;;;;;6196873;23;20008;-84
2020/12/03 08:47:17;;;;;;;37.08;17.40;;;0.30;95.90;;;;;;6196781;23;20001;-85
2020/12/03 08:49:44;;;;;;;38.28;17.75;;;0.40;95.80;;;;;;6165731;23;20005;-86
2020/12/03 08:52:10;;;;;;;39.65;18.10;;;0.50;95.70;;;;;;6165941;23;20055;-83
2020/12/03 08:54:36;;;;;;;36.45;17.83;;;0.50;95.30;;;;;;6192717;23;20009;-85
2020/12/03 08:57:10;;;;;;;32.92;16.15;;;0.60;95.50;;;;;;6206335;23;19996;-81
2020/12/03 08:59:47;;;;;;;34.95;15.93;;;0.70;95.40;;;;;;6207552;23;20005;-84
2020/12/03 09:02:27;;;;;;;32.92;16.98;;;0.90;95.10;;;;;;6173604;23;20044;-85
2020/12/03 09:05:00;;;;;;;37.50;17.23;;;1.00;94.40;;;;;;6197917;23;20024;-86
2020/12/03 09:07:34;;;;;;;34.67;15.70;;;1.10;93.90;;;;;;6191651;23;20025;-86
2020/12/03 09:10:03;;;;;;;31.30;14.95;;;1.20;93.70;;;;;;6164100;23;20060;-86
2020/12/03 09:12:30;;;;;;;41.03;18.08;;;1.30;93.50;;;;;;6179822;23;20019;-86
2020/12/03 09:15:00;;;;;;;36.53;18.10;;;1.40;92.40;;;;;;6188786;23;20001;-86
2020/12/03 09:17:28;;;;;;;32.78;16.52;;;1.40;91.80;;;;;;6187110;23;20201;-86
2020/12/03 09:19:54;;;;;;;26.08;14.57;;;1.40;92.00;;;;;;6190097;23;20012;-86
2020/12/03 09:22:23;;;;;;;30.73;15.43;;;1.40;92.00;;;;;;6187469;23;20009;-84
2020/12/03 09:24:50;;;;;;;28.02;13.75;;;1.50;91.60;;;;;;6189231;23;20001;-85
2020/12/03 09:27:16;;;;;;;23.85;12.52;;;1.60;91.50;;;;;;6190508;23;20016;-86
2020/12/03 09:29:52;;;;;;;30.38;16.27;;;1.70;91.40;;;;;;6188717;23;20377;-85
2020/12/03 09:32:23;;;;;;;33.47;16.98;;;1.80;90.40;;;;;;6185953;23;20012;-86
2020/12/03 09:34:52;;;;;;;29.02;15.85;;;1.80;90.20;;;;;;6187089;23;20005;-86
2020/12/03 09:37:18;;;;;;;26.15;14.77;;;1.80;90.40;;;;;;6192363;23;20011;-85
2020/12/03 09:39:44;;;;;;;33.55;17.00;;;1.90;90.10;;;;;;6189387;23;20008;-86
2020/12/03 09:42:15;;;;;;;28.73;14.65;;;2.00;90.00;;;;;;6186714;23;20005;-84
2020/12/03 09:44:43;;;;;;;25.63;14.15;;;2.00;89.30;;;;;;6187045;23;20382;-87
2020/12/03 09:47:18;;;;;;;28.38;14.43;;;2.00;89.10;;;;;;6190335;23;20001;-87
2020/12/03 09:49:45;;;;;;;23.50;12.50;;;2.10;89.10;;;;;;6188001;23;20001;-85
2020/12/03 09:52:12;;;;;;;29.33;14.27;;;2.20;88.80;;;;;;6190336;23;20009;-84
2020/12/03 09:54:41;;;;;;;29.33;14.23;;;2.20;88.10;;;;;;6208013;23;19989;-81
2020/12/03 09:57:10;;;;;;;23.20;12.98;;;2.20;87.30;;;;;;6207021;23;20005;-85
2020/12/03 09:59:39;;;;;;;21.27;12.05;;;2.20;87.20;;;;;;6189621;23;20009;-85
2020/12/03 10:02:07;;;;;;;25.45;14.27;;;2.20;87.30;;;;;;6191063;23;20083;-86
2020/12/03 10:04:39;;;;;;;27.58;14.32;;;2.20;87.20;;;;;;6190822;23;20012;-83
2020/12/03 10:07:17;;;;;;;28.30;14.82;;;;;;;;;;6189274;23;20433;-87
2020/12/03 10:09:58;;;;;;;29.65;14.73;;;2.10;85.50;;;;;;6190487;23;20056;-87
2020/12/03 10:13:06;;;;;;;27.80;14.32;;;2.20;86.60;;;;;;6203500;23;20027;-82
2020/12/03 10:15:51;;;;;;;22.08;11.55;;;2.20;87.00;;;;;;6201242;23;20012;-82
2020/12/03 10:18:21;;;;;;;22.10;11.57;;;2.30;86.90;;;;;;6196523;23;20001;-86
2020/12/03 10:20:50;;;;;;;23.75;12.48;;;2.40;86.50;;;;;;6189745;23;20008;-86
2020/12/03 10:23:31;;;;;;;25.27;13.02;;;2.50;85.70;;;;;;6191976;23;20001;-86
2020/12/03 10:26:25;;;;;;;23.90;12.13;;;2.50;85.50;;;;;;6190119;23;19997;-81
2020/12/03 10:29:16;;;;;;;30.85;14.90;;;2.60;85.30;;;;;;6191852;23;20001;-85
2020/12/03 10:31:44;;;;;;;29.15;15.75;;;2.50;82.90;;;;;;6194765;23;20001;-86
2020/12/03 10:34:13;;;;;;;27.83;15.07;;;2.40;83.10;;;;;;6204502;23;20001;-86
2020/12/03 10:36:55;;;;;;;26.25;14.20;;;2.40;82.80;;;;;;6197518;23;20005;-85
2020/12/03 10:39:25;;;;;;;24.95;14.70;;;2.10;83.10;;;;;;6193032;23;20071;-84
2020/12/03 10:41:53;;;;;;;29.25;14.88;;;2.00;84.00;;;;;;6203321;23;20021;-85
2020/12/03 10:44:27;;;;;;;34.92;15.52;;;2.00;85.90;;;;;;6199854;23;20351;-87
2020/12/03 10:47:01;;;;;;;30.45;15.00;;;2.20;85.60;;;;;;6193386;23;20001;-86
2020/12/03 10:49:28;;;;;;;26.42;13.75;;;2.30;84.30;;;;;;6191508;23;20101;-86
2020/12/03 10:52:01;;;;;;;24.77;13.30;;;2.40;84.80;;;;;;6192236;23;20005;-85
2020/12/03 10:54:27;;;;;;;26.30;13.07;;;2.50;84.40;;;;;;6192256;23;20028;-83
2020/12/03 10:56:54;;;;;;;27.55;13.63;;;2.70;83.50;;;;;;6191710;23;20005;-84
2020/12/03 11:01:52;;;;;;;34.50;15.77;;;2.80;82.80;;;;;;6190338;23;20021;-87
2020/12/03 11:04:19;;;;;;;28.27;15.32;;;2.80;82.40;;;;;;6187409;23;20008;-85
2020/12/03 11:06:45;;;;;;;28.15;15.05;;;2.90;82.60;;;;;;6188211;23;20027;-85
2020/12/03 11:09:19;;;;;;;27.30;14.05;;;2.80;81.80;;;;;;6188025;23;20348;-86
2020/12/03 11:11:47;;;;;;;28.08;14.23;;;2.70;82.50;;;;;;6189866;23;20437;-85
2020/12/03 11:14:15;;;;;;;31.13;15.07;;;2.70;82.50;;;;;;6193496;23;20071;-84
2020/12/03 11:17:02;;;;;;;24.60;14.10;;;2.60;81.70;;;;;;6165163;23;20037;-84
2020/12/03 11:19:32;;;;;;;21.95;11.43;;;2.40;82.70;;;;;;6166713;23;20059;-84
2020/12/03 11:22:22;;;;;;;22.77;12.43;;;2.50;83.80;;;;;;6165567;23;20088;-84
2020/12/03 11:24:50;;;;;;;27.85;14.00;;;2.40;83.90;;;;;;6166589;23;20390;-83
2020/12/03 11:27:19;;;;;;;21.70;11.23;;;2.40;84.30;;;;;;6192980;23;20001;-83
2020/12/03 11:29:46;;;;;;;24.30;15.57;;;2.50;84.50;;;;;;6167788;23;20001;-83
2020/12/03 11:32:20;;;;;;;25.10;12.88;;;2.60;83.90;;;;;;6168144;23;20437;-85
2020/12/03 11:34:46;;;;;;;24.25;13.23;;;2.70;83.40;;;;;;6167980;23;20005;-84
2020/12/03 11:37:12;;;;;;;26.20;13.68;;;2.80;82.80;;;;;;6193975;23;20382;-85
2020/12/03 11:39:37;;;;;;;30.20;14.02;;;2.80;81.80;;;;;;6194847;23;20005;-84
2020/12/03 11:42:27;;;;;;;19.77;12.25;;;2.70;81.70;;;;;;6201688;23;20061;-84
2020/12/03 11:45:17;;;;;;;22.63;13.07;;;2.80;82.80;;;;;;6202364;23;19993;-84
2020/12/03 11:50:17;;;;;;;22.48;12.48;;;3.00;81.00;;;;;;6204689;23;20496;-84
2020/12/03 11:52:43;;;;;;;21.70;11.88;;;2.90;81.00;;;;;;6176377;23;20107;-83
2020/12/03 11:55:23;;;;;;;24.73;13.52;;;3.00;80.30;;;;;;6212210;23;19996;-84
2020/12/03 11:57:50;;;;;;;18.52;10.32;;;3.00;79.50;;;;;;6205285;23;20019;-85
2020/12/03 12:00:18;;;;;;;19.13;10.43;;;3.20;80.20;;;;;;6201376;23;20001;-85
2020/12/03 12:02:45;;;;;;;15.77;9.52;;;3.40;79.40;;;;;;6171584;23;20032;-85
2020/12/03 12:05:28;;;;;;;20.52;12.13;;;3.60;79.00;;;;;;6194149;23;20392;-85
2020/12/03 12:10:56;;;;;;;19.23;10.95;;;3.40;77.30;;;;;;6196249;23;20455;-86
2020/12/03 12:13:22;;;;;;;16.95;10.38;;;3.40;77.90;;;;;;6167888;23;20016;-86
2020/12/03 12:15:49;;;;;;;19.25;10.82;;;;;;;;;;6194732;23;20001;-85
2020/12/03 12:18:16;;;;;;;24.75;13.52;;;3.50;76.20;;;;;;6166181;23;20011;-85
2020/12/03 12:20:45;;;;;;;20.42;11.77;;;3.50;76.80;;;;;;6193226;23;20047;-85
2020/12/03 12:23:11;;;;;;;19.30;10.80;;;3.50;77.50;;;;;;6167996;23;20008;-85
2020/12/03 12:25:36;;;;;;;16.95;9.48;;;3.80;80.60;;;;;;6198580;23;20313;-85
2020/12/03 12:28:03;;;;;;;24.77;13.00;;;4.50;79.90;;;;;;6194341;23;20478;-86
2020/12/03 12:30:31;;;;;;;18.60;10.35;;;4.90;74.60;;;;;;6169123;23;20008;-86
2020/12/03 12:32:57;;;;;;;20.98;12.25;;;5.50;73.60;;;;;;6190274;23;20001;-85
2020/12/03 12:35:23;;;;;;;14.85;8.68;;;;;;;;;;6190888;23;20004;-86
2020/12/03 12:37:48;;;;;;;20.90;12.18;;;6.40;68.30;;;;;;6188031;23;20009;-86
2020/12/03 12:40:14;;;;;;;20.80;12.68;;;6.60;72.30;;;;;;6191200;23;20108;-86
2020/12/03 12:42:40;;;;;;;14.73;10.60;;;6.60;65.10;;;;;;6191562;23;20001;-86
2020/12/03 12:45:06;;;;;;;14.55;9.32;;;7.00;65.10;;;;;;6163526;23;20074;-86
2020/12/03 12:47:32;;;;;;;13.13;8.52;;;7.20;62.20;;;;;;6166578;23;19998;-86
2020/12/03 12:49:58;;;;;;;17.85;11.90;;;7.00;61.10;;;;;;6167527;23;20028;-85
2020/12/03 12:52:24;;;;;;;21.23;13.10;;;6.20;60.90;;;;;;6169383;23;20009;-85
2020/12/03 12:54:49;;;;;;;14.73;10.55;;;5.60;63.70;;;;;;6200577;23;20017;-86
2020/12/03 12:57:15;;;;;;;17.50;10.30;;;5.10;65.60;;;;;;6197444;23;20080;-85
2020/12/03 12:59:41;;;;;;;17.13;9.90;;;4.70;67.50;;;;;;6170886;23;20012;-86
2020/12/03 13:02:07;;;;;;;17.42;10.27;;;4.40;68.20;;;;;;6195690;23;20012;-86
2020/12/03 13:04:38;;;;;;;15.38;9.23;;;4.10;69.70;;;;;;6204762;23;20332;-85
2020/12/03 13:07:07;;;;;;;13.48;9.20;;;3.90;70.80;;;;;;6184669;23;20007;-84
2020/12/03 13:09:42;;;;;;;11.10;7.57;;;3.70;71.50;;;;;;6184597;23;20005;-85
2020/12/03 13:12:08;;;;;;;11.95;6.88;;;3.60;72.70;;;;;;6203771;23;20036;-85