Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:12;;;;;;;;;;;19.10;62.60;;;;;;4969869;28;1531;-68
2022/12/28 00:03:38;;;;;;;;;;;19.10;62.70;;;;;;4971819;28;1280;-68
2022/12/28 00:06:03;;;;;;;;;;;19.10;62.70;;;;;;4971247;28;871;-69
2022/12/28 00:08:29;;;;;;;;;;;19.10;62.70;;;;;;4969916;28;789;-68
2022/12/28 00:11:01;;;;;;;;;;;19.10;62.70;;;;;;4971187;28;1285;-69
2022/12/28 00:13:28;;;;;;;;;;;19.10;62.70;;;;;;4971263;28;821;-68
2022/12/28 00:15:53;;;;;;;;;;;19.10;62.70;;;;;;4972628;28;1023;-69
2022/12/28 00:18:19;;;;;;;;;;;19.10;62.80;;;;;;4974925;28;1902;-69
2022/12/28 00:20:48;;;;;;;;;;;19.10;62.80;;;;;;4973304;28;1398;-69
2022/12/28 00:23:14;;;;;;;;;;;19.10;62.80;;;;;;4973368;28;1332;-69
2022/12/28 00:25:39;;;;;;;;;;;19.10;62.90;;;;;;4974969;28;856;-69
2022/12/28 00:28:05;;;;;;;;;;;19.10;62.90;;;;;;4974723;28;781;-68
2022/12/28 00:30:30;;;;;;;;;;;19.00;62.80;;;;;;4975169;28;1213;-69
2022/12/28 00:32:55;;;;;;;;;;;19.00;62.90;;;;;;4976743;28;1515;-69
2022/12/28 00:35:21;;;;;;;;;;;19.00;62.90;;;;;;4975620;28;992;-69
2022/12/28 00:37:46;;;;;;;;;;;19.00;62.90;;;;;;4974585;28;1952;-68
2022/12/28 00:40:12;;;;;;;;;;;19.00;62.90;;;;;;4974226;28;1285;-68
2022/12/28 00:42:38;;;;;;;;;;;19.00;62.90;;;;;;4973930;28;967;-68
2022/12/28 00:45:03;;;;;;;;;;;19.00;62.90;;;;;;4974362;28;883;-68
2022/12/28 00:47:29;;;;;;;;;;;19.00;63.00;;;;;;4974607;28;952;-69
2022/12/28 00:49:54;;;;;;;;;;;19.00;63.00;;;;;;4974089;28;1202;-68
2022/12/28 00:52:20;;;;;;;;;;;19.00;63.00;;;;;;4974432;28;991;-69
2022/12/28 00:54:45;;;;;;;;;;;19.00;63.00;;;;;;4974356;28;763;-69
2022/12/28 00:57:11;;;;;;;;;;;19.00;63.00;;;;;;4974363;28;828;-68
2022/12/28 00:59:36;;;;;;;;;;;19.00;63.00;;;;;;4973675;28;1973;-69
2022/12/28 01:02:01;;;;;;;;;;;19.00;63.00;;;;;;4974080;28;1336;-69
2022/12/28 01:04:30;;;;;;;;;;;19.00;63.10;;;;;;4974465;28;1325;-68
2022/12/28 01:06:55;;;;;;;;;;;19.00;63.10;;;;;;4973613;28;821;-69
2022/12/28 01:09:21;;;;;;;;;;;19.00;63.10;;;;;;4973758;28;880;-68
2022/12/28 01:11:46;;;;;;;;;;;19.00;63.10;;;;;;4974066;28;1342;-69
2022/12/28 01:14:12;;;;;;;;;;;19.00;63.10;;;;;;4973693;28;955;-69
2022/12/28 01:16:37;;;;;;;;;;;18.90;63.00;;;;;;4974026;28;856;-69
2022/12/28 01:19:03;;;;;;;;;;;18.90;63.00;;;;;;4973617;28;1906;-69
2022/12/28 01:21:29;;;;;;;;;;;19.00;63.90;;;;;;4973719;28;1403;-69
2022/12/28 01:23:56;;;;;;;;;;;19.00;63.10;;;;;;4973414;28;837;-69
2022/12/28 01:26:22;;;;;;;;;;;19.00;63.10;;;;;;4972471;28;825;-69
2022/12/28 01:28:47;;;;;;;;;;;19.00;63.20;;;;;;4973533;28;825;-69
2022/12/28 01:31:14;;;;;;;;;;;19.00;63.10;;;;;;4973378;28;1366;-69
2022/12/28 01:33:39;;;;;;;;;;;18.90;63.10;;;;;;4972492;28;971;-69
2022/12/28 01:36:08;;;;;;;;;;;18.90;63.10;;;;;;4973623;28;928;-69
2022/12/28 01:38:34;;;;;;;;;;;18.90;63.10;;;;;;4972392;28;1903;-69
2022/12/28 01:41:00;;;;;;;;;;;18.90;63.10;;;;;;4972005;28;1200;-69
2022/12/28 01:43:40;;;;;;;;;;;18.90;63.10;;;;;;4973431;28;888;-69
2022/12/28 01:46:06;;;;;;;;;;;18.90;63.20;;;;;;4973348;28;825;-69
2022/12/28 01:48:32;;;;;;;;;;;18.90;63.20;;;;;;4971995;28;1014;-69
2022/12/28 01:50:58;;;;;;;;;;;18.90;63.20;;;;;;4955482;28;1264;-69
2022/12/28 01:53:23;;;;;;;;;;;18.90;63.20;;;;;;4971574;28;1196;-69
2022/12/28 01:55:48;;;;;;;;;;;18.90;63.20;;;;;;4973094;28;1011;-69
2022/12/28 01:58:16;;;;;;;;;;;18.90;63.20;;;;;;4973484;28;1903;-69
2022/12/28 02:00:42;;;;;;;;;;;18.90;63.30;;;;;;4971515;28;1339;-69
2022/12/28 02:03:08;;;;;;;;;;;18.90;63.20;;;;;;4972828;28;820;-69
2022/12/28 02:05:35;;;;;;;;;;;18.90;63.30;;;;;;4971832;28;1082;-69
2022/12/28 02:08:05;;;;;;;;;;;18.90;63.30;;;;;;4972402;28;879;-69
2022/12/28 02:10:31;;;;;;;;;;;18.90;63.20;;;;;;4971110;28;1259;-69
2022/12/28 02:12:57;;;;;;;;;;;18.90;63.30;;;;;;4971668;28;1273;-69
2022/12/28 02:15:22;;;;;;;;;;;18.90;63.20;;;;;;4971451;28;1007;-69
2022/12/28 02:17:48;;;;;;;;;;;18.90;63.20;;;;;;4972658;28;1966;-69
2022/12/28 02:20:13;;;;;;;;;;;18.90;63.30;;;;;;4972716;28;1248;-69
2022/12/28 02:22:53;;;;;;;;;;;18.90;63.30;;;;;;4973387;28;921;-69
2022/12/28 02:25:25;;;;;;;;;;;18.90;63.30;;;;;;4973814;28;1217;-69
2022/12/28 02:27:57;;;;;;;;;;;18.90;63.30;;;;;;4971465;28;1002;-69
2022/12/28 02:30:22;;;;;;;;;;;18.90;63.30;;;;;;4971832;28;1312;-68
2022/12/28 02:33:08;;;;;;;;;;;18.90;63.30;;;;;;4954220;28;1348;-69
2022/12/28 02:35:36;;;;;;;;;;;18.90;63.30;;;;;;4970480;28;821;-69
2022/12/28 02:38:07;;;;;;;;;;;18.90;63.40;;;;;;4970897;28;1894;-69
2022/12/28 02:40:53;;;;;;;;;;;18.80;63.30;;;;;;4971760;28;1196;-69
2022/12/28 02:43:19;;;;;;;;;;;18.90;63.40;;;;;;4970488;28;872;-69
2022/12/28 02:51:26;;;;;;;;;;;18.80;63.30;;;;;;4971660;28;1269;-69
2022/12/28 02:53:58;;;;;;;;;;;18.80;63.30;;;;;;4972201;28;825;-69
2022/12/28 02:56:24;;;;;;;;;;;18.80;63.30;;;;;;4970935;28;1105;-69
2022/12/28 02:59:08;;;;;;;;;;;18.80;63.40;;;;;;4971951;28;1903;-70
2022/12/28 03:01:48;;;;;;;;;;;18.80;63.40;;;;;;4971323;28;1234;-69
2022/12/28 03:04:14;;;;;;;;;;;18.80;63.40;;;;;;4972670;28;1274;-69
2022/12/28 03:10:00;;;;;;;;;;;18.80;63.40;;;;;;4968892;28;1342;-69
2022/12/28 03:12:34;;;;;;;;;;;18.80;63.40;;;;;;4971037;28;863;-69
2022/12/28 03:15:29;;;;;;;;;;;18.80;63.40;;;;;;4971795;28;911;-69
2022/12/28 03:31:50;;;;;;;;;;;18.80;63.50;;;;;;4971640;28;1302;-68
2022/12/28 03:34:16;;;;;;;;;;;18.80;63.50;;;;;;4971910;28;952;-68
2022/12/28 03:36:41;;;;;;;;;;;18.80;63.40;;;;;;4971666;28;995;-68
2022/12/28 03:39:19;;;;;;;;;;;18.80;63.50;;;;;;4971799;28;1890;-69
2022/12/28 03:45:05;;;;;;;;;;;18.80;63.50;;;;;;4967855;28;1112;-69
2022/12/28 03:47:31;;;;;;;;;;;18.80;63.50;;;;;;4970157;28;908;-69
2022/12/28 03:49:57;;;;;;;;;;;18.80;63.50;;;;;;4970839;28;1269;-69
2022/12/28 03:52:22;;;;;;;;;;;18.70;63.40;;;;;;4974358;28;971;-69
2022/12/28 03:54:47;;;;;;;;;;;18.80;63.50;;;;;;4989596;28;1726;-69
2022/12/28 03:57:15;;;;;;;;;;;18.80;63.50;;;;;;4975387;28;821;-68
2022/12/28 03:59:41;;;;;;;;;;;18.80;63.60;;;;;;4974885;28;1910;-69
2022/12/28 04:02:06;;;;;;;;;;;18.80;63.60;;;;;;4975288;28;950;-69
2022/12/28 04:04:32;;;;;;;;;;;18.80;63.50;;;;;;4974515;28;1308;-69
2022/12/28 04:06:57;;;;;;;;;;;18.80;63.50;;;;;;4974075;28;967;-69
2022/12/28 04:09:23;;;;;;;;;;;18.80;63.50;;;;;;4973741;28;846;-69
2022/12/28 04:11:48;;;;;;;;;;;18.80;63.50;;;;;;4975856;28;1281;-70
2022/12/28 04:14:14;;;;;;;;;;;18.80;63.50;;;;;;4976237;28;1049;-69
2022/12/28 04:16:39;;;;;;;;;;;18.70;63.50;;;;;;4975284;28;916;-69
2022/12/28 04:19:04;;;;;;;;;;;18.70;63.50;;;;;;4974665;28;1914;-69
2022/12/28 04:21:30;;;;;;;;;;;18.80;63.60;;;;;;4974996;28;1350;-69
2022/12/28 04:23:55;;;;;;;;;;;18.70;63.50;;;;;;4974597;28;910;-69
2022/12/28 04:26:21;;;;;;;;;;;18.70;63.50;;;;;;4974947;28;856;-69
2022/12/28 04:28:47;;;;;;;;;;;18.70;63.50;;;;;;4973360;28;1194;-69
2022/12/28 04:31:13;;;;;;;;;;;18.70;63.50;;;;;;4974552;28;1296;-68
2022/12/28 04:33:38;;;;;;;;;;;18.80;64.30;;;;;;4974702;28;906;-69
2022/12/28 04:36:05;;;;;;;;;;;18.70;63.60;;;;;;4973486;28;1002;-69
2022/12/28 04:38:31;;;;;;;;;;;18.70;63.50;;;;;;4972509;28;1895;-69
2022/12/28 04:40:56;;;;;;;;;;;18.70;63.50;;;;;;4974546;28;1388;-69
2022/12/28 04:43:22;;;;;;;;;;;18.70;63.50;;;;;;4974532;28;875;-68
2022/12/28 04:45:54;;;;;;;;;;;18.70;63.50;;;;;;4973873;28;872;-69
2022/12/28 04:48:19;;;;;;;;;;;18.70;63.60;;;;;;4972770;28;888;-68
2022/12/28 04:50:45;;;;;;;;;;;18.70;63.60;;;;;;4974163;28;1240;-69
2022/12/28 04:53:10;;;;;;;;;;;18.70;63.60;;;;;;4974179;28;816;-69
2022/12/28 04:55:36;;;;;;;;;;;18.70;63.60;;;;;;4974458;28;1276;-68
2022/12/28 04:58:02;;;;;;;;;;;18.70;63.60;;;;;;4974212;28;1890;-69
2022/12/28 05:00:27;;;;;;;;;;;18.70;63.60;;;;;;4973681;28;1328;-69
2022/12/28 05:02:53;;;;;;;;;;;18.70;63.60;;;;;;4973973;28;1203;-68
2022/12/28 05:05:18;;;;;;;;;;;18.70;63.60;;;;;;4973621;28;1278;-68
2022/12/28 05:07:44;;;;;;;;;;;18.70;63.60;;;;;;4973845;28;1038;-68
2022/12/28 05:10:09;;;;;;;;;;;18.70;63.60;;;;;;4973373;28;1303;-68
2022/12/28 05:12:35;;;;;;;;;;;18.70;63.60;;;;;;4973891;28;813;-68
2022/12/28 05:15:00;;;;;;;;;;;18.70;63.50;;;;;;4973835;28;868;-68
2022/12/28 05:17:26;;;;;;;;;;;18.70;63.50;;;;;;4972676;28;1242;-68
2022/12/28 05:19:51;;;;;;;;;;;18.80;63.50;;;;;;4973393;28;1910;-69
2022/12/28 05:22:17;;;;;;;;;;;18.80;63.50;;;;;;4972549;28;817;-68
2022/12/28 05:24:42;;;;;;;;;;;18.80;63.40;;;;;;4974226;28;896;-68
2022/12/28 05:27:08;;;;;;;;;;;18.80;63.30;;;;;;4956723;28;1064;-68
2022/12/28 05:29:33;;;;;;;;;;;18.80;63.20;;;;;;4972369;28;823;-68
2022/12/28 05:31:59;;;;;;;;;;;18.80;63.10;;;;;;4973788;28;1382;-68
2022/12/28 05:34:24;;;;;;;;;;;18.90;63.00;;;;;;4973714;28;846;-69
2022/12/28 05:36:50;;;;;;;;;;;18.90;63.00;;;;;;4973490;28;920;-69
2022/12/28 05:39:15;;;;;;;;;;;18.90;62.90;;;;;;4973035;28;1910;-69
2022/12/28 05:41:41;;;;;;;;;;;18.90;62.80;;;;;;4973636;28;1234;-68
2022/12/28 05:44:06;;;;;;;;;;;19.00;62.80;;;;;;4973269;28;1717;-69
2022/12/28 05:46:32;;;;;;;;;;;19.00;62.70;;;;;;4988315;28;1137;-68
2022/12/28 05:48:57;;;;;;;;;;;19.00;62.70;;;;;;4968830;28;1875;-72
2022/12/28 05:51:24;;;;;;;;;;;19.00;62.70;;;;;;4971210;28;1519;-70
2022/12/28 05:53:49;;;;;;;;;;;19.00;62.60;;;;;;4973105;28;985;-70
2022/12/28 05:56:16;;;;;;;;;;;19.00;62.60;;;;;;4971978;28;995;-69
2022/12/28 05:58:41;;;;;;;;;;;19.00;62.50;;;;;;4972360;28;1915;-70
2022/12/28 06:01:08;;;;;;;;;;;19.00;62.40;;;;;;4972436;28;1270;-69
2022/12/28 06:03:33;;;;;;;;;;;19.00;62.50;;;;;;4971458;28;1570;-69
2022/12/28 06:06:05;;;;;;;;;;;19.10;62.40;;;;;;4972578;28;865;-69
2022/12/28 06:08:31;;;;;;;;;;;19.00;62.40;;;;;;4970765;28;876;-70
2022/12/28 06:11:00;;;;;;;;;;;19.10;62.30;;;;;;4972470;28;1268;-69
2022/12/28 06:13:26;;;;;;;;;;;19.10;62.20;;;;;;4972499;28;913;-69
2022/12/28 06:15:51;;;;;;;;;;;19.20;62.10;;;;;;4972883;28;923;-70
2022/12/28 06:18:17;;;;;;;;;;;19.20;62.00;;;;;;4972756;28;1902;-70
2022/12/28 06:20:42;;;;;;;;;;;19.30;61.90;;;;;;4972240;28;1242;-69
2022/12/28 06:23:07;;;;;;;;;;;19.40;61.70;;;;;;4968473;28;1260;-71
2022/12/28 06:25:33;;;;;;;;;;;19.50;61.60;;;;;;4972562;28;1062;-70
2022/12/28 06:27:58;;;;;;;;;;;19.50;61.30;;;;;;4972575;28;812;-71
2022/12/28 06:30:24;;;;;;;;;;;19.60;61.10;;;;;;4970286;28;1360;-71
2022/12/28 06:32:49;;;;;;;;;;;19.70;60.90;;;;;;4973005;28;1368;-71
2022/12/28 06:35:15;;;;;;;;;;;19.70;60.60;;;;;;4972335;28;888;-70
2022/12/28 06:37:40;;;;;;;;;;;19.80;60.50;;;;;;4972767;28;1895;-69
2022/12/28 06:40:06;;;;;;;;;;;19.90;60.30;;;;;;4970362;28;1954;-69
2022/12/28 06:42:31;;;;;;;;;;;20.00;60.20;;;;;;4972293;28;1239;-69
2022/12/28 06:44:57;;;;;;;;;;;20.00;60.00;;;;;;4970811;28;1407;-68
2022/12/28 06:47:22;;;;;;;;;;;20.00;59.80;;;;;;4972263;28;979;-70
2022/12/28 06:49:48;;;;;;;;;;;20.10;59.80;;;;;;4971200;28;2110;-71
2022/12/28 06:52:13;;;;;;;;;;;20.10;59.70;;;;;;4972009;28;1261;-71
2022/12/28 06:54:39;;;;;;;;;;;20.10;59.60;;;;;;4957250;28;1585;-71
2022/12/28 06:57:04;;;;;;;;;;;20.20;59.50;;;;;;4971875;28;2061;-71
2022/12/28 06:59:30;;;;;;;;;;;20.20;59.50;;;;;;4975224;28;1914;-70
2022/12/28 07:01:55;;;;;;;;;;;20.20;59.40;;;;;;4986830;28;1265;-71
2022/12/28 07:04:20;;;;;;;;;;;20.20;59.30;;;;;;4970573;28;939;-71
2022/12/28 07:06:46;;;;;;;;;;;20.30;59.30;;;;;;4971121;28;1000;-71
2022/12/28 07:09:12;;;;;;;;;;;20.30;59.30;;;;;;4971683;28;864;-71
2022/12/28 07:11:38;;;;;;;;;;;20.30;59.30;;;;;;4970419;28;1280;-71
2022/12/28 07:14:03;;;;;;;;;;;20.30;59.30;;;;;;4972076;28;821;-70
2022/12/28 07:16:29;;;;;;;;;;;20.30;59.30;;;;;;4971662;28;829;-70
2022/12/28 07:18:55;;;;;;;;;;;20.30;59.30;;;;;;4969623;28;1969;-70
2022/12/28 07:21:27;;;;;;;;;;;20.30;59.30;;;;;;4952643;28;1493;-70
2022/12/28 07:23:53;;;;;;;;;;;20.30;59.30;;;;;;4970802;28;947;-70
2022/12/28 07:26:23;;;;;;;;;;;20.30;59.20;;;;;;4970103;28;876;-70
2022/12/28 07:28:49;;;;;;;;;;;20.40;59.20;;;;;;4970120;28;1412;-70
2022/12/28 07:31:17;;;;;;;;;;;20.40;59.10;;;;;;4970189;28;1300;-70
2022/12/28 07:33:42;;;;;;;;;;;20.40;59.10;;;;;;4971451;28;817;-70
2022/12/28 07:36:09;;;;;;;;;;;20.40;59.00;;;;;;4966710;28;1566;-69
2022/12/28 07:38:34;;;;;;;;;;;20.40;59.00;;;;;;4970474;28;1895;-73
2022/12/28 07:41:09;;;;;;;;;;;20.40;59.00;;;;;;4954290;28;1343;-73
2022/12/28 07:43:35;;;;;;;;;;;20.40;59.00;;;;;;4970081;28;999;-72
2022/12/28 07:46:04;;;;;;;;;;;20.40;58.90;;;;;;4970362;28;837;-71
2022/12/28 07:48:30;;;;;;;;;;;20.40;58.90;;;;;;4970109;28;856;-74
2022/12/28 07:50:56;;;;;;;;;;;20.40;58.90;;;;;;4970381;28;1277;-74
2022/12/28 07:53:21;;;;;;;;;;;20.40;59.00;;;;;;4970879;28;884;-72
2022/12/28 07:55:53;;;;;;;;;;;20.40;59.00;;;;;;4971420;28;1026;-70
2022/12/28 07:58:19;;;;;;;;;;;20.40;59.00;;;;;;4969040;28;1970;-70
2022/12/28 08:00:44;;;;;;;;;;;20.40;59.00;;;;;;4971299;28;1280;-70
2022/12/28 08:03:10;;;;;;;;;;;20.30;59.00;;;;;;4971057;28;1300;-70
2022/12/28 08:05:35;;;;;;;;;;;20.30;59.00;;;;;;4970691;28;1367;-70
2022/12/28 08:08:01;;;;;;;;;;;20.30;59.20;;;;;;4971132;28;1590;-70
2022/12/28 08:10:26;;;;;;;;;;;20.30;59.90;;;;;;4970839;28;1745;-72
2022/12/28 08:12:52;;;;;;;;;;;20.30;60.30;;;;;;4970775;28;1325;-71
2022/12/28 08:15:17;;;;;;;;;;;20.30;60.50;;;;;;4970643;28;1577;-71
2022/12/28 08:17:42;;;;;;;;;;;20.30;61.00;;;;;;4971174;28;1903;-70
2022/12/28 08:20:08;;;;;;;;;;;20.30;61.00;;;;;;4969313;28;1358;-70
2022/12/28 08:22:34;;;;;;;;;;;20.30;61.00;;;;;;4969740;28;1533;-70
2022/12/28 08:24:59;;;;;;;;;;;20.30;61.00;;;;;;4970630;28;1503;-70
2022/12/28 08:27:25;;;;;;;;;;;20.30;61.00;;;;;;4969850;28;1450;-71
2022/12/28 08:29:50;;;;;;;;;;;20.30;61.30;;;;;;4969457;28;2113;-72
2022/12/28 08:32:15;;;;;;;;;;;20.30;61.50;;;;;;4971585;28;1582;-71
2022/12/28 08:34:41;;;;;;;;;;;20.30;61.50;;;;;;4970688;28;1415;-71
2022/12/28 08:37:06;;;;;;;;;;;20.20;61.40;;;;;;4973546;28;851;-71
2022/12/28 08:39:32;;;;;;;;;;;20.30;61.70;;;;;;4974123;28;1961;-71
2022/12/28 08:41:57;;;;;;;;;;;20.20;61.80;;;;;;4974405;28;1207;-71
2022/12/28 08:44:23;;;;;;;;;;;20.20;61.80;;;;;;4975615;28;848;-71
2022/12/28 08:46:48;;;;;;;;;;;20.20;62.00;;;;;;4975367;28;842;-71
2022/12/28 08:49:14;;;;;;;;;;;20.20;61.90;;;;;;4974302;28;823;-70
2022/12/28 08:51:40;;;;;;;;;;;20.20;62.10;;;;;;4974110;28;1244;-71
2022/12/28 08:54:05;;;;;;;;;;;20.20;62.10;;;;;;4974346;28;884;-71
2022/12/28 08:56:32;;;;;;;;;;;20.20;62.20;;;;;;4974146;28;1191;-71
2022/12/28 08:58:57;;;;;;;;;;;20.20;62.20;;;;;;4972501;28;1973;-71
2022/12/28 09:01:26;;;;;;;;;;;20.20;62.20;;;;;;4972666;28;1367;-71
2022/12/28 09:03:53;;;;;;;;;;;20.20;62.30;;;;;;4972765;28;1027;-71
2022/12/28 09:06:19;;;;;;;;;;;20.20;62.10;;;;;;4972719;28;935;-71
2022/12/28 09:08:47;;;;;;;;;;;20.20;62.20;;;;;;4972555;28;959;-71
2022/12/28 09:11:13;;;;;;;;;;;20.20;62.10;;;;;;4973649;28;1366;-71
2022/12/28 09:13:38;;;;;;;;;;;20.20;62.00;;;;;;4972586;28;834;-71
2022/12/28 09:16:05;;;;;;;;;;;20.20;62.10;;;;;;4973810;28;924;-71
2022/12/28 09:18:30;;;;;;;;;;;20.30;62.20;;;;;;4972247;28;1957;-71
2022/12/28 09:20:56;;;;;;;;;;;20.30;62.20;;;;;;4971878;28;1284;-71
2022/12/28 09:23:21;;;;;;;;;;;20.30;62.20;;;;;;4972616;28;861;-70
2022/12/28 09:25:47;;;;;;;;;;;20.30;62.20;;;;;;4972549;28;904;-70
2022/12/28 09:28:12;;;;;;;;;;;20.30;62.20;;;;;;4972152;28;864;-70
2022/12/28 09:30:38;;;;;;;;;;;20.30;62.10;;;;;;4971813;28;1355;-71
2022/12/28 09:35:47;;;;;;;;;;;20.30;62.20;;;;;;4973702;28;822;-70
2022/12/28 09:38:13;;;;;;;;;;;20.30;62.20;;;;;;4973659;28;1956;-71
2022/12/28 09:40:38;;;;;;;;;;;20.30;62.20;;;;;;4972057;28;1277;-70
2022/12/28 09:43:04;;;;;;;;;;;20.30;62.30;;;;;;4973493;28;1264;-70
2022/12/28 09:45:29;;;;;;;;;;;20.30;62.30;;;;;;4972939;28;1601;-71
2022/12/28 09:47:57;;;;;;;;;;;20.30;62.40;;;;;;4972361;28;845;-72
2022/12/28 09:50:28;;;;;;;;;;;20.20;62.40;;;;;;4971252;28;1281;-71
2022/12/28 09:53:14;;;;;;;;;;;20.20;62.40;;;;;;4971937;28;902;-71
2022/12/28 09:55:40;;;;;;;;;;;20.20;62.40;;;;;;4972711;28;884;-71
2022/12/28 09:58:10;;;;;;;;;;;20.20;62.50;;;;;;4971379;28;1964;-72
2022/12/28 10:00:45;;;;;;;;;;;20.20;62.50;;;;;;4970866;28;1296;-71
2022/12/28 10:03:18;;;;;;;;;;;20.20;62.60;;;;;;4970340;28;1267;-72
2022/12/28 10:05:43;;;;;;;;;;;20.20;62.70;;;;;;4971281;28;832;-72
2022/12/28 10:08:10;;;;;;;;;;;20.20;62.80;;;;;;4968739;28;1321;-71
2022/12/28 10:10:35;;;;;;;;;;;20.20;62.80;;;;;;4981693;28;1341;-71
2022/12/28 10:13:06;;;;;;;;;;;20.20;62.90;;;;;;4954069;28;1523;-71
2022/12/28 10:15:32;;;;;;;;;;;20.20;62.90;;;;;;4969172;28;959;-70
2022/12/28 10:17:57;;;;;;;;;;;20.20;62.90;;;;;;4954414;28;1907;-70
2022/12/28 10:20:23;;;;;;;;;;;20.20;63.00;;;;;;4969618;28;1305;-70
2022/12/28 10:22:52;;;;;;;;;;;20.10;63.00;;;;;;4971865;28;1333;-70
2022/12/28 10:25:18;;;;;;;;;;;20.10;63.10;;;;;;4972793;28;1006;-70
2022/12/28 10:27:44;;;;;;;;;;;20.10;63.10;;;;;;4972838;28;908;-71
2022/12/28 10:30:13;;;;;;;;;;;20.10;63.20;;;;;;4971516;28;1287;-70
2022/12/28 10:33:08;;;;;;;;;;;20.10;63.20;;;;;;4973204;28;1288;-70
2022/12/28 10:35:34;;;;;;;;;;;20.10;63.20;;;;;;4960445;28;1329;-70
2022/12/28 10:38:03;;;;;;;;;;;20.10;63.30;;;;;;4973222;28;1903;-70
2022/12/28 10:40:30;;;;;;;;;;;20.10;63.40;;;;;;4954133;28;1302;-70
2022/12/28 10:42:55;;;;;;;;;;;20.10;63.40;;;;;;4973543;28;1026;-70
2022/12/28 10:45:25;;;;;;;;;;;20.10;63.40;;;;;;4973381;28;922;-70
2022/12/28 10:47:51;;;;;;;;;;;20.10;63.40;;;;;;4971562;28;823;-70
2022/12/28 10:50:36;;;;;;;;;;;20.10;63.40;;;;;;4971674;28;1354;-70
2022/12/28 10:53:01;;;;;;;;;;;20.10;63.40;;;;;;4973480;28;911;-70
2022/12/28 10:55:28;;;;;;;;;;;20.10;63.40;;;;;;4972845;28;860;-70
2022/12/28 10:57:53;;;;;;;;;;;20.10;63.60;;;;;;4973168;28;1886;-71
2022/12/28 11:00:19;;;;;;;;;;;20.10;63.60;;;;;;4971880;28;1222;-71
2022/12/28 11:02:45;;;;;;;;;;;20.10;63.90;;;;;;4986484;28;1437;-71
2022/12/28 11:05:17;;;;;;;;;;;20.10;63.80;;;;;;4972811;28;1348;-71
2022/12/28 11:07:44;;;;;;;;;;;20.10;64.10;;;;;;4972464;28;908;-71
2022/12/28 11:10:28;;;;;;;;;;;20.10;64.10;;;;;;4971988;28;1281;-71
2022/12/28 11:12:57;;;;;;;;;;;20.10;64.20;;;;;;4972650;28;821;-71
2022/12/28 11:15:23;;;;;;;;;;;20.10;64.40;;;;;;4970568;28;872;-71
2022/12/28 11:17:56;;;;;;;;;;;20.10;64.50;;;;;;4970176;28;1915;-70
2022/12/28 11:20:23;;;;;;;;;;;20.10;64.50;;;;;;4971109;28;1334;-70
2022/12/28 11:22:49;;;;;;;;;;;20.10;65.00;;;;;;4969313;28;2550;-69
2022/12/28 11:25:17;;;;;;;;;;;20.10;64.40;;;;;;4971790;28;1035;-69
2022/12/28 11:27:46;;;;;;;;;;;20.10;64.40;;;;;;4971767;28;1365;-69
2022/12/28 11:30:12;;;;;;;;;;;20.10;64.30;;;;;;4970857;28;1291;-70
2022/12/28 11:32:47;;;;;;;;;;;20.10;64.30;;;;;;4972001;28;1345;-70
2022/12/28 11:35:22;;;;;;;;;;;20.10;64.20;;;;;;4971813;28;826;-70
2022/12/28 11:37:52;;;;;;;;;;;20.10;64.10;;;;;;4970285;28;1961;-70
2022/12/28 11:40:36;;;;;;;;;;;20.10;64.10;;;;;;4970751;28;1367;-69
2022/12/28 11:43:01;;;;;;;;;;;20.10;64.10;;;;;;4972463;28;1044;-70
2022/12/28 11:45:59;;;;;;;;;;;20.20;64.10;;;;;;4971701;28;995;-70
2022/12/28 11:48:40;;;;;;;;;;;20.10;64.10;;;;;;4959913;28;1441;-69
2022/12/28 11:51:13;;;;;;;;;;;20.20;63.90;;;;;;4971987;28;2213;-70
2022/12/28 11:53:44;;;;;;;;;;;20.20;63.70;;;;;;4971418;28;875;-70
2022/12/28 11:56:13;;;;;;;;;;;20.30;64.30;;;;;;4971213;28;818;-70
2022/12/28 11:58:38;;;;;;;;;;;20.30;63.30;;;;;;4970114;28;1875;-70
2022/12/28 12:01:04;;;;;;;;;;;20.30;63.20;;;;;;4970671;28;1253;-70
2022/12/28 12:03:48;;;;;;;;;;;20.40;63.30;;;;;;4970417;28;1335;-70
2022/12/28 12:06:13;;;;;;;;;;;20.30;63.40;;;;;;4971696;28;876;-70
2022/12/28 12:08:40;;;;;;;;;;;20.30;63.60;;;;;;4969763;28;1140;-70
2022/12/28 12:11:17;;;;;;;;;;;20.30;63.70;;;;;;4973300;28;1281;-70
2022/12/28 12:13:43;;;;;;;;;;;20.30;63.70;;;;;;4972471;28;1467;-70
2022/12/28 12:16:20;;;;;;;;;;;20.30;63.60;;;;;;4974220;28;821;-71
2022/12/28 12:18:49;;;;;;;;;;;20.30;63.70;;;;;;4975297;28;1910;-70
2022/12/28 12:21:20;;;;;;;;;;;20.20;63.70;;;;;;4974781;28;1254;-70
2022/12/28 12:23:47;;;;;;;;;;;20.20;63.80;;;;;;4975278;28;1188;-69
2022/12/28 12:26:19;;;;;;;;;;;20.20;63.90;;;;;;4975180;28;816;-70
2022/12/28 12:28:49;;;;;;;;;;;20.20;63.90;;;;;;4972363;28;817;-69
2022/12/28 12:31:28;;;;;;;;;;;20.20;63.80;;;;;;4975062;28;1329;-70
2022/12/28 12:33:55;;;;;;;;;;;20.30;63.90;;;;;;4971891;28;916;-71
2022/12/28 12:36:25;;;;;;;;;;;20.30;63.90;;;;;;4973432;28;1069;-71
2022/12/28 12:38:57;;;;;;;;;;;20.30;64.00;;;;;;4972983;28;1970;-70
2022/12/28 12:41:41;;;;;;;;;;;20.20;64.00;;;;;;4975142;28;1777;-70
2022/12/28 12:44:18;;;;;;;;;;;20.20;64.00;;;;;;4974353;28;831;-70
2022/12/28 12:47:03;;;;;;;;;;;20.20;64.20;;;;;;4973326;28;898;-70
2022/12/28 12:49:31;;;;;;;;;;;20.20;64.10;;;;;;4974512;28;829;-69
2022/12/28 12:52:08;;;;;;;;;;;20.20;64.20;;;;;;4973528;28;1195;-70
2022/12/28 12:55:03;;;;;;;;;;;20.20;64.20;;;;;;4974722;28;857;-70
2022/12/28 12:57:48;;;;;;;;;;;20.20;65.00;;;;;;4922159;28;1256;-70
2022/12/28 13:00:18;;;;;;;;;;;20.20;64.30;;;;;;4974219;28;1974;-70
2022/12/28 13:02:46;;;;;;;;;;;20.20;64.10;;;;;;4973193;28;889;-70
2022/12/28 13:05:13;;;;;;;;;;;20.20;64.20;;;;;;4974875;28;1375;-70
2022/12/28 13:07:39;;;;;;;;;;;20.20;63.50;;;;;;4974856;28;896;-70
2022/12/28 13:10:05;;;;;;;;;;;20.10;62.90;;;;;;4974413;28;1276;-70
2022/12/28 13:12:30;;;;;;;;;;;20.10;62.80;;;;;;4971668;28;1350;-70
2022/12/28 13:14:57;;;;;;;;;;;20.00;62.90;;;;;;4972929;28;916;-70
2022/12/28 13:17:22;;;;;;;;;;;20.00;63.00;;;;;;4973201;28;1210;-70
2022/12/28 13:19:47;;;;;;;;;;;20.00;63.00;;;;;;4975530;28;1995;-70
2022/12/28 13:22:29;;;;;;;;;;;20.00;63.00;;;;;;4973598;28;834;-69
2022/12/28 13:24:55;;;;;;;;;;;19.90;63.00;;;;;;4973362;28;915;-70
2022/12/28 13:27:20;;;;;;;;;;;19.90;63.00;;;;;;4974588;28;793;-70
2022/12/28 13:29:50;;;;;;;;;;;19.90;63.00;;;;;;4974043;28;1367;-69
2022/12/28 13:32:25;;;;;;;;;;;19.90;63.00;;;;;;4974840;28;998;-69
2022/12/28 13:34:50;;;;;;;;;;;19.80;63.00;;;;;;4972761;28;788;-69
2022/12/28 13:37:16;;;;;;;;;;;19.80;63.00;;;;;;4973676;28;793;-70
2022/12/28 13:39:41;;;;;;;;;;;19.80;63.00;;;;;;4968265;28;1961;-70
2022/12/28 13:42:14;;;;;;;;;;;19.80;63.10;;;;;;4972931;28;1414;-70
2022/12/28 13:44:44;;;;;;;;;;;19.80;63.10;;;;;;4972295;28;820;-71
2022/12/28 13:47:10;;;;;;;;;;;19.80;63.10;;;;;;4973464;28;797;-70
2022/12/28 13:49:37;;;;;;;;;;;19.70;63.10;;;;;;4973251;28;904;-69
2022/12/28 13:52:07;;;;;;;;;;;19.70;63.10;;;;;;4971993;28;1287;-69
2022/12/28 13:54:32;;;;;;;;;;;19.70;63.10;;;;;;4972226;28;996;-69
2022/12/28 13:56:58;;;;;;;;;;;19.70;63.10;;;;;;4972544;28;801;-69
2022/12/28 13:59:23;;;;;;;;;;;19.70;63.10;;;;;;4972663;28;1930;-69
2022/12/28 14:01:49;;;;;;;;;;;19.70;63.10;;;;;;4972187;28;1359;-69
2022/12/28 14:04:16;;;;;;;;;;;19.70;63.10;;;;;;4972547;28;1186;-71
2022/12/28 14:06:41;;;;;;;;;;;19.60;62.80;;;;;;4964364;28;2535;-69
2022/12/28 14:09:13;;;;;;;;;;;19.60;62.90;;;;;;4968331;28;2303;-69
2022/12/28 14:11:39;;;;;;;;;;;19.60;62.90;;;;;;4986192;28;2235;-69
2022/12/28 14:14:05;;;;;;;;;;;19.60;62.90;;;;;;4970449;28;1051;-69
2022/12/28 14:16:30;;;;;;;;;;;19.60;62.90;;;;;;4971322;28;865;-70
2022/12/28 14:18:56;;;;;;;;;;;19.60;62.90;;;;;;4970537;28;1903;-70
2022/12/28 14:21:51;;;;;;;;;;;19.60;63.00;;;;;;4971970;28;1289;-70
2022/12/28 14:24:16;;;;;;;;;;;19.50;62.80;;;;;;4959250;28;1444;-70
2022/12/28 14:26:48;;;;;;;;;;;19.50;62.80;;;;;;4971297;28;1484;-70
2022/12/28 14:29:18;;;;;;;;;;;19.50;62.80;;;;;;4972616;28;959;-69
2022/12/28 14:31:44;;;;;;;;;;;19.50;62.80;;;;;;4972031;28;1352;-69
2022/12/28 14:34:18;;;;;;;;;;;19.50;62.80;;;;;;4972711;28;809;-69
2022/12/28 14:36:47;;;;;;;;;;;19.50;62.90;;;;;;4970952;28;805;-69
2022/12/28 14:39:19;;;;;;;;;;;19.50;62.80;;;;;;4969831;28;1899;-69
2022/12/28 14:41:44;;;;;;;;;;;19.50;62.80;;;;;;4971121;28;1300;-69
2022/12/28 14:44:14;;;;;;;;;;;19.50;62.80;;;;;;4972432;28;923;-69
2022/12/28 14:46:40;;;;;;;;;;;19.50;62.80;;;;;;4970911;28;978;-69
2022/12/28 14:49:24;;;;;;;;;;;19.50;62.90;;;;;;4970777;28;896;-69
2022/12/28 14:51:49;;;;;;;;;;;19.40;62.80;;;;;;4971596;28;1342;-69
2022/12/28 14:54:16;;;;;;;;;;;19.40;62.80;;;;;;4971861;28;921;-69
2022/12/28 14:56:42;;;;;;;;;;;19.40;62.70;;;;;;4971455;28;1019;-69
2022/12/28 14:59:18;;;;;;;;;;;19.40;62.70;;;;;;4970429;28;1890;-69
2022/12/28 15:01:44;;;;;;;;;;;19.40;62.80;;;;;;4970623;28;1283;-70
2022/12/28 15:04:26;;;;;;;;;;;19.40;62.70;;;;;;4970473;28;1354;-70
2022/12/28 15:06:52;;;;;;;;;;;19.40;62.70;;;;;;4964319;28;2509;-70
2022/12/28 15:09:18;;;;;;;;;;;19.40;62.70;;;;;;4959831;28;867;-70