Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:12;;;;;;;23.17;1.95;;;;;;;20.36;47.26;100591.09;7317299;19;129033;-40
2022/04/16 00:03:38;;;;;;;19.63;1.60;;;;;;;20.44;47.41;100601.81;7317425;19;130188;-39
2022/04/16 00:06:03;;;;;;;15.57;1.30;;;;;;;20.42;47.34;100585.41;7316600;19;131032;-40
2022/04/16 00:08:29;;;;;;;18.65;1.63;;;;;;;20.47;47.41;100596.38;7313910;19;129436;-40
2022/04/16 00:10:55;;;;;;;21.63;1.90;;;;;;;20.51;46.98;100597.84;7316463;19;128997;-38
2022/04/16 00:13:24;;;;;;;20.58;1.90;;;;;;;20.54;47.08;100597.63;7314188;19;130604;-39
2022/04/16 00:15:50;;;;;;;26.13;2.25;;;;;;;20.55;46.85;100591.44;7316631;19;130494;-39
2022/04/16 00:18:16;;;;;;;23.13;2.00;;;;;;;20.61;47.17;100589.22;7316567;19;128913;-41
2022/04/16 00:20:42;;;;;;;22.73;1.98;;;;;;;20.77;47.66;100593.38;7314953;19;129278;-40
2022/04/16 00:23:08;;;;;;;21.35;1.92;;;;;;;20.80;47.66;100590.53;7316940;19;130636;-40
2022/04/16 00:25:34;;;;;;;30.65;2.65;;;;;;;20.82;49.20;100592.09;7315969;19;130807;-38
2022/04/16 00:28:00;;;;;;;17.80;1.60;;;;;;;20.84;49.49;100590.19;7316112;19;129116;-40
2022/04/16 00:30:25;;;;;;;27.15;2.35;;;;;;;20.86;49.99;100593.53;7314142;19;129849;-34
2022/04/16 00:32:55;;;;;;;18.20;1.75;;;;;;;20.88;50.42;100591.66;7317151;19;130158;-38
2022/04/16 00:35:21;;;;;;;41.83;3.90;;;;;;;20.87;50.16;100599.59;7313028;19;131704;-44
2022/04/16 00:37:46;;;;;;;24.23;2.17;;;;;;;20.81;49.36;100587.00;7315360;19;128853;-38
2022/04/16 00:40:12;;;;;;;21.00;1.90;;;;;;;20.89;50.34;100597.72;7312822;19;155386;-38
2022/04/16 00:42:45;;;;;;;20.02;1.77;;;;;;;20.88;50.37;100607.31;7315599;19;145133;-39
2022/04/16 00:45:12;;;;;;;22.67;2.10;;;;;;;20.88;50.65;100599.50;7315366;19;129679;-39
2022/04/16 00:47:38;;;;;;;26.67;2.35;;;;;;;20.90;49.11;100600.22;7315028;19;128941;-41
2022/04/16 00:50:05;;;;;;;16.67;1.40;;;;;;;20.51;47.70;100603.06;7315117;19;129105;-37
2022/04/16 00:52:31;;;;;;;22.58;2.05;;;;;;;20.34;48.10;100590.34;7316914;19;130639;-38
2022/04/16 00:54:56;;;;;;;20.25;1.85;;;;;;;20.41;47.69;100605.47;7316597;19;129474;-38
2022/04/16 00:57:23;;;;;;;29.90;2.67;;;;;;;20.33;47.49;100596.50;7315516;19;129275;-41
2022/04/16 00:59:48;;;;;;;23.25;1.90;;;;;;;20.42;47.83;100609.78;7314842;19;129264;-38
2022/04/16 01:02:13;;;;;;;21.88;1.92;;;;;;;20.45;47.34;100611.31;7315177;19;129174;-37
2022/04/16 01:04:39;;;;;;;21.10;1.73;;;;;;;20.45;47.36;100608.72;7313825;19;157026;-38
2022/04/16 01:07:07;;;;;;;22.70;1.83;;;;;;;20.45;47.16;100619.16;7312978;19;157399;-39
2022/04/16 01:09:33;;;;;;;18.15;1.48;;;;;;;20.48;47.47;100613.72;7310646;19;153615;-38
2022/04/16 01:11:59;;;;;;;21.10;1.77;;;;;;;20.47;47.47;100617.28;7314861;19;130566;-37
2022/04/16 01:14:25;;;;;;;22.30;1.85;;;;;;;20.50;46.92;100622.28;7314815;19;129600;-37
2022/04/16 01:16:52;;;;;;;23.05;2.00;;;;;;;20.62;47.39;100622.28;7314530;19;129146;-40
2022/04/16 01:19:19;;;;;;;13.68;1.48;;;;;;;20.67;47.93;100609.72;7313534;19;129084;-39
2022/04/16 01:21:46;;;;;;;24.35;2.03;;;;;;;20.77;48.26;100636.03;7314480;19;130214;-36
2022/04/16 01:24:11;;;;;;;19.40;1.75;;;;;;;20.70;49.17;100624.31;7314430;19;130380;-40
2022/04/16 01:26:38;;;;;;;18.27;1.55;;;;;;;20.82;48.81;100639.16;7314382;19;129558;-39
2022/04/16 01:29:03;;;;;;;17.30;1.43;;;;;;;20.83;50.10;100640.81;7313075;19;129792;-38
2022/04/16 01:31:30;;;;;;;21.95;1.73;;;;;;;20.85;50.79;100649.38;7315350;19;129214;-38
2022/04/16 01:33:57;;;;;;;;;;;;;;;20.88;51.06;100643.91;7315992;19;130354;-40
2022/04/16 01:36:23;;;;;;;19.30;1.83;;;;;;;20.86;49.70;100651.03;7315088;19;128832;-41
2022/04/16 01:38:48;;;;;;;20.17;1.83;;;;;;;20.87;49.10;100654.50;7312865;19;129234;-37
2022/04/16 01:41:13;;;;;;;23.10;2.03;;;;;;;20.87;50.75;100657.94;7314659;19;130126;-37
2022/04/16 01:43:38;;;;;;;20.92;1.88;;;;;;;20.88;49.77;100659.59;7314646;19;130379;-40
2022/04/16 01:46:06;;;;;;;14.00;1.20;;;;;;;20.88;49.75;100662.22;7311903;19;154573;-41
2022/04/16 01:48:31;;;;;;;18.00;1.58;;;;;;;20.51;47.77;100660.53;7312337;19;128968;-40
2022/04/16 01:50:57;;;;;;;17.70;1.48;;;;;;;20.39;48.04;100657.00;7314098;19;136412;-40
2022/04/16 01:53:22;;;;;;;21.33;1.77;;;;;;;20.37;48.19;100658.88;7313377;19;149864;-40
2022/04/16 01:55:47;;;;;;;16.20;1.50;;;;;;;20.41;47.57;100659.50;7312245;19;154583;-39
2022/04/16 01:58:13;;;;;;;24.33;2.17;;;;;;;20.40;47.32;100668.25;7313753;19;128955;-38
2022/04/16 02:00:39;;;;;;;20.80;1.83;;;;;;;20.41;47.19;100669.97;7311939;19;129173;-38
2022/04/16 02:03:05;;;;;;;14.20;1.23;;;;;;;20.36;47.38;100661.59;7313623;19;130966;-38
2022/04/16 02:05:30;;;;;;;36.00;3.10;;;;;;;20.44;47.28;100670.56;7312248;19;129462;-37
2022/04/16 02:07:55;;;;;;;19.33;1.63;;;;;;;20.45;47.22;100671.41;7311014;19;154095;-37
2022/04/16 02:10:21;;;;;;;8.00;0.75;;;;;;;20.47;47.39;100674.75;7309743;19;158918;-36
2022/04/16 02:12:46;;;;;;;22.48;1.92;;;;;;;20.45;47.42;100676.63;7313007;19;140002;-38
2022/04/16 02:15:12;;;;;;;22.02;1.83;;;;;;;20.66;47.41;100669.91;7312978;19;129435;-40
2022/04/16 02:17:38;;;;;;;19.95;1.58;;;;;;;20.74;48.78;100672.84;7311323;19;144455;-38
2022/04/16 02:20:09;;;;;;;21.88;1.90;;;;;;;20.77;49.29;100678.66;7310961;19;129323;-40
2022/04/16 02:22:42;;;;;;;18.30;1.55;;;;;;;20.78;50.10;100669.03;7313230;19;130755;-40
2022/04/16 02:25:08;;;;;;;19.23;1.65;;;;;;;20.79;50.09;100670.72;7313059;19;128847;-37
2022/04/16 02:27:34;;;;;;;17.50;1.55;;;;;;;20.83;50.69;100682.63;7312670;19;129255;-40
2022/04/16 02:30:30;;;;;;;19.90;1.55;;;;;;;20.83;50.24;100682.63;7310645;19;130789;-40
2022/04/16 02:32:55;;;;;;;19.88;1.60;;;;;;;20.85;49.96;100690.34;7313438;19;130370;-38
2022/04/16 02:35:22;;;;;;;27.52;2.78;;;;;;;20.85;50.17;100678.13;7311098;19;155243;-41
2022/04/16 02:37:47;;;;;;;24.05;2.00;;;;;;;20.74;51.16;100678.06;7314379;19;129616;-37
2022/04/16 02:40:13;;;;;;;26.30;2.20;;;;;;;20.85;50.08;100687.72;7310811;19;129261;-39
2022/04/16 02:42:41;;;;;;;22.47;1.80;;;;;;;20.84;49.88;100694.72;7312641;19;129197;-39
2022/04/16 02:47:53;;;;;;;21.83;1.83;;;;;;;20.40;48.28;100695.22;7313023;19;129013;-39
2022/04/16 02:50:19;;;;;;;27.63;2.27;;;;;;;20.40;47.96;100691.78;7310729;19;130255;-37
2022/04/16 02:52:46;;;;;;;22.98;1.92;;;;;;;20.38;47.79;100691.03;7311629;19;129276;-38
2022/04/16 02:55:15;;;;;;;23.05;1.90;;;;;;;20.43;47.08;100695.00;7312754;19;128989;-37
2022/04/16 02:57:40;;;;;;;24.95;2.00;;;;;;;20.43;47.72;100695.00;7314220;19;129349;-38
2022/04/16 03:00:06;;;;;;;19.70;1.60;;;;;;;20.42;47.60;100692.50;7317670;19;129127;-41
2022/04/16 03:02:32;;;;;;;16.90;1.43;;;;;;;20.46;46.89;100709.66;7319368;19;130986;-41
2022/04/16 03:04:57;;;;;;;18.58;1.45;;;;;;;20.46;47.47;100710.47;7318196;19;154321;-40
2022/04/16 03:07:22;;;;;;;24.67;2.17;;;;;;;20.47;47.34;100712.16;7316887;19;154270;-37
2022/04/16 03:09:47;;;;;;;10.73;1.10;;;;;;;20.50;47.38;100711.09;7315439;19;158542;-40
2022/04/16 03:12:12;;;;;;;24.37;2.03;;;;;;;20.72;46.98;100719.13;7316929;19;158383;-37
2022/04/16 03:17:34;;;;;;;35.38;3.10;;;;;;;20.75;48.98;100724.13;7318446;19;129082;-39
2022/04/16 03:20:01;;;;;;;17.00;1.45;;;;;;;20.76;49.52;100732.81;7317104;19;130363;-38
2022/04/16 03:22:26;;;;;;;;;;;;;;;20.82;50.16;100733.22;7318020;19;129183;-40
2022/04/16 03:24:51;;;;;;;22.30;1.97;;;;;;;20.82;48.76;100733.22;7316654;19;154815;-36
2022/04/16 03:27:17;;;;;;;36.92;3.25;;;;;;;20.80;50.72;100735.09;7317197;19;129186;-39
2022/04/16 03:29:42;;;;;;;22.27;1.83;;;;;;;20.82;50.24;100748.91;7316631;19;129230;-40
2022/04/16 03:32:07;;;;;;;9.18;0.88;;;;;;;20.83;49.73;100754.97;7318689;19;129384;-40
2022/04/16 03:34:33;;;;;;;17.20;1.40;;;;;;;20.83;50.02;100750.56;7318340;19;128720;-39
2022/04/16 03:36:59;;;;;;;20.30;1.65;;;;;;;20.82;51.16;100751.53;7317984;19;129288;-40
2022/04/16 03:39:24;;;;;;;22.08;1.85;;;;;;;20.86;49.95;100749.53;7316661;19;133546;-40
2022/04/16 03:41:49;;;;;;;22.95;2.08;;;;;;;20.63;48.26;100754.56;7318170;19;130496;-39
2022/04/16 03:44:14;;;;;;;24.83;2.03;;;;;;;20.44;48.34;100750.72;7316256;19;154711;-37
2022/04/16 03:46:40;;;;;;;21.35;1.75;;;;;;;20.38;48.25;100769.38;7317744;19;128963;-36
2022/04/16 03:49:06;;;;;;;19.20;1.63;;;;;;;20.40;47.57;100762.28;7314405;19;157382;-38
2022/04/16 03:51:31;;;;;;;16.92;1.45;;;;;;;20.40;47.60;100763.13;7317923;19;129360;-36
2022/04/16 03:59:59;;;;;;;24.55;1.85;;;;;;;20.39;47.22;100761.47;7317399;19;129118;-37
2022/04/16 04:02:09;;;;;;;25.40;2.10;;;;;;;20.41;46.95;100762.19;7317236;19;129201;-40
2022/04/16 04:04:34;;;;;;;30.98;2.22;;;;;;;20.46;47.65;100764.50;7316611;19;141424;-38
2022/04/16 04:07:00;;;;;;;19.05;1.45;;;;;;;20.42;46.88;100770.88;7314433;19;154001;-38
2022/04/16 04:09:25;;;;;;;20.92;1.67;;;;;;;20.46;47.64;100769.72;7314777;19;143776;-37
2022/04/16 04:11:50;;;;;;;20.98;1.70;;;;;;;20.72;47.39;100779.25;7316040;19;158812;-40
2022/04/16 04:14:15;;;;;;;12.02;1.30;;;;;;;20.69;48.61;100788.09;7316372;19;154636;-39
2022/04/16 04:16:40;;;;;;;26.63;2.30;;;;;;;20.69;49.49;100775.03;7315116;19;154235;-39
2022/04/16 04:19:06;;;;;;;22.60;1.67;;;;;;;20.73;50.17;100778.28;7314153;19;159238;-38
2022/04/16 04:21:31;;;;;;;16.97;1.37;;;;;;;20.77;49.79;100781.53;7314911;19;158356;-38
2022/04/16 04:23:56;;;;;;;15.47;1.30;;;;;;;20.79;50.64;100790.94;7315731;19;154409;-40
2022/04/16 04:26:22;;;;;;;21.63;1.75;;;;;;;20.79;50.36;100801.41;7316720;19;128975;-36
2022/04/16 04:28:47;;;;;;;25.65;1.98;;;;;;;20.80;49.19;100797.84;7313848;19;159148;-41
2022/04/16 04:31:12;;;;;;;23.50;2.05;;;;;;;20.80;50.44;100792.59;7314287;19;159329;-39
2022/04/16 04:33:37;;;;;;;22.92;1.75;;;;;;;20.81;50.49;100809.94;7317279;19;129444;-41
2022/04/16 04:36:03;;;;;;;18.63;1.65;;;;;;;20.70;50.53;100802.03;7315332;19;153430;-38
2022/04/16 04:38:28;;;;;;;17.77;1.50;;;;;;;20.82;51.41;100822.09;7316950;19;131025;-38
2022/04/16 04:40:53;;;;;;;18.35;1.52;;;;;;;20.42;48.28;100825.72;7314076;19;130322;-41
2022/04/16 04:43:18;;;;;;;27.00;2.22;;;;;;;20.37;48.54;100827.81;7315901;19;131491;-40
2022/04/16 04:45:46;;;;;;;34.42;2.80;;;;;;;20.36;47.95;100828.75;7314456;19;153980;-39
2022/04/16 04:48:11;;;;;;;24.75;2.10;;;;;;;20.36;47.49;100828.75;7315480;19;130340;-40
2022/04/16 04:50:36;;;;;;;20.65;1.60;;;;;;;20.36;48.00;100839.19;7312867;19;158355;-38
2022/04/16 04:53:02;;;;;;;16.88;1.30;;;;;;;20.39;47.12;100844.22;7316773;19;128993;-38
2022/04/16 04:55:29;;;;;;;39.87;3.47;;;;;;;20.33;47.28;100836.75;7314789;19;154706;-38
2022/04/16 04:57:55;;;;;;;18.20;1.45;;;;;;;20.38;47.04;100858.19;7314794;19;130177;-40
2022/04/16 05:00:20;;;;;;;26.20;2.15;;;;;;;20.40;47.44;100861.53;7313362;19;130458;-38
2022/04/16 05:02:47;;;;;;;22.98;1.95;;;;;;;20.35;47.16;100847.94;7315670;19;129152;-37
2022/04/16 05:05:14;;;;;;;;;;;;;;;20.42;47.07;100868.34;7316558;19;129406;-37
2022/04/16 05:07:39;;;;;;;24.45;1.98;;;;;;;20.44;47.54;100863.84;7313870;19;129389;-38
2022/04/16 05:10:05;;;;;;;17.40;1.35;;;;;;;20.65;47.82;100866.81;7312618;19;130673;-36
2022/04/16 05:12:30;;;;;;;15.70;1.20;;;;;;;20.64;47.63;100873.00;7315680;19;129089;-36
2022/04/16 05:14:56;;;;;;;23.17;1.93;;;;;;;20.67;49.00;100885.84;7313012;19;155045;-38
2022/04/16 05:17:21;;;;;;;22.08;1.88;;;;;;;20.69;49.53;100881.38;7314441;19;130866;-38
2022/04/16 05:19:46;;;;;;;18.80;1.77;;;;;;;20.73;50.26;100890.66;7310841;19;130312;-41
2022/04/16 05:22:11;;;;;;;23.80;2.08;;;;;;;20.77;49.17;100892.94;7313758;19;154581;-39
2022/04/16 05:24:37;;;;;;;20.38;1.65;;;;;;;20.77;50.33;100910.44;7313136;19;154548;-39
2022/04/16 05:27:02;;;;;;;50.45;4.22;;;;;;;20.79;50.37;100899.88;7310639;19;158579;-38
2022/04/16 05:29:48;;;;;;;23.48;1.85;;;;;;;20.77;50.81;100905.22;7312743;19;129869;-38
2022/04/16 05:32:16;;;;;;;21.75;1.77;;;;;;;20.71;50.68;100884.69;7314635;19;128981;-38
2022/04/16 05:34:41;;;;;;;17.90;1.55;;;;;;;20.79;50.73;100912.94;7314628;19;128832;-41
2022/04/16 05:37:06;;;;;;;31.83;2.67;;;;;;;20.74;50.39;100908.84;7314089;19;129581;-37
2022/04/16 05:39:32;;;;;;;20.58;1.73;;;;;;;20.63;49.24;100921.78;7312597;19;158425;-41
2022/04/16 05:41:57;;;;;;;18.33;1.52;;;;;;;20.36;48.16;100928.81;7313601;19;153671;-38
2022/04/16 05:44:22;;;;;;;21.50;1.90;;;;;;;20.31;47.88;100940.50;7313983;19;153610;-39
2022/04/16 05:46:47;;;;;;;25.33;2.03;;;;;;;20.22;48.19;100918.44;7312259;19;159002;-38
2022/04/16 05:49:13;;;;;;;22.00;1.93;;;;;;;20.35;47.40;100936.75;7311512;19;158264;-39
2022/04/16 05:51:38;;;;;;;20.93;1.67;;;;;;;20.37;47.40;100945.34;7313121;19;154909;-41
2022/04/16 05:54:03;;;;;;;3.10;0.40;;;;;;;20.28;47.40;100919.81;7313410;19;148212;-41
2022/04/16 05:56:30;;;;;;;21.33;1.75;;;;;;;20.39;47.04;100940.84;7313939;19;129515;-38
2022/04/16 05:58:55;;;;;;;24.13;1.98;;;;;;;20.51;49.31;100942.69;7313506;19;131263;-40
2022/04/16 06:01:21;;;;;;;20.50;1.73;;;;;;;20.49;49.96;100932.31;7314437;19;128953;-40
2022/04/16 06:03:46;;;;;;;23.35;1.88;;;;;;;20.31;48.41;100945.75;7314409;19;128914;-40
2022/04/16 06:06:11;;;;;;;19.35;1.60;;;;;;;20.36;48.34;100938.44;7313706;19;129597;-39
2022/04/16 06:08:37;;;;;;;22.65;1.65;;;;;;;20.34;47.67;100951.59;7313075;19;129301;-39
2022/04/16 06:11:06;;;;;;;28.27;2.05;;;;;;;20.37;47.82;100951.41;7314440;19;129308;-41
2022/04/16 06:13:31;;;;;;;20.98;1.73;;;;;;;20.35;47.30;100949.81;7314103;19;129299;-40
2022/04/16 06:15:58;;;;;;;21.17;1.52;;;;;;;20.36;47.88;100952.31;7313628;19;129542;-36
2022/04/16 06:18:24;;;;;;;12.82;1.17;;;;;;;20.42;47.28;100951.09;7312283;19;130890;-40
2022/04/16 06:20:49;;;;;;;24.35;2.00;;;;;;;20.43;47.00;100950.16;7310687;19;128825;-39
2022/04/16 06:23:14;;;;;;;24.52;2.05;;;;;;;20.37;47.46;100934.88;7311087;19;155083;-37
2022/04/16 06:25:39;;;;;;;26.30;2.15;;;;;;;20.45;47.33;100948.28;7310745;19;159065;-42
2022/04/16 06:28:05;;;;;;;18.00;1.47;;;;;;;20.43;47.30;100951.00;7310154;19;159294;-39
2022/04/16 06:30:30;;;;;;;17.35;1.25;;;;;;;20.55;47.60;100938.91;7311352;19;128820;-37
2022/04/16 06:32:56;;;;;;;21.25;1.73;;;;;;;20.71;47.20;100944.78;7307715;19;154437;-38
2022/04/16 06:35:21;;;;;;;38.95;3.45;;;;;;;20.70;48.49;100948.34;7312494;19;134138;-41
2022/04/16 06:37:47;;;;;;;20.23;1.75;;;;;;;20.68;49.55;100955.47;7312507;19;130390;-38
2022/04/16 06:40:12;;;;;;;24.08;1.88;;;;;;;20.70;49.50;100966.66;7311577;19;128942;-37
2022/04/16 06:42:39;;;;;;;36.28;2.75;;;;;;;20.70;50.39;100956.19;7310665;19;152881;-40
2022/04/16 06:45:06;;;;;;;20.42;1.63;;;;;;;20.75;50.49;100964.56;7313227;19;130382;-41
2022/04/16 06:47:31;;;;;;;3.60;0.40;;;;;;;20.74;50.04;100962.91;7312145;19;130412;-40
2022/04/16 06:49:57;;;;;;;19.23;1.50;;;;;;;20.74;50.48;100960.31;7311290;19;129079;-40
2022/04/16 06:52:22;;;;;;;9.60;0.98;;;;;;;20.77;50.55;100964.47;7312803;19;128984;-39
2022/04/16 06:54:48;;;;;;;22.35;1.98;;;;;;;20.76;50.55;100968.84;7311720;19;142571;-38
2022/04/16 06:57:13;;;;;;;30.13;2.58;;;;;;;20.78;50.83;100972.22;7311213;19;129141;-36
2022/04/16 06:59:39;;;;;;;22.00;1.95;;;;;;;20.77;50.52;100974.94;7311380;19;129450;-40
2022/04/16 07:02:05;;;;;;;17.10;1.27;;;;;;;20.44;48.38;100973.56;7312409;19;129351;-41
2022/04/16 07:04:31;;;;;;;17.23;1.35;;;;;;;20.23;48.28;100964.50;7312680;19;129502;-39
2022/04/16 07:06:56;;;;;;;32.00;2.75;;;;;;;20.33;48.11;100980.41;7311061;19;129624;-36
2022/04/16 07:09:21;;;;;;;21.02;1.75;;;;;;;20.30;47.63;100965.78;7309646;19;154722;-38
2022/04/16 07:11:46;;;;;;;29.00;2.53;;;;;;;20.37;47.88;100981.91;7310897;19;154000;-37
2022/04/16 07:14:12;;;;;;;15.52;1.38;;;;;;;20.35;47.79;100983.75;7310455;19;159134;-42
2022/04/16 07:16:37;;;;;;;21.63;1.70;;;;;;;20.26;47.22;100973.91;7310500;19;149899;-41
2022/04/16 07:19:02;;;;;;;18.17;1.33;;;;;;;20.41;46.92;100983.38;7311246;19;129052;-38
2022/04/16 07:21:27;;;;;;;18.02;1.40;;;;;;;20.40;47.12;100986.91;7309811;19;154218;-38
2022/04/16 07:23:53;;;;;;;18.25;1.55;;;;;;;20.40;47.60;100986.91;7311093;19;159444;-40
2022/04/16 07:26:18;;;;;;;19.00;1.90;;;;;;;20.40;46.69;100987.75;7309422;19;157238;-40
2022/04/16 07:28:43;;;;;;;27.08;2.20;;;;;;;20.49;47.75;100986.34;7309064;19;154716;-40
2022/04/16 07:31:08;;;;;;;24.43;2.03;;;;;;;20.66;48.26;100978.22;7309727;19;154097;-40
2022/04/16 07:33:34;;;;;;;14.23;1.07;;;;;;;20.67;48.60;100985.16;7309688;19;158670;-40
2022/04/16 07:35:59;;;;;;;23.30;1.77;;;;;;;20.66;49.19;100973.00;7308867;19;158365;-40
2022/04/16 07:38:24;;;;;;;19.85;1.65;;;;;;;20.70;49.76;100979.72;7311208;19;129536;-40
2022/04/16 07:40:50;;;;;;;25.77;2.30;;;;;;;20.71;49.76;100978.78;7306304;19;154347;-41
2022/04/16 07:43:15;;;;;;;23.80;2.05;;;;;;;20.63;50.23;100963.59;7312334;19;130965;-41
2022/04/16 07:45:41;;;;;;;23.60;1.88;;;;;;;20.74;50.42;100986.44;7317764;19;130337;-39
2022/04/16 07:48:07;;;;;;;10.17;0.90;;;;;;;20.73;50.43;100988.19;7317348;19;129149;-37
2022/04/16 07:50:32;;;;;;;12.48;1.30;;;;;;;20.73;50.22;100990.81;7315698;19;133731;-41
2022/04/16 07:52:57;;;;;;;19.80;1.53;;;;;;;20.64;50.72;100980.13;7315999;19;158292;-41
2022/04/16 07:55:22;;;;;;;44.40;3.93;;;;;;;20.75;50.39;101003.78;7315317;19;158463;-40
2022/04/16 07:57:48;;;;;;;25.07;2.23;;;;;;;20.74;49.89;100997.69;7315798;19;154527;-39
2022/04/16 08:00:14;;;;;;;25.03;2.13;;;;;;;20.40;48.33;101008.66;7315466;19;129020;-40
2022/04/16 08:02:39;;;;;;;19.08;1.55;;;;;;;20.30;47.60;101011.94;7317138;19;130371;-35
2022/04/16 08:05:06;;;;;;;20.97;1.73;;;;;;;20.30;47.64;101011.94;7315108;19;158329;-40
2022/04/16 08:07:32;;;;;;;17.60;1.33;;;;;;;20.34;47.72;101013.44;7315628;19;129450;-40
2022/04/16 08:09:57;;;;;;;21.13;1.83;;;;;;;20.31;47.65;101016.25;7315053;19;129445;-39
2022/04/16 08:12:22;;;;;;;27.20;2.15;;;;;;;20.35;47.22;101021.19;7316630;19;129108;-39
2022/04/16 08:14:48;;;;;;;23.55;2.00;;;;;;;20.28;47.22;101006.81;7316824;19;132007;-37
2022/04/16 08:17:13;;;;;;;25.33;2.05;;;;;;;20.35;47.21;101025.56;7314705;19;150725;-41
2022/04/16 08:19:38;;;;;;;25.23;2.13;;;;;;;20.35;47.04;101030.78;7314975;19;152951;-39
2022/04/16 08:22:07;;;;;;;16.83;1.33;;;;;;;20.35;46.74;101030.78;7315168;19;157112;-40
2022/04/16 08:24:40;;;;;;;23.23;1.92;;;;;;;20.38;47.19;101027.97;7316508;19;130377;-41
2022/04/16 08:27:06;;;;;;;21.63;1.63;;;;;;;20.58;46.98;101033.63;7316793;19;129155;-40
2022/04/16 08:29:32;;;;;;;13.40;1.05;;;;;;;20.53;47.80;101017.38;7315472;19;128967;-40
2022/04/16 08:31:57;;;;;;;21.67;1.75;;;;;;;20.60;49.08;101039.59;7317034;19;130492;-40
2022/04/16 08:34:22;;;;;;;22.50;1.85;;;;;;;20.64;49.53;101038.44;7315610;19;129809;-38
2022/04/16 08:36:48;;;;;;;27.88;2.50;;;;;;;20.67;49.25;101046.09;7315718;19;128933;-36
2022/04/16 08:39:15;;;;;;;29.48;2.58;;;;;;;20.68;50.48;101045.16;7314263;19;154016;-40
2022/04/16 08:41:41;;;;;;;20.70;1.70;;;;;;;20.66;50.25;101030.50;7316858;19;129576;-40
2022/04/16 08:44:07;;;;;;;13.38;1.17;;;;;;;20.68;49.95;101039.06;7315622;19;129220;-38
2022/04/16 08:46:32;;;;;;;19.92;1.70;;;;;;;20.71;50.59;101044.09;7315418;19;129385;-40
2022/04/16 08:48:59;;;;;;;15.25;1.27;;;;;;;20.72;50.34;101048.41;7314173;19;154331;-39
2022/04/16 08:51:28;;;;;;;22.33;1.88;;;;;;;20.72;51.46;101046.63;7316291;19;129571;-40
2022/04/16 08:53:54;;;;;;;20.90;1.77;;;;;;;20.71;50.23;101044.09;7316324;19;130358;-39
2022/04/16 08:56:19;;;;;;;12.80;1.33;;;;;;;20.53;48.77;101053.13;7311734;19;155702;-39
2022/04/16 08:58:44;;;;;;;21.27;1.70;;;;;;;20.34;47.89;101050.00;7314406;19;153892;-39
2022/04/16 09:01:10;;;;;;;22.67;1.77;;;;;;;20.26;48.24;101045.25;7316019;19;129680;-39
2022/04/16 09:03:38;;;;;;;11.13;0.95;;;;;;;20.20;47.65;101032.59;7316120;19;129163;-40
2022/04/16 09:06:05;;;;;;;19.15;1.50;;;;;;;20.31;47.51;101052.81;7314305;19;129335;-37
2022/04/16 09:08:32;;;;;;;21.92;1.70;;;;;;;20.36;47.33;101050.75;7315199;19;129019;-40
2022/04/16 09:11:08;;;;;;;17.05;1.33;;;;;;;20.34;47.01;101055.22;7312265;19;130317;-38
2022/04/16 09:13:34;;;;;;;16.85;1.38;;;;;;;20.34;47.63;101048.25;7316256;19;130346;-37
2022/04/16 09:16:05;;;;;;;20.73;1.58;;;;;;;20.36;46.94;101058.59;7315823;19;128967;-38
2022/04/16 09:18:32;;;;;;;17.92;1.35;;;;;;;20.37;47.46;101055.88;7314739;19;129383;-38
2022/04/16 09:20:57;;;;;;;28.67;2.42;;;;;;;20.51;49.79;101055.00;7312162;19;130280;-38
2022/04/16 09:23:22;;;;;;;24.55;1.85;;;;;;;20.49;50.11;101054.25;7313437;19;158728;-37
2022/04/16 09:25:49;;;;;;;22.48;1.75;;;;;;;20.33;48.78;101053.53;7315647;19;129260;-40
2022/04/16 09:28:16;;;;;;;24.90;1.85;;;;;;;20.29;47.75;101046.84;7314658;19;129411;-39
2022/04/16 09:30:51;;;;;;;16.00;1.35;;;;;;;20.34;47.48;101053.47;7312792;19;130340;-37
2022/04/16 09:33:16;;;;;;;24.85;2.05;;;;;;;20.34;47.82;101047.41;7315109;19;130551;-36
2022/04/16 09:35:42;;;;;;;26.90;2.15;;;;;;;20.33;47.93;101054.38;7315199;19;129023;-41
2022/04/16 09:38:07;;;;;;;8.18;0.68;;;;;;;20.34;47.87;101050.00;7312831;19;154824;-40
2022/04/16 09:40:34;;;;;;;14.95;1.10;;;;;;;20.36;47.63;101055.97;7311896;19;158604;-40
2022/04/16 09:43:02;;;;;;;20.83;1.60;;;;;;;20.41;47.29;101059.13;7314231;19;129166;-39
2022/04/16 09:45:29;;;;;;;38.75;3.33;;;;;;;20.42;47.17;101060.81;7314257;19;129123;-38
2022/04/16 09:47:54;;;;;;;;;;;;;;;20.40;46.84;101047.00;7314226;19;129532;-39
2022/04/16 09:50:22;;;;;;;22.88;1.90;;;;;;;20.41;46.94;101053.91;7311603;19;129759;-37
2022/04/16 09:52:51;;;;;;;21.75;1.77;;;;;;;20.63;47.80;101051.59;7313543;19;129711;-39
2022/04/16 09:55:18;;;;;;;32.00;2.60;;;;;;;20.63;48.90;101054.22;7314684;19;129011;-39
2022/04/16 09:57:46;;;;;;;26.55;2.03;;;;;;;20.61;48.63;101046.47;7313972;19;129846;-38
2022/04/16 10:00:12;;;;;;;21.67;1.75;;;;;;;20.54;49.66;101041.75;7312928;19;129550;-40
2022/04/16 10:02:40;;;;;;;22.83;1.87;;;;;;;20.65;49.22;101052.34;7314624;19;130466;-40
2022/04/16 10:05:07;;;;;;;18.02;1.45;;;;;;;20.59;50.12;101044.91;7313844;19;129068;-39
2022/04/16 10:07:33;;;;;;;15.00;1.15;;;;;;;20.66;50.28;101056.63;7313338;19;130310;-35
2022/04/16 10:09:59;;;;;;;18.08;1.45;;;;;;;20.67;50.15;101053.09;7311267;19;131921;-38
2022/04/16 10:15:05;;;;;;;25.43;2.20;;;;;;;20.67;51.00;101047.88;7314005;19;129057;-38
2022/04/16 10:17:46;;;;;;;17.67;1.33;;;;;;;20.69;49.97;101057.28;7313316;19;129414;-39
2022/04/16 10:20:16;;;;;;;19.92;1.58;;;;;;;20.59;50.51;101044.91;7311580;19;131597;-38
2022/04/16 10:22:52;;;;;;;22.05;1.70;;;;;;;20.36;48.02;101054.19;7313884;19;130616;-40
2022/04/16 10:25:27;;;;;;;34.92;2.75;;;;;;;20.29;48.03;101052.06;7313791;19;129325;-34
2022/04/16 10:28:00;;;;;;;7.60;0.93;;;;;;;20.21;48.07;101038.66;7313407;19;129101;-37
2022/04/16 10:30:35;;;;;;;15.63;1.25;;;;;;;20.33;47.37;101050.91;7311448;19;130218;-41
2022/04/16 10:33:14;;;;;;;18.85;1.58;;;;;;;20.28;47.88;101048.59;7313770;19;130483;-40
2022/04/16 10:35:47;;;;;;;21.58;1.70;;;;;;;20.59;51.47;101052.75;7312901;19;128852;-40
2022/04/16 10:38:21;;;;;;;23.02;1.83;;;;;;;20.32;49.22;101049.25;7312938;19;129275;-38
2022/04/16 10:40:54;;;;;;;21.13;1.65;;;;;;;20.26;48.34;101060.09;7310394;19;130257;-38
2022/04/16 10:43:25;;;;;;;22.27;1.83;;;;;;;20.29;47.97;101054.69;7312590;19;130431;-39
2022/04/16 10:46:01;;;;;;;25.10;1.90;;;;;;;20.21;47.87;101038.66;7312935;19;129314;-37
2022/04/16 10:48:29;;;;;;;24.23;1.98;;;;;;;20.33;47.48;101045.69;7312841;19;129429;-39
2022/04/16 10:50:57;;;;;;;7.22;0.60;;;;;;;20.32;47.96;101049.25;7308799;19;130706;-37
2022/04/16 10:53:32;;;;;;;14.52;1.20;;;;;;;20.25;47.30;101035.75;7312371;19;130965;-39
2022/04/16 10:56:20;;;;;;;18.08;1.40;;;;;;;20.34;47.12;101055.22;7311608;19;128831;-40
2022/04/16 10:58:47;;;;;;;27.55;2.25;;;;;;;20.35;47.90;101056.91;7313272;19;128822;-41
2022/04/16 11:01:23;;;;;;;23.80;1.83;;;;;;;20.42;47.25;101059.03;7312379;19;129652;-40
2022/04/16 11:03:49;;;;;;;22.58;1.77;;;;;;;20.38;47.31;101056.69;7312072;19;131707;-39
2022/04/16 11:06:15;;;;;;;34.92;2.65;;;;;;;20.37;47.15;101055.03;7311270;19;128941;-39
2022/04/16 11:08:41;;;;;;;23.13;1.70;;;;;;;20.37;46.80;101049.81;7311791;19;129218;-39
2022/04/16 11:11:08;;;;;;;12.13;1.07;;;;;;;20.67;47.58;101058.31;7310368;19;130465;-40
2022/04/16 11:13:35;;;;;;;;;;;;;;;20.67;48.36;101063.53;7312918;19;131046;-40
2022/04/16 11:16:03;;;;;;;19.50;1.52;;;;;;;20.63;48.98;101056.81;7312760;19;128974;-39
2022/04/16 11:18:47;;;;;;;6.32;0.52;;;;;;;20.60;50.20;101051.81;7312637;19;130054;-39
2022/04/16 11:21:20;;;;;;;29.30;2.42;;;;;;;20.62;49.81;101053.41;7318490;19;131166;-40
2022/04/16 11:23:48;;;;;;;20.15;1.70;;;;;;;20.63;49.76;101052.44;7318137;19;130353;-38