Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:29;;;;;;;6.88;3.72;;;12.20;99.90;;;;;;5095258;28;20052;-71
2022/06/22 00:02:56;;;;;;;7.63;4.57;;;12.20;99.90;;;;;;5076460;28;20052;-71
2022/06/22 00:05:33;;;;;;;8.90;4.13;;;12.20;99.90;;;;;;5074683;28;20126;-71
2022/06/22 00:08:02;;;;;;;8.98;4.55;;;12.10;99.90;;;;;;5057388;28;20097;-71
2022/06/22 00:10:28;;;;;;;5.93;3.90;;;12.00;99.90;;;;;;5057286;28;20061;-71
2022/06/22 00:12:55;;;;;;;6.05;4.05;;;11.90;99.90;;;;;;5057678;28;20052;-70
2022/06/22 00:15:39;;;;;;;7.35;4.05;;;11.90;99.90;;;;;;5075018;28;20040;-71
2022/06/22 00:18:32;;;;;;;8.73;4.35;;;11.90;99.90;;;;;;5078283;28;20473;-70
2022/06/22 00:21:02;;;;;;;10.40;3.60;;;11.80;99.90;;;;;;5077276;28;20131;-71
2022/06/22 00:23:36;;;;;;;6.20;3.85;;;11.80;99.90;;;;;;5077522;28;20099;-70
2022/06/22 00:26:25;;;;;;;8.65;4.18;;;11.80;99.90;;;;;;5077034;28;20079;-71
2022/06/22 00:29:17;;;;;;;8.43;4.15;;;11.70;99.90;;;;;;5076507;28;20058;-71
2022/06/22 00:31:59;;;;;;;7.43;3.75;;;11.70;99.90;;;;;;5094809;28;20055;-71
2022/06/22 00:34:30;;;;;;;8.13;3.67;;;11.70;99.90;;;;;;5062994;28;20048;-71
2022/06/22 00:37:15;;;;;;;9.75;5.07;;;11.60;99.90;;;;;;5077740;28;20052;-70
2022/06/22 00:40:07;;;;;;;6.80;3.83;;;11.60;99.90;;;;;;5077868;28;20123;-70
2022/06/22 00:42:40;;;;;;;10.18;4.10;;;11.70;99.90;;;;;;5094621;28;20105;-70
2022/06/22 00:45:12;;;;;;;8.32;4.50;;;11.60;99.90;;;;;;5077052;28;20108;-70
2022/06/22 00:47:54;;;;;;;7.30;4.18;;;11.50;99.90;;;;;;5076293;28;20044;-71
2022/06/22 00:50:24;;;;;;;9.82;4.78;;;11.50;99.90;;;;;;5056623;28;20048;-71
2022/06/22 00:53:10;;;;;;;11.38;5.40;;;11.30;99.90;;;;;;5074367;28;20404;-71
2022/06/22 00:55:49;;;;;;;9.40;4.40;;;11.40;99.90;;;;;;5074203;28;20048;-71
2022/06/22 00:58:41;;;;;;;7.90;4.90;;;11.30;99.90;;;;;;5074460;28;20059;-71
2022/06/22 01:01:32;;;;;;;13.10;7.03;;;11.30;99.90;;;;;;5069596;28;20087;-71
2022/06/22 01:04:28;;;;;;;13.30;6.88;;;11.30;99.90;;;;;;5065408;28;20055;-71
2022/06/22 01:07:01;;;;;;;11.38;5.88;;;11.30;99.90;;;;;;5076240;28;20483;-70
2022/06/22 01:09:58;;;;;;;9.70;6.35;;;11.30;99.90;;;;;;5076689;28;20044;-70
2022/06/22 01:12:31;;;;;;;11.75;5.47;;;11.20;99.90;;;;;;5080736;28;20052;-70
2022/06/22 01:15:09;;;;;;;8.85;5.47;;;11.20;99.90;;;;;;5080093;28;20468;-70
2022/06/22 01:18:00;;;;;;;12.30;6.53;;;11.10;99.90;;;;;;5098006;28;20525;-71
2022/06/22 01:20:48;;;;;;;11.43;6.55;;;11.10;99.90;;;;;;5079806;28;20048;-70
2022/06/22 01:23:16;;;;;;;9.52;6.72;;;11.10;99.90;;;;;;5097871;28;20329;-71
2022/06/22 01:25:50;;;;;;;8.98;5.88;;;11.00;99.90;;;;;;5098054;28;20067;-71
2022/06/22 01:28:16;;;;;;;10.32;6.45;;;11.00;99.90;;;;;;5097735;28;20040;-70
2022/06/22 01:30:47;;;;;;;8.77;5.65;;;10.90;99.90;;;;;;5087796;28;20079;-72
2022/06/22 01:33:35;;;;;;;9.27;6.60;;;10.90;99.90;;;;;;5077371;28;20089;-70
2022/06/22 01:36:16;;;;;;;11.05;6.20;;;10.80;99.90;;;;;;5060496;28;20334;-70
2022/06/22 01:38:42;;;;;;;10.90;6.75;;;10.80;99.90;;;;;;5059830;28;20335;-70
2022/06/22 01:41:35;;;;;;;10.18;5.97;;;10.70;99.90;;;;;;5059852;28;20056;-70
2022/06/22 01:44:29;;;;;;;8.98;4.45;;;10.70;99.90;;;;;;5060788;28;20053;-71
2022/06/22 01:47:22;;;;;;;6.55;4.30;;;10.60;99.90;;;;;;5077253;28;20087;-71
2022/06/22 01:50:15;;;;;;;7.05;4.35;;;10.70;99.90;;;;;;5059170;28;20056;-70
2022/06/22 01:52:50;;;;;;;8.35;3.83;;;10.50;99.90;;;;;;5077314;28;20349;-71
2022/06/22 01:55:35;;;;;;;9.38;4.05;;;10.50;99.90;;;;;;5077001;28;20048;-70
2022/06/22 01:58:12;;;;;;;10.05;4.30;;;10.50;99.90;;;;;;5044995;28;20396;-70
2022/06/22 02:00:38;;;;;;;7.53;3.80;;;10.40;99.90;;;;;;5049448;28;20059;-70
2022/06/22 02:03:16;;;;;;;6.18;3.78;;;10.40;99.90;;;;;;5042551;28;20040;-70
2022/06/22 02:05:48;;;;;;;6.63;3.63;;;10.30;99.90;;;;;;5039196;28;20488;-70
2022/06/22 02:08:26;;;;;;;7.05;4.03;;;10.30;99.90;;;;;;5056820;28;20040;-71
2022/06/22 02:11:09;;;;;;;8.73;4.28;;;10.20;99.90;;;;;;5057072;28;20053;-71
2022/06/22 02:13:48;;;;;;;7.40;4.15;;;10.20;99.90;;;;;;5038672;28;20056;-71
2022/06/22 02:16:40;;;;;;;7.13;3.83;;;10.20;99.90;;;;;;5039233;28;20377;-70
2022/06/22 02:19:13;;;;;;;9.38;4.07;;;10.10;99.90;;;;;;5056477;28;20106;-70
2022/06/22 02:21:45;;;;;;;6.70;3.60;;;10.10;99.90;;;;;;5038425;28;20097;-69
2022/06/22 02:24:19;;;;;;;7.38;3.90;;;10.00;99.90;;;;;;5038888;28;20134;-70
2022/06/22 02:26:56;;;;;;;7.25;3.63;;;10.00;99.90;;;;;;5038923;28;20071;-71
2022/06/22 02:29:26;;;;;;;5.68;4.00;;;10.00;99.90;;;;;;5062428;28;20474;-70
2022/06/22 02:31:57;;;;;;;6.22;3.95;;;10.00;99.90;;;;;;5059110;28;20053;-70
2022/06/22 02:34:24;;;;;;;7.53;3.80;;;10.00;99.90;;;;;;5059231;28;20389;-70
2022/06/22 02:36:51;;;;;;;9.65;4.63;;;10.00;99.90;;;;;;5058498;28;20052;-70
2022/06/22 02:39:20;;;;;;;6.72;4.25;;;9.90;99.90;;;;;;5058334;28;20059;-71
2022/06/22 02:44:33;;;;;;;6.47;3.63;;;9.90;99.90;;;;;;5058028;28;20092;-70
2022/06/22 02:47:29;;;;;;;7.10;3.30;;;9.80;99.90;;;;;;5058814;28;20049;-71
2022/06/22 02:50:19;;;;;;;8.18;4.43;;;9.80;99.90;;;;;;5058109;28;20468;-71
2022/06/22 02:52:49;;;;;;;5.15;3.58;;;9.80;99.90;;;;;;5058397;28;20056;-70
2022/06/22 02:55:23;;;;;;;6.15;3.58;;;9.80;99.90;;;;;;5058079;28;20113;-70
2022/06/22 02:57:58;;;;;;;8.68;4.22;;;9.70;99.90;;;;;;5088572;28;20044;-70
2022/06/22 03:00:29;;;;;;;5.28;3.45;;;9.70;99.90;;;;;;5076679;28;20048;-70
2022/06/22 03:03:14;;;;;;;6.55;4.00;;;9.60;99.90;;;;;;5041457;28;20052;-70
2022/06/22 03:05:43;;;;;;;5.72;3.63;;;9.60;99.90;;;;;;5058475;28;20040;-69
2022/06/22 03:08:12;;;;;;;6.45;3.25;;;9.60;99.90;;;;;;5058184;28;20045;-70
2022/06/22 03:10:50;;;;;;;5.78;3.72;;;9.60;99.90;;;;;;5075651;28;20041;-69
2022/06/22 03:13:22;;;;;;;6.13;3.72;;;9.60;99.90;;;;;;5074872;28;20040;-70
2022/06/22 03:15:48;;;;;;;6.57;3.92;;;9.60;99.90;;;;;;5058531;28;20109;-70
2022/06/22 03:18:18;;;;;;;8.80;3.50;;;9.60;99.90;;;;;;5057774;28;20072;-70
2022/06/22 03:20:55;;;;;;;8.02;4.45;;;9.60;99.90;;;;;;5057900;28;20060;-70
2022/06/22 03:23:45;;;;;;;7.80;3.90;;;9.50;99.90;;;;;;5074166;28;20064;-70
2022/06/22 03:26:33;;;;;;;5.75;3.25;;;9.50;99.90;;;;;;5075385;28;20040;-69
2022/06/22 03:29:07;;;;;;;6.47;4.22;;;9.50;99.90;;;;;;5085705;28;20097;-70
2022/06/22 03:31:47;;;;;;;6.57;3.72;;;9.50;99.90;;;;;;5075321;28;20056;-69
2022/06/22 03:34:28;;;;;;;5.70;3.53;;;9.50;99.90;;;;;;5058245;28;20056;-70
2022/06/22 03:37:00;;;;;;;6.90;3.45;;;9.50;99.90;;;;;;5075061;28;20055;-70
2022/06/22 03:39:30;;;;;;;6.57;3.43;;;9.50;99.90;;;;;;5057881;28;20056;-69
2022/06/22 03:42:04;;;;;;;6.20;3.58;;;9.50;99.90;;;;;;5056399;28;20442;-70
2022/06/22 03:44:35;;;;;;;5.25;3.15;;;9.50;99.90;;;;;;5075253;28;20056;-70
2022/06/22 03:47:14;;;;;;;6.63;4.07;;;9.60;99.90;;;;;;5057693;28;20053;-69
2022/06/22 03:50:06;;;;;;;5.50;2.85;;;9.70;99.90;;;;;;5057265;28;20464;-70
2022/06/22 03:53:06;;;;;;;4.10;2.55;;;9.70;99.90;;;;;;5064183;28;20405;-71
2022/06/22 03:55:38;;;;;;;4.65;3.08;;;9.70;99.90;;;;;;5057500;28;20079;-70
2022/06/22 03:58:06;;;;;;;5.43;3.25;;;9.80;99.90;;;;;;5059968;28;20056;-70
2022/06/22 04:00:35;;;;;;;7.50;3.85;;;9.90;99.90;;;;;;5077433;28;20079;-70
2022/06/22 04:03:02;;;;;;;6.35;3.92;;;10.00;99.90;;;;;;5077222;28;20369;-70
2022/06/22 04:05:41;;;;;;;5.70;3.60;;;10.10;99.90;;;;;;5094536;28;20079;-70
2022/06/22 04:08:15;;;;;;;5.63;3.50;;;10.10;99.90;;;;;;5094815;28;20127;-70
2022/06/22 04:10:50;;;;;;;5.75;3.10;;;10.10;99.90;;;;;;5077239;28;20040;-70
2022/06/22 04:13:28;;;;;;;5.60;3.47;;;10.10;99.90;;;;;;5069637;28;20052;-71
2022/06/22 04:16:20;;;;;;;6.10;3.17;;;10.20;99.90;;;;;;5057372;28;20396;-70
2022/06/22 04:18:59;;;;;;;8.30;3.80;;;10.30;99.90;;;;;;5065594;28;20088;-70
2022/06/22 04:21:39;;;;;;;6.30;3.47;;;10.30;99.90;;;;;;5056994;28;20346;-70
2022/06/22 04:24:11;;;;;;;7.65;3.60;;;10.40;99.90;;;;;;5057018;28;20040;-69
2022/06/22 04:27:11;;;;;;;7.13;4.28;;;10.40;99.90;;;;;;5057294;28;20489;-70
2022/06/22 04:29:48;;;;;;;6.22;3.83;;;10.40;99.90;;;;;;5024414;28;20469;-70
2022/06/22 04:32:26;;;;;;;5.88;3.30;;;10.50;99.90;;;;;;5077003;28;20055;-70
2022/06/22 04:35:19;;;;;;;6.72;3.53;;;10.50;99.90;;;;;;5094658;28;20055;-69
2022/06/22 04:37:52;;;;;;;6.47;3.45;;;10.50;99.90;;;;;;5076752;28;20084;-69
2022/06/22 04:40:21;;;;;;;7.05;4.13;;;10.60;99.90;;;;;;5076690;28;20054;-70
2022/06/22 04:42:51;;;;;;;7.22;3.40;;;10.60;99.90;;;;;;5076722;28;20342;-70
2022/06/22 04:45:30;;;;;;;6.00;3.63;;;10.70;99.90;;;;;;5076818;28;20044;-70
2022/06/22 04:48:08;;;;;;;7.88;3.67;;;10.90;99.90;;;;;;5078054;28;20041;-71
2022/06/22 04:50:36;;;;;;;5.95;3.33;;;11.30;99.90;;;;;;5088549;28;20071;-70
2022/06/22 04:53:03;;;;;;;5.32;3.42;;;11.70;99.90;;;;;;5100829;28;20340;-70
2022/06/22 04:55:30;;;;;;;7.00;3.83;;;11.70;99.90;;;;;;5100838;28;20047;-71
2022/06/22 04:58:01;;;;;;;7.43;3.50;;;11.80;99.90;;;;;;5111082;28;20127;-70
2022/06/22 05:00:30;;;;;;;6.45;3.63;;;11.70;99.90;;;;;;5088478;28;20055;-71
2022/06/22 05:03:04;;;;;;;6.18;3.72;;;11.70;99.90;;;;;;5078608;28;20045;-71
2022/06/22 05:05:33;;;;;;;5.68;3.50;;;11.70;99.90;;;;;;5076411;28;20051;-70
2022/06/22 05:08:04;;;;;;;7.15;4.35;;;11.70;99.90;;;;;;5060004;28;20131;-70
2022/06/22 05:10:51;;;;;;;6.45;3.88;;;11.80;99.90;;;;;;5086005;28;20498;-71
2022/06/22 05:13:23;;;;;;;7.78;3.72;;;12.20;99.90;;;;;;5100211;28;20372;-71
2022/06/22 05:15:52;;;;;;;8.13;4.35;;;13.40;99.90;;;;;;5100790;28;20052;-71
2022/06/22 05:18:23;;;;;;;7.72;5.00;;;15.10;99.90;;;;;;5074103;28;20533;-71
2022/06/22 05:21:00;;;;;;;8.82;4.68;;;16.50;99.90;;;;;;5080174;28;20131;-71
2022/06/22 05:23:27;;;;;;;6.18;4.00;;;17.70;99.90;;;;;;5072777;28;20044;-71
2022/06/22 05:25:55;;;;;;;6.45;4.68;;;19.10;99.90;;;;;;5077592;28;20076;-71
2022/06/22 05:28:31;;;;;;;7.90;4.50;;;20.20;99.90;;;;;;5077762;28;20041;-71
2022/06/22 05:31:10;;;;;;;6.25;4.15;;;20.90;99.90;;;;;;5076879;28;20072;-71
2022/06/22 05:33:39;;;;;;;9.55;4.78;;;21.60;99.90;;;;;;5059431;28;20087;-71
2022/06/22 05:36:09;;;;;;;10.52;4.88;;;22.40;99.90;;;;;;5059717;28;20483;-71
2022/06/22 05:38:38;;;;;;;10.65;4.72;;;22.70;99.90;;;;;;5043545;28;20452;-72
2022/06/22 05:41:10;;;;;;;8.60;4.72;;;23.30;99.90;;;;;;5059777;28;20040;-72
2022/06/22 05:43:40;;;;;;;9.45;3.83;;;23.90;99.90;;;;;;5042811;28;20130;-71
2022/06/22 05:46:06;;;;;;;12.27;4.35;;;24.00;99.60;;;;;;5075311;28;20085;-71
2022/06/22 05:48:38;;;;;;;6.80;3.70;;;24.40;99.90;;;;;;5097235;28;20189;-71
2022/06/22 05:51:13;;;;;;;7.75;3.22;;;24.70;99.40;;;;;;5079920;28;20052;-72
2022/06/22 05:53:46;;;;;;;6.40;3.35;;;25.10;97.90;;;;;;5079530;28;20051;-71
2022/06/22 05:56:21;;;;;;;8.55;3.38;;;25.20;98.70;;;;;;5078742;28;20147;-72
2022/06/22 05:58:59;;;;;;;6.13;2.85;;;25.50;97.20;;;;;;5079367;28;20056;-71
2022/06/22 06:01:47;;;;;;;8.38;2.90;;;25.80;96.50;;;;;;5059271;28;20048;-71
2022/06/22 06:04:38;;;;;;;7.70;2.90;;;26.10;96.00;;;;;;5075944;28;20055;-71
2022/06/22 06:07:12;;;;;;;5.93;2.22;;;26.40;95.50;;;;;;5059236;28;20154;-72
2022/06/22 06:09:38;;;;;;;5.35;2.55;;;26.70;95.40;;;;;;5059147;28;20067;-71
2022/06/22 06:12:13;;;;;;;5.15;2.80;;;26.90;95.70;;;;;;5077549;28;20041;-71
2022/06/22 06:14:44;;;;;;;4.68;2.63;;;27.00;95.00;;;;;;5059774;28;20110;-72
2022/06/22 06:17:28;;;;;;;6.57;3.13;;;27.00;94.80;;;;;;5058850;28;20115;-71
2022/06/22 06:19:55;;;;;;;6.50;2.47;;;27.30;94.80;;;;;;5068099;28;20047;-72
2022/06/22 06:22:22;;;;;;;6.40;2.67;;;27.80;93.20;;;;;;5078641;28;20068;-69
2022/06/22 06:27:53;;;;;;;4.38;1.88;;;27.50;93.40;;;;;;5058463;28;20505;-71
2022/06/22 06:30:25;;;;;;;3.35;2.03;;;27.70;92.90;;;;;;5048736;28;20092;-70
2022/06/22 06:32:54;;;;;;;5.13;2.47;;;28.00;92.90;;;;;;5077743;28;20056;-71
2022/06/22 06:35:23;;;;;;;4.65;2.42;;;28.00;91.50;;;;;;5057850;28;20465;-69
2022/06/22 06:38:17;;;;;;;6.30;2.10;;;28.20;92.30;;;;;;5058092;28;20113;-69
2022/06/22 06:40:55;;;;;;;7.43;2.58;;;28.40;92.10;;;;;;5075992;28;20121;-67
2022/06/22 06:43:38;;;;;;;6.45;2.50;;;29.00;92.10;;;;;;5058331;28;20040;-69
2022/06/22 06:46:20;;;;;;;4.75;1.88;;;28.50;90.50;;;;;;5058274;28;20060;-68
2022/06/22 06:48:58;;;;;;;5.65;2.20;;;28.20;90.80;;;;;;5041548;28;20063;-68
2022/06/22 06:51:26;;;;;;;6.20;1.98;;;28.40;90.20;;;;;;5073539;28;20059;-68
2022/06/22 06:54:14;;;;;;;6.43;2.67;;;28.90;90.00;;;;;;5075611;28;20457;-68
2022/06/22 06:56:49;;;;;;;5.75;2.30;;;28.70;89.50;;;;;;5058008;28;20536;-68
2022/06/22 06:59:21;;;;;;;8.93;2.22;;;28.80;89.60;;;;;;5057964;28;20059;-67
2022/06/22 07:01:49;;;;;;;5.55;2.13;;;29.00;90.40;;;;;;5075588;28;20044;-69
2022/06/22 07:04:29;;;;;;;9.88;2.08;;;29.20;89.50;;;;;;5075621;28;20040;-69
2022/06/22 07:07:24;;;;;;;5.35;2.20;;;28.70;90.10;;;;;;5056870;28;20041;-69
2022/06/22 07:09:53;;;;;;;7.25;2.35;;;28.90;89.80;;;;;;5047333;28;20052;-70
2022/06/22 07:12:28;;;;;;;5.68;1.90;;;29.00;88.40;;;;;;5057902;28;20048;-69
2022/06/22 07:14:54;;;;;;;4.50;2.20;;;27.90;88.50;;;;;;5075259;28;20044;-67
2022/06/22 07:17:23;;;;;;;6.95;2.33;;;28.20;89.30;;;;;;5075246;28;20048;-69
2022/06/22 07:19:55;;;;;;;4.90;2.13;;;27.90;86.80;;;;;;5056716;28;20080;-69
2022/06/22 07:22:20;;;;;;;;;;;28.00;88.60;;;;;;5075820;28;20055;-69
2022/06/22 07:25:06;;;;;;;4.70;1.95;;;28.20;89.20;;;;;;5077120;28;19920;-69
2022/06/22 07:27:53;;;;;;;8.35;1.60;;;28.90;88.40;;;;;;5074717;28;20125;-68
2022/06/22 07:30:34;;;;;;;5.68;2.08;;;29.10;86.30;;;;;;5057209;28;20040;-69
2022/06/22 07:33:20;;;;;;;5.65;2.25;;;29.50;86.20;;;;;;5057103;28;20040;-68
2022/06/22 07:36:12;;;;;;;8.15;2.70;;;29.50;85.90;;;;;;5056833;28;20063;-70
2022/06/22 07:39:14;;;;;;;6.25;2.17;;;29.60;85.10;;;;;;5056678;28;20057;-69
2022/06/22 07:41:41;;;;;;;4.27;2.00;;;29.30;85.90;;;;;;5057361;28;20131;-70
2022/06/22 07:44:29;;;;;;;4.55;2.20;;;29.00;85.70;;;;;;5056781;28;20322;-69
2022/06/22 07:47:24;;;;;;;5.35;2.20;;;29.10;85.70;;;;;;5057021;28;20105;-67
2022/06/22 07:49:59;;;;;;;3.13;1.35;;;28.80;82.90;;;;;;5057152;28;20051;-67
2022/06/22 07:52:30;;;;;;;6.55;2.80;;;28.60;82.80;;;;;;5067003;28;20039;-68
2022/06/22 07:55:17;;;;;;;3.65;1.90;;;28.50;83.80;;;;;;5076255;28;20090;-67
2022/06/22 07:58:09;;;;;;;5.13;2.55;;;28.40;83.50;;;;;;5074161;28;20049;-67
2022/06/22 08:00:38;;;;;;;6.65;1.77;;;28.50;82.70;;;;;;5057057;28;20044;-68
2022/06/22 08:03:29;;;;;;;4.38;1.75;;;27.70;85.10;;;;;;5056437;28;20048;-68
2022/06/22 08:05:58;;;;;;;6.47;1.98;;;27.80;87.30;;;;;;5073322;28;20063;-68
2022/06/22 08:08:29;;;;;;;9.75;2.15;;;28.30;86.50;;;;;;5054575;28;20045;-68
2022/06/22 08:10:58;;;;;;;6.32;1.63;;;28.60;82.60;;;;;;5056805;28;20118;-68
2022/06/22 08:13:47;;;;;;;8.65;2.05;;;28.30;81.70;;;;;;5074442;28;20041;-68
2022/06/22 08:16:21;;;;;;;3.17;1.58;;;28.10;82.90;;;;;;5092525;28;20044;-68
2022/06/22 08:18:48;;;;;;;5.90;1.63;;;28.00;82.50;;;;;;5078603;28;20083;-68
2022/06/22 08:21:18;;;;;;;3.65;1.45;;;27.80;81.40;;;;;;5080945;28;20054;-68
2022/06/22 08:23:44;;;;;;;3.88;1.50;;;27.80;82.20;;;;;;5081085;28;20122;-68
2022/06/22 08:26:18;;;;;;;5.30;1.52;;;27.50;82.00;;;;;;5076149;28;20040;-68
2022/06/22 08:28:44;;;;;;;6.00;1.52;;;27.70;83.80;;;;;;5078568;28;20097;-68
2022/06/22 08:31:10;;;;;;;3.72;1.60;;;27.60;83.90;;;;;;5059827;28;20151;-68
2022/06/22 08:33:40;;;;;;;5.05;1.60;;;27.80;84.00;;;;;;5060600;28;20052;-68
2022/06/22 08:36:26;;;;;;;5.47;1.85;;;27.80;82.20;;;;;;5060532;28;20052;-68
2022/06/22 08:38:58;;;;;;;5.53;1.58;;;27.60;81.60;;;;;;5089158;28;20484;-68
2022/06/22 08:41:45;;;;;;;5.35;1.67;;;27.50;82.50;;;;;;5076710;28;20040;-68
2022/06/22 08:44:36;;;;;;;5.15;1.20;;;27.40;82.20;;;;;;5060185;28;20147;-68
2022/06/22 08:47:19;;;;;;;2.42;1.35;;;27.30;82.80;;;;;;5060614;28;20041;-68
2022/06/22 08:50:01;;;;;;;4.88;1.30;;;27.50;83.50;;;;;;5060251;28;20052;-68
2022/06/22 08:52:40;;;;;;;5.00;2.25;;;27.80;79.30;;;;;;5060463;28;20059;-68
2022/06/22 08:55:30;;;;;;;3.20;1.15;;;27.70;82.00;;;;;;5079725;28;20483;-68
2022/06/22 08:58:17;;;;;;;3.92;1.70;;;27.80;81.40;;;;;;5062184;28;20091;-68
2022/06/22 09:00:54;;;;;;;3.95;1.30;;;27.80;81.60;;;;;;5040304;28;20064;-68
2022/06/22 09:03:26;;;;;;;4.75;1.80;;;27.90;81.50;;;;;;5040195;28;20061;-69
2022/06/22 09:06:25;;;;;;;4.40;1.73;;;27.70;82.80;;;;;;5051989;28;20048;-69
2022/06/22 09:09:11;;;;;;;4.38;1.60;;;27.20;81.80;;;;;;5040078;28;20114;-68
2022/06/22 09:11:40;;;;;;;3.67;1.42;;;26.60;81.10;;;;;;5072941;28;20091;-70
2022/06/22 09:14:23;;;;;;;3.38;1.40;;;26.20;81.80;;;;;;5067260;28;20044;-68
2022/06/22 09:17:10;;;;;;;3.83;1.40;;;26.40;83.50;;;;;;5059813;28;20132;-70
2022/06/22 09:19:51;;;;;;;4.38;1.38;;;26.00;83.80;;;;;;5059362;28;20048;-70
2022/06/22 09:22:54;;;;;;;7.35;2.78;;;25.80;85.20;;;;;;5075887;28;20045;-69
2022/06/22 09:25:28;;;;;;;5.63;1.70;;;26.00;85.20;;;;;;5059476;28;20044;-69
2022/06/22 09:27:57;;;;;;;6.72;2.30;;;26.00;85.00;;;;;;5060020;28;20059;-69
2022/06/22 09:30:34;;;;;;;4.22;1.90;;;26.10;84.50;;;;;;5058927;28;20048;-70
2022/06/22 09:33:34;;;;;;;4.95;1.85;;;25.90;86.50;;;;;;5059644;28;20040;-68
2022/06/22 09:36:21;;;;;;;6.28;2.10;;;25.60;85.80;;;;;;5059931;28;20117;-70
2022/06/22 09:39:11;;;;;;;3.78;1.73;;;25.40;85.70;;;;;;5044493;28;20155;-70
2022/06/22 09:42:14;;;;;;;8.68;2.28;;;25.10;85.40;;;;;;5056704;28;20045;-69
2022/06/22 09:44:46;;;;;;;9.68;2.17;;;24.80;85.90;;;;;;5057127;28;20091;-69
2022/06/22 09:47:22;;;;;;;5.15;1.75;;;24.70;86.20;;;;;;5067444;28;20463;-68
2022/06/22 09:50:06;;;;;;;5.82;1.95;;;24.70;89.20;;;;;;5076400;28;20128;-68
2022/06/22 09:52:46;;;;;;;3.72;1.98;;;25.00;89.40;;;;;;5075539;28;20048;-68
2022/06/22 09:58:48;;;;;;;3.28;1.50;;;25.00;85.80;;;;;;5094791;28;20136;-72
2022/06/22 10:01:16;;;;;;;5.38;2.30;;;25.10;87.30;;;;;;5078784;28;20052;-70
2022/06/22 10:04:17;;;;;;;8.48;2.80;;;25.10;85.80;;;;;;5062601;28;20487;-72
2022/06/22 10:07:20;;;;;;;11.00;2.33;;;24.90;87.70;;;;;;5058695;28;20048;-69
2022/06/22 10:09:48;;;;;;;5.97;2.20;;;25.20;87.00;;;;;;5058801;28;20084;-69
2022/06/22 10:12:32;;;;;;;5.93;2.22;;;24.90;86.00;;;;;;5076467;28;20048;-70
2022/06/22 10:15:34;;;;;;;7.43;2.75;;;24.60;88.10;;;;;;5059077;28;20090;-70
2022/06/22 10:18:18;;;;;;;3.58;1.83;;;24.60;86.40;;;;;;5076082;28;20040;-69
2022/06/22 10:21:08;;;;;;;5.32;2.38;;;24.50;87.70;;;;;;5058646;28;20040;-69
2022/06/22 10:23:33;;;;;;;4.90;2.40;;;24.50;87.40;;;;;;5058380;28;20045;-69
2022/06/22 10:26:20;;;;;;;4.60;2.30;;;24.60;86.80;;;;;;5058497;28;20052;-69
2022/06/22 10:28:58;;;;;;;5.25;2.00;;;24.80;87.90;;;;;;5065002;28;20043;-70
2022/06/22 10:31:57;;;;;;;5.32;2.25;;;24.70;87.50;;;;;;5066478;28;20056;-71
2022/06/22 10:34:22;;;;;;;4.18;2.20;;;24.70;83.70;;;;;;5058377;28;20457;-72
2022/06/22 10:36:48;;;;;;;6.30;2.38;;;24.40;86.70;;;;;;5076139;28;20037;-72
2022/06/22 10:39:37;;;;;;;5.00;2.45;;;24.60;87.70;;;;;;5075923;28;20130;-70
2022/06/22 10:45:40;;;;;;;6.72;2.00;;;24.70;89.00;;;;;;5074944;28;20045;-71
2022/06/22 10:48:29;;;;;;;7.25;3.50;;;25.10;90.00;;;;;;5073654;28;20099;-71
2022/06/22 10:51:19;;;;;;;5.45;2.15;;;25.10;87.90;;;;;;5077439;28;20044;-71
2022/06/22 10:53:48;;;;;;;6.28;2.78;;;25.10;90.40;;;;;;5070290;28;20047;-70
2022/06/22 10:56:20;;;;;;;6.18;1.88;;;25.10;87.50;;;;;;5075514;28;20040;-71
2022/06/22 10:58:52;;;;;;;6.28;2.00;;;25.30;87.90;;;;;;5075573;28;20059;-70
2022/06/22 11:01:38;;;;;;;4.55;2.15;;;25.30;87.10;;;;;;5083352;28;20043;-70
2022/06/22 11:04:24;;;;;;;3.92;2.28;;;25.50;86.50;;;;;;5095473;28;20448;-70
2022/06/22 11:06:59;;;;;;;5.20;2.30;;;25.40;87.40;;;;;;5073366;28;20044;-69
2022/06/22 11:09:57;;;;;;;4.30;2.47;;;25.40;89.00;;;;;;5057332;28;20048;-69
2022/06/22 11:12:53;;;;;;;3.25;1.80;;;25.60;89.10;;;;;;5065383;28;20051;-69
2022/06/22 11:16:00;;;;;;;4.43;2.30;;;25.60;89.20;;;;;;5095279;28;20373;-70
2022/06/22 11:18:45;;;;;;;5.35;2.00;;;25.90;89.80;;;;;;5029509;28;20127;-69
2022/06/22 11:21:50;;;;;;;8.18;2.08;;;26.20;87.80;;;;;;5097851;28;20051;-69
2022/06/22 11:24:51;;;;;;;3.80;1.70;;;26.00;85.60;;;;;;5032308;28;20143;-69
2022/06/22 11:30:56;;;;;;;5.68;2.08;;;25.90;86.60;;;;;;5057643;28;20061;-70
2022/06/22 11:33:24;;;;;;;4.20;1.75;;;25.90;85.40;;;;;;5057602;28;20056;-70
2022/06/22 11:36:08;;;;;;;5.65;2.17;;;26.00;85.50;;;;;;5056914;28;20053;-71
2022/06/22 11:38:37;;;;;;;5.93;2.40;;;25.90;85.30;;;;;;5056695;28;20040;-71
2022/06/22 11:41:21;;;;;;;6.20;2.28;;;25.70;86.70;;;;;;5075205;28;20088;-71
2022/06/22 11:44:14;;;;;;;6.40;2.03;;;25.60;85.80;;;;;;5094705;28;20048;-70
2022/06/22 11:46:53;;;;;;;3.72;1.70;;;25.60;85.90;;;;;;5094840;28;20044;-70
2022/06/22 11:49:41;;;;;;;3.95;1.90;;;25.20;86.30;;;;;;5073160;28;20044;-70
2022/06/22 11:52:47;;;;;;;3.95;1.90;;;24.90;85.40;;;;;;5064719;28;20075;-68
2022/06/22 11:55:41;;;;;;;4.22;1.83;;;25.00;86.20;;;;;;5057000;28;20067;-69
2022/06/22 11:58:28;;;;;;;6.78;2.28;;;24.90;86.20;;;;;;5086204;28;20052;-72
2022/06/22 12:01:16;;;;;;;7.53;3.20;;;25.00;87.60;;;;;;5073513;28;20390;-68
2022/06/22 12:03:45;;;;;;;5.05;2.20;;;25.10;86.00;;;;;;5079108;28;20044;-69
2022/06/22 12:06:32;;;;;;;5.22;2.13;;;24.90;86.10;;;;;;5087627;28;20171;-69
2022/06/22 12:09:06;;;;;;;6.13;2.30;;;25.20;86.50;;;;;;5096659;28;20094;-69
2022/06/22 12:12:05;;;;;;;5.75;2.03;;;25.20;85.60;;;;;;5093986;28;20120;-69
2022/06/22 12:17:32;;;;;;;3.13;1.50;;;25.10;86.60;;;;;;5076869;28;20069;-69
2022/06/22 12:20:06;;;;;;;4.97;1.92;;;25.20;85.70;;;;;;5092494;28;20044;-70
2022/06/22 12:22:53;;;;;;;4.45;1.55;;;25.50;86.10;;;;;;5085748;28;20247;-69
2022/06/22 12:25:31;;;;;;;5.57;1.98;;;25.70;83.80;;;;;;5078248;28;20176;-69
2022/06/22 12:28:35;;;;;;;4.95;1.50;;;25.60;84.10;;;;;;5073562;28;20461;-70
2022/06/22 12:31:17;;;;;;;6.88;2.22;;;25.60;82.80;;;;;;5059995;28;20105;-69
2022/06/22 12:34:01;;;;;;;4.40;1.90;;;25.60;82.70;;;;;;5056868;28;20049;-71
2022/06/22 12:36:45;;;;;;;2.92;1.52;;;25.50;83.20;;;;;;5110970;28;20082;-69
2022/06/22 12:39:16;;;;;;;;;;;25.70;83.90;;;;;;5066197;28;20039;-69
2022/06/22 12:42:06;;;;;;;3.42;1.73;;;25.30;83.80;;;;;;5094477;28;20332;-69
2022/06/22 12:44:40;;;;;;;5.93;1.85;;;25.30;84.50;;;;;;5098416;28;20407;-69
2022/06/22 12:47:24;;;;;;;5.15;1.95;;;25.30;85.30;;;;;;5076367;28;20044;-69
2022/06/22 12:50:01;;;;;;;6.40;1.85;;;25.20;84.70;;;;;;5076446;28;20040;-69
2022/06/22 12:52:41;;;;;;;6.13;2.00;;;25.30;84.30;;;;;;5076496;28;20460;-70
2022/06/22 12:55:15;;;;;;;3.42;1.50;;;25.40;84.80;;;;;;5076508;28;20100;-71
2022/06/22 12:57:47;;;;;;;6.53;2.03;;;25.40;85.00;;;;;;5094117;28;20475;-70
2022/06/22 13:00:19;;;;;;;2.92;1.25;;;25.30;82.70;;;;;;5094163;28;20051;-70
2022/06/22 13:02:46;;;;;;;4.05;1.90;;;25.30;81.70;;;;;;5076297;28;20452;-70
2022/06/22 13:05:20;;;;;;;4.90;2.03;;;25.30;82.00;;;;;;5076848;28;20052;-69
2022/06/22 13:07:52;;;;;;;4.63;2.08;;;25.60;83.70;;;;;;5097730;28;20066;-69
2022/06/22 13:10:22;;;;;;;5.60;1.73;;;25.70;83.60;;;;;;5096003;28;20079;-69
2022/06/22 13:12:53;;;;;;;5.30;1.77;;;25.70;85.40;;;;;;5059875;28;20052;-69
2022/06/22 13:15:33;;;;;;;6.07;1.90;;;25.60;86.00;;;;;;5059896;28;20151;-69
2022/06/22 13:18:06;;;;;;;6.93;2.03;;;25.60;86.40;;;;;;5059971;28;20056;-69
2022/06/22 13:20:54;;;;;;;5.57;2.40;;;25.60;87.20;;;;;;5077492;28;20134;-69
2022/06/22 13:23:36;;;;;;;6.72;2.35;;;25.50;87.10;;;;;;5060126;28;20052;-70
2022/06/22 13:26:24;;;;;;;4.45;2.03;;;25.40;86.90;;;;;;5059897;28;20123;-70
2022/06/22 13:29:05;;;;;;;6.53;2.70;;;25.60;89.40;;;;;;5059548;28;20064;-71
2022/06/22 13:31:39;;;;;;;5.32;2.47;;;25.70;88.30;;;;;;5060046;28;20064;-70
2022/06/22 13:34:11;;;;;;;5.15;2.63;;;25.70;88.40;;;;;;5059614;28;20055;-70
2022/06/22 13:36:58;;;;;;;7.35;2.80;;;25.50;87.50;;;;;;5077407;28;20124;-70
2022/06/22 13:40:00;;;;;;;4.63;2.47;;;25.40;89.00;;;;;;5059761;28;20048;-70
2022/06/22 13:42:50;;;;;;;8.15;3.20;;;25.40;88.30;;;;;;5059414;28;20063;-71
2022/06/22 13:45:37;;;;;;;6.10;2.17;;;25.30;87.60;;;;;;5059869;28;20358;-71
2022/06/22 13:48:19;;;;;;;4.13;2.00;;;25.60;89.10;;;;;;5059585;28;20117;-71
2022/06/22 13:51:10;;;;;;;4.83;2.23;;;25.90;88.10;;;;;;5059000;28;20139;-71
2022/06/22 13:54:00;;;;;;;5.35;2.00;;;25.80;88.30;;;;;;5059649;28;20354;-71
2022/06/22 13:57:05;;;;;;;5.45;2.20;;;25.70;87.60;;;;;;5058845;28;20056;-71
2022/06/22 13:59:52;;;;;;;8.68;2.13;;;25.60;87.80;;;;;;5059440;28;20531;-72
2022/06/22 14:02:23;;;;;;;5.03;2.20;;;25.60;87.70;;;;;;5076847;28;20091;-71
2022/06/22 14:04:58;;;;;;;12.25;2.97;;;25.90;88.80;;;;;;5077054;28;20045;-71
2022/06/22 14:07:51;;;;;;;4.65;2.22;;;25.80;87.90;;;;;;5059295;28;20048;-71