Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:23;;;;;;;19.48;11.18;;;;;;;19.60;47.01;99529.75;5081361;28;20039;-73
2022/11/17 00:02:49;;;;;;;21.08;11.60;;;;;;;19.49;47.06;99522.44;5084718;28;20036;-74
2022/11/17 00:05:15;;;;;;;27.42;11.30;;;;;;;19.55;46.93;99510.25;5086586;28;20050;-74
2022/11/17 00:07:43;;;;;;;19.27;11.40;;;;;;;19.52;47.06;99502.72;5079850;28;20048;-74
2022/11/17 00:10:08;;;;;;;21.17;11.45;;;;;;;19.45;47.23;99491.38;5086816;28;20051;-74
2022/11/17 00:15:18;;;;;;;17.55;9.85;;;;;;;19.49;47.11;99487.28;5088980;28;20063;-74
2022/11/17 00:17:47;;;;;;;18.60;10.40;;;;;;;19.48;47.40;99480.41;5089677;28;20059;-74
2022/11/17 00:22:58;;;;;;;17.83;10.43;;;;;;;19.57;46.69;99480.00;5089698;28;20032;-74
2022/11/17 00:25:23;;;;;;;18.77;10.25;;;;;;;19.48;47.11;99473.28;5091794;28;20108;-74
2022/11/17 00:27:49;;;;;;;17.30;10.82;;;;;;;19.51;46.99;99458.84;5089806;28;20739;-74
2022/11/17 00:34:03;;;;;;;17.42;10.45;;;;;;;19.60;46.70;99447.06;5089487;28;20036;-74
2022/11/17 00:35:53;;;;;;;20.30;10.40;;;;;;;19.48;47.02;99438.97;5088504;28;20389;-74
2022/11/17 00:38:19;;;;;;;16.98;9.50;;;;;;;19.48;47.08;99436.31;5093923;28;21559;-75
2022/11/17 00:40:44;;;;;;;16.85;9.63;;;;;;;19.58;46.73;99438.56;5089007;28;20047;-75
2022/11/17 00:43:10;;;;;;;16.42;8.90;;;;;;;19.51;46.97;99425.34;5095456;28;20126;-73
2022/11/17 00:45:35;;;;;;;17.58;8.75;;;;;;;19.55;46.79;99425.75;5094863;28;20116;-73
2022/11/17 00:48:00;;;;;;;16.33;9.25;;;;;;;19.52;46.83;99412.94;5095921;28;20048;-73
2022/11/17 00:50:26;;;;;;;17.40;9.75;;;;;;;19.62;47.03;99415.97;5090818;28;20043;-74
2022/11/17 00:52:51;;;;;;;13.80;8.88;;;;;;;19.60;46.88;99410.09;5092231;28;20035;-74
2022/11/17 00:55:17;;;;;;;16.60;9.60;;;;;;;19.64;46.63;99413.13;5095716;28;20062;-73
2022/11/17 00:57:42;;;;;;;14.50;9.18;;;;;;;19.52;46.74;99400.56;5094965;28;20043;-73
2022/11/17 01:00:08;;;;;;;15.70;9.60;;;;;;;19.58;46.67;99417.44;5088781;28;20051;-73
2022/11/17 01:02:34;;;;;;;13.27;10.07;;;;;;;19.59;46.64;99395.28;5092924;28;20495;-74
2022/11/17 01:04:59;;;;;;;15.27;9.10;;;;;;;19.57;46.73;99395.50;5088483;28;20050;-74
2022/11/17 01:07:25;;;;;;;13.95;9.35;;;;;;;19.58;46.69;99383.91;5091448;28;20056;-74
2022/11/17 01:09:51;;;;;;;16.33;9.63;;;;;;;19.50;46.78;99383.31;5094614;28;20063;-74
2022/11/17 01:12:16;;;;;;;14.57;8.05;;;;;;;19.49;46.81;99386.97;5091866;28;20051;-74
2022/11/17 01:14:42;;;;;;;14.45;8.23;;;;;;;19.50;46.78;99384.13;5087173;28;21967;-74
2022/11/17 01:17:07;;;;;;;11.75;7.75;;;;;;;19.53;46.77;99372.31;5098318;28;20112;-74
2022/11/17 01:19:33;;;;;;;13.85;8.70;;;;;;;19.51;46.74;99372.53;5089367;28;20028;-74
2022/11/17 01:21:58;;;;;;;14.88;8.30;;;;;;;19.57;46.39;99363.81;5095212;28;20035;-74
2022/11/17 01:24:23;;;;;;;13.68;8.18;;;;;;;19.53;46.74;99361.75;5092894;28;20035;-74
2022/11/17 01:26:50;;;;;;;15.90;9.35;;;;;;;19.49;46.94;99357.94;5094411;28;20132;-74
2022/11/17 01:29:16;;;;;;;14.52;8.63;;;;;;;19.55;46.63;99350.00;5087798;28;20697;-73
2022/11/17 01:31:42;;;;;;;12.05;7.75;;;;;;;19.58;46.57;99335.56;5091209;28;20023;-73
2022/11/17 01:34:08;;;;;;;13.00;8.25;;;;;;;19.56;46.47;99314.63;5091532;28;20416;-73
2022/11/17 01:39:29;;;;;;;13.07;8.52;;;;;;;19.52;46.61;99308.16;5068791;28;21253;-74
2022/11/17 01:41:56;;;;;;;11.70;7.85;;;;;;;19.44;46.88;99304.97;5088116;28;20552;-74
2022/11/17 01:44:40;;;;;;;12.07;8.20;;;;;;;19.51;46.59;99284.59;5091305;28;20039;-74
2022/11/17 01:47:16;;;;;;;11.52;7.60;;;;;;;19.56;46.45;99298.00;5093880;28;20056;-74
2022/11/17 01:49:41;;;;;;;13.55;7.80;;;;;;;19.50;46.69;99296.19;5096132;28;20040;-74
2022/11/17 01:52:10;;;;;;;13.35;7.80;;;;;;;19.49;46.57;99287.47;5096985;28;20127;-75
2022/11/17 01:54:39;;;;;;;11.73;7.38;;;;;;;19.56;46.50;99285.59;5092147;28;20831;-75
2022/11/17 01:57:11;;;;;;;12.40;8.57;;;;;;;19.59;46.42;99276.47;5093435;28;20486;-74
2022/11/17 01:59:42;;;;;;;10.93;7.22;;;;;;;19.60;46.33;99284.16;5100638;28;20126;-74
2022/11/17 02:02:08;;;;;;;12.18;7.70;;;;;;;19.63;46.22;99279.47;5091892;28;20032;-74
2022/11/17 02:04:38;;;;;;;12.10;7.38;;;;;;;19.57;46.32;99275.88;5091395;28;20039;-73
2022/11/17 02:07:16;;;;;;;11.10;7.43;;;;;;;19.48;46.71;99274.47;5092149;28;20431;-73
2022/11/17 02:09:42;;;;;;;12.70;7.68;;;;;;;19.52;46.50;99259.81;5090367;28;20032;-73
2022/11/17 02:12:10;;;;;;;10.65;7.32;;;;;;;19.60;46.19;99254.31;5088802;28;20040;-73
2022/11/17 02:14:37;;;;;;;9.90;7.05;;;;;;;19.57;46.38;99249.47;5087454;28;20048;-73
2022/11/17 02:17:03;;;;;;;11.93;8.00;;;;;;;19.58;46.26;99254.53;5093725;28;20128;-73
2022/11/17 02:19:34;;;;;;;11.93;7.35;;;;;;;19.55;46.26;99252.28;5092612;28;20063;-73
2022/11/17 02:22:23;;;;;;;9.80;7.28;;;;;;;19.57;46.34;99242.34;5094273;28;20831;-73
2022/11/17 02:25:17;;;;;;;11.13;7.72;;;;;;;19.59;46.24;99236.84;5094724;28;20043;-73
2022/11/17 02:27:57;;;;;;;11.13;7.32;;;;;;;19.57;46.23;99229.16;5083503;28;20070;-73
2022/11/17 02:30:23;;;;;;;12.43;7.82;;;;;;;19.61;46.18;99234.81;5089746;28;20036;-73
2022/11/17 02:32:48;;;;;;;10.70;7.45;;;;;;;19.51;46.48;99234.44;5088897;28;20054;-73
2022/11/17 02:35:26;;;;;;;10.75;6.80;;;;;;;19.53;46.41;99222.63;5086364;28;20036;-73
2022/11/17 02:37:58;;;;;;;10.50;6.68;;;;;;;19.51;46.40;99224.69;5086501;28;20123;-73
2022/11/17 02:40:48;;;;;;;13.32;7.43;;;;;;;19.59;46.19;99221.00;5085977;28;20125;-73
2022/11/17 02:46:14;;;;;;;11.38;7.30;;;;;;;19.45;46.62;99222.91;5093827;28;20067;-73
2022/11/17 02:48:45;;;;;;;11.38;7.22;;;;;;;19.51;46.42;99208.03;5095885;28;20035;-74
2022/11/17 02:51:17;;;;;;;11.52;6.63;;;;;;;19.61;46.26;99211.03;5090373;28;20595;-74
2022/11/17 02:53:43;;;;;;;9.70;6.72;;;;;;;19.61;46.08;99206.56;5088228;28;20662;-74
2022/11/17 02:56:09;;;;;;;11.50;7.13;;;;;;;19.47;46.55;99209.50;5089434;28;20035;-73
2022/11/17 02:58:34;;;;;;;10.20;6.82;;;;;;;19.54;46.36;99194.44;5077628;28;20044;-73
2022/11/17 03:01:08;;;;;;;11.77;7.03;;;;;;;19.57;46.35;99194.03;5089321;28;20044;-74
2022/11/17 03:03:59;;;;;;;10.07;6.70;;;;;;;19.51;46.36;99185.09;5093805;28;20111;-73
2022/11/17 03:06:50;;;;;;;9.02;6.85;;;;;;;19.52;46.27;99191.16;5093180;28;20032;-74
2022/11/17 03:09:33;;;;;;;11.75;6.93;;;;;;;19.57;46.26;99196.66;5089062;28;20045;-74
2022/11/17 03:12:09;;;;;;;8.40;6.35;;;;;;;19.58;46.22;99180.59;5088357;28;20645;-73
2022/11/17 03:14:41;;;;;;;10.73;7.05;;;;;;;19.54;46.26;99178.59;5093060;28;20477;-73
2022/11/17 03:17:19;;;;;;;12.00;6.22;;;;;;;19.61;46.20;99185.44;5090772;28;20059;-73
2022/11/17 03:19:53;;;;;;;10.95;7.38;;;;;;;19.55;46.27;99162.53;5091629;28;20385;-73
2022/11/17 03:22:23;;;;;;;10.13;7.07;;;;;;;19.47;46.42;99157.50;5092916;28;20122;-73
2022/11/17 03:24:54;;;;;;;10.07;7.15;;;;;;;19.64;46.06;99146.41;5087271;28;20393;-73
2022/11/17 03:27:25;;;;;;;10.88;7.03;;;;;;;19.52;46.26;99136.53;5091980;28;20358;-73
2022/11/17 03:29:56;;;;;;;11.20;7.28;;;;;;;19.52;46.29;99149.72;5085852;28;20020;-73
2022/11/17 03:32:24;;;;;;;11.52;6.50;;;;;;;19.49;46.36;99138.81;5086197;28;20031;-73
2022/11/17 03:35:02;;;;;;;9.65;7.03;;;;;;;19.45;46.50;99137.63;5092904;28;20473;-73
2022/11/17 03:37:34;;;;;;;9.15;6.40;;;;;;;19.47;46.41;99138.22;5090105;28;20035;-73
2022/11/17 03:40:07;;;;;;;11.07;7.45;;;;;;;19.53;46.28;99126.78;5085916;28;20614;-73
2022/11/17 03:42:37;;;;;;;9.70;6.30;;;;;;;19.47;46.47;99117.09;5091244;28;20099;-73
2022/11/17 03:45:15;;;;;;;8.73;6.72;;;;;;;19.55;46.26;99125.56;5090846;28;20116;-74
2022/11/17 03:47:42;;;;;;;10.82;6.78;;;;;;;19.47;46.36;99128.47;5090752;28;20036;-73
2022/11/17 03:50:13;;;;;;;8.32;6.10;;;;;;;19.59;46.06;99105.63;5089580;28;20052;-73
2022/11/17 03:52:40;;;;;;;10.45;6.80;;;;;;;19.51;46.31;99100.59;5093310;28;20055;-73
2022/11/17 03:55:07;;;;;;;9.73;6.35;;;;;;;19.45;46.59;99104.13;5072772;28;20042;-73
2022/11/17 03:58:01;;;;;;;7.82;5.95;;;;;;;19.50;46.28;99112.19;5089539;28;20602;-73
2022/11/17 04:00:26;;;;;;;7.78;6.10;;;;;;;19.47;46.38;99115.28;5086217;28;20078;-74
2022/11/17 04:02:59;;;;;;;8.35;6.00;;;;;;;19.45;46.28;99088.28;5075221;28;20036;-74
2022/11/17 04:05:25;;;;;;;10.35;7.28;;;;;;;19.52;46.23;99089.00;5087874;28;20082;-74
2022/11/17 04:07:51;;;;;;;7.70;6.38;;;;;;;19.51;46.40;99082.13;5091622;28;20035;-74
2022/11/17 04:10:23;;;;;;;8.70;6.43;;;;;;;19.45;46.43;99071.63;5091167;28;20567;-73
2022/11/17 04:18:19;;;;;;;9.07;6.60;;;;;;;19.41;46.06;99070.47;5087973;28;20047;-73
2022/11/17 04:24:28;;;;;;;10.07;7.00;;;;;;;19.57;45.87;99069.94;5036506;28;20563;-73
2022/11/17 04:29:38;;;;;;;9.55;6.75;;;;;;;19.43;46.23;99058.66;5088304;28;20058;-73
2022/11/17 04:32:03;;;;;;;8.82;6.28;;;;;;;19.39;46.37;99067.22;5090537;28;20044;-73
2022/11/17 04:34:29;;;;;;;9.88;6.60;;;;;;;19.41;46.31;99073.13;5091999;28;20040;-73
2022/11/17 04:36:54;;;;;;;9.73;6.65;;;;;;;19.42;46.26;99054.41;5085625;28;20043;-73
2022/11/17 04:39:20;;;;;;;8.27;6.20;;;;;;;19.45;46.16;99048.69;5087794;28;20397;-72
2022/11/17 04:42:00;;;;;;;9.02;6.53;;;;;;;19.43;46.23;99036.75;5089924;28;20040;-72
2022/11/17 04:44:28;;;;;;;8.93;6.15;;;;;;;19.46;46.01;99033.66;5088105;28;20067;-72
2022/11/17 04:46:55;;;;;;;9.27;6.45;;;;;;;19.49;45.99;99023.47;5091596;28;20381;-72
2022/11/17 04:49:22;;;;;;;10.30;6.80;;;;;;;19.51;45.92;99015.31;5090084;28;20420;-72
2022/11/17 04:51:48;;;;;;;8.20;5.60;;;;;;;19.41;46.20;99012.41;5088802;28;20222;-72
2022/11/17 04:54:16;;;;;;;9.18;5.70;;;;;;;19.49;45.90;99009.47;5092548;28;20040;-72
2022/11/17 04:56:42;;;;;;;9.27;6.25;;;;;;;19.41;45.96;99002.66;5089196;28;20176;-73
2022/11/17 04:59:07;;;;;;;9.43;6.50;;;;;;;19.41;46.12;99007.13;5090530;28;20051;-71
2022/11/17 05:01:33;;;;;;;8.93;6.47;;;;;;;19.44;46.06;99004.03;5094711;28;20039;-73
2022/11/17 05:04:02;;;;;;;7.05;5.95;;;;;;;19.47;45.91;98993.84;5094617;28;20036;-73
2022/11/17 05:06:33;;;;;;;9.00;6.15;;;;;;;19.37;46.13;99012.00;5092452;28;20035;-73
2022/11/17 05:09:01;;;;;;;7.15;5.50;;;;;;;19.45;46.01;99017.00;5097200;28;20489;-73
2022/11/17 05:14:15;;;;;;;7.28;5.88;;;;;;;19.37;46.19;99019.13;5096059;28;20113;-73
2022/11/17 05:19:28;;;;;;;7.50;6.03;;;;;;;19.43;45.87;99027.00;5093555;28;20054;-72
2022/11/17 05:21:53;;;;;;;8.77;6.18;;;;;;;19.43;45.97;99023.53;5087673;28;20197;-72
2022/11/17 05:24:19;;;;;;;7.20;5.90;;;;;;;19.40;46.02;99010.78;5089927;28;20024;-72
2022/11/17 05:26:46;;;;;;;7.47;5.60;;;;;;;19.39;45.84;99017.91;5090439;28;20043;-72
2022/11/17 05:29:15;;;;;;;8.93;5.78;;;;;;;19.48;45.73;99007.84;5087689;28;20055;-72
2022/11/17 05:31:41;;;;;;;7.25;5.65;;;;;;;19.39;45.85;99017.06;5089539;28;20503;-72
2022/11/17 05:34:08;;;;;;;6.57;5.68;;;;;;;19.32;46.11;99017.16;5093214;28;20040;-72
2022/11/17 05:36:34;;;;;;;8.43;5.90;;;;;;;19.36;45.98;99005.13;5088817;28;20960;-72
2022/11/17 05:38:59;;;;;;;9.75;6.13;;;;;;;19.35;45.83;99011.44;5084913;28;20044;-72
2022/11/17 05:41:27;;;;;;;7.45;5.75;;;;;;;19.37;45.90;99009.38;5092652;28;20136;-74
2022/11/17 05:43:53;;;;;;;6.68;5.20;;;;;;;19.42;45.77;99011.38;5089852;28;20067;-72
2022/11/17 05:46:20;;;;;;;8.15;5.82;;;;;;;19.40;45.72;99006.31;5095496;28;20040;-73
2022/11/17 05:48:48;;;;;;;7.13;5.53;;;;;;;19.36;45.84;98996.41;5093031;28;20040;-73
2022/11/17 05:51:14;;;;;;;7.82;5.85;;;;;;;19.38;45.58;99002.25;5087404;28;20044;-73
2022/11/17 05:53:40;;;;;;;8.88;5.70;;;;;;;19.43;45.56;98995.31;5096629;28;20031;-73
2022/11/17 05:56:27;;;;;;;7.05;5.70;;;;;;;19.40;45.63;98994.97;5090072;28;20780;-73
2022/11/17 05:59:02;;;;;;;6.78;5.43;;;;;;;19.30;45.92;98984.91;5087647;28;20544;-73
2022/11/17 06:01:29;;;;;;;7.47;6.20;;;;;;;19.37;45.60;98976.91;5090239;28;20067;-72
2022/11/17 06:03:59;;;;;;;8.23;5.30;;;;;;;19.32;45.84;98986.28;5090661;28;20044;-73
2022/11/17 06:06:25;;;;;;;8.10;5.95;;;;;;;19.41;45.65;98986.00;5091462;28;20067;-72
2022/11/17 06:08:50;;;;;;;7.60;5.60;;;;;;;19.33;45.72;98981.81;5095097;28;20043;-72
2022/11/17 06:11:17;;;;;;;6.45;5.10;;;;;;;19.36;45.64;98973.44;5074517;28;20047;-72
2022/11/17 06:13:43;;;;;;;8.75;5.60;;;;;;;19.51;45.39;98952.75;5090893;28;20055;-72
2022/11/17 06:16:11;;;;;;;6.93;5.00;;;;;;;19.43;45.46;98974.19;5094510;28;20055;-72
2022/11/17 06:18:42;;;;;;;6.05;5.28;;;;;;;19.37;45.57;98974.25;5093817;28;20432;-71
2022/11/17 06:21:09;;;;;;;7.07;5.05;;;;;;;19.45;45.42;98976.63;5087513;28;20105;-73
2022/11/17 06:23:35;;;;;;;6.20;4.40;;;;;;;19.36;45.70;98964.72;5091796;28;20044;-73
2022/11/17 06:26:07;;;;;;;6.20;4.97;;;;;;;19.38;45.51;98965.31;5092148;28;20039;-73
2022/11/17 06:28:35;;;;;;;5.75;4.72;;;;;;;19.41;45.52;98970.97;5088639;28;20043;-73
2022/11/17 06:31:01;;;;;;;6.13;4.60;;;;;;;19.27;45.72;98964.22;5094393;28;20028;-73
2022/11/17 06:33:29;;;;;;;5.38;4.60;;;;;;;19.25;45.88;98969.72;5087872;28;20038;-73
2022/11/17 06:35:55;;;;;;;6.97;4.63;;;;;;;19.28;45.70;98969.28;5091451;28;20516;-73
2022/11/17 06:38:21;;;;;;;5.78;4.43;;;;;;;19.25;45.78;98967.09;5087365;28;20048;-73
2022/11/17 06:40:46;;;;;;;5.78;4.15;;;;;;;19.27;45.82;98959.75;5092081;28;20043;-73
2022/11/17 06:43:12;;;;;;;6.15;4.57;;;;;;;19.26;45.78;98963.44;5085000;28;20056;-73
2022/11/17 06:45:40;;;;;;;5.70;4.60;;;;;;;19.33;45.63;98958.88;5085158;28;20055;-73
2022/11/17 06:48:07;;;;;;;5.38;4.57;;;;;;;19.27;45.73;98957.13;5089634;28;20556;-73
2022/11/17 06:50:33;;;;;;;6.28;4.55;;;;;;;19.27;45.65;98957.13;5091718;28;20027;-73
2022/11/17 06:53:01;;;;;;;5.70;4.22;;;;;;;19.30;45.57;98946.13;5097397;28;22007;-73
2022/11/17 06:55:27;;;;;;;6.80;4.63;;;;;;;19.13;45.96;98950.38;5087683;28;20070;-73
2022/11/17 06:58:07;;;;;;;6.22;3.90;;;;;;;19.22;46.00;98946.44;5087861;28;20504;-73
2022/11/17 07:00:34;;;;;;;5.63;4.35;;;;;;;19.19;45.89;98940.75;5091036;28;20055;-73
2022/11/17 07:03:05;;;;;;;5.30;4.38;;;;;;;19.25;45.85;98953.91;5091663;28;20045;-73
2022/11/17 07:05:32;;;;;;;8.00;4.32;;;;;;;19.24;45.65;98933.00;5087866;28;20450;-74
2022/11/17 07:08:04;;;;;;;6.07;4.10;;;;;;;19.26;45.60;98952.06;5083536;28;20028;-73
2022/11/17 07:10:30;;;;;;;6.55;4.25;;;;;;;19.27;45.63;98941.28;5091023;28;20020;-73
2022/11/17 07:12:56;;;;;;;5.78;4.20;;;;;;;19.26;45.60;98937.03;5093538;28;20047;-73
2022/11/17 07:15:22;;;;;;;5.00;4.15;;;;;;;19.29;45.48;98941.88;5088588;28;20081;-73
2022/11/17 07:17:48;;;;;;;5.82;4.25;;;;;;;19.29;45.52;98941.88;5091601;28;20139;-73
2022/11/17 07:20:13;;;;;;;4.75;3.60;;;;;;;19.33;45.46;98939.59;5094908;28;20047;-73
2022/11/17 07:22:40;;;;;;;5.40;3.95;;;;;;;19.25;45.56;98940.72;5088317;28;20039;-73
2022/11/17 07:25:06;;;;;;;5.90;3.97;;;;;;;19.24;45.56;98951.47;5094147;28;20218;-73
2022/11/17 07:27:32;;;;;;;5.78;4.35;;;;;;;19.21;45.65;98944.81;5087563;28;20509;-73
2022/11/17 07:29:57;;;;;;;6.07;3.83;;;;;;;19.25;45.44;98931.97;5085257;28;20039;-73
2022/11/17 07:32:23;;;;;;;5.68;3.95;;;;;;;19.17;45.65;98929.63;5089480;28;20562;-73
2022/11/17 07:34:49;;;;;;;5.35;4.13;;;;;;;19.22;45.67;98940.34;5092279;28;20040;-73
2022/11/17 07:37:14;;;;;;;5.72;4.32;;;;;;;19.14;45.83;98948.53;5091935;28;20048;-73
2022/11/17 07:39:40;;;;;;;5.07;3.63;;;;;;;19.21;45.64;98942.19;5090484;28;20096;-73
2022/11/17 07:42:05;;;;;;;4.57;3.60;;;;;;;19.30;45.34;98938.19;5090682;28;20047;-73
2022/11/17 07:44:31;;;;;;;6.60;4.20;;;;;;;19.16;45.81;98928.81;5089802;28;20131;-73
2022/11/17 07:46:57;;;;;;;4.20;3.60;;;;;;;19.26;45.38;98930.97;5088107;28;20039;-73
2022/11/17 07:49:23;;;;;;;5.13;3.78;;;;;;;19.28;45.28;98937.63;5091588;28;20610;-72
2022/11/17 07:51:48;;;;;;;4.90;3.65;;;;;;;19.13;45.76;98931.91;5087557;28;20031;-73
2022/11/17 07:54:14;;;;;;;5.10;3.78;;;;;;;19.21;45.55;98928.16;5090454;28;20048;-73
2022/11/17 07:56:39;;;;;;;5.47;3.90;;;;;;;19.16;45.60;98928.00;5090269;28;20035;-73
2022/11/17 07:59:05;;;;;;;5.22;3.83;;;;;;;19.21;45.59;98941.34;5087198;28;20048;-73
2022/11/17 08:01:31;;;;;;;5.05;3.70;;;;;;;19.11;45.55;98928.69;5078086;28;20452;-72
2022/11/17 08:03:57;;;;;;;5.70;3.75;;;;;;;19.12;45.69;98932.13;5085665;28;20028;-72
2022/11/17 08:06:23;;;;;;;4.93;3.70;;;;;;;19.29;45.26;98919.94;5090606;28;20050;-72
2022/11/17 08:08:50;;;;;;;4.45;3.60;;;;;;;19.18;45.45;98929.41;5084349;28;20039;-72
2022/11/17 08:11:16;;;;;;;4.50;3.60;;;;;;;19.15;45.53;98932.50;5086618;28;20185;-72
2022/11/17 08:13:42;;;;;;;4.00;3.60;;;;;;;19.15;45.52;98929.84;5087423;28;20111;-71
2022/11/17 08:16:09;;;;;;;3.72;3.30;;;;;;;19.19;45.50;98938.94;5089911;28;20138;-72
2022/11/17 08:18:36;;;;;;;5.40;3.85;;;;;;;19.13;45.55;98934.53;5090688;28;20035;-72
2022/11/17 08:21:04;;;;;;;4.32;3.65;;;;;;;19.12;45.70;98925.03;5094009;28;20046;-73
2022/11/17 08:23:31;;;;;;;4.93;3.22;;;;;;;19.17;45.49;98932.25;5090748;28;20042;-73
2022/11/17 08:25:57;;;;;;;4.80;3.67;;;;;;;19.04;45.76;98920.06;5088920;28;20039;-73
2022/11/17 08:28:22;;;;;;;4.20;3.17;;;;;;;19.07;45.60;98935.44;5091173;28;20543;-72
2022/11/17 08:30:48;;;;;;;4.63;3.70;;;;;;;19.12;45.49;98929.50;5083279;28;20028;-72
2022/11/17 08:33:14;;;;;;;4.85;3.60;;;;;;;19.14;45.30;98917.69;5094839;28;20136;-73
2022/11/17 08:35:39;;;;;;;5.70;3.75;;;;;;;19.08;45.72;98930.97;5084530;28;22156;-75
2022/11/17 08:38:05;;;;;;;4.03;3.25;;;;;;;19.04;45.60;98930.59;5071884;28;20688;-73
2022/11/17 08:40:31;;;;;;;4.30;3.08;;;;;;;19.09;45.92;98922.81;5094978;28;20089;-73
2022/11/17 08:42:57;;;;;;;4.40;3.30;;;;;;;19.12;45.56;98940.84;5092997;28;20492;-73
2022/11/17 08:45:23;;;;;;;4.80;3.78;;;;;;;19.15;45.64;98953.59;5100329;28;20048;-73
2022/11/17 08:47:49;;;;;;;5.10;3.63;;;;;;;19.11;45.51;98922.59;5103719;28;20044;-73
2022/11/17 08:50:16;;;;;;;5.22;3.63;;;;;;;19.17;45.47;98921.72;5100787;28;20032;-72
2022/11/17 08:52:45;;;;;;;5.38;3.80;;;;;;;19.12;45.55;98932.94;5097922;28;20043;-72
2022/11/17 08:55:10;;;;;;;5.03;3.35;;;;;;;19.16;45.37;98922.75;5093786;28;20151;-72
2022/11/17 08:57:37;;;;;;;5.10;3.75;;;;;;;19.06;45.46;98928.56;5095534;28;20117;-73
2022/11/17 09:00:03;;;;;;;5.63;3.78;;;;;;;19.25;45.09;98924.06;5099858;28;20047;-73
2022/11/17 09:02:29;;;;;;;5.80;3.70;;;;;;;19.12;45.37;98927.66;5100636;28;20047;-73
2022/11/17 09:04:55;;;;;;;4.63;3.22;;;;;;;19.13;45.49;98928.47;5088006;28;20036;-72
2022/11/17 09:07:20;;;;;;;4.60;3.10;;;;;;;19.00;45.86;98937.31;5088684;28;20382;-73
2022/11/17 09:09:47;;;;;;;4.50;3.65;;;;;;;19.09;45.48;98938.66;5093258;28;20032;-72
2022/11/17 09:12:13;;;;;;;4.95;3.40;;;;;;;19.08;45.68;98944.97;5095003;28;20520;-72
2022/11/17 09:14:38;;;;;;;4.93;3.28;;;;;;;19.13;45.58;98946.94;5089110;28;20039;-72
2022/11/17 09:17:04;;;;;;;5.85;3.30;;;;;;;19.12;45.42;98946.13;5093059;28;20048;-72
2022/11/17 09:19:29;;;;;;;3.53;3.08;;;;;;;19.14;45.40;98956.47;5098232;28;20046;-72
2022/11/17 09:21:55;;;;;;;4.03;3.13;;;;;;;19.18;45.21;98939.16;5091957;28;20040;-73
2022/11/17 09:24:21;;;;;;;3.72;3.30;;;;;;;18.92;45.93;98945.53;5095069;28;20572;-72
2022/11/17 09:26:46;;;;;;;4.30;3.20;;;;;;;19.09;45.61;98940.50;5096859;28;20478;-73
2022/11/17 09:29:11;;;;;;;4.30;3.45;;;;;;;19.04;45.65;98950.91;5089447;28;20035;-72
2022/11/17 09:31:37;;;;;;;3.90;3.15;;;;;;;19.03;45.64;98950.09;5089151;28;20036;-72
2022/11/17 09:34:03;;;;;;;5.72;3.50;;;;;;;19.10;45.32;98950.81;5091363;28;20048;-73
2022/11/17 09:36:28;;;;;;;3.78;3.25;;;;;;;19.02;45.64;98951.91;5089084;28;20047;-74
2022/11/17 09:38:54;;;;;;;4.18;3.33;;;;;;;19.17;45.24;98956.81;5093238;28;20047;-72
2022/11/17 09:41:44;;;;;;;4.32;3.20;;;;;;;19.05;45.48;98953.31;5090378;28;20051;-73
2022/11/17 09:44:14;;;;;;;3.78;3.15;;;;;;;19.11;45.48;98964.81;5075600;28;20042;-72
2022/11/17 09:46:58;;;;;;;;;;;;;;;19.06;45.34;98949.66;5096502;28;20597;-71
2022/11/17 09:49:34;;;;;;;5.22;3.50;;;;;;;19.03;45.49;98968.56;5093108;28;20010;-72
2022/11/17 09:52:09;;;;;;;5.05;3.53;;;;;;;18.90;45.86;98945.75;5097658;28;20066;-71
2022/11/17 09:54:42;;;;;;;3.65;3.10;;;;;;;19.00;45.69;98945.22;5098173;28;20077;-72
2022/11/17 09:57:25;;;;;;;6.15;3.50;;;;;;;19.12;45.29;98954.03;5093499;28;20044;-72
2022/11/17 10:00:18;;;;;;;4.22;3.42;;;;;;;19.08;45.38;98954.72;5093917;28;20054;-72
2022/11/17 10:02:44;;;;;;;5.00;3.53;;;;;;;19.00;45.45;98961.88;5086668;28;20428;-72
2022/11/17 10:05:19;;;;;;;3.92;3.13;;;;;;;19.05;45.36;98953.31;5088463;28;20028;-73
2022/11/17 10:07:51;;;;;;;4.53;3.28;;;;;;;19.10;45.28;98950.81;5095459;28;20044;-72
2022/11/17 10:10:36;;;;;;;4.80;3.50;;;;;;;18.95;45.54;98959.09;5092002;28;20071;-72
2022/11/17 10:13:04;;;;;;;4.55;3.10;;;;;;;18.98;45.39;98949.94;5096932;28;20497;-72
2022/11/17 10:15:46;;;;;;;4.03;3.20;;;;;;;19.05;45.38;98960.44;5094980;28;20042;-72
2022/11/17 10:18:14;;;;;;;4.75;3.47;;;;;;;18.99;45.61;98957.63;5099519;28;20616;-73
2022/11/17 10:20:42;;;;;;;4.22;3.33;;;;;;;19.07;45.07;98956.53;5091427;28;20047;-72
2022/11/17 10:23:18;;;;;;;5.18;3.33;;;;;;;19.06;45.54;98970.75;5089431;28;20035;-73
2022/11/17 10:25:56;;;;;;;4.38;3.67;;;;;;;19.13;45.23;98968.84;5093740;28;20040;-72
2022/11/17 10:28:27;;;;;;;4.93;3.30;;;;;;;19.14;45.30;98970.47;5088429;28;20055;-74
2022/11/17 10:31:01;;;;;;;4.45;3.97;;;;;;;19.16;45.32;98968.41;5089557;28;20062;-73
2022/11/17 10:33:39;;;;;;;4.07;3.47;;;;;;;19.21;45.23;98973.00;5094974;28;20046;-72
2022/11/17 10:36:14;;;;;;;4.75;3.20;;;;;;;19.22;45.17;98964.91;5088585;28;20691;-72
2022/11/17 10:38:47;;;;;;;3.97;3.58;;;;;;;19.32;45.00;98981.00;5091946;28;20039;-72
2022/11/17 10:41:17;;;;;;;4.93;3.65;;;;;;;19.19;45.36;98972.44;5088092;28;20397;-72
2022/11/17 10:44:02;;;;;;;4.25;3.35;;;;;;;19.31;45.03;98979.41;5090434;28;20029;-72
2022/11/17 10:46:28;;;;;;;4.75;3.60;;;;;;;19.34;44.83;98964.94;5094217;28;20071;-69
2022/11/17 10:49:02;;;;;;;4.15;3.42;;;;;;;19.21;45.10;98965.09;5093577;28;20102;-74
2022/11/17 10:51:32;;;;;;;3.80;3.00;;;;;;;19.27;45.09;98972.16;5097429;28;20494;-72
2022/11/17 10:54:05;;;;;;;5.88;3.60;;;;;;;19.18;45.10;98974.25;5095982;28;20039;-73
2022/11/17 10:56:37;;;;;;;4.57;3.30;;;;;;;19.42;44.79;98982.34;5094777;28;20044;-76
2022/11/17 10:59:14;;;;;;;4.18;3.03;;;;;;;19.44;44.72;98970.53;5089613;27;20054;-70
2022/11/17 11:01:44;;;;;;;4.10;3.15;;;;;;;19.19;45.36;98975.06;5084535;28;20127;-71
2022/11/17 11:04:32;;;;;;;4.00;3.25;;;;;;;19.23;45.15;98973.63;5091279;28;20031;-72
2022/11/17 11:07:22;;;;;;;4.63;3.25;;;;;;;19.19;45.22;98972.44;5090639;28;20076;-72
2022/11/17 11:09:53;;;;;;;3.88;2.92;;;;;;;19.17;45.28;98969.22;5087523;28;20054;-72
2022/11/17 11:12:40;;;;;;;4.43;3.20;;;;;;;19.18;45.28;98971.63;5084273;28;20061;-72
2022/11/17 11:15:13;;;;;;;5.43;3.80;;;;;;;19.54;44.35;98972.66;5089490;28;20417;-70
2022/11/17 11:17:38;;;;;;;3.97;3.20;;;;;;;19.87;43.66;98967.75;5042595;28;20685;-69
2022/11/17 11:20:11;;;;;;;3.30;2.78;;;;;;;20.26;43.06;98970.03;5090139;28;20043;-67
2022/11/17 11:22:55;;;;;;;3.60;3.00;;;;;;;20.45;42.81;98975.03;5086655;28;20034;-67
2022/11/17 11:26:03;;;;;;;4.15;3.00;;;;;;;20.53;42.75;98973.91;5089503;28;20031;-67
2022/11/17 11:28:37;;;;;;;3.78;2.97;;;;;;;20.42;42.88;98977.34;5065809;28;20047;-67
2022/11/17 11:31:09;;;;;;;3.92;2.83;;;;;;;20.65;42.73;98995.91;5071227;28;20550;-67
2022/11/17 11:33:49;;;;;;;4.60;3.35;;;;;;;20.48;43.18;98998.41;5082119;28;20123;-66
2022/11/17 11:36:23;;;;;;;4.75;2.90;;;;;;;20.56;42.84;98989.31;5085485;28;20063;-65
2022/11/17 11:39:01;;;;;;;3.60;2.80;;;;;;;20.56;42.66;98991.97;5086536;28;20113;-64
2022/11/17 11:41:35;;;;;;;5.75;2.92;;;;;;;21.17;41.50;98990.69;5086170;28;20537;-69
2022/11/17 11:44:01;;;;;;;3.75;2.97;;;;;;;22.46;39.48;98985.75;5091271;28;20110;-70
2022/11/17 11:46:45;;;;;;;3.35;2.60;;;;;;;23.55;37.61;98989.66;5092446;28;20041;-69
2022/11/17 11:49:25;;;;;;;6.43;2.80;;;;;;;23.83;36.87;98988.66;5063122;28;20107;-68
2022/11/17 11:51:51;;;;;;;3.22;2.67;;;;;;;23.73;37.06;99000.78;5093566;28;20038;-68
2022/11/17 11:54:31;;;;;;;3.10;2.60;;;;;;;23.46;38.04;99005.22;5089460;28;20475;-66
2022/11/17 11:56:56;;;;;;;2.95;2.70;;;;;;;23.23;38.73;98997.50;5088640;28;20388;-66
2022/11/17 11:59:51;;;;;;;2.92;2.63;;;;;;;23.07;38.87;99002.59;5089620;28;20050;-66
2022/11/17 12:02:27;;;;;;;3.40;2.67;;;;;;;22.95;39.02;98996.56;5083697;28;20054;-66
2022/11/17 12:05:12;;;;;;;3.35;2.67;;;;;;;22.80;39.35;98991.84;5062993;28;20168;-71
2022/11/17 12:08:04;;;;;;;2.47;2.25;;;;;;;22.60;39.93;98996.81;5089890;28;20043;-71
2022/11/17 12:10:47;;;;;;;3.53;2.50;;;;;;;22.37;39.99;98994.31;5095042;28;20119;-70
2022/11/17 12:13:15;;;;;;;3.03;2.72;;;;;;;22.04;40.65;99011.75;5091506;28;20467;-71
2022/11/17 12:15:41;;;;;;;3.95;2.83;;;;;;;21.89;40.13;99004.31;5037219;28;20531;-68