Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:39;;;;;;;14.95;10.35;;;;;;;24.69;65.76;97837.28;4344933;33;33711;-87
2023/08/29 00:03:07;;;;;;;13.88;10.27;;;;;;;24.65;65.97;97835.78;4343892;33;34688;-85
2023/08/29 00:05:35;;;;;;;14.25;10.27;;;;;;;24.80;65.61;97827.78;4336194;33;34247;-85
2023/08/29 00:08:03;;;;;;;14.43;10.57;;;;;;;24.84;65.58;97827.47;4334224;33;34919;-88
2023/08/29 00:10:31;;;;;;;14.40;9.32;;;;;;;24.20;68.13;97821.91;4344921;33;34380;-85
2023/08/29 00:12:58;;;;;;;14.70;9.77;;;;;;;24.84;65.56;97831.94;4344840;33;34083;-85
2023/08/29 00:15:26;;;;;;;15.52;11.00;;;;;;;24.85;65.00;97830.97;4344976;33;34828;-87
2023/08/29 00:17:54;;;;;;;13.43;10.02;;;;;;;24.79;64.92;97840.19;4344450;33;34342;-85
2023/08/29 00:20:21;;;;;;;12.75;10.25;;;;;;;24.85;64.87;97828.31;4344048;33;34737;-87
2023/08/29 00:22:48;;;;;;;15.60;9.15;;;;;;;24.47;65.79;97829.03;4344617;33;34823;-86
2023/08/29 00:25:16;;;;;;;16.90;10.25;;;;;;;24.73;64.93;97835.28;4343229;33;33793;-87
2023/08/29 00:27:43;;;;;;;14.95;9.18;;;;;;;24.73;64.45;97849.38;4342969;33;34767;-85
2023/08/29 00:30:11;;;;;;;12.25;8.90;;;;;;;24.73;64.82;97854.69;4328588;33;33326;-84
2023/08/29 00:32:40;;;;;;;13.18;9.45;;;;;;;24.79;64.46;97860.56;4334759;33;33214;-87
2023/08/29 00:35:08;;;;;;;16.90;10.57;;;;;;;24.79;64.40;97881.75;4329077;33;33617;-87
2023/08/29 00:37:36;;;;;;;15.70;9.05;;;;;;;24.63;65.20;97881.91;4343338;33;34089;-86
2023/08/29 00:40:04;;;;;;;13.27;9.75;;;;;;;24.66;65.16;97890.53;4344221;33;33827;-90
2023/08/29 00:42:32;;;;;;;14.90;9.98;;;;;;;24.70;65.35;97891.13;4341367;33;34058;-86
2023/08/29 00:44:59;;;;;;;15.18;9.65;;;;;;;24.69;65.41;97906.19;4341382;33;33754;-85
2023/08/29 00:47:27;;;;;;;16.15;9.57;;;;;;;24.86;65.18;97912.22;4340534;33;33915;-89
2023/08/29 00:49:55;;;;;;;14.40;9.73;;;;;;;24.81;65.24;97883.34;4343524;33;34194;-85
2023/08/29 00:52:22;;;;;;;13.62;9.95;;;;;;;24.52;65.97;97879.97;4330194;33;34075;-86
2023/08/29 00:54:50;;;;;;;14.18;9.85;;;;;;;24.51;65.74;97921.50;4341457;33;35003;-86
2023/08/29 00:57:18;;;;;;;13.93;9.57;;;;;;;24.67;65.09;97934.63;4340687;33;33765;-86
2023/08/29 00:59:45;;;;;;;14.85;10.60;;;;;;;24.72;65.18;97937.81;4341175;33;33318;-90
2023/08/29 01:02:13;;;;;;;12.10;9.38;;;;;;;24.85;64.86;97953.78;4341834;33;33769;-86
2023/08/29 01:04:40;;;;;;;16.08;10.27;;;;;;;24.98;64.26;97953.84;4342080;33;35104;-88
2023/08/29 01:07:08;;;;;;;15.40;9.85;;;;;;;25.14;63.92;97965.16;4345145;33;33943;-86
2023/08/29 01:09:37;;;;;;;13.35;9.80;;;;;;;24.86;64.89;97965.25;4344881;33;33416;-85
2023/08/29 01:12:14;;;;;;;16.55;10.02;;;;;;;24.89;64.83;97959.72;4344738;33;33872;-87
2023/08/29 01:14:55;;;;;;;14.07;10.43;;;;;;;24.56;65.95;97937.09;4346311;33;34000;-86
2023/08/29 01:17:35;;;;;;;17.42;10.63;;;;;;;24.00;68.10;97938.81;4332092;33;34323;-85
2023/08/29 01:20:05;;;;;;;16.77;11.35;;;;;;;24.04;67.14;97935.03;4332315;33;32921;-86
2023/08/29 01:23:08;;;;;;;15.63;11.45;;;;;;;23.91;67.53;97926.16;4344936;33;34564;-85
2023/08/29 01:25:52;;;;;;;17.23;11.27;;;;;;;23.90;67.59;97900.59;4346081;33;34842;-86
2023/08/29 01:28:20;;;;;;;21.12;11.90;;;;;;;24.09;67.79;97884.44;4344774;33;33979;-86
2023/08/29 01:30:49;;;;;;;18.45;11.55;;;;;;;24.01;67.40;97893.69;4345927;33;34467;-86
2023/08/29 01:33:19;;;;;;;19.50;12.07;;;;;;;24.23;66.67;97897.66;4344726;33;33634;-86
2023/08/29 01:35:47;;;;;;;17.58;12.07;;;;;;;23.99;67.35;97884.16;4344156;33;34145;-86
2023/08/29 01:38:18;;;;;;;16.75;12.50;;;;;;;24.25;66.05;97870.16;4345760;33;34036;-87
2023/08/29 01:40:45;;;;;;;17.20;11.68;;;;;;;23.79;67.82;97883.59;4346189;33;33698;-86
2023/08/29 01:43:13;;;;;;;18.90;12.02;;;;;;;24.17;66.60;97872.44;4344983;33;33624;-86
2023/08/29 01:45:41;;;;;;;19.60;11.85;;;;;;;24.27;66.23;97854.16;4342891;33;85319;-86
2023/08/29 01:48:11;;;;;;;18.92;12.57;;;;;;;24.41;66.00;97853.31;4344653;33;34838;-86
2023/08/29 01:50:39;;;;;;;17.15;12.23;;;;;;;24.16;66.40;97838.94;4357083;32;31802;-86
2023/08/29 01:53:08;;;;;;;16.73;11.18;;;;;;;24.17;66.19;97829.19;4344932;33;33944;-87
2023/08/29 01:55:37;;;;;;;15.88;11.02;;;;;;;24.34;65.80;97844.00;4345823;33;34237;-87
2023/08/29 01:58:05;;;;;;;15.70;11.25;;;;;;;24.54;64.88;97846.25;4344655;33;33578;-87
2023/08/29 02:00:35;;;;;;;16.98;11.88;;;;;;;24.62;64.53;97846.59;4344554;33;33460;-86
2023/08/29 02:03:03;;;;;;;17.25;12.13;;;;;;;24.37;65.19;97852.63;4344547;33;33945;-87
2023/08/29 02:05:31;;;;;;;18.30;11.77;;;;;;;24.19;66.09;97851.97;4344391;33;35100;-86
2023/08/29 02:07:58;;;;;;;16.95;10.63;;;;;;;24.01;67.09;97887.56;4345767;33;33791;-87
2023/08/29 02:10:30;;;;;;;17.37;11.05;;;;;;;23.67;67.39;97896.72;4345882;33;33975;-88
2023/08/29 02:12:57;;;;;;;14.43;10.90;;;;;;;23.99;66.58;97894.75;4344485;33;34799;-87
2023/08/29 02:15:25;;;;;;;17.27;10.23;;;;;;;24.28;66.45;97898.22;4344508;33;34765;-87
2023/08/29 02:17:53;;;;;;;16.23;10.85;;;;;;;24.44;66.29;97890.19;4344128;33;34199;-87
2023/08/29 02:20:21;;;;;;;17.05;10.77;;;;;;;24.32;66.35;97886.50;4345590;33;34668;-88
2023/08/29 02:22:48;;;;;;;13.60;9.98;;;;;;;23.87;68.29;97874.34;4344722;33;33693;-86
2023/08/29 02:25:16;;;;;;;17.65;10.93;;;;;;;24.01;67.11;97872.53;4343837;33;33870;-87
2023/08/29 02:27:44;;;;;;;18.40;11.10;;;;;;;24.24;67.04;97865.81;4343400;33;34776;-87
2023/08/29 02:30:11;;;;;;;18.50;11.52;;;;;;;24.07;67.08;97847.47;4344995;33;33713;-86
2023/08/29 02:32:40;;;;;;;14.93;10.77;;;;;;;23.89;67.40;97835.38;4353775;32;33405;-86
2023/08/29 02:35:09;;;;;;;16.17;11.18;;;;;;;24.18;66.66;97831.75;4337237;33;34142;-86
2023/08/29 02:37:38;;;;;;;17.23;10.20;;;;;;;24.09;66.89;97827.03;4340587;33;32714;-87
2023/08/29 02:40:09;;;;;;;14.80;11.25;;;;;;;24.18;66.64;97813.22;4344707;33;34377;-86
2023/08/29 02:42:37;;;;;;;15.32;10.52;;;;;;;24.42;65.61;97808.16;4332060;33;34002;-86
2023/08/29 02:45:04;;;;;;;13.50;9.82;;;;;;;24.19;66.03;97811.41;4345464;33;35138;-85
2023/08/29 02:47:32;;;;;;;15.45;9.48;;;;;;;24.30;65.67;97808.09;4345477;33;34124;-87
2023/08/29 02:50:00;;;;;;;16.80;9.50;;;;;;;24.55;64.47;97808.22;4356754;32;32623;-86
2023/08/29 02:52:28;;;;;;;15.52;8.93;;;;;;;24.54;64.08;97811.81;4345319;33;34039;-86
2023/08/29 02:54:56;;;;;;;16.25;8.50;;;;;;;24.37;64.33;97812.87;4344479;33;33977;-86
2023/08/29 02:57:24;;;;;;;12.15;8.70;;;;;;;24.23;64.34;97810.28;4342585;33;34082;-87
2023/08/29 02:59:52;;;;;;;16.92;8.80;;;;;;;24.18;64.01;97801.78;4345490;33;33665;-87
2023/08/29 03:02:19;;;;;;;16.77;8.63;;;;;;;24.23;63.62;97815.56;4345812;33;33844;-86
2023/08/29 03:04:47;;;;;;;12.85;8.18;;;;;;;24.20;63.15;97811.31;4344936;33;35317;-87
2023/08/29 03:07:14;;;;;;;14.02;8.20;;;;;;;24.01;63.91;97813.44;4342469;33;33913;-87
2023/08/29 03:09:42;;;;;;;13.25;8.43;;;;;;;23.74;64.53;97823.97;4343992;33;33338;-86
2023/08/29 03:12:09;;;;;;;14.70;8.30;;;;;;;23.73;64.52;97820.47;4344229;33;34303;-88
2023/08/29 03:14:37;;;;;;;16.87;9.00;;;;;;;23.71;64.48;97819.69;4344223;33;35445;-86
2023/08/29 03:17:05;;;;;;;14.65;8.65;;;;;;;23.77;64.47;97821.97;4344892;33;34281;-87
2023/08/29 03:19:33;;;;;;;15.95;9.57;;;;;;;23.73;64.99;97812.53;4342802;33;33711;-87
2023/08/29 03:22:00;;;;;;;15.32;9.10;;;;;;;23.57;65.39;97814.41;4342929;33;34242;-86
2023/08/29 03:24:28;;;;;;;16.12;9.63;;;;;;;23.43;66.10;97817.03;4344035;33;33797;-87
2023/08/29 03:26:56;;;;;;;19.33;9.38;;;;;;;23.56;65.64;97817.97;4341497;33;34351;-86
2023/08/29 03:29:23;;;;;;;14.10;8.93;;;;;;;23.50;65.36;97829.78;4343966;33;33409;-87
2023/08/29 03:31:51;;;;;;;17.77;8.93;;;;;;;23.58;65.41;97816.09;4344092;33;35405;-87
2023/08/29 03:34:19;;;;;;;14.15;9.05;;;;;;;23.52;64.78;97829.69;4355711;32;34140;-86
2023/08/29 03:36:46;;;;;;;13.82;8.75;;;;;;;23.34;65.60;97821.09;4341502;32;34122;-84
2023/08/29 03:39:14;;;;;;;14.77;7.50;;;;;;;23.46;65.78;97811.56;4344603;33;33681;-86
2023/08/29 03:41:41;;;;;;;14.00;8.52;;;;;;;23.31;63.90;97819.47;4344652;33;33775;-85
2023/08/29 03:44:09;;;;;;;13.95;8.57;;;;;;;23.58;63.89;97809.94;4351982;32;33765;-84
2023/08/29 03:46:36;;;;;;;11.05;8.02;;;;;;;23.60;64.84;97808.94;4343198;33;33802;-84
2023/08/29 03:49:04;;;;;;;12.80;8.27;;;;;;;23.75;64.79;97810.66;4343799;33;33491;-86
2023/08/29 03:51:32;;;;;;;12.25;8.05;;;;;;;23.68;65.10;97800.53;4344446;33;34644;-86
2023/08/29 03:54:00;;;;;;;11.80;7.95;;;;;;;23.75;64.79;97807.13;4353081;32;33925;-85
2023/08/29 03:56:28;;;;;;;14.60;7.87;;;;;;;23.70;64.74;97802.12;4354456;32;33892;-84
2023/08/29 03:58:55;;;;;;;13.13;8.23;;;;;;;23.78;64.68;97794.56;4342319;33;33786;-84
2023/08/29 04:01:23;;;;;;;11.82;8.40;;;;;;;23.92;64.32;97792.84;4343659;33;34732;-85
2023/08/29 04:03:51;;;;;;;16.30;8.45;;;;;;;24.01;64.01;97808.13;4343507;33;34174;-85
2023/08/29 04:06:20;;;;;;;13.25;7.43;;;;;;;24.01;64.22;97805.50;4341935;33;33541;-86
2023/08/29 04:08:48;;;;;;;12.57;8.73;;;;;;;24.11;64.02;97809.25;4344838;33;33877;-86
2023/08/29 04:11:17;;;;;;;14.70;9.25;;;;;;;23.81;64.48;97805.91;4344614;33;34552;-86
2023/08/29 04:13:45;;;;;;;14.00;8.07;;;;;;;23.64;65.01;97813.06;4343428;33;33723;-87
2023/08/29 04:16:13;;;;;;;14.57;8.90;;;;;;;23.67;64.71;97820.00;4343603;33;33915;-86
2023/08/29 04:18:41;;;;;;;14.38;8.15;;;;;;;23.57;65.00;97830.28;4344858;33;33393;-86
2023/08/29 04:21:09;;;;;;;13.32;8.02;;;;;;;23.73;65.19;97824.91;4344748;33;33797;-86
2023/08/29 04:23:37;;;;;;;16.05;9.10;;;;;;;23.68;65.99;97841.06;4343904;33;34093;-85
2023/08/29 04:26:04;;;;;;;14.00;8.38;;;;;;;23.61;66.60;97845.00;4341362;33;33974;-87
2023/08/29 04:28:32;;;;;;;12.20;7.90;;;;;;;23.81;66.06;97840.31;4344649;33;34739;-86
2023/08/29 04:31:09;;;;;;;13.95;8.70;;;;;;;23.91;65.64;97839.66;4344449;33;34623;-87
2023/08/29 04:33:38;;;;;;;12.80;8.20;;;;;;;23.95;65.73;97845.59;4342688;33;34045;-85
2023/08/29 04:36:07;;;;;;;13.80;8.45;;;;;;;23.87;65.65;97845.25;4342364;33;33929;-85
2023/08/29 04:38:35;;;;;;;13.90;8.13;;;;;;;24.08;65.18;97849.16;4343971;32;33006;-86
2023/08/29 04:41:03;;;;;;;12.73;7.95;;;;;;;24.15;64.95;97839.88;4345600;33;34098;-85
2023/08/29 04:43:31;;;;;;;13.30;8.43;;;;;;;23.98;64.95;97840.97;4344869;33;34188;-89
2023/08/29 04:45:59;;;;;;;14.07;7.72;;;;;;;23.88;65.34;97847.78;4345424;33;35017;-86
2023/08/29 04:48:27;;;;;;;12.27;8.07;;;;;;;24.10;64.91;97849.09;4345046;33;34600;-86
2023/08/29 04:50:54;;;;;;;12.70;8.07;;;;;;;23.82;65.77;97849.94;4339637;33;34172;-87
2023/08/29 04:53:23;;;;;;;10.82;7.65;;;;;;;23.99;65.32;97869.13;4344020;33;33741;-88
2023/08/29 04:56:01;;;;;;;11.98;8.15;;;;;;;24.20;64.81;97863.41;4351511;32;33884;-87
2023/08/29 04:58:32;;;;;;;12.77;7.55;;;;;;;24.42;64.27;97862.94;4344475;33;33739;-88
2023/08/29 05:01:00;;;;;;;13.25;8.35;;;;;;;24.08;64.99;97866.84;4338900;33;34624;-88
2023/08/29 05:03:28;;;;;;;15.15;8.48;;;;;;;23.81;65.93;97885.31;4344909;33;34005;-89
2023/08/29 05:05:57;;;;;;;15.13;8.85;;;;;;;23.77;66.00;97882.84;4344623;33;33355;-89
2023/08/29 05:08:25;;;;;;;13.98;8.70;;;;;;;23.69;66.42;97893.03;4345241;33;34515;-88
2023/08/29 05:10:52;;;;;;;11.77;8.27;;;;;;;24.14;65.20;97888.50;4355774;32;33690;-89
2023/08/29 05:13:20;;;;;;;16.23;9.15;;;;;;;23.91;66.08;97878.50;4357294;32;33896;-84
2023/08/29 05:15:47;;;;;;;15.25;8.60;;;;;;;23.87;66.53;97880.50;4345141;33;33444;-89
2023/08/29 05:18:15;;;;;;;15.07;8.15;;;;;;;23.87;66.99;97892.88;4345925;33;34016;-85
2023/08/29 05:20:43;;;;;;;14.25;8.88;;;;;;;23.72;67.47;97900.81;4344869;33;34744;-86
2023/08/29 05:23:11;;;;;;;15.77;9.32;;;;;;;23.71;67.77;97911.47;4342938;33;34168;-85
2023/08/29 05:25:39;;;;;;;14.50;9.50;;;;;;;23.68;67.90;97911.69;4346394;33;34222;-84
2023/08/29 05:28:07;;;;;;;14.02;8.90;;;;;;;23.83;67.79;97910.75;4346218;33;33795;-85
2023/08/29 05:30:35;;;;;;;13.25;9.55;;;;;;;23.76;68.35;97920.00;4346135;33;34746;-85
2023/08/29 05:33:02;;;;;;;13.88;9.30;;;;;;;23.68;67.59;97922.25;4345874;32;35085;-85
2023/08/29 05:35:30;;;;;;;15.00;9.77;;;;;;;23.75;67.24;97923.56;4345854;33;35774;-83
2023/08/29 05:37:58;;;;;;;14.95;10.10;;;;;;;23.75;67.47;97908.56;4345952;33;33676;-89
2023/08/29 05:40:25;;;;;;;17.10;9.68;;;;;;;24.17;67.16;97888.31;4344946;33;34690;-85
2023/08/29 05:42:53;;;;;;;15.30;9.68;;;;;;;24.12;68.38;97887.75;4346248;33;33754;-85
2023/08/29 05:45:20;;;;;;;15.90;10.35;;;;;;;24.56;67.38;97880.59;4346198;33;35075;-89
2023/08/29 05:47:48;;;;;;;13.77;9.70;;;;;;;24.13;67.89;97881.53;4344306;33;34472;-85
2023/08/29 05:50:15;;;;;;;13.95;9.93;;;;;;;24.47;67.41;97852.88;4345796;33;33802;-84
2023/08/29 05:52:43;;;;;;;14.38;9.30;;;;;;;24.50;67.18;97858.00;4344585;33;34264;-83
2023/08/29 05:55:11;;;;;;;15.55;10.15;;;;;;;24.43;67.84;97860.19;4345994;33;34227;-84
2023/08/29 05:57:38;;;;;;;18.60;10.50;;;;;;;24.48;68.15;97858.09;4346160;33;34553;-84
2023/08/29 06:00:12;;;;;;;16.58;10.15;;;;;;;24.36;68.98;97888.00;4346010;33;33871;-84
2023/08/29 06:02:40;;;;;;;16.08;10.60;;;;;;;24.48;68.68;97886.41;4344791;33;33901;-85
2023/08/29 06:05:08;;;;;;;15.82;10.20;;;;;;;24.35;69.43;97903.97;4345196;33;34240;-84
2023/08/29 06:07:38;;;;;;;17.48;10.57;;;;;;;24.19;70.71;97912.87;4345056;33;34422;-84
2023/08/29 06:10:07;;;;;;;15.77;10.43;;;;;;;24.69;68.81;97916.78;4345684;33;33459;-84
2023/08/29 06:12:35;;;;;;;19.08;11.38;;;;;;;24.47;69.53;97905.87;4344191;33;34138;-82
2023/08/29 06:15:02;;;;;;;17.67;9.95;;;;;;;24.61;68.81;97875.84;4342618;33;34220;-81
2023/08/29 06:17:30;;;;;;;17.05;10.45;;;;;;;24.68;67.74;97843.56;4345668;33;33623;-81
2023/08/29 06:19:58;;;;;;;15.43;10.82;;;;;;;23.97;69.77;97862.22;4344757;33;33347;-81
2023/08/29 06:22:26;;;;;;;21.62;10.98;;;;;;;23.78;70.62;97900.41;4345399;33;34147;-82
2023/08/29 06:24:54;;;;;;;17.20;10.75;;;;;;;23.76;70.87;97897.03;4345492;33;34288;-80
2023/08/29 06:27:22;;;;;;;17.00;11.43;;;;;;;24.04;69.90;97904.09;4345519;33;33961;-82
2023/08/29 06:29:50;;;;;;;17.40;10.60;;;;;;;24.27;69.22;97907.13;4345610;33;33676;-82
2023/08/29 06:32:17;;;;;;;19.55;11.55;;;;;;;24.35;68.72;97896.03;4345808;33;34258;-90
2023/08/29 06:34:45;;;;;;;17.58;11.35;;;;;;;24.35;68.77;97896.03;4345511;33;34348;-82
2023/08/29 06:37:13;;;;;;;14.95;11.27;;;;;;;24.13;69.94;97897.41;4345782;33;33674;-83
2023/08/29 06:39:42;;;;;;;17.55;11.05;;;;;;;24.25;69.44;97893.97;4344263;33;34527;-82
2023/08/29 06:42:10;;;;;;;16.12;11.50;;;;;;;24.17;70.33;97883.03;4345542;33;35474;-81
2023/08/29 06:44:37;;;;;;;17.60;10.90;;;;;;;23.76;72.27;97907.59;4345702;33;33715;-83
2023/08/29 06:47:05;;;;;;;17.10;10.63;;;;;;;23.85;71.61;97915.94;4345946;33;33508;-82
2023/08/29 06:49:32;;;;;;;15.02;9.85;;;;;;;24.03;70.53;97920.09;4345336;33;33973;-82
2023/08/29 06:52:00;;;;;;;16.05;10.38;;;;;;;23.99;69.43;97923.88;4356544;32;32880;-82
2023/08/29 06:54:28;;;;;;;18.15;9.07;;;;;;;23.99;68.87;97943.25;4345835;33;33928;-83
2023/08/29 06:56:58;;;;;;;23.12;10.98;;;;;;;23.50;67.39;97979.72;4345666;33;33735;-90
2023/08/29 06:59:26;;;;;;;19.33;10.27;;;;;;;23.50;67.82;97983.22;4340983;32;33629;-83
2023/08/29 07:01:53;;;;;;;21.17;11.18;;;;;;;23.45;67.80;98008.22;4343684;32;34242;-91
2023/08/29 07:04:21;;;;;;;13.98;9.15;;;;;;;23.14;69.31;98009.13;4331974;33;34092;-83
2023/08/29 07:06:48;;;;;;;16.48;10.38;;;;;;;22.56;69.01;97994.69;4331007;33;33700;-83
2023/08/29 07:09:16;;;;;;;16.27;9.73;;;;;;;22.49;69.76;97998.59;4333253;33;33006;-90
2023/08/29 07:11:43;;;;;;;19.05;11.05;;;;;;;22.45;68.49;97990.00;4344220;33;32716;-96
2023/08/29 07:14:11;;;;;;;18.67;10.27;;;;;;;22.25;71.24;97991.06;4357504;32;34235;-84
2023/08/29 07:16:38;;;;;;;16.15;10.55;;;;;;;22.11;71.44;98007.59;4346341;33;33390;-82
2023/08/29 07:19:06;;;;;;;13.95;10.18;;;;;;;22.20;70.80;98003.66;4345546;33;33597;-81
2023/08/29 07:21:33;;;;;;;17.60;10.25;;;;;;;22.27;70.80;98004.19;4345599;33;34140;-93
2023/08/29 07:24:01;;;;;;;18.77;10.32;;;;;;;22.28;71.87;97995.34;4343759;32;33820;-96
2023/08/29 07:26:29;;;;;;;17.48;10.13;;;;;;;22.39;70.50;97998.25;4346499;33;34564;-96
2023/08/29 07:28:56;;;;;;;15.15;10.45;;;;;;;22.40;70.13;98004.41;4345716;32;34871;-96
2023/08/29 07:31:23;;;;;;;15.45;9.90;;;;;;;22.61;70.36;98002.34;4345950;33;34751;-83
2023/08/29 07:33:51;;;;;;;20.37;11.12;;;;;;;22.30;71.09;98010.16;4344995;32;33985;-85
2023/08/29 07:36:19;;;;;;;19.80;10.50;;;;;;;22.60;70.15;97993.59;4347285;33;33438;-84
2023/08/29 07:38:46;;;;;;;15.98;10.95;;;;;;;22.68;70.25;97990.53;4345147;32;33869;-83
2023/08/29 07:41:14;;;;;;;18.08;11.80;;;;;;;22.90;70.26;97983.09;4345441;33;34250;-96
2023/08/29 07:43:41;;;;;;;15.05;10.27;;;;;;;23.09;70.21;97975.03;4344621;32;33569;-94
2023/08/29 07:46:09;;;;;;;19.58;11.50;;;;;;;23.34;69.76;97966.53;4345255;33;33336;-83
2023/08/29 07:48:37;;;;;;;17.20;11.63;;;;;;;23.35;70.08;97962.94;4345299;32;33679;-88
2023/08/29 07:51:04;;;;;;;18.40;10.98;;;;;;;23.30;70.35;97950.00;4342357;33;33999;-82
2023/08/29 07:53:31;;;;;;;20.90;11.10;;;;;;;23.16;71.23;97949.94;4345912;33;34329;-91
2023/08/29 07:55:59;;;;;;;16.37;10.48;;;;;;;23.34;70.55;97941.91;4346134;33;33652;-95
2023/08/29 07:58:27;;;;;;;17.12;10.13;;;;;;;23.53;69.99;97945.16;4346028;33;33757;-84
2023/08/29 08:00:54;;;;;;;18.50;10.93;;;;;;;23.66;69.08;97945.25;4343897;33;33875;-96
2023/08/29 08:03:22;;;;;;;15.23;11.43;;;;;;;23.53;69.63;97950.44;4347248;33;34125;-82
2023/08/29 08:05:50;;;;;;;17.55;11.05;;;;;;;23.22;70.35;97986.63;4347834;33;33580;-95
2023/08/29 08:08:19;;;;;;;14.93;9.98;;;;;;;23.26;70.60;98006.66;4346832;33;34323;-81
2023/08/29 08:10:46;;;;;;;18.00;11.40;;;;;;;23.33;70.75;97990.41;4345937;33;34357;-89
2023/08/29 08:13:14;;;;;;;21.00;11.20;;;;;;;23.34;70.44;98003.56;4348374;33;33858;-96
2023/08/29 08:15:41;;;;;;;17.52;10.50;;;;;;;23.51;69.38;97997.28;4346424;33;34499;-87
2023/08/29 08:18:09;;;;;;;16.60;10.43;;;;;;;23.46;69.67;97991.44;4346603;33;33988;-85
2023/08/29 08:20:37;;;;;;;15.60;10.32;;;;;;;23.51;69.38;98005.22;4346760;33;33746;-82
2023/08/29 08:23:06;;;;;;;17.55;9.85;;;;;;;23.58;68.32;98003.94;4345151;33;33727;-83
2023/08/29 08:25:34;;;;;;;20.85;10.35;;;;;;;23.35;68.64;97999.13;4345721;33;33596;-82
2023/08/29 08:28:01;;;;;;;16.92;11.07;;;;;;;23.66;68.20;98001.72;4346631;33;33788;-82
2023/08/29 08:30:28;;;;;;;15.95;10.32;;;;;;;23.53;68.73;98019.22;4343616;33;33632;-86
2023/08/29 08:32:56;;;;;;;18.45;10.70;;;;;;;23.48;69.22;98015.97;4346079;33;35125;-95
2023/08/29 08:35:25;;;;;;;16.87;10.25;;;;;;;23.23;69.24;98012.13;4344807;33;33714;-93
2023/08/29 08:37:53;;;;;;;16.10;10.63;;;;;;;22.80;70.24;98045.34;4344435;33;34703;-86
2023/08/29 08:40:21;;;;;;;18.98;10.18;;;;;;;22.70;71.75;98054.72;4346366;33;34012;-83
2023/08/29 08:42:48;;;;;;;18.45;11.57;;;;;;;22.75;70.30;98057.94;4345298;33;34755;-82
2023/08/29 08:45:16;;;;;;;15.57;10.10;;;;;;;22.59;71.08;98060.56;4345488;33;33692;-83
2023/08/29 08:47:45;;;;;;;16.10;10.93;;;;;;;22.57;71.38;98081.78;4345172;33;33611;-83
2023/08/29 08:50:12;;;;;;;17.60;11.57;;;;;;;22.25;72.59;98095.81;4332028;33;34679;-96
2023/08/29 08:52:40;;;;;;;20.85;11.57;;;;;;;22.44;72.24;98101.00;4330584;33;33534;-82
2023/08/29 08:55:08;;;;;;;18.65;11.85;;;;;;;22.23;72.68;98110.87;4350768;32;34418;-90
2023/08/29 08:57:36;;;;;;;17.87;11.93;;;;;;;22.43;71.99;98109.88;4344211;33;34172;-82
2023/08/29 09:00:06;;;;;;;20.70;11.98;;;;;;;22.43;72.21;98110.72;4338914;33;33880;-83
2023/08/29 09:02:37;;;;;;;20.25;12.00;;;;;;;22.33;73.20;98098.91;4341534;33;34110;-83
2023/08/29 09:05:24;;;;;;;18.62;11.80;;;;;;;22.35;72.91;98091.78;4332390;33;32938;-81
2023/08/29 09:07:51;;;;;;;17.83;12.37;;;;;;;22.42;73.16;98079.94;4349302;33;33777;-96
2023/08/29 09:10:19;;;;;;;17.35;12.32;;;;;;;22.41;73.21;98066.81;4347437;33;33669;-96
2023/08/29 09:12:51;;;;;;;20.75;11.15;;;;;;;22.51;72.71;98055.69;4347366;33;35005;-96
2023/08/29 09:15:19;;;;;;;18.52;11.68;;;;;;;22.06;73.92;98046.59;4346365;33;33842;-90
2023/08/29 09:17:48;;;;;;;24.30;12.73;;;;;;;21.95;73.83;98035.72;4346578;33;34033;-84
2023/08/29 09:20:16;;;;;;;13.48;10.27;;;;;;;21.89;74.87;98024.63;4346562;33;33630;-83
2023/08/29 09:22:45;;;;;;;17.90;11.77;;;;;;;21.92;73.70;98012.13;4345922;33;33888;-86
2023/08/29 09:25:13;;;;;;;17.62;11.52;;;;;;;22.05;74.19;98018.50;4345486;33;33258;-82
2023/08/29 09:27:43;;;;;;;15.15;10.95;;;;;;;22.44;73.17;98019.13;4332320;33;33110;-83
2023/08/29 09:30:12;;;;;;;14.40;9.95;;;;;;;22.43;72.51;98010.38;4348376;33;33789;-93
2023/08/29 09:32:47;;;;;;;18.00;11.12;;;;;;;22.57;71.53;98012.25;4343046;32;34367;-84
2023/08/29 09:35:18;;;;;;;17.52;10.38;;;;;;;22.13;72.24;98011.97;4345194;32;33540;-84
2023/08/29 09:37:52;;;;;;;15.00;10.65;;;;;;;22.28;72.23;97980.34;4345785;32;33941;-82
2023/08/29 09:40:21;;;;;;;15.48;10.80;;;;;;;21.76;73.40;97964.59;4331313;33;34006;-85
2023/08/29 09:42:58;;;;;;;14.87;11.25;;;;;;;21.46;74.92;97959.09;4330077;33;33617;-86
2023/08/29 09:45:30;;;;;;;17.75;11.48;;;;;;;21.65;74.97;97951.09;4340431;32;33446;-83
2023/08/29 09:48:02;;;;;;;20.60;11.73;;;;;;;22.07;74.46;97944.50;4344232;33;33975;-83
2023/08/29 09:50:30;;;;;;;17.62;10.73;;;;;;;22.05;74.65;97949.03;4344452;33;33656;-84
2023/08/29 09:52:59;;;;;;;14.85;10.77;;;;;;;21.98;74.30;97943.22;4344130;33;33954;-84
2023/08/29 09:55:32;;;;;;;19.58;11.85;;;;;;;22.02;73.50;97930.69;4342069;32;33800;-85
2023/08/29 09:58:01;;;;;;;16.65;11.93;;;;;;;21.41;76.72;97939.16;4344314;33;34690;-84
2023/08/29 10:00:29;;;;;;;17.08;11.98;;;;;;;21.47;77.15;97930.94;4344460;33;33977;-84
2023/08/29 10:02:58;;;;;;;16.55;11.57;;;;;;;21.74;76.10;97937.41;4341955;32;33520;-84
2023/08/29 10:05:28;;;;;;;19.70;11.57;;;;;;;22.03;74.94;97922.69;4344709;32;34438;-84
2023/08/29 10:08:18;;;;;;;17.70;11.57;;;;;;;21.93;74.79;97931.19;4332384;33;33494;-84
2023/08/29 10:10:47;;;;;;;18.73;12.90;;;;;;;21.89;76.05;97932.28;4343093;33;34786;-83
2023/08/29 10:13:15;;;;;;;19.60;11.95;;;;;;;21.65;76.27;97927.34;4345854;33;34186;-84
2023/08/29 10:15:44;;;;;;;18.35;10.68;;;;;;;21.65;75.79;97932.62;4341113;32;34443;-84
2023/08/29 10:18:12;;;;;;;20.05;11.57;;;;;;;21.98;74.59;97934.44;4340378;32;34294;-83
2023/08/29 10:20:43;;;;;;;15.98;11.25;;;;;;;22.16;74.25;97938.78;4344985;33;34182;-82
2023/08/29 10:23:13;;;;;;;19.48;12.70;;;;;;;21.87;75.43;97956.13;4331249;33;35056;-82
2023/08/29 10:25:41;;;;;;;21.02;12.50;;;;;;;21.81;76.23;97965.19;4345199;33;33620;-82
2023/08/29 10:28:12;;;;;;;21.65;12.15;;;;;;;21.82;76.67;97973.94;4331163;33;34012;-82
2023/08/29 10:30:43;;;;;;;23.38;13.23;;;;;;;21.13;78.59;97982.66;4330161;33;32296;-82
2023/08/29 10:33:11;;;;;;;22.83;13.45;;;;;;;20.67;82.17;98000.66;4342378;33;33846;-82
2023/08/29 10:35:39;;;;;;;21.10;12.68;;;;;;;20.71;82.26;97981.16;4341894;33;33683;-83
2023/08/29 10:38:12;;;;;;;16.90;12.07;;;;;;;20.62;82.14;97976.34;4343775;33;33847;-84
2023/08/29 10:40:43;;;;;;;17.10;11.63;;;;;;;20.84;80.37;97977.03;4345158;33;35055;-82
2023/08/29 10:43:21;;;;;;;16.98;12.10;;;;;;;21.06;79.87;97965.44;4345669;33;34325;-90
2023/08/29 10:45:52;;;;;;;19.60;12.55;;;;;;;21.26;79.29;97962.69;4344180;33;34262;-81
2023/08/29 10:48:43;;;;;;;22.00;12.63;;;;;;;21.20;78.43;97967.41;4334126;33;33469;-96
2023/08/29 10:51:26;;;;;;;16.70;10.75;;;;;;;21.33;79.57;97965.91;4331613;33;33820;-87
2023/08/29 10:54:11;;;;;;;17.83;11.12;;;;;;;22.04;77.43;97955.22;4344960;33;37208;-87
2023/08/29 10:56:43;;;;;;;16.27;10.23;;;;;;;22.40;75.38;97941.00;4331159;33;33826;-82
2023/08/29 10:59:31;;;;;;;16.10;10.40;;;;;;;22.87;74.24;97929.56;4331391;33;33510;-81
2023/08/29 11:02:31;;;;;;;14.18;10.38;;;;;;;22.43;74.61;97925.00;4352620;32;33605;-81
2023/08/29 11:05:02;;;;;;;14.18;9.80;;;;;;;22.80;74.86;97910.56;4334338;32;33891;-83
2023/08/29 11:07:31;;;;;;;14.95;9.90;;;;;;;22.71;73.03;97908.47;4345377;33;34358;-83
2023/08/29 11:10:20;;;;;;;18.23;10.68;;;;;;;22.78;73.00;97888.69;4332557;33;32217;-83
2023/08/29 11:13:07;;;;;;;13.50;9.90;;;;;;;22.98;74.15;97887.56;4345873;33;34741;-83
2023/08/29 11:15:47;;;;;;;15.90;10.38;;;;;;;23.42;70.94;97890.25;4346601;32;33886;-80
2023/08/29 11:18:34;;;;;;;12.32;9.75;;;;;;;23.41;68.63;97898.25;4341857;32;32908;-92
2023/08/29 11:21:06;;;;;;;17.02;10.68;;;;;;;;;;4343306;32;34063;-88
2023/08/29 11:23:41;;;;;;;15.82;10.05;;;;;;;23.62;71.00;97890.84;4335555;33;33822;-93
2023/08/29 11:26:09;;;;;;;14.50;10.20;;;;;;;23.99;69.56;97894.75;4344144;32;34858;-84
2023/08/29 11:28:45;;;;;;;13.65;8.73;;;;;;;24.34;67.85;97891.69;4341626;32;33918;-85
2023/08/29 11:31:12;;;;;;;16.58;10.07;;;;;;;23.85;67.05;97900.03;4353161;32;33519;-83