Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:24;;;;;;;7.97;3.10;;;12.40;91.00;;;;;;5076407;28;20394;-79
2021/11/11 00:04:50;;;;;;;8.32;2.58;;;12.40;91.00;;;;;;5093052;28;20027;-78
2021/11/11 00:07:16;;;;;;;7.20;2.58;;;12.40;91.00;;;;;;5093125;28;20458;-78
2021/11/11 00:09:42;;;;;;;11.30;2.88;;;12.40;91.00;;;;;;5094254;28;20024;-78
2021/11/11 00:12:08;;;;;;;8.63;2.47;;;12.30;91.00;;;;;;5094840;28;20031;-78
2021/11/11 00:14:34;;;;;;;7.18;2.67;;;12.30;91.00;;;;;;5093131;28;20104;-78
2021/11/11 00:17:00;;;;;;;8.68;2.25;;;12.30;91.10;;;;;;5093357;28;20081;-77
2021/11/11 00:19:25;;;;;;;4.72;1.77;;;12.40;91.20;;;;;;5076202;28;20040;-77
2021/11/11 00:21:51;;;;;;;5.65;2.13;;;12.40;91.20;;;;;;5075971;28;20043;-77
2021/11/11 00:24:17;;;;;;;7.63;2.13;;;12.30;91.20;;;;;;5094069;28;20024;-79
2021/11/11 00:26:43;;;;;;;6.47;2.33;;;12.30;91.20;;;;;;5075951;28;20038;-76
2021/11/11 00:29:09;;;;;;;5.47;2.47;;;12.30;91.20;;;;;;5091461;28;20032;-77
2021/11/11 00:31:35;;;;;;;10.40;3.00;;;12.40;91.30;;;;;;5092701;28;20043;-76
2021/11/11 00:34:00;;;;;;;7.68;2.85;;;12.30;91.20;;;;;;5092679;28;20024;-76
2021/11/11 00:36:27;;;;;;;12.77;2.65;;;12.30;91.20;;;;;;5092734;28;20029;-77
2021/11/11 00:38:53;;;;;;;8.80;3.13;;;12.30;91.30;;;;;;5093807;28;20028;-76
2021/11/11 00:41:19;;;;;;;8.90;3.45;;;12.30;91.30;;;;;;5092543;28;20030;-77
2021/11/11 00:43:45;;;;;;;8.65;3.33;;;12.30;91.20;;;;;;5092366;28;20482;-76
2021/11/11 00:46:11;;;;;;;9.50;3.53;;;12.20;91.20;;;;;;5093780;28;20016;-77
2021/11/11 00:48:36;;;;;;;9.98;3.38;;;12.20;91.30;;;;;;5092306;28;20044;-78
2021/11/11 00:51:02;;;;;;;10.57;3.47;;;12.20;91.40;;;;;;5093717;28;20032;-76
2021/11/11 00:53:28;;;;;;;7.40;3.38;;;12.20;91.50;;;;;;5093531;28;20016;-76
2021/11/11 00:55:54;;;;;;;8.00;3.60;;;12.20;91.50;;;;;;5092279;28;20432;-76
2021/11/11 00:58:19;;;;;;;9.77;3.40;;;12.20;91.50;;;;;;5092311;28;20588;-76
2021/11/11 01:00:45;;;;;;;11.65;4.35;;;12.20;91.50;;;;;;5093580;28;20039;-77
2021/11/11 01:03:12;;;;;;;11.82;3.85;;;12.20;91.50;;;;;;5093366;28;20039;-76
2021/11/11 01:05:38;;;;;;;7.20;3.30;;;12.20;91.50;;;;;;5092010;28;20028;-77
2021/11/11 01:08:05;;;;;;;8.40;3.25;;;12.20;91.50;;;;;;5091799;28;20032;-76
2021/11/11 01:10:30;;;;;;;;;;;12.20;91.50;;;;;;5093703;28;20024;-76
2021/11/11 01:12:57;;;;;;;9.68;3.78;;;12.20;91.50;;;;;;5108889;28;19908;-76
2021/11/11 01:15:27;;;;;;;10.13;3.67;;;12.20;91.40;;;;;;5091845;28;20386;-76
2021/11/11 01:17:53;;;;;;;10.20;4.10;;;12.20;91.50;;;;;;5093168;28;20035;-78
2021/11/11 01:20:20;;;;;;;9.30;4.07;;;12.20;91.60;;;;;;5092023;28;20028;-77
2021/11/11 01:22:47;;;;;;;8.90;3.88;;;12.20;91.60;;;;;;5092992;28;20020;-77
2021/11/11 01:25:17;;;;;;;8.77;2.88;;;12.20;91.60;;;;;;5093022;28;20398;-77
2021/11/11 01:27:43;;;;;;;9.02;3.22;;;12.10;91.60;;;;;;5091589;28;20052;-78
2021/11/11 01:30:10;;;;;;;7.60;2.78;;;12.10;91.60;;;;;;5091668;28;20047;-78
2021/11/11 01:32:36;;;;;;;7.25;2.70;;;12.10;91.60;;;;;;5091388;28;20036;-76
2021/11/11 01:35:03;;;;;;;7.88;2.83;;;12.20;91.70;;;;;;5091443;28;20118;-77
2021/11/11 01:37:29;;;;;;;6.50;3.28;;;12.10;91.70;;;;;;5074989;28;20513;-77
2021/11/11 01:39:55;;;;;;;7.88;2.90;;;12.20;91.70;;;;;;5091229;28;20028;-76
2021/11/11 01:42:21;;;;;;;8.35;3.08;;;12.20;91.70;;;;;;5092719;28;20024;-77
2021/11/11 01:44:55;;;;;;;9.73;3.53;;;12.20;91.70;;;;;;5091219;28;20082;-77
2021/11/11 01:47:21;;;;;;;9.73;3.65;;;12.20;91.70;;;;;;5074216;28;20490;-77
2021/11/11 01:49:47;;;;;;;10.23;3.22;;;12.20;91.70;;;;;;5091272;28;20417;-77
2021/11/11 01:52:14;;;;;;;7.80;3.00;;;12.10;91.70;;;;;;5091269;28;20062;-77
2021/11/11 01:54:40;;;;;;;7.95;2.70;;;12.10;91.70;;;;;;5092344;28;20020;-78
2021/11/11 01:57:06;;;;;;;9.00;2.60;;;12.10;91.70;;;;;;5091262;28;20028;-77
2021/11/11 01:59:33;;;;;;;8.65;2.35;;;12.10;91.70;;;;;;5091404;28;20036;-77
2021/11/11 02:02:00;;;;;;;;;;;12.10;91.80;;;;;;5091495;28;20028;-77
2021/11/11 02:04:26;;;;;;;6.07;2.42;;;12.10;91.80;;;;;;5091113;28;20380;-78
2021/11/11 02:06:52;;;;;;;7.47;2.78;;;12.10;91.70;;;;;;5074167;28;20040;-76
2021/11/11 02:09:19;;;;;;;7.13;2.42;;;12.10;91.70;;;;;;5090895;28;20386;-76
2021/11/11 02:11:47;;;;;;;;;;;12.10;91.70;;;;;;5091409;28;20024;-76
2021/11/11 02:14:13;;;;;;;7.45;2.33;;;12.10;91.80;;;;;;5092246;28;19941;-77
2021/11/11 02:16:39;;;;;;;6.35;2.47;;;12.00;91.70;;;;;;5057294;28;20116;-78
2021/11/11 02:19:08;;;;;;;8.02;2.65;;;11.90;91.80;;;;;;5057130;28;20185;-76
2021/11/11 02:21:35;;;;;;;6.90;2.30;;;11.80;92.00;;;;;;5090855;28;20024;-77
2021/11/11 02:24:01;;;;;;;5.88;2.40;;;11.80;92.20;;;;;;5091901;28;20103;-77
2021/11/11 02:26:26;;;;;;;7.53;2.90;;;11.70;92.30;;;;;;5073777;28;20497;-76
2021/11/11 02:28:52;;;;;;;5.47;2.60;;;11.60;92.50;;;;;;5090473;28;20036;-76
2021/11/11 02:31:19;;;;;;;6.07;2.53;;;11.60;92.60;;;;;;5090427;28;20028;-77
2021/11/11 02:33:55;;;;;;;7.07;2.50;;;11.50;92.70;;;;;;5091701;28;20028;-76
2021/11/11 02:36:21;;;;;;;6.78;2.83;;;11.50;92.90;;;;;;5090399;28;20077;-76
2021/11/11 02:38:49;;;;;;;6.35;2.63;;;11.50;93.00;;;;;;5090452;28;20044;-77
2021/11/11 02:41:17;;;;;;;8.45;2.80;;;11.50;93.00;;;;;;5090363;28;20039;-77
2021/11/11 02:43:44;;;;;;;7.22;2.65;;;11.60;93.00;;;;;;5091654;28;20026;-76
2021/11/11 02:46:10;;;;;;;8.23;2.70;;;11.50;93.00;;;;;;5090337;28;20028;-77
2021/11/11 02:48:35;;;;;;;6.28;2.63;;;11.50;93.10;;;;;;5091380;28;20059;-77
2021/11/11 02:51:01;;;;;;;9.88;2.80;;;11.40;93.20;;;;;;5089674;28;20115;-76
2021/11/11 02:53:27;;;;;;;10.30;3.30;;;11.30;93.30;;;;;;5090108;28;20062;-76
2021/11/11 02:55:53;;;;;;;7.78;2.75;;;11.30;93.40;;;;;;5091568;28;20149;-76
2021/11/11 02:58:22;;;;;;;6.43;3.25;;;11.20;93.50;;;;;;5090321;28;20136;-77
2021/11/11 03:01:02;;;;;;;6.15;3.08;;;11.20;93.70;;;;;;5091391;28;20121;-77
2021/11/11 03:03:29;;;;;;;8.77;3.40;;;11.20;93.80;;;;;;5090029;28;20028;-79
2021/11/11 03:05:55;;;;;;;9.98;2.80;;;11.20;93.80;;;;;;5073315;28;20032;-78
2021/11/11 03:08:21;;;;;;;8.82;2.85;;;11.20;93.80;;;;;;5091308;28;20539;-78
2021/11/11 03:10:47;;;;;;;7.65;2.80;;;11.30;93.90;;;;;;5090056;28;20032;-78
2021/11/11 03:13:15;;;;;;;8.00;3.22;;;11.30;93.90;;;;;;5090004;28;20024;-78
2021/11/11 03:15:42;;;;;;;7.32;2.83;;;11.30;94.00;;;;;;5089855;28;20506;-77
2021/11/11 03:18:09;;;;;;;7.55;2.63;;;11.30;94.00;;;;;;5090055;28;20062;-77
2021/11/11 03:20:35;;;;;;;7.55;2.33;;;11.30;94.00;;;;;;5091273;28;20124;-76
2021/11/11 03:23:02;;;;;;;8.82;2.65;;;11.40;94.10;;;;;;5091209;28;20115;-76
2021/11/11 03:25:31;;;;;;;7.93;3.25;;;11.40;94.10;;;;;;5091241;28;20464;-78
2021/11/11 03:27:57;;;;;;;9.13;3.25;;;11.50;94.10;;;;;;5089683;28;20120;-77
2021/11/11 03:30:23;;;;;;;;;;;11.50;94.10;;;;;;5091554;28;20107;-77
2021/11/11 03:32:51;;;;;;;5.83;2.40;;;11.50;94.10;;;;;;5089791;28;19908;-77
2021/11/11 03:35:17;;;;;;;10.18;2.80;;;11.60;94.00;;;;;;5091111;28;20028;-77
2021/11/11 03:37:43;;;;;;;7.63;2.83;;;11.60;94.00;;;;;;5091135;28;20028;-76
2021/11/11 03:40:12;;;;;;;8.68;2.72;;;11.60;94.10;;;;;;5089801;28;20032;-77
2021/11/11 03:42:38;;;;;;;7.90;3.30;;;11.60;94.10;;;;;;5090932;28;20489;-77
2021/11/11 03:45:06;;;;;;;8.73;3.03;;;11.50;94.10;;;;;;5089739;28;20039;-76
2021/11/11 03:47:32;;;;;;;7.43;2.60;;;11.50;94.20;;;;;;5090876;28;20517;-77
2021/11/11 03:49:57;;;;;;;7.13;2.80;;;11.30;94.20;;;;;;5090999;28;20033;-76
2021/11/11 03:52:23;;;;;;;7.70;2.90;;;11.30;94.40;;;;;;5072666;28;20032;-76
2021/11/11 03:54:49;;;;;;;12.43;3.30;;;11.30;94.50;;;;;;5090872;28;20024;-76
2021/11/11 03:57:15;;;;;;;9.65;3.35;;;11.40;94.50;;;;;;5089559;28;20028;-77
2021/11/11 03:59:40;;;;;;;7.32;2.75;;;11.40;94.50;;;;;;5089508;28;20024;-77
2021/11/11 04:02:06;;;;;;;7.22;2.70;;;11.50;94.50;;;;;;5073615;28;20444;-76
2021/11/11 04:04:33;;;;;;;10.15;2.85;;;11.50;94.50;;;;;;5093309;28;20111;-76
2021/11/11 04:06:59;;;;;;;6.30;2.70;;;11.50;94.50;;;;;;5094541;28;20036;-77
2021/11/11 04:09:25;;;;;;;9.60;2.55;;;11.50;94.50;;;;;;5093140;28;20040;-77
2021/11/11 04:11:51;;;;;;;6.20;2.58;;;11.50;94.60;;;;;;5094541;28;20028;-77
2021/11/11 04:14:17;;;;;;;6.13;2.67;;;11.40;94.60;;;;;;5093148;28;20132;-77
2021/11/11 04:16:43;;;;;;;6.00;2.70;;;11.40;94.60;;;;;;5094522;28;20522;-76
2021/11/11 04:19:09;;;;;;;5.97;2.50;;;11.40;94.70;;;;;;5094675;28;20115;-77
2021/11/11 04:21:34;;;;;;;8.68;2.97;;;11.40;95.00;;;;;;5094336;28;20536;-75
2021/11/11 04:24:01;;;;;;;5.45;2.40;;;11.40;94.80;;;;;;5092792;28;20085;-78
2021/11/11 04:26:29;;;;;;;9.18;2.72;;;11.40;94.80;;;;;;5094143;28;20032;-76
2021/11/11 04:29:01;;;;;;;9.52;3.40;;;11.40;94.80;;;;;;5094233;28;20452;-77
2021/11/11 04:31:31;;;;;;;5.97;2.85;;;11.40;94.70;;;;;;5092867;28;20024;-76
2021/11/11 04:34:02;;;;;;;8.32;2.92;;;11.30;94.70;;;;;;5094155;28;20044;-77
2021/11/11 04:50:19;;;;;;;9.10;3.47;;;10.50;94.90;;;;;;5078660;28;20048;-77
2021/11/11 05:05:52;;;;;;;6.85;2.40;;;9.80;95.40;;;;;;5092322;28;20115;-77
2021/11/11 05:08:18;;;;;;;8.93;2.90;;;9.70;95.40;;;;;;5075380;28;20025;-78
2021/11/11 05:10:47;;;;;;;5.53;2.50;;;9.70;95.40;;;;;;5092082;28;20152;-76
2021/11/11 05:13:13;;;;;;;6.85;2.78;;;9.60;95.50;;;;;;5091720;28;20077;-76
2021/11/11 05:15:39;;;;;;;6.90;2.40;;;9.50;95.60;;;;;;5091726;28;20028;-76
2021/11/11 05:18:05;;;;;;;8.00;2.83;;;9.40;95.70;;;;;;5091849;28;20032;-78
2021/11/11 05:20:31;;;;;;;4.95;2.30;;;9.30;95.70;;;;;;5091630;28;20028;-76
2021/11/11 05:22:56;;;;;;;7.30;2.67;;;9.30;95.90;;;;;;5091770;28;20418;-78
2021/11/11 05:25:22;;;;;;;7.32;2.60;;;9.20;95.90;;;;;;5058421;28;20047;-77
2021/11/11 05:27:49;;;;;;;6.20;2.42;;;9.20;96.00;;;;;;5093130;28;20032;-77
2021/11/11 05:30:16;;;;;;;6.60;2.65;;;9.10;96.00;;;;;;5091768;28;20020;-78
2021/11/11 05:32:42;;;;;;;6.18;2.80;;;9.10;96.10;;;;;;5092784;28;20087;-76
2021/11/11 05:35:10;;;;;;;5.88;2.38;;;9.00;96.20;;;;;;5091489;28;20578;-78
2021/11/11 05:37:36;;;;;;;6.18;2.63;;;8.90;96.30;;;;;;5092612;28;20035;-78
2021/11/11 05:40:03;;;;;;;6.82;2.42;;;8.90;96.40;;;;;;5092851;28;20034;-77
2021/11/11 05:42:29;;;;;;;5.97;2.10;;;8.80;96.50;;;;;;5091304;28;20030;-77
2021/11/11 05:44:55;;;;;;;6.07;2.05;;;8.80;96.50;;;;;;5091393;28;20089;-78
2021/11/11 05:47:21;;;;;;;5.65;2.28;;;8.70;96.50;;;;;;5092462;28;20042;-77
2021/11/11 05:49:46;;;;;;;8.60;2.03;;;8.70;96.70;;;;;;5091206;28;20021;-77
2021/11/11 05:52:12;;;;;;;4.78;1.65;;;8.70;96.80;;;;;;5091306;28;20492;-77
2021/11/11 05:54:38;;;;;;;5.30;2.22;;;8.80;97.00;;;;;;5091138;28;20039;-77
2021/11/11 05:57:06;;;;;;;3.78;1.67;;;8.90;97.10;;;;;;5091348;28;20478;-77
2021/11/11 05:59:32;;;;;;;5.22;1.80;;;9.00;97.00;;;;;;5074221;28;20039;-77
2021/11/11 06:01:58;;;;;;;;;;;9.10;97.00;;;;;;5091531;28;20024;-75
2021/11/11 06:04:24;;;;;;;6.95;1.92;;;9.20;96.90;;;;;;5092183;28;19930;-77
2021/11/11 06:06:50;;;;;;;6.88;2.28;;;9.30;96.80;;;;;;5091021;28;20028;-76
2021/11/11 06:09:16;;;;;;;5.13;2.20;;;9.40;96.80;;;;;;5092087;28;20066;-78
2021/11/11 06:11:41;;;;;;;7.07;2.95;;;9.40;96.80;;;;;;5090808;28;20028;-78
2021/11/11 06:14:07;;;;;;;5.63;1.60;;;9.40;96.80;;;;;;5073905;28;20634;-77
2021/11/11 06:16:33;;;;;;;5.45;2.30;;;9.40;96.80;;;;;;5090619;28;20307;-77
2021/11/11 06:18:59;;;;;;;7.75;2.08;;;9.50;96.90;;;;;;5090610;28;20084;-77
2021/11/11 06:21:25;;;;;;;6.13;1.70;;;9.60;96.90;;;;;;5090532;28;20051;-79
2021/11/11 06:23:53;;;;;;;4.90;1.30;;;9.70;96.80;;;;;;5090464;28;20137;-77
2021/11/11 06:26:22;;;;;;;3.95;1.63;;;9.80;96.70;;;;;;5072848;28;20055;-78
2021/11/11 06:28:49;;;;;;;9.20;1.63;;;9.80;96.80;;;;;;5091669;28;20394;-79
2021/11/11 06:31:16;;;;;;;14.27;3.40;;;9.90;96.50;;;;;;5073767;28;20615;-75
2021/11/11 06:33:42;;;;;;;16.70;2.83;;;9.90;96.40;;;;;;5090478;28;20459;-78
2021/11/11 06:36:08;;;;;;;10.38;2.03;;;10.00;96.40;;;;;;5091500;28;20032;-77
2021/11/11 06:38:34;;;;;;;6.20;1.88;;;10.10;96.40;;;;;;5090214;28;20040;-78
2021/11/11 06:41:00;;;;;;;3.40;1.50;;;10.10;96.40;;;;;;5091554;28;20028;-77
2021/11/11 06:43:26;;;;;;;3.58;1.30;;;10.10;96.30;;;;;;5090141;28;20036;-78
2021/11/11 06:45:52;;;;;;;;;;;10.10;96.40;;;;;;5073827;28;20028;-77
2021/11/11 06:48:18;;;;;;;6.68;1.30;;;10.20;96.40;;;;;;5089779;28;20389;-77
2021/11/11 06:50:45;;;;;;;4.00;1.20;;;10.20;96.30;;;;;;5090234;28;20032;-76
2021/11/11 06:53:13;;;;;;;3.83;1.10;;;10.20;96.20;;;;;;5089999;28;20032;-78
2021/11/11 06:55:41;;;;;;;4.82;1.20;;;10.20;96.20;;;;;;5090038;28;20686;-78
2021/11/11 06:58:08;;;;;;;4.38;1.33;;;10.20;96.30;;;;;;5073237;28;20105;-77
2021/11/11 07:00:35;;;;;;;14.00;3.08;;;10.30;96.30;;;;;;5089718;28;20047;-78
2021/11/11 07:03:01;;;;;;;13.85;2.47;;;10.30;96.30;;;;;;5091231;28;20087;-77
2021/11/11 07:05:26;;;;;;;6.20;2.13;;;10.50;96.30;;;;;;5073194;28;20111;-78
2021/11/11 07:07:52;;;;;;;9.57;1.83;;;10.50;96.30;;;;;;5073208;28;20115;-78
2021/11/11 07:10:18;;;;;;;7.20;1.58;;;10.50;96.30;;;;;;5089592;28;20062;-76
2021/11/11 07:12:44;;;;;;;3.78;1.13;;;10.50;96.20;;;;;;5091059;28;20039;-78
2021/11/11 07:15:12;;;;;;;6.47;1.27;;;10.60;96.20;;;;;;5090996;28;20494;-77
2021/11/11 07:17:39;;;;;;;7.90;1.50;;;10.60;96.10;;;;;;5091027;28;20036;-76
2021/11/11 07:20:08;;;;;;;5.15;1.55;;;10.70;96.20;;;;;;5089486;28;20038;-77
2021/11/11 07:22:35;;;;;;;20.58;2.97;;;10.70;96.20;;;;;;5090952;28;20493;-77
2021/11/11 07:25:00;;;;;;;4.40;1.30;;;10.80;96.10;;;;;;5089341;28;20039;-77
2021/11/11 07:27:26;;;;;;;4.65;1.25;;;10.80;96.10;;;;;;5089539;28;20028;-76
2021/11/11 07:29:52;;;;;;;5.20;1.25;;;10.90;96.00;;;;;;5090795;28;20044;-78
2021/11/11 07:32:18;;;;;;;3.72;1.20;;;10.90;96.10;;;;;;5091365;28;20029;-78
2021/11/11 07:34:44;;;;;;;4.22;0.98;;;11.00;96.00;;;;;;5055940;28;20063;-78
2021/11/11 07:37:10;;;;;;;5.03;1.10;;;11.00;95.80;;;;;;5090964;28;20024;-78
2021/11/11 07:39:36;;;;;;;3.70;1.30;;;11.10;95.80;;;;;;5094636;28;20073;-77
2021/11/11 07:42:03;;;;;;;6.70;1.40;;;11.10;95.80;;;;;;5094627;28;20414;-77
2021/11/11 07:44:29;;;;;;;8.10;1.83;;;11.10;95.80;;;;;;5093041;28;20233;-78
2021/11/11 07:46:55;;;;;;;;;;;11.10;95.80;;;;;;5093685;28;20032;-78
2021/11/11 07:49:20;;;;;;;9.68;1.70;;;11.10;95.90;;;;;;5093803;28;20349;-75
2021/11/11 07:51:46;;;;;;;6.15;1.45;;;11.10;95.80;;;;;;5094610;28;20020;-77
2021/11/11 07:54:12;;;;;;;10.27;2.28;;;11.20;95.80;;;;;;5093258;28;20032;-78
2021/11/11 07:56:39;;;;;;;6.20;1.40;;;11.20;95.80;;;;;;5093173;28;20107;-77
2021/11/11 07:59:06;;;;;;;11.52;2.20;;;11.30;95.70;;;;;;5092781;28;20043;-77
2021/11/11 08:01:32;;;;;;;7.88;1.73;;;11.30;95.70;;;;;;5092761;28;20028;-78
2021/11/11 08:03:59;;;;;;;11.00;1.92;;;11.40;95.50;;;;;;5094371;28;20028;-78
2021/11/11 08:06:25;;;;;;;10.63;1.52;;;11.40;95.40;;;;;;5093127;28;20034;-78
2021/11/11 08:08:51;;;;;;;8.73;1.88;;;11.50;95.40;;;;;;5075978;28;20032;-78
2021/11/11 08:11:16;;;;;;;10.95;2.10;;;11.50;95.40;;;;;;5094570;28;20074;-78
2021/11/11 08:13:42;;;;;;;11.27;1.77;;;11.50;95.40;;;;;;5094029;28;20111;-80
2021/11/11 08:16:08;;;;;;;10.60;2.10;;;11.60;95.40;;;;;;5094041;28;20028;-78
2021/11/11 08:18:34;;;;;;;6.43;1.45;;;11.60;95.40;;;;;;5092674;28;20486;-78
2021/11/11 08:21:00;;;;;;;17.63;3.25;;;11.60;95.40;;;;;;5093671;28;20036;-77
2021/11/11 08:23:26;;;;;;;5.57;1.90;;;11.60;95.40;;;;;;5092830;28;20089;-77
2021/11/11 08:25:52;;;;;;;7.38;1.75;;;11.60;95.50;;;;;;5075705;28;20066;-77
2021/11/11 08:28:20;;;;;;;5.75;1.80;;;11.70;95.50;;;;;;5092234;28;20501;-78
2021/11/11 08:30:47;;;;;;;7.10;1.48;;;11.70;95.50;;;;;;5093729;28;20031;-78
2021/11/11 08:33:14;;;;;;;10.20;1.52;;;11.80;95.60;;;;;;5092124;28;20035;-76
2021/11/11 08:35:42;;;;;;;12.38;1.73;;;11.80;95.60;;;;;;5075800;28;20042;-78
2021/11/11 08:38:12;;;;;;;2.45;0.70;;;11.80;95.80;;;;;;5093909;28;20020;-77
2021/11/11 08:40:38;;;;;;;5.40;1.15;;;11.90;95.90;;;;;;5093453;28;20102;-77
2021/11/11 08:43:04;;;;;;;7.93;1.85;;;12.00;96.00;;;;;;5092077;28;20421;-77
2021/11/11 08:45:31;;;;;;;10.95;2.65;;;12.10;96.00;;;;;;5092267;28;20024;-77
2021/11/11 08:47:58;;;;;;;5.07;1.00;;;12.20;96.00;;;;;;5093303;28;20144;-77
2021/11/11 08:50:28;;;;;;;4.68;0.80;;;12.30;96.10;;;;;;5092502;28;20036;-77
2021/11/11 08:52:55;;;;;;;5.03;0.90;;;12.30;96.10;;;;;;5094198;28;20024;-77
2021/11/11 08:55:23;;;;;;;3.50;0.75;;;12.40;96.10;;;;;;5106407;28;20034;-78
2021/11/11 08:57:49;;;;;;;4.30;1.00;;;12.50;96.20;;;;;;5112247;28;20467;-77
2021/11/11 09:00:19;;;;;;;2.17;0.50;;;12.60;96.30;;;;;;5113166;28;20058;-78
2021/11/11 09:02:46;;;;;;;1.48;0.47;;;12.70;96.40;;;;;;5111928;28;20076;-77
2021/11/11 09:05:13;;;;;;;7.43;0.68;;;12.80;96.40;;;;;;5111619;28;20110;-77
2021/11/11 09:07:39;;;;;;;1.45;0.40;;;12.90;96.50;;;;;;5113442;28;20027;-77
2021/11/11 09:10:14;;;;;;;3.03;0.63;;;12.90;96.50;;;;;;5094848;28;20028;-79
2021/11/11 09:12:40;;;;;;;1.42;0.50;;;13.10;96.90;;;;;;5111407;28;20115;-78
2021/11/11 09:15:13;;;;;;;1.00;0.40;;;13.60;97.50;;;;;;5111924;28;20107;-78
2021/11/11 09:17:39;;;;;;;0.73;0.30;;;14.20;97.10;;;;;;5113422;27;20050;-78
2021/11/11 09:20:10;;;;;;;0.52;0.25;;;14.40;96.60;;;;;;5112049;28;20104;-78
2021/11/11 09:22:36;;;;;;;0.73;0.28;;;14.40;96.10;;;;;;5111702;28;20034;-77
2021/11/11 09:25:05;;;;;;;0.88;0.30;;;14.40;96.00;;;;;;5111768;28;20035;-78
2021/11/11 09:27:31;;;;;;;0.70;0.20;;;14.40;96.00;;;;;;5111520;28;20027;-78
2021/11/11 09:29:57;;;;;;;0.63;0.30;;;14.60;96.40;;;;;;5113010;28;20035;-78
2021/11/11 09:32:22;;;;;;;0.22;0.08;;;14.80;96.60;;;;;;5111583;28;20035;-77
2021/11/11 09:34:48;;;;;;;0.47;0.20;;;15.20;96.60;;;;;;5111479;28;20042;-78
2021/11/11 09:37:14;;;;;;;0.35;0.13;;;15.50;96.20;;;;;;5094577;28;20539;-78
2021/11/11 09:39:40;;;;;;;0.20;0.10;;;15.80;96.00;;;;;;5111523;28;20054;-77
2021/11/11 09:42:06;;;;;;;0.73;0.10;;;15.90;95.30;;;;;;5111494;28;20035;-77
2021/11/11 09:44:32;;;;;;;;;;;15.70;94.90;;;;;;5111513;28;20031;-77
2021/11/11 09:46:58;;;;;;;0.45;0.00;;;15.70;95.00;;;;;;5112652;28;19904;-77
2021/11/11 09:49:24;;;;;;;;;;;15.70;95.20;;;;;;5105269;28;20123;-76
2021/11/11 09:51:51;;;;;;;0.37;0.10;;;15.80;95.40;;;;;;5096293;28;19904;-79
2021/11/11 09:58:34;;;;;;;0.52;0.15;;;16.20;95.40;;;;;;5077101;28;20032;-77
2021/11/11 09:59:48;;;;;;;1.20;0.20;;;17.00;95.00;;;;;;5100712;28;20293;-77
2021/11/11 10:02:14;;;;;;;0.15;0.10;;;17.40;94.90;;;;;;5096263;28;20028;-77
2021/11/11 10:04:41;;;;;;;3.30;1.23;;;17.90;94.40;;;;;;5091592;28;20028;-77
2021/11/11 10:07:07;;;;;;;0.32;0.08;;;18.20;93.30;;;;;;5091758;28;20020;-77
2021/11/11 10:09:38;;;;;;;;;;;18.10;92.30;;;;;;5057216;28;20066;-78
2021/11/11 10:12:06;;;;;;;1.08;0.25;;;17.80;92.10;;;;;;5092738;28;19904;-76
2021/11/11 10:14:40;;;;;;;0.50;0.15;;;17.60;92.10;;;;;;5099614;28;20027;-78
2021/11/11 10:17:12;;;;;;;0.93;0.10;;;17.30;92.20;;;;;;5112720;28;20019;-77
2021/11/11 10:19:40;;;;;;;0.10;0.10;;;17.10;92.30;;;;;;5112135;28;20454;-78
2021/11/11 10:22:23;;;;;;;4.03;0.60;;;16.90;92.50;;;;;;5113922;28;20028;-78
2021/11/11 10:24:54;;;;;;;2.22;0.55;;;16.70;92.70;;;;;;5112078;28;20489;-77
2021/11/11 10:29:52;;;;;;;1.50;0.68;;;16.40;93.20;;;;;;5113600;28;20054;-77
2021/11/11 10:32:26;;;;;;;0.47;0.00;;;16.30;93.20;;;;;;5113550;28;20600;-77
2021/11/11 10:34:59;;;;;;;0.00;0.00;;;16.10;93.40;;;;;;5095824;28;20032;-77
2021/11/11 10:37:29;;;;;;;1.35;0.22;;;16.00;93.60;;;;;;5098719;28;20024;-77
2021/11/11 10:40:05;;;;;;;9.82;1.35;;;15.90;93.80;;;;;;5094994;28;20031;-77
2021/11/11 10:42:32;;;;;;;0.10;0.10;;;15.80;94.00;;;;;;5093512;28;20065;-76
2021/11/11 10:44:59;;;;;;;0.35;0.10;;;15.80;94.20;;;;;;5095054;28;20597;-76
2021/11/11 10:47:33;;;;;;;0.32;0.10;;;15.90;94.40;;;;;;5112068;28;20398;-77
2021/11/11 10:50:15;;;;;;;0.43;0.10;;;15.90;94.50;;;;;;5094819;28;20039;-77
2021/11/11 10:52:50;;;;;;;1.55;0.65;;;15.80;94.50;;;;;;5100921;28;20149;-77
2021/11/11 10:55:27;;;;;;;0.20;0.00;;;15.70;94.60;;;;;;5095396;28;20028;-78
2021/11/11 10:58:01;;;;;;;0.60;0.10;;;15.60;94.80;;;;;;5105119;28;20609;-75
2021/11/11 11:00:35;;;;;;;0.73;0.10;;;15.50;95.10;;;;;;5101023;28;20020;-77
2021/11/11 11:03:11;;;;;;;0.32;0.10;;;15.40;95.40;;;;;;5102265;28;20111;-74
2021/11/11 11:05:47;;;;;;;3.40;0.30;;;15.30;95.80;;;;;;5106278;28;21386;-76
2021/11/11 11:08:16;;;;;;;0.00;0.00;;;15.30;96.10;;;;;;5094664;28;20028;-75
2021/11/11 11:10:44;;;;;;;0.38;0.10;;;15.30;96.40;;;;;;5103839;28;20365;-78
2021/11/11 11:13:17;;;;;;;0.40;0.03;;;15.50;96.60;;;;;;5098361;28;20016;-77
2021/11/11 11:15:49;;;;;;;0.38;0.10;;;15.80;97.00;;;;;;5105633;28;20026;-75
2021/11/11 11:18:20;;;;;;;0.98;0.20;;;16.20;96.90;;;;;;5107327;28;20373;-75
2021/11/11 11:20:46;;;;;;;0.10;0.10;;;16.40;96.40;;;;;;5102577;28;20015;-75
2021/11/11 11:23:19;;;;;;;0.35;0.03;;;16.40;96.00;;;;;;5102805;28;20029;-76
2021/11/11 11:25:57;;;;;;;0.65;0.10;;;16.40;95.90;;;;;;5103366;28;20012;-73
2021/11/11 11:28:36;;;;;;;0.25;0.00;;;16.40;95.70;;;;;;5101081;28;20416;-76
2021/11/11 11:31:06;;;;;;;0.47;0.20;;;16.30;95.60;;;;;;5105490;28;20475;-75
2021/11/11 11:33:42;;;;;;;3.05;0.10;;;16.20;95.60;;;;;;5096073;28;20024;-76
2021/11/11 11:36:12;;;;;;;0.40;0.10;;;16.20;95.70;;;;;;5098234;28;20107;-76
2021/11/11 11:38:38;;;;;;;0.98;0.10;;;16.20;95.70;;;;;;5102826;28;20062;-76
2021/11/11 11:41:21;;;;;;;0.25;0.20;;;16.10;95.70;;;;;;5099439;28;20023;-77
2021/11/11 11:43:47;;;;;;;1.85;0.40;;;16.10;95.80;;;;;;5104795;28;20489;-77
2021/11/11 11:46:16;;;;;;;1.65;0.55;;;16.10;95.90;;;;;;5110141;28;20039;-74
2021/11/11 11:48:44;;;;;;;1.13;0.20;;;16.10;95.90;;;;;;5103782;28;20044;-77
2021/11/11 11:51:13;;;;;;;2.30;0.82;;;16.00;95.70;;;;;;5109146;28;20024;-75
2021/11/11 11:53:50;;;;;;;2.05;0.45;;;16.00;95.80;;;;;;5098232;28;20458;-76
2021/11/11 11:56:25;;;;;;;;;;;15.90;95.90;;;;;;5101571;28;20468;-75
2021/11/11 11:58:56;;;;;;;1.27;0.40;;;16.00;95.90;;;;;;5102780;28;19903;-75
2021/11/11 12:09:35;;;;;;;3.70;0.70;;;15.80;96.10;;;;;;5081698;28;20718;-77
2021/11/11 12:34:35;;;;;;;1.25;0.40;;;15.90;96.70;;;;;;5105309;28;20030;-76
2021/11/11 12:39:42;;;;;;;3.92;0.40;;;15.90;96.50;;;;;;5096884;28;20039;-76
2021/11/11 12:42:13;;;;;;;2.83;0.95;;;15.90;96.30;;;;;;5103889;28;20035;-76
2021/11/11 12:45:07;;;;;;;3.03;0.60;;;15.80;96.20;;;;;;5104185;28;20150;-73
2021/11/11 12:47:47;;;;;;;3.33;0.80;;;15.70;96.30;;;;;;5101896;28;20019;-77
2021/11/11 12:50:37;;;;;;;3.67;0.75;;;15.70;96.40;;;;;;5106974;28;20408;-77
2021/11/11 12:53:12;;;;;;;3.00;0.77;;;15.80;96.30;;;;;;5102094;28;20532;-77
2021/11/11 12:55:59;;;;;;;4.28;0.60;;;15.70;96.20;;;;;;5102511;28;20351;-78
2021/11/11 12:58:47;;;;;;;3.40;0.77;;;15.70;96.30;;;;;;5100306;28;20466;-75
2021/11/11 13:01:18;;;;;;;2.67;1.00;;;15.60;96.30;;;;;;5102175;28;20025;-76
2021/11/11 13:03:53;;;;;;;2.53;0.68;;;15.60;96.50;;;;;;5099180;28;20020;-76
2021/11/11 13:06:39;;;;;;;4.63;0.90;;;15.50;96.30;;;;;;5102487;28;20020;-79
2021/11/11 13:09:27;;;;;;;6.43;1.58;;;15.50;96.30;;;;;;5111333;28;20047;-78
2021/11/11 13:12:01;;;;;;;6.05;1.60;;;15.40;96.40;;;;;;5112607;28;20016;-77
2021/11/11 13:14:30;;;;;;;5.00;0.80;;;15.50;96.50;;;;;;5093567;28;20077;-78
2021/11/11 13:16:59;;;;;;;3.13;1.25;;;15.50;96.40;;;;;;5098510;28;20036;-76
2021/11/11 13:19:32;;;;;;;5.72;1.40;;;15.50;96.50;;;;;;5094405;28;20028;-78
2021/11/11 13:22:05;;;;;;;3.67;1.05;;;15.50;96.50;;;;;;5094622;28;20020;-77
2021/11/11 13:24:42;;;;;;;5.47;1.65;;;15.50;96.40;;;;;;5102236;28;20031;-76
2021/11/11 15:14:31;;;;;;;4.85;0.85;;;15.40;95.30;;;;;;5105083;28;20035;-79
2021/11/11 15:16:59;;;;;;;2.95;0.80;;;15.40;95.30;;;;;;5096763;28;20707;-78
2021/11/11 15:47:08;;;;;;;3.03;1.00;;;15.00;95.80;;;;;;5100658;28;20473;-77
2021/11/11 16:00:12;;;;;;;6.55;1.08;;;14.80;96.20;;;;;;5110100;28;20038;-76
2021/11/11 16:22:05;;;;;;;5.00;1.10;;;14.70;96.50;;;;;;5115110;28;20035;-79
2021/11/11 16:27:02;;;;;;;5.35;1.10;;;14.70;96.60;;;;;;5116289;28;20357;-77
2021/11/11 16:29:28;;;;;;;4.97;1.15;;;14.70;96.70;;;;;;5108951;28;20062;-77
2021/11/11 16:31:56;;;;;;;5.65;1.48;;;14.80;96.50;;;;;;5077637;28;20403;-78
2021/11/11 16:34:21;;;;;;;7.07;1.60;;;14.80;96.50;;;;;;5094655;28;20028;-76
2021/11/11 16:36:48;;;;;;;2.55;0.80;;;14.80;96.40;;;;;;5077948;28;20054;-79
2021/11/11 16:39:15;;;;;;;;;;;14.80;96.40;;;;;;5078085;28;20028;-80
2021/11/11 16:41:42;;;;;;;6.55;1.48;;;14.80;96.30;;;;;;5094391;28;19908;-78
2021/11/11 16:44:10;;;;;;;4.63;1.38;;;14.80;96.20;;;;;;5094286;28;20036;-77
2021/11/11 16:46:41;;;;;;;7.68;1.60;;;14.80;96.20;;;;;;5095628;28;20073;-79
2021/11/11 16:49:09;;;;;;;5.78;1.60;;;14.70;96.30;;;;;;5094990;28;20485;-78