Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:35;;;;;;;5.85;2.60;;;;;;;-141.50;100.00;63355.56;5020825;28;20112;-76
2022/03/12 00:04:05;;;;;;;6.32;2.83;;;;;;;-141.50;100.00;63355.56;5006819;28;20062;-77
2022/03/12 00:06:32;;;;;;;7.55;2.72;;;;;;;-141.50;100.00;63355.56;5006807;28;20588;-76
2022/03/12 00:08:58;;;;;;;7.22;2.85;;;;;;;-141.50;100.00;63355.56;4997123;28;20566;-77
2022/03/12 00:11:27;;;;;;;6.78;2.75;;;;;;;-141.50;100.00;63355.56;5005172;28;20045;-76
2022/03/12 00:13:57;;;;;;;9.13;2.95;;;;;;;-141.50;100.00;63355.56;5007391;28;20061;-77
2022/03/12 00:16:26;;;;;;;6.53;2.88;;;;;;;-141.50;100.00;63355.56;5004645;28;20049;-78
2022/03/12 00:18:57;;;;;;;6.65;2.65;;;;;;;-141.50;100.00;63355.56;5010147;28;20116;-78
2022/03/12 00:21:26;;;;;;;6.13;2.60;;;;;;;-141.50;100.00;63355.56;5007651;28;20115;-76
2022/03/12 00:23:55;;;;;;;8.05;2.80;;;;;;;-141.50;100.00;63355.56;5006645;28;20088;-77
2022/03/12 00:26:23;;;;;;;8.60;2.70;;;;;;;-141.50;100.00;63355.56;5005887;28;20065;-77
2022/03/12 00:28:53;;;;;;;4.70;2.55;;;;;;;-141.50;100.00;63355.56;5005610;28;20084;-76
2022/03/12 00:31:21;;;;;;;5.35;2.50;;;;;;;-141.50;100.00;63355.56;5008635;28;20054;-76
2022/03/12 00:33:47;;;;;;;7.13;2.97;;;;;;;-141.50;100.00;63355.56;5006883;28;20464;-74
2022/03/12 00:36:17;;;;;;;7.20;2.88;;;;;;;-141.50;100.00;63355.56;4987667;28;20415;-77
2022/03/12 00:38:47;;;;;;;6.13;2.70;;;;;;;-141.50;100.00;63355.56;4996174;28;20058;-77
2022/03/12 00:41:14;;;;;;;11.23;3.00;;;;;;;-141.50;100.00;63355.56;5013155;28;20050;-79
2022/03/12 00:43:40;;;;;;;6.68;2.25;;;;;;;-141.50;100.00;63355.56;5036085;28;20038;-79
2022/03/12 00:46:07;;;;;;;5.88;2.25;;;;;;;-141.50;100.00;63355.56;5037225;28;20034;-78
2022/03/12 00:48:34;;;;;;;6.53;2.38;;;;;;;-141.50;100.00;63355.56;5017495;28;20038;-78
2022/03/12 00:51:06;;;;;;;5.55;2.30;;;;;;;-141.50;100.00;63355.56;5010429;28;20050;-78
2022/03/12 00:53:34;;;;;;;6.50;2.83;;;;;;;-141.50;100.00;63355.56;5002036;28;20093;-77
2022/03/12 00:56:02;;;;;;;7.25;3.13;;;;;;;-141.50;100.00;63355.56;4998127;28;20088;-78
2022/03/12 00:58:29;;;;;;;5.18;2.55;;;;;;;-141.50;100.00;63355.56;5010139;28;21068;-78
2022/03/12 01:00:56;;;;;;;6.75;2.92;;;;;;;-141.50;100.00;63355.56;5010873;28;20057;-78
2022/03/12 01:03:23;;;;;;;6.15;2.53;;;;;;;-141.50;100.00;63355.56;5009420;28;20058;-76
2022/03/12 01:05:49;;;;;;;7.20;2.83;;;;;;;-141.50;100.00;63355.56;5010684;28;20449;-77
2022/03/12 01:08:20;;;;;;;6.53;2.47;;;;;;;-141.50;100.00;63355.56;5010576;28;20514;-77
2022/03/12 01:10:47;;;;;;;5.32;2.70;;;;;;;-141.50;100.00;63355.56;5009968;28;20113;-78
2022/03/12 01:13:14;;;;;;;6.63;2.65;;;;;;;-141.50;100.00;63355.56;5011340;28;20528;-77
2022/03/12 01:15:41;;;;;;;6.90;2.95;;;;;;;-141.50;100.00;63355.56;5011944;28;20060;-78
2022/03/12 01:18:18;;;;;;;6.78;2.63;;;;;;;-141.50;100.00;63355.56;5013252;28;20057;-80
2022/03/12 01:20:45;;;;;;;12.63;2.90;;;;;;;-141.50;100.00;63355.56;5013971;28;20060;-78
2022/03/12 01:23:13;;;;;;;6.72;2.67;;;;;;;-141.50;100.00;63355.56;5011595;28;20054;-79
2022/03/12 01:25:41;;;;;;;5.65;2.90;;;;;;;-141.50;100.00;63355.56;5011254;28;20061;-77
2022/03/12 01:28:09;;;;;;;6.50;3.00;;;;;;;-141.50;100.00;63355.56;5010130;28;20045;-79
2022/03/12 01:30:37;;;;;;;6.40;2.95;;;;;;;-141.50;100.00;63355.56;5012777;28;20163;-78
2022/03/12 01:33:04;;;;;;;6.45;2.92;;;;;;;-141.50;100.00;63355.56;5011386;28;20535;-77
2022/03/12 01:35:31;;;;;;;8.02;3.45;;;;;;;-141.50;100.00;63355.56;5009427;28;20120;-76
2022/03/12 01:37:59;;;;;;;6.95;3.03;;;;;;;-141.50;100.00;63355.56;5006071;28;20145;-77
2022/03/12 01:40:26;;;;;;;6.47;2.88;;;;;;;-141.50;100.00;63355.56;4991593;28;20525;-77
2022/03/12 01:42:52;;;;;;;7.22;3.00;;;;;;;-141.50;100.00;63355.56;4991710;28;20050;-77
2022/03/12 01:45:26;;;;;;;10.90;3.55;;;;;;;-141.50;100.00;63355.56;4991916;28;20058;-77
2022/03/12 01:47:59;;;;;;;9.07;2.90;;;;;;;-141.50;100.00;63355.56;4991135;28;20046;-78
2022/03/12 01:50:29;;;;;;;6.45;3.00;;;;;;;-141.50;100.00;63355.56;4992011;28;20053;-79
2022/03/12 01:53:07;;;;;;;10.48;3.35;;;;;;;-141.50;100.00;63355.56;4991501;28;20624;-77
2022/03/12 01:55:39;;;;;;;8.23;3.00;;;;;;;-141.50;100.00;63355.56;4992611;28;20058;-78
2022/03/12 01:58:07;;;;;;;9.40;3.35;;;;;;;-141.50;100.00;63355.56;4991028;28;20061;-78
2022/03/12 02:00:47;;;;;;;6.97;3.10;;;;;;;-141.50;100.00;63355.56;4992567;28;20082;-77
2022/03/12 02:03:16;;;;;;;8.57;3.10;;;;;;;-141.50;100.00;63355.56;4992553;28;20054;-78
2022/03/12 02:05:44;;;;;;;8.55;3.58;;;;;;;-141.50;100.00;63355.56;4994234;28;20042;-78
2022/03/12 02:08:14;;;;;;;6.90;3.28;;;;;;;-141.50;100.00;63355.56;4995397;28;20054;-77
2022/03/12 02:10:45;;;;;;;11.20;3.33;;;;;;;-141.50;100.00;63355.56;4994292;28;20085;-78
2022/03/12 02:13:12;;;;;;;9.68;3.25;;;;;;;-141.50;100.00;63355.56;4996390;28;20100;-78
2022/03/12 02:15:39;;;;;;;8.20;3.47;;;;;;;-141.50;100.00;63355.56;5007236;28;20058;-77
2022/03/12 02:18:06;;;;;;;7.38;2.90;;;;;;;-141.50;100.00;63355.56;5003147;28;20085;-77
2022/03/12 02:20:34;;;;;;;9.30;3.65;;;;;;;-141.50;100.00;63355.56;4997040;28;20050;-77
2022/03/12 02:23:00;;;;;;;9.05;3.22;;;;;;;-141.50;100.00;63355.56;4995573;28;20053;-78
2022/03/12 02:25:30;;;;;;;7.25;3.35;;;;;;;-141.50;100.00;63355.56;4995073;28;20054;-78
2022/03/12 02:27:58;;;;;;;8.10;3.33;;;;;;;-141.50;100.00;63355.56;4994890;28;20746;-77
2022/03/12 02:30:33;;;;;;;12.60;3.83;;;;;;;-141.50;100.00;63355.56;4993065;28;20395;-77
2022/03/12 02:33:01;;;;;;;10.05;3.38;;;;;;;-141.50;100.00;63355.56;4995410;28;20058;-78
2022/03/12 02:35:31;;;;;;;9.15;3.33;;;;;;;-141.50;100.00;63355.56;4994997;28;20058;-77
2022/03/12 02:37:59;;;;;;;8.02;3.65;;;;;;;-141.50;100.00;63355.56;4994835;28;20050;-77
2022/03/12 02:40:26;;;;;;;7.57;3.58;;;;;;;-141.50;100.00;63355.56;4993683;28;20065;-78
2022/03/12 02:42:55;;;;;;;9.27;3.72;;;;;;;-141.50;100.00;63355.56;4994667;28;20054;-78
2022/03/12 02:45:26;;;;;;;7.82;3.75;;;;;;;-141.50;100.00;63355.56;4995303;28;20573;-78
2022/03/12 02:47:55;;;;;;;8.48;3.60;;;;;;;-141.50;100.00;63355.56;4993790;28;20958;-77
2022/03/12 02:50:23;;;;;;;8.50;3.38;;;;;;;-141.50;100.00;63355.56;4993931;28;20046;-77
2022/03/12 02:52:50;;;;;;;7.70;3.15;;;;;;;-141.50;100.00;63355.56;4992366;28;20518;-78
2022/03/12 02:55:21;;;;;;;8.90;3.53;;;;;;;-141.50;100.00;63355.56;4992486;28;20453;-78
2022/03/12 02:57:49;;;;;;;8.70;3.30;;;;;;;-141.50;100.00;63355.56;4992031;28;20550;-77
2022/03/12 03:00:18;;;;;;;7.70;3.40;;;;;;;-141.50;100.00;63355.56;4993306;28;20046;-77
2022/03/12 03:02:56;;;;;;;6.97;3.47;;;;;;;-141.50;100.00;63355.56;4993769;28;20101;-79
2022/03/12 03:07:57;;;;;;;10.88;3.65;;;;;;;-141.50;100.00;63355.56;4991769;28;20042;-77
2022/03/12 03:10:42;;;;;;;10.57;4.07;;;;;;;-141.50;100.00;63355.56;4992000;28;20410;-78
2022/03/12 03:13:18;;;;;;;7.53;3.27;;;;;;;-141.50;100.00;63355.56;4991919;28;20101;-77
2022/03/12 03:16:02;;;;;;;7.50;3.63;;;;;;;-141.50;100.00;63355.56;4991437;28;20305;-78
2022/03/12 03:18:33;;;;;;;9.85;3.58;;;;;;;-141.50;100.00;63355.56;4994131;28;20259;-78
2022/03/12 03:21:02;;;;;;;9.07;3.33;;;;;;;-141.50;100.00;63355.56;4993150;28;20046;-77
2022/03/12 03:23:31;;;;;;;10.18;3.60;;;;;;;-141.50;100.00;63355.56;4996432;28;20092;-78
2022/03/12 03:26:00;;;;;;;11.70;4.40;;;;;;;-141.50;100.00;63355.56;4992773;28;20046;-77
2022/03/12 03:28:27;;;;;;;8.93;3.25;;;;;;;-141.50;100.00;63355.56;4992846;28;20038;-79
2022/03/12 03:30:57;;;;;;;7.68;3.25;;;;;;;-141.50;100.00;63355.56;4995455;28;20054;-78
2022/03/12 03:33:25;;;;;;;8.27;3.38;;;;;;;-141.50;100.00;63355.56;4996606;28;20462;-78
2022/03/12 03:35:52;;;;;;;12.30;3.70;;;;;;;-141.50;100.00;63355.56;4993784;28;20114;-77
2022/03/12 03:38:19;;;;;;;6.45;3.30;;;;;;;-141.50;100.00;63355.56;4991298;28;20485;-77
2022/03/12 03:40:46;;;;;;;9.43;3.70;;;;;;;-141.50;100.00;63355.56;4990598;28;20061;-77
2022/03/12 03:43:19;;;;;;;8.77;3.75;;;;;;;-141.50;100.00;63355.56;4992273;28;20088;-77
2022/03/12 03:45:49;;;;;;;10.85;3.50;;;;;;;-141.50;100.00;63355.56;4992455;28;20386;-78
2022/03/12 03:48:18;;;;;;;8.35;3.30;;;;;;;-141.50;100.00;63355.56;4989671;28;20051;-77
2022/03/12 03:50:47;;;;;;;7.63;3.38;;;;;;;-141.50;100.00;63355.56;4991689;28;20081;-80
2022/03/12 03:53:16;;;;;;;9.05;3.38;;;;;;;-141.50;100.00;63355.56;4994824;28;20055;-79
2022/03/12 03:55:43;;;;;;;7.35;3.60;;;;;;;-141.50;100.00;63355.56;4993151;28;20058;-79
2022/03/12 03:58:14;;;;;;;7.40;3.22;;;;;;;-141.50;100.00;63355.56;4992447;28;20542;-79
2022/03/12 04:00:59;;;;;;;9.60;3.55;;;;;;;-141.50;100.00;63355.56;4992740;28;20569;-78
2022/03/12 04:03:32;;;;;;;9.27;3.53;;;;;;;-141.50;100.00;63355.56;4993923;28;20081;-77
2022/03/12 04:06:01;;;;;;;8.07;3.45;;;;;;;-141.50;100.00;63355.56;4993505;28;20086;-77
2022/03/12 04:08:29;;;;;;;9.88;3.70;;;;;;;-141.50;100.00;63355.56;4995322;28;20097;-78
2022/03/12 04:10:56;;;;;;;7.82;3.60;;;;;;;-141.50;100.00;63355.56;5009916;28;20069;-78
2022/03/12 04:13:23;;;;;;;7.40;3.38;;;;;;;-141.50;100.00;63355.56;5011518;28;20085;-77
2022/03/12 04:15:52;;;;;;;8.13;3.42;;;;;;;-141.50;100.00;63355.56;5011661;28;20050;-76
2022/03/12 04:18:21;;;;;;;9.30;3.45;;;;;;;-141.50;100.00;63355.56;5006431;28;20100;-77
2022/03/12 04:20:49;;;;;;;10.68;3.45;;;;;;;-141.50;100.00;63355.56;5006868;28;20118;-77
2022/03/12 04:23:21;;;;;;;8.85;3.47;;;;;;;-141.50;100.00;63355.56;4997812;28;20046;-78
2022/03/12 04:25:49;;;;;;;7.40;3.05;;;;;;;-141.50;100.00;63355.56;4993773;28;20055;-78
2022/03/12 04:28:16;;;;;;;8.38;3.17;;;;;;;-141.50;100.00;63355.56;4995117;28;20062;-77
2022/03/12 04:30:43;;;;;;;7.20;3.10;;;;;;;-141.50;100.00;63355.56;4992031;28;20101;-78
2022/03/12 04:33:12;;;;;;;6.93;3.13;;;;;;;-141.50;100.00;63355.56;4994742;28;20061;-79
2022/03/12 04:35:39;;;;;;;6.35;3.22;;;;;;;-141.50;100.00;63355.56;5004392;28;20109;-79
2022/03/12 04:38:07;;;;;;;7.65;3.25;;;;;;;-141.50;100.00;63355.56;5001330;28;20122;-78
2022/03/12 04:40:34;;;;;;;7.25;2.97;;;;;;;-141.50;100.00;63355.56;4993913;28;20046;-79
2022/03/12 04:43:02;;;;;;;6.43;3.10;;;;;;;-141.50;100.00;63355.56;5000339;28;20054;-77
2022/03/12 04:45:29;;;;;;;6.75;3.13;;;;;;;-141.50;100.00;63355.56;5008199;28;20069;-78
2022/03/12 04:47:55;;;;;;;8.63;2.88;;;;;;;-141.50;100.00;63355.56;4999748;28;20133;-78
2022/03/12 04:50:23;;;;;;;6.97;3.13;;;;;;;-141.50;100.00;63355.56;4991104;28;20050;-77
2022/03/12 04:52:52;;;;;;;7.97;3.25;;;;;;;-141.50;100.00;63355.56;4992060;28;20050;-78
2022/03/12 04:55:21;;;;;;;8.30;3.05;;;;;;;-141.50;100.00;63355.56;4991813;28;20058;-78
2022/03/12 04:57:49;;;;;;;5.75;2.60;;;;;;;-141.50;100.00;63355.56;4988961;28;20392;-79
2022/03/12 05:00:27;;;;;;;7.45;3.28;;;;;;;-141.50;100.00;63355.56;4988150;28;20050;-76
2022/03/12 05:03:12;;;;;;;9.18;2.58;;;;;;;-141.50;100.00;63355.56;4991502;28;20046;-78
2022/03/12 05:05:42;;;;;;;5.57;2.20;;;;;;;-141.50;100.00;63355.56;4991077;28;20050;-78
2022/03/12 05:08:13;;;;;;;7.97;2.75;;;;;;;-141.50;100.00;63355.56;4990525;28;20056;-78
2022/03/12 05:10:40;;;;;;;7.15;2.72;;;;;;;-141.50;100.00;63355.56;4989521;28;20050;-78
2022/03/12 05:13:07;;;;;;;9.43;3.00;;;;;;;-141.50;100.00;63355.56;4990970;28;20054;-78
2022/03/12 05:15:38;;;;;;;8.80;3.15;;;;;;;-141.50;100.00;63355.56;4997196;28;20043;-76
2022/03/12 05:18:12;;;;;;;10.43;2.80;;;;;;;-141.50;100.00;63355.56;4996999;28;20133;-77
2022/03/12 05:20:44;;;;;;;7.85;2.65;;;;;;;-141.50;100.00;63355.56;5001125;28;20510;-76
2022/03/12 05:23:11;;;;;;;6.60;3.05;;;;;;;-141.50;100.00;63355.56;4998992;28;20042;-78
2022/03/12 05:25:44;;;;;;;8.68;2.70;;;;;;;-141.50;100.00;63355.56;4998148;28;20092;-75
2022/03/12 05:28:17;;;;;;;9.30;2.75;;;;;;;-141.50;100.00;63355.56;5002298;28;20042;-75
2022/03/12 05:30:45;;;;;;;7.43;2.95;;;;;;;-141.50;100.00;63355.56;4997141;28;20116;-77
2022/03/12 05:33:13;;;;;;;8.65;2.97;;;;;;;-141.50;100.00;63355.56;5003818;28;20046;-77
2022/03/12 05:35:42;;;;;;;7.53;2.97;;;;;;;-141.50;100.00;63355.56;5009337;28;20612;-78
2022/03/12 05:38:11;;;;;;;6.82;3.10;;;;;;;-141.50;100.00;63355.56;5009247;28;20038;-78
2022/03/12 05:40:44;;;;;;;6.80;2.67;;;;;;;-141.50;100.00;63355.56;5007876;28;20049;-78
2022/03/12 05:43:15;;;;;;;8.82;3.03;;;;;;;-141.50;100.00;63355.56;5004590;28;20506;-77
2022/03/12 05:45:46;;;;;;;9.68;2.80;;;;;;;-141.50;100.00;63355.56;4998484;28;20097;-77
2022/03/12 05:48:15;;;;;;;7.03;2.88;;;;;;;-141.50;100.00;63355.56;4998102;28;20120;-76
2022/03/12 05:50:45;;;;;;;6.97;3.03;;;;;;;-141.50;100.00;63355.56;4994747;28;20776;-78
2022/03/12 05:53:13;;;;;;;6.82;2.75;;;;;;;-141.50;100.00;63355.56;4989938;28;20050;-78
2022/03/12 05:55:41;;;;;;;7.82;2.78;;;;;;;-141.50;100.00;63355.56;4989256;28;20446;-78
2022/03/12 05:58:09;;;;;;;11.75;3.00;;;;;;;-141.50;100.00;63355.56;4989616;28;20097;-78
2022/03/12 06:00:35;;;;;;;6.05;2.70;;;;;;;-141.50;100.00;63355.56;4996384;28;20050;-79
2022/03/12 06:03:02;;;;;;;8.82;3.40;;;;;;;-141.50;100.00;63355.56;4998842;28;20113;-79
2022/03/12 06:05:31;;;;;;;8.50;3.03;;;;;;;-141.50;100.00;63355.56;5007545;28;20054;-76
2022/03/12 06:07:59;;;;;;;7.80;3.00;;;;;;;-141.50;100.00;63355.56;5032628;28;20085;-79
2022/03/12 06:10:29;;;;;;;9.13;2.92;;;;;;;-141.50;100.00;63355.56;5032969;28;20053;-78
2022/03/12 06:12:58;;;;;;;6.55;3.10;;;;;;;-141.50;100.00;63355.56;5029127;28;20049;-78
2022/03/12 06:15:26;;;;;;;7.85;2.95;;;;;;;-141.50;100.00;63355.56;5029766;28;20575;-79
2022/03/12 06:17:54;;;;;;;9.60;3.22;;;;;;;-141.50;100.00;63355.56;5016780;28;20113;-78
2022/03/12 06:20:22;;;;;;;6.93;3.28;;;;;;;-141.50;100.00;63355.56;4996132;28;20047;-76
2022/03/12 06:22:53;;;;;;;10.32;3.17;;;;;;;-141.50;100.00;63355.56;4990112;28;20050;-77
2022/03/12 06:25:22;;;;;;;8.23;2.95;;;;;;;-141.50;100.00;63355.56;5000409;28;20076;-76
2022/03/12 06:27:54;;;;;;;10.40;3.08;;;;;;;-141.50;100.00;63355.56;5007393;28;20050;-77
2022/03/12 06:30:25;;;;;;;7.78;3.08;;;;;;;-141.50;100.00;63355.56;4999151;28;20081;-76
2022/03/12 06:32:55;;;;;;;9.65;3.10;;;;;;;-141.50;100.00;63355.56;5003365;28;20050;-77
2022/03/12 06:35:22;;;;;;;8.15;2.97;;;;;;;-141.50;100.00;63355.56;5011625;28;20050;-77
2022/03/12 06:37:49;;;;;;;7.88;3.33;;;;;;;-141.50;100.00;63355.56;5016847;28;20038;-77
2022/03/12 06:40:18;;;;;;;7.22;2.90;;;;;;;-141.50;100.00;63355.56;5027242;28;20045;-76
2022/03/12 06:42:47;;;;;;;6.93;3.10;;;;;;;-141.50;100.00;63355.56;5027215;28;20050;-77
2022/03/12 06:45:15;;;;;;;13.45;3.38;;;;;;;-141.50;100.00;63355.56;5027001;28;20482;-77
2022/03/12 06:47:46;;;;;;;7.03;2.80;;;;;;;-141.50;100.00;63355.56;5011029;28;20054;-78
2022/03/12 06:50:20;;;;;;;8.32;2.67;;;;;;;-141.50;100.00;63355.56;5008534;28;20060;-77
2022/03/12 06:52:48;;;;;;;8.70;2.80;;;;;;;-141.50;100.00;63355.56;5010896;28;20431;-76
2022/03/12 06:55:18;;;;;;;5.90;2.72;;;;;;;-141.50;100.00;63355.56;5013717;28;20113;-79
2022/03/12 06:57:46;;;;;;;9.27;2.80;;;;;;;-141.50;100.00;63355.56;5005100;28;20503;-76
2022/03/12 07:00:15;;;;;;;8.43;2.90;;;;;;;-141.50;100.00;63355.56;5016943;28;20045;-78
2022/03/12 07:02:42;;;;;;;6.35;2.80;;;;;;;-141.50;100.00;63355.56;5015663;28;20494;-77
2022/03/12 07:05:11;;;;;;;10.52;2.90;;;;;;;-141.50;100.00;63355.56;5016046;28;20359;-77
2022/03/12 07:07:38;;;;;;;6.15;3.10;;;;;;;-141.50;100.00;63355.56;5019773;28;20064;-78
2022/03/12 07:10:07;;;;;;;7.03;2.75;;;;;;;-141.50;100.00;63355.56;5031161;28;20045;-77
2022/03/12 07:12:33;;;;;;;8.80;2.88;;;;;;;-141.50;100.00;63355.56;5014435;28;20108;-77
2022/03/12 07:15:00;;;;;;;9.50;3.35;;;;;;;-141.50;100.00;63355.56;5012750;28;20053;-79
2022/03/12 07:17:26;;;;;;;6.07;3.33;;;;;;;-141.50;100.00;63355.56;5011821;28;20053;-77
2022/03/12 07:19:53;;;;;;;8.10;2.80;;;;;;;-141.50;100.00;63355.56;5012729;28;20049;-77
2022/03/12 07:22:20;;;;;;;6.18;2.83;;;;;;;-141.50;100.00;63355.56;5011953;28;20120;-77
2022/03/12 07:24:46;;;;;;;5.20;2.97;;;;;;;-141.50;100.00;63355.56;5013373;28;20072;-80
2022/03/12 07:27:13;;;;;;;14.05;3.00;;;;;;;-141.50;100.00;63355.56;5010317;28;20060;-76
2022/03/12 07:29:40;;;;;;;7.10;2.97;;;;;;;-141.50;100.00;63355.56;5007521;28;20577;-78
2022/03/12 07:32:07;;;;;;;7.45;2.75;;;;;;;-141.50;100.00;63355.56;4994689;28;20057;-78
2022/03/12 07:34:34;;;;;;;10.32;3.67;;;;;;;-141.50;100.00;63355.56;4993699;28;20079;-79
2022/03/12 07:37:00;;;;;;;31.17;10.60;;;;;;;-141.50;100.00;63355.56;4994351;28;20054;-79
2022/03/12 07:39:27;;;;;;;52.13;16.05;;;;;;;-141.50;100.00;63355.56;4994015;28;20046;-78
2022/03/12 07:41:54;;;;;;;46.20;15.02;;;;;;;-141.50;100.00;63355.56;4990700;28;20086;-78
2022/03/12 07:44:22;;;;;;;20.42;7.82;;;;;;;-141.50;100.00;63355.56;4993642;28;20457;-80
2022/03/12 07:46:51;;;;;;;11.80;5.15;;;;;;;-141.50;100.00;63355.56;5006001;28;20038;-81
2022/03/12 07:49:18;;;;;;;10.02;3.05;;;;;;;-141.50;100.00;63355.56;5017071;28;20037;-81
2022/03/12 07:51:48;;;;;;;8.75;3.88;;;;;;;-141.50;100.00;63355.56;5017292;28;20097;-77
2022/03/12 07:54:15;;;;;;;7.38;3.20;;;;;;;-141.50;100.00;63355.56;5018829;28;20056;-77
2022/03/12 07:56:43;;;;;;;5.80;2.85;;;;;;;-141.50;100.00;63355.56;4999217;28;20050;-79
2022/03/12 07:59:11;;;;;;;9.85;3.45;;;;;;;-141.50;100.00;63355.56;5009960;28;20522;-78
2022/03/12 08:01:38;;;;;;;7.15;3.42;;;;;;;-141.50;100.00;63355.56;4992288;28;20131;-79
2022/03/12 08:04:06;;;;;;;9.07;3.28;;;;;;;-141.50;100.00;63355.56;5002072;28;20060;-80
2022/03/12 08:06:34;;;;;;;7.40;2.78;;;;;;;-141.50;100.00;63355.56;5011110;28;20050;-78
2022/03/12 08:09:01;;;;;;;8.98;3.17;;;;;;;-141.50;100.00;63355.56;5000813;28;20100;-76
2022/03/12 08:11:32;;;;;;;7.15;2.80;;;;;;;-141.50;100.00;63355.56;5004666;28;20057;-78
2022/03/12 08:14:08;;;;;;;7.43;3.10;;;;;;;-141.50;100.00;63355.56;5007115;28;20049;-77
2022/03/12 08:16:37;;;;;;;7.75;3.10;;;;;;;-141.50;100.00;63355.56;4999882;28;20054;-78
2022/03/12 08:19:08;;;;;;;8.77;3.65;;;;;;;-141.50;100.00;63355.56;5029112;28;20498;-78
2022/03/12 08:21:36;;;;;;;9.90;4.10;;;;;;;-141.50;100.00;63355.56;5012325;28;20100;-79
2022/03/12 08:24:10;;;;;;;13.45;3.20;;;;;;;-141.50;100.00;63355.56;5007618;28;20061;-78
2022/03/12 08:26:41;;;;;;;6.82;3.20;;;;;;;-141.50;100.00;63355.56;5005824;28;20096;-77
2022/03/12 08:29:12;;;;;;;11.20;3.60;;;;;;;-141.50;100.00;63355.56;5006964;28;20050;-76
2022/03/12 08:31:39;;;;;;;6.05;2.78;;;;;;;-141.50;100.00;63355.56;5010991;28;20115;-78
2022/03/12 08:34:11;;;;;;;10.32;3.50;;;;;;;-141.50;100.00;63355.56;5004485;28;20422;-78
2022/03/12 08:36:38;;;;;;;6.35;2.97;;;;;;;-141.50;100.00;63355.56;4992596;28;20646;-78
2022/03/12 08:39:05;;;;;;;7.30;3.17;;;;;;;-141.50;100.00;63355.56;4987693;28;20093;-77
2022/03/12 08:41:34;;;;;;;6.93;3.38;;;;;;;-141.50;100.00;63355.56;4995537;28;20061;-79
2022/03/12 08:44:02;;;;;;;8.55;3.00;;;;;;;-141.50;100.00;63355.56;5003059;28;20053;-79
2022/03/12 08:46:28;;;;;;;12.25;2.95;;;;;;;-141.50;100.00;63355.56;5006816;28;20064;-78
2022/03/12 08:48:55;;;;;;;7.90;2.92;;;;;;;-141.50;100.00;63355.56;4994585;28;20141;-78
2022/03/12 08:51:22;;;;;;;7.43;3.08;;;;;;;-141.50;100.00;63355.56;4986151;28;20061;-77
2022/03/12 08:53:48;;;;;;;6.10;2.90;;;;;;;-141.50;100.00;63355.56;4989661;28;20057;-76
2022/03/12 08:56:15;;;;;;;7.32;3.10;;;;;;;-141.50;100.00;63355.56;4989812;28;20046;-75
2022/03/12 08:58:42;;;;;;;9.57;3.28;;;;;;;-141.50;100.00;63355.56;4989404;28;20084;-78
2022/03/12 09:01:08;;;;;;;5.75;2.97;;;;;;;-141.50;100.00;63355.56;4996786;28;20105;-78
2022/03/12 09:03:37;;;;;;;9.25;3.20;;;;;;;-141.50;100.00;63355.56;5003619;28;20422;-78
2022/03/12 09:06:04;;;;;;;10.02;3.05;;;;;;;-141.50;100.00;63355.56;5005755;28;20061;-77
2022/03/12 09:08:31;;;;;;;6.70;3.17;;;;;;;-141.50;100.00;63355.56;4997072;28;20433;-76
2022/03/12 09:10:59;;;;;;;5.57;2.85;;;;;;;-141.50;100.00;63355.56;5006195;28;20058;-78
2022/03/12 09:13:25;;;;;;;9.77;2.80;;;;;;;-141.50;100.00;63355.56;5005598;28;20528;-78
2022/03/12 09:15:52;;;;;;;10.90;3.20;;;;;;;-141.50;100.00;63355.56;5006490;28;20049;-78
2022/03/12 09:18:20;;;;;;;6.90;3.05;;;;;;;-141.50;100.00;63355.56;5007444;28;20053;-77
2022/03/12 09:20:47;;;;;;;6.88;3.10;;;;;;;-141.50;100.00;63355.56;4998915;28;20070;-78
2022/03/12 09:23:19;;;;;;;5.95;3.00;;;;;;;-141.50;100.00;63355.56;5008295;28;20385;-77
2022/03/12 09:25:47;;;;;;;6.10;3.15;;;;;;;-141.50;100.00;63355.56;5011307;28;20399;-77
2022/03/12 09:28:15;;;;;;;9.95;2.95;;;;;;;-141.50;100.00;63355.56;4995851;28;20388;-78
2022/03/12 09:30:42;;;;;;;5.63;2.67;;;;;;;-141.50;100.00;63355.56;4999029;28;20108;-78
2022/03/12 09:33:09;;;;;;;7.22;3.10;;;;;;;-141.50;100.00;63355.56;4997272;28;20053;-78
2022/03/12 09:35:36;;;;;;;6.93;3.22;;;;;;;-141.50;100.00;63355.56;4995459;28;20568;-77
2022/03/12 09:38:04;;;;;;;9.00;3.20;;;;;;;-141.50;100.00;63355.56;4991493;28;20065;-78
2022/03/12 09:40:31;;;;;;;7.00;3.00;;;;;;;-141.50;100.00;63355.56;4993627;28;20081;-78
2022/03/12 09:42:58;;;;;;;14.20;3.35;;;;;;;-141.50;100.00;63355.56;4996176;28;20186;-77
2022/03/12 09:45:25;;;;;;;5.90;2.88;;;;;;;-141.50;100.00;63355.56;4994224;28;20058;-77
2022/03/12 09:47:52;;;;;;;7.43;3.15;;;;;;;-141.50;100.00;63355.56;4993829;28;20109;-76
2022/03/12 09:50:19;;;;;;;8.02;3.22;;;;;;;-141.50;100.00;63355.56;4988773;28;20086;-75
2022/03/12 09:52:46;;;;;;;9.27;3.10;;;;;;;-141.50;100.00;63355.56;4995259;28;20397;-78
2022/03/12 09:55:15;;;;;;;10.25;3.50;;;;;;;-141.50;100.00;63355.56;4995888;28;20116;-76
2022/03/12 09:57:43;;;;;;;10.27;3.10;;;;;;;-141.50;100.00;63355.56;4993067;28;20469;-77
2022/03/12 10:00:11;;;;;;;7.53;3.08;;;;;;;-141.50;100.00;63355.56;4990767;28;20078;-75
2022/03/12 10:02:38;;;;;;;7.53;3.05;;;;;;;-141.50;100.00;63355.56;4991906;28;20057;-78
2022/03/12 10:05:05;;;;;;;11.90;3.30;;;;;;;-141.50;100.00;63355.56;4996998;28;20152;-76
2022/03/12 10:07:32;;;;;;;8.88;3.30;;;;;;;-141.50;100.00;63355.56;5005204;28;20082;-79
2022/03/12 10:09:59;;;;;;;8.05;3.38;;;;;;;-141.50;100.00;63355.56;4991000;28;20047;-78
2022/03/12 10:12:26;;;;;;;7.15;3.58;;;;;;;-141.50;100.00;63355.56;4990603;28;20057;-78
2022/03/12 10:14:57;;;;;;;11.35;5.32;;;;;;;-141.50;100.00;63355.56;5005017;28;20046;-77
2022/03/12 10:17:24;;;;;;;13.18;5.38;;;;;;;-141.50;100.00;63355.56;5004536;28;20061;-78
2022/03/12 10:19:50;;;;;;;11.52;4.35;;;;;;;-141.50;100.00;63355.56;5005922;28;20046;-77
2022/03/12 10:22:17;;;;;;;8.70;3.20;;;;;;;-141.50;100.00;63355.56;4992337;28;20425;-77
2022/03/12 10:24:44;;;;;;;6.43;3.22;;;;;;;-141.50;100.00;63355.56;4997705;28;20137;-76
2022/03/12 10:27:10;;;;;;;6.18;3.03;;;;;;;-141.50;100.00;63355.56;5003256;28;20447;-78
2022/03/12 10:29:38;;;;;;;5.38;2.95;;;;;;;-141.50;100.00;63355.56;5011006;28;20054;-77
2022/03/12 10:32:20;;;;;;;7.15;3.08;;;;;;;-141.50;100.00;63355.56;5024962;28;20103;-76
2022/03/12 10:34:52;;;;;;;9.55;3.20;;;;;;;-141.50;100.00;63355.56;4997029;28;20498;-77
2022/03/12 10:37:21;;;;;;;5.80;3.10;;;;;;;-141.50;100.00;63355.56;4990647;28;20058;-77
2022/03/12 10:40:12;;;;;;;5.85;3.13;;;;;;;-141.50;100.00;63355.56;4989653;28;20116;-77
2022/03/12 10:42:56;;;;;;;8.40;3.40;;;;;;;-141.50;100.00;63355.56;5007175;28;20057;-76
2022/03/12 10:45:30;;;;;;;8.65;3.10;;;;;;;-141.50;100.00;63355.56;5011504;28;20144;-78
2022/03/12 10:48:02;;;;;;;7.40;3.45;;;;;;;-141.50;100.00;63355.56;5002484;28;20058;-77
2022/03/12 10:50:44;;;;;;;4.50;2.97;;;;;;;-141.50;100.00;63355.56;5008765;28;20150;-78
2022/03/12 10:53:12;;;;;;;8.63;2.90;;;;;;;-141.50;100.00;63355.56;5016123;28;20058;-78
2022/03/12 10:55:41;;;;;;;10.88;3.35;;;;;;;-141.50;100.00;63355.56;5008120;28;20115;-78
2022/03/12 10:58:07;;;;;;;6.97;3.05;;;;;;;-141.50;100.00;63355.56;4994918;28;20054;-78
2022/03/12 11:00:54;;;;;;;6.72;3.42;;;;;;;-141.50;100.00;63355.56;5008199;28;20564;-77
2022/03/12 11:03:23;;;;;;;10.98;3.88;;;;;;;-141.50;100.00;63355.56;4999389;28;20058;-78
2022/03/12 11:05:52;;;;;;;6.43;3.55;;;;;;;-141.50;100.00;63355.56;5005079;28;20108;-77
2022/03/12 11:08:19;;;;;;;8.50;3.90;;;;;;;-141.50;100.00;63355.56;5007171;28;20632;-78
2022/03/12 11:10:50;;;;;;;4.82;3.08;;;;;;;-141.50;100.00;63355.56;4996046;28;20108;-78
2022/03/12 11:13:27;;;;;;;7.90;3.60;;;;;;;-141.50;100.00;63355.56;5008021;28;20152;-79
2022/03/12 11:16:15;;;;;;;6.72;3.70;;;;;;;-141.50;100.00;63355.56;5008477;28;20049;-78
2022/03/12 11:18:54;;;;;;;11.40;3.50;;;;;;;-141.50;100.00;63355.56;5014178;28;20050;-76