Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:28;;;;;;;4.90;0.98;;;14.10;99.90;;;;;;5035183;28;20049;-70
2023/10/14 00:03:55;;;;;;;5.30;0.90;;;14.10;99.90;;;;;;5051929;28;20048;-70
2023/10/14 00:06:22;;;;;;;3.95;0.95;;;14.10;99.90;;;;;;5035529;28;20099;-70
2023/10/14 00:09:36;;;;;;;4.40;1.08;;;14.10;99.90;;;;;;5051817;28;20040;-71
2023/10/14 00:11:40;;;;;;;2.28;0.77;;;14.00;99.90;;;;;;5044332;28;20052;-70
2023/10/14 00:14:18;;;;;;;4.22;1.15;;;14.00;99.90;;;;;;5052066;28;20095;-70
2023/10/14 00:16:51;;;;;;;6.57;1.00;;;14.00;99.90;;;;;;5051899;28;20056;-70
2023/10/14 00:19:19;;;;;;;4.95;0.90;;;14.00;99.90;;;;;;5035258;28;20123;-70
2023/10/14 00:21:46;;;;;;;3.80;1.02;;;13.90;99.90;;;;;;5051470;28;20056;-70
2023/10/14 00:24:18;;;;;;;5.82;1.00;;;13.90;99.90;;;;;;5051660;28;20041;-70
2023/10/14 00:26:48;;;;;;;4.20;1.08;;;13.90;99.90;;;;;;5051606;28;20103;-70
2023/10/14 00:31:43;;;;;;;4.85;1.10;;;13.90;99.90;;;;;;5035627;28;20053;-70
2023/10/14 00:34:09;;;;;;;3.67;0.90;;;13.90;99.90;;;;;;5051770;28;20041;-70
2023/10/14 00:36:35;;;;;;;3.03;0.90;;;13.90;99.90;;;;;;5034802;28;20040;-70
2023/10/14 00:39:12;;;;;;;3.95;0.90;;;13.90;99.90;;;;;;5051461;28;20037;-70
2023/10/14 00:41:42;;;;;;;4.78;1.20;;;13.90;99.90;;;;;;5051440;28;20092;-70
2023/10/14 00:44:11;;;;;;;6.55;1.33;;;13.90;99.90;;;;;;5018357;28;20040;-70
2023/10/14 00:46:48;;;;;;;5.97;1.48;;;14.00;99.90;;;;;;5051843;28;20122;-70
2023/10/14 00:49:18;;;;;;;8.35;1.55;;;13.90;99.90;;;;;;5036338;28;20095;-70
2023/10/14 00:51:49;;;;;;;6.50;1.50;;;13.90;99.90;;;;;;5051637;28;20485;-70
2023/10/14 00:59:55;;;;;;;7.93;1.60;;;13.80;99.90;;;;;;5051562;28;20056;-71
2023/10/14 01:02:30;;;;;;;7.07;1.50;;;13.80;99.90;;;;;;5051444;28;20044;-70
2023/10/14 01:04:56;;;;;;;8.88;1.67;;;13.80;99.90;;;;;;5051448;28;20033;-71
2023/10/14 01:07:22;;;;;;;9.45;1.60;;;13.70;99.90;;;;;;5052029;28;20095;-71
2023/10/14 01:12:18;;;;;;;8.35;1.35;;;13.60;99.90;;;;;;5051708;28;20112;-70
2023/10/14 01:14:45;;;;;;;10.02;1.63;;;13.50;99.90;;;;;;5052096;28;20092;-71
2023/10/14 01:17:29;;;;;;;9.43;1.65;;;13.50;99.90;;;;;;5035327;28;20094;-72
2023/10/14 01:22:51;;;;;;;10.88;1.63;;;13.40;99.90;;;;;;5051810;28;20049;-71
2023/10/14 01:25:18;;;;;;;10.07;1.90;;;13.40;99.90;;;;;;5023019;28;20040;-73
2023/10/14 01:27:44;;;;;;;13.07;1.95;;;13.30;99.90;;;;;;5055442;28;20036;-72
2023/10/14 01:30:18;;;;;;;7.57;1.77;;;13.30;99.90;;;;;;5054739;28;20040;-71
2023/10/14 01:35:25;;;;;;;9.43;1.77;;;13.20;99.90;;;;;;5054614;28;20071;-71
2023/10/14 01:37:55;;;;;;;12.88;1.98;;;13.10;99.90;;;;;;5054919;28;20110;-71
2023/10/14 01:40:27;;;;;;;11.90;1.98;;;13.10;99.90;;;;;;5054978;28;20506;-71
2023/10/14 01:42:58;;;;;;;12.95;2.25;;;13.10;99.90;;;;;;5054404;28;20400;-71
2023/10/14 01:45:31;;;;;;;12.73;2.17;;;13.00;99.90;;;;;;5054821;28;20052;-71
2023/10/14 01:48:12;;;;;;;10.77;2.20;;;12.90;99.90;;;;;;5038740;28;20279;-71
2023/10/14 01:50:44;;;;;;;13.40;2.33;;;12.80;99.90;;;;;;5054781;28;20033;-71
2023/10/14 01:53:12;;;;;;;13.60;2.20;;;12.80;99.90;;;;;;5037780;28;20048;-71
2023/10/14 01:55:41;;;;;;;10.88;2.08;;;12.80;99.90;;;;;;5054256;28;20037;-71
2023/10/14 01:58:21;;;;;;;13.57;2.30;;;12.70;99.90;;;;;;5038050;28;20037;-71
2023/10/14 02:00:52;;;;;;;10.75;2.13;;;12.70;99.90;;;;;;5054440;28;20045;-71
2023/10/14 02:03:20;;;;;;;13.20;2.30;;;12.60;99.90;;;;;;5054258;28;20045;-71
2023/10/14 02:05:46;;;;;;;13.00;2.28;;;12.50;99.90;;;;;;5054469;28;20124;-71
2023/10/14 02:08:15;;;;;;;12.63;2.25;;;12.40;99.90;;;;;;5054081;28;20132;-71
2023/10/14 02:10:53;;;;;;;14.02;2.42;;;12.40;99.90;;;;;;5054387;28;20440;-71
2023/10/14 02:13:23;;;;;;;10.48;2.10;;;12.30;99.90;;;;;;5053998;28;20098;-71
2023/10/14 02:15:52;;;;;;;16.77;2.72;;;12.30;99.90;;;;;;5037647;28;20090;-71
2023/10/14 02:18:22;;;;;;;16.88;2.60;;;12.30;99.90;;;;;;5054154;28;20501;-71
2023/10/14 02:21:04;;;;;;;12.85;2.40;;;12.20;99.90;;;;;;5053792;28;20055;-71
2023/10/14 02:23:49;;;;;;;;;;;12.20;99.90;;;;;;5038080;28;20449;-71
2023/10/14 02:26:22;;;;;;;11.85;2.20;;;12.20;99.90;;;;;;5054156;28;19916;-71
2023/10/14 02:28:52;;;;;;;14.18;2.58;;;12.10;99.90;;;;;;5021009;28;20041;-71
2023/10/14 02:31:29;;;;;;;11.45;2.10;;;12.10;99.90;;;;;;5053871;28;20041;-71
2023/10/14 02:34:06;;;;;;;12.07;2.20;;;12.10;99.90;;;;;;5036803;28;20041;-71
2023/10/14 02:36:35;;;;;;;11.05;2.20;;;12.10;99.90;;;;;;5037072;28;20131;-71
2023/10/14 02:39:14;;;;;;;13.18;2.30;;;12.10;99.90;;;;;;5036810;28;20041;-71
2023/10/14 02:41:44;;;;;;;11.48;2.10;;;12.00;99.90;;;;;;5037874;28;20128;-71
2023/10/14 02:46:47;;;;;;;11.82;2.30;;;12.00;99.90;;;;;;5053813;28;20045;-71
2023/10/14 02:49:18;;;;;;;10.73;2.53;;;11.90;99.90;;;;;;5053241;28;20095;-72
2023/10/14 02:51:45;;;;;;;12.82;2.25;;;11.90;99.90;;;;;;5036645;28;20132;-72
2023/10/14 02:54:27;;;;;;;13.35;2.20;;;11.90;99.90;;;;;;5053110;28;20052;-72
2023/10/14 02:56:59;;;;;;;10.20;2.15;;;11.80;99.90;;;;;;5053068;28;20234;-71
2023/10/14 02:59:38;;;;;;;10.18;2.13;;;11.80;99.90;;;;;;5053170;28;20080;-71
2023/10/14 03:07:28;;;;;;;9.80;1.90;;;11.60;99.90;;;;;;5038069;28;20048;-73
2023/10/14 03:10:12;;;;;;;10.73;2.20;;;11.50;99.90;;;;;;5036488;28;20052;-72
2023/10/14 03:12:51;;;;;;;8.93;2.00;;;11.50;99.90;;;;;;5052808;28;20049;-72
2023/10/14 03:15:19;;;;;;;11.88;2.40;;;11.50;99.90;;;;;;5036022;28;20068;-71
2023/10/14 03:17:58;;;;;;;12.18;2.30;;;11.50;99.90;;;;;;5052582;28;20045;-71
2023/10/14 03:22:55;;;;;;;11.93;2.00;;;11.40;99.90;;;;;;5052505;28;20053;-72
2023/10/14 03:25:23;;;;;;;13.10;2.35;;;11.40;99.90;;;;;;5036041;28;20033;-72
2023/10/14 03:28:13;;;;;;;10.35;2.00;;;11.30;99.90;;;;;;5052774;28;20044;-72
2023/10/14 03:30:45;;;;;;;9.60;1.90;;;11.40;99.90;;;;;;5052389;28;20120;-71
2023/10/14 03:33:12;;;;;;;;;;;11.30;99.90;;;;;;5052789;28;20049;-72
2023/10/14 03:35:41;;;;;;;12.35;2.40;;;11.20;99.90;;;;;;5035864;28;19920;-71
2023/10/14 03:38:15;;;;;;;11.55;2.50;;;11.20;99.90;;;;;;5052256;28;20045;-71
2023/10/14 03:43:16;;;;;;;9.88;2.17;;;11.20;99.90;;;;;;5052060;28;20126;-71
2023/10/14 03:45:53;;;;;;;13.15;2.30;;;11.10;99.90;;;;;;5035489;28;20048;-71
2023/10/14 03:48:20;;;;;;;14.50;2.30;;;11.00;99.90;;;;;;5052594;28;20041;-71
2023/10/14 03:50:46;;;;;;;13.75;2.28;;;11.00;99.90;;;;;;5052535;28;20346;-72
2023/10/14 03:53:12;;;;;;;12.55;2.38;;;11.00;99.90;;;;;;5052091;28;20045;-72
2023/10/14 03:55:38;;;;;;;13.50;2.05;;;10.90;99.90;;;;;;5052011;28;20045;-72
2023/10/14 03:58:04;;;;;;;12.90;2.45;;;10.90;99.90;;;;;;5051927;28;20099;-71
2023/10/14 04:00:39;;;;;;;13.75;2.60;;;10.90;99.90;;;;;;5051922;28;20076;-72
2023/10/14 04:03:13;;;;;;;14.05;2.38;;;10.90;99.90;;;;;;5051909;28;20045;-72
2023/10/14 04:05:45;;;;;;;12.95;2.40;;;10.80;99.90;;;;;;5052024;28;20033;-72
2023/10/14 04:08:13;;;;;;;11.60;2.10;;;10.80;99.90;;;;;;5052208;28;20481;-71
2023/10/14 04:10:45;;;;;;;12.30;2.33;;;10.80;99.90;;;;;;5019329;28;20124;-72
2023/10/14 04:13:21;;;;;;;12.32;2.30;;;10.80;99.90;;;;;;5052202;28;20041;-72
2023/10/14 04:15:53;;;;;;;16.50;2.17;;;10.70;99.90;;;;;;5035332;28;20041;-71
2023/10/14 04:18:24;;;;;;;11.77;2.10;;;10.70;99.90;;;;;;5052109;28;20041;-71
2023/10/14 04:21:13;;;;;;;14.77;2.22;;;10.60;99.90;;;;;;5051726;28;20060;-71
2023/10/14 04:23:59;;;;;;;14.05;2.40;;;10.60;99.90;;;;;;5051687;28;20080;-71
2023/10/14 04:26:25;;;;;;;11.85;2.20;;;10.60;99.90;;;;;;5037944;28;20041;-71
2023/10/14 04:28:54;;;;;;;15.40;2.55;;;10.50;99.90;;;;;;5051997;28;20041;-71
2023/10/14 04:31:27;;;;;;;12.73;2.33;;;10.50;99.90;;;;;;5051678;28;20077;-72
2023/10/14 04:33:55;;;;;;;13.32;2.35;;;10.50;99.90;;;;;;5036324;28;20053;-72
2023/10/14 04:36:36;;;;;;;15.57;2.35;;;10.50;99.90;;;;;;5035138;28;20051;-71
2023/10/14 04:39:15;;;;;;;13.52;2.78;;;10.50;99.90;;;;;;5035220;28;20109;-72
2023/10/14 04:44:45;;;;;;;12.50;2.22;;;10.50;99.90;;;;;;5043832;28;20159;-71
2023/10/14 04:47:19;;;;;;;13.07;2.25;;;10.50;99.90;;;;;;5036822;28;20514;-72
2023/10/14 04:49:51;;;;;;;11.50;2.40;;;10.50;99.90;;;;;;5051436;28;20060;-71
2023/10/14 04:52:22;;;;;;;12.18;2.35;;;10.50;99.90;;;;;;5051526;28;20048;-71
2023/10/14 04:55:08;;;;;;;15.40;2.55;;;10.50;99.90;;;;;;5051823;28;20481;-71
2023/10/14 04:57:40;;;;;;;12.23;2.30;;;10.50;99.90;;;;;;5035779;28;20045;-71
2023/10/14 05:00:19;;;;;;;12.60;2.40;;;10.50;99.90;;;;;;5055316;28;20048;-71
2023/10/14 05:02:45;;;;;;;11.63;2.25;;;10.50;99.90;;;;;;5055320;28;20132;-71
2023/10/14 05:05:10;;;;;;;14.85;2.55;;;10.50;99.90;;;;;;5038388;28;20041;-71
2023/10/14 05:07:36;;;;;;;13.32;2.25;;;10.50;99.90;;;;;;5055201;28;20040;-71
2023/10/14 05:10:08;;;;;;;16.38;2.17;;;10.40;99.90;;;;;;5055042;28;20489;-71
2023/10/14 05:12:40;;;;;;;15.93;2.47;;;10.40;99.90;;;;;;5055045;28;20052;-72
2023/10/14 05:15:19;;;;;;;11.80;2.22;;;10.40;99.90;;;;;;5039224;28;20045;-72
2023/10/14 05:18:15;;;;;;;11.93;2.13;;;10.40;99.90;;;;;;5038445;28;20048;-71
2023/10/14 05:23:24;;;;;;;12.35;2.35;;;10.40;99.90;;;;;;5054722;28;20049;-71
2023/10/14 05:25:56;;;;;;;14.80;2.53;;;10.40;99.90;;;;;;5054761;28;20041;-72
2023/10/14 05:28:29;;;;;;;14.70;2.50;;;10.40;99.90;;;;;;5038535;28;20041;-71
2023/10/14 05:30:57;;;;;;;12.45;2.35;;;10.40;99.90;;;;;;5037898;28;20044;-71
2023/10/14 05:33:24;;;;;;;13.45;2.42;;;10.40;99.90;;;;;;5038136;28;20037;-71
2023/10/14 05:35:49;;;;;;;12.32;2.30;;;10.40;99.90;;;;;;5038251;28;20124;-71
2023/10/14 05:38:17;;;;;;;12.43;2.17;;;10.40;99.90;;;;;;5054739;28;20072;-71
2023/10/14 05:40:43;;;;;;;14.70;2.22;;;10.40;99.90;;;;;;5054693;28;20432;-71
2023/10/14 05:43:09;;;;;;;14.00;2.20;;;10.30;99.90;;;;;;5054229;28;20053;-71
2023/10/14 05:45:36;;;;;;;11.07;2.10;;;10.30;99.90;;;;;;5038070;28;20037;-71
2023/10/14 05:48:03;;;;;;;16.60;2.50;;;10.20;99.90;;;;;;5054416;28;20041;-71
2023/10/14 05:50:35;;;;;;;15.48;2.60;;;10.20;99.90;;;;;;5054266;28;20041;-70
2023/10/14 05:53:01;;;;;;;12.00;2.50;;;10.20;99.90;;;;;;5054623;28;20037;-71
2023/10/14 05:55:31;;;;;;;11.98;2.20;;;10.30;99.90;;;;;;5054135;28;20122;-71
2023/10/14 05:58:02;;;;;;;13.77;2.42;;;10.20;99.90;;;;;;5037887;28;20092;-70
2023/10/14 06:00:28;;;;;;;13.75;2.28;;;10.20;99.90;;;;;;5054076;28;20106;-70
2023/10/14 06:02:56;;;;;;;11.52;2.33;;;10.20;99.90;;;;;;5037489;28;20049;-70
2023/10/14 06:05:27;;;;;;;13.30;2.20;;;10.10;99.90;;;;;;5038027;28;20500;-71
2023/10/14 06:08:00;;;;;;;17.57;2.67;;;10.10;99.90;;;;;;5054055;28;20045;-70
2023/10/14 06:10:29;;;;;;;16.02;2.38;;;10.10;99.90;;;;;;5053346;28;20345;-71
2023/10/14 06:12:56;;;;;;;12.07;2.30;;;10.10;99.90;;;;;;5053919;28;20076;-70
2023/10/14 06:15:22;;;;;;;15.57;2.60;;;10.10;99.90;;;;;;5053844;28;20421;-71
2023/10/14 06:17:49;;;;;;;16.58;2.50;;;10.00;99.90;;;;;;5053752;28;20036;-70
2023/10/14 06:20:20;;;;;;;15.10;2.30;;;10.00;99.90;;;;;;5053971;28;20130;-70
2023/10/14 06:22:46;;;;;;;13.18;2.38;;;10.00;99.90;;;;;;5037038;28;20045;-70
2023/10/14 06:25:16;;;;;;;17.10;2.58;;;10.00;99.90;;;;;;5053621;28;20185;-70
2023/10/14 06:27:46;;;;;;;16.27;2.38;;;10.00;99.90;;;;;;5054077;28;20041;-70
2023/10/14 06:30:21;;;;;;;17.27;2.65;;;10.00;99.90;;;;;;5037074;28;20125;-70
2023/10/14 06:33:03;;;;;;;12.60;2.28;;;10.00;99.90;;;;;;5053485;28;20041;-72
2023/10/14 06:35:31;;;;;;;13.18;2.60;;;10.00;99.90;;;;;;5053496;28;20044;-73
2023/10/14 06:37:58;;;;;;;13.63;2.55;;;10.00;99.90;;;;;;5053733;28;20052;-71
2023/10/14 06:40:24;;;;;;;16.65;2.90;;;10.00;99.90;;;;;;5053354;28;20045;-71
2023/10/14 06:42:53;;;;;;;15.90;2.50;;;10.10;99.90;;;;;;5020209;28;20452;-71
2023/10/14 06:45:21;;;;;;;13.57;2.33;;;10.10;99.90;;;;;;5053221;28;20152;-71
2023/10/14 06:47:50;;;;;;;14.98;2.60;;;10.10;99.90;;;;;;5053095;28;20116;-71
2023/10/14 06:50:26;;;;;;;15.05;2.58;;;10.10;99.90;;;;;;5053121;28;20080;-70
2023/10/14 06:53:07;;;;;;;12.43;2.40;;;10.20;99.90;;;;;;5053346;28;20043;-70
2023/10/14 06:55:40;;;;;;;12.65;2.90;;;10.20;99.90;;;;;;5036678;28;20098;-71
2023/10/14 06:58:21;;;;;;;13.02;2.47;;;10.30;99.90;;;;;;5052982;28;20041;-71
2023/10/14 07:00:48;;;;;;;16.37;2.50;;;10.30;99.90;;;;;;5053100;28;20405;-71
2023/10/14 07:03:15;;;;;;;16.23;2.75;;;10.30;99.90;;;;;;5052934;28;20110;-71
2023/10/14 07:05:48;;;;;;;13.82;2.70;;;10.40;99.90;;;;;;5036263;28;20033;-71
2023/10/14 07:08:21;;;;;;;11.85;2.28;;;10.40;99.90;;;;;;5036124;28;20040;-70
2023/10/14 07:10:50;;;;;;;16.27;2.58;;;10.40;99.90;;;;;;5052765;28;20037;-70
2023/10/14 07:13:21;;;;;;;10.23;2.70;;;10.40;99.90;;;;;;5036050;28;20072;-71
2023/10/14 07:15:48;;;;;;;15.23;2.78;;;10.50;99.90;;;;;;5069545;28;20049;-70
2023/10/14 07:18:14;;;;;;;14.30;2.92;;;10.50;99.90;;;;;;5052787;28;20124;-70
2023/10/14 07:20:42;;;;;;;13.40;2.50;;;10.50;99.90;;;;;;5052241;28;20047;-70
2023/10/14 07:23:08;;;;;;;16.25;2.58;;;10.60;99.90;;;;;;5035613;28;20060;-70
2023/10/14 07:25:41;;;;;;;13.65;2.63;;;10.60;99.90;;;;;;5052500;28;20090;-71
2023/10/14 07:28:14;;;;;;;18.05;2.97;;;10.60;99.90;;;;;;5052481;28;20033;-70
2023/10/14 07:30:47;;;;;;;16.05;2.90;;;10.70;99.90;;;;;;5052679;28;20040;-70
2023/10/14 07:33:14;;;;;;;17.02;2.65;;;10.70;99.90;;;;;;5035854;28;20049;-70
2023/10/14 07:35:40;;;;;;;15.98;2.97;;;10.70;99.90;;;;;;5036321;28;20503;-71
2023/10/14 07:38:06;;;;;;;16.27;3.00;;;10.80;99.90;;;;;;5052722;28;20041;-70
2023/10/14 07:40:34;;;;;;;14.25;3.63;;;10.80;99.90;;;;;;5052304;28;20040;-70
2023/10/14 07:43:05;;;;;;;13.20;3.00;;;10.80;99.90;;;;;;5052332;28;20056;-71
2023/10/14 07:45:35;;;;;;;14.68;3.17;;;10.90;99.90;;;;;;5052485;28;20059;-71
2023/10/14 07:48:11;;;;;;;16.25;4.97;;;10.90;99.90;;;;;;5052838;28;20041;-70
2023/10/14 07:50:39;;;;;;;20.85;5.30;;;10.90;99.90;;;;;;5052468;28;20037;-70
2023/10/14 07:53:08;;;;;;;16.33;3.97;;;11.00;99.90;;;;;;5053067;28;20460;-70
2023/10/14 07:55:41;;;;;;;17.00;5.28;;;11.00;99.90;;;;;;5052020;28;20052;-70
2023/10/14 07:58:10;;;;;;;17.67;4.80;;;11.10;99.90;;;;;;5051906;28;20049;-70
2023/10/14 08:00:50;;;;;;;14.90;3.38;;;11.10;99.90;;;;;;5052187;28;20562;-70
2023/10/14 08:03:21;;;;;;;15.18;3.88;;;11.10;99.90;;;;;;5035238;28;20041;-70
2023/10/14 08:05:59;;;;;;;15.63;3.80;;;11.20;99.90;;;;;;5051903;28;20111;-70
2023/10/14 08:08:30;;;;;;;16.17;3.42;;;11.30;99.90;;;;;;5052046;28;20041;-70
2023/10/14 08:11:00;;;;;;;15.95;3.35;;;11.30;99.90;;;;;;5051898;28;20109;-70
2023/10/14 08:13:26;;;;;;;15.80;3.25;;;11.40;99.90;;;;;;5051756;28;20045;-70
2023/10/14 08:15:54;;;;;;;13.00;2.75;;;11.40;99.90;;;;;;5051973;28;20047;-70
2023/10/14 08:18:23;;;;;;;13.77;2.78;;;11.50;99.90;;;;;;5035371;28;20041;-71
2023/10/14 08:20:53;;;;;;;13.85;3.00;;;11.60;99.90;;;;;;5051527;28;20049;-72
2023/10/14 08:23:20;;;;;;;14.60;2.63;;;11.60;99.90;;;;;;5051496;28;20114;-70
2023/10/14 08:25:47;;;;;;;16.63;3.20;;;11.70;99.90;;;;;;5035445;28;20072;-70
2023/10/14 08:28:13;;;;;;;13.68;2.83;;;11.70;99.90;;;;;;5019158;28;20045;-70
2023/10/14 08:30:45;;;;;;;17.23;3.10;;;11.80;99.90;;;;;;5051936;28;20091;-70
2023/10/14 08:33:11;;;;;;;;;;;11.90;99.90;;;;;;5054340;28;20506;-70
2023/10/14 08:35:41;;;;;;;12.40;2.65;;;11.90;99.90;;;;;;5055571;28;19923;-70
2023/10/14 08:38:12;;;;;;;17.30;3.30;;;12.00;99.90;;;;;;5038947;28;20062;-70
2023/10/14 08:40:43;;;;;;;15.10;2.80;;;12.10;99.90;;;;;;5055852;28;20501;-70
2023/10/14 08:43:10;;;;;;;16.65;3.03;;;12.20;99.90;;;;;;5055479;28;20132;-70
2023/10/14 08:45:47;;;;;;;18.42;3.03;;;12.30;99.90;;;;;;5055284;28;20052;-70
2023/10/14 08:48:18;;;;;;;17.67;3.17;;;12.40;99.90;;;;;;5055449;28;20098;-70
2023/10/14 08:50:47;;;;;;;12.70;3.08;;;12.60;99.90;;;;;;5039052;28;20032;-70
2023/10/14 08:53:13;;;;;;;15.90;2.97;;;12.70;99.90;;;;;;5055700;28;20053;-70
2023/10/14 08:55:40;;;;;;;14.85;2.83;;;12.80;99.90;;;;;;5055653;28;20056;-70
2023/10/14 08:58:13;;;;;;;13.52;2.70;;;12.80;99.90;;;;;;5055537;28;20084;-70
2023/10/14 09:00:40;;;;;;;13.38;2.90;;;12.90;99.90;;;;;;5038608;28;20040;-70
2023/10/14 09:03:09;;;;;;;13.60;2.63;;;13.10;99.90;;;;;;5055020;28;20099;-69
2023/10/14 09:05:44;;;;;;;15.10;2.70;;;13.20;99.90;;;;;;5055137;28;20087;-70
2023/10/14 09:08:19;;;;;;;13.25;2.63;;;13.30;99.90;;;;;;5055092;28;20040;-70
2023/10/14 09:10:45;;;;;;;15.75;2.80;;;13.50;99.90;;;;;;5038482;28;20033;-70
2023/10/14 09:13:12;;;;;;;16.75;2.90;;;13.70;99.90;;;;;;5055030;28;20049;-70
2023/10/14 09:15:41;;;;;;;12.85;2.70;;;13.90;99.90;;;;;;5055125;28;20044;-70
2023/10/14 09:18:27;;;;;;;13.75;2.70;;;13.90;99.90;;;;;;5071761;28;20041;-70
2023/10/14 09:20:56;;;;;;;12.90;2.60;;;13.90;99.90;;;;;;5054829;28;20088;-70
2023/10/14 09:23:24;;;;;;;14.75;2.90;;;14.00;99.90;;;;;;5054702;28;20041;-70
2023/10/14 09:25:55;;;;;;;10.43;2.35;;;14.10;99.90;;;;;;5038189;28;20091;-70
2023/10/14 09:28:24;;;;;;;13.98;2.85;;;14.20;99.90;;;;;;5054758;28;20033;-70
2023/10/14 09:30:51;;;;;;;14.02;2.38;;;14.30;99.90;;;;;;5054638;28;20045;-70
2023/10/14 09:33:27;;;;;;;14.38;2.70;;;14.40;99.90;;;;;;5038005;28;20040;-70
2023/10/14 09:35:58;;;;;;;16.55;2.58;;;14.50;99.90;;;;;;5037914;28;20041;-70
2023/10/14 09:38:25;;;;;;;12.37;2.33;;;14.50;99.90;;;;;;5054625;28;20045;-70
2023/10/14 09:41:04;;;;;;;14.02;2.78;;;14.50;99.90;;;;;;5054753;28;20049;-70
2023/10/14 09:43:33;;;;;;;13.25;2.72;;;14.50;99.90;;;;;;5053967;28;20123;-70
2023/10/14 09:46:03;;;;;;;14.38;2.80;;;14.70;99.90;;;;;;5053877;28;20033;-71
2023/10/14 09:48:36;;;;;;;10.57;1.95;;;14.80;99.90;;;;;;5054574;28;20056;-71
2023/10/14 09:51:04;;;;;;;10.90;2.50;;;14.90;99.90;;;;;;5054279;28;20167;-71
2023/10/14 09:53:34;;;;;;;11.65;2.50;;;14.90;99.90;;;;;;5070902;28;20047;-71
2023/10/14 09:56:05;;;;;;;13.25;2.83;;;15.00;99.90;;;;;;5054337;28;20067;-71
2023/10/14 09:58:36;;;;;;;11.90;2.33;;;15.00;99.90;;;;;;5054499;28;20132;-71
2023/10/14 10:01:07;;;;;;;13.35;2.40;;;15.00;99.90;;;;;;5037767;28;20493;-71
2023/10/14 10:03:57;;;;;;;13.80;2.25;;;15.10;99.90;;;;;;5054073;28;20041;-71
2023/10/14 10:06:25;;;;;;;13.23;2.45;;;15.10;99.90;;;;;;5042493;28;20045;-71
2023/10/14 10:09:17;;;;;;;12.75;2.40;;;15.10;99.90;;;;;;5053977;28;20091;-71
2023/10/14 10:11:46;;;;;;;16.27;2.55;;;15.20;99.90;;;;;;5053916;28;20049;-71
2023/10/14 10:14:16;;;;;;;15.20;2.42;;;15.30;99.90;;;;;;5053828;28;20110;-71
2023/10/14 10:16:42;;;;;;;11.43;2.30;;;15.40;99.90;;;;;;5037353;28;20037;-70
2023/10/14 10:19:10;;;;;;;13.90;2.28;;;15.40;99.90;;;;;;5053724;28;20127;-70
2023/10/14 10:21:43;;;;;;;10.05;2.38;;;15.30;99.90;;;;;;5053696;28;20087;-71
2023/10/14 10:24:15;;;;;;;10.20;2.22;;;15.10;99.90;;;;;;5053903;28;20047;-70
2023/10/14 10:27:03;;;;;;;9.77;2.40;;;14.70;99.90;;;;;;5053697;28;20090;-69
2023/10/14 10:29:34;;;;;;;12.10;2.28;;;14.40;99.90;;;;;;5053861;28;20433;-69
2023/10/14 10:32:07;;;;;;;12.10;2.42;;;14.20;99.90;;;;;;5053596;28;20049;-70
2023/10/14 10:34:33;;;;;;;11.35;2.25;;;14.00;99.90;;;;;;5036782;28;20040;-70
2023/10/14 10:37:03;;;;;;;10.05;2.05;;;13.90;99.90;;;;;;5053713;28;20467;-70
2023/10/14 10:39:31;;;;;;;13.18;2.58;;;14.00;99.90;;;;;;5053651;28;20092;-69
2023/10/14 10:41:57;;;;;;;11.60;2.38;;;14.20;99.90;;;;;;5036662;28;20131;-70
2023/10/14 10:44:29;;;;;;;11.70;2.25;;;14.40;99.90;;;;;;5053599;28;20226;-70
2023/10/14 10:46:56;;;;;;;14.73;2.70;;;14.50;99.90;;;;;;5053124;28;20072;-70
2023/10/14 10:49:52;;;;;;;13.48;2.50;;;14.70;99.90;;;;;;5036545;28;20045;-70
2023/10/14 10:52:17;;;;;;;12.77;2.45;;;14.90;99.90;;;;;;5053278;28;20049;-70
2023/10/14 10:54:45;;;;;;;10.55;2.10;;;15.10;99.90;;;;;;5036448;28;20136;-70
2023/10/14 10:57:11;;;;;;;11.77;2.40;;;15.20;99.90;;;;;;5053194;28;20456;-70
2023/10/14 10:59:38;;;;;;;10.13;1.90;;;15.20;99.90;;;;;;5053005;28;20081;-70
2023/10/14 11:02:08;;;;;;;11.95;2.10;;;15.30;99.90;;;;;;5036192;28;20055;-70
2023/10/14 11:04:34;;;;;;;12.15;2.05;;;15.40;99.90;;;;;;5036492;28;20431;-70
2023/10/14 11:07:01;;;;;;;10.52;2.08;;;15.50;99.90;;;;;;5053090;28;20040;-70
2023/10/14 11:09:30;;;;;;;15.05;2.13;;;15.50;99.90;;;;;;5036547;28;20033;-70
2023/10/14 11:12:03;;;;;;;8.60;1.90;;;15.60;99.90;;;;;;5052996;28;20033;-70
2023/10/14 11:14:29;;;;;;;7.90;1.75;;;15.70;99.90;;;;;;5052651;28;20110;-69
2023/10/14 11:16:58;;;;;;;7.75;1.70;;;15.30;99.90;;;;;;5052949;28;20037;-70
2023/10/14 11:19:32;;;;;;;9.95;1.83;;;14.90;99.90;;;;;;5052568;28;20045;-69
2023/10/14 11:21:59;;;;;;;8.73;1.65;;;14.20;99.90;;;;;;5052583;28;20048;-69
2023/10/14 11:24:30;;;;;;;7.00;1.50;;;13.60;99.90;;;;;;5052784;28;20490;-70
2023/10/14 11:26:57;;;;;;;8.43;1.70;;;13.30;99.90;;;;;;5052607;28;20045;-70
2023/10/14 11:29:27;;;;;;;8.20;1.50;;;13.10;99.90;;;;;;5052720;28;20083;-70
2023/10/14 11:31:55;;;;;;;7.28;1.48;;;13.10;99.90;;;;;;5036184;28;20041;-70
2023/10/14 11:34:21;;;;;;;8.48;1.60;;;13.20;99.90;;;;;;5035819;28;20075;-70
2023/10/14 11:36:50;;;;;;;7.32;1.77;;;13.20;99.90;;;;;;5035705;28;20036;-70
2023/10/14 11:39:19;;;;;;;6.82;1.40;;;13.30;99.90;;;;;;5052210;28;20051;-70
2023/10/14 11:41:46;;;;;;;8.10;1.60;;;13.30;99.90;;;;;;5051776;28;20059;-70
2023/10/14 11:44:17;;;;;;;8.10;1.48;;;13.50;99.90;;;;;;5053464;28;20041;-70
2023/10/14 11:46:44;;;;;;;8.98;1.80;;;13.60;99.90;;;;;;5036087;28;20477;-72
2023/10/14 11:49:14;;;;;;;8.02;1.52;;;13.70;99.90;;;;;;5035558;28;20123;-70
2023/10/14 11:51:46;;;;;;;8.45;1.50;;;13.80;99.90;;;;;;5051990;28;20041;-70
2023/10/14 11:54:11;;;;;;;;;;;13.90;99.90;;;;;;5052639;28;20049;-71
2023/10/14 11:56:41;;;;;;;7.40;1.55;;;14.00;99.90;;;;;;5052192;28;19928;-71
2023/10/14 11:59:08;;;;;;;6.57;1.50;;;14.00;99.90;;;;;;5051864;28;20048;-71
2023/10/14 12:01:34;;;;;;;8.63;1.50;;;14.00;99.90;;;;;;5051765;28;20044;-71
2023/10/14 12:04:03;;;;;;;7.57;1.60;;;14.10;99.90;;;;;;5051809;28;20033;-71
2023/10/14 12:06:30;;;;;;;8.02;1.55;;;14.20;99.90;;;;;;5035329;28;20037;-72
2023/10/14 12:08:57;;;;;;;10.05;1.60;;;14.30;99.90;;;;;;5051462;28;20124;-72
2023/10/14 12:11:23;;;;;;;9.10;1.63;;;14.50;99.90;;;;;;5035505;28;20091;-72
2023/10/14 12:13:50;;;;;;;9.68;1.85;;;14.60;99.90;;;;;;5051790;28;20432;-71
2023/10/14 12:16:17;;;;;;;8.50;1.77;;;14.70;99.90;;;;;;5051834;28;20107;-72
2023/10/14 12:18:45;;;;;;;6.93;1.63;;;14.80;99.90;;;;;;5051820;28;20120;-72
2023/10/14 12:21:11;;;;;;;9.35;2.20;;;14.90;99.90;;;;;;5051534;28;20077;-72
2023/10/14 12:23:38;;;;;;;8.43;1.80;;;14.90;99.90;;;;;;5051655;28;20091;-72
2023/10/14 12:26:04;;;;;;;8.85;1.80;;;14.80;99.90;;;;;;5051946;28;20041;-72
2023/10/14 12:28:30;;;;;;;9.60;1.80;;;14.40;99.90;;;;;;5051928;28;20033;-72
2023/10/14 12:31:03;;;;;;;8.35;1.90;;;14.10;99.90;;;;;;5051599;28;20139;-72
2023/10/14 12:33:32;;;;;;;8.23;1.60;;;13.90;99.90;;;;;;5051901;28;20049;-72
2023/10/14 12:35:59;;;;;;;6.75;1.42;;;13.70;99.90;;;;;;5051875;28;20461;-72
2023/10/14 12:38:27;;;;;;;7.30;1.60;;;13.50;99.90;;;;;;5051941;28;20041;-72
2023/10/14 12:40:54;;;;;;;9.43;1.55;;;13.50;99.90;;;;;;5051476;28;20064;-72
2023/10/14 12:43:32;;;;;;;9.85;1.80;;;13.40;99.90;;;;;;5018464;28;20062;-72
2023/10/14 12:46:22;;;;;;;7.68;1.80;;;13.40;99.90;;;;;;5051512;28;20037;-72
2023/10/14 12:48:48;;;;;;;10.25;1.90;;;13.50;99.90;;;;;;5051118;28;20051;-72
2023/10/14 12:51:18;;;;;;;8.63;1.63;;;13.50;99.90;;;;;;5051689;28;20041;-73
2023/10/14 12:53:47;;;;;;;7.85;2.30;;;13.40;99.90;;;;;;5051686;28;20106;-73
2023/10/14 12:56:20;;;;;;;8.75;2.20;;;13.20;99.90;;;;;;5051433;28;20036;-72
2023/10/14 12:58:48;;;;;;;9.20;2.20;;;13.20;99.90;;;;;;5035253;28;20044;-72
2023/10/14 13:01:17;;;;;;;11.85;2.28;;;13.20;99.90;;;;;;5051157;28;20045;-72
2023/10/14 13:03:46;;;;;;;9.75;2.60;;;13.20;99.90;;;;;;5051506;28;20136;-73
2023/10/14 13:06:13;;;;;;;12.48;2.67;;;13.30;99.90;;;;;;5035072;28;20037;-72
2023/10/14 13:08:39;;;;;;;10.82;2.53;;;13.20;99.90;;;;;;5034861;28;20100;-72
2023/10/14 13:11:05;;;;;;;11.90;2.45;;;13.10;99.90;;;;;;5034953;28;20489;-72
2023/10/14 13:13:31;;;;;;;13.48;2.92;;;13.00;99.90;;;;;;5051288;28;20075;-73
2023/10/14 13:15:56;;;;;;;14.73;3.70;;;12.90;99.90;;;;;;5051278;28;20052;-72
2023/10/14 13:18:24;;;;;;;10.95;2.45;;;12.90;99.90;;;;;;5051500;28;20090;-72
2023/10/14 13:20:50;;;;;;;12.57;2.47;;;12.90;99.90;;;;;;5055653;28;20052;-72
2023/10/14 13:23:16;;;;;;;12.15;2.80;;;13.00;99.90;;;;;;5055159;28;20049;-72
2023/10/14 13:25:42;;;;;;;10.30;2.53;;;13.10;99.90;;;;;;5054869;28;20037;-72
2023/10/14 13:28:09;;;;;;;10.57;2.30;;;13.10;99.90;;;;;;5038450;28;20074;-72
2023/10/14 13:30:36;;;;;;;10.48;2.65;;;13.20;99.90;;;;;;5038468;28;20110;-72
2023/10/14 13:33:05;;;;;;;12.73;3.15;;;13.20;99.90;;;;;;5054715;28;20119;-72