Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:18;;;;;;;2.65;2.55;;;3.20;99.90;;;;;;5042615;28;20251;-73
2024/02/24 00:03:45;;;;;;;2.38;2.28;;;3.20;99.90;;;;;;5031958;28;20248;-77
2024/02/24 00:06:14;;;;;;;2.53;2.42;;;3.10;99.90;;;;;;5016626;28;20705;-74
2024/02/24 00:08:41;;;;;;;2.67;2.58;;;3.10;99.90;;;;;;5022104;28;20243;-74
2024/02/24 00:11:09;;;;;;;2.65;2.55;;;3.10;99.90;;;;;;5023593;28;20219;-73
2024/02/24 00:13:36;;;;;;;2.75;2.65;;;3.20;99.90;;;;;;5022084;28;20278;-73
2024/02/24 00:16:05;;;;;;;2.95;2.85;;;3.20;99.90;;;;;;5028405;28;20240;-73
2024/02/24 00:18:32;;;;;;;4.07;2.90;;;3.10;99.90;;;;;;5043499;28;20231;-74
2024/02/24 00:20:59;;;;;;;2.80;2.70;;;3.10;99.90;;;;;;5043914;28;20249;-78
2024/02/24 00:23:28;;;;;;;2.53;2.42;;;3.00;99.90;;;;;;5040091;28;20633;-76
2024/02/24 00:25:55;;;;;;;2.72;2.63;;;3.00;99.90;;;;;;5040047;28;20250;-73
2024/02/24 00:28:22;;;;;;;2.67;2.58;;;3.00;99.90;;;;;;5047274;28;20296;-74
2024/02/24 00:30:50;;;;;;;2.58;2.47;;;3.00;99.90;;;;;;5045843;28;20755;-73
2024/02/24 00:33:16;;;;;;;2.45;2.35;;;2.90;99.90;;;;;;5048504;28;20237;-73
2024/02/24 00:35:44;;;;;;;2.63;2.53;;;2.90;99.90;;;;;;5043955;28;20253;-72
2024/02/24 00:38:12;;;;;;;2.60;2.50;;;2.90;99.90;;;;;;5049610;28;20235;-73
2024/02/24 00:40:40;;;;;;;1.90;1.85;;;2.90;99.90;;;;;;5044136;28;20219;-73
2024/02/24 00:43:07;;;;;;;2.20;2.10;;;2.80;99.90;;;;;;5041698;28;20230;-72
2024/02/24 00:45:34;;;;;;;2.22;2.13;;;2.90;99.90;;;;;;5048065;28;20308;-72
2024/02/24 00:48:01;;;;;;;2.80;2.70;;;2.90;99.90;;;;;;5047092;28;20254;-74
2024/02/24 00:50:29;;;;;;;2.33;2.22;;;2.90;99.90;;;;;;5048468;28;20238;-73
2024/02/24 00:52:56;;;;;;;2.53;2.42;;;2.90;99.90;;;;;;5045084;28;20230;-73
2024/02/24 00:55:24;;;;;;;2.60;2.50;;;2.80;99.90;;;;;;5043701;28;20292;-72
2024/02/24 00:57:53;;;;;;;2.35;2.25;;;2.90;99.90;;;;;;5040838;28;20536;-73
2024/02/24 01:00:20;;;;;;;2.55;2.45;;;2.90;99.90;;;;;;5045008;28;20269;-72
2024/02/24 01:02:47;;;;;;;2.55;2.45;;;2.90;99.90;;;;;;5046040;28;20293;-73
2024/02/24 01:05:15;;;;;;;2.70;2.60;;;2.90;99.90;;;;;;5043321;28;20265;-73
2024/02/24 01:07:42;;;;;;;2.63;2.53;;;2.90;99.90;;;;;;5042316;28;20218;-75
2024/02/24 01:10:11;;;;;;;2.70;2.60;;;2.80;99.90;;;;;;5043830;28;20299;-75
2024/02/24 01:12:38;;;;;;;2.33;2.22;;;2.90;99.90;;;;;;5044673;28;20230;-73
2024/02/24 01:15:07;;;;;;;2.50;2.40;;;2.90;99.90;;;;;;5043409;28;20215;-74
2024/02/24 01:17:34;;;;;;;2.65;2.55;;;2.90;99.90;;;;;;5037261;28;20203;-78
2024/02/24 01:20:01;;;;;;;2.78;2.67;;;2.90;99.90;;;;;;5018613;28;20196;-75
2024/02/24 01:22:29;;;;;;;2.50;2.40;;;2.90;99.90;;;;;;5014156;28;20224;-74
2024/02/24 01:24:56;;;;;;;2.53;2.42;;;2.90;99.90;;;;;;5020082;28;20195;-72
2024/02/24 01:27:23;;;;;;;2.72;2.63;;;2.90;99.90;;;;;;5011097;28;20199;-72
2024/02/24 01:29:51;;;;;;;2.42;2.33;;;3.00;99.90;;;;;;5022608;28;20227;-74
2024/02/24 01:32:20;;;;;;;2.70;2.60;;;2.90;99.90;;;;;;5017967;28;20246;-72
2024/02/24 01:34:47;;;;;;;2.42;2.33;;;2.90;99.90;;;;;;5017643;28;20200;-72
2024/02/24 01:37:14;;;;;;;2.53;2.42;;;2.90;99.90;;;;;;5016106;28;20468;-72
2024/02/24 01:39:41;;;;;;;2.88;2.78;;;2.80;99.90;;;;;;5017293;28;20247;-73
2024/02/24 01:42:09;;;;;;;2.50;2.40;;;2.80;99.90;;;;;;5015803;28;20248;-72
2024/02/24 01:44:36;;;;;;;2.60;2.50;;;2.80;99.90;;;;;;5016975;28;20696;-74
2024/02/24 01:47:03;;;;;;;2.58;2.47;;;2.90;99.90;;;;;;5013402;28;20243;-72
2024/02/24 01:49:31;;;;;;;2.70;2.60;;;2.90;99.90;;;;;;5016130;28;20236;-72
2024/02/24 01:51:59;;;;;;;3.15;2.90;;;2.90;99.90;;;;;;5013780;28;21019;-72
2024/02/24 01:54:28;;;;;;;2.60;2.50;;;3.00;99.90;;;;;;5015698;28;20219;-72
2024/02/24 01:56:55;;;;;;;1.98;1.88;;;3.00;99.90;;;;;;4997782;28;20246;-74
2024/02/24 01:59:22;;;;;;;2.40;2.30;;;3.00;99.90;;;;;;5013835;28;20265;-71
2024/02/24 02:01:53;;;;;;;2.80;2.70;;;3.00;99.90;;;;;;5019325;28;20252;-72
2024/02/24 02:04:20;;;;;;;2.90;2.80;;;2.90;99.90;;;;;;5014119;28;20963;-72
2024/02/24 02:06:48;;;;;;;2.72;2.63;;;2.80;99.90;;;;;;5019463;28;20263;-73
2024/02/24 02:09:18;;;;;;;2.60;2.50;;;2.80;99.90;;;;;;5014728;28;20220;-74
2024/02/24 02:11:45;;;;;;;2.88;2.78;;;2.80;99.90;;;;;;5019119;28;20228;-72
2024/02/24 02:14:12;;;;;;;2.80;2.70;;;2.80;99.90;;;;;;5018919;28;20881;-71
2024/02/24 02:16:40;;;;;;;2.90;2.80;;;2.80;99.90;;;;;;5022166;28;20314;-74
2024/02/24 02:19:07;;;;;;;2.85;2.75;;;2.80;99.90;;;;;;5018084;28;20228;-74
2024/02/24 02:21:36;;;;;;;2.67;2.58;;;2.90;99.90;;;;;;5015290;28;20243;-73
2024/02/24 02:24:06;;;;;;;2.85;2.75;;;2.90;99.90;;;;;;5022090;28;20215;-74
2024/02/24 02:26:33;;;;;;;2.88;2.78;;;2.90;99.90;;;;;;5020563;28;20223;-75
2024/02/24 02:29:00;;;;;;;2.95;2.85;;;2.80;99.90;;;;;;5022192;28;20285;-73
2024/02/24 02:31:27;;;;;;;2.80;2.70;;;2.80;99.90;;;;;;5019897;28;20251;-74
2024/02/24 02:33:54;;;;;;;2.95;2.85;;;2.70;99.90;;;;;;5022053;28;20250;-75
2024/02/24 02:36:21;;;;;;;2.83;2.72;;;2.70;99.90;;;;;;5022242;28;20247;-73
2024/02/24 02:38:48;;;;;;;3.05;2.95;;;2.70;99.90;;;;;;5017645;28;20216;-73
2024/02/24 02:41:17;;;;;;;3.28;3.08;;;2.70;99.90;;;;;;5021070;28;20219;-73
2024/02/24 02:43:44;;;;;;;3.20;3.00;;;2.80;99.90;;;;;;5022826;28;20669;-74
2024/02/24 02:46:11;;;;;;;3.17;3.03;;;2.90;99.90;;;;;;5020074;28;20247;-76
2024/02/24 02:48:38;;;;;;;2.80;2.70;;;3.00;99.90;;;;;;5019538;28;20247;-73
2024/02/24 02:51:05;;;;;;;3.30;3.10;;;3.00;99.90;;;;;;5015701;28;20219;-73
2024/02/24 02:53:32;;;;;;;3.70;3.50;;;3.10;99.90;;;;;;5016453;28;20755;-74
2024/02/24 02:56:01;;;;;;;3.20;3.10;;;3.10;99.90;;;;;;5018167;28;20223;-74
2024/02/24 02:58:29;;;;;;;3.55;3.35;;;3.10;99.90;;;;;;5018438;28;20251;-74
2024/02/24 03:00:56;;;;;;;3.28;3.17;;;3.10;99.90;;;;;;5015180;28;20282;-73
2024/02/24 03:03:24;;;;;;;3.90;3.70;;;3.10;99.90;;;;;;5021077;28;20279;-72
2024/02/24 03:05:51;;;;;;;3.22;3.08;;;3.10;99.90;;;;;;5018959;28;20235;-73
2024/02/24 03:08:18;;;;;;;3.47;3.30;;;3.10;99.90;;;;;;5021488;28;20322;-72
2024/02/24 03:10:45;;;;;;;3.42;3.22;;;3.10;99.90;;;;;;5031621;28;21256;-75
2024/02/24 03:13:13;;;;;;;3.25;3.10;;;3.10;99.90;;;;;;5018044;28;20240;-75
2024/02/24 03:15:41;;;;;;;3.03;2.92;;;3.20;99.90;;;;;;5019309;28;20230;-79
2024/02/24 03:18:08;;;;;;;2.92;2.83;;;3.20;99.90;;;;;;5028450;28;20222;-78
2024/02/24 03:20:35;;;;;;;3.22;3.03;;;3.20;99.90;;;;;;5036393;28;20227;-76
2024/02/24 03:23:04;;;;;;;3.50;3.30;;;3.10;99.90;;;;;;5032663;28;20320;-77
2024/02/24 03:25:30;;;;;;;3.33;3.22;;;3.00;99.90;;;;;;5018747;28;20303;-74
2024/02/24 03:27:57;;;;;;;3.03;2.92;;;3.00;99.90;;;;;;5017381;28;20264;-80
2024/02/24 03:30:24;;;;;;;3.08;2.97;;;3.00;99.90;;;;;;5018550;28;20251;-74
2024/02/24 03:32:53;;;;;;;3.00;2.90;;;3.10;99.90;;;;;;5020092;28;20258;-76
2024/02/24 03:35:19;;;;;;;3.03;2.92;;;3.10;99.90;;;;;;5022328;28;20336;-74
2024/02/24 03:37:46;;;;;;;3.00;2.90;;;3.20;99.90;;;;;;5017906;28;20323;-74
2024/02/24 03:40:13;;;;;;;2.75;2.65;;;3.30;99.90;;;;;;5018854;28;20243;-72
2024/02/24 03:42:40;;;;;;;2.58;2.47;;;3.30;99.90;;;;;;5017596;28;20290;-73
2024/02/24 03:45:09;;;;;;;3.40;3.20;;;3.30;99.90;;;;;;5015702;28;20321;-73
2024/02/24 03:47:36;;;;;;;3.05;2.88;;;3.20;99.90;;;;;;5016232;28;20243;-74
2024/02/24 03:50:06;;;;;;;4.50;4.20;;;3.20;99.90;;;;;;5020466;28;20197;-74
2024/02/24 03:52:33;;;;;;;4.60;4.32;;;3.10;99.90;;;;;;5017226;28;20243;-75
2024/02/24 03:55:00;;;;;;;4.53;4.22;;;3.00;99.90;;;;;;5014368;28;20234;-75
2024/02/24 03:57:28;;;;;;;4.72;4.43;;;2.90;99.90;;;;;;5018758;28;20235;-73
2024/02/24 03:59:55;;;;;;;4.20;4.00;;;2.80;99.90;;;;;;5023526;28;20298;-73
2024/02/24 04:02:22;;;;;;;3.38;3.17;;;2.80;99.90;;;;;;5018961;28;20229;-74
2024/02/24 04:04:49;;;;;;;4.07;3.83;;;2.70;99.90;;;;;;5016379;28;20837;-74
2024/02/24 04:07:18;;;;;;;3.90;3.70;;;2.80;99.90;;;;;;5019125;28;20228;-73
2024/02/24 04:09:45;;;;;;;3.80;3.60;;;2.80;99.90;;;;;;5016695;28;20223;-73
2024/02/24 04:12:12;;;;;;;4.22;3.92;;;2.80;99.90;;;;;;5016043;28;20263;-74
2024/02/24 04:14:38;;;;;;;4.18;3.97;;;2.80;99.90;;;;;;5020303;28;20711;-74
2024/02/24 04:17:05;;;;;;;3.97;3.78;;;2.90;99.90;;;;;;5015263;28;20991;-76
2024/02/24 04:19:32;;;;;;;4.18;3.97;;;2.90;99.90;;;;;;5016208;28;20321;-73
2024/02/24 04:21:59;;;;;;;4.40;4.10;;;2.90;99.90;;;;;;5013701;28;20242;-73
2024/02/24 04:24:27;;;;;;;4.55;4.35;;;3.00;99.90;;;;;;5015609;28;20247;-73
2024/02/24 04:26:53;;;;;;;3.85;3.65;;;3.00;99.90;;;;;;5014382;28;20297;-74
2024/02/24 04:29:20;;;;;;;3.70;3.50;;;3.10;99.90;;;;;;5017077;28;20297;-76
2024/02/24 04:31:47;;;;;;;5.60;5.20;;;3.10;99.90;;;;;;5018915;28;20243;-76
2024/02/24 04:34:14;;;;;;;4.63;4.32;;;3.00;99.90;;;;;;5020069;28;20226;-75
2024/02/24 04:36:42;;;;;;;4.53;4.22;;;3.00;99.90;;;;;;5019039;28;20215;-73
2024/02/24 04:39:09;;;;;;;4.13;3.92;;;3.00;99.90;;;;;;5016825;28;20216;-73
2024/02/24 04:41:38;;;;;;;3.67;3.47;;;3.00;99.90;;;;;;5017609;28;20243;-76
2024/02/24 04:44:05;;;;;;;3.22;3.03;;;3.00;99.90;;;;;;5018087;28;20226;-74
2024/02/24 04:46:32;;;;;;;3.63;3.42;;;3.10;99.90;;;;;;5018702;28;20281;-73
2024/02/24 04:49:00;;;;;;;3.58;3.42;;;3.20;99.90;;;;;;5014797;28;20767;-74
2024/02/24 04:51:27;;;;;;;3.55;3.35;;;3.20;99.90;;;;;;5014078;28;20223;-73
2024/02/24 04:53:54;;;;;;;3.22;3.13;;;3.30;99.90;;;;;;5020896;28;20226;-72
2024/02/24 04:56:21;;;;;;;3.63;3.42;;;3.30;99.90;;;;;;5014112;28;20248;-73
2024/02/24 04:58:50;;;;;;;2.72;2.63;;;3.30;99.90;;;;;;5015289;28;20266;-74
2024/02/24 05:01:17;;;;;;;3.00;2.90;;;3.30;99.90;;;;;;5013521;28;20311;-73
2024/02/24 05:03:44;;;;;;;2.83;2.72;;;3.30;99.90;;;;;;5016553;28;20668;-75
2024/02/24 05:06:11;;;;;;;2.65;2.55;;;3.40;99.90;;;;;;5018385;28;20620;-75
2024/02/24 05:08:38;;;;;;;3.15;3.05;;;3.40;99.90;;;;;;5018732;28;20243;-73
2024/02/24 05:11:05;;;;;;;3.15;3.05;;;3.40;99.90;;;;;;5018008;28;20842;-73
2024/02/24 05:13:32;;;;;;;2.90;2.80;;;3.40;99.90;;;;;;5019010;28;20255;-73
2024/02/24 05:16:04;;;;;;;2.75;2.65;;;3.40;99.90;;;;;;5020168;28;20302;-72
2024/02/24 05:18:31;;;;;;;2.88;2.78;;;3.40;99.90;;;;;;5022549;28;20223;-72
2024/02/24 05:21:00;;;;;;;2.97;2.88;;;3.40;99.90;;;;;;5015172;28;20251;-76
2024/02/24 05:23:27;;;;;;;2.25;2.15;;;3.50;99.90;;;;;;5012558;28;20228;-78
2024/02/24 05:25:54;;;;;;;2.90;2.80;;;3.50;99.90;;;;;;5017157;28;20871;-76
2024/02/24 05:28:21;;;;;;;3.22;3.08;;;3.40;99.90;;;;;;5019257;28;20238;-76
2024/02/24 05:30:48;;;;;;;2.97;2.88;;;3.40;99.90;;;;;;5015235;28;20265;-73
2024/02/24 05:33:16;;;;;;;3.50;3.30;;;3.40;99.90;;;;;;5013706;28;20236;-77
2024/02/24 05:35:43;;;;;;;3.60;3.40;;;3.40;99.90;;;;;;5014093;28;20247;-74
2024/02/24 05:38:10;;;;;;;3.55;3.35;;;3.40;99.90;;;;;;5016433;28;20249;-74
2024/02/24 05:40:37;;;;;;;3.55;3.35;;;3.50;99.90;;;;;;5015555;28;20242;-72
2024/02/24 05:43:04;;;;;;;2.80;2.70;;;3.40;99.90;;;;;;5013080;28;20255;-73
2024/02/24 05:45:31;;;;;;;3.03;2.92;;;3.50;99.90;;;;;;5018709;28;20756;-74
2024/02/24 05:47:58;;;;;;;3.20;3.10;;;3.50;99.90;;;;;;5014217;28;20313;-76
2024/02/24 05:50:27;;;;;;;3.20;3.10;;;3.50;99.90;;;;;;5017391;28;20228;-75
2024/02/24 05:52:54;;;;;;;3.35;3.25;;;3.50;99.90;;;;;;5018600;28;20306;-77
2024/02/24 05:55:21;;;;;;;3.97;3.72;;;3.50;99.90;;;;;;5020970;28;20291;-74
2024/02/24 05:57:48;;;;;;;3.92;3.72;;;3.50;99.90;;;;;;5019889;28;20235;-77
2024/02/24 06:00:16;;;;;;;4.65;4.35;;;3.50;99.90;;;;;;5020581;28;20238;-73
2024/02/24 06:02:46;;;;;;;4.63;4.32;;;3.50;99.90;;;;;;5020926;28;20236;-76
2024/02/24 06:05:13;;;;;;;4.50;4.20;;;3.40;99.90;;;;;;5021238;28;20289;-74
2024/02/24 06:07:41;;;;;;;4.25;4.03;;;3.50;99.90;;;;;;5022545;28;20223;-76
2024/02/24 06:10:09;;;;;;;3.78;3.58;;;3.50;99.90;;;;;;5020931;28;20251;-75
2024/02/24 06:12:36;;;;;;;3.70;3.50;;;3.50;99.90;;;;;;5022000;28;20709;-78
2024/02/24 06:15:03;;;;;;;3.67;3.47;;;3.50;99.90;;;;;;5018703;28;20274;-74
2024/02/24 06:17:30;;;;;;;3.55;3.35;;;3.50;99.90;;;;;;5021443;28;20232;-73
2024/02/24 06:19:57;;;;;;;3.58;3.38;;;3.50;99.90;;;;;;5016485;28;20800;-76
2024/02/24 06:22:24;;;;;;;3.45;3.25;;;3.50;99.90;;;;;;5018390;28;20290;-73
2024/02/24 06:24:53;;;;;;;3.35;3.15;;;3.50;99.90;;;;;;5019479;28;20235;-74
2024/02/24 06:27:20;;;;;;;3.03;2.92;;;3.50;99.90;;;;;;5014866;28;20282;-77
2024/02/24 06:29:47;;;;;;;3.08;2.92;;;3.50;99.90;;;;;;5034797;28;21016;-74
2024/02/24 06:32:15;;;;;;;2.83;2.72;;;3.50;99.90;;;;;;5017138;28;20748;-74
2024/02/24 06:34:46;;;;;;;3.05;2.95;;;3.60;99.90;;;;;;5022265;28;20247;-75
2024/02/24 06:37:13;;;;;;;2.80;2.70;;;3.60;99.90;;;;;;5016324;28;20332;-73
2024/02/24 06:39:40;;;;;;;2.22;2.13;;;3.70;99.90;;;;;;5039682;28;20311;-73
2024/02/24 06:42:08;;;;;;;2.75;2.65;;;3.80;99.90;;;;;;5042243;28;21085;-74
2024/02/24 06:44:35;;;;;;;3.13;3.03;;;3.80;99.90;;;;;;5032656;28;20644;-73
2024/02/24 06:47:02;;;;;;;3.85;3.65;;;3.80;99.90;;;;;;5043745;28;20301;-75
2024/02/24 06:49:29;;;;;;;5.50;5.18;;;3.80;99.90;;;;;;5038995;28;20243;-76
2024/02/24 06:51:56;;;;;;;6.03;5.63;;;3.80;99.90;;;;;;5038427;28;20215;-73
2024/02/24 06:54:24;;;;;;;6.10;5.70;;;3.80;99.90;;;;;;5041398;28;20300;-73
2024/02/24 06:56:53;;;;;;;5.53;5.13;;;3.70;99.90;;;;;;5042143;28;20727;-72
2024/02/24 06:59:21;;;;;;;5.80;5.40;;;3.60;99.90;;;;;;5036753;28;20337;-73
2024/02/24 07:01:48;;;;;;;5.75;5.35;;;3.60;99.90;;;;;;5040318;28;20249;-73
2024/02/24 07:04:16;;;;;;;5.75;5.45;;;3.60;99.90;;;;;;5044426;28;20250;-73
2024/02/24 07:06:43;;;;;;;5.43;5.03;;;3.60;99.90;;;;;;5039590;28;20271;-74
2024/02/24 07:09:10;;;;;;;4.97;4.68;;;3.70;99.90;;;;;;5036578;28;20247;-75
2024/02/24 07:11:37;;;;;;;4.75;4.45;;;3.70;99.90;;;;;;5045531;28;20250;-73
2024/02/24 07:14:04;;;;;;;5.50;5.10;;;3.80;99.90;;;;;;5039992;28;20709;-73
2024/02/24 07:16:33;;;;;;;6.22;5.82;;;3.80;99.90;;;;;;5035668;28;20219;-73
2024/02/24 07:18:59;;;;;;;6.93;6.43;;;3.80;99.90;;;;;;5041862;28;20307;-75
2024/02/24 07:21:26;;;;;;;6.50;6.00;;;3.80;99.90;;;;;;5045133;28;20312;-72
2024/02/24 07:23:53;;;;;;;6.93;6.43;;;3.80;99.90;;;;;;5038760;28;21076;-74
2024/02/24 07:26:21;;;;;;;8.25;7.55;;;3.80;99.90;;;;;;5045193;28;20223;-74
2024/02/24 07:28:48;;;;;;;6.72;6.20;;;3.80;99.90;;;;;;5038214;28;20251;-76
2024/02/24 07:31:15;;;;;;;6.22;5.82;;;3.80;99.90;;;;;;5038815;28;20237;-77
2024/02/24 07:33:43;;;;;;;7.05;6.55;;;3.80;99.90;;;;;;5039614;28;20645;-74
2024/02/24 07:36:10;;;;;;;12.30;11.18;;;3.90;99.90;;;;;;5042518;28;20258;-76
2024/02/24 07:38:40;;;;;;;9.15;8.45;;;3.90;99.90;;;;;;5037345;28;20215;-76
2024/02/24 07:41:07;;;;;;;8.85;8.15;;;3.90;99.90;;;;;;5036817;28;20254;-74
2024/02/24 07:43:34;;;;;;;8.93;8.23;;;3.90;99.90;;;;;;5038563;28;20268;-73
2024/02/24 07:46:01;;;;;;;9.43;8.70;;;3.90;99.90;;;;;;5038679;28;20227;-74
2024/02/24 07:48:28;;;;;;;8.95;8.15;;;3.90;99.90;;;;;;5038435;28;20259;-80
2024/02/24 07:50:56;;;;;;;8.98;8.27;;;3.90;99.90;;;;;;5037640;28;20294;-77
2024/02/24 07:53:23;;;;;;;8.75;8.10;;;3.90;99.90;;;;;;5037524;28;20246;-79
2024/02/24 07:55:50;;;;;;;8.55;7.93;;;3.90;99.90;;;;;;5038671;28;20226;-75
2024/02/24 07:58:17;;;;;;;9.23;8.52;;;3.80;99.90;;;;;;5041832;28;20227;-80
2024/02/24 08:00:44;;;;;;;8.95;8.20;;;3.90;99.90;;;;;;5029719;28;20226;-76
2024/02/24 08:03:11;;;;;;;9.35;8.65;;;4.00;99.90;;;;;;5021313;28;20261;-75
2024/02/24 08:05:38;;;;;;;9.73;8.98;;;4.00;99.90;;;;;;5017178;28;20345;-79
2024/02/24 08:08:07;;;;;;;9.23;8.52;;;4.10;99.90;;;;;;5016191;28;20286;-75
2024/02/24 08:10:34;;;;;;;10.00;9.20;;;4.10;99.90;;;;;;5015073;28;20247;-79
2024/02/24 08:13:01;;;;;;;10.30;9.50;;;4.10;99.90;;;;;;5018906;28;20659;-78
2024/02/24 08:15:28;;;;;;;9.32;8.63;;;4.10;99.90;;;;;;5020050;28;20266;-77
2024/02/24 08:17:55;;;;;;;10.77;9.85;;;4.20;99.90;;;;;;5017252;28;20316;-73
2024/02/24 08:20:22;;;;;;;10.32;9.52;;;4.30;99.90;;;;;;5016445;28;20625;-79
2024/02/24 08:22:50;;;;;;;11.57;10.60;;;4.40;99.90;;;;;;5022509;28;20333;-80
2024/02/24 08:25:18;;;;;;;11.52;10.52;;;4.40;99.90;;;;;;5037552;28;20298;-79
2024/02/24 08:27:45;;;;;;;10.80;9.90;;;4.50;99.90;;;;;;5039385;28;20272;-77
2024/02/24 08:30:13;;;;;;;11.38;10.38;;;4.50;99.90;;;;;;5037754;28;20270;-77
2024/02/24 08:32:40;;;;;;;10.82;9.93;;;4.50;99.90;;;;;;5037514;28;20230;-77
2024/02/24 08:35:08;;;;;;;10.85;10.05;;;4.40;99.90;;;;;;5034557;28;20270;-78
2024/02/24 08:37:35;;;;;;;10.57;9.77;;;4.40;99.90;;;;;;5037263;28;20272;-75
2024/02/24 08:40:02;;;;;;;10.15;9.35;;;4.40;99.90;;;;;;5039832;28;20210;-77
2024/02/24 08:42:30;;;;;;;11.60;10.65;;;4.40;99.90;;;;;;5036737;28;20231;-76
2024/02/24 08:44:58;;;;;;;11.20;10.30;;;4.40;99.90;;;;;;5035832;28;20231;-76
2024/02/24 08:47:25;;;;;;;10.27;9.48;;;4.30;99.90;;;;;;5034477;28;20280;-79
2024/02/24 08:49:52;;;;;;;9.90;9.10;;;4.30;99.90;;;;;;5033733;28;20865;-76
2024/02/24 08:52:19;;;;;;;9.85;9.05;;;4.40;99.90;;;;;;5035803;28;20292;-76
2024/02/24 08:54:46;;;;;;;9.60;8.80;;;4.40;99.90;;;;;;5038979;28;20376;-75
2024/02/24 08:57:13;;;;;;;11.70;10.70;;;4.40;99.90;;;;;;5013389;28;20802;-78
2024/02/24 08:59:42;;;;;;;11.07;10.18;;;4.50;99.90;;;;;;5015097;28;20224;-78
2024/02/24 09:02:09;;;;;;;9.73;8.93;;;4.50;99.90;;;;;;5037881;28;20748;-77
2024/02/24 09:04:38;;;;;;;9.60;8.80;;;4.40;99.90;;;;;;5036077;28;20238;-75
2024/02/24 09:07:06;;;;;;;9.25;8.55;;;4.40;99.90;;;;;;5036468;28;20241;-73
2024/02/24 09:09:33;;;;;;;10.05;9.10;;;4.40;99.90;;;;;;5003147;28;20220;-75
2024/02/24 09:12:00;;;;;;;9.77;8.95;;;4.40;99.90;;;;;;5007763;28;20282;-73
2024/02/24 09:14:27;;;;;;;8.95;8.25;;;4.40;99.90;;;;;;5010254;28;20247;-74
2024/02/24 09:16:56;;;;;;;8.93;8.23;;;4.40;99.90;;;;;;5011226;28;20220;-74
2024/02/24 09:19:25;;;;;;;8.98;8.18;;;4.40;99.90;;;;;;5030778;28;20243;-74
2024/02/24 09:21:52;;;;;;;8.98;8.27;;;4.30;99.90;;;;;;5013403;28;20230;-72
2024/02/24 09:24:19;;;;;;;9.73;8.93;;;4.30;99.90;;;;;;5011311;28;20238;-73
2024/02/24 09:26:46;;;;;;;9.00;8.30;;;4.30;99.90;;;;;;5010049;28;20252;-71
2024/02/24 09:29:13;;;;;;;8.60;7.90;;;4.30;99.90;;;;;;5006222;28;20247;-72
2024/02/24 09:31:41;;;;;;;8.70;8.00;;;4.30;99.90;;;;;;5018567;28;20868;-73
2024/02/24 09:34:09;;;;;;;8.43;7.82;;;4.30;99.90;;;;;;5011307;28;20310;-77
2024/02/24 09:36:39;;;;;;;8.73;8.02;;;4.40;99.90;;;;;;5009045;28;20228;-74
2024/02/24 09:39:07;;;;;;;7.68;7.07;;;4.50;99.90;;;;;;5010512;28;20280;-72
2024/02/24 09:41:34;;;;;;;8.48;7.88;;;4.60;99.90;;;;;;5009115;28;20219;-72
2024/02/24 09:44:01;;;;;;;9.35;8.55;;;4.60;99.90;;;;;;5011551;28;20301;-73
2024/02/24 09:46:29;;;;;;;9.48;8.68;;;4.60;99.90;;;;;;5011575;28;20718;-76
2024/02/24 09:48:56;;;;;;;8.75;8.05;;;4.50;99.90;;;;;;5017822;28;20231;-72
2024/02/24 09:51:27;;;;;;;8.88;8.18;;;4.40;99.90;;;;;;5009514;28;20219;-73
2024/02/24 09:53:54;;;;;;;8.35;7.75;;;4.40;99.90;;;;;;5011984;28;20235;-73
2024/02/24 09:56:22;;;;;;;8.77;8.07;;;4.40;99.90;;;;;;5013539;28;20322;-77
2024/02/24 09:58:50;;;;;;;8.88;8.13;;;4.50;99.90;;;;;;5015990;28;20247;-73
2024/02/24 10:01:18;;;;;;;8.05;7.25;;;4.50;99.90;;;;;;5015587;28;20302;-77
2024/02/24 10:03:47;;;;;;;8.55;7.95;;;4.50;99.90;;;;;;5011000;28;20220;-77
2024/02/24 10:06:15;;;;;;;9.75;8.95;;;4.40;99.90;;;;;;5011102;28;20231;-72
2024/02/24 10:08:43;;;;;;;9.13;8.40;;;4.40;99.90;;;;;;5011560;28;20231;-75
2024/02/24 10:11:13;;;;;;;9.15;8.45;;;4.30;99.90;;;;;;5014683;28;20223;-73
2024/02/24 10:13:40;;;;;;;9.13;8.32;;;4.30;99.90;;;;;;5012976;28;20796;-76
2024/02/24 10:16:08;;;;;;;7.72;7.20;;;4.30;99.90;;;;;;5011138;28;20318;-73
2024/02/24 10:18:39;;;;;;;7.57;7.03;;;4.40;99.90;;;;;;5012237;28;20212;-75
2024/02/24 10:21:06;;;;;;;7.05;6.55;;;4.40;99.90;;;;;;5015153;28;20255;-73
2024/02/24 10:23:34;;;;;;;7.72;6.97;;;4.50;99.90;;;;;;5009438;28;20278;-74
2024/02/24 10:26:05;;;;;;;5.47;5.07;;;4.60;99.90;;;;;;5009774;28;20232;-74
2024/02/24 10:28:32;;;;;;;6.88;6.38;;;4.80;99.90;;;;;;5010762;28;20617;-76
2024/02/24 10:31:00;;;;;;;5.55;5.15;;;4.90;99.90;;;;;;4998984;28;20212;-73
2024/02/24 10:33:29;;;;;;;5.25;4.95;;;5.10;99.90;;;;;;5011379;28;20252;-74
2024/02/24 10:35:57;;;;;;;4.47;4.28;;;5.40;99.90;;;;;;5015170;28;20224;-74
2024/02/24 10:38:27;;;;;;;4.72;4.43;;;5.70;99.90;;;;;;5014790;28;20271;-75
2024/02/24 10:40:57;;;;;;;4.20;3.90;;;6.00;99.90;;;;;;5018035;28;20219;-72
2024/02/24 10:43:27;;;;;;;4.47;4.18;;;6.30;99.90;;;;;;5017687;28;20223;-72
2024/02/24 10:45:54;;;;;;;4.13;3.83;;;6.60;99.90;;;;;;5015214;28;20307;-72
2024/02/24 10:48:22;;;;;;;4.20;3.95;;;6.80;99.90;;;;;;5015028;28;20309;-72
2024/02/24 10:50:49;;;;;;;5.63;3.70;;;7.40;99.90;;;;;;5014902;28;20240;-71
2024/02/24 10:53:21;;;;;;;4.00;3.80;;;7.80;99.90;;;;;;5003379;28;20251;-71
2024/02/24 10:55:51;;;;;;;3.50;3.30;;;8.10;99.90;;;;;;5027685;28;20802;-72
2024/02/24 10:58:20;;;;;;;3.30;3.10;;;8.30;99.90;;;;;;5035605;28;20251;-73
2024/02/24 11:00:50;;;;;;;3.35;3.15;;;8.40;99.90;;;;;;5032629;28;20238;-73
2024/02/24 11:03:20;;;;;;;3.47;3.28;;;8.40;99.90;;;;;;5031954;28;20224;-73
2024/02/24 11:05:48;;;;;;;3.95;3.75;;;8.20;99.90;;;;;;5024551;28;20234;-73
2024/02/24 11:08:34;;;;;;;3.55;3.35;;;8.00;99.90;;;;;;5039012;28;20289;-71
2024/02/24 11:11:05;;;;;;;3.28;3.08;;;7.80;99.90;;;;;;5040986;28;20222;-71
2024/02/24 11:13:32;;;;;;;2.97;2.78;;;7.60;99.90;;;;;;5024449;28;20229;-71
2024/02/24 11:16:00;;;;;;;3.40;3.20;;;7.60;99.90;;;;;;5011277;28;20761;-71
2024/02/24 11:18:55;;;;;;;3.20;3.00;;;7.40;99.90;;;;;;5019839;28;20247;-72
2024/02/24 11:22:02;;;;;;;3.75;3.55;;;7.20;99.90;;;;;;5038869;28;20219;-71
2024/02/24 11:24:33;;;;;;;3.40;3.20;;;7.10;99.90;;;;;;5039192;28;20673;-72
2024/02/24 11:27:01;;;;;;;3.30;3.10;;;7.20;99.90;;;;;;5013465;28;20273;-71
2024/02/24 11:29:29;;;;;;;3.45;3.25;;;7.30;99.90;;;;;;5015983;28;20309;-71
2024/02/24 11:32:22;;;;;;;3.42;3.22;;;7.20;99.90;;;;;;5008336;28;20553;-71
2024/02/24 11:34:51;;;;;;;3.08;2.92;;;7.20;99.90;;;;;;5007943;28;20508;-73
2024/02/24 11:37:18;;;;;;;3.50;3.30;;;7.20;99.90;;;;;;5016176;28;20803;-73
2024/02/24 11:39:47;;;;;;;3.05;2.85;;;7.60;99.90;;;;;;5039587;28;20222;-74
2024/02/24 11:42:14;;;;;;;3.35;3.15;;;8.10;99.90;;;;;;5048628;28;20212;-75
2024/02/24 11:44:45;;;;;;;3.50;3.30;;;8.70;99.90;;;;;;5035733;28;20276;-75
2024/02/24 11:47:12;;;;;;;3.58;3.38;;;9.00;99.90;;;;;;5038920;28;20233;-74
2024/02/24 11:49:46;;;;;;;3.72;3.53;;;9.10;99.90;;;;;;5035735;28;20251;-74
2024/02/24 11:52:16;;;;;;;3.03;2.83;;;9.00;99.90;;;;;;5036335;28;20407;-73
2024/02/24 11:54:44;;;;;;;3.00;2.88;;;9.00;99.90;;;;;;5035059;28;20222;-74
2024/02/24 11:57:12;;;;;;;3.60;3.40;;;8.90;99.90;;;;;;5041601;28;20247;-75
2024/02/24 11:59:39;;;;;;;3.30;3.10;;;8.90;99.90;;;;;;5036123;28;20655;-74
2024/02/24 12:02:06;;;;;;;3.47;3.28;;;8.80;99.90;;;;;;5039107;28;20246;-74
2024/02/24 12:04:33;;;;;;;4.00;3.70;;;8.60;99.90;;;;;;5038119;28;20943;-75
2024/02/24 12:07:04;;;;;;;3.83;3.53;;;8.30;99.90;;;;;;5021916;28;20242;-74
2024/02/24 12:09:31;;;;;;;3.80;3.60;;;8.10;99.90;;;;;;5032920;28;20230;-73
2024/02/24 12:11:58;;;;;;;4.15;3.88;;;8.10;99.90;;;;;;5031797;28;20289;-74
2024/02/24 12:14:28;;;;;;;3.88;3.67;;;8.10;99.90;;;;;;5033344;28;20854;-73
2024/02/24 12:16:57;;;;;;;4.05;3.85;;;8.50;99.90;;;;;;5034817;28;20247;-73
2024/02/24 12:19:27;;;;;;;4.05;3.75;;;8.70;99.90;;;;;;5035001;28;20220;-73
2024/02/24 12:21:55;;;;;;;3.53;3.33;;;8.70;99.90;;;;;;5034462;28;20223;-73
2024/02/24 12:24:30;;;;;;;3.78;3.58;;;8.70;99.90;;;;;;5034152;28;20250;-73
2024/02/24 12:27:01;;;;;;;4.28;3.88;;;8.60;99.90;;;;;;5031861;28;20333;-73
2024/02/24 12:29:36;;;;;;;3.83;3.45;;;8.50;99.90;;;;;;5036487;28;20874;-73
2024/02/24 12:32:03;;;;;;;3.83;3.63;;;8.40;99.90;;;;;;5037719;28;20222;-72
2024/02/24 12:34:32;;;;;;;3.60;3.40;;;8.40;99.90;;;;;;5033774;28;20247;-73
2024/02/24 12:36:59;;;;;;;3.53;3.33;;;8.40;99.90;;;;;;5037456;28;20654;-73
2024/02/24 12:39:29;;;;;;;3.38;3.17;;;8.30;99.90;;;;;;5035826;28;20833;-73
2024/02/24 12:41:58;;;;;;;3.25;3.13;;;8.10;99.90;;;;;;5035713;28;20225;-73
2024/02/24 12:44:25;;;;;;;3.35;3.15;;;8.00;99.90;;;;;;5035608;28;20364;-73
2024/02/24 12:46:52;;;;;;;3.50;3.30;;;7.90;99.90;;;;;;5033989;28;20262;-72
2024/02/24 12:49:19;;;;;;;3.40;3.20;;;7.90;99.90;;;;;;5036201;28;20246;-73
2024/02/24 12:51:51;;;;;;;3.40;3.20;;;8.00;99.90;;;;;;5036082;28;20254;-72
2024/02/24 12:54:18;;;;;;;2.88;2.70;;;8.10;99.90;;;;;;5036901;28;20292;-73
2024/02/24 12:56:45;;;;;;;3.40;3.20;;;8.30;99.90;;;;;;5040072;28;20238;-74
2024/02/24 12:59:14;;;;;;;3.17;2.97;;;8.30;99.90;;;;;;5039667;28;20219;-73