Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:24;;;;;;;19.73;13.52;;;18.10;99.90;;;;;;7398788;19;20239;-73
2023/05/27 00:02:50;;;;;;;24.75;14.65;;;18.00;99.90;;;;;;7397737;19;20472;-72
2023/05/27 00:05:17;;;;;;;20.17;12.55;;;18.00;99.90;;;;;;7394070;19;19918;-72
2023/05/27 00:07:42;;;;;;;;;;;18.10;99.90;;;;;;7404938;19;20703;-72
2023/05/27 00:10:08;;;;;;;24.58;12.82;;;18.00;99.90;;;;;;7395421;19;19923;-72
2023/05/27 00:12:34;;;;;;;20.30;13.48;;;18.10;99.90;;;;;;7400389;19;19907;-72
2023/05/27 00:15:00;;;;;;;25.40;13.63;;;18.00;99.90;;;;;;7395398;19;19914;-71
2023/05/27 00:17:25;;;;;;;23.25;13.25;;;18.00;99.90;;;;;;7400685;19;20457;-72
2023/05/27 00:19:53;;;;;;;24.90;13.13;;;18.00;99.90;;;;;;7400012;19;20327;-72
2023/05/27 00:22:19;;;;;;;20.55;11.43;;;18.00;99.90;;;;;;7394009;19;19922;-72
2023/05/27 00:24:45;;;;;;;18.98;11.77;;;18.00;99.90;;;;;;7400288;19;19935;-72
2023/05/27 00:27:11;;;;;;;21.92;12.23;;;18.00;99.90;;;;;;7399179;19;19918;-72
2023/05/27 00:29:37;;;;;;;20.98;11.75;;;18.10;99.90;;;;;;7398244;19;19925;-73
2023/05/27 00:32:03;;;;;;;19.50;11.25;;;18.00;99.90;;;;;;7399692;19;19923;-71
2023/05/27 00:34:30;;;;;;;20.73;10.77;;;18.10;99.90;;;;;;7399916;19;19910;-72
2023/05/27 00:36:56;;;;;;;18.70;9.50;;;18.00;99.90;;;;;;7400937;19;20368;-71
2023/05/27 00:39:22;;;;;;;19.20;10.00;;;18.00;99.90;;;;;;7399001;19;19942;-72
2023/05/27 00:41:50;;;;;;;18.60;10.18;;;18.00;99.90;;;;;;7400170;19;19922;-71
2023/05/27 00:44:16;;;;;;;16.45;9.85;;;18.00;99.90;;;;;;7398219;19;19986;-72
2023/05/27 00:46:43;;;;;;;19.27;10.23;;;18.00;99.90;;;;;;7401711;19;20248;-71
2023/05/27 00:49:09;;;;;;;18.50;10.10;;;17.90;99.90;;;;;;7399042;19;19922;-72
2023/05/27 00:51:36;;;;;;;18.02;10.38;;;18.00;99.90;;;;;;7400390;19;19930;-72
2023/05/27 00:54:02;;;;;;;15.82;9.52;;;18.00;99.90;;;;;;7398217;19;19934;-73
2023/05/27 00:56:28;;;;;;;20.58;9.82;;;18.20;99.90;;;;;;7394902;19;19918;-72
2023/05/27 00:58:53;;;;;;;16.92;9.60;;;18.20;99.90;;;;;;7399499;19;19986;-72
2023/05/27 01:01:19;;;;;;;14.65;9.20;;;18.10;99.90;;;;;;7396540;19;19930;-72
2023/05/27 01:03:46;;;;;;;18.40;9.35;;;18.00;99.90;;;;;;7392870;19;19943;-71
2023/05/27 01:06:38;;;;;;;17.58;9.23;;;18.10;99.90;;;;;;7398051;19;19915;-71
2023/05/27 01:09:16;;;;;;;16.70;10.38;;;18.00;99.90;;;;;;7393986;19;19914;-72
2023/05/27 01:11:56;;;;;;;17.52;9.75;;;18.00;99.90;;;;;;7393496;19;19919;-72
2023/05/27 01:14:25;;;;;;;14.45;9.38;;;18.00;98.70;;;;;;7395486;19;19950;-72
2023/05/27 01:16:56;;;;;;;18.38;8.82;;;18.00;99.90;;;;;;7393484;19;19915;-72
2023/05/27 01:19:33;;;;;;;15.32;8.23;;;18.10;99.00;;;;;;7395775;19;19926;-72
2023/05/27 01:22:00;;;;;;;16.33;8.52;;;18.10;97.70;;;;;;7401199;19;20345;-72
2023/05/27 01:24:27;;;;;;;17.45;9.68;;;18.10;98.20;;;;;;7402571;19;19919;-72
2023/05/27 01:26:53;;;;;;;17.88;9.20;;;18.00;98.30;;;;;;7400308;19;19918;-71
2023/05/27 01:29:19;;;;;;;14.35;8.35;;;18.00;98.50;;;;;;7404722;19;19925;-71
2023/05/27 01:31:56;;;;;;;13.27;8.27;;;18.00;98.50;;;;;;7404590;19;19986;-73
2023/05/27 01:34:29;;;;;;;18.77;8.88;;;17.90;98.50;;;;;;7402290;19;19922;-72
2023/05/27 01:36:59;;;;;;;14.80;8.38;;;18.00;98.90;;;;;;7405538;19;19922;-71
2023/05/27 01:39:26;;;;;;;18.48;9.07;;;17.90;98.80;;;;;;7403542;19;19918;-72
2023/05/27 01:41:52;;;;;;;;;;;17.80;98.30;;;;;;7408845;19;19922;-73
2023/05/27 01:44:20;;;;;;;14.60;8.05;;;17.80;98.90;;;;;;7377709;19;20239;-72
2023/05/27 01:46:46;;;;;;;15.05;8.50;;;17.80;98.70;;;;;;7404092;19;20247;-72
2023/05/27 01:49:11;;;;;;;14.40;8.75;;;17.80;98.90;;;;;;7398774;19;19974;-72
2023/05/27 01:51:37;;;;;;;18.98;9.45;;;17.80;99.00;;;;;;7403722;19;20354;-72
2023/05/27 01:54:03;;;;;;;14.23;7.93;;;17.70;99.30;;;;;;7380925;19;20429;-73
2023/05/27 01:56:29;;;;;;;16.83;8.60;;;17.80;99.00;;;;;;7402617;19;19918;-73
2023/05/27 01:58:55;;;;;;;14.90;9.57;;;17.80;99.20;;;;;;7404581;19;20404;-72
2023/05/27 02:01:22;;;;;;;15.65;8.40;;;17.80;98.90;;;;;;7403070;19;19914;-72
2023/05/27 02:03:48;;;;;;;12.93;7.85;;;17.80;98.80;;;;;;7404725;19;20334;-72
2023/05/27 02:06:14;;;;;;;13.77;7.40;;;17.80;97.90;;;;;;7400521;19;19914;-72
2023/05/27 02:08:40;;;;;;;12.07;6.65;;;17.80;97.10;;;;;;7354923;19;19911;-72
2023/05/27 02:11:05;;;;;;;14.60;6.80;;;18.00;94.00;;;;;;7402221;19;19975;-72
2023/05/27 02:13:33;;;;;;;12.25;6.88;;;18.00;94.20;;;;;;7403629;19;19919;-73
2023/05/27 02:15:59;;;;;;;16.50;7.75;;;18.00;94.60;;;;;;7399387;19;19929;-73
2023/05/27 02:18:25;;;;;;;12.82;7.20;;;17.90;94.70;;;;;;7404061;19;20283;-72
2023/05/27 02:20:51;;;;;;;16.88;7.78;;;17.90;95.00;;;;;;7405931;19;19915;-73
2023/05/27 02:23:17;;;;;;;12.00;6.22;;;17.90;95.50;;;;;;7403407;19;20383;-72
2023/05/27 02:25:42;;;;;;;17.23;7.20;;;17.90;94.00;;;;;;7405017;19;19936;-72
2023/05/27 02:28:08;;;;;;;14.88;7.22;;;17.90;95.10;;;;;;7402933;19;19933;-72
2023/05/27 02:30:34;;;;;;;12.65;7.15;;;17.80;95.60;;;;;;7403574;19;20240;-72
2023/05/27 02:32:59;;;;;;;16.52;7.80;;;17.70;95.70;;;;;;7401444;19;19914;-72
2023/05/27 02:35:25;;;;;;;16.10;7.43;;;17.80;95.10;;;;;;7401271;19;20328;-71
2023/05/27 02:37:51;;;;;;;13.18;7.82;;;17.90;95.60;;;;;;7402880;19;19907;-71
2023/05/27 02:40:24;;;;;;;13.90;8.05;;;17.80;95.70;;;;;;7402500;19;20220;-72
2023/05/27 02:42:50;;;;;;;16.23;7.95;;;17.80;96.10;;;;;;7404618;19;20027;-73
2023/05/27 02:45:16;;;;;;;14.25;7.68;;;17.70;96.60;;;;;;7403688;19;19923;-72
2023/05/27 02:47:41;;;;;;;13.88;7.32;;;17.70;95.20;;;;;;7404467;19;19915;-72
2023/05/27 02:50:07;;;;;;;13.98;7.28;;;17.70;95.90;;;;;;7402618;19;19918;-72
2023/05/27 02:52:33;;;;;;;13.20;6.85;;;17.70;95.90;;;;;;7404303;19;20331;-72
2023/05/27 02:54:59;;;;;;;14.25;7.38;;;17.60;95.70;;;;;;7403719;19;19939;-72
2023/05/27 02:57:25;;;;;;;15.18;7.05;;;17.60;96.40;;;;;;7401271;19;19929;-71
2023/05/27 02:59:50;;;;;;;13.32;6.30;;;17.60;95.50;;;;;;7400677;19;19933;-71
2023/05/27 03:02:16;;;;;;;13.02;6.28;;;17.70;94.50;;;;;;7397065;19;19923;-71
2023/05/27 03:04:42;;;;;;;12.93;5.53;;;17.90;92.70;;;;;;7402428;19;19918;-72
2023/05/27 03:07:08;;;;;;;13.55;7.10;;;17.90;92.50;;;;;;7398155;19;19919;-71
2023/05/27 03:09:33;;;;;;;12.73;6.47;;;17.90;94.10;;;;;;7401265;19;20248;-71
2023/05/27 03:11:59;;;;;;;14.25;6.78;;;18.00;92.60;;;;;;7399092;19;19930;-71
2023/05/27 03:14:26;;;;;;;14.23;7.07;;;17.90;93.20;;;;;;7402498;19;19913;-71
2023/05/27 03:16:53;;;;;;;15.15;6.90;;;17.80;93.30;;;;;;7399536;19;20347;-71
2023/05/27 03:19:19;;;;;;;;;;;17.80;93.30;;;;;;7401136;19;20026;-72
2023/05/27 03:21:44;;;;;;;14.45;6.32;;;17.80;93.80;;;;;;7400114;19;19914;-71
2023/05/27 03:24:13;;;;;;;11.93;5.60;;;17.80;93.30;;;;;;7398621;19;19932;-71
2023/05/27 03:26:39;;;;;;;11.75;5.72;;;17.70;93.10;;;;;;7397868;19;19925;-71
2023/05/27 03:29:05;;;;;;;10.07;5.32;;;17.80;92.90;;;;;;7399991;19;19982;-71
2023/05/27 03:31:31;;;;;;;14.90;7.53;;;17.70;93.00;;;;;;7401617;19;19926;-71
2023/05/27 03:33:57;;;;;;;10.90;6.10;;;17.80;93.20;;;;;;7398724;19;20343;-71
2023/05/27 03:36:22;;;;;;;13.68;6.53;;;17.70;93.50;;;;;;7400194;19;19935;-71
2023/05/27 03:38:48;;;;;;;12.30;7.22;;;17.70;93.80;;;;;;7398372;19;19982;-71
2023/05/27 03:41:14;;;;;;;13.13;7.10;;;17.70;93.70;;;;;;7400506;19;20690;-71
2023/05/27 03:43:40;;;;;;;16.98;6.30;;;17.70;93.70;;;;;;7399680;19;20282;-71
2023/05/27 03:46:07;;;;;;;12.38;6.40;;;17.80;93.20;;;;;;7400099;19;19945;-70
2023/05/27 03:48:33;;;;;;;14.05;6.78;;;17.80;92.80;;;;;;7401609;19;20247;-71
2023/05/27 03:50:59;;;;;;;15.38;6.72;;;17.90;92.90;;;;;;7398827;19;19948;-71
2023/05/27 03:53:25;;;;;;;14.48;7.45;;;17.90;92.60;;;;;;7394299;19;20278;-72
2023/05/27 03:55:50;;;;;;;16.90;7.47;;;17.80;92.60;;;;;;7398933;19;19910;-71
2023/05/27 03:58:16;;;;;;;13.52;6.78;;;17.80;92.80;;;;;;7397446;19;20312;-71
2023/05/27 04:00:42;;;;;;;14.05;7.07;;;17.80;92.90;;;;;;7396666;19;19991;-72
2023/05/27 04:03:10;;;;;;;14.27;6.63;;;17.70;93.00;;;;;;7398557;19;19958;-71
2023/05/27 04:05:36;;;;;;;13.35;7.07;;;17.60;93.30;;;;;;7400488;19;19954;-72
2023/05/27 04:08:03;;;;;;;13.70;6.82;;;17.60;93.80;;;;;;7399814;19;20306;-71
2023/05/27 04:10:29;;;;;;;10.48;6.53;;;17.60;93.50;;;;;;7399951;19;19919;-71
2023/05/27 04:12:55;;;;;;;12.85;6.82;;;17.60;93.10;;;;;;7396247;19;20605;-71
2023/05/27 04:15:20;;;;;;;13.45;6.53;;;17.60;93.30;;;;;;7396244;19;19922;-71
2023/05/27 04:17:47;;;;;;;13.68;6.90;;;17.60;93.50;;;;;;7399736;19;19978;-71
2023/05/27 04:20:16;;;;;;;11.88;7.18;;;17.60;93.90;;;;;;7397780;19;19923;-71
2023/05/27 04:22:42;;;;;;;13.13;7.38;;;17.60;94.10;;;;;;7398408;19;19914;-71
2023/05/27 04:25:08;;;;;;;14.88;7.25;;;17.60;93.50;;;;;;7398272;19;19967;-71
2023/05/27 04:27:34;;;;;;;10.98;5.85;;;17.70;93.10;;;;;;7399147;19;19915;-71
2023/05/27 04:30:01;;;;;;;12.52;6.65;;;17.70;92.90;;;;;;7396197;19;19945;-71
2023/05/27 04:32:37;;;;;;;13.48;6.80;;;17.60;93.20;;;;;;7398158;19;19948;-71
2023/05/27 04:35:05;;;;;;;14.30;7.18;;;17.60;93.10;;;;;;7393871;19;20286;-72
2023/05/27 04:37:32;;;;;;;12.85;6.25;;;17.60;93.30;;;;;;7397989;19;19953;-71
2023/05/27 04:39:58;;;;;;;11.10;6.45;;;17.60;92.20;;;;;;7393824;19;20006;-72
2023/05/27 04:42:24;;;;;;;11.75;6.15;;;17.70;91.40;;;;;;7397319;19;20300;-71
2023/05/27 04:44:50;;;;;;;11.38;6.20;;;17.80;91.60;;;;;;7397840;19;19986;-71
2023/05/27 04:47:16;;;;;;;12.27;5.43;;;17.80;91.30;;;;;;7394731;19;19910;-71
2023/05/27 04:49:46;;;;;;;13.30;5.82;;;17.70;91.00;;;;;;7397880;19;20300;-71
2023/05/27 04:52:12;;;;;;;8.85;4.45;;;17.70;91.00;;;;;;7395371;19;20323;-71
2023/05/27 04:54:37;;;;;;;11.88;5.18;;;17.70;90.90;;;;;;7397744;19;19918;-71
2023/05/27 04:57:03;;;;;;;11.70;5.95;;;17.70;90.30;;;;;;7402912;19;19918;-71
2023/05/27 04:59:45;;;;;;;11.98;5.63;;;18.00;90.30;;;;;;7404168;19;19919;-72
2023/05/27 05:02:21;;;;;;;13.60;5.82;;;17.90;91.20;;;;;;7402977;19;19915;-71
2023/05/27 05:04:50;;;;;;;12.50;6.25;;;18.00;90.80;;;;;;7401457;19;19918;-71
2023/05/27 05:07:16;;;;;;;12.63;6.32;;;18.00;91.20;;;;;;7404771;19;19922;-71
2023/05/27 05:09:42;;;;;;;12.93;6.80;;;18.00;91.70;;;;;;7404035;19;19919;-71
2023/05/27 05:12:08;;;;;;;16.60;8.02;;;17.90;91.90;;;;;;7399808;19;20374;-71
2023/05/27 05:14:33;;;;;;;12.45;6.45;;;18.00;91.90;;;;;;7406223;19;20251;-72
2023/05/27 05:16:59;;;;;;;16.02;6.30;;;18.00;91.90;;;;;;7405213;19;19922;-72
2023/05/27 05:19:25;;;;;;;12.60;6.80;;;18.10;91.90;;;;;;7348186;19;19922;-72
2023/05/27 05:21:50;;;;;;;11.52;6.70;;;18.10;91.70;;;;;;7403723;19;19939;-72
2023/05/27 05:24:16;;;;;;;12.30;6.40;;;18.10;91.50;;;;;;7403984;19;19914;-72
2023/05/27 05:26:44;;;;;;;11.82;6.72;;;18.10;91.60;;;;;;7400287;19;19944;-71
2023/05/27 05:29:10;;;;;;;11.77;6.55;;;18.10;91.70;;;;;;7403548;19;19918;-72
2023/05/27 05:31:36;;;;;;;13.13;6.30;;;18.20;91.50;;;;;;7403994;19;20265;-72
2023/05/27 05:34:02;;;;;;;13.48;6.72;;;18.20;91.30;;;;;;7400401;19;19919;-72
2023/05/27 05:36:28;;;;;;;12.27;6.55;;;18.30;91.20;;;;;;7401777;19;19926;-71
2023/05/27 05:38:54;;;;;;;12.85;6.85;;;18.40;91.10;;;;;;7400430;19;20303;-72
2023/05/27 05:41:20;;;;;;;14.88;6.88;;;18.40;91.00;;;;;;7403255;19;19930;-71
2023/05/27 05:43:46;;;;;;;17.02;6.40;;;18.60;90.00;;;;;;7403161;19;20365;-72
2023/05/27 05:46:11;;;;;;;12.07;6.70;;;18.70;89.80;;;;;;7402497;19;20239;-72
2023/05/27 05:48:38;;;;;;;12.10;7.13;;;18.70;89.90;;;;;;7404839;19;20262;-72
2023/05/27 05:51:04;;;;;;;12.80;6.88;;;18.80;89.60;;;;;;7400001;19;19921;-71
2023/05/27 05:53:31;;;;;;;11.25;6.38;;;18.90;89.50;;;;;;7402369;19;19914;-72
2023/05/27 05:55:57;;;;;;;12.57;7.07;;;18.90;88.80;;;;;;7402699;19;19954;-72
2023/05/27 05:58:23;;;;;;;14.63;7.40;;;19.00;88.30;;;;;;7396964;19;19938;-71
2023/05/27 06:00:49;;;;;;;13.00;6.50;;;19.10;88.20;;;;;;7401085;19;19923;-72
2023/05/27 06:03:15;;;;;;;15.10;7.53;;;19.20;88.10;;;;;;7348854;19;19915;-71
2023/05/27 06:05:40;;;;;;;13.90;6.65;;;19.20;88.40;;;;;;7402311;19;20305;-71
2023/05/27 06:08:06;;;;;;;12.57;6.60;;;19.30;86.70;;;;;;7402075;19;19914;-72
2023/05/27 06:10:32;;;;;;;16.05;7.57;;;19.40;86.80;;;;;;7402400;19;19926;-71
2023/05/27 06:12:57;;;;;;;15.55;8.02;;;19.50;87.10;;;;;;7404093;19;19929;-72
2023/05/27 06:15:23;;;;;;;13.65;7.32;;;19.60;85.80;;;;;;7397945;19;19931;-72
2023/05/27 06:17:49;;;;;;;15.32;7.85;;;19.70;85.10;;;;;;7404007;19;20030;-72
2023/05/27 06:20:15;;;;;;;18.63;7.93;;;19.70;85.00;;;;;;7401104;19;20391;-72
2023/05/27 06:22:40;;;;;;;16.92;10.48;;;19.90;84.80;;;;;;7402333;19;20335;-72
2023/05/27 06:25:06;;;;;;;21.35;9.93;;;19.90;86.10;;;;;;7401808;19;19990;-71
2023/05/27 06:27:32;;;;;;;19.65;10.35;;;19.90;86.90;;;;;;7401574;19;19944;-71
2023/05/27 06:29:58;;;;;;;19.02;11.75;;;20.00;87.70;;;;;;7401349;19;19914;-72
2023/05/27 06:32:24;;;;;;;20.48;13.38;;;20.00;88.60;;;;;;7399198;19;19926;-71
2023/05/27 06:34:50;;;;;;;25.02;14.25;;;20.00;88.90;;;;;;7401883;19;19943;-71
2023/05/27 06:37:16;;;;;;;21.33;13.38;;;20.10;89.20;;;;;;7400684;19;20331;-71
2023/05/27 06:39:41;;;;;;;24.90;14.40;;;20.10;89.20;;;;;;7402401;19;19986;-72
2023/05/27 06:42:07;;;;;;;25.10;14.65;;;20.20;88.40;;;;;;7397269;19;19914;-75
2023/05/27 06:44:33;;;;;;;25.77;14.68;;;20.30;88.60;;;;;;7404799;19;19982;-71
2023/05/27 06:46:59;;;;;;;20.13;12.93;;;20.30;88.00;;;;;;7401055;19;19918;-72
2023/05/27 06:49:24;;;;;;;22.15;14.57;;;20.30;86.50;;;;;;7394043;19;19937;-71
2023/05/27 06:51:50;;;;;;;20.23;11.73;;;20.40;87.50;;;;;;7402585;19;19922;-72
2023/05/27 06:54:16;;;;;;;24.98;13.27;;;20.40;85.60;;;;;;7401841;19;19939;-72
2023/05/27 06:56:42;;;;;;;30.38;13.77;;;20.60;85.70;;;;;;7398093;19;19941;-71
2023/05/27 06:59:07;;;;;;;24.20;14.95;;;20.60;86.10;;;;;;7399612;19;19962;-71
2023/05/27 07:01:33;;;;;;;25.25;15.55;;;20.80;86.70;;;;;;7400740;19;19919;-71
2023/05/27 07:03:59;;;;;;;24.83;16.05;;;20.80;86.80;;;;;;7400008;19;20023;-71
2023/05/27 07:06:25;;;;;;;24.77;16.23;;;20.80;87.00;;;;;;7401290;19;20290;-72
2023/05/27 07:08:50;;;;;;;24.63;16.15;;;20.90;86.50;;;;;;7404125;19;19915;-71
2023/05/27 07:11:16;;;;;;;26.70;16.15;;;21.00;85.50;;;;;;7396715;19;19919;-73
2023/05/27 07:13:42;;;;;;;26.05;15.77;;;21.10;85.20;;;;;;7399709;19;19915;-71
2023/05/27 07:16:08;;;;;;;25.25;15.13;;;21.20;84.80;;;;;;7398485;19;19942;-72
2023/05/27 07:18:33;;;;;;;25.08;14.70;;;21.20;82.90;;;;;;7399326;19;19949;-72
2023/05/27 07:20:59;;;;;;;22.88;14.00;;;21.30;83.10;;;;;;7401400;19;19953;-72
2023/05/27 07:23:26;;;;;;;;;;;21.40;82.10;;;;;;7402178;19;19939;-71
2023/05/27 07:25:51;;;;;;;26.80;10.65;;;21.60;82.00;;;;;;7402897;19;20335;-72
2023/05/27 07:28:18;;;;;;;17.85;11.60;;;21.60;78.30;;;;;;7401058;19;19906;-71
2023/05/27 07:30:44;;;;;;;22.13;13.00;;;21.70;79.60;;;;;;7402672;19;19926;-71
2023/05/27 07:33:10;;;;;;;21.83;12.15;;;21.70;80.10;;;;;;7396030;19;20267;-72
2023/05/27 07:35:36;;;;;;;16.45;10.25;;;21.80;79.30;;;;;;7348799;19;20565;-71
2023/05/27 07:38:02;;;;;;;20.20;9.57;;;21.90;77.80;;;;;;7397950;19;19918;-72
2023/05/27 07:40:28;;;;;;;13.98;7.43;;;21.90;75.50;;;;;;7400625;19;19915;-71
2023/05/27 07:42:54;;;;;;;15.52;7.55;;;22.00;74.50;;;;;;7395604;19;19927;-73
2023/05/27 07:45:22;;;;;;;13.40;7.40;;;22.10;74.70;;;;;;7400616;19;19966;-72
2023/05/27 07:47:47;;;;;;;16.20;8.25;;;22.20;74.10;;;;;;7371879;19;19945;-71
2023/05/27 07:50:19;;;;;;;23.33;11.77;;;22.40;73.80;;;;;;7396574;19;19918;-74
2023/05/27 07:52:45;;;;;;;19.90;11.63;;;22.40;75.50;;;;;;7401281;19;19918;-72
2023/05/27 07:55:11;;;;;;;17.63;11.52;;;22.50;74.70;;;;;;7395937;19;20338;-72
2023/05/27 07:57:37;;;;;;;15.52;6.93;;;22.70;75.00;;;;;;7395970;19;19915;-71
2023/05/27 08:00:06;;;;;;;9.57;3.58;;;22.80;68.40;;;;;;7398996;19;19947;-73
2023/05/27 08:02:31;;;;;;;15.80;6.10;;;23.00;60.70;;;;;;7400365;19;19919;-71
2023/05/27 08:04:57;;;;;;;10.05;4.22;;;23.20;63.00;;;;;;7399527;19;19915;-73
2023/05/27 08:07:23;;;;;;;17.80;8.52;;;23.40;60.50;;;;;;7397705;19;19915;-74
2023/05/27 08:09:49;;;;;;;17.90;10.95;;;23.50;66.50;;;;;;7401793;19;20318;-74
2023/05/27 08:12:15;;;;;;;20.95;10.50;;;23.60;68.60;;;;;;7401530;19;19922;-73
2023/05/27 08:14:40;;;;;;;22.30;10.85;;;23.50;68.80;;;;;;7399693;19;19914;-74
2023/05/27 08:17:07;;;;;;;20.55;12.13;;;23.70;69.30;;;;;;7383784;19;20348;-73
2023/05/27 08:19:32;;;;;;;21.02;11.60;;;23.60;70.50;;;;;;7396364;19;20714;-73
2023/05/27 08:21:58;;;;;;;18.23;10.45;;;23.60;69.70;;;;;;7397330;19;19922;-74
2023/05/27 08:24:24;;;;;;;21.77;12.68;;;23.80;68.50;;;;;;7373102;19;19922;-73
2023/05/27 08:26:50;;;;;;;23.92;13.25;;;23.80;69.90;;;;;;7392796;19;19914;-74
2023/05/27 08:29:16;;;;;;;20.13;13.48;;;23.90;69.80;;;;;;7397740;19;19921;-72
2023/05/27 08:31:42;;;;;;;20.88;12.75;;;24.00;69.80;;;;;;7359728;19;19914;-73
2023/05/27 08:34:08;;;;;;;23.95;12.55;;;24.10;69.70;;;;;;7391349;19;19942;-74
2023/05/27 08:36:33;;;;;;;19.15;11.85;;;24.10;69.10;;;;;;7398275;19;20331;-73
2023/05/27 08:39:00;;;;;;;23.48;12.40;;;24.50;68.70;;;;;;7401298;19;19947;-73
2023/05/27 08:41:27;;;;;;;21.20;12.20;;;26.00;66.00;;;;;;7402879;19;19925;-75
2023/05/27 08:43:53;;;;;;;18.67;11.57;;;27.20;63.20;;;;;;7402543;19;19919;-72
2023/05/27 08:46:20;;;;;;;10.75;5.25;;;27.50;58.50;;;;;;7402064;19;20846;-73
2023/05/27 08:48:46;;;;;;;10.93;5.32;;;27.40;54.20;;;;;;7404959;19;21372;-73
2023/05/27 08:51:16;;;;;;;10.70;4.38;;;27.70;51.40;;;;;;7405837;19;20314;-72
2023/05/27 08:53:42;;;;;;;10.05;5.13;;;28.00;50.40;;;;;;7403887;19;19934;-74
2023/05/27 08:56:12;;;;;;;9.82;5.93;;;27.90;49.20;;;;;;7404791;19;19925;-74
2023/05/27 08:58:39;;;;;;;9.05;6.25;;;28.90;49.10;;;;;;7404599;19;19974;-72
2023/05/27 09:01:05;;;;;;;10.70;6.43;;;28.90;46.80;;;;;;7402292;19;19921;-75
2023/05/27 09:03:30;;;;;;;12.65;5.13;;;29.00;46.50;;;;;;7405868;19;19918;-73
2023/05/27 09:05:56;;;;;;;9.90;5.22;;;29.10;45.20;;;;;;7405299;19;19922;-74
2023/05/27 09:08:22;;;;;;;;;;;28.80;45.30;;;;;;7382305;19;21793;-74
2023/05/27 09:10:48;;;;;;;10.68;4.88;;;28.10;45.10;;;;;;7404069;19;19970;-75
2023/05/27 09:13:14;;;;;;;;;;;28.10;45.00;;;;;;7383050;19;19949;-74
2023/05/27 09:15:41;;;;;;;15.30;6.07;;;29.30;44.70;;;;;;7403148;19;19922;-75
2023/05/27 09:18:06;;;;;;;11.90;5.18;;;29.70;43.10;;;;;;7406463;19;19943;-74
2023/05/27 09:20:32;;;;;;;;;;;29.90;41.70;;;;;;7407718;19;19922;-74
2023/05/27 09:23:00;;;;;;;10.43;4.82;;;29.40;41.00;;;;;;7403439;19;19990;-73
2023/05/27 09:25:27;;;;;;;10.35;5.63;;;30.30;41.00;;;;;;7403027;19;19922;-73
2023/05/27 09:27:54;;;;;;;13.20;8.07;;;31.40;39.60;;;;;;7404196;19;19919;-74
2023/05/27 09:30:21;;;;;;;15.63;10.95;;;31.10;44.50;;;;;;7408913;19;19941;-74
2023/05/27 09:32:47;;;;;;;16.52;12.07;;;31.50;45.30;;;;;;7406483;19;19911;-73
2023/05/27 09:35:16;;;;;;;22.80;13.80;;;31.90;45.60;;;;;;7401994;19;19932;-74
2023/05/27 09:37:43;;;;;;;12.77;10.80;;;31.90;45.60;;;;;;7406324;19;19919;-73
2023/05/27 09:40:12;;;;;;;19.65;14.07;;;32.30;45.00;;;;;;7403404;19;19945;-74
2023/05/27 09:42:46;;;;;;;18.10;13.15;;;32.20;44.60;;;;;;7399798;19;19918;-75
2023/05/27 09:45:14;;;;;;;19.77;13.45;;;31.80;45.10;;;;;;7404724;19;19966;-73
2023/05/27 09:47:42;;;;;;;19.10;12.77;;;31.40;45.80;;;;;;7404103;19;19930;-73
2023/05/27 09:50:11;;;;;;;17.63;13.73;;;31.80;45.90;;;;;;7402739;19;19914;-74
2023/05/27 09:52:41;;;;;;;15.88;11.80;;;30.40;46.10;;;;;;7402479;19;19918;-74
2023/05/27 09:55:12;;;;;;;16.85;12.55;;;30.10;47.80;;;;;;7401560;19;19922;-74
2023/05/27 09:57:42;;;;;;;15.77;12.15;;;30.60;46.70;;;;;;7404714;19;19976;-74
2023/05/27 10:00:11;;;;;;;20.02;12.40;;;31.20;46.40;;;;;;7398357;19;19938;-73
2023/05/27 10:02:41;;;;;;;16.65;11.88;;;31.10;45.90;;;;;;7404742;19;19925;-74
2023/05/27 10:05:09;;;;;;;18.08;12.07;;;31.40;45.50;;;;;;7400870;19;19937;-74
2023/05/27 10:07:40;;;;;;;19.83;12.18;;;31.70;45.30;;;;;;7397959;19;19925;-73
2023/05/27 10:10:11;;;;;;;21.00;12.15;;;31.90;45.10;;;;;;7400336;19;19914;-74
2023/05/27 10:12:38;;;;;;;16.65;10.75;;;31.40;44.90;;;;;;7370911;19;20324;-74
2023/05/27 10:15:05;;;;;;;16.08;11.43;;;31.60;45.00;;;;;;7399698;19;19918;-74
2023/05/27 10:17:49;;;;;;;18.73;10.80;;;32.20;44.90;;;;;;7404095;19;19952;-74
2023/05/27 10:20:31;;;;;;;17.70;10.82;;;32.30;43.70;;;;;;7396043;19;20336;-74
2023/05/27 10:23:23;;;;;;;15.73;9.30;;;31.60;44.40;;;;;;7401042;19;20249;-74
2023/05/27 10:25:51;;;;;;;18.33;11.25;;;31.70;44.60;;;;;;7402563;19;19910;-73
2023/05/27 10:28:27;;;;;;;18.90;11.50;;;31.40;44.60;;;;;;7402462;19;19922;-75
2023/05/27 10:31:03;;;;;;;15.30;11.40;;;31.30;44.80;;;;;;7403501;19;19922;-74
2023/05/27 10:33:30;;;;;;;18.25;10.15;;;30.30;45.90;;;;;;7403883;19;20354;-73
2023/05/27 10:36:02;;;;;;;18.35;10.13;;;30.00;46.70;;;;;;7382310;19;19914;-75
2023/05/27 10:38:28;;;;;;;15.77;10.15;;;30.70;46.10;;;;;;7402798;19;20304;-74
2023/05/27 10:41:02;;;;;;;14.77;10.57;;;30.50;46.60;;;;;;7406611;19;19918;-74
2023/05/27 10:43:38;;;;;;;17.38;9.63;;;30.80;45.20;;;;;;7399397;19;19922;-75
2023/05/27 10:46:12;;;;;;;14.60;8.82;;;31.20;44.80;;;;;;7400273;19;19910;-75
2023/05/27 10:48:39;;;;;;;13.55;8.55;;;31.30;43.70;;;;;;7404033;19;19943;-74
2023/05/27 10:51:09;;;;;;;19.20;9.10;;;31.30;43.40;;;;;;7398823;19;19911;-74
2023/05/27 10:53:37;;;;;;;14.25;7.97;;;31.00;43.70;;;;;;7399575;19;19919;-74
2023/05/27 10:56:02;;;;;;;14.32;7.00;;;31.10;43.60;;;;;;7396949;19;20248;-74
2023/05/27 10:58:29;;;;;;;14.57;8.38;;;30.40;44.60;;;;;;7402483;19;19914;-74
2023/05/27 11:01:00;;;;;;;14.35;7.68;;;30.50;45.10;;;;;;7400778;19;19915;-73
2023/05/27 11:03:27;;;;;;;14.40;8.85;;;30.70;45.00;;;;;;7401040;19;19935;-74
2023/05/27 11:06:05;;;;;;;16.80;9.20;;;30.00;45.30;;;;;;7397120;19;19925;-74
2023/05/27 11:08:32;;;;;;;16.23;8.60;;;29.00;47.40;;;;;;7400349;19;20327;-74
2023/05/27 11:10:59;;;;;;;14.07;7.85;;;29.00;48.50;;;;;;7398893;19;20595;-71
2023/05/27 11:13:36;;;;;;;14.23;9.85;;;29.30;49.00;;;;;;7400636;19;19915;-73
2023/05/27 11:16:04;;;;;;;14.85;7.85;;;29.80;48.00;;;;;;7398615;19;20312;-73
2023/05/27 11:18:35;;;;;;;13.73;7.20;;;28.80;47.00;;;;;;7402380;19;19924;-74
2023/05/27 11:21:03;;;;;;;12.63;7.63;;;28.90;45.90;;;;;;7401735;19;19942;-74
2023/05/27 11:23:40;;;;;;;12.18;7.35;;;28.40;46.20;;;;;;7401366;19;19922;-73
2023/05/27 11:26:16;;;;;;;11.15;7.80;;;28.40;48.30;;;;;;7396357;19;19919;-72
2023/05/27 11:28:52;;;;;;;11.63;6.82;;;28.10;48.80;;;;;;7403557;19;19922;-74
2023/05/27 11:31:20;;;;;;;12.88;6.13;;;28.00;47.50;;;;;;7399367;19;20347;-74
2023/05/27 11:33:49;;;;;;;10.77;5.75;;;27.60;48.00;;;;;;7399610;19;20309;-73
2023/05/27 11:36:16;;;;;;;13.93;7.85;;;28.00;49.40;;;;;;7397767;19;19921;-74
2023/05/27 11:38:52;;;;;;;14.18;7.15;;;28.50;48.40;;;;;;7398414;19;19996;-73
2023/05/27 11:41:23;;;;;;;13.23;6.93;;;28.90;47.90;;;;;;7396605;19;19946;-73
2023/05/27 11:43:58;;;;;;;12.95;6.78;;;27.90;48.30;;;;;;7397214;19;19915;-73
2023/05/27 11:46:37;;;;;;;11.13;7.45;;;28.70;47.70;;;;;;7375613;19;19912;-73
2023/05/27 11:49:08;;;;;;;11.90;5.93;;;28.60;47.50;;;;;;7381964;19;19977;-74
2023/05/27 11:51:39;;;;;;;10.98;6.55;;;27.50;47.10;;;;;;7402536;19;20328;-73
2023/05/27 11:54:05;;;;;;;15.13;6.65;;;28.00;47.10;;;;;;7397812;19;20611;-74
2023/05/27 11:56:31;;;;;;;9.55;6.18;;;28.60;46.50;;;;;;7397768;19;19994;-74
2023/05/27 11:58:57;;;;;;;;;;;28.10;46.70;;;;;;7401724;19;19915;-74
2023/05/27 12:01:23;;;;;;;13.18;7.00;;;27.60;47.00;;;;;;7397328;19;19929;-73
2023/05/27 12:03:49;;;;;;;10.82;5.97;;;29.00;46.00;;;;;;7401284;19;19922;-73
2023/05/27 12:06:16;;;;;;;11.48;6.75;;;27.90;45.50;;;;;;7398582;19;19918;-73
2023/05/27 12:08:42;;;;;;;11.88;5.53;;;27.80;46.60;;;;;;7402600;19;19929;-73
2023/05/27 12:11:08;;;;;;;;;;;27.20;49.10;;;;;;7402960;19;19907;-74
2023/05/27 12:13:34;;;;;;;12.20;5.70;;;28.20;47.90;;;;;;7398862;19;20241;-73
2023/05/27 12:16:00;;;;;;;;;;;28.20;48.50;;;;;;7402557;19;19926;-73
2023/05/27 12:18:26;;;;;;;10.32;5.97;;;28.20;47.80;;;;;;7399730;19;19986;-73
2023/05/27 12:20:52;;;;;;;12.90;5.90;;;27.80;49.00;;;;;;7400260;19;19918;-75
2023/05/27 12:23:17;;;;;;;12.15;6.50;;;28.70;46.00;;;;;;7398637;19;19915;-74
2023/05/27 12:25:43;;;;;;;14.55;7.07;;;29.60;46.20;;;;;;7366077;19;19922;-73
2023/05/27 12:28:10;;;;;;;10.95;6.47;;;28.00;46.80;;;;;;7397830;19;19911;-73
2023/05/27 12:30:36;;;;;;;11.63;6.72;;;28.30;47.50;;;;;;7398948;19;19929;-74
2023/05/27 12:33:06;;;;;;;12.68;6.78;;;28.80;46.90;;;;;;7397902;19;19914;-72
2023/05/27 12:35:35;;;;;;;13.10;6.43;;;28.60;47.30;;;;;;7396491;19;19919;-74