Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:16;;;;;;;4.60;2.90;;;;;9.90;101854.00;;;;4960722;28;20302;-71
2022/05/06 00:03:03;;;;;;;5.17;2.50;;;;;9.90;101852.00;;;;4960445;28;20244;-71
2022/05/06 00:05:50;;;;;;;4.33;3.10;;;;;9.90;101855.00;;;;4957812;28;20320;-70
2022/05/06 00:08:36;;;;;;;4.13;3.00;;;;;9.80;101862.00;;;;4960579;28;20311;-70
2022/05/06 00:11:23;;;;;;;5.00;3.40;;;;;9.80;101841.00;;;;4954794;28;20232;-71
2022/05/06 00:14:10;;;;;;;4.27;3.30;;;;;9.70;101854.00;;;;4964750;28;20288;-72
2022/05/06 00:16:56;;;;;;;4.50;2.87;;;;;9.60;101862.00;;;;4964802;28;20250;-70
2022/05/06 00:19:43;;;;;;;3.87;2.80;;;;;9.70;101863.00;;;;4962825;28;20236;-71
2022/05/06 00:22:31;;;;;;;6.00;3.17;;;;;9.70;101862.00;;;;4959573;28;20244;-70
2022/05/06 00:25:17;;;;;;;3.63;2.47;;;;;9.60;101870.00;;;;4956477;28;20846;-71
2022/05/06 00:28:04;;;;;;;4.57;2.70;;;;;9.60;101874.00;;;;4942926;28;20767;-72
2022/05/06 00:30:50;;;;;;;6.30;3.10;;;;;9.50;101871.00;;;;4938461;28;20781;-71
2022/05/06 00:33:36;;;;;;;6.70;3.53;;;;;9.50;101870.00;;;;4946419;28;20241;-71
2022/05/06 00:36:23;;;;;;;5.57;3.47;;;;;9.60;101869.00;;;;4960490;28;20236;-71
2022/05/06 00:39:11;;;;;;;10.00;3.80;;;;;9.50;101870.00;;;;4963632;28;20242;-72
2022/05/06 00:41:57;;;;;;;5.17;3.20;;;;;9.40;101873.00;;;;4963308;28;20235;-71
2022/05/06 00:44:43;;;;;;;6.73;3.53;;;;;9.30;101873.00;;;;4965569;28;20239;-72
2022/05/06 00:47:30;;;;;;;5.47;3.53;;;;;9.20;101871.00;;;;4959554;28;20246;-72
2022/05/06 00:50:17;;;;;;;4.87;3.40;;;;;9.30;101879.00;;;;4965896;28;20429;-71
2022/05/06 00:53:06;;;;;;;5.87;3.30;;;;;9.30;101865.00;;;;4965527;28;20619;-71
2022/05/06 00:55:56;;;;;;;4.97;3.70;;;;;9.20;101871.00;;;;4958186;28;20338;-70
2022/05/06 00:58:43;;;;;;;8.47;3.80;;;;;9.20;101873.00;;;;4969670;28;20728;-71
2022/05/06 01:01:31;;;;;;;5.60;3.50;;;;;9.10;101863.00;;;;4962857;28;20233;-73
2022/05/06 01:04:17;;;;;;;5.27;3.47;;;;;9.20;101864.00;;;;4969253;28;20227;-71
2022/05/06 01:07:05;;;;;;;5.10;3.33;;;;;9.20;101862.00;;;;4969017;28;20238;-72
2022/05/06 01:09:51;;;;;;;5.53;3.17;;;;;9.10;101870.00;;;;4969194;28;20987;-71
2022/05/06 01:12:39;;;;;;;8.07;3.20;;;;;9.00;101877.00;;;;4963541;28;20236;-71
2022/05/06 01:15:26;;;;;;;6.80;4.03;;;;;9.00;101879.00;;;;4961493;28;20352;-71
2022/05/06 01:18:13;;;;;;;7.30;3.57;;;;;9.00;101879.00;;;;4963799;28;20240;-72
2022/05/06 01:21:01;;;;;;;6.33;3.40;;;;;8.90;101882.00;;;;4969235;28;20242;-70
2022/05/06 01:23:49;;;;;;;6.33;3.83;;;;;9.00;101872.00;;;;4962150;28;20243;-72
2022/05/06 01:27:01;;;;;;;7.53;3.40;;;;;8.80;101883.00;;;;4962319;28;20231;-71
2022/05/06 01:29:48;;;;;;;7.17;3.83;;;;;8.80;101870.00;;;;4957450;28;20323;-71
2022/05/06 01:32:35;;;;;;;7.00;3.03;;;;;8.80;101878.00;;;;4962842;28;20797;-72
2022/05/06 01:35:23;;;;;;;5.97;3.47;;;;;8.80;101885.00;;;;4960805;28;20239;-70
2022/05/06 01:38:11;;;;;;;4.93;3.43;;;;;8.70;101874.00;;;;4966844;28;20262;-71
2022/05/06 01:41:03;;;;;;;6.03;3.80;;;;;8.70;101874.00;;;;4968407;28;20409;-71
2022/05/06 01:43:57;;;;;;;4.50;3.13;;;;;8.70;101873.00;;;;4968659;28;20468;-72
2022/05/06 01:46:43;;;;;;;6.43;3.77;;;;;8.50;101877.00;;;;4955256;28;20240;-72
2022/05/06 01:49:32;;;;;;;4.37;2.80;;;;;8.50;101883.00;;;;4961881;28;20259;-72
2022/05/06 01:52:18;;;;;;;7.13;3.60;;;;;8.40;101878.00;;;;4968369;28;20724;-72
2022/05/06 01:55:06;;;;;;;8.80;3.70;;;;;8.50;101877.00;;;;4967607;28;20382;-73
2022/05/06 01:57:54;;;;;;;5.30;3.40;;;;;8.50;101859.00;;;;4968555;28;20235;-71
2022/05/06 02:00:40;;;;;;;4.50;3.30;;;;;8.50;101875.00;;;;4964835;28;20235;-71
2022/05/06 02:06:30;;;;;;;5.43;3.37;;;;;8.40;101885.00;;;;4960308;28;20239;-72
2022/05/06 02:09:17;;;;;;;6.00;3.53;;;;;8.40;101886.00;;;;4967690;28;20255;-71
2022/05/06 02:12:04;;;;;;;7.63;3.67;;;;;8.30;101882.00;;;;4967996;28;20323;-71
2022/05/06 02:14:52;;;;;;;5.57;3.40;;;;;8.30;101875.00;;;;4967871;28;20742;-69
2022/05/06 02:17:39;;;;;;;6.13;3.97;;;;;8.30;101877.00;;;;4958282;28;20657;-72
2022/05/06 02:20:25;;;;;;;5.93;3.47;;;;;8.30;101879.00;;;;4960550;28;20243;-71
2022/05/06 02:23:12;;;;;;;8.13;3.63;;;;;8.20;101876.00;;;;4959686;28;20379;-71
2022/05/06 02:25:58;;;;;;;7.67;4.13;;;;;8.30;101883.00;;;;4967594;28;20736;-71
2022/05/06 02:28:44;;;;;;;6.17;3.63;;;;;8.20;101885.00;;;;4962547;28;20250;-71
2022/05/06 02:34:36;;;;;;;8.10;3.53;;;;;8.10;101883.00;;;;4937071;28;20240;-72
2022/05/06 02:37:22;;;;;;;9.10;3.80;;;;;8.00;101888.00;;;;4947717;28;20244;-70
2022/05/06 02:40:10;;;;;;;7.23;3.93;;;;;8.00;101880.00;;;;4947844;28;20232;-73
2022/05/06 02:42:56;;;;;;;6.30;3.53;;;;;8.00;101879.00;;;;4948310;28;20356;-71
2022/05/06 02:45:42;;;;;;;6.07;3.57;;;;;8.00;101880.00;;;;4947937;28;20236;-70
2022/05/06 02:48:30;;;;;;;5.20;3.33;;;;;7.90;101879.00;;;;4940853;28;20364;-71
2022/05/06 02:51:16;;;;;;;7.23;3.70;;;;;8.00;101877.00;;;;4940602;28;20231;-71
2022/05/06 02:54:02;;;;;;;5.63;3.37;;;;;7.90;101876.00;;;;4947416;28;20772;-71
2022/05/06 02:56:49;;;;;;;7.17;3.97;;;;;8.00;101871.00;;;;4947723;28;20237;-72
2022/05/06 02:59:35;;;;;;;6.20;3.80;;;;;7.90;101874.00;;;;4933272;28;20276;-72
2022/05/06 03:02:23;;;;;;;5.93;4.13;;;;;7.80;101876.00;;;;4947863;28;20350;-70
2022/05/06 03:05:12;;;;;;;5.10;3.60;;;;;7.80;101876.00;;;;4947325;28;20243;-70
2022/05/06 03:07:58;;;;;;;7.90;3.70;;;;;7.70;101865.00;;;;4947864;28;20243;-71
2022/05/06 03:10:45;;;;;;;6.67;3.83;;;;;7.80;101865.00;;;;4941832;28;20236;-71
2022/05/06 03:13:31;;;;;;;5.20;3.70;;;;;7.60;101871.00;;;;4943616;28;20267;-70
2022/05/06 03:16:18;;;;;;;6.40;4.17;;;;;7.60;101860.00;;;;4938230;28;20238;-71
2022/05/06 03:19:04;;;;;;;6.03;4.00;;;;;7.70;101859.00;;;;4943710;28;20236;-71
2022/05/06 03:21:54;;;;;;;7.30;3.97;;;;;7.60;101845.00;;;;4947714;28;20596;-71
2022/05/06 03:24:40;;;;;;;8.63;4.60;;;;;7.60;101872.00;;;;4935825;28;20233;-71
2022/05/06 03:30:37;;;;;;;6.77;4.10;;;;;7.60;101871.00;;;;4939625;28;20240;-70
2022/05/06 03:33:24;;;;;;;5.93;3.90;;;;;7.70;101864.00;;;;4947555;28;20373;-71
2022/05/06 03:36:11;;;;;;;7.90;4.57;;;;;7.70;101865.00;;;;4946710;28;20628;-70
2022/05/06 03:38:59;;;;;;;5.80;3.50;;;;;7.60;101876.00;;;;4947754;28;20262;-70
2022/05/06 03:41:45;;;;;;;5.93;3.80;;;;;7.60;101870.00;;;;4935999;28;20752;-70
2022/05/06 03:44:31;;;;;;;7.73;4.10;;;;;7.50;101871.00;;;;4939520;28;20311;-71
2022/05/06 03:47:17;;;;;;;6.97;4.13;;;;;7.50;101872.00;;;;4947468;28;20247;-70
2022/05/06 03:53:08;;;;;;;6.73;4.33;;;;;7.50;101864.00;;;;4944056;28;20251;-69
2022/05/06 03:55:56;;;;;;;5.83;3.80;;;;;7.40;101864.00;;;;4947080;28;20236;-69
2022/05/06 03:58:42;;;;;;;6.43;4.67;;;;;7.40;101865.00;;;;4946982;28;20706;-69
2022/05/06 04:01:28;;;;;;;8.50;4.17;;;;;7.40;101856.00;;;;4935917;28;20244;-69
2022/05/06 04:04:14;;;;;;;7.37;4.60;;;;;7.50;101858.00;;;;4944697;28;20259;-70
2022/05/06 04:07:01;;;;;;;7.83;4.50;;;;;7.60;101858.00;;;;4946781;28;20315;-69
2022/05/06 04:09:47;;;;;;;6.50;4.40;;;;;7.50;101865.00;;;;4941155;28;20817;-69
2022/05/06 04:12:34;;;;;;;7.63;4.87;;;;;7.50;101873.00;;;;4935836;28;20228;-68
2022/05/06 04:15:21;;;;;;;10.97;4.47;;;;;7.40;101874.00;;;;4944514;28;20357;-69
2022/05/06 04:18:07;;;;;;;7.60;4.63;;;;;7.50;101879.00;;;;4942654;28;20239;-71
2022/05/06 04:23:57;;;;;;;7.73;4.23;;;;;7.60;101880.00;;;;4942403;28;20239;-70
2022/05/06 04:26:43;;;;;;;12.00;4.50;;;;;7.60;101886.00;;;;4939953;28;20652;-67
2022/05/06 04:29:31;;;;;;;7.20;4.60;;;;;7.60;101884.00;;;;4939853;28;20236;-70
2022/05/06 04:32:17;;;;;;;8.00;4.57;;;;;7.70;101885.00;;;;4950385;28;20784;-70
2022/05/06 04:35:05;;;;;;;8.67;4.67;;;;;7.60;101884.00;;;;4950139;28;20239;-69
2022/05/06 04:37:51;;;;;;;9.07;4.57;;;;;7.70;101892.00;;;;4945367;28;20251;-69
2022/05/06 04:40:38;;;;;;;9.07;4.57;;;;;7.80;101893.00;;;;4943357;28;20236;-71
2022/05/06 04:43:25;;;;;;;8.57;4.60;;;;;7.80;101891.00;;;;4950150;28;20368;-70
2022/05/06 04:46:12;;;;;;;8.47;4.87;;;;;7.90;101902.00;;;;4941647;28;20248;-70
2022/05/06 04:48:59;;;;;;;8.07;4.63;;;;;7.90;101893.00;;;;4950635;28;20283;-70
2022/05/06 04:51:45;;;;;;;9.13;5.70;;;;;8.00;101897.00;;;;4931371;28;20319;-71
2022/05/06 04:54:31;;;;;;;10.17;5.73;;;;;8.00;101899.00;;;;4949562;28;20232;-70
2022/05/06 04:57:17;;;;;;;9.77;5.30;;;;;8.10;101899.00;;;;4950259;28;20240;-70
2022/05/06 05:00:05;;;;;;;8.17;4.77;;;;;8.20;101903.00;;;;4949996;28;20977;-73
2022/05/06 05:02:53;;;;;;;9.33;5.33;;;;;8.20;101904.00;;;;4949822;28;20395;-69
2022/05/06 05:05:40;;;;;;;9.63;5.37;;;;;8.30;101903.00;;;;4942506;28;20251;-70
2022/05/06 05:08:26;;;;;;;8.67;4.77;;;;;8.30;101909.00;;;;4941917;28;20345;-70
2022/05/06 05:11:12;;;;;;;6.57;4.77;;;;;8.50;101911.00;;;;4949519;28;20252;-69
2022/05/06 05:14:00;;;;;;;9.77;5.23;;;;;8.60;101912.00;;;;4950272;28;20232;-69
2022/05/06 05:16:48;;;;;;;9.93;4.97;;;;;8.60;101917.00;;;;4949534;28;20235;-70
2022/05/06 05:19:36;;;;;;;9.47;4.83;;;;;8.70;101926.00;;;;4949544;28;20360;-69
2022/05/06 05:22:22;;;;;;;11.17;5.67;;;;;8.70;101917.00;;;;4947842;28;20800;-70
2022/05/06 05:25:09;;;;;;;13.47;5.57;;;;;8.90;101919.00;;;;4948013;28;20247;-71
2022/05/06 05:27:56;;;;;;;9.03;4.97;;;;;9.00;101920.00;;;;4947722;28;20232;-71
2022/05/06 05:30:42;;;;;;;10.13;5.33;;;;;9.10;101917.00;;;;4942814;28;20319;-69
2022/05/06 05:33:28;;;;;;;8.17;4.97;;;;;9.20;101927.00;;;;4949735;28;20232;-71
2022/05/06 05:36:16;;;;;;;9.13;5.53;;;;;9.30;101933.00;;;;4947051;28;20244;-68
2022/05/06 05:39:02;;;;;;;14.00;5.20;;;;;9.30;101933.00;;;;4944004;28;20765;-69
2022/05/06 05:41:48;;;;;;;9.40;5.07;;;;;9.40;101928.00;;;;4942849;28;20283;-69
2022/05/06 05:50:43;;;;;;;16.03;5.23;;;;;9.70;101929.00;;;;4946090;28;20268;-68
2022/05/06 05:53:32;;;;;;;10.97;5.10;;;;;9.80;101943.00;;;;4949259;28;20229;-69
2022/05/06 05:56:18;;;;;;;12.53;5.37;;;;;9.90;101938.00;;;;4940613;28;20713;-69
2022/05/06 05:59:04;;;;;;;10.33;5.33;;;;;10.00;101936.00;;;;4948987;28;20363;-69
2022/05/06 06:01:50;;;;;;;8.07;5.40;;;;;10.10;101938.00;;;;4943453;28;20256;-68
2022/05/06 06:04:37;;;;;;;11.70;5.87;;;;;10.20;101946.00;;;;4948812;28;20237;-68
2022/05/06 06:07:23;;;;;;;7.13;4.97;;;;;10.30;101932.00;;;;4948692;28;20788;-71
2022/05/06 06:10:11;;;;;;;9.43;5.73;;;;;10.40;101935.00;;;;4948743;28;20815;-70
2022/05/06 06:12:57;;;;;;;8.20;5.17;;;;;10.50;101935.00;;;;4948868;28;20782;-69
2022/05/06 06:15:43;;;;;;;10.60;5.57;;;;;10.60;101931.00;;;;4936801;28;20249;-68
2022/05/06 06:18:29;;;;;;;9.23;5.60;;;;;10.70;101937.00;;;;4947587;28;20297;-70
2022/05/06 06:21:16;;;;;;;10.77;6.23;;;;;10.90;101930.00;;;;4940615;28;20239;-69
2022/05/06 06:24:02;;;;;;;10.10;6.40;;;;;11.00;101941.00;;;;4942464;28;20312;-70
2022/05/06 06:26:50;;;;;;;12.07;7.07;;;;;11.20;101935.00;;;;4937423;28;20245;-69
2022/05/06 06:29:36;;;;;;;11.20;6.67;;;;;11.20;101936.00;;;;4940282;28;20307;-70
2022/05/06 06:32:22;;;;;;;9.67;6.20;;;;;11.30;101929.00;;;;4948681;28;21090;-70
2022/05/06 06:35:09;;;;;;;12.40;6.43;;;;;11.40;101938.00;;;;4948297;28;20239;-69
2022/05/06 06:37:56;;;;;;;11.67;6.73;;;;;11.50;101944.00;;;;4948902;28;20911;-68
2022/05/06 06:40:42;;;;;;;15.60;8.03;;;;;11.60;101948.00;;;;4935366;28;20236;-69
2022/05/06 06:43:30;;;;;;;12.50;7.37;;;;;11.70;101947.00;;;;4943585;28;20283;-69
2022/05/06 06:46:17;;;;;;;12.90;7.80;;;;;11.80;101943.00;;;;4947901;28;20287;-69
2022/05/06 06:49:04;;;;;;;12.03;7.57;;;;;11.80;101941.00;;;;4945172;28;20651;-69
2022/05/06 06:51:51;;;;;;;14.20;7.50;;;;;11.90;101944.00;;;;4942209;28;20724;-69
2022/05/06 06:54:37;;;;;;;14.70;7.57;;;;;12.00;101945.00;;;;4947123;28;20364;-69
2022/05/06 06:57:23;;;;;;;17.77;8.47;;;;;12.20;101951.00;;;;4942408;28;20274;-67
2022/05/06 07:00:12;;;;;;;16.07;8.43;;;;;12.40;101956.00;;;;4947968;28;20716;-70
2022/05/06 07:02:59;;;;;;;16.97;9.13;;;;;12.50;101949.00;;;;4937753;28;20240;-69
2022/05/06 07:11:56;;;;;;;18.00;9.77;;;;;13.00;101959.00;;;;4941027;28;20244;-69
2022/05/06 07:14:42;;;;;;;21.13;11.70;;;;;13.20;101952.00;;;;4939952;28;20224;-71
2022/05/06 07:17:30;;;;;;;16.33;9.37;;;;;13.30;101957.00;;;;4947531;28;20304;-70
2022/05/06 07:20:17;;;;;;;18.23;9.30;;;;;13.50;101952.00;;;;4944378;28;20236;-71
2022/05/06 07:23:04;;;;;;;16.50;8.90;;;;;13.60;101950.00;;;;4942387;28;20262;-71
2022/05/06 07:25:50;;;;;;;16.80;8.43;;;;;13.80;101959.00;;;;4940324;28;20280;-70
2022/05/06 07:28:36;;;;;;;19.17;9.17;;;;;14.00;101956.00;;;;4944674;28;20236;-69
2022/05/06 07:31:22;;;;;;;13.90;7.83;;;;;14.20;101955.00;;;;4946917;28;20239;-70
2022/05/06 07:34:10;;;;;;;26.30;9.63;;;;;14.30;101956.00;;;;4939392;28;20247;-71
2022/05/06 07:36:57;;;;;;;24.67;8.77;;;;;14.40;101960.00;;;;4941401;28;20236;-70
2022/05/06 07:39:44;;;;;;;14.00;8.50;;;;;14.60;101961.00;;;;4939359;28;20288;-71
2022/05/06 07:42:30;;;;;;;17.27;7.87;;;;;14.80;101962.00;;;;4939312;28;20228;-70
2022/05/06 07:45:16;;;;;;;15.87;7.97;;;;;14.80;101963.00;;;;4946742;28;20239;-70
2022/05/06 07:48:06;;;;;;;15.03;8.53;;;;;15.00;101960.00;;;;4941847;28;20232;-71
2022/05/06 07:50:54;;;;;;;17.03;8.83;;;;;15.10;101960.00;;;;4945253;28;20235;-70
2022/05/06 07:53:40;;;;;;;15.47;7.90;;;;;15.30;101952.00;;;;4946605;28;20229;-70
2022/05/06 07:56:28;;;;;;;13.33;7.73;;;;;15.40;101951.00;;;;4946899;28;20236;-70
2022/05/06 07:59:15;;;;;;;15.37;7.67;;;;;15.40;101959.00;;;;4947030;28;20237;-70
2022/05/06 08:05:06;;;;;;;13.90;7.27;;;;;15.60;101953.00;;;;4940025;28;20307;-70
2022/05/06 08:07:53;;;;;;;22.20;8.77;;;;;15.70;101960.00;;;;4939845;28;20228;-69
2022/05/06 08:10:40;;;;;;;16.43;7.77;;;;;16.00;101958.00;;;;4930961;28;20237;-71
2022/05/06 08:13:26;;;;;;;13.83;7.97;;;;;16.20;101960.00;;;;4946609;28;20326;-70
2022/05/06 08:16:13;;;;;;;14.70;8.00;;;;;16.30;101954.00;;;;4940513;28;20554;-70
2022/05/06 08:19:00;;;;;;;15.03;8.10;;;;;16.40;101959.00;;;;4941085;28;20315;-71
2022/05/06 08:21:46;;;;;;;17.13;7.90;;;;;16.50;101955.00;;;;4939036;28;20308;-69
2022/05/06 08:24:34;;;;;;;17.73;9.33;;;;;16.80;101955.00;;;;4946239;28;20236;-70
2022/05/06 08:27:20;;;;;;;16.73;9.27;;;;;16.80;101949.00;;;;4946675;28;20236;-70
2022/05/06 08:30:09;;;;;;;20.73;9.87;;;;;17.00;101946.00;;;;4941504;28;20282;-70
2022/05/06 08:32:56;;;;;;;18.33;9.93;;;;;17.20;101952.00;;;;4932148;28;20318;-70
2022/05/06 08:35:43;;;;;;;19.13;10.50;;;;;17.20;101949.00;;;;4945949;28;20234;-70
2022/05/06 08:38:29;;;;;;;19.10;9.63;;;;;17.50;101958.00;;;;4946476;28;20283;-69
2022/05/06 08:41:19;;;;;;;19.00;9.63;;;;;17.70;101951.00;;;;4946610;28;20240;-71
2022/05/06 08:53:17;;;;;;;18.63;9.67;;;;;18.40;101957.00;;;;4946456;28;20251;-69
2022/05/06 08:56:04;;;;;;;23.43;10.47;;;;;18.60;101958.00;;;;4946100;28;20777;-70
2022/05/06 08:58:52;;;;;;;17.87;9.23;;;;;18.70;101958.00;;;;4939053;28;20243;-69
2022/05/06 09:01:39;;;;;;;22.03;10.70;;;;;18.80;101960.00;;;;4945017;28;20239;-69
2022/05/06 09:04:25;;;;;;;16.03;9.27;;;;;19.00;101959.00;;;;4946410;28;20232;-68
2022/05/06 09:07:17;;;;;;;18.33;10.17;;;;;18.90;101956.00;;;;4946214;28;20232;-69
2022/05/06 09:10:12;;;;;;;19.53;10.13;;;;;19.00;101955.00;;;;4946445;28;20247;-69
2022/05/06 09:13:00;;;;;;;20.30;10.57;;;;;19.30;101958.00;;;;4942234;28;20757;-69
2022/05/06 09:18:52;;;;;;;24.40;12.00;;;;;19.70;101957.00;;;;4941133;28;20728;-69
2022/05/06 09:21:39;;;;;;;21.00;11.80;;;;;19.80;101963.00;;;;4947811;28;20372;-70
2022/05/06 09:24:27;;;;;;;23.07;12.00;;;;;19.60;101955.00;;;;4940901;28;20232;-68
2022/05/06 09:27:14;;;;;;;23.47;12.23;;;;;19.40;101964.00;;;;4945011;28;20995;-70
2022/05/06 09:30:08;;;;;;;20.03;11.13;;;;;19.10;101953.00;;;;4943566;28;20236;-70
2022/05/06 09:32:55;;;;;;;22.40;12.60;;;;;19.00;101958.00;;;;4942585;28;20355;-69
2022/05/06 09:35:42;;;;;;;23.57;11.20;;;;;19.10;101956.00;;;;4948845;28;20264;-70
2022/05/06 09:38:29;;;;;;;22.10;11.97;;;;;19.50;101959.00;;;;4949732;28;20639;-69
2022/05/06 09:41:22;;;;;;;19.37;10.53;;;;;19.90;101958.00;;;;4941709;28;20720;-71
2022/05/06 09:44:09;;;;;;;22.80;12.40;;;;;20.10;101952.00;;;;4943768;28;20313;-71
2022/05/06 09:47:09;;;;;;;22.90;11.57;;;;;20.40;101952.00;;;;4942392;28;20232;-70
2022/05/06 09:49:56;;;;;;;24.90;12.10;;;;;20.30;101951.00;;;;4942233;28;20233;-70
2022/05/06 09:52:42;;;;;;;24.67;11.43;;;;;20.20;101956.00;;;;4948845;28;20244;-70
2022/05/06 09:55:29;;;;;;;18.10;10.10;;;;;20.00;101955.00;;;;4948973;28;20244;-70
2022/05/06 09:58:17;;;;;;;19.37;10.43;;;;;19.90;101944.00;;;;4940963;28;20231;-69
2022/05/06 10:01:03;;;;;;;18.93;11.07;;;;;19.60;101950.00;;;;4946825;28;20374;-70
2022/05/06 10:03:53;;;;;;;20.60;11.70;;;;;19.20;101944.00;;;;4949109;28;20304;-69
2022/05/06 10:06:41;;;;;;;25.43;12.43;;;;;19.10;101953.00;;;;4948240;28;20371;-69
2022/05/06 10:09:30;;;;;;;20.43;11.33;;;;;18.90;101949.00;;;;4945797;28;20240;-70
2022/05/06 10:12:20;;;;;;;24.73;11.20;;;;;18.80;101952.00;;;;4948967;28;20248;-72
2022/05/06 10:15:08;;;;;;;24.57;12.30;;;;;18.80;101944.00;;;;4942157;28;20242;-69
2022/05/06 10:17:57;;;;;;;21.10;11.30;;;;;18.90;101943.00;;;;4941355;28;20311;-70
2022/05/06 10:20:55;;;;;;;23.73;12.13;;;;;18.90;101950.00;;;;4947601;28;20731;-69
2022/05/06 10:23:54;;;;;;;23.87;11.97;;;;;19.20;101952.00;;;;4948593;28;20292;-70
2022/05/06 10:26:44;;;;;;;22.80;11.17;;;;;19.70;101952.00;;;;4948026;28;20244;-71
2022/05/06 10:33:03;;;;;;;18.27;10.20;;;;;20.30;101950.00;;;;4957802;28;20247;-69
2022/05/06 10:35:49;;;;;;;22.90;11.87;;;;;19.90;101944.00;;;;4967077;28;20596;-68
2022/05/06 10:38:47;;;;;;;24.13;13.03;;;;;20.00;101939.00;;;;4967269;28;20231;-70
2022/05/06 10:41:35;;;;;;;27.80;13.90;;;;;19.80;101928.00;;;;4967352;28;20283;-70
2022/05/06 10:44:32;;;;;;;27.63;14.40;;;;;20.10;101925.00;;;;4967772;28;20314;-69
2022/05/06 10:47:50;;;;;;;23.97;12.93;;;;;20.60;101929.00;;;;4937687;28;20240;-71
2022/05/06 10:50:39;;;;;;;21.67;10.97;;;;;21.00;101928.00;;;;4956348;28;20240;-70
2022/05/06 10:53:35;;;;;;;19.43;10.97;;;;;21.20;101930.00;;;;4967225;28;20236;-70
2022/05/06 10:56:21;;;;;;;20.17;10.77;;;;;21.70;101927.00;;;;4962704;28;20286;-68
2022/05/06 10:59:11;;;;;;;19.43;10.20;;;;;22.10;101914.00;;;;4961179;28;20649;-69
2022/05/06 11:02:11;;;;;;;19.60;11.50;;;;;22.20;101928.00;;;;4959909;28;20270;-70
2022/05/06 11:04:58;;;;;;;23.10;12.30;;;;;22.30;101923.00;;;;4955905;28;20735;-70
2022/05/06 11:07:47;;;;;;;23.20;12.43;;;;;22.60;101921.00;;;;4965610;28;20229;-69
2022/05/06 11:10:34;;;;;;;20.47;10.80;;;;;22.70;101932.00;;;;4966297;28;20724;-71
2022/05/06 11:13:40;;;;;;;19.17;10.43;;;;;22.40;101920.00;;;;4964660;28;20250;-71
2022/05/06 11:16:28;;;;;;;15.23;8.83;;;;;22.10;101919.00;;;;4958730;28;20308;-68
2022/05/06 11:19:32;;;;;;;17.27;9.23;;;;;22.00;101912.00;;;;4966945;28;20316;-70
2022/05/06 11:22:20;;;;;;;16.87;8.17;;;;;21.90;101917.00;;;;4962104;28;20307;-70
2022/05/06 11:25:08;;;;;;;16.53;9.00;;;;;21.40;101909.00;;;;4947181;28;20231;-69
2022/05/06 11:27:56;;;;;;;15.50;7.87;;;;;21.30;101910.00;;;;4966586;28;20250;-70
2022/05/06 11:30:45;;;;;;;11.80;7.30;;;;;21.40;101900.00;;;;4966560;28;20370;-70
2022/05/06 11:33:32;;;;;;;13.57;7.43;;;;;21.90;101912.00;;;;4961382;28;20247;-69
2022/05/06 11:36:19;;;;;;;17.03;9.67;;;;;22.00;101910.00;;;;4948762;28;20611;-70
2022/05/06 11:39:12;;;;;;;18.63;9.67;;;;;21.70;101912.00;;;;4947053;28;20315;-70
2022/05/06 11:42:19;;;;;;;14.93;8.70;;;;;21.50;101915.00;;;;4940145;28;20235;-71
2022/05/06 11:48:11;;;;;;;13.77;7.33;;;;;20.80;101902.00;;;;4960465;28;21078;-70
2022/05/06 11:51:03;;;;;;;13.07;7.53;;;;;20.70;101904.00;;;;4963373;28;20398;-70
2022/05/06 11:53:50;;;;;;;15.40;8.37;;;;;20.80;101902.00;;;;4955884;28;20241;-69
2022/05/06 11:56:37;;;;;;;14.30;8.27;;;;;20.70;101880.00;;;;4938502;28;20310;-71
2022/05/06 11:59:23;;;;;;;15.50;8.30;;;;;20.70;101894.00;;;;4947237;28;20238;-70
2022/05/06 12:02:11;;;;;;;15.43;8.33;;;;;20.80;101895.00;;;;4940631;28;20234;-68
2022/05/06 12:04:58;;;;;;;14.30;7.80;;;;;21.30;101889.00;;;;4941115;28;20230;-70
2022/05/06 12:07:47;;;;;;;14.87;8.53;;;;;22.30;101889.00;;;;4940885;28;20274;-70
2022/05/06 12:10:36;;;;;;;10.47;6.10;;;;;22.90;101888.00;;;;4938971;28;20238;-71
2022/05/06 12:13:33;;;;;;;10.53;5.93;;;;;23.50;101882.00;;;;4947379;28;21109;-69
2022/05/06 12:16:20;;;;;;;11.70;5.30;;;;;23.70;101888.00;;;;4941522;28;20311;-70
2022/05/06 12:19:06;;;;;;;9.63;5.00;;;;;24.30;101880.00;;;;4940270;28;20609;-70
2022/05/06 12:21:53;;;;;;;13.37;7.90;;;;;24.50;101870.00;;;;4947066;28;20748;-69
2022/05/06 12:24:42;;;;;;;16.73;8.77;;;;;24.80;101875.00;;;;4938914;28;20236;-70
2022/05/06 12:27:30;;;;;;;12.90;7.23;;;;;24.90;101872.00;;;;4945756;28;20244;-71
2022/05/06 12:30:16;;;;;;;11.53;6.73;;;;;25.10;101861.00;;;;4941145;28;20232;-68
2022/05/06 12:33:13;;;;;;;12.83;7.60;;;;;25.40;101875.00;;;;4939524;28;20228;-68
2022/05/06 12:36:01;;;;;;;11.73;6.87;;;;;25.00;101873.00;;;;4943626;28;20602;-70
2022/05/06 12:38:48;;;;;;;13.47;7.13;;;;;25.00;101869.00;;;;4941249;28;20251;-68
2022/05/06 12:41:36;;;;;;;8.50;5.30;;;;;25.40;101863.00;;;;4947042;28;20276;-68
2022/05/06 12:44:24;;;;;;;10.40;6.03;;;;;25.70;101863.00;;;;4946818;28;20303;-69
2022/05/06 12:49:39;;;;;;;10.30;6.27;;;;;25.70;101865.00;;;;4940275;28;20335;-68
2022/05/06 12:50:23;;;;;;;10.60;6.57;;;;;26.10;101870.00;;;;4935462;28;20710;-67
2022/05/06 12:53:09;;;;;;;11.00;5.80;;;;;26.30;101869.00;;;;4943365;28;20232;-70
2022/05/06 12:55:55;;;;;;;14.90;7.37;;;;;26.40;101861.00;;;;4942104;28;20312;-71
2022/05/06 12:58:43;;;;;;;8.60;5.67;;;;;26.40;101873.00;;;;4950344;28;20324;-68
2022/05/06 13:01:32;;;;;;;12.63;6.63;;;;;26.80;101861.00;;;;4950428;28;20236;-70
2022/05/06 13:04:20;;;;;;;9.37;5.87;;;;;26.80;101858.00;;;;4945122;28;20295;-70
2022/05/06 13:07:07;;;;;;;13.80;6.40;;;;;26.80;101859.00;;;;4943298;28;20272;-71
2022/05/06 13:09:53;;;;;;;10.23;6.43;;;;;26.60;101856.00;;;;4942344;28;20656;-70
2022/05/06 13:12:40;;;;;;;11.02;6.13;;;;;26.60;101870.00;;;;4949691;28;20284;-70
2022/05/06 13:15:28;;;;;;;8.93;5.40;;;;;26.50;101870.00;;;;4941533;28;20258;-70
2022/05/06 13:18:15;;;;;;;10.27;5.40;;;;;25.50;101861.00;;;;4945817;28;20283;-69
2022/05/06 13:21:01;;;;;;;9.33;6.43;;;;;25.00;101860.00;;;;4949931;28;20624;-70
2022/05/06 13:23:48;;;;;;;10.90;5.73;;;;;25.00;101861.00;;;;4949705;28;20391;-69
2022/05/06 13:26:35;;;;;;;11.70;6.13;;;;;25.60;101860.00;;;;4949448;28;20365;-72
2022/05/06 13:29:21;;;;;;;9.77;5.33;;;;;24.90;101858.00;;;;4944660;28;20236;-70
2022/05/06 13:32:09;;;;;;;7.97;5.33;;;;;25.20;101861.00;;;;4942604;28;20235;-69
2022/05/06 13:34:55;;;;;;;11.63;6.00;;;;;25.80;101857.00;;;;4948101;28;20248;-72
2022/05/06 13:37:41;;;;;;;10.67;5.83;;;;;25.20;101861.00;;;;4940726;28;20236;-71
2022/05/06 13:40:28;;;;;;;7.93;4.90;;;;;24.80;101860.00;;;;4945319;28;20721;-68
2022/05/06 13:43:15;;;;;;;8.80;4.63;;;;;23.90;101858.00;;;;4937321;28;20340;-69
2022/05/06 13:46:02;;;;;;;9.10;5.33;;;;;23.80;101853.00;;;;4945929;28;20233;-67
2022/05/06 13:48:49;;;;;;;7.57;4.73;;;;;23.50;101848.00;;;;4946969;28;20311;-69
2022/05/06 13:51:36;;;;;;;8.17;4.33;;;;;23.80;101838.00;;;;4949430;28;20302;-70
2022/05/06 13:54:22;;;;;;;6.27;3.90;;;;;24.10;101844.00;;;;4949343;28;20316;-68
2022/05/06 14:00:13;;;;;;;5.97;3.53;;;;;23.60;101842.00;;;;4937664;28;20237;-69
2022/05/06 14:02:59;;;;;;;6.73;3.63;;;;;24.00;101848.00;;;;4937570;28;20609;-68
2022/05/06 14:05:48;;;;;;;5.17;3.53;;;;;24.50;101842.00;;;;4948433;28;20232;-69
2022/05/06 14:08:35;;;;;;;4.87;3.20;;;;;24.00;101847.00;;;;4948792;28;20355;-70
2022/05/06 14:11:21;;;;;;;9.93;5.10;;;;;23.70;101849.00;;;;4949165;28;20773;-70
2022/05/06 14:14:07;;;;;;;6.97;3.80;;;;;24.10;101832.00;;;;4941160;28;20621;-70
2022/05/06 14:16:53;;;;;;;9.07;3.50;;;;;24.20;101843.00;;;;4942544;28;20239;-71
2022/05/06 14:19:39;;;;;;;7.80;3.20;;;;;24.00;101833.00;;;;4948887;28;20598;-71
2022/05/06 14:22:27;;;;;;;5.67;3.40;;;;;24.90;101833.00;;;;4943724;28;20237;-71
2022/05/06 14:25:16;;;;;;;6.23;3.60;;;;;25.20;101831.00;;;;4941522;28;20245;-70
2022/05/06 14:28:05;;;;;;;5.13;3.30;;;;;25.70;101823.00;;;;4948285;28;20232;-71
2022/05/06 14:30:52;;;;;;;4.37;2.97;;;;;26.50;101820.00;;;;4947114;28;20354;-71
2022/05/06 14:33:38;;;;;;;4.40;2.80;;;;;27.10;101833.00;;;;4939624;28;20283;-72
2022/05/06 14:36:25;;;;;;;4.47;2.63;;;;;27.60;101825.00;;;;4939393;28;20259;-70
2022/05/06 14:39:13;;;;;;;4.53;3.30;;;;;28.50;101831.00;;;;4941445;28;20624;-69