Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:03;;;;;;;6.55;4.00;;;;;;;0.66;100.00;101144.69;696363;28;2237;-60
2023/03/16 00:00:25;;;;;;;7.20;3.72;;;;;;;0.64;100.00;101141.19;698275;28;1297;-60
2023/03/16 00:00:46;;;;;;;8.02;3.70;;;;;;;0.65;100.00;101150.69;694318;28;1539;-61
2023/03/16 00:01:07;;;;;;;7.67;4.03;;;;;;;0.64;100.00;101146.34;694765;28;1551;-60
2023/03/16 00:01:27;;;;;;;6.95;4.20;;;;;;;0.62;100.00;101147.06;694062;28;1354;-60
2023/03/16 00:01:48;;;;;;;5.88;3.97;;;;;;;0.59;100.00;101146.94;693449;28;1369;-60
2023/03/16 00:02:12;;;;;;;6.83;4.20;;;;;;;0.57;100.00;101146.91;696317;28;1326;-60
2023/03/16 00:02:32;;;;;;;7.90;4.50;;;;;;;0.57;100.00;101149.47;694499;28;4519;-59
2023/03/16 00:02:53;;;;;;;8.10;4.00;;;;;;;0.62;100.00;101150.56;695955;28;2282;-61
2023/03/16 00:03:18;;;;;;;8.90;4.07;;;;;;;0.68;100.00;101145.66;692882;28;1397;-59
2023/03/16 00:03:38;;;;;;;7.78;4.00;;;;;;;0.70;100.00;101144.84;687995;28;3403;-61
2023/03/16 00:03:58;;;;;;;7.70;3.77;;;;;;;0.72;100.00;101143.22;686889;28;1296;-60
2023/03/16 00:04:19;;;;;;;7.10;3.80;;;;;;;0.75;100.00;101149.38;689432;28;1334;-61
2023/03/16 00:04:46;;;;;;;7.35;4.03;;;;;;;0.79;100.00;101150.38;689940;28;1346;-60
2023/03/16 00:05:11;;;;;;;7.07;3.92;;;;;;;0.83;100.00;101157.41;693251;28;1180;-61
2023/03/16 00:05:32;;;;;;;7.90;4.03;;;;;;;0.79;100.00;101153.84;697081;28;4555;-60
2023/03/16 00:05:53;;;;;;;6.80;3.92;;;;;;;0.75;100.00;101143.34;698133;28;2125;-62
2023/03/16 00:06:16;;;;;;;7.10;3.90;;;;;;;0.75;100.00;101143.34;697122;28;2217;-62
2023/03/16 00:06:37;;;;;;;6.53;3.88;;;;;;;0.72;100.00;101143.22;699429;28;1188;-61
2023/03/16 00:06:57;;;;;;;7.10;3.97;;;;;;;0.68;100.00;101140.50;697481;28;1099;-60
2023/03/16 00:07:18;;;;;;;7.85;3.85;;;;;;;0.72;100.00;101143.22;698147;28;1308;-61
2023/03/16 00:07:40;;;;;;;8.23;3.97;;;;;;;0.74;100.00;101141.59;697117;28;5261;-60
2023/03/16 00:08:01;;;;;;;7.60;3.90;;;;;;;0.73;100.00;101147.56;699491;28;1269;-60
2023/03/16 00:08:21;;;;;;;7.60;4.07;;;;;;;0.72;100.00;101140.63;695762;28;4380;-63
2023/03/16 00:08:42;;;;;;;7.03;3.80;;;;;;;0.71;100.00;101146.59;697722;28;986;-61
2023/03/16 00:09:02;;;;;;;7.30;3.80;;;;;;;0.69;100.00;101138.81;701027;28;1379;-62
2023/03/16 00:09:29;;;;;;;6.60;4.03;;;;;;;0.66;100.00;101146.41;700168;28;1285;-61
2023/03/16 00:09:50;;;;;;;7.85;3.92;;;;;;;0.71;100.00;101146.59;699763;28;1385;-61
2023/03/16 00:10:11;;;;;;;8.10;3.80;;;;;;;0.73;100.00;101147.56;700356;28;1547;-61
2023/03/16 00:10:32;;;;;;;9.10;4.10;;;;;;;0.75;100.00;101145.91;699046;28;2517;-62
2023/03/16 00:10:52;;;;;;;8.73;4.10;;;;;;;0.82;100.00;101143.66;695761;28;1176;-62
2023/03/16 00:11:16;;;;;;;7.38;4.05;;;;;;;0.85;100.00;101150.66;693846;28;1179;-61
2023/03/16 00:11:36;;;;;;;8.48;4.28;;;;;;;0.89;100.00;101147.41;692995;28;4675;-61
2023/03/16 00:12:05;;;;;;;7.37;3.90;;;;;;;0.86;100.00;101142.13;693122;28;1263;-61
2023/03/16 00:12:26;;;;;;;8.63;4.22;;;;;;;0.85;100.00;101132.63;693157;28;1317;-60
2023/03/16 00:12:46;;;;;;;7.90;4.20;;;;;;;0.85;100.00;101136.06;695768;28;1357;-60
2023/03/16 00:13:07;;;;;;;7.33;4.00;;;;;;;0.82;100.00;101142.81;697873;28;2374;-60
2023/03/16 00:13:31;;;;;;;9.52;4.00;;;;;;;0.78;100.00;101139.22;697915;28;1412;-60
2023/03/16 00:13:51;;;;;;;6.90;3.80;;;;;;;0.76;100.00;101139.94;696914;28;1182;-60
2023/03/16 00:14:12;;;;;;;6.47;3.80;;;;;;;0.73;100.00;101135.56;698824;28;1359;-61
2023/03/16 00:14:34;;;;;;;7.70;3.90;;;;;;;0.71;100.00;101133.72;695766;28;4354;-60
2023/03/16 00:14:54;;;;;;;6.88;4.05;;;;;;;0.73;100.00;101135.56;694064;28;1146;-60
2023/03/16 00:15:18;;;;;;;6.57;3.90;;;;;;;0.80;100.00;101135.03;694437;28;1909;-61
2023/03/16 00:15:38;;;;;;;7.05;3.90;;;;;;;0.77;100.00;101134.00;698275;28;1270;-61
2023/03/16 00:16:04;;;;;;;8.20;4.00;;;;;;;0.75;100.00;101133.03;697759;28;1067;-60
2023/03/16 00:16:24;;;;;;;7.32;3.88;;;;;;;0.73;100.00;101135.56;693990;28;2616;-61
2023/03/16 00:16:44;;;;;;;9.55;4.00;;;;;;;0.70;100.00;101129.41;696651;28;1325;-60
2023/03/16 00:17:05;;;;;;;9.40;4.10;;;;;;;0.68;100.00;101129.34;698620;28;1440;-61
2023/03/16 00:17:25;;;;;;;8.68;4.30;;;;;;;0.66;100.00;101128.38;694150;28;4763;-61
2023/03/16 00:17:48;;;;;;;8.07;4.33;;;;;;;0.63;100.00;101135.97;691093;28;1464;-60
2023/03/16 00:18:08;;;;;;;7.78;4.30;;;;;;;0.62;100.00;101137.69;691032;28;1140;-61
2023/03/16 00:18:30;;;;;;;7.40;4.17;;;;;;;0.62;100.00;101132.53;690865;28;1429;-61
2023/03/16 00:18:50;;;;;;;6.60;3.90;;;;;;;0.62;100.00;101135.13;690666;28;1369;-60
2023/03/16 00:19:11;;;;;;;7.00;4.17;;;;;;;0.61;100.00;101130.78;689263;28;1591;-60
2023/03/16 00:19:34;;;;;;;6.60;4.70;;;;;;;0.68;100.00;101132.78;693773;28;856;-60
2023/03/16 00:19:56;;;;;;;7.35;4.30;;;;;;;0.72;100.00;101135.50;693676;28;1277;-60
2023/03/16 00:20:20;;;;;;;7.85;3.97;;;;;;;0.71;100.00;101131.16;693096;28;4548;-61
2023/03/16 00:20:40;;;;;;;8.07;4.20;;;;;;;0.68;100.00;101131.94;698900;28;1326;-60
2023/03/16 00:21:01;;;;;;;7.68;4.07;;;;;;;0.67;100.00;101135.31;700564;28;1146;-60
2023/03/16 00:21:21;;;;;;;7.53;4.20;;;;;;;0.67;100.00;101131.03;700998;28;1411;-60
2023/03/16 00:21:42;;;;;;;8.80;4.40;;;;;;;0.79;100.00;101133.25;699471;28;1367;-61
2023/03/16 00:22:02;;;;;;;8.93;4.10;;;;;;;0.77;100.00;101126.28;698067;28;1182;-61
2023/03/16 00:22:26;;;;;;;7.10;3.72;;;;;;;0.83;100.00;101129.09;693832;28;1395;-62
2023/03/16 00:22:46;;;;;;;7.50;4.05;;;;;;;0.79;100.00;101129.78;694398;28;1436;-61
2023/03/16 00:23:07;;;;;;;7.27;4.67;;;;;;;0.78;100.00;101133.19;693190;28;2268;-61
2023/03/16 00:23:27;;;;;;;8.20;4.60;;;;;;;0.78;100.00;101128.03;691523;28;4744;-61
2023/03/16 00:23:48;;;;;;;8.43;4.10;;;;;;;0.78;100.00;101130.63;687565;28;1513;-61
2023/03/16 00:24:08;;;;;;;7.65;3.90;;;;;;;0.78;100.00;101128.03;689982;28;1235;-61
2023/03/16 00:24:29;;;;;;;7.67;3.90;;;;;;;0.76;100.00;101125.41;691788;28;1279;-61
2023/03/16 00:24:49;;;;;;;7.90;3.90;;;;;;;0.86;100.00;101124.09;695529;28;1378;-61
2023/03/16 00:25:13;;;;;;;7.47;4.53;;;;;;;0.89;100.00;101115.59;696393;28;1342;-61
2023/03/16 00:25:33;;;;;;;6.55;3.95;;;;;;;0.90;100.00;101127.66;690641;28;1543;-61
2023/03/16 00:25:57;;;;;;;5.88;3.80;;;;;;;0.84;100.00;101116.31;693933;28;1219;-61
2023/03/16 00:26:17;;;;;;;6.55;4.15;;;;;;;0.83;100.00;101118.81;689933;28;4487;-62
2023/03/16 00:26:38;;;;;;;7.70;4.20;;;;;;;0.80;100.00;101111.84;690840;28;1492;-62
2023/03/16 00:26:58;;;;;;;9.35;4.00;;;;;;;0.77;100.00;101119.44;692039;28;1247;-62
2023/03/16 00:27:21;;;;;;;8.10;4.00;;;;;;;0.76;100.00;101115.13;692314;28;1363;-62
2023/03/16 00:27:44;;;;;;;6.63;4.13;;;;;;;0.72;100.00;101120.94;690626;28;1232;-61
2023/03/16 00:28:04;;;;;;;7.57;4.27;;;;;;;0.70;100.00;101124.25;692438;28;1496;-61
2023/03/16 00:28:26;;;;;;;9.13;4.27;;;;;;;0.72;100.00;101127.78;693298;28;1377;-61
2023/03/16 00:28:47;;;;;;;8.07;4.00;;;;;;;0.69;100.00;101113.06;694290;28;1433;-61
2023/03/16 00:29:08;;;;;;;8.38;4.00;;;;;;;0.68;100.00;101122.50;693996;28;1500;-61
2023/03/16 00:29:29;;;;;;;7.63;4.13;;;;;;;0.67;100.00;101119.88;692907;28;4383;-61
2023/03/16 00:29:54;;;;;;;6.93;4.37;;;;;;;0.67;100.00;101122.44;697860;28;1265;-61
2023/03/16 00:30:15;;;;;;;7.03;4.05;;;;;;;0.65;100.00;101127.53;696170;28;1147;-61
2023/03/16 00:30:35;;;;;;;7.50;3.90;;;;;;;0.65;100.00;101122.38;691430;28;2341;-61
2023/03/16 00:30:57;;;;;;;7.22;3.75;;;;;;;0.65;100.00;101126.63;686905;28;1545;-61
2023/03/16 00:31:18;;;;;;;7.68;4.10;;;;;;;0.63;100.00;101126.56;688846;28;1338;-61
2023/03/16 00:31:42;;;;;;;7.28;4.00;;;;;;;0.61;100.00;101125.63;686386;28;1394;-61
2023/03/16 00:32:03;;;;;;;6.35;4.05;;;;;;;0.61;100.00;101122.16;685199;28;1402;-61
2023/03/16 00:32:28;;;;;;;6.88;4.20;;;;;;;0.61;100.00;101129.88;687768;28;4691;-61
2023/03/16 00:32:49;;;;;;;7.63;4.00;;;;;;;0.62;100.00;101129.06;690539;28;1356;-61
2023/03/16 00:33:11;;;;;;;7.10;3.90;;;;;;;0.61;100.00;101123.06;690553;28;2325;-61
2023/03/16 00:33:34;;;;;;;6.82;3.60;;;;;;;0.68;100.00;101121.63;690610;28;1332;-61
2023/03/16 00:33:55;;;;;;;6.68;3.97;;;;;;;0.62;100.00;101122.25;690990;28;1191;-60
2023/03/16 00:34:15;;;;;;;7.07;3.83;;;;;;;0.62;100.00;101123.91;692574;28;1341;-61
2023/03/16 00:34:36;;;;;;;6.65;3.88;;;;;;;0.69;100.00;101118.22;693812;28;1380;-63
2023/03/16 00:34:57;;;;;;;7.93;4.03;;;;;;;0.68;100.00;101119.91;691230;28;1922;-61
2023/03/16 00:35:18;;;;;;;8.35;4.25;;;;;;;0.66;100.00;101124.09;688708;28;4445;-61
2023/03/16 00:35:38;;;;;;;7.18;4.20;;;;;;;0.64;100.00;101122.31;691491;28;1144;-61
2023/03/16 00:36:01;;;;;;;7.67;4.17;;;;;;;0.63;100.00;101121.41;691314;28;1460;-61
2023/03/16 00:36:21;;;;;;;7.63;4.00;;;;;;;0.61;100.00;101117.00;691686;28;2373;-61
2023/03/16 00:36:42;;;;;;;8.15;4.22;;;;;;;0.59;100.00;101119.53;691637;28;1398;-61
2023/03/16 00:37:02;;;;;;;7.20;4.20;;;;;;;0.58;100.00;101122.94;695762;28;1334;-61
2023/03/16 00:37:25;;;;;;;7.17;3.90;;;;;;;0.58;100.00;101115.22;694688;28;1630;-61
2023/03/16 00:37:45;;;;;;;8.77;4.20;;;;;;;0.58;100.00;101124.59;692470;28;1148;-61
2023/03/16 00:38:06;;;;;;;7.90;4.03;;;;;;;0.56;100.00;101115.97;690491;28;1239;-61
2023/03/16 00:38:28;;;;;;;7.50;3.90;;;;;;;0.55;100.00;101120.19;694960;28;4309;-61
2023/03/16 00:38:48;;;;;;;7.22;4.00;;;;;;;0.57;100.00;101121.16;697130;28;1464;-61
2023/03/16 00:39:10;;;;;;;6.32;4.00;;;;;;;0.66;100.00;101115.53;698301;28;1591;-61
2023/03/16 00:39:34;;;;;;;6.95;4.03;;;;;;;0.67;100.00;101120.72;694719;28;1379;-60
2023/03/16 00:39:55;;;;;;;8.18;4.05;;;;;;;0.61;100.00;101115.34;691278;28;1410;-60
2023/03/16 00:40:18;;;;;;;7.50;4.07;;;;;;;0.67;100.00;101114.72;690267;28;1198;-60
2023/03/16 00:40:39;;;;;;;8.63;4.67;;;;;;;0.73;100.00;101121.81;689976;28;2683;-61
2023/03/16 00:41:02;;;;;;;7.70;4.30;;;;;;;0.80;100.00;101119.59;690291;28;1157;-60
2023/03/16 00:41:26;;;;;;;6.72;4.00;;;;;;;0.80;100.00;101111.84;692964;28;4650;-60
2023/03/16 00:41:46;;;;;;;6.28;3.80;;;;;;;0.82;100.00;101114.50;695171;28;1416;-60
2023/03/16 00:42:08;;;;;;;7.80;4.00;;;;;;;0.80;100.00;101110.97;696122;28;1468;-60
2023/03/16 00:42:30;;;;;;;7.15;4.10;;;;;;;0.75;100.00;101115.03;697615;28;1956;-59
2023/03/16 00:42:53;;;;;;;7.00;3.83;;;;;;;0.72;100.00;101117.47;695357;28;1459;-62
2023/03/16 00:43:17;;;;;;;7.93;4.22;;;;;;;0.67;100.00;101117.28;690680;28;2397;-61
2023/03/16 00:43:40;;;;;;;8.65;4.47;;;;;;;0.67;100.00;101122.44;690920;28;1318;-61
2023/03/16 00:44:03;;;;;;;7.40;4.00;;;;;;;0.63;100.00;101118.84;692531;28;1432;-61
2023/03/16 00:44:23;;;;;;;6.97;3.88;;;;;;;0.64;100.00;101119.75;690957;28;4499;-61
2023/03/16 00:44:46;;;;;;;7.82;3.88;;;;;;;0.66;100.00;101118.97;687573;28;1181;-61
2023/03/16 00:45:07;;;;;;;6.70;4.07;;;;;;;0.71;100.00;101116.59;692137;28;1409;-61
2023/03/16 00:45:28;;;;;;;6.97;3.90;;;;;;;0.74;100.00;101126.16;692155;28;1853;-61
2023/03/16 00:45:48;;;;;;;7.80;3.95;;;;;;;0.82;100.00;101114.50;693171;28;1302;-61
2023/03/16 00:46:11;;;;;;;7.67;3.97;;;;;;;0.81;100.00;101123.03;690661;28;2240;-61
2023/03/16 00:46:32;;;;;;;9.75;4.07;;;;;;;0.87;100.00;101117.25;696540;28;1709;-60
2023/03/16 00:46:52;;;;;;;8.10;4.05;;;;;;;0.84;100.00;101112.84;696691;28;1021;-60
2023/03/16 00:47:13;;;;;;;7.23;3.77;;;;;;;0.84;100.00;101118.00;694496;28;1170;-61
2023/03/16 00:47:34;;;;;;;7.78;4.00;;;;;;;0.83;100.00;101111.06;694225;28;4584;-61
2023/03/16 00:47:54;;;;;;;7.30;4.00;;;;;;;0.82;100.00;101115.34;694492;28;1256;-61
2023/03/16 00:48:15;;;;;;;7.87;4.30;;;;;;;0.81;100.00;101112.72;692616;28;1414;-61
2023/03/16 00:48:38;;;;;;;7.65;3.97;;;;;;;0.87;100.00;101112.97;690958;28;1321;-62
2023/03/16 00:48:58;;;;;;;6.43;4.00;;;;;;;0.87;100.00;101112.97;693951;28;1164;-61
2023/03/16 00:49:21;;;;;;;6.95;3.95;;;;;;;0.82;100.00;101114.50;693497;28;1365;-61
2023/03/16 00:49:42;;;;;;;7.53;3.90;;;;;;;0.76;100.00;101120.25;694998;28;1461;-60
2023/03/16 00:50:04;;;;;;;7.00;3.72;;;;;;;0.75;100.00;101118.50;693912;28;1438;-61
2023/03/16 00:50:24;;;;;;;6.93;4.13;;;;;;;0.77;100.00;101110.84;697979;28;4389;-62
2023/03/16 00:50:44;;;;;;;7.95;4.20;;;;;;;0.79;100.00;101115.25;697120;28;1412;-61
2023/03/16 00:51:11;;;;;;;7.70;4.00;;;;;;;0.85;100.00;101117.19;696656;28;2467;-62
2023/03/16 00:51:34;;;;;;;6.63;3.67;;;;;;;0.90;100.00;101115.69;691517;28;1448;-61
2023/03/16 00:51:55;;;;;;;7.57;3.90;;;;;;;0.89;100.00;101121.66;692401;28;1340;-61
2023/03/16 00:52:15;;;;;;;8.18;4.00;;;;;;;0.93;100.00;101120.06;691188;28;1311;-62
2023/03/16 00:52:38;;;;;;;7.20;3.70;;;;;;;0.99;100.00;101118.63;690284;28;1350;-61
2023/03/16 00:52:58;;;;;;;7.13;3.88;;;;;;;0.98;100.00;101118.56;687131;28;2168;-61
2023/03/16 00:53:19;;;;;;;7.17;3.73;;;;;;;0.91;100.00;101117.44;688137;28;4393;-61
2023/03/16 00:53:42;;;;;;;6.30;3.85;;;;;;;0.92;100.00;101116.63;685521;28;1358;-61
2023/03/16 00:54:04;;;;;;;5.78;3.90;;;;;;;0.91;100.00;101117.44;685228;28;1515;-61
2023/03/16 00:54:25;;;;;;;6.97;4.10;;;;;;;0.89;100.00;101121.66;686392;28;1384;-63
2023/03/16 00:54:47;;;;;;;7.68;3.90;;;;;;;0.96;100.00;101115.94;684993;28;1377;-61
2023/03/16 00:55:08;;;;;;;7.82;3.97;;;;;;;0.94;100.00;101115.00;690133;28;1373;-61
2023/03/16 00:55:28;;;;;;;6.70;4.00;;;;;;;0.93;100.00;101118.38;688677;28;2386;-61
2023/03/16 00:55:49;;;;;;;6.53;3.90;;;;;;;0.96;100.00;101115.94;686665;28;1540;-60
2023/03/16 00:56:11;;;;;;;7.80;3.70;;;;;;;0.95;100.00;101124.47;688457;28;1192;-60
2023/03/16 00:56:34;;;;;;;6.78;3.58;;;;;;;0.89;100.00;101116.50;685667;28;4310;-61
2023/03/16 00:56:55;;;;;;;6.63;3.70;;;;;;;0.94;100.00;101119.25;687899;28;1195;-61
2023/03/16 00:57:20;;;;;;;7.03;3.75;;;;;;;0.99;100.00;101116.06;689703;28;1401;-60
2023/03/16 00:57:40;;;;;;;6.47;3.80;;;;;;;1.02;100.00;101118.78;688303;28;1349;-60
2023/03/16 00:58:03;;;;;;;6.90;3.90;;;;;;;1.02;100.00;101110.16;692837;28;2414;-60
2023/03/16 00:58:24;;;;;;;7.05;3.70;;;;;;;1.17;100.00;101118.50;694314;28;1358;-62
2023/03/16 00:58:48;;;;;;;7.03;3.90;;;;;;;1.15;100.00;101115.00;697406;28;1081;-61
2023/03/16 00:59:08;;;;;;;6.90;3.50;;;;;;;1.14;100.00;101120.97;697638;28;1293;-61
2023/03/16 00:59:29;;;;;;;7.30;3.70;;;;;;;1.09;100.00;101114.75;698100;28;4311;-61
2023/03/16 00:59:50;;;;;;;7.20;3.65;;;;;;;1.09;100.00;101111.28;696749;28;3186;-60
2023/03/16 01:00:15;;;;;;;7.32;3.95;;;;;;;1.00;100.00;101119.53;692400;28;2011;-61
2023/03/16 01:00:39;;;;;;;6.65;3.80;;;;;;;1.07;100.00;101115.53;693968;28;1346;-60
2023/03/16 01:01:05;;;;;;;8.98;4.30;;;;;;;1.11;100.00;101120.84;688574;28;1179;-61
2023/03/16 01:01:26;;;;;;;8.10;3.60;;;;;;;1.07;100.00;101118.09;688520;28;1287;-61
2023/03/16 01:01:48;;;;;;;8.13;3.70;;;;;;;1.09;100.00;101113.88;689191;28;1449;-61
2023/03/16 01:02:09;;;;;;;7.10;3.60;;;;;;;1.15;100.00;101109.84;687337;28;1339;-61
2023/03/16 01:02:35;;;;;;;8.38;3.65;;;;;;;1.23;100.00;101111.84;688659;28;4424;-61
2023/03/16 01:02:56;;;;;;;6.90;3.60;;;;;;;1.18;100.00;101120.28;690603;28;1402;-61
2023/03/16 01:03:16;;;;;;;6.37;3.63;;;;;;;1.18;100.00;101120.28;684241;28;1343;-62
2023/03/16 01:03:36;;;;;;;7.67;3.67;;;;;;;1.14;100.00;101114.94;685870;28;1366;-61
2023/03/16 01:04:02;;;;;;;7.03;3.70;;;;;;;1.11;100.00;101122.53;689249;28;1099;-61
2023/03/16 01:04:22;;;;;;;8.10;3.75;;;;;;;1.05;100.00;101115.44;691222;28;1258;-61
2023/03/16 01:04:42;;;;;;;7.63;3.60;;;;;;;1.13;100.00;101111.47;693128;28;1322;-61
2023/03/16 01:05:04;;;;;;;7.30;3.80;;;;;;;1.16;100.00;101126.16;697809;28;1297;-61
2023/03/16 01:05:24;;;;;;;7.68;3.70;;;;;;;1.16;100.00;101121.03;695426;28;4317;-61
2023/03/16 01:05:45;;;;;;;6.28;3.60;;;;;;;1.13;100.00;101126.06;692053;28;1382;-60
2023/03/16 01:06:14;;;;;;;6.63;3.73;;;;;;;1.10;100.00;101123.38;693800;28;1385;-64
2023/03/16 01:06:39;;;;;;;8.45;3.70;;;;;;;1.09;100.00;101121.59;693280;28;1302;-61
2023/03/16 01:07:01;;;;;;;7.97;3.60;;;;;;;1.06;100.00;101118.91;692724;28;2068;-60
2023/03/16 01:07:22;;;;;;;6.78;3.78;;;;;;;1.05;100.00;101122.28;694417;28;4881;-61
2023/03/16 01:07:44;;;;;;;7.50;3.70;;;;;;;1.02;100.00;101123.94;693004;28;1395;-62
2023/03/16 01:08:04;;;;;;;8.13;3.67;;;;;;;1.02;100.00;101121.34;694345;28;2291;-60
2023/03/16 01:08:26;;;;;;;8.33;4.00;;;;;;;0.99;100.00;101123.78;692128;28;4665;-61
2023/03/16 01:08:47;;;;;;;7.90;4.28;;;;;;;0.99;100.00;101117.75;693284;28;2131;-61
2023/03/16 01:09:08;;;;;;;6.10;3.60;;;;;;;0.98;100.00;101126.28;693768;28;1289;-61
2023/03/16 01:09:28;;;;;;;7.45;3.85;;;;;;;1.01;100.00;101121.25;692297;28;1306;-61
2023/03/16 01:09:49;;;;;;;7.20;3.87;;;;;;;1.03;100.00;101117.06;690852;28;1461;-61
2023/03/16 01:10:10;;;;;;;7.70;3.60;;;;;;;1.05;100.00;101112.84;693773;28;1368;-61
2023/03/16 01:10:30;;;;;;;7.15;3.75;;;;;;;1.08;100.00;101114.69;694686;28;1539;-61
2023/03/16 01:10:51;;;;;;;6.17;3.60;;;;;;;1.08;100.00;101122.41;693871;28;2338;-60
2023/03/16 01:11:17;;;;;;;7.07;3.65;;;;;;;1.09;100.00;101113.88;689950;28;1325;-61
2023/03/16 01:11:38;;;;;;;7.00;3.70;;;;;;;1.06;100.00;101124.06;691366;28;4965;-61
2023/03/16 01:12:00;;;;;;;6.47;3.70;;;;;;;1.08;100.00;101131.03;693262;28;1614;-61
2023/03/16 01:12:22;;;;;;;6.43;3.70;;;;;;;1.05;100.00;101118.00;693312;28;1449;-60
2023/03/16 01:12:44;;;;;;;6.35;3.60;;;;;;;1.04;100.00;101117.94;694583;28;1377;-61
2023/03/16 01:13:04;;;;;;;7.10;3.67;;;;;;;1.01;100.00;101117.00;693813;28;1112;-61
2023/03/16 01:13:25;;;;;;;7.22;3.67;;;;;;;1.06;100.00;101112.03;693166;28;2296;-61
2023/03/16 01:13:48;;;;;;;6.67;3.70;;;;;;;1.05;100.00;101112.84;693157;28;1298;-61
2023/03/16 01:14:09;;;;;;;6.78;4.07;;;;;;;1.05;100.00;101115.44;690848;28;1423;-61
2023/03/16 01:14:30;;;;;;;6.82;3.40;;;;;;;1.07;100.00;101112.94;692659;28;4292;-61
2023/03/16 01:14:50;;;;;;;7.10;3.53;;;;;;;1.14;100.00;101117.53;687814;28;1278;-61
2023/03/16 01:15:12;;;;;;;5.32;3.40;;;;;;;1.19;100.00;101116.88;690067;28;1201;-61
2023/03/16 01:15:33;;;;;;;6.83;3.67;;;;;;;1.17;100.00;101112.50;689720;28;1916;-61
2023/03/16 01:15:54;;;;;;;6.28;3.60;;;;;;;1.17;100.00;101112.50;690119;28;1231;-60
2023/03/16 01:16:21;;;;;;;6.95;3.70;;;;;;;1.13;100.00;101111.47;693843;28;1167;-60
2023/03/16 01:16:44;;;;;;;7.05;3.63;;;;;;;1.13;100.00;101105.44;694795;28;1428;-60
2023/03/16 01:17:07;;;;;;;6.72;3.50;;;;;;;1.16;100.00;101106.47;695649;28;1365;-60
2023/03/16 01:17:27;;;;;;;7.53;3.50;;;;;;;1.18;100.00;101097.09;697160;28;4765;-61
2023/03/16 01:17:48;;;;;;;7.15;3.55;;;;;;;1.20;100.00;101099.72;699046;28;2318;-60
2023/03/16 01:18:08;;;;;;;7.77;3.87;;;;;;;1.19;100.00;101097.97;699616;28;1450;-61
2023/03/16 01:18:33;;;;;;;7.72;3.92;;;;;;;1.24;100.00;101103.31;698435;28;1459;-61
2023/03/16 01:18:56;;;;;;;7.68;3.60;;;;;;;1.31;100.00;101101.03;693347;28;2121;-60
2023/03/16 01:19:16;;;;;;;7.20;3.40;;;;;;;1.30;100.00;101099.28;691021;28;1295;-61
2023/03/16 01:19:37;;;;;;;6.67;3.40;;;;;;;1.27;100.00;101099.16;690587;28;1527;-60
2023/03/16 01:19:57;;;;;;;6.05;3.38;;;;;;;1.23;100.00;101097.25;688073;28;1287;-60
2023/03/16 01:20:18;;;;;;;7.57;3.40;;;;;;;1.24;100.00;101099.03;682211;28;4384;-60
2023/03/16 01:20:39;;;;;;;8.48;3.78;;;;;;;1.24;100.00;101099.03;686386;28;1350;-60
2023/03/16 01:21:02;;;;;;;8.52;4.20;;;;;;;1.21;100.00;101095.47;695274;28;1329;-61
2023/03/16 01:21:24;;;;;;;8.43;4.45;;;;;;;1.21;100.00;101096.34;694418;28;1347;-61
2023/03/16 01:21:44;;;;;;;6.43;3.75;;;;;;;1.20;100.00;101102.31;692027;28;2281;-61
2023/03/16 01:22:05;;;;;;;7.77;3.80;;;;;;;1.23;100.00;101091.25;694577;28;1166;-61
2023/03/16 01:22:27;;;;;;;6.97;3.60;;;;;;;1.22;100.00;101087.81;691552;28;1453;-61
2023/03/16 01:22:48;;;;;;;8.00;3.47;;;;;;;1.31;100.00;101101.03;691073;28;1547;-61
2023/03/16 01:23:09;;;;;;;6.15;3.53;;;;;;;1.29;100.00;101089.81;691643;28;1664;-64
2023/03/16 01:23:30;;;;;;;6.77;3.90;;;;;;;1.27;100.00;101094.00;691727;28;4714;-61
2023/03/16 01:23:52;;;;;;;7.15;3.70;;;;;;;1.23;100.00;101092.13;696829;28;1638;-61
2023/03/16 01:24:13;;;;;;;6.68;3.55;;;;;;;1.22;100.00;101092.97;694288;28;1444;-61
2023/03/16 01:24:33;;;;;;;6.93;3.67;;;;;;;1.23;100.00;101089.53;691334;28;1353;-61
2023/03/16 01:24:54;;;;;;;6.10;3.40;;;;;;;1.19;100.00;101092.81;691078;28;1307;-62
2023/03/16 01:25:15;;;;;;;6.50;3.90;;;;;;;1.17;100.00;101097.03;689849;28;1424;-61
2023/03/16 01:25:35;;;;;;;7.10;3.35;;;;;;;1.27;100.00;101087.97;689560;28;2510;-62
2023/03/16 01:26:00;;;;;;;6.20;3.40;;;;;;;1.26;100.00;101093.94;686702;28;1270;-61
2023/03/16 01:26:24;;;;;;;8.02;3.80;;;;;;;1.23;100.00;101101.56;690650;28;4294;-61
2023/03/16 01:26:44;;;;;;;6.80;3.67;;;;;;;1.30;100.00;101091.56;689932;28;1343;-62
2023/03/16 01:27:06;;;;;;;6.27;3.40;;;;;;;1.43;100.00;101099.78;690446;28;1543;-62
2023/03/16 01:27:27;;;;;;;6.97;3.75;;;;;;;1.44;100.00;101096.38;690186;28;1326;-61
2023/03/16 01:27:52;;;;;;;7.00;3.80;;;;;;;1.35;100.00;101097.75;690215;28;1625;-61
2023/03/16 01:28:12;;;;;;;6.85;3.42;;;;;;;1.32;100.00;101095.06;690338;28;2481;-60
2023/03/16 01:28:34;;;;;;;6.40;3.57;;;;;;;1.37;100.00;101095.25;688205;28;1612;-61
2023/03/16 01:28:54;;;;;;;6.70;3.50;;;;;;;1.35;100.00;101092.59;687728;28;1994;-61
2023/03/16 01:29:16;;;;;;;6.18;3.30;;;;;;;1.34;100.00;101090.88;684964;28;1391;-62
2023/03/16 01:29:42;;;;;;;6.43;3.65;;;;;;;1.34;100.00;101101.19;685582;28;4405;-61
2023/03/16 01:30:06;;;;;;;8.60;4.13;;;;;;;1.40;100.00;101092.81;683362;28;1347;-61
2023/03/16 01:30:27;;;;;;;7.55;3.40;;;;;;;1.47;100.00;101091.34;689901;28;1535;-61
2023/03/16 01:30:54;;;;;;;8.48;3.45;;;;;;;1.55;100.00;101091.63;692709;28;1342;-62
2023/03/16 01:31:18;;;;;;;7.20;3.60;;;;;;;1.62;100.00;101088.47;687792;28;1561;-61
2023/03/16 01:31:38;;;;;;;7.38;3.75;;;;;;;1.59;100.00;101093.50;684424;28;2366;-61
2023/03/16 01:32:00;;;;;;;6.70;3.50;;;;;;;1.53;100.00;101089.88;687427;28;1443;-60
2023/03/16 01:32:21;;;;;;;6.15;3.60;;;;;;;1.46;100.00;101085.31;687667;28;4417;-61
2023/03/16 01:32:44;;;;;;;6.47;3.53;;;;;;;1.49;100.00;101094.84;684863;28;1504;-62
2023/03/16 01:33:09;;;;;;;6.80;3.60;;;;;;;1.50;100.00;101087.19;686477;28;1387;-62
2023/03/16 01:33:30;;;;;;;7.10;3.55;;;;;;;1.49;100.00;101092.28;688592;28;1358;-62
2023/03/16 01:33:51;;;;;;;6.68;3.50;;;;;;;1.49;100.00;101089.72;685263;28;1472;-61
2023/03/16 01:34:17;;;;;;;7.05;3.78;;;;;;;1.48;100.00;101091.41;686061;28;1407;-62
2023/03/16 01:34:38;;;;;;;6.90;3.55;;;;;;;1.47;100.00;101086.22;687721;28;1563;-62
2023/03/16 01:34:59;;;;;;;6.47;3.35;;;;;;;1.47;100.00;101092.22;685470;28;1672;-62
2023/03/16 01:35:20;;;;;;;6.32;3.42;;;;;;;1.46;100.00;101092.16;681671;28;4567;-61
2023/03/16 01:35:41;;;;;;;7.20;3.45;;;;;;;1.53;100.00;101091.59;690056;28;2287;-62
2023/03/16 01:36:16;;;;;;;6.63;3.28;;;;;;;1.59;100.00;101086.66;686995;28;1514;-62
2023/03/16 01:36:49;;;;;;;6.43;3.22;;;;;;;1.52;100.00;101080.41;688685;28;1452;-62
2023/03/16 01:37:17;;;;;;;6.72;3.38;;;;;;;1.49;100.00;101089.72;689999;28;1287;-61
2023/03/16 01:37:51;;;;;;;6.20;3.30;;;;;;;1.45;100.00;101083.53;693711;28;915;-62
2023/03/16 01:38:16;;;;;;;6.57;3.40;;;;;;;1.45;100.00;101086.13;695008;28;1495;-62
2023/03/16 01:38:36;;;;;;;6.07;3.60;;;;;;;1.44;100.00;101078.34;694390;28;4486;-62
2023/03/16 01:38:58;;;;;;;6.18;3.33;;;;;;;1.42;100.00;101078.28;693648;28;1158;-61
2023/03/16 01:39:20;;;;;;;7.35;3.60;;;;;;;1.48;100.00;101080.22;692349;28;1440;-61
2023/03/16 01:39:42;;;;;;;7.70;3.45;;;;;;;1.46;100.00;101079.28;691740;28;1473;-61
2023/03/16 01:40:05;;;;;;;7.53;3.63;;;;;;;1.42;100.00;101078.28;688843;28;1401;-62
2023/03/16 01:40:26;;;;;;;6.32;3.47;;;;;;;1.49;100.00;101079.41;690858;28;2354;-63
2023/03/16 01:40:50;;;;;;;5.53;3.38;;;;;;;1.48;100.00;101077.63;688657;28;1239;-61
2023/03/16 01:41:11;;;;;;;6.53;3.45;;;;;;;1.48;100.00;101075.06;688687;28;2399;-62
2023/03/16 01:41:31;;;;;;;5.88;3.50;;;;;;;1.52;100.00;101079.50;688710;28;4387;-61
2023/03/16 01:41:52;;;;;;;7.07;3.83;;;;;;;1.46;100.00;101075.00;687971;28;1529;-61
2023/03/16 01:42:12;;;;;;;6.93;3.53;;;;;;;1.54;100.00;101075.31;687154;28;1724;-62
2023/03/16 01:42:45;;;;;;;7.20;3.47;;;;;;;1.48;100.00;101073.38;687266;28;1275;-61
2023/03/16 01:43:06;;;;;;;7.25;3.50;;;;;;;1.46;100.00;101076.72;684415;28;2307;-62
2023/03/16 01:43:36;;;;;;;6.65;3.58;;;;;;;1.48;100.00;101075.06;682461;28;1851;-65
2023/03/16 01:43:57;;;;;;;6.72;3.47;;;;;;;1.42;100.00;101075.69;685898;28;1280;-61
2023/03/16 01:44:29;;;;;;;6.78;3.75;;;;;;;1.39;100.00;101067.00;686607;28;4708;-62