Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:02:17;;;;;;;16.70;5.80;;;;;;;;;;5025756;28;20037;-55
2021/04/05 00:04:43;;;;;;;17.88;6.18;;;;;;;;;;5025384;28;20033;-60
2021/04/05 00:07:10;;;;;;;20.48;6.97;;;;;;;;;;5027699;28;20026;-60
2021/04/05 00:09:39;;;;;;;19.63;5.63;;;;;;;;;;5019870;28;20061;-58
2021/04/05 00:12:12;;;;;;;;;;;;;;;;;;5008300;28;20034;-53
2021/04/05 00:14:38;;;;;;;16.63;5.95;;;;;;;;;;5003362;28;19930;-57
2021/04/05 00:17:05;;;;;;;20.27;5.45;;;;;;;;;;5027804;28;20041;-53
2021/04/05 00:19:32;;;;;;;16.65;5.80;;;;;;;;;;5043734;28;20124;-54
2021/04/05 00:21:58;;;;;;;17.98;6.28;;;;;;;;;;5005649;28;20075;-55
2021/04/05 00:24:24;;;;;;;21.25;6.10;;;;;;;;;;5007940;28;20049;-56
2021/04/05 00:26:50;;;;;;;18.95;6.97;;;;;;;;;;5007699;28;20031;-54
2021/04/05 00:29:17;;;;;;;17.38;6.43;;;;;;;;;;5023871;28;20038;-53
2021/04/05 00:31:45;;;;;;;23.23;6.43;;;;;;;;;;5005525;28;20034;-59
2021/04/05 00:34:12;;;;;;;16.58;6.30;;;;;;;;;;5006992;28;20049;-55
2021/04/05 00:36:38;;;;;;;17.67;6.68;;;;;;;;;;5011728;28;20030;-53
2021/04/05 00:39:04;;;;;;;20.38;6.50;;;;;;;;;;5023916;28;20038;-56
2021/04/05 00:41:32;;;;;;;19.77;6.60;;;;;;;;;;5002483;28;20484;-55
2021/04/05 00:43:58;;;;;;;21.65;7.53;;;;;;;;;;5023136;28;20057;-51
2021/04/05 00:46:25;;;;;;;19.35;6.28;;;;;;;;;;5005536;28;20038;-56
2021/04/05 00:48:51;;;;;;;17.13;5.82;;;;;;;;;;5007228;28;20042;-53
2021/04/05 00:51:19;;;;;;;19.23;7.35;;;;;;;;;;5004839;28;20171;-54
2021/04/05 00:53:49;;;;;;;25.33;7.07;;;;;;;;;;5007835;28;20038;-53
2021/04/05 00:56:16;;;;;;;19.30;6.35;;;;;;;;;;5004141;28;20382;-55
2021/04/05 00:58:42;;;;;;;18.92;5.72;;;;;;;;;;5028208;28;20048;-53
2021/04/05 01:01:09;;;;;;;18.60;5.68;;;;;;;;;;5026955;28;20046;-50
2021/04/05 01:03:36;;;;;;;19.10;6.20;;;;;;;;;;5000081;28;20067;-51
2021/04/05 01:06:03;;;;;;;21.05;6.40;;;;;;;;;;4988347;28;20042;-50
2021/04/05 01:08:30;;;;;;;20.42;6.45;;;;;;;;;;5012997;28;20442;-55
2021/04/05 01:10:57;;;;;;;17.13;6.07;;;;;;;;;;5011704;28;20053;-55
2021/04/05 01:13:23;;;;;;;24.67;6.28;;;;;;;;;;4994233;28;20038;-57
2021/04/05 01:15:49;;;;;;;21.85;6.43;;;;;;;;;;4986489;28;20050;-59
2021/04/05 01:18:16;;;;;;;17.40;7.15;;;;;;;;;;4994021;28;20074;-59
2021/04/05 01:20:42;;;;;;;21.77;6.15;;;;;;;;;;5007065;28;20139;-54
2021/04/05 01:23:11;;;;;;;18.98;6.15;;;;;;;;;;4995838;28;20042;-59
2021/04/05 01:25:38;;;;;;;25.70;7.28;;;;;;;;;;4998005;28;20123;-60
2021/04/05 01:28:04;;;;;;;17.17;6.57;;;;;;;;;;5002607;28;20030;-59
2021/04/05 01:30:37;;;;;;;22.20;6.80;;;;;;;;;;5006817;28;20038;-60
2021/04/05 01:33:06;;;;;;;22.67;7.57;;;;;;;;;;5001258;28;20054;-59
2021/04/05 01:35:32;;;;;;;;;;;;;;;;;;5008405;28;20038;-59
2021/04/05 01:37:58;;;;;;;20.08;6.13;;;;;;;;;;5016072;28;19980;-58
2021/04/05 01:40:25;;;;;;;16.58;6.43;;;;;;;;;;4985896;28;20047;-59
2021/04/05 01:42:54;;;;;;;22.90;7.57;;;;;;;;;;4986509;28;20480;-60
2021/04/05 01:45:20;;;;;;;23.38;7.18;;;;;;;;;;4993587;28;20038;-50
2021/04/05 01:47:46;;;;;;;19.98;7.10;;;;;;;;;;5023591;28;20049;-50
2021/04/05 01:50:13;;;;;;;20.35;6.82;;;;;;;;;;5017937;28;20057;-56
2021/04/05 01:52:52;;;;;;;23.70;7.22;;;;;;;;;;5004229;28;20061;-59
2021/04/05 01:55:17;;;;;;;;;;;;;;;;;;4984915;28;20042;-54
2021/04/05 01:57:44;;;;;;;22.10;7.07;;;;;;;;;;5001830;28;19958;-54
2021/04/05 02:00:12;;;;;;;25.67;6.93;;;;;;;;;;4982206;28;20034;-54
2021/04/05 02:02:40;;;;;;;25.45;7.30;;;;;;;;;;5003330;28;20116;-58
2021/04/05 02:05:08;;;;;;;16.23;6.35;;;;;;;;;;4990690;28;20048;-59
2021/04/05 02:07:35;;;;;;;21.52;6.32;;;;;;;;;;4996019;28;20034;-58
2021/04/05 02:10:01;;;;;;;18.67;6.25;;;;;;;;;;5000726;28;20038;-59
2021/04/05 02:12:27;;;;;;;23.48;7.32;;;;;;;;;;5004444;28;20054;-59
2021/04/05 02:14:54;;;;;;;24.60;6.88;;;;;;;;;;5000197;28;20038;-56
2021/04/05 02:17:20;;;;;;;24.75;6.93;;;;;;;;;;5006408;28;20046;-55
2021/04/05 02:19:46;;;;;;;24.58;7.35;;;;;;;;;;5000537;28;20100;-58
2021/04/05 02:22:19;;;;;;;26.98;7.30;;;;;;;;;;5004692;28;20054;-58
2021/04/05 02:24:46;;;;;;;17.55;6.15;;;;;;;;;;5001823;28;20100;-57
2021/04/05 02:27:12;;;;;;;28.17;7.60;;;;;;;;;;4982236;28;20043;-60
2021/04/05 02:29:38;;;;;;;26.08;6.60;;;;;;;;;;4968807;28;20055;-56
2021/04/05 02:32:08;;;;;;;20.00;7.90;;;;;;;;;;4983057;28;20050;-59
2021/04/05 02:34:35;;;;;;;25.27;7.38;;;;;;;;;;4986646;28;20509;-57
2021/04/05 02:37:01;;;;;;;26.30;7.03;;;;;;;;;;4986250;28;20154;-53
2021/04/05 02:39:27;;;;;;;24.05;7.65;;;;;;;;;;4990095;28;20038;-59
2021/04/05 02:42:01;;;;;;;19.42;6.80;;;;;;;;;;4990372;28;20042;-60
2021/04/05 02:44:27;;;;;;;26.15;7.40;;;;;;;;;;5004110;28;20046;-60
2021/04/05 02:46:53;;;;;;;22.40;6.70;;;;;;;;;;5012030;28;20045;-57
2021/04/05 02:49:20;;;;;;;23.42;6.68;;;;;;;;;;5022809;28;20038;-57
2021/04/05 02:51:59;;;;;;;32.83;7.25;;;;;;;;;;4999957;28;20042;-59
2021/04/05 02:54:26;;;;;;;25.05;6.80;;;;;;;;;;5005050;28;20046;-57
2021/04/05 02:56:52;;;;;;;24.65;6.90;;;;;;;;;;5016913;28;20053;-57
2021/04/05 02:59:20;;;;;;;31.80;7.63;;;;;;;;;;5006109;28;20039;-55
2021/04/05 03:01:55;;;;;;;24.48;7.07;;;;;;;;;;5015052;28;20049;-54
2021/04/05 03:04:21;;;;;;;27.23;9.10;;;;;;;;;;5004354;28;20034;-57
2021/04/05 03:06:49;;;;;;;31.30;8.10;;;;;;;;;;4998122;28;20073;-55
2021/04/05 03:09:15;;;;;;;21.60;6.50;;;;;;;;;;4986712;28;20484;-50
2021/04/05 03:11:51;;;;;;;22.25;6.88;;;;;;;;;;4985599;28;20064;-56
2021/04/05 03:14:17;;;;;;;27.08;7.68;;;;;;;;;;5019731;28;20030;-58
2021/04/05 03:16:43;;;;;;;25.45;7.70;;;;;;;;;;5019561;28;20026;-60
2021/04/05 03:19:10;;;;;;;31.98;7.43;;;;;;;;;;5021272;28;20045;-56
2021/04/05 03:21:36;;;;;;;21.48;6.38;;;;;;;;;;5022310;28;20050;-55
2021/04/05 03:24:03;;;;;;;14.77;5.80;;;;;;;;;;5015711;28;20109;-60
2021/04/05 03:26:30;;;;;;;23.73;6.80;;;;;;;;;;4984415;28;20074;-59
2021/04/05 03:28:56;;;;;;;25.50;6.70;;;;;;;;;;4998456;28;20042;-59
2021/04/05 03:31:22;;;;;;;21.15;6.18;;;;;;;;;;5020343;28;20120;-60
2021/04/05 03:33:51;;;;;;;21.70;6.05;;;;;;;;;;5015210;28;20035;-58
2021/04/05 03:36:17;;;;;;;;;;;;;;;;;;4986261;28;20049;-59
2021/04/05 03:38:43;;;;;;;26.90;7.28;;;;;;;;;;5017116;28;19921;-55
2021/04/05 03:41:13;;;;;;;19.17;6.20;;;;;;;;;;5026321;28;20037;-60
2021/04/05 03:43:47;;;;;;;27.35;8.05;;;;;;;;;;5024455;28;20423;-52
2021/04/05 03:46:16;;;;;;;21.35;6.68;;;;;;;;;;5016743;28;20037;-58
2021/04/05 03:48:44;;;;;;;30.80;8.88;;;;;;;;;;5012827;28;20057;-56
2021/04/05 03:51:10;;;;;;;29.70;9.07;;;;;;;;;;5021960;28;20027;-55
2021/04/05 03:53:40;;;;;;;28.73;7.63;;;;;;;;;;5014698;28;20027;-58
2021/04/05 03:56:10;;;;;;;25.15;6.97;;;;;;;;;;4985502;28;20039;-51
2021/04/05 03:58:38;;;;;;;21.27;5.45;;;;;;;;;;4986611;28;20912;-57
2021/04/05 04:01:07;;;;;;;21.73;6.72;;;;;;;;;;5023505;28;20046;-58
2021/04/05 04:03:38;;;;;;;24.58;7.22;;;;;;;;;;5019620;28;20113;-55
2021/04/05 04:06:05;;;;;;;28.38;7.20;;;;;;;;;;4998573;28;20034;-54
2021/04/05 04:08:36;;;;;;;28.90;7.20;;;;;;;;;;5005476;28;20075;-58
2021/04/05 04:11:07;;;;;;;34.35;8.32;;;;;;;;;;5004551;28;20033;-55
2021/04/05 04:13:41;;;;;;;23.10;5.90;;;;;;;;;;5012431;28;20045;-59
2021/04/05 04:16:09;;;;;;;20.92;5.88;;;;;;;;;;5036790;28;20056;-59
2021/04/05 04:18:36;;;;;;;22.40;5.85;;;;;;;;;;5030251;28;20033;-58
2021/04/05 04:21:02;;;;;;;19.77;5.65;;;;;;;;;;5041136;28;20645;-57
2021/04/05 04:23:32;;;;;;;17.15;5.75;;;;;;;;;;5042917;28;20041;-57
2021/04/05 04:25:58;;;;;;;19.08;5.72;;;;;;;;;;5011401;28;20038;-59
2021/04/05 04:28:24;;;;;;;17.13;5.85;;;;;;;;;;5005357;28;20034;-54
2021/04/05 04:30:54;;;;;;;21.23;7.45;;;;;;;;;;5000460;28;20042;-56
2021/04/05 04:33:36;;;;;;;18.33;5.65;;;;;;;;;;5007662;28;20030;-58
2021/04/05 04:36:03;;;;;;;19.80;5.78;;;;;;;;;;5014734;28;20045;-56
2021/04/05 04:38:30;;;;;;;20.63;5.43;;;;;;;;;;5027428;28;20041;-56
2021/04/05 04:40:56;;;;;;;20.98;5.32;;;;;;;;;;5023207;28;20033;-58
2021/04/05 04:43:25;;;;;;;16.95;4.85;;;;;;;;;;5029297;28;20483;-56
2021/04/05 04:45:51;;;;;;;13.73;4.75;;;;;;;;;;5019867;28;20069;-58
2021/04/05 04:48:17;;;;;;;15.90;5.35;;;;;;;;;;5030186;28;20037;-58
2021/04/05 04:50:43;;;;;;;18.80;5.25;;;;;;;;;;5033020;28;20119;-57
2021/04/05 04:53:11;;;;;;;14.43;5.13;;;;;;;;;;5046721;28;20040;-59
2021/04/05 04:55:38;;;;;;;19.65;4.70;;;;;;;;;;5041193;28;20040;-55
2021/04/05 04:58:04;;;;;;;19.50;4.93;;;;;;;;;;5025820;28;20030;-59
2021/04/05 05:00:34;;;;;;;17.90;4.47;;;;;;;;;;5026885;28;20041;-57
2021/04/05 05:03:06;;;;;;;18.40;4.90;;;;;;;;;;5018885;28;20038;-59
2021/04/05 05:05:33;;;;;;;14.38;4.93;;;;;;;;;;4996231;28;20059;-55
2021/04/05 05:07:59;;;;;;;13.73;3.92;;;;;;;;;;5023092;28;20123;-58
2021/04/05 05:10:27;;;;;;;14.18;4.68;;;;;;;;;;5027776;28;20095;-58
2021/04/05 05:12:56;;;;;;;15.70;4.75;;;;;;;;;;5011803;28;20045;-59
2021/04/05 05:15:22;;;;;;;12.35;4.45;;;;;;;;;;4994101;28;20034;-58
2021/04/05 05:17:49;;;;;;;17.02;5.10;;;;;;;;;;5000946;28;20041;-59
2021/04/05 05:20:16;;;;;;;15.18;5.00;;;;;;;;;;5044257;28;20064;-58
2021/04/05 05:22:50;;;;;;;14.75;5.10;;;;;;;;;;5024856;28;20025;-60
2021/04/05 05:25:18;;;;;;;18.40;5.32;;;;;;;;;;5029318;28;20041;-59
2021/04/05 05:27:47;;;;;;;11.05;3.38;;;;;;;;;;5021060;28;20033;-58
2021/04/05 05:30:20;;;;;;;16.30;4.43;;;;;;;;;;5029107;28;20045;-55
2021/04/05 05:32:47;;;;;;;20.83;5.70;;;;;;;;;;5028046;28;20500;-56
2021/04/05 05:35:14;;;;;;;12.30;4.25;;;;;;;;;;5010717;28;20054;-55
2021/04/05 05:37:40;;;;;;;8.13;2.50;;;;;;;;;;5023017;28;20038;-60
2021/04/05 05:40:06;;;;;;;11.23;1.95;;;;;;;;;;5025606;28;20042;-61
2021/04/05 05:42:40;;;;;;;5.25;1.30;;;;;;;;;;5006109;28;20065;-60
2021/04/05 05:45:09;;;;;;;2.63;0.90;;;;;;;;;;5015760;28;20029;-61
2021/04/05 05:47:43;;;;;;;3.70;0.80;;;;;;;;;;5021611;28;20060;-60
2021/04/05 05:50:14;;;;;;;7.55;1.27;;;;;;;;;;5006164;28;20044;-57
2021/04/05 05:52:45;;;;;;;2.05;0.90;;;;;;;;;;5022939;28;20045;-57
2021/04/05 05:55:26;;;;;;;0.45;0.45;;;;;;;;;;5008857;28;20053;-59
2021/04/05 05:57:58;;;;;;;3.05;1.17;;;;;;;;;;5018289;28;20049;-57
2021/04/05 06:00:28;;;;;;;6.50;0.90;;;;;;;;;;5021922;28;20041;-60
2021/04/05 06:02:59;;;;;;;2.58;0.88;;;;;;;;;;5020498;28;20044;-60
2021/04/05 06:05:28;;;;;;;3.45;1.05;;;;;;;;;;4999418;28;20057;-59
2021/04/05 06:08:04;;;;;;;4.25;0.80;;;;;;;;;;4999214;28;20061;-56
2021/04/05 06:10:35;;;;;;;3.83;0.65;;;;;;;;;;4996251;28;20054;-54
2021/04/05 06:13:08;;;;;;;11.57;1.10;;;;;;;;;;5003115;28;20049;-59
2021/04/05 06:15:44;;;;;;;4.70;1.30;;;;;;;;;;4998552;28;20040;-59
2021/04/05 06:18:17;;;;;;;2.70;0.80;;;;;;;;;;5000981;28;20030;-59
2021/04/05 06:20:46;;;;;;;4.45;0.93;;;;;;;;;;4995841;28;20042;-57
2021/04/05 06:23:29;;;;;;;1.88;0.60;;;;;;;;;;5000934;28;20053;-59
2021/04/05 06:26:03;;;;;;;4.00;0.77;;;;;;;;;;5017079;28;20052;-58
2021/04/05 06:28:34;;;;;;;4.47;0.88;;;;;;;;;;5002784;28;20046;-58
2021/04/05 06:31:07;;;;;;;7.03;0.82;;;;;;;;;;4998921;28;20034;-59
2021/04/05 06:33:42;;;;;;;4.00;0.90;;;;;;;;;;5018761;28;20035;-59
2021/04/05 06:36:15;;;;;;;6.00;0.50;;;;;;;;;;4999476;28;20074;-58
2021/04/05 06:38:43;;;;;;;3.63;0.60;;;;;;;;;;5003604;28;20090;-59
2021/04/05 06:41:20;;;;;;;3.30;0.93;;;;;;;;;;4998415;28;20038;-60
2021/04/05 06:43:52;;;;;;;4.03;0.75;;;;;;;;;;5004298;28;20034;-59
2021/04/05 06:46:28;;;;;;;3.50;0.73;;;;;;;;;;4995664;28;20039;-55
2021/04/05 06:49:00;;;;;;;2.45;0.70;;;;;;;;;;5020433;28;20045;-54
2021/04/05 06:51:31;;;;;;;3.45;0.50;;;;;;;;;;5015504;28;20062;-55
2021/04/05 06:54:10;;;;;;;6.03;1.00;;;;;;;;;;5000762;28;20038;-56
2021/04/05 06:56:36;;;;;;;;;;;;;;;;;;5000801;28;20065;-55
2021/04/05 06:59:10;;;;;;;4.07;0.70;;;;;;;;;;5007008;28;19917;-54
2021/04/05 07:01:46;;;;;;;4.75;0.70;;;;;;;;;;5002246;28;20082;-56
2021/04/05 07:04:21;;;;;;;8.90;0.88;;;;;;;;;;4987576;28;20041;-55
2021/04/05 07:06:51;;;;;;;3.30;0.60;;;;;;;;;;4992403;28;20042;-56
2021/04/05 07:09:21;;;;;;;0.17;0.13;;;;;;;;;;4982576;28;20041;-60
2021/04/05 07:12:18;;;;;;;9.23;0.95;;;;;;;;;;4991652;28;20091;-57
2021/04/05 07:14:50;;;;;;;1.67;0.40;;;;;;;;;;4998713;28;20166;-60
2021/04/05 07:17:21;;;;;;;4.07;0.65;;;;;;;;;;4990224;28;20050;-60
2021/04/05 07:19:51;;;;;;;1.90;0.65;;;;;;;;;;4984297;28;20111;-59
2021/04/05 07:22:41;;;;;;;6.32;1.13;;;;;;;;;;4992197;28;20035;-59
2021/04/05 07:25:09;;;;;;;2.38;0.52;;;;;;;;;;4964108;28;20038;-57
2021/04/05 07:27:38;;;;;;;6.22;0.85;;;;;;;;;;4980443;28;20057;-59
2021/04/05 07:30:04;;;;;;;;;;;;;;;;;;4979925;28;20045;-56
2021/04/05 07:32:48;;;;;;;3.67;0.75;;;;;;;;;;4976364;28;19922;-57
2021/04/05 07:35:18;;;;;;;6.93;0.82;;;;;;;;;;4984408;28;20049;-59
2021/04/05 07:37:48;;;;;;;11.88;1.10;;;;;;;;;;4982672;28;20472;-59
2021/04/05 07:40:22;;;;;;;2.83;0.57;;;;;;;;;;5000344;28;20600;-57
2021/04/05 07:42:52;;;;;;;7.60;1.10;;;;;;;;;;4973841;28;20046;-57
2021/04/05 07:45:22;;;;;;;9.35;1.13;;;;;;;;;;4964324;28;20053;-60
2021/04/05 07:47:55;;;;;;;5.78;1.02;;;;;;;;;;4979505;28;20035;-60
2021/04/05 07:50:24;;;;;;;8.80;1.40;;;;;;;;;;5001322;28;20045;-58
2021/04/05 07:52:55;;;;;;;6.78;1.20;;;;;;;;;;4997117;28;20042;-58
2021/04/05 07:55:22;;;;;;;13.68;1.50;;;;;;;;;;4984332;28;20124;-55
2021/04/05 07:57:53;;;;;;;7.65;1.17;;;;;;;;;;4996093;28;20026;-57
2021/04/05 08:00:27;;;;;;;7.40;0.98;;;;;;;;;;4983214;28;20047;-60
2021/04/05 08:03:00;;;;;;;10.45;1.15;;;;;;;;;;4996769;28;20054;-60
2021/04/05 08:05:36;;;;;;;14.40;2.20;;;;;;;;;;4982640;28;20034;-59
2021/04/05 08:08:07;;;;;;;13.73;1.73;;;;;;;;;;4987843;28;20079;-56
2021/04/05 08:10:38;;;;;;;9.65;1.48;;;;;;;;;;4984905;28;20035;-59
2021/04/05 08:13:09;;;;;;;6.15;1.10;;;;;;;;;;4984336;28;20042;-58
2021/04/05 08:15:37;;;;;;;7.15;1.20;;;;;;;;;;4991343;28;20480;-59
2021/04/05 08:18:13;;;;;;;11.05;1.60;;;;;;;;;;5005273;28;20022;-58
2021/04/05 08:20:42;;;;;;;14.10;1.95;;;;;;;;;;4985504;28;20458;-56
2021/04/05 08:23:12;;;;;;;10.38;1.15;;;;;;;;;;4987013;28;20091;-54
2021/04/05 08:25:44;;;;;;;13.60;2.05;;;;;;;;;;5000074;28;20178;-56
2021/04/05 08:28:14;;;;;;;8.23;1.25;;;;;;;;;;4987847;28;20073;-58
2021/04/05 08:30:46;;;;;;;9.55;1.13;;;;;;;;;;5000776;28;20038;-59
2021/04/05 08:33:26;;;;;;;16.88;1.85;;;;;;;;;;5006172;28;20038;-55
2021/04/05 08:36:00;;;;;;;15.38;3.65;;;;;;;;;;5004705;28;20042;-60
2021/04/05 08:38:34;;;;;;;10.00;1.30;;;;;;;;;;5007268;28;20049;-58
2021/04/05 08:41:05;;;;;;;10.40;1.30;;;;;;;;;;4988546;28;20059;-57
2021/04/05 08:43:37;;;;;;;9.68;1.52;;;;;;;;;;4986951;28;20370;-59
2021/04/05 08:46:08;;;;;;;18.35;1.70;;;;;;;;;;5002434;28;20512;-54
2021/04/05 08:48:37;;;;;;;6.80;1.10;;;;;;;;;;5004208;28;20034;-59
2021/04/05 08:51:05;;;;;;;8.35;1.13;;;;;;;;;;5012149;28;20065;-60
2021/04/05 08:53:32;;;;;;;3.20;1.02;;;;;;;;;;5006501;28;20046;-60
2021/04/05 08:55:59;;;;;;;9.20;0.80;;;;;;;;;;5016585;28;20045;-55
2021/04/05 08:58:28;;;;;;;11.90;1.45;;;;;;;;;;5017468;28;20031;-61
2021/04/05 09:00:56;;;;;;;10.02;1.30;;;;;;;;;;4990275;28;20107;-60
2021/04/05 09:03:24;;;;;;;5.72;0.68;;;;;;;;;;5005132;28;20038;-57
2021/04/05 09:05:52;;;;;;;3.65;0.70;;;;;;;;;;5033023;28;20115;-61
2021/04/05 09:08:20;;;;;;;7.07;1.10;;;;;;;;;;5007137;28;20023;-58
2021/04/05 09:10:48;;;;;;;2.50;0.80;;;;;;;;;;5005481;28;20045;-58
2021/04/05 09:13:17;;;;;;;3.20;0.80;;;;;;;;;;5025596;28;20095;-60
2021/04/05 09:16:02;;;;;;;3.80;0.50;;;;;;;;;;5021219;28;20049;-60
2021/04/05 09:18:49;;;;;;;3.10;0.73;;;;;;;;;;5006527;28;20046;-60
2021/04/05 09:21:20;;;;;;;1.38;0.40;;;;;;;;;;5019255;28;20034;-60
2021/04/05 09:24:05;;;;;;;1.95;0.22;;;;;;;;;;5005648;28;20034;-60
2021/04/05 09:26:49;;;;;;;3.78;1.10;;;;;;;;;;5014755;28;20056;-60
2021/04/05 09:29:23;;;;;;;6.90;0.70;;;;;;;;;;5003398;28;20022;-61
2021/04/05 09:32:16;;;;;;;2.42;0.50;;;;;;;;;;5004716;28;20049;-59
2021/04/05 09:35:15;;;;;;;3.45;0.50;;;;;;;;;;4928245;28;20052;-61
2021/04/05 09:37:54;;;;;;;3.97;0.55;;;;;;;;;;5000441;28;20512;-62
2021/04/05 09:40:35;;;;;;;3.85;0.65;;;;;;;;;;5005313;28;20353;-62
2021/04/05 09:43:22;;;;;;;3.80;0.50;;;;;;;;;;5012792;28;20042;-57
2021/04/05 09:45:51;;;;;;;4.75;0.73;;;;;;;;;;5013384;28;20107;-56
2021/04/05 09:48:33;;;;;;;1.00;0.40;;;;;;;;;;5012344;28;20038;-54
2021/04/05 09:51:14;;;;;;;2.22;0.60;;;;;;;;;;5030585;28;20123;-55
2021/04/05 09:53:47;;;;;;;1.15;0.50;;;;;;;;;;5020588;28;20056;-60
2021/04/05 09:56:15;;;;;;;3.92;0.73;;;;;;;;;;5025460;28;20079;-61
2021/04/05 09:58:45;;;;;;;6.53;1.08;;;;;;;;;;5007899;28;20038;-58
2021/04/05 10:01:15;;;;;;;3.78;0.75;;;;;;;;;;5003992;28;20048;-55
2021/04/05 10:03:44;;;;;;;3.05;0.52;;;;;;;;;;5001989;28;20513;-59
2021/04/05 10:06:12;;;;;;;3.22;0.65;;;;;;;;;;5007054;28;20041;-57
2021/04/05 10:08:38;;;;;;;4.00;0.70;;;;;;;;;;5004950;28;20036;-59
2021/04/05 10:11:06;;;;;;;9.93;0.77;;;;;;;;;;5008202;28;21811;-60
2021/04/05 10:13:43;;;;;;;7.63;0.90;;;;;;;;;;5012216;28;20057;-59
2021/04/05 10:16:09;;;;;;;3.58;1.00;;;;;;;;;;5027867;28;20037;-58
2021/04/05 10:18:35;;;;;;;5.55;0.77;;;;;;;;;;5020372;28;20042;-59
2021/04/05 10:21:02;;;;;;;6.07;1.13;;;;;;;;;;5008508;28;20033;-60
2021/04/05 10:23:46;;;;;;;13.05;0.93;;;;;;;;;;5022638;28;20037;-60
2021/04/05 10:26:13;;;;;;;2.85;0.70;;;;;;;;;;5024018;28;20523;-59
2021/04/05 10:28:40;;;;;;;14.90;1.42;;;;;;;;;;5021407;28;20251;-61
2021/04/05 10:31:07;;;;;;;9.50;0.93;;;;;;;;;;5025034;28;20119;-61
2021/04/05 10:33:36;;;;;;;6.03;1.20;;;;;;;;;;5027183;28;20103;-58
2021/04/05 10:36:03;;;;;;;8.68;1.25;;;;;;;;;;5005884;28;20038;-60
2021/04/05 10:38:30;;;;;;;11.52;2.05;;;;;;;;;;5014882;28;20041;-58
2021/04/05 10:40:56;;;;;;;5.78;1.60;;;;;;;;;;5011803;28;20049;-57
2021/04/05 10:43:29;;;;;;;9.20;2.17;;;;;;;;;;5024089;28;20045;-60
2021/04/05 10:46:00;;;;;;;8.18;1.23;;;;;;;;;;5004306;28;20057;-60
2021/04/05 10:48:28;;;;;;;5.93;1.30;;;;;;;;;;5013254;28;20033;-60
2021/04/05 10:50:56;;;;;;;3.63;0.85;;;;;;;;;;5009618;28;20110;-60
2021/04/05 10:53:24;;;;;;;12.70;1.83;;;;;;;;;;5025136;28;20089;-60
2021/04/05 10:55:52;;;;;;;1.67;0.70;;;;;;;;;;5003927;28;20041;-59
2021/04/05 10:58:20;;;;;;;6.07;1.13;;;;;;;;;;5025566;28;20049;-56
2021/04/05 11:00:46;;;;;;;;;;;;;;;;;;5003489;28;20033;-61
2021/04/05 11:03:16;;;;;;;11.05;1.48;;;;;;;;;;5021840;28;19929;-56
2021/04/05 11:05:43;;;;;;;7.30;1.40;;;;;;;;;;5020783;28;20610;-61
2021/04/05 11:08:15;;;;;;;8.93;1.02;;;;;;;;;;5005488;28;20046;-57
2021/04/05 11:10:41;;;;;;;11.48;1.10;;;;;;;;;;5003245;28;20127;-58
2021/04/05 11:13:10;;;;;;;4.43;0.73;;;;;;;;;;5013120;28;20030;-56
2021/04/05 11:15:37;;;;;;;3.33;0.73;;;;;;;;;;5019827;28;20042;-57
2021/04/05 11:18:04;;;;;;;11.82;1.30;;;;;;;;;;5022371;28;20045;-59
2021/04/05 11:20:32;;;;;;;7.15;1.05;;;;;;;;;;5033444;28;20038;-57
2021/04/05 11:23:07;;;;;;;5.37;0.80;;;;;;;;;;5040416;28;20388;-57
2021/04/05 11:25:34;;;;;;;13.68;1.83;;;;;;;;;;4985420;28;20046;-56
2021/04/05 11:28:07;;;;;;;7.53;1.10;;;;;;;;;;5038749;28;20052;-57
2021/04/05 11:30:35;;;;;;;4.80;0.70;;;;;;;;;;5022800;28;20057;-56
2021/04/05 11:33:01;;;;;;;9.68;1.55;;;;;;;;;;5013827;28;20045;-61
2021/04/05 11:35:30;;;;;;;8.95;1.05;;;;;;;;;;5024588;28;20043;-58
2021/04/05 11:37:59;;;;;;;1.90;0.38;;;;;;;;;;5023488;28;20086;-61
2021/04/05 11:40:27;;;;;;;5.30;0.70;;;;;;;;;;5005056;28;20042;-61
2021/04/05 11:42:55;;;;;;;10.10;0.90;;;;;;;;;;5031117;28;20042;-61
2021/04/05 11:45:28;;;;;;;6.65;1.13;;;;;;;;;;5027301;28;20173;-57
2021/04/05 11:47:56;;;;;;;5.97;1.10;;;;;;;;;;5002062;28;20049;-61
2021/04/05 11:50:22;;;;;;;6.20;0.90;;;;;;;;;;5006483;28;20475;-61
2021/04/05 11:52:51;;;;;;;5.55;1.38;;;;;;;;;;5010752;28;20043;-61
2021/04/05 11:55:23;;;;;;;5.38;0.90;;;;;;;;;;5026430;28;20045;-61
2021/04/05 11:57:53;;;;;;;5.00;0.90;;;;;;;;;;5031914;28;20049;-61
2021/04/05 12:00:30;;;;;;;7.07;1.35;;;;;;;;;;5006836;28;20042;-58
2021/04/05 12:03:11;;;;;;;10.20;1.20;;;;;;;;;;4999953;28;20156;-59
2021/04/05 12:05:40;;;;;;;9.82;1.23;;;;;;;;;;5041265;28;20119;-61
2021/04/05 12:08:14;;;;;;;13.38;1.10;;;;;;;;;;5014674;28;20042;-58
2021/04/05 12:10:42;;;;;;;13.60;2.92;;;;;;;;;;5011491;28;20053;-61
2021/04/05 12:13:10;;;;;;;4.20;0.98;;;;;;;;;;5022295;28;20041;-60
2021/04/05 12:15:37;;;;;;;5.28;1.10;;;;;;;;;;5025788;28;20144;-60
2021/04/05 12:18:04;;;;;;;9.10;1.40;;;;;;;;;;5018667;28;20054;-58
2021/04/05 12:20:31;;;;;;;9.00;1.38;;;;;;;;;;5022676;28;20054;-56
2021/04/05 12:22:59;;;;;;;4.10;0.90;;;;;;;;;;5004038;28;20112;-61
2021/04/05 12:25:30;;;;;;;7.17;1.20;;;;;;;;;;5032868;28;20034;-61
2021/04/05 12:28:14;;;;;;;4.80;0.90;;;;;;;;;;5005641;28;20139;-56
2021/04/05 12:30:41;;;;;;;6.20;1.05;;;;;;;;;;5021215;28;20057;-57
2021/04/05 12:33:11;;;;;;;5.72;0.98;;;;;;;;;;5007208;28;20034;-60
2021/04/05 12:35:37;;;;;;;7.20;0.95;;;;;;;;;;5002327;28;20048;-62
2021/04/05 12:38:05;;;;;;;3.05;0.80;;;;;;;;;;5024082;28;20034;-59
2021/04/05 12:40:33;;;;;;;5.28;0.70;;;;;;;;;;5003254;28;20045;-61
2021/04/05 12:43:07;;;;;;;2.65;0.73;;;;;;;;;;5011941;28;20061;-60
2021/04/05 12:45:34;;;;;;;4.28;0.80;;;;;;;;;;5014448;28;20044;-55
2021/04/05 12:48:01;;;;;;;3.13;0.60;;;;;;;;;;5008742;28;20042;-61
2021/04/05 12:50:32;;;;;;;4.13;0.80;;;;;;;;;;5000665;28;20037;-58
2021/04/05 12:53:06;;;;;;;3.92;0.70;;;;;;;;;;5004253;28;20075;-62
2021/04/05 12:55:36;;;;;;;5.55;0.98;;;;;;;;;;5030932;28;20049;-61
2021/04/05 12:58:02;;;;;;;6.97;0.90;;;;;;;;;;5026401;28;20073;-60
2021/04/05 13:00:29;;;;;;;3.65;0.70;;;;;;;;;;5013764;28;20046;-60
2021/04/05 13:03:04;;;;;;;3.53;0.80;;;;;;;;;;5005311;28;20034;-57
2021/04/05 13:05:33;;;;;;;9.13;1.02;;;;;;;;;;4990748;28;20046;-60
2021/04/05 13:07:58;;;;;;;;;;;;;;;;;;5006602;28;20038;-57
2021/04/05 13:10:26;;;;;;;4.05;0.85;;;;;;;;;;4995414;28;19922;-60
2021/04/05 13:12:55;;;;;;;5.45;1.05;;;;;;;;;;4986353;28;20049;-62
2021/04/05 13:15:20;;;;;;;;;;;;;;;;;;4983105;28;20066;-61
2021/04/05 13:17:50;;;;;;;5.95;1.17;;;;;;;;;;4984220;28;20348;-58
2021/04/05 13:20:19;;;;;;;5.82;1.17;;;;;;;;;;4984219;28;20117;-59
2021/04/05 13:22:51;;;;;;;23.38;7.03;;;;;;;;;;5002023;28;20042;-59
2021/04/05 13:25:25;;;;;;;16.05;4.63;;;;;;;;;;4993488;28;20038;-57
2021/04/05 13:27:53;;;;;;;4.95;0.95;;;;;;;;;;5000986;28;20071;-57
2021/04/05 13:30:19;;;;;;;9.07;2.75;;;;;;;;;;4987214;28;20039;-61
2021/04/05 13:32:54;;;;;;;8.65;2.45;;;;;;;;;;5013417;28;20058;-60
2021/04/05 13:35:21;;;;;;;4.60;0.90;;;;;;;;;;5006241;28;20066;-59
2021/04/05 13:37:49;;;;;;;3.97;0.98;;;;;;;;;;4984807;28;20050;-59
2021/04/05 13:40:21;;;;;;;8.27;1.90;;;;;;;;;;4985983;28;20055;-62
2021/04/05 13:42:50;;;;;;;8.65;2.15;;;;;;;;;;4982400;28;20038;-61
2021/04/05 13:45:18;;;;;;;5.47;1.10;;;;;;;;;;4985258;28;20045;-59
2021/04/05 13:47:50;;;;;;;3.20;0.90;;;;;;;;;;4982385;28;20050;-59
2021/04/05 13:50:19;;;;;;;3.90;0.60;;;;;;;;;;4984636;28;20286;-61
2021/04/05 13:52:51;;;;;;;6.63;1.08;;;;;;;;;;4991126;28;20030;-60
2021/04/05 13:55:20;;;;;;;2.65;0.60;;;;;;;;;;5003265;28;20101;-59
2021/04/05 13:57:47;;;;;;;6.82;1.10;;;;;;;;;;5000927;28;20034;-60
2021/04/05 14:00:16;;;;;;;6.05;0.60;;;;;;;;;;5004388;28;20071;-60
2021/04/05 14:02:44;;;;;;;4.18;0.63;;;;;;;;;;5016448;28;20038;-61
2021/04/05 14:05:13;;;;;;;5.23;0.80;;;;;;;;;;5002735;28;20049;-57
2021/04/05 14:07:40;;;;;;;9.10;0.98;;;;;;;;;;5008428;28;20302;-61
2021/04/05 14:10:08;;;;;;;4.53;0.52;;;;;;;;;;5038524;28;20132;-56
2021/04/05 14:12:46;;;;;;;10.52;1.30;;;;;;;;;;5015694;28;20054;-59
2021/04/05 14:15:16;;;;;;;4.70;1.48;;;;;;;;;;5003278;28;20153;-61
2021/04/05 14:17:44;;;;;;;8.00;1.50;;;;;;;;;;5018122;28;20058;-61
2021/04/05 14:20:11;;;;;;;5.68;1.00;;;;;;;;;;5005682;28;20100;-60
2021/04/05 14:22:39;;;;;;;2.90;0.63;;;;;;;;;;5003206;28;20042;-59
2021/04/05 14:25:21;;;;;;;1.07;0.70;;;;;;;;;;5011638;28;20049;-57
2021/04/05 14:27:48;;;;;;;3.70;0.38;;;;;;;;;;5038960;28;20275;-61
2021/04/05 14:30:16;;;;;;;1.40;0.47;;;;;;;;;;4997216;28;20048;-62
2021/04/05 14:32:46;;;;;;;1.98;0.40;;;;;;;;;;5014176;28;20038;-56
2021/04/05 14:35:12;;;;;;;3.45;0.50;;;;;;;;;;5031842;28;20065;-62
2021/04/05 14:37:39;;;;;;;3.00;0.77;;;;;;;;;;5024823;28;20073;-56
2021/04/05 14:40:08;;;;;;;1.65;0.50;;;;;;;;;;5003320;28;20045;-59
2021/04/05 14:42:37;;;;;;;1.50;0.40;;;;;;;;;;5004305;28;20061;-56
2021/04/05 14:45:06;;;;;;;5.32;0.65;;;;;;;;;;5027643;28;20142;-62
2021/04/05 14:47:33;;;;;;;6.55;0.60;;;;;;;;;;5021554;28;20058;-61
2021/04/05 14:50:00;;;;;;;3.70;0.90;;;;;;;;;;5018173;28;20053;-55
2021/04/05 14:52:27;;;;;;;4.78;0.70;;;;;;;;;;5020312;28;20037;-61
2021/04/05 14:54:54;;;;;;;2.97;0.47;;;;;;;;;;5009227;28;20038;-61
2021/04/05 14:57:21;;;;;;;5.05;1.08;;;;;;;;;;5003182;28;20046;-58