Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:49;;;;;;;33.03;8.27;;;;;;;13.33;66.76;100277.47;5054283;28;20119;-85
2022/03/09 00:04:14;;;;;;;26.42;6.57;;;;;;;13.24;66.57;100270.28;5054221;28;20379;-85
2022/03/09 00:06:39;;;;;;;25.83;6.20;;;;;;;13.16;67.07;100277.97;5054153;28;20305;-85
2022/03/09 00:09:05;;;;;;;33.72;6.95;;;;;;;13.10;67.41;100285.41;5053682;28;20467;-86
2022/03/09 00:11:31;;;;;;;28.50;5.70;;;;;;;13.25;66.95;100285.97;5053417;28;20043;-86
2022/03/09 00:13:56;;;;;;;28.23;5.57;;;;;;;13.27;67.11;100283.22;5054069;28;20039;-86
2022/03/09 00:16:21;;;;;;;29.90;6.03;;;;;;;13.31;66.59;100281.19;5053804;28;21630;-86
2022/03/09 00:18:47;;;;;;;23.73;6.22;;;;;;;13.14;66.93;100291.28;5053846;28;20106;-86
2022/03/09 00:21:13;;;;;;;28.88;5.88;;;;;;;13.21;66.85;100291.59;5053940;28;20024;-86
2022/03/09 00:23:39;;;;;;;32.45;6.22;;;;;;;13.02;67.66;100292.25;5054056;28;20037;-85
2022/03/09 00:26:05;;;;;;;20.42;5.45;;;;;;;13.09;67.29;100289.00;5053972;28;20100;-85
2022/03/09 00:28:30;;;;;;;26.83;6.30;;;;;;;12.59;68.87;100280.69;5053783;28;20082;-86
2022/03/09 00:30:56;;;;;;;28.25;7.88;;;;;;;12.71;68.77;100289.41;5053455;28;20040;-85
2022/03/09 00:33:22;;;;;;;35.65;6.10;;;;;;;12.85;68.40;100285.69;5053163;28;20091;-85
2022/03/09 00:35:47;;;;;;;28.00;7.30;;;;;;;12.75;68.68;100300.56;5053332;28;20025;-86
2022/03/09 00:38:12;;;;;;;27.42;6.55;;;;;;;12.81;67.90;100297.44;5051949;28;20427;-86
2022/03/09 00:40:38;;;;;;;29.52;6.85;;;;;;;12.76;68.30;100296.97;5052991;28;20025;-85
2022/03/09 00:43:03;;;;;;;24.88;6.40;;;;;;;12.70;68.49;100291.22;5052832;28;20111;-84
2022/03/09 00:45:29;;;;;;;27.27;5.45;;;;;;;12.68;68.35;100289.69;5053322;28;20363;-85
2022/03/09 00:47:54;;;;;;;23.88;4.90;;;;;;;13.03;67.77;100289.50;5053241;28;20017;-85
2022/03/09 00:50:20;;;;;;;34.92;5.95;;;;;;;12.98;67.54;100282.94;5052683;28;20037;-86
2022/03/09 00:52:47;;;;;;;26.40;5.50;;;;;;;13.00;67.77;100287.09;5052949;28;20100;-86
2022/03/09 00:55:13;;;;;;;27.30;5.57;;;;;;;13.00;67.60;100281.84;5053004;28;20491;-86
2022/03/09 00:57:39;;;;;;;18.55;4.95;;;;;;;13.13;67.03;100289.63;5052732;28;20033;-86
2022/03/09 01:00:05;;;;;;;25.90;5.38;;;;;;;13.10;67.02;100293.31;5053170;28;20036;-86
2022/03/09 01:02:30;;;;;;;28.50;6.32;;;;;;;13.06;67.12;100294.53;5053060;28;20104;-86
2022/03/09 01:04:55;;;;;;;21.95;6.72;;;;;;;13.13;66.82;100283.47;5053803;28;20028;-86
2022/03/09 01:07:21;;;;;;;20.17;4.93;;;;;;;13.01;67.08;100275.63;5053539;28;20036;-86
2022/03/09 01:09:46;;;;;;;19.00;4.50;;;;;;;13.12;67.19;100271.28;5053288;28;20021;-85
2022/03/09 01:12:11;;;;;;;22.27;5.03;;;;;;;12.93;67.12;100267.47;5053476;28;20052;-86
2022/03/09 01:14:36;;;;;;;20.65;5.40;;;;;;;12.98;67.01;100264.47;5053722;28;20040;-86
2022/03/09 01:17:02;;;;;;;32.72;5.63;;;;;;;12.92;67.15;100255.25;5053191;28;20037;-86
2022/03/09 01:19:27;;;;;;;27.10;5.55;;;;;;;12.89;67.14;100271.31;5052934;28;20151;-86
2022/03/09 01:21:53;;;;;;;26.95;5.38;;;;;;;12.80;67.44;100256.25;5053669;28;20079;-86
2022/03/09 01:24:18;;;;;;;27.80;5.88;;;;;;;12.63;67.81;100250.50;5052185;28;20036;-86
2022/03/09 01:26:44;;;;;;;23.08;5.25;;;;;;;12.73;67.16;100245.34;5053189;28;20791;-86
2022/03/09 01:29:10;;;;;;;28.38;5.15;;;;;;;12.71;67.07;100236.72;5051803;28;20052;-86
2022/03/09 01:31:35;;;;;;;29.50;5.78;;;;;;;12.63;67.07;100239.97;5053247;28;20025;-86
2022/03/09 01:34:01;;;;;;;18.23;4.85;;;;;;;12.63;67.23;100239.13;5052952;28;20070;-86
2022/03/09 01:36:26;;;;;;;27.30;5.20;;;;;;;12.51;67.63;100251.47;5052807;28;20140;-86
2022/03/09 01:38:52;;;;;;;23.50;5.65;;;;;;;12.44;67.97;100250.28;5052668;28;20391;-85
2022/03/09 01:41:17;;;;;;;28.77;5.60;;;;;;;12.39;68.21;100247.19;5052800;28;20063;-86
2022/03/09 01:43:43;;;;;;;26.02;5.88;;;;;;;12.45;67.94;100250.16;5051976;28;20079;-86
2022/03/09 01:46:08;;;;;;;28.00;6.03;;;;;;;12.32;68.25;100248.59;5052378;28;20040;-86
2022/03/09 01:48:34;;;;;;;21.02;5.90;;;;;;;12.26;68.56;100242.00;5052375;28;20277;-86
2022/03/09 01:50:59;;;;;;;31.85;6.00;;;;;;;12.21;68.79;100245.00;5052649;28;20075;-86
2022/03/09 01:53:25;;;;;;;37.60;6.07;;;;;;;12.22;68.46;100245.84;5051220;28;20055;-86
2022/03/09 01:55:50;;;;;;;17.63;5.28;;;;;;;12.25;68.06;100248.25;5067727;28;20021;-86
2022/03/09 01:58:16;;;;;;;24.48;5.63;;;;;;;12.26;68.12;100261.31;5052424;28;20473;-86
2022/03/09 02:00:41;;;;;;;16.90;4.40;;;;;;;12.13;68.12;100249.22;5051935;28;20112;-86
2022/03/09 02:03:06;;;;;;;19.77;5.20;;;;;;;12.12;68.11;100255.41;5052181;28;20387;-86
2022/03/09 02:05:34;;;;;;;21.33;4.93;;;;;;;12.12;67.88;100252.78;5052164;28;20029;-86
2022/03/09 02:10:44;;;;;;;22.05;4.72;;;;;;;12.01;67.75;100243.91;5051948;28;20028;-86
2022/03/09 02:13:09;;;;;;;19.13;4.38;;;;;;;12.04;68.09;100248.09;5049973;28;20104;-86
2022/03/09 02:15:35;;;;;;;19.63;4.38;;;;;;;12.02;67.89;100244.75;5051400;28;20035;-86
2022/03/09 02:18:00;;;;;;;18.80;4.82;;;;;;;11.99;67.99;100247.63;5052454;28;20029;-86
2022/03/09 02:20:26;;;;;;;19.88;5.47;;;;;;;11.88;68.03;100246.59;5051760;28;20025;-86
2022/03/09 02:22:56;;;;;;;22.92;5.15;;;;;;;11.86;68.12;100245.06;5051983;28;20426;-86
2022/03/09 02:25:21;;;;;;;16.80;4.50;;;;;;;11.83;68.01;100240.03;5051991;28;20021;-86
2022/03/09 02:27:47;;;;;;;17.95;4.78;;;;;;;11.76;68.20;100241.44;5051795;28;20105;-86
2022/03/09 02:30:18;;;;;;;23.00;5.60;;;;;;;11.67;68.50;100243.81;5051423;28;20463;-86
2022/03/09 02:32:46;;;;;;;14.27;5.10;;;;;;;11.64;68.69;100246.66;5055841;28;20071;-86
2022/03/09 02:35:13;;;;;;;20.92;5.68;;;;;;;11.68;68.19;100242.84;5055733;28;20466;-86
2022/03/09 02:37:39;;;;;;;24.95;4.97;;;;;;;11.63;68.24;100241.50;5055864;28;20475;-85
2022/03/09 02:40:08;;;;;;;24.02;4.80;;;;;;;11.58;68.44;100244.50;5055388;28;20047;-86
2022/03/09 02:42:33;;;;;;;18.65;4.90;;;;;;;11.49;68.92;100243.41;5055537;28;20487;-86
2022/03/09 02:44:59;;;;;;;24.70;5.72;;;;;;;11.52;68.85;100243.16;5055126;28;20051;-86
2022/03/09 02:47:24;;;;;;;20.60;5.90;;;;;;;11.56;68.69;100237.69;5055418;28;20024;-86
2022/03/09 02:49:50;;;;;;;21.65;5.40;;;;;;;11.48;69.01;100236.47;5055395;28;20020;-86
2022/03/09 02:52:16;;;;;;;17.85;5.90;;;;;;;11.50;69.05;100223.19;5055422;28;20025;-85
2022/03/09 02:54:41;;;;;;;20.70;4.60;;;;;;;11.20;69.85;100231.56;5055343;28;20025;-86
2022/03/09 02:57:07;;;;;;;31.80;7.35;;;;;;;11.07;70.51;100232.44;5055204;28;20414;-86
2022/03/09 02:59:33;;;;;;;21.35;5.78;;;;;;;11.03;70.86;100236.25;5055195;28;20029;-86
2022/03/09 03:01:58;;;;;;;21.30;5.85;;;;;;;11.06;70.73;100225.53;5055047;28;20029;-86
2022/03/09 03:04:23;;;;;;;20.75;5.43;;;;;;;11.00;70.95;100225.13;5053790;28;20040;-86
2022/03/09 03:06:49;;;;;;;19.35;5.88;;;;;;;11.04;70.77;100224.81;5055248;28;20029;-86
2022/03/09 03:09:14;;;;;;;19.30;5.57;;;;;;;11.01;70.80;100225.03;5055353;28;20021;-86
2022/03/09 03:11:41;;;;;;;21.80;6.32;;;;;;;11.07;70.74;100231.63;5055212;28;20048;-85
2022/03/09 03:14:06;;;;;;;28.10;6.60;;;;;;;10.99;70.96;100229.53;5055459;28;20098;-85
2022/03/09 03:16:32;;;;;;;23.95;6.70;;;;;;;10.93;71.62;100235.25;5054581;28;20384;-85
2022/03/09 03:18:57;;;;;;;18.20;7.22;;;;;;;11.00;71.34;100228.63;5054348;28;20025;-84
2022/03/09 03:21:22;;;;;;;22.23;7.40;;;;;;;11.03;71.83;100231.00;5054823;28;20055;-85
2022/03/09 03:23:48;;;;;;;22.75;6.60;;;;;;;11.09;71.73;100229.72;5054472;28;20056;-85
2022/03/09 03:26:13;;;;;;;21.42;6.65;;;;;;;11.19;71.52;100235.16;5054967;28;20107;-85
2022/03/09 03:28:39;;;;;;;18.65;7.47;;;;;;;11.22;71.47;100229.69;5054628;28;20024;-85
2022/03/09 03:31:06;;;;;;;19.70;7.55;;;;;;;11.16;71.35;100230.09;5057237;28;20383;-86
2022/03/09 03:33:31;;;;;;;21.02;6.85;;;;;;;11.23;71.18;100231.34;5059471;28;20044;-86
2022/03/09 03:35:56;;;;;;;28.20;6.97;;;;;;;11.17;71.47;100237.03;5058912;28;20467;-86
2022/03/09 03:38:22;;;;;;;20.73;8.52;;;;;;;10.99;72.26;100240.06;5058468;28;20037;-86
2022/03/09 03:40:47;;;;;;;24.10;7.68;;;;;;;10.95;72.74;100241.22;5057754;28;20023;-85
2022/03/09 03:43:13;;;;;;;21.80;6.70;;;;;;;11.14;71.69;100239.88;5056292;28;20023;-86
2022/03/09 03:45:38;;;;;;;22.42;7.90;;;;;;;11.13;71.57;100246.09;5057112;28;20536;-86
2022/03/09 03:48:04;;;;;;;17.67;6.90;;;;;;;11.15;71.61;100245.03;5057799;28;20047;-86
2022/03/09 03:50:29;;;;;;;19.42;7.15;;;;;;;11.04;71.57;100243.19;5056534;28;20028;-85
2022/03/09 03:52:55;;;;;;;20.83;8.30;;;;;;;11.03;72.04;100235.41;5056281;28;20028;-86
2022/03/09 03:55:20;;;;;;;17.63;8.73;;;;;;;11.02;71.88;100244.25;5055508;28;20032;-86
2022/03/09 03:57:45;;;;;;;22.48;7.35;;;;;;;10.99;71.88;100245.31;5056616;28;20513;-85
2022/03/09 04:00:12;;;;;;;28.55;8.18;;;;;;;10.75;72.66;100244.47;5055595;28;20087;-85
2022/03/09 04:02:37;;;;;;;16.77;8.10;;;;;;;10.78;72.83;100246.84;5055881;28;20036;-86
2022/03/09 04:05:05;;;;;;;21.92;7.80;;;;;;;10.87;72.25;100246.19;5055221;28;20021;-85
2022/03/09 04:07:30;;;;;;;26.83;8.30;;;;;;;10.91;71.93;100247.66;5054998;28;20204;-86
2022/03/09 04:09:56;;;;;;;19.60;7.43;;;;;;;10.93;71.59;100239.66;5054227;28;20092;-86
2022/03/09 04:12:23;;;;;;;18.40;6.80;;;;;;;10.96;71.17;100242.91;5054849;28;20111;-86
2022/03/09 04:14:48;;;;;;;18.38;8.63;;;;;;;10.90;71.77;100238.13;5053536;28;20521;-86
2022/03/09 04:17:14;;;;;;;20.52;8.25;;;;;;;10.88;71.79;100242.59;5054511;28;20069;-86
2022/03/09 04:19:39;;;;;;;25.70;9.18;;;;;;;10.78;72.15;100242.47;5054750;28;20063;-86
2022/03/09 04:22:05;;;;;;;21.50;7.93;;;;;;;10.84;71.77;100246.41;5054505;28;20017;-86
2022/03/09 04:24:30;;;;;;;22.10;9.27;;;;;;;10.77;72.16;100242.56;5054070;28;20059;-86
2022/03/09 04:26:55;;;;;;;25.27;9.45;;;;;;;10.86;72.11;100239.25;5054490;28;20078;-86
2022/03/09 04:29:21;;;;;;;24.23;10.38;;;;;;;10.94;71.82;100244.81;5054134;28;20471;-86
2022/03/09 04:31:46;;;;;;;19.55;9.15;;;;;;;10.89;71.82;100233.78;5054189;28;20079;-87
2022/03/09 04:34:11;;;;;;;20.00;9.25;;;;;;;10.90;72.00;100238.13;5054208;28;20025;-87
2022/03/09 04:36:37;;;;;;;27.15;9.23;;;;;;;10.78;72.61;100247.72;5054366;28;20494;-87
2022/03/09 04:39:04;;;;;;;21.33;9.30;;;;;;;10.94;71.73;100241.34;5053786;28;20426;-87
2022/03/09 04:41:29;;;;;;;19.85;8.60;;;;;;;10.94;71.73;100242.19;5054459;28;20017;-87
2022/03/09 04:43:54;;;;;;;21.00;9.07;;;;;;;10.92;72.00;100244.09;5054791;28;20031;-87
2022/03/09 04:46:20;;;;;;;19.98;8.35;;;;;;;10.99;72.02;100242.69;5054230;28;20493;-87
2022/03/09 04:48:45;;;;;;;16.63;8.18;;;;;;;10.98;72.30;100240.16;5070199;28;20017;-86
2022/03/09 04:51:11;;;;;;;18.23;8.10;;;;;;;10.89;73.03;100236.41;5054444;28;20514;-86
2022/03/09 04:53:36;;;;;;;21.40;8.65;;;;;;;10.98;72.55;100233.13;5054344;28;20020;-87
2022/03/09 04:56:02;;;;;;;19.35;8.25;;;;;;;11.05;72.34;100236.97;5053981;28;20025;-86
2022/03/09 04:58:28;;;;;;;20.63;8.20;;;;;;;11.03;72.61;100236.25;5056755;28;20429;-87
2022/03/09 05:00:53;;;;;;;16.23;7.03;;;;;;;11.07;72.40;100240.34;5055662;28;20029;-87
2022/03/09 05:03:19;;;;;;;16.27;6.65;;;;;;;11.13;72.11;100246.94;5072432;28;20017;-87
2022/03/09 05:05:44;;;;;;;20.88;7.45;;;;;;;11.02;72.34;100245.09;5053532;28;20081;-87
2022/03/09 05:08:10;;;;;;;15.98;6.82;;;;;;;11.05;72.36;100246.66;5053226;28;20563;-87
2022/03/09 05:10:36;;;;;;;21.88;6.43;;;;;;;11.08;72.23;100247.28;5053015;28;20494;-87
2022/03/09 05:13:02;;;;;;;19.52;6.75;;;;;;;11.17;71.78;100248.38;5053482;28;20378;-87
2022/03/09 05:15:28;;;;;;;21.25;6.15;;;;;;;11.05;71.51;100250.13;5053287;28;20390;-87
2022/03/09 05:17:53;;;;;;;18.02;5.75;;;;;;;11.07;71.62;100248.22;5053526;28;20021;-87
2022/03/09 05:20:20;;;;;;;21.95;5.38;;;;;;;10.96;71.85;100260.44;5051915;28;20380;-87
2022/03/09 05:22:46;;;;;;;16.08;5.75;;;;;;;11.04;71.36;100263.38;5053997;28;20364;-87
2022/03/09 05:25:12;;;;;;;18.63;5.45;;;;;;;10.87;72.17;100273.28;5053716;28;20040;-87
2022/03/09 05:27:38;;;;;;;19.95;6.32;;;;;;;10.92;72.35;100275.63;5053763;28;20035;-86
2022/03/09 05:30:04;;;;;;;22.83;5.75;;;;;;;10.79;72.53;100277.44;5053896;28;20025;-87
2022/03/09 05:32:29;;;;;;;23.42;5.57;;;;;;;10.91;72.00;100269.50;5053683;28;20081;-86
2022/03/09 05:34:55;;;;;;;26.05;6.63;;;;;;;10.71;72.62;100267.47;5053247;28;20065;-86
2022/03/09 05:37:21;;;;;;;22.25;5.35;;;;;;;10.90;72.12;100267.00;5053081;28;20047;-87
2022/03/09 05:39:47;;;;;;;28.80;4.95;;;;;;;10.83;72.19;100265.75;5053016;28;20021;-88
2022/03/09 05:42:12;;;;;;;20.10;4.45;;;;;;;10.79;72.20;100269.56;5052927;28;20445;-87
2022/03/09 05:44:37;;;;;;;14.85;5.70;;;;;;;10.67;73.11;100264.22;5052711;28;20063;-87
2022/03/09 05:47:03;;;;;;;20.10;6.10;;;;;;;10.52;73.20;100278.41;5052555;28;20060;-87
2022/03/09 05:49:29;;;;;;;29.30;5.85;;;;;;;10.86;72.24;100278.66;5052112;28;20494;-86
2022/03/09 05:51:54;;;;;;;23.45;4.57;;;;;;;10.95;71.61;100280.63;5052340;28;20029;-87
2022/03/09 05:54:20;;;;;;;23.00;4.55;;;;;;;11.07;71.26;100285.00;5051772;28;20049;-86
2022/03/09 05:56:46;;;;;;;24.02;4.38;;;;;;;10.87;71.94;100282.97;5052028;28;20043;-86
2022/03/09 05:59:11;;;;;;;20.70;4.22;;;;;;;10.83;72.04;100277.09;5051624;28;20119;-87
2022/03/09 06:01:37;;;;;;;26.98;4.43;;;;;;;10.75;72.45;100283.84;5051727;28;20029;-87
2022/03/09 06:04:03;;;;;;;21.88;4.72;;;;;;;10.93;71.66;100281.69;5051922;28;20417;-86
2022/03/09 06:06:28;;;;;;;30.52;4.78;;;;;;;11.06;70.98;100280.72;5051530;28;20072;-87
2022/03/09 06:08:54;;;;;;;38.13;4.50;;;;;;;10.79;72.30;100285.31;5051631;28;20025;-87
2022/03/09 06:11:19;;;;;;;33.25;5.22;;;;;;;10.79;72.13;100285.31;5051781;28;20067;-86
2022/03/09 06:13:45;;;;;;;20.90;4.63;;;;;;;10.86;71.64;100286.53;5051737;28;20029;-86
2022/03/09 06:16:10;;;;;;;23.42;4.70;;;;;;;10.82;71.95;100280.69;5051693;28;20017;-86
2022/03/09 06:18:36;;;;;;;23.02;4.47;;;;;;;10.79;72.32;100280.88;5051966;28;20025;-87
2022/03/09 06:21:01;;;;;;;20.67;4.53;;;;;;;10.85;72.08;100283.06;5052205;28;20429;-87
2022/03/09 06:23:26;;;;;;;20.52;4.47;;;;;;;10.78;71.96;100289.72;5051937;28;20032;-87
2022/03/09 06:25:52;;;;;;;25.65;3.55;;;;;;;10.83;72.20;100282.34;5052035;28;20025;-87
2022/03/09 06:28:17;;;;;;;29.75;6.00;;;;;;;10.66;72.87;100280.94;5051980;28;20025;-87
2022/03/09 06:30:42;;;;;;;24.80;4.10;;;;;;;10.83;72.29;100286.75;5051670;28;20063;-87
2022/03/09 06:33:08;;;;;;;28.73;3.85;;;;;;;10.84;72.16;100289.28;5051968;28;20158;-86
2022/03/09 06:35:34;;;;;;;27.20;3.67;;;;;;;10.96;71.64;100282.31;5051697;28;20029;-86
2022/03/09 06:37:59;;;;;;;23.45;4.45;;;;;;;11.05;71.45;100296.59;5051252;28;20057;-86
2022/03/09 06:40:25;;;;;;;29.85;4.38;;;;;;;11.10;71.45;100299.72;5051429;28;20379;-86
2022/03/09 06:42:51;;;;;;;28.42;4.18;;;;;;;11.02;71.60;100302.91;5051533;28;20512;-85
2022/03/09 06:45:17;;;;;;;18.38;3.90;;;;;;;10.99;72.02;100303.09;5051527;28;20025;-85
2022/03/09 06:47:42;;;;;;;30.13;4.85;;;;;;;11.12;71.20;100308.34;5051622;28;20035;-86
2022/03/09 06:50:09;;;;;;;24.73;4.38;;;;;;;11.18;71.29;100296.56;5051266;28;20024;-86
2022/03/09 06:52:34;;;;;;;22.10;4.55;;;;;;;11.03;71.39;100314.25;5051485;28;20074;-87
2022/03/09 06:55:03;;;;;;;30.02;4.85;;;;;;;10.94;71.53;100314.88;5051982;28;20021;-86
2022/03/09 06:57:30;;;;;;;33.60;5.32;;;;;;;11.16;71.08;100303.69;5051516;28;20112;-86
2022/03/09 06:59:56;;;;;;;32.70;4.03;;;;;;;11.34;70.53;100312.06;5051578;28;20033;-87
2022/03/09 07:02:22;;;;;;;24.58;4.93;;;;;;;11.30;70.50;100311.44;5050704;28;20025;-87
2022/03/09 07:04:47;;;;;;;32.10;4.65;;;;;;;11.39;70.60;100305.47;5051713;28;20021;-86
2022/03/09 07:07:12;;;;;;;35.03;4.93;;;;;;;11.39;70.36;100310.72;5051515;28;20474;-86
2022/03/09 07:09:38;;;;;;;23.17;4.72;;;;;;;11.38;70.61;100309.06;5050783;28;20055;-85
2022/03/09 07:12:03;;;;;;;23.90;3.58;;;;;;;11.75;69.82;100314.25;5051457;28;20493;-85
2022/03/09 07:14:29;;;;;;;38.42;6.70;;;;;;;11.60;70.02;100318.84;5051769;28;20032;-86
2022/03/09 07:16:54;;;;;;;24.25;4.60;;;;;;;11.46;70.20;100317.25;5051392;28;20120;-83
2022/03/09 07:19:19;;;;;;;24.63;4.28;;;;;;;11.81;69.91;100326.09;5054063;28;20085;-83
2022/03/09 07:21:45;;;;;;;18.88;3.03;;;;;;;11.92;69.52;100320.91;5055116;28;20034;-84
2022/03/09 07:24:10;;;;;;;25.58;3.80;;;;;;;11.94;68.72;100321.63;5053751;28;20383;-85
2022/03/09 07:26:40;;;;;;;27.58;4.38;;;;;;;11.77;69.04;100317.63;5054721;28;20021;-84
2022/03/09 07:29:06;;;;;;;23.77;3.80;;;;;;;11.94;68.51;100321.63;5053842;28;20029;-85
2022/03/09 07:31:31;;;;;;;19.63;3.80;;;;;;;11.80;68.83;100308.66;5054442;28;20446;-85
2022/03/09 07:33:56;;;;;;;26.23;4.97;;;;;;;11.82;68.96;100307.56;5054736;28;20106;-85
2022/03/09 07:36:22;;;;;;;38.63;5.22;;;;;;;12.02;68.56;100313.16;5054978;28;20537;-86
2022/03/09 07:38:47;;;;;;;29.02;4.53;;;;;;;12.20;68.31;100301.22;5054933;28;20060;-86
2022/03/09 07:41:13;;;;;;;23.25;5.10;;;;;;;12.56;66.88;100307.28;5020206;28;20557;-87
2022/03/09 07:43:38;;;;;;;20.77;4.13;;;;;;;13.31;65.91;100313.69;5052779;28;20483;-87
2022/03/09 07:46:03;;;;;;;31.65;4.78;;;;;;;13.97;63.51;100308.25;5050130;28;20111;-87
2022/03/09 07:48:29;;;;;;;20.80;3.53;;;;;;;13.72;62.93;100316.53;5049847;28;20491;-87
2022/03/09 07:50:54;;;;;;;20.40;3.55;;;;;;;14.38;61.30;100316.28;5048603;28;20048;-86
2022/03/09 07:53:19;;;;;;;28.70;3.70;;;;;;;14.01;61.79;100322.84;5064815;28;20063;-86
2022/03/09 07:55:45;;;;;;;21.90;3.60;;;;;;;14.51;60.74;100311.59;5046203;28;20432;-86
2022/03/09 07:58:10;;;;;;;22.55;3.20;;;;;;;14.40;60.76;100314.34;5048527;28;20036;-86
2022/03/09 08:00:36;;;;;;;23.65;4.22;;;;;;;15.05;59.06;100320.19;5048910;28;20056;-86
2022/03/09 08:03:01;;;;;;;16.95;3.33;;;;;;;15.13;58.24;100319.53;5048451;28;20052;-87
2022/03/09 08:05:26;;;;;;;23.38;3.60;;;;;;;15.75;56.80;100322.81;5048574;28;20029;-85
2022/03/09 08:07:52;;;;;;;15.02;3.33;;;;;;;15.74;56.75;100318.47;5048817;28;20043;-85
2022/03/09 08:10:18;;;;;;;19.25;3.72;;;;;;;16.03;55.27;100323.75;5047780;28;20155;-85
2022/03/09 08:12:44;;;;;;;25.00;3.75;;;;;;;15.68;56.31;100322.50;5048344;28;20040;-86
2022/03/09 08:15:10;;;;;;;26.08;4.20;;;;;;;15.27;56.76;100332.34;5048694;28;20061;-86
2022/03/09 08:17:35;;;;;;;22.00;3.63;;;;;;;14.24;59.41;100335.94;5048303;28;20043;-85
2022/03/09 08:20:02;;;;;;;18.58;3.00;;;;;;;15.08;58.05;100322.53;5046067;28;20025;-86
2022/03/09 08:22:27;;;;;;;19.60;3.03;;;;;;;15.54;55.77;100322.91;5047296;28;20108;-85
2022/03/09 08:24:53;;;;;;;15.10;3.45;;;;;;;14.75;57.46;100324.56;5047330;28;20120;-87
2022/03/09 08:27:18;;;;;;;20.77;4.25;;;;;;;15.18;56.86;100326.03;5049454;28;20094;-85
2022/03/09 08:29:43;;;;;;;23.02;4.25;;;;;;;14.64;57.33;100329.91;5043754;28;20040;-85
2022/03/09 08:32:09;;;;;;;17.17;3.50;;;;;;;14.76;57.65;100333.31;5046160;28;20107;-86
2022/03/09 08:34:34;;;;;;;20.65;3.30;;;;;;;14.13;59.43;100336.81;5054998;28;20057;-85
2022/03/09 08:37:00;;;;;;;16.63;3.67;;;;;;;14.38;58.79;100334.78;5053412;28;20040;-86
2022/03/09 08:39:26;;;;;;;19.58;2.78;;;;;;;14.87;57.91;100333.22;5053104;28;20035;-85
2022/03/09 08:41:51;;;;;;;21.13;2.88;;;;;;;14.20;59.06;100327.44;5052883;28;20414;-86
2022/03/09 08:44:17;;;;;;;15.70;2.80;;;;;;;14.21;58.97;100329.09;5053601;28;20052;-86
2022/03/09 08:46:42;;;;;;;19.45;4.35;;;;;;;14.14;59.20;100317.41;5053733;28;20032;-86
2022/03/09 08:49:08;;;;;;;15.95;3.20;;;;;;;13.76;60.00;100333.78;5054416;28;20025;-86
2022/03/09 08:51:33;;;;;;;24.48;3.85;;;;;;;13.39;60.16;100324.44;5054611;28;20079;-86
2022/03/09 08:53:59;;;;;;;16.92;2.95;;;;;;;13.29;61.10;100326.13;5053548;28;20029;-86
2022/03/09 08:56:28;;;;;;;19.88;3.45;;;;;;;13.35;61.00;100338.84;5053879;28;20037;-86
2022/03/09 08:58:55;;;;;;;14.98;3.10;;;;;;;13.21;61.31;100324.09;5053589;28;20029;-86
2022/03/09 09:01:20;;;;;;;23.88;3.78;;;;;;;13.29;60.75;100329.63;5053288;28;20025;-86
2022/03/09 09:03:46;;;;;;;19.45;3.70;;;;;;;13.09;61.98;100336.47;5053397;28;20028;-85
2022/03/09 09:06:11;;;;;;;20.30;3.25;;;;;;;13.05;61.60;100328.91;5053193;28;20025;-86
2022/03/09 09:08:37;;;;;;;28.65;3.47;;;;;;;13.69;60.40;100328.19;5053226;28;20131;-86
2022/03/09 09:11:02;;;;;;;24.27;3.05;;;;;;;14.18;58.79;100326.72;5053317;28;20133;-85
2022/03/09 09:13:27;;;;;;;22.23;3.05;;;;;;;14.21;58.91;100323.81;5052876;28;20104;-86
2022/03/09 09:15:53;;;;;;;20.63;3.15;;;;;;;14.23;58.45;100328.97;5052361;28;20379;-85
2022/03/09 09:18:18;;;;;;;21.50;3.10;;;;;;;13.86;59.28;100325.00;5052560;28;20021;-85
2022/03/09 09:20:43;;;;;;;21.45;3.83;;;;;;;14.33;58.75;100324.56;5051493;28;20391;-84
2022/03/09 09:23:09;;;;;;;17.83;2.72;;;;;;;14.61;57.65;100312.53;5052628;28;20028;-86
2022/03/09 09:25:34;;;;;;;12.90;2.75;;;;;;;15.28;56.42;100302.25;5052056;28;21728;-85
2022/03/09 09:28:00;;;;;;;19.52;3.10;;;;;;;15.42;55.27;100293.94;5052441;28;20021;-85
2022/03/09 09:30:35;;;;;;;19.27;2.83;;;;;;;14.89;56.53;100291.63;5052320;28;20035;-85
2022/03/09 09:33:01;;;;;;;14.15;2.60;;;;;;;14.78;56.93;100297.00;5052427;28;20029;-84
2022/03/09 09:35:26;;;;;;;20.08;3.17;;;;;;;14.62;57.12;100298.34;5052301;28;20496;-85
2022/03/09 09:37:52;;;;;;;22.48;3.67;;;;;;;14.39;57.84;100294.16;5052063;28;20053;-85
2022/03/09 09:40:17;;;;;;;14.63;2.47;;;;;;;14.41;57.64;100298.34;5051426;28;20375;-85
2022/03/09 09:42:43;;;;;;;18.42;2.70;;;;;;;14.32;58.47;100299.16;5051390;28;20036;-85
2022/03/09 09:45:09;;;;;;;16.75;2.88;;;;;;;14.23;58.00;100303.38;5052083;28;20104;-85
2022/03/09 09:47:35;;;;;;;22.48;3.08;;;;;;;14.46;57.83;100295.31;5051596;28;20032;-85
2022/03/09 09:50:02;;;;;;;21.10;3.53;;;;;;;14.59;57.31;100314.47;5052265;28;20029;-85
2022/03/09 09:52:36;;;;;;;13.48;2.33;;;;;;;14.17;58.07;100309.19;5052105;28;20417;-85
2022/03/09 09:55:03;;;;;;;19.48;3.40;;;;;;;13.83;59.00;100304.13;5051584;28;20111;-85
2022/03/09 09:57:30;;;;;;;23.08;3.05;;;;;;;14.14;58.41;100303.34;5051697;28;20028;-85
2022/03/09 09:59:56;;;;;;;15.73;2.95;;;;;;;14.26;58.28;100292.59;5051733;28;20033;-85
2022/03/09 10:02:22;;;;;;;16.83;2.67;;;;;;;14.29;57.78;100299.41;5051847;28;20029;-85
2022/03/09 10:04:50;;;;;;;15.10;2.85;;;;;;;14.10;58.61;100308.06;5051750;28;20040;-86
2022/03/09 10:07:17;;;;;;;20.08;2.63;;;;;;;14.39;57.11;100305.56;5051810;28;20036;-85
2022/03/09 10:09:43;;;;;;;20.30;3.50;;;;;;;14.60;56.58;100316.13;5051286;28;20496;-85
2022/03/09 10:12:10;;;;;;;19.80;2.83;;;;;;;14.33;57.64;100310.53;5051475;28;20033;-85
2022/03/09 10:14:48;;;;;;;16.13;2.95;;;;;;;14.43;57.22;100309.59;5051839;28;20074;-85
2022/03/09 10:17:16;;;;;;;17.08;2.78;;;;;;;14.28;57.12;100303.84;5051746;28;20396;-85
2022/03/09 10:19:50;;;;;;;25.08;3.45;;;;;;;14.57;56.70;100308.44;5051356;28;20162;-85
2022/03/09 10:22:30;;;;;;;14.50;3.50;;;;;;;15.12;55.64;100317.84;5051589;28;20513;-86
2022/03/09 10:25:03;;;;;;;12.73;2.00;;;;;;;15.25;53.72;100310.50;5051304;28;20044;-86
2022/03/09 10:27:38;;;;;;;13.52;2.38;;;;;;;15.42;53.09;100299.25;5051635;28;20074;-85
2022/03/09 10:30:14;;;;;;;17.70;4.10;;;;;;;15.80;52.37;100300.22;5051377;28;20021;-85
2022/03/09 10:32:45;;;;;;;23.20;3.17;;;;;;;16.36;50.42;100297.75;5051520;28;20068;-86
2022/03/09 10:35:12;;;;;;;14.68;3.25;;;;;;;16.72;49.97;100298.72;5051723;28;20025;-86
2022/03/09 10:37:40;;;;;;;20.35;2.80;;;;;;;15.94;51.16;100306.91;5051499;28;20506;-86
2022/03/09 10:40:10;;;;;;;16.83;2.53;;;;;;;15.55;51.96;100300.75;5050896;28;20411;-85
2022/03/09 10:42:36;;;;;;;11.95;2.08;;;;;;;15.07;52.68;100295.28;5051369;28;20028;-85
2022/03/09 10:45:05;;;;;;;15.10;3.35;;;;;;;15.16;52.27;100288.31;5051837;28;20374;-85
2022/03/09 10:47:32;;;;;;;21.10;2.60;;;;;;;15.05;53.09;100293.75;5051375;28;20021;-85
2022/03/09 10:50:28;;;;;;;17.15;2.67;;;;;;;14.80;53.24;100303.00;5051385;28;20029;-86
2022/03/09 10:52:55;;;;;;;16.90;2.65;;;;;;;15.16;52.94;100296.25;5053667;28;20111;-86
2022/03/09 10:55:33;;;;;;;20.10;2.63;;;;;;;14.91;52.83;100304.69;5055133;28;20425;-85
2022/03/09 10:58:16;;;;;;;15.73;2.45;;;;;;;14.86;54.05;100307.75;5054953;28;20378;-85
2022/03/09 11:00:43;;;;;;;18.02;2.85;;;;;;;15.49;53.10;100299.50;5054853;28;20029;-85
2022/03/09 11:03:15;;;;;;;12.38;2.90;;;;;;;16.25;50.35;100312.84;5055037;28;20025;-85
2022/03/09 11:05:52;;;;;;;16.33;2.90;;;;;;;17.18;49.53;100306.72;5055016;28;20111;-85
2022/03/09 11:08:21;;;;;;;12.55;2.20;;;;;;;17.12;48.32;100302.03;5054995;28;20025;-85
2022/03/09 11:10:47;;;;;;;17.60;3.00;;;;;;;17.63;47.64;100304.03;5054322;28;20029;-85
2022/03/09 11:13:13;;;;;;;12.77;2.80;;;;;;;18.09;47.05;100297.75;5054823;28;20356;-85
2022/03/09 11:15:43;;;;;;;10.63;1.92;;;;;;;17.92;47.06;100297.66;5054026;28;20059;-85