Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:38;;;;;;;25.73;14.27;;;;;;;10.35;54.92;101194.03;5054075;28;20469;-70
2022/03/12 00:04:06;;;;;;;26.58;14.93;;;;;;;10.30;54.84;101195.63;5042784;28;20032;-70
2022/03/12 00:06:32;;;;;;;32.33;16.05;;;;;;;10.26;55.27;101194.66;5040764;28;20476;-70
2022/03/12 00:08:57;;;;;;;23.23;14.23;;;;;;;10.26;55.17;101194.66;5066053;28;20021;-69
2022/03/12 00:11:25;;;;;;;25.48;14.70;;;;;;;10.19;55.85;101197.13;5059148;28;20036;-70
2022/03/12 00:13:51;;;;;;;24.70;14.68;;;;;;;10.19;55.91;101208.53;5055988;28;20021;-70
2022/03/12 00:16:25;;;;;;;24.35;14.45;;;;;;;10.15;55.92;101209.31;5067052;28;20052;-70
2022/03/12 00:18:57;;;;;;;27.25;14.75;;;;;;;10.13;56.80;101204.03;5045587;28;20026;-70
2022/03/12 00:21:24;;;;;;;23.00;14.98;;;;;;;10.12;56.73;101207.50;5063133;28;20461;-70
2022/03/12 00:23:51;;;;;;;27.55;14.90;;;;;;;10.08;57.27;101210.03;5050518;28;20135;-70
2022/03/12 00:26:18;;;;;;;24.10;14.40;;;;;;;10.11;56.66;101210.97;5055435;28;20433;-70
2022/03/12 00:28:44;;;;;;;23.30;13.90;;;;;;;10.04;57.77;101219.56;5060042;28;20028;-70
2022/03/12 00:31:11;;;;;;;25.40;14.65;;;;;;;10.03;57.77;101217.78;5066371;28;20032;-70
2022/03/12 00:33:37;;;;;;;25.55;14.88;;;;;;;10.03;58.75;101228.31;5072849;28;20016;-70
2022/03/12 00:36:02;;;;;;;27.65;15.25;;;;;;;10.00;59.38;101229.94;5074338;28;20032;-70
2022/03/12 00:38:28;;;;;;;22.20;14.27;;;;;;;9.99;59.55;101236.09;5061426;28;20059;-70
2022/03/12 00:40:54;;;;;;;27.30;15.13;;;;;;;10.00;59.82;101243.09;5064631;28;20504;-70
2022/03/12 00:43:19;;;;;;;21.27;14.10;;;;;;;9.97;60.19;101241.31;5052099;28;20111;-70
2022/03/12 00:45:46;;;;;;;33.15;15.45;;;;;;;9.95;61.17;101243.88;5067662;28;20025;-70
2022/03/12 00:48:11;;;;;;;24.38;14.52;;;;;;;9.89;62.41;101250.72;5055437;28;20464;-70
2022/03/12 00:50:37;;;;;;;25.52;15.30;;;;;;;9.82;66.19;101248.78;5055044;28;20033;-70
2022/03/12 00:53:03;;;;;;;23.98;14.55;;;;;;;9.72;67.22;101252.91;5056249;28;20049;-69
2022/03/12 00:55:28;;;;;;;23.08;15.27;;;;;;;9.69;67.02;101258.97;5044955;28;20035;-69
2022/03/12 00:57:54;;;;;;;25.67;14.73;;;;;;;9.59;68.59;101259.56;5067763;28;20484;-70
2022/03/12 01:00:22;;;;;;;28.85;16.02;;;;;;;9.53;69.56;101256.78;5059685;28;20032;-70
2022/03/12 01:02:48;;;;;;;25.45;15.52;;;;;;;9.44;70.22;101258.31;5066165;28;20376;-70
2022/03/12 01:05:16;;;;;;;27.25;15.20;;;;;;;9.42;69.81;101262.63;5051730;28;20103;-69
2022/03/12 01:07:42;;;;;;;22.52;14.98;;;;;;;9.42;69.71;101260.00;5066077;28;20380;-70
2022/03/12 01:10:08;;;;;;;24.08;15.50;;;;;;;9.47;69.13;101261.84;5056276;28;20473;-70
2022/03/12 01:12:34;;;;;;;22.08;15.15;;;;;;;9.48;70.06;101263.63;5050533;28;20021;-69
2022/03/12 01:14:59;;;;;;;24.25;14.45;;;;;;;9.53;70.96;101256.78;5051001;28;20028;-70
2022/03/12 01:17:24;;;;;;;26.00;13.52;;;;;;;9.56;72.23;101267.38;5062862;28;20021;-70
2022/03/12 01:19:50;;;;;;;21.00;14.05;;;;;;;9.61;73.73;101265.75;5072798;28;20021;-69
2022/03/12 01:22:20;;;;;;;21.85;14.13;;;;;;;9.62;74.84;101268.44;5073632;28;20436;-70
2022/03/12 01:24:49;;;;;;;26.75;14.55;;;;;;;9.67;75.02;101275.53;5071486;28;20032;-70
2022/03/12 01:27:15;;;;;;;20.95;14.73;;;;;;;9.69;76.52;101271.22;5061981;28;20035;-70
2022/03/12 01:29:42;;;;;;;22.40;12.88;;;;;;;9.72;77.42;101263.41;5069779;28;20012;-70
2022/03/12 01:32:09;;;;;;;21.73;14.45;;;;;;;9.71;78.54;101262.53;5071513;28;20028;-70
2022/03/12 01:34:34;;;;;;;21.63;13.43;;;;;;;9.75;78.47;101261.78;5054663;28;20029;-70
2022/03/12 01:36:59;;;;;;;22.65;12.50;;;;;;;9.79;78.85;101263.63;5064221;28;20016;-70
2022/03/12 01:39:25;;;;;;;22.42;13.90;;;;;;;9.82;79.68;101262.84;5057607;28;20127;-70
2022/03/12 01:41:52;;;;;;;24.45;13.07;;;;;;;9.82;79.73;101254.94;5062505;28;20021;-70
2022/03/12 01:44:18;;;;;;;23.90;13.30;;;;;;;9.79;81.04;101254.84;5064818;28;20032;-70
2022/03/12 01:46:46;;;;;;;18.75;13.02;;;;;;;9.79;81.41;101261.00;5053993;28;20024;-70
2022/03/12 01:49:18;;;;;;;22.10;12.63;;;;;;;9.78;82.25;101259.22;5063232;28;20473;-71
2022/03/12 01:51:45;;;;;;;18.70;12.27;;;;;;;9.74;83.44;101254.72;5064919;28;20126;-70
2022/03/12 01:54:11;;;;;;;23.40;12.32;;;;;;;9.76;83.38;101260.03;5038709;28;20064;-70
2022/03/12 01:56:38;;;;;;;20.77;12.32;;;;;;;9.76;83.04;101263.53;5046972;28;20449;-70
2022/03/12 01:59:05;;;;;;;19.20;12.60;;;;;;;9.81;82.70;101262.75;5052004;28;20117;-70
2022/03/12 02:01:31;;;;;;;21.92;12.80;;;;;;;9.80;82.58;101267.13;5065727;28;20028;-70
2022/03/12 02:03:58;;;;;;;17.98;11.48;;;;;;;9.82;82.01;101264.56;5056814;28;20029;-71
2022/03/12 02:06:24;;;;;;;23.65;12.95;;;;;;;9.83;81.95;101271.59;5048367;28;20020;-70
2022/03/12 02:08:56;;;;;;;19.42;12.35;;;;;;;9.85;81.12;101264.63;5063312;28;20046;-70
2022/03/12 02:11:27;;;;;;;17.95;12.30;;;;;;;9.82;81.72;101275.06;5068282;28;20028;-70
2022/03/12 02:14:03;;;;;;;20.92;13.10;;;;;;;9.82;81.26;101267.19;5057386;28;20060;-70
2022/03/12 02:16:30;;;;;;;22.85;12.93;;;;;;;9.76;81.86;101270.53;5059947;28;20132;-71
2022/03/12 02:18:55;;;;;;;24.42;12.98;;;;;;;9.79;81.96;101276.78;5055054;28;20392;-70
2022/03/12 02:21:40;;;;;;;18.15;11.43;;;;;;;9.81;82.38;101274.19;5064102;28;20020;-70
2022/03/12 02:24:10;;;;;;;19.27;12.15;;;;;;;9.82;82.84;101283.84;5059275;28;20029;-70
2022/03/12 02:26:36;;;;;;;19.60;12.00;;;;;;;9.82;83.58;101282.94;5056709;28;20143;-70
2022/03/12 02:29:02;;;;;;;20.08;11.32;;;;;;;9.82;83.35;101285.56;5059364;28;20025;-71
2022/03/12 02:31:29;;;;;;;24.02;12.05;;;;;;;9.84;83.04;101290.03;5058774;28;20435;-70
2022/03/12 02:34:01;;;;;;;16.70;10.98;;;;;;;9.88;83.19;101297.16;5060844;28;20120;-70
2022/03/12 02:36:28;;;;;;;17.30;11.88;;;;;;;9.90;82.78;101295.47;5057977;28;20538;-70
2022/03/12 02:38:54;;;;;;;18.33;12.40;;;;;;;9.88;82.96;101294.50;5071182;28;20069;-70
2022/03/12 02:41:23;;;;;;;18.13;12.05;;;;;;;9.90;82.87;101292.84;5055584;28;20711;-70
2022/03/12 02:43:48;;;;;;;19.05;12.02;;;;;;;9.91;82.33;101283.19;5059164;28;20020;-70
2022/03/12 02:46:15;;;;;;;17.27;11.90;;;;;;;9.87;82.60;101299.75;5065951;28;20055;-70
2022/03/12 02:48:48;;;;;;;19.88;11.73;;;;;;;9.84;82.71;101291.78;5057008;28;20071;-70
2022/03/12 02:51:15;;;;;;;17.50;11.90;;;;;;;9.79;82.17;101291.63;5045648;28;20040;-70
2022/03/12 02:53:40;;;;;;;19.90;12.23;;;;;;;9.77;81.60;101290.72;5053363;28;20507;-70
2022/03/12 02:56:05;;;;;;;17.55;12.10;;;;;;;9.76;81.29;101292.44;5064537;28;20025;-70
2022/03/12 02:58:30;;;;;;;25.05;13.13;;;;;;;9.73;81.81;101296.75;5060577;28;20029;-70
2022/03/12 03:00:57;;;;;;;19.38;13.02;;;;;;;9.74;81.88;101290.63;5056950;28;20029;-70
2022/03/12 03:03:23;;;;;;;16.60;11.43;;;;;;;9.72;82.01;101293.22;5059553;28;20494;-70
2022/03/12 03:05:51;;;;;;;19.98;11.50;;;;;;;9.72;82.95;101297.59;5060048;28;20033;-70
2022/03/12 03:08:22;;;;;;;16.05;10.98;;;;;;;9.75;83.06;101300.28;5060573;28;20032;-70
2022/03/12 03:10:52;;;;;;;20.13;11.07;;;;;;;9.78;82.76;101298.66;5035714;28;20040;-70
2022/03/12 03:13:18;;;;;;;17.00;11.13;;;;;;;9.82;82.59;101297.00;5056443;28;20525;-71
2022/03/12 03:15:46;;;;;;;15.27;10.82;;;;;;;9.82;83.13;101302.25;5041319;28;20169;-70
2022/03/12 03:18:13;;;;;;;18.80;11.75;;;;;;;9.83;82.92;101305.75;5045377;28;20437;-70
2022/03/12 03:20:39;;;;;;;18.77;11.10;;;;;;;9.81;83.54;101305.72;5055629;28;20017;-70
2022/03/12 03:23:06;;;;;;;16.40;10.50;;;;;;;9.85;83.47;101306.69;5057630;28;20036;-72
2022/03/12 03:25:32;;;;;;;17.00;9.55;;;;;;;9.85;85.12;101310.22;5067284;28;20366;-70
2022/03/12 03:27:58;;;;;;;13.77;9.40;;;;;;;9.91;85.54;101312.13;5064601;28;20028;-71
2022/03/12 03:30:23;;;;;;;15.38;9.05;;;;;;;9.95;86.48;101312.22;5056391;28;20672;-71
2022/03/12 03:32:49;;;;;;;12.82;8.52;;;;;;;9.99;87.09;101305.31;5063941;28;20029;-70
2022/03/12 03:35:14;;;;;;;12.38;8.13;;;;;;;10.01;87.85;101301.00;5067783;28;20477;-71
2022/03/12 03:37:40;;;;;;;11.05;7.82;;;;;;;10.00;89.15;101312.38;5066682;28;20086;-70
2022/03/12 03:40:06;;;;;;;10.70;7.20;;;;;;;10.06;89.97;101314.25;5068977;28;20064;-70
2022/03/12 03:42:31;;;;;;;10.73;6.78;;;;;;;10.09;90.17;101316.97;5070155;28;20037;-70
2022/03/12 03:45:02;;;;;;;9.73;6.63;;;;;;;10.15;90.75;101313.59;5071225;28;20507;-70
2022/03/12 03:47:28;;;;;;;9.30;6.57;;;;;;;10.18;90.97;101311.94;5052553;28;20032;-70
2022/03/12 03:49:54;;;;;;;11.45;7.13;;;;;;;10.16;91.48;101312.75;5055709;28;20029;-71
2022/03/12 03:52:19;;;;;;;8.15;5.53;;;;;;;10.20;91.54;101315.53;5062088;28;20472;-70
2022/03/12 03:54:45;;;;;;;8.32;6.05;;;;;;;10.18;91.88;101321.59;5068461;28;20094;-70
2022/03/12 03:57:13;;;;;;;7.15;5.00;;;;;;;10.13;93.02;101330.25;5063135;28;20036;-70
2022/03/12 03:59:39;;;;;;;7.43;5.10;;;;;;;10.12;93.14;101317.94;5059519;28;20051;-70
2022/03/12 04:02:05;;;;;;;7.78;5.18;;;;;;;10.09;93.15;101323.13;5072970;28;20024;-70
2022/03/12 04:04:35;;;;;;;6.63;5.10;;;;;;;10.09;93.62;101332.72;5041284;28;20033;-71
2022/03/12 04:07:01;;;;;;;7.57;5.00;;;;;;;10.02;94.29;101331.69;5057449;28;20040;-70
2022/03/12 04:09:27;;;;;;;7.88;5.15;;;;;;;10.03;94.35;101338.72;5069938;28;20017;-70
2022/03/12 04:11:52;;;;;;;8.40;5.10;;;;;;;9.96;94.92;101342.06;5067660;28;20055;-70
2022/03/12 04:14:17;;;;;;;6.57;4.80;;;;;;;9.94;94.89;101343.72;5065452;28;20021;-70
2022/03/12 04:16:43;;;;;;;7.35;4.68;;;;;;;9.93;95.58;101342.84;5058606;28;20430;-69
2022/03/12 04:19:09;;;;;;;6.22;4.88;;;;;;;9.93;95.79;101348.13;5048603;28;20358;-70
2022/03/12 04:21:35;;;;;;;7.32;4.80;;;;;;;9.98;95.77;101350.84;5057649;28;20494;-70
2022/03/12 04:24:01;;;;;;;5.45;4.57;;;;;;;9.96;96.03;101353.44;5069406;28;20107;-70
2022/03/12 04:26:27;;;;;;;5.72;5.00;;;;;;;10.02;95.96;101355.34;5064086;28;20172;-70
2022/03/12 04:28:53;;;;;;;7.80;5.03;;;;;;;9.95;96.32;101361.28;5042090;28;20040;-70
2022/03/12 04:31:19;;;;;;;6.38;4.93;;;;;;;9.94;96.26;101359.50;5063670;28;20032;-69
2022/03/12 04:33:45;;;;;;;7.75;5.38;;;;;;;9.94;96.11;101356.88;5062046;28;20029;-69
2022/03/12 04:36:13;;;;;;;7.68;5.07;;;;;;;9.96;95.97;101357.81;5064287;28;20028;-70
2022/03/12 04:38:38;;;;;;;5.78;4.63;;;;;;;9.95;95.92;101361.28;5058188;28;20032;-70
2022/03/12 04:41:06;;;;;;;5.65;4.35;;;;;;;9.88;96.10;101364.63;5058098;28;20029;-70
2022/03/12 04:43:31;;;;;;;5.70;4.32;;;;;;;9.79;96.46;101366.13;5061277;28;20021;-70
2022/03/12 04:45:59;;;;;;;7.57;4.53;;;;;;;9.74;96.96;101365.13;5067040;28;20071;-69
2022/03/12 04:48:24;;;;;;;6.03;4.20;;;;;;;9.72;96.78;101360.66;5066107;28;20395;-70
2022/03/12 04:50:51;;;;;;;5.47;4.53;;;;;;;9.64;97.09;101362.19;5070587;28;20024;-69
2022/03/12 04:53:18;;;;;;;7.05;4.18;;;;;;;9.56;97.77;101368.13;5065415;28;20072;-70
2022/03/12 04:55:45;;;;;;;5.65;4.43;;;;;;;9.54;98.37;101367.16;5063194;28;20384;-70
2022/03/12 04:58:11;;;;;;;5.53;3.88;;;;;;;9.48;98.42;101369.59;5063966;28;20358;-69
2022/03/12 05:00:38;;;;;;;6.80;4.25;;;;;;;9.42;99.25;101375.56;5050819;28;20021;-70
2022/03/12 05:03:10;;;;;;;6.13;4.68;;;;;;;9.40;99.13;101371.09;5058145;28;20032;-70
2022/03/12 05:05:43;;;;;;;7.05;3.90;;;;;;;9.39;98.99;101379.84;5070304;28;20089;-70
2022/03/12 05:08:13;;;;;;;5.93;3.88;;;;;;;9.34;99.42;101382.31;5043245;28;20028;-70
2022/03/12 05:10:39;;;;;;;6.43;4.20;;;;;;;9.35;99.24;101386.75;5060057;28;20104;-70
2022/03/12 05:13:04;;;;;;;7.63;4.05;;;;;;;9.29;99.62;101381.28;5058685;28;20123;-70
2022/03/12 05:15:39;;;;;;;6.57;4.32;;;;;;;9.26;99.71;101389.06;5062847;28;20025;-70
2022/03/12 05:18:11;;;;;;;9.43;4.45;;;;;;;9.24;100.00;101388.16;5059169;28;20030;-70
2022/03/12 05:20:39;;;;;;;5.57;4.20;;;;;;;9.17;100.00;101394.03;5061809;28;20036;-70
2022/03/12 05:23:07;;;;;;;5.25;3.88;;;;;;;9.16;100.00;101389.66;5065143;28;20024;-69
2022/03/12 05:25:33;;;;;;;7.72;4.70;;;;;;;9.10;100.00;101390.31;5054086;28;20058;-70
2022/03/12 05:27:59;;;;;;;5.90;4.40;;;;;;;9.08;100.00;101390.28;5046772;28;20028;-70
2022/03/12 05:30:24;;;;;;;5.30;4.60;;;;;;;9.05;100.00;101391.94;5060494;28;20473;-69
2022/03/12 05:32:50;;;;;;;6.82;4.35;;;;;;;9.03;100.00;101391.00;5066317;28;20036;-70
2022/03/12 05:35:17;;;;;;;6.43;4.47;;;;;;;9.01;100.00;101398.81;5072308;28;20031;-70
2022/03/12 05:37:45;;;;;;;6.28;4.50;;;;;;;9.04;100.00;101398.91;5057437;28;20094;-70
2022/03/12 05:40:11;;;;;;;5.60;4.22;;;;;;;9.02;100.00;101404.94;5051464;28;20107;-70
2022/03/12 05:42:37;;;;;;;8.18;4.47;;;;;;;9.02;100.00;101405.88;5063799;28;20107;-70
2022/03/12 05:45:09;;;;;;;7.47;4.38;;;;;;;9.01;100.00;101411.94;5060251;28;20171;-69
2022/03/12 05:47:36;;;;;;;6.05;4.30;;;;;;;8.97;100.00;101407.44;5055910;28;20024;-69
2022/03/12 05:50:02;;;;;;;6.00;3.85;;;;;;;8.92;100.00;101411.66;5068307;28;20052;-69
2022/03/12 05:52:28;;;;;;;5.10;3.88;;;;;;;8.88;100.00;101404.50;5057123;28;20143;-69
2022/03/12 05:54:53;;;;;;;5.82;4.20;;;;;;;8.86;100.00;101416.72;5062408;28;20140;-69
2022/03/12 05:57:18;;;;;;;4.82;3.97;;;;;;;8.84;100.00;101415.75;5072122;28;20032;-69
2022/03/12 05:59:45;;;;;;;8.05;3.97;;;;;;;8.82;100.00;101423.59;5065305;28;20052;-69
2022/03/12 06:02:10;;;;;;;8.60;4.72;;;;;;;8.77;100.00;101415.53;5041714;28;20441;-69
2022/03/12 06:04:36;;;;;;;6.10;4.22;;;;;;;8.75;100.00;101422.47;5064386;28;20056;-69
2022/03/12 06:07:02;;;;;;;6.57;4.60;;;;;;;8.73;100.00;101426.78;5054464;28;20046;-69
2022/03/12 06:09:27;;;;;;;9.73;4.70;;;;;;;8.73;100.00;101426.78;5019188;28;20108;-69
2022/03/12 06:11:53;;;;;;;7.00;4.68;;;;;;;8.77;100.00;101430.41;5053477;28;20036;-68
2022/03/12 06:14:19;;;;;;;7.43;4.90;;;;;;;8.80;100.00;101434.88;5065249;28;20024;-69
2022/03/12 06:16:48;;;;;;;8.73;5.15;;;;;;;8.86;100.00;101435.09;5041840;28;20108;-70
2022/03/12 06:19:21;;;;;;;11.35;4.85;;;;;;;8.87;100.00;101442.09;5060069;28;20017;-69
2022/03/12 06:21:48;;;;;;;6.43;4.95;;;;;;;8.87;100.00;101442.09;5037935;28;20040;-69
2022/03/12 06:24:14;;;;;;;8.27;4.57;;;;;;;8.88;100.00;101447.38;5074039;28;20039;-69
2022/03/12 06:26:41;;;;;;;7.82;5.25;;;;;;;8.89;100.00;101451.81;5056241;28;20412;-70
2022/03/12 06:29:12;;;;;;;7.88;5.07;;;;;;;8.94;100.00;101444.97;5059810;28;20112;-71
2022/03/12 06:31:41;;;;;;;8.95;5.28;;;;;;;8.90;100.00;101447.47;5056970;28;20472;-70
2022/03/12 06:34:10;;;;;;;9.57;5.72;;;;;;;8.87;100.00;101445.63;5067150;28;20032;-70
2022/03/12 06:36:37;;;;;;;8.18;5.68;;;;;;;8.88;100.00;101450.00;5071119;28;20541;-71
2022/03/12 06:39:05;;;;;;;8.65;5.18;;;;;;;8.90;100.00;101447.47;5070004;28;20528;-72
2022/03/12 06:41:34;;;;;;;10.25;5.15;;;;;;;8.88;100.00;101443.88;5075165;28;20021;-74
2022/03/12 06:43:59;;;;;;;7.40;4.97;;;;;;;8.96;100.00;101452.03;5065563;28;20044;-74
2022/03/12 06:46:25;;;;;;;8.40;5.20;;;;;;;8.97;100.00;101459.94;5052773;28;20023;-74
2022/03/12 06:48:51;;;;;;;7.93;5.10;;;;;;;9.00;100.00;101460.03;5059685;28;20358;-72
2022/03/12 06:51:18;;;;;;;8.52;5.35;;;;;;;9.04;100.00;101461.91;5069478;28;20434;-72
2022/03/12 06:53:44;;;;;;;8.98;4.55;;;;;;;9.12;100.00;101464.81;5049925;28;20556;-74
2022/03/12 06:56:09;;;;;;;10.63;4.90;;;;;;;9.14;100.00;101468.34;5054199;28;20024;-73
2022/03/12 06:58:36;;;;;;;5.65;4.35;;;;;;;9.14;100.00;101470.97;5055454;28;20024;-74
2022/03/12 07:01:02;;;;;;;9.10;4.78;;;;;;;9.17;100.00;101472.81;5059613;28;20448;-74
2022/03/12 07:03:28;;;;;;;8.13;4.63;;;;;;;9.15;100.00;101479.75;5066312;28;20027;-74
2022/03/12 07:05:53;;;;;;;8.38;5.03;;;;;;;9.16;100.00;101482.44;5065130;28;20021;-74
2022/03/12 07:08:19;;;;;;;7.18;4.55;;;;;;;9.19;100.00;101476.41;5083420;28;20028;-74
2022/03/12 07:10:46;;;;;;;9.85;4.72;;;;;;;9.21;100.00;101477.31;5056666;28;20021;-73
2022/03/12 07:13:11;;;;;;;7.32;5.20;;;;;;;9.26;100.00;101479.28;5049104;28;20575;-70
2022/03/12 07:15:36;;;;;;;7.60;4.63;;;;;;;9.33;100.00;101490.84;5068237;28;20032;-71
2022/03/12 07:18:02;;;;;;;7.38;4.85;;;;;;;9.39;100.00;101501.56;5070636;28;20064;-70
2022/03/12 07:20:27;;;;;;;8.02;4.93;;;;;;;9.40;100.00;101500.72;5070286;28;20016;-70
2022/03/12 07:22:52;;;;;;;6.68;4.95;;;;;;;9.46;100.00;101505.28;5063000;28;20071;-70
2022/03/12 07:25:18;;;;;;;7.57;4.90;;;;;;;9.45;100.00;101507.03;5066162;28;20020;-70
2022/03/12 07:27:45;;;;;;;5.82;4.53;;;;;;;9.51;100.00;101521.16;5061276;28;20033;-70
2022/03/12 07:30:14;;;;;;;7.18;4.85;;;;;;;9.56;100.00;101517.88;5063780;28;20025;-71
2022/03/12 07:32:42;;;;;;;7.72;4.80;;;;;;;9.61;100.00;101523.25;5061323;28;20473;-70
2022/03/12 07:35:08;;;;;;;9.85;4.82;;;;;;;9.59;100.00;101524.94;5067455;28;20036;-69
2022/03/12 07:37:33;;;;;;;9.05;5.10;;;;;;;9.65;100.00;101530.38;5073894;28;20035;-69
2022/03/12 07:39:58;;;;;;;6.50;4.65;;;;;;;9.70;99.65;101528.81;5059568;28;20036;-70
2022/03/12 07:42:24;;;;;;;8.68;5.05;;;;;;;9.71;99.15;101535.84;5064929;28;20103;-71
2022/03/12 07:44:49;;;;;;;7.38;5.10;;;;;;;9.76;99.24;101528.97;5050916;28;20403;-71
2022/03/12 07:47:14;;;;;;;9.48;5.20;;;;;;;9.78;98.91;101537.81;5065938;28;20020;-70
2022/03/12 07:49:41;;;;;;;7.70;4.68;;;;;;;9.83;98.47;101543.19;5066110;28;21388;-74
2022/03/12 07:52:06;;;;;;;7.47;4.78;;;;;;;9.83;98.07;101544.94;5066068;28;20031;-70
2022/03/12 07:54:33;;;;;;;10.55;4.70;;;;;;;9.92;97.85;101555.75;5076036;28;20758;-70
2022/03/12 07:56:58;;;;;;;8.88;4.70;;;;;;;9.87;97.92;101539.81;5059347;28;20033;-70
2022/03/12 07:59:26;;;;;;;8.55;4.57;;;;;;;10.03;97.06;101542.94;5078752;28;20035;-70
2022/03/12 08:01:52;;;;;;;8.63;4.85;;;;;;;10.03;96.77;101548.19;5089015;28;20062;-70
2022/03/12 08:04:17;;;;;;;9.80;5.05;;;;;;;10.11;95.84;101558.09;5072677;28;20017;-70
2022/03/12 08:06:43;;;;;;;9.05;4.63;;;;;;;10.15;95.80;101552.91;5057395;28;20484;-70
2022/03/12 08:09:09;;;;;;;7.60;4.32;;;;;;;10.22;95.11;101555.78;5063162;28;20029;-70
2022/03/12 08:11:35;;;;;;;7.13;3.90;;;;;;;10.33;93.92;101561.34;5052998;28;20372;-69
2022/03/12 08:14:06;;;;;;;8.77;4.25;;;;;;;10.29;93.95;101564.75;5057435;28;20079;-70
2022/03/12 08:16:34;;;;;;;9.40;4.88;;;;;;;10.32;94.17;101566.56;5067279;28;20032;-69
2022/03/12 08:19:04;;;;;;;6.93;3.80;;;;;;;10.39;92.99;101579.06;5074559;28;20056;-70
2022/03/12 08:21:30;;;;;;;7.30;4.03;;;;;;;10.46;92.30;101571.41;5061426;28;20504;-70
2022/03/12 08:23:58;;;;;;;7.07;3.38;;;;;;;10.45;92.28;101580.16;5068243;28;20029;-70
2022/03/12 08:26:23;;;;;;;12.40;3.65;;;;;;;10.54;91.02;101573.38;5085355;28;20032;-70
2022/03/12 08:28:49;;;;;;;8.32;3.28;;;;;;;10.48;91.05;101579.34;5047814;28;20488;-69
2022/03/12 08:31:15;;;;;;;6.13;3.38;;;;;;;10.61;90.74;101576.22;5061237;28;20399;-70
2022/03/12 08:33:41;;;;;;;8.63;3.78;;;;;;;10.73;90.92;101588.84;5054510;28;20032;-70
2022/03/12 08:36:07;;;;;;;7.15;3.80;;;;;;;10.69;90.48;101581.72;5070195;28;20031;-70
2022/03/12 08:38:34;;;;;;;4.57;2.97;;;;;;;10.70;89.70;101586.13;5068794;28;20044;-69
2022/03/12 08:41:01;;;;;;;7.63;3.38;;;;;;;10.76;89.91;101588.91;5043704;28;20123;-71
2022/03/12 08:43:27;;;;;;;7.68;3.40;;;;;;;10.77;89.12;101593.34;5059378;28;20025;-75
2022/03/12 08:45:53;;;;;;;5.05;3.38;;;;;;;10.82;89.66;101606.63;5056195;28;20393;-74
2022/03/12 08:48:18;;;;;;;9.13;3.85;;;;;;;10.84;89.15;101604.03;5037524;28;20025;-74
2022/03/12 08:50:44;;;;;;;5.60;3.22;;;;;;;10.86;88.54;101602.34;5055166;28;20028;-72
2022/03/12 08:53:10;;;;;;;4.97;3.20;;;;;;;10.95;88.17;101607.88;5064140;28;20052;-72
2022/03/12 08:55:37;;;;;;;6.07;3.67;;;;;;;11.16;87.80;101617.19;5061347;28;20028;-72
2022/03/12 08:58:02;;;;;;;8.55;3.58;;;;;;;11.33;87.26;101617.63;5049601;28;20029;-70
2022/03/12 09:00:27;;;;;;;5.78;3.13;;;;;;;11.36;86.35;101609.81;5058143;28;20423;-70
2022/03/12 09:02:53;;;;;;;7.97;3.78;;;;;;;11.29;86.17;101608.75;5037947;28;20024;-70
2022/03/12 09:05:19;;;;;;;6.60;2.83;;;;;;;11.31;85.85;101614.94;5057214;28;20028;-70
2022/03/12 09:07:45;;;;;;;7.13;4.00;;;;;;;11.28;86.17;101617.50;5059182;28;20027;-71
2022/03/12 09:10:13;;;;;;;10.00;3.42;;;;;;;11.25;84.76;101613.06;5050560;28;20040;-71
2022/03/12 09:12:40;;;;;;;5.88;3.08;;;;;;;11.16;85.51;101617.19;5050710;28;20028;-70
2022/03/12 09:15:06;;;;;;;5.85;3.28;;;;;;;11.13;86.32;101608.34;5048987;28;20044;-72
2022/03/12 09:17:32;;;;;;;10.52;2.90;;;;;;;11.23;85.54;101598.06;5067350;28;20040;-72
2022/03/12 09:19:58;;;;;;;9.95;2.92;;;;;;;11.21;85.50;101620.84;5069056;28;20078;-73
2022/03/12 09:22:23;;;;;;;6.43;2.92;;;;;;;11.20;84.84;101613.78;5067956;28;20024;-72
2022/03/12 09:24:49;;;;;;;6.35;2.95;;;;;;;11.23;85.09;101609.50;5069321;28;20090;-72
2022/03/12 09:27:14;;;;;;;8.63;3.33;;;;;;;11.19;84.77;101614.63;5069225;28;20055;-72
2022/03/12 09:29:40;;;;;;;6.60;2.50;;;;;;;11.17;83.56;101617.22;5071064;28;20025;-73
2022/03/12 09:32:06;;;;;;;13.15;3.33;;;;;;;11.27;83.54;101615.72;5074755;28;20048;-72
2022/03/12 09:34:33;;;;;;;4.53;2.72;;;;;;;11.30;83.48;101611.44;5068696;28;20043;-72
2022/03/12 09:36:58;;;;;;;4.78;2.25;;;;;;;11.14;83.21;101620.66;5070991;28;20024;-73
2022/03/12 09:39:26;;;;;;;7.13;2.30;;;;;;;11.15;83.14;101624.22;5061351;28;20593;-72
2022/03/12 09:41:51;;;;;;;6.93;2.08;;;;;;;11.17;82.72;101624.25;5059687;28;20100;-72
2022/03/12 09:44:17;;;;;;;7.95;2.60;;;;;;;11.29;82.33;101628.09;5052030;28;20116;-72
2022/03/12 09:46:42;;;;;;;5.03;2.20;;;;;;;11.38;81.36;101624.81;5070060;28;20025;-70
2022/03/12 09:49:11;;;;;;;13.02;2.58;;;;;;;11.32;81.52;101619.38;5067145;28;20032;-71
2022/03/12 09:51:40;;;;;;;5.43;2.15;;;;;;;11.28;81.18;101628.94;5066546;28;20032;-71
2022/03/12 09:54:06;;;;;;;5.75;2.03;;;;;;;11.24;82.12;101631.47;5066383;28;20048;-70
2022/03/12 09:56:31;;;;;;;9.68;2.30;;;;;;;11.38;81.62;101632.72;5070093;28;20491;-70
2022/03/12 09:58:57;;;;;;;8.27;2.60;;;;;;;11.36;82.27;101626.50;5066557;28;20017;-71
2022/03/12 10:01:22;;;;;;;5.90;2.40;;;;;;;11.20;81.49;101625.19;5045921;28;20107;-71
2022/03/12 10:03:51;;;;;;;7.45;2.55;;;;;;;11.47;80.56;101619.75;5068240;28;20052;-71
2022/03/12 10:06:17;;;;;;;11.73;2.33;;;;;;;11.59;79.66;101639.38;5050068;28;20033;-71
2022/03/12 10:08:43;;;;;;;20.00;2.70;;;;;;;11.85;78.59;101631.22;5065462;28;20062;-71
2022/03/12 10:11:09;;;;;;;6.88;2.70;;;;;;;12.04;78.41;101633.47;5057888;28;20021;-71
2022/03/12 10:13:35;;;;;;;7.75;2.35;;;;;;;12.41;78.10;101644.88;5053198;28;20108;-71
2022/03/12 10:16:01;;;;;;;6.22;2.05;;;;;;;12.42;76.20;101625.50;5066758;28;20033;-72
2022/03/12 10:18:26;;;;;;;13.32;2.88;;;;;;;12.77;76.57;101638.56;5047238;28;20056;-72
2022/03/12 10:20:52;;;;;;;5.53;2.55;;;;;;;12.85;76.32;101637.84;5056695;28;20017;-73
2022/03/12 10:23:17;;;;;;;6.35;2.67;;;;;;;12.94;76.30;101641.56;5066745;28;20032;-71
2022/03/12 10:25:43;;;;;;;4.80;2.00;;;;;;;12.90;77.77;101644.09;5064656;28;20021;-72
2022/03/12 10:28:08;;;;;;;4.07;1.83;;;;;;;13.09;75.83;101651.53;5055410;28;20395;-71
2022/03/12 10:30:36;;;;;;;5.88;2.17;;;;;;;13.06;74.31;101643.56;5046948;28;20028;-72
2022/03/12 10:33:03;;;;;;;3.92;2.20;;;;;;;13.18;74.01;101628.78;5065471;28;20029;-72
2022/03/12 10:35:34;;;;;;;5.78;2.08;;;;;;;13.19;73.64;101625.28;5081199;28;20028;-72
2022/03/12 10:38:01;;;;;;;4.97;2.00;;;;;;;13.15;72.99;101649.00;5049301;28;20112;-72
2022/03/12 10:40:28;;;;;;;5.65;1.80;;;;;;;12.84;74.35;101654.56;5065497;28;20028;-72
2022/03/12 10:42:56;;;;;;;6.95;2.10;;;;;;;12.88;74.72;101646.69;5045532;28;20036;-72
2022/03/12 10:45:24;;;;;;;5.82;1.95;;;;;;;13.28;73.65;101646.56;5060867;28;20493;-72
2022/03/12 10:47:53;;;;;;;5.93;2.10;;;;;;;13.34;73.47;101646.69;5070645;28;20027;-72
2022/03/12 10:50:25;;;;;;;10.23;2.13;;;;;;;13.96;72.56;101647.78;5058446;28;20025;-72
2022/03/12 10:52:53;;;;;;;6.93;2.42;;;;;;;14.28;70.20;101645.59;5060256;28;20115;-72
2022/03/12 10:55:30;;;;;;;5.93;2.30;;;;;;;14.60;67.75;101652.19;5068155;28;20024;-72
2022/03/12 10:57:57;;;;;;;6.32;2.30;;;;;;;14.43;67.54;101639.63;5050762;28;20057;-72
2022/03/12 11:00:25;;;;;;;4.30;2.00;;;;;;;14.60;65.81;101642.47;5053698;28;20029;-72
2022/03/12 11:02:57;;;;;;;7.32;2.35;;;;;;;14.69;66.03;101647.06;5056934;28;20029;-71
2022/03/12 11:05:36;;;;;;;7.17;1.80;;;;;;;14.70;65.75;101642.63;5063351;28;20024;-72
2022/03/12 11:08:14;;;;;;;6.45;2.25;;;;;;;14.79;66.12;101646.28;5063901;28;20024;-72
2022/03/12 11:11:01;;;;;;;8.55;2.33;;;;;;;14.75;66.54;101644.47;5070958;28;20135;-72
2022/03/12 11:13:27;;;;;;;9.52;2.55;;;;;;;15.20;66.04;101649.38;5052512;28;20040;-72
2022/03/12 11:16:32;;;;;;;6.18;2.35;;;;;;;15.46;64.62;101654.94;5067018;28;20032;-72
2022/03/12 11:19:07;;;;;;;7.80;2.70;;;;;;;15.14;64.64;101656.41;5067649;28;20029;-72
2022/03/12 11:21:51;;;;;;;6.65;2.60;;;;;;;15.06;65.15;101663.38;5062981;28;20029;-72