Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:23;;;;;;;42.05;22.73;;;;;;;2.88;100.00;101489.41;5060312;28;20028;-77
2021/01/12 00:04:09;;;;;;;42.40;23.00;;;;;;;3.16;100.00;101509.97;5059896;28;20093;-76
2021/01/12 00:06:55;;;;;;;39.63;22.40;;;;;;;2.93;100.00;101514.56;5059855;28;20111;-77
2021/01/12 00:09:41;;;;;;;40.95;22.23;;;;;;;2.95;100.00;101523.25;5061688;28;20054;-78
2021/01/12 00:12:27;;;;;;;40.85;23.42;;;;;;;3.12;100.00;101534.03;5060470;28;20108;-77
2021/01/12 00:15:12;;;;;;;45.00;23.90;;;;;;;2.59;100.00;101539.50;5059209;28;20036;-77
2021/01/12 00:17:58;;;;;;;37.85;21.05;;;;;;;2.96;100.00;101537.94;5060605;28;20036;-78
2021/01/12 00:20:44;;;;;;;43.30;22.98;;;;;;;2.98;100.00;101549.19;5060062;28;20039;-79
2021/01/12 00:23:30;;;;;;;37.85;21.48;;;;;;;2.57;100.00;101565.31;5060451;28;20032;-77
2021/01/12 00:26:15;;;;;;;41.30;22.38;;;;;;;2.96;100.00;101563.84;5059312;28;20039;-77
2021/01/12 00:29:01;;;;;;;39.05;22.42;;;;;;;2.98;100.00;101564.72;5060158;28;20133;-77
2021/01/12 00:31:47;;;;;;;41.20;22.05;;;;;;;2.78;100.00;101552.13;5059222;28;20040;-77
2021/01/12 00:34:34;;;;;;;40.42;20.83;;;;;;;2.62;100.00;101553.38;5060474;28;20486;-77
2021/01/12 00:37:22;;;;;;;37.38;22.13;;;;;;;3.13;100.00;101547.00;5045746;28;20028;-77
2021/01/12 00:40:08;;;;;;;39.72;22.75;;;;;;;2.89;100.00;101538.63;5057420;28;20477;-78
2021/01/12 00:42:54;;;;;;;41.03;23.05;;;;;;;2.72;100.00;101524.38;5057262;28;20094;-77
2021/01/12 00:45:40;;;;;;;41.28;22.75;;;;;;;2.95;100.00;101525.84;5057102;28;20086;-77
2021/01/12 00:48:25;;;;;;;45.38;23.23;;;;;;;2.95;100.00;101525.84;5058131;28;20174;-77
2021/01/12 00:51:11;;;;;;;39.13;23.23;;;;;;;3.24;100.00;101511.03;5055653;28;20435;-77
2021/01/12 00:53:57;;;;;;;38.90;21.92;;;;;;;3.23;100.00;101499.81;5042703;28;20099;-78
2021/01/12 00:56:43;;;;;;;45.33;25.05;;;;;;;3.37;100.00;101487.19;5057044;28;20029;-78
2021/01/12 00:59:29;;;;;;;42.28;23.38;;;;;;;2.74;100.00;101485.59;5042788;28;20516;-78
2021/01/12 01:02:14;;;;;;;40.75;21.50;;;;;;;2.68;100.00;101473.38;5056351;28;20063;-77
2021/01/12 01:05:00;;;;;;;49.78;24.55;;;;;;;2.49;100.00;101471.13;5056903;28;20403;-76
2021/01/12 01:07:49;;;;;;;42.85;22.70;;;;;;;2.85;100.00;101481.59;5056088;28;20024;-76
2021/01/12 01:10:37;;;;;;;40.40;21.77;;;;;;;2.88;100.00;101479.94;5056671;28;20033;-77
2021/01/12 01:13:24;;;;;;;45.78;23.48;;;;;;;3.02;100.00;101486.31;5041418;28;20017;-75
2021/01/12 01:16:09;;;;;;;40.75;22.75;;;;;;;2.91;100.00;101479.13;5041750;28;20426;-77
2021/01/12 01:18:55;;;;;;;40.22;21.73;;;;;;;3.10;100.00;101463.25;5043395;28;20067;-77
2021/01/12 01:21:41;;;;;;;44.20;23.30;;;;;;;3.01;100.00;101461.28;5057132;28;20405;-77
2021/01/12 01:24:27;;;;;;;43.40;21.95;;;;;;;3.18;100.00;101457.38;5056712;28;20029;-77
2021/01/12 01:27:12;;;;;;;39.20;22.20;;;;;;;3.03;100.00;101469.09;5056236;28;20075;-77
2021/01/12 01:29:58;;;;;;;44.30;22.40;;;;;;;3.31;100.00;101487.94;5056659;28;20421;-78
2021/01/12 01:32:44;;;;;;;47.35;23.85;;;;;;;3.51;100.00;101490.97;5056409;28;20375;-78
2021/01/12 01:35:30;;;;;;;35.40;20.80;;;;;;;3.66;100.00;101481.81;5047573;28;20463;-77
2021/01/12 01:38:16;;;;;;;37.53;19.92;;;;;;;3.12;100.00;101475.38;5055858;28;20525;-77
2021/01/12 02:30:09;;;;;;;55.50;27.58;;;;;;;2.89;100.00;101406.63;5788213;22;20363;-78
2021/01/12 02:32:55;;;;;;;55.88;27.83;;;;;;;2.77;100.00;101408.94;5081753;28;20016;-76
2021/01/12 02:35:44;;;;;;;57.15;27.42;;;;;;;3.07;100.00;101416.56;5075398;28;20279;-77
2021/01/12 02:38:30;;;;;;;67.57;30.10;;;;;;;3.13;100.00;101407.22;5074528;28;20024;-76
2021/01/12 02:41:17;;;;;;;58.17;29.25;;;;;;;2.97;100.00;101389.59;5074129;28;20029;-76
2021/01/12 02:44:04;;;;;;;50.55;26.67;;;;;;;2.91;100.00;101379.09;5074310;28;20421;-77
2021/01/12 02:46:54;;;;;;;61.67;28.23;;;;;;;3.10;100.00;101389.03;5074070;28;20028;-76
2021/01/12 02:49:40;;;;;;;52.38;26.65;;;;;;;3.08;100.00;101377.78;5074479;28;20028;-76
2021/01/12 02:52:26;;;;;;;52.95;26.92;;;;;;;2.76;100.00;101389.06;5074530;28;20024;-77
2021/01/12 02:55:13;;;;;;;52.13;27.23;;;;;;;3.13;100.00;101398.59;5073976;28;20481;-77
2021/01/12 02:57:59;;;;;;;56.20;28.35;;;;;;;3.69;100.00;101396.41;5073667;28;20374;-77
2021/01/12 03:00:45;;;;;;;51.13;27.40;;;;;;;3.35;100.00;101409.47;5073963;28;20031;-77
2021/01/12 03:03:31;;;;;;;55.55;28.30;;;;;;;3.74;100.00;101387.00;5073304;28;20447;-76
2021/01/12 03:06:17;;;;;;;53.22;27.00;;;;;;;3.15;100.00;101365.84;5074200;28;20058;-77
2021/01/12 03:09:03;;;;;;;51.90;26.33;;;;;;;3.20;100.00;101365.09;5073518;28;20025;-77
2021/01/12 03:11:51;;;;;;;56.03;27.00;;;;;;;3.27;100.00;101361.81;5073992;28;20381;-76
2021/01/12 03:14:37;;;;;;;51.78;25.85;;;;;;;3.18;100.00;101368.50;5074034;28;20058;-76
2021/01/12 03:17:22;;;;;;;43.78;23.13;;;;;;;2.84;100.00;101356.50;5073691;28;20484;-77
2021/01/12 03:20:09;;;;;;;43.70;23.45;;;;;;;3.14;100.00;101356.34;5074472;28;20055;-77
2021/01/12 03:22:55;;;;;;;45.15;24.00;;;;;;;3.23;100.00;101343.59;5074054;28;20028;-77
2021/01/12 03:25:40;;;;;;;47.15;26.05;;;;;;;3.25;100.00;101316.00;5074186;28;20441;-77
2021/01/12 03:28:26;;;;;;;46.70;24.77;;;;;;;2.96;100.00;101306.72;5075151;28;20046;-77
2021/01/12 03:31:12;;;;;;;43.50;23.23;;;;;;;3.23;100.00;101286.63;5073797;28;20122;-77
2021/01/12 03:33:58;;;;;;;46.83;24.92;;;;;;;2.90;100.00;101315.22;5073140;28;20094;-76
2021/01/12 03:36:44;;;;;;;43.33;23.30;;;;;;;3.11;100.00;101341.63;5074317;28;20108;-77
2021/01/12 03:39:29;;;;;;;41.83;22.73;;;;;;;2.95;100.00;101334.34;5073744;28;20029;-77
2021/01/12 03:42:15;;;;;;;42.60;22.92;;;;;;;2.99;100.00;101340.44;5073382;28;20020;-76
2021/01/12 03:45:04;;;;;;;41.78;23.17;;;;;;;3.22;100.00;101337.53;5073517;28;20150;-77
2021/01/12 03:47:49;;;;;;;47.45;23.80;;;;;;;3.25;100.00;101329.81;5074550;28;20025;-77
2021/01/12 03:54:17;;;;;;;48.75;26.67;;;;;;;3.14;100.00;101333.88;5074566;28;20111;-77
2021/01/12 03:57:03;;;;;;;43.83;23.70;;;;;;;2.77;100.00;101345.97;5073544;28;20021;-77
2021/01/12 03:59:49;;;;;;;49.05;25.10;;;;;;;3.11;100.00;101349.38;5074346;28;20451;-77
2021/01/12 04:02:35;;;;;;;46.63;25.33;;;;;;;2.87;100.00;101338.47;5073601;28;20070;-78
2021/01/12 04:05:21;;;;;;;44.33;25.52;;;;;;;3.14;100.00;101348.56;5073059;28;20446;-77
2021/01/12 04:08:09;;;;;;;43.55;24.67;;;;;;;3.22;100.00;101340.09;5073179;28;20024;-76
2021/01/12 04:10:55;;;;;;;48.65;26.35;;;;;;;2.68;100.00;101325.94;5073015;28;20031;-77
2021/01/12 04:13:41;;;;;;;45.75;23.83;;;;;;;3.05;100.00;101315.56;5075089;28;20028;-77
2021/01/12 04:16:27;;;;;;;48.08;25.75;;;;;;;2.90;100.00;101309.19;5076891;28;20107;-76
2021/01/12 04:19:13;;;;;;;49.47;26.35;;;;;;;3.01;100.00;101320.66;5077685;28;20450;-76
2021/01/12 04:21:58;;;;;;;50.72;27.33;;;;;;;2.81;100.00;101311.59;5076609;28;20113;-76
2021/01/12 04:24:44;;;;;;;53.90;28.65;;;;;;;2.89;100.00;101295.38;5076710;28;20025;-77
2021/01/12 04:27:30;;;;;;;59.33;30.88;;;;;;;2.85;100.00;101290.97;5076645;28;20166;-77
2021/01/12 04:30:16;;;;;;;56.38;27.05;;;;;;;2.72;100.00;101285.47;5077077;28;20040;-77
2021/01/12 04:33:02;;;;;;;54.90;28.65;;;;;;;2.64;100.00;101300.84;5076835;28;20107;-76
2021/01/12 04:35:48;;;;;;;53.63;27.55;;;;;;;2.73;100.00;101301.03;5077971;28;20051;-77
2021/01/12 04:38:34;;;;;;;55.60;28.67;;;;;;;3.12;100.00;101293.28;5076725;28;20045;-77
2021/01/12 04:41:20;;;;;;;50.58;27.05;;;;;;;2.63;100.00;101274.94;5076316;28;20374;-76
2021/01/12 04:44:06;;;;;;;57.28;28.40;;;;;;;2.54;100.00;101273.03;5076705;28;20078;-76
2021/01/12 04:46:52;;;;;;;52.78;26.77;;;;;;;2.67;100.00;101280.22;5077020;28;20035;-77
2021/01/12 04:49:37;;;;;;;56.33;27.23;;;;;;;3.19;100.00;101282.22;5076329;28;20037;-76
2021/01/12 04:52:23;;;;;;;54.85;28.23;;;;;;;3.01;100.00;101285.28;5076943;28;20025;-77
2021/01/12 04:55:09;;;;;;;56.63;29.17;;;;;;;2.77;100.00;101294.25;5076144;28;20024;-77
2021/01/12 04:57:55;;;;;;;46.92;25.25;;;;;;;2.67;100.00;101281.91;5075913;28;20036;-77
2021/01/12 05:00:41;;;;;;;56.90;29.00;;;;;;;2.77;100.00;101291.66;5077207;28;20028;-78
2021/01/12 05:03:26;;;;;;;55.95;28.35;;;;;;;2.82;100.00;101290.88;5076030;28;20096;-76
2021/01/12 05:06:13;;;;;;;54.22;28.38;;;;;;;3.25;100.00;101298.75;5076498;28;20028;-77
2021/01/12 05:09:00;;;;;;;58.03;29.70;;;;;;;3.41;100.00;101293.06;5076157;28;20343;-77
2021/01/12 05:11:46;;;;;;;53.20;26.63;;;;;;;3.24;100.00;101278.00;5076526;28;20120;-77
2021/01/12 05:14:36;;;;;;;58.00;29.08;;;;;;;2.96;100.00;101263.63;5075276;28;20417;-77
2021/01/12 05:17:23;;;;;;;51.50;27.23;;;;;;;3.20;100.00;101255.47;5076529;28;20032;-78
2021/01/12 05:20:18;;;;;;;54.90;27.80;;;;;;;2.88;100.00;101254.81;5075471;28;20075;-77
2021/01/12 05:23:07;;;;;;;54.03;27.67;;;;;;;2.81;100.00;101265.88;5076132;28;20098;-78
2021/01/12 05:25:53;;;;;;;54.10;26.85;;;;;;;2.84;100.00;101275.41;5075423;28;20125;-77
2021/01/12 05:28:39;;;;;;;57.75;28.73;;;;;;;2.82;100.00;101274.50;5076299;28;20024;-77
2021/01/12 05:31:26;;;;;;;52.45;27.75;;;;;;;2.96;100.00;101257.56;5075016;28;20056;-77
2021/01/12 05:34:16;;;;;;;52.60;26.67;;;;;;;2.76;100.00;101256.25;5075196;28;20020;-77
2021/01/12 05:37:04;;;;;;;56.35;28.73;;;;;;;3.07;100.00;101249.19;5076275;28;20028;-76
2021/01/12 05:39:52;;;;;;;50.58;27.00;;;;;;;3.08;100.00;101243.19;5075450;28;20025;-77
2021/01/12 05:42:38;;;;;;;54.13;27.92;;;;;;;2.72;100.00;101251.84;5075773;28;20482;-77
2021/01/12 05:45:32;;;;;;;59.22;29.92;;;;;;;2.92;100.00;101246.28;5075200;28;20103;-77
2021/01/12 05:48:21;;;;;;;68.68;32.28;;;;;;;3.14;100.00;101245.03;5076140;28;20047;-77
2021/01/12 05:51:09;;;;;;;51.85;27.50;;;;;;;2.93;100.00;101239.41;5075236;28;20028;-77
2021/01/12 05:54:09;;;;;;;55.58;29.55;;;;;;;2.99;100.00;101236.94;5075571;28;20021;-77
2021/01/12 05:56:57;;;;;;;59.92;29.70;;;;;;;2.86;100.00;101243.53;5074664;28;20028;-76
2021/01/12 05:59:51;;;;;;;58.90;29.30;;;;;;;2.92;100.00;101242.81;5075990;28;20029;-77
2021/01/12 06:02:42;;;;;;;66.03;31.95;;;;;;;2.94;100.00;101254.94;5075119;28;20035;-77
2021/01/12 06:05:30;;;;;;;58.75;29.42;;;;;;;2.91;100.00;101241.06;5074677;28;20454;-78
2021/01/12 06:08:16;;;;;;;61.22;29.88;;;;;;;2.86;100.00;101229.75;5074204;28;20032;-77
2021/01/12 06:11:06;;;;;;;55.50;28.08;;;;;;;2.85;100.00;101220.25;5074957;28;20090;-77
2021/01/12 06:13:56;;;;;;;59.75;30.92;;;;;;;3.16;100.00;101201.91;5074253;28;20100;-77
2021/01/12 06:16:44;;;;;;;60.42;29.77;;;;;;;2.78;100.00;101219.22;5075427;28;20028;-77
2021/01/12 06:19:30;;;;;;;60.85;30.42;;;;;;;2.90;100.00;101214.31;5075813;28;20043;-76
2021/01/12 06:22:23;;;;;;;61.95;30.23;;;;;;;3.00;100.00;101221.44;5077138;28;20378;-75
2021/01/12 06:25:12;;;;;;;60.03;29.50;;;;;;;3.03;100.00;101216.34;5076092;28;20097;-76
2021/01/12 06:27:58;;;;;;;58.72;29.65;;;;;;;3.18;100.00;101226.13;5075090;28;20035;-76
2021/01/12 06:30:44;;;;;;;60.10;30.95;;;;;;;3.29;100.00;101227.19;5076437;28;20036;-76
2021/01/12 06:33:31;;;;;;;58.45;31.05;;;;;;;3.34;100.00;101223.84;5074731;28;20458;-77
2021/01/12 06:36:18;;;;;;;58.58;30.33;;;;;;;3.66;100.00;101208.94;5076344;28;20060;-76
2021/01/12 06:39:05;;;;;;;62.20;32.67;;;;;;;3.47;100.00;101183.53;5075512;28;20109;-76
2021/01/12 06:41:51;;;;;;;60.67;31.10;;;;;;;3.06;100.00;101174.97;5075515;28;20044;-77
2021/01/12 06:44:38;;;;;;;54.95;28.60;;;;;;;3.25;100.00;101181.38;5074550;28;20498;-76
2021/01/12 06:47:27;;;;;;;55.88;28.63;;;;;;;2.83;100.00;101188.28;5074670;28;20029;-76
2021/01/12 06:50:16;;;;;;;60.83;30.15;;;;;;;3.10;100.00;101170.75;5075559;28;20474;-77
2021/01/12 06:53:03;;;;;;;56.88;28.58;;;;;;;2.98;100.00;101166.16;5076537;28;20366;-77
2021/01/12 06:55:49;;;;;;;56.75;28.95;;;;;;;3.12;100.00;101169.91;5074641;28;20039;-75
2021/01/12 06:58:35;;;;;;;53.30;27.52;;;;;;;3.13;100.00;101161.31;5075289;28;20296;-76
2021/01/12 07:01:22;;;;;;;58.95;30.70;;;;;;;3.45;100.00;101160.19;5074365;28;20040;-76
2021/01/12 07:04:08;;;;;;;60.42;31.92;;;;;;;3.44;100.00;101173.09;5076034;28;20032;-77
2021/01/12 07:06:57;;;;;;;62.70;33.50;;;;;;;3.76;100.00;101190.97;5075283;28;20477;-76
2021/01/12 07:09:45;;;;;;;70.35;36.05;;;;;;;3.36;100.00;101197.97;5074147;28;20038;-76
2021/01/12 07:12:31;;;;;;;58.63;30.05;;;;;;;3.18;100.00;101201.09;5074577;28;20036;-77
2021/01/12 07:15:18;;;;;;;68.15;34.70;;;;;;;3.22;100.00;101205.47;5074437;28;20021;-76
2021/01/12 07:18:05;;;;;;;62.92;32.40;;;;;;;3.59;100.00;101215.72;5074917;28;20031;-76
2021/01/12 07:20:50;;;;;;;61.95;32.95;;;;;;;3.77;100.00;101210.84;5073933;28;20043;-77
2021/01/12 07:23:36;;;;;;;75.32;35.90;;;;;;;3.66;100.00;101202.00;5074876;28;20090;-77
2021/01/12 07:26:22;;;;;;;67.35;33.40;;;;;;;3.31;100.00;101190.16;5074462;28;20079;-76
2021/01/12 07:29:10;;;;;;;64.32;32.72;;;;;;;3.19;100.00;101183.84;5074307;28;20477;-77
2021/01/12 07:32:03;;;;;;;56.08;30.08;;;;;;;3.20;100.00;101188.19;5073734;28;20047;-77
2021/01/12 07:34:51;;;;;;;66.30;32.90;;;;;;;3.61;100.00;101195.88;5073429;28;20356;-77
2021/01/12 07:37:40;;;;;;;56.40;30.88;;;;;;;2.99;100.00;101191.22;5074417;28;20024;-77
2021/01/12 07:40:29;;;;;;;58.58;31.27;;;;;;;3.30;100.00;101183.19;5073788;28;20107;-77
2021/01/12 07:43:16;;;;;;;62.63;32.45;;;;;;;3.12;100.00;101174.22;5073858;28;20036;-77
2021/01/12 07:46:02;;;;;;;55.28;29.77;;;;;;;3.15;100.00;101188.09;5073626;28;20542;-77
2021/01/12 07:48:49;;;;;;;70.10;35.10;;;;;;;3.46;100.00;101185.22;5077472;28;20092;-77
2021/01/12 07:51:35;;;;;;;57.70;30.10;;;;;;;3.57;100.00;101170.75;5078411;28;20035;-76
2021/01/12 07:54:28;;;;;;;68.65;36.47;;;;;;;3.76;100.00;101152.09;5079280;28;20036;-76
2021/01/12 07:57:18;;;;;;;59.25;29.92;;;;;;;3.33;100.00;101148.72;5078641;28;20057;-76
2021/01/12 08:00:09;;;;;;;67.15;33.53;;;;;;;3.51;100.00;101139.59;5079045;28;20029;-76
2021/01/12 08:02:55;;;;;;;58.13;29.85;;;;;;;3.45;100.00;101125.63;5077868;28;20028;-77
2021/01/12 08:05:41;;;;;;;55.60;28.83;;;;;;;3.49;100.00;101128.31;5078189;28;20032;-77
2021/01/12 08:08:27;;;;;;;53.75;28.27;;;;;;;3.10;100.00;101112.06;5079640;28;20112;-77
2021/01/12 08:11:15;;;;;;;57.40;30.05;;;;;;;3.41;100.00;101111.78;5079717;28;20446;-77
2021/01/12 08:14:07;;;;;;;53.17;28.60;;;;;;;3.58;100.00;101110.34;5078951;28;20077;-75
2021/01/12 08:16:55;;;;;;;55.13;29.25;;;;;;;3.56;100.00;101135.34;5078456;28;20091;-77
2021/01/12 08:19:41;;;;;;;59.92;31.38;;;;;;;3.86;100.00;101143.63;5080078;28;20039;-76
2021/01/12 08:22:27;;;;;;;48.95;27.13;;;;;;;3.48;100.00;101141.22;5078364;28;20090;-77
2021/01/12 08:25:13;;;;;;;56.10;28.52;;;;;;;3.69;100.00;101144.19;5078907;28;20032;-76
2021/01/12 08:28:01;;;;;;;49.63;28.73;;;;;;;4.29;100.00;101119.22;5079480;28;20032;-77
2021/01/12 08:30:46;;;;;;;57.13;30.42;;;;;;;4.27;100.00;101120.94;5078398;28;20062;-76
2021/01/12 08:33:38;;;;;;;65.60;34.67;;;;;;;4.06;100.00;101100.72;5080520;28;20107;-76
2021/01/12 08:36:28;;;;;;;62.55;32.70;;;;;;;3.76;100.00;101105.47;5079597;28;20089;-76
2021/01/12 08:39:14;;;;;;;60.78;31.63;;;;;;;3.68;100.00;101086.34;5080022;28;20031;-76
2021/01/12 08:42:05;;;;;;;68.38;33.22;;;;;;;3.49;100.00;101070.44;5081325;28;20062;-76
2021/01/12 08:44:51;;;;;;;58.03;30.83;;;;;;;3.35;100.00;101041.78;5077346;28;20363;-77
2021/01/12 08:47:37;;;;;;;65.97;33.45;;;;;;;3.61;100.00;101031.78;5077183;28;20033;-77
2021/01/12 08:50:29;;;;;;;77.03;36.45;;;;;;;3.75;100.00;101036.38;5077252;28;20028;-76
2021/01/12 08:53:16;;;;;;;70.45;35.92;;;;;;;3.66;100.00;101043.97;5076393;28;20111;-76
2021/01/12 08:56:06;;;;;;;62.97;31.60;;;;;;;3.40;100.00;101057.34;5076962;28;20032;-77
2021/01/12 08:59:03;;;;;;;60.38;31.30;;;;;;;3.28;100.00;101068.38;5076404;28;20025;-77
2021/01/12 09:01:49;;;;;;;60.38;30.92;;;;;;;3.61;100.00;101100.03;5076872;28;20465;-77
2021/01/12 09:04:34;;;;;;;63.53;29.67;;;;;;;3.99;100.00;101101.47;5076930;28;20024;-76
2021/01/12 09:07:20;;;;;;;55.65;29.35;;;;;;;3.40;100.00;101086.72;5077023;28;20406;-77
2021/01/12 09:10:08;;;;;;;61.97;32.08;;;;;;;3.41;100.00;101079.81;5076692;28;20430;-77
2021/01/12 09:12:54;;;;;;;65.78;34.35;;;;;;;3.99;100.00;101093.72;5076958;28;20024;-76
2021/01/12 09:15:43;;;;;;;61.00;31.48;;;;;;;4.19;100.00;101113.03;5076301;28;20028;-76
2021/01/12 09:18:30;;;;;;;60.63;32.50;;;;;;;4.53;100.00;101104.88;5077221;28;20043;-77
2021/01/12 09:21:22;;;;;;;56.15;30.55;;;;;;;4.62;100.00;101101.50;5075892;28;20031;-77
2021/01/12 09:24:14;;;;;;;52.13;27.70;;;;;;;3.93;100.00;101078.09;5076404;28;20028;-77
2021/01/12 09:27:01;;;;;;;54.47;27.73;;;;;;;3.86;100.00;101062.44;5075768;28;20098;-76
2021/01/12 09:29:47;;;;;;;46.10;25.40;;;;;;;3.55;100.00;101048.13;5076573;28;20413;-76
2021/01/12 09:32:37;;;;;;;52.55;28.05;;;;;;;4.15;100.00;101036.03;5063214;28;20089;-76
2021/01/12 09:35:22;;;;;;;50.78;26.50;;;;;;;4.26;100.00;101024.09;5062976;28;20025;-76
2021/01/12 09:38:08;;;;;;;56.15;29.73;;;;;;;4.45;100.00;101014.81;5076061;28;20021;-76
2021/01/12 09:40:54;;;;;;;50.08;28.00;;;;;;;4.28;100.00;101012.03;5076361;28;20040;-76
2021/01/12 09:43:40;;;;;;;55.88;28.58;;;;;;;4.54;100.00;100992.44;5075508;28;20060;-76
2021/01/12 09:46:26;;;;;;;55.88;28.23;;;;;;;3.94;100.00;100976.16;5075863;28;20039;-76
2021/01/12 09:49:12;;;;;;;54.88;28.88;;;;;;;3.99;100.00;100956.34;5075762;28;20035;-76
2021/01/12 09:51:58;;;;;;;54.05;29.15;;;;;;;3.87;100.00;100952.72;5075253;28;20107;-76
2021/01/12 09:54:46;;;;;;;45.80;25.88;;;;;;;4.44;100.00;100940.44;5076099;28;20012;-76
2021/01/12 09:57:36;;;;;;;57.90;29.65;;;;;;;3.89;100.00;100931.16;5075584;28;20044;-78
2021/01/12 10:00:22;;;;;;;50.28;26.60;;;;;;;3.86;100.00;100925.09;5064962;28;20374;-77
2021/01/12 10:03:08;;;;;;;53.95;28.77;;;;;;;4.20;100.00;100914.25;5080991;28;20039;-76
2021/01/12 10:05:54;;;;;;;44.45;25.08;;;;;;;3.97;100.00;100908.81;5063413;28;20062;-77
2021/01/12 10:08:41;;;;;;;46.55;25.48;;;;;;;3.99;100.00;100907.09;5075285;28;20043;-77
2021/01/12 10:11:28;;;;;;;52.13;28.92;;;;;;;3.91;100.00;100897.50;5075314;28;20513;-76
2021/01/12 10:14:14;;;;;;;54.30;30.10;;;;;;;4.41;100.00;100915.34;5074538;28;20024;-76
2021/01/12 10:17:00;;;;;;;52.22;30.20;;;;;;;4.76;100.00;100918.28;5074935;28;20039;-76
2021/01/12 10:19:46;;;;;;;61.17;32.30;;;;;;;4.54;100.00;100912.03;5061781;28;20021;-77
2021/01/12 10:22:32;;;;;;;46.55;26.60;;;;;;;4.32;100.00;100912.69;5060816;28;20408;-77
2021/01/12 10:25:18;;;;;;;53.90;28.30;;;;;;;4.47;100.00;100917.16;5074640;28;20032;-77
2021/01/12 10:28:04;;;;;;;47.83;26.38;;;;;;;4.30;100.00;100910.91;5075389;28;20036;-76
2021/01/12 10:30:50;;;;;;;48.83;27.95;;;;;;;4.35;100.00;100906.66;5077873;28;20131;-78
2021/01/12 10:33:37;;;;;;;55.00;28.30;;;;;;;4.14;100.00;100917.63;5082746;28;20039;-79
2021/01/12 10:36:22;;;;;;;47.55;24.33;;;;;;;3.82;100.00;100916.38;5082311;28;20052;-77
2021/01/12 10:39:09;;;;;;;52.58;27.85;;;;;;;4.16;100.00;100915.94;5082661;28;20035;-77
2021/01/12 10:41:55;;;;;;;52.40;28.45;;;;;;;4.04;100.00;100915.81;5082013;28;20097;-77
2021/01/12 10:44:41;;;;;;;53.50;29.45;;;;;;;4.50;100.00;100914.56;5075485;28;20028;-77
2021/01/12 10:47:31;;;;;;;53.38;28.17;;;;;;;4.39;100.00;100922.22;5076214;28;20386;-77
2021/01/12 10:50:18;;;;;;;53.60;27.15;;;;;;;4.17;100.00;100912.50;5076476;28;20043;-77
2021/01/12 10:53:04;;;;;;;51.13;28.95;;;;;;;4.27;100.00;100922.09;5074953;28;20025;-76
2021/01/12 10:55:51;;;;;;;62.53;34.15;;;;;;;4.57;100.00;100919.84;5074245;28;20149;-76
2021/01/12 10:58:36;;;;;;;60.05;33.35;;;;;;;4.31;100.00;100917.84;5075121;28;20040;-77
2021/01/12 11:01:23;;;;;;;52.63;27.90;;;;;;;4.31;100.00;100916.09;5074968;28;20029;-77
2021/01/12 11:04:08;;;;;;;52.75;29.33;;;;;;;4.37;100.00;100903.22;5074271;28;20031;-76
2021/01/12 11:06:55;;;;;;;56.58;29.95;;;;;;;4.33;100.00;100903.16;5075459;28;20078;-76
2021/01/12 11:09:45;;;;;;;52.90;29.13;;;;;;;4.33;100.00;100885.88;5074582;28;20039;-77
2021/01/12 11:12:31;;;;;;;56.45;29.92;;;;;;;4.15;100.00;100843.34;5076086;28;20033;-77
2021/01/12 11:15:17;;;;;;;55.53;28.92;;;;;;;3.84;100.00;100833.47;5074449;28;20020;-78
2021/01/12 11:18:02;;;;;;;54.60;30.10;;;;;;;3.83;100.00;100837.81;5077558;28;20029;-77
2021/01/12 11:20:48;;;;;;;52.17;29.42;;;;;;;3.78;100.00;100816.13;5074893;28;20020;-76
2021/01/12 11:23:34;;;;;;;53.90;29.35;;;;;;;3.73;100.00;100784.13;5079639;28;20036;-75
2021/01/12 11:26:28;;;;;;;59.10;30.15;;;;;;;3.49;100.00;100757.06;5083456;28;20036;-76
2021/01/12 11:29:15;;;;;;;57.13;30.67;;;;;;;3.81;100.00;100755.72;5084509;28;20032;-77
2021/01/12 11:32:01;;;;;;;64.30;33.35;;;;;;;3.84;100.00;100746.25;5063756;28;20043;-78
2021/01/12 11:34:47;;;;;;;66.45;35.85;;;;;;;3.47;100.00;100726.00;5076570;28;20017;-77
2021/01/12 11:37:33;;;;;;;64.72;34.42;;;;;;;3.60;100.00;100720.09;5075493;28;20442;-77
2021/01/12 11:40:22;;;;;;;62.20;34.17;;;;;;;3.61;100.00;100716.66;5078944;28;20051;-77
2021/01/12 11:43:08;;;;;;;68.20;36.53;;;;;;;3.67;100.00;100714.16;5075080;28;20036;-77
2021/01/12 11:45:53;;;;;;;64.45;34.22;;;;;;;3.55;100.00;100716.59;5061711;28;20052;-76
2021/01/12 11:48:39;;;;;;;59.55;31.23;;;;;;;3.35;100.00;100722.41;5077654;28;20059;-78
2021/01/12 11:51:39;;;;;;;66.57;34.63;;;;;;;3.54;100.00;100725.22;5074046;28;20043;-76
2021/01/12 11:54:24;;;;;;;62.63;32.30;;;;;;;3.71;100.00;100746.13;5073614;28;20087;-75
2021/01/12 11:57:13;;;;;;;58.38;30.42;;;;;;;3.91;100.00;100765.31;5073698;28;20365;-75
2021/01/12 11:59:58;;;;;;;71.85;33.33;;;;;;;3.66;100.00;100792.69;5073795;28;20425;-75
2021/01/12 12:02:44;;;;;;;63.65;32.97;;;;;;;4.21;100.00;100805.38;5073069;28;20032;-75
2021/01/12 12:05:30;;;;;;;61.13;32.42;;;;;;;4.04;100.00;100785.31;5059273;28;20403;-76
2021/01/12 12:08:16;;;;;;;60.83;32.67;;;;;;;4.03;100.00;100750.75;5060595;28;20035;-78
2021/01/12 12:11:02;;;;;;;66.15;33.72;;;;;;;3.81;100.00;100720.31;5074284;28;20059;-79
2021/01/12 12:13:48;;;;;;;66.63;32.60;;;;;;;3.45;100.00;100752.72;5075561;28;20360;-77
2021/01/12 12:16:34;;;;;;;66.47;33.05;;;;;;;3.49;100.00;100780.38;5059875;28;20417;-75
2021/01/12 12:19:22;;;;;;;67.47;33.78;;;;;;;3.71;100.00;100784.97;5073213;28;20115;-76
2021/01/12 12:22:07;;;;;;;68.15;34.25;;;;;;;3.89;100.00;100780.84;5072661;28;20481;-74
2021/01/12 12:24:53;;;;;;;57.10;31.77;;;;;;;3.81;100.00;100764.34;5073855;28;20437;-75
2021/01/12 12:27:39;;;;;;;53.42;27.83;;;;;;;4.04;100.00;100744.72;5072717;28;20033;-75
2021/01/12 12:30:25;;;;;;;62.35;30.30;;;;;;;3.52;100.00;100737.28;5073963;28;20052;-76
2021/01/12 12:33:11;;;;;;;60.60;30.83;;;;;;;3.64;100.00;100731.34;5072633;28;20036;-76
2021/01/12 12:35:57;;;;;;;63.72;31.40;;;;;;;3.47;100.00;100727.72;5077554;28;20025;-77
2021/01/12 12:38:44;;;;;;;58.88;33.03;;;;;;;3.33;100.00;100718.91;5077264;28;20024;-76
2021/01/12 12:41:33;;;;;;;65.70;33.65;;;;;;;3.82;100.00;100711.69;5077196;28;20031;-75
2021/01/12 12:44:19;;;;;;;55.70;28.83;;;;;;;3.26;100.00;100701.59;5062582;28;20033;-76
2021/01/12 12:47:05;;;;;;;61.58;29.60;;;;;;;3.40;100.00;100734.56;5077062;28;20123;-76
2021/01/12 12:49:51;;;;;;;60.67;32.00;;;;;;;4.00;100.00;100740.38;5076239;28;20060;-76
2021/01/12 12:52:37;;;;;;;58.03;30.17;;;;;;;3.98;100.00;100733.44;5076110;28;20017;-76
2021/01/12 12:55:23;;;;;;;62.95;30.85;;;;;;;4.10;100.00;100726.63;5062390;28;20029;-75
2021/01/12 12:58:09;;;;;;;59.78;29.55;;;;;;;3.61;100.00;100719.25;5076366;28;20020;-76
2021/01/12 13:00:56;;;;;;;55.65;29.70;;;;;;;3.41;100.00;100728.53;5076389;28;20060;-75
2021/01/12 13:03:42;;;;;;;52.17;27.85;;;;;;;3.58;100.00;100744.25;5076264;28;20025;-75
2021/01/12 13:06:28;;;;;;;58.30;30.90;;;;;;;3.58;100.00;100739.06;5076505;28;20358;-75
2021/01/12 13:09:14;;;;;;;60.67;31.30;;;;;;;3.33;100.00;100704.25;5077570;28;20036;-76
2021/01/12 13:12:02;;;;;;;62.22;33.05;;;;;;;3.79;100.00;100678.00;5062961;28;20036;-75
2021/01/12 13:14:48;;;;;;;59.78;31.83;;;;;;;4.01;100.00;100672.13;5062221;28;20119;-76
2021/01/12 13:17:43;;;;;;;57.35;30.10;;;;;;;4.08;100.00;100693.78;5076366;28;20090;-76
2021/01/12 13:20:29;;;;;;;55.50;29.23;;;;;;;4.33;100.00;100690.50;5065193;28;20025;-77
2021/01/12 13:23:19;;;;;;;51.50;27.35;;;;;;;4.18;100.00;100704.22;5074064;28;20036;-78
2021/01/12 13:26:05;;;;;;;52.25;27.10;;;;;;;3.57;100.00;100729.53;5062280;28;20024;-75
2021/01/12 13:28:51;;;;;;;57.95;30.02;;;;;;;3.74;100.00;100723.69;5075772;28;20354;-78
2021/01/12 13:31:37;;;;;;;63.45;32.17;;;;;;;3.68;100.00;100702.91;5062558;28;20048;-77