Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:53;;;;;;;19.70;8.20;;;;;;;8.54;100.00;98065.63;5082203;28;20029;-83
2023/01/02 00:03:19;;;;;;;16.52;7.75;;;;;;;8.56;100.00;98069.66;5080622;28;20085;-84
2023/01/02 00:05:44;;;;;;;21.20;8.63;;;;;;;8.61;100.00;98079.47;5080545;28;20031;-82
2023/01/02 00:08:10;;;;;;;17.40;8.60;;;;;;;8.57;100.00;98073.06;5087577;28;20090;-83
2023/01/02 00:10:36;;;;;;;16.83;8.40;;;;;;;8.70;100.00;98098.38;5087283;28;20032;-83
2023/01/02 00:13:02;;;;;;;21.77;9.25;;;;;;;8.50;100.00;98080.13;5084727;28;20371;-82
2023/01/02 00:15:28;;;;;;;20.42;9.20;;;;;;;8.53;100.00;98084.94;5085633;28;20040;-83
2023/01/02 00:17:53;;;;;;;18.92;10.32;;;;;;;8.55;100.00;98075.06;5090609;28;20385;-84
2023/01/02 00:20:19;;;;;;;21.77;8.63;;;;;;;8.39;100.00;98050.16;5082960;28;20031;-83
2023/01/02 00:22:47;;;;;;;24.13;9.10;;;;;;;8.51;100.00;98071.28;5088888;28;20071;-84
2023/01/02 00:25:13;;;;;;;19.38;9.15;;;;;;;8.31;100.00;98055.56;5088083;28;20069;-82
2023/01/02 00:27:39;;;;;;;22.13;8.93;;;;;;;8.18;100.00;98035.50;5088780;28;20060;-82
2023/01/02 00:30:05;;;;;;;19.52;9.57;;;;;;;8.25;100.00;98055.41;5085896;28;20508;-82
2023/01/02 00:32:31;;;;;;;17.90;9.55;;;;;;;8.23;100.00;98067.03;5086021;28;20368;-81
2023/01/02 00:34:56;;;;;;;21.05;10.25;;;;;;;8.20;100.00;98062.22;5084554;28;20027;-82
2023/01/02 00:37:22;;;;;;;25.67;10.98;;;;;;;8.12;100.00;98061.44;5086095;28;20028;-82
2023/01/02 00:39:47;;;;;;;26.55;10.80;;;;;;;8.00;100.00;98047.38;5068676;28;20047;-82
2023/01/02 00:42:13;;;;;;;22.73;11.25;;;;;;;7.95;100.00;98060.25;5086152;28;20047;-82
2023/01/02 00:44:38;;;;;;;33.65;11.23;;;;;;;8.06;100.00;98067.50;5087850;28;20440;-81
2023/01/02 00:47:04;;;;;;;28.45;12.32;;;;;;;7.80;100.00;98058.63;5086712;28;20036;-82
2023/01/02 00:49:30;;;;;;;34.22;12.10;;;;;;;7.99;100.00;98059.66;5085577;28;20517;-83
2023/01/02 00:51:55;;;;;;;23.02;11.45;;;;;;;7.96;100.00;98069.69;5087775;28;20905;-82
2023/01/02 00:54:21;;;;;;;23.23;11.90;;;;;;;7.81;100.00;98039.34;5089338;28;20528;-81
2023/01/02 00:56:47;;;;;;;24.42;11.88;;;;;;;7.71;100.00;98031.91;5087381;28;20029;-82
2023/01/02 00:59:12;;;;;;;23.02;10.63;;;;;;;7.77;100.00;98040.75;5085769;28;20043;-82
2023/01/02 01:01:38;;;;;;;26.83;11.10;;;;;;;7.65;100.00;98050.16;5083440;28;20379;-82
2023/01/02 01:04:03;;;;;;;25.70;11.05;;;;;;;7.98;100.00;98080.75;5084154;28;20481;-81
2023/01/02 01:06:29;;;;;;;23.73;10.48;;;;;;;7.89;100.00;98051.41;5085508;28;20024;-81
2023/01/02 01:08:55;;;;;;;26.00;10.25;;;;;;;7.77;100.00;98059.03;5073099;28;20031;-81
2023/01/02 01:11:20;;;;;;;22.75;11.55;;;;;;;8.00;100.00;98063.06;5085348;28;20036;-80
2023/01/02 01:13:46;;;;;;;33.25;12.10;;;;;;;7.89;100.00;98066.28;5087431;28;20393;-81
2023/01/02 01:16:15;;;;;;;31.35;11.15;;;;;;;8.18;100.00;98096.44;5084894;28;20137;-81
2023/01/02 01:18:42;;;;;;;26.15;11.27;;;;;;;8.00;100.00;98095.22;5080661;28;20032;-81
2023/01/02 01:21:13;;;;;;;29.27;11.43;;;;;;;8.01;100.00;98085.56;5086340;28;20031;-80
2023/01/02 01:23:39;;;;;;;30.90;10.93;;;;;;;8.17;100.00;98102.66;5084648;28;20036;-82
2023/01/02 01:26:08;;;;;;;29.73;10.43;;;;;;;8.09;100.00;98081.94;5064140;28;20493;-82
2023/01/02 01:28:34;;;;;;;25.45;12.23;;;;;;;8.24;100.00;98116.53;5075967;28;20464;-82
2023/01/02 01:31:05;;;;;;;20.75;11.32;;;;;;;7.93;100.00;98088.38;5083744;28;20025;-82
2023/01/02 01:33:31;;;;;;;21.50;12.05;;;;;;;8.23;100.00;98106.25;5064461;28;20056;-82
2023/01/02 01:36:05;;;;;;;24.50;11.18;;;;;;;8.35;100.00;98112.50;5083050;28;20451;-82
2023/01/02 01:38:32;;;;;;;26.45;11.45;;;;;;;8.40;100.00;98125.75;5081775;28;20037;-81
2023/01/02 01:40:58;;;;;;;20.60;10.48;;;;;;;8.50;100.00;98119.34;5081289;28;20478;-81
2023/01/02 01:43:36;;;;;;;27.55;12.30;;;;;;;8.44;100.00;98121.72;5082628;28;20036;-81
2023/01/02 01:46:02;;;;;;;26.60;10.90;;;;;;;8.40;100.00;98117.13;5061631;28;20452;-81
2023/01/02 01:48:29;;;;;;;23.42;10.98;;;;;;;8.62;100.00;98137.84;5086554;28;20063;-82
2023/01/02 01:50:54;;;;;;;25.77;11.57;;;;;;;8.63;100.00;98149.91;5083846;28;20036;-83
2023/01/02 01:53:21;;;;;;;21.67;10.65;;;;;;;8.56;100.00;98139.47;5085853;28;20024;-82
2023/01/02 01:55:51;;;;;;;17.05;10.48;;;;;;;8.80;100.00;98153.72;5078980;28;20021;-82
2023/01/02 01:58:21;;;;;;;25.30;11.40;;;;;;;8.88;100.00;98146.63;5082115;28;20473;-83
2023/01/02 02:00:48;;;;;;;20.42;10.43;;;;;;;8.83;100.00;98144.63;5082762;28;20031;-82
2023/01/02 02:03:19;;;;;;;27.25;10.95;;;;;;;8.96;100.00;98154.28;5087456;28;20484;-82
2023/01/02 02:05:46;;;;;;;21.45;10.70;;;;;;;8.94;100.00;98151.88;5080079;28;20033;-80
2023/01/02 02:08:38;;;;;;;20.40;10.20;;;;;;;9.12;100.00;98168.72;5083308;28;20031;-81
2023/01/02 02:11:04;;;;;;;17.60;9.48;;;;;;;9.02;100.00;98156.06;5076553;28;20394;-81
2023/01/02 02:13:32;;;;;;;24.52;10.43;;;;;;;9.21;100.00;98185.00;5083316;28;20020;-83
2023/01/02 02:16:12;;;;;;;22.48;9.63;;;;;;;9.26;100.00;98180.78;5079561;28;22283;-83
2023/01/02 02:18:41;;;;;;;23.05;10.57;;;;;;;9.25;100.00;98187.03;5081841;28;20098;-82
2023/01/02 02:21:44;;;;;;;24.38;10.55;;;;;;;9.29;100.00;98184.78;5083280;28;20032;-82
2023/01/02 02:24:09;;;;;;;12.27;7.28;;;;;;;9.33;100.00;98190.41;5079888;28;20061;-83
2023/01/02 02:26:38;;;;;;;20.35;10.45;;;;;;;9.37;100.00;98186.34;5081808;28;20032;-83
2023/01/02 02:29:43;;;;;;;26.90;10.35;;;;;;;9.21;100.00;98195.50;5078679;28;20039;-82
2023/01/02 02:32:27;;;;;;;24.67;10.50;;;;;;;9.40;100.00;98201.66;5077792;28;20097;-82
2023/01/02 02:35:22;;;;;;;20.42;10.38;;;;;;;9.43;100.00;98201.25;5076697;28;20032;-82
2023/01/02 02:38:03;;;;;;;21.17;10.07;;;;;;;9.51;100.00;98198.41;5077414;28;20025;-83
2023/01/02 02:40:31;;;;;;;18.90;9.82;;;;;;;9.54;100.00;98207.66;5084507;28;20031;-83
2023/01/02 02:43:06;;;;;;;20.60;9.48;;;;;;;9.49;100.00;98197.81;5082134;28;20666;-83
2023/01/02 02:45:46;;;;;;;21.70;10.10;;;;;;;9.52;100.00;98205.25;5077344;28;20032;-82
2023/01/02 02:48:24;;;;;;;22.45;10.70;;;;;;;9.39;100.00;98206.09;5080955;28;20035;-82
2023/01/02 02:51:06;;;;;;;21.83;10.50;;;;;;;9.47;100.00;98205.06;5076490;28;20033;-82
2023/01/02 02:53:40;;;;;;;20.17;9.93;;;;;;;9.45;100.00;98225.44;5082833;28;20024;-83
2023/01/02 02:56:09;;;;;;;25.35;11.25;;;;;;;9.36;100.00;98224.84;5080153;28;20036;-83
2023/01/02 02:58:37;;;;;;;17.50;9.57;;;;;;;9.47;100.00;98228.66;5079096;28;20067;-83
2023/01/02 03:01:11;;;;;;;18.85;9.98;;;;;;;9.09;100.00;98203.97;5077284;28;20059;-83
2023/01/02 03:03:38;;;;;;;10.20;6.38;;;;;;;9.47;100.00;98241.75;5077888;28;20036;-82
2023/01/02 03:06:17;;;;;;;19.98;9.55;;;;;;;9.53;100.00;98243.53;5085569;28;20036;-83
2023/01/02 03:09:21;;;;;;;15.48;7.60;;;;;;;9.33;100.00;98256.66;5085898;28;20139;-83
2023/01/02 03:11:57;;;;;;;20.63;8.32;;;;;;;9.41;100.00;98259.09;5081351;28;20043;-82
2023/01/02 03:14:37;;;;;;;19.13;7.25;;;;;;;9.56;100.00;98253.59;5081796;28;20119;-82
2023/01/02 03:17:10;;;;;;;15.05;7.40;;;;;;;9.52;100.00;98257.63;5076591;28;20362;-82
2023/01/02 03:19:41;;;;;;;18.85;7.82;;;;;;;9.38;100.00;98237.72;5079092;28;20036;-82
2023/01/02 03:22:19;;;;;;;15.40;7.00;;;;;;;9.56;100.00;98253.59;5076857;28;20050;-81
2023/01/02 03:24:49;;;;;;;13.63;6.95;;;;;;;9.62;100.00;98262.44;5082151;28;20025;-82
2023/01/02 03:27:21;;;;;;;14.30;8.07;;;;;;;9.67;100.00;98264.44;5078738;28;20449;-81
2023/01/02 03:30:12;;;;;;;16.83;7.80;;;;;;;9.47;100.00;98265.31;5083448;28;20550;-82
2023/01/02 03:32:47;;;;;;;18.15;7.43;;;;;;;9.58;100.00;98272.53;5077572;28;20056;-82
2023/01/02 03:35:17;;;;;;;14.55;6.90;;;;;;;9.39;100.00;98273.38;5080502;28;20077;-82
2023/01/02 03:37:50;;;;;;;11.18;7.18;;;;;;;9.35;100.00;98278.25;5076423;28;20039;-82
2023/01/02 03:40:29;;;;;;;14.95;6.88;;;;;;;9.58;100.00;98288.25;5077873;28;20476;-82
2023/01/02 03:43:02;;;;;;;13.90;6.90;;;;;;;9.49;100.00;98294.72;5077528;28;20037;-82
2023/01/02 03:45:32;;;;;;;13.98;6.18;;;;;;;9.54;100.00;98286.25;5083561;28;20032;-81
2023/01/02 03:48:20;;;;;;;10.57;6.65;;;;;;;8.89;100.00;98260.78;5086957;28;20031;-82
2023/01/02 03:50:58;;;;;;;10.35;6.47;;;;;;;8.56;100.00;98291.19;5079824;28;20385;-81
2023/01/02 03:53:25;;;;;;;10.93;5.45;;;;;;;8.76;100.00;98296.44;5078550;28;20038;-82
2023/01/02 03:56:12;;;;;;;12.75;6.05;;;;;;;8.87;100.00;98302.88;5063308;28;20078;-82
2023/01/02 03:59:05;;;;;;;11.63;5.90;;;;;;;8.82;100.00;98286.94;5059315;28;20394;-83
2023/01/02 04:01:52;;;;;;;8.63;5.28;;;;;;;8.77;100.00;98297.22;5059051;28;20036;-82
2023/01/02 04:04:53;;;;;;;8.52;5.47;;;;;;;8.84;100.00;98311.91;5081084;28;20420;-82
2023/01/02 04:07:53;;;;;;;7.03;4.55;;;;;;;8.40;100.00;98319.28;5046875;28;20044;-82
2023/01/02 04:10:21;;;;;;;6.65;4.45;;;;;;;8.28;100.00;98300.75;5080497;28;20031;-82
2023/01/02 04:12:53;;;;;;;9.18;4.65;;;;;;;8.33;100.00;98317.66;5078846;28;20020;-82
2023/01/02 04:15:23;;;;;;;7.90;3.97;;;;;;;8.49;100.00;98329.56;5081457;28;20093;-82
2023/01/02 04:17:55;;;;;;;7.88;4.45;;;;;;;8.53;100.00;98317.72;5060109;28;20035;-81
2023/01/02 04:20:32;;;;;;;7.68;3.80;;;;;;;8.37;100.00;98324.91;5080568;28;20036;-82
2023/01/02 04:23:07;;;;;;;10.02;4.20;;;;;;;8.20;100.00;98331.50;5074157;28;20052;-83
2023/01/02 04:25:56;;;;;;;6.40;4.22;;;;;;;8.38;100.00;98339.59;5081864;28;20470;-83
2023/01/02 04:28:28;;;;;;;7.82;4.22;;;;;;;7.99;100.00;98341.06;5063209;28;20049;-82
2023/01/02 04:31:10;;;;;;;6.00;4.10;;;;;;;8.20;100.00;98340.16;5082865;28;20102;-82
2023/01/02 04:33:44;;;;;;;6.68;4.53;;;;;;;8.18;100.00;98336.94;5062730;28;20046;-82
2023/01/02 04:36:12;;;;;;;8.90;4.22;;;;;;;8.14;100.00;98339.13;5059311;28;20060;-82
2023/01/02 04:38:38;;;;;;;8.55;5.68;;;;;;;8.10;100.00;98343.13;5078046;28;20081;-82
2023/01/02 04:41:05;;;;;;;7.35;5.03;;;;;;;8.08;100.00;98358.22;5085444;28;20036;-82
2023/01/02 04:43:31;;;;;;;8.75;5.32;;;;;;;8.39;100.00;98361.34;5081239;28;20416;-82
2023/01/02 04:46:01;;;;;;;10.45;4.97;;;;;;;8.04;100.00;98351.75;5065289;28;20705;-81
2023/01/02 04:48:26;;;;;;;6.45;4.80;;;;;;;7.88;100.00;98357.31;5075937;28;20428;-82
2023/01/02 04:50:55;;;;;;;8.02;5.45;;;;;;;8.14;100.00;98357.44;5080035;28;20074;-82
2023/01/02 04:53:21;;;;;;;6.82;5.50;;;;;;;7.77;100.00;98356.84;5084414;28;20044;-82
2023/01/02 04:55:46;;;;;;;10.77;5.43;;;;;;;7.94;100.00;98361.75;5081515;28;20028;-82
2023/01/02 04:58:12;;;;;;;7.20;5.03;;;;;;;7.64;100.00;98367.22;5080819;28;20035;-82
2023/01/02 05:00:38;;;;;;;9.02;5.65;;;;;;;7.57;100.00;98368.00;5064011;28;20043;-83
2023/01/02 05:03:04;;;;;;;7.72;5.82;;;;;;;7.62;100.00;98385.72;5089323;28;20025;-83
2023/01/02 05:05:30;;;;;;;11.73;6.50;;;;;;;7.53;100.00;98381.63;5081633;28;20027;-82
2023/01/02 05:07:59;;;;;;;8.20;5.45;;;;;;;7.46;100.00;98359.88;5083410;28;20489;-82
2023/01/02 05:10:25;;;;;;;10.98;6.53;;;;;;;7.42;100.00;98381.16;5081409;28;20111;-82
2023/01/02 05:12:51;;;;;;;10.07;5.85;;;;;;;7.22;100.00;98375.78;5084427;28;20106;-82
2023/01/02 05:15:16;;;;;;;8.82;5.78;;;;;;;7.13;100.00;98392.59;5081644;28;20036;-82
2023/01/02 05:17:42;;;;;;;12.38;6.57;;;;;;;7.22;100.00;98386.22;5083470;28;20046;-82
2023/01/02 05:20:10;;;;;;;9.70;6.53;;;;;;;7.20;100.00;98398.66;5086670;28;20031;-82
2023/01/02 05:25:25;;;;;;;11.23;6.45;;;;;;;7.15;100.00;98420.09;5084695;28;20036;-82
2023/01/02 05:27:53;;;;;;;9.98;6.72;;;;;;;6.94;100.00;98397.44;5083544;28;20039;-82
2023/01/02 05:30:20;;;;;;;9.02;6.05;;;;;;;7.13;100.00;98419.47;5083784;28;20470;-83
2023/01/02 05:32:46;;;;;;;12.07;6.13;;;;;;;6.94;100.00;98399.22;5081317;28;20135;-81
2023/01/02 05:35:11;;;;;;;10.57;6.57;;;;;;;7.04;100.00;98420.59;5080558;28;20036;-82
2023/01/02 05:37:37;;;;;;;11.55;6.13;;;;;;;6.95;100.00;98419.91;5080334;28;20063;-82
2023/01/02 05:40:03;;;;;;;8.77;6.13;;;;;;;6.86;100.00;98434.06;5081833;28;20157;-82
2023/01/02 05:42:29;;;;;;;10.10;6.05;;;;;;;6.93;100.00;98423.69;5065527;28;20032;-81
2023/01/02 05:44:54;;;;;;;10.95;6.18;;;;;;;6.83;100.00;98426.63;5083468;28;20443;-81
2023/01/02 05:47:20;;;;;;;8.13;5.45;;;;;;;6.75;100.00;98437.19;5080693;28;20173;-82
2023/01/02 05:49:45;;;;;;;8.52;5.65;;;;;;;6.83;100.00;98434.44;5085304;28;20020;-82
2023/01/02 05:52:11;;;;;;;9.07;5.70;;;;;;;6.72;100.00;98433.13;5083209;28;20152;-82
2023/01/02 05:54:37;;;;;;;10.15;5.93;;;;;;;6.83;100.00;98445.69;5075728;28;20103;-82
2023/01/02 05:57:03;;;;;;;9.68;5.45;;;;;;;6.80;100.00;98460.91;5083266;28;20024;-82
2023/01/02 05:59:28;;;;;;;8.65;5.07;;;;;;;6.38;100.00;98400.66;5082127;28;20048;-82
2023/01/02 06:01:54;;;;;;;7.90;4.85;;;;;;;6.66;100.00;98455.53;5063227;28;20032;-82
2023/01/02 06:04:19;;;;;;;7.00;4.57;;;;;;;6.31;100.00;98418.03;5078384;28;20028;-83
2023/01/02 06:06:46;;;;;;;8.20;5.32;;;;;;;6.67;100.00;98459.75;5079371;28;20031;-81
2023/01/02 06:09:13;;;;;;;8.77;4.70;;;;;;;6.51;100.00;98454.78;5080112;28;20478;-84
2023/01/02 06:11:39;;;;;;;10.10;4.80;;;;;;;6.47;100.00;98466.53;5088564;28;20558;-83
2023/01/02 06:14:05;;;;;;;7.63;4.40;;;;;;;6.38;100.00;98458.81;5083263;28;20099;-84
2023/01/02 06:16:31;;;;;;;10.13;4.80;;;;;;;6.32;100.00;98443.91;5081900;28;20410;-82
2023/01/02 06:18:57;;;;;;;10.25;4.30;;;;;;;6.55;100.00;98489.91;5084521;28;20034;-83
2023/01/02 06:21:23;;;;;;;11.65;4.57;;;;;;;6.42;100.00;98493.97;5076453;28;20467;-82
2023/01/02 06:23:54;;;;;;;10.82;4.43;;;;;;;6.52;100.00;98501.50;5083204;28;20335;-83
2023/01/02 06:26:20;;;;;;;8.02;4.20;;;;;;;6.48;100.00;98491.59;5082897;28;20047;-82
2023/01/02 06:28:49;;;;;;;5.50;4.18;;;;;;;6.53;100.00;98499.72;5083621;28;20466;-82
2023/01/02 06:31:16;;;;;;;5.75;3.97;;;;;;;6.68;100.00;98524.00;5083434;28;20439;-81
2023/01/02 06:33:42;;;;;;;6.28;3.83;;;;;;;6.58;100.00;98536.47;5083028;28;20546;-82
2023/01/02 06:36:13;;;;;;;6.03;3.78;;;;;;;6.78;100.00;98533.31;5083282;28;20028;-82
2023/01/02 06:38:38;;;;;;;7.32;3.53;;;;;;;6.45;100.00;98536.31;5078854;28;20434;-82
2023/01/02 06:41:06;;;;;;;9.50;3.58;;;;;;;6.68;100.00;98539.63;5080740;28;20024;-82
2023/01/02 06:43:36;;;;;;;5.97;3.40;;;;;;;6.47;100.00;98535.13;5079972;28;20055;-82
2023/01/02 06:46:04;;;;;;;4.80;3.45;;;;;;;6.42;100.00;98533.06;5081615;28;20027;-81
2023/01/02 06:48:31;;;;;;;4.57;2.90;;;;;;;6.24;100.00;98541.25;5080813;28;20478;-83
2023/01/02 06:50:58;;;;;;;7.45;3.35;;;;;;;6.46;100.00;98532.69;5081965;28;20119;-82
2023/01/02 06:53:26;;;;;;;6.57;3.50;;;;;;;6.31;100.00;98549.16;5077877;28;20028;-82
2023/01/02 06:55:56;;;;;;;4.55;3.38;;;;;;;6.54;100.00;98561.31;5077806;28;20085;-82
2023/01/02 06:58:23;;;;;;;9.50;3.20;;;;;;;6.47;100.00;98550.78;5085442;28;20402;-82
2023/01/02 07:00:49;;;;;;;9.30;3.45;;;;;;;6.37;100.00;98553.66;5085236;28;20479;-82
2023/01/02 07:03:15;;;;;;;4.53;3.30;;;;;;;6.44;100.00;98556.38;5083693;28;20036;-82
2023/01/02 07:05:41;;;;;;;4.82;3.20;;;;;;;6.18;100.00;98560.19;5064804;28;20040;-81
2023/01/02 07:08:09;;;;;;;4.03;3.08;;;;;;;6.33;100.00;98565.44;5082310;28;20077;-82
2023/01/02 07:10:35;;;;;;;4.38;3.20;;;;;;;6.21;100.00;98578.09;5085230;28;20060;-81
2023/01/02 07:13:02;;;;;;;4.25;3.20;;;;;;;6.24;100.00;98587.34;5079182;28;20399;-81
2023/01/02 07:15:27;;;;;;;4.78;2.78;;;;;;;6.12;100.00;98574.75;5077877;28;20044;-82
2023/01/02 07:17:53;;;;;;;3.88;3.10;;;;;;;6.09;100.00;98571.69;5076403;28;20024;-82
2023/01/02 07:20:19;;;;;;;3.78;3.05;;;;;;;5.63;100.00;98569.91;5079917;28;20427;-81
2023/01/02 07:22:52;;;;;;;4.65;3.15;;;;;;;5.85;100.00;98569.06;5081696;28;20024;-82
2023/01/02 07:25:19;;;;;;;7.30;4.05;;;;;;;5.82;100.00;98600.69;5079119;28;20035;-81
2023/01/02 07:27:45;;;;;;;4.32;2.47;;;;;;;5.55;100.00;98597.63;5079919;28;20096;-83
2023/01/02 07:30:12;;;;;;;3.58;2.65;;;;;;;5.82;100.00;98631.16;5077639;28;20047;-82
2023/01/02 07:32:38;;;;;;;5.20;2.42;;;;;;;5.53;100.00;98597.00;5080324;28;20038;-83
2023/01/02 07:35:04;;;;;;;4.55;2.78;;;;;;;5.63;100.00;98612.38;5083710;28;20024;-82
2023/01/02 07:37:30;;;;;;;5.10;2.72;;;;;;;5.28;100.00;98609.34;5078607;28;20094;-83
2023/01/02 07:39:55;;;;;;;4.70;2.70;;;;;;;5.55;100.00;98630.66;5084668;28;20032;-80
2023/01/02 07:42:21;;;;;;;4.57;2.60;;;;;;;5.38;100.00;98616.94;5079695;28;20040;-84
2023/01/02 07:44:46;;;;;;;6.15;2.75;;;;;;;5.43;100.00;98619.81;5061447;28;20028;-83
2023/01/02 07:47:15;;;;;;;3.65;2.80;;;;;;;5.29;100.00;98622.16;5081548;28;20026;-81
2023/01/02 07:49:41;;;;;;;4.00;2.53;;;;;;;5.09;100.00;98639.16;5075209;28;20029;-83
2023/01/02 07:52:09;;;;;;;2.97;2.53;;;;;;;5.22;100.00;98660.25;5080447;28;20133;-83
2023/01/02 07:54:34;;;;;;;5.55;2.72;;;;;;;5.18;100.00;98651.16;5075250;28;20154;-84
2023/01/02 07:57:00;;;;;;;4.38;2.75;;;;;;;5.45;100.00;98669.91;5061097;28;20033;-81
2023/01/02 07:59:26;;;;;;;3.28;2.50;;;;;;;5.30;100.00;98656.81;5082019;28;20044;-83
2023/01/02 08:01:51;;;;;;;4.57;3.22;;;;;;;5.12;100.00;98663.06;5075117;28;20051;-82
2023/01/02 08:04:21;;;;;;;5.72;3.75;;;;;;;5.61;100.00;98699.44;5077888;28;20043;-81
2023/01/02 08:06:46;;;;;;;3.30;2.88;;;;;;;5.19;100.00;98710.03;5081649;28;20044;-83
2023/01/02 08:09:15;;;;;;;4.20;2.22;;;;;;;5.43;100.00;98706.53;5074512;28;20024;-84
2023/01/02 08:11:40;;;;;;;8.65;4.68;;;;;;;5.23;100.00;98711.31;5080731;28;20031;-83
2023/01/02 08:14:06;;;;;;;3.65;2.60;;;;;;;5.08;100.00;98716.41;5075535;28;20032;-83
2023/01/02 08:16:32;;;;;;;6.28;3.03;;;;;;;5.19;100.00;98715.25;5075440;28;20478;-83
2023/01/02 08:18:58;;;;;;;6.57;3.25;;;;;;;5.54;100.00;98728.78;5065915;28;20047;-84
2023/01/02 08:21:25;;;;;;;5.85;2.83;;;;;;;5.52;100.00;98741.16;5080893;28;20067;-83
2023/01/02 08:23:50;;;;;;;4.85;2.65;;;;;;;5.43;100.00;98748.19;5080878;28;20031;-83
2023/01/02 08:26:16;;;;;;;9.18;2.85;;;;;;;5.46;100.00;98762.63;5082418;28;20470;-83
2023/01/02 08:28:42;;;;;;;3.70;2.58;;;;;;;5.58;100.00;98783.91;5082978;28;20440;-84
2023/01/02 08:31:14;;;;;;;3.20;2.63;;;;;;;5.53;100.00;98778.41;5083438;28;20409;-83
2023/01/02 08:33:40;;;;;;;3.45;2.40;;;;;;;5.33;100.00;98772.78;5089709;28;20114;-83
2023/01/02 08:36:06;;;;;;;2.72;2.47;;;;;;;5.42;100.00;98787.38;5081713;28;20033;-82
2023/01/02 08:38:32;;;;;;;4.68;2.47;;;;;;;5.38;100.00;98786.91;5083922;28;20040;-81
2023/01/02 08:40:58;;;;;;;9.35;3.00;;;;;;;5.47;100.00;98808.53;5077308;28;20119;-81
2023/01/02 08:43:25;;;;;;;2.65;2.25;;;;;;;5.53;100.00;98820.88;5085991;28;20039;-81
2023/01/02 08:45:50;;;;;;;4.05;2.90;;;;;;;5.47;100.00;98805.91;5083647;28;20036;-84
2023/01/02 08:48:16;;;;;;;5.65;2.95;;;;;;;5.53;100.00;98831.31;5076966;28;20039;-85
2023/01/02 08:50:41;;;;;;;5.90;2.50;;;;;;;5.53;100.00;98836.50;5082076;28;20029;-83
2023/01/02 08:53:08;;;;;;;4.95;2.58;;;;;;;5.38;100.00;98825.94;5087419;28;20108;-83
2023/01/02 08:55:33;;;;;;;3.85;2.38;;;;;;;5.46;100.00;98839.94;5077757;28;20103;-85
2023/01/02 08:57:59;;;;;;;4.47;2.30;;;;;;;5.66;100.00;98848.19;5084079;28;20463;-84
2023/01/02 09:00:24;;;;;;;4.45;2.47;;;;;;;5.41;100.00;98843.03;5079690;28;20060;-83
2023/01/02 09:02:50;;;;;;;3.58;2.05;;;;;;;5.25;100.00;98839.47;5078048;28;20035;-84
2023/01/02 09:05:15;;;;;;;5.30;2.63;;;;;;;5.52;100.00;98850.50;5083058;28;20032;-84
2023/01/02 09:07:42;;;;;;;3.45;2.40;;;;;;;5.24;100.00;98831.84;5066746;28;20028;-81
2023/01/02 09:10:18;;;;;;;1.92;1.60;;;;;;;5.63;100.00;98840.69;5080991;28;20079;-81
2023/01/02 09:12:43;;;;;;;3.15;1.58;;;;;;;5.55;100.00;98831.94;5064371;28;20167;-83
2023/01/02 09:15:10;;;;;;;2.88;1.85;;;;;;;5.84;100.00;98843.56;5081878;28;20028;-83
2023/01/02 09:17:35;;;;;;;3.20;1.60;;;;;;;5.74;100.00;98835.16;5085019;28;20028;-83
2023/01/02 09:20:01;;;;;;;2.10;1.60;;;;;;;5.86;100.00;98846.00;5083916;28;20025;-87
2023/01/02 09:22:27;;;;;;;2.40;2.10;;;;;;;5.89;100.00;98850.06;5080620;28;20474;-85
2023/01/02 09:24:52;;;;;;;3.17;1.80;;;;;;;5.55;100.00;98851.94;5085353;28;20028;-85
2023/01/02 09:27:18;;;;;;;2.33;2.03;;;;;;;5.41;100.00;98845.63;5088009;28;20036;-85
2023/01/02 09:29:44;;;;;;;2.47;1.75;;;;;;;5.67;100.00;98848.03;5077076;28;21432;-84
2023/01/02 09:32:09;;;;;;;6.50;1.95;;;;;;;5.75;100.00;98862.00;5084727;28;20031;-85
2023/01/02 09:34:49;;;;;;;2.50;1.58;;;;;;;5.33;100.00;98814.44;5085296;28;20103;-88
2023/01/02 09:37:16;;;;;;;2.20;1.58;;;;;;;5.60;100.00;98852.28;5090943;28;20028;-88
2023/01/02 09:39:42;;;;;;;1.77;1.15;;;;;;;5.36;100.00;98824.50;5067575;28;20074;-88
2023/01/02 09:42:16;;;;;;;1.50;1.40;;;;;;;5.52;100.00;98855.72;5089070;28;20102;-88
2023/01/02 09:44:46;;;;;;;3.03;1.70;;;;;;;5.40;100.00;98833.59;5084841;28;20033;-89
2023/01/02 09:47:23;;;;;;;2.80;1.40;;;;;;;5.80;100.00;98880.56;5085012;28;20121;-87
2023/01/02 09:50:09;;;;;;;3.60;1.55;;;;;;;5.85;100.00;98884.25;5078964;28;20412;-85
2023/01/02 09:52:40;;;;;;;3.90;2.40;;;;;;;5.88;100.00;98903.97;5084454;28;20032;-83
2023/01/02 09:55:14;;;;;;;1.75;1.50;;;;;;;5.89;100.00;98896.94;5078362;28;20035;-80
2023/01/02 09:57:53;;;;;;;1.33;1.20;;;;;;;6.07;100.00;98917.63;5080214;28;20107;-81
2023/01/02 10:00:21;;;;;;;1.10;1.00;;;;;;;6.08;100.00;98922.63;5080558;28;20513;-82
2023/01/02 10:03:06;;;;;;;1.77;1.10;;;;;;;5.97;100.00;98930.81;5089977;28;20154;-87
2023/01/02 10:05:44;;;;;;;2.90;1.30;;;;;;;5.92;100.00;98944.31;5082573;28;20077;-80
2023/01/02 10:08:22;;;;;;;2.25;1.30;;;;;;;6.24;100.00;98953.06;5083301;28;20021;-80
2023/01/02 10:11:14;;;;;;;2.50;1.75;;;;;;;6.11;100.00;98952.78;5076461;28;20086;-81
2023/01/02 10:13:56;;;;;;;2.50;1.90;;;;;;;6.20;100.00;98966.59;5083844;28;20359;-81
2023/01/02 10:16:27;;;;;;;3.85;1.77;;;;;;;6.18;100.00;98963.34;5083948;28;20397;-79
2023/01/02 10:18:55;;;;;;;5.43;2.40;;;;;;;6.21;100.00;98969.03;5080454;28;20036;-76
2023/01/02 10:21:26;;;;;;;4.10;1.90;;;;;;;6.23;100.00;98982.72;5082559;28;20036;-84
2023/01/02 10:24:03;;;;;;;3.53;2.17;;;;;;;5.95;100.00;98979.66;5085676;28;20040;-78
2023/01/02 10:26:34;;;;;;;3.00;1.73;;;;;;;6.13;100.00;98977.69;5081876;28;20452;-78
2023/01/02 10:29:15;;;;;;;4.82;2.10;;;;;;;6.19;100.00;98993.63;5083745;28;20024;-78
2023/01/02 10:31:54;;;;;;;2.00;1.52;;;;;;;5.84;100.00;98989.44;5066057;28;20474;-78
2023/01/02 10:34:24;;;;;;;2.35;1.83;;;;;;;5.83;100.00;98989.63;5078936;28;20042;-82
2023/01/02 10:36:50;;;;;;;2.20;1.77;;;;;;;5.79;100.00;98970.06;5065694;28;20084;-82
2023/01/02 10:39:25;;;;;;;3.97;1.70;;;;;;;6.08;100.00;98989.59;5086836;28;20429;-81
2023/01/02 10:41:57;;;;;;;1.52;1.42;;;;;;;5.72;100.00;99007.19;5078290;28;20036;-78
2023/01/02 10:44:33;;;;;;;2.70;1.70;;;;;;;6.05;100.00;99005.56;5085607;28;20032;-79
2023/01/02 10:47:12;;;;;;;6.82;1.83;;;;;;;6.02;100.00;98985.06;5078903;28;20032;-79
2023/01/02 10:49:40;;;;;;;2.47;1.50;;;;;;;5.69;100.00;98999.72;5079724;28;20050;-80
2023/01/02 10:52:30;;;;;;;3.28;1.70;;;;;;;5.58;100.00;98979.19;5083762;28;20028;-77
2023/01/02 10:54:57;;;;;;;3.25;1.67;;;;;;;5.82;100.00;99012.22;5078333;28;20516;-80
2023/01/02 10:57:45;;;;;;;3.25;1.50;;;;;;;5.70;100.00;98984.91;5082343;28;20489;-79
2023/01/02 11:00:17;;;;;;;1.73;1.60;;;;;;;5.76;100.00;99010.28;5065500;28;20044;-79
2023/01/02 11:02:49;;;;;;;1.75;1.40;;;;;;;6.11;100.00;98990.09;5082581;28;20533;-79
2023/01/02 11:05:22;;;;;;;3.37;1.53;;;;;;;5.88;100.00;99010.75;5080157;28;20078;-78
2023/01/02 11:07:50;;;;;;;3.25;1.48;;;;;;;5.83;100.00;99003.44;5079192;28;20335;-79
2023/01/02 11:10:28;;;;;;;2.35;1.52;;;;;;;6.00;100.00;99022.50;5086723;28;20028;-88
2023/01/02 11:12:53;;;;;;;1.40;1.30;;;;;;;6.11;100.00;99005.72;5086208;28;20032;-87
2023/01/02 11:15:29;;;;;;;2.38;1.75;;;;;;;6.28;100.00;99023.91;5086450;28;20482;-85
2023/01/02 11:17:57;;;;;;;5.80;1.73;;;;;;;6.48;100.00;99020.91;5080148;28;20466;-86
2023/01/02 11:20:32;;;;;;;4.07;1.33;;;;;;;6.52;100.00;99011.78;5085495;28;20033;-85
2023/01/02 11:23:00;;;;;;;1.90;1.40;;;;;;;6.49;100.00;99018.16;5070158;28;20053;-88
2023/01/02 11:25:46;;;;;;;2.45;1.80;;;;;;;6.71;100.00;99028.81;5083587;28;20393;-89
2023/01/02 11:28:19;;;;;;;6.07;2.22;;;;;;;6.22;100.00;99035.00;5084163;28;20505;-81
2023/01/02 11:30:50;;;;;;;2.72;1.73;;;;;;;6.38;100.00;99028.94;5077735;28;20033;-80
2023/01/02 11:33:21;;;;;;;1.73;1.63;;;;;;;6.50;100.00;99039.84;5081547;28;20578;-78
2023/01/02 11:35:50;;;;;;;3.63;1.88;;;;;;;6.78;100.00;99047.22;5061725;28;20466;-77
2023/01/02 11:38:40;;;;;;;2.28;1.60;;;;;;;6.66;100.00;99044.19;5081097;28;20029;-79
2023/01/02 11:44:24;;;;;;;1.67;1.40;;;;;;;6.95;100.00;99048.78;5081856;28;19916;-77
2023/01/02 11:46:51;;;;;;;2.97;1.67;;;;;;;6.81;100.00;99042.50;5081243;28;20032;-78
2023/01/02 11:49:22;;;;;;;2.08;1.73;;;;;;;6.68;100.00;99061.28;5082861;28;20042;-78