Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:55;;;;;;;14.13;12.93;;;13.70;99.90;;;;;;5079125;28;20462;-80
2021/09/19 00:04:23;;;;;;;14.97;13.57;;;13.70;99.90;;;;;;5069845;28;20464;-82
2021/09/19 00:06:50;;;;;;;16.10;14.50;;;13.60;99.90;;;;;;5055403;28;20448;-85
2021/09/19 00:09:16;;;;;;;15.90;14.30;;;13.60;99.90;;;;;;5056023;28;20450;-82
2021/09/19 00:11:44;;;;;;;15.03;13.53;;;13.60;99.90;;;;;;5068249;28;20478;-80
2021/09/19 00:14:12;;;;;;;15.63;13.53;;;13.60;99.90;;;;;;5074731;28;20494;-81
2021/09/19 00:16:38;;;;;;;14.70;13.20;;;13.50;99.90;;;;;;5074670;28;20451;-82
2021/09/19 00:19:05;;;;;;;14.43;13.03;;;13.50;99.90;;;;;;5074649;28;20824;-82
2021/09/19 00:21:33;;;;;;;15.40;14.10;;;13.50;99.90;;;;;;5060086;28;20444;-84
2021/09/19 00:24:00;;;;;;;14.77;13.33;;;13.50;99.90;;;;;;5054790;28;20524;-82
2021/09/19 00:26:27;;;;;;;17.87;16.07;;;13.50;99.90;;;;;;5054728;28;20456;-81
2021/09/19 00:28:53;;;;;;;15.53;13.87;;;13.40;99.90;;;;;;5054344;28;20972;-80
2021/09/19 00:31:20;;;;;;;15.63;14.13;;;13.40;99.90;;;;;;5054790;28;20490;-84
2021/09/19 00:33:47;;;;;;;15.73;14.13;;;13.40;99.90;;;;;;5054783;28;20455;-82
2021/09/19 00:36:14;;;;;;;15.70;14.20;;;13.40;99.90;;;;;;5054290;28;20867;-82
2021/09/19 00:38:42;;;;;;;14.27;12.60;;;13.40;99.90;;;;;;5054541;28;20448;-84
2021/09/19 00:41:09;;;;;;;15.23;13.83;;;13.30;99.90;;;;;;5054367;28;20448;-83
2021/09/19 00:43:35;;;;;;;14.63;13.20;;;13.30;99.90;;;;;;5054078;28;20448;-82
2021/09/19 00:46:02;;;;;;;14.93;13.33;;;13.30;99.90;;;;;;5052917;28;20479;-82
2021/09/19 00:48:29;;;;;;;13.60;12.27;;;13.30;99.90;;;;;;5054484;28;20452;-82
2021/09/19 00:50:56;;;;;;;14.60;13.13;;;13.30;99.90;;;;;;5054544;28;20452;-82
2021/09/19 00:53:23;;;;;;;16.43;14.73;;;13.20;99.90;;;;;;5054527;28;21189;-81
2021/09/19 00:55:51;;;;;;;13.10;11.87;;;13.10;99.90;;;;;;5053481;28;20487;-82
2021/09/19 00:58:18;;;;;;;15.33;13.87;;;13.00;99.90;;;;;;5054169;28;20552;-82
2021/09/19 01:00:49;;;;;;;16.93;15.30;;;13.00;99.90;;;;;;5054272;28;20459;-82
2021/09/19 01:03:16;;;;;;;16.70;15.00;;;13.00;99.90;;;;;;5056588;28;20531;-81
2021/09/19 01:05:43;;;;;;;14.67;13.27;;;13.00;99.90;;;;;;5058830;28;20468;-79
2021/09/19 01:08:12;;;;;;;15.50;14.00;;;13.00;99.90;;;;;;5059436;28;20448;-80
2021/09/19 01:10:39;;;;;;;15.93;14.07;;;12.90;99.90;;;;;;5058972;28;20954;-80
2021/09/19 01:13:08;;;;;;;17.10;15.50;;;13.00;99.90;;;;;;5064676;28;20475;-81
2021/09/19 01:15:35;;;;;;;14.00;12.63;;;13.00;99.90;;;;;;5073817;28;20474;-80
2021/09/19 01:18:03;;;;;;;16.87;15.00;;;12.90;99.90;;;;;;5068717;28;20815;-81
2021/09/19 01:20:30;;;;;;;14.97;13.57;;;12.80;99.90;;;;;;5054028;28;20491;-82
2021/09/19 01:23:02;;;;;;;14.70;13.33;;;12.80;99.90;;;;;;5054445;28;20455;-80
2021/09/19 01:25:31;;;;;;;14.40;12.20;;;12.80;99.90;;;;;;5053544;28;20468;-79
2021/09/19 01:27:58;;;;;;;15.73;14.13;;;12.80;99.90;;;;;;5053748;28;20456;-82
2021/09/19 01:30:26;;;;;;;14.67;13.20;;;12.80;99.90;;;;;;5053758;28;20467;-80
2021/09/19 01:32:53;;;;;;;13.53;12.10;;;12.80;99.90;;;;;;5053344;28;20476;-81
2021/09/19 01:35:19;;;;;;;15.40;13.77;;;12.80;99.90;;;;;;5053501;28;21028;-80
2021/09/19 01:37:46;;;;;;;12.83;11.60;;;12.80;99.90;;;;;;5053372;28;20444;-82
2021/09/19 01:40:14;;;;;;;15.37;13.83;;;12.80;99.90;;;;;;5053629;28;20482;-81
2021/09/19 01:42:42;;;;;;;15.03;13.53;;;12.80;99.90;;;;;;5053410;28;20459;-80
2021/09/19 01:45:11;;;;;;;13.73;12.30;;;12.80;99.90;;;;;;5053489;28;20468;-80
2021/09/19 01:47:38;;;;;;;13.83;12.37;;;12.70;99.90;;;;;;5068036;28;20455;-82
2021/09/19 01:50:07;;;;;;;14.80;13.40;;;12.70;99.90;;;;;;5073754;28;20443;-80
2021/09/19 01:52:34;;;;;;;13.90;12.60;;;12.70;99.90;;;;;;5060507;28;20490;-81
2021/09/19 01:55:01;;;;;;;15.90;14.30;;;12.70;99.90;;;;;;5053151;28;20484;-81
2021/09/19 01:57:28;;;;;;;15.30;13.70;;;12.60;99.90;;;;;;5056306;28;20929;-81
2021/09/19 01:59:58;;;;;;;12.80;11.60;;;12.60;99.90;;;;;;5058502;28;20450;-82
2021/09/19 02:02:26;;;;;;;14.17;12.87;;;12.60;99.90;;;;;;5077072;28;20454;-83
2021/09/19 02:04:55;;;;;;;14.03;12.93;;;12.60;99.90;;;;;;5075648;28;20471;-82
2021/09/19 02:07:22;;;;;;;15.13;13.73;;;12.50;99.90;;;;;;5057367;28;20450;-82
2021/09/19 02:09:48;;;;;;;15.03;13.60;;;12.50;99.90;;;;;;5057381;28;20450;-80
2021/09/19 02:12:15;;;;;;;14.03;12.80;;;12.50;99.90;;;;;;5057061;28;20483;-82
2021/09/19 02:14:42;;;;;;;15.90;14.17;;;12.50;99.90;;;;;;5056938;28;20542;-82
2021/09/19 02:17:11;;;;;;;15.50;14.10;;;12.40;99.90;;;;;;5056884;28;20466;-83
2021/09/19 02:19:37;;;;;;;14.30;12.90;;;12.40;99.90;;;;;;5057101;28;20451;-81
2021/09/19 02:22:06;;;;;;;15.17;13.30;;;12.40;99.90;;;;;;5074946;28;20443;-82
2021/09/19 02:24:33;;;;;;;14.20;12.80;;;12.40;99.90;;;;;;5076909;28;20470;-82
2021/09/19 02:26:59;;;;;;;14.87;13.50;;;12.40;99.90;;;;;;5060563;28;20829;-81
2021/09/19 02:29:26;;;;;;;14.13;12.73;;;12.40;99.90;;;;;;5056847;28;20451;-81
2021/09/19 02:31:53;;;;;;;14.37;12.03;;;12.40;99.90;;;;;;5056777;28;20452;-80
2021/09/19 02:34:21;;;;;;;15.60;14.10;;;12.40;99.90;;;;;;5058575;28;20474;-80
2021/09/19 02:36:48;;;;;;;15.30;13.80;;;12.30;99.90;;;;;;5072145;28;20458;-81
2021/09/19 02:39:15;;;;;;;16.23;14.50;;;12.30;99.90;;;;;;5076769;28;20450;-82
2021/09/19 02:41:42;;;;;;;14.80;13.30;;;12.30;99.90;;;;;;5076521;28;20814;-80
2021/09/19 02:44:08;;;;;;;17.80;13.97;;;12.20;99.90;;;;;;5059474;28;20475;-80
2021/09/19 02:46:35;;;;;;;13.57;12.33;;;12.30;99.90;;;;;;5064989;28;20452;-79
2021/09/19 02:49:02;;;;;;;14.63;13.23;;;12.20;99.90;;;;;;5063964;28;20455;-81
2021/09/19 02:51:31;;;;;;;13.67;12.40;;;12.20;99.90;;;;;;5076718;28;20480;-79
2021/09/19 02:53:57;;;;;;;15.67;14.00;;;12.20;99.90;;;;;;5075972;28;20489;-82
2021/09/19 02:56:24;;;;;;;13.97;12.60;;;12.20;99.90;;;;;;5075950;28;20910;-81
2021/09/19 02:58:51;;;;;;;12.87;11.67;;;12.20;99.90;;;;;;5076948;28;20464;-80
2021/09/19 03:01:17;;;;;;;16.50;15.00;;;12.20;99.90;;;;;;5079950;28;20944;-79
2021/09/19 03:03:44;;;;;;;13.20;11.90;;;12.20;99.90;;;;;;5076726;28;20806;-79
2021/09/19 03:06:11;;;;;;;14.47;12.83;;;12.20;99.90;;;;;;5059357;28;20447;-80
2021/09/19 03:08:39;;;;;;;13.27;11.90;;;12.20;99.90;;;;;;5055597;28;20471;-80
2021/09/19 03:11:06;;;;;;;17.93;13.87;;;12.10;99.90;;;;;;5055986;28;20946;-82
2021/09/19 03:13:32;;;;;;;15.30;13.80;;;12.10;99.90;;;;;;5055901;28;20482;-82
2021/09/19 03:15:59;;;;;;;13.80;12.03;;;12.00;99.90;;;;;;5055772;28;20482;-81
2021/09/19 03:18:26;;;;;;;13.30;12.10;;;12.00;99.90;;;;;;5066086;28;20478;-81
2021/09/19 03:20:52;;;;;;;14.97;13.50;;;12.00;99.90;;;;;;5075908;28;20463;-81
2021/09/19 03:23:19;;;;;;;14.20;12.73;;;11.80;99.90;;;;;;5066747;28;20451;-81
2021/09/19 03:25:47;;;;;;;16.30;14.70;;;11.80;99.90;;;;;;5055352;28;20471;-81
2021/09/19 03:28:14;;;;;;;14.07;12.73;;;11.80;99.90;;;;;;5063719;28;20465;-81
2021/09/19 03:30:41;;;;;;;14.57;13.17;;;11.80;99.90;;;;;;5075658;28;20454;-83
2021/09/19 03:33:07;;;;;;;15.53;14.00;;;11.80;99.90;;;;;;5075860;28;20481;-82
2021/09/19 03:35:34;;;;;;;14.17;12.80;;;11.80;99.90;;;;;;5075246;28;20486;-80
2021/09/19 03:38:01;;;;;;;14.57;13.17;;;11.80;99.90;;;;;;5075574;28;20457;-82
2021/09/19 03:40:28;;;;;;;14.03;12.90;;;11.80;99.90;;;;;;5075513;28;20454;-82
2021/09/19 03:42:56;;;;;;;14.53;13.23;;;11.70;99.90;;;;;;5076100;28;20447;-81
2021/09/19 03:45:28;;;;;;;15.10;13.70;;;11.70;99.90;;;;;;5068088;28;20475;-81
2021/09/19 03:47:55;;;;;;;17.10;15.30;;;11.70;99.90;;;;;;5055458;28;20436;-83
2021/09/19 03:50:22;;;;;;;16.60;14.90;;;11.70;99.90;;;;;;5054812;28;20944;-81
2021/09/19 03:52:49;;;;;;;16.70;14.90;;;11.70;99.90;;;;;;5064803;28;20482;-82
2021/09/19 03:55:16;;;;;;;14.57;13.27;;;11.60;99.90;;;;;;5074515;28;20485;-81
2021/09/19 03:57:43;;;;;;;14.10;12.73;;;11.60;99.90;;;;;;5075104;28;20458;-81
2021/09/19 04:00:12;;;;;;;14.97;13.50;;;11.60;99.90;;;;;;5074884;28;20451;-82
2021/09/19 04:02:39;;;;;;;13.23;11.97;;;11.60;99.90;;;;;;5075522;28;20450;-82
2021/09/19 04:05:07;;;;;;;13.50;12.13;;;11.60;99.90;;;;;;5061813;28;20476;-83
2021/09/19 04:07:34;;;;;;;15.30;13.80;;;11.60;99.90;;;;;;5054741;28;20826;-81
2021/09/19 04:10:00;;;;;;;16.07;14.60;;;11.50;99.90;;;;;;5066283;28;20451;-81
2021/09/19 04:12:27;;;;;;;13.47;12.13;;;11.50;99.90;;;;;;5074781;28;20457;-82
2021/09/19 04:14:54;;;;;;;16.87;13.47;;;11.50;99.90;;;;;;5073917;28;20496;-82
2021/09/19 04:17:22;;;;;;;13.10;11.80;;;11.50;99.90;;;;;;5074199;28;20450;-82
2021/09/19 04:19:48;;;;;;;14.83;13.37;;;11.40;99.90;;;;;;5074744;28;20460;-82
2021/09/19 04:22:15;;;;;;;13.73;12.43;;;11.40;99.90;;;;;;5074443;28;20454;-80
2021/09/19 04:24:42;;;;;;;14.10;12.70;;;11.40;99.90;;;;;;5074481;28;20485;-84
2021/09/19 04:27:09;;;;;;;16.17;14.47;;;11.40;99.90;;;;;;5074719;28;20816;-80
2021/09/19 04:29:36;;;;;;;16.63;14.30;;;11.40;99.90;;;;;;5057737;28;20455;-82
2021/09/19 04:32:03;;;;;;;15.97;14.57;;;11.30;99.90;;;;;;5054733;28;20447;-82
2021/09/19 04:34:31;;;;;;;16.93;14.40;;;11.20;99.90;;;;;;5054263;28;20869;-83
2021/09/19 04:36:58;;;;;;;15.03;13.63;;;11.20;99.90;;;;;;5054083;28;20534;-83
2021/09/19 04:39:25;;;;;;;15.43;13.90;;;11.20;99.90;;;;;;5054027;28;20455;-81
2021/09/19 04:41:52;;;;;;;20.00;15.37;;;11.30;99.90;;;;;;5054511;28;20451;-80
2021/09/19 04:44:18;;;;;;;16.23;14.50;;;11.30;99.90;;;;;;5062732;28;20471;-83
2021/09/19 04:46:45;;;;;;;15.77;14.33;;;11.30;99.90;;;;;;5073938;28;20446;-80
2021/09/19 04:49:12;;;;;;;16.40;14.80;;;11.30;99.90;;;;;;5074297;28;20454;-82
2021/09/19 04:51:40;;;;;;;16.93;13.90;;;11.30;99.90;;;;;;5073870;28;20450;-83
2021/09/19 04:54:07;;;;;;;17.13;15.23;;;11.30;99.90;;;;;;5073957;28;20501;-83
2021/09/19 04:56:33;;;;;;;15.80;14.40;;;11.30;99.90;;;;;;5074235;28;20444;-81
2021/09/19 04:59:00;;;;;;;16.20;14.50;;;11.30;99.90;;;;;;5074019;28;20545;-79
2021/09/19 05:01:27;;;;;;;16.10;14.43;;;11.30;99.90;;;;;;5074484;28;20450;-83
2021/09/19 05:03:53;;;;;;;15.03;13.70;;;11.30;99.90;;;;;;5074154;28;20437;-82
2021/09/19 05:06:20;;;;;;;15.43;13.80;;;11.20;99.90;;;;;;5073544;28;20791;-80
2021/09/19 05:08:48;;;;;;;15.80;14.33;;;11.20;99.90;;;;;;5073803;28;20459;-83
2021/09/19 05:11:15;;;;;;;15.97;14.47;;;11.20;99.90;;;;;;5073944;28;20450;-82
2021/09/19 05:13:42;;;;;;;15.73;14.13;;;11.10;99.90;;;;;;5059072;28;20853;-81
2021/09/19 05:16:08;;;;;;;17.07;15.10;;;11.00;99.90;;;;;;5053284;28;20459;-81
2021/09/19 05:18:35;;;;;;;16.10;14.50;;;11.00;99.90;;;;;;5053565;28;20478;-83
2021/09/19 05:21:02;;;;;;;15.60;14.07;;;11.10;99.90;;;;;;5053700;28;20462;-81
2021/09/19 05:23:29;;;;;;;16.23;14.63;;;11.20;99.90;;;;;;5053673;28;20581;-80
2021/09/19 05:25:57;;;;;;;17.43;15.10;;;11.20;99.90;;;;;;5053407;28;20466;-81
2021/09/19 05:28:24;;;;;;;16.20;14.63;;;11.20;99.90;;;;;;5053931;28;20541;-82
2021/09/19 05:30:51;;;;;;;15.90;14.20;;;11.20;99.90;;;;;;5056961;28;20452;-82
2021/09/19 05:33:18;;;;;;;16.00;14.50;;;11.20;99.90;;;;;;5067161;28;20474;-81
2021/09/19 05:35:45;;;;;;;15.80;14.10;;;11.20;99.90;;;;;;5077016;28;20471;-80
2021/09/19 05:38:12;;;;;;;13.33;11.97;;;11.30;99.90;;;;;;5076428;28;20457;-82
2021/09/19 05:40:41;;;;;;;16.50;14.90;;;11.30;99.90;;;;;;5073712;28;20439;-80
2021/09/19 05:43:09;;;;;;;16.07;14.37;;;11.30;99.90;;;;;;5071345;28;20465;-80
2021/09/19 05:45:35;;;;;;;16.10;14.40;;;11.30;99.90;;;;;;5065378;28;20467;-80
2021/09/19 05:48:02;;;;;;;15.53;14.00;;;11.40;99.90;;;;;;5067794;28;20838;-82
2021/09/19 05:50:29;;;;;;;18.50;16.70;;;11.50;99.90;;;;;;5067295;28;20446;-81
2021/09/19 05:52:56;;;;;;;17.17;15.47;;;11.50;99.90;;;;;;5071390;28;20465;-80
2021/09/19 05:55:23;;;;;;;17.00;15.30;;;11.50;99.90;;;;;;5064299;28;20486;-82
2021/09/19 05:57:50;;;;;;;18.43;15.63;;;11.60;99.90;;;;;;5059649;28;20446;-80
2021/09/19 06:00:18;;;;;;;18.40;16.50;;;11.60;99.90;;;;;;5062730;28;20450;-84
2021/09/19 06:02:45;;;;;;;18.53;16.60;;;11.60;99.90;;;;;;5061499;28;20453;-82
2021/09/19 06:05:12;;;;;;;22.03;19.47;;;11.60;99.90;;;;;;5066371;28;20482;-81
2021/09/19 06:07:39;;;;;;;18.00;16.03;;;11.60;99.90;;;;;;5069349;28;20450;-83
2021/09/19 06:10:07;;;;;;;20.63;17.03;;;11.60;99.90;;;;;;5077311;28;20815;-82
2021/09/19 06:12:33;;;;;;;20.87;17.53;;;11.60;99.90;;;;;;5060287;28;20952;-82
2021/09/19 06:15:00;;;;;;;20.17;17.60;;;11.60;99.90;;;;;;5056689;28;20840;-81
2021/09/19 06:17:29;;;;;;;19.20;17.20;;;11.70;99.90;;;;;;5076667;28;20450;-81
2021/09/19 06:19:56;;;;;;;19.37;17.00;;;11.70;99.90;;;;;;5076727;28;20458;-82
2021/09/19 06:22:22;;;;;;;18.27;16.40;;;11.80;99.90;;;;;;5057791;28;20452;-79
2021/09/19 06:24:49;;;;;;;18.30;16.40;;;11.90;99.90;;;;;;5057439;28;20475;-82
2021/09/19 06:27:16;;;;;;;19.07;17.17;;;12.00;99.90;;;;;;5056641;28;20549;-80
2021/09/19 06:29:43;;;;;;;16.13;14.47;;;12.10;99.90;;;;;;5057434;28;20448;-80
2021/09/19 06:32:10;;;;;;;17.67;15.87;;;12.30;99.90;;;;;;5056775;28;20444;-81
2021/09/19 06:34:39;;;;;;;18.60;16.67;;;12.30;99.90;;;;;;5056858;28;20491;-82
2021/09/19 06:37:07;;;;;;;17.80;16.20;;;12.40;99.90;;;;;;5056263;28;20459;-80
2021/09/19 06:39:34;;;;;;;15.93;14.33;;;12.50;99.90;;;;;;5057057;28;20455;-81
2021/09/19 06:42:01;;;;;;;15.17;13.60;;;12.60;99.90;;;;;;5056204;28;20458;-81
2021/09/19 06:44:28;;;;;;;12.83;11.57;;;12.70;99.90;;;;;;5056587;28;20464;-81
2021/09/19 06:46:56;;;;;;;11.93;10.83;;;12.80;99.90;;;;;;5056393;28;20452;-81
2021/09/19 06:49:24;;;;;;;11.53;10.47;;;12.90;99.90;;;;;;5056298;28;20943;-81
2021/09/19 06:51:52;;;;;;;11.23;10.13;;;13.10;99.90;;;;;;5056789;28;20448;-81
2021/09/19 06:54:19;;;;;;;10.80;9.80;;;13.10;99.90;;;;;;5068497;28;20479;-81
2021/09/19 06:56:48;;;;;;;10.33;9.33;;;13.30;99.90;;;;;;5076345;28;20432;-81
2021/09/19 06:59:15;;;;;;;9.87;9.07;;;13.30;99.90;;;;;;5077137;28;20474;-81
2021/09/19 07:01:41;;;;;;;8.83;7.73;;;13.40;99.90;;;;;;5076587;28;20455;-80
2021/09/19 07:04:08;;;;;;;9.00;8.23;;;13.40;99.90;;;;;;5076595;28;20463;-82
2021/09/19 07:06:36;;;;;;;8.40;7.60;;;13.50;99.90;;;;;;5076309;28;20451;-81
2021/09/19 07:09:04;;;;;;;7.50;6.80;;;13.70;99.90;;;;;;5076491;28;20447;-83
2021/09/19 07:11:30;;;;;;;8.63;7.83;;;13.80;99.90;;;;;;5076178;28;20455;-81
2021/09/19 07:13:57;;;;;;;8.40;7.57;;;13.90;99.90;;;;;;5076138;28;20483;-80
2021/09/19 07:16:24;;;;;;;7.90;7.20;;;14.00;99.90;;;;;;5077554;28;20453;-82
2021/09/19 07:18:51;;;;;;;9.30;8.50;;;14.10;99.90;;;;;;5075618;28;20456;-80
2021/09/19 07:21:18;;;;;;;8.03;6.57;;;14.00;99.90;;;;;;5081402;28;20458;-80
2021/09/19 07:23:44;;;;;;;7.63;6.93;;;14.00;99.90;;;;;;5060824;28;20457;-81
2021/09/19 07:26:13;;;;;;;7.37;6.77;;;14.10;99.90;;;;;;5058925;28;20449;-79
2021/09/19 07:28:40;;;;;;;6.50;5.97;;;14.00;99.90;;;;;;5069194;28;20456;-81
2021/09/19 07:31:07;;;;;;;7.87;7.13;;;14.00;99.90;;;;;;5069784;28;20448;-83
2021/09/19 07:33:34;;;;;;;7.00;6.40;;;14.20;99.90;;;;;;5068657;28;20481;-80
2021/09/19 07:36:01;;;;;;;8.13;7.43;;;14.40;99.90;;;;;;5062811;28;20468;-80
2021/09/19 07:38:28;;;;;;;6.53;6.03;;;14.50;99.90;;;;;;5067006;28;20466;-80
2021/09/19 07:40:55;;;;;;;6.27;5.67;;;14.60;99.90;;;;;;5068723;28;20479;-81
2021/09/19 07:43:24;;;;;;;7.87;7.20;;;14.70;99.90;;;;;;5072402;28;20452;-80
2021/09/19 07:45:51;;;;;;;7.27;6.63;;;14.90;99.90;;;;;;5079827;28;20454;-83
2021/09/19 07:48:20;;;;;;;6.33;5.83;;;15.00;99.90;;;;;;5078886;28;20948;-83
2021/09/19 07:50:47;;;;;;;7.30;6.70;;;15.10;99.90;;;;;;5076532;28;20502;-81
2021/09/19 07:53:14;;;;;;;7.17;6.50;;;15.20;99.90;;;;;;5064655;28;20445;-82
2021/09/19 07:55:41;;;;;;;6.77;6.27;;;15.40;99.90;;;;;;5067147;28;20497;-81
2021/09/19 07:58:07;;;;;;;5.70;5.20;;;15.40;99.90;;;;;;5073935;28;20455;-83
2021/09/19 08:00:36;;;;;;;7.13;6.47;;;15.50;99.90;;;;;;5061036;28;20441;-82
2021/09/19 08:03:02;;;;;;;6.30;5.70;;;15.60;99.90;;;;;;5057771;28;20563;-81
2021/09/19 08:05:29;;;;;;;6.83;6.23;;;15.70;99.90;;;;;;5061557;28;20473;-81
2021/09/19 08:07:56;;;;;;;6.40;5.80;;;15.70;99.90;;;;;;5063581;28;20453;-82
2021/09/19 08:10:23;;;;;;;6.20;5.70;;;15.70;99.90;;;;;;5066803;28;20472;-82
2021/09/19 08:12:50;;;;;;;7.60;6.90;;;15.80;99.90;;;;;;5068453;28;20466;-85
2021/09/19 08:15:18;;;;;;;7.80;7.20;;;15.80;99.90;;;;;;5056756;28;20540;-81
2021/09/19 08:17:47;;;;;;;7.80;6.73;;;15.80;99.90;;;;;;5059082;28;20456;-82
2021/09/19 08:20:16;;;;;;;7.60;6.93;;;15.80;99.90;;;;;;5056754;28;20453;-83
2021/09/19 08:22:42;;;;;;;7.30;6.70;;;15.80;99.90;;;;;;5054751;28;21125;-80
2021/09/19 08:25:11;;;;;;;7.23;6.53;;;15.70;99.90;;;;;;5056953;28;20466;-81
2021/09/19 08:27:40;;;;;;;7.07;6.47;;;15.70;99.90;;;;;;5075032;28;20460;-84
2021/09/19 08:30:12;;;;;;;8.27;7.47;;;15.80;99.90;;;;;;5074973;28;20490;-81
2021/09/19 08:32:39;;;;;;;7.13;6.53;;;16.00;99.90;;;;;;5074893;28;20441;-82
2021/09/19 08:35:09;;;;;;;6.90;6.30;;;16.10;99.90;;;;;;5062998;28;20855;-82
2021/09/19 08:37:37;;;;;;;6.90;6.30;;;16.20;99.90;;;;;;5054910;28;20468;-82
2021/09/19 08:40:05;;;;;;;7.47;6.90;;;16.10;99.90;;;;;;5053336;28;20958;-78
2021/09/19 08:42:33;;;;;;;6.80;6.20;;;16.30;99.90;;;;;;5053282;28;20465;-80
2021/09/19 08:45:00;;;;;;;8.17;7.33;;;16.40;99.90;;;;;;5053059;28;20470;-83
2021/09/19 08:47:30;;;;;;;7.30;6.80;;;16.60;99.90;;;;;;5061426;28;20467;-78
2021/09/19 08:49:57;;;;;;;8.20;7.50;;;16.70;99.90;;;;;;5066119;28;20450;-80
2021/09/19 08:52:25;;;;;;;7.67;7.07;;;16.80;99.90;;;;;;5064932;28;20459;-79
2021/09/19 08:54:52;;;;;;;8.67;7.97;;;16.80;99.90;;;;;;5054635;28;20488;-79
2021/09/19 08:57:18;;;;;;;7.80;7.20;;;16.80;99.90;;;;;;5072950;28;20448;-78
2021/09/19 08:59:46;;;;;;;7.63;6.83;;;16.70;99.90;;;;;;5060981;28;20454;-79
2021/09/19 09:02:15;;;;;;;7.93;7.23;;;16.70;99.90;;;;;;5070925;28;20445;-79
2021/09/19 09:04:42;;;;;;;7.80;7.00;;;16.60;99.90;;;;;;5061104;28;20472;-81
2021/09/19 09:07:10;;;;;;;10.20;8.27;;;16.70;99.90;;;;;;5065541;28;20457;-81
2021/09/19 09:09:38;;;;;;;7.87;7.17;;;16.70;99.90;;;;;;5074014;28;20453;-80
2021/09/19 09:12:08;;;;;;;9.27;8.37;;;16.70;99.90;;;;;;5073363;28;20456;-81
2021/09/19 09:14:43;;;;;;;14.87;12.67;;;16.90;99.90;;;;;;5052712;28;20512;-80
2021/09/19 09:17:12;;;;;;;9.60;8.63;;;17.20;99.90;;;;;;5052665;28;20806;-80
2021/09/19 09:19:39;;;;;;;7.90;7.17;;;17.20;99.90;;;;;;5052832;28;20450;-79
2021/09/19 09:22:09;;;;;;;12.00;9.47;;;17.20;99.90;;;;;;5055258;28;20446;-80
2021/09/19 09:24:37;;;;;;;9.47;8.67;;;17.30;99.90;;;;;;5052876;28;20564;-83
2021/09/19 09:27:18;;;;;;;9.13;8.33;;;17.40;99.90;;;;;;5051973;28;20446;-81
2021/09/19 09:30:07;;;;;;;8.20;7.40;;;17.60;99.90;;;;;;5052255;28;20432;-80
2021/09/19 09:32:52;;;;;;;9.70;8.07;;;17.80;99.90;;;;;;5051669;28;20439;-79
2021/09/19 09:35:19;;;;;;;8.30;7.53;;;18.00;99.90;;;;;;5052578;28;20491;-80
2021/09/19 09:37:46;;;;;;;8.40;7.60;;;18.00;99.90;;;;;;5061539;28;20450;-83
2021/09/19 09:40:17;;;;;;;8.33;7.63;;;18.10;99.90;;;;;;5072876;28;20794;-80
2021/09/19 09:43:06;;;;;;;8.27;7.47;;;18.20;99.90;;;;;;5068518;28;20444;-81
2021/09/19 09:45:35;;;;;;;8.13;7.43;;;18.20;99.90;;;;;;5071941;28;20462;-80
2021/09/19 09:48:02;;;;;;;8.90;8.00;;;18.20;99.90;;;;;;5051026;28;20443;-78
2021/09/19 09:50:31;;;;;;;9.40;8.60;;;18.20;99.90;;;;;;5058196;28;20443;-80
2021/09/19 09:53:13;;;;;;;7.70;7.10;;;18.30;99.90;;;;;;5054005;28;20451;-78
2021/09/19 09:55:46;;;;;;;7.30;6.70;;;18.30;99.90;;;;;;5051986;28;20526;-79
2021/09/19 09:58:18;;;;;;;8.50;7.63;;;18.40;99.90;;;;;;5052463;28;20435;-79
2021/09/19 10:00:45;;;;;;;8.10;7.30;;;18.60;99.90;;;;;;5052247;28;20462;-83
2021/09/19 10:03:12;;;;;;;8.10;7.40;;;18.80;99.90;;;;;;5071599;28;20462;-80
2021/09/19 10:05:40;;;;;;;8.37;7.67;;;18.90;99.90;;;;;;5071692;28;20471;-80
2021/09/19 10:08:07;;;;;;;8.93;8.17;;;18.90;99.90;;;;;;5072190;28;20455;-80
2021/09/19 10:10:39;;;;;;;8.50;7.80;;;19.00;99.90;;;;;;5071040;28;20790;-80
2021/09/19 10:13:08;;;;;;;7.00;6.40;;;19.20;99.90;;;;;;5070364;28;20481;-81
2021/09/19 10:15:35;;;;;;;8.80;7.80;;;19.20;99.90;;;;;;5070245;28;20989;-83
2021/09/19 10:18:03;;;;;;;8.10;7.07;;;19.40;99.90;;;;;;5075047;28;20465;-81
2021/09/19 10:20:37;;;;;;;7.03;6.47;;;19.70;99.90;;;;;;5075007;28;20446;-79
2021/09/19 10:23:08;;;;;;;7.40;6.90;;;19.90;99.90;;;;;;5058393;28;20452;-81
2021/09/19 10:25:38;;;;;;;6.67;6.13;;;20.00;99.90;;;;;;5057643;28;20468;-81
2021/09/19 10:28:28;;;;;;;7.80;7.10;;;20.20;99.90;;;;;;5077339;28;20537;-79
2021/09/19 10:31:17;;;;;;;6.93;6.27;;;20.40;99.90;;;;;;5076592;28;20990;-79
2021/09/19 10:33:46;;;;;;;7.50;6.80;;;20.60;99.40;;;;;;5077380;28;20445;-81
2021/09/19 10:36:22;;;;;;;6.70;6.10;;;20.30;98.90;;;;;;5076389;28;20489;-79
2021/09/19 10:38:49;;;;;;;7.50;6.90;;;20.10;99.20;;;;;;5057649;28;20798;-83
2021/09/19 10:41:18;;;;;;;8.07;7.40;;;20.20;99.70;;;;;;5056896;28;20452;-81
2021/09/19 10:43:52;;;;;;;7.20;6.57;;;20.30;99.70;;;;;;5067692;28;20459;-80
2021/09/19 10:46:38;;;;;;;6.33;5.83;;;20.40;99.90;;;;;;5076542;28;20446;-79
2021/09/19 10:49:14;;;;;;;8.30;7.60;;;20.50;99.40;;;;;;5062464;28;20459;-79
2021/09/19 10:52:18;;;;;;;7.30;6.70;;;20.70;98.50;;;;;;5055741;28;20441;-80
2021/09/19 10:54:48;;;;;;;9.43;8.63;;;20.60;97.90;;;;;;5012058;28;20564;-80
2021/09/19 10:57:19;;;;;;;8.83;7.93;;;20.30;98.30;;;;;;5012917;28;20948;-78
2021/09/19 11:00:16;;;;;;;8.53;6.73;;;20.30;98.90;;;;;;5044822;28;20451;-79
2021/09/19 11:03:00;;;;;;;7.40;6.90;;;20.80;99.10;;;;;;5056260;28;20462;-80
2021/09/19 11:05:29;;;;;;;5.70;5.30;;;21.50;98.50;;;;;;5056148;28;20466;-80
2021/09/19 11:08:16;;;;;;;7.67;7.07;;;22.40;97.30;;;;;;5056193;28;20444;-84
2021/09/19 11:11:06;;;;;;;7.00;6.40;;;23.20;96.00;;;;;;5075656;28;20488;-82
2021/09/19 11:13:38;;;;;;;8.87;6.33;;;24.10;95.20;;;;;;5068206;28;20443;-86
2021/09/19 11:16:24;;;;;;;6.30;5.80;;;24.90;94.10;;;;;;5077015;28;20487;-82
2021/09/19 11:18:52;;;;;;;7.20;6.70;;;25.70;91.40;;;;;;5074485;28;20454;-81
2021/09/19 11:21:31;;;;;;;7.30;6.77;;;26.10;90.10;;;;;;5058048;28;20458;-82
2021/09/19 11:24:01;;;;;;;5.70;5.20;;;26.50;85.70;;;;;;5061156;28;20966;-83
2021/09/19 11:26:29;;;;;;;6.57;6.07;;;26.50;88.20;;;;;;5078115;28;20447;-84
2021/09/19 11:28:58;;;;;;;5.80;5.40;;;26.60;86.20;;;;;;5076180;28;20450;-84
2021/09/19 11:31:30;;;;;;;6.20;5.80;;;26.60;84.00;;;;;;5080024;28;20448;-85
2021/09/19 11:34:10;;;;;;;6.50;6.00;;;26.80;84.30;;;;;;5075921;28;20462;-85
2021/09/19 11:46:51;;;;;;;7.70;7.10;;;27.00;78.30;;;;;;4820844;29;20458;-81
2021/09/19 11:49:20;;;;;;;7.40;6.80;;;27.10;78.00;;;;;;4907392;29;20537;-80
2021/09/19 11:51:50;;;;;;;6.47;6.00;;;27.50;76.20;;;;;;4967974;28;20455;-78
2021/09/19 11:54:18;;;;;;;7.30;6.70;;;27.80;75.00;;;;;;5039284;28;20472;-80
2021/09/19 11:56:48;;;;;;;6.87;6.40;;;27.50;72.10;;;;;;5076787;28;20492;-78
2021/09/19 11:59:16;;;;;;;7.03;6.40;;;27.30;76.30;;;;;;5075766;28;20940;-77
2021/09/19 12:01:45;;;;;;;7.77;7.07;;;27.70;76.90;;;;;;5078826;28;20449;-80
2021/09/19 12:04:13;;;;;;;7.90;7.30;;;28.20;73.90;;;;;;5082042;28;20472;-80
2021/09/19 12:06:41;;;;;;;7.43;6.83;;;28.20;70.40;;;;;;5076459;28;20446;-78
2021/09/19 12:09:13;;;;;;;6.87;6.37;;;28.20;69.60;;;;;;5075105;28;20446;-78
2021/09/19 12:11:41;;;;;;;7.03;6.50;;;28.20;69.30;;;;;;5074816;28;20450;-78
2021/09/19 12:14:13;;;;;;;7.20;6.50;;;28.50;70.20;;;;;;5073887;28;20493;-78
2021/09/19 12:16:41;;;;;;;5.70;5.30;;;28.20;70.70;;;;;;5074521;28;20491;-78
2021/09/19 12:19:20;;;;;;;7.67;6.97;;;27.90;70.50;;;;;;5083280;28;20470;-79
2021/09/19 12:21:54;;;;;;;7.30;6.63;;;27.50;70.40;;;;;;5089224;28;20518;-79
2021/09/19 12:24:22;;;;;;;6.40;6.00;;;26.90;70.80;;;;;;5081180;28;20463;-78
2021/09/19 12:26:48;;;;;;;7.73;7.10;;;26.80;72.50;;;;;;5074675;28;20466;-78
2021/09/19 12:29:16;;;;;;;6.40;5.90;;;26.70;71.30;;;;;;5079873;28;20450;-78
2021/09/19 12:31:46;;;;;;;7.17;6.57;;;26.60;70.70;;;;;;5073991;28;20983;-78
2021/09/19 12:34:15;;;;;;;6.97;6.47;;;26.80;71.90;;;;;;5075364;28;20470;-78
2021/09/19 12:36:45;;;;;;;6.27;5.77;;;27.20;71.00;;;;;;5073658;28;20863;-78
2021/09/19 12:39:15;;;;;;;6.10;5.70;;;27.70;69.20;;;;;;5073597;28;20462;-78
2021/09/19 12:41:42;;;;;;;5.10;4.70;;;27.90;68.40;;;;;;5076571;28;20455;-80
2021/09/19 12:44:13;;;;;;;5.57;5.17;;;28.10;68.60;;;;;;5074860;28;20480;-78
2021/09/19 12:46:44;;;;;;;6.30;5.90;;;28.90;69.60;;;;;;5073702;28;20444;-78
2021/09/19 12:49:17;;;;;;;7.70;7.10;;;29.80;66.10;;;;;;5074118;28;20471;-78
2021/09/19 12:52:01;;;;;;;6.53;6.03;;;30.40;62.10;;;;;;5073806;28;20464;-78
2021/09/19 12:54:28;;;;;;;5.90;5.50;;;30.90;61.20;;;;;;5073620;28;20475;-78