Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:42;;;;;;;13.08;8.05;;;;;;;-5.33;74.54;98912.78;1721449;81;21249;-72
2021/01/30 00:03:11;;;;;;;11.75;7.37;;;;;;;-5.38;74.59;98915.19;1734835;82;21186;-72
2021/01/30 00:05:40;;;;;;;11.30;6.85;;;;;;;-5.42;74.71;98912.17;1720918;82;21197;-74
2021/01/30 00:08:12;;;;;;;13.38;8.08;;;;;;;-5.46;74.84;98916.95;1731846;81;21388;-72
2021/01/30 00:10:40;;;;;;;12.65;8.03;;;;;;;-5.53;74.91;98917.41;1737186;81;21256;-73
2021/01/30 00:13:09;;;;;;;15.38;7.20;;;;;;;-5.60;75.00;98919.17;1743585;81;21160;-71
2021/01/30 00:15:37;;;;;;;10.53;6.87;;;;;;;-5.61;75.09;98927.98;1712331;82;21289;-72
2021/01/30 00:18:06;;;;;;;14.00;8.33;;;;;;;-5.65;75.20;98930.67;1717974;82;21201;-72
2021/01/30 00:20:36;;;;;;;12.75;8.28;;;;;;;-5.68;75.25;98933.15;1716984;81;21380;-73
2021/01/30 00:23:06;;;;;;;12.58;7.60;;;;;;;-5.69;75.32;98930.25;1704081;81;21252;-73
2021/01/30 00:25:35;;;;;;;13.55;8.35;;;;;;;-5.68;75.41;98945.35;1743397;80;21189;-72
2021/01/30 00:28:05;;;;;;;12.53;7.67;;;;;;;-5.72;75.50;98941.53;1672744;84;21734;-72
2021/01/30 00:30:33;;;;;;;12.03;7.60;;;;;;;-5.74;75.57;98946.91;1711189;81;21209;-72
2021/01/30 00:33:02;;;;;;;13.78;8.35;;;;;;;-5.77;75.64;98945.98;1726870;82;21223;-73
2021/01/30 00:35:32;;;;;;;12.68;7.95;;;;;;;-5.78;75.70;98950.89;1691475;83;21247;-73
2021/01/30 00:38:04;;;;;;;11.88;7.87;;;;;;;-5.81;75.76;98947.88;1695753;82;21252;-72
2021/01/30 00:40:30;;;;;;;14.20;7.78;;;;;;;-5.84;75.82;98952.16;1695433;82;21206;-72
2021/01/30 00:43:00;;;;;;;13.68;8.68;;;;;;;-5.87;75.92;98952.53;1716104;82;21280;-73
2021/01/30 00:45:30;;;;;;;13.50;7.87;;;;;;;-5.92;75.99;98962.20;1711249;82;21219;-73
2021/01/30 00:47:58;;;;;;;12.85;8.20;;;;;;;-5.93;76.05;98957.52;1694938;83;21256;-73
2021/01/30 00:50:26;;;;;;;13.22;8.23;;;;;;;-5.90;76.08;98953.20;1696417;82;21282;-73
2021/01/30 00:52:55;;;;;;;11.97;7.80;;;;;;;-5.87;76.15;98955.13;1703384;83;21699;-73
2021/01/30 00:55:28;;;;;;;11.88;8.08;;;;;;;-5.82;76.12;98957.95;1709728;83;21692;-72
2021/01/30 00:57:57;;;;;;;11.33;7.15;;;;;;;-5.81;76.10;98956.98;1712646;82;21399;-73
2021/01/30 01:00:27;;;;;;;12.33;7.85;;;;;;;-5.82;76.11;98958.78;1681266;83;21072;-74
2021/01/30 01:02:57;;;;;;;12.37;7.97;;;;;;;-5.81;76.10;98962.97;1708816;83;21592;-74
2021/01/30 01:05:27;;;;;;;10.85;6.30;;;;;;;-5.81;76.09;98958.27;1715637;82;21288;-72
2021/01/30 01:07:57;;;;;;;11.03;7.08;;;;;;;-5.81;76.07;98960.88;1736210;82;21671;-72
2021/01/30 01:10:25;;;;;;;13.90;8.40;;;;;;;-5.83;76.07;98970.66;1706320;81;21389;-73
2021/01/30 01:12:54;;;;;;;11.25;7.20;;;;;;;-5.85;76.12;98969.55;1734799;80;21192;-73
2021/01/30 01:15:22;;;;;;;10.58;6.83;;;;;;;-5.81;76.13;98972.58;1695299;83;21197;-73
2021/01/30 01:17:50;;;;;;;11.38;7.30;;;;;;;-5.81;76.18;98972.08;1744441;82;21196;-73
2021/01/30 01:20:21;;;;;;;12.75;8.68;;;;;;;-5.78;76.16;98978.20;1695025;81;21282;-73
2021/01/30 01:22:49;;;;;;;15.28;9.13;;;;;;;-5.78;76.17;98983.40;1705652;83;22297;-74
2021/01/30 01:25:20;;;;;;;15.03;8.58;;;;;;;-5.79;76.14;98989.60;1704619;82;21242;-74
2021/01/30 01:27:48;;;;;;;13.15;7.35;;;;;;;-5.78;76.10;98982.60;1728945;82;21185;-74
2021/01/30 01:30:23;;;;;;;13.72;7.87;;;;;;;-5.82;76.03;98981.34;1721693;82;21209;-75
2021/01/30 01:32:51;;;;;;;12.65;7.67;;;;;;;-5.88;76.02;98988.63;1721648;82;21207;-74
2021/01/30 01:35:24;;;;;;;13.05;8.70;;;;;;;-5.92;76.02;98995.50;1729591;82;21436;-74
2021/01/30 01:37:52;;;;;;;13.45;7.80;;;;;;;-6.00;75.96;98991.77;1710055;82;21121;-76
2021/01/30 01:40:37;;;;;;;12.35;8.35;;;;;;;-6.07;75.96;98998.70;1730080;82;21248;-74
2021/01/30 01:43:14;;;;;;;12.28;7.97;;;;;;;-6.12;75.96;98993.25;1709991;83;21274;-73
2021/01/30 01:45:43;;;;;;;14.55;8.58;;;;;;;-6.17;75.96;98996.92;1747893;81;21220;-73
2021/01/30 01:48:17;;;;;;;13.50;8.43;;;;;;;-6.23;75.96;99001.56;1658917;83;21501;-73
2021/01/30 01:50:47;;;;;;;12.63;8.10;;;;;;;-6.30;76.05;98999.41;1754341;80;21204;-73
2021/01/30 01:53:19;;;;;;;14.20;8.70;;;;;;;-6.35;76.08;98999.14;1704917;82;21224;-73
2021/01/30 01:55:52;;;;;;;;;;;;;;;-6.40;76.09;98992.72;1724321;82;21504;-73
2021/01/30 01:58:20;;;;;;;15.30;8.55;;;;;;;-6.45;76.13;98992.48;1731343;82;20305;-73
2021/01/30 02:00:48;;;;;;;12.43;8.33;;;;;;;-6.49;76.16;98983.94;1718345;82;22166;-73
2021/01/30 02:03:18;;;;;;;14.90;9.05;;;;;;;-6.52;76.21;98983.01;1700009;82;21651;-73
2021/01/30 02:05:47;;;;;;;16.23;9.30;;;;;;;-6.57;76.24;98984.88;1741236;82;21220;-73
2021/01/30 02:08:20;;;;;;;13.38;8.98;;;;;;;-6.59;76.30;98977.75;1752223;80;21220;-73
2021/01/30 02:10:50;;;;;;;14.15;8.50;;;;;;;-6.60;76.33;98982.64;1741659;82;22464;-73
2021/01/30 02:13:35;;;;;;;16.85;8.90;;;;;;;-6.59;76.33;98988.14;1737777;81;21248;-73
2021/01/30 02:16:35;;;;;;;14.00;8.80;;;;;;;-6.55;76.40;98990.67;1753509;79;22183;-75
2021/01/30 02:19:40;;;;;;;14.87;8.73;;;;;;;-6.58;76.41;98979.84;1738201;82;21743;-75
2021/01/30 02:22:53;;;;;;;14.35;8.88;;;;;;;-6.55;76.37;98975.58;1737291;80;21288;-76
2021/01/30 02:25:44;;;;;;;15.03;9.63;;;;;;;-6.54;76.31;98974.11;1628313;85;21263;-75
2021/01/30 02:28:55;;;;;;;14.07;8.63;;;;;;;-6.55;76.31;98958.20;1679021;82;21222;-76
2021/01/30 02:31:41;;;;;;;13.80;8.65;;;;;;;-6.57;76.31;98974.98;1748176;81;21311;-74
2021/01/30 02:34:44;;;;;;;13.72;8.33;;;;;;;-6.61;76.21;98970.16;1752544;81;21748;-74
2021/01/30 02:37:26;;;;;;;15.03;8.60;;;;;;;-6.62;76.12;98968.53;1755447;81;21377;-74
2021/01/30 02:40:12;;;;;;;13.48;8.23;;;;;;;-6.60;76.11;98972.25;1746311;81;21205;-74
2021/01/30 02:42:55;;;;;;;14.45;8.55;;;;;;;-6.59;76.12;98971.75;1743076;79;21211;-74
2021/01/30 02:45:26;;;;;;;13.65;8.70;;;;;;;-6.56;76.12;98970.89;1743859;81;21196;-74
2021/01/30 02:47:59;;;;;;;15.63;8.60;;;;;;;-6.52;76.08;98966.13;1724304;82;21206;-74
2021/01/30 02:50:45;;;;;;;14.43;8.38;;;;;;;-6.50;76.04;98964.16;1754926;81;22560;-74
2021/01/30 02:53:17;;;;;;;11.70;8.20;;;;;;;-6.50;75.99;98958.47;1744213;81;21179;-74
2021/01/30 02:55:45;;;;;;;13.78;7.95;;;;;;;-6.50;75.97;98955.87;1766296;79;21196;-76
2021/01/30 02:58:13;;;;;;;14.13;8.18;;;;;;;-6.48;75.90;98956.50;1761390;79;21215;-74
2021/01/30 03:00:40;;;;;;;14.23;8.68;;;;;;;-6.47;75.82;98963.29;1743258;81;21067;-75
2021/01/30 03:03:08;;;;;;;11.50;8.13;;;;;;;-6.48;75.81;98960.39;1723019;81;21830;-76
2021/01/30 03:05:36;;;;;;;15.28;8.73;;;;;;;-6.48;75.78;98963.45;1752610;81;21590;-76
2021/01/30 03:08:15;;;;;;;13.60;8.55;;;;;;;-6.49;75.78;98963.95;1767504;81;21582;-76
2021/01/30 03:10:48;;;;;;;14.50;8.45;;;;;;;-6.49;75.77;98963.95;1740724;81;21253;-76
2021/01/30 03:13:26;;;;;;;12.95;8.43;;;;;;;-6.50;75.70;98953.77;1747585;79;21606;-76
2021/01/30 03:16:09;;;;;;;13.62;8.05;;;;;;;-6.49;75.70;98958.77;1753037;81;21213;-75
2021/01/30 03:19:11;;;;;;;14.03;9.10;;;;;;;-6.45;75.71;98954.83;1801735;78;23960;-74
2021/01/30 03:21:39;;;;;;;14.07;9.35;;;;;;;-6.53;75.60;98951.05;1773195;80;21124;-73
2021/01/30 03:24:07;;;;;;;13.65;9.10;;;;;;;-6.64;75.41;98943.76;1770909;80;22497;-73
2021/01/30 03:26:42;;;;;;;14.15;9.10;;;;;;;-6.72;75.38;98947.76;1805899;79;21458;-73
2021/01/30 03:29:12;;;;;;;14.05;9.50;;;;;;;-6.78;75.24;98936.81;1784593;80;21125;-73
2021/01/30 03:31:40;;;;;;;15.15;9.35;;;;;;;-6.90;75.21;98924.83;1785050;80;21220;-73
2021/01/30 03:34:09;;;;;;;13.53;8.53;;;;;;;-6.99;75.23;98935.01;1803563;78;21137;-71
2021/01/30 03:36:37;;;;;;;14.23;8.40;;;;;;;-7.07;75.20;98938.53;1769540;80;21808;-73
2021/01/30 03:39:13;;;;;;;15.38;8.93;;;;;;;-7.17;75.18;98934.92;1780747;80;21116;-73
2021/01/30 03:41:41;;;;;;;14.23;8.65;;;;;;;-7.39;75.17;98934.05;1773240;80;21326;-73
2021/01/30 03:44:11;;;;;;;15.68;8.90;;;;;;;-7.55;75.30;98940.73;1805810;79;21687;-74
2021/01/30 03:46:40;;;;;;;14.63;8.55;;;;;;;-7.64;75.45;98939.20;1770568;79;21200;-73
2021/01/30 03:49:08;;;;;;;15.15;9.13;;;;;;;-7.65;75.62;98935.02;1784768;79;21778;-72
2021/01/30 03:51:35;;;;;;;14.83;8.58;;;;;;;-7.62;75.72;98934.66;1770095;80;21148;-73
2021/01/30 03:54:04;;;;;;;15.32;8.93;;;;;;;-7.58;75.80;98929.42;1759374;80;21172;-72
2021/01/30 03:56:31;;;;;;;14.47;8.58;;;;;;;-7.56;75.83;98941.23;1770359;80;21085;-74
2021/01/30 03:59:00;;;;;;;14.43;8.60;;;;;;;-7.55;75.92;98938.14;1776413;80;21177;-73
2021/01/30 04:01:32;;;;;;;16.32;8.78;;;;;;;-7.50;76.05;98942.31;1786568;79;21331;-74
2021/01/30 04:04:02;;;;;;;14.13;8.73;;;;;;;-7.43;76.21;98948.38;1803218;79;21183;-75
2021/01/30 04:06:30;;;;;;;14.93;8.98;;;;;;;-7.33;76.27;98943.71;1801799;79;21549;-73
2021/01/30 04:08:59;;;;;;;14.60;9.05;;;;;;;-7.32;76.19;98944.02;1775370;79;21185;-75
2021/01/30 04:11:29;;;;;;;13.95;8.98;;;;;;;-7.29;76.22;98944.65;1762382;80;21103;-75
2021/01/30 04:13:58;;;;;;;17.05;9.58;;;;;;;-7.24;76.23;98939.20;1808832;79;21377;-74
2021/01/30 04:16:27;;;;;;;14.73;9.43;;;;;;;-7.23;76.15;98938.24;1783268;79;21509;-72
2021/01/30 04:18:54;;;;;;;13.10;8.95;;;;;;;-7.21;76.21;98932.86;1783613;79;21189;-77
2021/01/30 04:21:22;;;;;;;13.88;9.03;;;;;;;-7.23;76.18;98925.77;1764828;80;21096;-74
2021/01/30 04:23:50;;;;;;;14.87;9.28;;;;;;;-7.37;76.10;98929.50;1803687;79;21636;-74
2021/01/30 04:26:18;;;;;;;16.85;9.90;;;;;;;-7.44;76.13;98945.45;1796834;79;21794;-75
2021/01/30 04:28:50;;;;;;;18.07;10.05;;;;;;;-7.49;76.28;98954.28;1784930;80;21945;-74
2021/01/30 04:31:18;;;;;;;16.70;10.88;;;;;;;-7.45;76.41;98941.76;1777702;80;21545;-73
2021/01/30 04:33:47;;;;;;;18.70;10.78;;;;;;;-7.50;76.41;98953.14;1799986;79;21191;-73
2021/01/30 04:36:15;;;;;;;20.50;11.88;;;;;;;-7.48;76.46;98946.00;1794140;78;21157;-73
2021/01/30 04:38:43;;;;;;;21.48;12.28;;;;;;;-7.46;76.39;98947.44;1757403;80;21489;-73
2021/01/30 04:41:39;;;;;;;18.55;11.00;;;;;;;-7.46;76.34;98950.03;1773610;80;21144;-73
2021/01/30 04:44:24;;;;;;;18.98;10.93;;;;;;;-7.46;76.25;98957.81;1756976;80;21180;-74
2021/01/30 04:47:14;;;;;;;18.75;10.65;;;;;;;-7.50;76.11;98952.68;1800804;79;21703;-74
2021/01/30 04:50:16;;;;;;;16.80;9.85;;;;;;;-7.56;76.08;98950.80;1777723;80;21946;-73
2021/01/30 04:52:56;;;;;;;13.70;8.50;;;;;;;-7.57;76.08;98945.28;1805476;79;21207;-74
2021/01/30 04:55:54;;;;;;;14.85;8.80;;;;;;;-7.62;75.87;98943.23;1805684;78;21203;-72
2021/01/30 04:59:18;;;;;;;14.55;8.93;;;;;;;-7.80;75.72;98951.84;1792622;79;21200;-73
2021/01/30 05:02:02;;;;;;;14.07;8.30;;;;;;;-8.03;75.65;98954.50;1795962;79;21161;-74
2021/01/30 05:04:41;;;;;;;12.93;8.00;;;;;;;-8.20;75.76;98952.55;1805727;79;21170;-75
2021/01/30 05:07:41;;;;;;;13.88;8.38;;;;;;;-8.23;75.85;98960.67;1767316;80;22119;-74
2021/01/30 05:10:19;;;;;;;14.00;8.88;;;;;;;-8.25;75.90;98960.06;1719982;79;21137;-78
2021/01/30 05:13:15;;;;;;;16.30;8.93;;;;;;;-8.37;76.02;98967.92;1779161;80;21599;-74
2021/01/30 05:16:00;;;;;;;15.63;8.75;;;;;;;-8.44;76.18;98979.98;1778524;79;21203;-73
2021/01/30 05:18:33;;;;;;;16.65;9.45;;;;;;;-8.52;76.42;98979.08;1767500;80;21575;-73
2021/01/30 05:21:21;;;;;;;14.87;8.75;;;;;;;-8.46;76.60;98976.75;1781427;79;21434;-74
2021/01/30 05:23:52;;;;;;;14.18;8.60;;;;;;;-8.37;76.75;98967.43;1809896;79;21180;-75
2021/01/30 05:26:36;;;;;;;14.98;9.63;;;;;;;-8.33;76.83;98972.56;1774551;80;21208;-74
2021/01/30 05:29:27;;;;;;;15.45;9.53;;;;;;;-8.29;76.95;98975.61;1781056;79;21227;-73
2021/01/30 05:32:27;;;;;;;17.12;10.28;;;;;;;-8.22;77.03;98977.05;1774835;80;21219;-74
2021/01/30 05:35:18;;;;;;;15.35;9.20;;;;;;;-8.17;77.16;98981.19;1777050;80;22394;-73
2021/01/30 05:37:59;;;;;;;15.88;9.23;;;;;;;-8.01;77.37;98981.05;1786747;79;21167;-74
2021/01/30 05:40:44;;;;;;;16.40;9.58;;;;;;;-7.87;77.33;98980.27;1782940;79;21203;-74
2021/01/30 05:43:44;;;;;;;15.55;9.53;;;;;;;-7.77;77.21;98973.52;1789642;79;21171;-74
2021/01/30 05:46:29;;;;;;;16.77;9.67;;;;;;;-7.67;77.08;98974.06;1763736;79;22880;-73
2021/01/30 05:49:02;;;;;;;14.90;9.00;;;;;;;-7.73;76.92;98974.80;1736035;82;21137;-75
2021/01/30 05:51:34;;;;;;;15.03;9.30;;;;;;;-7.74;76.77;98987.92;1776081;79;21368;-75
2021/01/30 05:54:03;;;;;;;17.90;9.65;;;;;;;-7.77;76.73;98994.26;1751883;80;21213;-74
2021/01/30 05:56:41;;;;;;;17.07;10.48;;;;;;;-7.72;76.71;99001.03;1759319;79;21672;-74
2021/01/30 05:59:19;;;;;;;19.75;10.95;;;;;;;-7.66;76.76;98997.73;1760522;81;21195;-75
2021/01/30 06:01:47;;;;;;;16.50;10.25;;;;;;;-7.57;76.75;99007.05;1766179;81;21614;-75
2021/01/30 06:04:20;;;;;;;18.70;11.25;;;;;;;-7.51;76.62;99004.20;1768874;81;21350;-74
2021/01/30 06:06:53;;;;;;;21.48;12.07;;;;;;;-7.55;76.42;99001.66;1721806;81;21191;-74
2021/01/30 06:09:37;;;;;;;20.72;11.60;;;;;;;-7.55;76.45;99002.47;1755140;81;21171;-75
2021/01/30 06:12:22;;;;;;;20.90;11.95;;;;;;;-7.46;76.61;99002.39;1745378;81;21167;-73
2021/01/30 06:14:53;;;;;;;20.15;12.28;;;;;;;-7.36;76.73;98994.65;1742702;81;21194;-74
2021/01/30 06:17:29;;;;;;;20.62;12.05;;;;;;;-7.33;76.77;99002.57;1732565;81;21686;-74
2021/01/30 06:20:18;;;;;;;19.55;11.45;;;;;;;-7.25;76.94;99002.46;1761583;81;21480;-74
2021/01/30 06:22:49;;;;;;;20.57;12.07;;;;;;;-7.15;77.03;98994.41;1752287;81;21092;-75
2021/01/30 06:25:28;;;;;;;18.77;12.63;;;;;;;-7.06;77.08;98997.22;1754983;81;21268;-74
2021/01/30 06:28:20;;;;;;;20.85;13.20;;;;;;;-7.04;77.14;99006.10;1761005;80;21139;-74
2021/01/30 06:30:49;;;;;;;18.45;12.07;;;;;;;-7.04;77.23;99001.74;1760204;79;21808;-73
2021/01/30 06:33:28;;;;;;;20.05;11.68;;;;;;;-7.04;77.27;98995.25;1735708;81;21135;-74
2021/01/30 06:36:13;;;;;;;17.55;10.98;;;;;;;-7.02;77.33;98997.16;1761959;80;21134;-74
2021/01/30 06:39:08;;;;;;;17.50;10.80;;;;;;;-6.89;77.35;98999.10;1762615;78;22715;-74
2021/01/30 06:41:35;;;;;;;17.87;11.68;;;;;;;-6.91;77.42;98988.92;1780332;80;21117;-74
2021/01/30 06:44:17;;;;;;;14.38;8.88;;;;;;;-6.83;77.51;98989.79;1766072;80;21870;-73
2021/01/30 06:47:18;;;;;;;16.30;9.83;;;;;;;-6.78;77.53;98977.05;1742444;80;21226;-73
2021/01/30 06:49:52;;;;;;;16.80;9.63;;;;;;;-6.79;77.53;98976.25;1746814;80;21126;-74
2021/01/30 06:52:30;;;;;;;19.65;11.75;;;;;;;-6.76;77.65;98965.50;1765298;80;21158;-74
2021/01/30 06:55:09;;;;;;;20.12;12.07;;;;;;;-6.71;77.69;98966.23;1767844;79;21170;-75
2021/01/30 06:57:47;;;;;;;17.70;11.03;;;;;;;-6.62;77.73;98960.73;1733610;80;21390;-73
2021/01/30 07:00:23;;;;;;;16.85;10.15;;;;;;;-6.51;77.75;98965.95;1767751;80;21629;-72
2021/01/30 07:03:18;;;;;;;16.55;10.32;;;;;;;-6.45;77.76;98960.49;1775681;80;21134;-74
2021/01/30 07:06:16;;;;;;;18.60;11.13;;;;;;;-6.34;77.77;98948.81;1745164;80;23393;-74
2021/01/30 07:09:04;;;;;;;20.23;12.73;;;;;;;-6.32;77.82;98952.02;1738672;81;21304;-75
2021/01/30 07:11:38;;;;;;;17.95;11.25;;;;;;;-6.20;77.90;98951.82;1749289;81;21231;-74
2021/01/30 07:14:39;;;;;;;16.97;10.15;;;;;;;-6.07;77.99;98950.63;1736653;81;21657;-73
2021/01/30 07:17:24;;;;;;;16.95;11.20;;;;;;;-5.98;78.00;98952.09;1739160;81;21148;-74
2021/01/30 07:20:07;;;;;;;19.30;11.80;;;;;;;-5.87;78.05;98952.03;1720308;81;21522;-74
2021/01/30 07:22:55;;;;;;;;;;;;;;;-5.76;78.09;98946.79;1721359;81;21099;-74
2021/01/30 07:25:30;;;;;;;18.80;12.23;;;;;;;-5.58;78.19;98945.01;1710994;81;21172;-73
2021/01/30 07:28:10;;;;;;;19.23;11.10;;;;;;;-5.40;78.03;98942.68;1700294;82;21239;-75
2021/01/30 07:30:49;;;;;;;18.17;11.33;;;;;;;-5.21;77.95;98948.98;1715305;82;21133;-74
2021/01/30 07:33:21;;;;;;;19.82;12.47;;;;;;;-5.10;77.76;98952.34;1726568;82;21619;-74
2021/01/30 07:36:11;;;;;;;18.75;12.78;;;;;;;-4.96;77.67;98951.38;1752499;81;21114;-73
2021/01/30 07:39:04;;;;;;;20.88;13.65;;;;;;;-4.76;77.53;98945.42;1741367;80;21192;-74
2021/01/30 07:42:03;;;;;;;20.35;12.90;;;;;;;-4.60;77.16;98952.87;1742655;81;21105;-73
2021/01/30 07:44:37;;;;;;;18.98;12.10;;;;;;;-4.52;76.72;98960.48;1740479;81;21094;-73
2021/01/30 07:47:25;;;;;;;20.35;12.73;;;;;;;-4.42;76.50;98960.60;1718865;82;21110;-74
2021/01/30 07:49:59;;;;;;;20.52;12.53;;;;;;;-4.36;76.18;98965.02;1737910;80;21177;-74
2021/01/30 07:52:32;;;;;;;25.60;15.58;;;;;;;-4.28;75.93;98958.30;1724901;81;21389;-75
2021/01/30 07:55:00;;;;;;;21.02;13.90;;;;;;;-4.18;75.79;98954.78;1712220;82;21164;-75
2021/01/30 07:57:56;;;;;;;19.75;14.00;;;;;;;-4.08;75.42;98950.47;1716738;82;21178;-77
2021/01/30 08:01:02;;;;;;;20.72;13.40;;;;;;;-4.07;75.17;98952.09;1725701;80;21690;-75
2021/01/30 08:03:54;;;;;;;21.15;12.80;;;;;;;-3.79;74.38;98956.56;1744249;82;21105;-76
2021/01/30 08:06:48;;;;;;;19.17;13.38;;;;;;;-3.79;74.38;98956.56;1737719;82;21327;-75
2021/01/30 08:09:40;;;;;;;21.33;13.62;;;;;;;-3.63;74.52;98954.03;1726319;80;21224;-75
2021/01/30 08:12:34;;;;;;;25.97;15.38;;;;;;;-3.45;74.14;98961.75;1725916;82;21129;-75
2021/01/30 08:15:11;;;;;;;29.10;16.80;;;;;;;-3.33;73.70;98963.48;1725681;82;21501;-74
2021/01/30 08:17:54;;;;;;;31.42;17.37;;;;;;;-3.22;73.53;98956.84;1728589;82;21129;-75
2021/01/30 08:20:39;;;;;;;26.55;16.30;;;;;;;-3.05;73.20;98954.56;1727257;82;22263;-74
2021/01/30 08:23:44;;;;;;;28.45;16.67;;;;;;;-2.92;72.88;98955.81;1716118;82;21164;-74
2021/01/30 08:26:35;;;;;;;26.85;16.57;;;;;;;-2.74;72.63;98959.02;1732870;82;21810;-75
2021/01/30 08:29:19;;;;;;;26.65;15.58;;;;;;;-2.57;72.18;98943.64;1739224;82;21196;-74
2021/01/30 08:31:54;;;;;;;25.80;15.95;;;;;;;-2.56;71.56;98944.47;1727488;82;21189;-75
2021/01/30 08:34:33;;;;;;;25.55;16.55;;;;;;;-2.67;71.29;98946.71;1733836;82;21396;-75
2021/01/30 08:37:22;;;;;;;26.30;15.83;;;;;;;-2.72;71.29;98949.17;1717716;82;21094;-74
2021/01/30 08:40:12;;;;;;;29.18;16.10;;;;;;;-2.60;71.29;98954.03;1722395;82;21153;-76
2021/01/30 08:42:59;;;;;;;26.12;15.55;;;;;;;-2.43;71.04;98946.98;1729679;82;21148;-73
2021/01/30 08:45:47;;;;;;;20.08;11.83;;;;;;;-2.39;70.58;98944.23;1724812;82;21160;-73
2021/01/30 08:48:27;;;;;;;21.23;13.15;;;;;;;-2.49;70.12;98949.94;1752491;80;22383;-73
2021/01/30 08:50:56;;;;;;;20.20;13.40;;;;;;;-2.51;70.22;98962.41;1745199;81;21648;-73
2021/01/30 08:53:30;;;;;;;19.65;13.15;;;;;;;-2.36;70.19;98959.50;1741333;81;22163;-73
2021/01/30 08:56:03;;;;;;;23.38;14.07;;;;;;;-2.19;70.16;98954.03;1743977;81;21207;-72
2021/01/30 08:58:37;;;;;;;;;;;;;;;-1.93;69.96;98960.07;1744533;81;21172;-74
2021/01/30 09:01:22;;;;;;;19.02;13.20;;;;;;;-1.82;69.66;98955.43;1746670;81;21048;-71
2021/01/30 09:04:02;;;;;;;22.90;14.47;;;;;;;-1.66;69.43;98948.84;1747006;81;21196;-74
2021/01/30 09:06:51;;;;;;;20.68;14.13;;;;;;;-1.66;69.08;98944.92;1740066;81;21207;-73
2021/01/30 09:09:25;;;;;;;22.40;13.98;;;;;;;-1.58;69.20;98947.75;1728927;81;21794;-73
2021/01/30 09:11:59;;;;;;;20.10;13.93;;;;;;;-1.39;69.10;98951.98;1739465;81;21278;-73
2021/01/30 09:14:32;;;;;;;19.02;13.95;;;;;;;-1.26;68.86;98946.59;1742714;81;21402;-74
2021/01/30 09:17:25;;;;;;;17.15;11.43;;;;;;;-1.16;68.59;98946.59;1752813;81;21611;-73
2021/01/30 09:20:03;;;;;;;19.62;13.08;;;;;;;-1.11;68.29;98941.50;1746780;80;21698;-73
2021/01/30 09:22:55;;;;;;;19.17;12.98;;;;;;;-1.26;68.10;98937.42;1746296;81;21168;-72
2021/01/30 09:25:52;;;;;;;17.65;11.63;;;;;;;-1.36;68.29;98933.21;1752596;81;21136;-73
2021/01/30 09:28:30;;;;;;;19.67;13.05;;;;;;;-1.40;68.36;98917.66;1720856;81;21199;-74
2021/01/30 09:31:09;;;;;;;14.63;10.53;;;;;;;-1.62;68.56;98916.48;1738143;81;21165;-74
2021/01/30 09:34:03;;;;;;;18.92;12.75;;;;;;;-1.84;68.97;98919.53;1747986;81;21247;-72
2021/01/30 09:36:44;;;;;;;18.82;13.22;;;;;;;-2.02;69.43;98920.80;1752643;81;21749;-75
2021/01/30 09:39:37;;;;;;;18.77;13.83;;;;;;;-2.04;69.95;98903.20;1731242;81;21244;-74
2021/01/30 09:42:11;;;;;;;17.82;11.68;;;;;;;-1.98;70.23;98910.98;1749301;81;21798;-73
2021/01/30 09:44:38;;;;;;;22.40;14.95;;;;;;;-2.04;70.55;98902.72;1746361;81;21168;-74
2021/01/30 09:47:17;;;;;;;22.67;15.18;;;;;;;-2.14;70.91;98893.22;1751695;81;21156;-72
2021/01/30 09:49:48;;;;;;;22.25;15.43;;;;;;;-2.18;71.28;98895.47;1742768;81;21168;-74
2021/01/30 09:52:17;;;;;;;22.10;14.90;;;;;;;-2.16;71.67;98893.45;1740063;81;21222;-73
2021/01/30 09:54:45;;;;;;;18.92;12.98;;;;;;;-2.12;71.98;98887.28;1712977;82;21410;-73
2021/01/30 09:57:17;;;;;;;19.62;13.60;;;;;;;-2.08;72.41;98878.49;1703674;84;21227;-74
2021/01/30 09:59:45;;;;;;;21.42;15.38;;;;;;;-2.07;72.75;98878.30;1674726;84;21164;-72
2021/01/30 10:02:19;;;;;;;20.20;13.68;;;;;;;-2.03;73.01;98877.35;1698217;82;21210;-73
2021/01/30 10:04:48;;;;;;;20.43;15.13;;;;;;;-1.97;73.21;98875.19;1681359;84;21883;-72
2021/01/30 10:07:20;;;;;;;18.05;11.68;;;;;;;-2.06;73.17;98858.16;1699428;84;22183;-73
2021/01/30 10:09:48;;;;;;;20.75;14.03;;;;;;;-2.06;73.40;98849.80;1697256;84;21244;-73
2021/01/30 10:12:20;;;;;;;22.22;14.90;;;;;;;-2.10;73.40;98848.64;1692426;83;21191;-73
2021/01/30 10:14:51;;;;;;;;;;;;;;;-2.20;73.52;98847.83;1705824;83;21235;-73
2021/01/30 10:17:33;;;;;;;18.57;12.45;;;;;;;-2.26;73.69;98845.27;1707876;82;20258;-72
2021/01/30 10:20:09;;;;;;;21.37;14.28;;;;;;;-2.33;73.82;98836.19;1699463;82;21819;-73
2021/01/30 10:22:46;;;;;;;20.62;13.70;;;;;;;-2.46;73.92;98833.69;1712702;82;21244;-73
2021/01/30 10:25:21;;;;;;;18.67;12.65;;;;;;;-2.54;73.99;98827.41;1699792;82;21234;-73
2021/01/30 10:27:49;;;;;;;18.00;10.75;;;;;;;-2.62;74.27;98835.81;1703190;82;21717;-74
2021/01/30 10:30:18;;;;;;;19.98;14.10;;;;;;;-2.64;74.51;98832.60;1684362;84;21175;-74
2021/01/30 10:32:54;;;;;;;18.07;13.18;;;;;;;-2.69;74.57;98835.08;1698609;82;21223;-72
2021/01/30 10:35:33;;;;;;;19.82;13.22;;;;;;;-2.70;74.77;98826.95;1669058;85;21699;-74
2021/01/30 10:38:11;;;;;;;16.52;11.40;;;;;;;-2.67;74.86;98831.72;1677520;83;21647;-72
2021/01/30 10:40:55;;;;;;;18.27;12.40;;;;;;;-2.62;75.01;98827.97;1697739;82;21207;-72
2021/01/30 10:43:28;;;;;;;17.52;11.95;;;;;;;-2.56;75.10;98824.23;1697438;82;21258;-73
2021/01/30 10:46:02;;;;;;;18.57;13.05;;;;;;;-2.51;75.20;98819.94;1680061;83;21458;-72
2021/01/30 10:48:33;;;;;;;18.42;13.28;;;;;;;-2.45;75.32;98823.52;1670001;83;21223;-72
2021/01/30 10:51:11;;;;;;;17.50;12.78;;;;;;;-2.36;75.46;98820.92;1677359;84;21203;-72
2021/01/30 10:53:41;;;;;;;17.40;12.33;;;;;;;-2.29;75.55;98812.50;1683008;84;21233;-73
2021/01/30 10:56:21;;;;;;;14.65;10.60;;;;;;;-2.24;75.56;98804.80;1700014;82;21289;-72
2021/01/30 10:58:51;;;;;;;19.37;13.62;;;;;;;-2.18;75.70;98796.59;1680061;84;21830;-72
2021/01/30 11:01:27;;;;;;;17.15;12.33;;;;;;;-2.12;75.68;98789.19;1671921;84;21644;-73
2021/01/30 11:03:59;;;;;;;18.85;13.22;;;;;;;-2.13;75.67;98780.55;1699447;83;21563;-73
2021/01/30 11:06:46;;;;;;;18.77;12.75;;;;;;;-2.12;75.73;98780.04;1699220;82;21223;-72
2021/01/30 11:09:28;;;;;;;18.57;13.28;;;;;;;-2.11;75.76;98780.32;1698097;83;21702;-72
2021/01/30 11:12:15;;;;;;;20.65;14.05;;;;;;;-2.19;75.86;98768.34;1704950;83;22337;-72
2021/01/30 11:14:43;;;;;;;19.37;12.93;;;;;;;-2.27;75.99;98762.59;1674136;84;21215;-73
2021/01/30 11:17:34;;;;;;;21.35;14.20;;;;;;;-2.33;76.19;98756.95;1700746;83;21275;-72
2021/01/30 11:20:02;;;;;;;23.52;15.50;;;;;;;-2.36;76.22;98751.63;1699140;83;21544;-74
2021/01/30 11:22:30;;;;;;;20.92;14.00;;;;;;;-2.36;76.32;98751.63;1702822;84;21215;-74
2021/01/30 11:25:13;;;;;;;23.98;14.75;;;;;;;-2.34;76.42;98744.36;1674195;84;21406;-73
2021/01/30 11:27:46;;;;;;;24.27;16.20;;;;;;;-2.33;76.44;98739.44;1703588;82;21674;-73
2021/01/30 11:30:19;;;;;;;24.57;15.72;;;;;;;-2.30;76.58;98735.56;1702894;82;21667;-72
2021/01/30 11:32:52;;;;;;;22.98;15.65;;;;;;;-2.30;76.58;98733.77;1697733;82;21215;-72
2021/01/30 11:35:27;;;;;;;20.40;13.38;;;;;;;-2.31;76.58;98727.44;1462286;83;10000441;-75
2021/01/30 11:37:57;;;;;;;23.98;15.78;;;;;;;-2.32;76.63;98729.77;1699616;84;21253;-74
2021/01/30 11:40:25;;;;;;;21.85;14.23;;;;;;;-2.38;76.62;98715.23;1699602;84;21207;-74
2021/01/30 11:42:54;;;;;;;21.97;12.18;;;;;;;-2.43;76.64;98707.26;1698781;83;21794;-74
2021/01/30 11:45:22;;;;;;;20.57;14.20;;;;;;;-2.48;76.62;98694.03;1696729;83;21893;-73
2021/01/30 11:47:50;;;;;;;18.75;12.47;;;;;;;-2.57;76.75;98694.02;1699469;82;21857;-73
2021/01/30 11:50:18;;;;;;;23.60;14.50;;;;;;;-2.63;76.86;98685.25;1700351;83;21207;-74
2021/01/30 11:52:47;;;;;;;20.88;14.50;;;;;;;-2.67;77.17;98676.23;1696309;83;21159;-73
2021/01/30 11:55:15;;;;;;;18.00;12.10;;;;;;;-2.63;77.60;98682.64;1697183;82;21187;-74
2021/01/30 11:57:42;;;;;;;19.50;13.48;;;;;;;-2.56;77.86;98675.23;1702394;83;21215;-73
2021/01/30 12:00:13;;;;;;;21.95;15.08;;;;;;;-2.48;77.72;98680.16;1694831;82;21203;-74
2021/01/30 12:02:42;;;;;;;17.57;12.10;;;;;;;-2.44;77.64;98669.04;1703849;83;21215;-73
2021/01/30 12:05:13;;;;;;;17.55;12.40;;;;;;;-2.33;77.48;98663.61;1698467;83;21199;-71
2021/01/30 12:07:41;;;;;;;16.70;11.63;;;;;;;-2.32;77.24;98659.97;1703866;83;21200;-74