Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:46;;;;;;;30.83;8.23;;;;;;;19.45;100.00;100334.97;4943838;28;20027;-73
2023/07/12 00:03:13;;;;;;;26.52;8.68;;;;;;;19.28;100.00;100342.91;4949278;28;20062;-74
2023/07/12 00:05:39;;;;;;;29.70;11.02;;;;;;;19.05;100.00;100308.47;4944025;28;20385;-72
2023/07/12 00:08:05;;;;;;;27.13;9.88;;;;;;;18.96;100.00;100302.56;4948331;28;20031;-73
2023/07/12 00:10:32;;;;;;;;;;;;;;;18.85;100.00;100284.41;4946200;28;20031;-72
2023/07/12 00:12:57;;;;;;;19.83;9.63;;;;;;;18.45;100.00;100254.28;4946877;28;19932;-75
2023/07/12 00:15:29;;;;;;;15.90;8.67;;;;;;;18.54;100.00;100258.34;4944386;28;20399;-73
2023/07/12 00:17:55;;;;;;;19.85;10.57;;;;;;;18.47;100.00;100263.00;4942855;28;20035;-73
2023/07/12 00:20:28;;;;;;;17.83;8.93;;;;;;;18.46;100.00;100250.56;4948569;28;20038;-73
2023/07/12 00:22:54;;;;;;;20.23;8.45;;;;;;;18.41;100.00;100234.19;4950501;28;20493;-73
2023/07/12 00:25:21;;;;;;;18.13;9.77;;;;;;;18.25;100.00;100200.50;4948487;28;20023;-73
2023/07/12 00:27:47;;;;;;;17.95;10.15;;;;;;;18.26;100.00;100205.69;4941411;28;20129;-74
2023/07/12 00:30:22;;;;;;;18.05;8.60;;;;;;;18.08;100.00;100195.69;4929863;29;20019;-73
2023/07/12 00:32:50;;;;;;;16.65;7.82;;;;;;;18.14;100.00;100205.63;4957069;28;20042;-73
2023/07/12 00:35:19;;;;;;;16.15;7.80;;;;;;;18.16;100.00;100196.44;4948266;28;20038;-73
2023/07/12 00:37:46;;;;;;;15.10;7.50;;;;;;;18.14;100.00;100186.69;4947325;28;20130;-73
2023/07/12 00:40:18;;;;;;;18.25;9.05;;;;;;;18.14;100.00;100186.69;4950732;28;20126;-74
2023/07/12 00:42:45;;;;;;;16.98;9.25;;;;;;;18.16;100.00;100188.34;4947754;28;20118;-74
2023/07/12 00:45:12;;;;;;;16.58;8.35;;;;;;;18.13;100.00;100182.34;4944171;28;20026;-74
2023/07/12 00:47:39;;;;;;;27.35;10.15;;;;;;;18.21;100.00;100177.69;4937431;28;20568;-74
2023/07/12 00:50:18;;;;;;;18.58;9.25;;;;;;;18.20;100.00;100166.06;4943612;28;20420;-74
2023/07/12 00:52:47;;;;;;;18.83;9.25;;;;;;;18.30;100.00;100165.50;4946083;28;20150;-74
2023/07/12 00:55:50;;;;;;;19.83;11.05;;;;;;;18.26;100.00;100150.78;4946272;28;20489;-74
2023/07/12 00:58:15;;;;;;;16.20;9.50;;;;;;;18.24;100.00;100126.72;4945519;28;20024;-74
2023/07/12 01:00:42;;;;;;;20.60;9.68;;;;;;;18.29;100.00;100121.47;4943960;28;20110;-74
2023/07/12 01:03:13;;;;;;;13.13;9.40;;;;;;;18.23;100.00;100105.34;4956282;28;20103;-74
2023/07/12 01:05:44;;;;;;;14.43;9.77;;;;;;;18.28;100.00;100091.97;4928544;29;20039;-74
2023/07/12 01:08:11;;;;;;;14.98;10.80;;;;;;;18.32;100.00;100082.34;4946584;28;20062;-74
2023/07/12 01:10:38;;;;;;;14.25;10.10;;;;;;;18.37;100.00;100089.75;4937367;28;20052;-75
2023/07/12 01:13:05;;;;;;;18.17;9.73;;;;;;;18.43;100.00;100099.66;4941476;28;20062;-74
2023/07/12 01:15:32;;;;;;;15.20;9.57;;;;;;;18.34;100.00;100112.66;4954329;28;20118;-74
2023/07/12 01:17:58;;;;;;;14.55;9.55;;;;;;;18.22;100.00;100173.94;4940626;28;20135;-74
2023/07/12 01:20:23;;;;;;;18.00;9.90;;;;;;;18.10;100.00;100168.47;4948945;28;20031;-74
2023/07/12 01:22:53;;;;;;;10.80;8.37;;;;;;;17.91;100.00;100195.47;4928601;28;20099;-74
2023/07/12 01:25:42;;;;;;;18.17;7.22;;;;;;;17.87;100.00;100217.75;4939817;28;20459;-74
2023/07/12 01:28:08;;;;;;;11.57;6.82;;;;;;;17.96;100.00;100304.69;4954473;28;20426;-74
2023/07/12 01:30:36;;;;;;;20.35;6.97;;;;;;;17.94;100.00;100334.63;4948644;28;20031;-73
2023/07/12 01:33:03;;;;;;;23.27;8.45;;;;;;;17.97;100.00;100328.78;4949115;28;20039;-73
2023/07/12 01:35:29;;;;;;;15.90;7.07;;;;;;;17.83;100.00;100281.34;4949004;28;20510;-73
2023/07/12 01:37:56;;;;;;;14.80;7.30;;;;;;;17.63;100.00;100209.44;4953010;28;20648;-73
2023/07/12 01:40:21;;;;;;;17.00;6.63;;;;;;;17.48;100.00;100215.16;4955321;28;20034;-76
2023/07/12 01:42:47;;;;;;;13.43;5.67;;;;;;;17.35;100.00;100254.91;4948976;28;20241;-75
2023/07/12 01:45:12;;;;;;;16.07;5.70;;;;;;;17.39;100.00;100256.94;4944405;28;20277;-74
2023/07/12 01:47:38;;;;;;;9.47;4.33;;;;;;;17.36;100.00;100230.41;4936555;29;20051;-74
2023/07/12 01:50:04;;;;;;;12.82;4.88;;;;;;;17.39;100.00;100224.56;4951012;28;20274;-75
2023/07/12 01:52:29;;;;;;;11.02;5.63;;;;;;;17.40;100.00;100204.66;4952484;28;20436;-75
2023/07/12 01:54:55;;;;;;;17.37;5.83;;;;;;;17.45;100.00;100217.47;4953603;28;20067;-75
2023/07/12 01:57:20;;;;;;;13.17;5.80;;;;;;;17.45;100.00;100207.50;4955514;28;20035;-76
2023/07/12 01:59:46;;;;;;;23.30;6.10;;;;;;;17.45;100.00;100193.19;4932792;28;20154;-75
2023/07/12 02:02:11;;;;;;;12.17;6.27;;;;;;;17.38;100.00;100165.44;4948364;28;20822;-77
2023/07/12 02:04:37;;;;;;;10.43;5.93;;;;;;;17.50;100.00;100147.47;4952273;28;20066;-76
2023/07/12 02:07:03;;;;;;;11.55;5.90;;;;;;;17.48;100.00;100138.78;4936209;28;20039;-77
2023/07/12 02:09:40;;;;;;;17.13;6.25;;;;;;;17.52;100.00;100099.50;4947624;28;20114;-75
2023/07/12 02:12:06;;;;;;;8.98;5.93;;;;;;;17.54;100.00;100073.13;4965841;28;20118;-76
2023/07/12 02:14:36;;;;;;;10.55;6.07;;;;;;;17.50;100.00;100074.63;4941531;28;20031;-77
2023/07/12 02:17:02;;;;;;;13.90;6.50;;;;;;;17.41;100.00;100097.53;4952580;28;20045;-75
2023/07/12 02:19:28;;;;;;;12.48;5.90;;;;;;;17.40;100.00;100104.81;4954806;28;20451;-76
2023/07/12 02:21:53;;;;;;;15.30;6.97;;;;;;;17.38;100.00;100120.41;4941965;28;20052;-76
2023/07/12 02:24:18;;;;;;;17.20;6.37;;;;;;;17.37;100.00;100144.88;4951512;28;20031;-75
2023/07/12 02:26:44;;;;;;;9.13;4.73;;;;;;;17.34;100.00;100137.25;4950582;28;20039;-75
2023/07/12 02:29:09;;;;;;;14.40;5.43;;;;;;;17.33;100.00;100154.50;4956623;28;20089;-77
2023/07/12 02:31:35;;;;;;;8.77;4.70;;;;;;;17.30;100.00;100183.56;4953104;28;20067;-75
2023/07/12 02:34:00;;;;;;;5.03;3.47;;;;;;;17.28;100.00;100245.00;4934350;28;20020;-76
2023/07/12 02:36:25;;;;;;;18.43;4.60;;;;;;;17.26;100.00;100327.19;4941526;29;20045;-77
2023/07/12 02:38:51;;;;;;;9.03;4.47;;;;;;;17.35;100.00;100341.25;4933821;28;20042;-76
2023/07/12 02:41:17;;;;;;;33.83;7.20;;;;;;;17.47;100.00;100280.16;4935260;29;20291;-75
2023/07/12 02:43:44;;;;;;;15.40;5.22;;;;;;;17.27;100.00;100288.38;4927984;29;20057;-74
2023/07/12 02:46:09;;;;;;;9.00;4.00;;;;;;;17.36;100.00;100272.75;4949456;28;20110;-75
2023/07/12 02:48:35;;;;;;;10.67;5.17;;;;;;;17.34;100.00;100259.47;4951187;28;20023;-75
2023/07/12 02:51:01;;;;;;;8.75;4.38;;;;;;;17.34;100.00;100264.88;4932723;28;20361;-75
2023/07/12 02:53:28;;;;;;;10.63;4.20;;;;;;;17.27;100.00;100210.16;4935783;29;20019;-75
2023/07/12 02:55:54;;;;;;;6.22;3.97;;;;;;;17.30;100.00;100166.53;4946479;28;20489;-75
2023/07/12 02:58:19;;;;;;;14.75;4.68;;;;;;;17.11;100.00;100140.56;4952335;28;20018;-74
2023/07/12 03:00:46;;;;;;;11.50;4.23;;;;;;;17.17;100.00;100137.00;4928228;28;20041;-75
2023/07/12 03:03:12;;;;;;;12.48;3.83;;;;;;;17.12;100.00;100110.69;4955528;28;20101;-76
2023/07/12 03:05:39;;;;;;;6.10;3.95;;;;;;;17.08;100.00;100074.41;4951769;28;20039;-75
2023/07/12 03:08:05;;;;;;;9.02;4.38;;;;;;;17.08;100.00;100082.50;4948975;28;20023;-75
2023/07/12 03:10:31;;;;;;;7.18;4.28;;;;;;;17.07;100.00;100097.84;4952100;28;20062;-76
2023/07/12 03:12:57;;;;;;;7.35;4.00;;;;;;;17.04;100.00;100102.84;4945894;28;20039;-75
2023/07/12 03:15:22;;;;;;;11.35;4.10;;;;;;;17.13;100.00;100114.19;4947899;28;20047;-75
2023/07/12 03:17:48;;;;;;;6.68;3.47;;;;;;;17.09;100.00;100100.31;4928619;28;20027;-75
2023/07/12 03:20:14;;;;;;;8.55;3.53;;;;;;;17.11;100.00;100086.63;4929710;28;20047;-77
2023/07/12 03:22:39;;;;;;;12.07;3.77;;;;;;;17.04;100.00;100100.16;4956260;28;20034;-77
2023/07/12 03:25:05;;;;;;;6.23;3.73;;;;;;;17.09;100.00;100084.13;4968630;28;20282;-75
2023/07/12 03:27:30;;;;;;;7.82;3.00;;;;;;;17.12;100.00;100072.91;4947581;28;20403;-75
2023/07/12 03:29:56;;;;;;;10.63;3.63;;;;;;;17.11;100.00;100062.34;4927389;28;20043;-75
2023/07/12 03:32:22;;;;;;;6.70;3.60;;;;;;;17.14;100.00;100062.75;4949924;28;20500;-75
2023/07/12 03:34:48;;;;;;;5.35;3.03;;;;;;;17.04;100.00;100067.78;4934691;28;20043;-75
2023/07/12 03:37:13;;;;;;;6.23;4.00;;;;;;;16.87;100.00;100078.31;4947468;28;20086;-76
2023/07/12 03:39:39;;;;;;;9.93;3.70;;;;;;;16.99;100.00;100078.44;4954468;28;20117;-75
2023/07/12 03:42:04;;;;;;;4.40;3.08;;;;;;;17.04;100.00;100087.53;4943885;28;20138;-77
2023/07/12 03:44:30;;;;;;;13.93;3.60;;;;;;;17.15;100.00;100088.66;4951282;28;20117;-75
2023/07/12 03:46:55;;;;;;;8.00;3.70;;;;;;;17.12;100.00;100099.91;4943133;28;20039;-75
2023/07/12 03:49:21;;;;;;;8.13;3.15;;;;;;;17.06;100.00;100096.19;4951568;28;20282;-75
2023/07/12 03:51:46;;;;;;;6.07;3.00;;;;;;;16.93;100.00;100095.47;4931061;28;20034;-75
2023/07/12 03:54:13;;;;;;;5.50;3.07;;;;;;;16.89;100.00;100092.41;4931826;29;20047;-76
2023/07/12 03:56:38;;;;;;;6.95;3.28;;;;;;;16.86;100.00;100099.06;4943361;28;20107;-77
2023/07/12 03:59:04;;;;;;;6.23;3.40;;;;;;;16.80;100.00;100097.25;4927439;28;20078;-76
2023/07/12 04:01:29;;;;;;;5.73;3.13;;;;;;;16.87;100.00;100113.38;4927614;29;20031;-75
2023/07/12 04:03:55;;;;;;;9.63;4.13;;;;;;;16.98;100.00;100114.53;4934240;28;20311;-75
2023/07/12 04:06:21;;;;;;;8.27;3.87;;;;;;;17.04;100.00;100117.19;4934679;29;20441;-75
2023/07/12 04:08:46;;;;;;;11.23;3.53;;;;;;;16.96;100.00;100116.63;4926338;28;20382;-76
2023/07/12 04:11:23;;;;;;;4.70;3.03;;;;;;;16.98;100.00;100114.53;4950527;28;20389;-75
2023/07/12 04:13:49;;;;;;;9.50;3.28;;;;;;;17.03;100.00;100112.81;4931334;28;20470;-74
2023/07/12 04:16:15;;;;;;;8.90;4.40;;;;;;;16.99;100.00;100116.19;4946885;28;20110;-76
2023/07/12 04:18:44;;;;;;;7.68;3.58;;;;;;;16.87;100.00;100119.56;4948103;28;20049;-75
2023/07/12 04:21:09;;;;;;;7.10;3.60;;;;;;;17.04;100.00;100114.50;4957396;28;20086;-75
2023/07/12 04:23:35;;;;;;;4.63;3.33;;;;;;;17.13;100.00;100112.31;4945554;28;20035;-75
2023/07/12 04:26:02;;;;;;;7.30;3.17;;;;;;;17.13;100.00;100116.91;4958356;28;20320;-75
2023/07/12 04:28:29;;;;;;;5.53;3.47;;;;;;;17.18;100.00;100112.47;4938740;29;20308;-75
2023/07/12 04:30:54;;;;;;;6.47;3.40;;;;;;;17.19;100.00;100099.84;4930569;28;20086;-75
2023/07/12 04:33:20;;;;;;;6.87;3.57;;;;;;;17.09;100.00;100097.63;4938195;28;20023;-75
2023/07/12 04:35:45;;;;;;;8.02;3.22;;;;;;;17.09;100.00;100095.78;4947740;28;20045;-75
2023/07/12 04:38:11;;;;;;;9.97;3.50;;;;;;;17.20;100.00;100102.28;4938731;29;20043;-74
2023/07/12 04:40:36;;;;;;;6.97;3.83;;;;;;;17.33;100.00;100116.72;4945206;28;20027;-74
2023/07/12 04:43:02;;;;;;;5.87;3.23;;;;;;;17.27;100.00;100119.25;4933626;28;20086;-76
2023/07/12 04:45:27;;;;;;;6.20;3.10;;;;;;;17.29;100.00;100103.66;4942648;28;20033;-76
2023/07/12 04:47:52;;;;;;;8.67;3.27;;;;;;;17.35;100.00;100098.41;4948327;28;20040;-76
2023/07/12 04:50:18;;;;;;;9.20;4.00;;;;;;;17.39;100.00;100105.84;4946406;28;20042;-76
2023/07/12 04:52:43;;;;;;;10.17;3.83;;;;;;;17.30;100.00;100107.19;4926501;28;20124;-74
2023/07/12 04:55:28;;;;;;;6.87;3.20;;;;;;;17.21;100.00;100098.56;4938641;29;20035;-73
2023/07/12 04:57:54;;;;;;;5.72;3.17;;;;;;;17.18;100.00;100099.00;4945369;28;20684;-75
2023/07/12 05:00:19;;;;;;;7.22;3.25;;;;;;;17.13;100.00;100095.31;4938385;28;20050;-75
2023/07/12 05:02:46;;;;;;;8.80;3.45;;;;;;;17.26;100.00;100114.91;4925903;28;20523;-76
2023/07/12 05:05:12;;;;;;;5.93;3.17;;;;;;;17.37;100.00;100117.91;4930400;29;20374;-76
2023/07/12 05:07:38;;;;;;;5.38;3.78;;;;;;;17.41;100.00;100111.84;4943978;28;20098;-75
2023/07/12 05:10:04;;;;;;;8.82;3.55;;;;;;;17.45;100.00;100110.38;4947452;28;20043;-73
2023/07/12 05:12:29;;;;;;;5.60;2.95;;;;;;;17.44;100.00;100119.53;4943670;28;20031;-76
2023/07/12 05:14:55;;;;;;;7.07;3.67;;;;;;;17.41;100.00;100129.91;4929934;28;20066;-76
2023/07/12 05:17:21;;;;;;;7.17;3.20;;;;;;;17.50;100.00;100150.16;4944124;28;20483;-76
2023/07/12 05:19:46;;;;;;;7.47;3.13;;;;;;;17.45;100.00;100158.94;4942919;28;20028;-76
2023/07/12 05:22:11;;;;;;;6.83;3.53;;;;;;;17.43;100.00;100162.91;4952556;28;20117;-75
2023/07/12 05:24:37;;;;;;;7.27;4.20;;;;;;;17.35;100.00;100169.41;4937816;28;20473;-76
2023/07/12 05:27:03;;;;;;;4.63;3.23;;;;;;;17.29;100.00;100191.88;4946412;28;20557;-76
2023/07/12 05:29:28;;;;;;;9.13;3.83;;;;;;;17.26;100.00;100197.72;4945798;28;20026;-74
2023/07/12 05:31:54;;;;;;;7.47;3.70;;;;;;;17.15;100.00;100188.44;4940930;28;20494;-75
2023/07/12 05:34:20;;;;;;;6.83;3.13;;;;;;;17.17;100.00;100189.06;4949375;28;20074;-76
2023/07/12 05:36:45;;;;;;;8.20;3.50;;;;;;;17.27;100.00;100193.97;4926652;28;20032;-75
2023/07/12 05:39:10;;;;;;;9.38;3.47;;;;;;;17.24;100.00;100202.50;4966256;28;20687;-76
2023/07/12 05:41:36;;;;;;;6.70;2.87;;;;;;;17.22;100.00;100207.28;4961749;28;20514;-76
2023/07/12 05:44:01;;;;;;;6.23;2.93;;;;;;;17.32;100.00;100222.97;4965289;28;20023;-75
2023/07/12 05:46:27;;;;;;;6.32;3.63;;;;;;;17.23;100.00;100217.88;4966542;28;20034;-77
2023/07/12 05:48:52;;;;;;;10.60;3.90;;;;;;;17.34;100.00;100220.88;4937324;28;20136;-76
2023/07/12 05:51:18;;;;;;;6.70;3.30;;;;;;;17.22;100.00;100215.38;4964395;28;20044;-75
2023/07/12 05:53:43;;;;;;;10.50;3.53;;;;;;;17.37;100.00;100218.59;4959814;28;20322;-74
2023/07/12 05:56:09;;;;;;;7.50;4.40;;;;;;;17.36;100.00;100203.44;4966559;28;20042;-75
2023/07/12 05:58:37;;;;;;;7.33;3.50;;;;;;;17.39;100.00;100212.94;4966424;28;20154;-75
2023/07/12 06:01:03;;;;;;;9.27;3.17;;;;;;;17.35;100.00;100201.78;4965921;28;20061;-75
2023/07/12 06:03:30;;;;;;;4.88;2.88;;;;;;;17.40;100.00;100201.13;4942378;28;20747;-73
2023/07/12 06:05:56;;;;;;;5.57;3.70;;;;;;;17.47;100.00;100191.09;4965436;28;20741;-76
2023/07/12 06:08:23;;;;;;;10.98;3.90;;;;;;;17.57;100.00;100188.72;4965098;28;20062;-76
2023/07/12 06:10:49;;;;;;;7.53;4.30;;;;;;;17.58;100.00;100203.84;4961999;28;20053;-74
2023/07/12 06:13:14;;;;;;;6.70;3.80;;;;;;;17.60;100.00;100201.75;4960264;28;20019;-75
2023/07/12 06:15:39;;;;;;;6.90;3.73;;;;;;;17.72;100.00;100202.69;4948225;28;20584;-74
2023/07/12 06:18:05;;;;;;;7.47;4.63;;;;;;;17.88;100.00;100228.31;4967775;28;20030;-75
2023/07/12 06:20:31;;;;;;;5.80;2.80;;;;;;;17.83;100.00;100244.34;4962106;28;20041;-75
2023/07/12 06:22:57;;;;;;;5.57;2.50;;;;;;;17.55;100.00;100252.06;4947631;28;20321;-75
2023/07/12 06:25:23;;;;;;;5.60;2.67;;;;;;;17.34;100.00;100226.28;4965374;28;20039;-74
2023/07/12 06:27:48;;;;;;;5.28;2.75;;;;;;;17.38;100.00;100230.19;4961690;28;20039;-76
2023/07/12 06:30:16;;;;;;;3.40;2.53;;;;;;;17.17;100.00;100228.69;4973544;28;20038;-74
2023/07/12 06:32:42;;;;;;;7.90;3.00;;;;;;;17.26;100.00;100240.88;4962788;28;20465;-75
2023/07/12 06:35:07;;;;;;;4.70;3.10;;;;;;;17.30;100.00;100236.66;4947716;28;20047;-74
2023/07/12 06:37:33;;;;;;;6.85;3.00;;;;;;;17.48;100.00;100238.63;4943288;28;20118;-76
2023/07/12 06:39:58;;;;;;;7.80;3.67;;;;;;;17.39;100.00;100229.97;4938475;28;20063;-76
2023/07/12 06:42:25;;;;;;;3.73;3.20;;;;;;;17.30;100.00;100217.78;4961092;28;20023;-75
2023/07/12 06:44:51;;;;;;;6.25;3.20;;;;;;;17.23;100.00;100214.31;4965358;28;20042;-74
2023/07/12 06:47:16;;;;;;;4.60;3.45;;;;;;;17.23;100.00;100220.56;4966583;28;20018;-73
2023/07/12 06:49:42;;;;;;;11.23;4.80;;;;;;;17.24;100.00;100210.59;4966933;28;20036;-74
2023/07/12 06:52:10;;;;;;;6.63;3.47;;;;;;;17.32;100.00;100209.50;4951121;28;20499;-74
2023/07/12 06:54:35;;;;;;;10.20;4.25;;;;;;;17.28;100.00;100212.63;4935393;28;20046;-73
2023/07/12 06:57:01;;;;;;;5.88;2.95;;;;;;;17.22;100.00;100218.06;4963360;28;20028;-72
2023/07/12 06:59:26;;;;;;;8.43;3.63;;;;;;;17.37;100.00;100223.13;4933902;28;20070;-73
2023/07/12 07:01:52;;;;;;;7.23;3.23;;;;;;;17.32;100.00;100206.78;4951472;28;20385;-74
2023/07/12 07:04:18;;;;;;;5.10;3.60;;;;;;;17.45;100.00;100228.28;4953244;28;20503;-73
2023/07/12 07:06:44;;;;;;;5.13;3.03;;;;;;;17.57;100.00;100225.69;4945676;28;20043;-74
2023/07/12 07:09:10;;;;;;;4.10;3.13;;;;;;;17.53;100.00;100230.69;4956642;28;20299;-73
2023/07/12 07:11:35;;;;;;;7.72;3.85;;;;;;;17.53;100.00;100219.88;4953713;28;20032;-73
2023/07/12 07:14:01;;;;;;;8.47;3.93;;;;;;;17.55;100.00;100220.50;4951920;28;20039;-73
2023/07/12 07:16:26;;;;;;;6.97;3.83;;;;;;;17.61;100.00;100221.50;4935338;28;20499;-75
2023/07/12 07:18:52;;;;;;;10.48;4.20;;;;;;;17.68;100.00;100224.97;4952828;28;20105;-74
2023/07/12 07:21:17;;;;;;;8.33;4.73;;;;;;;17.71;100.00;100219.13;4956641;28;20029;-73
2023/07/12 07:23:43;;;;;;;4.85;3.78;;;;;;;17.92;100.00;100212.50;4944724;28;20027;-74
2023/07/12 07:26:10;;;;;;;4.85;3.80;;;;;;;18.37;100.00;100223.00;4945609;28;20027;-75
2023/07/12 07:28:38;;;;;;;4.53;3.72;;;;;;;18.46;100.00;100205.41;4942781;28;20134;-74
2023/07/12 07:31:03;;;;;;;3.85;3.10;;;;;;;18.74;100.00;100193.19;4963507;28;20102;-76
2023/07/12 07:33:29;;;;;;;6.75;3.60;;;;;;;18.98;100.00;100172.47;4946289;28;20093;-73
2023/07/12 07:35:58;;;;;;;8.70;2.97;;;;;;;20.01;100.00;100170.28;4950759;28;20027;-73
2023/07/12 07:38:27;;;;;;;6.50;3.13;;;;;;;20.52;100.00;100138.78;4951647;28;20043;-74
2023/07/12 07:40:54;;;;;;;6.30;2.83;;;;;;;20.13;100.00;100114.19;4948566;28;20134;-75
2023/07/12 07:43:19;;;;;;;6.20;3.67;;;;;;;19.92;100.00;100106.72;4949037;28;20444;-74
2023/07/12 07:45:45;;;;;;;3.70;2.97;;;;;;;19.77;100.00;100118.06;4949409;28;20070;-74
2023/07/12 07:48:10;;;;;;;6.50;3.30;;;;;;;19.35;100.00;100132.53;4950282;28;20283;-74
2023/07/12 07:50:37;;;;;;;8.30;3.78;;;;;;;19.10;100.00;100143.56;4945602;28;20485;-73
2023/07/12 07:53:04;;;;;;;5.00;3.70;;;;;;;19.10;100.00;100158.97;4949695;28;20039;-75
2023/07/12 07:55:30;;;;;;;8.77;4.30;;;;;;;19.08;100.00;100182.72;4950296;28;20090;-73
2023/07/12 07:57:56;;;;;;;5.45;4.25;;;;;;;19.50;100.00;100207.88;4948467;28;20059;-74
2023/07/12 08:00:21;;;;;;;6.63;3.90;;;;;;;19.33;100.00;100213.13;4949088;28;20245;-74
2023/07/12 08:02:47;;;;;;;6.93;3.60;;;;;;;19.34;100.00;100225.63;4941108;28;20039;-74
2023/07/12 08:05:13;;;;;;;5.17;4.50;;;;;;;19.02;100.00;100213.44;4947483;28;20658;-74
2023/07/12 08:07:46;;;;;;;10.65;4.65;;;;;;;18.96;100.00;100207.91;4953981;28;20126;-76
2023/07/12 08:10:15;;;;;;;10.32;3.85;;;;;;;19.06;100.00;100206.47;4939919;28;20130;-74
2023/07/12 08:12:41;;;;;;;6.28;3.90;;;;;;;19.05;100.00;100207.56;4942386;28;20035;-76
2023/07/12 08:15:08;;;;;;;6.13;3.50;;;;;;;18.94;100.00;100211.88;4931626;29;20397;-75
2023/07/12 08:17:33;;;;;;;5.40;3.90;;;;;;;19.03;100.00;100223.19;4946657;28;20050;-77
2023/07/12 08:19:59;;;;;;;6.13;3.83;;;;;;;19.02;100.00;100205.31;4953301;28;20062;-74
2023/07/12 08:22:25;;;;;;;6.13;3.97;;;;;;;19.03;100.00;100206.97;4947803;28;20632;-75
2023/07/12 08:24:50;;;;;;;5.38;4.30;;;;;;;18.82;100.00;100227.22;4947842;28;20040;-75
2023/07/12 08:27:16;;;;;;;7.80;4.45;;;;;;;18.94;100.00;100228.94;4945906;28;20396;-74
2023/07/12 08:29:42;;;;;;;5.80;4.07;;;;;;;19.35;100.00;100243.50;4947507;28;20049;-74
2023/07/12 08:32:09;;;;;;;6.70;4.00;;;;;;;19.57;100.00;100229.41;4945270;28;20023;-75
2023/07/12 08:34:34;;;;;;;;;;;;;;;19.50;100.00;100234.09;4949878;28;20039;-75
2023/07/12 08:37:00;;;;;;;8.65;4.20;;;;;;;19.51;100.00;100219.53;4947657;28;20288;-75
2023/07/12 08:39:25;;;;;;;7.85;3.90;;;;;;;19.50;100.00;100236.81;4950365;28;20494;-75
2023/07/12 08:41:53;;;;;;;6.47;4.50;;;;;;;19.61;100.00;100225.16;4947014;28;20381;-75
2023/07/12 08:44:19;;;;;;;5.53;4.22;;;;;;;19.66;100.00;100200.91;4944140;28;20097;-75
2023/07/12 08:46:55;;;;;;;6.72;4.10;;;;;;;19.75;100.00;100202.25;4947799;28;20031;-75
2023/07/12 08:49:23;;;;;;;8.20;4.65;;;;;;;19.68;100.00;100187.16;4950695;28;20077;-74
2023/07/12 08:51:49;;;;;;;7.05;4.25;;;;;;;20.70;100.00;100178.47;4962426;28;20031;-77
2023/07/12 08:54:33;;;;;;;9.35;4.38;;;;;;;21.33;100.00;100144.00;4963894;28;20037;-75
2023/07/12 08:57:20;;;;;;;4.15;3.65;;;;;;;21.47;100.00;100085.56;4965600;28;20042;-76
2023/07/12 08:59:57;;;;;;;9.45;4.13;;;;;;;21.35;100.00;99984.34;4943234;28;20075;-75
2023/07/12 09:02:24;;;;;;;7.13;4.47;;;;;;;20.66;100.00;99988.28;4938185;28;20441;-75
2023/07/12 09:04:52;;;;;;;6.60;3.17;;;;;;;20.67;100.00;100021.63;4925694;28;20027;-75
2023/07/12 09:07:28;;;;;;;7.30;4.00;;;;;;;20.05;100.00;100036.00;4945911;28;20803;-76
2023/07/12 09:09:56;;;;;;;11.95;4.03;;;;;;;20.72;100.00;100069.72;4948192;28;20043;-77
2023/07/12 09:12:30;;;;;;;6.72;3.83;;;;;;;21.91;100.00;99944.28;4933345;28;20030;-75
2023/07/12 09:15:10;;;;;;;6.45;3.95;;;;;;;23.32;100.00;99896.81;4946019;28;20130;-75
2023/07/12 09:17:42;;;;;;;7.85;3.90;;;;;;;23.11;100.00;99711.63;4937582;29;20445;-77
2023/07/12 09:20:27;;;;;;;11.30;4.15;;;;;;;23.86;100.00;99885.53;4958191;28;20532;-77
2023/07/12 09:22:53;;;;;;;8.93;3.05;;;;;;;23.74;100.00;99647.88;4937608;28;20075;-76
2023/07/12 09:25:34;;;;;;;8.30;3.15;;;;;;;23.09;100.00;99648.47;4949614;28;20030;-75
2023/07/12 09:27:59;;;;;;;7.95;3.42;;;;;;;22.45;100.00;99727.75;4945538;28;20043;-75
2023/07/12 09:30:27;;;;;;;5.60;3.23;;;;;;;22.24;100.00;99757.59;4943889;28;20396;-76
2023/07/12 09:32:54;;;;;;;11.52;3.55;;;;;;;20.99;100.00;99671.84;4942096;28;20328;-75
2023/07/12 09:35:41;;;;;;;10.98;4.22;;;;;;;21.96;100.00;99837.53;4945281;28;20512;-75
2023/07/12 09:38:15;;;;;;;9.80;3.47;;;;;;;23.53;100.00;99786.84;4950782;28;20126;-75
2023/07/12 09:40:44;;;;;;;8.50;3.65;;;;;;;22.98;100.00;99592.38;4953981;28;20039;-75
2023/07/12 09:43:19;;;;;;;10.13;3.35;;;;;;;22.87;100.00;99568.97;4946193;28;20388;-75
2023/07/12 09:45:59;;;;;;;9.23;3.22;;;;;;;23.01;100.00;99668.06;4932626;28;20040;-76
2023/07/12 09:49:00;;;;;;;8.35;3.40;;;;;;;23.33;100.00;99519.94;4947353;28;20544;-76
2023/07/12 09:52:12;;;;;;;5.63;3.45;;;;;;;23.29;100.00;99723.06;4932063;28;20038;-75
2023/07/12 09:55:06;;;;;;;10.20;2.85;;;;;;;23.02;100.00;99565.47;4934091;29;20114;-76
2023/07/12 09:57:54;;;;;;;14.13;4.33;;;;;;;23.78;100.00;99763.41;4915271;29;20102;-76
2023/07/12 10:00:33;;;;;;;10.88;3.03;;;;;;;24.73;100.00;99604.34;4932077;29;20043;-76
2023/07/12 10:03:17;;;;;;;8.88;3.15;;;;;;;24.94;100.00;99489.56;4936731;29;20461;-76
2023/07/12 10:05:49;;;;;;;8.95;3.90;;;;;;;24.42;100.00;99288.13;4932110;29;20444;-76
2023/07/12 10:08:18;;;;;;;7.18;3.20;;;;;;;23.74;100.00;99250.91;4931814;29;20039;-76
2023/07/12 10:11:04;;;;;;;8.77;2.80;;;;;;;24.84;100.00;99393.00;4932146;29;20104;-76
2023/07/12 10:13:32;;;;;;;5.13;2.20;;;;;;;25.06;100.00;99367.91;4932850;29;20063;-76
2023/07/12 10:16:00;;;;;;;5.60;2.08;;;;;;;24.47;100.00;99235.47;4913869;29;20086;-76
2023/07/12 10:18:29;;;;;;;8.93;2.72;;;;;;;25.33;100.00;99343.84;4938122;29;20078;-76
2023/07/12 10:20:56;;;;;;;11.10;2.80;;;;;;;26.02;99.30;99312.19;4928978;29;20489;-76
2023/07/12 10:23:27;;;;;;;6.80;2.70;;;;;;;24.82;99.60;99201.44;4915788;29;20071;-76
2023/07/12 10:26:03;;;;;;;9.68;3.22;;;;;;;23.56;98.77;99009.16;4935915;29;20591;-76
2023/07/12 10:28:39;;;;;;;;;;;;;;;24.18;98.47;99181.75;4938685;28;20043;-76
2023/07/12 10:31:15;;;;;;;5.75;2.25;;;;;;;24.49;96.20;99189.63;4946424;28;19957;-76
2023/07/12 10:33:47;;;;;;;8.95;2.75;;;;;;;23.90;96.42;99172.53;4948533;28;20118;-76
2023/07/12 10:36:20;;;;;;;9.07;2.78;;;;;;;24.01;97.20;99239.47;4942036;28;20051;-77
2023/07/12 10:38:47;;;;;;;8.88;2.78;;;;;;;24.44;97.33;99326.84;4953725;28;20043;-75
2023/07/12 10:41:31;;;;;;;7.53;2.78;;;;;;;24.72;95.59;99337.19;4959507;28;20026;-78
2023/07/12 10:44:06;;;;;;;6.80;2.70;;;;;;;25.35;99.22;99633.91;4953799;28;20034;-76
2023/07/12 10:46:36;;;;;;;6.13;2.47;;;;;;;25.70;93.99;99403.16;4941455;28;20038;-75
2023/07/12 10:49:13;;;;;;;8.55;2.70;;;;;;;25.34;95.50;99462.94;4957576;28;20040;-76
2023/07/12 10:51:41;;;;;;;7.93;2.50;;;;;;;25.98;95.47;99613.84;4947130;28;20057;-77
2023/07/12 10:54:28;;;;;;;5.90;2.33;;;;;;;25.87;86.20;99003.53;4959917;28;20070;-76
2023/07/12 10:56:55;;;;;;;6.30;2.40;;;;;;;24.33;87.69;98852.72;4955395;28;20078;-75
2023/07/12 10:59:33;;;;;;;8.13;2.17;;;;;;;24.56;93.47;99317.44;4951920;28;20023;-76
2023/07/12 11:02:04;;;;;;;9.40;2.95;;;;;;;24.25;93.86;99282.28;4947970;28;20516;-75
2023/07/12 11:04:29;;;;;;;7.45;3.38;;;;;;;24.65;95.13;99438.50;4957621;28;20042;-75
2023/07/12 11:06:58;;;;;;;10.23;2.40;;;;;;;24.43;95.25;99420.66;4949657;28;20032;-76
2023/07/12 11:09:25;;;;;;;11.43;2.97;;;;;;;25.92;94.67;99680.63;4956699;28;20073;-76
2023/07/12 11:12:05;;;;;;;7.55;2.78;;;;;;;26.91;86.03;99346.66;4944282;28;20030;-75
2023/07/12 11:14:37;;;;;;;9.63;3.00;;;;;;;26.30;83.99;99139.91;4951822;28;20435;-74
2023/07/12 11:17:11;;;;;;;9.95;2.50;;;;;;;26.07;86.48;99298.41;4945369;28;20038;-74
2023/07/12 11:19:39;;;;;;;7.25;2.17;;;;;;;26.13;81.26;98990.13;4946516;28;20039;-74
2023/07/12 11:22:14;;;;;;;8.50;2.38;;;;;;;26.60;84.87;99337.44;4968606;28;20511;-74