Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:35;;;;;;;;;;;17.40;99.90;;;;;;5058332;28;19921;-65
2021/06/17 00:05:24;;;;;;;;;;;17.40;99.90;;;;;;5053729;28;19926;-65
2021/06/17 00:11:27;;;;;;;;;;;17.30;99.90;;;;;;5061955;28;19921;-66
2021/06/17 00:14:17;;;;;;;;;;;17.30;99.90;;;;;;5062074;28;19921;-65
2021/06/17 00:17:07;;;;;;;;;;;17.20;99.90;;;;;;5054110;28;19927;-68
2021/06/17 00:19:56;;;;;;;;;;;17.10;99.90;;;;;;5061431;28;19921;-65
2021/06/17 00:22:45;;;;;;;;;;;17.00;99.90;;;;;;5057729;28;20368;-64
2021/06/17 00:25:33;;;;;;;;;;;17.00;99.90;;;;;;5057444;28;19920;-65
2021/06/17 00:28:23;;;;;;;;;;;17.00;99.90;;;;;;5059900;28;19921;-64
2021/06/17 00:31:12;;;;;;;;;;;17.00;99.90;;;;;;5056815;28;19943;-65
2021/06/17 00:34:01;;;;;;;;;;;17.00;99.90;;;;;;5061624;28;19924;-65
2021/06/17 00:36:55;;;;;;;;;;;17.00;99.90;;;;;;5045855;28;19927;-65
2021/06/17 00:39:43;;;;;;;;;;;16.90;99.90;;;;;;5058545;28;20376;-65
2021/06/17 00:42:33;;;;;;;;;;;16.90;99.90;;;;;;5055719;28;19920;-65
2021/06/17 00:45:29;;;;;;;;;;;17.00;99.90;;;;;;5055673;28;20392;-65
2021/06/17 00:48:18;;;;;;;;;;;17.00;99.90;;;;;;5059080;28;20304;-64
2021/06/17 00:51:07;;;;;;;;;;;17.00;99.90;;;;;;5058019;28;19987;-65
2021/06/17 00:53:55;;;;;;;;;;;16.90;99.90;;;;;;5054674;28;19920;-65
2021/06/17 00:56:44;;;;;;;;;;;16.80;99.90;;;;;;5055693;28;19928;-65
2021/06/17 00:59:33;;;;;;;;;;;16.80;99.90;;;;;;5043279;28;19924;-65
2021/06/17 01:02:23;;;;;;;;;;;16.70;99.90;;;;;;5053304;28;19924;-65
2021/06/17 01:05:14;;;;;;;;;;;16.70;99.90;;;;;;5045782;28;20380;-64
2021/06/17 01:08:18;;;;;;;;;;;16.70;99.90;;;;;;5059471;28;20385;-65
2021/06/17 01:11:35;;;;;;;;;;;16.70;99.90;;;;;;5062996;28;19981;-65
2021/06/17 01:14:25;;;;;;;;;;;16.70;99.90;;;;;;5072118;28;19924;-65
2021/06/17 01:17:15;;;;;;;;;;;16.70;99.90;;;;;;5044003;28;19920;-67
2021/06/17 01:20:09;;;;;;;;;;;16.60;99.90;;;;;;5063764;28;19928;-65
2021/06/17 01:23:22;;;;;;;;;;;16.50;99.90;;;;;;5063398;28;19920;-65
2021/06/17 01:26:42;;;;;;;;;;;16.50;99.90;;;;;;5064751;28;19924;-64
2021/06/17 01:29:56;;;;;;;;;;;16.40;99.90;;;;;;5055031;28;19927;-65
2021/06/17 01:32:48;;;;;;;;;;;16.30;99.90;;;;;;5066470;28;20416;-65
2021/06/17 01:35:40;;;;;;;;;;;16.20;99.90;;;;;;5062780;28;20015;-65
2021/06/17 01:38:30;;;;;;;;;;;16.20;99.90;;;;;;5057306;28;20009;-65
2021/06/17 01:44:33;;;;;;;;;;;16.30;99.90;;;;;;5053264;28;20003;-65
2021/06/17 01:47:22;;;;;;;;;;;16.20;99.90;;;;;;5050609;28;19944;-65
2021/06/17 01:50:37;;;;;;;;;;;16.20;99.90;;;;;;5055693;28;19921;-64
2021/06/17 01:53:26;;;;;;;;;;;16.30;99.90;;;;;;5050299;28;20369;-65
2021/06/17 01:56:16;;;;;;;;;;;16.20;99.90;;;;;;5055517;28;19928;-65
2021/06/17 01:59:06;;;;;;;;;;;16.20;99.90;;;;;;5053470;28;19927;-65
2021/06/17 02:01:57;;;;;;;;;;;16.10;99.90;;;;;;5047357;28;19932;-65
2021/06/17 02:04:47;;;;;;;;;;;16.10;99.90;;;;;;5047334;28;20303;-65
2021/06/17 02:07:40;;;;;;;;;;;16.00;99.90;;;;;;5040090;28;19987;-65
2021/06/17 02:10:29;;;;;;;;;;;15.90;99.90;;;;;;5051742;28;19996;-67
2021/06/17 02:13:26;;;;;;;;;;;15.90;99.90;;;;;;5039767;28;19940;-65
2021/06/17 02:16:16;;;;;;;;;;;15.90;99.90;;;;;;5043726;28;20022;-65
2021/06/17 02:19:06;;;;;;;;;;;15.90;99.90;;;;;;5056747;28;20272;-65
2021/06/17 02:21:58;;;;;;;;;;;15.90;99.90;;;;;;5053690;28;19920;-65
2021/06/17 02:24:51;;;;;;;;;;;16.00;99.90;;;;;;5054747;28;19920;-65
2021/06/17 02:27:40;;;;;;;;;;;16.10;99.90;;;;;;5052334;28;19921;-65
2021/06/17 02:30:31;;;;;;;;;;;16.10;99.90;;;;;;5046796;28;19935;-64
2021/06/17 02:33:21;;;;;;;;;;;16.10;99.90;;;;;;5050268;28;19935;-67
2021/06/17 02:36:13;;;;;;;;;;;16.00;99.90;;;;;;5046064;28;19928;-67
2021/06/17 02:39:03;;;;;;;;;;;16.00;99.90;;;;;;5049384;28;20043;-65
2021/06/17 02:41:55;;;;;;;;;;;15.90;99.90;;;;;;5044015;28;19921;-64
2021/06/17 02:45:09;;;;;;;;;;;15.80;99.90;;;;;;5042745;28;19952;-65
2021/06/17 02:47:59;;;;;;;;;;;15.80;99.90;;;;;;5043757;28;19979;-65
2021/06/17 02:50:54;;;;;;;;;;;15.80;99.90;;;;;;5039197;28;19924;-66
2021/06/17 02:53:43;;;;;;;;;;;15.70;99.90;;;;;;5045348;28;19925;-65
2021/06/17 02:56:35;;;;;;;;;;;15.70;99.90;;;;;;5039740;28;19924;-65
2021/06/17 02:59:29;;;;;;;;;;;15.70;99.90;;;;;;5043769;28;20372;-65
2021/06/17 03:02:20;;;;;;;;;;;15.70;99.90;;;;;;5030830;28;19935;-65
2021/06/17 03:05:12;;;;;;;;;;;15.80;99.90;;;;;;5040783;28;19921;-65
2021/06/17 03:08:08;;;;;;;;;;;15.70;99.90;;;;;;5045583;28;19984;-64
2021/06/17 03:10:59;;;;;;;;;;;15.70;99.90;;;;;;5041555;28;19971;-64
2021/06/17 03:13:49;;;;;;;;;;;15.60;99.90;;;;;;5043877;28;20392;-65
2021/06/17 03:16:40;;;;;;;;;;;15.60;99.90;;;;;;5040066;28;20370;-65
2021/06/17 03:19:31;;;;;;;;;;;15.60;99.90;;;;;;5046913;28;19928;-64
2021/06/17 03:22:22;;;;;;;;;;;15.60;99.90;;;;;;5041239;28;19921;-65
2021/06/17 03:25:15;;;;;;;;;;;15.60;99.90;;;;;;5040571;28;20031;-65
2021/06/17 03:28:04;;;;;;;;;;;15.50;99.90;;;;;;5046233;28;19925;-65
2021/06/17 03:30:53;;;;;;;;;;;15.50;99.90;;;;;;5027027;28;19928;-64
2021/06/17 03:33:44;;;;;;;;;;;15.50;99.90;;;;;;5053649;28;20372;-65
2021/06/17 03:36:33;;;;;;;;;;;15.50;99.90;;;;;;5049606;28;19928;-65
2021/06/17 03:39:47;;;;;;;;;;;15.70;99.90;;;;;;5052603;28;20436;-64
2021/06/17 03:42:36;;;;;;;;;;;15.80;99.90;;;;;;5052598;28;19927;-64
2021/06/17 03:45:27;;;;;;;;;;;15.80;99.90;;;;;;5034014;28;20408;-64
2021/06/17 03:48:17;;;;;;;;;;;15.90;99.90;;;;;;5037877;28;20011;-64
2021/06/17 03:51:08;;;;;;;;;;;15.90;99.90;;;;;;5052070;28;19927;-65
2021/06/17 03:53:57;;;;;;;;;;;15.90;99.90;;;;;;5043817;28;20013;-64
2021/06/17 03:56:46;;;;;;;;;;;15.90;99.90;;;;;;5048887;28;19924;-66
2021/06/17 03:59:39;;;;;;;;;;;16.00;99.90;;;;;;5045139;28;19927;-65
2021/06/17 04:02:29;;;;;;;;;;;16.00;99.90;;;;;;5044892;28;20365;-66
2021/06/17 04:05:18;;;;;;;;;;;16.10;99.90;;;;;;5034032;28;19921;-65
2021/06/17 04:08:09;;;;;;;;;;;16.10;99.90;;;;;;5056847;28;19927;-67
2021/06/17 04:10:59;;;;;;;;;;;16.10;99.90;;;;;;5046660;28;19921;-65
2021/06/17 04:13:48;;;;;;;;;;;16.10;99.90;;;;;;5056529;28;20246;-65
2021/06/17 04:16:37;;;;;;;;;;;16.30;99.90;;;;;;5049432;28;19943;-65
2021/06/17 04:19:27;;;;;;;;;;;16.40;99.90;;;;;;5069031;28;19970;-64
2021/06/17 04:22:16;;;;;;;;;;;16.50;99.90;;;;;;5067645;28;20276;-65
2021/06/17 04:25:07;;;;;;;;;;;16.50;99.90;;;;;;5044413;28;20278;-65
2021/06/17 04:27:58;;;;;;;;;;;16.70;99.90;;;;;;5030286;28;20540;-66
2021/06/17 04:30:46;;;;;;;;;;;16.80;99.90;;;;;;5042830;28;19921;-65
2021/06/17 04:33:35;;;;;;;;;;;17.00;99.90;;;;;;5047496;28;20276;-65
2021/06/17 04:36:24;;;;;;;;;;;17.10;99.90;;;;;;5044818;28;19924;-65
2021/06/17 04:39:12;;;;;;;;;;;17.30;99.90;;;;;;5052513;28;20015;-65
2021/06/17 04:42:03;;;;;;;;;;;17.40;99.90;;;;;;5053887;28;19920;-65
2021/06/17 04:44:52;;;;;;;;;;;17.50;99.90;;;;;;5071519;28;20272;-65
2021/06/17 04:47:42;;;;;;;;;;;17.60;99.90;;;;;;5067281;28;20395;-65
2021/06/17 04:50:31;;;;;;;;;;;17.80;99.90;;;;;;5052193;28;19959;-65
2021/06/17 04:53:20;;;;;;;;;;;18.00;99.90;;;;;;5069734;28;20050;-67
2021/06/17 04:56:09;;;;;;;;;;;18.20;99.90;;;;;;5064836;28;19920;-66
2021/06/17 04:59:01;;;;;;;;;;;18.40;99.90;;;;;;5073307;28;20009;-65
2021/06/17 05:01:51;;;;;;;;;;;18.60;99.90;;;;;;5060298;28;19920;-65
2021/06/17 05:04:40;;;;;;;;;;;18.80;99.90;;;;;;5067720;28;20890;-66
2021/06/17 05:07:51;;;;;;;;;;;18.90;99.90;;;;;;5082858;28;19973;-67
2021/06/17 05:10:48;;;;;;;;;;;19.10;99.90;;;;;;5084985;28;19931;-67
2021/06/17 05:13:42;;;;;;;;;;;19.30;99.90;;;;;;5077110;28;19920;-67
2021/06/17 05:16:32;;;;;;;;;;;19.50;99.90;;;;;;5085117;28;19928;-67
2021/06/17 05:19:21;;;;;;;;;;;19.60;99.90;;;;;;5071665;28;19921;-68
2021/06/17 05:22:10;;;;;;;;;;;19.80;99.90;;;;;;5075336;28;19904;-66
2021/06/17 05:24:59;;;;;;;;;;;19.90;99.90;;;;;;5077460;28;19927;-65
2021/06/17 05:27:47;;;;;;;;;;;20.10;99.90;;;;;;5072962;28;19948;-65
2021/06/17 05:30:36;;;;;;;;;;;20.30;99.90;;;;;;5060912;28;20001;-64
2021/06/17 05:33:27;;;;;;;;;;;20.30;99.90;;;;;;5060732;28;19928;-64
2021/06/17 05:36:16;;;;;;;;;;;20.60;99.90;;;;;;5076094;28;19924;-65
2021/06/17 05:39:05;;;;;;;;;;;20.80;99.90;;;;;;5057406;28;19920;-64
2021/06/17 05:41:54;;;;;;;;;;;20.90;99.90;;;;;;5073725;28;19920;-64
2021/06/17 05:44:44;;;;;;;;;;;21.10;99.90;;;;;;5053810;28;19970;-64
2021/06/17 05:47:37;;;;;;;;;;;21.40;99.90;;;;;;5042843;28;19921;-64
2021/06/17 05:50:26;;;;;;;;;;;21.70;99.90;;;;;;5050536;28;20046;-64
2021/06/17 05:53:15;;;;;;;;;;;21.80;99.90;;;;;;5052074;28;19928;-64
2021/06/17 05:56:04;;;;;;;;;;;22.00;99.90;;;;;;5047385;28;19928;-65
2021/06/17 05:58:53;;;;;;;;;;;22.10;99.90;;;;;;5050942;28;19920;-65
2021/06/17 06:01:42;;;;;;;;;;;22.30;99.90;;;;;;5045900;28;19944;-66
2021/06/17 06:04:31;;;;;;;;;;;22.50;99.90;;;;;;5053868;28;19927;-64
2021/06/17 06:07:21;;;;;;;;;;;22.80;99.90;;;;;;5051873;28;19920;-64
2021/06/17 06:10:11;;;;;;;;;;;22.90;99.90;;;;;;5046941;28;19920;-64
2021/06/17 06:13:00;;;;;;;;;;;23.10;99.90;;;;;;5052145;28;19920;-64
2021/06/17 06:15:48;;;;;;;;;;;23.50;99.90;;;;;;5048183;28;20054;-65
2021/06/17 06:21:49;;;;;;;;;;;24.40;99.60;;;;;;5044245;28;19920;-65
2021/06/17 06:24:43;;;;;;;;;;;24.60;98.30;;;;;;5048155;28;19921;-65
2021/06/17 06:27:31;;;;;;;;;;;24.80;97.60;;;;;;5051563;28;20003;-64
2021/06/17 06:30:20;;;;;;;;;;;25.00;97.30;;;;;;5051465;28;19954;-64
2021/06/17 06:33:09;;;;;;;;;;;24.60;97.40;;;;;;5060637;28;19935;-65
2021/06/17 06:35:58;;;;;;;;;;;24.40;97.40;;;;;;5064415;28;19920;-65
2021/06/17 06:38:47;;;;;;;;;;;24.10;98.20;;;;;;5062130;28;19921;-65
2021/06/17 06:41:41;;;;;;;;;;;24.00;98.20;;;;;;5063544;28;25075;-65
2021/06/17 06:44:30;;;;;;;;;;;24.20;98.80;;;;;;5062914;28;20376;-65
2021/06/17 06:47:18;;;;;;;;;;;24.40;98.60;;;;;;5058777;28;19971;-65
2021/06/17 06:50:07;;;;;;;;;;;24.80;99.10;;;;;;5054361;28;19931;-65
2021/06/17 06:52:57;;;;;;;;;;;25.00;97.10;;;;;;5035648;28;19933;-65
2021/06/17 06:55:45;;;;;;;;;;;25.40;96.90;;;;;;5048287;28;19925;-65
2021/06/17 06:58:35;;;;;;;;;;;26.10;95.50;;;;;;5051998;28;20288;-65
2021/06/17 07:01:24;;;;;;;;;;;27.30;93.70;;;;;;5047956;28;19924;-65
2021/06/17 07:04:13;;;;;;;;;;;28.20;90.80;;;;;;5055321;28;20332;-64
2021/06/17 07:07:01;;;;;;;;;;;29.60;87.60;;;;;;5047164;28;19932;-65
2021/06/17 07:09:51;;;;;;;;;;;29.90;81.70;;;;;;5050550;28;19928;-65
2021/06/17 07:12:40;;;;;;;;;;;31.50;76.70;;;;;;5051730;28;19921;-68
2021/06/17 07:15:30;;;;;;;;;;;31.10;70.20;;;;;;5045812;28;19921;-65
2021/06/17 07:18:20;;;;;;;;;;;32.10;68.70;;;;;;5053754;28;19920;-65
2021/06/17 07:21:08;;;;;;;;;;;32.50;65.50;;;;;;5050844;28;19920;-65
2021/06/17 07:23:57;;;;;;;;;;;33.20;61.50;;;;;;5054554;28;19924;-66
2021/06/17 07:26:47;;;;;;;;;;;33.50;59.30;;;;;;5052551;28;20223;-65
2021/06/17 07:29:39;;;;;;;;;;;33.50;57.50;;;;;;5048948;28;20011;-65
2021/06/17 07:32:29;;;;;;;;;;;33.20;56.90;;;;;;5049616;28;19921;-66
2021/06/17 07:35:17;;;;;;;;;;;33.50;55.50;;;;;;5051223;28;19928;-65
2021/06/17 07:38:06;;;;;;;;;;;34.30;54.10;;;;;;5051873;28;19949;-66
2021/06/17 07:40:54;;;;;;;;;;;35.10;51.30;;;;;;5050434;28;19928;-66
2021/06/17 07:46:56;;;;;;;;;;;34.90;51.30;;;;;;5066218;28;19920;-66
2021/06/17 07:49:47;;;;;;;;;;;34.90;50.00;;;;;;5076247;28;19924;-66
2021/06/17 07:52:36;;;;;;;;;;;35.10;50.50;;;;;;5072147;28;19926;-66
2021/06/17 07:55:49;;;;;;;;;;;36.60;47.70;;;;;;5068158;28;19920;-66
2021/06/17 07:58:42;;;;;;;;;;;36.60;48.40;;;;;;5068502;28;19945;-66
2021/06/17 08:01:31;;;;;;;;;;;36.30;45.70;;;;;;5059664;28;20479;-67
2021/06/17 08:04:20;;;;;;;;;;;38.10;44.00;;;;;;5054892;28;20391;-67
2021/06/17 08:07:34;;;;;;;;;;;37.00;43.30;;;;;;5061187;28;19977;-67
2021/06/17 08:10:24;;;;;;;;;;;38.90;42.30;;;;;;5063347;28;20043;-66
2021/06/17 08:13:13;;;;;;;;;;;36.30;44.10;;;;;;5068789;28;19924;-66
2021/06/17 08:16:01;;;;;;;;;;;35.70;45.40;;;;;;5064122;28;20280;-66
2021/06/17 08:18:54;;;;;;;;;;;35.90;45.10;;;;;;5065990;28;20303;-67
2021/06/17 08:21:43;;;;;;;;;;;35.20;43.80;;;;;;5069099;28;19929;-66
2021/06/17 08:24:33;;;;;;;;;;;36.80;44.80;;;;;;5062833;28;19925;-66
2021/06/17 08:27:22;;;;;;;;;;;37.80;43.60;;;;;;5064206;28;19931;-66
2021/06/17 08:30:12;;;;;;;;;;;39.80;38.70;;;;;;5058876;28;20049;-69
2021/06/17 08:33:01;;;;;;;;;;;37.90;38.60;;;;;;5059145;28;19964;-67
2021/06/17 08:35:52;;;;;;;;;;;36.50;43.20;;;;;;5064151;28;20017;-67
2021/06/17 08:38:42;;;;;;;;;;;37.70;43.90;;;;;;5065675;28;20253;-66
2021/06/17 08:41:33;;;;;;;;;;;36.80;43.20;;;;;;5064507;28;19925;-66
2021/06/17 08:44:23;;;;;;;;;;;37.60;42.50;;;;;;5049632;28;19925;-66
2021/06/17 08:47:11;;;;;;;;;;;36.10;42.80;;;;;;5041203;28;19928;-67
2021/06/17 08:50:02;;;;;;;;;;;36.50;43.10;;;;;;5033749;28;19926;-66
2021/06/17 08:52:51;;;;;;;;;;;38.20;41.50;;;;;;5045172;28;19932;-66
2021/06/17 08:55:40;;;;;;;;;;;37.90;39.50;;;;;;5046759;28;19974;-66
2021/06/17 08:58:30;;;;;;;;;;;36.50;41.20;;;;;;5045295;28;19932;-67
2021/06/17 09:01:20;;;;;;;;;;;36.00;42.60;;;;;;5039718;28;19959;-67
2021/06/17 09:07:34;;;;;;;;;;;35.60;42.60;;;;;;5047892;28;19925;-69
2021/06/17 09:10:23;;;;;;;;;;;34.80;42.60;;;;;;5061170;28;19960;-67
2021/06/17 09:13:12;;;;;;;;;;;34.90;43.60;;;;;;5051952;28;19932;-67
2021/06/17 09:16:02;;;;;;;;;;;35.60;43.50;;;;;;5042056;28;20018;-67
2021/06/17 09:18:51;;;;;;;;;;;37.30;41.10;;;;;;5043423;28;19925;-66
2021/06/17 09:21:40;;;;;;;;;;;36.90;40.30;;;;;;5047020;28;19932;-69
2021/06/17 09:24:29;;;;;;;;;;;36.10;39.60;;;;;;5050455;28;19925;-66
2021/06/17 09:27:21;;;;;;;;;;;35.10;42.10;;;;;;5047530;28;20004;-67
2021/06/17 09:30:17;;;;;;;;;;;35.30;44.30;;;;;;5030582;28;19932;-66
2021/06/17 09:33:11;;;;;;;;;;;35.60;44.00;;;;;;5044837;28;20395;-68
2021/06/17 09:36:00;;;;;;;;;;;36.20;42.50;;;;;;5039666;28;19921;-67
2021/06/17 09:38:49;;;;;;;;;;;33.90;44.90;;;;;;5039068;28;19928;-67
2021/06/17 09:41:39;;;;;;;;;;;34.20;46.90;;;;;;5022382;28;20335;-66
2021/06/17 09:44:29;;;;;;;;;;;37.10;40.80;;;;;;5056866;28;20369;-67
2021/06/17 09:47:19;;;;;;;;;;;35.90;42.90;;;;;;5026677;28;20004;-67
2021/06/17 09:50:20;;;;;;;;;;;33.40;46.00;;;;;;5052303;28;20369;-68
2021/06/17 09:53:23;;;;;;;;;;;33.60;48.10;;;;;;5049799;28;19947;-67
2021/06/17 09:56:14;;;;;;;;;;;33.40;48.40;;;;;;5051163;28;20014;-67
2021/06/17 09:59:03;;;;;;;;;;;32.70;49.70;;;;;;5054198;28;19921;-67
2021/06/17 10:01:55;;;;;;;;;;;32.80;51.20;;;;;;5045857;28;20043;-66
2021/06/17 10:04:44;;;;;;;;;;;33.10;49.50;;;;;;5048415;28;20007;-66
2021/06/17 10:07:34;;;;;;;;;;;32.20;51.10;;;;;;5040352;28;20044;-66
2021/06/17 10:10:26;;;;;;;;;;;32.00;52.90;;;;;;5047187;28;21385;-66
2021/06/17 10:13:20;;;;;;;;;;;31.50;52.80;;;;;;5046783;28;19921;-66
2021/06/17 10:16:08;;;;;;;;;;;31.70;53.90;;;;;;5040569;28;19946;-67
2021/06/17 10:18:57;;;;;;;;;;;32.10;52.60;;;;;;5048934;28;19920;-66
2021/06/17 10:21:46;;;;;;;;;;;31.70;52.00;;;;;;5041430;28;19948;-67
2021/06/17 10:24:39;;;;;;;;;;;31.90;51.00;;;;;;5042222;28;19932;-66
2021/06/17 10:27:34;;;;;;;;;;;32.30;49.70;;;;;;5046640;28;19960;-66
2021/06/17 10:30:37;;;;;;;;;;;33.50;47.50;;;;;;5044085;28;19928;-66
2021/06/17 10:33:31;;;;;;;;;;;33.90;44.70;;;;;;5052857;28;19921;-67
2021/06/17 10:36:24;;;;;;;;;;;33.20;49.50;;;;;;5053489;28;20428;-66
2021/06/17 10:39:14;;;;;;;;;;;33.00;51.30;;;;;;5054442;28;20373;-67
2021/06/17 10:42:25;;;;;;;;;;;32.20;51.00;;;;;;5053014;28;20003;-66
2021/06/17 10:45:15;;;;;;;;;;;31.70;48.80;;;;;;5060579;28;19921;-66
2021/06/17 10:48:43;;;;;;;;;;;31.40;48.40;;;;;;5070350;28;19928;-66
2021/06/17 10:51:32;;;;;;;;;;;31.60;49.90;;;;;;5073701;28;19924;-66
2021/06/17 10:54:26;;;;;;;;;;;31.60;51.00;;;;;;5055032;28;20414;-67
2021/06/17 10:57:30;;;;;;;;;;;31.70;52.30;;;;;;5067867;28;20284;-65
2021/06/17 11:00:37;;;;;;;;;;;31.20;51.90;;;;;;5061206;28;19970;-67
2021/06/17 11:03:38;;;;;;;;;;;31.10;51.40;;;;;;5059745;28;19921;-66
2021/06/17 11:06:42;;;;;;;;;;;31.60;52.50;;;;;;5068821;28;19920;-66
2021/06/17 11:09:45;;;;;;;;;;;32.60;50.10;;;;;;5071530;28;19921;-66
2021/06/17 11:12:54;;;;;;;;;;;32.50;51.00;;;;;;5069940;28;19947;-66
2021/06/17 11:15:45;;;;;;;;;;;31.80;51.50;;;;;;5059376;28;20011;-66
2021/06/17 11:19:03;;;;;;;;;;;31.30;51.00;;;;;;5061996;28;19928;-66
2021/06/17 11:21:51;;;;;;;;;;;31.60;53.00;;;;;;5057024;28;19927;-67
2021/06/17 11:24:43;;;;;;;;;;;31.00;52.30;;;;;;5053446;28;19975;-66
2021/06/17 11:27:32;;;;;;;;;;;30.90;53.00;;;;;;5064507;28;20344;-66
2021/06/17 11:33:34;;;;;;;;;;;31.30;54.60;;;;;;5073012;28;19924;-67
2021/06/17 11:36:24;;;;;;;;;;;31.40;54.00;;;;;;5066885;28;19924;-66
2021/06/17 11:39:13;;;;;;;;;;;31.30;54.70;;;;;;5063546;28;19921;-66
2021/06/17 11:42:19;;;;;;;;;;;31.10;53.80;;;;;;5069744;28;19920;-66
2021/06/17 11:45:10;;;;;;;;;;;30.90;54.10;;;;;;5061009;28;19924;-65
2021/06/17 11:48:00;;;;;;;;;;;31.10;54.40;;;;;;5071722;28;19974;-66
2021/06/17 11:50:55;;;;;;;;;;;31.50;54.80;;;;;;5066551;28;19938;-66
2021/06/17 11:53:49;;;;;;;;;;;31.30;55.50;;;;;;5058403;28;20374;-66
2021/06/17 11:56:38;;;;;;;;;;;31.30;55.20;;;;;;5067497;28;20273;-66
2021/06/17 11:59:30;;;;;;;;;;;31.00;54.00;;;;;;5073584;28;19920;-66
2021/06/17 12:02:19;;;;;;;;;;;30.80;54.90;;;;;;5060328;28;20003;-66
2021/06/17 12:05:10;;;;;;;;;;;30.80;54.90;;;;;;5063675;28;19928;-65
2021/06/17 12:11:21;;;;;;;;;;;31.00;54.60;;;;;;5061955;28;20276;-66
2021/06/17 12:14:34;;;;;;;;;;;31.20;56.10;;;;;;5064910;28;19932;-66
2021/06/17 12:17:26;;;;;;;;;;;31.20;55.60;;;;;;5053980;28;19990;-66
2021/06/17 12:20:21;;;;;;;;;;;31.40;54.00;;;;;;5061251;28;19970;-66
2021/06/17 12:23:11;;;;;;;;;;;31.40;55.00;;;;;;5062601;28;19932;-67
2021/06/17 12:26:01;;;;;;;;;;;31.50;55.20;;;;;;5070439;28;19953;-66
2021/06/17 12:28:51;;;;;;;;;;;31.70;53.30;;;;;;5067878;28;19929;-67
2021/06/17 12:31:40;;;;;;;;;;;31.70;52.50;;;;;;5063294;28;19951;-66
2021/06/17 12:34:38;;;;;;;;;;;31.60;52.60;;;;;;5068115;28;19927;-66
2021/06/17 12:37:26;;;;;;;;;;;31.50;52.00;;;;;;5057104;28;19987;-66
2021/06/17 12:40:25;;;;;;;;;;;31.60;50.70;;;;;;5067829;28;20449;-66
2021/06/17 12:43:15;;;;;;;;;;;31.60;53.40;;;;;;5072360;28;19921;-68
2021/06/17 12:46:07;;;;;;;;;;;31.60;54.90;;;;;;5062711;28;19966;-66
2021/06/17 12:49:15;;;;;;;;;;;31.50;54.10;;;;;;5071799;28;19921;-67
2021/06/17 12:52:09;;;;;;;;;;;31.50;53.90;;;;;;5062997;28;20261;-66
2021/06/17 12:55:00;;;;;;;;;;;31.50;54.00;;;;;;5064632;28;20360;-66
2021/06/17 12:57:56;;;;;;;;;;;31.30;52.60;;;;;;5070771;28;19931;-67
2021/06/17 13:00:54;;;;;;;;;;;31.50;52.20;;;;;;5056039;28;19952;-66
2021/06/17 13:03:45;;;;;;;;;;;31.80;51.30;;;;;;5062657;28;19936;-67
2021/06/17 13:06:33;;;;;;;;;;;31.90;48.50;;;;;;5067912;28;19921;-66
2021/06/17 13:09:23;;;;;;;;;;;32.00;48.50;;;;;;5063937;28;19920;-66
2021/06/17 13:12:16;;;;;;;;;;;31.80;48.70;;;;;;5062857;28;20308;-67
2021/06/17 13:15:10;;;;;;;;;;;31.40;48.30;;;;;;5064150;28;19920;-66
2021/06/17 13:18:06;;;;;;;;;;;31.40;48.50;;;;;;5061808;28;19948;-66
2021/06/17 13:20:58;;;;;;;;;;;31.40;47.00;;;;;;5074038;28;19927;-66
2021/06/17 13:23:48;;;;;;;;;;;31.60;48.00;;;;;;5064681;28;19932;-66
2021/06/17 13:26:37;;;;;;;;;;;31.80;49.00;;;;;;5069029;28;20391;-66
2021/06/17 13:29:25;;;;;;;;;;;31.90;48.20;;;;;;5068411;28;19920;-67
2021/06/17 13:32:15;;;;;;;;;;;31.80;47.60;;;;;;5067216;28;20257;-67
2021/06/17 13:35:04;;;;;;;;;;;31.90;48.90;;;;;;5068274;28;19931;-67
2021/06/17 13:37:53;;;;;;;;;;;31.60;50.30;;;;;;5076694;28;19982;-66
2021/06/17 13:40:59;;;;;;;;;;;31.30;50.80;;;;;;5075322;28;19967;-67
2021/06/17 13:43:48;;;;;;;;;;;30.90;49.90;;;;;;5061179;28;20285;-67
2021/06/17 13:46:37;;;;;;;;;;;30.70;50.60;;;;;;5036267;28;19927;-67
2021/06/17 13:49:25;;;;;;;;;;;30.70;52.40;;;;;;5038368;28;19921;-67
2021/06/17 13:52:14;;;;;;;;;;;30.60;53.70;;;;;;5044496;28;19921;-66
2021/06/17 13:55:07;;;;;;;;;;;30.40;51.70;;;;;;5046678;28;19932;-66
2021/06/17 13:57:57;;;;;;;;;;;30.50;51.00;;;;;;5044530;28;19921;-67
2021/06/17 14:00:46;;;;;;;;;;;30.90;51.00;;;;;;5029424;28;20170;-67
2021/06/17 14:03:35;;;;;;;;;;;31.60;49.80;;;;;;5038640;28;19928;-66
2021/06/17 14:06:24;;;;;;;;;;;31.60;49.90;;;;;;5047260;28;19931;-66
2021/06/17 14:09:13;;;;;;;;;;;31.40;50.00;;;;;;5041342;28;19921;-66
2021/06/17 14:12:04;;;;;;;;;;;31.50;50.90;;;;;;5020796;28;20380;-66
2021/06/17 14:18:51;;;;;;;;;;;31.10;51.40;;;;;;5037818;28;19920;-66
2021/06/17 14:21:40;;;;;;;;;;;30.90;50.10;;;;;;5045769;28;19931;-66
2021/06/17 14:24:29;;;;;;;;;;;30.90;51.70;;;;;;5053922;28;19927;-67
2021/06/17 14:27:19;;;;;;;;;;;31.10;51.00;;;;;;5055112;28;20296;-66
2021/06/17 14:30:09;;;;;;;;;;;31.20;51.50;;;;;;5036179;28;19927;-66
2021/06/17 14:32:58;;;;;;;;;;;31.30;53.10;;;;;;5051297;28;19935;-66
2021/06/17 14:35:46;;;;;;;;;;;31.30;49.70;;;;;;5053141;28;20015;-67
2021/06/17 14:38:37;;;;;;;;;;;31.50;50.30;;;;;;5061812;28;20517;-66
2021/06/17 14:44:40;;;;;;;;;;;31.70;49.90;;;;;;5051259;28;19956;-66
2021/06/17 14:47:54;;;;;;;;;;;31.60;50.00;;;;;;5035764;28;19928;-67
2021/06/17 14:51:08;;;;;;;;;;;31.60;50.10;;;;;;5049641;28;19942;-67
2021/06/17 14:53:57;;;;;;;;;;;31.30;49.60;;;;;;5049690;28;20296;-67
2021/06/17 14:56:49;;;;;;;;;;;31.10;49.80;;;;;;5043572;28;19928;-67
2021/06/17 14:59:39;;;;;;;;;;;31.00;51.50;;;;;;5053642;28;20349;-67
2021/06/17 15:02:28;;;;;;;;;;;31.30;51.10;;;;;;5053486;28;19928;-67
2021/06/17 15:05:16;;;;;;;;;;;31.40;50.30;;;;;;5051153;28;19924;-67
2021/06/17 15:11:19;;;;;;;;;;;31.60;50.10;;;;;;5043264;28;19927;-67
2021/06/17 15:14:08;;;;;;;;;;;31.60;50.40;;;;;;5052637;28;19921;-67
2021/06/17 15:16:58;;;;;;;;;;;31.40;52.00;;;;;;5025498;28;19920;-66
2021/06/17 15:19:47;;;;;;;;;;;31.30;49.70;;;;;;5052565;28;20007;-67
2021/06/17 15:22:36;;;;;;;;;;;31.40;50.60;;;;;;5035959;28;19921;-67
2021/06/17 15:25:25;;;;;;;;;;;31.40;50.30;;;;;;5049335;28;19928;-67
2021/06/17 15:28:14;;;;;;;;;;;31.40;50.30;;;;;;5050551;28;19944;-66
2021/06/17 15:31:03;;;;;;;;;;;31.30;51.60;;;;;;5039366;28;19928;-67
2021/06/17 15:33:53;;;;;;;;;;;31.40;51.20;;;;;;5049891;28;20387;-66
2021/06/17 15:36:43;;;;;;;;;;;31.40;51.00;;;;;;5029981;28;19936;-66
2021/06/17 15:39:34;;;;;;;;;;;31.10;50.80;;;;;;5049600;28;20846;-66
2021/06/17 15:42:22;;;;;;;;;;;31.00;51.60;;;;;;5050479;28;20050;-66
2021/06/17 15:45:12;;;;;;;;;;;30.70;50.80;;;;;;5067250;28;19929;-67
2021/06/17 15:48:01;;;;;;;;;;;30.60;52.90;;;;;;5067373;28;20379;-67
2021/06/17 15:50:55;;;;;;;;;;;30.30;56.00;;;;;;5068035;28;19927;-66
2021/06/17 15:53:44;;;;;;;;;;;30.10;55.40;;;;;;5066405;28;19924;-66
2021/06/17 15:56:34;;;;;;;;;;;30.10;51.90;;;;;;5070429;28;19920;-66
2021/06/17 15:59:23;;;;;;;;;;;30.30;52.00;;;;;;5074690;28;19926;-67
2021/06/17 16:02:16;;;;;;;;;;;30.50;52.30;;;;;;5067535;28;19921;-67
2021/06/17 16:05:06;;;;;;;;;;;30.70;55.00;;;;;;5069791;28;20015;-66
2021/06/17 16:11:10;;;;;;;;;;;30.60;50.70;;;;;;5079757;28;19920;-67
2021/06/17 16:13:59;;;;;;;;;;;30.60;49.80;;;;;;5073230;28;19979;-67
2021/06/17 16:16:49;;;;;;;;;;;30.70;51.30;;;;;;5065855;28;20331;-66
2021/06/17 16:19:38;;;;;;;;;;;30.90;51.90;;;;;;5068732;28;20013;-67
2021/06/17 16:22:27;;;;;;;;;;;30.90;49.80;;;;;;5065255;28;19994;-67
2021/06/17 16:25:18;;;;;;;;;;;30.90;49.00;;;;;;5068129;28;19920;-67
2021/06/17 16:28:07;;;;;;;;;;;31.10;48.80;;;;;;5070643;28;19920;-67
2021/06/17 16:30:56;;;;;;;;;;;31.00;53.20;;;;;;5059422;28;20272;-66
2021/06/17 16:33:44;;;;;;;;;;;31.00;52.40;;;;;;5066124;28;19934;-67
2021/06/17 16:36:33;;;;;;;;;;;31.10;54.10;;;;;;5063122;28;19920;-66
2021/06/17 16:39:22;;;;;;;;;;;30.90;54.70;;;;;;5067280;28;19995;-67
2021/06/17 16:42:12;;;;;;;;;;;30.90;53.00;;;;;;5070290;28;20368;-66
2021/06/17 16:45:01;;;;;;;;;;;30.90;54.60;;;;;;5055907;28;19920;-67
2021/06/17 16:47:50;;;;;;;;;;;30.90;52.00;;;;;;5050317;28;20283;-66
2021/06/17 16:50:39;;;;;;;;;;;30.90;51.90;;;;;;5049006;28;19921;-66
2021/06/17 16:53:28;;;;;;;;;;;30.80;52.10;;;;;;5048541;28;19921;-66
2021/06/17 16:56:17;;;;;;;;;;;30.80;52.50;;;;;;5033028;28;20297;-67
2021/06/17 16:59:10;;;;;;;;;;;30.80;50.90;;;;;;5050874;28;19964;-66
2021/06/17 17:01:59;;;;;;;;;;;30.80;50.00;;;;;;5039799;28;19921;-66
2021/06/17 17:04:48;;;;;;;;;;;30.80;50.60;;;;;;5032580;28;19920;-66
2021/06/17 17:07:37;;;;;;;;;;;30.70;50.30;;;;;;5049635;28;20383;-68
2021/06/17 17:13:38;;;;;;;;;;;30.60;50.40;;;;;;5045095;28;19929;-66
2021/06/17 17:16:29;;;;;;;;;;;30.60;50.40;;;;;;5034893;28;19943;-66
2021/06/17 17:19:18;;;;;;;;;;;30.60;50.70;;;;;;5078510;28;19932;-66