Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:00;;;;;;;6.50;1.10;;;21.10;99.90;;;;;;5033963;28;20260;-76
2023/04/21 00:04:31;;;;;;;6.57;1.15;;;21.00;99.90;;;;;;5033256;28;20222;-76
2023/04/21 00:07:03;;;;;;;5.20;1.50;;;20.90;99.90;;;;;;5036182;28;20221;-76
2023/04/21 00:09:39;;;;;;;4.53;1.10;;;20.80;99.90;;;;;;5045107;28;20345;-76
2023/04/21 00:12:12;;;;;;;6.78;1.35;;;20.80;99.90;;;;;;5039065;28;20223;-74
2023/04/21 00:14:43;;;;;;;12.32;2.05;;;20.90;99.90;;;;;;5047527;28;20207;-75
2023/04/21 00:17:14;;;;;;;6.53;1.50;;;21.00;99.90;;;;;;5061315;28;20219;-74
2023/04/21 00:19:46;;;;;;;5.95;1.50;;;21.20;99.90;;;;;;5059555;28;20231;-74
2023/04/21 00:22:20;;;;;;;6.97;1.67;;;21.20;99.90;;;;;;5058750;28;20244;-75
2023/04/21 00:24:51;;;;;;;7.38;1.45;;;21.20;99.90;;;;;;5061373;28;20196;-76
2023/04/21 00:27:24;;;;;;;5.90;1.20;;;21.20;99.90;;;;;;5033967;28;20205;-76
2023/04/21 00:29:55;;;;;;;5.75;1.40;;;21.20;99.90;;;;;;5032040;28;20235;-76
2023/04/21 00:32:26;;;;;;;2.50;1.20;;;21.20;99.90;;;;;;5033499;28;20558;-75
2023/04/21 00:34:59;;;;;;;4.10;1.13;;;21.20;99.90;;;;;;5031052;28;20262;-75
2023/04/21 00:37:30;;;;;;;5.78;1.60;;;21.30;99.90;;;;;;5034351;28;20528;-76
2023/04/21 00:40:03;;;;;;;4.15;1.27;;;21.30;99.90;;;;;;5037486;28;20224;-76
2023/04/21 00:42:36;;;;;;;5.78;1.40;;;21.20;99.90;;;;;;5034071;28;20203;-75
2023/04/21 00:45:07;;;;;;;7.85;1.30;;;21.20;99.90;;;;;;5034685;28;20197;-75
2023/04/21 00:47:39;;;;;;;6.60;1.27;;;21.20;99.90;;;;;;5032153;28;20197;-77
2023/04/21 00:50:11;;;;;;;7.10;1.60;;;21.10;99.90;;;;;;5034877;28;20205;-76
2023/04/21 00:52:45;;;;;;;5.82;1.40;;;21.10;99.90;;;;;;5033689;28;20196;-77
2023/04/21 00:55:17;;;;;;;5.82;1.40;;;21.00;99.90;;;;;;5034043;28;20232;-77
2023/04/21 00:57:50;;;;;;;4.60;1.35;;;21.00;99.90;;;;;;5062458;28;20192;-78
2023/04/21 01:00:22;;;;;;;4.28;1.27;;;21.10;99.90;;;;;;5050060;28;20217;-77
2023/04/21 01:02:53;;;;;;;6.38;1.42;;;21.00;99.90;;;;;;5059653;28;20201;-77
2023/04/21 01:05:25;;;;;;;5.63;1.15;;;21.00;99.90;;;;;;5033919;28;20205;-76
2023/04/21 01:07:56;;;;;;;5.53;1.20;;;21.10;99.90;;;;;;5035292;28;20196;-76
2023/04/21 01:10:27;;;;;;;3.33;1.10;;;21.10;99.90;;;;;;5038018;28;20232;-77
2023/04/21 01:13:00;;;;;;;6.05;1.20;;;21.10;99.90;;;;;;5032589;28;20226;-75
2023/04/21 01:15:32;;;;;;;7.90;1.27;;;21.10;99.90;;;;;;5036752;28;20199;-76
2023/04/21 01:18:04;;;;;;;3.33;0.95;;;21.20;99.90;;;;;;5048861;28;20228;-75
2023/04/21 01:20:35;;;;;;;4.35;1.23;;;21.10;99.90;;;;;;5046537;28;20583;-75
2023/04/21 01:23:08;;;;;;;6.28;1.40;;;21.20;99.90;;;;;;5045541;28;20271;-75
2023/04/21 01:25:39;;;;;;;6.78;1.20;;;21.20;99.90;;;;;;5037717;28;20224;-77
2023/04/21 01:28:10;;;;;;;4.93;1.38;;;21.30;99.90;;;;;;5040077;28;20203;-78
2023/04/21 01:30:41;;;;;;;4.55;1.08;;;21.40;99.90;;;;;;5059099;28;20212;-78
2023/04/21 01:33:12;;;;;;;7.72;1.20;;;21.60;99.90;;;;;;5056672;28;20208;-78
2023/04/21 01:35:43;;;;;;;8.23;1.48;;;21.70;99.90;;;;;;5033153;28;20201;-77
2023/04/21 01:38:18;;;;;;;4.75;0.90;;;21.80;99.90;;;;;;5035496;28;20212;-77
2023/04/21 01:40:50;;;;;;;7.93;1.67;;;21.80;99.90;;;;;;5033153;28;20319;-77
2023/04/21 01:43:24;;;;;;;5.40;1.10;;;21.80;99.90;;;;;;5034085;28;20207;-76
2023/04/21 01:45:56;;;;;;;5.88;1.15;;;21.70;99.90;;;;;;5030269;28;20203;-77
2023/04/21 01:48:27;;;;;;;6.85;1.20;;;21.70;99.90;;;;;;5041250;28;20199;-78
2023/04/21 01:50:58;;;;;;;9.00;1.33;;;21.70;99.90;;;;;;5057908;28;20204;-77
2023/04/21 01:53:31;;;;;;;6.63;1.50;;;21.80;99.90;;;;;;5056301;28;20203;-77
2023/04/21 01:56:02;;;;;;;3.47;1.05;;;21.90;99.90;;;;;;5061648;28;20196;-75
2023/04/21 01:58:33;;;;;;;3.10;0.82;;;21.90;99.90;;;;;;5065161;28;20231;-77
2023/04/21 02:01:04;;;;;;;3.55;0.93;;;22.10;99.90;;;;;;5053371;28;20701;-77
2023/04/21 02:03:35;;;;;;;4.28;0.77;;;22.00;99.90;;;;;;5049202;28;20215;-77
2023/04/21 02:06:07;;;;;;;5.18;1.02;;;22.00;99.90;;;;;;5034090;28;20610;-78
2023/04/21 02:08:40;;;;;;;2.78;0.88;;;22.00;99.90;;;;;;5049962;28;20200;-78
2023/04/21 02:11:11;;;;;;;6.60;1.30;;;22.10;99.90;;;;;;5053147;28;20217;-78
2023/04/21 02:13:42;;;;;;;3.92;1.00;;;22.10;99.90;;;;;;5033970;28;20200;-77
2023/04/21 02:16:13;;;;;;;3.28;1.05;;;22.10;99.90;;;;;;5028521;28;22112;-78
2023/04/21 02:18:44;;;;;;;2.55;0.80;;;22.00;99.90;;;;;;5032054;28;20293;-77
2023/04/21 02:21:15;;;;;;;5.90;1.20;;;22.10;99.90;;;;;;5041533;28;20231;-78
2023/04/21 02:23:48;;;;;;;3.42;1.20;;;22.00;99.90;;;;;;5058799;28;20662;-74
2023/04/21 02:26:19;;;;;;;5.82;1.27;;;22.20;99.90;;;;;;5052223;28;20228;-76
2023/04/21 02:28:54;;;;;;;4.68;1.17;;;22.30;99.90;;;;;;5056547;28;20195;-76
2023/04/21 02:31:25;;;;;;;6.55;1.40;;;22.30;99.90;;;;;;5068394;28;20192;-76
2023/04/21 02:33:57;;;;;;;3.45;0.95;;;22.30;99.90;;;;;;5069988;28;20188;-77
2023/04/21 02:36:28;;;;;;;6.47;1.20;;;22.30;99.90;;;;;;5070359;28;20216;-77
2023/04/21 02:39:02;;;;;;;4.28;0.93;;;22.30;99.90;;;;;;5061727;28;20200;-77
2023/04/21 02:41:33;;;;;;;4.93;0.80;;;22.30;99.90;;;;;;5052346;28;20228;-78
2023/04/21 02:44:05;;;;;;;3.83;1.20;;;22.40;99.90;;;;;;5061327;28;20204;-77
2023/04/21 02:46:36;;;;;;;3.97;1.00;;;22.50;99.90;;;;;;5055381;28;20207;-76
2023/04/21 02:49:07;;;;;;;3.58;0.70;;;22.70;99.90;;;;;;5053368;28;20189;-76
2023/04/21 02:51:38;;;;;;;3.50;0.93;;;22.80;99.90;;;;;;5058089;28;20192;-77
2023/04/21 02:54:11;;;;;;;5.35;1.40;;;22.90;99.90;;;;;;5069317;28;20203;-77
2023/04/21 02:56:42;;;;;;;4.78;1.42;;;22.80;99.90;;;;;;5057402;28;20222;-75
2023/04/21 02:59:15;;;;;;;3.85;0.93;;;22.70;99.90;;;;;;5054501;28;20299;-77
2023/04/21 03:01:47;;;;;;;5.05;1.20;;;22.60;99.90;;;;;;5059012;28;20247;-77
2023/04/21 03:04:19;;;;;;;2.63;0.80;;;22.50;99.90;;;;;;5057912;28;20187;-78
2023/04/21 03:06:50;;;;;;;2.22;0.70;;;22.60;99.90;;;;;;5057309;28;20196;-77
2023/04/21 03:09:23;;;;;;;3.10;1.02;;;22.60;99.90;;;;;;5067683;28;20191;-79
2023/04/21 03:11:54;;;;;;;3.90;1.30;;;22.80;99.90;;;;;;5063296;28;20586;-76
2023/04/21 03:14:25;;;;;;;2.97;0.80;;;22.80;99.90;;;;;;5050677;28;20227;-78
2023/04/21 03:16:56;;;;;;;3.15;0.90;;;22.90;99.90;;;;;;5058893;28;20218;-77
2023/04/21 03:19:28;;;;;;;4.57;0.90;;;22.90;99.90;;;;;;5059289;28;20234;-77
2023/04/21 03:21:59;;;;;;;4.80;1.00;;;22.90;99.90;;;;;;5067000;28;20813;-77
2023/04/21 03:24:32;;;;;;;5.43;0.95;;;22.80;99.90;;;;;;5054334;28;20651;-76
2023/04/21 03:27:03;;;;;;;3.08;0.93;;;22.70;99.90;;;;;;5065574;28;20258;-78
2023/04/21 03:29:34;;;;;;;4.93;1.17;;;22.50;99.90;;;;;;5055948;28;20197;-77
2023/04/21 03:32:06;;;;;;;4.28;1.10;;;22.40;99.90;;;;;;5058619;28;20192;-77
2023/04/21 03:34:37;;;;;;;4.03;1.30;;;22.30;99.90;;;;;;5064735;28;20196;-77
2023/04/21 03:37:08;;;;;;;8.60;1.60;;;22.20;99.90;;;;;;5054536;28;20192;-77
2023/04/21 03:39:43;;;;;;;6.82;1.20;;;22.10;99.90;;;;;;5053698;28;20201;-77
2023/04/21 03:42:14;;;;;;;3.05;0.90;;;22.00;99.90;;;;;;5055309;28;20216;-78
2023/04/21 03:44:46;;;;;;;6.43;1.20;;;21.90;99.90;;;;;;5088453;28;20258;-78
2023/04/21 03:47:18;;;;;;;3.72;1.33;;;21.80;99.90;;;;;;5064493;28;20204;-77
2023/04/21 03:49:49;;;;;;;4.07;1.30;;;21.70;99.90;;;;;;5073803;28;20199;-78
2023/04/21 03:52:21;;;;;;;6.10;1.17;;;21.70;99.90;;;;;;5057773;28;20651;-77
2023/04/21 03:55:00;;;;;;;3.83;0.85;;;21.60;99.90;;;;;;5074445;28;20204;-77
2023/04/21 03:57:31;;;;;;;5.28;0.85;;;21.40;99.90;;;;;;5078407;28;20192;-77
2023/04/21 04:00:04;;;;;;;2.80;1.00;;;21.30;99.90;;;;;;5075813;28;20276;-76
2023/04/21 04:02:35;;;;;;;4.68;1.13;;;21.20;99.90;;;;;;5075695;28;20309;-77
2023/04/21 04:05:06;;;;;;;4.60;1.15;;;21.20;99.90;;;;;;5074630;28;20199;-76
2023/04/21 04:07:39;;;;;;;4.72;1.20;;;21.10;99.90;;;;;;5063590;28;20276;-77
2023/04/21 04:10:12;;;;;;;2.67;0.77;;;20.90;99.90;;;;;;5053911;28;20197;-76
2023/04/21 04:12:43;;;;;;;3.35;0.68;;;20.90;99.90;;;;;;5055128;28;20216;-77
2023/04/21 04:15:14;;;;;;;1.90;0.80;;;20.80;99.90;;;;;;5056117;28;20192;-77
2023/04/21 04:17:46;;;;;;;1.92;0.70;;;20.80;99.90;;;;;;5058000;28;20232;-77
2023/04/21 04:20:17;;;;;;;2.83;0.70;;;20.70;99.90;;;;;;5059569;28;20220;-77
2023/04/21 04:22:48;;;;;;;2.95;1.02;;;20.70;99.90;;;;;;5059256;28;20200;-77
2023/04/21 04:25:21;;;;;;;3.85;0.82;;;20.70;99.90;;;;;;5057501;28;20240;-76
2023/04/21 04:27:52;;;;;;;2.90;0.90;;;20.70;99.90;;;;;;5066150;28;20191;-75
2023/04/21 04:30:26;;;;;;;3.85;1.20;;;20.60;99.90;;;;;;5068766;28;20300;-76
2023/04/21 04:33:00;;;;;;;3.03;1.20;;;20.50;99.90;;;;;;5056064;28;20632;-76
2023/04/21 04:35:31;;;;;;;2.63;1.00;;;20.60;99.90;;;;;;5065647;28;20670;-76
2023/04/21 04:38:03;;;;;;;3.20;1.65;;;20.60;99.90;;;;;;5075587;28;20200;-76
2023/04/21 04:40:36;;;;;;;4.70;2.35;;;20.50;99.90;;;;;;5054271;28;20197;-77
2023/04/21 04:43:07;;;;;;;3.40;1.33;;;20.60;99.90;;;;;;5073725;28;20192;-76
2023/04/21 04:45:38;;;;;;;3.08;1.35;;;20.60;99.90;;;;;;5073640;28;20226;-76
2023/04/21 04:48:10;;;;;;;6.75;1.63;;;20.70;99.90;;;;;;5059154;28;20201;-78
2023/04/21 04:50:41;;;;;;;4.40;1.27;;;20.70;99.90;;;;;;5054483;28;20193;-77
2023/04/21 04:53:12;;;;;;;4.45;1.15;;;20.70;99.90;;;;;;5053359;28;20188;-76
2023/04/21 04:55:47;;;;;;;3.60;1.02;;;20.70;99.90;;;;;;5064320;28;20207;-76
2023/04/21 04:58:18;;;;;;;3.78;0.88;;;20.80;99.90;;;;;;5081584;28;20194;-76
2023/04/21 05:00:49;;;;;;;7.85;1.10;;;20.90;99.90;;;;;;5083274;28;20202;-77
2023/04/21 05:03:20;;;;;;;3.17;0.90;;;21.00;99.90;;;;;;5085024;28;20188;-77
2023/04/21 05:05:51;;;;;;;3.85;1.00;;;21.00;99.90;;;;;;5071479;28;20203;-77
2023/04/21 05:08:22;;;;;;;4.32;0.88;;;21.00;99.90;;;;;;5069703;28;20204;-77
2023/04/21 05:10:55;;;;;;;3.67;1.13;;;21.10;99.90;;;;;;5071817;28;20682;-77
2023/04/21 05:13:26;;;;;;;4.05;1.05;;;21.30;99.90;;;;;;5067925;28;20663;-77
2023/04/21 05:16:00;;;;;;;6.20;1.08;;;21.40;99.90;;;;;;5060063;28;20220;-76
2023/04/21 05:18:32;;;;;;;3.15;0.70;;;21.50;99.90;;;;;;5059801;28;20203;-77
2023/04/21 05:21:03;;;;;;;3.83;1.05;;;21.50;99.90;;;;;;5063377;28;20236;-78
2023/04/21 05:23:34;;;;;;;3.38;1.00;;;21.50;99.90;;;;;;5070467;28;20188;-78
2023/04/21 05:26:07;;;;;;;3.42;0.93;;;21.50;99.90;;;;;;5057585;28;20240;-78
2023/04/21 05:28:38;;;;;;;3.95;0.80;;;21.50;99.90;;;;;;5057654;28;20560;-77
2023/04/21 05:31:09;;;;;;;6.97;1.00;;;21.60;99.90;;;;;;5053679;28;20550;-76
2023/04/21 05:33:40;;;;;;;3.05;0.90;;;21.70;99.90;;;;;;5052710;28;20208;-76
2023/04/21 05:36:12;;;;;;;5.30;1.00;;;21.70;99.90;;;;;;5064144;28;20200;-79
2023/04/21 05:38:43;;;;;;;3.72;0.82;;;21.80;99.90;;;;;;5063428;28;20573;-76
2023/04/21 05:41:17;;;;;;;3.63;0.90;;;22.00;99.90;;;;;;5053816;28;20593;-75
2023/04/21 05:43:48;;;;;;;4.82;0.95;;;22.00;99.90;;;;;;5054041;28;20197;-78
2023/04/21 05:46:19;;;;;;;5.13;1.05;;;22.10;99.90;;;;;;5062339;28;20196;-77
2023/04/21 05:48:50;;;;;;;6.78;1.02;;;22.10;99.90;;;;;;5068680;28;20203;-76
2023/04/21 05:51:21;;;;;;;3.85;0.80;;;22.00;99.90;;;;;;5071839;28;20207;-75
2023/04/21 05:53:54;;;;;;;4.47;0.75;;;22.00;99.90;;;;;;5056868;28;20197;-75
2023/04/21 05:56:27;;;;;;;3.75;0.98;;;22.00;99.90;;;;;;5063138;28;20206;-77
2023/04/21 05:58:58;;;;;;;4.65;1.10;;;21.90;99.90;;;;;;5072766;28;20200;-75
2023/04/21 06:01:29;;;;;;;4.30;0.95;;;21.80;99.90;;;;;;5062420;28;20237;-75
2023/04/21 06:04:00;;;;;;;3.03;0.88;;;21.70;99.90;;;;;;5056937;28;20200;-76
2023/04/21 06:06:31;;;;;;;3.28;0.82;;;21.60;99.90;;;;;;5068852;28;20214;-77
2023/04/21 06:09:02;;;;;;;5.63;1.17;;;21.50;99.90;;;;;;5067532;28;20201;-76
2023/04/21 06:11:35;;;;;;;3.88;1.00;;;21.40;99.90;;;;;;5049623;28;20204;-77
2023/04/21 06:14:07;;;;;;;5.15;1.30;;;21.40;99.90;;;;;;5062697;28;20196;-75
2023/04/21 06:16:40;;;;;;;3.67;1.00;;;21.40;99.90;;;;;;5060238;28;20670;-76
2023/04/21 06:19:12;;;;;;;3.50;0.95;;;21.40;99.90;;;;;;5069803;28;20196;-76
2023/04/21 06:21:43;;;;;;;7.07;0.90;;;21.30;99.90;;;;;;5066806;28;20230;-76
2023/04/21 06:24:14;;;;;;;6.03;1.25;;;21.30;99.90;;;;;;5052223;28;20201;-76
2023/04/21 06:26:48;;;;;;;4.60;1.20;;;21.30;99.90;;;;;;5062030;28;20338;-76
2023/04/21 06:29:19;;;;;;;3.58;0.98;;;21.30;99.90;;;;;;5051370;28;20228;-74
2023/04/21 06:31:50;;;;;;;5.20;1.10;;;21.20;99.90;;;;;;5063334;28;20203;-76
2023/04/21 06:34:21;;;;;;;4.13;1.10;;;21.20;99.90;;;;;;5049773;28;20219;-77
2023/04/21 06:36:52;;;;;;;2.83;1.27;;;21.20;99.90;;;;;;5050572;28;20219;-76
2023/04/21 06:39:23;;;;;;;3.65;0.90;;;21.20;99.90;;;;;;5065275;28;20208;-77
2023/04/21 06:41:56;;;;;;;6.18;1.23;;;21.20;99.90;;;;;;5067945;28;20226;-77
2023/04/21 06:44:28;;;;;;;4.57;1.20;;;21.10;99.90;;;;;;5067718;28;20203;-77
2023/04/21 06:46:59;;;;;;;2.13;0.80;;;21.10;99.90;;;;;;5067804;28;20195;-77
2023/04/21 06:49:30;;;;;;;2.08;0.75;;;21.10;99.90;;;;;;5057084;28;20208;-76
2023/04/21 06:52:01;;;;;;;6.57;1.08;;;21.00;99.90;;;;;;5067308;28;20669;-76
2023/04/21 06:54:32;;;;;;;4.28;1.25;;;21.00;99.90;;;;;;5060350;28;20197;-75
2023/04/21 06:57:05;;;;;;;3.60;1.20;;;21.10;99.90;;;;;;5059199;28;20196;-76
2023/04/21 06:59:36;;;;;;;5.65;1.17;;;21.00;99.90;;;;;;5054346;28;20739;-76
2023/04/21 07:02:07;;;;;;;3.03;1.27;;;20.90;99.90;;;;;;5057461;28;20227;-76
2023/04/21 07:04:38;;;;;;;7.90;1.55;;;20.90;99.90;;;;;;5067996;28;20196;-77
2023/04/21 07:07:09;;;;;;;13.20;2.33;;;20.90;99.90;;;;;;5065738;28;20200;-76
2023/04/21 07:09:40;;;;;;;5.47;1.77;;;20.90;99.90;;;;;;5062198;28;20196;-76
2023/04/21 07:12:13;;;;;;;7.20;1.58;;;20.80;99.90;;;;;;5071844;28;20203;-76
2023/04/21 07:14:44;;;;;;;6.88;2.03;;;20.90;99.90;;;;;;5072234;28;20192;-76
2023/04/21 07:17:16;;;;;;;4.68;1.30;;;20.90;99.90;;;;;;5065490;28;20193;-76
2023/04/21 07:19:47;;;;;;;4.88;1.45;;;20.80;99.90;;;;;;5065764;28;20192;-75
2023/04/21 07:22:18;;;;;;;9.30;1.80;;;20.80;99.90;;;;;;5075489;28;20215;-76
2023/04/21 07:24:49;;;;;;;5.72;1.15;;;20.80;99.90;;;;;;5074828;28;20203;-75
2023/04/21 07:27:22;;;;;;;4.53;1.10;;;20.80;99.90;;;;;;5070512;28;20228;-75
2023/04/21 07:29:53;;;;;;;4.97;1.40;;;20.80;99.90;;;;;;5057437;28;20231;-73
2023/04/21 07:32:24;;;;;;;6.15;1.92;;;20.80;99.90;;;;;;5065664;28;20204;-75
2023/04/21 07:34:55;;;;;;;10.45;2.90;;;20.80;99.90;;;;;;5063816;28;20196;-76
2023/04/21 07:37:26;;;;;;;8.70;2.58;;;20.80;99.90;;;;;;5076813;28;20200;-77
2023/04/21 07:39:57;;;;;;;8.05;2.30;;;20.80;99.90;;;;;;5077591;28;20689;-75
2023/04/21 07:42:30;;;;;;;5.00;2.17;;;20.70;99.90;;;;;;5070000;28;20208;-76
2023/04/21 07:45:01;;;;;;;3.42;1.42;;;20.70;99.90;;;;;;5062027;28;20215;-76
2023/04/21 07:47:32;;;;;;;7.57;1.63;;;20.70;99.90;;;;;;5072935;28;20582;-78
2023/04/21 07:50:03;;;;;;;6.68;1.98;;;20.80;99.90;;;;;;5055486;28;20260;-77
2023/04/21 07:52:35;;;;;;;9.35;1.90;;;20.70;99.90;;;;;;5055364;28;20199;-78
2023/04/21 07:55:06;;;;;;;6.97;3.42;;;20.70;99.90;;;;;;5060205;28;20271;-78
2023/04/21 07:57:39;;;;;;;6.03;2.25;;;20.70;99.90;;;;;;5075519;28;20651;-77
2023/04/21 08:00:13;;;;;;;11.27;5.00;;;20.70;99.90;;;;;;5065592;28;20204;-78
2023/04/21 08:02:44;;;;;;;7.30;2.10;;;20.70;99.90;;;;;;5070170;28;20274;-77
2023/04/21 08:05:15;;;;;;;6.65;2.10;;;20.70;99.90;;;;;;5064790;28;20197;-76
2023/04/21 08:07:46;;;;;;;9.75;2.90;;;20.80;99.90;;;;;;5057313;28;20203;-78
2023/04/21 08:10:17;;;;;;;4.95;2.17;;;20.70;99.90;;;;;;5074937;28;20200;-77
2023/04/21 08:12:50;;;;;;;8.80;3.17;;;20.70;99.90;;;;;;5074292;28;20671;-77
2023/04/21 08:15:21;;;;;;;6.13;2.55;;;20.70;99.90;;;;;;5073976;28;20741;-77
2023/04/21 08:17:53;;;;;;;7.47;2.25;;;20.70;99.90;;;;;;5065360;28;20200;-77
2023/04/21 08:20:24;;;;;;;7.78;3.10;;;20.70;99.90;;;;;;5066184;28;20238;-77
2023/04/21 08:22:55;;;;;;;12.30;6.25;;;20.70;99.90;;;;;;5067522;28;20674;-77
2023/04/21 08:25:26;;;;;;;12.48;5.95;;;20.70;99.90;;;;;;5084124;28;20220;-78
2023/04/21 08:27:59;;;;;;;9.63;3.97;;;20.70;99.90;;;;;;5091424;28;20199;-79
2023/04/21 08:30:31;;;;;;;13.32;3.60;;;20.70;99.90;;;;;;5084164;28;20196;-76
2023/04/21 08:33:02;;;;;;;10.10;4.35;;;20.70;99.90;;;;;;5059118;28;20204;-77
2023/04/21 08:35:34;;;;;;;9.13;4.60;;;20.70;99.90;;;;;;5055377;28;20204;-76
2023/04/21 08:38:05;;;;;;;7.00;3.20;;;20.70;99.90;;;;;;5054392;28;20201;-78
2023/04/21 08:40:38;;;;;;;10.38;4.05;;;20.70;99.90;;;;;;5054269;28;20580;-77
2023/04/21 08:43:11;;;;;;;9.52;3.38;;;20.70;99.90;;;;;;5069790;28;20273;-77
2023/04/21 08:45:44;;;;;;;20.92;9.23;;;20.70;99.90;;;;;;5073797;28;20240;-77
2023/04/21 08:48:20;;;;;;;14.20;5.78;;;20.70;99.90;;;;;;5071878;28;20207;-77
2023/04/21 08:50:52;;;;;;;10.90;3.90;;;20.70;99.90;;;;;;5060817;28;20211;-77
2023/04/21 08:53:23;;;;;;;11.20;4.20;;;20.70;99.90;;;;;;5072113;28;20564;-77
2023/04/21 08:56:01;;;;;;;6.47;2.63;;;20.60;99.90;;;;;;5066911;28;20224;-77
2023/04/21 08:58:34;;;;;;;7.15;2.60;;;20.60;99.90;;;;;;5053456;28;20561;-78
2023/04/21 09:01:05;;;;;;;12.90;7.72;;;20.60;99.90;;;;;;5063887;28;20211;-78
2023/04/21 09:03:36;;;;;;;16.77;9.82;;;20.60;99.90;;;;;;5060372;28;20231;-78
2023/04/21 09:06:08;;;;;;;10.60;4.55;;;20.60;99.90;;;;;;5052366;28;20220;-78
2023/04/21 09:08:43;;;;;;;7.05;3.33;;;20.60;99.90;;;;;;5063602;28;20681;-78
2023/04/21 09:11:18;;;;;;;9.88;4.25;;;20.60;99.90;;;;;;5057752;28;20196;-78
2023/04/21 09:13:51;;;;;;;10.15;4.43;;;20.60;99.90;;;;;;5051283;28;20200;-77
2023/04/21 09:16:23;;;;;;;9.13;3.90;;;20.60;99.90;;;;;;5051842;28;20242;-77
2023/04/21 09:18:55;;;;;;;6.25;2.88;;;20.50;99.90;;;;;;5066728;28;20196;-77
2023/04/21 09:21:31;;;;;;;4.90;2.30;;;20.50;99.90;;;;;;5070012;28;20196;-77
2023/04/21 09:24:07;;;;;;;6.60;2.50;;;20.50;99.90;;;;;;5071371;28;20230;-77
2023/04/21 09:26:38;;;;;;;6.63;2.88;;;20.60;99.90;;;;;;5070118;28;20258;-77
2023/04/21 09:29:12;;;;;;;7.03;3.08;;;20.50;99.90;;;;;;5065158;28;20730;-76
2023/04/21 09:31:45;;;;;;;5.18;2.92;;;20.50;99.90;;;;;;5055834;28;20248;-75
2023/04/21 09:34:27;;;;;;;5.03;2.67;;;20.50;99.90;;;;;;5051226;28;20558;-76
2023/04/21 09:37:05;;;;;;;8.57;4.18;;;20.50;99.90;;;;;;5058390;28;20203;-75
2023/04/21 09:39:36;;;;;;;7.43;3.08;;;20.40;99.90;;;;;;5070614;28;20208;-76
2023/04/21 09:42:08;;;;;;;8.50;3.40;;;20.40;99.90;;;;;;5067280;28;20725;-76
2023/04/21 09:44:41;;;;;;;11.13;3.95;;;20.40;99.90;;;;;;5064451;28;20215;-77
2023/04/21 09:47:14;;;;;;;13.00;6.43;;;20.40;99.90;;;;;;5054616;28;20204;-77
2023/04/21 09:49:46;;;;;;;9.63;4.72;;;20.40;99.90;;;;;;5058175;28;20262;-77
2023/04/21 09:52:18;;;;;;;9.85;4.18;;;20.40;99.90;;;;;;5050581;28;20200;-77
2023/04/21 09:54:53;;;;;;;9.25;3.53;;;20.50;99.90;;;;;;5066072;28;20655;-76
2023/04/21 09:57:26;;;;;;;10.27;5.57;;;20.40;99.90;;;;;;5066162;28;20678;-78
2023/04/21 10:00:04;;;;;;;6.82;3.28;;;20.40;99.90;;;;;;5053312;28;20197;-78
2023/04/21 10:02:39;;;;;;;5.65;2.63;;;20.40;99.90;;;;;;5057032;28;20219;-77
2023/04/21 10:05:11;;;;;;;5.78;2.00;;;20.30;99.90;;;;;;5057251;28;20223;-77
2023/04/21 10:07:42;;;;;;;3.42;1.85;;;20.30;99.90;;;;;;5050183;28;20254;-77
2023/04/21 10:10:19;;;;;;;5.47;2.17;;;20.30;99.90;;;;;;5050636;28;20585;-77
2023/04/21 10:12:51;;;;;;;7.35;2.40;;;20.30;99.90;;;;;;5059825;28;20207;-77
2023/04/21 10:15:41;;;;;;;4.18;1.98;;;20.30;99.90;;;;;;5070804;28;20200;-77
2023/04/21 10:18:21;;;;;;;3.80;1.92;;;20.30;99.90;;;;;;5061944;28;20223;-78
2023/04/21 10:20:56;;;;;;;5.00;1.98;;;20.30;99.90;;;;;;5069465;28;20673;-77
2023/04/21 10:23:38;;;;;;;12.40;4.03;;;20.20;99.90;;;;;;5068662;28;20211;-77
2023/04/21 10:26:14;;;;;;;8.88;4.32;;;20.20;99.90;;;;;;5051357;28;20224;-78
2023/04/21 10:28:55;;;;;;;7.70;3.92;;;20.20;99.90;;;;;;5064301;28;20192;-77
2023/04/21 10:31:32;;;;;;;7.15;3.17;;;20.10;99.90;;;;;;5050219;28;20208;-75
2023/04/21 10:34:26;;;;;;;8.23;3.10;;;20.10;99.90;;;;;;5067682;28;20199;-77
2023/04/21 10:37:18;;;;;;;5.88;2.63;;;20.00;99.90;;;;;;5069695;28;20659;-77
2023/04/21 10:40:00;;;;;;;6.70;2.80;;;19.90;99.90;;;;;;5051351;28;20240;-76
2023/04/21 10:42:36;;;;;;;5.53;2.53;;;19.90;99.90;;;;;;5057891;28;20680;-76
2023/04/21 10:45:21;;;;;;;6.95;2.70;;;19.90;99.90;;;;;;5067755;28;20196;-76
2023/04/21 10:47:55;;;;;;;12.50;4.50;;;19.90;99.90;;;;;;5061655;28;20528;-76
2023/04/21 10:50:33;;;;;;;7.88;4.50;;;19.80;99.90;;;;;;5070141;28;20195;-76
2023/04/21 10:53:11;;;;;;;9.25;4.40;;;19.80;99.90;;;;;;5062090;28;20730;-76
2023/04/21 10:55:42;;;;;;;14.80;6.03;;;19.80;99.90;;;;;;5060031;28;20211;-77
2023/04/21 10:58:13;;;;;;;11.10;6.20;;;19.80;99.90;;;;;;5063947;28;20203;-77
2023/04/21 11:00:44;;;;;;;8.43;4.53;;;19.70;99.90;;;;;;5064565;28;20199;-77
2023/04/21 11:03:18;;;;;;;6.07;3.10;;;19.70;99.90;;;;;;5061916;28;20219;-77
2023/04/21 11:05:49;;;;;;;6.10;2.65;;;19.80;99.90;;;;;;5066914;28;20271;-77
2023/04/21 11:08:20;;;;;;;8.82;3.63;;;19.70;99.90;;;;;;5069672;28;20662;-77
2023/04/21 11:10:56;;;;;;;8.30;3.60;;;19.70;99.90;;;;;;5060166;28;20196;-76
2023/04/21 11:13:33;;;;;;;6.40;3.67;;;19.70;99.90;;;;;;5054523;28;20196;-76
2023/04/21 11:16:06;;;;;;;9.57;3.90;;;19.70;99.90;;;;;;5061496;28;20195;-76
2023/04/21 11:18:43;;;;;;;9.52;3.63;;;19.70;99.90;;;;;;5057519;28;20222;-76
2023/04/21 11:21:20;;;;;;;9.02;3.33;;;19.70;99.90;;;;;;5056558;28;20207;-76
2023/04/21 11:23:55;;;;;;;6.43;3.03;;;19.60;99.90;;;;;;5057826;28;20240;-75
2023/04/21 11:26:37;;;;;;;7.32;2.75;;;19.60;99.90;;;;;;5059859;28;20236;-76
2023/04/21 11:29:08;;;;;;;9.00;2.53;;;19.60;99.90;;;;;;5063694;28;20228;-77
2023/04/21 11:31:40;;;;;;;7.50;2.92;;;19.50;99.90;;;;;;5056217;28;20216;-73
2023/04/21 11:34:14;;;;;;;8.60;3.03;;;19.50;99.90;;;;;;5063654;28;20224;-76
2023/04/21 11:36:46;;;;;;;8.02;2.88;;;19.50;99.90;;;;;;5055145;28;20735;-76
2023/04/21 11:39:18;;;;;;;4.85;2.35;;;19.50;99.90;;;;;;5061409;28;20207;-77
2023/04/21 11:41:51;;;;;;;7.45;2.15;;;19.50;99.90;;;;;;5068769;28;20224;-77
2023/04/21 11:44:36;;;;;;;4.53;1.90;;;19.50;99.90;;;;;;5079452;28;20224;-76
2023/04/21 11:47:17;;;;;;;4.10;1.73;;;19.50;99.90;;;;;;5071972;28;20208;-76
2023/04/21 11:49:53;;;;;;;5.78;1.90;;;19.50;99.90;;;;;;5072031;28;20227;-77
2023/04/21 11:52:28;;;;;;;6.43;1.98;;;19.50;99.90;;;;;;5060446;28;20196;-79
2023/04/21 11:55:00;;;;;;;4.78;1.73;;;19.40;99.90;;;;;;5060945;28;20211;-77
2023/04/21 11:57:33;;;;;;;7.65;1.70;;;19.50;99.90;;;;;;5091570;28;20204;-76
2023/04/21 12:00:07;;;;;;;3.97;1.73;;;19.50;99.90;;;;;;5079276;28;20563;-77
2023/04/21 12:02:39;;;;;;;6.00;2.40;;;19.40;99.90;;;;;;5077538;28;20599;-77
2023/04/21 12:05:15;;;;;;;6.18;2.10;;;19.40;99.90;;;;;;5059114;28;20231;-76
2023/04/21 12:07:48;;;;;;;4.95;1.90;;;19.40;99.90;;;;;;5058065;28;20216;-77
2023/04/21 12:10:22;;;;;;;6.07;1.60;;;19.40;99.90;;;;;;5056448;28;20200;-78
2023/04/21 12:12:55;;;;;;;8.10;2.10;;;19.40;99.90;;;;;;5066120;28;20195;-77
2023/04/21 12:15:27;;;;;;;5.13;1.80;;;19.40;99.90;;;;;;5076407;28;20196;-76
2023/04/21 12:17:58;;;;;;;7.03;1.98;;;19.40;99.90;;;;;;5068933;28;20197;-77
2023/04/21 12:20:32;;;;;;;6.38;1.85;;;19.40;99.90;;;;;;5068928;28;20788;-77
2023/04/21 12:23:04;;;;;;;4.50;1.67;;;19.40;99.90;;;;;;5074250;28;20207;-77
2023/04/21 12:25:35;;;;;;;6.47;2.03;;;19.50;99.90;;;;;;5063241;28;20232;-76
2023/04/21 12:28:09;;;;;;;5.90;1.80;;;19.50;99.90;;;;;;5059727;28;20196;-77
2023/04/21 12:30:44;;;;;;;2.30;1.35;;;19.40;99.90;;;;;;5063880;28;20648;-77
2023/04/21 12:33:15;;;;;;;4.18;1.50;;;19.40;99.90;;;;;;5061089;28;20575;-77
2023/04/21 12:35:51;;;;;;;5.90;1.70;;;19.50;99.90;;;;;;5075189;28;20204;-80
2023/04/21 12:38:26;;;;;;;2.45;1.40;;;19.50;99.90;;;;;;5069919;28;20215;-77
2023/04/21 12:40:58;;;;;;;4.82;1.50;;;19.50;99.90;;;;;;5074220;28;20226;-77
2023/04/21 12:43:30;;;;;;;3.60;1.50;;;19.50;99.90;;;;;;5060138;28;20216;-79
2023/04/21 12:46:02;;;;;;;7.15;1.67;;;19.50;99.90;;;;;;5071924;28;20192;-77
2023/04/21 12:48:34;;;;;;;5.13;1.77;;;19.60;99.90;;;;;;5062446;28;20223;-77
2023/04/21 12:51:09;;;;;;;4.68;1.50;;;19.60;99.90;;;;;;5057326;28;20722;-76
2023/04/21 12:53:40;;;;;;;4.35;1.70;;;19.50;99.90;;;;;;5061767;28;20245;-77
2023/04/21 12:56:11;;;;;;;3.42;1.33;;;19.60;99.90;;;;;;5061163;28;20188;-77
2023/04/21 12:58:43;;;;;;;4.10;1.52;;;19.60;99.90;;;;;;5055756;28;20292;-77
2023/04/21 13:01:14;;;;;;;5.97;1.70;;;19.60;99.90;;;;;;5070149;28;20250;-76
2023/04/21 13:03:46;;;;;;;5.50;1.30;;;19.50;99.90;;;;;;5073411;28;20311;-77
2023/04/21 13:06:21;;;;;;;5.45;1.65;;;19.60;99.90;;;;;;5076100;28;20227;-77
2023/04/21 13:08:52;;;;;;;4.68;1.50;;;19.60;99.90;;;;;;5057106;28;20223;-81
2023/04/21 13:11:24;;;;;;;4.75;1.40;;;19.60;99.90;;;;;;5057121;28;20197;-78
2023/04/21 13:13:55;;;;;;;4.53;1.30;;;19.60;99.90;;;;;;5054051;28;20226;-78