Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:53;;;;;;;;;;;8.80;99.90;;;;;;5087066;28;19985;-86
2021/03/05 00:04:19;;;;;;;;;;;8.70;99.90;;;;;;5089230;28;19908;-86
2021/03/05 00:06:44;;;;;;;;;;;8.60;99.90;;;;;;5082282;28;19947;-86
2021/03/05 00:09:10;;;;;;;;;;;8.70;99.90;;;;;;5087619;28;19912;-86
2021/03/05 00:11:36;;;;;;;;;;;8.70;99.90;;;;;;5089027;28;20417;-86
2021/03/05 00:14:01;;;;;;;;;;;8.70;99.90;;;;;;5076118;28;20363;-86
2021/03/05 00:16:27;;;;;;;;;;;8.80;99.90;;;;;;5088927;28;19930;-87
2021/03/05 00:18:52;;;;;;;;;;;8.60;99.90;;;;;;5077943;28;19908;-86
2021/03/05 00:21:18;;;;;;;;;;;8.60;99.90;;;;;;5085210;28;20383;-86
2021/03/05 00:23:44;;;;;;;;;;;8.40;99.90;;;;;;5084840;28;19918;-86
2021/03/05 00:26:09;;;;;;;;;;;8.30;99.90;;;;;;5072559;28;19930;-86
2021/03/05 00:28:35;;;;;;;;;;;8.30;99.90;;;;;;5082637;28;19911;-86
2021/03/05 00:31:00;;;;;;;;;;;8.20;99.90;;;;;;5086006;28;19971;-87
2021/03/05 00:33:26;;;;;;;;;;;8.20;99.90;;;;;;5082176;28;19908;-86
2021/03/05 00:35:52;;;;;;;;;;;8.30;99.90;;;;;;5085034;28;19953;-86
2021/03/05 00:38:18;;;;;;;;;;;8.10;99.90;;;;;;5074424;28;20006;-85
2021/03/05 00:40:44;;;;;;;;;;;8.50;99.90;;;;;;5090225;28;19959;-86
2021/03/05 00:43:09;;;;;;;;;;;8.30;99.90;;;;;;5083063;28;19957;-87
2021/03/05 00:45:35;;;;;;;;;;;8.20;99.90;;;;;;5088365;28;20048;-86
2021/03/05 00:48:01;;;;;;;;;;;8.20;99.90;;;;;;5086464;28;20288;-86
2021/03/05 00:50:26;;;;;;;;;;;8.40;99.90;;;;;;5068036;28;20288;-86
2021/03/05 00:52:52;;;;;;;;;;;8.30;99.90;;;;;;5081729;28;20299;-86
2021/03/05 00:55:17;;;;;;;;;;;8.40;99.90;;;;;;5079799;28;20302;-86
2021/03/05 00:57:43;;;;;;;;;;;8.50;99.90;;;;;;5081248;28;20291;-86
2021/03/05 01:00:10;;;;;;;;;;;8.40;99.90;;;;;;5087220;28;19908;-86
2021/03/05 01:02:36;;;;;;;;;;;8.40;99.90;;;;;;5089985;28;19904;-86
2021/03/05 01:05:02;;;;;;;;;;;8.30;99.90;;;;;;5086333;28;20440;-86
2021/03/05 01:07:28;;;;;;;;;;;8.20;99.90;;;;;;5086440;28;20701;-86
2021/03/05 01:09:53;;;;;;;;;;;8.20;99.90;;;;;;5079497;28;19951;-86
2021/03/05 01:12:20;;;;;;;;;;;8.10;99.90;;;;;;5087667;28;19999;-86
2021/03/05 01:14:45;;;;;;;;;;;8.10;99.90;;;;;;5085026;28;20291;-87
2021/03/05 01:17:12;;;;;;;;;;;8.10;99.90;;;;;;5086763;28;19910;-86
2021/03/05 01:19:37;;;;;;;;;;;8.00;99.90;;;;;;5079594;28;19910;-86
2021/03/05 01:22:03;;;;;;;;;;;7.80;99.90;;;;;;5076681;28;19912;-86
2021/03/05 01:24:29;;;;;;;;;;;7.90;99.90;;;;;;5088664;28;19908;-87
2021/03/05 01:26:54;;;;;;;;;;;7.90;99.90;;;;;;5084169;28;19908;-87
2021/03/05 01:29:20;;;;;;;;;;;8.00;99.90;;;;;;5083140;28;19912;-87
2021/03/05 01:31:45;;;;;;;;;;;8.10;99.90;;;;;;5081164;28;19916;-86
2021/03/05 01:34:11;;;;;;;;;;;8.20;99.90;;;;;;5087728;28;19904;-86
2021/03/05 01:36:37;;;;;;;;;;;8.10;99.90;;;;;;5077054;28;19912;-86
2021/03/05 01:39:03;;;;;;;;;;;8.10;99.90;;;;;;5086422;28;19915;-86
2021/03/05 01:41:29;;;;;;;;;;;8.00;99.90;;;;;;5085367;28;19912;-87
2021/03/05 01:43:55;;;;;;;;;;;8.00;99.90;;;;;;5085879;28;19922;-86
2021/03/05 01:46:21;;;;;;;;;;;7.80;99.90;;;;;;5088792;28;19987;-87
2021/03/05 01:48:47;;;;;;;;;;;7.70;99.90;;;;;;5087937;28;19939;-86
2021/03/05 01:51:14;;;;;;;;;;;7.60;99.90;;;;;;5071249;28;19963;-86
2021/03/05 01:53:40;;;;;;;;;;;7.60;99.90;;;;;;5081499;28;19965;-86
2021/03/05 01:56:07;;;;;;;;;;;7.60;99.90;;;;;;5088337;28;19912;-87
2021/03/05 01:58:33;;;;;;;;;;;7.60;99.90;;;;;;5068176;28;19974;-86
2021/03/05 02:01:07;;;;;;;;;;;7.60;99.90;;;;;;5069408;28;19944;-86
2021/03/05 02:03:32;;;;;;;;;;;7.50;99.90;;;;;;5083737;28;19908;-86
2021/03/05 02:05:58;;;;;;;;;;;7.50;99.90;;;;;;5078785;28;19912;-86
2021/03/05 02:08:24;;;;;;;;;;;7.40;99.90;;;;;;5076438;28;20379;-86
2021/03/05 02:10:50;;;;;;;;;;;7.40;99.90;;;;;;5080253;28;19908;-86
2021/03/05 02:13:15;;;;;;;;;;;7.20;99.90;;;;;;5070944;28;19908;-87
2021/03/05 02:15:41;;;;;;;;;;;7.20;99.90;;;;;;5082997;28;19908;-86
2021/03/05 02:18:10;;;;;;;;;;;7.00;99.90;;;;;;5091983;28;20386;-86
2021/03/05 02:20:44;;;;;;;;;;;7.50;99.90;;;;;;5084249;28;19908;-87
2021/03/05 02:23:14;;;;;;;;;;;7.30;99.90;;;;;;5084116;28;20371;-87
2021/03/05 02:25:58;;;;;;;;;;;7.40;99.90;;;;;;5082047;28;19908;-87
2021/03/05 02:28:36;;;;;;;;;;;7.40;99.90;;;;;;5078055;28;19916;-87
2021/03/05 02:31:20;;;;;;;;;;;7.60;99.90;;;;;;5079340;28;19916;-87
2021/03/05 02:33:51;;;;;;;;;;;7.50;99.90;;;;;;5081798;28;20414;-87
2021/03/05 02:36:19;;;;;;;;;;;7.60;99.90;;;;;;5092942;28;20260;-87
2021/03/05 02:38:49;;;;;;;;;;;7.60;99.90;;;;;;5081114;28;19913;-87
2021/03/05 02:41:15;;;;;;;;;;;7.50;99.90;;;;;;5075241;28;19913;-87
2021/03/05 02:43:41;;;;;;;;;;;7.50;99.90;;;;;;5087134;28;19904;-87
2021/03/05 02:46:07;;;;;;;;;;;7.40;99.90;;;;;;5085158;28;19912;-86
2021/03/05 02:48:39;;;;;;;;;;;7.40;99.90;;;;;;5084878;28;19908;-87
2021/03/05 02:51:06;;;;;;;;;;;7.50;99.90;;;;;;5072797;28;19916;-87
2021/03/05 02:53:33;;;;;;;;;;;7.50;99.90;;;;;;5088437;28;19998;-87
2021/03/05 02:56:01;;;;;;;;;;;7.40;99.90;;;;;;5089242;28;20741;-87
2021/03/05 02:58:28;;;;;;;;;;;7.40;99.90;;;;;;5092924;28;19907;-87
2021/03/05 03:00:55;;;;;;;;;;;7.30;99.90;;;;;;5077315;28;19916;-86
2021/03/05 03:03:21;;;;;;;;;;;7.30;99.90;;;;;;5092387;28;19908;-87
2021/03/05 03:05:50;;;;;;;;;;;7.20;99.90;;;;;;5091848;28;19926;-87
2021/03/05 03:08:16;;;;;;;;;;;7.10;99.90;;;;;;5092240;28;19908;-87
2021/03/05 03:10:42;;;;;;;;;;;7.00;99.90;;;;;;5090551;28;20371;-87
2021/03/05 03:13:09;;;;;;;;;;;6.90;99.90;;;;;;5076830;28;19991;-86
2021/03/05 03:15:36;;;;;;;;;;;6.80;99.90;;;;;;5088121;28;19919;-86
2021/03/05 03:18:04;;;;;;;;;;;7.00;99.90;;;;;;5090382;28;19911;-86
2021/03/05 03:20:30;;;;;;;;;;;6.90;99.90;;;;;;5090310;28;19919;-86
2021/03/05 03:22:56;;;;;;;;;;;6.80;99.90;;;;;;5089193;28;19912;-86
2021/03/05 03:25:23;;;;;;;;;;;6.70;99.90;;;;;;5089314;28;19911;-86
2021/03/05 03:27:49;;;;;;;;;;;6.50;99.90;;;;;;5088298;28;19937;-86
2021/03/05 03:30:15;;;;;;;;;;;6.60;99.90;;;;;;5076408;28;19924;-86
2021/03/05 03:32:41;;;;;;;;;;;6.80;99.90;;;;;;5081772;28;19919;-87
2021/03/05 03:35:09;;;;;;;;;;;6.70;99.90;;;;;;5076749;28;20406;-86
2021/03/05 03:37:35;;;;;;;;;;;6.70;99.90;;;;;;5080395;28;20414;-87
2021/03/05 03:40:04;;;;;;;;;;;6.60;99.90;;;;;;5081825;28;20297;-86
2021/03/05 03:42:30;;;;;;;;;;;6.60;99.90;;;;;;5090286;28;20006;-87
2021/03/05 03:44:56;;;;;;;;;;;6.80;99.90;;;;;;5090896;28;19937;-87
2021/03/05 03:47:25;;;;;;;;;;;6.70;99.90;;;;;;5090185;28;20272;-87
2021/03/05 03:49:53;;;;;;;;;;;6.50;99.90;;;;;;5086683;28;20009;-87
2021/03/05 03:52:40;;;;;;;;;;;6.60;99.90;;;;;;5084011;28;19908;-87
2021/03/05 03:55:09;;;;;;;;;;;6.40;99.90;;;;;;5090337;28;19918;-87
2021/03/05 03:57:55;;;;;;;;;;;6.50;99.90;;;;;;5074532;28;20445;-87
2021/03/05 04:00:21;;;;;;;;;;;6.50;99.90;;;;;;5086665;28;20364;-86
2021/03/05 04:02:49;;;;;;;;;;;6.60;99.90;;;;;;5087395;28;19910;-86
2021/03/05 04:05:18;;;;;;;;;;;6.60;99.90;;;;;;5089939;28;19966;-86
2021/03/05 04:07:44;;;;;;;;;;;6.50;99.90;;;;;;5077499;28;19920;-86
2021/03/05 04:10:10;;;;;;;;;;;6.50;99.90;;;;;;5082805;28;19912;-86
2021/03/05 04:12:37;;;;;;;;;;;6.50;99.90;;;;;;5078513;28;20438;-86
2021/03/05 04:15:02;;;;;;;;;;;6.40;99.90;;;;;;5081906;28;19916;-86
2021/03/05 04:17:28;;;;;;;;;;;6.30;99.90;;;;;;5083109;28;19978;-85
2021/03/05 04:19:54;;;;;;;;;;;6.40;99.90;;;;;;5090009;28;20408;-86
2021/03/05 04:22:21;;;;;;;;;;;6.40;99.90;;;;;;5073054;28;19919;-86
2021/03/05 04:24:46;;;;;;;;;;;6.40;99.90;;;;;;5082418;28;20490;-86
2021/03/05 04:27:12;;;;;;;;;;;6.30;99.90;;;;;;5080022;28;19926;-86
2021/03/05 04:29:38;;;;;;;;;;;6.30;99.90;;;;;;5090163;28;19915;-86
2021/03/05 04:32:04;;;;;;;;;;;6.30;99.90;;;;;;5082512;28;19977;-85
2021/03/05 04:34:29;;;;;;;;;;;6.30;99.90;;;;;;5083623;28;19981;-87
2021/03/05 04:36:55;;;;;;;;;;;6.30;99.90;;;;;;5087680;28;19951;-86
2021/03/05 04:39:21;;;;;;;;;;;6.30;99.90;;;;;;5079119;28;19904;-86
2021/03/05 04:41:47;;;;;;;;;;;6.40;99.90;;;;;;5090470;28;19908;-86
2021/03/05 04:44:13;;;;;;;;;;;6.10;99.90;;;;;;5086425;28;20283;-85
2021/03/05 04:46:38;;;;;;;;;;;6.20;99.90;;;;;;5079188;28;19912;-86
2021/03/05 04:49:04;;;;;;;;;;;6.10;99.90;;;;;;5090356;28;20313;-85
2021/03/05 04:51:30;;;;;;;;;;;6.00;99.90;;;;;;5074209;28;19958;-86
2021/03/05 04:53:56;;;;;;;;;;;6.00;99.90;;;;;;5087220;28;20006;-86
2021/03/05 04:56:22;;;;;;;;;;;6.00;99.90;;;;;;5086040;28;19914;-86
2021/03/05 04:58:47;;;;;;;;;;;5.80;99.90;;;;;;5084894;28;19970;-86
2021/03/05 05:01:13;;;;;;;;;;;5.90;99.90;;;;;;5087936;28;19908;-86
2021/03/05 05:03:38;;;;;;;;;;;6.10;99.90;;;;;;5090226;28;19912;-86
2021/03/05 05:06:04;;;;;;;;;;;6.10;99.90;;;;;;5088582;28;19908;-86
2021/03/05 05:08:30;;;;;;;;;;;6.20;99.90;;;;;;5077538;28;19954;-86
2021/03/05 05:10:55;;;;;;;;;;;6.10;99.90;;;;;;5089166;28;20279;-87
2021/03/05 05:13:21;;;;;;;;;;;6.10;99.90;;;;;;5084820;28;19904;-86
2021/03/05 05:15:59;;;;;;;;;;;6.10;99.90;;;;;;5086233;28;19915;-86
2021/03/05 05:18:25;;;;;;;;;;;6.00;99.90;;;;;;5074761;28;20074;-87
2021/03/05 05:20:51;;;;;;;;;;;6.10;99.90;;;;;;5079098;28;20352;-86
2021/03/05 05:23:17;;;;;;;;;;;6.10;99.90;;;;;;5088014;28;19930;-87
2021/03/05 05:25:42;;;;;;;;;;;6.00;99.90;;;;;;5089236;28;19908;-87
2021/03/05 05:28:08;;;;;;;;;;;6.10;99.90;;;;;;5074158;28;20045;-86
2021/03/05 05:30:33;;;;;;;;;;;5.90;99.90;;;;;;5082525;28;19920;-87
2021/03/05 05:32:59;;;;;;;;;;;6.00;99.90;;;;;;5083035;28;19919;-87
2021/03/05 05:35:25;;;;;;;;;;;5.80;99.90;;;;;;5085734;28;19916;-87
2021/03/05 05:37:50;;;;;;;;;;;5.80;99.90;;;;;;5088673;28;20003;-86
2021/03/05 05:40:16;;;;;;;;;;;6.00;99.90;;;;;;5087902;28;19994;-86
2021/03/05 05:42:42;;;;;;;;;;;6.10;99.90;;;;;;5090653;28;20343;-87
2021/03/05 05:45:08;;;;;;;;;;;6.30;99.90;;;;;;5092454;28;19983;-90
2021/03/05 05:47:37;;;;;;;;;;;6.00;99.90;;;;;;5092580;28;19919;-89
2021/03/05 05:50:04;;;;;;;;;;;6.00;99.90;;;;;;5077473;28;20375;-91
2021/03/05 05:52:30;;;;;;;;;;;5.90;99.90;;;;;;5085764;28;19904;-91
2021/03/05 05:54:56;;;;;;;;;;;5.60;99.90;;;;;;5083918;28;19908;-92
2021/03/05 05:57:22;;;;;;;;;;;5.70;99.90;;;;;;5076727;28;20532;-91
2021/03/05 05:59:48;;;;;;;;;;;5.80;99.90;;;;;;5092036;28;19904;-91
2021/03/05 06:02:14;;;;;;;;;;;5.50;99.90;;;;;;5091393;28;19908;-91
2021/03/05 06:04:40;;;;;;;;;;;5.40;99.90;;;;;;5091555;28;19915;-90
2021/03/05 06:07:12;;;;;;;;;;;5.20;99.90;;;;;;5087406;28;20291;-91
2021/03/05 06:09:38;;;;;;;;;;;5.30;99.90;;;;;;5080199;28;19911;-92
2021/03/05 06:12:13;;;;;;;;;;;5.30;99.90;;;;;;5088801;28;20371;-91
2021/03/05 06:14:41;;;;;;;;;;;5.20;99.90;;;;;;5085444;28;20266;-91
2021/03/05 06:17:07;;;;;;;;;;;5.30;99.90;;;;;;5086574;28;19947;-91
2021/03/05 06:19:33;;;;;;;;;;;5.20;99.90;;;;;;5084099;28;19939;-91
2021/03/05 06:21:59;;;;;;;;;;;5.40;99.90;;;;;;5089419;28;19969;-90
2021/03/05 06:24:26;;;;;;;;;;;5.30;99.90;;;;;;5089929;28;20375;-92
2021/03/05 06:26:51;;;;;;;;;;;5.30;99.90;;;;;;5090203;28;19947;-91
2021/03/05 06:29:44;;;;;;;;;;;5.30;99.90;;;;;;5089094;28;20334;-91
2021/03/05 06:32:10;;;;;;;;;;;5.50;99.90;;;;;;5079580;28;19912;-90
2021/03/05 06:34:42;;;;;;;;;;;5.30;99.90;;;;;;5081585;28;20478;-90
2021/03/05 06:37:08;;;;;;;;;;;5.50;99.90;;;;;;5072345;28;20168;-91
2021/03/05 06:39:34;;;;;;;;;;;5.50;99.90;;;;;;5084066;28;19958;-91
2021/03/05 06:42:02;;;;;;;;;;;5.60;99.90;;;;;;5088504;28;20727;-91
2021/03/05 06:44:27;;;;;;;;;;;5.60;99.90;;;;;;5091282;28;20373;-90
2021/03/05 06:46:53;;;;;;;;;;;5.70;99.90;;;;;;5105840;28;20012;-90
2021/03/05 06:49:19;;;;;;;;;;;5.90;99.90;;;;;;5089402;28;19961;-90
2021/03/05 06:51:54;;;;;;;;;;;5.90;99.90;;;;;;5077941;28;19904;-90
2021/03/05 06:54:20;;;;;;;;;;;6.00;99.90;;;;;;5078742;28;20496;-90
2021/03/05 06:56:47;;;;;;;;;;;5.90;99.90;;;;;;5089431;28;19908;-89
2021/03/05 06:59:14;;;;;;;;;;;6.10;99.90;;;;;;5089298;28;19915;-89
2021/03/05 07:01:59;;;;;;;;;;;6.10;99.90;;;;;;5077026;28;19916;-90
2021/03/05 07:04:27;;;;;;;;;;;6.00;99.90;;;;;;5087626;28;20394;-90
2021/03/05 07:06:57;;;;;;;;;;;6.10;99.90;;;;;;5089888;28;19980;-90
2021/03/05 07:09:24;;;;;;;;;;;6.30;99.90;;;;;;5091477;28;20275;-89
2021/03/05 07:11:51;;;;;;;;;;;6.40;99.90;;;;;;5080094;28;19942;-89
2021/03/05 07:14:17;;;;;;;;;;;6.30;99.90;;;;;;5080946;28;19904;-90
2021/03/05 07:16:44;;;;;;;;;;;6.30;99.90;;;;;;5086980;28;20253;-90
2021/03/05 07:19:17;;;;;;;;;;;6.40;99.90;;;;;;5094386;28;19927;-90
2021/03/05 07:21:44;;;;;;;;;;;6.60;99.90;;;;;;5093817;28;20428;-91
2021/03/05 07:24:10;;;;;;;;;;;6.80;99.90;;;;;;5093447;28;19961;-90
2021/03/05 07:26:43;;;;;;;;;;;6.80;99.90;;;;;;5092263;28;20473;-90
2021/03/05 07:29:16;;;;;;;;;;;6.50;99.90;;;;;;5083996;28;20461;-90
2021/03/05 07:31:42;;;;;;;;;;;6.40;99.90;;;;;;5090000;28;19911;-90
2021/03/05 07:34:10;;;;;;;;;;;6.40;99.90;;;;;;5081873;28;19911;-90
2021/03/05 07:36:38;;;;;;;;;;;6.20;99.90;;;;;;5078351;28;19916;-89
2021/03/05 07:39:04;;;;;;;;;;;6.30;99.90;;;;;;5092408;28;19931;-91
2021/03/05 07:41:32;;;;;;;;;;;6.40;99.90;;;;;;5085367;28;20387;-91
2021/03/05 07:43:58;;;;;;;;;;;6.40;99.90;;;;;;5091484;28;19904;-90
2021/03/05 07:46:24;;;;;;;;;;;6.50;99.90;;;;;;5091357;28;20026;-91
2021/03/05 07:48:49;;;;;;;;;;;6.60;99.90;;;;;;5076962;28;20429;-91
2021/03/05 07:51:17;;;;;;;;;;;6.70;99.90;;;;;;5087149;28;19908;-92
2021/03/05 07:53:49;;;;;;;;;;;7.00;99.90;;;;;;5091118;28;19908;-91
2021/03/05 07:56:34;;;;;;;;;;;7.50;99.90;;;;;;5090326;28;20367;-91
2021/03/05 07:58:59;;;;;;;;;;;7.60;99.90;;;;;;5090952;28;20362;-92
2021/03/05 08:01:44;;;;;;;;;;;8.50;99.90;;;;;;5091280;28;20010;-92
2021/03/05 08:04:09;;;;;;;;;;;9.40;99.90;;;;;;5091547;28;19904;-92
2021/03/05 08:06:35;;;;;;;;;;;10.10;99.90;;;;;;5088678;28;19990;-93
2021/03/05 08:09:07;;;;;;;;;;;9.80;99.90;;;;;;5082637;28;20360;-91
2021/03/05 08:11:36;;;;;;;;;;;10.20;99.90;;;;;;5090744;28;20349;-90
2021/03/05 08:14:20;;;;;;;;;;;10.60;99.90;;;;;;5089541;28;19926;-91
2021/03/05 08:16:49;;;;;;;;;;;10.60;99.90;;;;;;5073871;28;19958;-92
2021/03/05 08:19:18;;;;;;;;;;;10.60;99.90;;;;;;5082016;28;20371;-92
2021/03/05 08:22:01;;;;;;;;;;;10.70;99.90;;;;;;5086000;28;19973;-92
2021/03/05 08:24:27;;;;;;;;;;;11.30;99.90;;;;;;5070935;28;20394;-91
2021/03/05 08:27:04;;;;;;;;;;;10.80;99.90;;;;;;5081760;28;20365;-90
2021/03/05 08:29:50;;;;;;;;;;;11.40;99.90;;;;;;5087235;28;19961;-91
2021/03/05 08:32:45;;;;;;;;;;;11.60;99.90;;;;;;5076038;28;19916;-92
2021/03/05 08:35:12;;;;;;;;;;;12.20;99.90;;;;;;5062594;28;20015;-91
2021/03/05 08:37:38;;;;;;;;;;;12.00;99.90;;;;;;5037964;28;20008;-91
2021/03/05 08:40:10;;;;;;;;;;;12.90;99.90;;;;;;5051825;28;19912;-90
2021/03/05 08:42:39;;;;;;;;;;;13.20;99.90;;;;;;5067872;28;19909;-91
2021/03/05 08:45:17;;;;;;;;;;;12.80;99.90;;;;;;5067643;28;19909;-90
2021/03/05 08:47:44;;;;;;;;;;;12.30;99.90;;;;;;5065526;28;19977;-91
2021/03/05 08:50:11;;;;;;;;;;;12.60;99.90;;;;;;5058667;28;20546;-90
2021/03/05 08:52:38;;;;;;;;;;;12.90;99.90;;;;;;5050644;28;19905;-91
2021/03/05 08:55:05;;;;;;;;;;;12.50;99.90;;;;;;5049744;28;20435;-90
2021/03/05 08:57:40;;;;;;;;;;;10.80;99.90;;;;;;5044071;28;19912;-90
2021/03/05 09:00:08;;;;;;;;;;;10.80;99.90;;;;;;5044612;28;19969;-90
2021/03/05 09:02:33;;;;;;;;;;;10.10;99.90;;;;;;5048662;28;19954;-91
2021/03/05 09:04:59;;;;;;;;;;;10.00;99.90;;;;;;5067235;28;19940;-90
2021/03/05 09:07:25;;;;;;;;;;;9.80;99.90;;;;;;5049369;28;19909;-92
2021/03/05 09:09:50;;;;;;;;;;;9.70;99.90;;;;;;5050789;28;19908;-92
2021/03/05 09:12:17;;;;;;;;;;;10.10;99.90;;;;;;5076534;28;19904;-92
2021/03/05 09:14:43;;;;;;;;;;;10.00;99.90;;;;;;5074838;28;19955;-91
2021/03/05 09:17:10;;;;;;;;;;;9.80;99.90;;;;;;5081848;28;19909;-91
2021/03/05 09:19:43;;;;;;;;;;;9.80;99.90;;;;;;5080873;28;19908;-91
2021/03/05 09:22:08;;;;;;;;;;;9.90;99.90;;;;;;5074097;28;19904;-93
2021/03/05 09:24:53;;;;;;;;;;;10.00;99.90;;;;;;5081712;28;19915;-92
2021/03/05 09:27:32;;;;;;;;;;;10.10;99.90;;;;;;5090530;28;20014;-93
2021/03/05 09:29:59;;;;;;;;;;;10.40;99.90;;;;;;5087942;28;19955;-93
2021/03/05 09:32:25;;;;;;;;;;;10.70;99.90;;;;;;5071706;28;19913;-94
2021/03/05 09:34:52;;;;;;;;;;;11.30;99.90;;;;;;5071780;28;20379;-91
2021/03/05 09:37:19;;;;;;;;;;;11.30;99.90;;;;;;5069164;28;19916;-91
2021/03/05 09:39:46;;;;;;;;;;;11.70;99.90;;;;;;5082284;28;19915;-92
2021/03/05 09:42:11;;;;;;;;;;;11.80;99.90;;;;;;5088573;28;19911;-91
2021/03/05 09:44:44;;;;;;;;;;;14.20;99.90;;;;;;5089709;28;19908;-91
2021/03/05 09:47:10;;;;;;;;;;;15.50;99.90;;;;;;5088345;28;19917;-91
2021/03/05 09:49:36;;;;;;;;;;;14.00;99.90;;;;;;5077271;28;19904;-92
2021/03/05 09:52:02;;;;;;;;;;;13.60;99.90;;;;;;5086511;28;19904;-92
2021/03/05 09:54:37;;;;;;;;;;;12.70;99.90;;;;;;5080422;28;19905;-91
2021/03/05 09:57:04;;;;;;;;;;;14.60;99.90;;;;;;5085843;28;20013;-92
2021/03/05 09:59:51;;;;;;;;;;;17.90;99.90;;;;;;5090021;28;19908;-92
2021/03/05 10:02:20;;;;;;;;;;;17.80;99.90;;;;;;5085743;28;19911;-91
2021/03/05 10:04:50;;;;;;;;;;;17.70;99.90;;;;;;5088596;28;19911;-91
2021/03/05 10:07:19;;;;;;;;;;;18.20;99.90;;;;;;5089605;28;19908;-91
2021/03/05 10:09:45;;;;;;;;;;;16.70;99.90;;;;;;5074980;28;19974;-91
2021/03/05 10:12:11;;;;;;;;;;;17.40;99.90;;;;;;5076386;28;20391;-91
2021/03/05 10:14:37;;;;;;;;;;;18.10;99.90;;;;;;5086447;28;19908;-91
2021/03/05 10:17:06;;;;;;;;;;;16.10;99.90;;;;;;5087851;28;19927;-92
2021/03/05 10:19:32;;;;;;;;;;;17.30;99.90;;;;;;5086476;28;20394;-92
2021/03/05 10:21:59;;;;;;;;;;;19.60;99.90;;;;;;5074876;28;19933;-92
2021/03/05 10:24:28;;;;;;;;;;;18.10;99.90;;;;;;5089381;28;19916;-92
2021/03/05 10:29:42;;;;;;;;;;;16.90;99.90;;;;;;5089117;28;19969;-92
2021/03/05 10:32:17;;;;;;;;;;;17.60;99.90;;;;;;5087519;28;19904;-92
2021/03/05 10:34:44;;;;;;;;;;;17.70;99.90;;;;;;5087905;28;19904;-91
2021/03/05 10:37:09;;;;;;;;;;;16.40;99.90;;;;;;5090944;28;19916;-92
2021/03/05 10:39:35;;;;;;;;;;;18.70;99.90;;;;;;5093307;28;20379;-92
2021/03/05 10:42:02;;;;;;;;;;;18.00;99.90;;;;;;5092916;28;19904;-92
2021/03/05 10:44:29;;;;;;;;;;;17.00;99.90;;;;;;5093523;28;19911;-92
2021/03/05 10:46:55;;;;;;;;;;;18.90;99.90;;;;;;5093278;28;19912;-92
2021/03/05 10:49:21;;;;;;;;;;;20.10;99.90;;;;;;5093202;28;19908;-92
2021/03/05 10:51:46;;;;;;;;;;;20.30;99.90;;;;;;5087905;28;19911;-92
2021/03/05 10:54:12;;;;;;;;;;;17.20;99.90;;;;;;5078268;28;19918;-92
2021/03/05 10:56:38;;;;;;;;;;;14.70;99.90;;;;;;5093147;28;19908;-91
2021/03/05 10:59:03;;;;;;;;;;;14.50;99.90;;;;;;5091217;28;20371;-91
2021/03/05 11:01:29;;;;;;;;;;;16.90;99.90;;;;;;5088504;28;19915;-91
2021/03/05 11:03:55;;;;;;;;;;;16.40;99.90;;;;;;5078250;28;19951;-91
2021/03/05 11:06:20;;;;;;;;;;;16.60;99.90;;;;;;5089810;28;19958;-90
2021/03/05 11:08:46;;;;;;;;;;;15.10;99.90;;;;;;5092451;28;20578;-89
2021/03/05 11:11:12;;;;;;;;;;;14.40;99.90;;;;;;5091603;28;19918;-91
2021/03/05 11:13:37;;;;;;;;;;;16.90;99.90;;;;;;5081963;28;19908;-91
2021/03/05 11:16:03;;;;;;;;;;;18.30;99.90;;;;;;5083028;28;19916;-90
2021/03/05 11:18:28;;;;;;;;;;;19.70;99.90;;;;;;5075504;28;20710;-91
2021/03/05 11:20:54;;;;;;;;;;;16.80;99.90;;;;;;5076143;28;19932;-89
2021/03/05 11:23:20;;;;;;;;;;;18.10;99.90;;;;;;5090489;28;19923;-92
2021/03/05 11:25:45;;;;;;;;;;;19.10;99.90;;;;;;5091564;28;19947;-91
2021/03/05 11:28:13;;;;;;;;;;;18.30;99.90;;;;;;5087949;28;19958;-90
2021/03/05 11:30:39;;;;;;;;;;;17.70;99.90;;;;;;5077675;28;19924;-91
2021/03/05 11:33:05;;;;;;;;;;;18.80;99.90;;;;;;5086543;28;19977;-90
2021/03/05 11:35:30;;;;;;;;;;;17.20;99.90;;;;;;5091605;28;19915;-90
2021/03/05 11:37:56;;;;;;;;;;;19.10;99.90;;;;;;5092181;28;20320;-90
2021/03/05 11:40:22;;;;;;;;;;;18.80;99.90;;;;;;5087667;28;19972;-91
2021/03/05 11:42:47;;;;;;;;;;;19.90;99.90;;;;;;5090521;28;19919;-91
2021/03/05 11:45:15;;;;;;;;;;;20.60;99.90;;;;;;5093414;28;19912;-91
2021/03/05 11:47:41;;;;;;;;;;;20.00;99.90;;;;;;5081385;28;19907;-91
2021/03/05 11:50:07;;;;;;;;;;;18.90;99.90;;;;;;5085842;28;20360;-91
2021/03/05 11:52:32;;;;;;;;;;;16.00;99.90;;;;;;5090308;28;20014;-91
2021/03/05 11:55:00;;;;;;;;;;;15.00;99.90;;;;;;5090465;28;19991;-90
2021/03/05 11:57:26;;;;;;;;;;;14.50;99.90;;;;;;5090701;28;19912;-91
2021/03/05 11:59:51;;;;;;;;;;;14.50;99.90;;;;;;5089744;28;20031;-91
2021/03/05 12:02:17;;;;;;;;;;;14.70;99.90;;;;;;5088663;28;19904;-90
2021/03/05 12:04:43;;;;;;;;;;;15.10;99.90;;;;;;5090867;28;20619;-91
2021/03/05 12:07:08;;;;;;;;;;;15.80;99.90;;;;;;5090312;28;19943;-91
2021/03/05 12:09:34;;;;;;;;;;;16.30;99.90;;;;;;5091095;28;20681;-91
2021/03/05 12:12:00;;;;;;;;;;;15.70;99.90;;;;;;5089857;28;19981;-91
2021/03/05 12:14:25;;;;;;;;;;;15.20;99.90;;;;;;5089751;28;19915;-91
2021/03/05 12:16:51;;;;;;;;;;;15.10;99.90;;;;;;5076921;28;19969;-92
2021/03/05 12:19:16;;;;;;;;;;;14.70;99.90;;;;;;5089624;28;19965;-91
2021/03/05 12:21:42;;;;;;;;;;;14.70;99.90;;;;;;5078141;28;19912;-91
2021/03/05 12:24:08;;;;;;;;;;;15.60;99.90;;;;;;5078367;28;20640;-91
2021/03/05 12:26:33;;;;;;;;;;;16.00;99.90;;;;;;5088014;28;19919;-91
2021/03/05 12:28:59;;;;;;;;;;;15.80;99.90;;;;;;5089346;28;19904;-91
2021/03/05 12:31:25;;;;;;;;;;;15.50;99.90;;;;;;5089320;28;19923;-91
2021/03/05 12:33:50;;;;;;;;;;;15.10;99.90;;;;;;5081268;28;19908;-91
2021/03/05 12:36:16;;;;;;;;;;;15.00;99.90;;;;;;5082481;28;20391;-91
2021/03/05 12:38:42;;;;;;;;;;;15.30;99.90;;;;;;5089088;28;19912;-91
2021/03/05 12:41:08;;;;;;;;;;;15.70;99.90;;;;;;5081120;28;19908;-92
2021/03/05 12:43:33;;;;;;;;;;;16.70;99.90;;;;;;5086259;28;20400;-91
2021/03/05 12:45:59;;;;;;;;;;;17.20;99.90;;;;;;5088721;28;19943;-91
2021/03/05 12:48:25;;;;;;;;;;;17.30;99.90;;;;;;5088932;28;19949;-92
2021/03/05 12:50:50;;;;;;;;;;;17.30;99.90;;;;;;5084559;28;19918;-92
2021/03/05 12:53:16;;;;;;;;;;;17.00;99.90;;;;;;5088979;28;19911;-92
2021/03/05 12:55:42;;;;;;;;;;;16.00;99.90;;;;;;5088884;28;20386;-92
2021/03/05 12:58:07;;;;;;;;;;;15.90;99.90;;;;;;5079413;28;19908;-92
2021/03/05 13:00:33;;;;;;;;;;;15.60;99.90;;;;;;5084949;28;20372;-92
2021/03/05 13:02:58;;;;;;;;;;;15.80;99.90;;;;;;5088704;28;19911;-90
2021/03/05 13:05:24;;;;;;;;;;;15.80;99.90;;;;;;5088714;28;20010;-92
2021/03/05 13:07:50;;;;;;;;;;;15.20;99.90;;;;;;5085595;28;19959;-91
2021/03/05 13:10:15;;;;;;;;;;;15.30;99.90;;;;;;5086024;28;19908;-93
2021/03/05 13:12:41;;;;;;;;;;;15.30;99.90;;;;;;5088519;28;19910;-92
2021/03/05 13:15:07;;;;;;;;;;;14.80;99.90;;;;;;5087924;28;19912;-91
2021/03/05 13:17:33;;;;;;;;;;;14.80;99.90;;;;;;5087776;28;20429;-90
2021/03/05 13:19:59;;;;;;;;;;;15.10;99.90;;;;;;5074174;28;19912;-92
2021/03/05 13:22:24;;;;;;;;;;;14.80;99.90;;;;;;5090151;28;19912;-91
2021/03/05 13:24:50;;;;;;;;;;;14.80;99.90;;;;;;5083639;28;20627;-89
2021/03/05 13:27:16;;;;;;;;;;;14.50;99.90;;;;;;5089560;28;19911;-90
2021/03/05 13:29:41;;;;;;;;;;;14.80;99.90;;;;;;5088667;28;19904;-89
2021/03/05 13:32:07;;;;;;;;;;;15.20;99.90;;;;;;5076246;28;19919;-91
2021/03/05 13:34:33;;;;;;;;;;;15.50;99.90;;;;;;5073730;28;19915;-92
2021/03/05 13:36:58;;;;;;;;;;;15.70;99.90;;;;;;5079765;28;19976;-91
2021/03/05 13:39:25;;;;;;;;;;;15.60;99.90;;;;;;5073197;28;19923;-93
2021/03/05 13:41:51;;;;;;;;;;;15.10;99.90;;;;;;5090598;28;19915;-93
2021/03/05 13:44:17;;;;;;;;;;;14.90;99.90;;;;;;5090638;28;19904;-93
2021/03/05 13:46:42;;;;;;;;;;;14.60;99.90;;;;;;5075980;28;19903;-93
2021/03/05 13:49:08;;;;;;;;;;;14.60;99.90;;;;;;5090429;28;19908;-93
2021/03/05 13:51:34;;;;;;;;;;;14.70;99.90;;;;;;5074389;28;19946;-94
2021/03/05 13:54:00;;;;;;;;;;;14.50;99.90;;;;;;5089023;28;19908;-93
2021/03/05 13:56:26;;;;;;;;;;;14.80;99.90;;;;;;5090248;28;19908;-93
2021/03/05 13:58:52;;;;;;;;;;;14.80;99.90;;;;;;5090502;28;19948;-93
2021/03/05 14:01:18;;;;;;;;;;;14.80;99.90;;;;;;5090542;28;19908;-93
2021/03/05 14:03:44;;;;;;;;;;;14.60;99.90;;;;;;5090118;28;20442;-92
2021/03/05 14:06:09;;;;;;;;;;;14.40;99.90;;;;;;5089688;28;20391;-93
2021/03/05 14:08:35;;;;;;;;;;;14.50;99.90;;;;;;5089691;28;20007;-93
2021/03/05 14:11:01;;;;;;;;;;;14.30;99.90;;;;;;5090466;28;19947;-93
2021/03/05 14:13:26;;;;;;;;;;;14.00;99.90;;;;;;5094142;28;19904;-93
2021/03/05 14:15:52;;;;;;;;;;;14.10;99.90;;;;;;5094088;28;19908;-93
2021/03/05 14:18:18;;;;;;;;;;;14.30;99.90;;;;;;5088447;28;20407;-93
2021/03/05 14:20:43;;;;;;;;;;;14.40;99.90;;;;;;5084878;28;19976;-92
2021/03/05 14:23:09;;;;;;;;;;;14.10;99.90;;;;;;5093891;28;20687;-93
2021/03/05 14:25:35;;;;;;;;;;;14.30;99.90;;;;;;5093199;28;20010;-93
2021/03/05 14:28:00;;;;;;;;;;;14.50;99.90;;;;;;5093671;28;20424;-92