Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:20;;;;;;;17.52;12.30;;;;;;;9.67;93.20;100847.75;4990044;28;20050;-52
2021/10/15 00:02:47;;;;;;;23.08;12.50;;;;;;;9.61;92.96;100847.97;4985466;28;20057;-52
2021/10/15 00:05:13;;;;;;;18.23;13.10;;;;;;;9.55;93.19;100837.63;4985665;28;20414;-53
2021/10/15 00:07:40;;;;;;;15.10;11.93;;;;;;;9.40;93.38;100817.88;4989987;28;20054;-56
2021/10/15 00:10:07;;;;;;;21.15;12.25;;;;;;;9.46;93.82;100839.66;4989894;28;20100;-53
2021/10/15 00:12:34;;;;;;;16.92;12.70;;;;;;;9.41;94.04;100838.97;4993147;28;20075;-52
2021/10/15 00:15:02;;;;;;;17.77;12.82;;;;;;;9.39;94.21;100832.88;4984455;28;20042;-53
2021/10/15 00:17:29;;;;;;;19.92;12.85;;;;;;;9.39;94.29;100832.00;4987210;28;20062;-53
2021/10/15 00:19:55;;;;;;;18.58;12.88;;;;;;;9.37;94.73;100834.72;4984067;28;20042;-54
2021/10/15 00:22:22;;;;;;;20.52;12.98;;;;;;;9.37;94.37;100826.78;4988439;28;20054;-53
2021/10/15 00:24:48;;;;;;;18.08;12.18;;;;;;;9.34;94.24;100826.03;4991742;28;20992;-53
2021/10/15 00:27:15;;;;;;;20.85;13.25;;;;;;;9.32;94.70;100825.19;4987028;28;20046;-53
2021/10/15 00:29:41;;;;;;;19.27;13.07;;;;;;;9.27;94.81;100828.03;5007037;28;20042;-54
2021/10/15 00:32:08;;;;;;;18.88;13.10;;;;;;;9.22;95.18;100826.44;4985979;28;20042;-52
2021/10/15 00:34:34;;;;;;;20.33;13.18;;;;;;;9.19;95.32;100816.84;4987400;28;20199;-53
2021/10/15 00:37:01;;;;;;;19.60;13.48;;;;;;;9.12;95.40;100816.22;4985494;28;20077;-52
2021/10/15 00:39:27;;;;;;;17.52;13.13;;;;;;;9.10;95.99;100817.19;4979808;28;20047;-53
2021/10/15 00:41:54;;;;;;;17.52;13.05;;;;;;;9.08;96.07;100811.94;4984524;28;20050;-53
2021/10/15 00:44:20;;;;;;;18.70;12.40;;;;;;;9.05;95.94;100811.19;4993707;28;20053;-54
2021/10/15 00:46:47;;;;;;;16.88;13.27;;;;;;;9.03;96.06;100813.88;4980739;28;20057;-54
2021/10/15 00:49:14;;;;;;;23.63;13.65;;;;;;;9.02;96.45;100813.91;4984080;28;20050;-53
2021/10/15 00:51:43;;;;;;;21.02;12.60;;;;;;;8.97;96.50;100806.13;4984316;28;20049;-52
2021/10/15 00:54:14;;;;;;;19.20;14.07;;;;;;;8.95;96.48;100809.78;4988853;28;20046;-52
2021/10/15 00:56:45;;;;;;;26.90;14.10;;;;;;;8.92;96.89;100801.94;4978429;28;20050;-53
2021/10/15 00:59:12;;;;;;;;;;;;;;;8.92;96.62;100802.81;4983390;28;20042;-54
2021/10/15 01:01:38;;;;;;;20.60;13.65;;;;;;;8.92;96.45;100802.81;4984125;28;20693;-53
2021/10/15 01:04:05;;;;;;;21.30;13.02;;;;;;;8.91;96.43;100806.38;4998666;28;20065;-52
2021/10/15 01:06:33;;;;;;;20.08;13.40;;;;;;;8.92;96.63;100808.09;4984497;28;20046;-53
2021/10/15 01:09:01;;;;;;;21.35;13.52;;;;;;;8.92;95.81;100802.81;4985301;28;20805;-52
2021/10/15 01:11:27;;;;;;;21.63;13.50;;;;;;;8.88;96.10;100800.31;4983311;28;20918;-52
2021/10/15 01:13:55;;;;;;;19.10;13.35;;;;;;;8.83;96.54;100794.31;4987659;28;20051;-52
2021/10/15 01:16:27;;;;;;;19.30;13.35;;;;;;;8.83;96.47;100792.53;4982102;28;20045;-54
2021/10/15 01:18:57;;;;;;;20.63;13.32;;;;;;;8.74;96.43;100784.94;4985193;28;20061;-53
2021/10/15 01:21:24;;;;;;;20.52;13.75;;;;;;;8.74;97.01;100785.81;4986636;28;20042;-53
2021/10/15 01:23:51;;;;;;;19.50;13.75;;;;;;;8.71;97.75;100777.97;4988354;28;20050;-52
2021/10/15 01:26:18;;;;;;;20.83;14.43;;;;;;;8.68;97.87;100778.06;4986545;28;20332;-53
2021/10/15 01:28:45;;;;;;;23.70;14.25;;;;;;;8.66;98.02;100776.38;4983519;28;20042;-53
2021/10/15 01:31:11;;;;;;;17.80;13.35;;;;;;;8.51;98.24;100751.34;4985614;28;20076;-53
2021/10/15 01:33:38;;;;;;;17.77;13.52;;;;;;;8.61;98.33;100766.00;4984190;28;20052;-53
2021/10/15 01:36:04;;;;;;;19.55;13.77;;;;;;;8.59;98.15;100766.97;4983279;28;20050;-52
2021/10/15 01:38:31;;;;;;;20.02;13.20;;;;;;;8.56;98.25;100765.28;4987639;28;20056;-53
2021/10/15 01:40:57;;;;;;;16.52;13.05;;;;;;;8.51;98.38;100767.19;4991487;28;20078;-54
2021/10/15 01:43:28;;;;;;;17.75;13.43;;;;;;;8.47;98.64;100757.69;4987658;28;20060;-54
2021/10/15 01:45:55;;;;;;;22.13;14.52;;;;;;;8.44;99.23;100748.06;4986774;28;20089;-53
2021/10/15 01:48:23;;;;;;;19.65;14.25;;;;;;;8.43;99.45;100742.84;4990422;28;20533;-52
2021/10/15 01:50:51;;;;;;;19.58;14.43;;;;;;;8.39;99.52;100742.06;4994915;28;20060;-53
2021/10/15 01:53:18;;;;;;;22.00;15.38;;;;;;;8.33;99.73;100728.22;4989273;28;20043;-53
2021/10/15 01:55:44;;;;;;;19.25;14.30;;;;;;;8.38;99.72;100726.28;5000515;28;20065;-52
2021/10/15 01:58:11;;;;;;;21.02;14.35;;;;;;;8.35;99.97;100731.66;4990478;28;20054;-53
2021/10/15 02:00:38;;;;;;;20.73;14.75;;;;;;;8.35;100.00;100726.38;4991572;28;20076;-55
2021/10/15 02:03:05;;;;;;;21.95;14.38;;;;;;;8.30;100.00;100728.28;4985357;28;20050;-53
2021/10/15 02:05:32;;;;;;;22.30;14.73;;;;;;;8.26;100.00;100719.59;4986202;28;20064;-53
2021/10/15 02:07:58;;;;;;;22.30;14.93;;;;;;;8.30;99.97;100721.25;4984746;28;20062;-52
2021/10/15 02:10:25;;;;;;;24.02;15.13;;;;;;;8.22;99.68;100719.75;4986292;28;20487;-53
2021/10/15 02:12:52;;;;;;;24.10;14.60;;;;;;;8.22;100.00;100717.97;4994751;28;20045;-52
2021/10/15 02:15:19;;;;;;;20.70;15.07;;;;;;;8.06;100.00;100688.59;4992294;28;20067;-53
2021/10/15 02:17:45;;;;;;;20.90;14.63;;;;;;;8.13;100.00;100712.13;4985546;28;20128;-54
2021/10/15 02:20:14;;;;;;;23.00;16.17;;;;;;;8.11;100.00;100706.91;4988073;28;20045;-52
2021/10/15 02:22:43;;;;;;;24.70;16.13;;;;;;;8.09;100.00;100706.09;5002266;28;20154;-54
2021/10/15 02:25:10;;;;;;;21.45;15.77;;;;;;;8.07;100.00;100700.88;4993679;28;20049;-53
2021/10/15 02:27:37;;;;;;;26.58;16.33;;;;;;;8.05;100.00;100705.31;4983286;28;20061;-53
2021/10/15 02:30:06;;;;;;;23.48;16.30;;;;;;;8.02;100.00;100702.81;4990431;28;20527;-54
2021/10/15 02:32:33;;;;;;;23.08;17.02;;;;;;;8.00;100.00;100704.63;4986123;28;20042;-52
2021/10/15 02:34:59;;;;;;;22.98;16.10;;;;;;;8.00;100.00;100706.41;4991289;28;22996;-53
2021/10/15 02:37:26;;;;;;;23.08;17.35;;;;;;;7.98;100.00;100698.53;4984184;28;20049;-53
2021/10/15 02:39:52;;;;;;;23.98;16.73;;;;;;;8.00;100.00;100702.00;4999098;28;20052;-53
2021/10/15 02:42:19;;;;;;;22.45;16.23;;;;;;;7.92;100.00;100685.53;4989592;28;20357;-53
2021/10/15 02:44:45;;;;;;;26.15;17.08;;;;;;;7.99;100.00;100691.47;4991624;28;20381;-53
2021/10/15 02:47:12;;;;;;;23.83;17.40;;;;;;;8.00;100.00;100694.06;4985765;28;20045;-53
2021/10/15 02:49:38;;;;;;;25.73;17.45;;;;;;;7.97;100.00;100693.31;4992717;28;20504;-53
2021/10/15 02:52:05;;;;;;;23.52;17.48;;;;;;;7.96;100.00;100694.22;4987608;28;20400;-53
2021/10/15 02:54:31;;;;;;;25.58;16.50;;;;;;;7.96;100.00;100688.94;4989145;28;20047;-54
2021/10/15 02:56:58;;;;;;;24.58;17.45;;;;;;;7.97;100.00;100690.66;4982926;28;20498;-53
2021/10/15 02:59:24;;;;;;;25.63;18.65;;;;;;;7.95;100.00;100687.22;4982521;28;20054;-53
2021/10/15 03:01:51;;;;;;;26.80;17.45;;;;;;;7.97;100.00;100690.66;4995912;28;20056;-53
2021/10/15 03:04:18;;;;;;;25.33;17.80;;;;;;;7.81;100.00;100660.41;4986133;28;20471;-53
2021/10/15 03:06:44;;;;;;;26.95;17.10;;;;;;;7.95;100.00;100689.84;4979816;28;20100;-53
2021/10/15 03:09:10;;;;;;;27.17;17.33;;;;;;;7.94;100.00;100683.72;4984503;28;20050;-54
2021/10/15 03:11:37;;;;;;;26.92;17.42;;;;;;;7.93;100.00;100681.97;4985752;28;20493;-52
2021/10/15 03:14:03;;;;;;;24.17;17.52;;;;;;;7.94;100.00;100685.47;4995056;28;20614;-53
2021/10/15 03:16:30;;;;;;;29.15;18.45;;;;;;;7.88;100.00;100669.84;4981131;28;20050;-52
2021/10/15 03:18:56;;;;;;;25.10;17.45;;;;;;;7.90;100.00;100676.78;4985317;28;20057;-53
2021/10/15 03:21:23;;;;;;;25.52;18.13;;;;;;;7.90;100.00;100674.16;4987592;28;20045;-53
2021/10/15 03:23:49;;;;;;;26.10;17.95;;;;;;;7.91;100.00;100672.38;4981568;28;20050;-53
2021/10/15 03:26:20;;;;;;;23.90;17.63;;;;;;;7.92;100.00;100671.47;4982765;28;20435;-53
2021/10/15 03:28:47;;;;;;;26.42;17.67;;;;;;;7.89;100.00;100672.44;4981617;28;20602;-51
2021/10/15 03:31:13;;;;;;;24.85;17.90;;;;;;;7.93;100.00;100670.56;4985184;28;20053;-52
2021/10/15 03:33:40;;;;;;;27.33;17.85;;;;;;;7.93;100.00;100671.44;4984766;28;20058;-52
2021/10/15 03:36:06;;;;;;;24.73;17.45;;;;;;;7.97;100.00;100670.44;4982957;28;20048;-54
2021/10/15 03:38:34;;;;;;;26.13;18.23;;;;;;;7.98;100.00;100664.25;4984577;28;20048;-52
2021/10/15 03:41:00;;;;;;;27.05;18.58;;;;;;;7.95;100.00;100666.97;4996966;28;20046;-53
2021/10/15 03:43:27;;;;;;;24.90;18.20;;;;;;;7.94;100.00;100667.88;4985155;28;20046;-55
2021/10/15 03:45:53;;;;;;;25.20;17.40;;;;;;;7.91;100.00;100670.63;5000388;28;20050;-53
2021/10/15 03:48:20;;;;;;;24.42;18.52;;;;;;;7.94;100.00;100667.03;4976851;28;20076;-53
2021/10/15 03:50:46;;;;;;;27.95;18.52;;;;;;;7.93;100.00;100660.88;4987979;28;20905;-52
2021/10/15 03:53:13;;;;;;;27.30;17.95;;;;;;;7.92;100.00;100661.78;4985041;28;20049;-53
2021/10/15 03:55:39;;;;;;;23.95;17.13;;;;;;;7.93;100.00;100658.25;4981342;28;20054;-53
2021/10/15 03:58:06;;;;;;;24.30;17.02;;;;;;;7.92;100.00;100661.78;4985993;28;20503;-52
2021/10/15 04:00:32;;;;;;;25.48;17.02;;;;;;;7.94;100.00;100665.25;4985947;28;20054;-53
2021/10/15 04:02:59;;;;;;;23.30;17.50;;;;;;;7.92;100.00;100664.44;4983017;28;20045;-53
2021/10/15 04:05:26;;;;;;;25.38;17.83;;;;;;;7.89;100.00;100653.97;4996171;28;20062;-54
2021/10/15 04:07:52;;;;;;;25.85;18.38;;;;;;;7.89;100.00;100656.59;4992104;28;20060;-53
2021/10/15 04:10:19;;;;;;;22.35;17.45;;;;;;;7.91;100.00;100649.50;4987202;28;20041;-52
2021/10/15 04:12:45;;;;;;;25.92;17.73;;;;;;;7.93;100.00;100639.78;4998607;28;20046;-52
2021/10/15 04:15:12;;;;;;;25.08;18.00;;;;;;;7.90;100.00;100642.53;4986574;28;20651;-52
2021/10/15 04:17:39;;;;;;;23.80;17.63;;;;;;;7.90;100.00;100644.28;4985012;28;20053;-53
2021/10/15 04:20:07;;;;;;;26.20;17.83;;;;;;;7.89;100.00;100640.78;4986910;28;20484;-53
2021/10/15 04:22:34;;;;;;;24.23;17.35;;;;;;;7.89;100.00;100639.94;4993575;28;20043;-52
2021/10/15 04:25:00;;;;;;;23.48;17.17;;;;;;;7.87;100.00;100649.69;4993395;28;20058;-52
2021/10/15 04:27:27;;;;;;;21.52;16.48;;;;;;;7.87;100.00;100636.50;4979661;28;20065;-53
2021/10/15 04:29:53;;;;;;;25.67;17.98;;;;;;;7.86;100.00;100635.63;4981158;28;20505;-52
2021/10/15 04:32:20;;;;;;;25.75;18.48;;;;;;;7.84;100.00;100632.19;4984049;28;20038;-53
2021/10/15 04:34:47;;;;;;;25.08;17.40;;;;;;;7.81;100.00;100628.78;4986486;28;20053;-53
2021/10/15 04:37:14;;;;;;;28.00;17.85;;;;;;;7.83;100.00;100627.81;4989770;28;20072;-53
2021/10/15 04:39:40;;;;;;;24.75;18.25;;;;;;;7.81;100.00;100620.88;4991787;28;20049;-53
2021/10/15 04:42:07;;;;;;;23.77;17.05;;;;;;;7.79;100.00;100623.56;4987373;28;20129;-53
2021/10/15 04:44:33;;;;;;;23.13;16.67;;;;;;;7.80;100.00;100619.16;4981139;28;20056;-53
2021/10/15 04:47:00;;;;;;;21.88;16.98;;;;;;;7.86;100.00;100616.31;4984401;28;20067;-52
2021/10/15 04:49:26;;;;;;;23.95;16.70;;;;;;;7.83;100.00;100619.91;4983005;28;20170;-52
2021/10/15 04:51:53;;;;;;;25.13;17.67;;;;;;;7.87;100.00;100616.25;4985210;28;20048;-52
2021/10/15 04:54:19;;;;;;;22.23;16.80;;;;;;;7.91;100.00;100609.97;4983608;28;20073;-52
2021/10/15 04:56:46;;;;;;;24.23;17.13;;;;;;;7.87;100.00;100610.13;4984955;28;20060;-53
2021/10/15 04:59:12;;;;;;;24.38;17.08;;;;;;;7.88;100.00;100607.44;4982645;28;20054;-53
2021/10/15 05:01:39;;;;;;;23.35;17.67;;;;;;;7.85;100.00;100601.41;4989469;28;20521;-52
2021/10/15 05:04:06;;;;;;;23.67;17.75;;;;;;;7.84;100.00;100600.56;4980494;28;20072;-52
2021/10/15 05:06:32;;;;;;;24.95;16.88;;;;;;;7.81;100.00;100598.00;4984003;28;20057;-52
2021/10/15 05:11:38;;;;;;;27.83;18.40;;;;;;;7.74;100.00;100604.38;4994032;28;20675;-53
2021/10/15 05:14:05;;;;;;;26.73;17.92;;;;;;;7.73;100.00;100603.50;4991189;28;20056;-52
2021/10/15 05:16:32;;;;;;;27.27;18.73;;;;;;;7.68;100.00;100608.09;4991293;28;20062;-52
2021/10/15 05:18:59;;;;;;;27.08;18.48;;;;;;;7.69;100.00;100611.59;4983430;28;20050;-52
2021/10/15 05:21:25;;;;;;;29.77;19.20;;;;;;;7.68;100.00;100607.22;4987258;28;20054;-53
2021/10/15 05:23:52;;;;;;;31.02;19.13;;;;;;;7.62;100.00;100615.31;4988195;28;20053;-53
2021/10/15 05:26:18;;;;;;;24.77;17.88;;;;;;;7.64;100.00;100613.50;4996001;28;20619;-52
2021/10/15 05:28:45;;;;;;;29.13;19.27;;;;;;;7.61;100.00;100611.81;4985235;28;20047;-52
2021/10/15 05:31:11;;;;;;;27.92;19.80;;;;;;;7.64;100.00;100619.63;4996601;28;20045;-52
2021/10/15 05:33:38;;;;;;;31.08;20.08;;;;;;;7.65;100.00;100618.72;4988884;28;20049;-53
2021/10/15 05:36:04;;;;;;;32.53;22.27;;;;;;;7.59;100.00;100618.91;4988241;28;20157;-53
2021/10/15 05:38:31;;;;;;;34.47;22.15;;;;;;;7.51;100.00;100612.16;4987811;28;20049;-52
2021/10/15 05:40:57;;;;;;;37.45;23.05;;;;;;;7.45;100.00;100613.19;4989049;28;20042;-53
2021/10/15 05:43:24;;;;;;;36.80;24.02;;;;;;;7.43;100.00;100611.50;4994653;28;20045;-52
2021/10/15 05:45:50;;;;;;;37.60;24.30;;;;;;;7.28;100.00;100592.63;4992794;28;20045;-60
2021/10/15 05:48:17;;;;;;;41.08;24.40;;;;;;;7.41;100.00;100616.81;4985817;28;20089;-52
2021/10/15 05:50:44;;;;;;;41.25;25.42;;;;;;;7.38;100.00;100609.03;4991165;28;20132;-55
2021/10/15 05:53:14;;;;;;;41.72;24.80;;;;;;;7.36;100.00;100603.81;4992158;28;20049;-53
2021/10/15 06:01:11;;;;;;;43.03;25.55;;;;;;;7.30;100.00;100572.38;4994200;28;20053;-53
2021/10/15 06:03:40;;;;;;;201.75;134.93;;;;;;;7.57;100.00;100601.41;4989008;28;20475;-53
2021/10/15 06:16:32;;;;;;;52.50;26.65;;;;;;;7.77;100.00;100592.88;4999604;28;20050;-53
2021/10/15 06:19:10;;;;;;;47.90;26.20;;;;;;;7.79;100.00;100594.56;4993168;28;20042;-53
2021/10/15 06:21:36;;;;;;;49.10;27.60;;;;;;;7.83;100.00;100598.81;5004886;28;20050;-53
2021/10/15 06:24:03;;;;;;;47.20;25.77;;;;;;;7.84;100.00;100599.69;4999259;28;20053;-52
2021/10/15 06:26:30;;;;;;;53.45;28.10;;;;;;;7.72;100.00;100596.50;5000487;28;20053;-52
2021/10/15 06:28:56;;;;;;;47.05;26.13;;;;;;;7.64;100.00;100597.69;4999850;28;20045;-54
2021/10/15 06:31:23;;;;;;;49.15;27.15;;;;;;;7.64;100.00;100598.53;5001366;28;20049;-52
2021/10/15 06:33:50;;;;;;;49.17;28.02;;;;;;;7.63;100.00;100598.59;5002013;28;20119;-55
2021/10/15 06:36:16;;;;;;;43.78;25.60;;;;;;;7.63;100.00;100602.09;5006317;28;20042;-55
2021/10/15 06:38:43;;;;;;;47.97;26.58;;;;;;;7.65;100.00;100615.22;4994418;28;20515;-54
2021/10/15 06:41:09;;;;;;;51.97;29.42;;;;;;;7.71;100.00;100594.78;5004711;28;20141;-52
2021/10/15 06:43:36;;;;;;;47.05;27.13;;;;;;;7.81;100.00;100605.06;5002601;28;20053;-52
2021/10/15 06:46:03;;;;;;;48.00;26.52;;;;;;;7.85;100.00;100602.28;5002307;28;20061;-53
2021/10/15 06:48:29;;;;;;;49.20;26.75;;;;;;;7.93;100.00;100602.88;4992245;28;20077;-53
2021/10/15 06:50:56;;;;;;;39.78;25.33;;;;;;;7.97;100.00;100608.91;5004698;28;20459;-53
2021/10/15 06:53:23;;;;;;;40.67;26.17;;;;;;;7.94;100.00;100609.88;4999474;28;20054;-54
2021/10/15 06:55:49;;;;;;;41.55;26.27;;;;;;;7.94;100.00;100609.88;5006964;28;20042;-52
2021/10/15 06:58:17;;;;;;;36.30;23.73;;;;;;;7.91;100.00;100612.59;4995098;28;20054;-52
2021/10/15 07:00:44;;;;;;;37.75;25.02;;;;;;;7.93;100.00;100610.78;5000552;28;20050;-55
2021/10/15 07:03:15;;;;;;;38.22;23.83;;;;;;;7.93;100.00;100612.56;4997711;28;20049;-53
2021/10/15 07:05:43;;;;;;;36.88;24.42;;;;;;;7.94;100.00;100604.59;4999550;28;20052;-52
2021/10/15 07:08:10;;;;;;;38.40;24.90;;;;;;;7.95;100.00;100608.97;4994368;28;20068;-54
2021/10/15 07:10:37;;;;;;;37.67;23.48;;;;;;;7.96;100.00;100605.41;5010240;28;20458;-54
2021/10/15 07:13:03;;;;;;;35.05;23.33;;;;;;;7.99;100.00;100599.19;5001871;28;20052;-54
2021/10/15 07:15:31;;;;;;;37.17;23.08;;;;;;;7.92;100.00;100577.41;5004559;28;20046;-52
2021/10/15 07:17:58;;;;;;;37.72;24.00;;;;;;;8.09;99.91;100596.19;4986495;28;20164;-53
2021/10/15 07:20:27;;;;;;;32.45;21.85;;;;;;;8.21;97.99;100594.03;4987716;28;20057;-53
2021/10/15 07:22:54;;;;;;;35.58;22.25;;;;;;;8.20;98.26;100595.81;4985721;28;20050;-53
2021/10/15 07:25:22;;;;;;;30.83;21.15;;;;;;;8.23;97.48;100595.72;4986253;28;20518;-53
2021/10/15 07:27:49;;;;;;;32.92;21.25;;;;;;;8.22;97.89;100601.91;4986163;28;20046;-52
2021/10/15 07:30:16;;;;;;;36.15;22.08;;;;;;;8.20;97.42;100598.44;4978466;28;20052;-52
2021/10/15 07:32:43;;;;;;;32.55;22.55;;;;;;;8.21;97.65;100599.31;4985753;28;20049;-52
2021/10/15 07:35:10;;;;;;;34.85;22.45;;;;;;;8.24;97.80;100596.56;4991615;28;20121;-53
2021/10/15 07:37:36;;;;;;;30.70;21.65;;;;;;;8.29;97.06;100599.94;4981427;28;20060;-53
2021/10/15 07:40:04;;;;;;;35.22;23.13;;;;;;;8.28;96.92;100609.63;4986715;28;20037;-53
2021/10/15 07:42:33;;;;;;;33.85;22.15;;;;;;;8.26;97.17;100619.34;4982113;28;20086;-53
2021/10/15 07:44:59;;;;;;;33.03;22.90;;;;;;;8.30;96.89;100618.34;4996431;28;20049;-53
2021/10/15 07:47:26;;;;;;;36.15;23.77;;;;;;;8.29;96.71;100610.47;4990250;28;20060;-54
2021/10/15 07:49:52;;;;;;;37.20;24.23;;;;;;;8.32;97.03;100608.63;4989731;28;20830;-52
2021/10/15 07:52:19;;;;;;;35.25;23.88;;;;;;;8.38;95.95;100613.69;4996896;28;20050;-53
2021/10/15 07:54:45;;;;;;;37.92;23.38;;;;;;;8.34;94.83;100612.06;5004082;28;20380;-53
2021/10/15 07:57:13;;;;;;;32.75;23.42;;;;;;;8.30;94.88;100620.97;5003333;28;20045;-53
2021/10/15 07:59:40;;;;;;;35.20;23.35;;;;;;;8.30;95.16;100615.69;4988104;28;20049;-54
2021/10/15 08:02:07;;;;;;;37.28;23.80;;;;;;;8.33;95.44;100630.59;4995917;28;20049;-53
2021/10/15 08:04:35;;;;;;;39.13;25.95;;;;;;;8.34;95.46;100627.06;4993332;28;20050;-54
2021/10/15 08:07:03;;;;;;;38.90;26.40;;;;;;;8.41;95.16;100623.28;4994288;28;20056;-53
2021/10/15 08:09:31;;;;;;;38.97;25.10;;;;;;;8.53;94.19;100627.25;4986857;28;20502;-53
2021/10/15 08:11:58;;;;;;;36.17;25.08;;;;;;;8.60;92.94;100627.00;4999305;28;20499;-53
2021/10/15 08:14:24;;;;;;;33.85;24.50;;;;;;;8.64;92.67;100636.56;4990424;28;20100;-54
2021/10/15 08:16:51;;;;;;;35.72;25.27;;;;;;;8.72;92.74;100634.50;4994370;28;20050;-53
2021/10/15 08:19:38;;;;;;;45.10;25.67;;;;;;;8.77;92.59;100634.34;4982872;28;20562;-57
2021/10/15 08:22:04;;;;;;;55.92;28.55;;;;;;;8.96;93.77;100642.47;4989112;28;20061;-53
2021/10/15 08:24:31;;;;;;;44.30;29.38;;;;;;;9.12;93.09;100625.13;4993903;28;20056;-55
2021/10/15 08:26:57;;;;;;;34.90;24.80;;;;;;;9.31;90.50;100626.13;4989878;28;20042;-53
2021/10/15 08:29:24;;;;;;;35.72;24.13;;;;;;;9.54;89.77;100629.69;4986785;28;20054;-52
2021/10/15 08:31:51;;;;;;;33.83;25.45;;;;;;;9.85;87.63;100631.06;5001689;28;20046;-53
2021/10/15 08:34:19;;;;;;;32.47;24.15;;;;;;;10.03;85.58;100632.09;4989374;28;20056;-52
2021/10/15 08:36:46;;;;;;;34.72;23.73;;;;;;;10.17;85.23;100632.38;4994231;28;20130;-53
2021/10/15 08:39:17;;;;;;;67.20;24.00;;;;;;;10.30;85.98;100630.13;4989237;28;20049;-54
2021/10/15 08:41:43;;;;;;;40.80;23.67;;;;;;;10.41;84.78;100614.63;4995322;28;20138;-53
2021/10/15 08:44:10;;;;;;;36.42;22.98;;;;;;;10.59;84.16;100634.16;4996722;28;20050;-53
2021/10/15 08:46:37;;;;;;;27.48;20.77;;;;;;;10.74;83.33;100617.59;4998900;28;20046;-53
2021/10/15 08:49:03;;;;;;;55.67;22.60;;;;;;;10.90;82.83;100623.94;4987578;28;20046;-52
2021/10/15 08:51:30;;;;;;;27.02;20.63;;;;;;;11.08;81.23;100624.06;4995736;28;20050;-53
2021/10/15 08:54:00;;;;;;;29.30;19.85;;;;;;;10.97;80.22;100624.56;4994868;28;20073;-53
2021/10/15 08:56:31;;;;;;;31.92;19.48;;;;;;;10.76;80.02;100629.00;5003093;28;20057;-53
2021/10/15 08:58:59;;;;;;;24.10;19.05;;;;;;;10.60;80.87;100630.59;4995588;28;20101;-53
2021/10/15 09:01:28;;;;;;;28.92;20.48;;;;;;;10.51;81.56;100631.00;4997380;28;20145;-53
2021/10/15 09:04:05;;;;;;;25.92;19.17;;;;;;;10.36;82.29;100631.66;4994485;28;20149;-52
2021/10/15 09:06:39;;;;;;;28.73;20.13;;;;;;;10.24;82.81;100632.16;4999501;28;20054;-53
2021/10/15 09:09:07;;;;;;;28.23;19.75;;;;;;;10.17;82.93;100624.44;4993418;28;22182;-54
2021/10/15 09:11:33;;;;;;;26.83;19.45;;;;;;;10.06;84.17;100620.53;5002452;28;20056;-53
2021/10/15 09:14:09;;;;;;;31.35;20.52;;;;;;;10.04;84.61;100625.03;4992993;28;20137;-52
2021/10/15 09:16:57;;;;;;;27.50;20.58;;;;;;;10.02;84.53;100633.03;4989612;28;20052;-54
2021/10/15 09:19:26;;;;;;;28.95;20.98;;;;;;;10.00;85.57;100628.72;4985442;28;20050;-54
2021/10/15 09:22:08;;;;;;;34.75;21.27;;;;;;;10.03;85.68;100625.94;4988062;28;20510;-53
2021/10/15 09:24:37;;;;;;;42.05;24.00;;;;;;;10.08;86.10;100622.16;4991876;28;20053;-53
2021/10/15 09:27:15;;;;;;;30.00;20.70;;;;;;;10.21;85.76;100643.75;4997151;28;20859;-54
2021/10/15 09:29:50;;;;;;;28.85;19.98;;;;;;;10.28;84.46;100639.03;4981486;28;20054;-52
2021/10/15 09:32:18;;;;;;;27.27;19.67;;;;;;;10.30;84.16;100637.19;4997226;28;20505;-53
2021/10/15 09:34:45;;;;;;;27.42;19.63;;;;;;;10.29;85.30;100633.69;4993491;28;20054;-52
2021/10/15 09:37:16;;;;;;;31.90;19.95;;;;;;;10.28;85.01;100631.09;4995915;28;20045;-54
2021/10/15 09:39:42;;;;;;;;;;;;;;;10.34;84.94;100633.50;4991760;28;20077;-53
2021/10/15 09:42:24;;;;;;;33.97;21.05;;;;;;;10.39;84.53;100635.00;4992201;28;19930;-53
2021/10/15 09:44:51;;;;;;;51.90;23.35;;;;;;;10.47;86.25;100626.75;4986661;28;22593;-53
2021/10/15 09:47:26;;;;;;;70.32;22.58;;;;;;;10.59;86.89;100628.00;4992077;28;20064;-55
2021/10/15 09:49:58;;;;;;;53.50;21.58;;;;;;;10.65;85.65;100630.41;4986172;28;20039;-52
2021/10/15 09:52:44;;;;;;;27.17;18.30;;;;;;;10.68;85.59;100631.13;4992300;28;20118;-53
2021/10/15 09:55:15;;;;;;;29.00;19.92;;;;;;;10.74;84.56;100632.63;4999202;28;20049;-53
2021/10/15 09:57:44;;;;;;;42.15;27.52;;;;;;;10.75;83.34;100632.56;4987071;28;20050;-52
2021/10/15 10:00:20;;;;;;;28.33;18.40;;;;;;;10.80;83.69;100633.25;4986250;28;20061;-53
2021/10/15 10:02:46;;;;;;;22.58;16.63;;;;;;;10.95;82.69;100630.84;5000433;28;20064;-52
2021/10/15 10:05:16;;;;;;;47.28;19.52;;;;;;;11.19;84.18;100629.72;4997502;28;20065;-55
2021/10/15 10:07:48;;;;;;;24.58;16.85;;;;;;;11.46;80.43;100631.13;4996734;28;20124;-52
2021/10/15 10:10:18;;;;;;;26.13;16.70;;;;;;;11.67;79.92;100626.56;4985110;28;20480;-52
2021/10/15 10:12:45;;;;;;;21.25;15.35;;;;;;;11.94;77.69;100619.97;4991055;28;20153;-53
2021/10/15 10:15:18;;;;;;;21.00;16.20;;;;;;;12.07;77.17;100622.88;4988723;28;20495;-53
2021/10/15 10:17:50;;;;;;;30.10;17.55;;;;;;;12.14;76.59;100626.94;4986964;28;20057;-53
2021/10/15 10:20:23;;;;;;;24.20;15.73;;;;;;;12.22;76.24;100624.78;4981444;28;20042;-54
2021/10/15 10:23:07;;;;;;;19.38;14.10;;;;;;;12.25;76.40;100624.63;4991720;28;20045;-53
2021/10/15 10:25:34;;;;;;;19.80;14.23;;;;;;;12.36;76.06;100620.56;4988511;28;20050;-53
2021/10/15 10:28:16;;;;;;;19.30;13.15;;;;;;;12.58;74.28;100622.06;4988502;28;20052;-52
2021/10/15 10:30:45;;;;;;;21.45;14.07;;;;;;;12.99;73.52;100617.22;4983435;28;20045;-52
2021/10/15 10:33:12;;;;;;;22.40;13.13;;;;;;;13.16;72.62;100604.84;4991203;28;20046;-53
2021/10/15 10:35:39;;;;;;;17.58;13.32;;;;;;;13.21;71.44;100606.31;4985043;28;20522;-53
2021/10/15 10:38:27;;;;;;;20.70;13.25;;;;;;;13.03;71.89;100607.28;4987070;28;20042;-53
2021/10/15 10:41:01;;;;;;;18.05;12.27;;;;;;;13.09;71.93;100616.72;4985835;28;20440;-52
2021/10/15 10:43:33;;;;;;;18.77;12.52;;;;;;;13.06;71.50;100617.75;5032759;28;20503;-52
2021/10/15 10:46:08;;;;;;;20.60;13.38;;;;;;;12.93;72.68;100612.22;5028559;28;20065;-53
2021/10/15 10:48:50;;;;;;;17.58;12.57;;;;;;;12.95;72.86;100612.13;5026740;28;20099;-54
2021/10/15 10:51:27;;;;;;;17.00;12.25;;;;;;;13.29;71.80;100613.88;5026846;28;20791;-53
2021/10/15 10:53:59;;;;;;;17.02;11.75;;;;;;;13.68;70.27;100610.81;5027529;28;20048;-53
2021/10/15 10:56:55;;;;;;;16.10;11.00;;;;;;;14.22;67.67;100600.59;5027134;28;20048;-52
2021/10/15 10:59:31;;;;;;;14.63;10.55;;;;;;;14.39;66.82;100593.31;5013185;28;20045;-53
2021/10/15 11:02:21;;;;;;;14.68;10.35;;;;;;;14.61;65.78;100602.72;5032980;28;20053;-52
2021/10/15 11:04:51;;;;;;;13.88;10.00;;;;;;;14.72;64.49;100605.59;5025032;28;20049;-53
2021/10/15 11:07:20;;;;;;;16.23;11.10;;;;;;;14.43;66.57;100604.69;5032451;28;20051;-53
2021/10/15 11:09:49;;;;;;;16.88;10.90;;;;;;;14.12;67.31;100600.28;5026251;28;20057;-52
2021/10/15 11:12:41;;;;;;;21.50;11.18;;;;;;;14.15;68.04;100584.13;5030652;28;20049;-53
2021/10/15 11:15:12;;;;;;;15.20;10.75;;;;;;;14.16;67.73;100577.84;5033791;28;20056;-53
2021/10/15 11:17:47;;;;;;;15.93;10.40;;;;;;;14.23;68.38;100578.34;5022729;28;20045;-53
2021/10/15 11:20:25;;;;;;;15.25;10.15;;;;;;;14.41;67.82;100571.09;5017667;28;20059;-52
2021/10/15 11:22:57;;;;;;;15.60;10.55;;;;;;;14.56;67.14;100565.69;5022902;28;20163;-52
2021/10/15 11:25:27;;;;;;;11.95;9.82;;;;;;;14.69;66.97;100564.00;5021225;28;20041;-53
2021/10/15 11:28:15;;;;;;;16.88;10.52;;;;;;;14.94;66.26;100557.16;5024044;28;20186;-54
2021/10/15 11:30:45;;;;;;;13.95;9.90;;;;;;;15.29;65.10;100557.56;5014963;28;20166;-54
2021/10/15 11:33:14;;;;;;;12.95;9.38;;;;;;;15.35;64.54;100567.88;5027403;28;20080;-52
2021/10/15 11:35:43;;;;;;;13.77;9.45;;;;;;;15.36;63.81;100566.91;5025542;28;20540;-52