Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:39;;;;;;;23.77;22.50;;;;;;;1.14;49.85;103203.03;5022878;28;20303;-73
2024/01/09 00:03:05;;;;;;;22.83;21.63;;;;;;;1.10;49.24;103197.06;5050307;28;20044;-72
2024/01/09 00:05:31;;;;;;;23.17;21.33;;;;;;;1.07;50.44;103192.00;5017899;28;20094;-73
2024/01/09 00:07:56;;;;;;;22.27;20.88;;;;;;;1.05;51.14;103189.44;5036068;28;20029;-72
2024/01/09 00:10:22;;;;;;;23.27;22.08;;;;;;;1.04;50.12;103190.44;5029760;28;20528;-76
2024/01/09 00:12:47;;;;;;;21.50;20.30;;;;;;;1.05;50.50;103196.59;4996822;28;20033;-72
2024/01/09 00:15:13;;;;;;;22.50;21.20;;;;;;;1.02;50.27;103200.34;5027275;28;20044;-72
2024/01/09 00:17:38;;;;;;;25.70;23.92;;;;;;;1.01;50.34;103187.16;5044343;28;22016;-72
2024/01/09 00:20:04;;;;;;;26.95;25.35;;;;;;;1.01;51.56;103182.69;5013121;28;20474;-72
2024/01/09 00:22:29;;;;;;;24.92;23.42;;;;;;;0.99;51.55;103181.13;5016613;28;20034;-71
2024/01/09 00:24:55;;;;;;;25.08;23.67;;;;;;;1.02;52.42;103194.19;5024081;28;20091;-72
2024/01/09 00:27:20;;;;;;;23.83;22.52;;;;;;;1.04;52.10;103184.25;5015379;28;20405;-71
2024/01/09 00:29:45;;;;;;;22.92;21.52;;;;;;;1.04;51.43;103187.75;5016257;28;20038;-72
2024/01/09 00:32:11;;;;;;;24.50;23.15;;;;;;;1.03;50.30;103185.22;5035741;28;20123;-73
2024/01/09 00:34:36;;;;;;;26.02;24.48;;;;;;;0.97;50.18;103199.84;5032012;28;20032;-72
2024/01/09 00:37:02;;;;;;;23.73;22.20;;;;;;;0.91;49.87;103188.81;5031855;28;20397;-72
2024/01/09 00:39:27;;;;;;;24.95;23.55;;;;;;;0.86;50.07;103189.19;5031153;28;20087;-71
2024/01/09 00:41:52;;;;;;;21.42;20.23;;;;;;;0.82;50.31;103191.22;5023124;28;20504;-71
2024/01/09 00:44:18;;;;;;;23.73;22.08;;;;;;;0.82;49.78;103188.56;5012413;28;20032;-71
2024/01/09 00:46:43;;;;;;;25.08;23.58;;;;;;;0.80;50.52;103193.16;5013269;28;20034;-71
2024/01/09 00:49:09;;;;;;;22.88;21.52;;;;;;;0.78;49.44;103192.44;5026400;28;20601;-71
2024/01/09 00:51:34;;;;;;;25.58;23.88;;;;;;;0.73;49.96;103189.31;5024604;28;20037;-72
2024/01/09 00:53:59;;;;;;;21.43;20.27;;;;;;;0.70;50.13;103184.19;5028864;28;20132;-71
2024/01/09 00:56:25;;;;;;;25.92;24.45;;;;;;;0.71;49.89;103191.22;5014942;28;20425;-72
2024/01/09 00:58:50;;;;;;;25.00;23.57;;;;;;;0.70;49.95;103194.84;5014829;28;20037;-71
2024/01/09 01:01:15;;;;;;;21.07;19.87;;;;;;;0.71;49.40;103190.38;5013021;28;20128;-73
2024/01/09 01:03:42;;;;;;;25.10;23.50;;;;;;;0.70;49.66;103189.50;5028691;28;20095;-71
2024/01/09 01:06:07;;;;;;;23.73;22.27;;;;;;;0.68;48.60;103182.63;5013401;28;20036;-72
2024/01/09 01:08:33;;;;;;;24.67;23.13;;;;;;;0.64;48.98;103184.66;5016729;28;20029;-72
2024/01/09 01:10:59;;;;;;;22.77;21.50;;;;;;;0.63;49.94;103186.50;5017131;28;20096;-72
2024/01/09 01:13:24;;;;;;;25.17;23.53;;;;;;;0.64;49.19;103182.00;5018391;28;20499;-70
2024/01/09 01:15:50;;;;;;;22.40;21.20;;;;;;;0.64;49.63;103196.16;5030844;28;20238;-71
2024/01/09 01:18:15;;;;;;;22.35;21.15;;;;;;;0.65;50.61;103181.03;5014526;28;20129;-71
2024/01/09 01:20:40;;;;;;;25.07;23.37;;;;;;;0.64;49.04;103190.84;5027904;28;20452;-72
2024/01/09 01:23:06;;;;;;;22.53;21.27;;;;;;;0.59;49.83;103181.53;5043245;28;20036;-73
2024/01/09 01:25:32;;;;;;;21.80;20.60;;;;;;;0.58;49.83;103183.34;5032257;28;20512;-77
2024/01/09 01:27:57;;;;;;;22.97;21.80;;;;;;;0.59;50.09;103184.19;5013682;28;20089;-71
2024/01/09 01:30:23;;;;;;;22.77;21.47;;;;;;;0.63;50.19;103194.47;5035409;28;20026;-72
2024/01/09 01:32:48;;;;;;;23.27;21.80;;;;;;;0.66;50.90;103190.72;4995471;28;20048;-72
2024/01/09 01:35:13;;;;;;;22.10;20.70;;;;;;;0.67;50.01;103196.88;5011720;28;20072;-72
2024/01/09 01:37:39;;;;;;;23.33;21.83;;;;;;;0.63;49.44;103199.78;5011244;28;20057;-72
2024/01/09 01:40:05;;;;;;;24.07;22.60;;;;;;;0.64;51.04;103198.81;5028247;28;20026;-71
2024/01/09 01:42:30;;;;;;;23.27;21.77;;;;;;;0.64;50.46;103201.47;5011264;28;20474;-72
2024/01/09 01:44:56;;;;;;;22.67;21.27;;;;;;;0.66;51.42;103205.84;5039206;28;20029;-71
2024/01/09 01:47:22;;;;;;;21.33;20.03;;;;;;;0.69;50.75;103198.47;5013721;28;20029;-71
2024/01/09 01:49:47;;;;;;;23.80;22.40;;;;;;;0.68;50.63;103206.56;5026497;28;20044;-71
2024/01/09 01:52:14;;;;;;;25.00;23.50;;;;;;;0.68;50.78;103201.22;5041716;28;20025;-71
2024/01/09 01:54:40;;;;;;;23.58;22.15;;;;;;;0.69;51.45;103205.59;5032999;28;20500;-71
2024/01/09 01:57:08;;;;;;;21.83;20.73;;;;;;;0.73;53.52;103204.38;5030843;28;20048;-71
2024/01/09 01:59:38;;;;;;;25.88;24.25;;;;;;;0.75;51.11;103202.47;5030790;28;20052;-71
2024/01/09 02:02:05;;;;;;;22.52;21.25;;;;;;;0.76;52.58;103197.03;5031382;28;20089;-71
2024/01/09 02:04:32;;;;;;;21.63;20.45;;;;;;;0.76;51.01;103201.53;5027497;28;20429;-72
2024/01/09 02:06:57;;;;;;;23.15;21.85;;;;;;;0.73;51.96;103194.63;5024958;28;20484;-71
2024/01/09 02:09:23;;;;;;;23.75;22.15;;;;;;;0.71;50.67;103199.22;5012743;28;20038;-71
2024/01/09 02:11:49;;;;;;;25.17;23.50;;;;;;;0.67;50.74;103195.06;5032670;28;20339;-71
2024/01/09 02:14:15;;;;;;;23.35;21.95;;;;;;;0.66;51.34;103190.72;5027245;28;20451;-70
2024/01/09 02:16:41;;;;;;;20.52;19.27;;;;;;;0.68;52.80;103190.59;5020154;28;20036;-71
2024/01/09 02:19:06;;;;;;;23.42;22.17;;;;;;;0.67;52.53;103189.75;5030013;28;20037;-70
2024/01/09 02:21:33;;;;;;;24.40;23.07;;;;;;;0.69;52.60;103189.66;5033962;28;20428;-71
2024/01/09 02:23:59;;;;;;;22.58;21.33;;;;;;;0.70;52.72;103186.84;5013339;28;20369;-70
2024/01/09 02:26:30;;;;;;;21.40;20.30;;;;;;;0.71;52.96;103188.56;5016872;28;20446;-71
2024/01/09 02:29:01;;;;;;;23.02;21.63;;;;;;;0.73;53.04;103183.09;5024870;28;20089;-70
2024/01/09 02:31:27;;;;;;;24.42;22.80;;;;;;;0.75;53.32;103184.69;5012446;28;20352;-71
2024/01/09 02:33:52;;;;;;;22.73;21.33;;;;;;;0.79;53.57;103182.66;5027112;28;20116;-72
2024/01/09 02:36:18;;;;;;;20.73;19.63;;;;;;;0.80;53.88;103185.19;5012158;28;20029;-70
2024/01/09 02:38:44;;;;;;;27.15;25.02;;;;;;;0.85;53.11;103176.84;5023626;28;20029;-72
2024/01/09 02:41:09;;;;;;;20.92;19.85;;;;;;;0.85;52.76;103177.69;5038706;28;20546;-72
2024/01/09 02:43:34;;;;;;;23.33;22.10;;;;;;;0.84;52.04;103168.03;5012481;28;20030;-71
2024/01/09 02:46:00;;;;;;;23.23;21.92;;;;;;;0.80;52.29;103173.69;5026766;28;20401;-72
2024/01/09 02:48:26;;;;;;;24.27;22.98;;;;;;;0.75;52.95;103170.53;5029277;28;20033;-71
2024/01/09 02:50:51;;;;;;;25.95;24.15;;;;;;;0.73;52.02;103165.34;5020386;28;20034;-70
2024/01/09 02:53:16;;;;;;;25.90;23.98;;;;;;;0.68;50.91;103164.88;5010512;28;20033;-70
2024/01/09 02:55:42;;;;;;;25.52;23.92;;;;;;;0.63;51.26;103172.31;5012982;28;20374;-74
2024/01/09 02:58:07;;;;;;;21.50;20.40;;;;;;;0.62;52.32;103168.81;5019070;28;20112;-71
2024/01/09 03:00:33;;;;;;;24.65;23.05;;;;;;;0.60;51.29;103164.59;5045319;28;20022;-71
2024/01/09 03:02:58;;;;;;;24.10;22.60;;;;;;;0.56;50.38;103166.66;5034908;28;20037;-71
2024/01/09 03:05:24;;;;;;;25.20;23.75;;;;;;;0.54;53.84;103157.09;5033588;28;20022;-71
2024/01/09 03:07:50;;;;;;;27.65;25.85;;;;;;;0.55;52.26;103161.44;5021531;28;20029;-71
2024/01/09 03:10:15;;;;;;;21.15;20.00;;;;;;;0.54;51.72;103157.09;5019028;28;20030;-71
2024/01/09 03:12:40;;;;;;;23.70;22.20;;;;;;;0.54;52.17;103162.41;5015399;28;20382;-70
2024/01/09 03:15:06;;;;;;;21.05;19.58;;;;;;;0.53;51.77;103166.88;5015242;28;20129;-70
2024/01/09 03:17:32;;;;;;;22.67;21.48;;;;;;;0.52;54.04;103162.50;5039154;28;20037;-70
2024/01/09 03:19:58;;;;;;;24.75;23.23;;;;;;;0.53;52.60;103166.00;5017884;28;20053;-70
2024/01/09 03:22:23;;;;;;;21.25;20.08;;;;;;;0.53;52.37;103171.31;5030542;28;20113;-70
2024/01/09 03:24:48;;;;;;;23.73;22.08;;;;;;;0.54;53.19;103154.44;5026315;28;20136;-70
2024/01/09 03:27:14;;;;;;;27.92;26.40;;;;;;;0.53;52.98;103156.25;5014976;28;20463;-70
2024/01/09 03:29:39;;;;;;;21.95;20.83;;;;;;;0.55;53.18;103150.78;5021543;28;20025;-70
2024/01/09 03:32:05;;;;;;;22.83;21.42;;;;;;;0.57;53.53;103154.19;5042166;28;20753;-69
2024/01/09 03:34:31;;;;;;;21.80;20.60;;;;;;;0.56;52.74;103152.50;5043380;28;20095;-70
2024/01/09 03:36:56;;;;;;;22.65;21.25;;;;;;;0.56;52.43;103155.16;5033029;28;20424;-70
2024/01/09 03:39:22;;;;;;;22.77;21.48;;;;;;;0.56;53.28;103161.31;5034499;28;20083;-70
2024/01/09 03:41:47;;;;;;;18.95;17.77;;;;;;;0.57;52.77;103154.19;5027812;28;20028;-74
2024/01/09 03:44:13;;;;;;;21.58;20.00;;;;;;;0.55;54.18;103156.94;5036626;28;20212;-70
2024/01/09 03:46:38;;;;;;;22.25;21.00;;;;;;;0.56;53.40;103166.66;5034291;28;20108;-69
2024/01/09 03:49:04;;;;;;;24.75;23.17;;;;;;;0.54;52.97;103151.78;5032686;28;20029;-72
2024/01/09 03:51:29;;;;;;;22.55;21.30;;;;;;;0.51;52.95;103154.66;5033270;28;20088;-70
2024/01/09 03:53:55;;;;;;;25.60;23.98;;;;;;;0.50;54.21;103153.78;5023817;28;20022;-71
2024/01/09 03:56:20;;;;;;;24.88;22.98;;;;;;;0.51;53.52;103146.69;5035533;28;20078;-70
2024/01/09 03:58:46;;;;;;;24.13;22.75;;;;;;;0.52;53.51;103154.53;5014722;28;20124;-69
2024/01/09 04:01:12;;;;;;;21.42;20.02;;;;;;;0.51;53.45;103149.34;5020130;28;20025;-69
2024/01/09 04:03:37;;;;;;;22.65;21.25;;;;;;;0.50;52.81;103150.28;5046767;28;20057;-69
2024/01/09 04:06:03;;;;;;;27.33;25.50;;;;;;;0.47;52.53;103145.22;5036663;28;20060;-69
2024/01/09 04:08:28;;;;;;;20.60;19.42;;;;;;;0.41;52.48;103146.53;5045355;28;20524;-70
2024/01/09 04:10:54;;;;;;;28.33;26.35;;;;;;;0.40;53.33;103144.81;5020273;28;20476;-70
2024/01/09 04:13:20;;;;;;;22.90;21.60;;;;;;;0.41;53.01;103144.72;5036423;28;20021;-69
2024/01/09 04:15:45;;;;;;;20.77;19.67;;;;;;;0.41;53.13;103143.88;5022524;28;20093;-69
2024/01/09 04:18:12;;;;;;;24.02;22.48;;;;;;;0.37;52.19;103151.22;5037584;28;20069;-69
2024/01/09 04:20:39;;;;;;;23.13;21.90;;;;;;;0.33;52.32;103144.47;5032597;28;20041;-68
2024/01/09 04:23:04;;;;;;;26.02;24.20;;;;;;;0.31;52.13;103149.03;5025252;28;20026;-70
2024/01/09 04:25:29;;;;;;;21.55;20.38;;;;;;;0.32;52.39;103144.56;5014415;28;20072;-68
2024/01/09 04:27:55;;;;;;;23.33;21.67;;;;;;;0.31;52.26;103146.38;5029412;28;20077;-69
2024/01/09 04:30:20;;;;;;;21.37;20.20;;;;;;;0.28;52.22;103148.41;5014186;28;20042;-69
2024/01/09 04:32:46;;;;;;;19.52;18.48;;;;;;;0.29;53.16;103156.28;5023581;28;20377;-69
2024/01/09 04:35:11;;;;;;;24.15;22.52;;;;;;;0.31;53.18;103149.03;5031167;28;20021;-70
2024/01/09 04:37:36;;;;;;;21.90;20.80;;;;;;;0.32;52.50;103155.19;5017183;28;20120;-70
2024/01/09 04:40:02;;;;;;;23.50;21.88;;;;;;;0.33;53.04;103154.25;5012410;28;20037;-69
2024/01/09 04:42:27;;;;;;;19.43;18.13;;;;;;;0.35;53.26;103153.19;5024027;28;20037;-69
2024/01/09 04:44:53;;;;;;;20.37;19.23;;;;;;;0.32;52.40;103153.38;5032305;28;20080;-70
2024/01/09 04:47:19;;;;;;;21.93;20.60;;;;;;;0.29;52.44;103158.09;5030932;28;20104;-69
2024/01/09 04:49:45;;;;;;;22.45;21.17;;;;;;;0.22;51.62;103155.03;5032943;28;20080;-69
2024/01/09 04:52:10;;;;;;;22.77;21.20;;;;;;;0.19;52.70;103161.44;5032722;28;20172;-69
2024/01/09 04:54:36;;;;;;;19.80;18.80;;;;;;;0.17;52.74;103155.38;5017985;28;20116;-69
2024/01/09 04:57:02;;;;;;;25.70;23.90;;;;;;;0.19;53.21;103168.56;5013840;28;20058;-70
2024/01/09 04:59:27;;;;;;;21.60;20.10;;;;;;;0.19;52.65;103155.28;5013465;28;20450;-70
2024/01/09 05:01:53;;;;;;;21.60;20.50;;;;;;;0.18;53.08;103158.91;5013441;28;20026;-69
2024/01/09 05:04:18;;;;;;;24.27;22.90;;;;;;;0.19;53.54;103157.94;5029301;28;20026;-70
2024/01/09 05:06:44;;;;;;;20.93;19.60;;;;;;;0.19;53.18;103157.94;5028561;28;20045;-69
2024/01/09 05:09:10;;;;;;;21.97;20.53;;;;;;;0.20;53.16;103159.63;5011711;28;20037;-69
2024/01/09 05:11:35;;;;;;;22.43;21.13;;;;;;;0.23;52.77;103154.09;5013407;28;20030;-70
2024/01/09 05:14:01;;;;;;;23.13;21.80;;;;;;;0.26;53.96;103155.69;5025981;28;20115;-69
2024/01/09 05:16:27;;;;;;;20.70;19.48;;;;;;;0.28;53.87;103154.59;5045849;28;20036;-68
2024/01/09 05:18:53;;;;;;;22.80;21.63;;;;;;;0.28;53.62;103159.03;5034521;28;20481;-71
2024/01/09 05:21:19;;;;;;;19.77;18.67;;;;;;;0.30;54.48;103150.00;5039758;28;20033;-69
2024/01/09 05:23:44;;;;;;;23.95;22.55;;;;;;;0.33;54.06;103156.91;5019050;28;20030;-69
2024/01/09 05:26:09;;;;;;;21.60;20.05;;;;;;;0.34;53.92;103155.94;5015914;28;20424;-69
2024/01/09 05:28:35;;;;;;;18.97;17.93;;;;;;;0.34;54.35;103162.09;5028333;28;20049;-69
2024/01/09 05:31:01;;;;;;;23.67;22.27;;;;;;;0.35;54.20;103154.97;5039651;28;20111;-68
2024/01/09 05:33:27;;;;;;;23.13;21.77;;;;;;;0.34;53.74;103158.59;5032365;28;20025;-68
2024/01/09 05:35:52;;;;;;;19.90;18.87;;;;;;;0.32;53.79;103155.19;5033161;28;20090;-73
2024/01/09 05:38:17;;;;;;;22.03;20.47;;;;;;;0.29;53.22;103148.31;5019632;28;20039;-69
2024/01/09 05:40:43;;;;;;;20.47;19.37;;;;;;;0.25;53.88;103146.00;5013813;28;20374;-68
2024/01/09 05:43:08;;;;;;;21.43;20.03;;;;;;;0.22;53.25;103150.56;5012409;28;20034;-68
2024/01/09 05:45:34;;;;;;;22.13;20.88;;;;;;;0.19;53.12;103149.97;5032950;28;20028;-70
2024/01/09 05:47:59;;;;;;;21.00;19.77;;;;;;;0.18;53.34;103157.09;5037303;28;20025;-69
2024/01/09 05:50:24;;;;;;;19.17;17.97;;;;;;;0.17;53.32;103151.88;5013383;28;20038;-69
2024/01/09 05:52:50;;;;;;;21.40;20.27;;;;;;;0.16;54.01;103151.03;5011430;28;20026;-69
2024/01/09 05:55:15;;;;;;;23.57;21.97;;;;;;;0.16;53.96;103155.50;5011067;28;20104;-68
2024/01/09 05:57:42;;;;;;;21.17;20.03;;;;;;;0.15;53.17;103153.81;5014274;28;20064;-67
2024/01/09 06:00:08;;;;;;;23.20;21.80;;;;;;;0.17;53.74;103162.50;5012489;28;20034;-68
2024/01/09 06:02:34;;;;;;;21.57;20.03;;;;;;;0.18;54.22;103158.91;5012687;28;20025;-69
2024/01/09 06:04:59;;;;;;;21.87;20.57;;;;;;;0.18;53.34;103165.06;5012137;28;20079;-69
2024/01/09 06:07:25;;;;;;;18.97;17.97;;;;;;;0.15;53.02;103160.00;5010310;28;20029;-68
2024/01/09 06:09:50;;;;;;;17.17;16.27;;;;;;;0.14;53.64;103163.59;5044775;28;20063;-68
2024/01/09 06:12:15;;;;;;;24.27;22.27;;;;;;;0.12;53.67;103157.53;5025695;28;20106;-68
2024/01/09 06:14:41;;;;;;;23.47;22.27;;;;;;;0.12;54.34;103154.88;5020133;28;20369;-69
2024/01/09 06:17:06;;;;;;;23.00;21.77;;;;;;;0.16;54.78;103159.00;5042202;28;20124;-68
2024/01/09 06:19:31;;;;;;;20.65;19.45;;;;;;;0.18;55.57;103158.91;5030304;28;20115;-68
2024/01/09 06:21:57;;;;;;;24.07;22.60;;;;;;;0.20;54.77;103156.97;5031775;28;20033;-68
2024/01/09 06:24:22;;;;;;;22.10;20.63;;;;;;;0.20;54.02;103154.31;5030974;28;20109;-68
2024/01/09 06:26:48;;;;;;;22.63;21.45;;;;;;;0.22;54.70;103155.03;5045226;28;20060;-69
2024/01/09 06:29:14;;;;;;;21.53;20.17;;;;;;;0.24;55.16;103162.91;5016946;28;20368;-68
2024/01/09 06:31:42;;;;;;;21.87;20.53;;;;;;;0.26;54.94;103161.84;5029833;28;20087;-69
2024/01/09 06:34:07;;;;;;;19.63;18.30;;;;;;;0.26;54.71;103175.13;5044327;28;20025;-68
2024/01/09 06:36:33;;;;;;;21.93;20.43;;;;;;;0.26;54.86;103177.78;5029332;28;20040;-68
2024/01/09 06:38:58;;;;;;;20.70;19.63;;;;;;;0.27;55.42;103176.81;5030618;28;20045;-69
2024/01/09 06:41:24;;;;;;;25.50;23.67;;;;;;;0.26;55.18;103183.09;5029217;28;20113;-68
2024/01/09 06:43:50;;;;;;;22.67;21.43;;;;;;;0.23;55.29;103180.69;5031026;28;20034;-69
2024/01/09 06:46:16;;;;;;;22.43;20.90;;;;;;;0.18;54.25;103186.34;5039679;28;20048;-68
2024/01/09 06:48:41;;;;;;;21.00;19.87;;;;;;;0.12;54.98;103184.13;5029018;28;20465;-69
2024/01/09 06:51:07;;;;;;;20.97;19.77;;;;;;;0.11;54.17;103189.56;5021868;28;20322;-69
2024/01/09 06:53:32;;;;;;;21.20;19.93;;;;;;;0.07;54.77;103182.75;4993288;28;20052;-69
2024/01/09 06:55:57;;;;;;;21.73;20.63;;;;;;;0.05;54.41;103185.56;5025509;28;20029;-67
2024/01/09 06:58:23;;;;;;;22.20;20.70;;;;;;;0.06;54.63;103184.56;5037966;28;20033;-68
2024/01/09 07:00:49;;;;;;;22.13;20.83;;;;;;;0.07;54.98;103180.09;5019483;28;20033;-70
2024/01/09 07:03:14;;;;;;;21.73;20.37;;;;;;;0.07;54.91;103183.59;5010306;28;20026;-69
2024/01/09 07:05:40;;;;;;;21.33;20.03;;;;;;;0.06;54.23;103181.91;5016926;28;20389;-68
2024/01/09 07:08:06;;;;;;;19.53;18.43;;;;;;;0.03;55.07;103184.81;5036301;28;20033;-71
2024/01/09 07:10:32;;;;;;;20.70;19.53;;;;;;;0.00;53.95;103177.06;5030270;28;20390;-69
2024/01/09 07:12:57;;;;;;;21.20;19.87;;;;;;;-0.05;54.04;103177.41;5012898;28;20029;-70
2024/01/09 07:15:22;;;;;;;25.13;23.43;;;;;;;-0.06;54.54;103181.00;4993961;28;20427;-69
2024/01/09 07:17:48;;;;;;;20.03;18.83;;;;;;;-0.05;54.67;103181.84;5039918;28;20447;-69
2024/01/09 07:20:14;;;;;;;20.67;19.50;;;;;;;-0.02;54.77;103182.50;5021512;28;20030;-70
2024/01/09 07:22:40;;;;;;;21.80;20.47;;;;;;;-0.01;54.51;103191.31;5013334;28;20401;-69
2024/01/09 07:25:05;;;;;;;19.57;18.47;;;;;;;-0.01;54.93;103186.84;5029557;28;20503;-70
2024/01/09 07:27:31;;;;;;;24.87;23.07;;;;;;;0.03;55.87;103194.59;5022023;28;20509;-69
2024/01/09 07:29:56;;;;;;;19.50;18.47;;;;;;;0.03;55.14;103194.59;5025860;28;20049;-69
2024/01/09 07:32:22;;;;;;;21.40;20.00;;;;;;;0.02;54.86;103191.06;5020182;28;20041;-69
2024/01/09 07:34:50;;;;;;;19.17;18.07;;;;;;;-0.02;55.03;103202.91;5011503;28;20468;-69
2024/01/09 07:37:15;;;;;;;22.58;20.85;;;;;;;-0.02;55.58;103206.41;5010606;28;20054;-68
2024/01/09 07:39:41;;;;;;;22.03;20.83;;;;;;;0.01;55.58;103215.97;5047940;28;20064;-68
2024/01/09 07:42:07;;;;;;;21.10;19.90;;;;;;;0.05;55.70;103211.25;5028041;28;20422;-68
2024/01/09 07:44:33;;;;;;;20.13;18.83;;;;;;;0.07;55.98;103220.81;5033513;28;20026;-69
2024/01/09 07:46:59;;;;;;;19.67;18.27;;;;;;;0.08;55.83;103222.53;5040023;28;20099;-70
2024/01/09 07:49:24;;;;;;;22.03;20.53;;;;;;;0.10;56.19;103231.25;5031758;28;20034;-69
2024/01/09 07:51:49;;;;;;;23.13;21.83;;;;;;;0.11;55.79;103226.78;5016538;28;20029;-69
2024/01/09 07:54:15;;;;;;;22.10;20.40;;;;;;;0.09;55.93;103216.25;5037835;28;20470;-68
2024/01/09 07:56:41;;;;;;;20.27;18.63;;;;;;;0.07;55.89;103217.31;5023516;28;20331;-69
2024/01/09 07:59:07;;;;;;;23.20;21.53;;;;;;;0.06;55.56;103215.63;5029582;28;20041;-70
2024/01/09 08:01:32;;;;;;;24.13;22.43;;;;;;;0.04;55.43;103218.38;5015775;28;20017;-69
2024/01/09 08:03:57;;;;;;;21.87;20.33;;;;;;;-0.01;56.00;103210.75;5016207;28;20529;-69
2024/01/09 08:06:23;;;;;;;21.50;20.00;;;;;;;-0.04;55.25;103221.59;5045328;28;20025;-69
2024/01/09 08:08:48;;;;;;;21.73;20.53;;;;;;;-0.06;56.11;103225.34;5046242;28;20414;-69
2024/01/09 08:11:14;;;;;;;19.17;17.93;;;;;;;-0.09;55.40;103231.72;5030457;28;20296;-69
2024/01/09 08:13:40;;;;;;;22.07;20.70;;;;;;;-0.10;55.27;103229.16;5035726;28;20167;-69
2024/01/09 08:16:08;;;;;;;21.60;20.40;;;;;;;-0.15;54.52;103233.97;5022057;28;20113;-69
2024/01/09 08:18:34;;;;;;;26.10;23.80;;;;;;;-0.18;54.50;103232.38;5014034;28;20024;-71
2024/01/09 08:20:59;;;;;;;20.13;18.97;;;;;;;-0.23;54.03;103234.50;5014247;28;20056;-71
2024/01/09 08:23:25;;;;;;;24.53;22.37;;;;;;;-0.26;54.45;103237.41;5026096;28;20057;-69
2024/01/09 08:25:50;;;;;;;19.13;18.00;;;;;;;-0.28;54.46;103239.31;5026487;28;20672;-69
2024/01/09 08:28:17;;;;;;;20.77;19.47;;;;;;;-0.29;55.06;103246.44;5013698;28;20434;-69
2024/01/09 08:30:43;;;;;;;17.90;16.80;;;;;;;-0.30;55.33;103241.25;5035692;28;20044;-70
2024/01/09 08:33:08;;;;;;;20.43;19.13;;;;;;;-0.27;55.13;103241.03;5024661;28;20493;-69
2024/01/09 08:35:34;;;;;;;24.33;22.57;;;;;;;-0.29;54.70;103246.44;5033426;28;20087;-68
2024/01/09 08:37:59;;;;;;;22.03;20.10;;;;;;;-0.32;54.41;103249.31;5028781;28;20060;-69
2024/01/09 08:40:24;;;;;;;19.77;18.37;;;;;;;-0.34;54.54;103245.91;5020402;28;20030;-69
2024/01/09 08:42:50;;;;;;;21.60;20.20;;;;;;;-0.35;53.92;103248.66;5013714;28;20510;-69
2024/01/09 08:45:17;;;;;;;18.83;17.73;;;;;;;-0.39;54.78;103234.78;5010638;28;20037;-69
2024/01/09 08:47:42;;;;;;;17.53;16.47;;;;;;;-0.40;54.80;103237.53;5035550;28;20021;-70
2024/01/09 08:50:08;;;;;;;19.50;18.30;;;;;;;-0.41;54.66;103238.50;5025947;28;20458;-70
2024/01/09 08:52:35;;;;;;;26.07;24.37;;;;;;;-0.39;54.50;103236.59;5012100;28;20356;-69
2024/01/09 08:55:01;;;;;;;22.47;21.17;;;;;;;-0.40;54.75;103249.03;5038649;28;20440;-69
2024/01/09 08:57:26;;;;;;;23.33;21.77;;;;;;;-0.39;55.54;103236.59;5030288;28;20453;-73
2024/01/09 08:59:52;;;;;;;19.73;18.43;;;;;;;-0.37;54.67;103240.81;5052017;28;20044;-68
2024/01/09 09:02:17;;;;;;;20.90;19.33;;;;;;;-0.39;54.83;103242.75;5021023;28;20025;-69
2024/01/09 09:04:43;;;;;;;19.77;18.30;;;;;;;-0.42;53.88;103242.97;5036145;28;20047;-69
2024/01/09 09:07:08;;;;;;;21.50;19.90;;;;;;;-0.45;54.07;103244.03;5011697;28;20446;-71
2024/01/09 09:09:35;;;;;;;21.03;19.73;;;;;;;-0.46;54.42;103247.63;5029957;28;20075;-68
2024/01/09 09:12:01;;;;;;;19.47;18.07;;;;;;;-0.49;54.61;103242.53;5025598;28;20034;-69
2024/01/09 09:14:26;;;;;;;19.40;17.87;;;;;;;-0.52;53.02;103253.38;5011630;28;20429;-69
2024/01/09 09:16:52;;;;;;;19.97;18.63;;;;;;;-0.60;52.40;103253.06;5017085;28;20064;-70
2024/01/09 09:19:17;;;;;;;18.80;17.50;;;;;;;-0.64;53.34;103259.53;5045617;28;20469;-70
2024/01/09 09:21:43;;;;;;;22.33;20.67;;;;;;;-0.67;52.75;103260.59;5019943;28;20026;-70
2024/01/09 09:24:09;;;;;;;18.17;17.07;;;;;;;-0.69;52.93;103256.38;5037024;28;20036;-69
2024/01/09 09:26:35;;;;;;;19.63;18.30;;;;;;;-0.69;53.82;103254.56;5024937;28;20021;-70
2024/01/09 09:29:01;;;;;;;18.93;17.67;;;;;;;-0.68;53.19;103244.78;5025727;28;20045;-71
2024/01/09 09:31:27;;;;;;;18.10;16.90;;;;;;;-0.67;53.32;103252.66;5047427;28;20484;-74
2024/01/09 09:33:52;;;;;;;22.63;20.67;;;;;;;-0.66;53.23;103251.72;5030954;28;20029;-70
2024/01/09 09:36:18;;;;;;;19.93;18.53;;;;;;;-0.67;53.03;103242.03;5023437;28;20028;-70
2024/01/09 09:38:43;;;;;;;19.73;18.20;;;;;;;-0.67;53.72;103246.50;5011084;28;20469;-71
2024/01/09 09:41:15;;;;;;;19.33;18.03;;;;;;;-0.66;54.72;103251.72;5012853;28;20033;-70
2024/01/09 09:43:49;;;;;;;21.77;20.03;;;;;;;-0.64;53.26;103240.13;5034488;28;20458;-71
2024/01/09 09:46:23;;;;;;;17.83;16.60;;;;;;;-0.66;52.57;103243.75;5048910;28;20111;-71
2024/01/09 09:48:52;;;;;;;17.80;16.57;;;;;;;-0.66;52.60;103246.41;5016469;28;20422;-71
2024/01/09 09:51:18;;;;;;;19.50;17.90;;;;;;;-0.63;53.23;103241.81;5011626;28;20113;-71
2024/01/09 09:53:44;;;;;;;21.67;20.23;;;;;;;-0.62;52.53;103236.41;5031873;28;20139;-71
2024/01/09 09:56:12;;;;;;;17.83;16.83;;;;;;;-0.61;52.99;103243.41;5016153;28;20508;-71
2024/01/09 09:58:38;;;;;;;19.30;17.88;;;;;;;-0.59;53.95;103241.50;5021780;28;20108;-70
2024/01/09 10:01:05;;;;;;;19.27;17.83;;;;;;;-0.55;55.62;103236.84;5034948;28;20120;-71
2024/01/09 10:03:34;;;;;;;20.50;18.97;;;;;;;-0.53;53.55;103237.53;5027092;28;20033;-70
2024/01/09 10:06:04;;;;;;;;;;;;;;;-0.54;53.44;103227.91;5032112;28;20026;-71
2024/01/09 10:08:33;;;;;;;17.17;16.07;;;;;;;-0.56;54.07;103241.25;5030835;28;19962;-73
2024/01/09 10:10:58;;;;;;;;;;;;;;;-0.57;52.86;103234.28;5033175;28;20065;-71
2024/01/09 10:13:24;;;;;;;19.60;18.30;;;;;;;-0.59;52.27;103235.34;5012216;28;19909;-70
2024/01/09 10:15:56;;;;;;;19.13;18.03;;;;;;;-0.63;53.18;103224.09;5047113;28;20316;-70
2024/01/09 10:18:22;;;;;;;18.30;17.23;;;;;;;-0.61;53.65;103229.28;5019353;28;20041;-70
2024/01/09 10:20:47;;;;;;;21.27;19.37;;;;;;;-0.59;53.00;103222.91;5038334;28;20814;-70
2024/01/09 10:23:14;;;;;;;21.40;19.67;;;;;;;-0.59;53.81;103222.91;5018297;28;20033;-70
2024/01/09 10:25:39;;;;;;;19.03;17.63;;;;;;;-0.55;55.54;103220.91;5029822;28;20037;-70
2024/01/09 10:28:08;;;;;;;21.57;19.77;;;;;;;-0.53;53.88;103217.19;5011723;28;20049;-70
2024/01/09 10:30:34;;;;;;;20.33;18.85;;;;;;;-0.52;53.46;103223.34;5022466;28;20327;-71
2024/01/09 10:32:59;;;;;;;19.87;18.53;;;;;;;-0.53;52.68;103219.84;5031896;28;20037;-70
2024/01/09 10:35:26;;;;;;;17.70;16.70;;;;;;;-0.50;53.52;103219.63;5019821;28;20445;-71
2024/01/09 10:37:53;;;;;;;22.20;20.47;;;;;;;-0.47;53.42;103215.88;5034627;28;20046;-70
2024/01/09 10:40:25;;;;;;;20.37;19.20;;;;;;;-0.44;53.91;103219.16;5037562;28;20025;-70
2024/01/09 10:42:50;;;;;;;21.23;19.47;;;;;;;-0.40;54.17;103208.31;5021906;28;20033;-69
2024/01/09 10:45:19;;;;;;;18.60;17.60;;;;;;;-0.36;54.73;103212.47;5029020;28;20045;-70
2024/01/09 10:47:45;;;;;;;19.02;17.67;;;;;;;-0.36;54.12;103213.31;5010438;28;20037;-69
2024/01/09 10:50:11;;;;;;;19.83;18.57;;;;;;;-0.35;53.94;103209.72;5018589;28;20105;-69
2024/01/09 10:52:37;;;;;;;19.70;18.23;;;;;;;-0.36;52.23;103201.84;5026728;28;20121;-70
2024/01/09 10:55:05;;;;;;;22.87;21.57;;;;;;;-0.40;52.07;103213.63;5043171;28;20033;-69
2024/01/09 10:57:31;;;;;;;19.80;18.30;;;;;;;-0.41;51.71;103196.84;5029914;28;20042;-69
2024/01/09 11:00:00;;;;;;;20.53;19.07;;;;;;;-0.44;51.15;103200.56;5034959;28;20025;-70
2024/01/09 11:02:26;;;;;;;21.02;19.70;;;;;;;-0.44;50.96;103197.06;5033480;28;20527;-70
2024/01/09 11:04:52;;;;;;;21.77;20.23;;;;;;;-0.47;50.56;103184.88;5032172;28;20499;-69
2024/01/09 11:07:18;;;;;;;20.17;19.07;;;;;;;-0.46;50.64;103177.75;5030787;28;20029;-69