Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:05;;;;;;;;;;;;;;;17.66;48.85;100502.40;101938;1330;61387;-83
2022/11/20 00:03:32;;;;;;;;;;;;;;;17.66;48.76;100504.72;102048;1328;61364;-82
2022/11/20 00:06:05;;;;;;;;;;;;;;;17.67;48.82;100509.82;101958;1335;61306;-82
2022/11/20 00:08:32;;;;;;;;;;;;;;;17.66;48.73;100504.16;101947;1334;72615;-82
2022/11/20 00:11:02;;;;;;;;;;;;;;;17.66;48.75;100502.02;101954;1327;74772;-83
2022/11/20 00:13:27;;;;;;;;;;;;;;;17.66;48.76;100500.27;101985;1331;61216;-82
2022/11/20 00:15:59;;;;;;;;;;;;;;;17.66;48.88;100499.89;102063;1332;61332;-83
2022/11/20 00:18:25;;;;;;;;;;;;;;;17.66;48.69;100494.02;102058;1324;73489;-82
2022/11/20 00:20:51;;;;;;;;;;;;;;;17.65;48.67;100490.65;101960;1334;74582;-82
2022/11/20 00:23:17;;;;;;;;;;;;;;;17.66;48.66;100488.73;102003;1332;61319;-82
2022/11/20 00:25:42;;;;;;;;;;;;;;;17.65;48.71;100481.44;102043;1333;61279;-82
2022/11/20 00:28:07;;;;;;;;;;;;;;;17.65;48.63;100474.33;101962;1335;61330;-83
2022/11/20 00:30:33;;;;;;;;;;;;;;;17.65;48.74;100473.59;102096;1332;59315;-83
2022/11/20 00:32:58;;;;;;;;;;;;;;;17.65;48.71;100476.12;101968;1333;61393;-83
2022/11/20 00:35:24;;;;;;;;;;;;;;;17.65;48.72;100474.67;102055;1329;61466;-83
2022/11/20 00:37:50;;;;;;;;;;;;;;;17.65;48.72;100474.52;102099;1327;61399;-83
2022/11/20 00:40:15;;;;;;;;;;;;;;;17.65;48.87;100477.54;102046;1332;61312;-83
2022/11/20 00:42:40;;;;;;;;;;;;;;;17.65;48.65;100481.11;102100;1328;61322;-82
2022/11/20 00:45:06;;;;;;;;;;;;;;;17.65;48.74;100476.66;102048;1333;61337;-82
2022/11/20 00:47:32;;;;;;;;;;;;;;;17.64;48.70;100470.65;102069;1332;61269;-82
2022/11/20 00:49:57;;;;;;;;;;;;;;;17.64;48.65;100469.05;101978;1327;61338;-82
2022/11/20 00:52:23;;;;;;;;;;;;;;;17.64;48.83;100463.35;102032;1332;61363;-82
2022/11/20 00:54:48;;;;;;;;;;;;;;;17.64;48.63;100456.79;102003;1330;61292;-81
2022/11/20 00:57:13;;;;;;;;;;;;;;;17.64;48.66;100446.98;102026;1325;75574;-82
2022/11/20 00:59:39;;;;;;;;;;;;;;;17.64;48.63;100440.61;102059;1327;61281;-82
2022/11/20 01:02:04;;;;;;;;;;;;;;;17.64;48.71;100439.18;102093;1327;61398;-82
2022/11/20 01:04:30;;;;;;;;;;;;;;;17.64;48.70;100438.98;102072;1330;59275;-82
2022/11/20 01:06:55;;;;;;;;;;;;;;;17.64;48.65;100437.05;102128;1326;61278;-82
2022/11/20 01:09:21;;;;;;;;;;;;;;;17.63;48.62;100429.77;102073;1333;61722;-82
2022/11/20 01:11:46;;;;;;;;;;;;;;;17.63;48.60;100424.63;101976;1325;59506;-82
2022/11/20 01:14:16;;;;;;;;;;;;;;;17.63;48.72;100419.29;102108;1325;61770;-82
2022/11/20 01:16:45;;;;;;;;;;;;;;;17.62;48.70;100417.00;102051;1327;72381;-81
2022/11/20 01:19:11;;;;;;;;;;;;;;;17.63;48.58;100421.08;102107;1326;75793;-82
2022/11/20 01:21:38;;;;;;;;;;;;;;;17.63;48.77;100427.50;102104;1326;61445;-82
2022/11/20 01:24:04;;;;;;;;;;;;;;;17.63;48.72;100425.55;102062;1327;61306;-82
2022/11/20 01:26:30;;;;;;;;;;;;;;;17.62;48.62;100419.52;102028;1325;61328;-82
2022/11/20 01:28:55;;;;;;;;;;;;;;;17.62;48.63;100422.36;102017;1334;61295;-82
2022/11/20 01:31:23;;;;;;;;;;;;;;;17.62;48.75;100426.80;102096;1326;61299;-82
2022/11/20 01:33:49;;;;;;;;;;;;;;;17.62;48.65;100431.08;102091;1331;61339;-82
2022/11/20 01:36:15;;;;;;;;;;;;;;;17.62;48.69;100427.73;102098;1332;59257;-82
2022/11/20 01:38:40;;;;;;;;;;;;;;;17.61;48.55;100426.49;102044;1319;61285;-82
2022/11/20 01:41:06;;;;;;;;;;;;;;;17.62;48.70;100423.63;102046;1324;61421;-82
2022/11/20 01:43:31;;;;;;;;;;;;;;;17.62;48.74;100425.79;102079;1330;61340;-83
2022/11/20 01:45:57;;;;;;;;;;;;;;;17.62;48.75;100428.81;102055;1320;61082;-83
2022/11/20 01:48:22;;;;;;;;;;;;;;;17.61;48.64;100422.42;102112;1330;61335;-82
2022/11/20 01:50:48;;;;;;;;;;;;;;;17.61;48.73;100412.46;102069;1326;61266;-82
2022/11/20 01:53:14;;;;;;;;;;;;;;;17.61;48.71;100411.25;102049;1325;61338;-83
2022/11/20 01:55:41;;;;;;;;;;;;;;;17.61;48.52;100400.20;102088;1327;61194;-83
2022/11/20 01:58:07;;;;;;;;;;;;;;;17.61;48.52;100393.45;102065;1329;59489;-82
2022/11/20 02:00:32;;;;;;;;;;;;;;;17.61;48.52;100392.73;102082;1332;61406;-82
2022/11/20 02:03:02;;;;;;;;;;;;;;;17.60;48.66;100396.16;102081;1326;61324;-82
2022/11/20 02:05:36;;;;;;;;;;;;;;;17.60;48.59;100398.27;102079;1327;61227;-82
2022/11/20 02:08:02;;;;;;;;;;;;;;;17.60;48.58;100398.45;102105;1332;61048;-82
2022/11/20 02:10:27;;;;;;;;;;;;;;;17.60;48.52;100385.83;102065;1319;61337;-82
2022/11/20 02:15:37;;;;;;;;;;;;;;;17.59;48.58;100380.36;102050;1326;61201;-83
2022/11/20 02:18:02;;;;;;;;;;;;;;;17.59;48.56;100383.91;102079;1329;61369;-82
2022/11/20 02:20:28;;;;;;;;;;;;;;;17.59;48.51;100377.33;102091;1326;61360;-83
2022/11/20 02:22:55;;;;;;;;;;;;;;;17.59;48.59;100368.45;102035;1329;61391;-82
2022/11/20 02:25:20;;;;;;;;;;;;;;;17.59;48.54;100364.87;102070;1327;61302;-82
2022/11/20 02:27:45;;;;;;;;;;;;;;;17.59;48.57;100373.23;101990;1329;61277;-82
2022/11/20 02:30:11;;;;;;;;;;;;;;;17.59;48.66;100372.02;102077;1331;61231;-82
2022/11/20 02:32:37;;;;;;;;;;;;;;;17.59;48.57;100375.77;101957;1327;61297;-83
2022/11/20 02:35:09;;;;;;;;;;;;;;;17.58;48.42;100369.18;102057;1327;61324;-82
2022/11/20 02:37:35;;;;;;;;;;;;;;;17.58;48.58;100366.39;102058;1327;61050;-82
2022/11/20 02:40:00;;;;;;;;;;;;;;;17.58;48.53;100367.07;102078;1327;61294;-83
2022/11/20 02:42:26;;;;;;;;;;;;;;;17.58;48.48;100361.20;102041;1329;61430;-83
2022/11/20 02:44:51;;;;;;;;;;;;;;;17.58;48.48;100354.63;102038;1333;61348;-82
2022/11/20 02:47:16;;;;;;;;;;;;;;;17.58;48.57;100359.95;102089;1319;61506;-82
2022/11/20 02:49:42;;;;;;;;;;;;;;;17.57;48.49;100349.36;102079;1328;61371;-82
2022/11/20 02:52:07;;;;;;;;;;;;;;;17.57;48.59;100338.64;102039;1329;61315;-82
2022/11/20 02:54:32;;;;;;;;;;;;;;;17.57;48.54;100349.34;102040;1332;61464;-83
2022/11/20 02:56:58;;;;;;;;;;;;;;;17.57;48.53;100350.77;102062;1327;61800;-83
2022/11/20 02:59:23;;;;;;;;;;;;;;;17.57;48.49;100349.35;102074;1326;61336;-83
2022/11/20 03:01:49;;;;;;;;;;;;;;;17.57;48.51;100347.08;102069;1323;61265;-82
2022/11/20 03:04:14;;;;;;;;;;;;;;;17.57;48.51;100347.42;101969;1320;61276;-82
2022/11/20 03:06:39;;;;;;;;;;;;;;;17.56;48.43;100345.48;102087;1329;61321;-82
2022/11/20 03:09:05;;;;;;;;;;;;;;;17.56;48.49;100344.25;102074;1329;61253;-81
2022/11/20 03:11:30;;;;;;;;;;;;;;;17.56;48.53;100354.03;102041;1328;75424;-83
2022/11/20 03:13:56;;;;;;;;;;;;;;;17.56;48.48;100360.44;102054;1329;61402;-83
2022/11/20 03:16:22;;;;;;;;;;;;;;;17.56;48.38;100351.21;102110;1329;61414;-82
2022/11/20 03:18:47;;;;;;;;;;;;;;;17.56;48.62;100350.51;102056;1329;61498;-84
2022/11/20 03:21:13;;;;;;;;;;;;;;;17.56;48.53;100352.09;102089;1326;61273;-82
2022/11/20 03:23:38;;;;;;;;;;;;;;;17.55;48.47;100353.20;102049;1323;75626;-82
2022/11/20 03:26:14;;;;;;;;;;;;;;;17.55;48.42;100351.80;102069;1328;61302;-82
2022/11/20 03:28:40;;;;;;;;;;;;;;;17.55;48.47;100349.99;102067;1329;61287;-82
2022/11/20 03:31:14;;;;;;;;;;;;;;;17.55;48.55;100354.46;102033;1332;61313;-82
2022/11/20 03:33:40;;;;;;;;;;;;;;;17.55;48.50;100332.56;102096;1332;75194;-82
2022/11/20 03:36:06;;;;;;;;;;;;;;;17.55;48.46;100337.38;102093;1332;60209;-81
2022/11/20 03:38:31;;;;;;;;;;;;;;;17.55;48.40;100347.00;102095;1327;61295;-83
2022/11/20 03:41:00;;;;;;;;;;;;;;;17.55;48.52;100350.55;102038;1327;61775;-82
2022/11/20 03:43:26;;;;;;;;;;;;;;;17.55;48.43;100354.30;102095;1319;74482;-82
2022/11/20 03:45:52;;;;;;;;;;;;;;;17.55;48.41;100359.30;102043;1332;61840;-82
2022/11/20 03:48:17;;;;;;;;;;;;;;;17.55;48.41;100353.93;102084;1330;61294;-82
2022/11/20 03:50:43;;;;;;;;;;;;;;;17.54;48.37;100358.06;102049;1332;61376;-82
2022/11/20 03:53:08;;;;;;;;;;;;;;;17.55;48.35;100375.67;102080;1327;61762;-82
2022/11/20 03:55:33;;;;;;;;;;;;;;;17.54;48.44;100377.66;102072;1325;74586;-83
2022/11/20 03:57:59;;;;;;;;;;;;;;;17.54;48.31;100362.54;102028;1327;61283;-83
2022/11/20 04:00:24;;;;;;;;;;;;;;;17.54;48.47;100346.16;102063;1325;61333;-82
2022/11/20 04:02:50;;;;;;;;;;;;;;;17.54;48.27;100337.45;102031;1325;61323;-83
2022/11/20 04:05:15;;;;;;;;;;;;;;;17.54;48.34;100328.39;102110;1329;61363;-82
2022/11/20 04:08:04;;;;;;;;;;;;;;;17.54;48.42;100313.27;102052;1328;61408;-83
2022/11/20 04:10:29;;;;;;;;;;;;;;;17.54;48.46;100306.52;101840;1337;61545;-83
2022/11/20 04:12:56;;;;;;;;;;;;;;;17.54;48.27;100301.00;101732;1331;61732;-82
2022/11/20 04:15:21;;;;;;;;;;;;;;;17.53;48.26;100290.88;101755;1339;61328;-83
2022/11/20 04:17:47;;;;;;;;;;;;;;;17.53;48.51;100278.26;101778;1332;61373;-83
2022/11/20 04:20:12;;;;;;;;;;;;;;;17.53;48.30;100284.84;101789;1334;61718;-83
2022/11/20 04:22:37;;;;;;;;;;;;;;;17.53;48.42;100285.75;101840;1339;61375;-83
2022/11/20 04:25:03;;;;;;;;;;;;;;;17.53;48.32;100279.34;101788;1325;61355;-83
2022/11/20 04:27:30;;;;;;;;;;;;;;;17.52;48.35;100268.70;101807;1338;61419;-83
2022/11/20 04:29:55;;;;;;;;;;;;;;;17.53;48.21;100275.61;101799;1333;61522;-83
2022/11/20 04:32:20;;;;;;;;;;;;;;;17.53;48.40;100277.91;101804;1338;61509;-82
2022/11/20 04:35:12;;;;;;;;;;;;;;;17.52;48.31;100278.67;101772;1335;61330;-82
2022/11/20 04:37:37;;;;;;;;;;;;;;;17.52;48.25;100270.48;101593;1342;72513;-82
2022/11/20 04:40:03;;;;;;;;;;;;;;;17.52;48.37;100267.66;101551;1341;61465;-82
2022/11/20 04:42:28;;;;;;;;;;;;;;;17.52;48.29;100261.09;101552;1343;61289;-82
2022/11/20 04:44:54;;;;;;;;;;;;;;;17.52;48.32;100265.34;101598;1328;61426;-83
2022/11/20 04:47:19;;;;;;;;;;;;;;;17.52;48.38;100276.73;101620;1339;61451;-83
2022/11/20 04:49:45;;;;;;;;;;;;;;;17.52;48.41;100286.54;101735;1328;73628;-83
2022/11/20 04:52:10;;;;;;;;;;;;;;;17.52;48.36;100286.35;101732;1340;61396;-82
2022/11/20 04:54:35;;;;;;;;;;;;;;;17.52;48.32;100285.63;101839;1332;61332;-82
2022/11/20 04:57:01;;;;;;;;;;;;;;;17.52;48.40;100294.73;101847;1334;60024;-82
2022/11/20 04:59:27;;;;;;;;;;;;;;;17.52;48.29;100293.09;101838;1330;61349;-82
2022/11/20 05:01:53;;;;;;;;;;;;;;;17.52;48.41;100293.80;101831;1334;72355;-82
2022/11/20 05:04:18;;;;;;;;;;;;;;;17.52;48.46;100295.43;101788;1332;61419;-83
2022/11/20 05:06:45;;;;;;;;;;;;;;;17.52;48.28;100309.67;101813;1332;61305;-82
2022/11/20 05:09:11;;;;;;;;;;;;;;;17.52;48.40;100341.52;101833;1338;61318;-82
2022/11/20 05:11:36;;;;;;;;;;;;;;;17.52;48.34;100350.77;101809;1332;61266;-82
2022/11/20 05:14:02;;;;;;;;;;;;;;;17.52;48.21;100355.73;101817;1332;61454;-83
2022/11/20 05:16:27;;;;;;;;;;;;;;;17.52;48.31;100358.23;102008;1335;61408;-82
2022/11/20 05:18:53;;;;;;;;;;;;;;;17.52;48.31;100351.47;102082;1326;61374;-82
2022/11/20 05:21:18;;;;;;;;;;;;;;;17.52;48.37;100352.55;101972;1326;61353;-83
2022/11/20 05:23:44;;;;;;;;;;;;;;;17.52;48.42;100365.16;102023;1333;61289;-82
2022/11/20 05:26:13;;;;;;;;;;;;;;;17.51;48.26;100372.16;102058;1329;61274;-83
2022/11/20 05:28:39;;;;;;;;;;;;;;;17.51;48.32;100391.34;102052;1329;59369;-82
2022/11/20 05:31:10;;;;;;;;;;;;;;;17.52;48.40;100427.28;102061;1327;61403;-82
2022/11/20 05:33:35;;;;;;;;;;;;;;;17.51;48.41;100441.71;102057;1329;73572;-82
2022/11/20 05:36:04;;;;;;;;;;;;;;;17.52;48.36;100437.40;101968;1322;59314;-83
2022/11/20 05:38:29;;;;;;;;;;;;;;;17.52;48.32;100426.72;102057;1317;61371;-83
2022/11/20 05:41:24;;;;;;;;;;;;;;;17.51;48.40;100417.33;101954;1325;61498;-82
2022/11/20 05:43:49;;;;;;;;;;;;;;;17.51;48.34;100417.16;101810;1331;72748;-82
2022/11/20 05:46:15;;;;;;;;;;;;;;;17.52;48.30;100417.87;101620;1338;61313;-82
2022/11/20 05:48:41;;;;;;;;;;;;;;;17.52;48.30;100421.92;101681;1335;61378;-82
2022/11/20 05:51:08;;;;;;;;;;;;;;;17.52;48.40;100429.58;101299;1332;645262;-82
2022/11/20 05:53:33;;;;;;;;;;;;;;;17.52;48.29;100435.08;101697;1334;61323;-82
2022/11/20 05:55:59;;;;;;;;;;;;;;;17.52;48.33;100434.35;101746;1338;61433;-83
2022/11/20 05:58:25;;;;;;;;;;;;;;;17.52;48.34;100444.31;101887;1325;61319;-82
2022/11/20 06:00:50;;;;;;;;;;;;;;;17.52;48.34;100458.02;101804;1338;61316;-83
2022/11/20 06:03:15;;;;;;;;;;;;;;;17.52;48.35;100463.89;101849;1335;61427;-83
2022/11/20 06:05:42;;;;;;;;;;;;;;;17.52;48.37;100461.38;101864;1331;61358;-82
2022/11/20 06:08:07;;;;;;;;;;;;;;;17.52;48.27;100448.07;101791;1336;61527;-82
2022/11/20 06:10:33;;;;;;;;;;;;;;;17.52;48.41;100443.07;101691;1332;61322;-82
2022/11/20 06:12:58;;;;;;;;;;;;;;;17.52;48.36;100445.59;101719;1319;61578;-82
2022/11/20 06:15:24;;;;;;;;;;;;;;;17.52;48.50;100446.10;101661;1336;61460;-82
2022/11/20 06:17:52;;;;;;;;;;;;;;;17.52;48.32;100452.69;101680;1338;61423;-82
2022/11/20 06:20:17;;;;;;;;;;;;;;;17.53;48.41;100463.87;101747;1325;74503;-81
2022/11/20 06:22:42;;;;;;;;;;;;;;;17.53;48.33;100478.08;101902;1333;61747;-81
2022/11/20 06:25:08;;;;;;;;;;;;;;;17.53;48.38;100483.05;102059;1322;61339;-83
2022/11/20 06:27:33;;;;;;;;;;;;;;;17.53;48.46;100481.45;102052;1332;61786;-82
2022/11/20 06:29:59;;;;;;;;;;;;;;;17.54;48.41;100481.25;102141;1325;61343;-82
2022/11/20 06:32:24;;;;;;;;;;;;;;;17.53;48.32;100491.41;102076;1328;61432;-83
2022/11/20 06:34:49;;;;;;;;;;;;;;;17.53;48.32;100493.52;102110;1329;61313;-82
2022/11/20 06:37:15;;;;;;;;;;;;;;;17.53;48.39;100504.08;102049;1326;61385;-83
2022/11/20 06:39:40;;;;;;;;;;;;;;;17.53;48.37;100516.17;102085;1323;61764;-83
2022/11/20 06:42:05;;;;;;;;;;;;;;;17.53;48.35;100518.15;102115;1324;73934;-82
2022/11/20 06:44:31;;;;;;;;;;;;;;;17.53;48.44;100532.36;102083;1328;61405;-83
2022/11/20 06:46:58;;;;;;;;;;;;;;;17.53;48.39;100533.27;102048;1328;61308;-83
2022/11/20 06:49:25;;;;;;;;;;;;;;;17.53;48.36;100520.81;102070;1328;61364;-83
2022/11/20 06:51:50;;;;;;;;;;;;;;;17.52;48.33;100505.20;102090;1325;61411;-83
2022/11/20 06:54:15;;;;;;;;;;;;;;;17.52;48.29;100506.80;102043;1312;61403;-82
2022/11/20 06:56:41;;;;;;;;;;;;;;;17.52;48.23;100509.48;102061;1326;61318;-82
2022/11/20 06:59:06;;;;;;;;;;;;;;;17.52;48.35;100520.17;102104;1323;61346;-83
2022/11/20 07:01:32;;;;;;;;;;;;;;;17.52;48.43;100511.97;102098;1331;61308;-83
2022/11/20 07:03:57;;;;;;;;;;;;;;;17.51;48.36;100490.27;102072;1329;61297;-81
2022/11/20 07:06:23;;;;;;;;;;;;;;;17.51;48.33;100475.52;102057;1328;61278;-82
2022/11/20 07:08:50;;;;;;;;;;;;;;;17.51;48.37;100482.98;102078;1332;61272;-82
2022/11/20 07:11:15;;;;;;;;;;;;;;;17.52;48.28;100486.87;102063;1326;63088;-84
2022/11/20 07:13:40;;;;;;;;;;;;;;;17.51;48.34;100472.67;102055;1328;61316;-83
2022/11/20 07:16:06;;;;;;;;;;;;;;;17.51;48.27;100463.60;102072;1328;61430;-83
2022/11/20 07:18:32;;;;;;;;;;;;;;;17.51;48.32;100457.58;102080;1326;61336;-83
2022/11/20 07:21:04;;;;;;;;;;;;;;;17.51;48.28;100453.65;102128;1325;61312;-82
2022/11/20 07:23:30;;;;;;;;;;;;;;;17.51;48.32;100447.08;102027;1329;61330;-82
2022/11/20 07:25:55;;;;;;;;;;;;;;;17.51;48.26;100445.84;102096;1325;61321;-83
2022/11/20 07:28:21;;;;;;;;;;;;;;;17.51;48.22;100437.66;102077;1325;61318;-83
2022/11/20 07:30:52;;;;;;;;;;;;;;;17.50;48.27;100432.16;102058;1325;61339;-83
2022/11/20 07:33:20;;;;;;;;;;;;;;;17.51;48.36;100426.44;102126;1328;61355;-82
2022/11/20 07:35:45;;;;;;;;;;;;;;;17.51;48.31;100410.58;102080;1326;61360;-83
2022/11/20 07:38:11;;;;;;;;;;;;;;;17.51;48.31;100398.70;102075;1325;61315;-82
2022/11/20 07:40:36;;;;;;;;;;;;;;;17.51;48.32;100410.78;102078;1318;61340;-82
2022/11/20 07:43:02;;;;;;;;;;;;;;;17.51;48.38;100415.59;102087;1325;61469;-82
2022/11/20 07:45:27;;;;;;;;;;;;;;;17.52;48.28;100417.14;102129;1325;61332;-83
2022/11/20 07:47:52;;;;;;;;;;;;;;;17.51;48.25;100424.44;102034;1331;61283;-82
2022/11/20 07:50:18;;;;;;;;;;;;;;;17.51;48.30;100421.10;102054;1328;61329;-82
2022/11/20 07:52:44;;;;;;;;;;;;;;;17.51;48.21;100415.39;102071;1329;61320;-83
2022/11/20 07:55:09;;;;;;;;;;;;;;;17.51;48.26;100413.26;102081;1325;61252;-83
2022/11/20 07:57:35;;;;;;;;;;;;;;;17.51;48.27;100403.33;102104;1329;61346;-82
2022/11/20 08:00:00;;;;;;;;;;;;;;;17.51;48.27;100410.44;102023;1328;61416;-82
2022/11/20 08:02:26;;;;;;;;;;;;;;;17.51;48.24;100413.11;102095;1329;61307;-83
2022/11/20 08:04:51;;;;;;;;;;;;;;;17.50;48.25;100431.81;102086;1328;61334;-82
2022/11/20 08:07:17;;;;;;;;;;;;;;;17.50;48.30;100441.26;102144;1326;61414;-82
2022/11/20 08:09:42;;;;;;;;;;;;;;;17.50;48.27;100453.17;102096;1325;61358;-83
2022/11/20 08:14:56;;;;;;;;;;;;;;;17.50;48.27;100472.73;102109;1319;73534;-83
2022/11/20 08:17:23;;;;;;;;;;;;;;;17.50;48.25;100457.80;102102;1332;75586;-82
2022/11/20 08:19:48;;;;;;;;;;;;;;;17.50;48.30;100430.58;102026;1325;61257;-82
2022/11/20 08:22:14;;;;;;;;;;;;;;;17.51;48.27;100427.36;102106;1323;61341;-82
2022/11/20 08:24:39;;;;;;;;;;;;;;;17.50;48.25;100448.00;102024;1331;61274;-82
2022/11/20 08:27:05;;;;;;;;;;;;;;;17.51;48.36;100456.17;101931;1331;61317;-82
2022/11/20 08:29:30;;;;;;;;;;;;;;;17.51;48.34;100455.98;102089;1328;61360;-82
2022/11/20 08:31:55;;;;;;;;;;;;;;;17.51;48.22;100464.69;102067;1326;61279;-81
2022/11/20 08:34:22;;;;;;;;;;;;;;;17.51;48.15;100474.99;101935;1328;61865;-82
2022/11/20 08:36:47;;;;;;;;;;;;;;;17.51;48.21;100475.17;101964;1328;61309;-82
2022/11/20 08:39:14;;;;;;;;;;;;;;;17.51;48.23;100485.31;102090;1328;61241;-82
2022/11/20 08:41:39;;;;;;;;;;;;;;;17.51;48.19;100474.27;101960;1331;61231;-82
2022/11/20 08:44:06;;;;;;;;;;;;;;;17.50;48.19;100470.60;101947;1328;61331;-82
2022/11/20 08:46:39;;;;;;;;;;;;;;;17.51;48.26;100485.17;101934;1332;61336;-82
2022/11/20 08:49:08;;;;;;;;;;;;;;;17.51;48.25;100478.05;101967;1331;74634;-83
2022/11/20 08:51:34;;;;;;;;;;;;;;;17.50;48.18;100470.77;102031;1328;61289;-82
2022/11/20 08:53:59;;;;;;;;;;;;;;;17.50;48.26;100472.91;101956;1326;61292;-82
2022/11/20 08:56:25;;;;;;;;;;;;;;;17.50;48.20;100472.36;101932;1322;61886;-82
2022/11/20 08:58:53;;;;;;;;;;;;;;;17.50;48.31;100482.34;101950;1328;61348;-83
2022/11/20 09:01:19;;;;;;;;;;;;;;;17.51;48.27;100491.23;102061;1325;61415;-83
2022/11/20 09:03:45;;;;;;;;;;;;;;;17.50;48.27;100491.25;102060;1331;61326;-82
2022/11/20 09:06:10;;;;;;;;;;;;;;;17.50;48.20;100484.28;102027;1325;61342;-82
2022/11/20 09:08:36;;;;;;;;;;;;;;;17.50;48.23;100494.81;102050;1331;61377;-82
2022/11/20 09:11:01;;;;;;;;;;;;;;;17.50;48.26;100504.41;102134;1329;61311;-82
2022/11/20 09:13:28;;;;;;;;;;;;;;;17.51;48.22;100501.91;102037;1328;61398;-82
2022/11/20 09:16:01;;;;;;;;;;;;;;;17.50;48.30;100501.02;102073;1328;61224;-82
2022/11/20 09:18:26;;;;;;;;;;;;;;;17.50;48.23;100509.94;102101;1331;73489;-82
2022/11/20 09:20:52;;;;;;;;;;;;;;;17.50;48.19;100516.49;102053;1325;61259;-83
2022/11/20 09:23:17;;;;;;;;;;;;;;;17.50;48.20;100514.56;101941;1328;61335;-82
2022/11/20 09:25:43;;;;;;;;;;;;;;;17.50;48.12;100513.67;102061;1326;61399;-82
2022/11/20 09:28:08;;;;;;;;;;;;;;;17.50;48.18;100508.67;102015;1333;61347;-82
2022/11/20 09:30:34;;;;;;;;;;;;;;;17.51;48.30;100483.76;102015;1325;72679;-82
2022/11/20 09:32:59;;;;;;;;;;;;;;;17.51;48.26;100468.81;102002;1319;61793;-82
2022/11/20 09:35:24;;;;;;;;;;;;;;;17.51;48.21;100475.75;102064;1326;61325;-83
2022/11/20 09:37:50;;;;;;;;;;;;;;;17.51;48.17;100494.25;102070;1328;61531;-82
2022/11/20 09:40:22;;;;;;;;;;;;;;;17.51;48.19;100504.89;102082;1328;61471;-81
2022/11/20 09:42:57;;;;;;;;;;;;;;;17.51;48.14;100492.61;102078;1326;73696;-82
2022/11/20 09:45:24;;;;;;;;;;;;;;;17.51;48.06;100476.44;102168;1329;74763;-82
2022/11/20 09:47:59;;;;;;;;;;;;;;;17.51;48.28;100469.14;102090;1329;61289;-83
2022/11/20 09:50:34;;;;;;;;;;;;;;;17.51;48.26;100466.29;102082;1329;61273;-83
2022/11/20 09:52:59;;;;;;;;;;;;;;;17.51;48.30;100481.77;102086;1326;72606;-83
2022/11/20 09:55:24;;;;;;;;;;;;;;;17.51;48.23;100493.32;102072;1325;61332;-83
2022/11/20 09:57:51;;;;;;;;;;;;;;;17.51;48.34;100499.22;102089;1326;61346;-83
2022/11/20 10:00:16;;;;;;;;;;;;;;;17.51;48.22;100510.94;102102;1328;61330;-82
2022/11/20 10:02:45;;;;;;;;;;;;;;;17.51;48.34;100504.91;102077;1328;61397;-82
2022/11/20 10:05:25;;;;;;;;;;;;;;;17.51;48.18;100498.69;102062;1325;61290;-82
2022/11/20 10:07:56;;;;;;;;;;;;;;;17.51;48.30;100484.81;102056;1327;61207;-82
2022/11/20 10:10:27;;;;;;;;;;;;;;;17.51;48.25;100501.54;101978;1326;59206;-82
2022/11/20 10:12:59;;;;;;;;;;;;;;;17.50;48.25;100509.20;102072;1329;73347;-83
2022/11/20 10:15:38;;;;;;;;;;;;;;;17.50;48.16;100497.99;102093;1325;74429;-83
2022/11/20 10:18:13;;;;;;;;;;;;;;;17.50;48.23;100504.05;102092;1328;61394;-82
2022/11/20 10:20:39;;;;;;;;;;;;;;;17.50;48.19;100499.44;102130;1329;61337;-83
2022/11/20 10:23:04;;;;;;;;;;;;;;;17.50;48.15;100502.45;102060;1331;61267;-83
2022/11/20 10:25:59;;;;;;;;;;;;;;;17.50;48.19;100478.09;102081;1329;61409;-82
2022/11/20 10:28:30;;;;;;;;;;;;;;;17.50;48.24;100478.83;101836;1326;61214;-82
2022/11/20 10:31:07;;;;;;;;;;;;;;;17.50;48.29;100495.35;102120;1322;61156;-83
2022/11/20 10:33:35;;;;;;;;;;;;;;;17.50;48.22;100504.95;102068;1329;73483;-81
2022/11/20 10:36:07;;;;;;;;;;;;;;;17.50;48.14;100501.58;102045;1325;74554;-83
2022/11/20 10:38:41;;;;;;;;;;;;;;;17.50;48.17;100505.48;102054;1325;61223;-82
2022/11/20 10:41:25;;;;;;;;;;;;;;;17.50;48.32;100506.73;102082;1326;61300;-82
2022/11/20 10:43:59;;;;;;;;;;;;;;;17.50;48.22;100491.97;102044;1328;73598;-82
2022/11/20 10:46:25;;;;;;;;;;;;;;;17.50;48.18;100478.06;102054;1326;74694;-82
2022/11/20 10:48:50;;;;;;;;;;;;;;;17.50;48.26;100493.77;102058;1326;61406;-82
2022/11/20 10:51:35;;;;;;;;;;;;;;;17.50;48.24;100491.60;102062;1326;61271;-83
2022/11/20 10:54:00;;;;;;;;;;;;;;;17.50;48.24;100486.27;102108;1316;72563;-82
2022/11/20 10:56:32;;;;;;;;;;;;;;;17.50;48.19;100482.73;102080;1325;61316;-83
2022/11/20 10:59:16;;;;;;;;;;;;;;;17.50;48.23;100479.67;102071;1331;61642;-82
2022/11/20 11:01:42;;;;;;;;;;;;;;;17.50;48.23;100484.66;102069;1325;61282;-83
2022/11/20 11:04:34;;;;;;;;;;;;;;;17.50;48.28;100467.57;102075;1328;61354;-82
2022/11/20 11:07:20;;;;;;;;;;;;;;;17.50;48.24;100468.65;101986;1325;74791;-83
2022/11/20 11:09:50;;;;;;;;;;;;;;;17.50;48.29;100454.05;102061;1324;61223;-83
2022/11/20 11:12:15;;;;;;;;;;;;;;;17.50;48.24;100452.12;102137;1326;61511;-83
2022/11/20 11:14:41;;;;;;;;;;;;;;;17.50;48.28;100452.96;102045;1328;61314;-83
2022/11/20 11:17:17;;;;;;;;;;;;;;;17.50;48.32;100451.21;102044;1331;61297;-82
2022/11/20 11:19:44;;;;;;;;;;;;;;;17.51;48.15;100452.43;102070;1326;61353;-82
2022/11/20 11:22:10;;;;;;;;;;;;;;;17.50;48.21;100431.80;102033;1328;61316;-83
2022/11/20 11:24:36;;;;;;;;;;;;;;;17.50;48.19;100433.23;102085;1324;73767;-82
2022/11/20 11:27:04;;;;;;;;;;;;;;;17.50;48.29;100448.02;102085;1331;61427;-82
2022/11/20 11:29:32;;;;;;;;;;;;;;;17.50;48.23;100433.59;102106;1325;61485;-83
2022/11/20 11:32:08;;;;;;;;;;;;;;;17.50;48.17;100440.89;102045;1325;61130;-83
2022/11/20 11:34:34;;;;;;;;;;;;;;;17.50;48.23;100475.23;102158;1315;72370;-82
2022/11/20 11:37:00;;;;;;;;;;;;;;;17.50;48.28;100476.30;102081;1325;61318;-82
2022/11/20 11:39:26;;;;;;;;;;;;;;;17.50;48.22;100461.52;102088;1327;61320;-82
2022/11/20 11:41:52;;;;;;;;;;;;;;;17.50;48.26;100468.12;102118;1328;61670;-84
2022/11/20 11:47:08;;;;;;;;;;;;;;;17.50;48.22;100437.35;102276;1326;75529;-83
2022/11/20 11:49:34;;;;;;;;;;;;;;;17.50;48.30;100452.81;102108;1326;61315;-83
2022/11/20 11:52:01;;;;;;;;;;;;;;;17.50;48.27;100465.48;102192;1322;61408;-83
2022/11/20 11:54:28;;;;;;;;;;;;;;;17.50;48.23;100459.77;102142;1330;61300;-83
2022/11/20 11:56:54;;;;;;;;;;;;;;;17.50;48.25;100468.50;102137;1326;75526;-82
2022/11/20 11:59:26;;;;;;;;;;;;;;;17.50;48.21;100457.12;102135;1326;61314;-83
2022/11/20 12:01:57;;;;;;;;;;;;;;;17.50;48.23;100472.58;102090;1328;61208;-83
2022/11/20 12:04:35;;;;;;;;;;;;;;;17.50;48.26;100482.55;102133;1329;73577;-83
2022/11/20 12:07:08;;;;;;;;;;;;;;;17.50;48.18;100492.69;102229;1325;75689;-84
2022/11/20 12:09:35;;;;;;;;;;;;;;;17.50;48.21;100492.70;102153;1325;61270;-83
2022/11/20 12:12:10;;;;;;;;;;;;;;;17.49;48.33;100491.46;102248;1325;61154;-82
2022/11/20 12:14:39;;;;;;;;;;;;;;;17.50;48.24;100482.73;102122;1325;72366;-81
2022/11/20 12:17:05;;;;;;;;;;;;;;;17.50;48.37;100490.04;102080;1329;74444;-83
2022/11/20 12:19:33;;;;;;;;;;;;;;;17.50;48.33;100480.96;102137;1323;61367;-83
2022/11/20 12:22:03;;;;;;;;;;;;;;;17.50;48.27;100489.30;102121;1329;61290;-82
2022/11/20 12:24:28;;;;;;;;;;;;;;;17.50;48.28;100492.88;102247;1323;73576;-82
2022/11/20 12:26:56;;;;;;;;;;;;;;;17.50;48.31;100483.44;102263;1325;61343;-83
2022/11/20 12:29:41;;;;;;;;;;;;;;;17.49;48.17;100475.11;102231;1325;61335;-82
2022/11/20 12:32:15;;;;;;;;;;;;;;;17.50;48.30;100478.83;102272;1326;61225;-83
2022/11/20 12:35:00;;;;;;;;;;;;;;;17.50;48.27;100484.69;102130;1323;73520;-82