Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:29;;;;;;;9.40;5.87;;;17.50;73.90;;;;;;5057788;28;20466;-42
2021/07/02 00:03:55;;;;;;;10.47;6.83;;;17.50;74.30;;;;;;5054667;28;20956;-42
2021/07/02 00:06:22;;;;;;;12.97;6.93;;;17.50;74.50;;;;;;5061034;28;20467;-42
2021/07/02 00:08:49;;;;;;;10.53;6.37;;;17.40;74.40;;;;;;5061557;28;20494;-42
2021/07/02 00:11:16;;;;;;;9.30;5.87;;;17.40;74.20;;;;;;5055795;28;20458;-42
2021/07/02 00:13:42;;;;;;;11.80;6.77;;;17.40;74.40;;;;;;5056999;28;20454;-42
2021/07/02 00:16:09;;;;;;;15.43;8.80;;;17.50;74.50;;;;;;5060927;28;20503;-42
2021/07/02 00:18:36;;;;;;;9.63;6.13;;;17.40;74.50;;;;;;5063236;28;20484;-42
2021/07/02 00:21:02;;;;;;;10.63;6.13;;;17.40;74.40;;;;;;5052886;28;20819;-42
2021/07/02 00:23:29;;;;;;;8.77;6.10;;;17.40;74.50;;;;;;5064203;28;20462;-42
2021/07/02 00:25:56;;;;;;;12.50;7.93;;;17.40;74.50;;;;;;5057327;28;20443;-42
2021/07/02 00:28:23;;;;;;;9.27;6.73;;;17.40;74.50;;;;;;5063185;28;20963;-42
2021/07/02 00:30:51;;;;;;;13.90;6.20;;;17.40;74.50;;;;;;5059480;28;20451;-42
2021/07/02 00:33:18;;;;;;;10.67;7.50;;;17.40;74.60;;;;;;5056952;28;20465;-42
2021/07/02 00:35:45;;;;;;;11.27;7.17;;;17.40;74.60;;;;;;5059747;28;20454;-42
2021/07/02 00:38:12;;;;;;;7.30;6.13;;;17.40;74.70;;;;;;5056798;28;20463;-42
2021/07/02 00:40:39;;;;;;;8.93;6.30;;;17.30;74.80;;;;;;5090264;28;20472;-42
2021/07/02 00:43:06;;;;;;;8.07;6.37;;;17.40;74.80;;;;;;5056065;28;20451;-42
2021/07/02 00:45:33;;;;;;;8.67;6.30;;;17.40;74.80;;;;;;5087633;28;20971;-42
2021/07/02 00:48:01;;;;;;;8.40;5.80;;;17.30;74.80;;;;;;5058435;28;20457;-42
2021/07/02 00:50:28;;;;;;;10.43;6.47;;;17.30;74.80;;;;;;5090278;28;20486;-42
2021/07/02 00:52:55;;;;;;;9.23;7.60;;;17.30;75.10;;;;;;5059618;28;20455;-42
2021/07/02 00:55:22;;;;;;;9.07;6.57;;;17.30;75.50;;;;;;5061692;28;21385;-42
2021/07/02 00:57:49;;;;;;;15.97;7.53;;;17.30;75.80;;;;;;5055049;28;20460;-42
2021/07/02 01:00:16;;;;;;;7.00;6.17;;;17.30;76.10;;;;;;5089191;28;20454;-42
2021/07/02 01:02:43;;;;;;;8.03;6.70;;;17.30;76.50;;;;;;5055870;28;20477;-42
2021/07/02 01:05:10;;;;;;;8.40;6.77;;;17.30;76.60;;;;;;5056787;28;20462;-42
2021/07/02 01:07:40;;;;;;;8.70;7.77;;;17.30;76.80;;;;;;5061260;28;20461;-42
2021/07/02 01:10:08;;;;;;;13.37;6.60;;;17.30;77.00;;;;;;5061903;28;20489;-41
2021/07/02 01:12:36;;;;;;;10.33;6.80;;;17.30;77.30;;;;;;5053513;28;20458;-41
2021/07/02 01:15:04;;;;;;;12.43;7.63;;;17.30;77.40;;;;;;5054050;28;20480;-41
2021/07/02 01:17:31;;;;;;;8.93;6.50;;;17.20;77.40;;;;;;5061949;28;20465;-42
2021/07/02 01:19:58;;;;;;;8.33;7.00;;;17.20;77.50;;;;;;5052619;28;20466;-42
2021/07/02 01:22:26;;;;;;;8.20;7.20;;;17.20;77.60;;;;;;5059461;28;20462;-42
2021/07/02 01:24:55;;;;;;;8.13;6.60;;;17.20;77.60;;;;;;5060671;28;20848;-42
2021/07/02 01:27:23;;;;;;;7.47;6.50;;;17.30;77.80;;;;;;5067421;28;20458;-41
2021/07/02 01:29:50;;;;;;;8.97;6.63;;;17.30;77.80;;;;;;5065658;28;20473;-41
2021/07/02 01:32:18;;;;;;;8.60;6.53;;;17.30;77.70;;;;;;5063590;28;20460;-41
2021/07/02 01:34:45;;;;;;;8.60;5.80;;;17.20;77.70;;;;;;5067287;28;20465;-41
2021/07/02 01:37:12;;;;;;;8.83;6.83;;;17.20;77.70;;;;;;5064566;28;20450;-41
2021/07/02 01:39:39;;;;;;;12.60;6.70;;;17.20;77.70;;;;;;5065037;28;20952;-41
2021/07/02 01:42:07;;;;;;;7.80;6.70;;;17.20;77.60;;;;;;5064647;28;20458;-41
2021/07/02 01:44:34;;;;;;;8.77;6.57;;;17.20;77.50;;;;;;5068381;28;20790;-41
2021/07/02 01:47:02;;;;;;;9.33;7.20;;;17.20;77.50;;;;;;5067495;28;20466;-41
2021/07/02 01:49:29;;;;;;;9.70;7.10;;;17.10;77.60;;;;;;5062533;28;20870;-41
2021/07/02 01:51:56;;;;;;;7.47;6.70;;;17.10;77.70;;;;;;5060529;28;20454;-41
2021/07/02 01:54:22;;;;;;;8.47;7.50;;;17.10;77.90;;;;;;5095054;28;20469;-41
2021/07/02 01:56:50;;;;;;;10.20;7.67;;;17.10;78.00;;;;;;5066050;28;20470;-41
2021/07/02 01:59:20;;;;;;;9.90;6.67;;;17.10;78.10;;;;;;5062449;28;20824;-41
2021/07/02 02:01:47;;;;;;;10.17;6.83;;;17.10;78.10;;;;;;5093872;27;20472;-42
2021/07/02 02:04:15;;;;;;;9.00;6.60;;;17.00;78.20;;;;;;5069436;28;20454;-41
2021/07/02 02:06:42;;;;;;;8.93;6.50;;;17.00;78.40;;;;;;5066365;28;20458;-41
2021/07/02 02:09:08;;;;;;;7.73;6.37;;;17.00;78.50;;;;;;5064887;28;20496;-41
2021/07/02 02:11:35;;;;;;;7.97;7.03;;;17.00;78.60;;;;;;5063100;28;20991;-41
2021/07/02 02:14:03;;;;;;;8.57;6.50;;;16.90;78.80;;;;;;5061978;28;20467;-41
2021/07/02 02:16:30;;;;;;;8.43;6.37;;;16.90;78.90;;;;;;5064326;28;20982;-42
2021/07/02 02:18:57;;;;;;;9.23;6.60;;;16.90;79.00;;;;;;5065673;28;20476;-42
2021/07/02 02:21:23;;;;;;;7.83;6.83;;;16.90;79.10;;;;;;5064391;28;20457;-45
2021/07/02 02:23:50;;;;;;;10.90;6.00;;;16.80;79.20;;;;;;5064797;28;20951;-44
2021/07/02 02:26:17;;;;;;;8.20;7.27;;;16.80;79.30;;;;;;5062005;28;20462;-44
2021/07/02 02:28:43;;;;;;;7.90;7.10;;;16.80;79.50;;;;;;5063267;28;20819;-44
2021/07/02 02:31:10;;;;;;;8.37;6.67;;;16.80;79.60;;;;;;5063123;28;20486;-44
2021/07/02 02:33:37;;;;;;;7.63;5.90;;;16.70;79.60;;;;;;5066247;28;20536;-44
2021/07/02 02:36:05;;;;;;;9.53;6.80;;;16.70;79.70;;;;;;5065685;28;20454;-42
2021/07/02 02:38:31;;;;;;;8.57;6.50;;;16.70;79.80;;;;;;5059584;28;20445;-42
2021/07/02 02:40:59;;;;;;;9.13;6.57;;;16.70;79.90;;;;;;5087417;27;20469;-42
2021/07/02 02:43:25;;;;;;;11.00;7.63;;;16.70;80.00;;;;;;5065324;28;20818;-42
2021/07/02 02:45:52;;;;;;;14.90;7.40;;;16.70;80.00;;;;;;5062418;28;20461;-42
2021/07/02 02:48:19;;;;;;;9.73;7.43;;;16.70;79.90;;;;;;5064778;28;20466;-42
2021/07/02 02:50:46;;;;;;;8.77;7.03;;;16.70;79.80;;;;;;5061951;28;20481;-42
2021/07/02 02:53:13;;;;;;;8.50;6.40;;;16.60;79.60;;;;;;5061233;28;20457;-42
2021/07/02 02:55:40;;;;;;;9.23;7.33;;;16.60;79.60;;;;;;5060899;28;20468;-42
2021/07/02 02:58:06;;;;;;;10.00;7.03;;;16.70;79.40;;;;;;5061242;28;20453;-42
2021/07/02 03:00:33;;;;;;;12.00;7.43;;;16.60;79.40;;;;;;5062156;28;20485;-42
2021/07/02 03:03:00;;;;;;;20.80;8.63;;;16.60;79.30;;;;;;5058805;28;20466;-42
2021/07/02 03:05:30;;;;;;;8.20;7.03;;;16.60;79.30;;;;;;5064147;28;20462;-42
2021/07/02 03:07:57;;;;;;;7.33;6.50;;;16.60;79.40;;;;;;5057068;28;20459;-42
2021/07/02 03:10:28;;;;;;;9.23;6.63;;;16.50;79.40;;;;;;5056823;28;20497;-42
2021/07/02 03:12:55;;;;;;;8.53;7.03;;;16.50;79.40;;;;;;5059785;28;21140;-42
2021/07/02 03:15:22;;;;;;;9.93;7.50;;;16.50;79.50;;;;;;5061183;28;20452;-42
2021/07/02 03:17:49;;;;;;;9.90;8.07;;;16.50;79.60;;;;;;5057158;28;20465;-42
2021/07/02 03:20:16;;;;;;;10.23;6.73;;;16.40;79.60;;;;;;5062485;28;20457;-42
2021/07/02 03:22:42;;;;;;;8.13;6.57;;;16.40;79.60;;;;;;5058635;28;21974;-42
2021/07/02 03:25:11;;;;;;;8.90;6.87;;;16.40;79.60;;;;;;5060247;28;20458;-42
2021/07/02 03:27:38;;;;;;;9.70;7.20;;;16.40;79.60;;;;;;5058367;28;20859;-42
2021/07/02 03:30:08;;;;;;;8.40;6.20;;;16.30;79.70;;;;;;5058218;28;20863;-42
2021/07/02 03:32:35;;;;;;;9.43;6.57;;;16.30;79.80;;;;;;5061113;28;20458;-42
2021/07/02 03:35:07;;;;;;;14.37;6.80;;;16.30;79.90;;;;;;5058543;28;20467;-42
2021/07/02 03:37:34;;;;;;;9.87;7.03;;;16.20;79.90;;;;;;5057368;28;20823;-42
2021/07/02 03:40:07;;;;;;;7.77;6.97;;;16.20;80.00;;;;;;5060484;28;20458;-42
2021/07/02 03:42:34;;;;;;;10.97;5.90;;;16.20;80.10;;;;;;5057211;28;20462;-42
2021/07/02 03:45:02;;;;;;;9.20;6.67;;;16.20;80.20;;;;;;5056619;28;20453;-42
2021/07/02 03:47:29;;;;;;;9.37;6.10;;;16.10;80.20;;;;;;5065345;28;20552;-42
2021/07/02 03:49:55;;;;;;;12.77;8.00;;;16.10;80.40;;;;;;5058608;28;20497;-42
2021/07/02 03:52:22;;;;;;;9.50;6.63;;;16.10;80.50;;;;;;5056980;28;20456;-42
2021/07/02 03:54:51;;;;;;;11.63;7.10;;;16.10;80.60;;;;;;5057639;28;20466;-42
2021/07/02 03:57:20;;;;;;;8.77;6.70;;;16.00;80.70;;;;;;5056969;28;20936;-42
2021/07/02 03:59:49;;;;;;;9.30;6.83;;;16.00;80.80;;;;;;5057297;28;20810;-42
2021/07/02 04:02:18;;;;;;;10.10;7.37;;;16.00;80.90;;;;;;5058160;28;20464;-42
2021/07/02 04:04:45;;;;;;;11.93;8.00;;;16.00;81.00;;;;;;5059444;28;20466;-42
2021/07/02 04:07:13;;;;;;;10.67;7.30;;;16.00;81.10;;;;;;5064512;28;20466;-42
2021/07/02 04:09:40;;;;;;;9.77;6.27;;;16.00;81.20;;;;;;5060808;28;20446;-43
2021/07/02 04:12:08;;;;;;;10.60;7.33;;;16.00;81.30;;;;;;5059634;28;20541;-42
2021/07/02 04:14:35;;;;;;;9.77;7.03;;;16.00;81.30;;;;;;5059312;28;20450;-41
2021/07/02 04:17:03;;;;;;;10.47;7.00;;;16.00;81.30;;;;;;5060836;28;20458;-41
2021/07/02 04:19:30;;;;;;;7.73;6.87;;;16.00;81.30;;;;;;5060168;28;20478;-42
2021/07/02 04:21:57;;;;;;;9.33;7.40;;;16.00;81.30;;;;;;5062976;28;20458;-41
2021/07/02 04:24:26;;;;;;;12.83;7.73;;;16.00;81.30;;;;;;5055025;28;20834;-41
2021/07/02 04:27:14;;;;;;;12.73;7.53;;;16.00;81.40;;;;;;5058112;28;20458;-41
2021/07/02 04:29:42;;;;;;;10.00;7.40;;;16.00;81.40;;;;;;5056276;28;20450;-41
2021/07/02 04:32:08;;;;;;;9.00;6.93;;;16.10;81.30;;;;;;5057643;28;20458;-41
2021/07/02 04:34:35;;;;;;;11.20;8.23;;;16.10;81.40;;;;;;5056810;28;20472;-41
2021/07/02 04:37:02;;;;;;;12.90;7.07;;;16.10;81.50;;;;;;5058908;28;20455;-41
2021/07/02 04:39:34;;;;;;;11.80;8.10;;;16.20;81.40;;;;;;5057620;28;20465;-41
2021/07/02 04:42:00;;;;;;;12.00;7.10;;;16.20;81.50;;;;;;5057624;28;20478;-41
2021/07/02 04:44:30;;;;;;;13.47;7.13;;;16.30;81.20;;;;;;5056756;28;20465;-41
2021/07/02 04:46:56;;;;;;;13.60;8.20;;;16.30;81.00;;;;;;5055712;28;20466;-42
2021/07/02 04:49:23;;;;;;;9.73;8.10;;;16.30;80.80;;;;;;5063548;28;20455;-41
2021/07/02 04:51:50;;;;;;;11.27;8.17;;;16.30;80.70;;;;;;5054536;28;20486;-41
2021/07/02 04:54:16;;;;;;;12.57;8.30;;;16.40;80.90;;;;;;5059307;28;20446;-41
2021/07/02 04:56:47;;;;;;;11.33;8.03;;;16.40;80.70;;;;;;5055568;28;20459;-41
2021/07/02 04:59:19;;;;;;;14.50;9.40;;;16.40;80.80;;;;;;5054856;28;20504;-41
2021/07/02 05:01:47;;;;;;;11.17;8.10;;;16.40;80.80;;;;;;5057279;28;20481;-41
2021/07/02 05:04:14;;;;;;;13.80;8.43;;;16.50;80.80;;;;;;5056220;28;20494;-41
2021/07/02 05:06:40;;;;;;;13.63;7.90;;;16.50;80.70;;;;;;5056094;28;20454;-41
2021/07/02 05:09:07;;;;;;;11.47;7.43;;;16.50;80.60;;;;;;5064401;28;20456;-41
2021/07/02 05:11:34;;;;;;;11.87;8.57;;;16.50;80.60;;;;;;5058614;28;20490;-41
2021/07/02 05:14:04;;;;;;;9.27;8.20;;;16.60;80.30;;;;;;5059962;28;20974;-42
2021/07/02 05:16:31;;;;;;;11.27;7.70;;;16.60;80.30;;;;;;5058762;28;20435;-42
2021/07/02 05:18:59;;;;;;;13.10;8.83;;;16.60;80.30;;;;;;5058522;28;20532;-42
2021/07/02 05:21:26;;;;;;;9.83;8.20;;;16.70;79.50;;;;;;5064789;28;20476;-42
2021/07/02 05:23:53;;;;;;;10.97;7.90;;;16.70;79.40;;;;;;5057418;28;20460;-43
2021/07/02 05:26:19;;;;;;;10.83;7.83;;;16.70;79.50;;;;;;5057457;28;20948;-42
2021/07/02 05:28:46;;;;;;;14.57;8.70;;;16.70;79.70;;;;;;5056458;28;20473;-42
2021/07/02 05:31:14;;;;;;;14.90;7.20;;;16.80;79.90;;;;;;5056602;28;20557;-42
2021/07/02 05:33:43;;;;;;;12.63;8.40;;;16.80;80.10;;;;;;5057077;28;20632;-42
2021/07/02 05:36:10;;;;;;;9.50;7.13;;;16.80;80.20;;;;;;5055574;28;20454;-42
2021/07/02 05:38:37;;;;;;;13.00;8.00;;;16.90;80.60;;;;;;5062060;28;20456;-44
2021/07/02 05:41:04;;;;;;;10.63;8.00;;;17.00;79.80;;;;;;5057631;28;20779;-44
2021/07/02 05:43:33;;;;;;;9.50;6.30;;;17.00;79.90;;;;;;5087889;28;20457;-42
2021/07/02 05:46:00;;;;;;;9.70;6.80;;;17.00;79.60;;;;;;5058883;28;20817;-42
2021/07/02 05:48:29;;;;;;;8.83;6.80;;;17.00;79.10;;;;;;5059170;28;20454;-42
2021/07/02 05:50:55;;;;;;;7.70;6.63;;;17.00;79.00;;;;;;5062386;28;20481;-42
2021/07/02 05:53:22;;;;;;;9.80;7.00;;;17.10;79.20;;;;;;5087820;28;20479;-42
2021/07/02 05:55:49;;;;;;;9.30;7.47;;;17.10;79.40;;;;;;5057849;28;20458;-43
2021/07/02 05:58:18;;;;;;;8.70;6.73;;;17.10;79.40;;;;;;5054207;28;20457;-41
2021/07/02 06:00:44;;;;;;;9.10;5.70;;;17.20;79.20;;;;;;5056488;28;20464;-41
2021/07/02 06:03:11;;;;;;;8.77;7.27;;;17.30;78.90;;;;;;5056413;28;20462;-44
2021/07/02 06:05:38;;;;;;;8.97;5.93;;;17.20;79.30;;;;;;5057695;28;20544;-44
2021/07/02 06:08:05;;;;;;;8.63;5.90;;;17.20;79.30;;;;;;5057688;28;20458;-44
2021/07/02 06:10:32;;;;;;;9.13;7.27;;;17.30;79.00;;;;;;5052830;28;20486;-44
2021/07/02 06:12:59;;;;;;;9.40;6.70;;;17.30;79.40;;;;;;5061242;28;20447;-45
2021/07/02 06:15:26;;;;;;;9.70;6.97;;;17.40;78.90;;;;;;5065835;28;20481;-45
2021/07/02 06:17:53;;;;;;;9.10;7.10;;;17.40;79.10;;;;;;5061928;28;20473;-45
2021/07/02 06:20:25;;;;;;;7.80;6.13;;;17.40;79.30;;;;;;5062892;28;20457;-45
2021/07/02 06:22:52;;;;;;;9.10;7.23;;;17.40;79.10;;;;;;5056600;28;20481;-44
2021/07/02 06:25:19;;;;;;;9.30;6.70;;;17.50;79.00;;;;;;5057994;28;20465;-44
2021/07/02 06:27:45;;;;;;;8.50;6.60;;;17.60;78.80;;;;;;5060865;28;20483;-44
2021/07/02 06:30:16;;;;;;;12.57;7.30;;;17.60;78.40;;;;;;5063524;28;21045;-44
2021/07/02 06:32:45;;;;;;;8.97;6.73;;;17.60;78.10;;;;;;5059152;28;20541;-44
2021/07/02 06:35:11;;;;;;;11.80;7.30;;;17.70;77.70;;;;;;5060711;28;20465;-44
2021/07/02 06:37:38;;;;;;;10.37;6.90;;;17.80;77.30;;;;;;5089147;27;20934;-44
2021/07/02 06:40:07;;;;;;;11.20;7.23;;;17.80;77.00;;;;;;5057917;28;20497;-45
2021/07/02 06:42:34;;;;;;;9.80;7.03;;;17.80;77.00;;;;;;5062417;28;20441;-45
2021/07/02 06:45:02;;;;;;;9.73;7.13;;;17.80;76.40;;;;;;5088313;28;20495;-45
2021/07/02 06:47:29;;;;;;;14.30;8.17;;;17.80;76.40;;;;;;5066682;28;20442;-45
2021/07/02 06:49:55;;;;;;;11.23;7.10;;;17.80;76.40;;;;;;5062277;28;20457;-45
2021/07/02 06:52:22;;;;;;;8.50;7.47;;;17.90;76.30;;;;;;5061570;28;20499;-45
2021/07/02 06:54:49;;;;;;;10.13;7.90;;;17.90;75.40;;;;;;5060858;28;20823;-45
2021/07/02 06:57:16;;;;;;;13.07;8.00;;;18.00;75.80;;;;;;5058201;28;20462;-45
2021/07/02 06:59:43;;;;;;;9.90;7.30;;;18.10;75.10;;;;;;5060307;28;22717;-45
2021/07/02 07:02:11;;;;;;;13.13;8.50;;;18.20;75.00;;;;;;5064333;28;20827;-44
2021/07/02 07:04:38;;;;;;;9.53;7.70;;;18.30;75.00;;;;;;5056098;28;20464;-44
2021/07/02 07:07:08;;;;;;;14.33;8.43;;;18.40;73.30;;;;;;5087338;28;20556;-45
2021/07/02 07:09:36;;;;;;;13.43;8.47;;;18.50;72.40;;;;;;5063155;28;20483;-45
2021/07/02 07:12:04;;;;;;;11.33;9.37;;;18.60;73.40;;;;;;5058783;28;20490;-45
2021/07/02 07:14:32;;;;;;;11.20;7.40;;;18.60;72.70;;;;;;5041580;28;20544;-45
2021/07/02 07:17:01;;;;;;;13.17;7.63;;;18.70;71.90;;;;;;5062177;28;20511;-44
2021/07/02 07:19:29;;;;;;;10.67;7.50;;;18.80;71.60;;;;;;5058582;28;20485;-45
2021/07/02 07:21:56;;;;;;;12.27;7.60;;;18.80;71.70;;;;;;5057553;28;20480;-45
2021/07/02 07:24:23;;;;;;;10.90;8.13;;;18.90;70.70;;;;;;5058999;28;20536;-45
2021/07/02 07:26:58;;;;;;;9.47;7.93;;;19.00;70.40;;;;;;5056725;28;20476;-45
2021/07/02 07:29:25;;;;;;;14.63;8.10;;;19.20;70.60;;;;;;5060262;28;20454;-45
2021/07/02 07:31:56;;;;;;;12.10;7.57;;;19.30;69.50;;;;;;5056910;28;20502;-45
2021/07/02 07:34:31;;;;;;;12.57;9.63;;;19.40;68.80;;;;;;5061989;28;20556;-45
2021/07/02 07:37:01;;;;;;;10.13;7.37;;;19.50;67.80;;;;;;5056652;28;20458;-45
2021/07/02 07:39:28;;;;;;;8.33;7.17;;;19.60;67.30;;;;;;5064131;28;20604;-45
2021/07/02 07:41:55;;;;;;;9.97;7.57;;;19.60;65.60;;;;;;5060670;28;20457;-45
2021/07/02 07:44:21;;;;;;;9.10;7.53;;;19.70;65.20;;;;;;5071299;28;20454;-45
2021/07/02 07:46:48;;;;;;;11.03;7.90;;;19.80;66.20;;;;;;5055762;28;20466;-45
2021/07/02 07:49:15;;;;;;;14.30;8.50;;;19.90;65.00;;;;;;5063506;28;20457;-45
2021/07/02 07:54:12;;;;;;;9.77;7.57;;;20.20;64.80;;;;;;5059663;28;20447;-45
2021/07/02 07:56:38;;;;;;;8.77;7.63;;;20.30;64.40;;;;;;5089322;27;20454;-45
2021/07/02 07:59:05;;;;;;;9.17;7.03;;;20.40;63.50;;;;;;5057974;28;20461;-45
2021/07/02 08:01:32;;;;;;;9.97;7.00;;;20.60;63.70;;;;;;5073906;28;21075;-45
2021/07/02 08:03:58;;;;;;;10.47;7.03;;;20.70;64.40;;;;;;5088935;27;20455;-45
2021/07/02 08:06:25;;;;;;;8.57;6.73;;;20.80;62.50;;;;;;5059535;28;20776;-45
2021/07/02 08:08:53;;;;;;;7.93;6.70;;;20.90;62.00;;;;;;5060258;28;20473;-45
2021/07/02 08:11:20;;;;;;;7.40;6.10;;;21.00;61.50;;;;;;5057874;28;20483;-45
2021/07/02 08:13:46;;;;;;;10.23;6.50;;;21.20;60.00;;;;;;5060770;28;20446;-45
2021/07/02 08:16:13;;;;;;;8.20;7.13;;;21.20;60.20;;;;;;5062854;28;20496;-45
2021/07/02 08:18:40;;;;;;;10.13;6.47;;;21.30;60.20;;;;;;5058685;28;20512;-45
2021/07/02 08:21:07;;;;;;;7.97;6.43;;;21.30;60.50;;;;;;5055185;28;20461;-45
2021/07/02 08:23:33;;;;;;;9.37;6.37;;;21.30;60.30;;;;;;5056437;28;20709;-44
2021/07/02 08:26:02;;;;;;;7.80;6.70;;;21.30;60.00;;;;;;5063204;28;20454;-45
2021/07/02 08:31:14;;;;;;;8.77;7.10;;;21.40;59.90;;;;;;5061336;28;20489;-44
2021/07/02 08:33:41;;;;;;;10.03;6.20;;;21.50;60.10;;;;;;5060900;28;20484;-44
2021/07/02 08:36:08;;;;;;;7.90;6.23;;;21.60;59.30;;;;;;5056059;28;20458;-44
2021/07/02 08:38:35;;;;;;;10.13;6.23;;;21.60;59.60;;;;;;5088871;27;20473;-44
2021/07/02 08:41:03;;;;;;;8.63;6.10;;;21.70;59.30;;;;;;5059588;28;21055;-44
2021/07/02 08:43:30;;;;;;;6.30;5.70;;;21.80;58.60;;;;;;5057750;28;20467;-44
2021/07/02 08:45:57;;;;;;;7.47;5.90;;;21.80;58.20;;;;;;5058793;28;20457;-44
2021/07/02 08:48:26;;;;;;;6.57;5.87;;;21.90;57.90;;;;;;5058622;28;21240;-44
2021/07/02 08:50:54;;;;;;;8.50;6.30;;;21.90;58.30;;;;;;5057165;28;20557;-44
2021/07/02 08:53:21;;;;;;;8.37;6.00;;;22.00;57.70;;;;;;5059239;28;20449;-44
2021/07/02 08:55:48;;;;;;;11.97;6.57;;;22.00;57.10;;;;;;5061439;28;20454;-44
2021/07/02 08:58:16;;;;;;;9.87;6.90;;;22.10;57.30;;;;;;5059604;28;20465;-44
2021/07/02 09:00:43;;;;;;;7.73;6.13;;;22.00;56.40;;;;;;5059912;28;20461;-44
2021/07/02 09:03:27;;;;;;;7.80;6.27;;;21.90;55.90;;;;;;5062230;28;20458;-44
2021/07/02 09:06:09;;;;;;;9.07;6.33;;;21.80;56.70;;;;;;5060050;28;20454;-44
2021/07/02 09:08:36;;;;;;;9.37;5.93;;;21.80;56.30;;;;;;5063155;28;20453;-44
2021/07/02 09:11:26;;;;;;;9.10;7.40;;;21.80;56.00;;;;;;5059907;28;20585;-44
2021/07/02 09:13:53;;;;;;;8.30;5.90;;;22.00;55.10;;;;;;5062831;28;20456;-44
2021/07/02 09:16:28;;;;;;;8.83;6.13;;;22.10;55.50;;;;;;5058717;28;20465;-45
2021/07/02 09:18:55;;;;;;;13.20;7.03;;;22.20;55.50;;;;;;5060103;28;20515;-44
2021/07/02 09:21:30;;;;;;;8.40;6.07;;;22.40;53.80;;;;;;5061191;28;20461;-44
2021/07/02 09:23:58;;;;;;;7.03;5.57;;;22.50;53.90;;;;;;5084772;28;20456;-44
2021/07/02 09:26:43;;;;;;;8.20;6.40;;;22.60;53.90;;;;;;5086974;28;20465;-44
2021/07/02 09:29:23;;;;;;;8.93;6.40;;;22.70;54.60;;;;;;5058392;28;20462;-44
2021/07/02 09:31:58;;;;;;;7.10;5.80;;;22.80;53.80;;;;;;5059018;28;20492;-44
2021/07/02 09:34:51;;;;;;;8.70;5.60;;;23.00;54.50;;;;;;5056047;28;20835;-44
2021/07/02 09:37:22;;;;;;;7.00;6.23;;;23.20;53.60;;;;;;5092501;28;20452;-45
2021/07/02 09:39:48;;;;;;;12.03;6.77;;;23.20;53.80;;;;;;5061077;28;20990;-44
2021/07/02 09:42:27;;;;;;;6.90;5.87;;;23.40;53.70;;;;;;5057505;28;20472;-45
2021/07/02 09:45:17;;;;;;;9.40;5.67;;;23.50;53.40;;;;;;5057820;28;20454;-44
2021/07/02 09:47:46;;;;;;;7.17;6.27;;;23.70;53.70;;;;;;5060443;28;20457;-44
2021/07/02 09:50:12;;;;;;;8.00;6.27;;;23.70;52.40;;;;;;5066752;28;20454;-44
2021/07/02 09:52:46;;;;;;;6.70;5.53;;;23.50;52.90;;;;;;5061354;28;20485;-44
2021/07/02 09:55:14;;;;;;;7.23;6.13;;;23.30;53.20;;;;;;5093253;27;20810;-44
2021/07/02 09:57:41;;;;;;;12.70;7.37;;;23.10;54.60;;;;;;5065647;28;20462;-44
2021/07/02 10:00:12;;;;;;;9.17;7.33;;;23.00;55.00;;;;;;5061912;28;20465;-44
2021/07/02 10:02:39;;;;;;;10.20;6.87;;;22.90;54.90;;;;;;5060907;28;20823;-45
2021/07/02 10:05:07;;;;;;;7.53;6.60;;;22.90;54.70;;;;;;5059735;28;20555;-44
2021/07/02 10:07:33;;;;;;;7.00;6.30;;;22.90;54.20;;;;;;5061148;28;20462;-44
2021/07/02 10:10:00;;;;;;;8.90;7.40;;;23.00;55.50;;;;;;5062028;28;20465;-44
2021/07/02 10:12:27;;;;;;;11.03;7.40;;;22.90;55.30;;;;;;5058006;28;20576;-44
2021/07/02 10:14:56;;;;;;;8.50;6.80;;;22.90;55.40;;;;;;5062976;28;20445;-44
2021/07/02 10:17:22;;;;;;;8.10;6.43;;;22.90;56.80;;;;;;5092659;28;20486;-45
2021/07/02 10:19:50;;;;;;;7.70;6.83;;;22.80;56.60;;;;;;5092185;28;20520;-45
2021/07/02 10:22:20;;;;;;;10.37;6.73;;;22.70;57.20;;;;;;5091350;28;20458;-44
2021/07/02 10:24:50;;;;;;;10.93;7.90;;;22.60;57.10;;;;;;5060360;28;20465;-44
2021/07/02 10:27:17;;;;;;;10.53;7.03;;;22.40;57.50;;;;;;5064407;28;20480;-44
2021/07/02 10:29:47;;;;;;;8.23;7.03;;;22.30;56.70;;;;;;5065548;28;20450;-44
2021/07/02 10:32:15;;;;;;;9.10;7.80;;;22.20;57.70;;;;;;5059676;28;20497;-44
2021/07/02 10:34:42;;;;;;;9.73;8.10;;;22.10;58.30;;;;;;5063516;28;20453;-44
2021/07/02 10:37:10;;;;;;;13.30;7.73;;;22.00;59.10;;;;;;5058798;28;20454;-44
2021/07/02 10:39:43;;;;;;;10.03;7.20;;;21.90;59.40;;;;;;5055966;28;20454;-44
2021/07/02 10:42:15;;;;;;;10.23;7.57;;;21.90;59.40;;;;;;5087026;28;20462;-45
2021/07/02 10:44:59;;;;;;;9.70;7.33;;;21.80;59.10;;;;;;5060640;28;20465;-45
2021/07/02 10:47:26;;;;;;;8.90;7.67;;;21.80;59.20;;;;;;5092126;27;20979;-44
2021/07/02 10:49:53;;;;;;;11.80;7.83;;;21.80;58.80;;;;;;5060353;28;20682;-44
2021/07/02 10:52:22;;;;;;;10.60;8.80;;;21.90;59.50;;;;;;5058728;28;20585;-44
2021/07/02 10:54:50;;;;;;;7.93;7.10;;;21.90;58.40;;;;;;5056825;28;20476;-44
2021/07/02 10:57:19;;;;;;;8.63;6.97;;;21.90;58.70;;;;;;5061356;28;20458;-44
2021/07/02 10:59:49;;;;;;;10.90;7.50;;;21.90;58.50;;;;;;5087870;27;20458;-44
2021/07/02 11:02:19;;;;;;;9.70;7.53;;;21.90;58.40;;;;;;5060606;28;20540;-45
2021/07/02 11:04:56;;;;;;;9.60;7.50;;;21.80;58.30;;;;;;5093032;27;20482;-44
2021/07/02 11:07:26;;;;;;;10.63;7.50;;;21.80;59.20;;;;;;5061310;28;20593;-44
2021/07/02 11:09:55;;;;;;;10.83;7.30;;;21.80;59.40;;;;;;5059477;28;20468;-44
2021/07/02 11:12:30;;;;;;;8.37;7.10;;;21.80;59.60;;;;;;5058320;28;20523;-45
2021/07/02 11:15:08;;;;;;;7.73;6.93;;;21.90;58.60;;;;;;5062774;28;20449;-44
2021/07/02 11:17:50;;;;;;;10.93;7.50;;;21.90;58.30;;;;;;5058902;28;20474;-45
2021/07/02 11:20:21;;;;;;;10.47;8.20;;;22.00;59.20;;;;;;5060208;28;20455;-44
2021/07/02 11:23:12;;;;;;;10.80;8.80;;;22.10;58.40;;;;;;5091150;28;20505;-45
2021/07/02 11:25:46;;;;;;;12.17;7.67;;;22.10;57.90;;;;;;5060609;28;20465;-44
2021/07/02 11:28:21;;;;;;;9.80;7.33;;;22.10;58.30;;;;;;5063468;28;20457;-44
2021/07/02 11:30:48;;;;;;;10.50;7.47;;;22.10;58.90;;;;;;5059796;28;20484;-45
2021/07/02 11:33:21;;;;;;;9.70;7.33;;;22.20;58.90;;;;;;5058479;28;20540;-44
2021/07/02 11:36:05;;;;;;;9.47;7.40;;;22.20;57.10;;;;;;5064069;28;20453;-44
2021/07/02 11:38:42;;;;;;;9.17;7.30;;;22.30;57.00;;;;;;5062523;28;20469;-44
2021/07/02 11:41:25;;;;;;;8.17;6.40;;;22.30;56.90;;;;;;5061624;28;20454;-45
2021/07/02 11:43:52;;;;;;;9.33;7.13;;;22.30;55.80;;;;;;5061416;28;20442;-45
2021/07/02 11:46:21;;;;;;;8.20;7.40;;;22.30;56.00;;;;;;5060108;28;20453;-44
2021/07/02 11:48:50;;;;;;;7.53;6.30;;;22.40;57.20;;;;;;5091937;28;20852;-44
2021/07/02 11:51:20;;;;;;;9.00;7.07;;;22.40;57.70;;;;;;5062878;28;20831;-44
2021/07/02 11:53:58;;;;;;;8.37;7.57;;;22.50;56.60;;;;;;5061461;28;20500;-44
2021/07/02 11:56:27;;;;;;;8.37;6.60;;;22.60;56.20;;;;;;5062187;28;20681;-45
2021/07/02 11:59:03;;;;;;;10.30;7.57;;;22.60;57.20;;;;;;5073414;28;20466;-45
2021/07/02 12:01:45;;;;;;;8.33;6.47;;;22.60;57.90;;;;;;5060775;28;20464;-45
2021/07/02 12:04:31;;;;;;;7.87;6.47;;;22.70;57.20;;;;;;5061367;28;20913;-44
2021/07/02 12:07:05;;;;;;;8.27;7.47;;;22.70;56.70;;;;;;5058083;28;20971;-44
2021/07/02 12:09:40;;;;;;;8.47;6.90;;;22.80;55.70;;;;;;5060407;28;20454;-44
2021/07/02 12:12:06;;;;;;;8.73;7.23;;;22.80;56.30;;;;;;5060131;28;20998;-45
2021/07/02 12:14:39;;;;;;;8.07;6.40;;;22.70;56.40;;;;;;5061855;28;20453;-44
2021/07/02 12:17:06;;;;;;;8.07;7.10;;;22.60;57.30;;;;;;5065369;28;21150;-45
2021/07/02 12:19:41;;;;;;;11.13;7.67;;;22.60;56.80;;;;;;5089464;27;20855;-45
2021/07/02 12:22:12;;;;;;;8.80;7.13;;;22.60;57.00;;;;;;5094283;27;20457;-44
2021/07/02 12:24:49;;;;;;;8.80;6.53;;;22.60;55.70;;;;;;5048469;28;20460;-44
2021/07/02 12:27:24;;;;;;;8.07;7.07;;;22.70;56.20;;;;;;5058408;28;20458;-44
2021/07/02 12:29:56;;;;;;;11.33;7.57;;;22.80;57.10;;;;;;5056605;28;20451;-44
2021/07/02 12:32:26;;;;;;;8.80;7.00;;;22.80;56.60;;;;;;5059887;28;20481;-44
2021/07/02 12:34:52;;;;;;;8.23;7.43;;;22.80;57.30;;;;;;5057170;28;20508;-44
2021/07/02 12:37:24;;;;;;;7.23;6.43;;;22.80;56.20;;;;;;5057674;28;20461;-44
2021/07/02 12:39:53;;;;;;;9.57;7.50;;;22.80;56.70;;;;;;5057061;28;20455;-44
2021/07/02 12:42:34;;;;;;;9.43;6.97;;;22.80;55.70;;;;;;5063625;28;20451;-44
2021/07/02 12:45:06;;;;;;;7.73;6.93;;;22.80;55.30;;;;;;5062025;28;20458;-44
2021/07/02 12:47:34;;;;;;;7.40;5.57;;;22.90;56.50;;;;;;5058796;28;20458;-44
2021/07/02 12:50:05;;;;;;;11.03;7.63;;;22.90;55.80;;;;;;5064463;28;20454;-44
2021/07/02 12:55:04;;;;;;;8.30;7.37;;;23.00;56.40;;;;;;5060360;28;20620;-44
2021/07/02 12:57:35;;;;;;;10.33;7.57;;;23.10;56.10;;;;;;5062517;28;20458;-44
2021/07/02 13:00:13;;;;;;;7.47;6.13;;;23.10;55.50;;;;;;5059251;28;20496;-44