Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:14;;;;;;;21.75;10.27;;;0.20;98.00;;;;;;5069558;28;20079;-67
2021/01/07 00:03:40;;;;;;;22.17;10.55;;;0.20;98.10;;;;;;5071172;28;20035;-67
2021/01/07 00:06:09;;;;;;;19.92;11.00;;;0.20;98.00;;;;;;5071672;28;20033;-69
2021/01/07 00:08:35;;;;;;;19.08;10.45;;;0.20;98.00;;;;;;5052495;28;20070;-67
2021/01/07 00:11:01;;;;;;;22.40;10.85;;;0.20;98.00;;;;;;5068350;28;20037;-67
2021/01/07 00:13:26;;;;;;;25.55;10.55;;;0.20;98.00;;;;;;5060506;28;20088;-67
2021/01/07 00:15:52;;;;;;;21.98;10.73;;;0.20;98.00;;;;;;5070452;28;20028;-68
2021/01/07 00:18:18;;;;;;;20.58;10.82;;;0.20;98.00;;;;;;5052333;28;20032;-67
2021/01/07 00:20:44;;;;;;;21.90;9.98;;;0.20;98.00;;;;;;5067753;28;20540;-67
2021/01/07 00:23:09;;;;;;;19.98;9.77;;;0.20;98.00;;;;;;5160881;22;20163;-67
2021/01/07 00:25:35;;;;;;;23.25;10.30;;;0.20;98.00;;;;;;5055073;28;20024;-66
2021/01/07 00:28:00;;;;;;;23.55;10.23;;;0.20;98.00;;;;;;5040654;28;20480;-66
2021/01/07 00:30:26;;;;;;;22.45;10.85;;;0.20;98.00;;;;;;5043378;28;20033;-66
2021/01/07 00:32:52;;;;;;;21.33;10.48;;;0.20;98.00;;;;;;5043837;28;20032;-66
2021/01/07 00:35:18;;;;;;;23.42;10.60;;;0.20;98.10;;;;;;5030168;28;20585;-66
2021/01/07 00:37:43;;;;;;;20.15;10.27;;;0.20;98.10;;;;;;5028684;28;20128;-67
2021/01/07 00:40:09;;;;;;;20.27;9.98;;;0.20;98.00;;;;;;5028406;28;20144;-68
2021/01/07 00:42:35;;;;;;;19.20;9.93;;;0.20;98.00;;;;;;5027848;28;20095;-68
2021/01/07 00:45:00;;;;;;;19.13;9.40;;;0.20;98.10;;;;;;5012108;28;20076;-67
2021/01/07 00:47:26;;;;;;;21.58;10.75;;;0.20;98.00;;;;;;5028656;28;20056;-66
2021/01/07 00:49:52;;;;;;;16.85;9.40;;;0.20;98.10;;;;;;5027877;28;20235;-67
2021/01/07 00:52:17;;;;;;;19.48;10.13;;;0.20;98.00;;;;;;5028348;28;20540;-67
2021/01/07 00:54:43;;;;;;;23.15;10.27;;;0.20;98.00;;;;;;5028877;28;20033;-66
2021/01/07 00:57:09;;;;;;;21.40;9.20;;;0.20;98.00;;;;;;5028713;28;20032;-67
2021/01/07 00:59:34;;;;;;;19.88;9.85;;;0.20;98.10;;;;;;5028914;28;20061;-67
2021/01/07 01:02:00;;;;;;;18.00;9.57;;;0.20;98.10;;;;;;5027414;28;21097;-66
2021/01/07 01:04:25;;;;;;;21.20;9.93;;;0.20;98.10;;;;;;5028765;28;20557;-66
2021/01/07 01:06:51;;;;;;;20.17;9.65;;;0.20;98.00;;;;;;5027996;28;20028;-67
2021/01/07 01:09:17;;;;;;;21.10;9.63;;;0.20;98.10;;;;;;5032871;28;20126;-67
2021/01/07 01:11:44;;;;;;;18.83;9.15;;;0.20;98.00;;;;;;5028975;28;20116;-67
2021/01/07 01:14:14;;;;;;;18.80;10.07;;;0.20;98.00;;;;;;5027254;28;20123;-66
2021/01/07 01:16:40;;;;;;;21.25;9.70;;;0.20;98.00;;;;;;5028346;28;20055;-66
2021/01/07 01:19:06;;;;;;;15.65;8.05;;;0.20;98.10;;;;;;5046821;28;20122;-66
2021/01/07 01:21:32;;;;;;;19.55;9.75;;;0.10;98.00;;;;;;5053365;28;20040;-66
2021/01/07 01:23:58;;;;;;;21.50;10.10;;;0.20;98.10;;;;;;5046829;28;20107;-67
2021/01/07 01:26:24;;;;;;;21.00;9.45;;;0.20;98.10;;;;;;5050330;28;20029;-66
2021/01/07 01:28:49;;;;;;;18.73;8.95;;;0.20;98.00;;;;;;5049942;28;20085;-67
2021/01/07 01:31:15;;;;;;;18.40;9.27;;;0.10;98.00;;;;;;5051079;28;20040;-66
2021/01/07 01:33:40;;;;;;;22.02;9.52;;;0.20;98.10;;;;;;5046325;28;20017;-66
2021/01/07 01:36:07;;;;;;;22.48;10.35;;;0.20;98.10;;;;;;5048368;28;20489;-66
2021/01/07 01:38:33;;;;;;;19.63;9.70;;;0.20;98.00;;;;;;5055923;28;20470;-67
2021/01/07 01:41:01;;;;;;;22.65;9.75;;;0.20;98.00;;;;;;5047306;28;20074;-66
2021/01/07 01:43:26;;;;;;;18.60;9.07;;;0.20;98.10;;;;;;5051530;28;20056;-67
2021/01/07 01:45:52;;;;;;;19.35;9.18;;;0.20;98.00;;;;;;5044616;28;20494;-66
2021/01/07 01:48:18;;;;;;;17.08;8.68;;;0.20;98.10;;;;;;5062455;28;20028;-67
2021/01/07 01:50:44;;;;;;;21.23;8.88;;;0.20;98.10;;;;;;5057230;28;20098;-65
2021/01/07 01:53:10;;;;;;;20.65;9.75;;;0.20;98.10;;;;;;5041978;28;20033;-66
2021/01/07 01:55:35;;;;;;;23.92;9.57;;;0.20;98.10;;;;;;5043978;28;20044;-67
2021/01/07 01:58:03;;;;;;;22.35;9.45;;;0.20;98.10;;;;;;5056752;28;20442;-66
2021/01/07 02:00:28;;;;;;;21.58;9.10;;;0.20;98.10;;;;;;5037966;28;20115;-66
2021/01/07 02:02:54;;;;;;;21.73;9.68;;;0.20;98.10;;;;;;5051047;28;20115;-66
2021/01/07 02:05:19;;;;;;;19.92;9.52;;;0.20;98.10;;;;;;5049102;28;20025;-66
2021/01/07 02:07:46;;;;;;;22.98;10.30;;;0.20;98.10;;;;;;5044554;28;20032;-66
2021/01/07 02:10:12;;;;;;;18.73;9.43;;;0.20;98.10;;;;;;5047003;28;20036;-66
2021/01/07 02:12:44;;;;;;;18.52;8.15;;;0.20;98.10;;;;;;5044972;28;20052;-66
2021/01/07 02:15:11;;;;;;;21.88;9.77;;;0.20;98.10;;;;;;5046796;28;20055;-66
2021/01/07 02:17:37;;;;;;;20.83;8.88;;;0.20;98.10;;;;;;5064005;28;20478;-66
2021/01/07 02:20:03;;;;;;;21.92;9.63;;;0.20;98.10;;;;;;5051520;28;20029;-66
2021/01/07 02:22:28;;;;;;;20.42;9.10;;;0.20;98.10;;;;;;5051032;28;20518;-67
2021/01/07 02:24:54;;;;;;;19.92;9.30;;;0.20;98.10;;;;;;5052626;28;20078;-66
2021/01/07 02:27:19;;;;;;;19.30;8.98;;;0.10;98.10;;;;;;5060073;28;20115;-66
2021/01/07 02:29:45;;;;;;;21.33;9.00;;;0.20;98.10;;;;;;5058320;28;20032;-67
2021/01/07 02:32:11;;;;;;;19.95;9.15;;;0.10;98.10;;;;;;5041383;28;20021;-66
2021/01/07 02:34:36;;;;;;;21.35;9.05;;;0.20;98.10;;;;;;5048950;28;20059;-66
2021/01/07 02:37:03;;;;;;;17.15;9.23;;;0.20;98.10;;;;;;5057832;28;20107;-66
2021/01/07 02:39:28;;;;;;;18.27;9.25;;;0.20;98.10;;;;;;5051901;28;20214;-67
2021/01/07 02:41:56;;;;;;;18.85;9.15;;;0.20;98.10;;;;;;5044114;28;20392;-66
2021/01/07 02:44:22;;;;;;;20.35;8.27;;;0.20;98.10;;;;;;5046348;28;20050;-66
2021/01/07 02:46:49;;;;;;;19.10;8.57;;;0.20;98.10;;;;;;5057060;28;20425;-66
2021/01/07 02:49:14;;;;;;;21.25;8.40;;;0.20;98.10;;;;;;5025608;28;20048;-67
2021/01/07 02:51:40;;;;;;;17.40;7.85;;;0.20;98.10;;;;;;5039996;28;20435;-66
2021/01/07 02:54:06;;;;;;;16.90;7.85;;;0.20;98.10;;;;;;5032072;28;20500;-66
2021/01/07 02:56:33;;;;;;;20.48;8.95;;;0.20;98.10;;;;;;5043873;28;20427;-66
2021/01/07 02:58:59;;;;;;;18.13;8.70;;;0.20;98.10;;;;;;5044717;28;20021;-66
2021/01/07 03:01:24;;;;;;;19.52;8.10;;;0.20;98.10;;;;;;5049478;28;20055;-66
2021/01/07 03:03:50;;;;;;;19.15;8.45;;;0.20;98.10;;;;;;5033212;28;20167;-67
2021/01/07 03:06:16;;;;;;;18.13;8.82;;;0.20;98.10;;;;;;5052076;28;20215;-66
2021/01/07 03:08:42;;;;;;;18.15;7.93;;;0.20;98.10;;;;;;5054997;28;20061;-66
2021/01/07 03:11:09;;;;;;;18.88;8.48;;;0.20;98.10;;;;;;5044432;28;20055;-66
2021/01/07 03:13:35;;;;;;;19.65;8.52;;;0.20;98.10;;;;;;5041297;28;20395;-67
2021/01/07 03:16:00;;;;;;;18.25;8.43;;;0.20;98.10;;;;;;5050296;28;20082;-67
2021/01/07 03:18:26;;;;;;;17.58;8.32;;;0.20;98.10;;;;;;5050649;28;20040;-67
2021/01/07 03:20:51;;;;;;;19.88;8.25;;;0.20;98.10;;;;;;5045334;28;20089;-66
2021/01/07 03:23:17;;;;;;;18.58;8.20;;;0.10;98.10;;;;;;5044812;28;20044;-66
2021/01/07 03:25:43;;;;;;;18.15;8.25;;;0.20;98.10;;;;;;5039581;28;20511;-66
2021/01/07 03:28:08;;;;;;;18.95;8.75;;;0.20;98.10;;;;;;5045506;28;20032;-66
2021/01/07 03:30:34;;;;;;;16.88;8.02;;;0.20;98.10;;;;;;5037943;28;20036;-66
2021/01/07 03:32:59;;;;;;;17.77;8.07;;;0.10;98.10;;;;;;5059020;28;20025;-66
2021/01/07 03:35:25;;;;;;;20.17;8.82;;;0.10;98.10;;;;;;5046572;28;20029;-68
2021/01/07 03:37:50;;;;;;;16.75;7.50;;;0.20;98.10;;;;;;5050069;28;20032;-66
2021/01/07 03:40:16;;;;;;;14.98;7.05;;;0.20;98.10;;;;;;5048399;28;20370;-66
2021/01/07 03:42:42;;;;;;;17.73;6.97;;;0.20;98.10;;;;;;5043996;28;20029;-66
2021/01/07 03:45:08;;;;;;;16.73;7.88;;;0.20;98.10;;;;;;5036119;28;20113;-67
2021/01/07 03:47:34;;;;;;;19.00;7.60;;;0.20;98.10;;;;;;5046582;28;20025;-67
2021/01/07 03:49:59;;;;;;;13.60;6.53;;;0.20;98.10;;;;;;5035627;28;20384;-66
2021/01/07 03:52:25;;;;;;;17.98;7.65;;;0.10;98.10;;;;;;5035009;28;20207;-66
2021/01/07 03:54:50;;;;;;;17.25;7.55;;;0.20;98.10;;;;;;5026338;28;20039;-67
2021/01/07 03:57:16;;;;;;;17.30;7.65;;;0.10;98.10;;;;;;5042962;28;20077;-66
2021/01/07 03:59:41;;;;;;;14.65;7.13;;;0.10;98.10;;;;;;5045562;28;20454;-66
2021/01/07 04:02:07;;;;;;;16.10;6.68;;;0.20;98.10;;;;;;5046459;28;20043;-66
2021/01/07 04:04:32;;;;;;;16.23;6.90;;;0.10;98.10;;;;;;5024571;28;20434;-66
2021/01/07 04:06:58;;;;;;;16.15;7.10;;;0.10;98.20;;;;;;5054750;28;20021;-66
2021/01/07 04:09:24;;;;;;;15.15;6.53;;;0.10;98.10;;;;;;5040703;28;20083;-66
2021/01/07 04:11:49;;;;;;;14.32;5.93;;;0.10;98.10;;;;;;5048648;28;20021;-66
2021/01/07 04:14:15;;;;;;;14.63;6.65;;;0.10;98.10;;;;;;5032624;28;20108;-66
2021/01/07 04:16:41;;;;;;;15.88;6.78;;;0.10;98.20;;;;;;5049163;28;20119;-66
2021/01/07 04:19:07;;;;;;;15.48;6.45;;;0.10;98.20;;;;;;5057490;28;20024;-66
2021/01/07 04:21:33;;;;;;;16.42;7.05;;;0.10;98.20;;;;;;5053385;28;20488;-66
2021/01/07 04:23:59;;;;;;;16.70;6.50;;;0.10;98.10;;;;;;5047947;28;20290;-66
2021/01/07 04:26:25;;;;;;;15.70;6.68;;;0.20;98.20;;;;;;5065903;28;20024;-67
2021/01/07 04:28:50;;;;;;;17.45;7.35;;;0.20;98.20;;;;;;5044844;28;20178;-67
2021/01/07 04:31:16;;;;;;;18.10;6.93;;;0.10;98.20;;;;;;5057710;28;20036;-65
2021/01/07 04:33:42;;;;;;;21.40;7.03;;;0.10;98.20;;;;;;5064817;28;20115;-66
2021/01/07 04:36:07;;;;;;;16.10;7.10;;;0.10;98.20;;;;;;5051857;28;20032;-67
2021/01/07 04:38:33;;;;;;;20.33;7.63;;;0.10;98.20;;;;;;5066949;28;20059;-66
2021/01/07 04:40:59;;;;;;;20.52;6.85;;;0.10;98.20;;;;;;5046730;28;20044;-67
2021/01/07 04:43:25;;;;;;;18.63;6.43;;;0.10;98.20;;;;;;5048790;28;20025;-66
2021/01/07 04:45:50;;;;;;;23.83;7.93;;;0.10;98.20;;;;;;5047616;28;20327;-67
2021/01/07 04:48:17;;;;;;;18.48;6.82;;;0.10;98.20;;;;;;5046017;28;20092;-66
2021/01/07 04:50:43;;;;;;;25.50;7.43;;;0.10;98.20;;;;;;5046677;28;20438;-66
2021/01/07 04:53:09;;;;;;;20.15;7.13;;;0.20;98.20;;;;;;5059013;28;20047;-66
2021/01/07 04:55:35;;;;;;;20.10;7.15;;;0.10;98.20;;;;;;5052298;28;20055;-66
2021/01/07 04:58:00;;;;;;;20.55;6.72;;;0.10;98.20;;;;;;5051611;28;20052;-66
2021/01/07 05:00:29;;;;;;;18.92;6.68;;;0.10;98.20;;;;;;5048121;28;20484;-67
2021/01/07 05:02:55;;;;;;;20.15;6.78;;;0.10;98.20;;;;;;5057707;28;20036;-65
2021/01/07 05:05:21;;;;;;;17.20;6.28;;;0.10;98.20;;;;;;5060296;28;20062;-66
2021/01/07 05:07:49;;;;;;;18.67;6.65;;;0.10;98.20;;;;;;5044686;28;20090;-66
2021/01/07 05:10:15;;;;;;;18.85;6.15;;;0.20;98.20;;;;;;5043546;28;20105;-66
2021/01/07 05:12:41;;;;;;;23.58;7.25;;;0.20;98.30;;;;;;5062963;28;20028;-66
2021/01/07 05:15:08;;;;;;;23.27;7.82;;;0.20;98.30;;;;;;5046008;28;20029;-66
2021/01/07 05:17:38;;;;;;;21.25;6.60;;;0.10;98.30;;;;;;5058036;28;20048;-66
2021/01/07 05:20:13;;;;;;;23.73;6.28;;;0.20;98.30;;;;;;5046425;28;20101;-65
2021/01/07 05:22:40;;;;;;;17.70;6.03;;;0.10;98.30;;;;;;5050948;28;20482;-65
2021/01/07 05:25:15;;;;;;;21.48;6.75;;;0.10;98.30;;;;;;5038692;28;20021;-65
2021/01/07 05:27:42;;;;;;;20.42;6.22;;;0.20;98.30;;;;;;5051557;28;20032;-66
2021/01/07 05:30:10;;;;;;;19.17;6.40;;;0.10;98.30;;;;;;5047390;28;20025;-66
2021/01/07 05:32:38;;;;;;;14.60;5.78;;;0.20;98.30;;;;;;5042984;28;20068;-65
2021/01/07 05:35:06;;;;;;;17.25;5.88;;;0.10;98.30;;;;;;5047530;28;20452;-66
2021/01/07 05:37:37;;;;;;;15.50;5.60;;;0.10;98.30;;;;;;5046471;28;20017;-67
2021/01/07 05:40:05;;;;;;;19.92;6.97;;;0.20;98.30;;;;;;5046699;28;20025;-66
2021/01/07 05:42:45;;;;;;;19.30;6.75;;;0.10;98.30;;;;;;5055901;28;20032;-66
2021/01/07 05:45:13;;;;;;;14.30;5.90;;;0.20;98.30;;;;;;5051557;28;20021;-66
2021/01/07 05:47:44;;;;;;;15.65;6.47;;;0.10;98.30;;;;;;5056418;28;20017;-65
2021/01/07 05:50:11;;;;;;;11.88;5.63;;;0.10;98.30;;;;;;5031269;28;20111;-66
2021/01/07 05:52:45;;;;;;;13.32;5.88;;;0.20;98.30;;;;;;5051149;28;20449;-66
2021/01/07 05:55:12;;;;;;;13.15;5.82;;;0.10;98.30;;;;;;5047848;28;20131;-66
2021/01/07 05:57:39;;;;;;;13.23;5.72;;;0.20;98.30;;;;;;5051762;28;20123;-66
2021/01/07 06:00:12;;;;;;;15.02;6.03;;;0.20;98.30;;;;;;5039684;28;20064;-66
2021/01/07 06:02:39;;;;;;;13.10;5.68;;;0.10;98.30;;;;;;5045058;28;20029;-66
2021/01/07 06:05:10;;;;;;;10.98;5.55;;;0.10;98.30;;;;;;5046439;28;20100;-66
2021/01/07 06:07:39;;;;;;;;;;;0.20;98.30;;;;;;5039649;28;20036;-66
2021/01/07 06:10:07;;;;;;;10.00;5.25;;;0.20;98.30;;;;;;5040089;28;20677;-66
2021/01/07 06:12:33;;;;;;;12.07;5.57;;;0.20;98.30;;;;;;5036919;28;20033;-66
2021/01/07 06:15:09;;;;;;;11.40;5.15;;;0.20;98.30;;;;;;5043505;28;20111;-66
2021/01/07 06:17:37;;;;;;;11.27;5.60;;;0.20;98.30;;;;;;5036739;28;20035;-65
2021/01/07 06:20:14;;;;;;;11.00;5.50;;;0.20;98.30;;;;;;5027914;28;20032;-65
2021/01/07 06:22:44;;;;;;;9.13;4.75;;;0.20;98.30;;;;;;5029120;28;20037;-66
2021/01/07 06:25:12;;;;;;;11.13;5.07;;;0.20;98.30;;;;;;5008002;28;20151;-66
2021/01/07 06:27:41;;;;;;;10.35;5.22;;;0.20;98.30;;;;;;5026737;28;20032;-65
2021/01/07 06:30:06;;;;;;;11.65;5.28;;;0.20;98.30;;;;;;5025253;28;20045;-66
2021/01/07 06:32:32;;;;;;;11.18;4.70;;;0.20;98.30;;;;;;5026554;28;20201;-66
2021/01/07 06:34:59;;;;;;;11.13;5.45;;;0.20;98.30;;;;;;5046567;28;20543;-66
2021/01/07 06:37:35;;;;;;;11.57;4.93;;;0.20;98.30;;;;;;5046036;28;21139;-66
2021/01/07 06:40:06;;;;;;;10.13;5.03;;;0.10;98.30;;;;;;5046355;28;20114;-65
2021/01/07 06:42:36;;;;;;;9.82;4.55;;;0.20;98.30;;;;;;5064589;28;20029;-65
2021/01/07 06:45:04;;;;;;;10.00;5.20;;;0.10;98.30;;;;;;5042064;28;20021;-66
2021/01/07 06:47:30;;;;;;;10.43;4.75;;;0.10;98.30;;;;;;5065670;28;20084;-66
2021/01/07 06:49:57;;;;;;;9.93;4.75;;;0.20;98.30;;;;;;5060912;28;20320;-66
2021/01/07 06:52:25;;;;;;;11.93;5.90;;;0.20;98.30;;;;;;5065515;28;20614;-66
2021/01/07 06:54:56;;;;;;;11.77;5.43;;;0.10;98.30;;;;;;5054360;28;20032;-65
2021/01/07 06:57:22;;;;;;;11.20;5.57;;;0.10;98.30;;;;;;5062826;28;20213;-66
2021/01/07 06:59:59;;;;;;;12.70;5.43;;;0.10;98.30;;;;;;5056411;28;20425;-65
2021/01/07 07:02:25;;;;;;;13.57;5.55;;;0.20;98.30;;;;;;5063538;28;20462;-65
2021/01/07 07:05:13;;;;;;;11.93;5.38;;;0.10;98.30;;;;;;5065543;28;20495;-65
2021/01/07 07:07:38;;;;;;;13.35;5.57;;;0.10;98.30;;;;;;5054501;28;20098;-66
2021/01/07 07:10:19;;;;;;;14.32;6.18;;;0.20;98.30;;;;;;5061138;28;20028;-65
2021/01/07 07:12:49;;;;;;;14.07;5.85;;;0.20;98.30;;;;;;5064335;28;20024;-66
2021/01/07 07:15:16;;;;;;;11.68;5.30;;;0.10;98.30;;;;;;5059294;28;20033;-64
2021/01/07 07:17:47;;;;;;;10.15;4.90;;;0.20;98.30;;;;;;5055134;28;20020;-64
2021/01/07 07:20:19;;;;;;;11.43;5.13;;;0.20;98.30;;;;;;5058475;28;20059;-65
2021/01/07 07:22:46;;;;;;;10.30;4.93;;;0.20;98.30;;;;;;5058296;28;20028;-65
2021/01/07 07:25:15;;;;;;;11.23;4.78;;;0.20;98.30;;;;;;5057816;28;20053;-65
2021/01/07 07:27:53;;;;;;;14.68;5.32;;;0.20;98.30;;;;;;5064182;28;20027;-65
2021/01/07 07:30:29;;;;;;;16.05;5.65;;;0.20;98.30;;;;;;5049706;28;20048;-65
2021/01/07 07:32:56;;;;;;;13.90;5.32;;;0.10;98.30;;;;;;5057047;28;20219;-65
2021/01/07 07:35:24;;;;;;;11.88;5.05;;;0.20;98.30;;;;;;5057259;28;20028;-65
2021/01/07 07:37:51;;;;;;;13.15;5.50;;;0.20;98.30;;;;;;5062791;28;20032;-65
2021/01/07 07:40:22;;;;;;;11.95;4.93;;;0.20;98.30;;;;;;5064098;28;20032;-65
2021/01/07 07:42:49;;;;;;;10.07;4.45;;;0.20;98.30;;;;;;5064915;28;20086;-65
2021/01/07 07:45:25;;;;;;;14.07;5.50;;;0.20;98.30;;;;;;5055948;28;20028;-66
2021/01/07 07:47:51;;;;;;;13.35;5.65;;;0.20;98.30;;;;;;5069234;28;20025;-65
2021/01/07 07:50:29;;;;;;;16.70;5.75;;;0.20;98.30;;;;;;5066988;28;20082;-66
2021/01/07 07:53:09;;;;;;;15.18;5.80;;;0.20;98.40;;;;;;5064516;28;20056;-65
2021/01/07 07:55:36;;;;;;;13.27;5.15;;;0.20;98.30;;;;;;5066018;28;20093;-66
2021/01/07 07:58:13;;;;;;;12.40;4.55;;;0.20;98.30;;;;;;5068461;28;20456;-66
2021/01/07 08:00:39;;;;;;;11.43;4.90;;;0.20;98.30;;;;;;5060301;28;20032;-65
2021/01/07 08:03:06;;;;;;;13.20;5.25;;;0.20;98.30;;;;;;5061794;28;20490;-65
2021/01/07 08:05:32;;;;;;;13.38;4.93;;;0.20;98.30;;;;;;5066761;28;20107;-66
2021/01/07 08:07:59;;;;;;;11.40;4.85;;;0.20;98.30;;;;;;5060299;28;20020;-65
2021/01/07 08:10:25;;;;;;;12.82;4.80;;;0.20;98.30;;;;;;5063086;28;20043;-65
2021/01/07 08:12:52;;;;;;;10.65;4.82;;;0.30;98.30;;;;;;5067040;28;20033;-65
2021/01/07 08:15:28;;;;;;;11.50;4.78;;;0.30;98.30;;;;;;5067611;28;20120;-65
2021/01/07 08:17:54;;;;;;;10.48;4.32;;;0.30;98.30;;;;;;5060424;28;20098;-66
2021/01/07 08:20:24;;;;;;;9.65;3.88;;;0.30;98.30;;;;;;5060372;28;20032;-65
2021/01/07 08:22:51;;;;;;;9.13;4.20;;;0.20;98.30;;;;;;5048655;28;20381;-66
2021/01/07 08:25:28;;;;;;;9.70;4.07;;;0.30;98.30;;;;;;5048471;28;20029;-66
2021/01/07 08:28:07;;;;;;;9.70;4.00;;;0.30;98.30;;;;;;5048126;28;20021;-66
2021/01/07 08:30:43;;;;;;;8.88;3.90;;;0.30;98.20;;;;;;5049260;28;20533;-66
2021/01/07 08:33:11;;;;;;;12.82;4.20;;;0.30;98.30;;;;;;5049128;28;20040;-65
2021/01/07 08:35:37;;;;;;;8.43;3.92;;;0.30;98.20;;;;;;5048767;28;20462;-66
2021/01/07 08:38:03;;;;;;;7.97;3.85;;;0.30;98.20;;;;;;5048621;28;20473;-65
2021/01/07 08:40:28;;;;;;;10.40;4.03;;;0.30;98.20;;;;;;5049354;28;20050;-65
2021/01/07 08:42:55;;;;;;;11.60;4.05;;;0.30;98.20;;;;;;5048313;28;20060;-66
2021/01/07 08:45:27;;;;;;;8.63;3.97;;;0.30;98.20;;;;;;5045339;28;20481;-66
2021/01/07 08:48:04;;;;;;;8.85;3.90;;;0.30;98.20;;;;;;5047298;28;20024;-65
2021/01/07 08:50:32;;;;;;;8.45;3.85;;;0.30;98.20;;;;;;5048718;28;20577;-68
2021/01/07 08:52:58;;;;;;;8.70;3.92;;;0.30;98.20;;;;;;5048180;28;20119;-65
2021/01/07 08:55:45;;;;;;;7.85;3.38;;;0.40;98.20;;;;;;5049934;28;20162;-66
2021/01/07 08:58:18;;;;;;;12.07;4.05;;;0.30;98.10;;;;;;5030279;28;20528;-65
2021/01/07 09:00:48;;;;;;;8.48;3.45;;;0.40;98.20;;;;;;5048472;28;20033;-66
2021/01/07 09:03:13;;;;;;;9.90;4.07;;;0.30;98.10;;;;;;5048534;28;20048;-66
2021/01/07 09:05:39;;;;;;;7.28;3.92;;;0.40;98.10;;;;;;5047622;28;20107;-66
2021/01/07 09:08:09;;;;;;;8.68;3.22;;;0.40;98.10;;;;;;5047395;28;20107;-66
2021/01/07 09:10:35;;;;;;;11.30;3.92;;;0.30;98.10;;;;;;5051278;28;20033;-66
2021/01/07 09:13:24;;;;;;;9.85;4.20;;;0.40;98.10;;;;;;5047949;28;20043;-66
2021/01/07 09:15:50;;;;;;;10.02;4.40;;;0.40;98.10;;;;;;5048138;28;20028;-65
2021/01/07 09:18:19;;;;;;;10.15;3.70;;;0.40;98.10;;;;;;5046810;28;20051;-66
2021/01/07 09:20:46;;;;;;;9.55;4.20;;;0.40;98.10;;;;;;5048285;28;20076;-66
2021/01/07 09:23:16;;;;;;;10.57;4.05;;;0.40;98.10;;;;;;5045729;28;20101;-66
2021/01/07 09:25:42;;;;;;;7.60;3.40;;;0.40;98.10;;;;;;5047907;28;20029;-65
2021/01/07 09:28:08;;;;;;;11.50;3.95;;;0.40;98.10;;;;;;5049030;28;20025;-66
2021/01/07 09:30:34;;;;;;;12.30;3.38;;;0.40;98.10;;;;;;5047725;28;20036;-66
2021/01/07 09:33:00;;;;;;;11.38;4.30;;;0.40;98.10;;;;;;5046915;28;20117;-65
2021/01/07 09:35:28;;;;;;;7.43;3.15;;;0.50;98.00;;;;;;5046841;28;20048;-66
2021/01/07 09:37:54;;;;;;;10.93;3.90;;;0.50;98.00;;;;;;5045885;28;20063;-67
2021/01/07 09:40:20;;;;;;;10.82;3.35;;;0.50;98.00;;;;;;5053511;28;20141;-67
2021/01/07 09:42:46;;;;;;;12.35;4.03;;;0.60;98.00;;;;;;5067345;28;20576;-66
2021/01/07 09:45:13;;;;;;;9.30;3.38;;;0.60;98.00;;;;;;5066413;28;20516;-66
2021/01/07 09:47:39;;;;;;;11.55;3.92;;;0.60;97.90;;;;;;5043996;28;20081;-67
2021/01/07 09:50:10;;;;;;;7.38;3.78;;;0.60;97.80;;;;;;5065370;28;20477;-67
2021/01/07 09:52:36;;;;;;;8.68;3.70;;;0.60;97.80;;;;;;5063454;28;20477;-66
2021/01/07 09:55:04;;;;;;;12.25;3.58;;;0.70;97.90;;;;;;5064711;28;20051;-67
2021/01/07 09:57:29;;;;;;;9.13;3.58;;;0.70;97.80;;;;;;5063295;28;20350;-66
2021/01/07 09:59:55;;;;;;;10.18;3.78;;;0.70;97.80;;;;;;5064393;28;20031;-66
2021/01/07 10:02:21;;;;;;;8.93;3.60;;;0.70;97.70;;;;;;5062280;28;20102;-65
2021/01/07 10:04:46;;;;;;;7.43;3.70;;;0.70;97.70;;;;;;5067194;28;20464;-66
2021/01/07 10:07:13;;;;;;;7.65;3.17;;;0.70;97.70;;;;;;5065418;28;20052;-66
2021/01/07 10:09:39;;;;;;;12.50;3.17;;;0.80;97.70;;;;;;5063905;28;20189;-66
2021/01/07 10:12:06;;;;;;;9.60;3.40;;;0.80;97.60;;;;;;5065388;28;20352;-66
2021/01/07 10:14:32;;;;;;;11.57;3.35;;;0.80;97.60;;;;;;5067043;28;20048;-68
2021/01/07 10:17:00;;;;;;;12.05;3.17;;;0.80;97.50;;;;;;5065857;28;20099;-66
2021/01/07 10:19:28;;;;;;;18.05;4.15;;;0.80;97.50;;;;;;5063000;28;20022;-66
2021/01/07 10:22:04;;;;;;;16.75;3.75;;;0.80;97.60;;;;;;5062763;28;20246;-66
2021/01/07 10:24:31;;;;;;;7.65;3.63;;;0.80;97.60;;;;;;5055552;28;20032;-66
2021/01/07 10:27:03;;;;;;;14.52;4.07;;;0.80;97.60;;;;;;5064509;28;20025;-67
2021/01/07 10:29:30;;;;;;;11.68;3.65;;;0.70;97.50;;;;;;5063547;28;20013;-66
2021/01/07 10:32:12;;;;;;;15.48;3.58;;;0.80;97.60;;;;;;5064023;28;20107;-66
2021/01/07 10:34:40;;;;;;;8.85;3.53;;;0.80;97.60;;;;;;5065710;28;20024;-67
2021/01/07 10:37:07;;;;;;;21.58;3.83;;;0.80;97.60;;;;;;5065522;28;20774;-66
2021/01/07 10:39:34;;;;;;;6.22;3.08;;;0.80;97.60;;;;;;5065571;28;20028;-66
2021/01/07 10:42:03;;;;;;;18.30;3.65;;;0.90;97.60;;;;;;5055937;28;20021;-67
2021/01/07 10:44:29;;;;;;;11.23;3.88;;;0.90;97.60;;;;;;5063894;28;20029;-67
2021/01/07 10:46:58;;;;;;;12.27;3.60;;;1.00;97.60;;;;;;5063541;28;20453;-67
2021/01/07 10:49:27;;;;;;;13.27;3.42;;;1.10;97.50;;;;;;5059505;28;20032;-67
2021/01/07 10:52:45;;;;;;;8.95;3.60;;;0.90;97.40;;;;;;5059810;28;20068;-67
2021/01/07 10:55:19;;;;;;;15.48;3.53;;;0.90;97.40;;;;;;5063254;28;20184;-66
2021/01/07 10:58:32;;;;;;;22.45;4.10;;;1.00;97.40;;;;;;5064732;28;20120;-66
2021/01/07 11:01:21;;;;;;;18.23;3.65;;;1.00;97.40;;;;;;4985118;28;20044;-66
2021/01/07 11:03:46;;;;;;;15.30;4.28;;;1.00;97.40;;;;;;5059243;28;20071;-67
2021/01/07 11:06:17;;;;;;;12.95;3.70;;;1.00;97.40;;;;;;5043401;28;20045;-66
2021/01/07 11:09:05;;;;;;;8.27;3.50;;;1.00;97.40;;;;;;5059302;28;20032;-66
2021/01/07 11:11:39;;;;;;;10.65;3.90;;;0.90;97.40;;;;;;5064693;28;20021;-66
2021/01/07 11:14:13;;;;;;;8.07;3.92;;;1.00;97.40;;;;;;5064263;28;20032;-67
2021/01/07 11:16:46;;;;;;;10.55;3.47;;;0.90;97.40;;;;;;5061002;28;20025;-66
2021/01/07 11:19:20;;;;;;;8.27;3.83;;;0.90;97.40;;;;;;5064876;28;20445;-66
2021/01/07 11:21:53;;;;;;;10.02;3.50;;;0.90;97.40;;;;;;5058897;28;20052;-66
2021/01/07 11:24:20;;;;;;;7.63;3.47;;;0.90;97.50;;;;;;5059359;28;20563;-66
2021/01/07 11:26:46;;;;;;;13.45;4.15;;;0.90;97.50;;;;;;5056094;28;20369;-66
2021/01/07 11:29:12;;;;;;;12.15;3.75;;;0.90;97.40;;;;;;5065886;28;20032;-66
2021/01/07 11:31:40;;;;;;;9.30;3.90;;;1.00;97.50;;;;;;5054642;28;20033;-67
2021/01/07 11:34:06;;;;;;;8.32;4.50;;;0.90;97.40;;;;;;5063447;28;20032;-66
2021/01/07 11:36:41;;;;;;;9.98;3.67;;;0.80;97.40;;;;;;5058580;28;20124;-67
2021/01/07 11:39:06;;;;;;;12.98;4.18;;;0.80;97.40;;;;;;5064627;28;20029;-66
2021/01/07 11:42:10;;;;;;;8.18;4.20;;;0.80;97.50;;;;;;5061524;28;20029;-66
2021/01/07 11:44:48;;;;;;;8.45;4.38;;;0.80;97.50;;;;;;4998165;28;20030;-66
2021/01/07 11:47:18;;;;;;;9.00;4.68;;;0.80;97.50;;;;;;5002345;28;20529;-66
2021/01/07 11:49:48;;;;;;;7.15;3.80;;;0.90;97.60;;;;;;5038547;28;20064;-66
2021/01/07 11:52:14;;;;;;;8.55;4.50;;;0.80;97.50;;;;;;5063048;28;20024;-66
2021/01/07 11:54:40;;;;;;;8.38;4.45;;;0.70;97.50;;;;;;5065723;28;20179;-66
2021/01/07 11:57:09;;;;;;;8.93;4.72;;;0.80;97.50;;;;;;5058879;28;20666;-66
2021/01/07 11:59:39;;;;;;;8.20;4.15;;;0.80;97.60;;;;;;5059660;28;20453;-66
2021/01/07 12:02:09;;;;;;;9.40;4.43;;;0.90;97.60;;;;;;5056844;28;20033;-66
2021/01/07 12:04:36;;;;;;;8.90;4.83;;;0.80;97.50;;;;;;5060773;28;20053;-66
2021/01/07 12:07:09;;;;;;;9.07;4.93;;;0.80;97.40;;;;;;5065273;28;20028;-66
2021/01/07 12:09:40;;;;;;;8.35;4.28;;;0.80;97.50;;;;;;5061092;28;20036;-65
2021/01/07 12:12:08;;;;;;;8.98;4.75;;;0.90;97.40;;;;;;5064062;28;20050;-67
2021/01/07 12:14:49;;;;;;;9.23;4.93;;;0.90;97.40;;;;;;5066182;28;20032;-66
2021/01/07 12:17:14;;;;;;;7.07;4.33;;;0.90;97.40;;;;;;5059968;28;20024;-66
2021/01/07 12:19:41;;;;;;;8.82;4.97;;;1.00;97.40;;;;;;5063876;28;20362;-66
2021/01/07 12:22:08;;;;;;;8.85;4.80;;;0.90;97.30;;;;;;5061841;28;20107;-66
2021/01/07 12:24:35;;;;;;;9.18;4.25;;;1.00;97.30;;;;;;5043660;28;20059;-66
2021/01/07 12:27:02;;;;;;;8.07;4.75;;;0.90;97.10;;;;;;5046306;28;20027;-66
2021/01/07 12:29:29;;;;;;;7.65;4.32;;;0.90;97.10;;;;;;5065208;28;20107;-66
2021/01/07 12:32:01;;;;;;;7.43;4.47;;;1.00;97.20;;;;;;5061388;28;20055;-66
2021/01/07 12:34:51;;;;;;;9.07;4.55;;;1.00;97.00;;;;;;5068592;28;20037;-67
2021/01/07 12:37:19;;;;;;;8.20;4.53;;;1.10;97.00;;;;;;5047849;28;20511;-67
2021/01/07 12:39:54;;;;;;;6.38;3.55;;;1.00;97.00;;;;;;5063453;28;20037;-67
2021/01/07 12:43:00;;;;;;;6.97;4.10;;;1.10;96.90;;;;;;5066684;28;20044;-66
2021/01/07 12:45:27;;;;;;;7.13;4.05;;;1.10;96.80;;;;;;5067286;28;20097;-66
2021/01/07 12:47:54;;;;;;;7.80;4.38;;;1.00;96.80;;;;;;5066691;28;20104;-66
2021/01/07 12:50:22;;;;;;;7.97;4.38;;;1.00;96.80;;;;;;5043026;28;20268;-66
2021/01/07 12:52:48;;;;;;;7.50;3.90;;;0.90;96.70;;;;;;5059784;28;20042;-66
2021/01/07 12:55:14;;;;;;;6.10;3.83;;;1.00;96.90;;;;;;5059770;28;20127;-66