Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:52;;;;;;;26.08;16.85;;;20.60;92.40;;;;;;4275306;27;20323;-69
2021/09/03 00:02:55;;;;;;;23.27;16.30;;;20.60;92.80;;;;;;4274536;27;20055;-68
2021/09/03 00:04:59;;;;;;;24.63;16.30;;;20.50;92.90;;;;;;4274658;27;20335;-67
2021/09/03 00:07:03;;;;;;;22.75;17.40;;;20.40;93.20;;;;;;4275307;27;20050;-67
2021/09/03 00:09:06;;;;;;;25.35;18.13;;;20.30;93.30;;;;;;4275478;27;20107;-68
2021/09/03 00:11:10;;;;;;;26.85;17.88;;;20.20;93.70;;;;;;4275014;27;20095;-69
2021/09/03 00:13:14;;;;;;;25.23;17.00;;;20.20;93.70;;;;;;4274773;27;20046;-66
2021/09/03 00:15:18;;;;;;;28.85;16.75;;;20.10;94.00;;;;;;4274976;27;20116;-67
2021/09/03 00:17:21;;;;;;;22.98;17.75;;;20.20;93.70;;;;;;4275023;27;20126;-67
2021/09/03 00:19:24;;;;;;;25.98;16.83;;;20.20;93.70;;;;;;4274785;27;20058;-66
2021/09/03 00:21:29;;;;;;;23.80;15.48;;;20.10;93.90;;;;;;4275233;27;20050;-67
2021/09/03 00:23:32;;;;;;;27.95;17.08;;;20.10;94.00;;;;;;4274479;27;20091;-67
2021/09/03 00:25:34;;;;;;;25.83;16.95;;;20.10;94.00;;;;;;4274766;27;20051;-70
2021/09/03 00:27:38;;;;;;;22.10;15.50;;;20.10;94.20;;;;;;4274665;27;20055;-68
2021/09/03 00:29:43;;;;;;;22.58;14.93;;;20.10;94.30;;;;;;4275168;27;20091;-69
2021/09/03 00:31:45;;;;;;;21.88;14.70;;;20.10;94.20;;;;;;4274997;27;20107;-67
2021/09/03 00:33:48;;;;;;;22.30;14.63;;;20.10;94.00;;;;;;4274608;27;20440;-68
2021/09/03 00:35:51;;;;;;;26.20;15.10;;;20.20;93.90;;;;;;4275015;27;20054;-67
2021/09/03 00:37:54;;;;;;;22.73;14.75;;;20.20;93.90;;;;;;4274614;27;20076;-68
2021/09/03 00:39:57;;;;;;;21.17;14.85;;;20.20;93.80;;;;;;4274721;27;20062;-67
2021/09/03 00:42:00;;;;;;;17.63;14.20;;;20.10;94.20;;;;;;4274712;27;20277;-67
2021/09/03 00:44:04;;;;;;;19.48;14.27;;;20.10;94.10;;;;;;4274843;27;20050;-67
2021/09/03 00:46:08;;;;;;;21.30;14.40;;;20.00;94.40;;;;;;4255696;27;20054;-67
2021/09/03 00:48:11;;;;;;;24.90;15.38;;;19.90;94.70;;;;;;4274420;27;20051;-67
2021/09/03 00:50:14;;;;;;;27.88;16.40;;;19.80;95.00;;;;;;4274638;27;20195;-67
2021/09/03 00:52:18;;;;;;;23.10;15.82;;;19.90;94.40;;;;;;4274524;27;20099;-66
2021/09/03 00:54:21;;;;;;;24.75;16.20;;;19.70;95.20;;;;;;4274438;27;20099;-67
2021/09/03 00:56:24;;;;;;;22.33;15.93;;;19.80;94.90;;;;;;4274554;27;20050;-67
2021/09/03 00:58:27;;;;;;;26.55;15.38;;;19.70;95.20;;;;;;4274535;27;20099;-67
2021/09/03 01:00:29;;;;;;;27.02;15.75;;;19.80;95.20;;;;;;4274109;27;20050;-67
2021/09/03 01:02:35;;;;;;;26.52;15.43;;;19.80;95.20;;;;;;4274553;27;20050;-66
2021/09/03 01:04:38;;;;;;;26.27;14.82;;;19.60;95.60;;;;;;4274121;27;20399;-67
2021/09/03 01:06:41;;;;;;;25.35;15.40;;;19.60;95.60;;;;;;4274255;27;20050;-66
2021/09/03 01:08:44;;;;;;;28.23;15.95;;;19.60;95.50;;;;;;4274923;27;20080;-66
2021/09/03 01:10:47;;;;;;;29.30;14.75;;;19.50;96.00;;;;;;4275257;27;20095;-68
2021/09/03 01:12:51;;;;;;;25.23;15.30;;;19.60;95.50;;;;;;4274250;27;20054;-67
2021/09/03 01:14:54;;;;;;;27.02;15.57;;;19.60;95.80;;;;;;4273580;27;20285;-66
2021/09/03 01:16:57;;;;;;;20.45;15.38;;;19.60;95.50;;;;;;4273953;27;20050;-66
2021/09/03 01:19:02;;;;;;;26.08;15.70;;;19.70;95.50;;;;;;4273729;27;20335;-66
2021/09/03 01:21:05;;;;;;;23.45;15.10;;;19.50;95.80;;;;;;4273573;27;20432;-67
2021/09/03 01:23:09;;;;;;;23.48;16.58;;;19.60;95.80;;;;;;4274224;27;20101;-67
2021/09/03 01:25:14;;;;;;;25.85;16.33;;;19.40;96.30;;;;;;4274085;27;20050;-70
2021/09/03 01:27:18;;;;;;;27.40;15.95;;;19.40;96.20;;;;;;4255939;27;20047;-67
2021/09/03 01:29:20;;;;;;;24.15;16.83;;;19.30;96.60;;;;;;4274128;27;20115;-66
2021/09/03 01:31:23;;;;;;;26.63;16.95;;;19.30;96.40;;;;;;4273759;27;20062;-66
2021/09/03 01:33:26;;;;;;;26.05;16.25;;;19.30;96.10;;;;;;4273684;27;20072;-67
2021/09/03 01:35:29;;;;;;;23.00;16.67;;;19.30;96.60;;;;;;4273654;27;20047;-66
2021/09/03 01:37:32;;;;;;;27.50;17.73;;;19.30;96.30;;;;;;4273247;27;20062;-67
2021/09/03 01:39:37;;;;;;;26.05;16.80;;;19.40;96.20;;;;;;4273694;27;20051;-67
2021/09/03 01:41:40;;;;;;;24.90;17.42;;;19.50;96.00;;;;;;4273505;27;20099;-66
2021/09/03 01:43:43;;;;;;;27.35;17.70;;;19.30;96.20;;;;;;4273597;27;20066;-67
2021/09/03 01:45:46;;;;;;;25.58;17.20;;;19.30;96.50;;;;;;4273712;27;20046;-66
2021/09/03 01:47:49;;;;;;;24.42;17.40;;;19.30;96.50;;;;;;4273545;27;20054;-66
2021/09/03 01:49:52;;;;;;;26.63;16.33;;;19.30;96.40;;;;;;4273410;27;20289;-66
2021/09/03 01:51:55;;;;;;;23.60;16.75;;;19.40;96.40;;;;;;4273431;27;20054;-67
2021/09/03 01:53:58;;;;;;;27.20;17.35;;;19.40;95.90;;;;;;4273518;27;20111;-66
2021/09/03 01:56:03;;;;;;;26.25;17.50;;;19.50;95.80;;;;;;4273330;27;20199;-66
2021/09/03 01:58:06;;;;;;;26.80;17.20;;;19.60;95.50;;;;;;4273231;27;20239;-67
2021/09/03 02:00:11;;;;;;;28.27;18.35;;;19.60;95.50;;;;;;4273181;27;20111;-66
2021/09/03 02:02:14;;;;;;;29.80;17.75;;;19.70;95.20;;;;;;4273403;27;20050;-68
2021/09/03 02:04:17;;;;;;;22.50;16.25;;;19.70;95.20;;;;;;4273354;27;20050;-67
2021/09/03 02:06:20;;;;;;;26.05;17.95;;;19.80;94.60;;;;;;4273347;27;20053;-66
2021/09/03 02:08:23;;;;;;;32.15;17.00;;;19.80;94.80;;;;;;4273348;27;20051;-66
2021/09/03 02:10:26;;;;;;;27.10;17.98;;;19.90;94.30;;;;;;4273144;27;20050;-66
2021/09/03 02:12:30;;;;;;;22.83;17.80;;;19.80;94.60;;;;;;4273041;27;20325;-66
2021/09/03 02:14:33;;;;;;;29.35;17.80;;;19.80;94.60;;;;;;4273386;27;20098;-66
2021/09/03 02:16:36;;;;;;;26.05;18.35;;;19.70;94.60;;;;;;4255193;27;20393;-66
2021/09/03 02:18:39;;;;;;;27.05;17.38;;;19.70;94.60;;;;;;4273023;27;20051;-68
2021/09/03 02:20:42;;;;;;;33.05;17.92;;;19.70;94.70;;;;;;4272953;27;20315;-68
2021/09/03 02:22:45;;;;;;;23.27;17.90;;;19.70;95.10;;;;;;4272926;27;20050;-66
2021/09/03 02:24:48;;;;;;;23.38;17.25;;;19.70;94.80;;;;;;4272985;27;20276;-66
2021/09/03 02:26:51;;;;;;;25.17;17.85;;;19.80;94.40;;;;;;4272736;27;20338;-66
2021/09/03 02:28:55;;;;;;;31.40;19.02;;;19.80;94.30;;;;;;4254536;27;20047;-66
2021/09/03 02:30:58;;;;;;;26.67;18.88;;;19.60;95.20;;;;;;4272805;27;20103;-66
2021/09/03 02:33:02;;;;;;;30.20;19.85;;;19.50;95.10;;;;;;4272636;27;20092;-66
2021/09/03 02:35:06;;;;;;;27.23;18.73;;;19.50;95.20;;;;;;4272725;27;20091;-66
2021/09/03 02:37:09;;;;;;;26.67;18.77;;;19.40;95.20;;;;;;4272530;27;20509;-66
2021/09/03 02:39:12;;;;;;;27.25;19.40;;;19.30;95.60;;;;;;4272493;27;20047;-66
2021/09/03 02:41:15;;;;;;;27.45;19.35;;;19.10;96.20;;;;;;4272658;27;20080;-66
2021/09/03 02:43:18;;;;;;;27.08;19.30;;;19.20;95.90;;;;;;4254290;27;20446;-67
2021/09/03 02:45:23;;;;;;;29.88;20.23;;;19.00;96.30;;;;;;4272721;27;20099;-69
2021/09/03 02:47:26;;;;;;;31.95;19.92;;;19.00;96.40;;;;;;4272694;27;20050;-66
2021/09/03 02:49:29;;;;;;;30.65;20.35;;;18.90;96.40;;;;;;4272533;27;20055;-66
2021/09/03 02:51:32;;;;;;;28.38;19.67;;;18.80;96.90;;;;;;4272771;27;20058;-66
2021/09/03 02:53:35;;;;;;;30.95;20.35;;;18.70;97.10;;;;;;4272742;27;20099;-66
2021/09/03 02:55:38;;;;;;;27.73;19.80;;;18.90;96.60;;;;;;4272515;27;20050;-66
2021/09/03 02:57:41;;;;;;;31.48;20.42;;;18.90;96.50;;;;;;4272601;27;20051;-66
2021/09/03 02:59:44;;;;;;;28.50;19.95;;;18.90;96.50;;;;;;4272517;27;20432;-66
2021/09/03 03:01:48;;;;;;;34.22;21.17;;;18.70;96.80;;;;;;4272319;27;20054;-66
2021/09/03 03:03:51;;;;;;;35.40;22.77;;;18.60;97.30;;;;;;4272308;27;20051;-67
2021/09/03 03:05:54;;;;;;;32.72;21.23;;;18.60;97.20;;;;;;4272249;27;20054;-66
2021/09/03 03:07:57;;;;;;;31.58;22.27;;;18.50;97.50;;;;;;4254172;27;20051;-66
2021/09/03 03:10:00;;;;;;;32.67;22.17;;;18.50;97.30;;;;;;4271846;27;20095;-67
2021/09/03 03:12:04;;;;;;;41.03;23.05;;;18.60;97.40;;;;;;4272108;27;20063;-66
2021/09/03 03:14:49;;;;;;;31.77;23.27;;;18.40;97.90;;;;;;4272306;27;20394;-66
2021/09/03 03:16:32;;;;;;;34.13;22.63;;;18.40;97.60;;;;;;4256773;27;20068;-66
2021/09/03 03:18:37;;;;;;;34.35;23.15;;;18.30;98.00;;;;;;4272348;27;20058;-66
2021/09/03 03:20:40;;;;;;;34.10;22.67;;;18.50;97.40;;;;;;4254135;27;20058;-66
2021/09/03 03:22:46;;;;;;;34.90;24.45;;;18.50;97.20;;;;;;4272536;27;20067;-67
2021/09/03 03:24:49;;;;;;;34.67;23.92;;;18.40;98.00;;;;;;4272155;27;20047;-70
2021/09/03 03:26:52;;;;;;;38.03;24.05;;;18.40;98.00;;;;;;4272341;27;20099;-66
2021/09/03 03:28:59;;;;;;;38.75;22.45;;;18.50;97.30;;;;;;4272299;27;20050;-66
2021/09/03 03:31:02;;;;;;;31.10;23.77;;;18.40;97.60;;;;;;4272300;27;20145;-66
2021/09/03 03:33:05;;;;;;;37.65;24.48;;;18.50;97.20;;;;;;4272161;27;20106;-67
2021/09/03 03:35:10;;;;;;;32.60;24.20;;;18.40;97.50;;;;;;4253796;27;20047;-66
2021/09/03 03:37:13;;;;;;;35.90;24.45;;;18.40;97.60;;;;;;4271952;27;20223;-66
2021/09/03 03:39:16;;;;;;;34.05;23.95;;;18.40;97.60;;;;;;4272076;27;20051;-66
2021/09/03 03:41:19;;;;;;;36.38;24.42;;;18.30;97.70;;;;;;4271840;27;20051;-66
2021/09/03 03:43:22;;;;;;;34.40;24.58;;;18.40;97.40;;;;;;4271892;27;20421;-66
2021/09/03 03:45:25;;;;;;;30.67;24.30;;;18.30;97.70;;;;;;4271485;27;20119;-66
2021/09/03 03:47:28;;;;;;;38.95;24.42;;;18.40;97.50;;;;;;4271783;27;20042;-66
2021/09/03 03:49:31;;;;;;;35.00;24.30;;;18.50;97.30;;;;;;4253537;27;20059;-66
2021/09/03 03:51:35;;;;;;;39.22;25.38;;;18.30;97.50;;;;;;4272159;27;20046;-66
2021/09/03 03:53:38;;;;;;;37.95;24.90;;;18.40;97.60;;;;;;4271985;27;20330;-66
2021/09/03 03:55:41;;;;;;;34.15;23.77;;;18.40;97.60;;;;;;4271531;27;20338;-67
2021/09/03 03:57:44;;;;;;;39.28;25.60;;;18.10;98.10;;;;;;4271917;27;20100;-66
2021/09/03 03:59:47;;;;;;;32.58;24.02;;;18.10;98.30;;;;;;4271859;27;20338;-66
2021/09/03 04:01:50;;;;;;;37.97;24.83;;;18.10;98.30;;;;;;4271798;27;20059;-66
2021/09/03 04:03:53;;;;;;;36.60;25.33;;;18.10;98.20;;;;;;4272207;27;20339;-68
2021/09/03 04:05:56;;;;;;;36.88;24.95;;;18.00;98.20;;;;;;4271846;27;20065;-66
2021/09/03 04:08:00;;;;;;;32.22;25.52;;;18.00;98.30;;;;;;4271887;27;20058;-66
2021/09/03 04:10:05;;;;;;;39.83;25.50;;;18.20;97.70;;;;;;4272088;27;20058;-66
2021/09/03 04:12:09;;;;;;;37.90;27.05;;;18.00;98.40;;;;;;4272020;27;20079;-66
2021/09/03 04:14:12;;;;;;;45.85;26.42;;;18.00;98.30;;;;;;4271965;27;20054;-66
2021/09/03 04:16:14;;;;;;;41.55;27.13;;;18.00;98.40;;;;;;4272320;27;20099;-66
2021/09/03 04:18:18;;;;;;;37.38;27.17;;;17.80;98.70;;;;;;4272058;27;20114;-66
2021/09/03 04:20:21;;;;;;;37.53;25.92;;;17.70;99.00;;;;;;4272219;27;20054;-66
2021/09/03 04:22:24;;;;;;;37.65;26.48;;;17.60;99.30;;;;;;4275190;27;20245;-68
2021/09/03 04:24:28;;;;;;;37.25;26.50;;;17.50;99.60;;;;;;4275096;27;20272;-66
2021/09/03 04:26:32;;;;;;;35.53;26.75;;;17.50;99.70;;;;;;4275346;27;20046;-66
2021/09/03 04:28:35;;;;;;;41.78;27.38;;;17.70;99.10;;;;;;4274804;27;20051;-67
2021/09/03 04:30:38;;;;;;;39.83;25.40;;;17.80;98.60;;;;;;4274889;27;20095;-66
2021/09/03 04:32:41;;;;;;;36.83;25.92;;;17.80;98.80;;;;;;4274921;27;20089;-66
2021/09/03 04:34:44;;;;;;;42.95;25.67;;;17.90;98.50;;;;;;4275201;27;20043;-66
2021/09/03 04:36:46;;;;;;;40.38;25.58;;;17.90;98.40;;;;;;4274865;27;20050;-66
2021/09/03 04:38:49;;;;;;;37.90;26.00;;;17.90;98.30;;;;;;4274830;27;20083;-66
2021/09/03 04:40:54;;;;;;;39.30;26.58;;;18.00;98.00;;;;;;4274737;27;20075;-66
2021/09/03 04:42:57;;;;;;;38.60;25.15;;;18.10;98.20;;;;;;4274533;27;20058;-66
2021/09/03 04:45:00;;;;;;;38.95;25.90;;;18.10;97.70;;;;;;4274659;27;20084;-66
2021/09/03 04:47:03;;;;;;;37.17;26.30;;;18.00;98.30;;;;;;4274641;27;20054;-67
2021/09/03 04:49:06;;;;;;;39.63;27.88;;;17.70;98.90;;;;;;4256539;27;20051;-66
2021/09/03 04:51:09;;;;;;;39.75;26.35;;;17.60;99.20;;;;;;4274487;27;20091;-66
2021/09/03 04:53:12;;;;;;;41.33;26.38;;;17.50;99.30;;;;;;4256319;27;20051;-66
2021/09/03 04:55:15;;;;;;;42.50;28.15;;;17.60;99.20;;;;;;4274411;27;20054;-67
2021/09/03 04:57:19;;;;;;;41.95;28.15;;;17.40;99.60;;;;;;4274319;27;20265;-66
2021/09/03 04:59:22;;;;;;;44.15;26.75;;;17.50;99.30;;;;;;4274690;27;20051;-66
2021/09/03 05:01:25;;;;;;;41.88;27.98;;;17.60;99.30;;;;;;4274317;27;20344;-66
2021/09/03 05:03:28;;;;;;;38.95;28.10;;;17.60;99.20;;;;;;4274342;27;20107;-66
2021/09/03 05:05:31;;;;;;;38.72;26.77;;;17.50;99.30;;;;;;4274175;27;20106;-67
2021/09/03 05:07:35;;;;;;;44.58;28.08;;;17.50;99.40;;;;;;4274223;27;20276;-66
2021/09/03 05:09:38;;;;;;;41.67;29.63;;;17.50;99.20;;;;;;4274318;27;20046;-66
2021/09/03 05:11:40;;;;;;;39.53;28.95;;;17.50;99.30;;;;;;4274388;27;20342;-66
2021/09/03 05:13:45;;;;;;;50.58;30.48;;;17.70;98.80;;;;;;4274505;27;20077;-66
2021/09/03 05:15:48;;;;;;;42.75;29.05;;;17.60;99.10;;;;;;4274269;27;20054;-66
2021/09/03 05:17:52;;;;;;;44.67;29.83;;;17.70;98.70;;;;;;4274495;27;20142;-66
2021/09/03 05:19:55;;;;;;;42.75;29.58;;;17.60;99.00;;;;;;4274207;27;20350;-66
2021/09/03 05:21:58;;;;;;;42.85;29.27;;;17.60;98.70;;;;;;4273755;27;20050;-66
2021/09/03 05:24:01;;;;;;;43.63;29.20;;;17.60;98.80;;;;;;4274113;27;20080;-66
2021/09/03 05:26:04;;;;;;;42.13;29.70;;;17.60;98.90;;;;;;4273993;27;20110;-67
2021/09/03 05:28:07;;;;;;;45.28;29.90;;;17.70;98.60;;;;;;4274153;27;20224;-67
2021/09/03 05:30:14;;;;;;;41.83;30.50;;;17.70;98.50;;;;;;4273977;27;20088;-66
2021/09/03 05:32:17;;;;;;;39.90;29.20;;;17.60;98.80;;;;;;4273300;27;20111;-66
2021/09/03 05:34:20;;;;;;;41.90;28.75;;;17.50;99.00;;;;;;4273908;27;20111;-66
2021/09/03 05:36:23;;;;;;;43.28;27.98;;;17.60;99.00;;;;;;4273712;27;20286;-66
2021/09/03 05:38:26;;;;;;;42.60;29.02;;;17.60;99.00;;;;;;4274160;27;20386;-66
2021/09/03 05:40:28;;;;;;;43.83;29.13;;;17.60;99.00;;;;;;4273709;27;20058;-66
2021/09/03 05:42:32;;;;;;;53.85;32.15;;;17.60;98.80;;;;;;4273603;27;20059;-67
2021/09/03 05:44:34;;;;;;;48.25;29.90;;;17.50;99.20;;;;;;4273784;27;20051;-66
2021/09/03 05:46:39;;;;;;;49.40;30.75;;;17.50;99.40;;;;;;4273605;27;20292;-67
2021/09/03 05:48:42;;;;;;;40.55;30.83;;;17.40;99.50;;;;;;4273967;27;20119;-67
2021/09/03 05:50:45;;;;;;;49.45;31.60;;;17.40;99.40;;;;;;4273624;27;20051;-66
2021/09/03 05:52:48;;;;;;;50.40;31.30;;;17.40;99.50;;;;;;4273365;27;20050;-67
2021/09/03 05:54:51;;;;;;;47.47;32.13;;;17.40;99.50;;;;;;4273766;27;20047;-66
2021/09/03 05:56:53;;;;;;;46.10;30.77;;;17.40;99.40;;;;;;4255536;27;20047;-66
2021/09/03 05:58:56;;;;;;;41.97;30.67;;;17.40;99.40;;;;;;4273448;27;20059;-66
2021/09/03 06:00:59;;;;;;;46.35;31.15;;;17.40;99.30;;;;;;4273422;27;20050;-66
2021/09/03 06:03:04;;;;;;;45.20;31.83;;;17.30;99.80;;;;;;4255136;27;20285;-66
2021/09/03 06:05:08;;;;;;;45.17;31.30;;;17.30;99.70;;;;;;4273125;27;20280;-66
2021/09/03 06:07:11;;;;;;;41.42;30.77;;;17.20;99.90;;;;;;4273368;27;20107;-66
2021/09/03 06:09:14;;;;;;;42.20;29.77;;;17.40;99.70;;;;;;4272836;27;20047;-66
2021/09/03 06:11:17;;;;;;;41.13;29.55;;;17.50;99.40;;;;;;4272263;27;20054;-66
2021/09/03 06:13:20;;;;;;;48.97;31.15;;;17.50;99.20;;;;;;4273273;27;20335;-67
2021/09/03 06:15:23;;;;;;;42.97;29.23;;;17.60;99.10;;;;;;4273077;27;20058;-66
2021/09/03 06:17:26;;;;;;;47.78;30.25;;;17.60;98.90;;;;;;4273241;27;20107;-67
2021/09/03 06:19:30;;;;;;;55.00;30.30;;;17.80;98.80;;;;;;4273263;27;20058;-66
2021/09/03 06:21:33;;;;;;;46.38;29.77;;;17.80;98.70;;;;;;4273163;27;20055;-66
2021/09/03 06:23:36;;;;;;;50.45;29.48;;;17.80;98.70;;;;;;4273207;27;20054;-66
2021/09/03 06:25:39;;;;;;;40.22;27.88;;;17.80;98.80;;;;;;4272928;27;20284;-66
2021/09/03 06:27:42;;;;;;;45.53;29.48;;;17.90;98.40;;;;;;4273215;27;20051;-66
2021/09/03 06:29:47;;;;;;;52.25;29.23;;;18.00;98.30;;;;;;4273091;27;20107;-67
2021/09/03 06:31:50;;;;;;;46.55;29.40;;;18.00;98.30;;;;;;4273052;27;20057;-66
2021/09/03 06:33:53;;;;;;;38.70;26.20;;;18.10;98.10;;;;;;4272977;27;20095;-67
2021/09/03 06:35:57;;;;;;;36.53;26.20;;;18.10;97.90;;;;;;4272849;27;20047;-66
2021/09/03 06:38:00;;;;;;;35.08;25.67;;;18.10;97.90;;;;;;4273112;27;20058;-67
2021/09/03 06:40:04;;;;;;;35.70;25.02;;;18.00;98.10;;;;;;4273007;27;20095;-66
2021/09/03 06:42:08;;;;;;;40.42;25.52;;;17.90;98.30;;;;;;4272917;27;20062;-67
2021/09/03 06:44:11;;;;;;;38.80;25.05;;;17.80;98.50;;;;;;4272200;27;20051;-67
2021/09/03 06:46:14;;;;;;;40.50;25.02;;;17.70;98.60;;;;;;4272984;27;20046;-66
2021/09/03 06:48:22;;;;;;;35.53;25.10;;;17.80;98.70;;;;;;4272756;27;20076;-66
2021/09/03 06:50:24;;;;;;;43.08;25.90;;;17.80;98.60;;;;;;4272921;27;20076;-67
2021/09/03 06:52:29;;;;;;;44.60;25.88;;;17.90;98.60;;;;;;4272471;27;20054;-67
2021/09/03 06:54:33;;;;;;;40.28;25.20;;;17.90;98.70;;;;;;4272958;27;20050;-66
2021/09/03 06:56:36;;;;;;;41.50;24.30;;;18.10;98.30;;;;;;4272947;27;20050;-67
2021/09/03 06:58:39;;;;;;;34.15;23.95;;;18.00;98.40;;;;;;4272704;27;20046;-66
2021/09/03 07:00:42;;;;;;;39.45;25.38;;;18.00;98.30;;;;;;4272749;27;20051;-67
2021/09/03 07:02:45;;;;;;;41.25;25.63;;;18.00;98.20;;;;;;4272692;27;20087;-66
2021/09/03 07:04:49;;;;;;;38.25;24.52;;;18.00;98.30;;;;;;4272368;27;20231;-67
2021/09/03 07:06:52;;;;;;;36.42;24.13;;;18.10;98.20;;;;;;4272429;27;20054;-66
2021/09/03 07:08:57;;;;;;;37.97;23.55;;;18.00;98.30;;;;;;4272349;27;20451;-66
2021/09/03 07:11:00;;;;;;;38.13;24.05;;;18.10;98.10;;;;;;4272398;27;20047;-66
2021/09/03 07:13:03;;;;;;;34.50;22.98;;;18.10;98.00;;;;;;4272145;27;20054;-66
2021/09/03 07:15:06;;;;;;;42.58;25.05;;;18.30;97.80;;;;;;4271852;27;20055;-67
2021/09/03 07:17:10;;;;;;;35.80;25.15;;;18.40;97.60;;;;;;4272023;27;20055;-67
2021/09/03 07:19:13;;;;;;;34.35;22.48;;;18.50;97.30;;;;;;4271891;27;20346;-67
2021/09/03 07:21:16;;;;;;;29.02;21.38;;;18.50;97.30;;;;;;4272553;27;20394;-66
2021/09/03 07:23:19;;;;;;;30.05;22.45;;;18.70;97.00;;;;;;4272035;27;20115;-66
2021/09/03 07:25:23;;;;;;;30.05;20.73;;;18.80;96.70;;;;;;4271632;27;20087;-66
2021/09/03 07:27:26;;;;;;;31.52;20.25;;;18.90;96.60;;;;;;4272152;27;20050;-67
2021/09/03 07:29:29;;;;;;;28.05;19.83;;;19.00;96.50;;;;;;4272393;27;20331;-66
2021/09/03 07:31:32;;;;;;;28.83;20.67;;;19.10;96.20;;;;;;4272300;27;20263;-67
2021/09/03 07:33:36;;;;;;;31.87;20.80;;;19.10;96.10;;;;;;4253664;27;20484;-66
2021/09/03 07:35:39;;;;;;;35.72;19.70;;;19.30;95.80;;;;;;4272436;27;20467;-66
2021/09/03 07:37:45;;;;;;;31.40;19.42;;;19.20;95.90;;;;;;4253949;27;20167;-67
2021/09/03 07:39:51;;;;;;;28.73;20.38;;;19.40;95.90;;;;;;4254484;27;20440;-66
2021/09/03 07:41:55;;;;;;;38.15;20.25;;;19.30;95.80;;;;;;4272098;27;20055;-66
2021/09/03 07:43:58;;;;;;;32.03;19.88;;;19.40;95.70;;;;;;4272116;27;20094;-69
2021/09/03 07:46:02;;;;;;;26.73;18.80;;;19.50;95.60;;;;;;4272153;27;20051;-66
2021/09/03 07:48:05;;;;;;;35.88;20.10;;;19.50;95.80;;;;;;4272310;27;20051;-66
2021/09/03 07:50:09;;;;;;;30.35;19.13;;;19.50;95.70;;;;;;4272172;27;20091;-67
2021/09/03 07:52:12;;;;;;;26.50;18.52;;;19.60;95.40;;;;;;4272173;27;20111;-67
2021/09/03 07:54:15;;;;;;;28.95;19.30;;;19.80;95.30;;;;;;4272015;27;20050;-67
2021/09/03 07:56:18;;;;;;;27.77;18.67;;;19.60;95.40;;;;;;4273664;27;20107;-66
2021/09/03 07:58:22;;;;;;;34.13;18.33;;;19.70;95.30;;;;;;4275367;27;20054;-67
2021/09/03 08:00:25;;;;;;;27.45;17.80;;;19.80;95.30;;;;;;4275426;27;20103;-69
2021/09/03 08:02:28;;;;;;;35.92;19.83;;;19.80;95.40;;;;;;4275572;27;20054;-67
2021/09/03 08:04:31;;;;;;;31.52;17.63;;;19.80;95.10;;;;;;4275030;27;20059;-66
2021/09/03 08:06:34;;;;;;;29.30;18.02;;;19.90;95.10;;;;;;4275644;27;20055;-67
2021/09/03 08:08:40;;;;;;;25.95;18.40;;;20.00;94.90;;;;;;4275568;27;20054;-67
2021/09/03 08:10:43;;;;;;;31.70;18.65;;;20.00;95.10;;;;;;4275547;27;20374;-66
2021/09/03 08:12:46;;;;;;;28.02;19.05;;;20.00;95.00;;;;;;4275567;27;20415;-66
2021/09/03 08:14:50;;;;;;;30.67;17.90;;;20.10;95.00;;;;;;4275582;27;20071;-66
2021/09/03 08:16:54;;;;;;;37.90;19.70;;;20.10;94.80;;;;;;4275391;27;20091;-67
2021/09/03 08:18:57;;;;;;;27.00;17.60;;;20.20;94.90;;;;;;4275479;27;20066;-66
2021/09/03 08:21:00;;;;;;;34.53;18.05;;;20.20;94.80;;;;;;4274202;27;20047;-67
2021/09/03 08:23:04;;;;;;;31.00;17.15;;;20.20;94.90;;;;;;4274711;27;20119;-67
2021/09/03 08:25:08;;;;;;;25.98;17.00;;;20.40;94.70;;;;;;4270415;27;20047;-67
2021/09/03 08:27:11;;;;;;;25.15;16.75;;;20.50;94.40;;;;;;4273092;27;20076;-67
2021/09/03 08:29:14;;;;;;;26.33;17.20;;;20.60;94.10;;;;;;4273576;27;20335;-66
2021/09/03 08:31:18;;;;;;;26.98;16.15;;;20.70;94.00;;;;;;4272424;27;20062;-67
2021/09/03 08:33:21;;;;;;;32.22;17.23;;;20.70;94.00;;;;;;4270458;27;20111;-67
2021/09/03 08:35:24;;;;;;;30.98;15.05;;;21.20;93.60;;;;;;4271764;27;20092;-66
2021/09/03 08:37:27;;;;;;;35.60;16.15;;;21.30;93.20;;;;;;4270273;27;20103;-67
2021/09/03 08:39:30;;;;;;;38.50;16.50;;;21.70;93.10;;;;;;4270800;27;20505;-66
2021/09/03 08:41:34;;;;;;;24.48;15.88;;;21.60;92.70;;;;;;4256074;27;20126;-67
2021/09/03 08:43:37;;;;;;;29.25;15.32;;;21.70;92.70;;;;;;4272346;27;20055;-66
2021/09/03 08:45:41;;;;;;;22.45;13.15;;;21.70;92.70;;;;;;4270738;27;20115;-68
2021/09/03 08:47:46;;;;;;;31.67;14.35;;;21.70;92.60;;;;;;4272349;27;20108;-66
2021/09/03 08:49:50;;;;;;;28.08;14.85;;;21.80;92.50;;;;;;4270833;27;20076;-68
2021/09/03 08:51:54;;;;;;;21.63;14.38;;;21.60;92.10;;;;;;4269586;27;20107;-67
2021/09/03 08:53:57;;;;;;;24.08;13.85;;;21.60;92.00;;;;;;4269282;27;20103;-66
2021/09/03 08:56:00;;;;;;;31.77;13.63;;;21.60;92.20;;;;;;4257334;27;20467;-67
2021/09/03 08:58:02;;;;;;;26.77;13.40;;;21.60;92.20;;;;;;4272468;27;20119;-67
2021/09/03 09:00:14;;;;;;;25.88;12.23;;;21.70;92.30;;;;;;4272973;27;20133;-67
2021/09/03 09:02:20;;;;;;;19.70;11.57;;;21.90;92.40;;;;;;4267436;27;20111;-68
2021/09/03 09:04:36;;;;;;;26.20;11.57;;;21.80;91.80;;;;;;4266118;27;20058;-68
2021/09/03 09:06:41;;;;;;;14.90;10.60;;;22.00;91.70;;;;;;4268350;27;20099;-67
2021/09/03 09:08:44;;;;;;;20.40;11.75;;;21.90;91.10;;;;;;4252239;27;20107;-67
2021/09/03 09:10:53;;;;;;;20.20;12.20;;;22.00;91.30;;;;;;4257198;27;20209;-67
2021/09/03 09:12:56;;;;;;;18.73;11.02;;;22.00;91.30;;;;;;4271203;27;20079;-69
2021/09/03 09:15:04;;;;;;;18.60;10.20;;;22.00;91.10;;;;;;4275225;27;20219;-68
2021/09/03 09:17:08;;;;;;;25.48;10.98;;;22.00;90.90;;;;;;4273362;27;20051;-69
2021/09/03 09:19:11;;;;;;;16.60;10.15;;;22.00;90.80;;;;;;4275260;27;20047;-68
2021/09/03 09:21:19;;;;;;;21.27;10.68;;;22.00;90.80;;;;;;4275512;27;20110;-68
2021/09/03 09:23:22;;;;;;;19.00;10.38;;;22.00;90.70;;;;;;4273872;27;20071;-68
2021/09/03 09:25:26;;;;;;;23.45;10.98;;;22.10;90.60;;;;;;4269556;27;20352;-67
2021/09/03 09:27:29;;;;;;;;;;;22.10;90.80;;;;;;4270878;27;20050;-69
2021/09/03 09:29:37;;;;;;;19.30;10.48;;;22.30;90.60;;;;;;4273814;27;19936;-67
2021/09/03 09:31:41;;;;;;;13.85;9.88;;;22.30;90.40;;;;;;4268828;27;20403;-66
2021/09/03 09:33:45;;;;;;;21.55;10.45;;;22.40;90.20;;;;;;4273286;27;20080;-69
2021/09/03 09:35:50;;;;;;;20.48;10.48;;;22.50;90.30;;;;;;4271533;27;20050;-71
